Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,13,08,02,9.90
2008,10,13,08,03,9.90
2008,10,13,08,04,9.90
2008,10,13,08,05,9.90
2008,10,13,08,06,9.90
2008,10,13,08,07,9.90
2008,10,13,08,08,9.90
2008,10,13,08,09,9.90
2008,10,13,08,10,9.90
2008,10,13,08,11,9.90
2008,10,13,08,12,9.90
2008,10,13,08,13,9.90
2008,10,13,08,14,9.90
2008,10,13,08,15,9.90
2008,10,13,08,16,9.90
2008,10,13,08,17,9.90
2008,10,13,08,18,9.90
2008,10,13,08,19,9.90
2008,10,13,08,20,9.90
2008,10,13,08,21,9.90
2008,10,13,08,22,9.90
2008,10,13,08,23,9.90
2008,10,13,08,24,9.90
2008,10,13,08,25,9.90
2008,10,13,08,26,9.90
2008,10,13,08,27,9.90
2008,10,13,08,28,9.90
2008,10,13,08,29,9.90
2008,10,13,08,30,9.90
2008,10,13,08,31,9.90
2008,10,13,08,32,9.90
2008,10,13,08,33,9.90
2008,10,13,08,34,9.90
2008,10,13,08,35,9.90
2008,10,13,08,36,9.90
2008,10,13,08,37,9.90
2008,10,13,08,38,9.90
2008,10,13,08,39,9.90
2008,10,13,08,40,9.90
2008,10,13,08,41,9.90
2008,10,13,08,42,9.90
2008,10,13,08,43,9.90
2008,10,13,08,44,9.90
2008,10,13,08,45,9.90
2008,10,13,08,46,9.90
2008,10,13,08,47,9.90
2008,10,13,08,48,9.90
2008,10,13,08,49,9.90
2008,10,13,08,50,9.90
2008,10,13,08,51,9.90
2008,10,13,08,52,9.90
2008,10,13,08,53,9.90
2008,10,13,08,54,9.90
2008,10,13,08,55,9.90
2008,10,13,08,56,10.00
2008,10,13,08,57,10.10
2008,10,13,08,58,10.10
2008,10,13,08,59,10.10
2008,10,13,09,00,10.10
2008,10,13,09,01,10.10
2008,10,13,09,02,10.10
2008,10,13,09,03,10.10
2008,10,13,09,04,10.10
2008,10,13,09,05,10.10
2008,10,13,09,06,10.10
2008,10,13,09,07,10.10
2008,10,13,09,08,10.10
2008,10,13,09,09,10.10
2008,10,13,09,10,10.10
2008,10,13,09,11,10.10
2008,10,13,09,12,10.10
2008,10,13,09,13,10.10
2008,10,13,09,14,10.10
2008,10,13,09,15,10.10
2008,10,13,09,16,10.10
2008,10,13,09,17,10.10
2008,10,13,09,18,10.10
2008,10,13,09,19,10.10
2008,10,13,09,20,10.10
2008,10,13,09,21,10.10
2008,10,13,09,22,10.10
2008,10,13,09,23,10.10
2008,10,13,09,24,10.10
2008,10,13,09,25,10.10
2008,10,13,09,26,10.10
2008,10,13,09,27,10.10
2008,10,13,09,28,10.10
2008,10,13,09,29,10.10
2008,10,13,09,30,10.10
2008,10,13,09,31,10.10
2008,10,13,09,32,10.10
2008,10,13,09,33,10.10
2008,10,13,09,34,10.10
2008,10,13,09,35,10.10
2008,10,13,09,36,10.10
2008,10,13,09,37,10.20
2008,10,13,09,38,10.20
2008,10,13,09,39,10.20
2008,10,13,09,40,10.20
2008,10,13,09,41,10.20
2008,10,13,09,42,10.20
2008,10,13,09,43,10.20
2008,10,13,09,44,10.20
2008,10,13,09,45,10.30
2008,10,13,09,46,10.30
2008,10,13,09,47,10.30
2008,10,13,09,48,10.30
2008,10,13,09,49,10.30
2008,10,13,09,50,10.30
2008,10,13,09,51,10.30
2008,10,13,09,52,10.30
2008,10,13,09,53,10.30
2008,10,13,09,54,10.30
2008,10,13,09,55,10.30
2008,10,13,09,56,10.30
2008,10,13,09,57,10.30
2008,10,13,09,58,10.30
2008,10,13,09,59,10.40
2008,10,13,10,00,10.40
2008,10,13,10,01,10.40
2008,10,13,10,02,10.40
2008,10,13,10,03,10.40
2008,10,13,10,04,10.40
2008,10,13,10,05,10.40
2008,10,13,10,06,10.40
2008,10,13,10,07,10.40
2008,10,13,10,08,10.40
2008,10,13,10,09,10.40
2008,10,13,10,10,10.40
2008,10,13,10,11,10.40
2008,10,13,10,12,10.40
2008,10,13,10,13,10.40
2008,10,13,10,14,10.40
2008,10,13,10,15,10.40
2008,10,13,10,16,10.40
2008,10,13,10,17,10.40
2008,10,13,10,18,10.40
2008,10,13,10,19,10.40
2008,10,13,10,20,10.40
2008,10,13,10,21,10.40
2008,10,13,10,22,10.40
2008,10,13,10,23,10.40
2008,10,13,10,24,10.40
2008,10,13,10,25,10.40
2008,10,13,10,26,10.40
2008,10,13,10,27,10.40
2008,10,13,10,28,10.40
2008,10,13,10,29,10.40
2008,10,13,10,30,10.60
2008,10,13,10,31,10.60
2008,10,13,10,32,10.60
2008,10,13,10,33,10.60
2008,10,13,10,34,10.60
2008,10,13,10,35,10.60
2008,10,13,10,36,10.70
2008,10,13,10,37,10.70
2008,10,13,10,38,10.70
2008,10,13,10,39,10.70
2008,10,13,10,40,10.60
2008,10,13,10,41,10.60
2008,10,13,10,42,10.60
2008,10,13,10,43,10.60
2008,10,13,10,44,10.70
2008,10,13,10,45,10.70
2008,10,13,10,46,10.70
2008,10,13,10,47,10.70
2008,10,13,10,48,10.70
2008,10,13,10,49,10.80
2008,10,13,10,50,10.80
2008,10,13,10,51,10.80
2008,10,13,10,52,10.90
2008,10,13,10,53,10.90
2008,10,13,10,54,10.90
2008,10,13,10,55,10.90
2008,10,13,10,56,10.90
2008,10,13,10,57,10.90
2008,10,13,10,58,10.90
2008,10,13,10,59,10.90
2008,10,13,11,00,10.90
2008,10,13,11,01,10.90
2008,10,13,11,02,10.90
2008,10,13,11,03,10.90
2008,10,13,11,04,10.90
2008,10,13,11,05,10.90
2008,10,13,11,06,10.90
2008,10,13,11,07,11.00
2008,10,13,11,08,11.10
2008,10,13,11,09,11.10
2008,10,13,11,10,11.10
2008,10,13,11,11,11.10
2008,10,13,11,12,11.10
2008,10,13,11,13,11.10
2008,10,13,11,14,11.10
2008,10,13,11,15,11.10
2008,10,13,11,16,11.10
2008,10,13,11,17,11.10
2008,10,13,11,18,11.10
2008,10,13,11,19,11.10
2008,10,13,11,20,11.10
2008,10,13,11,21,11.10
2008,10,13,11,22,11.10
2008,10,13,11,23,11.10
2008,10,13,11,24,11.10
2008,10,13,11,25,11.10
2008,10,13,11,26,11.10
2008,10,13,11,27,11.10
2008,10,13,11,28,11.10
2008,10,13,11,29,11.10
2008,10,13,11,30,11.10
2008,10,13,11,31,11.10
2008,10,13,11,32,11.10
2008,10,13,11,33,11.10
2008,10,13,11,34,11.10
2008,10,13,11,35,11.10
2008,10,13,11,36,11.10
2008,10,13,11,37,11.10
2008,10,13,11,38,11.10
2008,10,13,11,39,11.10
2008,10,13,11,40,11.10
2008,10,13,11,41,11.10
2008,10,13,11,42,11.10
2008,10,13,11,43,11.10
2008,10,13,11,44,11.10
2008,10,13,11,45,11.10
2008,10,13,11,46,11.10
2008,10,13,11,47,11.10
2008,10,13,11,48,11.10
2008,10,13,11,49,11.10
2008,10,13,11,50,11.10
2008,10,13,11,51,11.10
2008,10,13,11,52,11.10
2008,10,13,11,53,11.10
2008,10,13,11,54,11.10
2008,10,13,11,55,11.10
2008,10,13,11,56,11.10
2008,10,13,11,57,11.10
2008,10,13,11,58,11.10
2008,10,13,11,59,11.10
2008,10,13,12,00,11.10
2008,10,13,12,01,11.10
2008,10,13,12,02,11.10
2008,10,13,12,03,11.10
2008,10,13,12,04,11.10
2008,10,13,12,05,11.10
2008,10,13,12,06,11.10
2008,10,13,12,07,11.10
2008,10,13,12,08,11.10
2008,10,13,12,09,11.10
2008,10,13,12,10,11.10
2008,10,13,12,11,11.20
2008,10,13,12,12,11.20
2008,10,13,12,13,11.20
2008,10,13,12,14,11.20
2008,10,13,12,15,11.20
2008,10,13,12,16,11.20
2008,10,13,12,17,11.30
2008,10,13,12,18,11.30
2008,10,13,12,19,11.30
2008,10,13,12,20,11.30
2008,10,13,12,21,11.40
2008,10,13,12,22,11.30
2008,10,13,12,23,11.30
2008,10,13,12,24,11.30
2008,10,13,12,25,11.30
2008,10,13,12,26,11.30
2008,10,13,12,27,11.30
2008,10,13,12,28,11.30
2008,10,13,12,29,11.30
2008,10,13,12,30,11.20
2008,10,13,12,31,11.20
2008,10,13,12,32,11.20
2008,10,13,12,33,11.20
2008,10,13,12,34,11.20
2008,10,13,12,35,11.20
2008,10,13,12,36,11.20
2008,10,13,12,37,11.10
2008,10,13,12,38,11.10
2008,10,13,12,39,11.10
2008,10,13,12,40,11.10
2008,10,13,12,41,11.10
2008,10,13,12,42,11.10
2008,10,13,12,43,11.10
2008,10,13,12,44,11.10
2008,10,13,12,45,11.10
2008,10,13,12,46,11.10
2008,10,13,12,47,11.10
2008,10,13,12,48,11.10
2008,10,13,12,49,11.10
2008,10,13,12,50,11.10
2008,10,13,12,51,11.10
2008,10,13,12,52,11.10
2008,10,13,12,53,11.20
2008,10,13,12,54,11.20
2008,10,13,12,55,11.20
2008,10,13,12,56,11.20
2008,10,13,12,57,11.20
2008,10,13,12,58,11.30
2008,10,13,12,59,11.20
2008,10,13,13,00,11.20
2008,10,13,13,01,11.20
2008,10,13,13,02,11.20
2008,10,13,13,03,11.20
2008,10,13,13,04,11.20
2008,10,13,13,05,11.20
2008,10,13,13,06,11.30
2008,10,13,13,07,11.20
2008,10,13,13,08,11.20
2008,10,13,13,09,11.20
2008,10,13,13,10,11.30
2008,10,13,13,11,11.30
2008,10,13,13,12,11.30
2008,10,13,13,13,11.30
2008,10,13,13,14,11.40
2008,10,13,13,15,11.30
2008,10,13,13,16,11.20
2008,10,13,13,17,11.20
2008,10,13,13,18,11.10
2008,10,13,13,19,11.10
2008,10,13,13,20,11.10
2008,10,13,13,21,11.10
2008,10,13,13,22,11.10
2008,10,13,13,23,11.10
2008,10,13,13,24,11.10
2008,10,13,13,25,11.10
2008,10,13,13,26,11.10
2008,10,13,13,27,11.20
2008,10,13,13,28,11.20
2008,10,13,13,29,11.30
2008,10,13,13,30,11.40
2008,10,13,13,31,11.40
2008,10,13,13,32,11.40
2008,10,13,13,33,11.40
2008,10,13,13,34,11.50
2008,10,13,13,35,11.40
2008,10,13,13,36,11.40
2008,10,13,13,37,11.40
2008,10,13,13,38,11.40
2008,10,13,13,39,11.40
2008,10,13,13,40,11.40
2008,10,13,13,41,11.50
2008,10,13,13,42,11.60
2008,10,13,13,43,11.60
2008,10,13,13,44,11.60
2008,10,13,13,45,11.50
2008,10,13,13,46,11.40
2008,10,13,13,47,11.40
2008,10,13,13,48,11.40
2008,10,13,13,49,11.40
2008,10,13,13,50,11.40
2008,10,13,13,51,11.40
2008,10,13,13,52,11.50
2008,10,13,13,53,11.60
2008,10,13,13,54,11.50
2008,10,13,13,55,11.40
2008,10,13,13,56,11.40
2008,10,13,13,57,11.40
2008,10,13,13,58,11.30
2008,10,13,13,59,11.30
2008,10,13,14,00,11.30
2008,10,13,14,01,11.20
2008,10,13,14,02,11.20
2008,10,13,14,03,11.20
2008,10,13,14,04,11.20
2008,10,13,14,05,11.20
2008,10,13,14,06,11.20
2008,10,13,14,07,11.20
2008,10,13,14,08,11.20
2008,10,13,14,09,11.20
2008,10,13,14,10,11.20
2008,10,13,14,11,11.20
2008,10,13,14,12,11.20
2008,10,13,14,13,11.10
2008,10,13,14,14,11.10
2008,10,13,14,15,11.10
2008,10,13,14,16,11.20
2008,10,13,14,17,11.20
2008,10,13,14,18,11.20
2008,10,13,14,19,11.20
2008,10,13,14,20,11.20
2008,10,13,14,21,11.20
2008,10,13,14,22,11.20
2008,10,13,14,23,11.20
2008,10,13,14,24,11.10
2008,10,13,14,25,11.10
2008,10,13,14,26,11.10
2008,10,13,14,27,11.20
2008,10,13,14,28,11.20
2008,10,13,14,29,11.10
2008,10,13,14,30,11.10
2008,10,13,14,31,11.10
2008,10,13,14,32,11.10
2008,10,13,14,33,11.10
2008,10,13,14,34,11.10
2008,10,13,14,35,11.10
2008,10,13,14,36,11.10
2008,10,13,14,37,11.10
2008,10,13,14,38,11.10
2008,10,13,14,39,11.10
2008,10,13,14,40,11.10
2008,10,13,14,41,11.10
2008,10,13,14,42,11.10
2008,10,13,14,43,11.10
2008,10,13,14,44,11.10
2008,10,13,14,45,11.10
2008,10,13,14,46,11.10
2008,10,13,14,47,11.10
2008,10,13,14,48,11.10
2008,10,13,14,49,11.10
2008,10,13,14,50,11.10
2008,10,13,14,51,11.10
2008,10,13,14,52,11.10
2008,10,13,14,53,11.10
2008,10,13,14,54,11.10
2008,10,13,14,55,11.10
2008,10,13,14,56,11.10
2008,10,13,14,57,11.10
2008,10,13,14,58,11.10
2008,10,13,14,59,11.10
2008,10,13,15,00,11.10
2008,10,13,15,01,11.10
2008,10,13,15,02,11.10
2008,10,13,15,03,11.10
2008,10,13,15,04,11.10
2008,10,13,15,05,11.20
2008,10,13,15,06,11.20
2008,10,13,15,07,11.20
2008,10,13,15,08,11.20
2008,10,13,15,09,11.20
2008,10,13,15,10,11.20
2008,10,13,15,11,11.30
2008,10,13,15,12,11.30
2008,10,13,15,13,11.30
2008,10,13,15,14,11.30
2008,10,13,15,15,11.30
2008,10,13,15,16,11.30
2008,10,13,15,17,11.30
2008,10,13,15,18,11.40
2008,10,13,15,19,11.40
2008,10,13,15,20,11.40
2008,10,13,15,21,11.40
2008,10,13,15,22,11.40
2008,10,13,15,23,11.40
2008,10,13,15,24,11.40
2008,10,13,15,25,11.40
2008,10,13,15,26,11.40
2008,10,13,15,27,11.40
2008,10,13,15,28,11.40
2008,10,13,15,29,11.40
2008,10,13,15,30,11.40
2008,10,13,15,31,11.40
2008,10,13,15,32,11.40
2008,10,13,15,33,11.40
2008,10,13,15,34,11.40
2008,10,13,15,35,11.40
2008,10,13,15,36,11.40
2008,10,13,15,37,11.40
2008,10,13,15,38,11.40
2008,10,13,15,39,11.40
2008,10,13,15,40,11.40
2008,10,13,15,41,11.40
2008,10,13,15,42,11.40
2008,10,13,15,43,11.40
2008,10,13,15,44,11.40
2008,10,13,15,45,11.40
2008,10,13,15,46,11.40
2008,10,13,15,47,11.40
2008,10,13,15,48,11.40
2008,10,13,15,49,11.40
2008,10,13,15,50,11.40
2008,10,13,15,51,11.40
2008,10,13,15,52,11.50
2008,10,13,15,53,11.60
2008,10,13,15,54,11.60
2008,10,13,15,55,11.60
2008,10,13,15,56,11.60
2008,10,13,15,57,11.60
2008,10,13,15,58,11.60
2008,10,13,15,59,11.60
2008,10,13,16,00,11.60
2008,10,13,16,01,11.60
2008,10,13,16,02,11.60
2008,10,13,16,03,11.60
2008,10,13,16,04,11.60
2008,10,13,16,05,11.60
2008,10,13,16,06,11.60
2008,10,13,16,07,11.60
2008,10,13,16,08,11.60
2008,10,13,16,09,11.60
2008,10,13,16,10,11.60
2008,10,13,16,11,11.60
2008,10,13,16,12,11.60
2008,10,13,16,13,11.60
2008,10,13,16,14,11.60
2008,10,13,16,15,11.60
2008,10,13,16,16,11.60
2008,10,13,16,17,11.60
2008,10,13,16,18,11.60
2008,10,13,16,19,11.60
2008,10,13,16,20,11.60
2008,10,13,16,21,11.60
2008,10,13,16,22,11.60
2008,10,13,16,23,11.60
2008,10,13,16,24,11.60
2008,10,13,16,25,11.60
2008,10,13,16,26,11.60
2008,10,13,16,27,11.60
2008,10,13,16,28,11.60
2008,10,13,16,29,11.60
2008,10,13,16,30,11.60
2008,10,13,16,31,11.60
2008,10,13,16,32,11.60
2008,10,13,16,33,11.60
2008,10,13,16,34,11.60
2008,10,13,16,35,11.60
2008,10,13,16,36,11.60
2008,10,13,16,37,11.60
2008,10,13,16,38,11.60
2008,10,13,16,39,11.60
2008,10,13,16,40,11.60
2008,10,13,16,41,11.60
2008,10,13,16,42,11.60
2008,10,13,16,43,11.60
2008,10,13,16,44,11.60
2008,10,13,16,45,11.60
2008,10,13,16,46,11.60
2008,10,13,16,47,11.60
2008,10,13,16,48,11.60
2008,10,13,16,49,11.60
2008,10,13,16,50,11.60
2008,10,13,16,51,11.60
2008,10,13,16,52,11.60
2008,10,13,16,53,11.60
2008,10,13,16,54,11.60
2008,10,13,16,55,11.60
2008,10,13,16,56,11.60
2008,10,13,16,57,11.60
2008,10,13,16,58,11.60
2008,10,13,16,59,11.60
2008,10,13,17,00,11.60
2008,10,13,17,01,11.60
2008,10,13,17,02,11.60
2008,10,13,17,03,11.60
2008,10,13,17,04,11.60
2008,10,13,17,05,11.60
2008,10,13,17,06,11.60
2008,10,13,17,07,11.60
2008,10,13,17,08,11.60
2008,10,13,17,09,11.60
2008,10,13,17,10,11.60
2008,10,13,17,11,11.60
2008,10,13,17,12,11.60
2008,10,13,17,13,11.60
2008,10,13,17,14,11.60
2008,10,13,17,15,11.60
2008,10,13,17,16,11.60
2008,10,13,17,17,11.60
2008,10,13,17,18,11.60
2008,10,13,17,19,11.60
2008,10,13,17,20,11.60
2008,10,13,17,21,11.60
2008,10,13,17,22,11.60
2008,10,13,17,23,11.60
2008,10,13,17,24,11.60
2008,10,13,17,25,11.60
2008,10,13,17,26,11.60
2008,10,13,17,27,11.60
2008,10,13,17,28,11.60
2008,10,13,17,29,11.60
2008,10,13,17,30,11.60
2008,10,13,17,31,11.60
2008,10,13,17,32,11.60
2008,10,13,17,33,11.60
2008,10,13,17,34,11.60
2008,10,13,17,35,11.60
2008,10,13,17,36,11.60
2008,10,13,17,37,11.60
2008,10,13,17,38,11.60
2008,10,13,17,39,11.60
2008,10,13,17,40,11.60
2008,10,13,17,41,11.60
2008,10,13,17,42,11.60
2008,10,13,17,43,11.60
2008,10,13,17,44,11.60
2008,10,13,17,45,11.60
2008,10,13,17,46,11.60
2008,10,13,17,47,11.60
2008,10,13,17,48,11.60
2008,10,13,17,49,11.60
2008,10,13,17,50,11.60
2008,10,13,17,51,11.60
2008,10,13,17,52,11.60
2008,10,13,17,53,11.60
2008,10,13,17,54,11.60
2008,10,13,17,55,11.60
2008,10,13,17,56,11.60
2008,10,13,17,57,11.60
2008,10,13,17,58,11.60
2008,10,13,17,59,11.40
2008,10,13,18,00,11.40
2008,10,13,18,01,11.40
2008,10,13,18,02,11.40
2008,10,13,18,03,11.40
2008,10,13,18,04,11.40
2008,10,13,18,05,11.40
2008,10,13,18,06,11.40
2008,10,13,18,07,11.40
2008,10,13,18,08,11.40
2008,10,13,18,09,11.40
2008,10,13,18,10,11.30
2008,10,13,18,11,11.30
2008,10,13,18,12,11.30
2008,10,13,18,13,11.30
2008,10,13,18,14,11.30
2008,10,13,18,15,11.20
2008,10,13,18,16,11.20
2008,10,13,18,17,11.20
2008,10,13,18,18,11.20
2008,10,13,18,19,11.20
2008,10,13,18,20,11.20
2008,10,13,18,21,11.10
2008,10,13,18,22,11.10
2008,10,13,18,23,11.10
2008,10,13,18,24,11.10
2008,10,13,18,25,11.10
2008,10,13,18,26,11.10
2008,10,13,18,27,11.10
2008,10,13,18,28,11.10
2008,10,13,18,29,11.10
2008,10,13,18,30,11.10
2008,10,13,18,31,11.00
2008,10,13,18,32,10.90
2008,10,13,18,33,10.90
2008,10,13,18,34,10.90
2008,10,13,18,35,10.90
2008,10,13,18,36,10.90
2008,10,13,18,37,10.90
2008,10,13,18,38,10.90
2008,10,13,18,39,10.90
2008,10,13,18,40,10.80
2008,10,13,18,41,10.80
2008,10,13,18,42,10.80
2008,10,13,18,43,10.80
2008,10,13,18,44,10.80
2008,10,13,18,45,10.70
2008,10,13,18,46,10.70
2008,10,13,18,47,10.70
2008,10,13,18,48,10.70
2008,10,13,18,49,10.70
2008,10,13,18,50,10.70
2008,10,13,18,51,10.70
2008,10,13,18,52,10.70
2008,10,13,18,53,10.70
2008,10,13,18,54,10.70
2008,10,13,18,55,10.70
2008,10,13,18,56,10.60
2008,10,13,18,57,10.60
2008,10,13,18,58,10.60
2008,10,13,18,59,10.60
2008,10,13,19,00,10.70
2008,10,13,19,01,10.70
2008,10,13,19,02,10.60
2008,10,13,19,03,10.60
2008,10,13,19,04,10.70
2008,10,13,19,05,10.70
2008,10,13,19,06,10.70
2008,10,13,19,07,10.70
2008,10,13,19,08,10.70
2008,10,13,19,09,10.70
2008,10,13,19,10,10.70
2008,10,13,19,11,10.70
2008,10,13,19,12,10.70
2008,10,13,19,13,10.70
2008,10,13,19,14,10.70
2008,10,13,19,15,10.70
2008,10,13,19,16,10.70
2008,10,13,19,17,10.70
2008,10,13,19,18,10.70
2008,10,13,19,19,10.60
2008,10,13,19,20,10.60
2008,10,13,19,21,10.60
2008,10,13,19,22,10.60
2008,10,13,19,23,10.60
2008,10,13,19,24,10.60
2008,10,13,19,25,10.60
2008,10,13,19,26,10.60
2008,10,13,19,27,10.60
2008,10,13,19,28,10.60
2008,10,13,19,29,10.60
2008,10,13,19,30,10.60
2008,10,13,19,31,10.60
2008,10,13,19,32,10.60
2008,10,13,19,33,10.60
2008,10,13,19,34,10.60
2008,10,13,19,35,10.60
2008,10,13,19,36,10.60
2008,10,13,19,37,10.50
2008,10,13,19,38,10.40
2008,10,13,19,39,10.40
2008,10,13,19,40,10.40
2008,10,13,19,41,10.40
2008,10,13,19,42,10.40
2008,10,13,19,43,10.40
2008,10,13,19,44,10.40
2008,10,13,19,45,10.40
2008,10,13,19,46,10.40
2008,10,13,19,47,10.40
2008,10,13,19,48,10.40
2008,10,13,19,49,10.30
2008,10,13,19,50,10.30
2008,10,13,19,51,10.30
2008,10,13,19,52,10.30
2008,10,13,19,53,10.30
2008,10,13,19,54,10.30
2008,10,13,19,55,10.30
2008,10,13,19,56,10.30
2008,10,13,19,57,10.30
2008,10,13,19,58,10.30
2008,10,13,19,59,10.30
2008,10,13,20,00,10.30
2008,10,13,20,01,10.30
2008,10,13,20,02,10.30
2008,10,13,20,03,10.30
2008,10,13,20,04,10.30
2008,10,13,20,05,10.30
2008,10,13,20,06,10.30
2008,10,13,20,07,10.30
2008,10,13,20,08,10.30
2008,10,13,20,09,10.30
2008,10,13,20,10,10.30
2008,10,13,20,11,10.30
2008,10,13,20,12,10.30
2008,10,13,20,13,10.30
2008,10,13,20,14,10.30
2008,10,13,20,15,10.30
2008,10,13,20,16,10.30
2008,10,13,20,17,10.30
2008,10,13,20,18,10.30
2008,10,13,20,19,10.30
2008,10,13,20,20,10.30
2008,10,13,20,21,10.30
2008,10,13,20,22,10.30
2008,10,13,20,23,10.30
2008,10,13,20,24,10.30
2008,10,13,20,25,10.30
2008,10,13,20,26,10.30
2008,10,13,20,27,10.30
2008,10,13,20,28,10.30
2008,10,13,20,29,10.30
2008,10,13,20,30,10.30
2008,10,13,20,31,10.30
2008,10,13,20,32,10.30
2008,10,13,20,33,10.40
2008,10,13,20,34,10.40
2008,10,13,20,35,10.40
2008,10,13,20,36,10.40
2008,10,13,20,37,10.40
2008,10,13,20,38,10.40
2008,10,13,20,39,10.40
2008,10,13,20,40,10.40
2008,10,13,20,41,10.40
2008,10,13,20,42,10.40
2008,10,13,20,43,10.40
2008,10,13,20,44,10.40
2008,10,13,20,45,10.40
2008,10,13,20,46,10.40
2008,10,13,20,47,10.40
2008,10,13,20,48,10.40
2008,10,13,20,49,10.40
2008,10,13,20,50,10.40
2008,10,13,20,51,10.40
2008,10,13,20,52,10.40
2008,10,13,20,53,10.40
2008,10,13,20,54,10.40
2008,10,13,20,55,10.40
2008,10,13,20,56,10.40
2008,10,13,20,57,10.40
2008,10,13,20,58,10.40
2008,10,13,20,59,10.40
2008,10,13,21,00,10.40
2008,10,13,21,01,10.40
2008,10,13,21,02,10.40
2008,10,13,21,03,10.40
2008,10,13,21,04,10.40
2008,10,13,21,05,10.40
2008,10,13,21,06,10.40
2008,10,13,21,07,10.40
2008,10,13,21,08,10.40
2008,10,13,21,09,10.40
2008,10,13,21,10,10.40
2008,10,13,21,11,10.40
2008,10,13,21,12,10.40
2008,10,13,21,13,10.40
2008,10,13,21,14,10.40
2008,10,13,21,15,10.40
2008,10,13,21,16,10.40
2008,10,13,21,17,10.40
2008,10,13,21,18,10.40
2008,10,13,21,19,10.40
2008,10,13,21,20,10.40
2008,10,13,21,21,10.40
2008,10,13,21,22,10.30
2008,10,13,21,23,10.30
2008,10,13,21,24,10.30
2008,10,13,21,25,10.30
2008,10,13,21,26,10.30
2008,10,13,21,27,10.20
2008,10,13,21,28,10.20
2008,10,13,21,29,10.20
2008,10,13,21,30,10.20
2008,10,13,21,31,10.20
2008,10,13,21,32,10.20
2008,10,13,21,33,10.10
2008,10,13,21,34,10.10
2008,10,13,21,35,10.10
2008,10,13,21,36,10.10
2008,10,13,21,37,10.10
2008,10,13,21,38,10.10
2008,10,13,21,39,10.10
2008,10,13,21,40,10.10
2008,10,13,21,41,10.10
2008,10,13,21,42,10.10
2008,10,13,21,43,10.10
2008,10,13,21,44,10.00
2008,10,13,21,45,9.90
2008,10,13,21,46,9.90
2008,10,13,21,47,9.90
2008,10,13,21,48,9.90
2008,10,13,21,49,9.90
2008,10,13,21,50,9.90
2008,10,13,21,51,9.90
2008,10,13,21,52,9.90
2008,10,13,21,53,9.90
2008,10,13,21,54,9.90
2008,10,13,21,55,9.80
2008,10,13,21,56,9.80
2008,10,13,21,57,9.80
2008,10,13,21,58,9.80
2008,10,13,21,59,9.80
2008,10,13,22,00,9.80
2008,10,13,22,01,9.80
2008,10,13,22,02,9.90
2008,10,13,22,03,9.80
2008,10,13,22,04,9.80
2008,10,13,22,05,9.80
2008,10,13,22,06,9.80
2008,10,13,22,07,9.80
2008,10,13,22,08,9.80
2008,10,13,22,09,9.80
2008,10,13,22,10,9.80
2008,10,13,22,11,9.90
2008,10,13,22,12,9.90
2008,10,13,22,13,9.90
2008,10,13,22,14,9.90
2008,10,13,22,15,9.90
2008,10,13,22,16,9.90
2008,10,13,22,17,9.90
2008,10,13,22,18,9.90
2008,10,13,22,19,10.00
2008,10,13,22,20,10.10
2008,10,13,22,21,10.10
2008,10,13,22,22,10.10
2008,10,13,22,23,10.10
2008,10,13,22,24,10.10
2008,10,13,22,25,10.10
2008,10,13,22,26,10.10
2008,10,13,22,27,10.10
2008,10,13,22,28,10.10
2008,10,13,22,29,10.10
2008,10,13,22,30,10.10
2008,10,13,22,31,10.10
2008,10,13,22,32,10.10
2008,10,13,22,33,10.10
2008,10,13,22,34,10.10
2008,10,13,22,35,10.10
2008,10,13,22,36,9.90
2008,10,13,22,37,9.90
2008,10,13,22,38,9.90
2008,10,13,22,39,9.90
2008,10,13,22,40,9.90
2008,10,13,22,41,9.90
2008,10,13,22,42,9.90
2008,10,13,22,43,9.90
2008,10,13,22,44,10.00
2008,10,13,22,45,10.10
2008,10,13,22,46,10.10
2008,10,13,22,47,10.10
2008,10,13,22,48,10.10
2008,10,13,22,49,10.20
2008,10,13,22,50,10.30
2008,10,13,22,51,10.40
2008,10,13,22,52,10.40
2008,10,13,22,53,10.40
2008,10,13,22,54,10.40
2008,10,13,22,55,10.50
2008,10,13,22,56,10.60
2008,10,13,22,57,10.60
2008,10,13,22,58,10.60
2008,10,13,22,59,10.70
2008,10,13,23,00,10.70
2008,10,13,23,01,10.80
2008,10,13,23,02,10.80
2008,10,13,23,03,10.90
2008,10,13,23,04,10.90
2008,10,13,23,05,10.90
2008,10,13,23,06,10.90
2008,10,13,23,07,10.90
2008,10,13,23,08,10.90
2008,10,13,23,09,10.90
2008,10,13,23,10,10.80
2008,10,13,23,11,10.80
2008,10,13,23,12,10.80
2008,10,13,23,13,10.70
2008,10,13,23,14,10.70
2008,10,13,23,15,10.70
2008,10,13,23,16,10.60
2008,10,13,23,17,10.60
2008,10,13,23,18,10.60
2008,10,13,23,19,10.60
2008,10,13,23,20,10.50
2008,10,13,23,21,10.40
2008,10,13,23,22,10.40
2008,10,13,23,23,10.40
2008,10,13,23,24,10.30
2008,10,13,23,25,10.30
2008,10,13,23,26,10.20
2008,10,13,23,27,10.20
2008,10,13,23,28,10.10
2008,10,13,23,29,10.10
2008,10,13,23,30,10.10
2008,10,13,23,31,9.90
2008,10,13,23,32,9.90
2008,10,13,23,33,9.90
2008,10,13,23,34,9.80
2008,10,13,23,35,9.70
2008,10,13,23,36,9.70
2008,10,13,23,37,9.70
2008,10,13,23,38,9.60
2008,10,13,23,39,9.50
2008,10,13,23,40,9.50
2008,10,13,23,41,9.40
2008,10,13,23,42,9.30
2008,10,13,23,43,9.30
2008,10,13,23,44,9.20
2008,10,13,23,45,9.20
2008,10,13,23,46,9.20
2008,10,13,23,47,9.10
2008,10,13,23,48,9.00
2008,10,13,23,49,9.00
2008,10,13,23,50,9.00
2008,10,13,23,51,8.90
2008,10,13,23,52,8.90
2008,10,13,23,53,8.80
2008,10,13,23,54,8.80
2008,10,13,23,55,8.70
2008,10,13,23,56,8.70
2008,10,13,23,57,8.60
2008,10,13,23,58,8.50
2008,10,13,23,59,8.50
