Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,13,00,00,1003.15
2019,02,13,00,01,1003.15
2019,02,13,00,02,1003.18
2019,02,13,00,03,1003.12
2019,02,13,00,04,1003.15
2019,02,13,00,05,1003.12
2019,02,13,00,06,1003.05
2019,02,13,00,07,1003.05
2019,02,13,00,08,1003.01
2019,02,13,00,09,1002.98
2019,02,13,00,10,1002.98
2019,02,13,00,11,1002.95
2019,02,13,00,12,1002.91
2019,02,13,00,13,1002.95
2019,02,13,00,14,1002.91
2019,02,13,00,15,1002.91
2019,02,13,00,16,1002.91
2019,02,13,00,17,1002.91
2019,02,13,00,18,1002.85
2019,02,13,00,19,1002.86
2019,02,13,00,20,1002.91
2019,02,13,00,21,1002.88
2019,02,13,00,22,1002.88
2019,02,13,00,23,1002.88
2019,02,13,00,24,1002.88
2019,02,13,00,25,1002.85
2019,02,13,00,26,1002.88
2019,02,13,00,27,1002.88
2019,02,13,00,28,1002.85
2019,02,13,00,29,1002.85
2019,02,13,00,31,1002.81
2019,02,13,00,32,1002.81
2019,02,13,00,39,1002.85
2019,02,13,00,48,1002.64
2019,02,13,05,15,1002.03
2019,02,13,05,16,1002.03
2019,02,13,05,17,1002.07
2019,02,13,05,18,1002.07
2019,02,13,05,19,1002.07
2019,02,13,05,20,1002.10
2019,02,13,05,21,1002.07
2019,02,13,05,22,1002.10
2019,02,13,05,23,1002.07
2019,02,13,05,24,1002.10
2019,02,13,05,25,1002.10
2019,02,13,05,26,1002.13
2019,02,13,05,27,1002.03
2019,02,13,05,28,1002.07
2019,02,13,05,29,1002.10
2019,02,13,05,30,1002.07
2019,02,13,05,31,1002.10
2019,02,13,05,32,1002.10
2019,02,13,05,33,1002.10
2019,02,13,05,34,1002.03
2019,02,13,05,35,1002.07
2019,02,13,05,36,1002.10
2019,02,13,05,37,1002.00
2019,02,13,05,38,1002.03
2019,02,13,05,39,1002.07
2019,02,13,05,40,1002.07
2019,02,13,05,41,1002.10
2019,02,13,05,42,1002.07
2019,02,13,05,43,1002.07
2019,02,13,05,44,1002.10
2019,02,13,05,45,1002.07
2019,02,13,05,46,1002.10
2019,02,13,05,47,1002.10
2019,02,13,05,48,1002.10
2019,02,13,05,49,1002.07
2019,02,13,05,50,1002.07
2019,02,13,05,51,1002.07
2019,02,13,05,52,1002.07
2019,02,13,05,53,1002.03
2019,02,13,05,54,1002.07
2019,02,13,05,55,1002.07
2019,02,13,05,56,1002.07
2019,02,13,05,57,1002.03
2019,02,13,05,58,1002.03
2019,02,13,05,59,1002.07
2019,02,13,06,00,1002.07
2019,02,13,06,01,1002.10
2019,02,13,06,02,1002.07
2019,02,13,06,03,1002.07
2019,02,13,06,04,1002.07
2019,02,13,06,05,1002.03
2019,02,13,06,06,1002.00
2019,02,13,06,07,1002.00
2019,02,13,06,08,1002.00
2019,02,13,06,09,1002.00
2019,02,13,06,10,1001.97
2019,02,13,06,11,1001.97
2019,02,13,06,12,1002.00
2019,02,13,06,13,1002.00
2019,02,13,06,14,1002.00
2019,02,13,06,15,1001.97
2019,02,13,06,16,1002.00
2019,02,13,06,17,1001.97
2019,02,13,06,18,1001.97
2019,02,13,06,19,1001.97
2019,02,13,06,20,1002.00
2019,02,13,06,21,1002.00
2019,02,13,06,22,1002.03
2019,02,13,06,23,1002.07
2019,02,13,06,24,1002.03
2019,02,13,06,25,1002.07
2019,02,13,06,26,1002.07
2019,02,13,06,27,1002.10
2019,02,13,06,28,1002.10
2019,02,13,06,29,1002.10
2019,02,13,06,30,1002.10
2019,02,13,06,31,1002.10
2019,02,13,06,32,1002.10
2019,02,13,06,33,1002.13
2019,02,13,06,34,1002.10
2019,02,13,06,35,1002.10
2019,02,13,06,36,1002.13
2019,02,13,06,37,1002.17
2019,02,13,06,38,1002.13
2019,02,13,06,39,1002.17
2019,02,13,06,40,1002.17
2019,02,13,06,41,1002.13
2019,02,13,06,42,1002.17
2019,02,13,06,43,1002.17
2019,02,13,06,44,1002.17
2019,02,13,06,45,1002.10
2019,02,13,06,46,1002.17
2019,02,13,06,47,1002.20
2019,02,13,06,48,1002.24
2019,02,13,06,49,1002.27
2019,02,13,06,50,1002.24
2019,02,13,06,51,1002.27
2019,02,13,06,52,1002.30
2019,02,13,06,53,1002.27
2019,02,13,06,54,1002.34
2019,02,13,06,55,1002.30
2019,02,13,06,56,1002.34
2019,02,13,06,57,1002.30
2019,02,13,06,58,1002.30
2019,02,13,06,59,1002.34
2019,02,13,07,00,1002.34
2019,02,13,07,01,1002.30
2019,02,13,07,02,1002.30
2019,02,13,07,03,1002.27
2019,02,13,07,04,1002.30
2019,02,13,07,05,1002.30
2019,02,13,07,06,1002.30
2019,02,13,07,07,1002.24
2019,02,13,07,08,1002.24
2019,02,13,07,09,1002.24
2019,02,13,07,10,1002.30
2019,02,13,07,11,1002.27
2019,02,13,07,12,1002.27
2019,02,13,07,13,1002.30
2019,02,13,07,14,1002.30
2019,02,13,07,15,1002.34
2019,02,13,07,16,1002.27
2019,02,13,07,17,1002.27
2019,02,13,07,18,1002.27
2019,02,13,07,19,1002.27
2019,02,13,07,20,1002.27
2019,02,13,07,21,1002.27
2019,02,13,07,22,1002.27
2019,02,13,07,23,1002.30
2019,02,13,07,24,1002.30
2019,02,13,07,25,1002.27
2019,02,13,07,26,1002.27
2019,02,13,07,27,1002.30
2019,02,13,07,28,1002.30
2019,02,13,07,29,1002.34
2019,02,13,07,30,1002.30
2019,02,13,07,31,1002.27
2019,02,13,07,32,1002.27
2019,02,13,07,33,1002.30
2019,02,13,07,34,1002.34
2019,02,13,07,35,1002.34
2019,02,13,07,36,1002.37
2019,02,13,07,37,1002.34
2019,02,13,07,38,1002.37
2019,02,13,07,39,1002.37
2019,02,13,07,40,1002.37
2019,02,13,07,41,1002.34
2019,02,13,07,42,1002.34
2019,02,13,07,43,1002.41
2019,02,13,07,44,1002.41
2019,02,13,07,45,1002.41
2019,02,13,07,46,1002.41
2019,02,13,07,47,1002.44
2019,02,13,07,48,1002.44
2019,02,13,07,49,1002.47
2019,02,13,07,50,1002.44
2019,02,13,07,51,1002.47
2019,02,13,07,52,1002.44
2019,02,13,07,53,1002.47
2019,02,13,07,54,1002.47
2019,02,13,07,55,1002.47
2019,02,13,07,56,1002.47
2019,02,13,07,57,1002.47
2019,02,13,07,58,1002.51
2019,02,13,07,59,1002.54
2019,02,13,08,00,1002.51
2019,02,13,08,01,1002.51
2019,02,13,08,02,1002.51
2019,02,13,08,03,1002.51
2019,02,13,08,04,1002.54
2019,02,13,08,05,1002.51
2019,02,13,08,06,1002.51
2019,02,13,08,07,1002.51
2019,02,13,08,08,1002.54
2019,02,13,08,09,1002.51
2019,02,13,08,10,1002.51
2019,02,13,08,11,1002.57
2019,02,13,08,12,1002.51
2019,02,13,08,13,1002.54
2019,02,13,08,14,1002.47
2019,02,13,08,15,1002.54
2019,02,13,08,16,1002.51
2019,02,13,08,17,1002.57
2019,02,13,08,18,1002.57
2019,02,13,08,19,1002.57
2019,02,13,08,20,1002.57
2019,02,13,08,21,1002.57
2019,02,13,08,22,1002.61
2019,02,13,08,23,1002.57
2019,02,13,08,24,1002.57
2019,02,13,08,25,1002.61
2019,02,13,08,26,1002.61
2019,02,13,08,27,1002.68
2019,02,13,08,28,1002.68
2019,02,13,08,29,1002.68
2019,02,13,08,30,1002.68
2019,02,13,08,31,1002.64
2019,02,13,08,32,1002.68
2019,02,13,08,33,1002.71
2019,02,13,08,34,1002.71
2019,02,13,08,35,1002.71
2019,02,13,08,36,1002.78
2019,02,13,08,37,1002.71
2019,02,13,08,38,1002.71
2019,02,13,08,39,1002.71
2019,02,13,08,40,1002.71
2019,02,13,08,41,1002.78
2019,02,13,08,42,1002.78
2019,02,13,08,43,1002.78
2019,02,13,08,44,1002.71
2019,02,13,08,45,1002.68
2019,02,13,08,46,1002.71
2019,02,13,08,47,1002.78
2019,02,13,08,48,1002.78
2019,02,13,08,49,1002.81
2019,02,13,08,50,1002.81
2019,02,13,08,51,1002.81
2019,02,13,08,52,1002.85
2019,02,13,08,53,1002.85
2019,02,13,08,54,1002.88
2019,02,13,08,55,1002.91
2019,02,13,08,56,1002.91
2019,02,13,08,57,1002.95
2019,02,13,08,58,1002.95
2019,02,13,08,59,1002.98
2019,02,13,09,00,1003.01
2019,02,13,09,01,1002.98
2019,02,13,09,02,1002.98
2019,02,13,09,03,1002.98
2019,02,13,09,04,1003.01
2019,02,13,09,05,1002.98
2019,02,13,09,06,1003.01
2019,02,13,09,07,1003.05
2019,02,13,09,08,1003.01
2019,02,13,09,09,1003.01
2019,02,13,09,10,1003.05
2019,02,13,09,11,1003.01
2019,02,13,09,12,1002.98
2019,02,13,09,13,1002.98
2019,02,13,09,14,1003.01
2019,02,13,09,15,1003.01
2019,02,13,09,16,1003.01
2019,02,13,09,17,1003.01
2019,02,13,09,18,1002.98
2019,02,13,09,19,1002.98
2019,02,13,09,20,1003.01
2019,02,13,09,21,1003.01
2019,02,13,09,22,1003.05
2019,02,13,09,23,1003.05
2019,02,13,09,24,1003.01
2019,02,13,09,25,1003.08
2019,02,13,09,27,1003.05
2019,02,13,09,28,1003.05
2019,02,13,09,29,1003.05
2019,02,13,09,33,1003.05
2019,02,13,11,43,1003.52
2019,02,13,11,45,1003.46
2019,02,13,11,46,1003.49
2019,02,13,11,47,1003.46
2019,02,13,11,48,1003.42
2019,02,13,11,49,1003.39
2019,02,13,11,50,1003.42
2019,02,13,11,51,1003.42
2019,02,13,11,52,1003.39
2019,02,13,11,53,1003.39
2019,02,13,11,54,1003.39
2019,02,13,11,55,1003.35
2019,02,13,11,56,1003.35
2019,02,13,11,57,1003.42
2019,02,13,11,58,1003.35
2019,02,13,11,59,1003.35
2019,02,13,12,00,1003.35
2019,02,13,12,01,1003.35
2019,02,13,12,02,1003.39
2019,02,13,12,03,1003.42
2019,02,13,12,04,1003.39
2019,02,13,12,05,1003.39
2019,02,13,12,06,1003.42
2019,02,13,12,07,1003.35
2019,02,13,12,08,1003.39
2019,02,13,12,09,1003.39
2019,02,13,12,10,1003.32
2019,02,13,12,11,1003.35
2019,02,13,12,12,1003.35
2019,02,13,12,13,1003.32
2019,02,13,12,14,1003.29
2019,02,13,12,15,1003.32
2019,02,13,12,16,1003.32
2019,02,13,12,17,1003.25
2019,02,13,12,18,1003.25
2019,02,13,12,19,1003.32
2019,02,13,12,20,1003.25
2019,02,13,12,21,1003.29
2019,02,13,12,22,1003.32
2019,02,13,12,23,1003.29
2019,02,13,12,24,1003.32
2019,02,13,12,25,1003.32
2019,02,13,12,26,1003.29
2019,02,13,12,27,1003.22
2019,02,13,12,28,1003.25
2019,02,13,12,29,1003.22
2019,02,13,12,30,1003.22
2019,02,13,12,31,1003.25
2019,02,13,12,32,1003.22
2019,02,13,12,33,1003.22
2019,02,13,12,34,1003.22
2019,02,13,12,35,1003.22
2019,02,13,12,36,1003.22
2019,02,13,12,37,1003.22
2019,02,13,12,38,1003.15
2019,02,13,12,39,1003.15
2019,02,13,12,40,1003.08
2019,02,13,12,41,1003.12
2019,02,13,12,42,1003.08
2019,02,13,12,43,1003.05
2019,02,13,12,44,1003.05
2019,02,13,12,45,1003.01
2019,02,13,12,46,1003.05
2019,02,13,12,47,1003.01
2019,02,13,12,48,1003.05
2019,02,13,12,49,1003.08
2019,02,13,12,50,1003.05
2019,02,13,12,51,1003.01
2019,02,13,12,52,1003.01
2019,02,13,12,53,1003.08
2019,02,13,12,54,1003.01
2019,02,13,12,55,1002.98
2019,02,13,12,56,1003.01
2019,02,13,12,57,1003.05
2019,02,13,12,58,1003.01
2019,02,13,12,59,1003.01
2019,02,13,13,00,1003.01
2019,02,13,13,01,1003.05
2019,02,13,13,02,1003.01
2019,02,13,13,03,1002.98
2019,02,13,13,04,1003.01
2019,02,13,13,05,1002.98
2019,02,13,13,06,1002.98
2019,02,13,13,07,1002.98
2019,02,13,13,08,1003.01
2019,02,13,13,09,1003.01
2019,02,13,13,10,1002.98
2019,02,13,13,11,1002.98
2019,02,13,13,12,1002.91
2019,02,13,13,13,1002.98
2019,02,13,13,14,1002.95
2019,02,13,13,15,1002.95
2019,02,13,13,16,1002.91
2019,02,13,13,17,1002.88
2019,02,13,13,18,1002.88
2019,02,13,13,19,1002.88
2019,02,13,13,20,1002.88
2019,02,13,13,21,1002.88
2019,02,13,13,22,1002.88
2019,02,13,13,23,1002.85
2019,02,13,13,24,1002.85
2019,02,13,13,25,1002.81
2019,02,13,13,26,1002.81
2019,02,13,13,27,1002.81
2019,02,13,13,28,1002.85
2019,02,13,13,29,1002.85
2019,02,13,13,30,1002.85
2019,02,13,13,31,1002.81
2019,02,13,13,32,1002.85
2019,02,13,13,33,1002.78
2019,02,13,13,34,1002.81
2019,02,13,13,35,1002.81
2019,02,13,13,36,1002.81
2019,02,13,13,37,1002.81
2019,02,13,13,38,1002.78
2019,02,13,13,39,1002.78
2019,02,13,13,40,1002.81
2019,02,13,13,41,1002.78
2019,02,13,13,42,1002.85
2019,02,13,13,43,1002.81
2019,02,13,13,44,1002.85
2019,02,13,13,45,1002.81
2019,02,13,13,46,1002.81
2019,02,13,13,47,1002.85
2019,02,13,13,48,1002.81
2019,02,13,13,49,1002.81
2019,02,13,13,50,1002.81
2019,02,13,13,51,1002.85
2019,02,13,13,52,1002.85
2019,02,13,13,53,1002.88
2019,02,13,13,54,1002.88
2019,02,13,13,55,1002.81
2019,02,13,13,56,1002.85
2019,02,13,13,57,1002.88
2019,02,13,13,58,1002.81
2019,02,13,13,59,1002.81
2019,02,13,14,00,1002.81
2019,02,13,14,01,1002.78
2019,02,13,14,02,1002.78
2019,02,13,14,03,1002.78
2019,02,13,14,04,1002.78
2019,02,13,14,05,1002.78
2019,02,13,14,06,1002.78
2019,02,13,14,07,1002.78
2019,02,13,14,08,1002.78
2019,02,13,14,09,1002.78
2019,02,13,14,10,1002.74
2019,02,13,14,11,1002.74
2019,02,13,14,12,1002.71
2019,02,13,14,13,1002.68
2019,02,13,14,14,1002.71
2019,02,13,14,15,1002.71
2019,02,13,14,16,1002.68
2019,02,13,14,17,1002.68
2019,02,13,14,18,1002.71
2019,02,13,14,19,1002.74
2019,02,13,14,20,1002.71
2019,02,13,14,21,1002.71
2019,02,13,14,22,1002.64
2019,02,13,14,23,1002.64
2019,02,13,14,24,1002.71
2019,02,13,14,25,1002.64
2019,02,13,14,26,1002.64
2019,02,13,14,27,1002.61
2019,02,13,14,28,1002.68
2019,02,13,14,29,1002.64
2019,02,13,14,30,1002.61
2019,02,13,14,31,1002.57
2019,02,13,14,32,1002.61
2019,02,13,14,33,1002.57
2019,02,13,14,34,1002.54
2019,02,13,14,35,1002.54
2019,02,13,14,36,1002.51
2019,02,13,14,37,1002.54
2019,02,13,14,38,1002.51
2019,02,13,14,39,1002.54
2019,02,13,14,40,1002.51
2019,02,13,14,41,1002.51
2019,02,13,14,42,1002.51
2019,02,13,14,43,1002.44
2019,02,13,14,44,1002.44
2019,02,13,14,45,1002.44
2019,02,13,14,46,1002.44
2019,02,13,14,47,1002.44
2019,02,13,14,48,1002.51
2019,02,13,14,49,1002.47
2019,02,13,14,50,1002.51
2019,02,13,14,51,1002.51
2019,02,13,14,52,1002.47
2019,02,13,14,53,1002.47
2019,02,13,14,54,1002.47
2019,02,13,14,55,1002.44
2019,02,13,14,56,1002.44
2019,02,13,14,57,1002.41
2019,02,13,14,58,1002.44
2019,02,13,14,59,1002.44
2019,02,13,15,00,1002.47
2019,02,13,15,01,1002.41
2019,02,13,15,02,1002.41
2019,02,13,15,03,1002.41
2019,02,13,15,04,1002.47
2019,02,13,15,05,1002.37
2019,02,13,15,06,1002.41
2019,02,13,15,07,1002.41
2019,02,13,15,08,1002.44
2019,02,13,15,09,1002.44
2019,02,13,15,10,1002.41
2019,02,13,15,11,1002.44
2019,02,13,15,12,1002.41
2019,02,13,15,13,1002.44
2019,02,13,15,14,1002.44
2019,02,13,15,15,1002.44
2019,02,13,15,16,1002.47
2019,02,13,15,17,1002.41
2019,02,13,15,18,1002.44
2019,02,13,15,19,1002.44
2019,02,13,15,20,1002.44
2019,02,13,15,21,1002.44
2019,02,13,15,22,1002.44
2019,02,13,15,23,1002.41
2019,02,13,15,24,1002.37
2019,02,13,15,25,1002.37
2019,02,13,15,26,1002.41
2019,02,13,15,27,1002.34
2019,02,13,15,28,1002.37
2019,02,13,15,29,1002.37
2019,02,13,15,30,1002.37
2019,02,13,15,31,1002.37
2019,02,13,15,32,1002.34
2019,02,13,15,33,1002.27
2019,02,13,15,34,1002.24
2019,02,13,15,35,1002.27
2019,02,13,15,36,1002.24
2019,02,13,15,37,1002.24
2019,02,13,15,38,1002.24
2019,02,13,15,39,1002.27
2019,02,13,15,40,1002.24
2019,02,13,15,41,1002.24
2019,02,13,15,42,1002.20
2019,02,13,15,43,1002.27
2019,02,13,15,44,1002.27
2019,02,13,15,45,1002.27
2019,02,13,15,46,1002.27
2019,02,13,15,47,1002.24
2019,02,13,15,48,1002.27
2019,02,13,15,49,1002.27
2019,02,13,15,50,1002.27
2019,02,13,15,51,1002.30
2019,02,13,15,52,1002.27
2019,02,13,15,53,1002.30
2019,02,13,15,54,1002.30
2019,02,13,15,55,1002.30
2019,02,13,15,56,1002.30
2019,02,13,15,57,1002.30
2019,02,13,15,58,1002.34
2019,02,13,15,59,1002.30
2019,02,13,16,00,1002.30
2019,02,13,16,01,1002.34
2019,02,13,16,02,1002.30
2019,02,13,16,03,1002.34
2019,02,13,16,04,1002.34
2019,02,13,16,05,1002.30
2019,02,13,16,06,1002.30
2019,02,13,16,07,1002.30
2019,02,13,16,08,1002.27
2019,02,13,16,09,1002.27
2019,02,13,16,10,1002.27
2019,02,13,16,11,1002.27
2019,02,13,16,12,1002.20
2019,02,13,16,13,1002.24
2019,02,13,16,14,1002.24
2019,02,13,16,15,1002.20
2019,02,13,16,16,1002.20
2019,02,13,16,17,1002.17
2019,02,13,16,18,1002.20
2019,02,13,16,19,1002.17
2019,02,13,16,20,1002.13
2019,02,13,16,21,1002.13
2019,02,13,16,22,1002.10
2019,02,13,16,23,1002.17
2019,02,13,16,24,1002.17
2019,02,13,16,25,1002.20
2019,02,13,16,26,1002.27
2019,02,13,16,27,1002.17
2019,02,13,16,28,1002.17
2019,02,13,16,29,1002.17
2019,02,13,16,30,1002.13
2019,02,13,16,31,1002.10
2019,02,13,16,32,1002.17
2019,02,13,16,33,1002.13
2019,02,13,16,34,1002.13
2019,02,13,16,35,1002.13
2019,02,13,16,36,1002.13
2019,02,13,16,37,1002.13
2019,02,13,16,38,1002.03
2019,02,13,16,39,1002.07
2019,02,13,16,40,1002.00
2019,02,13,16,41,1002.10
2019,02,13,16,42,1002.07
2019,02,13,16,43,1002.03
2019,02,13,16,44,1002.03
2019,02,13,16,45,1002.03
2019,02,13,16,46,1002.03
2019,02,13,16,47,1001.97
2019,02,13,16,48,1001.97
2019,02,13,16,49,1002.00
2019,02,13,16,50,1001.97
2019,02,13,16,51,1001.97
2019,02,13,16,52,1001.97
2019,02,13,16,53,1001.97
2019,02,13,16,54,1001.93
2019,02,13,16,55,1001.97
2019,02,13,16,56,1001.90
2019,02,13,16,57,1001.97
2019,02,13,16,58,1001.90
2019,02,13,16,59,1001.93
2019,02,13,17,00,1001.90
2019,02,13,17,01,1001.83
2019,02,13,17,02,1001.86
2019,02,13,17,03,1001.83
2019,02,13,17,04,1001.83
2019,02,13,17,05,1001.83
2019,02,13,17,06,1001.83
2019,02,13,17,07,1001.83
2019,02,13,17,08,1001.83
2019,02,13,17,09,1001.76
2019,02,13,17,10,1001.83
2019,02,13,17,11,1001.83
2019,02,13,17,12,1001.80
2019,02,13,17,13,1001.80
2019,02,13,17,14,1001.80
2019,02,13,17,15,1001.83
2019,02,13,17,16,1001.76
2019,02,13,17,17,1001.76
2019,02,13,17,18,1001.73
2019,02,13,17,19,1001.73
2019,02,13,17,20,1001.76
2019,02,13,17,21,1001.76
2019,02,13,17,22,1001.76
2019,02,13,17,23,1001.80
2019,02,13,17,24,1001.80
2019,02,13,17,25,1001.76
2019,02,13,17,26,1001.80
2019,02,13,17,27,1001.80
2019,02,13,17,28,1001.73
2019,02,13,17,29,1001.80
2019,02,13,17,30,1001.83
2019,02,13,17,31,1001.76
2019,02,13,17,32,1001.76
2019,02,13,17,33,1001.76
2019,02,13,17,34,1001.73
2019,02,13,17,35,1001.73
2019,02,13,17,36,1001.66
2019,02,13,17,37,1001.69
2019,02,13,17,38,1001.63
2019,02,13,17,39,1001.63
2019,02,13,17,40,1001.63
2019,02,13,17,41,1001.59
2019,02,13,17,42,1001.63
2019,02,13,17,43,1001.59
2019,02,13,17,44,1001.66
2019,02,13,17,45,1001.63
2019,02,13,17,46,1001.66
2019,02,13,17,47,1001.66
2019,02,13,17,48,1001.66
2019,02,13,17,49,1001.69
2019,02,13,17,50,1001.69
2019,02,13,17,51,1001.69
2019,02,13,17,52,1001.69
2019,02,13,17,53,1001.69
2019,02,13,17,54,1001.69
2019,02,13,17,55,1001.69
2019,02,13,17,56,1001.69
2019,02,13,17,57,1001.69
2019,02,13,17,58,1001.73
2019,02,13,17,59,1001.69
2019,02,13,18,00,1001.73
2019,02,13,18,01,1001.73
2019,02,13,18,02,1001.69
2019,02,13,18,03,1001.73
2019,02,13,18,04,1001.73
2019,02,13,18,05,1001.69
2019,02,13,18,06,1001.69
2019,02,13,18,07,1001.73
2019,02,13,18,08,1001.69
2019,02,13,18,09,1001.69
2019,02,13,18,10,1001.66
2019,02,13,18,11,1001.66
2019,02,13,18,12,1001.66
2019,02,13,18,13,1001.63
2019,02,13,18,14,1001.66
2019,02,13,18,15,1001.66
2019,02,13,18,16,1001.66
2019,02,13,18,17,1001.66
2019,02,13,18,18,1001.63
2019,02,13,18,19,1001.66
2019,02,13,18,20,1001.66
2019,02,13,18,21,1001.59
2019,02,13,18,22,1001.63
2019,02,13,18,23,1001.63
2019,02,13,18,24,1001.63
2019,02,13,18,25,1001.63
2019,02,13,18,26,1001.56
2019,02,13,18,27,1001.56
2019,02,13,18,28,1001.59
2019,02,13,18,29,1001.52
2019,02,13,18,30,1001.56
2019,02,13,18,31,1001.52
2019,02,13,18,32,1001.49
2019,02,13,18,33,1001.42
2019,02,13,18,34,1001.46
2019,02,13,18,35,1001.49
2019,02,13,18,36,1001.46
2019,02,13,18,37,1001.49
2019,02,13,18,38,1001.52
2019,02,13,18,39,1001.49
2019,02,13,18,40,1001.56
2019,02,13,18,41,1001.56
2019,02,13,18,42,1001.59
2019,02,13,18,43,1001.63
2019,02,13,18,44,1001.59
2019,02,13,18,45,1001.63
2019,02,13,18,46,1001.59
2019,02,13,18,47,1001.63
2019,02,13,18,48,1001.59
2019,02,13,18,49,1001.63
2019,02,13,18,50,1001.66
2019,02,13,18,51,1001.66
2019,02,13,18,52,1001.63
2019,02,13,18,53,1001.59
2019,02,13,18,54,1001.63
2019,02,13,18,55,1001.56
2019,02,13,18,56,1001.59
2019,02,13,18,57,1001.59
2019,02,13,18,58,1001.56
2019,02,13,18,59,1001.56
2019,02,13,19,00,1001.49
2019,02,13,19,01,1001.52
2019,02,13,19,02,1001.49
2019,02,13,19,03,1001.52
2019,02,13,19,04,1001.52
2019,02,13,19,05,1001.52
2019,02,13,19,06,1001.56
2019,02,13,19,07,1001.56
2019,02,13,19,08,1001.52
2019,02,13,19,09,1001.52
2019,02,13,19,10,1001.52
2019,02,13,19,11,1001.52
2019,02,13,19,12,1001.56
2019,02,13,19,13,1001.56
2019,02,13,19,14,1001.49
2019,02,13,19,15,1001.49
2019,02,13,19,16,1001.56
2019,02,13,19,17,1001.56
2019,02,13,19,18,1001.49
2019,02,13,19,19,1001.52
2019,02,13,19,20,1001.56
2019,02,13,19,21,1001.49
2019,02,13,19,22,1001.49
2019,02,13,19,23,1001.49
2019,02,13,19,24,1001.49
2019,02,13,19,25,1001.49
2019,02,13,19,26,1001.49
2019,02,13,19,27,1001.46
2019,02,13,19,28,1001.42
2019,02,13,19,29,1001.39
2019,02,13,19,30,1001.36
2019,02,13,19,31,1001.36
2019,02,13,19,32,1001.39
2019,02,13,19,33,1001.36
2019,02,13,19,34,1001.39
2019,02,13,19,35,1001.36
2019,02,13,19,36,1001.32
2019,02,13,19,37,1001.36
2019,02,13,19,38,1001.36
2019,02,13,19,39,1001.39
2019,02,13,19,40,1001.32
2019,02,13,19,41,1001.25
2019,02,13,19,42,1001.25
2019,02,13,19,43,1001.19
2019,02,13,19,44,1001.19
2019,02,13,19,45,1001.19
2019,02,13,19,46,1001.19
2019,02,13,19,47,1001.15
2019,02,13,19,48,1001.15
2019,02,13,19,49,1001.15
2019,02,13,19,50,1001.12
2019,02,13,19,51,1001.15
2019,02,13,19,52,1001.12
2019,02,13,19,53,1001.08
2019,02,13,19,54,1001.12
2019,02,13,19,55,1001.08
2019,02,13,19,56,1001.05
2019,02,13,19,57,1001.05
2019,02,13,19,58,1001.02
2019,02,13,19,59,1000.98
2019,02,13,20,00,1000.95
2019,02,13,20,01,1000.98
2019,02,13,20,02,1000.92
2019,02,13,20,03,1000.92
2019,02,13,20,04,1000.92
2019,02,13,20,05,1000.92
2019,02,13,20,06,1000.95
2019,02,13,20,07,1000.88
2019,02,13,20,08,1000.88
2019,02,13,20,09,1000.85
2019,02,13,20,10,1000.88
2019,02,13,20,11,1000.88
2019,02,13,20,12,1000.85
2019,02,13,20,13,1000.81
2019,02,13,20,14,1000.81
2019,02,13,20,15,1000.81
2019,02,13,20,16,1000.81
2019,02,13,20,17,1000.81
2019,02,13,20,18,1000.81
2019,02,13,20,19,1000.78
2019,02,13,20,20,1000.81
2019,02,13,20,21,1000.81
2019,02,13,20,22,1000.81
2019,02,13,20,23,1000.81
2019,02,13,20,24,1000.78
2019,02,13,20,25,1000.78
2019,02,13,20,26,1000.78
2019,02,13,20,27,1000.75
2019,02,13,20,28,1000.75
2019,02,13,20,29,1000.71
2019,02,13,20,30,1000.68
2019,02,13,20,31,1000.71
2019,02,13,20,32,1000.64
2019,02,13,20,33,1000.71
2019,02,13,20,34,1000.71
2019,02,13,20,35,1000.68
2019,02,13,20,36,1000.68
2019,02,13,20,37,1000.64
2019,02,13,20,38,1000.68
2019,02,13,20,39,1000.64
2019,02,13,20,40,1000.61
2019,02,13,20,41,1000.64
2019,02,13,20,42,1000.61
2019,02,13,20,43,1000.64
2019,02,13,20,44,1000.68
2019,02,13,20,45,1000.61
2019,02,13,20,46,1000.58
2019,02,13,20,47,1000.54
2019,02,13,20,48,1000.51
2019,02,13,20,49,1000.51
2019,02,13,20,50,1000.44
2019,02,13,20,51,1000.44
2019,02,13,20,52,1000.37
2019,02,13,20,53,1000.37
2019,02,13,20,54,1000.31
2019,02,13,20,55,1000.27
2019,02,13,20,56,1000.24
2019,02,13,20,57,1000.24
2019,02,13,20,58,1000.20
2019,02,13,20,59,1000.20
2019,02,13,21,00,1000.20
2019,02,13,21,01,1000.20
2019,02,13,21,02,1000.20
2019,02,13,21,03,1000.17
2019,02,13,21,04,1000.17
2019,02,13,21,05,1000.14
2019,02,13,21,06,1000.14
2019,02,13,21,07,1000.14
2019,02,13,21,08,1000.14
2019,02,13,21,09,1000.07
2019,02,13,21,10,1000.10
2019,02,13,21,11,1000.07
2019,02,13,21,12,1000.03
2019,02,13,21,13,1000.03
2019,02,13,21,14,1000.00
2019,02,13,21,15,999.97
2019,02,13,21,16,999.97
2019,02,13,21,17,999.97
2019,02,13,21,18,999.97
2019,02,13,21,19,1000.00
2019,02,13,21,20,1000.00
2019,02,13,21,21,1000.07
2019,02,13,21,22,1000.03
2019,02,13,21,23,1000.00
2019,02,13,21,24,1000.03
2019,02,13,21,25,1000.00
2019,02,13,21,26,999.93
2019,02,13,21,27,999.93
2019,02,13,21,28,999.93
2019,02,13,21,29,999.90
2019,02,13,21,30,999.97
2019,02,13,21,31,999.97
2019,02,13,21,32,1000.00
2019,02,13,21,33,1000.00
2019,02,13,21,34,1000.00
2019,02,13,21,35,1000.03
2019,02,13,21,36,999.97
2019,02,13,21,37,1000.03
2019,02,13,21,38,1000.03
2019,02,13,21,39,1000.03
2019,02,13,21,40,1000.03
2019,02,13,21,41,1000.00
2019,02,13,21,42,999.97
2019,02,13,21,43,999.97
2019,02,13,21,44,1000.00
2019,02,13,21,45,1000.00
2019,02,13,21,46,999.97
2019,02,13,21,47,999.93
2019,02,13,21,48,999.87
2019,02,13,21,49,999.83
2019,02,13,21,50,999.83
2019,02,13,21,51,999.83
2019,02,13,21,52,999.80
2019,02,13,21,53,999.87
2019,02,13,21,54,999.87
2019,02,13,21,55,999.80
2019,02,13,21,56,999.83
2019,02,13,21,57,999.73
2019,02,13,21,58,999.80
2019,02,13,21,59,999.80
2019,02,13,22,00,999.83
2019,02,13,22,01,999.93
2019,02,13,22,02,999.93
2019,02,13,22,03,999.93
2019,02,13,22,04,999.97
2019,02,13,22,05,999.97
2019,02,13,22,06,999.93
2019,02,13,22,07,999.93
2019,02,13,22,08,999.90
2019,02,13,22,09,999.87
2019,02,13,22,10,999.80
2019,02,13,22,11,999.76
2019,02,13,22,12,999.73
2019,02,13,22,13,999.70
2019,02,13,22,14,999.70
2019,02,13,22,15,999.73
2019,02,13,22,16,999.73
2019,02,13,22,17,999.73
2019,02,13,22,18,999.66
2019,02,13,22,19,999.63
2019,02,13,22,20,999.63
2019,02,13,22,21,999.59
2019,02,13,22,22,999.63
2019,02,13,22,23,999.59
2019,02,13,22,24,999.63
2019,02,13,22,25,999.56
2019,02,13,22,26,999.56
2019,02,13,22,27,999.46
2019,02,13,22,28,999.49
2019,02,13,22,29,999.46
2019,02,13,22,30,999.43
2019,02,13,22,31,999.43
2019,02,13,22,32,999.46
2019,02,13,22,33,999.53
2019,02,13,22,34,999.56
2019,02,13,22,35,999.59
2019,02,13,22,36,999.53
2019,02,13,22,37,999.49
2019,02,13,22,38,999.46
2019,02,13,22,39,999.46
2019,02,13,22,40,999.43
2019,02,13,22,41,999.49
2019,02,13,22,42,999.49
2019,02,13,22,43,999.53
2019,02,13,22,44,999.49
2019,02,13,22,45,999.43
2019,02,13,22,46,999.43
2019,02,13,22,47,999.43
2019,02,13,22,48,999.43
2019,02,13,22,49,999.39
2019,02,13,22,50,999.43
2019,02,13,22,51,999.39
2019,02,13,22,52,999.43
2019,02,13,22,53,999.39
2019,02,13,22,54,999.39