Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,23,00,00,13.40
2019,06,23,00,01,13.40
2019,06,23,00,02,13.40
2019,06,23,00,03,13.40
2019,06,23,00,04,13.40
2019,06,23,00,05,13.40
2019,06,23,00,06,13.40
2019,06,23,00,07,13.40
2019,06,23,00,08,13.40
2019,06,23,00,09,13.40
2019,06,23,00,10,13.30
2019,06,23,00,11,13.30
2019,06,23,00,12,13.30
2019,06,23,00,13,13.30
2019,06,23,00,14,13.30
2019,06,23,00,15,13.30
2019,06,23,00,16,13.30
2019,06,23,00,17,13.30
2019,06,23,00,18,13.30
2019,06,23,00,19,13.30
2019,06,23,00,20,13.30
2019,06,23,00,21,13.30
2019,06,23,00,22,13.30
2019,06,23,00,23,13.30
2019,06,23,00,24,13.30
2019,06,23,00,25,13.30
2019,06,23,00,26,13.30
2019,06,23,00,27,13.30
2019,06,23,00,28,13.30
2019,06,23,00,29,13.30
2019,06,23,00,30,13.30
2019,06,23,00,31,13.20
2019,06,23,00,32,13.20
2019,06,23,00,33,13.20
2019,06,23,00,34,13.20
2019,06,23,00,35,13.20
2019,06,23,00,36,13.20
2019,06,23,00,37,13.20
2019,06,23,00,38,13.20
2019,06,23,00,39,13.20
2019,06,23,00,40,13.20
2019,06,23,00,41,13.20
2019,06,23,00,42,13.20
2019,06,23,00,43,13.20
2019,06,23,00,44,13.20
2019,06,23,00,45,13.20
2019,06,23,00,46,13.20
2019,06,23,00,47,13.20
2019,06,23,00,48,13.20
2019,06,23,00,49,13.20
2019,06,23,00,50,13.20
2019,06,23,00,51,13.20
2019,06,23,00,52,13.20
2019,06,23,00,53,13.20
2019,06,23,00,54,13.20
2019,06,23,00,55,13.20
2019,06,23,00,56,13.20
2019,06,23,00,57,13.20
2019,06,23,00,58,13.20
2019,06,23,00,59,13.20
2019,06,23,01,00,13.20
2019,06,23,01,01,13.20
2019,06,23,01,02,13.20
2019,06,23,01,03,13.20
2019,06,23,01,04,13.20
2019,06,23,01,05,13.20
2019,06,23,01,06,13.20
2019,06,23,01,07,13.20
2019,06,23,01,08,13.20
2019,06,23,01,09,13.20
2019,06,23,01,10,13.20
2019,06,23,01,11,13.20
2019,06,23,01,12,13.20
2019,06,23,01,13,13.20
2019,06,23,01,14,13.10
2019,06,23,01,15,13.10
2019,06,23,01,16,13.10
2019,06,23,01,17,13.10
2019,06,23,01,18,13.10
2019,06,23,01,19,13.10
2019,06,23,01,20,13.00
2019,06,23,01,21,13.00
2019,06,23,01,22,13.00
2019,06,23,01,23,13.00
2019,06,23,01,24,12.90
2019,06,23,01,25,12.90
2019,06,23,01,26,12.90
2019,06,23,01,27,12.90
2019,06,23,01,28,12.90
2019,06,23,01,29,12.80
2019,06,23,01,30,12.80
2019,06,23,01,31,12.80
2019,06,23,01,32,12.80
2019,06,23,01,33,12.80
2019,06,23,01,34,12.80
2019,06,23,01,35,12.80
2019,06,23,01,36,12.80
2019,06,23,01,37,12.80
2019,06,23,01,38,12.70
2019,06,23,01,39,12.70
2019,06,23,01,40,12.70
2019,06,23,01,41,12.70
2019,06,23,01,42,12.70
2019,06,23,01,43,12.70
2019,06,23,01,44,12.70
2019,06,23,01,45,12.70
2019,06,23,01,46,12.70
2019,06,23,01,47,12.70
2019,06,23,01,48,12.60
2019,06,23,01,49,12.60
2019,06,23,01,50,12.60
2019,06,23,01,51,12.60
2019,06,23,01,52,12.60
2019,06,23,01,53,12.60
2019,06,23,01,54,12.60
2019,06,23,01,55,12.60
2019,06,23,01,56,12.60
2019,06,23,01,57,12.60
2019,06,23,01,58,12.60
2019,06,23,01,59,12.60
2019,06,23,02,00,12.60
2019,06,23,02,01,12.60
2019,06,23,02,02,12.60
2019,06,23,02,03,12.60
2019,06,23,02,04,12.60
2019,06,23,02,05,12.60
2019,06,23,02,06,12.60
2019,06,23,02,07,12.60
2019,06,23,02,08,12.60
2019,06,23,02,09,12.60
2019,06,23,02,10,12.60
2019,06,23,02,11,12.60
2019,06,23,02,12,12.60
2019,06,23,02,13,12.60
2019,06,23,02,14,12.60
2019,06,23,02,15,12.60
2019,06,23,02,16,12.50
2019,06,23,02,17,12.50
2019,06,23,02,18,12.50
2019,06,23,02,19,12.50
2019,06,23,02,20,12.50
2019,06,23,02,21,12.50
2019,06,23,02,22,12.50
2019,06,23,02,23,12.50
2019,06,23,02,24,12.50
2019,06,23,02,25,12.50
2019,06,23,02,26,12.50
2019,06,23,02,27,12.50
2019,06,23,02,28,12.40
2019,06,23,02,29,12.40
2019,06,23,02,30,12.40
2019,06,23,02,31,12.40
2019,06,23,02,32,12.40
2019,06,23,02,33,12.40
2019,06,23,02,34,12.40
2019,06,23,02,35,12.40
2019,06,23,02,36,12.40
2019,06,23,02,37,12.40
2019,06,23,02,38,12.40
2019,06,23,02,39,12.40
2019,06,23,02,40,12.40
2019,06,23,02,41,12.40
2019,06,23,02,42,12.30
2019,06,23,02,43,12.30
2019,06,23,02,44,12.30
2019,06,23,02,45,12.30
2019,06,23,02,46,12.30
2019,06,23,02,47,12.30
2019,06,23,02,48,12.30
2019,06,23,02,49,12.30
2019,06,23,02,50,12.30
2019,06,23,02,51,12.30
2019,06,23,02,52,12.30
2019,06,23,02,53,12.30
2019,06,23,02,54,12.30
2019,06,23,02,55,12.40
2019,06,23,02,56,12.40
2019,06,23,02,57,12.40
2019,06,23,02,58,12.40
2019,06,23,02,59,12.40
2019,06,23,03,00,12.40
2019,06,23,03,01,12.40
2019,06,23,03,02,12.40
2019,06,23,03,03,12.40
2019,06,23,03,04,12.40
2019,06,23,03,05,12.40
2019,06,23,03,06,12.40
2019,06,23,03,07,12.40
2019,06,23,03,08,12.40
2019,06,23,03,09,12.40
2019,06,23,03,10,12.40
2019,06,23,03,11,12.40
2019,06,23,03,12,12.40
2019,06,23,03,13,12.40
2019,06,23,03,14,12.40
2019,06,23,03,15,12.40
2019,06,23,03,16,12.40
2019,06,23,03,17,12.40
2019,06,23,03,18,12.40
2019,06,23,03,19,12.40
2019,06,23,03,20,12.40
2019,06,23,03,21,12.40
2019,06,23,03,22,12.40
2019,06,23,03,23,12.40
2019,06,23,03,24,12.50
2019,06,23,03,25,12.50
2019,06,23,03,26,12.50
2019,06,23,03,27,12.50
2019,06,23,03,28,12.50
2019,06,23,03,29,12.50
2019,06,23,03,30,12.50
2019,06,23,03,31,12.40
2019,06,23,03,32,12.40
2019,06,23,03,33,12.40
2019,06,23,03,34,12.40
2019,06,23,03,35,12.40
2019,06,23,03,36,12.40
2019,06,23,03,37,12.40
2019,06,23,03,38,12.40
2019,06,23,03,39,12.40
2019,06,23,03,40,12.40
2019,06,23,03,41,12.40
2019,06,23,03,42,12.40
2019,06,23,03,43,12.40
2019,06,23,03,44,12.40
2019,06,23,03,45,12.40
2019,06,23,03,46,12.40
2019,06,23,03,47,12.40
2019,06,23,03,48,12.40
2019,06,23,03,49,12.40
2019,06,23,03,50,12.40
2019,06,23,03,51,12.40
2019,06,23,03,52,12.40
2019,06,23,03,53,12.40
2019,06,23,03,54,12.40
2019,06,23,03,55,12.40
2019,06,23,03,56,12.40
2019,06,23,03,57,12.40
2019,06,23,03,58,12.40
2019,06,23,03,59,12.40
2019,06,23,04,00,12.40
2019,06,23,04,01,12.40
2019,06,23,04,02,12.40
2019,06,23,04,03,12.40
2019,06,23,04,04,12.40
2019,06,23,04,05,12.40
2019,06,23,04,06,12.40
2019,06,23,04,07,12.40
2019,06,23,04,08,12.40
2019,06,23,04,09,12.40
2019,06,23,04,10,12.40
2019,06,23,04,11,12.40
2019,06,23,04,12,12.40
2019,06,23,04,13,12.40
2019,06,23,04,14,12.40
2019,06,23,04,15,12.40
2019,06,23,04,16,12.40
2019,06,23,04,17,12.40
2019,06,23,04,18,12.50
2019,06,23,04,19,12.50
2019,06,23,04,20,12.50
2019,06,23,04,21,12.50
2019,06,23,04,22,12.50
2019,06,23,04,23,12.50
2019,06,23,04,24,12.50
2019,06,23,04,25,12.50
2019,06,23,04,26,12.50
2019,06,23,04,27,12.50
2019,06,23,04,28,12.50
2019,06,23,04,29,12.50
2019,06,23,04,30,12.50
2019,06,23,04,31,12.50
2019,06,23,04,32,12.50
2019,06,23,04,33,12.50
2019,06,23,04,34,12.50
2019,06,23,04,35,12.50
2019,06,23,04,36,12.50
2019,06,23,04,37,12.50
2019,06,23,04,38,12.50
2019,06,23,04,39,12.50
2019,06,23,04,40,12.50
2019,06,23,04,41,12.50
2019,06,23,04,42,12.40
2019,06,23,04,43,12.40
2019,06,23,04,44,12.40
2019,06,23,04,45,12.40
2019,06,23,04,46,12.40
2019,06,23,04,47,12.40
2019,06,23,04,48,12.40
2019,06,23,04,49,12.40
2019,06,23,04,50,12.40
2019,06,23,04,51,12.40
2019,06,23,04,52,12.40
2019,06,23,04,53,12.40
2019,06,23,04,54,12.40
2019,06,23,04,55,12.40
2019,06,23,04,56,12.40
2019,06,23,04,57,12.40
2019,06,23,04,58,12.40
2019,06,23,04,59,12.40
2019,06,23,05,00,12.40
2019,06,23,05,01,12.40
2019,06,23,05,02,12.40
2019,06,23,05,03,12.40
2019,06,23,05,04,12.40
2019,06,23,05,05,12.50
2019,06,23,05,06,12.50
2019,06,23,05,07,12.50
2019,06,23,05,08,12.50
2019,06,23,05,09,12.50
2019,06,23,05,10,12.50
2019,06,23,05,11,12.50
2019,06,23,05,12,12.50
2019,06,23,05,13,12.50
2019,06,23,05,14,12.50
2019,06,23,05,15,12.40
2019,06,23,05,16,12.40
2019,06,23,05,17,12.40
2019,06,23,05,18,12.40
2019,06,23,05,19,12.40
2019,06,23,05,20,12.40
2019,06,23,05,21,12.40
2019,06,23,05,22,12.40
2019,06,23,05,23,12.40
2019,06,23,05,24,12.40
2019,06,23,05,25,12.50
2019,06,23,05,26,12.50
2019,06,23,05,27,12.50
2019,06,23,05,28,12.50
2019,06,23,05,29,12.50
2019,06,23,05,30,12.50
2019,06,23,05,31,12.50
2019,06,23,05,32,12.50
2019,06,23,05,33,12.50
2019,06,23,05,34,12.50
2019,06,23,05,35,12.50
2019,06,23,05,36,12.50
2019,06,23,05,37,12.50
2019,06,23,05,38,12.50
2019,06,23,05,39,12.50
2019,06,23,05,40,12.50
2019,06,23,05,41,12.50
2019,06,23,05,42,12.50
2019,06,23,05,43,12.50
2019,06,23,05,44,12.50
2019,06,23,05,45,12.50
2019,06,23,05,46,12.50
2019,06,23,05,47,12.50
2019,06,23,05,48,12.50
2019,06,23,05,49,12.50
2019,06,23,05,50,12.50
2019,06,23,05,51,12.50
2019,06,23,05,52,12.50
2019,06,23,05,53,12.50
2019,06,23,05,54,12.50
2019,06,23,05,55,12.50
2019,06,23,05,56,12.50
2019,06,23,05,57,12.50
2019,06,23,05,58,12.50
2019,06,23,05,59,12.50
2019,06,23,06,00,12.50
2019,06,23,06,01,12.50
2019,06,23,06,02,12.50
2019,06,23,06,03,12.50
2019,06,23,06,04,12.50
2019,06,23,06,05,12.50
2019,06,23,06,06,12.50
2019,06,23,06,07,12.50
2019,06,23,06,08,12.50
2019,06,23,06,09,12.50
2019,06,23,06,10,12.50
2019,06,23,06,11,12.50
2019,06,23,06,12,12.50
2019,06,23,06,13,12.50
2019,06,23,06,14,12.50
2019,06,23,06,15,12.50
2019,06,23,06,16,12.50
2019,06,23,06,17,12.60
2019,06,23,06,18,12.60
2019,06,23,06,19,12.60
2019,06,23,06,20,12.60
2019,06,23,06,21,12.60
2019,06,23,06,22,12.60
2019,06,23,06,23,12.70
2019,06,23,06,24,12.70
2019,06,23,06,25,12.70
2019,06,23,06,26,12.70
2019,06,23,06,27,12.70
2019,06,23,06,28,12.80
2019,06,23,06,29,12.80
2019,06,23,06,30,12.80
2019,06,23,06,31,12.80
2019,06,23,06,32,12.80
2019,06,23,06,33,12.80
2019,06,23,06,34,12.80
2019,06,23,06,35,12.80
2019,06,23,06,36,12.80
2019,06,23,06,37,12.80
2019,06,23,06,38,12.80
2019,06,23,06,39,12.80
2019,06,23,06,40,12.90
2019,06,23,06,41,12.90
2019,06,23,06,42,12.90
2019,06,23,06,43,12.90
2019,06,23,06,44,12.90
2019,06,23,06,45,13.00
2019,06,23,06,46,13.00
2019,06,23,06,47,13.00
2019,06,23,06,48,13.00
2019,06,23,06,49,13.10
2019,06,23,06,50,13.10
2019,06,23,06,51,13.10
2019,06,23,06,52,13.10
2019,06,23,06,53,13.10
2019,06,23,06,54,13.20
2019,06,23,06,55,13.20
2019,06,23,06,56,13.20
2019,06,23,06,57,13.20
2019,06,23,06,58,13.20
2019,06,23,06,59,13.30
2019,06,23,07,00,13.30
2019,06,23,07,01,13.30
2019,06,23,07,02,13.30
2019,06,23,07,03,13.30
2019,06,23,07,04,13.30
2019,06,23,07,05,13.30
2019,06,23,07,06,13.30
2019,06,23,07,07,13.30
2019,06,23,07,08,13.30
2019,06,23,07,09,13.30
2019,06,23,07,10,13.30
2019,06,23,07,11,13.30
2019,06,23,07,12,13.30
2019,06,23,07,13,13.30
2019,06,23,07,14,13.30
2019,06,23,07,15,13.30
2019,06,23,07,16,13.30
2019,06,23,07,17,13.40
2019,06,23,07,18,13.40
2019,06,23,07,19,13.40
2019,06,23,07,20,13.40
2019,06,23,07,21,13.40
2019,06,23,07,22,13.40
2019,06,23,07,23,13.40
2019,06,23,07,24,13.40
2019,06,23,07,25,13.40
2019,06,23,07,26,13.40
2019,06,23,07,27,13.40
2019,06,23,07,28,13.40
2019,06,23,07,29,13.40
2019,06,23,07,30,13.40
2019,06,23,07,31,13.40
2019,06,23,07,32,13.40
2019,06,23,07,33,13.40
2019,06,23,07,34,13.40
2019,06,23,07,35,13.40
2019,06,23,07,36,13.40
2019,06,23,07,37,13.40
2019,06,23,07,38,13.40
2019,06,23,07,39,13.40
2019,06,23,07,40,13.40
2019,06,23,07,41,13.40
2019,06,23,07,42,13.40
2019,06,23,07,43,13.40
2019,06,23,07,44,13.40
2019,06,23,07,45,13.40
2019,06,23,07,46,13.40
2019,06,23,07,47,13.50
2019,06,23,07,48,13.50
2019,06,23,07,49,13.50
2019,06,23,07,50,13.50
2019,06,23,07,51,13.50
2019,06,23,07,52,13.50
2019,06,23,07,53,13.50
2019,06,23,07,54,13.60
2019,06,23,07,55,13.60
2019,06,23,07,56,13.60
2019,06,23,07,57,13.70
2019,06,23,07,58,13.70
2019,06,23,07,59,13.70
2019,06,23,08,00,13.70
2019,06,23,08,01,13.70
2019,06,23,08,02,13.70
2019,06,23,08,03,13.80
2019,06,23,08,04,13.80
2019,06,23,08,05,13.90
2019,06,23,08,06,13.90
2019,06,23,08,07,13.90
2019,06,23,08,08,14.00
2019,06,23,08,09,14.00
2019,06,23,08,10,14.10
2019,06,23,08,11,14.10
2019,06,23,08,12,14.10
2019,06,23,08,13,14.20
2019,06,23,08,14,14.20
2019,06,23,08,15,14.20
2019,06,23,08,16,14.20
2019,06,23,08,17,14.20
2019,06,23,08,18,14.30
2019,06,23,08,19,14.30
2019,06,23,08,20,14.30
2019,06,23,08,21,14.40
2019,06,23,08,22,14.40
2019,06,23,08,23,14.40
2019,06,23,08,24,14.50
2019,06,23,08,25,14.50
2019,06,23,08,26,14.50
2019,06,23,08,27,14.50
2019,06,23,08,28,14.50
2019,06,23,08,29,14.60
2019,06,23,08,30,14.60
2019,06,23,08,31,14.60
2019,06,23,08,32,14.60
2019,06,23,08,33,14.70
2019,06,23,08,34,14.70
2019,06,23,08,35,14.70
2019,06,23,08,36,14.80
2019,06,23,08,37,14.80
2019,06,23,08,38,14.80
2019,06,23,08,39,14.80
2019,06,23,08,40,14.80
2019,06,23,08,41,14.80
2019,06,23,08,42,14.80
2019,06,23,08,43,14.90
2019,06,23,08,44,14.90
2019,06,23,08,45,14.90
2019,06,23,08,46,15.00
2019,06,23,08,47,15.00
2019,06,23,08,48,15.00
2019,06,23,08,49,15.10
2019,06,23,08,50,15.10
2019,06,23,08,51,15.20
2019,06,23,08,52,15.20
2019,06,23,08,53,15.20
2019,06,23,08,54,15.30
2019,06,23,08,55,15.30
2019,06,23,08,56,15.30
2019,06,23,08,57,15.30
2019,06,23,08,58,15.40
2019,06,23,08,59,15.40
2019,06,23,09,00,15.50
2019,06,23,09,01,15.50
2019,06,23,09,02,15.60
2019,06,23,09,03,15.60
2019,06,23,09,04,15.60
2019,06,23,09,05,15.70
2019,06,23,09,06,15.70
2019,06,23,09,07,15.70
2019,06,23,09,08,15.80
2019,06,23,09,09,15.80
2019,06,23,09,10,15.80
2019,06,23,09,11,15.80
2019,06,23,09,12,15.90
2019,06,23,09,13,16.00
2019,06,23,09,14,16.10
2019,06,23,09,15,16.10
2019,06,23,09,16,16.10
2019,06,23,09,17,16.10
2019,06,23,09,18,16.20
2019,06,23,09,19,16.20
2019,06,23,09,20,16.20
2019,06,23,09,21,16.20
2019,06,23,09,22,16.20
2019,06,23,09,23,16.20
2019,06,23,09,24,16.10
2019,06,23,09,25,16.10
2019,06,23,09,26,16.10
2019,06,23,09,27,16.10
2019,06,23,09,28,16.10
2019,06,23,09,29,16.00
2019,06,23,09,30,15.90
2019,06,23,09,31,15.90
2019,06,23,09,32,15.90
2019,06,23,09,33,16.00
2019,06,23,09,34,16.10
2019,06,23,09,35,16.10
2019,06,23,09,36,16.20
2019,06,23,09,37,16.20
2019,06,23,09,38,16.20
2019,06,23,09,39,16.10
2019,06,23,09,40,16.10
2019,06,23,09,41,16.10
2019,06,23,09,42,16.10
2019,06,23,09,43,16.20
2019,06,23,09,44,16.20
2019,06,23,09,45,16.30
2019,06,23,09,46,16.40
2019,06,23,09,47,16.40
2019,06,23,09,48,16.40
2019,06,23,09,49,16.40
2019,06,23,09,50,16.40
2019,06,23,09,51,16.40
2019,06,23,09,52,16.50
2019,06,23,09,53,16.60
2019,06,23,09,54,16.70
2019,06,23,09,55,16.80
2019,06,23,09,56,16.90
2019,06,23,09,57,16.90
2019,06,23,09,58,16.90
2019,06,23,09,59,17.00
2019,06,23,10,00,17.00
2019,06,23,10,01,17.00
2019,06,23,10,02,17.00
2019,06,23,10,03,16.90
2019,06,23,10,04,16.80
2019,06,23,10,05,16.70
2019,06,23,10,06,16.70
2019,06,23,10,07,16.60
2019,06,23,10,08,16.60
2019,06,23,10,09,16.60
2019,06,23,10,10,16.60
2019,06,23,10,11,16.60
2019,06,23,10,12,16.60
2019,06,23,10,13,16.60
2019,06,23,10,14,16.60
2019,06,23,10,15,16.70
2019,06,23,10,16,16.70
2019,06,23,10,17,16.70
2019,06,23,10,18,16.80
2019,06,23,10,19,16.90
2019,06,23,10,20,17.10
2019,06,23,10,21,17.30
2019,06,23,10,22,17.50
2019,06,23,10,23,17.60
2019,06,23,10,24,17.70
2019,06,23,10,25,17.70
2019,06,23,10,26,17.80
2019,06,23,10,27,17.90
2019,06,23,10,28,17.90
2019,06,23,10,29,17.90
2019,06,23,10,30,17.90
2019,06,23,10,31,17.90
2019,06,23,10,32,17.90
2019,06,23,10,33,17.90
2019,06,23,10,34,17.90
2019,06,23,10,35,17.90
2019,06,23,10,36,17.90
2019,06,23,10,37,18.00
2019,06,23,10,38,18.20
2019,06,23,10,39,18.20
2019,06,23,10,40,18.30
2019,06,23,10,41,18.30
2019,06,23,10,42,18.30
2019,06,23,10,43,18.40
2019,06,23,10,44,18.50
2019,06,23,10,45,18.60
2019,06,23,10,46,18.60
2019,06,23,10,47,18.60
2019,06,23,10,48,18.60
2019,06,23,10,49,18.60
2019,06,23,10,50,18.70
2019,06,23,10,51,18.90
2019,06,23,10,52,18.90
2019,06,23,10,53,18.80
2019,06,23,10,54,18.70
2019,06,23,10,55,18.80
2019,06,23,10,56,18.80
2019,06,23,10,57,18.90
2019,06,23,10,58,18.90
2019,06,23,10,59,19.00
2019,06,23,11,00,19.00
2019,06,23,11,01,18.90
2019,06,23,11,02,19.00
2019,06,23,11,03,19.10
2019,06,23,11,04,19.10
2019,06,23,11,05,19.10
2019,06,23,11,06,19.20
2019,06,23,11,07,19.20
2019,06,23,11,08,19.10
2019,06,23,11,09,19.10
2019,06,23,11,10,19.10
2019,06,23,11,11,18.90
2019,06,23,11,12,18.90
2019,06,23,11,13,18.90
2019,06,23,11,14,19.00
2019,06,23,11,15,19.10
2019,06,23,11,16,19.10
2019,06,23,11,17,19.30
2019,06,23,11,18,19.30
2019,06,23,11,19,19.40
2019,06,23,11,20,19.40
2019,06,23,11,21,19.40
2019,06,23,11,22,19.50
2019,06,23,11,23,19.30
2019,06,23,11,24,19.20
2019,06,23,11,25,19.20
2019,06,23,11,26,19.10
2019,06,23,11,27,19.10
2019,06,23,11,28,19.10
2019,06,23,11,29,19.00
2019,06,23,11,30,18.90
2019,06,23,11,31,19.10
2019,06,23,11,32,19.30
2019,06,23,11,33,19.30
2019,06,23,11,34,19.10
2019,06,23,11,35,19.10
2019,06,23,11,36,19.20
2019,06,23,11,37,19.20
2019,06,23,11,38,19.20
2019,06,23,11,39,19.20
2019,06,23,11,40,19.20
2019,06,23,11,41,19.20
2019,06,23,11,42,19.30
2019,06,23,11,43,19.20
2019,06,23,11,44,19.10
2019,06,23,11,45,18.90
2019,06,23,11,46,18.90
2019,06,23,11,47,18.90
2019,06,23,11,48,19.10
2019,06,23,11,49,19.10
2019,06,23,11,50,19.20
2019,06,23,11,51,19.20
2019,06,23,11,52,19.20
2019,06,23,11,53,19.20
2019,06,23,11,54,19.10
2019,06,23,11,55,19.10
2019,06,23,11,56,19.00
2019,06,23,11,57,18.90
2019,06,23,11,58,18.90
2019,06,23,11,59,19.00
2019,06,23,12,00,19.10
2019,06,23,12,01,19.20
2019,06,23,12,02,19.30
2019,06,23,12,03,19.40
2019,06,23,12,04,19.50
2019,06,23,12,05,19.50
2019,06,23,12,06,19.50
2019,06,23,12,07,19.50
2019,06,23,12,08,19.50
2019,06,23,12,09,19.50
2019,06,23,12,10,19.60
2019,06,23,12,11,19.50
2019,06,23,12,12,19.50
2019,06,23,12,13,19.40
2019,06,23,12,14,19.40
2019,06,23,12,15,19.20
2019,06,23,12,16,19.10
2019,06,23,12,17,19.00
2019,06,23,12,18,18.90
2019,06,23,12,19,18.70
2019,06,23,12,20,18.60
2019,06,23,12,21,18.60
2019,06,23,12,22,18.60
2019,06,23,12,23,18.70
2019,06,23,12,24,18.80
2019,06,23,12,25,18.80
2019,06,23,12,26,18.70
2019,06,23,12,27,18.60
2019,06,23,12,28,18.60
2019,06,23,12,29,18.60
2019,06,23,12,30,18.60
2019,06,23,12,31,18.70
2019,06,23,12,32,18.70
2019,06,23,12,33,18.70
2019,06,23,12,34,18.70
2019,06,23,12,35,18.70
2019,06,23,12,36,18.70
2019,06,23,12,37,18.70
2019,06,23,12,38,18.60
2019,06,23,12,39,18.70
2019,06,23,12,40,18.70
2019,06,23,12,41,18.70
2019,06,23,12,42,18.70
2019,06,23,12,43,18.60
2019,06,23,12,44,18.70
2019,06,23,12,45,18.80
2019,06,23,12,46,18.80
2019,06,23,12,47,18.90
2019,06,23,12,48,18.90
2019,06,23,12,49,19.00
2019,06,23,12,50,19.00
2019,06,23,12,51,18.90
2019,06,23,12,52,18.90
2019,06,23,12,53,18.90
2019,06,23,12,54,18.90
2019,06,23,12,55,18.70
2019,06,23,12,56,18.70
2019,06,23,12,57,18.60
2019,06,23,12,58,18.50
2019,06,23,12,59,18.40
2019,06,23,13,00,18.50
2019,06,23,13,01,18.40
2019,06,23,13,02,18.40
2019,06,23,13,03,18.30
2019,06,23,13,04,18.30
2019,06,23,13,05,18.30
2019,06,23,13,06,18.30
2019,06,23,13,07,18.30
2019,06,23,13,08,18.40
2019,06,23,13,09,18.50
2019,06,23,13,10,18.60
2019,06,23,13,11,18.60
2019,06,23,13,12,18.60
2019,06,23,13,13,18.60
2019,06,23,13,14,18.70
2019,06,23,13,15,18.60
2019,06,23,13,16,18.60
2019,06,23,13,17,18.60
2019,06,23,13,18,18.60
2019,06,23,13,19,18.50
2019,06,23,13,20,18.40
2019,06,23,13,21,18.40
2019,06,23,13,22,18.30
2019,06,23,13,23,18.40
2019,06,23,13,24,18.50
2019,06,23,13,25,18.50
2019,06,23,13,26,18.50
2019,06,23,13,27,18.60
2019,06,23,13,28,18.70
2019,06,23,13,29,18.60
2019,06,23,13,30,18.60
2019,06,23,13,31,18.60
2019,06,23,13,32,18.50
2019,06,23,13,33,18.50
2019,06,23,13,34,18.50
2019,06,23,13,35,18.40
2019,06,23,13,36,18.30
2019,06,23,13,37,18.30
2019,06,23,13,38,18.20
2019,06,23,13,39,18.30
2019,06,23,13,40,18.30
2019,06,23,13,41,18.30
2019,06,23,13,42,18.30
2019,06,23,13,43,18.20
2019,06,23,13,44,18.20
2019,06,23,13,45,18.20
2019,06,23,13,46,18.30
2019,06,23,13,47,18.30
2019,06,23,13,48,18.40
2019,06,23,13,49,18.40
2019,06,23,13,50,18.50
2019,06,23,13,51,18.60
2019,06,23,13,52,18.60
2019,06,23,13,53,18.50
2019,06,23,13,54,18.40
2019,06,23,13,55,18.50
2019,06,23,13,56,18.50
2019,06,23,13,57,18.50
2019,06,23,13,58,18.50
2019,06,23,13,59,18.50
2019,06,23,14,00,18.50
2019,06,23,14,01,18.40
2019,06,23,14,02,18.40
2019,06,23,14,03,18.40
2019,06,23,14,04,18.40
2019,06,23,14,05,18.40
2019,06,23,14,06,18.50
2019,06,23,14,07,18.50
2019,06,23,14,08,18.60
2019,06,23,14,09,18.50
2019,06,23,14,10,18.60
2019,06,23,14,11,18.50
2019,06,23,14,12,18.60
2019,06,23,14,13,18.60
2019,06,23,14,14,18.60
2019,06,23,14,15,18.60
2019,06,23,14,16,18.70
2019,06,23,14,17,18.60
2019,06,23,14,18,18.60
2019,06,23,14,19,18.60
2019,06,23,14,20,18.70
2019,06,23,14,21,18.80
2019,06,23,14,22,18.80
2019,06,23,14,23,18.80
2019,06,23,14,24,18.70
2019,06,23,14,25,18.70
2019,06,23,14,26,18.70
2019,06,23,14,27,18.80
2019,06,23,14,28,18.80
2019,06,23,14,29,18.80
2019,06,23,14,30,18.80
2019,06,23,14,31,18.90
2019,06,23,14,32,19.00
2019,06,23,14,33,19.10
2019,06,23,14,34,19.10
2019,06,23,14,35,19.20
2019,06,23,14,36,19.20
2019,06,23,14,37,19.20
2019,06,23,14,38,19.20
2019,06,23,14,39,19.20
2019,06,23,14,40,19.30
2019,06,23,14,41,19.30
2019,06,23,14,42,19.30
2019,06,23,14,43,19.30
2019,06,23,14,44,19.30
2019,06,23,14,45,19.20
2019,06,23,14,46,19.10
2019,06,23,14,47,19.10
2019,06,23,14,48,19.00
2019,06,23,14,49,18.90
2019,06,23,14,50,18.90
2019,06,23,14,51,18.90
2019,06,23,14,52,18.90
2019,06,23,14,53,19.00
2019,06,23,14,54,19.10
2019,06,23,14,55,19.00
2019,06,23,14,56,18.90
2019,06,23,14,57,18.90
2019,06,23,14,58,19.00
2019,06,23,14,59,19.10
2019,06,23,15,00,19.10
2019,06,23,15,01,19.10
2019,06,23,15,02,19.10
2019,06,23,15,03,19.10
2019,06,23,15,04,19.20
2019,06,23,15,05,19.30
2019,06,23,15,06,19.30
2019,06,23,15,07,19.30
2019,06,23,15,08,19.20
2019,06,23,15,09,19.10
2019,06,23,15,10,19.10
2019,06,23,15,11,19.00
2019,06,23,15,12,18.90
2019,06,23,15,13,18.90
2019,06,23,15,14,18.80
2019,06,23,15,15,18.80
2019,06,23,15,16,18.80
2019,06,23,15,17,18.80
2019,06,23,15,18,18.90
2019,06,23,15,19,18.90
2019,06,23,15,20,18.90
2019,06,23,15,21,18.80
2019,06,23,15,22,18.90
2019,06,23,15,23,18.90
2019,06,23,15,24,18.90
2019,06,23,15,25,18.90
2019,06,23,15,26,18.90
2019,06,23,15,27,18.90
2019,06,23,15,28,18.90
2019,06,23,15,29,18.90
2019,06,23,15,30,18.90
2019,06,23,15,31,18.90
2019,06,23,15,32,18.90
2019,06,23,15,33,18.90
2019,06,23,15,34,18.80
2019,06,23,15,35,18.80
2019,06,23,15,36,18.70
2019,06,23,15,37,18.60
2019,06,23,15,38,18.50
2019,06,23,15,39,18.50
2019,06,23,15,40,18.50
2019,06,23,15,41,18.40
2019,06,23,15,42,18.50
2019,06,23,15,43,18.50
2019,06,23,15,44,18.60
2019,06,23,15,45,18.60
2019,06,23,15,46,18.60
2019,06,23,15,47,18.60
2019,06,23,15,48,18.60
2019,06,23,15,49,18.50
2019,06,23,15,50,18.50
2019,06,23,15,51,18.50
2019,06,23,15,52,18.50
2019,06,23,15,53,18.50
2019,06,23,15,54,18.60
2019,06,23,15,55,18.60
2019,06,23,15,56,18.50
2019,06,23,15,57,18.50
2019,06,23,15,58,18.50
2019,06,23,15,59,18.50
2019,06,23,16,00,18.50
2019,06,23,16,01,18.40
2019,06,23,16,02,18.40
2019,06,23,16,03,18.40
2019,06,23,16,04,18.40
2019,06,23,16,05,18.30
2019,06,23,16,06,18.40
2019,06,23,16,07,18.50
2019,06,23,16,08,18.50
2019,06,23,16,09,18.50
2019,06,23,16,10,18.60
2019,06,23,16,11,18.60
2019,06,23,16,12,18.70
2019,06,23,16,13,18.70
2019,06,23,16,14,18.70
2019,06,23,16,15,18.80
2019,06,23,16,16,18.80
2019,06,23,16,17,18.90
2019,06,23,16,18,18.90
2019,06,23,16,19,18.90
2019,06,23,16,20,18.90
2019,06,23,16,21,18.90
2019,06,23,16,22,18.90
2019,06,23,16,23,18.80
2019,06,23,16,24,18.80
2019,06,23,16,25,18.90
2019,06,23,16,26,18.90
2019,06,23,16,27,18.90
2019,06,23,16,28,18.90
2019,06,23,16,29,18.90
2019,06,23,16,30,18.90
2019,06,23,16,31,18.90
2019,06,23,16,32,18.90
2019,06,23,16,33,18.90
2019,06,23,16,34,18.90
2019,06,23,16,35,18.90
2019,06,23,16,36,18.90
2019,06,23,16,37,18.80
2019,06,23,16,38,18.80
2019,06,23,16,39,18.80
2019,06,23,16,40,18.60
2019,06,23,16,41,18.60
2019,06,23,16,42,18.60
2019,06,23,16,43,18.60
2019,06,23,16,44,18.60
2019,06,23,16,45,18.60
2019,06,23,16,46,18.60
2019,06,23,16,47,18.60
2019,06,23,16,48,18.70
2019,06,23,16,49,18.70
2019,06,23,16,50,18.70
2019,06,23,16,51,18.60
2019,06,23,16,52,18.50
2019,06,23,16,53,18.40
2019,06,23,16,54,18.30
2019,06,23,16,55,18.30
2019,06,23,16,56,18.30
2019,06,23,16,57,18.30
2019,06,23,16,58,18.30
2019,06,23,16,59,18.20
2019,06,23,17,00,18.20
2019,06,23,17,01,18.20
2019,06,23,17,02,18.30
2019,06,23,17,03,18.30
2019,06,23,17,04,18.30
2019,06,23,17,05,18.30
2019,06,23,17,06,18.30
2019,06,23,17,07,18.20
2019,06,23,17,08,18.20
2019,06,23,17,09,18.20
2019,06,23,17,10,18.10
2019,06,23,17,11,18.10
2019,06,23,17,12,18.10
2019,06,23,17,13,18.10
2019,06,23,17,14,18.10
2019,06,23,17,15,18.00
2019,06,23,17,16,17.90
2019,06,23,17,17,17.90
2019,06,23,17,18,17.90
2019,06,23,17,19,17.90