Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,21,06,13,21.00
2013,06,21,06,14,23.00
2013,06,21,06,15,23.00
2013,06,21,06,16,25.00
2013,06,21,06,17,25.00
2013,06,21,06,18,25.00
2013,06,21,06,19,26.00
2013,06,21,06,20,26.00
2013,06,21,06,21,26.00
2013,06,21,06,22,26.00
2013,06,21,06,23,28.00
2013,06,21,06,24,28.00
2013,06,21,06,25,28.00
2013,06,21,06,26,28.00
2013,06,21,06,27,28.00
2013,06,21,06,28,30.00
2013,06,21,06,29,30.00
2013,06,21,06,30,30.00
2013,06,21,06,31,32.00
2013,06,21,06,32,33.00
2013,06,21,06,33,33.00
2013,06,21,06,34,35.00
2013,06,21,06,35,35.00
2013,06,21,06,36,37.00
2013,06,21,06,37,37.00
2013,06,21,06,38,39.00
2013,06,21,06,39,39.00
2013,06,21,06,40,40.00
2013,06,21,06,41,40.00
2013,06,21,06,42,40.00
2013,06,21,06,43,40.00
2013,06,21,06,44,42.00
2013,06,21,06,45,42.00
2013,06,21,06,46,42.00
2013,06,21,06,47,42.00
2013,06,21,06,48,44.00
2013,06,21,06,49,44.00
2013,06,21,06,50,47.00
2013,06,21,06,51,47.00
2013,06,21,06,52,49.00
2013,06,21,06,53,49.00
2013,06,21,06,54,49.00
2013,06,21,06,55,51.00
2013,06,21,06,56,53.00
2013,06,21,06,57,54.00
2013,06,21,06,58,56.00
2013,06,21,06,59,56.00
2013,06,21,07,00,58.00
2013,06,21,07,01,62.00
2013,06,21,07,02,63.00
2013,06,21,07,03,65.00
2013,06,21,07,04,65.00
2013,06,21,07,05,69.00
2013,06,21,07,06,70.00
2013,06,21,07,07,70.00
2013,06,21,07,08,70.00
2013,06,21,07,09,74.00
2013,06,21,07,10,76.00
2013,06,21,07,11,77.00
2013,06,21,07,12,79.00
2013,06,21,07,13,83.00
2013,06,21,07,14,84.00
2013,06,21,07,15,86.00
2013,06,21,07,16,86.00
2013,06,21,07,17,90.00
2013,06,21,07,18,90.00
2013,06,21,07,19,93.00
2013,06,21,07,20,95.00
2013,06,21,07,21,97.00
2013,06,21,07,22,98.00
2013,06,21,07,23,98.00
2013,06,21,07,24,100.00
2013,06,21,07,25,102.00
2013,06,21,07,26,104.00
2013,06,21,07,27,105.00
2013,06,21,07,28,107.00
2013,06,21,07,29,111.00
2013,06,21,07,30,111.00
2013,06,21,07,31,120.00
2013,06,21,07,32,123.00
2013,06,21,07,33,123.00
2013,06,21,07,34,128.00
2013,06,21,07,35,132.00
2013,06,21,07,36,135.00
2013,06,21,07,37,139.00
2013,06,21,07,38,141.00
2013,06,21,07,39,141.00
2013,06,21,07,40,142.00
2013,06,21,07,41,144.00
2013,06,21,07,42,149.00
2013,06,21,07,43,153.00
2013,06,21,07,44,155.00
2013,06,21,07,45,158.00
2013,06,21,07,46,162.00
2013,06,21,07,47,165.00
2013,06,21,07,48,174.00
2013,06,21,07,49,179.00
2013,06,21,07,50,183.00
2013,06,21,07,51,186.00
2013,06,21,07,52,186.00
2013,06,21,07,53,188.00
2013,06,21,07,54,188.00
2013,06,21,07,55,186.00
2013,06,21,07,56,186.00
2013,06,21,07,57,185.00
2013,06,21,07,58,185.00
2013,06,21,07,59,183.00
2013,06,21,08,00,183.00
2013,06,21,08,01,185.00
2013,06,21,08,02,186.00
2013,06,21,08,03,188.00
2013,06,21,08,04,190.00
2013,06,21,08,05,192.00
2013,06,21,08,06,193.00
2013,06,21,08,07,199.00
2013,06,21,08,08,202.00
2013,06,21,08,09,202.00
2013,06,21,08,10,213.00
2013,06,21,08,11,218.00
2013,06,21,08,12,225.00
2013,06,21,08,13,225.00
2013,06,21,08,14,230.00
2013,06,21,08,15,234.00
2013,06,21,08,16,237.00
2013,06,21,08,17,237.00
2013,06,21,08,18,246.00
2013,06,21,08,19,246.00
2013,06,21,08,20,244.00
2013,06,21,08,21,241.00
2013,06,21,08,22,237.00
2013,06,21,08,23,232.00
2013,06,21,08,24,230.00
2013,06,21,08,25,230.00
2013,06,21,08,26,234.00
2013,06,21,08,27,237.00
2013,06,21,08,28,244.00
2013,06,21,08,29,260.00
2013,06,21,08,30,267.00
2013,06,21,08,31,267.00
2013,06,21,08,32,278.00
2013,06,21,08,33,283.00
2013,06,21,08,34,287.00
2013,06,21,08,35,288.00
2013,06,21,08,36,287.00
2013,06,21,08,37,283.00
2013,06,21,08,38,283.00
2013,06,21,08,39,281.00
2013,06,21,08,40,283.00
2013,06,21,08,41,283.00
2013,06,21,08,42,283.00
2013,06,21,08,43,283.00
2013,06,21,08,44,285.00
2013,06,21,08,45,287.00
2013,06,21,08,46,288.00
2013,06,21,08,47,294.00
2013,06,21,08,48,295.00
2013,06,21,08,49,297.00
2013,06,21,08,50,297.00
2013,06,21,08,51,297.00
2013,06,21,08,52,295.00
2013,06,21,08,53,297.00
2013,06,21,08,54,302.00
2013,06,21,08,55,308.00
2013,06,21,08,56,313.00
2013,06,21,08,57,313.00
2013,06,21,08,58,318.00
2013,06,21,08,59,318.00
2013,06,21,09,00,318.00
2013,06,21,09,01,318.00
2013,06,21,09,02,332.00
2013,06,21,09,03,345.00
2013,06,21,09,04,371.00
2013,06,21,09,05,401.00
2013,06,21,09,06,401.00
2013,06,21,09,07,401.00
2013,06,21,09,08,529.00
2013,06,21,09,09,527.00
2013,06,21,09,10,497.00
2013,06,21,09,11,483.00
2013,06,21,09,12,464.00
2013,06,21,09,13,462.00
2013,06,21,09,14,473.00
2013,06,21,09,15,473.00
2013,06,21,09,16,462.00
2013,06,21,09,17,448.00
2013,06,21,09,18,448.00
2013,06,21,09,19,448.00
2013,06,21,09,20,432.00
2013,06,21,09,21,436.00
2013,06,21,09,22,422.00
2013,06,21,09,23,406.00
2013,06,21,09,24,406.00
2013,06,21,09,25,387.00
2013,06,21,09,26,388.00
2013,06,21,09,27,388.00
2013,06,21,09,28,448.00
2013,06,21,09,29,515.00
2013,06,21,09,30,492.00
2013,06,21,09,31,496.00
2013,06,21,09,32,468.00
2013,06,21,09,33,427.00
2013,06,21,09,34,441.00
2013,06,21,09,35,441.00
2013,06,21,09,36,441.00
2013,06,21,09,37,415.00
2013,06,21,09,38,418.00
2013,06,21,09,39,411.00
2013,06,21,09,40,404.00
2013,06,21,09,41,410.00
2013,06,21,09,42,417.00
2013,06,21,09,43,413.00
2013,06,21,09,44,413.00
2013,06,21,09,45,394.00
2013,06,21,09,46,388.00
2013,06,21,09,47,387.00
2013,06,21,09,48,390.00
2013,06,21,09,49,397.00
2013,06,21,09,50,397.00
2013,06,21,09,51,422.00
2013,06,21,09,52,434.00
2013,06,21,09,53,454.00
2013,06,21,09,54,473.00
2013,06,21,09,55,473.00
2013,06,21,09,56,545.00
2013,06,21,09,57,515.00
2013,06,21,09,58,515.00
2013,06,21,09,59,485.00
2013,06,21,10,00,494.00
2013,06,21,10,01,469.00
2013,06,21,10,02,469.00
2013,06,21,10,03,411.00
2013,06,21,10,04,410.00
2013,06,21,10,05,406.00
2013,06,21,10,06,406.00
2013,06,21,10,07,446.00
2013,06,21,10,08,446.00
2013,06,21,10,09,432.00
2013,06,21,10,10,432.00
2013,06,21,10,11,429.00
2013,06,21,10,12,422.00
2013,06,21,10,13,427.00
2013,06,21,10,14,431.00
2013,06,21,10,15,427.00
2013,06,21,10,16,431.00
2013,06,21,10,17,431.00
2013,06,21,10,18,461.00
2013,06,21,10,19,461.00
2013,06,21,10,20,461.00
2013,06,21,10,21,438.00
2013,06,21,10,22,429.00
2013,06,21,10,23,420.00
2013,06,21,10,24,420.00
2013,06,21,10,25,403.00
2013,06,21,10,26,394.00
2013,06,21,10,27,394.00
2013,06,21,10,28,394.00
2013,06,21,10,29,394.00
2013,06,21,10,30,396.00
2013,06,21,10,31,399.00
2013,06,21,10,32,410.00
2013,06,21,10,33,410.00
2013,06,21,10,34,406.00
2013,06,21,10,35,411.00
2013,06,21,10,36,403.00
2013,06,21,10,37,388.00
2013,06,21,10,38,381.00
2013,06,21,10,39,390.00
2013,06,21,10,40,388.00
2013,06,21,10,41,385.00
2013,06,21,10,42,385.00
2013,06,21,10,43,371.00
2013,06,21,10,44,380.00
2013,06,21,10,45,380.00
2013,06,21,10,46,380.00
2013,06,21,10,47,404.00
2013,06,21,10,48,410.00
2013,06,21,10,49,417.00
2013,06,21,10,50,422.00
2013,06,21,10,51,422.00
2013,06,21,10,52,446.00
2013,06,21,10,53,450.00
2013,06,21,10,54,450.00
2013,06,21,10,55,464.00
2013,06,21,10,56,501.00
2013,06,21,10,57,531.00
2013,06,21,10,58,526.00
2013,06,21,10,59,517.00
2013,06,21,11,00,524.00
2013,06,21,11,01,524.00
2013,06,21,11,02,526.00
2013,06,21,11,03,526.00
2013,06,21,11,04,543.00
2013,06,21,11,05,547.00
2013,06,21,11,06,547.00
2013,06,21,11,07,548.00
2013,06,21,11,08,575.00
2013,06,21,11,09,584.00
2013,06,21,11,10,587.00
2013,06,21,11,11,587.00
2013,06,21,11,12,587.00
2013,06,21,11,13,592.00
2013,06,21,11,14,594.00
2013,06,21,11,15,594.00
2013,06,21,11,16,592.00
2013,06,21,11,17,592.00
2013,06,21,11,18,591.00
2013,06,21,11,19,585.00
2013,06,21,11,20,580.00
2013,06,21,11,21,578.00
2013,06,21,11,22,578.00
2013,06,21,11,23,582.00
2013,06,21,11,24,589.00
2013,06,21,11,25,601.00
2013,06,21,11,26,622.00
2013,06,21,11,27,628.00
2013,06,21,11,28,628.00
2013,06,21,11,29,628.00
2013,06,21,11,30,628.00
2013,06,21,11,31,573.00
2013,06,21,11,32,570.00
2013,06,21,11,33,573.00
2013,06,21,11,34,603.00
2013,06,21,11,35,603.00
2013,06,21,11,36,568.00
2013,06,21,11,37,550.00
2013,06,21,11,38,557.00
2013,06,21,11,39,557.00
2013,06,21,11,40,575.00
2013,06,21,11,41,591.00
2013,06,21,11,42,575.00
2013,06,21,11,43,606.00
2013,06,21,11,44,606.00
2013,06,21,11,45,582.00
2013,06,21,11,46,557.00
2013,06,21,11,47,587.00
2013,06,21,11,48,548.00
2013,06,21,11,49,520.00
2013,06,21,11,50,497.00
2013,06,21,11,51,497.00
2013,06,21,11,52,462.00
2013,06,21,11,53,448.00
2013,06,21,11,54,439.00
2013,06,21,11,55,439.00
2013,06,21,11,56,425.00
2013,06,21,11,57,422.00
2013,06,21,11,58,420.00
2013,06,21,11,59,418.00
2013,06,21,12,00,417.00
2013,06,21,12,01,417.00
2013,06,21,12,02,418.00
2013,06,21,12,03,424.00
2013,06,21,12,04,432.00
2013,06,21,12,05,441.00
2013,06,21,12,06,475.00
2013,06,21,12,07,476.00
2013,06,21,12,08,469.00
2013,06,21,12,09,469.00
2013,06,21,12,10,459.00
2013,06,21,12,11,461.00
2013,06,21,12,12,468.00
2013,06,21,12,13,468.00
2013,06,21,12,14,538.00
2013,06,21,12,15,536.00
2013,06,21,12,16,536.00
2013,06,21,12,17,559.00
2013,06,21,12,18,564.00
2013,06,21,12,19,547.00
2013,06,21,12,20,538.00
2013,06,21,12,21,557.00
2013,06,21,12,22,557.00
2013,06,21,12,23,601.00
2013,06,21,12,24,564.00
2013,06,21,12,25,540.00
2013,06,21,12,26,517.00
2013,06,21,12,27,513.00
2013,06,21,12,28,513.00
2013,06,21,12,29,555.00
2013,06,21,12,30,555.00
2013,06,21,12,31,608.00
2013,06,21,12,32,608.00
2013,06,21,12,33,740.00
2013,06,21,12,34,740.00
2013,06,21,12,35,707.00
2013,06,21,12,36,657.00
2013,06,21,12,37,587.00
2013,06,21,12,38,587.00
2013,06,21,12,39,587.00
2013,06,21,12,40,591.00
2013,06,21,12,41,654.00
2013,06,21,12,42,654.00
2013,06,21,12,43,747.00
2013,06,21,12,44,747.00
2013,06,21,12,45,747.00
2013,06,21,12,46,747.00
2013,06,21,12,47,1032.00
2013,06,21,12,48,1032.00
2013,06,21,12,49,1032.00
2013,06,21,12,50,1345.00
2013,06,21,12,51,1255.00
2013,06,21,12,52,1169.00
2013,06,21,12,53,1169.00
2013,06,21,12,54,889.00
2013,06,21,12,55,889.00
2013,06,21,12,56,889.00
2013,06,21,12,57,889.00
2013,06,21,12,58,889.00
2013,06,21,12,59,889.00
2013,06,21,13,00,889.00
2013,06,21,13,01,889.00
2013,06,21,13,02,889.00
2013,06,21,13,03,889.00
2013,06,21,13,04,851.00
2013,06,21,13,05,914.00
2013,06,21,13,06,914.00
2013,06,21,13,07,914.00
2013,06,21,13,08,914.00
2013,06,21,13,09,914.00
2013,06,21,13,10,914.00
2013,06,21,13,11,914.00
2013,06,21,13,12,613.00
2013,06,21,13,13,613.00
2013,06,21,13,14,613.00
2013,06,21,13,15,613.00
2013,06,21,13,16,613.00
2013,06,21,13,17,538.00
2013,06,21,13,18,538.00
2013,06,21,13,19,538.00
2013,06,21,13,20,712.00
2013,06,21,13,21,712.00
2013,06,21,13,22,587.00
2013,06,21,13,23,566.00
2013,06,21,13,24,587.00
2013,06,21,13,25,650.00
2013,06,21,13,26,726.00
2013,06,21,13,27,728.00
2013,06,21,13,28,835.00
2013,06,21,13,29,835.00
2013,06,21,13,30,946.00
2013,06,21,13,31,946.00
2013,06,21,13,32,877.00
2013,06,21,13,33,877.00
2013,06,21,13,34,817.00
2013,06,21,13,35,1002.00
2013,06,21,13,36,1002.00
2013,06,21,13,37,983.00
2013,06,21,13,38,983.00
2013,06,21,13,39,983.00
2013,06,21,13,40,983.00
2013,06,21,13,41,983.00
2013,06,21,13,42,983.00
2013,06,21,13,43,983.00
2013,06,21,13,44,763.00
2013,06,21,13,45,763.00
2013,06,21,13,46,926.00
2013,06,21,13,47,926.00
2013,06,21,13,48,758.00
2013,06,21,13,49,758.00
2013,06,21,13,50,758.00
2013,06,21,13,51,636.00
2013,06,21,13,52,1078.00
2013,06,21,13,53,1078.00
2013,06,21,13,54,1081.00
2013,06,21,13,55,1081.00
2013,06,21,13,56,1081.00
2013,06,21,13,57,928.00
2013,06,21,13,58,896.00
2013,06,21,13,59,928.00
2013,06,21,14,00,951.00
2013,06,21,14,01,944.00
2013,06,21,14,02,944.00
2013,06,21,14,03,912.00
2013,06,21,14,04,946.00
2013,06,21,14,05,946.00
2013,06,21,14,06,925.00
2013,06,21,14,07,988.00
2013,06,21,14,08,974.00
2013,06,21,14,09,981.00
2013,06,21,14,10,1014.00
2013,06,21,14,11,1107.00
2013,06,21,14,12,1041.00
2013,06,21,14,13,1041.00
2013,06,21,14,14,1041.00
2013,06,21,14,15,541.00
2013,06,21,14,16,541.00
2013,06,21,14,17,522.00
2013,06,21,14,18,529.00
2013,06,21,14,19,526.00
2013,06,21,14,20,526.00
2013,06,21,14,21,564.00
2013,06,21,14,22,601.00
2013,06,21,14,23,601.00
2013,06,21,14,24,601.00
2013,06,21,14,25,596.00
2013,06,21,14,26,596.00
2013,06,21,14,27,596.00
2013,06,21,14,28,925.00
2013,06,21,14,29,925.00
2013,06,21,14,30,1007.00
2013,06,21,14,31,1000.00
2013,06,21,14,32,995.00
2013,06,21,14,33,995.00
2013,06,21,14,34,981.00
2013,06,21,14,35,976.00
2013,06,21,14,36,969.00
2013,06,21,14,37,949.00
2013,06,21,14,38,963.00
2013,06,21,14,39,969.00
2013,06,21,14,40,969.00
2013,06,21,14,41,916.00
2013,06,21,14,42,912.00
2013,06,21,14,43,953.00
2013,06,21,14,44,970.00
2013,06,21,14,45,970.00
2013,06,21,14,46,976.00
2013,06,21,14,47,958.00
2013,06,21,14,48,979.00
2013,06,21,14,49,979.00
2013,06,21,14,50,1011.00
2013,06,21,14,51,1011.00
2013,06,21,14,52,1011.00
2013,06,21,14,53,1011.00
2013,06,21,14,54,928.00
2013,06,21,14,55,896.00
2013,06,21,14,56,882.00
2013,06,21,14,57,854.00
2013,06,21,14,58,918.00
2013,06,21,14,59,889.00
2013,06,21,15,00,889.00
2013,06,21,15,01,886.00
2013,06,21,15,02,912.00
2013,06,21,15,03,921.00
2013,06,21,15,04,914.00
2013,06,21,15,05,902.00
2013,06,21,15,06,925.00
2013,06,21,15,07,925.00
2013,06,21,15,08,870.00
2013,06,21,15,09,858.00
2013,06,21,15,10,846.00
2013,06,21,15,11,889.00
2013,06,21,15,12,930.00
2013,06,21,15,13,925.00
2013,06,21,15,14,900.00
2013,06,21,15,15,907.00
2013,06,21,15,16,904.00
2013,06,21,15,17,898.00
2013,06,21,15,18,895.00
2013,06,21,15,19,867.00
2013,06,21,15,20,874.00
2013,06,21,15,21,881.00
2013,06,21,15,22,875.00
2013,06,21,15,23,875.00
2013,06,21,15,24,875.00
2013,06,21,15,25,879.00
2013,06,21,15,26,882.00
2013,06,21,15,27,886.00
2013,06,21,15,28,888.00
2013,06,21,15,29,888.00
2013,06,21,15,30,881.00
2013,06,21,15,31,872.00
2013,06,21,15,33,870.00
2013,06,21,15,34,872.00
2013,06,21,15,35,872.00
2013,06,21,15,36,870.00
2013,06,21,15,37,879.00
2013,06,21,15,38,884.00
2013,06,21,15,39,889.00
2013,06,21,15,40,893.00
2013,06,21,15,41,889.00
2013,06,21,15,42,884.00
2013,06,21,15,43,891.00
2013,06,21,15,44,900.00
2013,06,21,15,45,898.00
2013,06,21,15,46,893.00
2013,06,21,15,47,886.00
2013,06,21,15,48,882.00
2013,06,21,15,49,891.00
2013,06,21,15,50,891.00
2013,06,21,15,51,891.00
2013,06,21,15,52,898.00
2013,06,21,15,53,896.00
2013,06,21,15,54,895.00
2013,06,21,15,55,893.00
2013,06,21,15,56,896.00
2013,06,21,15,57,905.00
2013,06,21,15,58,911.00
2013,06,21,15,59,916.00
2013,06,21,16,00,918.00
2013,06,21,16,01,916.00
2013,06,21,16,02,911.00
2013,06,21,16,03,909.00
2013,06,21,16,04,909.00
2013,06,21,16,05,914.00
2013,06,21,16,06,918.00
2013,06,21,16,07,921.00
2013,06,21,16,08,925.00
2013,06,21,16,09,928.00
2013,06,21,16,10,928.00
2013,06,21,16,11,928.00
2013,06,21,16,12,320.00
2013,06,21,16,13,279.00
2013,06,21,16,14,278.00
2013,06,21,16,15,279.00
2013,06,21,16,16,279.00
2013,06,21,16,17,288.00
2013,06,21,16,18,294.00
2013,06,21,16,19,294.00
2013,06,21,16,20,295.00
2013,06,21,16,21,295.00
2013,06,21,16,22,295.00
2013,06,21,16,23,297.00
2013,06,21,16,24,299.00
2013,06,21,16,25,299.00
2013,06,21,16,26,295.00
2013,06,21,16,27,294.00
2013,06,21,16,28,290.00
2013,06,21,16,29,288.00
2013,06,21,16,30,288.00
2013,06,21,16,31,290.00
2013,06,21,16,32,292.00
2013,06,21,16,33,294.00
2013,06,21,16,34,294.00
2013,06,21,16,35,292.00
2013,06,21,16,36,292.00
2013,06,21,16,37,292.00
2013,06,21,16,38,292.00
2013,06,21,16,39,295.00
2013,06,21,16,40,295.00
2013,06,21,16,41,301.00
2013,06,21,16,42,301.00
2013,06,21,16,43,304.00
2013,06,21,16,44,306.00
2013,06,21,16,45,306.00
2013,06,21,16,46,308.00
2013,06,21,16,47,306.00
2013,06,21,16,48,308.00
2013,06,21,16,49,308.00
2013,06,21,16,50,306.00
2013,06,21,16,51,308.00
2013,06,21,16,52,311.00
2013,06,21,16,53,316.00
2013,06,21,16,54,320.00
2013,06,21,16,55,322.00
2013,06,21,16,56,322.00
2013,06,21,16,57,327.00
2013,06,21,16,58,332.00
2013,06,21,16,59,343.00
2013,06,21,17,00,353.00
2013,06,21,17,01,367.00
2013,06,21,17,02,381.00
2013,06,21,17,03,413.00
2013,06,21,17,04,413.00
2013,06,21,17,05,443.00
2013,06,21,17,06,462.00
2013,06,21,17,07,506.00
2013,06,21,17,08,538.00
2013,06,21,17,09,547.00
2013,06,21,17,10,461.00
2013,06,21,17,11,471.00
2013,06,21,17,12,497.00
2013,06,21,17,13,497.00
2013,06,21,17,14,686.00
2013,06,21,17,15,761.00
2013,06,21,17,16,563.00
2013,06,21,17,17,563.00
2013,06,21,17,18,563.00
2013,06,21,17,19,566.00
2013,06,21,17,20,515.00
2013,06,21,17,21,506.00
2013,06,21,17,22,522.00
2013,06,21,17,23,779.00
2013,06,21,17,24,779.00
2013,06,21,17,25,779.00
2013,06,21,17,26,779.00
2013,06,21,17,27,707.00
2013,06,21,17,28,712.00
2013,06,21,17,29,712.00
2013,06,21,17,30,503.00
2013,06,21,17,31,461.00
2013,06,21,17,32,431.00
2013,06,21,17,33,431.00
2013,06,21,17,34,457.00
2013,06,21,17,35,468.00
2013,06,21,17,36,492.00
2013,06,21,17,37,485.00
2013,06,21,17,38,473.00
2013,06,21,17,39,487.00
2013,06,21,17,40,475.00
2013,06,21,17,41,445.00
2013,06,21,17,42,427.00
2013,06,21,17,43,427.00
2013,06,21,17,44,431.00
2013,06,21,17,45,434.00
2013,06,21,17,46,401.00
2013,06,21,17,47,374.00
2013,06,21,17,48,362.00
2013,06,21,17,49,352.00
2013,06,21,17,50,345.00
2013,06,21,17,51,338.00
2013,06,21,17,52,332.00
2013,06,21,17,53,330.00
2013,06,21,17,54,327.00
2013,06,21,17,55,322.00
2013,06,21,17,56,313.00
2013,06,21,17,57,299.00
2013,06,21,17,58,271.00
2013,06,21,17,59,260.00
2013,06,21,18,00,253.00
2013,06,21,18,01,246.00
2013,06,21,18,02,246.00
2013,06,21,18,03,236.00
2013,06,21,18,04,234.00
2013,06,21,18,05,234.00
2013,06,21,18,06,236.00
2013,06,21,18,07,236.00
2013,06,21,18,08,239.00
2013,06,21,18,09,241.00
2013,06,21,18,10,250.00
2013,06,21,18,11,251.00
2013,06,21,18,12,250.00
2013,06,21,18,13,243.00
2013,06,21,18,14,236.00
2013,06,21,18,15,221.00
2013,06,21,18,16,221.00
2013,06,21,18,17,207.00
2013,06,21,18,18,200.00
2013,06,21,18,19,197.00
2013,06,21,18,20,193.00
2013,06,21,18,21,188.00
2013,06,21,18,22,190.00
2013,06,21,18,23,192.00
2013,06,21,18,24,193.00
2013,06,21,18,25,195.00
2013,06,21,18,26,193.00
2013,06,21,18,27,190.00
2013,06,21,18,28,188.00
2013,06,21,18,29,186.00
2013,06,21,18,30,188.00
2013,06,21,18,31,188.00
2013,06,21,18,32,192.00
2013,06,21,18,33,197.00
2013,06,21,18,34,197.00
2013,06,21,18,35,199.00
2013,06,21,18,36,197.00
2013,06,21,18,37,197.00
2013,06,21,18,38,193.00
2013,06,21,18,39,192.00
2013,06,21,18,40,190.00
2013,06,21,18,41,188.00
2013,06,21,18,42,185.00
2013,06,21,18,43,185.00
2013,06,21,18,44,199.00
2013,06,21,18,45,199.00
2013,06,21,18,46,193.00
2013,06,21,18,47,188.00
2013,06,21,18,48,186.00
2013,06,21,18,49,181.00
2013,06,21,18,50,179.00
2013,06,21,18,51,179.00
2013,06,21,18,52,178.00
2013,06,21,18,53,178.00
2013,06,21,18,54,172.00
2013,06,21,18,55,169.00
2013,06,21,18,56,160.00
2013,06,21,18,57,156.00
2013,06,21,18,58,153.00
2013,06,21,18,59,151.00
2013,06,21,19,00,151.00
2013,06,21,19,01,142.00
2013,06,21,19,02,134.00
2013,06,21,19,03,128.00
2013,06,21,19,04,123.00
2013,06,21,19,05,120.00
2013,06,21,19,06,116.00
2013,06,21,19,07,113.00
2013,06,21,19,08,105.00
2013,06,21,19,09,102.00
2013,06,21,19,10,97.00
2013,06,21,19,11,91.00
2013,06,21,19,12,88.00
2013,06,21,19,13,83.00
2013,06,21,19,14,77.00
2013,06,21,19,15,76.00
2013,06,21,19,16,76.00
2013,06,21,19,17,70.00
2013,06,21,19,18,69.00
2013,06,21,19,19,63.00
2013,06,21,19,20,63.00
2013,06,21,19,21,62.00
2013,06,21,19,22,62.00
2013,06,21,19,23,60.00
2013,06,21,19,24,60.00
2013,06,21,19,25,60.00
2013,06,21,19,26,58.00
2013,06,21,19,27,58.00
2013,06,21,19,28,58.00
2013,06,21,19,29,58.00
2013,06,21,19,30,58.00
2013,06,21,19,31,58.00
2013,06,21,19,32,58.00
2013,06,21,19,33,58.00
2013,06,21,19,34,56.00
2013,06,21,19,35,54.00
2013,06,21,19,36,54.00
2013,06,21,19,37,51.00
2013,06,21,19,38,51.00
2013,06,21,19,39,51.00
2013,06,21,19,40,49.00
2013,06,21,19,41,49.00
2013,06,21,19,42,49.00
2013,06,21,19,43,49.00
2013,06,21,19,44,47.00
2013,06,21,19,45,47.00
2013,06,21,19,46,46.00
2013,06,21,19,47,46.00
2013,06,21,19,48,47.00
2013,06,21,19,49,47.00
2013,06,21,19,50,47.00
2013,06,21,19,51,47.00
2013,06,21,19,52,47.00
2013,06,21,19,53,47.00
2013,06,21,19,54,47.00
2013,06,21,19,55,46.00
2013,06,21,19,56,46.00
2013,06,21,19,57,46.00
2013,06,21,19,58,46.00
2013,06,21,19,59,44.00
2013,06,21,20,00,46.00
2013,06,21,20,01,44.00
2013,06,21,20,02,44.00
2013,06,21,20,03,44.00
2013,06,21,20,04,44.00
2013,06,21,20,05,44.00
2013,06,21,20,06,42.00
2013,06,21,20,07,42.00
2013,06,21,20,08,40.00
2013,06,21,20,09,39.00
2013,06,21,20,10,39.00
2013,06,21,20,11,37.00
2013,06,21,20,12,35.00
2013,06,21,20,13,35.00
2013,06,21,20,14,33.00
2013,06,21,20,15,33.00
2013,06,21,20,16,32.00
2013,06,21,20,17,32.00
2013,06,21,20,18,28.00
2013,06,21,20,19,28.00
2013,06,21,20,20,28.00
2013,06,21,20,21,25.00
2013,06,21,20,22,23.00
2013,06,21,20,23,23.00
2013,06,21,20,24,21.00
2013,06,21,20,25,21.00
2013,06,21,20,26,21.00
2013,06,21,20,27,19.00
2013,06,21,20,28,19.00
2013,06,21,20,29,19.00
2013,06,21,20,30,18.00
2013,06,21,20,31,18.00
2013,06,21,20,32,18.00
2013,06,21,20,33,18.00
2013,06,21,20,34,18.00
2013,06,21,20,35,18.00
2013,06,21,20,36,18.00
2013,06,21,20,37,18.00
2013,06,21,20,38,18.00
2013,06,21,20,39,18.00
2013,06,21,20,40,16.00
2013,06,21,20,41,16.00
2013,06,21,20,42,16.00
2013,06,21,20,43,16.00
2013,06,21,20,44,16.00
2013,06,21,20,45,14.00
2013,06,21,20,46,14.00
2013,06,21,20,47,14.00
2013,06,21,20,48,14.00
2013,06,21,20,49,14.00
2013,06,21,20,50,14.00
2013,06,21,20,51,14.00
2013,06,21,20,52,14.00
2013,06,21,20,53,14.00
2013,06,21,20,54,14.00
2013,06,21,20,55,12.00
2013,06,21,20,56,12.00
2013,06,21,20,57,12.00
2013,06,21,20,58,12.00
2013,06,21,20,59,12.00
2013,06,21,21,00,11.00
2013,06,21,21,01,11.00
2013,06,21,21,02,11.00
2013,06,21,21,03,11.00
2013,06,21,21,04,11.00
2013,06,21,21,05,9.00
2013,06,21,21,06,9.00
2013,06,21,21,07,9.00
2013,06,21,21,08,9.00
2013,06,21,21,09,7.00
2013,06,21,21,10,7.00
2013,06,21,21,11,7.00
2013,06,21,21,12,7.00
2013,06,21,21,13,7.00
2013,06,21,21,14,5.00
2013,06,21,21,15,5.00
2013,06,21,21,16,5.00
2013,06,21,21,17,5.00
2013,06,21,21,18,5.00
2013,06,21,21,19,5.00
2013,06,21,21,20,5.00
2013,06,21,21,21,5.00
2013,06,21,21,22,0.00
2013,06,21,21,23,0.00
2013,06,21,21,24,0.00
2013,06,21,21,25,0.00
2013,06,21,21,26,0.00
2013,06,21,21,27,0.00
2013,06,21,21,28,0.00
2013,06,21,21,29,0.00
2013,06,21,21,30,0.00
2013,06,21,21,31,0.00
2013,06,21,21,32,0.00
2013,06,21,21,33,0.00
2013,06,21,21,34,0.00
2013,06,21,21,35,0.00
2013,06,21,21,36,0.00
2013,06,21,21,37,0.00
2013,06,21,21,38,0.00
2013,06,21,21,39,0.00
2013,06,21,21,40,0.00
2013,06,21,21,41,0.00
2013,06,21,21,42,0.00
2013,06,21,21,43,0.00
2013,06,21,21,44,0.00
2013,06,21,21,45,0.00
2013,06,21,21,46,0.00
2013,06,21,21,47,0.00
2013,06,21,21,48,0.00
2013,06,21,21,49,0.00
2013,06,21,21,50,0.00
2013,06,21,21,51,0.00
2013,06,21,21,52,0.00
2013,06,21,21,53,0.00
2013,06,21,21,54,0.00
2013,06,21,21,55,0.00
2013,06,21,21,56,0.00
2013,06,21,21,57,0.00
2013,06,21,21,58,0.00
2013,06,21,21,59,0.00
2013,06,21,22,00,0.00
2013,06,21,22,01,0.00
2013,06,21,22,02,0.00
2013,06,21,22,03,0.00
2013,06,21,22,04,0.00
2013,06,21,22,05,0.00
2013,06,21,22,06,0.00
2013,06,21,22,07,0.00
2013,06,21,22,08,0.00
2013,06,21,22,09,0.00
2013,06,21,22,10,0.00
2013,06,21,22,11,0.00
2013,06,21,22,12,0.00
2013,06,21,22,13,0.00
2013,06,21,22,14,0.00
2013,06,21,22,15,0.00
2013,06,21,22,16,0.00
2013,06,21,22,17,0.00
2013,06,21,22,18,0.00
2013,06,21,22,19,0.00
2013,06,21,22,20,0.00
2013,06,21,22,21,0.00
2013,06,21,22,22,0.00
2013,06,21,22,23,0.00
2013,06,21,22,24,0.00
2013,06,21,22,25,0.00
2013,06,21,22,26,0.00
2013,06,21,22,27,0.00
2013,06,21,22,28,0.00
2013,06,21,22,29,0.00
2013,06,21,22,30,0.00
2013,06,21,22,31,0.00
2013,06,21,22,32,0.00
2013,06,21,22,33,0.00
2013,06,21,22,34,0.00
2013,06,21,22,35,0.00
2013,06,21,22,36,0.00
2013,06,21,22,37,0.00
2013,06,21,22,38,0.00
2013,06,21,22,39,0.00
2013,06,21,22,40,0.00
2013,06,21,22,41,0.00
2013,06,21,22,42,0.00
2013,06,21,22,43,0.00
2013,06,21,22,44,0.00
2013,06,21,22,45,0.00
2013,06,21,22,46,0.00
2013,06,21,22,47,0.00
2013,06,21,22,48,0.00
2013,06,21,22,49,0.00
2013,06,21,22,50,0.00
2013,06,21,22,51,0.00
2013,06,21,22,52,0.00
2013,06,21,22,53,0.00
2013,06,21,22,54,0.00
2013,06,21,22,55,0.00
2013,06,21,22,56,0.00
2013,06,21,22,57,0.00
2013,06,21,22,58,0.00
2013,06,21,22,59,0.00
2013,06,21,23,00,0.00
2013,06,21,23,01,0.00
2013,06,21,23,02,0.00
2013,06,21,23,03,0.00
2013,06,21,23,04,0.00
2013,06,21,23,05,0.00
2013,06,21,23,06,0.00