Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,8.90
2015,06,23,00,02,9.00
2015,06,23,00,03,9.00
2015,06,23,00,04,9.00
2015,06,23,00,05,9.00
2015,06,23,00,06,9.00
2015,06,23,00,07,9.00
2015,06,23,00,08,9.00
2015,06,23,00,09,9.00
2015,06,23,00,10,9.00
2015,06,23,00,11,9.00
2015,06,23,00,12,9.00
2015,06,23,00,13,9.00
2015,06,23,00,14,9.00
2015,06,23,00,15,9.00
2015,06,23,00,16,9.00
2015,06,23,00,17,9.00
2015,06,23,00,18,9.00
2015,06,23,00,19,9.00
2015,06,23,00,20,9.00
2015,06,23,00,21,9.00
2015,06,23,00,22,9.00
2015,06,23,00,23,9.00
2015,06,23,00,24,9.00
2015,06,23,00,25,9.00
2015,06,23,00,26,9.00
2015,06,23,00,27,9.00
2015,06,23,00,28,9.00
2015,06,23,00,29,9.00
2015,06,23,00,30,9.00
2015,06,23,00,32,8.90
2015,06,23,00,33,8.90
2015,06,23,00,34,8.90
2015,06,23,00,35,8.90
2015,06,23,00,36,8.90
2015,06,23,00,37,8.90
2015,06,23,00,38,8.90
2015,06,23,00,39,8.90
2015,06,23,00,40,8.90
2015,06,23,00,41,8.90
2015,06,23,00,42,8.90
2015,06,23,00,43,8.90
2015,06,23,00,44,8.90
2015,06,23,00,45,8.90
2015,06,23,00,46,8.90
2015,06,23,00,47,8.90
2015,06,23,00,48,8.90
2015,06,23,00,49,8.90
2015,06,23,00,50,8.90
2015,06,23,00,51,8.90
2015,06,23,00,52,8.90
2015,06,23,00,53,8.90
2015,06,23,00,54,8.90
2015,06,23,00,55,8.90
2015,06,23,00,56,8.90
2015,06,23,00,57,8.90
2015,06,23,00,58,8.90
2015,06,23,00,59,8.90
2015,06,23,01,00,8.90
2015,06,23,01,02,8.80
2015,06,23,01,03,8.80
2015,06,23,01,04,8.80
2015,06,23,01,05,8.80
2015,06,23,01,06,8.80
2015,06,23,01,07,8.80
2015,06,23,01,08,8.80
2015,06,23,01,09,8.80
2015,06,23,01,10,8.80
2015,06,23,01,11,8.80
2015,06,23,01,12,8.80
2015,06,23,01,13,8.80
2015,06,23,01,14,8.80
2015,06,23,01,15,8.80
2015,06,23,01,16,8.80
2015,06,23,01,17,8.80
2015,06,23,01,18,8.80
2015,06,23,01,19,8.80
2015,06,23,01,20,8.80
2015,06,23,01,21,8.80
2015,06,23,01,22,8.80
2015,06,23,01,23,8.80
2015,06,23,01,24,8.80
2015,06,23,01,25,8.80
2015,06,23,01,26,8.80
2015,06,23,01,27,8.80
2015,06,23,01,28,8.80
2015,06,23,01,29,8.80
2015,06,23,01,30,8.80
2015,06,23,01,32,8.80
2015,06,23,01,33,8.80
2015,06,23,01,34,8.80
2015,06,23,01,35,8.80
2015,06,23,01,36,8.80
2015,06,23,01,37,8.80
2015,06,23,01,38,8.80
2015,06,23,01,39,8.80
2015,06,23,01,40,8.80
2015,06,23,01,41,8.80
2015,06,23,01,42,8.80
2015,06,23,01,43,8.80
2015,06,23,01,44,8.80
2015,06,23,01,45,8.80
2015,06,23,01,46,8.80
2015,06,23,01,47,8.80
2015,06,23,01,48,8.80
2015,06,23,01,49,8.80
2015,06,23,01,50,8.80
2015,06,23,01,51,8.80
2015,06,23,01,52,8.80
2015,06,23,01,53,8.80
2015,06,23,01,54,8.80
2015,06,23,01,55,8.80
2015,06,23,01,56,8.80
2015,06,23,01,57,8.80
2015,06,23,01,58,8.80
2015,06,23,01,59,8.80
2015,06,23,02,00,8.80
2015,06,23,02,02,8.80
2015,06,23,02,03,8.80
2015,06,23,02,04,8.80
2015,06,23,02,05,8.80
2015,06,23,02,06,8.80
2015,06,23,02,07,8.80
2015,06,23,02,08,8.80
2015,06,23,02,09,8.80
2015,06,23,02,10,8.80
2015,06,23,02,11,8.80
2015,06,23,02,12,8.80
2015,06,23,02,13,8.80
2015,06,23,02,14,8.80
2015,06,23,02,15,8.80
2015,06,23,02,16,8.80
2015,06,23,02,17,8.80
2015,06,23,02,18,8.80
2015,06,23,02,19,8.80
2015,06,23,02,20,8.80
2015,06,23,02,21,8.80
2015,06,23,02,22,8.80
2015,06,23,02,23,8.80
2015,06,23,02,24,8.80
2015,06,23,02,25,8.80
2015,06,23,02,26,8.80
2015,06,23,02,27,8.80
2015,06,23,02,28,8.80
2015,06,23,02,29,8.80
2015,06,23,02,30,8.80
2015,06,23,02,32,8.40
2015,06,23,02,33,8.40
2015,06,23,02,34,8.40
2015,06,23,02,35,8.40
2015,06,23,02,36,8.40
2015,06,23,02,37,8.40
2015,06,23,02,38,8.40
2015,06,23,02,39,8.40
2015,06,23,02,40,8.40
2015,06,23,02,41,8.40
2015,06,23,02,42,8.40
2015,06,23,02,43,8.40
2015,06,23,02,44,8.40
2015,06,23,02,45,8.40
2015,06,23,02,46,8.40
2015,06,23,02,47,8.40
2015,06,23,02,48,8.40
2015,06,23,02,49,8.40
2015,06,23,02,50,8.40
2015,06,23,02,51,8.40
2015,06,23,02,52,8.40
2015,06,23,02,53,8.40
2015,06,23,02,54,8.40
2015,06,23,02,55,8.40
2015,06,23,02,56,8.40
2015,06,23,02,57,8.40
2015,06,23,02,58,8.40
2015,06,23,02,59,8.40
2015,06,23,03,00,8.40
2015,06,23,03,03,8.40
2015,06,23,03,04,8.40
2015,06,23,03,05,8.40
2015,06,23,03,06,8.40
2015,06,23,03,07,8.40
2015,06,23,03,08,8.40
2015,06,23,03,09,8.40
2015,06,23,03,10,8.40
2015,06,23,03,11,8.40
2015,06,23,03,12,8.40
2015,06,23,03,13,8.40
2015,06,23,03,14,8.40
2015,06,23,03,15,8.40
2015,06,23,03,16,8.40
2015,06,23,03,17,8.40
2015,06,23,03,18,8.40
2015,06,23,03,19,8.40
2015,06,23,03,20,8.40
2015,06,23,03,21,8.40
2015,06,23,03,22,8.40
2015,06,23,03,23,8.40
2015,06,23,03,24,8.40
2015,06,23,03,25,8.40
2015,06,23,03,26,8.40
2015,06,23,03,27,8.40
2015,06,23,03,28,8.40
2015,06,23,03,29,8.40
2015,06,23,03,30,8.40
2015,06,23,03,31,8.20
2015,06,23,03,32,8.20
2015,06,23,03,33,8.20
2015,06,23,03,34,8.20
2015,06,23,03,35,8.20
2015,06,23,03,36,8.20
2015,06,23,03,37,8.20
2015,06,23,03,38,8.20
2015,06,23,03,39,8.20
2015,06,23,03,40,8.20
2015,06,23,03,41,8.20
2015,06,23,03,42,8.20
2015,06,23,03,43,8.20
2015,06,23,03,44,8.20
2015,06,23,03,45,8.20
2015,06,23,03,46,8.20
2015,06,23,03,47,8.20
2015,06,23,03,48,8.20
2015,06,23,03,49,8.20
2015,06,23,03,50,8.20
2015,06,23,03,51,8.20
2015,06,23,03,52,8.20
2015,06,23,03,53,8.20
2015,06,23,03,54,8.20
2015,06,23,03,55,8.20
2015,06,23,03,56,8.20
2015,06,23,03,57,8.20
2015,06,23,03,58,8.20
2015,06,23,03,59,8.20
2015,06,23,04,00,8.20
2015,06,23,04,02,7.80
2015,06,23,04,03,7.80
2015,06,23,04,04,7.80
2015,06,23,04,05,7.80
2015,06,23,04,06,7.80
2015,06,23,04,07,7.80
2015,06,23,04,08,7.80
2015,06,23,04,09,7.80
2015,06,23,04,10,7.80
2015,06,23,04,11,7.80
2015,06,23,04,12,7.80
2015,06,23,04,13,7.80
2015,06,23,04,14,7.80
2015,06,23,04,15,7.80
2015,06,23,04,16,7.80
2015,06,23,04,17,7.80
2015,06,23,04,18,7.80
2015,06,23,04,19,7.80
2015,06,23,04,20,7.80
2015,06,23,04,21,7.80
2015,06,23,04,22,7.80
2015,06,23,04,23,7.80
2015,06,23,04,24,7.80
2015,06,23,04,25,7.80
2015,06,23,04,26,7.80
2015,06,23,04,27,7.80
2015,06,23,04,28,7.80
2015,06,23,04,29,7.80
2015,06,23,04,30,7.80
2015,06,23,04,32,8.60
2015,06,23,04,33,8.60
2015,06,23,04,34,8.60
2015,06,23,04,35,8.60
2015,06,23,04,36,8.60
2015,06,23,04,37,8.60
2015,06,23,04,38,8.60
2015,06,23,04,39,8.60
2015,06,23,04,40,8.60
2015,06,23,04,41,8.60
2015,06,23,04,42,8.60
2015,06,23,04,43,8.60
2015,06,23,04,44,8.60
2015,06,23,04,45,8.60
2015,06,23,04,46,8.60
2015,06,23,04,47,8.60
2015,06,23,04,48,8.60
2015,06,23,04,49,8.60
2015,06,23,04,50,8.60
2015,06,23,04,51,8.60
2015,06,23,04,52,8.60
2015,06,23,04,53,8.60
2015,06,23,04,54,8.60
2015,06,23,04,55,8.60
2015,06,23,04,56,8.60
2015,06,23,04,57,8.60
2015,06,23,04,58,8.60
2015,06,23,04,59,8.60
2015,06,23,05,00,8.60
2015,06,23,05,03,8.60
2015,06,23,05,04,8.60
2015,06,23,05,05,8.60
2015,06,23,05,06,8.60
2015,06,23,05,07,8.60
2015,06,23,05,08,8.60
2015,06,23,05,09,8.60
2015,06,23,05,10,8.60
2015,06,23,05,11,8.60
2015,06,23,05,12,8.60
2015,06,23,05,13,8.60
2015,06,23,05,14,8.60
2015,06,23,05,15,8.60
2015,06,23,05,16,8.60
2015,06,23,05,17,8.60
2015,06,23,05,18,8.60
2015,06,23,05,19,8.60
2015,06,23,05,20,8.60
2015,06,23,05,21,8.60
2015,06,23,05,22,8.60
2015,06,23,05,23,8.60
2015,06,23,05,24,8.60
2015,06,23,05,25,8.60
2015,06,23,05,26,8.60
2015,06,23,05,27,8.60
2015,06,23,05,28,8.60
2015,06,23,05,29,8.60
2015,06,23,05,30,8.60
2015,06,23,05,33,8.10
2015,06,23,05,34,8.10
2015,06,23,05,35,8.10
2015,06,23,05,36,8.10
2015,06,23,05,37,8.10
2015,06,23,05,38,8.10
2015,06,23,05,39,8.10
2015,06,23,05,40,8.10
2015,06,23,05,41,8.10
2015,06,23,05,42,8.10
2015,06,23,05,43,8.10
2015,06,23,05,44,8.10
2015,06,23,05,45,8.10
2015,06,23,05,46,8.10
2015,06,23,05,47,8.10
2015,06,23,05,48,8.10
2015,06,23,05,49,8.10
2015,06,23,05,50,8.10
2015,06,23,05,51,8.10
2015,06,23,05,52,8.10
2015,06,23,05,53,8.10
2015,06,23,05,54,8.10
2015,06,23,05,55,8.10
2015,06,23,05,56,8.10
2015,06,23,05,57,8.10
2015,06,23,05,58,8.10
2015,06,23,05,59,8.10
2015,06,23,06,00,8.10
2015,06,23,06,03,8.10
2015,06,23,06,04,8.10
2015,06,23,06,05,8.10
2015,06,23,06,06,8.10
2015,06,23,06,07,8.10
2015,06,23,06,08,8.10
2015,06,23,06,09,8.10
2015,06,23,06,10,8.10
2015,06,23,06,11,8.10
2015,06,23,06,12,8.10
2015,06,23,06,13,8.10
2015,06,23,06,14,8.10
2015,06,23,06,15,8.10
2015,06,23,06,16,8.10
2015,06,23,06,17,8.10
2015,06,23,06,18,8.10
2015,06,23,06,19,8.10
2015,06,23,06,20,8.10
2015,06,23,06,21,8.10
2015,06,23,06,22,8.10
2015,06,23,06,23,8.10
2015,06,23,06,24,8.10
2015,06,23,06,25,8.10
2015,06,23,06,26,8.10
2015,06,23,06,27,8.10
2015,06,23,06,28,8.10
2015,06,23,06,29,8.10
2015,06,23,06,30,8.10
2015,06,23,06,33,8.90
2015,06,23,06,34,8.90
2015,06,23,06,35,8.90
2015,06,23,06,36,8.90
2015,06,23,06,37,8.90
2015,06,23,06,38,8.90
2015,06,23,06,39,8.90
2015,06,23,06,40,8.90
2015,06,23,06,41,8.90
2015,06,23,06,42,8.90
2015,06,23,06,43,8.90
2015,06,23,06,44,8.90
2015,06,23,06,45,8.90
2015,06,23,06,46,8.90
2015,06,23,06,47,8.90
2015,06,23,06,48,8.90
2015,06,23,06,49,8.90
2015,06,23,06,50,8.90
2015,06,23,06,51,8.90
2015,06,23,06,52,8.90
2015,06,23,06,53,8.90
2015,06,23,06,54,8.90
2015,06,23,06,55,8.90
2015,06,23,06,56,8.90
2015,06,23,06,57,8.90
2015,06,23,06,58,8.90
2015,06,23,06,59,8.90
2015,06,23,07,00,8.90
2015,06,23,07,02,9.70
2015,06,23,07,03,9.70
2015,06,23,07,04,9.70
2015,06,23,07,05,9.70
2015,06,23,07,06,9.70
2015,06,23,07,07,9.70
2015,06,23,07,08,9.70
2015,06,23,07,09,9.70
2015,06,23,07,10,9.70
2015,06,23,07,11,9.70
2015,06,23,07,12,9.70
2015,06,23,07,13,9.70
2015,06,23,07,14,9.70
2015,06,23,07,15,9.70
2015,06,23,07,16,9.70
2015,06,23,07,17,9.70
2015,06,23,07,18,9.70
2015,06,23,07,19,9.70
2015,06,23,07,20,9.70
2015,06,23,07,21,9.70
2015,06,23,07,22,9.70
2015,06,23,07,23,9.70
2015,06,23,07,24,9.70
2015,06,23,07,25,9.70
2015,06,23,07,26,9.70
2015,06,23,07,27,9.70
2015,06,23,07,28,9.70
2015,06,23,07,29,9.70
2015,06,23,07,30,9.70
2015,06,23,07,33,10.70
2015,06,23,07,34,10.70
2015,06,23,07,35,10.70
2015,06,23,07,36,10.70
2015,06,23,07,37,10.70
2015,06,23,07,38,10.70
2015,06,23,07,39,10.70
2015,06,23,07,40,10.70
2015,06,23,07,41,10.70
2015,06,23,07,42,10.70
2015,06,23,07,43,10.70
2015,06,23,07,44,10.70
2015,06,23,07,45,10.70
2015,06,23,07,46,10.70
2015,06,23,07,47,10.70
2015,06,23,07,48,10.70
2015,06,23,07,49,10.70
2015,06,23,07,50,10.70
2015,06,23,07,51,10.70
2015,06,23,07,52,10.70
2015,06,23,07,53,10.70
2015,06,23,07,54,10.70
2015,06,23,07,55,10.70
2015,06,23,07,56,10.70
2015,06,23,07,57,10.70
2015,06,23,07,58,10.70
2015,06,23,07,59,10.70
2015,06,23,08,00,10.70
2015,06,23,08,03,10.70
2015,06,23,08,04,10.70
2015,06,23,08,05,10.70
2015,06,23,08,06,10.70
2015,06,23,08,07,10.70
2015,06,23,08,08,10.70
2015,06,23,08,09,10.70
2015,06,23,08,10,10.70
2015,06,23,08,11,10.70
2015,06,23,08,12,10.70
2015,06,23,08,13,10.70
2015,06,23,08,14,10.70
2015,06,23,08,15,10.70
2015,06,23,08,16,10.70
2015,06,23,08,17,10.70
2015,06,23,08,18,10.70
2015,06,23,08,19,10.70
2015,06,23,08,20,10.70
2015,06,23,08,21,10.70
2015,06,23,08,22,10.70
2015,06,23,08,23,10.70
2015,06,23,08,24,10.70
2015,06,23,08,25,10.70
2015,06,23,08,26,10.70
2015,06,23,08,27,10.70
2015,06,23,08,28,10.70
2015,06,23,08,29,10.70
2015,06,23,08,30,10.70
2015,06,23,08,33,10.70
2015,06,23,08,34,10.70
2015,06,23,08,35,10.70
2015,06,23,08,36,10.70
2015,06,23,08,37,10.70
2015,06,23,08,38,10.70
2015,06,23,08,39,10.70
2015,06,23,08,40,10.70
2015,06,23,08,41,10.70
2015,06,23,08,42,10.70
2015,06,23,08,43,10.70
2015,06,23,08,44,10.70
2015,06,23,08,45,10.70
2015,06,23,08,46,10.70
2015,06,23,08,47,10.70
2015,06,23,08,48,10.70
2015,06,23,08,49,10.70
2015,06,23,08,50,10.70
2015,06,23,08,51,10.70
2015,06,23,08,52,10.70
2015,06,23,08,53,10.70
2015,06,23,08,54,10.70
2015,06,23,08,55,10.70
2015,06,23,08,56,10.70
2015,06,23,08,57,10.70
2015,06,23,08,58,10.70
2015,06,23,08,59,10.70
2015,06,23,09,00,10.70
2015,06,23,09,02,10.90
2015,06,23,09,03,10.90
2015,06,23,09,04,10.90
2015,06,23,09,05,10.90
2015,06,23,09,06,10.90
2015,06,23,09,07,10.90
2015,06,23,09,08,10.90
2015,06,23,09,09,10.90
2015,06,23,09,10,10.90
2015,06,23,09,11,10.90
2015,06,23,09,12,10.90
2015,06,23,09,13,10.90
2015,06,23,09,14,10.90
2015,06,23,09,15,10.90
2015,06,23,09,16,10.90
2015,06,23,09,17,10.90
2015,06,23,09,18,10.90
2015,06,23,09,19,10.90
2015,06,23,09,20,10.90
2015,06,23,09,21,10.90
2015,06,23,09,22,10.90
2015,06,23,09,23,10.90
2015,06,23,09,24,10.90
2015,06,23,09,25,10.90
2015,06,23,09,26,10.90
2015,06,23,09,27,10.90
2015,06,23,09,28,10.90
2015,06,23,09,29,10.90
2015,06,23,09,30,10.90
2015,06,23,09,32,11.10
2015,06,23,09,33,11.10
2015,06,23,09,34,11.10
2015,06,23,09,35,11.10
2015,06,23,09,36,11.10
2015,06,23,09,37,11.10
2015,06,23,09,38,11.10
2015,06,23,09,39,11.10
2015,06,23,09,40,11.10
2015,06,23,09,41,11.10
2015,06,23,09,42,11.10
2015,06,23,09,43,11.10
2015,06,23,09,44,11.10
2015,06,23,09,45,11.10
2015,06,23,09,46,11.10
2015,06,23,09,47,11.10
2015,06,23,09,48,11.10
2015,06,23,09,49,11.10
2015,06,23,09,50,11.10
2015,06,23,09,51,11.10
2015,06,23,09,52,11.10
2015,06,23,09,53,11.10
2015,06,23,09,54,11.10
2015,06,23,09,55,11.10
2015,06,23,09,56,11.10
2015,06,23,09,57,11.10
2015,06,23,09,58,11.10
2015,06,23,09,59,11.10
2015,06,23,10,00,11.10
2015,06,23,10,04,11.60
2015,06,23,10,05,11.60
2015,06,23,10,06,11.60
2015,06,23,10,07,11.60
2015,06,23,10,08,11.60
2015,06,23,10,09,11.60
2015,06,23,10,10,11.60
2015,06,23,10,11,11.60
2015,06,23,10,12,11.60
2015,06,23,10,13,11.60
2015,06,23,10,14,11.60
2015,06,23,10,15,11.60
2015,06,23,10,16,11.60
2015,06,23,10,17,11.60
2015,06,23,10,18,11.60
2015,06,23,10,19,11.60
2015,06,23,10,20,11.60
2015,06,23,10,21,11.60
2015,06,23,10,22,11.60
2015,06,23,10,23,11.60
2015,06,23,10,24,11.60
2015,06,23,10,25,11.60
2015,06,23,10,26,11.60
2015,06,23,10,27,11.60
2015,06,23,10,28,11.60
2015,06,23,10,29,11.60
2015,06,23,10,30,11.60
2015,06,23,10,33,11.80
2015,06,23,10,34,11.80
2015,06,23,10,35,11.80
2015,06,23,10,36,11.80
2015,06,23,10,37,11.80
2015,06,23,10,38,11.80
2015,06,23,10,39,11.80
2015,06,23,10,40,11.80
2015,06,23,10,41,11.80
2015,06,23,10,42,11.80
2015,06,23,10,43,11.80
2015,06,23,10,44,11.80
2015,06,23,10,45,11.80
2015,06,23,10,46,11.80
2015,06,23,10,47,11.80
2015,06,23,10,48,11.80
2015,06,23,10,49,11.80
2015,06,23,10,50,11.80
2015,06,23,10,51,11.80
2015,06,23,10,52,11.80
2015,06,23,10,53,11.80
2015,06,23,10,54,11.80
2015,06,23,10,55,11.80
2015,06,23,10,56,11.80
2015,06,23,10,57,11.80
2015,06,23,10,58,11.80
2015,06,23,10,59,11.80
2015,06,23,11,00,11.80
2015,06,23,11,03,12.30
2015,06,23,11,04,12.30
2015,06,23,11,05,12.30
2015,06,23,11,06,12.30
2015,06,23,11,07,12.30
2015,06,23,11,08,12.30
2015,06,23,11,09,12.30
2015,06,23,11,10,12.30
2015,06,23,11,11,12.30
2015,06,23,11,12,12.30
2015,06,23,11,13,12.30
2015,06,23,11,14,12.30
2015,06,23,11,15,12.30
2015,06,23,11,16,12.30
2015,06,23,11,17,12.30
2015,06,23,11,18,12.30
2015,06,23,11,19,12.30
2015,06,23,11,20,12.30
2015,06,23,11,21,12.30
2015,06,23,11,22,12.30
2015,06,23,11,23,12.30
2015,06,23,11,24,12.30
2015,06,23,11,25,12.30
2015,06,23,11,26,12.30
2015,06,23,11,27,12.30
2015,06,23,11,28,12.30
2015,06,23,11,29,12.30
2015,06,23,11,30,12.30
2015,06,23,11,32,12.40
2015,06,23,11,33,12.40
2015,06,23,11,34,12.40
2015,06,23,11,35,12.40
2015,06,23,11,36,12.40
2015,06,23,11,37,12.40
2015,06,23,11,38,12.40
2015,06,23,11,39,12.40
2015,06,23,11,40,12.40
2015,06,23,11,41,12.40
2015,06,23,11,42,12.40
2015,06,23,11,43,12.40
2015,06,23,11,44,12.40
2015,06,23,11,45,12.40
2015,06,23,11,46,12.40
2015,06,23,11,47,12.40
2015,06,23,11,48,12.40
2015,06,23,11,49,12.40
2015,06,23,11,50,12.40
2015,06,23,11,51,12.40
2015,06,23,11,52,12.40
2015,06,23,11,53,12.40
2015,06,23,11,54,12.40
2015,06,23,11,55,12.40
2015,06,23,11,56,12.40
2015,06,23,11,57,12.40
2015,06,23,11,58,12.40
2015,06,23,11,59,12.40
2015,06,23,12,00,12.40
2015,06,23,12,02,13.10
2015,06,23,12,03,13.10
2015,06,23,12,04,13.10
2015,06,23,12,05,13.10
2015,06,23,12,06,13.10
2015,06,23,12,07,13.10
2015,06,23,12,08,13.10
2015,06,23,12,09,13.10
2015,06,23,12,10,13.10
2015,06,23,12,11,13.10
2015,06,23,12,12,13.10
2015,06,23,12,13,13.10
2015,06,23,12,14,13.10
2015,06,23,12,15,13.10
2015,06,23,12,16,13.10
2015,06,23,12,17,13.10
2015,06,23,12,18,13.10
2015,06,23,12,19,13.10
2015,06,23,12,20,13.10
2015,06,23,12,21,13.10
2015,06,23,12,22,13.10
2015,06,23,12,23,13.10
2015,06,23,12,24,13.10
2015,06,23,12,25,13.10
2015,06,23,12,26,13.10
2015,06,23,12,27,13.10
2015,06,23,12,28,13.10
2015,06,23,12,29,13.10
2015,06,23,12,30,13.10
2015,06,23,12,32,13.60
2015,06,23,12,33,13.60
2015,06,23,12,34,13.60
2015,06,23,12,35,13.60
2015,06,23,12,36,13.60
2015,06,23,12,37,13.60
2015,06,23,12,38,13.60
2015,06,23,12,39,13.60
2015,06,23,12,40,13.60
2015,06,23,12,41,13.60
2015,06,23,12,42,13.60
2015,06,23,12,43,13.60
2015,06,23,12,44,13.60
2015,06,23,12,45,13.60
2015,06,23,12,46,13.60
2015,06,23,12,47,13.60
2015,06,23,12,48,13.60
2015,06,23,12,49,13.60
2015,06,23,12,50,13.60
2015,06,23,12,51,13.60
2015,06,23,12,52,13.60
2015,06,23,12,53,13.60
2015,06,23,12,54,13.60
2015,06,23,12,55,13.60
2015,06,23,12,56,13.60
2015,06,23,12,57,13.60
2015,06,23,12,58,13.60
2015,06,23,12,59,13.60
2015,06,23,13,00,13.60
2015,06,23,13,02,13.30
2015,06,23,13,03,13.30
2015,06,23,13,04,13.30
2015,06,23,13,05,13.30
2015,06,23,13,06,13.30
2015,06,23,13,07,13.30
2015,06,23,13,08,13.30
2015,06,23,13,09,13.30
2015,06,23,13,10,13.30
2015,06,23,13,11,13.30
2015,06,23,13,12,13.30
2015,06,23,13,13,13.30
2015,06,23,13,14,13.30
2015,06,23,13,15,13.30
2015,06,23,13,16,13.30
2015,06,23,13,17,13.30
2015,06,23,13,18,13.30
2015,06,23,13,19,13.30
2015,06,23,13,20,13.30
2015,06,23,13,21,13.30
2015,06,23,13,22,13.30
2015,06,23,13,23,13.30
2015,06,23,13,24,13.30
2015,06,23,13,25,13.30
2015,06,23,13,26,13.30
2015,06,23,13,27,13.30
2015,06,23,13,28,13.30
2015,06,23,13,29,13.30
2015,06,23,13,30,13.30
2015,06,23,13,32,14.20
2015,06,23,13,33,14.20
2015,06,23,13,34,14.20
2015,06,23,13,35,14.20
2015,06,23,13,36,14.20
2015,06,23,13,37,14.20
2015,06,23,13,38,14.20
2015,06,23,13,39,14.20
2015,06,23,13,40,14.20
2015,06,23,13,41,14.20
2015,06,23,13,42,14.20
2015,06,23,13,43,14.20
2015,06,23,13,44,14.20
2015,06,23,13,45,14.20
2015,06,23,13,46,14.20
2015,06,23,13,47,14.20
2015,06,23,13,48,14.20
2015,06,23,13,49,14.20
2015,06,23,13,50,14.20
2015,06,23,13,51,14.20
2015,06,23,13,52,14.20
2015,06,23,13,53,14.20
2015,06,23,13,54,14.20
2015,06,23,13,55,14.20
2015,06,23,13,56,14.20
2015,06,23,13,57,14.20
2015,06,23,13,58,14.20
2015,06,23,13,59,14.20
2015,06,23,14,00,14.20
2015,06,23,14,02,13.90
2015,06,23,14,03,13.90
2015,06,23,14,04,13.90
2015,06,23,14,05,13.90
2015,06,23,14,06,13.90
2015,06,23,14,07,13.90
2015,06,23,14,08,13.90
2015,06,23,14,09,13.90
2015,06,23,14,10,13.90
2015,06,23,14,11,13.90
2015,06,23,14,12,13.90
2015,06,23,14,13,13.90
2015,06,23,14,14,13.90
2015,06,23,14,15,13.90
2015,06,23,14,16,13.90
2015,06,23,14,17,13.90
2015,06,23,14,18,13.90
2015,06,23,14,19,13.90
2015,06,23,14,20,13.90
2015,06,23,14,21,13.90
2015,06,23,14,22,13.90
2015,06,23,14,23,13.90
2015,06,23,14,24,13.90
2015,06,23,14,25,13.90
2015,06,23,14,26,13.90
2015,06,23,14,27,13.90
2015,06,23,14,28,13.90
2015,06,23,14,29,13.90
2015,06,23,14,30,13.90
2015,06,23,14,32,13.90
2015,06,23,14,33,13.90
2015,06,23,14,34,13.90
2015,06,23,14,35,13.90
2015,06,23,14,36,13.90
2015,06,23,14,37,13.90
2015,06,23,14,38,13.90
2015,06,23,14,39,13.90
2015,06,23,14,40,13.90
2015,06,23,14,41,13.90
2015,06,23,14,42,13.90
2015,06,23,14,43,13.90
2015,06,23,14,44,13.90
2015,06,23,14,45,13.90
2015,06,23,14,46,13.90
2015,06,23,14,47,13.90
2015,06,23,14,48,13.90
2015,06,23,14,49,13.90
2015,06,23,14,50,13.90
2015,06,23,14,51,13.90
2015,06,23,14,52,13.90
2015,06,23,14,53,13.90
2015,06,23,14,54,13.90
2015,06,23,14,55,13.90
2015,06,23,14,56,13.90
2015,06,23,14,57,13.90
2015,06,23,14,58,13.90
2015,06,23,14,59,13.90
2015,06,23,15,00,13.90
2015,06,23,15,03,13.30
2015,06,23,15,04,13.30
2015,06,23,15,05,13.30
2015,06,23,15,06,13.30
2015,06,23,15,07,13.30
2015,06,23,15,08,13.30
2015,06,23,15,09,13.30
2015,06,23,15,10,13.30
2015,06,23,15,11,13.30
2015,06,23,15,12,13.30
2015,06,23,15,13,13.30
2015,06,23,15,14,13.30
2015,06,23,15,15,13.30
2015,06,23,15,16,13.30
2015,06,23,15,17,13.30
2015,06,23,15,18,13.30
2015,06,23,15,19,13.30
2015,06,23,15,20,13.30
2015,06,23,15,21,13.30
2015,06,23,15,22,13.30
2015,06,23,15,23,13.30
2015,06,23,15,24,13.30
2015,06,23,15,25,13.30
2015,06,23,15,26,13.30
2015,06,23,15,27,13.30
2015,06,23,15,28,13.30
2015,06,23,15,29,13.30
2015,06,23,15,30,13.30
2015,06,23,15,32,14.30
2015,06,23,15,33,14.30
2015,06,23,15,34,14.30
2015,06,23,15,35,14.30
2015,06,23,15,36,14.30
2015,06,23,15,37,14.30
2015,06,23,15,38,14.30
2015,06,23,15,39,14.30
2015,06,23,15,40,14.30
2015,06,23,15,41,14.30
2015,06,23,15,42,14.30
2015,06,23,15,43,14.30
2015,06,23,15,44,14.30
2015,06,23,15,45,14.30
2015,06,23,15,46,14.30
2015,06,23,15,47,14.30
2015,06,23,15,48,14.30
2015,06,23,15,49,14.30
2015,06,23,15,50,14.30
2015,06,23,15,51,14.30
2015,06,23,15,52,14.30
2015,06,23,15,53,14.30
2015,06,23,15,54,14.30
2015,06,23,15,55,14.30
2015,06,23,15,56,14.30
2015,06,23,15,57,14.30
2015,06,23,15,58,14.30
2015,06,23,15,59,14.30
2015,06,23,16,00,14.30
2015,06,23,16,03,14.70
2015,06,23,16,04,14.70
2015,06,23,16,05,14.70
2015,06,23,16,06,14.70
2015,06,23,16,07,14.70
2015,06,23,16,08,14.70
2015,06,23,16,09,14.70
2015,06,23,16,10,14.70
2015,06,23,16,11,14.70
2015,06,23,16,12,14.70
2015,06,23,16,13,14.70
2015,06,23,16,14,14.70
2015,06,23,16,15,14.70
2015,06,23,16,16,14.70
2015,06,23,16,17,14.70
2015,06,23,16,18,14.70
2015,06,23,16,19,14.70
2015,06,23,16,20,14.70
2015,06,23,16,21,14.70
2015,06,23,16,22,14.70
2015,06,23,16,23,14.70
2015,06,23,16,24,14.70
2015,06,23,16,25,14.70
2015,06,23,16,26,14.70
2015,06,23,16,27,14.70
2015,06,23,16,28,14.70
2015,06,23,16,29,14.70
2015,06,23,16,30,14.70
2015,06,23,16,33,13.30
2015,06,23,16,34,13.30
2015,06,23,16,35,13.30
2015,06,23,16,36,13.30
2015,06,23,16,37,13.30
2015,06,23,16,38,13.30
2015,06,23,16,39,13.30
2015,06,23,16,40,13.30
2015,06,23,16,41,13.30
2015,06,23,16,42,13.30
2015,06,23,16,43,13.30
2015,06,23,16,44,13.30
2015,06,23,16,45,13.30
2015,06,23,16,46,13.30
2015,06,23,16,47,13.30
2015,06,23,16,48,13.30
2015,06,23,16,49,13.30
2015,06,23,16,50,13.30
2015,06,23,16,51,13.30
2015,06,23,16,52,13.30
2015,06,23,16,53,13.30
2015,06,23,16,54,13.30
2015,06,23,16,55,13.30
2015,06,23,16,56,13.30
2015,06,23,16,57,13.30
2015,06,23,16,58,13.30
2015,06,23,16,59,13.30
2015,06,23,17,00,13.30
2015,06,23,17,03,13.70
2015,06,23,17,04,13.70
2015,06,23,17,05,13.70
2015,06,23,17,06,13.70
2015,06,23,17,07,13.70
2015,06,23,17,08,13.70
2015,06,23,17,09,13.70
2015,06,23,17,10,13.70
2015,06,23,17,11,13.70
2015,06,23,17,12,13.70
2015,06,23,17,13,13.70
2015,06,23,17,14,13.70
2015,06,23,17,15,13.70
2015,06,23,17,16,13.70
2015,06,23,17,17,13.70
2015,06,23,17,18,13.70
2015,06,23,17,19,13.70
2015,06,23,17,20,13.70
2015,06,23,17,21,13.70
2015,06,23,17,22,13.70
2015,06,23,17,23,13.70
2015,06,23,17,24,13.70
2015,06,23,17,25,13.70
2015,06,23,17,26,13.70
2015,06,23,17,27,13.70
2015,06,23,17,28,13.70
2015,06,23,17,29,13.70
2015,06,23,17,30,13.70
2015,06,23,17,32,12.80
2015,06,23,17,33,12.80
2015,06,23,17,34,12.80
2015,06,23,17,35,12.80
2015,06,23,17,36,12.80
2015,06,23,17,37,12.80
2015,06,23,17,38,12.80
2015,06,23,17,39,12.80
2015,06,23,17,40,12.80
2015,06,23,17,41,12.80
2015,06,23,17,42,12.80
2015,06,23,17,43,12.80
2015,06,23,17,44,12.80
2015,06,23,17,45,12.80
2015,06,23,17,46,12.80
2015,06,23,17,47,12.80
2015,06,23,17,48,12.80
2015,06,23,17,49,12.80
2015,06,23,17,50,12.80
2015,06,23,17,51,12.80
2015,06,23,17,52,12.80
2015,06,23,17,53,12.80
2015,06,23,17,54,12.80
2015,06,23,17,55,12.80
2015,06,23,17,56,12.80
2015,06,23,17,57,12.80
2015,06,23,17,58,12.80
2015,06,23,17,59,12.80
2015,06,23,18,00,12.80
2015,06,23,18,01,13.10
2015,06,23,18,02,13.10
2015,06,23,18,03,13.10
2015,06,23,18,04,13.10
2015,06,23,18,05,13.10
2015,06,23,18,06,13.10
2015,06,23,18,07,13.10
2015,06,23,18,08,13.10
2015,06,23,18,09,13.10
2015,06,23,18,10,13.10
2015,06,23,18,11,13.10
2015,06,23,18,12,13.10
2015,06,23,18,13,13.10
2015,06,23,18,14,13.10
2015,06,23,18,15,13.10
2015,06,23,18,16,13.10
2015,06,23,18,17,13.10
2015,06,23,18,18,13.10
2015,06,23,18,19,13.10
2015,06,23,18,20,13.10
2015,06,23,18,21,13.10
2015,06,23,18,22,13.10
2015,06,23,18,23,13.10
2015,06,23,18,24,13.10
2015,06,23,18,25,13.10
2015,06,23,18,26,13.10
2015,06,23,18,27,13.10
2015,06,23,18,28,13.10
2015,06,23,18,29,13.10