Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,10,00,00,0.00
2018,09,10,00,01,0.00
2018,09,10,00,02,0.00
2018,09,10,00,03,0.00
2018,09,10,00,04,0.00
2018,09,10,00,05,0.00
2018,09,10,00,06,0.00
2018,09,10,00,07,0.00
2018,09,10,00,08,0.00
2018,09,10,00,09,0.00
2018,09,10,00,10,0.00
2018,09,10,00,11,0.00
2018,09,10,00,12,0.00
2018,09,10,00,13,0.00
2018,09,10,00,14,0.00
2018,09,10,00,15,0.00
2018,09,10,00,16,0.00
2018,09,10,00,17,0.00
2018,09,10,00,18,0.00
2018,09,10,00,19,0.00
2018,09,10,00,20,0.00
2018,09,10,00,21,0.00
2018,09,10,00,22,0.00
2018,09,10,00,23,0.00
2018,09,10,00,24,0.00
2018,09,10,00,25,0.00
2018,09,10,00,26,0.00
2018,09,10,00,27,0.00
2018,09,10,00,28,0.00
2018,09,10,00,29,0.00
2018,09,10,00,30,0.00
2018,09,10,00,31,0.00
2018,09,10,00,32,0.00
2018,09,10,00,33,0.00
2018,09,10,00,34,0.00
2018,09,10,00,35,0.00
2018,09,10,00,36,0.00
2018,09,10,00,37,0.00
2018,09,10,00,38,0.00
2018,09,10,00,39,0.00
2018,09,10,00,40,0.00
2018,09,10,00,41,0.00
2018,09,10,00,42,0.00
2018,09,10,00,43,0.00
2018,09,10,00,44,0.00
2018,09,10,00,45,0.00
2018,09,10,00,46,0.00
2018,09,10,00,47,0.00
2018,09,10,00,48,0.00
2018,09,10,00,49,0.00
2018,09,10,00,50,0.00
2018,09,10,00,51,0.00
2018,09,10,00,52,0.00
2018,09,10,00,53,0.00
2018,09,10,00,54,0.00
2018,09,10,00,55,0.00
2018,09,10,00,56,0.00
2018,09,10,00,57,0.00
2018,09,10,00,58,0.00
2018,09,10,00,59,0.00
2018,09,10,01,00,0.00
2018,09,10,01,01,0.00
2018,09,10,01,02,0.00
2018,09,10,01,03,0.00
2018,09,10,01,04,0.00
2018,09,10,01,05,0.00
2018,09,10,01,06,0.00
2018,09,10,01,07,0.00
2018,09,10,01,08,0.00
2018,09,10,01,09,0.00
2018,09,10,01,10,0.00
2018,09,10,01,11,0.00
2018,09,10,01,12,0.00
2018,09,10,01,13,0.00
2018,09,10,01,14,0.00
2018,09,10,01,15,0.00
2018,09,10,01,16,0.00
2018,09,10,01,17,0.00
2018,09,10,01,18,0.00
2018,09,10,01,19,0.00
2018,09,10,01,20,0.00
2018,09,10,01,21,0.00
2018,09,10,01,22,0.00
2018,09,10,01,23,0.00
2018,09,10,01,24,0.00
2018,09,10,01,25,0.00
2018,09,10,01,26,0.00
2018,09,10,01,27,0.00
2018,09,10,01,28,0.00
2018,09,10,01,29,0.00
2018,09,10,01,30,0.00
2018,09,10,01,31,0.00
2018,09,10,01,32,0.00
2018,09,10,01,33,0.00
2018,09,10,01,34,0.00
2018,09,10,01,35,0.00
2018,09,10,01,36,0.00
2018,09,10,01,37,0.00
2018,09,10,01,38,0.00
2018,09,10,01,39,0.00
2018,09,10,01,40,0.00
2018,09,10,01,41,0.00
2018,09,10,01,42,0.00
2018,09,10,01,43,0.00
2018,09,10,01,44,0.00
2018,09,10,01,45,0.00
2018,09,10,01,46,0.00
2018,09,10,01,47,0.00
2018,09,10,01,48,0.00
2018,09,10,01,49,0.00
2018,09,10,01,50,0.00
2018,09,10,01,51,0.00
2018,09,10,01,52,0.00
2018,09,10,01,53,0.00
2018,09,10,01,54,0.00
2018,09,10,01,55,0.00
2018,09,10,01,56,0.00
2018,09,10,01,57,0.00
2018,09,10,01,58,0.00
2018,09,10,01,59,0.00
2018,09,10,02,00,0.00
2018,09,10,02,01,0.00
2018,09,10,02,02,0.00
2018,09,10,02,03,0.00
2018,09,10,02,04,0.00
2018,09,10,02,05,0.00
2018,09,10,02,06,0.00
2018,09,10,02,07,0.00
2018,09,10,02,08,0.00
2018,09,10,02,09,0.00
2018,09,10,02,10,0.00
2018,09,10,02,11,0.00
2018,09,10,02,12,0.00
2018,09,10,02,13,0.00
2018,09,10,02,14,0.00
2018,09,10,02,15,0.00
2018,09,10,02,16,0.00
2018,09,10,02,17,0.00
2018,09,10,02,18,0.00
2018,09,10,02,19,0.00
2018,09,10,02,20,0.00
2018,09,10,02,21,0.00
2018,09,10,02,22,0.00
2018,09,10,02,23,0.00
2018,09,10,02,24,0.00
2018,09,10,02,25,0.00
2018,09,10,02,26,0.00
2018,09,10,02,27,0.00
2018,09,10,02,28,0.00
2018,09,10,02,29,0.00
2018,09,10,02,30,0.00
2018,09,10,02,31,0.00
2018,09,10,02,32,0.00
2018,09,10,02,33,0.00
2018,09,10,02,34,0.00
2018,09,10,02,35,0.00
2018,09,10,02,36,0.00
2018,09,10,02,37,0.00
2018,09,10,02,38,0.00
2018,09,10,02,39,0.00
2018,09,10,02,40,0.00
2018,09,10,02,41,0.00
2018,09,10,02,42,0.00
2018,09,10,02,43,0.00
2018,09,10,02,44,0.00
2018,09,10,02,45,0.00
2018,09,10,02,46,0.00
2018,09,10,02,47,0.00
2018,09,10,02,48,0.00
2018,09,10,02,49,0.00
2018,09,10,02,50,0.00
2018,09,10,02,51,0.00
2018,09,10,02,52,0.00
2018,09,10,02,53,0.00
2018,09,10,02,54,0.00
2018,09,10,02,55,0.00
2018,09,10,02,56,0.00
2018,09,10,02,57,0.00
2018,09,10,02,58,0.00
2018,09,10,02,59,0.00
2018,09,10,03,00,0.00
2018,09,10,03,01,0.00
2018,09,10,03,02,0.00
2018,09,10,03,03,0.00
2018,09,10,03,04,0.00
2018,09,10,03,05,0.00
2018,09,10,03,06,0.00
2018,09,10,03,07,0.00
2018,09,10,03,08,0.00
2018,09,10,03,09,0.00
2018,09,10,03,10,0.00
2018,09,10,03,11,0.00
2018,09,10,03,12,0.00
2018,09,10,03,13,0.00
2018,09,10,03,14,0.00
2018,09,10,03,15,0.00
2018,09,10,03,16,0.00
2018,09,10,03,17,0.00
2018,09,10,03,18,0.00
2018,09,10,03,19,0.00
2018,09,10,03,20,0.00
2018,09,10,03,21,0.00
2018,09,10,03,22,0.00
2018,09,10,03,23,0.00
2018,09,10,03,24,0.00
2018,09,10,03,25,0.00
2018,09,10,03,26,0.00
2018,09,10,03,27,0.00
2018,09,10,03,28,0.00
2018,09,10,03,29,0.00
2018,09,10,03,30,0.00
2018,09,10,03,31,0.00
2018,09,10,03,32,0.00
2018,09,10,03,33,0.00
2018,09,10,03,34,0.00
2018,09,10,03,35,0.00
2018,09,10,03,36,0.00
2018,09,10,03,37,0.00
2018,09,10,03,38,0.00
2018,09,10,03,39,0.00
2018,09,10,03,40,0.00
2018,09,10,03,41,0.00
2018,09,10,03,42,0.00
2018,09,10,03,43,0.00
2018,09,10,03,44,0.00
2018,09,10,03,45,0.00
2018,09,10,03,46,0.00
2018,09,10,03,47,0.00
2018,09,10,03,48,0.00
2018,09,10,03,49,0.00
2018,09,10,03,50,0.00
2018,09,10,03,51,0.00
2018,09,10,03,52,0.00
2018,09,10,03,53,0.00
2018,09,10,03,54,0.00
2018,09,10,03,55,0.00
2018,09,10,03,56,0.00
2018,09,10,03,57,0.00
2018,09,10,03,58,0.00
2018,09,10,03,59,0.00
2018,09,10,04,00,0.00
2018,09,10,04,01,0.00
2018,09,10,04,02,0.00
2018,09,10,04,03,0.00
2018,09,10,04,04,0.00
2018,09,10,04,05,0.00
2018,09,10,04,06,0.00
2018,09,10,04,07,0.00
2018,09,10,04,08,0.00
2018,09,10,04,09,0.00
2018,09,10,04,10,0.00
2018,09,10,04,11,0.00
2018,09,10,04,12,0.00
2018,09,10,04,13,0.00
2018,09,10,04,14,0.00
2018,09,10,04,15,0.00
2018,09,10,04,16,0.00
2018,09,10,04,17,0.00
2018,09,10,04,18,0.00
2018,09,10,04,19,0.00
2018,09,10,04,20,0.00
2018,09,10,04,21,0.00
2018,09,10,04,22,0.00
2018,09,10,04,23,0.00
2018,09,10,04,24,0.00
2018,09,10,04,25,0.00
2018,09,10,04,26,0.00
2018,09,10,04,27,0.00
2018,09,10,04,28,0.00
2018,09,10,04,29,0.00
2018,09,10,04,30,0.00
2018,09,10,04,31,0.00
2018,09,10,04,32,0.00
2018,09,10,04,33,0.00
2018,09,10,04,34,0.00
2018,09,10,04,35,0.00
2018,09,10,04,36,0.00
2018,09,10,04,37,0.00
2018,09,10,04,38,0.00
2018,09,10,04,39,0.00
2018,09,10,04,40,0.00
2018,09,10,04,41,0.00
2018,09,10,04,42,0.00
2018,09,10,04,43,0.00
2018,09,10,04,44,0.00
2018,09,10,04,45,0.00
2018,09,10,04,46,0.00
2018,09,10,04,47,0.00
2018,09,10,04,48,0.00
2018,09,10,04,49,0.00
2018,09,10,04,50,0.00
2018,09,10,04,51,0.00
2018,09,10,04,52,0.00
2018,09,10,04,53,0.00
2018,09,10,04,54,0.00
2018,09,10,04,55,0.00
2018,09,10,04,56,0.00
2018,09,10,04,57,0.00
2018,09,10,04,58,0.00
2018,09,10,04,59,0.00
2018,09,10,05,00,0.00
2018,09,10,05,01,0.00
2018,09,10,05,02,0.00
2018,09,10,05,03,0.00
2018,09,10,05,04,0.00
2018,09,10,05,05,0.00
2018,09,10,05,06,0.00
2018,09,10,05,07,0.00
2018,09,10,05,08,0.00
2018,09,10,05,09,0.00
2018,09,10,05,10,0.00
2018,09,10,05,11,0.00
2018,09,10,05,12,0.00
2018,09,10,05,13,0.00
2018,09,10,05,14,0.00
2018,09,10,05,15,0.00
2018,09,10,05,16,0.00
2018,09,10,05,17,0.00
2018,09,10,05,18,0.00
2018,09,10,05,19,0.00
2018,09,10,05,20,0.00
2018,09,10,05,21,0.00
2018,09,10,05,22,0.00
2018,09,10,05,23,0.00
2018,09,10,05,24,0.00
2018,09,10,05,25,0.00
2018,09,10,05,26,0.00
2018,09,10,05,27,0.00
2018,09,10,05,28,0.00
2018,09,10,05,29,0.00
2018,09,10,05,30,0.00
2018,09,10,05,31,0.00
2018,09,10,05,32,0.00
2018,09,10,05,33,0.00
2018,09,10,05,34,0.00
2018,09,10,05,35,0.00
2018,09,10,05,36,0.00
2018,09,10,05,37,0.00
2018,09,10,05,38,0.00
2018,09,10,05,39,0.00
2018,09,10,05,40,0.00
2018,09,10,05,41,0.00
2018,09,10,05,42,0.00
2018,09,10,05,43,0.00
2018,09,10,05,44,0.00
2018,09,10,05,45,0.00
2018,09,10,05,46,0.00
2018,09,10,05,47,0.00
2018,09,10,05,48,0.00
2018,09,10,05,49,0.00
2018,09,10,05,50,0.00
2018,09,10,05,51,0.00
2018,09,10,05,52,0.00
2018,09,10,05,53,0.00
2018,09,10,05,54,0.00
2018,09,10,05,55,0.00
2018,09,10,05,56,0.00
2018,09,10,05,57,0.00
2018,09,10,05,58,0.00
2018,09,10,05,59,0.00
2018,09,10,06,00,0.00
2018,09,10,06,01,0.00
2018,09,10,06,02,0.00
2018,09,10,06,03,0.00
2018,09,10,06,04,0.00
2018,09,10,06,05,0.00
2018,09,10,06,06,0.00
2018,09,10,06,07,0.00
2018,09,10,06,08,0.00
2018,09,10,06,09,0.00
2018,09,10,06,10,0.00
2018,09,10,06,11,0.00
2018,09,10,06,12,0.00
2018,09,10,06,13,0.00
2018,09,10,06,14,0.00
2018,09,10,06,15,0.00
2018,09,10,06,16,0.00
2018,09,10,06,17,0.00
2018,09,10,06,18,0.00
2018,09,10,06,19,0.00
2018,09,10,06,20,0.00
2018,09,10,06,21,0.00
2018,09,10,06,22,0.00
2018,09,10,06,23,0.00
2018,09,10,06,24,0.00
2018,09,10,06,25,0.00
2018,09,10,06,26,0.00
2018,09,10,06,27,0.00
2018,09,10,06,28,0.00
2018,09,10,06,29,0.00
2018,09,10,06,30,0.00
2018,09,10,06,31,0.00
2018,09,10,06,32,0.00
2018,09,10,06,33,0.00
2018,09,10,06,34,0.00
2018,09,10,06,35,0.00
2018,09,10,06,36,0.00
2018,09,10,06,37,0.00
2018,09,10,06,38,0.00
2018,09,10,06,39,0.00
2018,09,10,06,40,0.00
2018,09,10,06,41,0.00
2018,09,10,06,42,0.00
2018,09,10,06,43,0.00
2018,09,10,06,44,0.00
2018,09,10,06,45,0.00
2018,09,10,06,46,1.30
2018,09,10,06,47,5.00
2018,09,10,06,48,5.00
2018,09,10,06,49,5.00
2018,09,10,06,50,5.00
2018,09,10,06,51,5.00
2018,09,10,06,52,5.00
2018,09,10,06,53,5.30
2018,09,10,06,54,7.00
2018,09,10,06,55,7.00
2018,09,10,06,56,7.00
2018,09,10,06,57,7.00
2018,09,10,06,58,7.00
2018,09,10,06,59,8.40
2018,09,10,07,00,10.60
2018,09,10,07,01,11.00
2018,09,10,07,02,11.10
2018,09,10,07,03,12.00
2018,09,10,07,04,12.00
2018,09,10,07,05,12.90
2018,09,10,07,06,14.00
2018,09,10,07,07,15.30
2018,09,10,07,08,16.00
2018,09,10,07,09,18.70
2018,09,10,07,10,19.00
2018,09,10,07,11,19.40
2018,09,10,07,12,21.00
2018,09,10,07,13,21.70
2018,09,10,07,14,24.00
2018,09,10,07,15,25.00
2018,09,10,07,16,25.00
2018,09,10,07,17,25.00
2018,09,10,07,18,25.00
2018,09,10,07,19,26.00
2018,09,10,07,20,27.00
2018,09,10,07,21,30.00
2018,09,10,07,22,34.80
2018,09,10,07,23,48.60
2018,09,10,07,24,61.20
2018,09,10,07,25,66.50
2018,09,10,07,26,53.40
2018,09,10,07,27,39.90
2018,09,10,07,28,45.90
2018,09,10,07,29,67.00
2018,09,10,07,30,53.00
2018,09,10,07,31,32.50
2018,09,10,07,32,34.20
2018,09,10,07,33,33.70
2018,09,10,07,34,36.00
2018,09,10,07,35,33.20
2018,09,10,07,36,32.30
2018,09,10,07,37,35.40
2018,09,10,07,38,37.00
2018,09,10,07,39,36.20
2018,09,10,07,40,35.00
2018,09,10,07,41,35.00
2018,09,10,07,42,33.60
2018,09,10,07,43,33.00
2018,09,10,07,44,36.60
2018,09,10,07,45,42.80
2018,09,10,07,46,66.50
2018,09,10,07,47,44.70
2018,09,10,07,48,47.50
2018,09,10,07,49,51.40
2018,09,10,07,50,58.80
2018,09,10,07,51,137.80
2018,09,10,07,52,167.40
2018,09,10,07,53,178.20
2018,09,10,07,54,175.20
2018,09,10,07,55,169.30
2018,09,10,07,56,161.70
2018,09,10,07,57,160.00
2018,09,10,07,58,161.20
2018,09,10,07,59,162.00
2018,09,10,08,00,164.50
2018,09,10,08,01,166.80
2018,09,10,08,02,171.30
2018,09,10,08,03,175.00
2018,09,10,08,04,179.10
2018,09,10,08,05,182.80
2018,09,10,08,06,187.90
2018,09,10,08,07,191.30
2018,09,10,08,08,195.80
2018,09,10,08,09,199.60
2018,09,10,08,10,202.10
2018,09,10,08,11,206.10
2018,09,10,08,12,208.60
2018,09,10,08,13,213.40
2018,09,10,08,14,215.80
2018,09,10,08,15,218.00
2018,09,10,08,16,221.50
2018,09,10,08,17,224.60
2018,09,10,08,18,225.00
2018,09,10,08,19,225.90
2018,09,10,08,20,234.40
2018,09,10,08,21,237.00
2018,09,10,08,22,240.70
2018,09,10,08,23,245.60
2018,09,10,08,24,252.60
2018,09,10,08,25,260.20
2018,09,10,08,26,270.00
2018,09,10,08,27,280.10
2018,09,10,08,28,284.60
2018,09,10,08,29,306.80
2018,09,10,08,30,317.80
2018,09,10,08,31,326.30
2018,09,10,08,32,332.30
2018,09,10,08,33,338.90
2018,09,10,08,34,345.00
2018,09,10,08,35,349.60
2018,09,10,08,36,345.70
2018,09,10,08,37,293.60
2018,09,10,08,38,329.00
2018,09,10,08,39,251.40
2018,09,10,08,40,133.50
2018,09,10,08,41,130.70
2018,09,10,08,42,131.40
2018,09,10,08,43,132.00
2018,09,10,08,44,128.10
2018,09,10,08,45,123.00
2018,09,10,08,46,121.20
2018,09,10,08,47,112.90
2018,09,10,08,48,110.10
2018,09,10,08,49,107.90
2018,09,10,08,50,107.00
2018,09,10,08,51,108.50
2018,09,10,08,52,107.30
2018,09,10,08,53,106.90
2018,09,10,08,54,104.60
2018,09,10,08,55,99.00
2018,09,10,08,56,90.30
2018,09,10,08,57,87.80
2018,09,10,08,58,79.20
2018,09,10,08,59,68.50
2018,09,10,09,00,61.00
2018,09,10,09,01,60.00
2018,09,10,09,02,60.50
2018,09,10,09,03,63.40
2018,09,10,09,04,65.60
2018,09,10,09,05,69.00
2018,09,10,09,06,74.20
2018,09,10,09,07,77.90
2018,09,10,09,08,89.30
2018,09,10,09,09,96.20
2018,09,10,09,10,90.00
2018,09,10,09,11,74.80
2018,09,10,09,12,61.80
2018,09,10,09,13,55.30
2018,09,10,09,14,51.00
2018,09,10,09,15,51.00
2018,09,10,09,16,51.00
2018,09,10,09,17,56.60
2018,09,10,09,18,103.10
2018,09,10,09,19,125.70
2018,09,10,09,20,262.00
2018,09,10,09,21,258.40
2018,09,10,09,22,270.40
2018,09,10,09,23,251.70
2018,09,10,09,24,268.20
2018,09,10,09,25,311.70
2018,09,10,09,26,247.60
2018,09,10,09,27,298.30
2018,09,10,09,28,294.30
2018,09,10,09,29,318.80
2018,09,10,09,30,316.10
2018,09,10,09,31,283.00
2018,09,10,09,32,338.30
2018,09,10,09,33,343.80
2018,09,10,09,34,379.70
2018,09,10,09,35,346.80
2018,09,10,09,36,328.20
2018,09,10,09,37,215.90
2018,09,10,09,38,201.80
2018,09,10,09,39,194.30
2018,09,10,09,40,193.00
2018,09,10,09,41,208.40
2018,09,10,09,42,222.10
2018,09,10,09,43,213.90
2018,09,10,09,44,252.10
2018,09,10,09,45,238.50
2018,09,10,09,46,211.40
2018,09,10,09,47,187.00
2018,09,10,09,48,165.60
2018,09,10,09,49,140.50
2018,09,10,09,50,147.50
2018,09,10,09,51,140.30
2018,09,10,09,52,162.00
2018,09,10,09,53,252.60
2018,09,10,09,54,272.80
2018,09,10,09,55,339.50
2018,09,10,09,56,279.30
2018,09,10,09,57,244.80
2018,09,10,09,58,198.60
2018,09,10,09,59,181.00
2018,09,10,10,00,197.80
2018,09,10,10,01,202.00
2018,09,10,10,02,169.00
2018,09,10,10,03,170.40
2018,09,10,10,04,170.60
2018,09,10,10,05,163.60
2018,09,10,10,06,184.50
2018,09,10,10,07,200.20
2018,09,10,10,08,205.60
2018,09,10,10,09,200.20
2018,09,10,10,10,167.00
2018,09,10,10,11,171.70
2018,09,10,10,12,179.60
2018,09,10,10,13,197.10
2018,09,10,10,14,221.80
2018,09,10,10,15,234.00
2018,09,10,10,16,245.60
2018,09,10,10,17,291.20
2018,09,10,10,18,310.20
2018,09,10,10,19,320.60
2018,09,10,10,20,298.40
2018,09,10,10,21,335.80
2018,09,10,10,22,254.00
2018,09,10,10,23,216.10
2018,09,10,10,24,197.90
2018,09,10,10,25,176.20
2018,09,10,10,26,169.00
2018,09,10,10,27,167.20
2018,09,10,10,28,172.00
2018,09,10,10,29,199.10
2018,09,10,10,30,264.70
2018,09,10,10,31,295.60
2018,09,10,10,32,312.50
2018,09,10,10,33,298.00
2018,09,10,10,34,316.80
2018,09,10,10,35,311.40
2018,09,10,10,36,259.80
2018,09,10,10,37,242.70
2018,09,10,10,38,241.80
2018,09,10,10,39,245.50
2018,09,10,10,40,247.10
2018,09,10,10,41,242.10
2018,09,10,10,42,239.00
2018,09,10,10,43,212.30
2018,09,10,10,44,191.40
2018,09,10,10,45,178.80
2018,09,10,10,46,169.40
2018,09,10,10,47,163.00
2018,09,10,10,48,161.80
2018,09,10,10,49,158.90
2018,09,10,10,50,156.10
2018,09,10,10,51,152.20
2018,09,10,10,52,147.00
2018,09,10,10,53,141.20
2018,09,10,10,54,140.10
2018,09,10,10,55,136.00
2018,09,10,10,56,141.40
2018,09,10,10,57,150.50
2018,09,10,10,58,163.40
2018,09,10,10,59,175.30
2018,09,10,11,00,180.40
2018,09,10,11,01,179.30
2018,09,10,11,02,174.10
2018,09,10,11,03,170.60
2018,09,10,11,04,168.40
2018,09,10,11,05,167.00
2018,09,10,11,06,167.00
2018,09,10,11,07,169.20
2018,09,10,11,08,175.70
2018,09,10,11,09,187.50
2018,09,10,11,10,210.70
2018,09,10,11,11,243.40
2018,09,10,11,12,266.20
2018,09,10,11,13,274.60
2018,09,10,11,14,291.40
2018,09,10,11,15,314.50
2018,09,10,11,16,365.30
2018,09,10,11,17,330.30
2018,09,10,11,18,282.00
2018,09,10,11,19,257.10
2018,09,10,11,20,238.80
2018,09,10,11,21,224.40
2018,09,10,11,22,212.40
2018,09,10,11,23,206.50
2018,09,10,11,24,210.10
2018,09,10,11,25,217.70
2018,09,10,11,26,220.00
2018,09,10,11,27,213.70
2018,09,10,11,28,207.00
2018,09,10,11,29,208.40
2018,09,10,11,30,217.90
2018,09,10,11,31,230.60
2018,09,10,11,32,234.90
2018,09,10,11,33,222.60
2018,09,10,11,34,204.80
2018,09,10,11,35,192.00
2018,09,10,11,36,185.30
2018,09,10,11,37,183.00
2018,09,10,11,38,184.20
2018,09,10,11,39,189.60
2018,09,10,11,40,198.60
2018,09,10,11,41,214.90
2018,09,10,11,42,236.00
2018,09,10,11,43,264.20
2018,09,10,11,44,296.50
2018,09,10,11,45,327.60
2018,09,10,11,46,328.40
2018,09,10,11,47,316.20
2018,09,10,11,48,284.40
2018,09,10,11,49,268.60
2018,09,10,11,50,253.60
2018,09,10,11,51,239.40
2018,09,10,11,52,236.00
2018,09,10,11,53,212.30
2018,09,10,11,54,198.10
2018,09,10,11,55,188.90
2018,09,10,11,56,183.20
2018,09,10,11,57,175.60
2018,09,10,11,58,165.50
2018,09,10,11,59,152.80
2018,09,10,12,00,138.20
2018,09,10,12,01,124.90
2018,09,10,12,02,114.70
2018,09,10,12,03,111.30
2018,09,10,12,04,114.20
2018,09,10,12,05,120.40
2018,09,10,12,06,129.50
2018,09,10,12,07,134.00
2018,09,10,12,08,145.60
2018,09,10,12,09,157.80
2018,09,10,12,10,167.70
2018,09,10,12,11,181.80
2018,09,10,12,12,199.30
2018,09,10,12,13,210.30
2018,09,10,12,14,210.20
2018,09,10,12,15,199.00
2018,09,10,12,16,185.40
2018,09,10,12,17,176.10
2018,09,10,12,18,174.00
2018,09,10,12,19,177.60
2018,09,10,12,20,187.40
2018,09,10,12,21,204.20
2018,09,10,12,22,227.60
2018,09,10,12,23,250.60
2018,09,10,12,24,267.70
2018,09,10,12,25,279.90
2018,09,10,12,26,288.20
2018,09,10,12,27,293.20
2018,09,10,12,28,294.00
2018,09,10,12,29,294.80
2018,09,10,12,30,292.20
2018,09,10,12,31,284.00
2018,09,10,12,32,278.50
2018,09,10,12,33,284.90
2018,09,10,12,34,316.00
2018,09,10,12,35,330.00
2018,09,10,12,36,410.80
2018,09,10,12,37,425.00
2018,09,10,12,38,475.00
2018,09,10,12,39,635.00
2018,09,10,12,40,635.00
2018,09,10,12,41,635.00
2018,09,10,12,42,635.00
2018,09,10,12,43,635.00
2018,09,10,12,44,635.00
2018,09,10,12,45,642.10
2018,09,10,12,46,796.00
2018,09,10,12,47,860.00
2018,09,10,12,48,704.40
2018,09,10,12,49,471.00
2018,09,10,12,50,471.00
2018,09,10,12,51,471.00
2018,09,10,12,52,471.00
2018,09,10,12,53,749.30
2018,09,10,12,54,691.90
2018,09,10,12,55,733.20
2018,09,10,12,56,746.80
2018,09,10,12,57,740.40
2018,09,10,12,58,682.00
2018,09,10,12,59,702.60
2018,09,10,13,00,751.20
2018,09,10,13,01,741.40
2018,09,10,13,02,744.20
2018,09,10,13,03,758.70
2018,09,10,13,04,745.00
2018,09,10,13,05,701.00
2018,09,10,13,06,675.80
2018,09,10,13,07,638.00
2018,09,10,13,08,638.00
2018,09,10,13,09,665.60
2018,09,10,13,10,673.00
2018,09,10,13,11,734.20
2018,09,10,13,12,739.10
2018,09,10,13,13,771.20
2018,09,10,13,14,686.40
2018,09,10,13,15,663.00
2018,09,10,13,16,692.40
2018,09,10,13,17,686.10
2018,09,10,13,18,612.60
2018,09,10,13,19,669.10
2018,09,10,13,20,713.00
2018,09,10,13,21,652.00
2018,09,10,13,22,652.00
2018,09,10,13,23,652.00
2018,09,10,13,24,608.00
2018,09,10,13,25,564.00
2018,09,10,13,26,564.00
2018,09,10,13,27,448.80
2018,09,10,13,28,457.00
2018,09,10,13,29,529.30
2018,09,10,13,30,922.20
2018,09,10,13,31,905.00
2018,09,10,13,32,829.40
2018,09,10,13,33,737.00
2018,09,10,13,34,737.00
2018,09,10,13,35,737.00
2018,09,10,13,36,576.80
2018,09,10,13,37,531.80
2018,09,10,13,38,283.40
2018,09,10,13,39,276.40
2018,09,10,13,40,302.00
2018,09,10,13,41,326.00
2018,09,10,13,42,332.00
2018,09,10,13,43,406.20
2018,09,10,13,44,413.30
2018,09,10,13,45,398.30
2018,09,10,13,46,397.00
2018,09,10,13,47,397.00
2018,09,10,13,48,397.00
2018,09,10,13,49,397.00
2018,09,10,13,50,691.30
2018,09,10,13,51,912.00
2018,09,10,13,52,778.60
2018,09,10,13,53,731.00
2018,09,10,13,54,717.30
2018,09,10,13,55,457.00
2018,09,10,13,56,480.80
2018,09,10,13,57,559.30
2018,09,10,13,58,573.00
2018,09,10,13,59,810.60
2018,09,10,14,00,1036.10
2018,09,10,14,01,1067.00
2018,09,10,14,02,989.60
2018,09,10,14,03,981.00
2018,09,10,14,04,981.00
2018,09,10,14,05,847.50
2018,09,10,14,06,522.80
2018,09,10,14,07,553.00
2018,09,10,14,08,618.40
2018,09,10,14,09,701.00
2018,09,10,14,10,726.00
2018,09,10,14,11,726.00
2018,09,10,14,12,680.10
2018,09,10,14,13,420.00
2018,09,10,14,14,420.00
2018,09,10,14,15,420.00
2018,09,10,14,16,376.50
2018,09,10,14,17,389.10
2018,09,10,14,18,469.40
2018,09,10,14,19,489.00
2018,09,10,14,20,465.00
2018,09,10,14,21,519.00
2018,09,10,14,22,557.00
2018,09,10,14,23,653.90
2018,09,10,14,24,655.50
2018,09,10,14,25,682.00
2018,09,10,14,26,682.00
2018,09,10,14,27,682.00
2018,09,10,14,28,682.00
2018,09,10,14,29,672.70
2018,09,10,14,30,594.00
2018,09,10,14,31,557.60
2018,09,10,14,32,502.10
2018,09,10,14,33,528.50
2018,09,10,14,34,538.00
2018,09,10,14,35,523.80
2018,09,10,14,36,519.00
2018,09,10,14,37,567.20
2018,09,10,14,38,564.00
2018,09,10,14,39,546.40
2018,09,10,14,40,494.20
2018,09,10,14,41,489.00
2018,09,10,14,42,489.00
2018,09,10,14,43,451.90
2018,09,10,14,44,455.70
2018,09,10,14,45,470.00
2018,09,10,14,46,531.20
2018,09,10,14,47,459.00
2018,09,10,14,48,494.90
2018,09,10,14,49,512.00
2018,09,10,14,50,462.50
2018,09,10,14,51,437.00
2018,09,10,14,52,399.30
2018,09,10,14,53,367.80
2018,09,10,14,54,370.60
2018,09,10,14,55,369.60
2018,09,10,14,56,328.50
2018,09,10,14,57,339.20
2018,09,10,14,58,334.50
2018,09,10,14,59,362.20
2018,09,10,15,00,394.00
2018,09,10,15,01,410.80
2018,09,10,15,02,419.00
2018,09,10,15,03,445.00
2018,09,10,15,04,444.10
2018,09,10,15,05,427.80
2018,09,10,15,06,394.00
2018,09,10,15,07,422.40
2018,09,10,15,08,422.30
2018,09,10,15,09,392.50
2018,09,10,15,10,398.40
2018,09,10,15,11,399.40
2018,09,10,15,12,379.40
2018,09,10,15,13,425.50
2018,09,10,15,14,388.00
2018,09,10,15,15,435.60
2018,09,10,15,16,447.10
2018,09,10,15,17,427.70
2018,09,10,15,18,441.00
2018,09,10,15,19,441.00
2018,09,10,15,20,434.30
2018,09,10,15,21,382.40
2018,09,10,15,22,418.80
2018,09,10,15,23,415.40
2018,09,10,15,24,462.20
2018,09,10,15,25,471.00
2018,09,10,15,26,471.00
2018,09,10,15,27,471.00
2018,09,10,15,28,471.00
2018,09,10,15,29,171.10
2018,09,10,15,30,176.60
2018,09,10,15,31,214.90
2018,09,10,15,32,255.20
2018,09,10,15,33,251.00
2018,09,10,15,34,251.00
2018,09,10,15,35,251.00
2018,09,10,15,36,434.60
2018,09,10,15,37,460.80
2018,09,10,15,38,301.00
2018,09,10,15,39,271.20
2018,09,10,15,40,229.40
2018,09,10,15,41,214.90
2018,09,10,15,42,208.80
2018,09,10,15,43,211.10
2018,09,10,15,44,219.00
2018,09,10,15,45,226.40
2018,09,10,15,46,242.50
2018,09,10,15,47,258.20
2018,09,10,15,48,271.00
2018,09,10,15,49,271.00
2018,09,10,15,50,269.90
2018,09,10,15,51,263.60
2018,09,10,15,52,248.60
2018,09,10,15,53,237.60
2018,09,10,15,54,234.20
2018,09,10,15,55,236.80
2018,09,10,15,56,242.80
2018,09,10,15,57,250.80
2018,09,10,15,58,261.50
2018,09,10,15,59,280.80
2018,09,10,16,00,287.50
2018,09,10,16,01,283.40
2018,09,10,16,02,294.90
2018,09,10,16,03,315.20
2018,09,10,16,04,290.00
2018,09,10,16,05,301.00
2018,09,10,16,06,331.20
2018,09,10,16,07,327.00
2018,09,10,16,08,327.00
2018,09,10,16,09,327.00
2018,09,10,16,10,327.00
2018,09,10,16,11,327.00
2018,09,10,16,12,647.00
2018,09,10,16,13,650.80
2018,09,10,16,14,666.00
2018,09,10,16,15,557.10
2018,09,10,16,16,424.00
2018,09,10,16,17,530.10
2018,09,10,16,18,578.40
2018,09,10,16,19,550.90
2018,09,10,16,20,522.30
2018,09,10,16,21,501.40
2018,09,10,16,22,490.20
2018,09,10,16,23,483.30
2018,09,10,16,24,478.20
2018,09,10,16,25,475.40
2018,09,10,16,26,473.60
2018,09,10,16,27,471.50
2018,09,10,16,28,472.70
2018,09,10,16,29,471.40
2018,09,10,16,30,475.00
2018,09,10,16,31,473.30
2018,09,10,16,32,467.00
2018,09,10,16,33,458.00
2018,09,10,16,34,456.20
2018,09,10,16,35,433.10
2018,09,10,16,36,422.00
2018,09,10,16,37,425.00
2018,09,10,16,38,484.20
2018,09,10,16,39,496.20
2018,09,10,16,40,491.20
2018,09,10,16,41,485.00
2018,09,10,16,42,495.90
2018,09,10,16,43,470.50
2018,09,10,16,44,493.20
2018,09,10,16,45,498.40
2018,09,10,16,46,492.50
2018,09,10,16,47,452.00
2018,09,10,16,48,452.00
2018,09,10,16,49,452.00
2018,09,10,16,50,396.50
2018,09,10,16,51,341.00
2018,09,10,16,52,212.90
2018,09,10,16,53,144.00
2018,09,10,16,54,153.90
2018,09,10,16,55,160.00
2018,09,10,16,56,160.00
2018,09,10,16,57,164.70
2018,09,10,16,58,173.20
2018,09,10,16,59,173.00
2018,09,10,17,00,172.10
2018,09,10,17,01,161.40
2018,09,10,17,02,146.80
2018,09,10,17,03,134.70
2018,09,10,17,04,128.60
2018,09,10,17,05,135.20
2018,09,10,17,06,150.60
2018,09,10,17,07,172.00
2018,09,10,17,08,194.40
2018,09,10,17,09,197.20
2018,09,10,17,10,208.50
2018,09,10,17,11,213.00
2018,09,10,17,12,452.00
2018,09,10,17,13,429.90