Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,09,00,00,15.10
2013,09,09,00,01,15.10
2013,09,09,00,02,15.10
2013,09,09,00,03,15.10
2013,09,09,00,04,15.10
2013,09,09,00,05,15.10
2013,09,09,00,06,15.10
2013,09,09,00,07,15.10
2013,09,09,00,08,15.10
2013,09,09,00,09,15.10
2013,09,09,00,10,15.10
2013,09,09,00,11,15.10
2013,09,09,00,12,15.10
2013,09,09,00,13,15.10
2013,09,09,00,14,15.10
2013,09,09,00,15,15.10
2013,09,09,00,16,15.10
2013,09,09,00,17,15.10
2013,09,09,00,18,15.10
2013,09,09,00,19,15.20
2013,09,09,00,20,15.20
2013,09,09,00,21,15.20
2013,09,09,00,22,15.20
2013,09,09,00,23,15.20
2013,09,09,00,24,15.20
2013,09,09,00,25,15.20
2013,09,09,00,26,15.20
2013,09,09,00,27,15.20
2013,09,09,00,28,15.10
2013,09,09,00,29,15.10
2013,09,09,00,30,15.10
2013,09,09,00,31,15.00
2013,09,09,00,32,15.00
2013,09,09,00,33,15.00
2013,09,09,00,34,14.90
2013,09,09,00,35,14.90
2013,09,09,00,36,14.90
2013,09,09,00,37,14.90
2013,09,09,00,38,14.90
2013,09,09,00,39,14.80
2013,09,09,00,40,14.80
2013,09,09,00,41,14.80
2013,09,09,00,42,14.80
2013,09,09,00,43,14.80
2013,09,09,00,44,14.80
2013,09,09,00,45,14.80
2013,09,09,00,46,14.80
2013,09,09,00,47,14.80
2013,09,09,00,48,14.90
2013,09,09,00,49,14.90
2013,09,09,00,50,14.90
2013,09,09,00,51,14.90
2013,09,09,00,52,15.00
2013,09,09,00,53,15.00
2013,09,09,00,54,15.00
2013,09,09,00,55,15.10
2013,09,09,00,56,15.10
2013,09,09,00,57,15.10
2013,09,09,00,58,15.20
2013,09,09,00,59,15.20
2013,09,09,01,00,15.20
2013,09,09,01,01,15.20
2013,09,09,01,02,15.20
2013,09,09,01,03,15.20
2013,09,09,01,04,15.20
2013,09,09,01,05,15.20
2013,09,09,01,06,15.20
2013,09,09,01,07,15.20
2013,09,09,01,08,15.20
2013,09,09,01,09,15.10
2013,09,09,01,10,15.10
2013,09,09,01,11,15.10
2013,09,09,01,12,15.10
2013,09,09,01,13,15.10
2013,09,09,01,14,15.10
2013,09,09,01,15,15.10
2013,09,09,01,16,15.10
2013,09,09,01,17,15.00
2013,09,09,01,18,15.00
2013,09,09,01,19,15.00
2013,09,09,01,20,15.00
2013,09,09,01,21,15.00
2013,09,09,01,22,15.00
2013,09,09,01,23,15.00
2013,09,09,01,24,15.00
2013,09,09,01,25,15.00
2013,09,09,01,26,15.00
2013,09,09,01,27,15.00
2013,09,09,01,28,15.00
2013,09,09,01,29,15.00
2013,09,09,01,30,15.00
2013,09,09,01,31,15.00
2013,09,09,01,32,15.00
2013,09,09,01,33,15.00
2013,09,09,01,34,15.00
2013,09,09,01,35,14.90
2013,09,09,01,36,14.90
2013,09,09,01,37,14.90
2013,09,09,01,38,14.90
2013,09,09,01,39,14.90
2013,09,09,01,40,14.90
2013,09,09,01,41,14.90
2013,09,09,01,42,14.90
2013,09,09,01,43,14.90
2013,09,09,01,44,14.90
2013,09,09,01,45,14.90
2013,09,09,01,46,14.90
2013,09,09,01,47,14.90
2013,09,09,01,48,14.90
2013,09,09,01,49,14.90
2013,09,09,01,50,14.90
2013,09,09,01,51,14.90
2013,09,09,01,52,14.90
2013,09,09,01,53,14.90
2013,09,09,01,54,14.90
2013,09,09,01,55,14.90
2013,09,09,01,56,14.90
2013,09,09,01,57,14.90
2013,09,09,01,58,14.90
2013,09,09,01,59,14.90
2013,09,09,02,00,14.90
2013,09,09,02,01,14.90
2013,09,09,02,02,14.90
2013,09,09,02,03,14.90
2013,09,09,02,04,14.90
2013,09,09,02,05,14.90
2013,09,09,02,06,14.90
2013,09,09,02,07,14.90
2013,09,09,02,08,14.90
2013,09,09,02,09,14.90
2013,09,09,02,10,14.90
2013,09,09,02,11,14.90
2013,09,09,02,12,14.90
2013,09,09,02,13,14.90
2013,09,09,02,14,14.90
2013,09,09,02,15,14.90
2013,09,09,02,16,14.90
2013,09,09,02,17,14.90
2013,09,09,02,18,14.90
2013,09,09,02,19,14.90
2013,09,09,02,20,14.90
2013,09,09,02,21,14.90
2013,09,09,02,22,14.90
2013,09,09,02,23,14.90
2013,09,09,02,24,14.90
2013,09,09,02,25,14.90
2013,09,09,02,26,14.90
2013,09,09,02,27,14.90
2013,09,09,02,28,14.80
2013,09,09,02,29,14.80
2013,09,09,02,30,14.80
2013,09,09,02,31,14.90
2013,09,09,02,32,14.90
2013,09,09,02,33,14.90
2013,09,09,02,34,14.90
2013,09,09,02,35,14.90
2013,09,09,02,36,14.90
2013,09,09,02,37,14.90
2013,09,09,02,38,14.90
2013,09,09,02,39,14.90
2013,09,09,02,40,14.90
2013,09,09,02,41,14.80
2013,09,09,02,42,14.80
2013,09,09,02,43,14.80
2013,09,09,02,44,14.80
2013,09,09,02,45,14.80
2013,09,09,02,46,14.80
2013,09,09,02,47,14.80
2013,09,09,02,48,14.80
2013,09,09,02,49,14.80
2013,09,09,02,50,14.80
2013,09,09,02,51,14.80
2013,09,09,02,52,14.80
2013,09,09,02,53,14.80
2013,09,09,02,54,14.80
2013,09,09,02,55,14.80
2013,09,09,02,56,14.80
2013,09,09,02,57,14.70
2013,09,09,02,58,14.70
2013,09,09,02,59,14.70
2013,09,09,03,00,14.70
2013,09,09,03,01,14.70
2013,09,09,03,02,14.70
2013,09,09,03,03,14.60
2013,09,09,03,04,14.60
2013,09,09,03,05,14.60
2013,09,09,03,06,14.60
2013,09,09,03,07,14.60
2013,09,09,03,08,14.60
2013,09,09,03,09,14.50
2013,09,09,03,10,14.50
2013,09,09,03,11,14.50
2013,09,09,03,12,14.50
2013,09,09,03,13,14.50
2013,09,09,03,14,14.40
2013,09,09,03,15,14.40
2013,09,09,03,16,14.40
2013,09,09,03,17,14.40
2013,09,09,03,18,14.30
2013,09,09,03,19,14.30
2013,09,09,03,20,14.30
2013,09,09,03,21,14.30
2013,09,09,03,22,14.30
2013,09,09,03,23,14.20
2013,09,09,03,24,14.20
2013,09,09,03,25,14.20
2013,09,09,03,26,14.20
2013,09,09,03,27,14.10
2013,09,09,03,28,14.10
2013,09,09,03,29,14.10
2013,09,09,03,30,14.10
2013,09,09,03,31,14.10
2013,09,09,03,32,14.00
2013,09,09,03,33,14.00
2013,09,09,03,34,14.00
2013,09,09,03,35,13.90
2013,09,09,03,36,13.90
2013,09,09,03,37,13.90
2013,09,09,03,38,13.90
2013,09,09,03,39,13.90
2013,09,09,03,40,13.90
2013,09,09,03,41,13.80
2013,09,09,03,42,13.80
2013,09,09,03,43,13.80
2013,09,09,03,44,13.80
2013,09,09,03,45,13.80
2013,09,09,03,46,13.80
2013,09,09,03,47,13.80
2013,09,09,03,48,13.80
2013,09,09,03,49,13.70
2013,09,09,03,50,13.70
2013,09,09,03,51,13.70
2013,09,09,03,52,13.70
2013,09,09,03,53,13.70
2013,09,09,03,54,13.70
2013,09,09,03,55,13.70
2013,09,09,03,56,13.70
2013,09,09,03,57,13.70
2013,09,09,03,58,13.70
2013,09,09,03,59,13.70
2013,09,09,04,00,13.70
2013,09,09,04,01,13.70
2013,09,09,04,02,13.70
2013,09,09,04,03,13.70
2013,09,09,04,04,13.60
2013,09,09,04,05,13.60
2013,09,09,04,06,13.70
2013,09,09,04,07,13.70
2013,09,09,04,08,13.70
2013,09,09,04,09,13.70
2013,09,09,04,10,13.70
2013,09,09,04,11,13.70
2013,09,09,04,12,13.70
2013,09,09,04,13,13.70
2013,09,09,04,14,13.70
2013,09,09,04,15,13.70
2013,09,09,04,16,13.70
2013,09,09,04,17,13.70
2013,09,09,04,18,13.80
2013,09,09,04,19,13.80
2013,09,09,04,20,13.80
2013,09,09,04,21,13.80
2013,09,09,04,22,13.80
2013,09,09,04,23,13.70
2013,09,09,04,24,13.70
2013,09,09,04,25,13.70
2013,09,09,04,26,13.70
2013,09,09,04,27,13.70
2013,09,09,04,28,13.70
2013,09,09,04,29,13.70
2013,09,09,04,30,13.70
2013,09,09,04,31,13.70
2013,09,09,04,32,13.60
2013,09,09,04,33,13.60
2013,09,09,04,34,13.60
2013,09,09,04,35,13.60
2013,09,09,04,36,13.50
2013,09,09,04,37,13.50
2013,09,09,04,38,13.40
2013,09,09,04,39,13.40
2013,09,09,04,40,13.40
2013,09,09,04,41,13.40
2013,09,09,04,42,13.40
2013,09,09,04,43,13.40
2013,09,09,04,44,13.40
2013,09,09,04,45,13.40
2013,09,09,04,46,13.40
2013,09,09,04,47,13.40
2013,09,09,04,48,13.40
2013,09,09,04,49,13.40
2013,09,09,04,50,13.40
2013,09,09,04,51,13.40
2013,09,09,04,52,13.40
2013,09,09,04,53,13.30
2013,09,09,04,54,13.30
2013,09,09,04,55,13.30
2013,09,09,04,56,13.30
2013,09,09,04,57,13.30
2013,09,09,04,58,13.30
2013,09,09,04,59,13.30
2013,09,09,05,00,13.30
2013,09,09,05,01,13.30
2013,09,09,05,02,13.30
2013,09,09,05,03,13.30
2013,09,09,05,04,13.30
2013,09,09,05,05,13.30
2013,09,09,05,06,13.30
2013,09,09,05,07,13.30
2013,09,09,05,08,13.20
2013,09,09,05,09,13.30
2013,09,09,05,10,13.30
2013,09,09,05,11,13.40
2013,09,09,05,12,13.40
2013,09,09,05,13,13.50
2013,09,09,05,14,13.50
2013,09,09,05,15,13.60
2013,09,09,05,16,13.60
2013,09,09,05,17,13.60
2013,09,09,05,18,13.60
2013,09,09,05,19,13.60
2013,09,09,05,20,13.60
2013,09,09,05,21,13.60
2013,09,09,05,22,13.70
2013,09,09,05,23,13.70
2013,09,09,05,24,13.70
2013,09,09,05,25,13.70
2013,09,09,05,26,13.70
2013,09,09,05,27,13.60
2013,09,09,05,28,13.60
2013,09,09,05,29,13.60
2013,09,09,05,30,13.60
2013,09,09,05,31,13.60
2013,09,09,05,32,13.60
2013,09,09,05,33,13.60
2013,09,09,05,34,13.60
2013,09,09,05,35,13.60
2013,09,09,05,36,13.60
2013,09,09,05,37,13.60
2013,09,09,05,38,13.70
2013,09,09,05,39,13.60
2013,09,09,05,40,13.70
2013,09,09,05,41,13.70
2013,09,09,05,42,13.60
2013,09,09,05,43,13.60
2013,09,09,05,44,13.60
2013,09,09,05,45,13.60
2013,09,09,05,46,13.60
2013,09,09,05,47,13.60
2013,09,09,05,48,13.60
2013,09,09,05,49,13.60
2013,09,09,05,50,13.60
2013,09,09,05,51,13.60
2013,09,09,05,52,13.60
2013,09,09,05,53,13.60
2013,09,09,05,54,13.60
2013,09,09,05,55,13.60
2013,09,09,05,56,13.60
2013,09,09,05,57,13.50
2013,09,09,05,58,13.50
2013,09,09,05,59,13.50
2013,09,09,06,00,13.40
2013,09,09,06,01,13.40
2013,09,09,06,02,13.40
2013,09,09,06,03,13.40
2013,09,09,06,04,13.40
2013,09,09,06,05,13.40
2013,09,09,06,06,13.30
2013,09,09,06,07,13.30
2013,09,09,06,08,13.30
2013,09,09,06,09,13.30
2013,09,09,06,10,13.30
2013,09,09,06,11,13.30
2013,09,09,06,12,13.30
2013,09,09,06,13,13.30
2013,09,09,06,14,13.30
2013,09,09,06,15,13.30
2013,09,09,06,16,13.30
2013,09,09,06,17,13.30
2013,09,09,06,18,13.30
2013,09,09,06,19,13.30
2013,09,09,06,20,13.30
2013,09,09,06,21,13.30
2013,09,09,06,22,13.20
2013,09,09,06,23,13.20
2013,09,09,06,24,13.20
2013,09,09,06,25,13.20
2013,09,09,06,26,13.20
2013,09,09,06,27,13.20
2013,09,09,06,28,13.20
2013,09,09,06,29,13.20
2013,09,09,06,30,13.20
2013,09,09,06,31,13.20
2013,09,09,06,32,13.20
2013,09,09,06,33,13.20
2013,09,09,06,34,13.20
2013,09,09,06,35,13.20
2013,09,09,06,36,13.30
2013,09,09,06,37,13.30
2013,09,09,06,38,13.30
2013,09,09,06,39,13.30
2013,09,09,06,40,13.30
2013,09,09,06,41,13.20
2013,09,09,06,42,13.20
2013,09,09,06,43,13.20
2013,09,09,06,44,13.20
2013,09,09,06,45,13.20
2013,09,09,06,46,13.20
2013,09,09,06,47,13.20
2013,09,09,06,48,13.10
2013,09,09,06,49,13.10
2013,09,09,06,50,13.10
2013,09,09,06,51,13.10
2013,09,09,06,52,13.10
2013,09,09,06,53,13.10
2013,09,09,06,54,13.00
2013,09,09,06,55,13.00
2013,09,09,06,56,13.00
2013,09,09,06,57,13.00
2013,09,09,06,58,13.00
2013,09,09,06,59,12.90
2013,09,09,07,00,12.90
2013,09,09,07,01,12.90
2013,09,09,07,02,12.90
2013,09,09,07,03,12.90
2013,09,09,07,04,12.90
2013,09,09,07,05,12.90
2013,09,09,07,06,12.90
2013,09,09,07,07,12.90
2013,09,09,07,08,12.90
2013,09,09,07,09,13.00
2013,09,09,07,10,13.00
2013,09,09,07,11,13.00
2013,09,09,07,12,13.00
2013,09,09,07,13,13.00
2013,09,09,07,14,13.00
2013,09,09,07,15,13.00
2013,09,09,07,16,13.00
2013,09,09,07,17,13.00
2013,09,09,07,18,12.90
2013,09,09,07,19,12.90
2013,09,09,07,20,12.90
2013,09,09,07,21,12.90
2013,09,09,07,22,12.90
2013,09,09,07,23,12.90
2013,09,09,07,24,12.90
2013,09,09,07,25,12.90
2013,09,09,07,26,13.00
2013,09,09,07,27,12.90
2013,09,09,07,28,12.90
2013,09,09,07,29,12.90
2013,09,09,07,30,12.90
2013,09,09,07,31,12.90
2013,09,09,07,32,12.90
2013,09,09,07,33,12.90
2013,09,09,07,34,12.90
2013,09,09,07,35,12.90
2013,09,09,07,36,13.00
2013,09,09,07,37,13.00
2013,09,09,07,38,13.00
2013,09,09,07,39,13.00
2013,09,09,07,40,13.00
2013,09,09,07,41,13.00
2013,09,09,07,42,13.00
2013,09,09,07,43,13.10
2013,09,09,07,44,13.10
2013,09,09,07,45,13.00
2013,09,09,07,46,13.10
2013,09,09,07,47,13.00
2013,09,09,07,48,13.00
2013,09,09,07,49,13.10
2013,09,09,07,50,13.10
2013,09,09,07,51,13.00
2013,09,09,07,52,13.00
2013,09,09,07,53,13.10
2013,09,09,07,54,13.00
2013,09,09,07,55,13.10
2013,09,09,07,56,13.10
2013,09,09,07,57,13.10
2013,09,09,07,58,13.10
2013,09,09,07,59,13.10
2013,09,09,08,00,13.10
2013,09,09,08,01,13.20
2013,09,09,08,02,13.20
2013,09,09,08,03,13.20
2013,09,09,08,04,13.20
2013,09,09,08,05,13.30
2013,09,09,08,06,13.30
2013,09,09,08,07,13.30
2013,09,09,08,08,13.30
2013,09,09,08,09,13.30
2013,09,09,08,10,13.40
2013,09,09,08,11,13.40
2013,09,09,08,12,13.50
2013,09,09,08,13,13.50
2013,09,09,08,14,13.50
2013,09,09,08,15,13.60
2013,09,09,08,16,13.60
2013,09,09,08,17,13.60
2013,09,09,08,18,13.70
2013,09,09,08,19,13.70
2013,09,09,08,20,13.70
2013,09,09,08,21,13.80
2013,09,09,08,22,13.80
2013,09,09,08,23,13.90
2013,09,09,08,24,14.00
2013,09,09,08,25,14.10
2013,09,09,08,26,14.10
2013,09,09,08,27,14.20
2013,09,09,08,28,14.20
2013,09,09,08,29,14.30
2013,09,09,08,30,14.30
2013,09,09,08,31,14.30
2013,09,09,08,32,14.40
2013,09,09,08,33,14.40
2013,09,09,08,34,14.40
2013,09,09,08,35,14.40
2013,09,09,08,36,14.40
2013,09,09,08,37,14.40
2013,09,09,08,38,14.40
2013,09,09,08,39,14.50
2013,09,09,08,40,14.50
2013,09,09,08,41,14.50
2013,09,09,08,42,14.50
2013,09,09,08,43,14.60
2013,09,09,08,44,14.60
2013,09,09,08,45,14.60
2013,09,09,08,46,14.70
2013,09,09,08,47,14.70
2013,09,09,08,48,14.80
2013,09,09,08,49,14.80
2013,09,09,08,50,14.90
2013,09,09,08,51,14.90
2013,09,09,08,52,15.00
2013,09,09,08,53,15.10
2013,09,09,08,54,15.20
2013,09,09,08,55,15.30
2013,09,09,08,56,15.40
2013,09,09,08,57,15.40
2013,09,09,08,58,15.50
2013,09,09,08,59,15.60
2013,09,09,09,00,15.70
2013,09,09,09,01,15.80
2013,09,09,09,02,15.80
2013,09,09,09,03,15.90
2013,09,09,09,04,16.00
2013,09,09,09,05,16.10
2013,09,09,09,06,16.10
2013,09,09,09,07,16.20
2013,09,09,09,08,16.30
2013,09,09,09,09,16.40
2013,09,09,09,10,16.50
2013,09,09,09,11,16.60
2013,09,09,09,12,16.70
2013,09,09,09,13,16.70
2013,09,09,09,14,16.80
2013,09,09,09,15,16.90
2013,09,09,09,16,16.90
2013,09,09,09,17,17.00
2013,09,09,09,18,17.10
2013,09,09,09,19,17.20
2013,09,09,09,20,17.30
2013,09,09,09,21,17.30
2013,09,09,09,22,17.40
2013,09,09,09,23,17.50
2013,09,09,09,24,17.50
2013,09,09,09,25,17.60
2013,09,09,09,26,17.60
2013,09,09,09,27,17.60
2013,09,09,09,28,17.60
2013,09,09,09,29,17.70
2013,09,09,09,30,17.70
2013,09,09,09,31,17.70
2013,09,09,09,32,17.80
2013,09,09,09,33,17.80
2013,09,09,09,34,17.80
2013,09,09,09,35,17.90
2013,09,09,09,36,17.90
2013,09,09,09,37,18.00
2013,09,09,09,38,18.10
2013,09,09,09,39,18.10
2013,09,09,09,40,18.20
2013,09,09,09,41,18.30
2013,09,09,09,42,18.40
2013,09,09,09,43,18.40
2013,09,09,09,44,18.50
2013,09,09,09,45,18.50
2013,09,09,09,46,18.60
2013,09,09,09,47,18.60
2013,09,09,09,48,18.70
2013,09,09,09,49,18.80
2013,09,09,09,50,19.00
2013,09,09,09,51,19.10
2013,09,09,09,52,19.30
2013,09,09,09,53,19.40
2013,09,09,09,54,19.40
2013,09,09,09,55,19.50
2013,09,09,09,56,19.60
2013,09,09,09,57,19.60
2013,09,09,09,58,19.60
2013,09,09,09,59,19.60
2013,09,09,10,00,19.70
2013,09,09,10,01,19.80
2013,09,09,10,02,19.80
2013,09,09,10,03,19.80
2013,09,09,10,04,19.90
2013,09,09,10,05,19.90
2013,09,09,10,06,19.90
2013,09,09,10,07,20.00
2013,09,09,10,08,20.00
2013,09,09,10,09,20.10
2013,09,09,10,10,20.20
2013,09,09,10,11,20.20
2013,09,09,10,12,20.20
2013,09,09,10,13,20.20
2013,09,09,10,14,20.20
2013,09,09,10,15,20.10
2013,09,09,10,16,20.10
2013,09,09,10,17,20.20
2013,09,09,10,18,20.20
2013,09,09,10,19,20.20
2013,09,09,10,20,20.30
2013,09,09,10,21,20.30
2013,09,09,10,22,20.30
2013,09,09,10,23,20.30
2013,09,09,10,24,20.40
2013,09,09,10,25,20.40
2013,09,09,10,26,20.40
2013,09,09,10,27,20.40
2013,09,09,10,28,20.40
2013,09,09,10,29,20.50
2013,09,09,10,30,20.50
2013,09,09,10,31,20.50
2013,09,09,10,32,20.50
2013,09,09,10,33,20.50
2013,09,09,10,34,20.60
2013,09,09,10,35,20.70
2013,09,09,10,36,20.70
2013,09,09,10,37,20.80
2013,09,09,10,38,20.80
2013,09,09,10,39,20.80
2013,09,09,10,40,20.80
2013,09,09,10,41,20.80
2013,09,09,10,42,20.80
2013,09,09,10,43,20.80
2013,09,09,10,44,20.90
2013,09,09,10,45,21.00
2013,09,09,10,46,21.10
2013,09,09,10,47,21.30
2013,09,09,10,48,21.40
2013,09,09,10,49,21.50
2013,09,09,10,50,21.50
2013,09,09,10,51,21.40
2013,09,09,10,52,21.30
2013,09,09,10,53,21.30
2013,09,09,10,54,21.20
2013,09,09,10,55,21.10
2013,09,09,10,56,21.10
2013,09,09,10,57,21.10
2013,09,09,10,58,21.10
2013,09,09,10,59,21.10
2013,09,09,11,00,21.00
2013,09,09,11,01,21.00
2013,09,09,11,02,20.90
2013,09,09,11,03,20.80
2013,09,09,11,04,20.80
2013,09,09,11,05,20.80
2013,09,09,11,06,20.80
2013,09,09,11,07,20.70
2013,09,09,11,08,20.70
2013,09,09,11,09,20.70
2013,09,09,11,10,20.80
2013,09,09,11,11,20.80
2013,09,09,11,12,20.90
2013,09,09,11,13,20.90
2013,09,09,11,14,20.80
2013,09,09,11,15,20.80
2013,09,09,11,16,20.80
2013,09,09,11,17,20.70
2013,09,09,11,18,20.70
2013,09,09,11,19,20.70
2013,09,09,11,20,20.70
2013,09,09,11,21,20.80
2013,09,09,11,22,20.80
2013,09,09,11,23,20.90
2013,09,09,11,24,21.00
2013,09,09,11,25,21.10
2013,09,09,11,26,21.10
2013,09,09,11,27,21.20
2013,09,09,11,28,21.30
2013,09,09,11,29,21.40
2013,09,09,11,30,21.40
2013,09,09,11,31,21.50
2013,09,09,11,32,21.50
2013,09,09,11,33,21.60
2013,09,09,11,34,21.50
2013,09,09,11,35,21.40
2013,09,09,11,36,21.30
2013,09,09,11,37,21.20
2013,09,09,11,38,21.20
2013,09,09,11,39,21.10
2013,09,09,11,40,21.10
2013,09,09,11,41,21.10
2013,09,09,11,42,21.00
2013,09,09,11,43,21.00
2013,09,09,11,44,21.00
2013,09,09,11,45,21.00
2013,09,09,11,46,21.10
2013,09,09,11,47,21.10
2013,09,09,11,48,21.10
2013,09,09,11,49,21.00
2013,09,09,11,50,21.00
2013,09,09,11,51,20.90
2013,09,09,11,52,20.90
2013,09,09,11,53,20.90
2013,09,09,11,54,20.90
2013,09,09,11,55,20.90
2013,09,09,11,56,21.00
2013,09,09,11,57,21.00
2013,09,09,11,58,21.00
2013,09,09,11,59,21.00
2013,09,09,12,00,21.00
2013,09,09,12,01,21.10
2013,09,09,12,02,21.20
2013,09,09,12,03,21.20
2013,09,09,12,04,21.20
2013,09,09,12,05,21.20
2013,09,09,12,06,21.20
2013,09,09,12,07,21.20
2013,09,09,12,08,21.30
2013,09,09,12,09,21.30
2013,09,09,12,10,21.40
2013,09,09,12,11,21.50
2013,09,09,12,12,21.50
2013,09,09,12,13,21.50
2013,09,09,12,14,21.40
2013,09,09,12,15,21.40
2013,09,09,12,16,21.40
2013,09,09,12,17,21.40
2013,09,09,12,18,21.50
2013,09,09,12,19,21.40
2013,09,09,12,20,21.40
2013,09,09,12,21,21.40
2013,09,09,12,22,21.40
2013,09,09,12,23,21.50
2013,09,09,12,24,21.50
2013,09,09,12,25,21.60
2013,09,09,12,26,21.70
2013,09,09,12,27,21.80
2013,09,09,12,28,21.90
2013,09,09,12,29,22.00
2013,09,09,12,30,22.10
2013,09,09,12,31,22.00
2013,09,09,12,32,21.90
2013,09,09,12,33,21.90
2013,09,09,12,34,21.90
2013,09,09,12,35,21.90
2013,09,09,12,36,22.00
2013,09,09,12,37,22.10
2013,09,09,12,38,22.10
2013,09,09,12,39,22.10
2013,09,09,12,40,22.10
2013,09,09,12,41,22.20
2013,09,09,12,42,22.30
2013,09,09,12,43,22.40
2013,09,09,12,44,22.40
2013,09,09,12,45,22.50
2013,09,09,12,46,22.60
2013,09,09,12,47,22.60
2013,09,09,12,48,22.50
2013,09,09,12,49,22.40
2013,09,09,12,50,22.20
2013,09,09,12,51,22.10
2013,09,09,12,52,22.10
2013,09,09,12,53,22.10
2013,09,09,12,54,22.10
2013,09,09,12,55,22.20
2013,09,09,12,56,22.20
2013,09,09,12,57,22.20
2013,09,09,12,58,22.20
2013,09,09,12,59,22.20
2013,09,09,13,00,22.20
2013,09,09,13,01,22.30
2013,09,09,13,02,22.50
2013,09,09,13,03,22.60
2013,09,09,13,04,22.60
2013,09,09,13,05,22.70
2013,09,09,13,06,22.70
2013,09,09,13,07,22.70
2013,09,09,13,08,22.70
2013,09,09,13,09,22.70
2013,09,09,13,10,22.80
2013,09,09,13,11,22.80
2013,09,09,13,12,22.80
2013,09,09,13,13,22.80
2013,09,09,13,14,22.80
2013,09,09,13,15,22.70
2013,09,09,13,16,22.70
2013,09,09,13,17,22.70
2013,09,09,13,18,22.80
2013,09,09,13,19,22.80
2013,09,09,13,20,22.80
2013,09,09,13,21,22.80
2013,09,09,13,22,22.90
2013,09,09,13,23,23.00
2013,09,09,13,24,23.10
2013,09,09,13,25,23.20
2013,09,09,13,26,23.30
2013,09,09,13,27,23.40
2013,09,09,13,28,23.50
2013,09,09,13,29,23.60
2013,09,09,13,30,23.50
2013,09,09,13,31,23.50
2013,09,09,13,32,23.40
2013,09,09,13,33,23.30
2013,09,09,13,34,23.20
2013,09,09,13,35,23.10
2013,09,09,13,36,23.00
2013,09,09,13,37,22.80
2013,09,09,13,38,22.80
2013,09,09,13,39,22.80
2013,09,09,13,40,22.70
2013,09,09,13,41,22.70
2013,09,09,13,42,22.70
2013,09,09,13,43,22.60
2013,09,09,13,44,22.50
2013,09,09,13,45,22.50
2013,09,09,13,46,22.40
2013,09,09,13,47,22.40
2013,09,09,13,48,22.50
2013,09,09,13,49,22.50
2013,09,09,13,50,22.40
2013,09,09,13,51,22.40
2013,09,09,13,52,22.40
2013,09,09,13,53,22.40
2013,09,09,13,54,22.50
2013,09,09,13,55,22.50
2013,09,09,13,56,22.60
2013,09,09,13,57,22.50
2013,09,09,13,58,22.50
2013,09,09,13,59,22.40
2013,09,09,14,00,22.30
2013,09,09,14,01,22.40
2013,09,09,14,02,22.40
2013,09,09,14,03,22.50
2013,09,09,14,04,22.50
2013,09,09,14,05,22.40
2013,09,09,14,06,22.20
2013,09,09,14,07,22.10
2013,09,09,14,08,22.00
2013,09,09,14,09,22.00
2013,09,09,14,10,22.00
2013,09,09,14,11,22.10
2013,09,09,14,12,22.00
2013,09,09,14,13,22.00
2013,09,09,14,14,22.00
2013,09,09,14,15,22.10
2013,09,09,14,16,22.20
2013,09,09,14,17,22.30
2013,09,09,14,18,22.30
2013,09,09,14,19,22.40
2013,09,09,14,20,22.40
2013,09,09,14,21,22.40
2013,09,09,14,22,22.50
2013,09,09,14,23,22.50
2013,09,09,14,24,22.50
2013,09,09,14,25,22.40
2013,09,09,14,26,22.30
2013,09,09,14,27,22.20
2013,09,09,14,28,22.20
2013,09,09,14,29,22.20
2013,09,09,14,30,22.20
2013,09,09,14,31,22.10
2013,09,09,14,32,22.20
2013,09,09,14,33,22.20
2013,09,09,14,34,22.30
2013,09,09,14,35,22.40
2013,09,09,14,36,22.40
2013,09,09,14,37,22.40
2013,09,09,14,38,22.50
2013,09,09,14,39,22.40
2013,09,09,14,40,22.40
2013,09,09,14,41,22.30
2013,09,09,14,42,22.30
2013,09,09,14,43,22.30
2013,09,09,14,44,22.30
2013,09,09,14,45,22.40
2013,09,09,14,46,22.50
2013,09,09,14,47,22.50
2013,09,09,14,48,22.40
2013,09,09,14,49,22.50
2013,09,09,14,50,22.50
2013,09,09,14,51,22.60
2013,09,09,14,52,22.60
2013,09,09,14,53,22.70
2013,09,09,14,54,22.70
2013,09,09,14,55,22.70
2013,09,09,14,56,22.70
2013,09,09,14,57,22.60
2013,09,09,14,58,22.60
2013,09,09,14,59,22.60
2013,09,09,15,00,22.60
2013,09,09,15,01,22.50
2013,09,09,15,02,22.40
2013,09,09,15,03,22.40
2013,09,09,15,04,22.30
2013,09,09,15,05,22.30
2013,09,09,15,06,22.30
2013,09,09,15,07,22.30
2013,09,09,15,08,22.40
2013,09,09,15,09,22.50
2013,09,09,15,10,22.50
2013,09,09,15,11,22.50
2013,09,09,15,12,22.60
2013,09,09,15,13,22.70
2013,09,09,15,14,22.80
2013,09,09,15,15,22.80
2013,09,09,15,16,22.80
2013,09,09,15,17,22.70
2013,09,09,15,18,22.60
2013,09,09,15,19,22.60
2013,09,09,15,20,22.60
2013,09,09,15,21,22.60
2013,09,09,15,22,22.60
2013,09,09,15,23,22.70
2013,09,09,15,24,23.00
2013,09,09,15,25,23.10
2013,09,09,15,26,23.20
2013,09,09,15,27,23.10
2013,09,09,15,28,23.00
2013,09,09,15,29,22.80
2013,09,09,15,30,22.70
2013,09,09,15,31,22.70
2013,09,09,15,32,22.70
2013,09,09,15,33,22.70
2013,09,09,15,34,22.60
2013,09,09,15,35,22.60
2013,09,09,15,36,22.50
2013,09,09,15,37,22.50
2013,09,09,15,38,22.50
2013,09,09,15,39,22.50
2013,09,09,15,40,22.50
2013,09,09,15,41,22.60
2013,09,09,15,42,22.50
2013,09,09,15,43,22.40
2013,09,09,15,44,22.30
2013,09,09,15,45,22.20
2013,09,09,15,46,22.20
2013,09,09,15,47,22.20
2013,09,09,15,48,22.20
2013,09,09,15,49,22.30
2013,09,09,15,50,22.30
2013,09,09,15,51,22.30
2013,09,09,15,52,22.30
2013,09,09,15,53,22.40
2013,09,09,15,54,22.60
2013,09,09,15,55,22.70
2013,09,09,15,56,22.80
2013,09,09,15,57,23.00
2013,09,09,15,58,23.00
2013,09,09,15,59,23.10
2013,09,09,16,00,23.10
2013,09,09,16,01,23.10
2013,09,09,16,02,23.10
2013,09,09,16,03,23.10
2013,09,09,16,04,23.10
2013,09,09,16,05,23.00
2013,09,09,16,06,22.90
2013,09,09,16,07,22.90
2013,09,09,16,08,22.90
2013,09,09,16,09,22.80
2013,09,09,16,10,22.90
2013,09,09,16,11,22.90
2013,09,09,16,12,22.90
2013,09,09,16,13,22.80
2013,09,09,16,14,22.70
2013,09,09,16,15,22.70
2013,09,09,16,16,22.70
2013,09,09,16,17,22.60
2013,09,09,16,18,22.60
2013,09,09,16,19,22.60
2013,09,09,16,20,22.70
2013,09,09,16,21,22.70
2013,09,09,16,22,22.70
2013,09,09,16,23,22.70
2013,09,09,16,24,22.70
2013,09,09,16,25,22.80
2013,09,09,16,26,22.80
2013,09,09,16,27,22.80
2013,09,09,16,28,22.80
2013,09,09,16,29,22.80
2013,09,09,16,30,22.80
2013,09,09,16,31,22.80
2013,09,09,16,32,22.80
2013,09,09,16,33,22.80
2013,09,09,16,34,22.80
2013,09,09,16,35,22.80
2013,09,09,16,36,22.90
2013,09,09,16,37,22.90
2013,09,09,16,38,22.90
2013,09,09,16,39,22.90
2013,09,09,16,40,23.00
2013,09,09,16,41,23.00
2013,09,09,16,42,23.00
2013,09,09,16,43,23.00
2013,09,09,16,44,23.00
2013,09,09,16,45,23.00
2013,09,09,16,46,22.90
2013,09,09,16,47,22.90
2013,09,09,16,48,22.80
2013,09,09,16,49,22.80
2013,09,09,16,50,22.90
2013,09,09,16,51,23.00
2013,09,09,16,52,23.00
2013,09,09,16,53,23.10
2013,09,09,16,54,23.20
2013,09,09,16,55,23.20
2013,09,09,16,56,23.20
2013,09,09,16,57,23.20
2013,09,09,16,58,23.10
2013,09,09,16,59,23.00
2013,09,09,17,00,23.00
2013,09,09,17,01,23.00
2013,09,09,17,02,23.10
2013,09,09,17,03,23.10
2013,09,09,17,04,23.10
2013,09,09,17,05,23.00
2013,09,09,17,06,23.00
2013,09,09,17,07,23.00
2013,09,09,17,08,22.90
2013,09,09,17,09,22.90
2013,09,09,17,10,22.90
2013,09,09,17,11,22.90
2013,09,09,17,12,22.90
2013,09,09,17,13,22.90
2013,09,09,17,14,22.90
2013,09,09,17,15,22.90
2013,09,09,17,16,22.90
2013,09,09,17,17,22.90
2013,09,09,17,18,23.00
2013,09,09,17,19,23.10