Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,00,00,2.90
2015,02,16,00,01,2.90
2015,02,16,00,02,2.90
2015,02,16,00,03,2.90
2015,02,16,00,04,2.90
2015,02,16,00,05,2.90
2015,02,16,00,06,3.00
2015,02,16,00,07,3.10
2015,02,16,00,08,3.10
2015,02,16,00,09,3.00
2015,02,16,00,10,2.90
2015,02,16,00,11,2.90
2015,02,16,00,12,2.90
2015,02,16,00,13,2.90
2015,02,16,00,14,2.90
2015,02,16,00,15,2.90
2015,02,16,00,16,2.90
2015,02,16,00,17,2.80
2015,02,16,00,18,2.80
2015,02,16,00,19,2.80
2015,02,16,00,20,2.80
2015,02,16,00,21,2.80
2015,02,16,00,22,2.80
2015,02,16,00,23,2.80
2015,02,16,00,24,2.80
2015,02,16,00,25,2.80
2015,02,16,00,26,2.80
2015,02,16,00,27,2.70
2015,02,16,00,28,2.70
2015,02,16,00,29,2.70
2015,02,16,00,30,2.70
2015,02,16,00,31,2.70
2015,02,16,00,32,2.70
2015,02,16,00,33,2.70
2015,02,16,00,34,2.70
2015,02,16,00,35,2.70
2015,02,16,00,36,2.70
2015,02,16,00,37,2.70
2015,02,16,00,38,2.70
2015,02,16,00,39,2.60
2015,02,16,00,40,2.60
2015,02,16,00,41,2.70
2015,02,16,00,42,2.70
2015,02,16,00,43,2.70
2015,02,16,00,44,2.70
2015,02,16,00,45,2.70
2015,02,16,00,46,2.70
2015,02,16,00,47,2.70
2015,02,16,00,48,2.70
2015,02,16,00,49,2.70
2015,02,16,00,50,2.70
2015,02,16,00,51,2.70
2015,02,16,00,52,2.70
2015,02,16,00,53,2.70
2015,02,16,00,54,2.70
2015,02,16,00,55,2.70
2015,02,16,00,56,2.70
2015,02,16,00,57,2.70
2015,02,16,00,58,2.70
2015,02,16,00,59,2.70
2015,02,16,01,00,2.70
2015,02,16,01,01,2.60
2015,02,16,01,02,2.50
2015,02,16,01,03,2.40
2015,02,16,01,04,2.40
2015,02,16,01,05,2.40
2015,02,16,01,06,2.40
2015,02,16,01,07,2.40
2015,02,16,01,08,2.40
2015,02,16,01,09,2.40
2015,02,16,01,10,2.40
2015,02,16,01,11,2.50
2015,02,16,01,12,2.50
2015,02,16,01,13,2.60
2015,02,16,01,14,2.60
2015,02,16,01,15,2.70
2015,02,16,01,16,2.70
2015,02,16,01,17,2.70
2015,02,16,01,18,2.70
2015,02,16,01,19,2.70
2015,02,16,01,20,2.70
2015,02,16,01,21,2.70
2015,02,16,01,22,2.70
2015,02,16,01,23,2.70
2015,02,16,01,24,2.70
2015,02,16,01,25,2.70
2015,02,16,01,26,2.70
2015,02,16,01,27,2.70
2015,02,16,01,28,2.80
2015,02,16,01,29,2.90
2015,02,16,01,30,2.90
2015,02,16,01,31,2.90
2015,02,16,01,32,2.90
2015,02,16,01,33,2.90
2015,02,16,01,34,2.90
2015,02,16,01,35,2.90
2015,02,16,01,36,3.00
2015,02,16,01,37,3.10
2015,02,16,01,38,3.10
2015,02,16,01,39,3.10
2015,02,16,01,40,3.10
2015,02,16,01,41,3.20
2015,02,16,01,42,3.30
2015,02,16,01,43,3.40
2015,02,16,01,44,3.50
2015,02,16,01,45,3.60
2015,02,16,01,46,3.60
2015,02,16,01,47,3.50
2015,02,16,01,48,3.40
2015,02,16,01,49,3.20
2015,02,16,01,50,3.10
2015,02,16,01,51,2.90
2015,02,16,01,52,2.90
2015,02,16,01,53,2.90
2015,02,16,01,54,2.80
2015,02,16,01,55,2.80
2015,02,16,01,56,2.80
2015,02,16,01,57,2.80
2015,02,16,01,58,2.90
2015,02,16,01,59,2.90
2015,02,16,02,00,2.80
2015,02,16,02,01,2.80
2015,02,16,02,02,2.80
2015,02,16,02,03,2.90
2015,02,16,02,04,2.90
2015,02,16,02,05,3.00
2015,02,16,02,06,3.10
2015,02,16,02,07,3.10
2015,02,16,02,08,3.20
2015,02,16,02,09,3.20
2015,02,16,02,10,3.20
2015,02,16,02,11,3.30
2015,02,16,02,12,3.30
2015,02,16,02,13,3.30
2015,02,16,02,14,3.30
2015,02,16,02,15,3.40
2015,02,16,02,16,3.40
2015,02,16,02,17,3.50
2015,02,16,02,18,3.60
2015,02,16,02,19,3.70
2015,02,16,02,20,3.70
2015,02,16,02,21,3.60
2015,02,16,02,22,3.60
2015,02,16,02,23,3.70
2015,02,16,02,24,3.80
2015,02,16,02,25,3.90
2015,02,16,02,26,4.00
2015,02,16,02,27,4.10
2015,02,16,02,28,4.20
2015,02,16,02,29,4.30
2015,02,16,02,30,4.40
2015,02,16,02,31,4.50
2015,02,16,02,32,4.60
2015,02,16,02,33,4.70
2015,02,16,02,34,4.80
2015,02,16,02,35,4.80
2015,02,16,02,36,4.90
2015,02,16,02,37,5.00
2015,02,16,02,38,5.10
2015,02,16,02,39,5.10
2015,02,16,02,40,5.10
2015,02,16,02,41,5.20
2015,02,16,02,42,5.20
2015,02,16,02,43,5.20
2015,02,16,02,44,5.20
2015,02,16,02,45,5.30
2015,02,16,02,46,5.30
2015,02,16,02,47,5.30
2015,02,16,02,48,5.30
2015,02,16,02,49,5.30
2015,02,16,02,50,5.30
2015,02,16,02,51,5.40
2015,02,16,02,52,5.40
2015,02,16,02,53,5.40
2015,02,16,02,54,5.30
2015,02,16,02,55,5.30
2015,02,16,02,56,5.30
2015,02,16,02,57,5.40
2015,02,16,02,58,5.50
2015,02,16,02,59,5.50
2015,02,16,03,00,5.60
2015,02,16,03,01,5.60
2015,02,16,03,02,5.70
2015,02,16,03,03,5.70
2015,02,16,03,04,5.70
2015,02,16,03,05,5.70
2015,02,16,03,06,5.70
2015,02,16,03,07,5.70
2015,02,16,03,08,5.70
2015,02,16,03,09,5.70
2015,02,16,03,10,5.70
2015,02,16,03,11,5.80
2015,02,16,03,12,5.80
2015,02,16,03,13,5.90
2015,02,16,03,14,6.00
2015,02,16,03,15,6.10
2015,02,16,03,16,6.20
2015,02,16,03,17,6.20
2015,02,16,03,18,6.20
2015,02,16,03,19,6.20
2015,02,16,03,20,6.20
2015,02,16,03,21,6.30
2015,02,16,03,22,6.40
2015,02,16,03,23,6.40
2015,02,16,03,24,6.50
2015,02,16,03,25,6.60
2015,02,16,03,26,6.70
2015,02,16,03,27,6.80
2015,02,16,03,28,6.80
2015,02,16,03,29,6.90
2015,02,16,03,30,7.00
2015,02,16,03,31,7.00
2015,02,16,03,32,7.10
2015,02,16,03,33,7.20
2015,02,16,03,34,7.30
2015,02,16,03,35,7.30
2015,02,16,03,36,7.30
2015,02,16,03,37,7.30
2015,02,16,03,38,7.30
2015,02,16,03,39,7.30
2015,02,16,03,40,7.40
2015,02,16,03,41,7.40
2015,02,16,03,42,7.50
2015,02,16,03,43,7.50
2015,02,16,03,44,7.60
2015,02,16,03,45,7.60
2015,02,16,03,46,7.60
2015,02,16,03,47,7.60
2015,02,16,03,48,7.70
2015,02,16,03,49,7.70
2015,02,16,03,50,7.80
2015,02,16,03,51,7.80
2015,02,16,03,52,7.80
2015,02,16,03,53,7.80
2015,02,16,03,54,7.80
2015,02,16,03,55,7.80
2015,02,16,03,56,7.80
2015,02,16,03,57,7.80
2015,02,16,03,58,7.80
2015,02,16,03,59,7.80
2015,02,16,04,00,7.80
2015,02,16,04,01,7.80
2015,02,16,04,02,7.80
2015,02,16,04,03,7.80
2015,02,16,04,04,7.80
2015,02,16,04,05,7.80
2015,02,16,04,06,7.80
2015,02,16,04,07,7.80
2015,02,16,04,08,7.80
2015,02,16,04,09,7.80
2015,02,16,04,10,7.80
2015,02,16,04,11,7.80
2015,02,16,04,12,7.70
2015,02,16,04,13,7.70
2015,02,16,04,14,7.80
2015,02,16,04,15,7.80
2015,02,16,04,16,7.80
2015,02,16,04,17,7.70
2015,02,16,04,18,7.70
2015,02,16,04,19,7.70
2015,02,16,04,20,7.70
2015,02,16,04,21,7.70
2015,02,16,04,22,7.80
2015,02,16,04,23,7.80
2015,02,16,04,24,7.70
2015,02,16,04,25,7.80
2015,02,16,04,26,7.80
2015,02,16,04,27,7.80
2015,02,16,04,28,7.80
2015,02,16,04,29,7.70
2015,02,16,04,30,7.70
2015,02,16,04,31,7.70
2015,02,16,04,32,7.70
2015,02,16,04,33,7.70
2015,02,16,04,34,7.70
2015,02,16,04,35,7.70
2015,02,16,04,36,7.70
2015,02,16,04,37,7.70
2015,02,16,04,38,7.70
2015,02,16,04,39,7.70
2015,02,16,04,40,7.70
2015,02,16,04,41,7.70
2015,02,16,04,42,7.70
2015,02,16,04,43,7.70
2015,02,16,04,44,7.70
2015,02,16,04,45,7.70
2015,02,16,04,46,7.60
2015,02,16,04,47,7.60
2015,02,16,04,48,7.60
2015,02,16,04,49,7.60
2015,02,16,04,50,7.60
2015,02,16,04,51,7.60
2015,02,16,04,52,7.60
2015,02,16,04,53,7.60
2015,02,16,04,54,7.60
2015,02,16,04,55,7.60
2015,02,16,04,56,7.60
2015,02,16,04,57,7.70
2015,02,16,04,58,7.60
2015,02,16,04,59,7.70
2015,02,16,05,00,7.70
2015,02,16,05,01,7.70
2015,02,16,05,02,7.70
2015,02,16,05,03,7.70
2015,02,16,05,04,7.70
2015,02,16,05,05,7.70
2015,02,16,05,06,7.70
2015,02,16,05,07,7.70
2015,02,16,05,08,7.70
2015,02,16,05,09,7.70
2015,02,16,05,10,7.70
2015,02,16,05,11,7.80
2015,02,16,05,12,7.80
2015,02,16,05,13,7.80
2015,02,16,05,14,7.80
2015,02,16,05,15,7.80
2015,02,16,05,16,7.80
2015,02,16,05,17,7.80
2015,02,16,05,18,7.80
2015,02,16,05,19,7.80
2015,02,16,05,20,7.80
2015,02,16,05,21,7.80
2015,02,16,05,22,7.80
2015,02,16,05,23,7.80
2015,02,16,05,24,7.80
2015,02,16,05,25,7.80
2015,02,16,05,26,7.70
2015,02,16,05,27,7.70
2015,02,16,05,28,7.70
2015,02,16,05,29,7.70
2015,02,16,05,30,7.70
2015,02,16,05,31,7.70
2015,02,16,05,32,7.70
2015,02,16,05,33,7.60
2015,02,16,05,34,7.60
2015,02,16,05,35,7.60
2015,02,16,05,36,7.60
2015,02,16,05,37,7.50
2015,02,16,05,38,7.50
2015,02,16,05,39,7.50
2015,02,16,05,40,7.40
2015,02,16,05,41,7.40
2015,02,16,05,42,7.40
2015,02,16,05,43,7.30
2015,02,16,05,44,7.30
2015,02,16,05,45,7.30
2015,02,16,05,46,7.30
2015,02,16,05,47,7.30
2015,02,16,05,48,7.30
2015,02,16,05,49,7.30
2015,02,16,05,50,7.30
2015,02,16,05,51,7.30
2015,02,16,05,52,7.30
2015,02,16,05,53,7.30
2015,02,16,05,54,7.40
2015,02,16,05,55,7.40
2015,02,16,05,56,7.40
2015,02,16,05,57,7.50
2015,02,16,05,58,7.50
2015,02,16,05,59,7.60
2015,02,16,06,00,7.60
2015,02,16,06,01,7.70
2015,02,16,06,02,7.80
2015,02,16,06,03,7.80
2015,02,16,06,04,7.80
2015,02,16,06,05,7.80
2015,02,16,06,06,7.80
2015,02,16,06,07,7.80
2015,02,16,06,08,7.80
2015,02,16,06,09,7.90
2015,02,16,06,10,7.90
2015,02,16,06,11,7.90
2015,02,16,06,12,7.90
2015,02,16,06,13,7.90
2015,02,16,06,14,7.90
2015,02,16,06,15,7.90
2015,02,16,06,16,7.90
2015,02,16,06,17,7.90
2015,02,16,06,18,7.90
2015,02,16,06,19,7.90
2015,02,16,06,20,7.90
2015,02,16,06,21,7.90
2015,02,16,06,22,7.90
2015,02,16,06,23,7.90
2015,02,16,06,24,7.90
2015,02,16,06,25,7.90
2015,02,16,06,26,7.90
2015,02,16,06,27,7.90
2015,02,16,06,28,7.90
2015,02,16,06,29,7.90
2015,02,16,06,30,7.90
2015,02,16,06,31,8.00
2015,02,16,06,32,8.00
2015,02,16,06,33,7.90
2015,02,16,06,34,7.90
2015,02,16,06,35,7.90
2015,02,16,06,36,7.90
2015,02,16,06,37,7.90
2015,02,16,06,38,7.80
2015,02,16,06,39,7.80
2015,02,16,06,40,7.80
2015,02,16,06,41,7.80
2015,02,16,06,42,7.80
2015,02,16,06,43,7.80
2015,02,16,06,44,7.70
2015,02,16,06,45,7.60
2015,02,16,06,46,7.60
2015,02,16,06,47,7.50
2015,02,16,06,48,7.50
2015,02,16,06,49,7.40
2015,02,16,06,50,7.30
2015,02,16,06,51,7.30
2015,02,16,06,52,7.30
2015,02,16,06,53,7.30
2015,02,16,06,54,7.30
2015,02,16,06,55,7.30
2015,02,16,06,56,7.30
2015,02,16,06,57,7.30
2015,02,16,06,58,7.30
2015,02,16,06,59,7.30
2015,02,16,07,00,7.30
2015,02,16,07,01,7.30
2015,02,16,07,02,7.30
2015,02,16,07,03,7.30
2015,02,16,07,04,7.30
2015,02,16,07,05,7.30
2015,02,16,07,06,7.30
2015,02,16,07,07,7.30
2015,02,16,07,08,7.30
2015,02,16,07,09,7.30
2015,02,16,07,10,7.30
2015,02,16,07,11,7.30
2015,02,16,07,12,7.30
2015,02,16,07,13,7.30
2015,02,16,07,14,7.30
2015,02,16,07,15,7.40
2015,02,16,07,16,7.40
2015,02,16,07,17,7.50
2015,02,16,07,18,7.50
2015,02,16,07,19,7.60
2015,02,16,07,20,7.60
2015,02,16,07,21,7.60
2015,02,16,07,22,7.50
2015,02,16,07,23,7.50
2015,02,16,07,24,7.50
2015,02,16,07,25,7.50
2015,02,16,07,26,7.50
2015,02,16,07,27,7.50
2015,02,16,07,28,7.50
2015,02,16,07,29,7.50
2015,02,16,07,30,7.50
2015,02,16,07,31,7.40
2015,02,16,07,32,7.40
2015,02,16,07,33,7.40
2015,02,16,07,34,7.40
2015,02,16,07,35,7.40
2015,02,16,07,36,7.30
2015,02,16,07,37,7.30
2015,02,16,07,38,7.30
2015,02,16,07,39,7.30
2015,02,16,07,40,7.30
2015,02,16,07,41,7.30
2015,02,16,07,42,7.30
2015,02,16,07,43,7.30
2015,02,16,07,44,7.30
2015,02,16,07,45,7.30
2015,02,16,07,46,7.30
2015,02,16,07,47,7.30
2015,02,16,07,48,7.30
2015,02,16,07,49,7.30
2015,02,16,07,50,7.30
2015,02,16,07,51,7.30
2015,02,16,07,52,7.30
2015,02,16,07,53,7.30
2015,02,16,07,54,7.30
2015,02,16,07,55,7.30
2015,02,16,07,56,7.30
2015,02,16,07,57,7.30
2015,02,16,07,58,7.30
2015,02,16,07,59,7.30
2015,02,16,08,00,7.30
2015,02,16,08,01,7.30
2015,02,16,08,02,7.30
2015,02,16,08,03,7.30
2015,02,16,08,04,7.30
2015,02,16,08,05,7.20
2015,02,16,08,06,7.30
2015,02,16,08,07,7.30
2015,02,16,08,08,7.30
2015,02,16,08,09,7.30
2015,02,16,08,10,7.30
2015,02,16,08,11,7.30
2015,02,16,08,12,7.30
2015,02,16,08,13,7.30
2015,02,16,08,14,7.30
2015,02,16,08,15,7.30
2015,02,16,08,16,7.20
2015,02,16,08,17,7.20
2015,02,16,08,18,7.20
2015,02,16,08,19,7.20
2015,02,16,08,20,7.20
2015,02,16,08,21,7.20
2015,02,16,08,22,7.20
2015,02,16,08,23,7.20
2015,02,16,08,24,7.20
2015,02,16,08,25,7.20
2015,02,16,08,26,7.20
2015,02,16,08,27,7.20
2015,02,16,08,28,7.30
2015,02,16,08,29,7.30
2015,02,16,08,30,7.30
2015,02,16,08,31,7.30
2015,02,16,08,32,7.40
2015,02,16,08,33,7.50
2015,02,16,08,34,7.50
2015,02,16,08,35,7.60
2015,02,16,08,36,7.70
2015,02,16,08,37,7.80
2015,02,16,08,38,7.80
2015,02,16,08,39,7.90
2015,02,16,08,40,7.90
2015,02,16,08,41,8.00
2015,02,16,08,42,8.00
2015,02,16,08,43,8.10
2015,02,16,08,44,8.30
2015,02,16,08,45,8.40
2015,02,16,08,46,8.50
2015,02,16,08,47,8.60
2015,02,16,08,48,8.70
2015,02,16,08,49,8.80
2015,02,16,08,50,8.80
2015,02,16,08,51,8.90
2015,02,16,08,52,9.00
2015,02,16,08,53,9.00
2015,02,16,08,54,9.10
2015,02,16,08,55,9.10
2015,02,16,08,56,9.20
2015,02,16,08,57,9.20
2015,02,16,08,58,9.20
2015,02,16,08,59,9.30
2015,02,16,09,00,9.30
2015,02,16,09,01,9.40
2015,02,16,09,02,9.40
2015,02,16,09,03,9.40
2015,02,16,09,04,9.50
2015,02,16,09,05,9.50
2015,02,16,09,06,9.50
2015,02,16,09,07,9.50
2015,02,16,09,08,9.50
2015,02,16,09,09,9.50
2015,02,16,09,10,9.50
2015,02,16,09,11,9.50
2015,02,16,09,12,9.50
2015,02,16,09,13,9.50
2015,02,16,09,14,9.60
2015,02,16,09,15,9.60
2015,02,16,09,16,9.60
2015,02,16,09,17,9.60
2015,02,16,09,18,9.60
2015,02,16,09,19,9.60
2015,02,16,09,20,9.70
2015,02,16,09,21,9.70
2015,02,16,09,22,9.70
2015,02,16,09,23,9.70
2015,02,16,09,24,9.70
2015,02,16,09,25,9.70
2015,02,16,09,26,9.80
2015,02,16,09,27,9.80
2015,02,16,09,28,9.80
2015,02,16,09,29,9.90
2015,02,16,09,30,9.90
2015,02,16,09,31,9.90
2015,02,16,09,32,9.90
2015,02,16,09,33,9.90
2015,02,16,09,34,9.90
2015,02,16,09,35,10.00
2015,02,16,09,36,10.10
2015,02,16,09,37,10.10
2015,02,16,09,38,10.10
2015,02,16,09,39,10.10
2015,02,16,09,40,10.10
2015,02,16,09,41,10.10
2015,02,16,09,42,10.10
2015,02,16,09,43,10.10
2015,02,16,09,44,10.10
2015,02,16,09,45,10.10
2015,02,16,09,46,10.10
2015,02,16,09,47,10.10
2015,02,16,09,48,10.10
2015,02,16,09,49,10.10
2015,02,16,09,50,10.10
2015,02,16,09,51,10.10
2015,02,16,09,52,10.10
2015,02,16,09,53,10.10
2015,02,16,09,54,10.10
2015,02,16,09,55,10.10
2015,02,16,09,56,10.10
2015,02,16,09,57,10.10
2015,02,16,09,58,10.10
2015,02,16,09,59,10.10
2015,02,16,10,00,10.10
2015,02,16,10,01,10.10
2015,02,16,10,02,10.10
2015,02,16,10,03,10.10
2015,02,16,10,04,10.10
2015,02,16,10,05,10.10
2015,02,16,10,06,10.10
2015,02,16,10,07,10.10
2015,02,16,10,08,10.10
2015,02,16,10,09,10.10
2015,02,16,10,10,10.10
2015,02,16,10,11,10.10
2015,02,16,10,12,10.20
2015,02,16,10,13,10.20
2015,02,16,10,14,10.30
2015,02,16,10,15,10.40
2015,02,16,10,16,10.40
2015,02,16,10,17,10.50
2015,02,16,10,18,10.60
2015,02,16,10,19,10.70
2015,02,16,10,20,10.70
2015,02,16,10,21,10.80
2015,02,16,10,22,10.90
2015,02,16,10,23,10.90
2015,02,16,10,24,11.00
2015,02,16,10,25,11.10
2015,02,16,10,26,11.10
2015,02,16,10,27,11.10
2015,02,16,10,28,11.10
2015,02,16,10,29,11.10
2015,02,16,10,30,11.20
2015,02,16,10,31,11.20
2015,02,16,10,32,11.20
2015,02,16,10,33,11.10
2015,02,16,10,34,11.20
2015,02,16,10,35,11.20
2015,02,16,10,36,11.20
2015,02,16,10,37,11.20
2015,02,16,10,38,11.20
2015,02,16,10,39,11.30
2015,02,16,10,40,11.30
2015,02,16,10,41,11.30
2015,02,16,10,42,11.40
2015,02,16,10,43,11.40
2015,02,16,10,44,11.40
2015,02,16,10,45,11.40
2015,02,16,10,46,11.40
2015,02,16,10,47,11.40
2015,02,16,10,48,11.40
2015,02,16,10,49,11.50
2015,02,16,10,50,11.60
2015,02,16,10,51,11.60
2015,02,16,10,52,11.60
2015,02,16,10,53,11.60
2015,02,16,10,54,11.60
2015,02,16,10,55,11.60
2015,02,16,10,56,11.60
2015,02,16,10,57,11.70
2015,02,16,10,58,11.70
2015,02,16,10,59,11.70
2015,02,16,11,00,11.60
2015,02,16,11,01,11.60
2015,02,16,11,02,11.70
2015,02,16,11,03,11.70
2015,02,16,11,04,11.80
2015,02,16,11,05,11.80
2015,02,16,11,06,11.80
2015,02,16,11,07,11.80
2015,02,16,11,08,11.80
2015,02,16,11,09,11.80
2015,02,16,11,10,11.80
2015,02,16,11,11,11.80
2015,02,16,11,12,11.80
2015,02,16,11,13,11.80
2015,02,16,11,14,11.80
2015,02,16,11,15,11.80
2015,02,16,11,16,11.70
2015,02,16,11,17,11.60
2015,02,16,11,18,11.60
2015,02,16,11,19,11.60
2015,02,16,11,20,11.60
2015,02,16,11,21,11.60
2015,02,16,11,22,11.60
2015,02,16,11,23,11.40
2015,02,16,11,24,11.60
2015,02,16,11,25,11.60
2015,02,16,11,26,11.60
2015,02,16,11,27,11.60
2015,02,16,11,28,11.60
2015,02,16,11,29,11.70
2015,02,16,11,30,11.70
2015,02,16,11,31,11.70
2015,02,16,11,32,11.60
2015,02,16,11,33,11.60
2015,02,16,11,34,11.70
2015,02,16,11,35,11.70
2015,02,16,11,36,11.60
2015,02,16,11,37,11.60
2015,02,16,11,38,11.60
2015,02,16,11,39,11.60
2015,02,16,11,40,11.60
2015,02,16,11,41,11.40
2015,02,16,11,42,11.40
2015,02,16,11,43,11.40
2015,02,16,11,44,11.30
2015,02,16,11,45,11.30
2015,02,16,11,46,11.40
2015,02,16,11,47,11.40
2015,02,16,11,48,11.40
2015,02,16,11,49,11.40
2015,02,16,11,50,11.40
2015,02,16,11,51,11.40
2015,02,16,11,52,11.40
2015,02,16,11,53,11.40
2015,02,16,11,54,11.40
2015,02,16,11,55,11.40
2015,02,16,11,56,11.40
2015,02,16,11,57,11.40
2015,02,16,11,58,11.40
2015,02,16,11,59,11.40
2015,02,16,12,00,11.30
2015,02,16,12,01,11.30
2015,02,16,12,02,11.30
2015,02,16,12,03,11.30
2015,02,16,12,04,11.30
2015,02,16,12,05,11.30
2015,02,16,12,06,11.30
2015,02,16,12,07,11.30
2015,02,16,12,08,11.20
2015,02,16,12,09,11.20
2015,02,16,12,10,11.20
2015,02,16,12,11,11.20
2015,02,16,12,12,11.30
2015,02,16,12,13,11.30
2015,02,16,12,14,11.30
2015,02,16,12,15,11.30
2015,02,16,12,16,11.20
2015,02,16,12,17,11.20
2015,02,16,12,18,11.20
2015,02,16,12,19,11.20
2015,02,16,12,20,11.20
2015,02,16,12,21,11.20
2015,02,16,12,22,11.20
2015,02,16,12,23,11.20
2015,02,16,12,24,11.20
2015,02,16,12,25,11.30
2015,02,16,12,26,11.30
2015,02,16,12,27,11.40
2015,02,16,12,28,11.40
2015,02,16,12,29,11.50
2015,02,16,12,30,11.60
2015,02,16,12,31,11.60
2015,02,16,12,32,11.70
2015,02,16,12,33,11.70
2015,02,16,12,34,11.80
2015,02,16,12,35,11.80
2015,02,16,12,36,11.80
2015,02,16,12,37,11.90
2015,02,16,12,38,11.90
2015,02,16,12,39,11.90
2015,02,16,12,40,11.90
2015,02,16,12,41,11.90
2015,02,16,12,42,11.90
2015,02,16,12,43,11.90
2015,02,16,12,44,11.90
2015,02,16,12,45,11.90
2015,02,16,12,46,12.00
2015,02,16,12,47,12.00
2015,02,16,12,48,12.00
2015,02,16,12,49,12.10
2015,02,16,12,50,12.10
2015,02,16,12,51,12.10
2015,02,16,12,52,12.10
2015,02,16,12,53,12.10
2015,02,16,12,54,12.10
2015,02,16,12,55,12.10
2015,02,16,12,56,12.10
2015,02,16,12,57,12.10
2015,02,16,12,58,12.10
2015,02,16,12,59,12.00
2015,02,16,13,00,12.00
2015,02,16,13,01,12.10
2015,02,16,13,02,12.20
2015,02,16,13,03,12.30
2015,02,16,13,04,12.30
2015,02,16,13,05,12.20
2015,02,16,13,06,12.20
2015,02,16,13,07,12.30
2015,02,16,13,08,12.30
2015,02,16,13,09,12.30
2015,02,16,13,10,12.30
2015,02,16,13,11,12.40
2015,02,16,13,12,12.50
2015,02,16,13,13,12.50
2015,02,16,13,14,12.60
2015,02,16,13,15,12.60
2015,02,16,13,16,12.70
2015,02,16,13,17,12.60
2015,02,16,13,18,12.50
2015,02,16,13,19,12.40
2015,02,16,13,20,12.30
2015,02,16,13,21,12.30
2015,02,16,13,22,12.30
2015,02,16,13,23,12.30
2015,02,16,13,24,12.20
2015,02,16,13,25,12.20
2015,02,16,13,26,12.20
2015,02,16,13,27,12.30
2015,02,16,13,28,12.20
2015,02,16,13,29,12.20
2015,02,16,13,30,12.20
2015,02,16,13,31,12.20
2015,02,16,13,32,12.20
2015,02,16,13,33,12.20
2015,02,16,13,34,12.20
2015,02,16,13,35,12.20
2015,02,16,13,36,12.30
2015,02,16,13,37,12.30
2015,02,16,13,38,12.30
2015,02,16,13,39,12.30
2015,02,16,13,40,12.20
2015,02,16,13,41,12.20
2015,02,16,13,42,12.20
2015,02,16,13,43,12.30
2015,02,16,13,44,12.30
2015,02,16,13,45,12.40
2015,02,16,13,46,12.40
2015,02,16,13,47,12.50
2015,02,16,13,48,12.50
2015,02,16,13,49,12.50
2015,02,16,13,50,12.60
2015,02,16,13,51,12.50
2015,02,16,13,52,12.40
2015,02,16,13,53,12.30
2015,02,16,13,54,12.30
2015,02,16,13,55,12.30
2015,02,16,13,56,12.30
2015,02,16,13,57,12.30
2015,02,16,13,58,12.30
2015,02,16,13,59,12.30
2015,02,16,14,00,12.30
2015,02,16,14,01,12.40
2015,02,16,14,02,12.40
2015,02,16,14,03,12.40
2015,02,16,14,04,12.40
2015,02,16,14,05,12.40
2015,02,16,14,06,12.40
2015,02,16,14,07,12.40
2015,02,16,14,08,12.40
2015,02,16,14,09,12.40
2015,02,16,14,10,12.50
2015,02,16,14,11,12.50
2015,02,16,14,12,12.50
2015,02,16,14,13,12.50
2015,02,16,14,14,12.50
2015,02,16,14,15,12.50
2015,02,16,14,16,12.50
2015,02,16,14,17,12.50
2015,02,16,14,18,12.50
2015,02,16,14,19,12.40
2015,02,16,14,20,12.40
2015,02,16,14,21,12.40
2015,02,16,14,22,12.30
2015,02,16,14,23,12.30
2015,02,16,14,24,12.30
2015,02,16,14,25,12.30
2015,02,16,14,26,12.30
2015,02,16,14,27,12.30
2015,02,16,14,28,12.30
2015,02,16,14,29,12.30
2015,02,16,14,30,12.30
2015,02,16,14,31,12.30
2015,02,16,14,32,12.30
2015,02,16,14,33,12.20
2015,02,16,14,34,12.20
2015,02,16,14,35,12.20
2015,02,16,14,36,12.20
2015,02,16,14,37,12.20
2015,02,16,14,38,12.20
2015,02,16,14,39,12.20
2015,02,16,14,40,12.20
2015,02,16,14,41,12.20
2015,02,16,14,42,12.20
2015,02,16,14,43,12.20
2015,02,16,14,44,12.20
2015,02,16,14,45,12.20
2015,02,16,14,46,12.20
2015,02,16,14,47,12.30
2015,02,16,14,48,12.30
2015,02,16,14,49,12.30
2015,02,16,14,50,12.30
2015,02,16,14,51,12.30
2015,02,16,14,52,12.30
2015,02,16,14,53,12.30
2015,02,16,14,54,12.30
2015,02,16,14,55,12.30
2015,02,16,14,56,12.30
2015,02,16,14,57,12.30
2015,02,16,14,58,12.40
2015,02,16,14,59,12.40
2015,02,16,15,00,12.40
2015,02,16,15,01,12.40
2015,02,16,15,02,12.40
2015,02,16,15,03,12.40
2015,02,16,15,04,12.40
2015,02,16,15,05,12.40
2015,02,16,15,06,12.30
2015,02,16,15,07,12.30
2015,02,16,15,08,12.30
2015,02,16,15,09,12.30
2015,02,16,15,10,12.30
2015,02,16,15,11,12.30
2015,02,16,15,12,12.30
2015,02,16,15,13,12.30
2015,02,16,15,14,12.30
2015,02,16,15,15,12.30
2015,02,16,15,16,12.30
2015,02,16,15,17,12.30
2015,02,16,15,18,12.30
2015,02,16,15,19,12.30
2015,02,16,15,20,12.30
2015,02,16,15,21,12.30
2015,02,16,15,22,12.30
2015,02,16,15,23,12.30
2015,02,16,15,24,12.30
2015,02,16,15,25,12.30
2015,02,16,15,26,12.30
2015,02,16,15,27,12.30
2015,02,16,15,28,12.30
2015,02,16,15,29,12.20
2015,02,16,15,30,12.20
2015,02,16,15,31,12.20
2015,02,16,15,32,12.20
2015,02,16,15,33,12.20
2015,02,16,15,34,12.20
2015,02,16,15,35,12.20
2015,02,16,15,36,12.20
2015,02,16,15,37,12.10
2015,02,16,15,38,12.10
2015,02,16,15,39,12.10
2015,02,16,15,40,12.10
2015,02,16,15,41,12.10
2015,02,16,15,42,12.10
2015,02,16,15,43,12.10
2015,02,16,15,44,12.10
2015,02,16,15,45,12.10
2015,02,16,15,46,12.10
2015,02,16,15,47,12.10
2015,02,16,15,48,12.10
2015,02,16,15,49,12.10
2015,02,16,15,50,12.00
2015,02,16,15,51,12.00
2015,02,16,15,52,12.00
2015,02,16,15,53,12.00
2015,02,16,15,54,12.00
2015,02,16,15,55,12.00
2015,02,16,15,56,12.00
2015,02,16,15,57,12.00
2015,02,16,15,58,12.00
2015,02,16,15,59,12.00
2015,02,16,16,00,12.00
2015,02,16,16,01,12.00
2015,02,16,16,02,12.00
2015,02,16,16,03,12.10
2015,02,16,16,04,12.10
2015,02,16,16,05,12.00
2015,02,16,16,06,12.10
2015,02,16,16,07,12.10
2015,02,16,16,08,12.10
2015,02,16,16,09,12.10
2015,02,16,16,10,12.10
2015,02,16,16,11,12.10
2015,02,16,16,12,12.10
2015,02,16,16,13,12.10
2015,02,16,16,14,12.10
2015,02,16,16,15,12.10
2015,02,16,16,16,12.10
2015,02,16,16,17,12.10
2015,02,16,16,18,12.10
2015,02,16,16,19,12.10
2015,02,16,16,20,12.00
2015,02,16,16,21,12.00
2015,02,16,16,22,12.00
2015,02,16,16,23,12.00
2015,02,16,16,24,12.00
2015,02,16,16,25,12.00
2015,02,16,16,26,12.00
2015,02,16,16,27,12.00
2015,02,16,16,28,11.90
2015,02,16,16,29,11.90
2015,02,16,16,30,11.90
2015,02,16,16,31,11.90
2015,02,16,16,32,11.90
2015,02,16,16,33,11.90
2015,02,16,16,34,11.90
2015,02,16,16,35,11.80
2015,02,16,16,36,11.80
2015,02,16,16,37,11.80
2015,02,16,16,38,11.80
2015,02,16,16,39,11.80
2015,02,16,16,40,11.80
2015,02,16,16,41,11.80
2015,02,16,16,42,11.80
2015,02,16,16,43,11.80
2015,02,16,16,44,11.80
2015,02,16,16,45,11.80
2015,02,16,16,46,11.80
2015,02,16,16,47,11.90
2015,02,16,16,48,11.90
2015,02,16,16,49,11.90
2015,02,16,16,50,11.90
2015,02,16,16,51,11.90
2015,02,16,16,52,11.90
2015,02,16,16,53,11.90
2015,02,16,16,54,11.90
2015,02,16,16,55,11.90
2015,02,16,16,56,11.80
2015,02,16,16,57,11.80
2015,02,16,16,58,11.80
2015,02,16,16,59,11.80
2015,02,16,17,00,11.80
2015,02,16,17,01,11.80
2015,02,16,17,02,11.80
2015,02,16,17,03,11.80
2015,02,16,17,04,11.80
2015,02,16,17,05,11.80
2015,02,16,17,06,11.80
2015,02,16,17,07,11.80
2015,02,16,17,08,11.80
2015,02,16,17,09,11.80
2015,02,16,17,10,11.70
2015,02,16,17,11,11.70
2015,02,16,17,12,11.70
2015,02,16,17,13,11.70
2015,02,16,17,14,11.70
2015,02,16,17,15,11.70
2015,02,16,17,16,11.70
2015,02,16,17,17,11.60
2015,02,16,17,18,11.60
2015,02,16,17,19,11.60
2015,02,16,17,20,11.60
2015,02,16,17,21,11.60
2015,02,16,17,22,11.60
2015,02,16,17,23,11.50
2015,02,16,17,24,11.40
2015,02,16,17,25,11.40
2015,02,16,17,26,11.40
2015,02,16,17,27,11.40
2015,02,16,17,28,11.40
2015,02,16,17,29,11.40
2015,02,16,17,30,11.40
2015,02,16,17,31,11.30
2015,02,16,17,32,11.30
2015,02,16,17,33,11.30
2015,02,16,17,34,11.30
2015,02,16,17,35,11.30
2015,02,16,17,36,11.20
2015,02,16,17,37,11.20
2015,02,16,17,38,11.20
2015,02,16,17,39,11.10
2015,02,16,17,40,11.10
2015,02,16,17,41,11.10
2015,02,16,17,42,11.10
2015,02,16,17,43,11.10
2015,02,16,17,44,11.10