Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,10,07,00,00,0.00
2010,10,07,00,01,0.00
2010,10,07,00,02,0.00
2010,10,07,00,03,0.00
2010,10,07,00,04,0.00
2010,10,07,00,05,0.00
2010,10,07,00,06,0.00
2010,10,07,00,07,0.00
2010,10,07,00,08,0.00
2010,10,07,00,09,0.00
2010,10,07,00,10,0.00
2010,10,07,00,11,0.00
2010,10,07,00,12,0.00
2010,10,07,00,13,0.00
2010,10,07,00,14,0.00
2010,10,07,00,15,0.00
2010,10,07,00,16,0.00
2010,10,07,00,17,0.00
2010,10,07,00,18,0.00
2010,10,07,00,19,0.00
2010,10,07,00,20,0.00
2010,10,07,00,21,0.00
2010,10,07,00,22,0.00
2010,10,07,00,23,0.00
2010,10,07,00,24,0.00
2010,10,07,00,25,0.00
2010,10,07,00,26,0.00
2010,10,07,00,27,0.00
2010,10,07,00,28,0.00
2010,10,07,00,29,0.00
2010,10,07,00,30,0.00
2010,10,07,00,31,0.00
2010,10,07,00,32,0.00
2010,10,07,00,33,0.00
2010,10,07,00,34,0.00
2010,10,07,00,35,0.00
2010,10,07,00,36,0.00
2010,10,07,00,37,0.00
2010,10,07,00,38,0.00
2010,10,07,00,39,0.00
2010,10,07,00,40,0.00
2010,10,07,00,41,0.00
2010,10,07,00,42,0.00
2010,10,07,00,43,0.00
2010,10,07,00,44,0.00
2010,10,07,00,45,0.00
2010,10,07,00,46,0.00
2010,10,07,00,47,0.00
2010,10,07,00,48,0.00
2010,10,07,00,49,0.00
2010,10,07,00,50,0.00
2010,10,07,00,51,0.00
2010,10,07,00,52,0.00
2010,10,07,00,53,0.00
2010,10,07,00,54,0.00
2010,10,07,00,55,0.00
2010,10,07,00,56,0.00
2010,10,07,00,57,0.00
2010,10,07,00,58,0.00
2010,10,07,00,59,0.00
2010,10,07,01,00,0.00
2010,10,07,01,01,0.00
2010,10,07,01,02,0.00
2010,10,07,01,03,0.00
2010,10,07,01,04,0.00
2010,10,07,01,05,0.00
2010,10,07,01,06,0.00
2010,10,07,01,07,0.00
2010,10,07,01,08,0.00
2010,10,07,01,09,0.00
2010,10,07,01,10,0.00
2010,10,07,01,11,0.00
2010,10,07,01,12,0.00
2010,10,07,01,13,0.00
2010,10,07,01,14,0.00
2010,10,07,01,15,0.00
2010,10,07,01,16,0.00
2010,10,07,01,17,0.00
2010,10,07,01,18,0.00
2010,10,07,01,19,0.00
2010,10,07,01,20,0.00
2010,10,07,01,21,0.00
2010,10,07,01,22,0.00
2010,10,07,01,23,0.00
2010,10,07,01,24,0.00
2010,10,07,01,25,0.00
2010,10,07,01,26,0.00
2010,10,07,01,27,0.00
2010,10,07,01,28,0.00
2010,10,07,01,29,0.00
2010,10,07,01,30,0.00
2010,10,07,01,31,0.00
2010,10,07,01,32,0.00
2010,10,07,01,33,0.00
2010,10,07,01,34,0.00
2010,10,07,01,35,0.00
2010,10,07,01,36,0.00
2010,10,07,01,37,0.00
2010,10,07,01,38,0.00
2010,10,07,01,39,0.00
2010,10,07,01,40,0.00
2010,10,07,01,41,0.00
2010,10,07,01,42,0.00
2010,10,07,01,43,0.00
2010,10,07,01,44,0.00
2010,10,07,01,45,0.00
2010,10,07,01,46,0.00
2010,10,07,01,47,0.00
2010,10,07,01,48,0.00
2010,10,07,01,49,0.00
2010,10,07,01,50,0.00
2010,10,07,01,51,0.00
2010,10,07,01,52,0.00
2010,10,07,01,53,0.00
2010,10,07,01,54,0.00
2010,10,07,01,55,0.00
2010,10,07,01,56,0.00
2010,10,07,01,57,0.00
2010,10,07,01,58,0.00
2010,10,07,01,59,0.00
2010,10,07,02,00,0.00
2010,10,07,02,01,0.00
2010,10,07,02,02,0.00
2010,10,07,02,03,0.00
2010,10,07,02,04,0.00
2010,10,07,02,05,0.00
2010,10,07,02,06,0.00
2010,10,07,02,07,0.00
2010,10,07,02,08,0.00
2010,10,07,02,09,0.00
2010,10,07,02,10,0.00
2010,10,07,02,11,0.00
2010,10,07,02,12,0.00
2010,10,07,02,13,0.00
2010,10,07,02,14,0.00
2010,10,07,02,15,0.00
2010,10,07,02,16,0.00
2010,10,07,02,17,0.00
2010,10,07,02,18,0.00
2010,10,07,02,19,0.00
2010,10,07,02,20,0.00
2010,10,07,02,21,0.00
2010,10,07,02,22,0.00
2010,10,07,02,23,0.00
2010,10,07,02,24,0.00
2010,10,07,02,25,0.00
2010,10,07,02,26,0.00
2010,10,07,02,27,0.00
2010,10,07,02,28,0.00
2010,10,07,02,29,0.00
2010,10,07,02,30,0.00
2010,10,07,02,31,0.00
2010,10,07,02,32,0.00
2010,10,07,02,33,0.00
2010,10,07,02,34,0.00
2010,10,07,02,35,0.00
2010,10,07,02,36,0.00
2010,10,07,02,37,0.00
2010,10,07,02,38,0.00
2010,10,07,02,39,0.00
2010,10,07,02,40,0.00
2010,10,07,02,41,0.00
2010,10,07,02,42,0.00
2010,10,07,02,43,0.00
2010,10,07,02,44,0.00
2010,10,07,02,45,0.00
2010,10,07,02,46,0.00
2010,10,07,02,47,0.00
2010,10,07,02,48,0.00
2010,10,07,02,49,0.00
2010,10,07,02,50,0.00
2010,10,07,02,51,0.00
2010,10,07,02,52,0.00
2010,10,07,02,53,0.00
2010,10,07,02,54,0.00
2010,10,07,02,55,0.00
2010,10,07,02,56,0.00
2010,10,07,02,57,0.00
2010,10,07,02,58,0.00
2010,10,07,02,59,0.00
2010,10,07,03,00,0.00
2010,10,07,03,01,0.00
2010,10,07,03,02,0.00
2010,10,07,03,03,0.00
2010,10,07,03,04,0.00
2010,10,07,03,05,0.00
2010,10,07,03,06,0.00
2010,10,07,03,07,0.00
2010,10,07,03,08,0.00
2010,10,07,03,09,0.00
2010,10,07,03,10,0.00
2010,10,07,03,11,0.00
2010,10,07,03,12,0.00
2010,10,07,03,13,0.00
2010,10,07,03,14,0.00
2010,10,07,03,15,0.00
2010,10,07,03,16,0.00
2010,10,07,03,17,0.00
2010,10,07,03,18,0.00
2010,10,07,03,19,0.00
2010,10,07,03,20,0.00
2010,10,07,03,21,0.00
2010,10,07,03,22,0.00
2010,10,07,03,23,0.00
2010,10,07,03,24,0.00
2010,10,07,03,25,0.00
2010,10,07,03,26,0.00
2010,10,07,03,27,0.00
2010,10,07,03,28,0.00
2010,10,07,03,29,0.00
2010,10,07,03,30,0.00
2010,10,07,03,31,0.00
2010,10,07,03,32,0.00
2010,10,07,03,33,0.00
2010,10,07,03,34,0.00
2010,10,07,03,35,0.00
2010,10,07,03,36,0.00
2010,10,07,03,37,0.00
2010,10,07,03,38,0.00
2010,10,07,03,39,0.00
2010,10,07,03,40,0.00
2010,10,07,03,41,0.00
2010,10,07,03,42,0.00
2010,10,07,03,43,0.00
2010,10,07,03,44,0.00
2010,10,07,03,45,0.00
2010,10,07,03,46,0.00
2010,10,07,03,47,0.00
2010,10,07,03,48,0.00
2010,10,07,03,49,0.00
2010,10,07,03,50,0.00
2010,10,07,03,51,0.00
2010,10,07,03,52,0.00
2010,10,07,03,53,0.00
2010,10,07,03,54,0.00
2010,10,07,03,55,0.00
2010,10,07,03,56,0.00
2010,10,07,03,57,0.00
2010,10,07,03,58,0.00
2010,10,07,03,59,0.00
2010,10,07,04,00,0.00
2010,10,07,04,01,0.00
2010,10,07,04,02,0.00
2010,10,07,04,03,0.00
2010,10,07,04,04,0.00
2010,10,07,04,05,0.00
2010,10,07,04,06,0.00
2010,10,07,04,07,0.00
2010,10,07,04,08,0.00
2010,10,07,04,09,0.00
2010,10,07,04,10,0.00
2010,10,07,04,11,0.00
2010,10,07,04,12,0.00
2010,10,07,04,13,0.00
2010,10,07,04,14,0.00
2010,10,07,04,15,0.00
2010,10,07,04,16,0.00
2010,10,07,04,17,0.00
2010,10,07,04,18,0.00
2010,10,07,04,19,0.00
2010,10,07,04,20,0.00
2010,10,07,04,21,0.00
2010,10,07,04,22,0.00
2010,10,07,04,23,0.00
2010,10,07,04,24,0.00
2010,10,07,04,25,0.00
2010,10,07,04,26,0.00
2010,10,07,04,27,0.00
2010,10,07,04,28,0.00
2010,10,07,04,29,0.00
2010,10,07,04,30,0.00
2010,10,07,04,31,0.00
2010,10,07,04,32,0.00
2010,10,07,04,33,0.00
2010,10,07,04,34,0.00
2010,10,07,04,35,0.00
2010,10,07,04,36,0.00
2010,10,07,04,37,0.00
2010,10,07,04,38,0.00
2010,10,07,04,39,0.00
2010,10,07,04,40,0.00
2010,10,07,04,41,0.00
2010,10,07,04,42,0.00
2010,10,07,04,43,0.00
2010,10,07,04,44,0.00
2010,10,07,04,45,0.00
2010,10,07,04,46,0.00
2010,10,07,04,47,0.00
2010,10,07,04,48,0.00
2010,10,07,04,49,0.00
2010,10,07,04,50,0.00
2010,10,07,04,51,0.00
2010,10,07,04,52,0.00
2010,10,07,04,53,0.00
2010,10,07,04,54,0.00
2010,10,07,04,55,0.00
2010,10,07,04,56,0.00
2010,10,07,04,57,0.00
2010,10,07,04,58,0.00
2010,10,07,04,59,0.00
2010,10,07,05,00,0.00
2010,10,07,05,01,0.00
2010,10,07,05,02,0.00
2010,10,07,05,03,0.00
2010,10,07,05,04,0.00
2010,10,07,05,05,0.00
2010,10,07,05,06,0.00
2010,10,07,05,07,0.00
2010,10,07,05,08,0.00
2010,10,07,05,09,0.00
2010,10,07,05,10,0.00
2010,10,07,05,11,0.00
2010,10,07,05,12,0.00
2010,10,07,05,13,0.00
2010,10,07,05,14,0.00
2010,10,07,05,15,0.00
2010,10,07,05,16,0.00
2010,10,07,05,17,0.00
2010,10,07,05,18,0.00
2010,10,07,05,19,0.00
2010,10,07,05,20,0.00
2010,10,07,05,21,0.00
2010,10,07,05,22,0.00
2010,10,07,05,23,0.00
2010,10,07,05,24,0.00
2010,10,07,05,25,0.00
2010,10,07,05,26,0.00
2010,10,07,05,27,0.00
2010,10,07,05,28,0.00
2010,10,07,05,29,0.00
2010,10,07,05,30,0.00
2010,10,07,05,31,0.00
2010,10,07,05,32,0.00
2010,10,07,05,33,0.00
2010,10,07,05,34,0.00
2010,10,07,05,35,0.00
2010,10,07,05,36,0.00
2010,10,07,05,37,0.00
2010,10,07,05,38,0.00
2010,10,07,05,39,0.00
2010,10,07,05,40,0.00
2010,10,07,05,41,0.00
2010,10,07,05,42,0.00
2010,10,07,05,43,0.00
2010,10,07,05,44,0.00
2010,10,07,05,45,0.00
2010,10,07,05,46,0.00
2010,10,07,05,47,0.00
2010,10,07,05,48,0.00
2010,10,07,05,49,0.00
2010,10,07,05,50,0.00
2010,10,07,05,51,0.00
2010,10,07,05,52,0.00
2010,10,07,05,53,0.00
2010,10,07,05,54,0.00
2010,10,07,05,55,0.00
2010,10,07,05,56,0.00
2010,10,07,05,57,0.00
2010,10,07,05,58,0.00
2010,10,07,05,59,0.00
2010,10,07,06,00,0.00
2010,10,07,06,01,0.00
2010,10,07,06,02,0.00
2010,10,07,06,03,0.00
2010,10,07,06,04,0.00
2010,10,07,06,05,0.00
2010,10,07,06,06,0.00
2010,10,07,06,07,0.00
2010,10,07,06,08,0.00
2010,10,07,06,09,0.00
2010,10,07,06,10,0.00
2010,10,07,06,11,0.00
2010,10,07,06,12,0.00
2010,10,07,06,13,0.00
2010,10,07,06,14,0.00
2010,10,07,06,15,0.00
2010,10,07,06,16,0.00
2010,10,07,06,17,0.00
2010,10,07,06,18,0.00
2010,10,07,06,19,0.00
2010,10,07,06,20,0.00
2010,10,07,06,21,0.00
2010,10,07,06,22,0.00
2010,10,07,06,23,0.00
2010,10,07,06,24,0.00
2010,10,07,06,25,0.00
2010,10,07,06,26,0.00
2010,10,07,06,27,0.00
2010,10,07,06,28,0.00
2010,10,07,06,29,0.00
2010,10,07,06,30,0.00
2010,10,07,06,31,0.00
2010,10,07,06,32,0.00
2010,10,07,06,33,0.00
2010,10,07,06,34,0.00
2010,10,07,06,35,0.00
2010,10,07,06,36,0.00
2010,10,07,06,37,0.00
2010,10,07,06,38,0.00
2010,10,07,06,39,0.00
2010,10,07,06,40,0.00
2010,10,07,06,41,0.00
2010,10,07,06,42,0.00
2010,10,07,06,43,0.00
2010,10,07,06,44,0.00
2010,10,07,06,45,0.00
2010,10,07,06,46,0.00
2010,10,07,06,47,0.00
2010,10,07,06,48,0.00
2010,10,07,06,49,0.00
2010,10,07,06,50,0.00
2010,10,07,06,51,0.00
2010,10,07,06,52,0.00
2010,10,07,06,53,0.00
2010,10,07,06,54,0.00
2010,10,07,06,55,0.00
2010,10,07,06,56,0.00
2010,10,07,06,57,0.00
2010,10,07,06,58,0.00
2010,10,07,06,59,0.00
2010,10,07,07,00,0.00
2010,10,07,07,01,0.00
2010,10,07,07,02,0.00
2010,10,07,07,03,0.00
2010,10,07,07,04,0.00
2010,10,07,07,05,0.00
2010,10,07,07,06,0.00
2010,10,07,07,07,0.00
2010,10,07,07,08,0.00
2010,10,07,07,09,0.00
2010,10,07,07,10,0.00
2010,10,07,07,11,0.00
2010,10,07,07,12,0.00
2010,10,07,07,13,0.00
2010,10,07,07,14,0.00
2010,10,07,07,15,0.00
2010,10,07,07,16,0.00
2010,10,07,07,17,0.00
2010,10,07,07,18,0.00
2010,10,07,07,19,0.00
2010,10,07,07,20,0.00
2010,10,07,07,21,0.00
2010,10,07,07,22,0.00
2010,10,07,07,23,0.00
2010,10,07,07,24,0.30
2010,10,07,07,25,5.00
2010,10,07,07,26,5.00
2010,10,07,07,27,5.00
2010,10,07,07,28,5.10
2010,10,07,07,29,7.00
2010,10,07,07,30,7.00
2010,10,07,07,31,7.00
2010,10,07,07,32,7.10
2010,10,07,07,33,9.00
2010,10,07,07,34,9.10
2010,10,07,07,35,11.00
2010,10,07,07,36,11.00
2010,10,07,07,37,11.10
2010,10,07,07,38,12.10
2010,10,07,07,39,14.10
2010,10,07,07,40,15.90
2010,10,07,07,41,14.00
2010,10,07,07,42,14.00
2010,10,07,07,43,16.10
2010,10,07,07,44,19.20
2010,10,07,07,45,23.00
2010,10,07,07,46,23.00
2010,10,07,07,47,23.00
2010,10,07,07,48,22.90
2010,10,07,07,49,21.00
2010,10,07,07,50,20.90
2010,10,07,07,51,19.10
2010,10,07,07,52,21.40
2010,10,07,07,53,28.50
2010,10,07,07,54,39.30
2010,10,07,07,55,44.10
2010,10,07,07,56,46.10
2010,10,07,07,57,47.20
2010,10,07,07,58,51.10
2010,10,07,07,59,53.10
2010,10,07,08,00,54.20
2010,10,07,08,01,58.10
2010,10,07,08,02,60.10
2010,10,07,08,03,62.10
2010,10,07,08,04,63.20
2010,10,07,08,05,67.10
2010,10,07,08,06,69.10
2010,10,07,08,07,70.20
2010,10,07,08,08,74.10
2010,10,07,08,09,76.10
2010,10,07,08,10,77.00
2010,10,07,08,11,77.30
2010,10,07,08,12,83.10
2010,10,07,08,13,84.20
2010,10,07,08,14,88.10
2010,10,07,08,15,90.10
2010,10,07,08,16,91.20
2010,10,07,08,17,95.00
2010,10,07,08,18,95.20
2010,10,07,08,19,98.10
2010,10,07,08,20,100.20
2010,10,07,08,21,104.10
2010,10,07,08,22,105.00
2010,10,07,08,23,109.10
2010,10,07,08,24,111.10
2010,10,07,08,25,113.10
2010,10,07,08,26,114.20
2010,10,07,08,27,118.10
2010,10,07,08,28,120.10
2010,10,07,08,29,121.20
2010,10,07,08,30,125.00
2010,10,07,08,31,125.10
2010,10,07,08,32,127.20
2010,10,07,08,33,130.20
2010,10,07,08,34,134.00
2010,10,07,08,35,134.00
2010,10,07,08,36,133.60
2010,10,07,08,37,124.50
2010,10,07,08,38,77.30
2010,10,07,08,39,45.80
2010,10,07,08,40,42.00
2010,10,07,08,41,42.00
2010,10,07,08,42,42.10
2010,10,07,08,43,44.00
2010,10,07,08,44,44.00
2010,10,07,08,45,44.00
2010,10,07,08,46,44.00
2010,10,07,08,47,44.00
2010,10,07,08,48,44.10
2010,10,07,08,49,46.20
2010,10,07,08,50,49.10
2010,10,07,08,51,52.20
2010,10,07,08,52,73.80
2010,10,07,08,53,73.10
2010,10,07,08,54,128.70
2010,10,07,08,55,138.70
2010,10,07,08,56,101.30
2010,10,07,08,57,160.90
2010,10,07,08,58,179.30
2010,10,07,08,59,185.00
2010,10,07,09,00,185.10
2010,10,07,09,01,188.20
2010,10,07,09,02,193.10
2010,10,07,09,03,195.10
2010,10,07,09,04,197.10
2010,10,07,09,05,199.30
2010,10,07,09,06,204.40
2010,10,07,09,07,211.40
2010,10,07,09,08,218.50
2010,10,07,09,09,227.40
2010,10,07,09,10,234.30
2010,10,07,09,11,239.40
2010,10,07,09,12,246.70
2010,10,07,09,13,260.60
2010,10,07,09,14,271.40
2010,10,07,09,15,279.50
2010,10,07,09,16,288.40
2010,10,07,09,17,295.20
2010,10,07,09,18,299.20
2010,10,07,09,19,302.00
2010,10,07,09,20,301.80
2010,10,07,09,21,299.10
2010,10,07,09,22,302.30
2010,10,07,09,23,307.90
2010,10,07,09,24,301.80
2010,10,07,09,25,219.10
2010,10,07,09,26,184.40
2010,10,07,09,27,210.20
2010,10,07,09,28,195.90
2010,10,07,09,29,213.80
2010,10,07,09,30,206.30
2010,10,07,09,31,155.50
2010,10,07,09,32,164.40
2010,10,07,09,33,152.80
2010,10,07,09,34,148.00
2010,10,07,09,35,148.70
2010,10,07,09,36,161.10
2010,10,07,09,37,143.90
2010,10,07,09,38,141.10
2010,10,07,09,39,142.00
2010,10,07,09,40,141.90
2010,10,07,09,41,138.80
2010,10,07,09,42,133.70
2010,10,07,09,43,127.80
2010,10,07,09,44,124.80
2010,10,07,09,45,119.90
2010,10,07,09,46,117.80
2010,10,07,09,47,113.80
2010,10,07,09,48,110.80
2010,10,07,09,49,106.90
2010,10,07,09,50,104.90
2010,10,07,09,51,103.90
2010,10,07,09,52,102.00
2010,10,07,09,53,102.00
2010,10,07,09,54,102.00
2010,10,07,09,55,102.00
2010,10,07,09,56,102.00
2010,10,07,09,57,102.00
2010,10,07,09,58,102.10
2010,10,07,09,59,104.00
2010,10,07,10,00,104.00
2010,10,07,10,01,104.00
2010,10,07,10,02,103.90
2010,10,07,10,03,101.90
2010,10,07,10,04,99.90
2010,10,07,10,05,98.00
2010,10,07,10,06,98.00
2010,10,07,10,07,98.10
2010,10,07,10,08,100.00
2010,10,07,10,09,100.10
2010,10,07,10,10,102.00
2010,10,07,10,11,102.00
2010,10,07,10,12,101.90
2010,10,07,10,13,100.10
2010,10,07,10,14,102.00
2010,10,07,10,15,102.00
2010,10,07,10,16,102.10
2010,10,07,10,17,104.00
2010,10,07,10,18,103.90
2010,10,07,10,19,102.00
2010,10,07,10,20,102.10
2010,10,07,10,21,104.00
2010,10,07,10,22,104.00
2010,10,07,10,23,104.00
2010,10,07,10,24,104.00
2010,10,07,10,25,103.90
2010,10,07,10,26,102.00
2010,10,07,10,27,101.90
2010,10,07,10,28,99.90
2010,10,07,10,29,98.00
2010,10,07,10,30,97.90
2010,10,07,10,31,96.90
2010,10,07,10,32,95.00
2010,10,07,10,33,94.90
2010,10,07,10,34,93.00
2010,10,07,10,35,92.90
2010,10,07,10,36,90.90
2010,10,07,10,37,90.00
2010,10,07,10,38,90.00
2010,10,07,10,39,90.00
2010,10,07,10,40,90.10
2010,10,07,10,41,91.00
2010,10,07,10,42,91.00
2010,10,07,10,43,91.00
2010,10,07,10,44,91.00
2010,10,07,10,45,90.90
2010,10,07,10,46,90.00
2010,10,07,10,47,90.00
2010,10,07,10,48,90.10
2010,10,07,10,49,91.10
2010,10,07,10,50,93.00
2010,10,07,10,51,93.00
2010,10,07,10,52,93.00
2010,10,07,10,53,93.10
2010,10,07,10,54,95.00
2010,10,07,10,55,95.00
2010,10,07,10,56,95.20
2010,10,07,10,57,100.20
2010,10,07,10,58,104.10
2010,10,07,10,59,105.10
2010,10,07,11,00,107.10
2010,10,07,11,01,109.00
2010,10,07,11,02,108.90
2010,10,07,11,03,107.00
2010,10,07,11,04,107.10
2010,10,07,11,05,109.10
2010,10,07,11,06,111.10
2010,10,07,11,07,113.00
2010,10,07,11,08,113.10
2010,10,07,11,09,113.90
2010,10,07,11,10,113.00
2010,10,07,11,11,113.00
2010,10,07,11,12,113.10
2010,10,07,11,13,114.20
2010,10,07,11,14,118.10
2010,10,07,11,15,120.20
2010,10,07,11,16,123.20
2010,10,07,11,17,127.10
2010,10,07,11,18,128.20
2010,10,07,11,19,132.10
2010,10,07,11,20,134.10
2010,10,07,11,21,135.10
2010,10,07,11,22,137.10
2010,10,07,11,23,139.10
2010,10,07,11,24,141.10
2010,10,07,11,25,142.10
2010,10,07,11,26,144.00
2010,10,07,11,27,144.00
2010,10,07,11,28,144.00
2010,10,07,11,29,143.90
2010,10,07,11,30,142.00
2010,10,07,11,31,141.90
2010,10,07,11,32,138.80
2010,10,07,11,33,134.90
2010,10,07,11,34,131.70
2010,10,07,11,35,126.90
2010,10,07,11,36,124.90
2010,10,07,11,37,123.00
2010,10,07,11,38,123.00
2010,10,07,11,39,123.00
2010,10,07,11,40,123.10
2010,10,07,11,41,125.00
2010,10,07,11,42,125.00
2010,10,07,11,43,125.00
2010,10,07,11,44,125.00
2010,10,07,11,45,125.00
2010,10,07,11,46,125.00
2010,10,07,11,47,125.20
2010,10,07,11,48,128.00
2010,10,07,11,49,128.10
2010,10,07,11,50,130.10
2010,10,07,11,51,132.20
2010,10,07,11,52,135.20
2010,10,07,11,53,139.10
2010,10,07,11,54,142.20
2010,10,07,11,55,146.10
2010,10,07,11,56,149.10
2010,10,07,11,57,151.00
2010,10,07,11,58,151.00
2010,10,07,11,59,151.00
2010,10,07,12,00,150.90
2010,10,07,12,01,149.00
2010,10,07,12,02,149.00
2010,10,07,12,03,148.90
2010,10,07,12,04,148.00
2010,10,07,12,05,148.00
2010,10,07,12,06,148.00
2010,10,07,12,07,148.10
2010,10,07,12,08,149.10
2010,10,07,12,09,151.20
2010,10,07,12,10,155.10
2010,10,07,12,11,156.20
2010,10,07,12,12,160.20
2010,10,07,12,13,163.20
2010,10,07,12,14,167.20
2010,10,07,12,15,171.10
2010,10,07,12,16,174.10
2010,10,07,12,17,176.00
2010,10,07,12,18,176.10
2010,10,07,12,19,179.30
2010,10,07,12,20,185.40
2010,10,07,12,21,192.40
2010,10,07,12,22,200.60
2010,10,07,12,23,211.40
2010,10,07,12,24,218.20
2010,10,07,12,25,223.20
2010,10,07,12,26,227.40
2010,10,07,12,27,234.10
2010,10,07,12,28,237.30
2010,10,07,12,29,243.20
2010,10,07,12,30,248.20
2010,10,07,12,31,253.00
2010,10,07,12,32,252.90
2010,10,07,12,33,249.80
2010,10,07,12,34,246.00
2010,10,07,12,35,246.10
2010,10,07,12,36,248.40
2010,10,07,12,37,255.10
2010,10,07,12,38,258.20
2010,10,07,12,39,262.10
2010,10,07,12,40,265.10
2010,10,07,12,41,266.90
2010,10,07,12,42,265.10
2010,10,07,12,43,267.00
2010,10,07,12,44,266.90
2010,10,07,12,45,265.00
2010,10,07,12,46,265.00
2010,10,07,12,47,265.00
2010,10,07,12,48,264.80
2010,10,07,12,49,259.90
2010,10,07,12,50,256.90
2010,10,07,12,51,254.90
2010,10,07,12,52,252.80
2010,10,07,12,53,247.80
2010,10,07,12,54,242.80
2010,10,07,12,55,238.90
2010,10,07,12,56,235.70
2010,10,07,12,57,229.60
2010,10,07,12,58,220.60
2010,10,07,12,59,213.60
2010,10,07,13,00,206.90
2010,10,07,13,01,203.90
2010,10,07,13,02,202.00
2010,10,07,13,03,202.00
2010,10,07,13,04,202.10
2010,10,07,13,05,204.10
2010,10,07,13,06,207.20
2010,10,07,13,07,211.10
2010,10,07,13,08,212.90
2010,10,07,13,09,211.00
2010,10,07,13,10,211.00
2010,10,07,13,11,211.10
2010,10,07,13,12,214.10
2010,10,07,13,13,215.90
2010,10,07,13,14,214.10
2010,10,07,13,15,216.10
2010,10,07,13,16,218.10
2010,10,07,13,17,220.10
2010,10,07,13,18,221.20
2010,10,07,13,19,225.10
2010,10,07,13,20,227.10
2010,10,07,13,21,229.10
2010,10,07,13,22,230.30
2010,10,07,13,23,236.40
2010,10,07,13,24,243.40
2010,10,07,13,25,250.10
2010,10,07,13,26,251.00
2010,10,07,13,27,250.90
2010,10,07,13,28,247.80
2010,10,07,13,29,243.90
2010,10,07,13,30,243.00
2010,10,07,13,31,243.10
2010,10,07,13,32,244.10
2010,10,07,13,33,246.10
2010,10,07,13,34,248.10
2010,10,07,13,35,250.00
2010,10,07,13,36,250.10
2010,10,07,13,37,253.00
2010,10,07,13,38,253.20
2010,10,07,13,39,257.00
2010,10,07,13,40,258.30
2010,10,07,13,41,264.40
2010,10,07,13,42,271.00
2010,10,07,13,43,272.00
2010,10,07,13,44,292.60
2010,10,07,13,45,304.20
2010,10,07,13,46,309.10
2010,10,07,13,47,311.00
2010,10,07,13,48,310.90
2010,10,07,13,49,308.60
2010,10,07,13,50,301.80
2010,10,07,13,51,296.90
2010,10,07,13,52,293.60
2010,10,07,13,53,286.60
2010,10,07,13,54,279.00
2010,10,07,13,55,279.10
2010,10,07,13,56,281.00
2010,10,07,13,57,280.90
2010,10,07,13,58,278.90
2010,10,07,13,59,277.90
2010,10,07,14,00,275.80
2010,10,07,14,01,271.80
2010,10,07,14,02,268.80
2010,10,07,14,03,265.00
2010,10,07,14,04,264.00
2010,10,07,14,05,263.80
2010,10,07,14,06,259.90
2010,10,07,14,07,258.00
2010,10,07,14,08,256.90
2010,10,07,14,09,254.80
2010,10,07,14,10,250.80
2010,10,07,14,11,245.70
2010,10,07,14,12,240.80
2010,10,07,14,13,236.80
2010,10,07,14,14,233.80
2010,10,07,14,15,229.80
2010,10,07,14,16,226.80
2010,10,07,14,17,223.00
2010,10,07,14,18,222.90
2010,10,07,14,19,221.00
2010,10,07,14,20,220.90
2010,10,07,14,21,220.10
2010,10,07,14,22,221.20
2010,10,07,14,23,225.20
2010,10,07,14,24,229.30
2010,10,07,14,25,234.40
2010,10,07,14,26,243.50
2010,10,07,14,27,253.80
2010,10,07,14,28,272.70
2010,10,07,14,29,341.40
2010,10,07,14,30,312.00
2010,10,07,14,31,294.00
2010,10,07,14,32,295.00
2010,10,07,14,33,294.60
2010,10,07,14,34,286.80
2010,10,07,14,35,282.80
2010,10,07,14,36,278.80
2010,10,07,14,37,274.20
2010,10,07,14,38,278.30
2010,10,07,14,39,282.80
2010,10,07,14,40,278.20
2010,10,07,14,41,263.70
2010,10,07,14,42,257.90
2010,10,07,14,43,255.60
2010,10,07,14,44,267.00
2010,10,07,14,45,281.10
2010,10,07,14,46,549.00
2010,10,07,14,47,530.00
2010,10,07,14,48,548.00
2010,10,07,14,49,532.50
2010,10,07,14,50,239.10
2010,10,07,14,51,241.00
2010,10,07,14,52,251.00
2010,10,07,14,53,346.00
2010,10,07,14,54,351.00
2010,10,07,14,55,445.90
2010,10,07,14,56,441.40
2010,10,07,14,57,410.40
2010,10,07,14,58,400.10
2010,10,07,14,59,418.90
2010,10,07,15,00,365.50
2010,10,07,15,01,396.70
2010,10,07,15,02,446.00
2010,10,07,15,03,439.80
2010,10,07,15,04,328.00
2010,10,07,15,05,310.40
2010,10,07,15,06,333.50
2010,10,07,15,07,289.90
2010,10,07,15,08,326.70
2010,10,07,15,09,354.90
2010,10,07,15,10,281.00
2010,10,07,15,11,283.60
2010,10,07,15,12,334.50
2010,10,07,15,13,342.40
2010,10,07,15,14,330.60
2010,10,07,15,15,342.30
2010,10,07,15,16,329.00
2010,10,07,15,17,311.90
2010,10,07,15,18,323.90
2010,10,07,15,19,232.10
2010,10,07,15,20,233.80
2010,10,07,15,21,227.80
2010,10,07,15,22,183.20
2010,10,07,15,23,151.10
2010,10,07,15,24,154.10
2010,10,07,15,25,175.40
2010,10,07,15,26,203.40
2010,10,07,15,27,270.40
2010,10,07,15,28,333.20
2010,10,07,15,29,317.40
2010,10,07,15,30,308.00
2010,10,07,15,31,345.70
2010,10,07,15,32,359.50
2010,10,07,15,33,370.20
2010,10,07,15,34,393.30
2010,10,07,15,35,419.10
2010,10,07,15,36,440.50
2010,10,07,15,37,432.30
2010,10,07,15,38,437.80
2010,10,07,15,39,435.00
2010,10,07,15,40,455.00
2010,10,07,15,41,454.80
2010,10,07,15,42,450.30
2010,10,07,15,43,455.20
2010,10,07,15,44,459.00
2010,10,07,15,45,458.50
2010,10,07,15,46,450.20
2010,10,07,15,47,453.60
2010,10,07,15,48,445.40
2010,10,07,15,49,433.20
2010,10,07,15,50,417.60
2010,10,07,15,51,410.90
2010,10,07,15,52,424.70
2010,10,07,15,53,381.20
2010,10,07,15,54,387.50
2010,10,07,15,55,431.90
2010,10,07,15,56,428.80
2010,10,07,15,57,424.50
2010,10,07,15,58,413.60
2010,10,07,15,59,387.50
2010,10,07,16,00,397.90
2010,10,07,16,01,415.00
2010,10,07,16,02,416.30
2010,10,07,16,03,439.00
2010,10,07,16,04,438.30
2010,10,07,16,05,438.30
2010,10,07,16,06,392.80
2010,10,07,16,07,375.90
2010,10,07,16,08,470.30
2010,10,07,16,09,494.10
2010,10,07,16,10,497.10
2010,10,07,16,11,499.20
2010,10,07,16,12,503.50
2010,10,07,16,13,512.80
2010,10,07,16,14,509.30
2010,10,07,16,15,500.30
2010,10,07,16,16,453.90
2010,10,07,16,17,488.50
2010,10,07,16,18,479.50
2010,10,07,16,19,470.90
2010,10,07,16,20,469.00
2010,10,07,16,21,457.20
2010,10,07,16,22,236.70
2010,10,07,16,23,281.80
2010,10,07,16,24,219.60
2010,10,07,16,25,215.60
2010,10,07,16,26,299.00
2010,10,07,16,27,292.30
2010,10,07,16,28,164.60
2010,10,07,16,29,157.50
2010,10,07,16,30,149.00
2010,10,07,16,31,149.20
2010,10,07,16,32,153.20
2010,10,07,16,33,154.40
2010,10,07,16,34,143.50
2010,10,07,16,35,133.80
2010,10,07,16,36,130.00
2010,10,07,16,37,129.60
2010,10,07,16,38,122.70
2010,10,07,16,39,115.70
2010,10,07,16,40,110.80
2010,10,07,16,41,106.80
2010,10,07,16,42,103.60
2010,10,07,16,43,96.70
2010,10,07,16,44,90.90
2010,10,07,16,45,90.10
2010,10,07,16,46,91.20
2010,10,07,16,47,94.80
2010,10,07,16,48,90.80
2010,10,07,16,49,85.70
2010,10,07,16,50,80.80
2010,10,07,16,51,76.90
2010,10,07,16,52,76.00
2010,10,07,16,53,75.80
2010,10,07,16,54,71.90
2010,10,07,16,55,70.00
2010,10,07,16,56,70.00
2010,10,07,16,57,70.10
2010,10,07,16,58,72.00
2010,10,07,16,59,71.90
2010,10,07,17,00,69.90
2010,10,07,17,01,68.90
2010,10,07,17,02,67.10
2010,10,07,17,03,68.80
2010,10,07,17,04,64.90
2010,10,07,17,05,62.80
2010,10,07,17,06,57.80
2010,10,07,17,07,53.80
2010,10,07,17,08,51.00
2010,10,07,17,09,50.90
2010,10,07,17,10,48.90
2010,10,07,17,11,47.00
2010,10,07,17,12,47.00
2010,10,07,17,13,46.00
2010,10,07,17,14,45.90
2010,10,07,17,15,43.90
2010,10,07,17,16,42.00
2010,10,07,17,17,41.90
2010,10,07,17,18,40.00
2010,10,07,17,19,38.90