Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,17.50
2009,07,26,00,01,17.50
2009,07,26,00,02,17.50
2009,07,26,00,03,17.50
2009,07,26,00,04,17.20
2009,07,26,00,05,17.10
2009,07,26,00,06,17.00
2009,07,26,00,07,17.00
2009,07,26,00,08,16.90
2009,07,26,00,09,16.80
2009,07,26,00,10,16.80
2009,07,26,00,11,16.70
2009,07,26,00,12,16.70
2009,07,26,00,13,16.70
2009,07,26,00,14,16.70
2009,07,26,00,15,16.70
2009,07,26,00,16,16.70
2009,07,26,00,17,16.70
2009,07,26,00,18,16.60
2009,07,26,00,19,16.60
2009,07,26,00,20,16.70
2009,07,26,00,21,16.70
2009,07,26,00,22,16.70
2009,07,26,00,23,16.70
2009,07,26,00,24,16.70
2009,07,26,00,25,16.70
2009,07,26,00,26,16.70
2009,07,26,00,27,16.70
2009,07,26,00,28,16.70
2009,07,26,00,29,16.80
2009,07,26,00,30,16.80
2009,07,26,00,31,16.80
2009,07,26,00,32,16.80
2009,07,26,00,33,16.80
2009,07,26,00,34,16.80
2009,07,26,00,35,16.80
2009,07,26,00,36,16.80
2009,07,26,00,37,16.90
2009,07,26,00,38,16.90
2009,07,26,00,39,16.90
2009,07,26,00,40,16.90
2009,07,26,00,41,16.90
2009,07,26,00,42,16.90
2009,07,26,00,43,16.90
2009,07,26,00,44,16.90
2009,07,26,00,45,16.90
2009,07,26,00,46,16.90
2009,07,26,00,47,16.90
2009,07,26,00,48,16.90
2009,07,26,00,49,16.90
2009,07,26,00,50,16.80
2009,07,26,00,51,16.80
2009,07,26,00,52,16.80
2009,07,26,00,53,16.80
2009,07,26,00,54,16.80
2009,07,26,00,55,16.80
2009,07,26,00,56,16.80
2009,07,26,00,57,16.80
2009,07,26,00,58,16.80
2009,07,26,00,59,16.80
2009,07,26,01,00,16.80
2009,07,26,01,01,16.90
2009,07,26,01,02,16.90
2009,07,26,01,03,16.90
2009,07,26,01,04,16.90
2009,07,26,01,05,16.90
2009,07,26,01,06,16.90
2009,07,26,01,07,17.00
2009,07,26,01,08,17.00
2009,07,26,01,09,17.00
2009,07,26,01,10,17.10
2009,07,26,01,11,17.10
2009,07,26,01,12,17.00
2009,07,26,01,13,17.00
2009,07,26,01,14,17.10
2009,07,26,01,15,17.10
2009,07,26,01,16,17.10
2009,07,26,01,17,17.10
2009,07,26,01,18,17.10
2009,07,26,01,19,17.10
2009,07,26,01,20,17.10
2009,07,26,01,21,17.10
2009,07,26,01,22,17.10
2009,07,26,01,23,17.10
2009,07,26,01,24,17.10
2009,07,26,01,25,17.10
2009,07,26,01,26,17.10
2009,07,26,01,27,17.10
2009,07,26,01,28,17.10
2009,07,26,01,29,17.10
2009,07,26,01,30,17.10
2009,07,26,01,31,17.10
2009,07,26,01,32,17.10
2009,07,26,01,33,17.10
2009,07,26,01,34,17.10
2009,07,26,01,35,17.10
2009,07,26,01,36,17.10
2009,07,26,01,37,17.10
2009,07,26,01,38,17.10
2009,07,26,01,39,17.10
2009,07,26,01,40,17.10
2009,07,26,01,41,17.10
2009,07,26,01,42,17.20
2009,07,26,01,43,17.20
2009,07,26,01,44,17.20
2009,07,26,01,45,17.20
2009,07,26,01,46,17.20
2009,07,26,01,47,17.20
2009,07,26,01,48,17.20
2009,07,26,01,49,17.20
2009,07,26,01,50,17.20
2009,07,26,01,51,17.20
2009,07,26,01,52,17.20
2009,07,26,01,53,17.20
2009,07,26,01,54,17.20
2009,07,26,01,55,17.20
2009,07,26,01,56,17.20
2009,07,26,01,57,17.20
2009,07,26,01,58,17.20
2009,07,26,01,59,17.20
2009,07,26,02,00,17.20
2009,07,26,02,01,17.20
2009,07,26,02,02,17.20
2009,07,26,02,03,17.20
2009,07,26,02,04,17.20
2009,07,26,02,05,17.20
2009,07,26,02,06,17.20
2009,07,26,02,07,17.20
2009,07,26,02,08,17.20
2009,07,26,02,09,17.20
2009,07,26,02,10,17.20
2009,07,26,02,11,17.20
2009,07,26,02,12,17.20
2009,07,26,02,13,17.20
2009,07,26,02,14,17.20
2009,07,26,02,15,17.20
2009,07,26,02,16,17.20
2009,07,26,02,17,17.20
2009,07,26,02,18,17.20
2009,07,26,02,19,17.20
2009,07,26,02,20,17.20
2009,07,26,02,21,17.20
2009,07,26,02,22,17.20
2009,07,26,02,23,17.20
2009,07,26,02,24,17.20
2009,07,26,02,25,17.20
2009,07,26,02,26,17.20
2009,07,26,02,27,17.20
2009,07,26,02,28,17.20
2009,07,26,02,29,17.20
2009,07,26,02,30,17.20
2009,07,26,02,31,17.10
2009,07,26,02,32,17.00
2009,07,26,02,33,16.90
2009,07,26,02,34,16.60
2009,07,26,02,35,16.50
2009,07,26,02,36,16.40
2009,07,26,02,37,16.30
2009,07,26,02,38,16.20
2009,07,26,02,39,15.90
2009,07,26,02,40,15.60
2009,07,26,02,41,15.40
2009,07,26,02,42,15.30
2009,07,26,02,43,15.20
2009,07,26,02,44,15.10
2009,07,26,02,45,15.00
2009,07,26,02,46,14.90
2009,07,26,02,47,14.70
2009,07,26,02,48,14.50
2009,07,26,02,49,14.30
2009,07,26,02,50,14.10
2009,07,26,02,51,14.00
2009,07,26,02,52,14.00
2009,07,26,02,53,13.90
2009,07,26,02,54,13.90
2009,07,26,02,55,13.90
2009,07,26,02,56,13.80
2009,07,26,02,57,13.80
2009,07,26,02,58,13.80
2009,07,26,02,59,13.80
2009,07,26,03,00,13.80
2009,07,26,03,01,13.80
2009,07,26,03,02,13.80
2009,07,26,03,03,13.80
2009,07,26,03,04,13.80
2009,07,26,03,05,13.80
2009,07,26,03,06,13.80
2009,07,26,03,07,13.80
2009,07,26,03,08,13.80
2009,07,26,03,09,13.90
2009,07,26,03,10,13.90
2009,07,26,03,11,14.00
2009,07,26,03,12,14.10
2009,07,26,03,13,14.20
2009,07,26,03,14,14.30
2009,07,26,03,15,14.30
2009,07,26,03,16,14.50
2009,07,26,03,17,14.60
2009,07,26,03,18,14.70
2009,07,26,03,19,14.80
2009,07,26,03,20,15.00
2009,07,26,03,21,15.00
2009,07,26,03,22,15.20
2009,07,26,03,23,15.30
2009,07,26,03,24,15.50
2009,07,26,03,25,15.60
2009,07,26,03,26,15.70
2009,07,26,03,27,15.90
2009,07,26,03,28,16.00
2009,07,26,03,29,16.10
2009,07,26,03,30,16.30
2009,07,26,03,31,16.40
2009,07,26,03,32,16.50
2009,07,26,03,33,16.70
2009,07,26,03,34,16.80
2009,07,26,03,35,16.80
2009,07,26,03,36,16.90
2009,07,26,03,37,16.80
2009,07,26,03,38,16.70
2009,07,26,03,39,16.50
2009,07,26,03,40,16.40
2009,07,26,03,41,16.30
2009,07,26,03,42,16.20
2009,07,26,03,43,16.20
2009,07,26,03,44,16.10
2009,07,26,03,45,16.00
2009,07,26,03,46,15.90
2009,07,26,03,47,15.90
2009,07,26,03,48,15.80
2009,07,26,03,49,15.80
2009,07,26,03,50,15.80
2009,07,26,03,51,15.80
2009,07,26,03,52,15.80
2009,07,26,03,53,15.70
2009,07,26,03,54,15.70
2009,07,26,03,55,15.70
2009,07,26,03,56,15.70
2009,07,26,03,57,15.60
2009,07,26,03,58,15.60
2009,07,26,03,59,15.50
2009,07,26,04,00,15.50
2009,07,26,04,01,15.40
2009,07,26,04,02,15.40
2009,07,26,04,03,15.30
2009,07,26,04,04,15.30
2009,07,26,04,05,15.30
2009,07,26,04,06,15.30
2009,07,26,04,07,15.30
2009,07,26,04,08,15.30
2009,07,26,04,09,15.30
2009,07,26,04,10,15.40
2009,07,26,04,11,15.40
2009,07,26,04,12,15.40
2009,07,26,04,13,15.40
2009,07,26,04,14,15.40
2009,07,26,04,15,15.50
2009,07,26,04,16,15.50
2009,07,26,04,17,15.50
2009,07,26,04,18,15.50
2009,07,26,04,19,15.60
2009,07,26,04,20,15.60
2009,07,26,04,21,15.60
2009,07,26,04,22,15.60
2009,07,26,04,23,15.60
2009,07,26,04,24,15.60
2009,07,26,04,25,15.60
2009,07,26,04,26,15.70
2009,07,26,04,27,15.70
2009,07,26,04,28,15.70
2009,07,26,04,29,15.80
2009,07,26,04,30,15.80
2009,07,26,04,31,15.80
2009,07,26,04,32,15.80
2009,07,26,04,33,15.80
2009,07,26,04,34,15.90
2009,07,26,04,35,15.90
2009,07,26,04,36,15.90
2009,07,26,04,37,15.90
2009,07,26,04,38,15.90
2009,07,26,04,39,15.90
2009,07,26,04,40,15.90
2009,07,26,04,41,15.90
2009,07,26,04,42,15.90
2009,07,26,04,43,15.90
2009,07,26,04,44,15.90
2009,07,26,04,45,15.90
2009,07,26,04,46,15.90
2009,07,26,04,47,15.90
2009,07,26,04,48,15.90
2009,07,26,04,49,15.90
2009,07,26,04,50,15.90
2009,07,26,04,51,15.90
2009,07,26,04,52,15.90
2009,07,26,04,53,15.90
2009,07,26,04,54,15.90
2009,07,26,04,55,15.90
2009,07,26,04,56,15.90
2009,07,26,04,57,15.90
2009,07,26,04,58,15.90
2009,07,26,04,59,15.90
2009,07,26,05,00,15.90
2009,07,26,05,01,15.90
2009,07,26,05,02,15.90
2009,07,26,05,03,16.00
2009,07,26,05,04,16.00
2009,07,26,05,05,16.10
2009,07,26,05,06,16.10
2009,07,26,05,07,16.10
2009,07,26,05,08,16.20
2009,07,26,05,09,16.20
2009,07,26,05,10,16.20
2009,07,26,05,11,16.20
2009,07,26,05,12,16.20
2009,07,26,05,13,16.20
2009,07,26,05,14,16.20
2009,07,26,05,15,16.20
2009,07,26,05,16,16.10
2009,07,26,05,17,16.20
2009,07,26,05,18,16.20
2009,07,26,05,19,16.20
2009,07,26,05,20,16.20
2009,07,26,05,21,16.20
2009,07,26,05,22,16.20
2009,07,26,05,23,16.20
2009,07,26,05,24,16.20
2009,07,26,05,25,16.20
2009,07,26,05,26,16.20
2009,07,26,05,27,16.20
2009,07,26,05,28,16.20
2009,07,26,05,29,16.20
2009,07,26,05,30,16.20
2009,07,26,05,31,16.20
2009,07,26,05,32,16.30
2009,07,26,05,33,16.30
2009,07,26,05,34,16.30
2009,07,26,05,35,16.40
2009,07,26,05,36,16.50
2009,07,26,05,37,16.50
2009,07,26,05,38,16.60
2009,07,26,05,39,16.60
2009,07,26,05,40,16.70
2009,07,26,05,41,16.80
2009,07,26,05,42,16.80
2009,07,26,05,43,16.80
2009,07,26,05,44,16.90
2009,07,26,05,45,16.90
2009,07,26,05,46,17.00
2009,07,26,05,47,17.10
2009,07,26,05,48,17.10
2009,07,26,05,49,17.20
2009,07,26,05,50,17.30
2009,07,26,05,51,17.30
2009,07,26,05,52,17.20
2009,07,26,05,53,17.20
2009,07,26,05,54,17.10
2009,07,26,05,55,17.00
2009,07,26,05,56,17.00
2009,07,26,05,57,16.90
2009,07,26,05,58,16.90
2009,07,26,05,59,16.90
2009,07,26,06,00,16.70
2009,07,26,06,01,16.40
2009,07,26,06,02,16.30
2009,07,26,06,03,16.20
2009,07,26,06,04,16.10
2009,07,26,06,05,15.90
2009,07,26,06,06,15.70
2009,07,26,06,07,15.60
2009,07,26,06,08,15.60
2009,07,26,06,09,15.50
2009,07,26,06,10,15.30
2009,07,26,06,11,15.10
2009,07,26,06,12,15.10
2009,07,26,06,13,15.20
2009,07,26,06,14,15.20
2009,07,26,06,15,15.00
2009,07,26,06,16,15.00
2009,07,26,06,17,15.00
2009,07,26,06,18,15.00
2009,07,26,06,19,14.90
2009,07,26,06,20,14.70
2009,07,26,06,21,14.60
2009,07,26,06,22,14.60
2009,07,26,06,23,14.60
2009,07,26,06,24,14.60
2009,07,26,06,25,14.60
2009,07,26,06,26,14.70
2009,07,26,06,27,14.60
2009,07,26,06,28,14.60
2009,07,26,06,29,14.60
2009,07,26,06,30,14.60
2009,07,26,06,31,14.50
2009,07,26,06,32,14.50
2009,07,26,06,33,14.40
2009,07,26,06,34,14.30
2009,07,26,06,35,14.30
2009,07,26,06,36,14.10
2009,07,26,06,37,14.00
2009,07,26,06,38,13.90
2009,07,26,06,39,13.80
2009,07,26,06,40,13.80
2009,07,26,06,41,13.80
2009,07,26,06,42,13.80
2009,07,26,06,43,13.80
2009,07,26,06,44,13.90
2009,07,26,06,45,13.90
2009,07,26,06,46,14.00
2009,07,26,06,47,14.00
2009,07,26,06,48,14.10
2009,07,26,06,49,14.10
2009,07,26,06,50,14.10
2009,07,26,06,51,14.10
2009,07,26,06,52,14.20
2009,07,26,06,53,14.20
2009,07,26,06,54,14.20
2009,07,26,06,55,14.20
2009,07,26,06,56,14.20
2009,07,26,06,57,14.10
2009,07,26,06,58,14.10
2009,07,26,06,59,14.10
2009,07,26,07,00,14.10
2009,07,26,07,01,14.20
2009,07,26,07,02,14.30
2009,07,26,07,03,14.40
2009,07,26,07,04,14.70
2009,07,26,07,05,14.90
2009,07,26,07,06,15.00
2009,07,26,07,07,15.10
2009,07,26,07,08,15.30
2009,07,26,07,09,15.40
2009,07,26,07,10,15.50
2009,07,26,07,11,15.60
2009,07,26,07,12,15.70
2009,07,26,07,13,15.80
2009,07,26,07,14,15.80
2009,07,26,07,15,15.90
2009,07,26,07,16,16.00
2009,07,26,07,17,16.00
2009,07,26,07,18,16.10
2009,07,26,07,19,16.10
2009,07,26,07,20,16.20
2009,07,26,07,21,16.20
2009,07,26,07,22,16.20
2009,07,26,07,23,16.30
2009,07,26,07,24,16.30
2009,07,26,07,25,16.40
2009,07,26,07,26,16.50
2009,07,26,07,27,16.60
2009,07,26,07,28,16.70
2009,07,26,07,29,16.80
2009,07,26,07,30,16.90
2009,07,26,07,31,17.00
2009,07,26,07,32,17.10
2009,07,26,07,33,17.20
2009,07,26,07,34,17.30
2009,07,26,07,35,17.40
2009,07,26,07,36,17.50
2009,07,26,07,37,17.50
2009,07,26,07,38,17.60
2009,07,26,07,39,17.70
2009,07,26,07,40,17.80
2009,07,26,07,41,17.90
2009,07,26,07,42,17.90
2009,07,26,07,43,18.00
2009,07,26,07,44,18.10
2009,07,26,07,45,18.20
2009,07,26,07,46,18.30
2009,07,26,07,47,18.40
2009,07,26,07,48,18.30
2009,07,26,07,49,18.30
2009,07,26,07,50,18.30
2009,07,26,07,51,18.10
2009,07,26,07,52,17.90
2009,07,26,07,53,17.70
2009,07,26,07,54,17.60
2009,07,26,07,55,17.50
2009,07,26,07,56,17.50
2009,07,26,07,57,17.40
2009,07,26,07,58,17.50
2009,07,26,07,59,17.50
2009,07,26,08,00,17.40
2009,07,26,08,01,17.50
2009,07,26,08,02,17.50
2009,07,26,08,03,17.60
2009,07,26,08,04,17.60
2009,07,26,08,05,17.60
2009,07,26,08,06,17.50
2009,07,26,08,07,17.50
2009,07,26,08,08,17.30
2009,07,26,08,09,17.20
2009,07,26,08,10,17.20
2009,07,26,08,11,17.20
2009,07,26,08,12,17.20
2009,07,26,08,13,17.20
2009,07,26,08,14,17.10
2009,07,26,08,15,17.10
2009,07,26,08,16,17.20
2009,07,26,08,17,17.20
2009,07,26,08,18,17.30
2009,07,26,08,19,17.30
2009,07,26,08,20,17.40
2009,07,26,08,21,17.50
2009,07,26,08,22,17.60
2009,07,26,08,23,17.70
2009,07,26,08,24,17.80
2009,07,26,08,25,17.80
2009,07,26,08,26,17.80
2009,07,26,08,27,17.80
2009,07,26,08,28,17.90
2009,07,26,08,29,17.90
2009,07,26,08,30,18.00
2009,07,26,08,31,18.00
2009,07,26,08,32,18.10
2009,07,26,08,33,18.10
2009,07,26,08,34,18.20
2009,07,26,08,35,18.30
2009,07,26,08,36,18.30
2009,07,26,08,37,18.30
2009,07,26,08,38,18.20
2009,07,26,08,39,18.20
2009,07,26,08,40,18.20
2009,07,26,08,41,18.20
2009,07,26,08,42,18.20
2009,07,26,08,43,18.20
2009,07,26,08,44,18.20
2009,07,26,08,45,18.20
2009,07,26,08,46,18.20
2009,07,26,08,47,18.30
2009,07,26,08,48,18.30
2009,07,26,08,49,18.30
2009,07,26,08,50,18.40
2009,07,26,08,51,18.50
2009,07,26,08,52,18.50
2009,07,26,08,53,18.60
2009,07,26,08,54,18.70
2009,07,26,08,55,18.70
2009,07,26,08,56,18.80
2009,07,26,08,57,18.80
2009,07,26,08,58,18.80
2009,07,26,08,59,18.80
2009,07,26,09,00,18.90
2009,07,26,09,01,19.00
2009,07,26,09,02,19.10
2009,07,26,09,03,19.20
2009,07,26,09,04,19.30
2009,07,26,09,05,19.40
2009,07,26,09,06,19.60
2009,07,26,09,07,19.70
2009,07,26,09,08,19.80
2009,07,26,09,09,19.90
2009,07,26,09,10,19.90
2009,07,26,09,11,20.00
2009,07,26,09,12,20.00
2009,07,26,09,13,19.90
2009,07,26,09,14,19.80
2009,07,26,09,15,19.70
2009,07,26,09,16,19.70
2009,07,26,09,17,19.60
2009,07,26,09,18,19.50
2009,07,26,09,19,19.50
2009,07,26,09,20,19.50
2009,07,26,09,21,19.50
2009,07,26,09,22,19.60
2009,07,26,09,23,19.60
2009,07,26,09,24,19.70
2009,07,26,09,25,19.70
2009,07,26,09,26,19.80
2009,07,26,09,27,19.80
2009,07,26,09,28,19.90
2009,07,26,09,29,19.90
2009,07,26,09,30,19.90
2009,07,26,09,31,20.00
2009,07,26,09,32,20.00
2009,07,26,09,33,20.00
2009,07,26,09,34,20.00
2009,07,26,09,35,20.00
2009,07,26,09,36,20.10
2009,07,26,09,37,20.20
2009,07,26,09,38,20.10
2009,07,26,09,39,20.10
2009,07,26,09,40,20.10
2009,07,26,09,41,20.10
2009,07,26,09,42,20.10
2009,07,26,09,43,20.10
2009,07,26,09,44,20.10
2009,07,26,09,45,20.10
2009,07,26,09,46,20.00
2009,07,26,09,47,20.00
2009,07,26,09,48,19.90
2009,07,26,09,49,19.90
2009,07,26,09,50,19.90
2009,07,26,09,51,20.00
2009,07,26,09,52,20.00
2009,07,26,09,53,20.10
2009,07,26,09,54,20.10
2009,07,26,09,55,20.10
2009,07,26,09,56,20.10
2009,07,26,09,57,19.90
2009,07,26,09,58,19.70
2009,07,26,09,59,19.60
2009,07,26,10,00,19.40
2009,07,26,10,01,19.30
2009,07,26,10,02,19.20
2009,07,26,10,03,19.20
2009,07,26,10,04,19.20
2009,07,26,10,05,19.20
2009,07,26,10,06,19.10
2009,07,26,10,07,19.00
2009,07,26,10,08,19.00
2009,07,26,10,09,19.00
2009,07,26,10,10,19.00
2009,07,26,10,11,19.10
2009,07,26,10,12,19.10
2009,07,26,10,13,19.10
2009,07,26,10,14,19.10
2009,07,26,10,15,19.10
2009,07,26,10,16,19.10
2009,07,26,10,17,19.20
2009,07,26,10,18,19.30
2009,07,26,10,19,19.40
2009,07,26,10,20,19.50
2009,07,26,10,21,19.60
2009,07,26,10,22,19.70
2009,07,26,10,23,19.80
2009,07,26,10,24,19.90
2009,07,26,10,25,19.90
2009,07,26,10,26,20.00
2009,07,26,10,27,20.10
2009,07,26,10,28,20.20
2009,07,26,10,29,20.30
2009,07,26,10,30,20.40
2009,07,26,10,31,20.60
2009,07,26,10,32,20.70
2009,07,26,10,33,20.80
2009,07,26,10,34,20.90
2009,07,26,10,35,21.00
2009,07,26,10,36,21.10
2009,07,26,10,37,21.20
2009,07,26,10,38,21.20
2009,07,26,10,39,21.30
2009,07,26,10,40,21.30
2009,07,26,10,41,21.30
2009,07,26,10,42,21.30
2009,07,26,10,43,21.30
2009,07,26,10,44,21.40
2009,07,26,10,45,21.50
2009,07,26,10,46,21.60
2009,07,26,10,47,21.60
2009,07,26,10,48,21.60
2009,07,26,10,49,21.70
2009,07,26,10,50,21.80
2009,07,26,10,51,21.90
2009,07,26,10,52,22.00
2009,07,26,10,53,22.00
2009,07,26,10,54,22.10
2009,07,26,10,55,22.20
2009,07,26,10,56,22.10
2009,07,26,10,57,22.10
2009,07,26,10,58,22.00
2009,07,26,10,59,21.90
2009,07,26,11,00,21.80
2009,07,26,11,01,21.80
2009,07,26,11,02,21.70
2009,07,26,11,03,21.70
2009,07,26,11,04,21.70
2009,07,26,11,05,21.60
2009,07,26,11,06,21.70
2009,07,26,11,07,21.60
2009,07,26,11,08,21.60
2009,07,26,11,09,21.60
2009,07,26,11,10,21.70
2009,07,26,11,11,21.70
2009,07,26,11,12,21.70
2009,07,26,11,13,21.60
2009,07,26,11,14,21.40
2009,07,26,11,15,21.20
2009,07,26,11,16,21.10
2009,07,26,11,17,20.90
2009,07,26,11,18,20.80
2009,07,26,11,19,20.60
2009,07,26,11,20,20.60
2009,07,26,11,21,20.50
2009,07,26,11,22,20.60
2009,07,26,11,23,20.70
2009,07,26,11,24,20.80
2009,07,26,11,25,21.00
2009,07,26,11,26,21.10
2009,07,26,11,27,20.90
2009,07,26,11,28,20.70
2009,07,26,11,29,20.40
2009,07,26,11,30,20.20
2009,07,26,11,31,20.10
2009,07,26,11,32,19.90
2009,07,26,11,33,19.80
2009,07,26,11,34,19.70
2009,07,26,11,35,19.40
2009,07,26,11,36,19.20
2009,07,26,11,37,19.00
2009,07,26,11,38,18.90
2009,07,26,11,39,18.90
2009,07,26,11,40,18.90
2009,07,26,11,41,19.10
2009,07,26,11,42,19.10
2009,07,26,11,43,19.20
2009,07,26,11,44,19.20
2009,07,26,11,45,19.20
2009,07,26,11,46,19.20
2009,07,26,11,47,19.30
2009,07,26,11,48,19.40
2009,07,26,11,49,19.50
2009,07,26,11,50,19.50
2009,07,26,11,51,19.60
2009,07,26,11,52,19.60
2009,07,26,11,53,19.60
2009,07,26,11,54,19.60
2009,07,26,11,55,19.60
2009,07,26,11,56,19.70
2009,07,26,11,57,19.80
2009,07,26,11,58,19.80
2009,07,26,11,59,19.90
2009,07,26,12,00,20.10
2009,07,26,12,01,20.20
2009,07,26,12,02,20.30
2009,07,26,12,03,20.40
2009,07,26,12,04,20.40
2009,07,26,12,05,20.40
2009,07,26,12,06,20.50
2009,07,26,12,07,20.60
2009,07,26,12,08,20.80
2009,07,26,12,09,20.90
2009,07,26,12,10,21.00
2009,07,26,12,11,21.10
2009,07,26,12,12,21.10
2009,07,26,12,13,21.10
2009,07,26,12,14,21.10
2009,07,26,12,15,21.30
2009,07,26,12,16,21.40
2009,07,26,12,17,21.40
2009,07,26,12,18,21.40
2009,07,26,12,19,21.30
2009,07,26,12,20,21.20
2009,07,26,12,21,21.20
2009,07,26,12,22,21.20
2009,07,26,12,23,21.10
2009,07,26,12,24,21.10
2009,07,26,12,25,21.10
2009,07,26,12,26,21.20
2009,07,26,12,27,21.20
2009,07,26,12,28,21.30
2009,07,26,12,29,21.40
2009,07,26,12,30,21.40
2009,07,26,12,31,21.40
2009,07,26,12,32,21.40
2009,07,26,12,33,21.40
2009,07,26,12,34,21.40
2009,07,26,12,35,21.40
2009,07,26,12,36,21.50
2009,07,26,12,37,21.50
2009,07,26,12,38,21.70
2009,07,26,12,39,21.80
2009,07,26,12,40,21.90
2009,07,26,12,41,21.90
2009,07,26,12,42,21.90
2009,07,26,12,43,21.90
2009,07,26,12,44,21.90
2009,07,26,12,45,21.90
2009,07,26,12,46,22.10
2009,07,26,12,47,22.20
2009,07,26,12,48,22.30
2009,07,26,12,49,22.30
2009,07,26,12,50,22.30
2009,07,26,12,51,22.40
2009,07,26,12,52,22.50
2009,07,26,12,53,22.50
2009,07,26,12,54,22.40
2009,07,26,12,55,22.40
2009,07,26,12,56,22.40
2009,07,26,12,57,22.40
2009,07,26,12,58,22.50
2009,07,26,12,59,22.60
2009,07,26,13,00,22.60
2009,07,26,13,01,22.80
2009,07,26,13,02,23.00
2009,07,26,13,03,23.10
2009,07,26,13,04,23.20
2009,07,26,13,05,23.20
2009,07,26,13,06,23.20
2009,07,26,13,07,23.20
2009,07,26,13,08,23.20
2009,07,26,13,09,23.30
2009,07,26,13,10,23.30
2009,07,26,13,11,23.40
2009,07,26,13,12,23.40
2009,07,26,13,13,23.40
2009,07,26,13,14,23.50
2009,07,26,13,15,23.60
2009,07,26,13,16,23.70
2009,07,26,13,17,23.80
2009,07,26,13,18,23.80
2009,07,26,13,19,23.80
2009,07,26,13,20,23.90
2009,07,26,13,21,24.00
2009,07,26,13,22,24.10
2009,07,26,13,23,24.10
2009,07,26,13,24,24.20
2009,07,26,13,25,24.10
2009,07,26,13,26,24.10
2009,07,26,13,27,24.00
2009,07,26,13,28,23.90
2009,07,26,13,29,23.90
2009,07,26,13,30,24.10
2009,07,26,13,31,24.10
2009,07,26,13,32,24.20
2009,07,26,13,33,24.30
2009,07,26,13,34,24.40
2009,07,26,13,35,24.40
2009,07,26,13,36,24.40
2009,07,26,13,37,24.40
2009,07,26,13,38,24.30
2009,07,26,13,39,24.00
2009,07,26,13,40,23.70
2009,07,26,13,41,23.50
2009,07,26,13,42,23.30
2009,07,26,13,43,23.20
2009,07,26,13,44,23.10
2009,07,26,13,45,22.90
2009,07,26,13,46,22.80
2009,07,26,13,47,22.80
2009,07,26,13,48,22.80
2009,07,26,13,49,22.80
2009,07,26,13,50,22.80
2009,07,26,13,51,22.60
2009,07,26,13,52,22.50
2009,07,26,13,53,22.60
2009,07,26,13,54,22.70
2009,07,26,13,55,22.70
2009,07,26,13,56,22.70
2009,07,26,13,57,22.80
2009,07,26,13,58,22.80
2009,07,26,13,59,22.90
2009,07,26,14,00,23.00
2009,07,26,14,01,23.10
2009,07,26,14,02,23.10
2009,07,26,14,03,23.10
2009,07,26,14,04,23.10
2009,07,26,14,05,23.20
2009,07,26,14,06,23.30
2009,07,26,14,07,23.40
2009,07,26,14,08,23.50
2009,07,26,14,09,23.50
2009,07,26,14,10,23.50
2009,07,26,14,11,23.40
2009,07,26,14,12,23.50
2009,07,26,14,13,23.50
2009,07,26,14,14,23.40
2009,07,26,14,15,23.40
2009,07,26,14,16,23.40
2009,07,26,14,17,23.30
2009,07,26,14,18,23.30
2009,07,26,14,19,23.30
2009,07,26,14,20,23.30
2009,07,26,14,21,23.20
2009,07,26,14,22,23.20
2009,07,26,14,23,23.20
2009,07,26,14,24,23.20
2009,07,26,14,25,23.20
2009,07,26,14,26,23.20
2009,07,26,14,27,23.30
2009,07,26,14,28,23.30
2009,07,26,14,29,23.20
2009,07,26,14,30,23.00
2009,07,26,14,31,23.00
2009,07,26,14,32,23.10
2009,07,26,14,33,23.20
2009,07,26,14,34,23.40
2009,07,26,14,35,23.50
2009,07,26,14,36,23.60
2009,07,26,14,37,23.70
2009,07,26,14,38,23.70
2009,07,26,14,39,23.80
2009,07,26,14,40,23.90
2009,07,26,14,41,24.00
2009,07,26,14,42,24.00
2009,07,26,14,43,24.10
2009,07,26,14,44,24.00
2009,07,26,14,45,24.00
2009,07,26,14,46,23.90
2009,07,26,14,47,23.90
2009,07,26,14,48,23.80
2009,07,26,14,49,23.80
2009,07,26,14,50,23.80
2009,07,26,14,51,23.70
2009,07,26,14,52,23.50
2009,07,26,14,53,23.40
2009,07,26,14,54,23.40
2009,07,26,14,55,23.50
2009,07,26,14,56,23.50
2009,07,26,14,57,23.40
2009,07,26,14,58,23.40
2009,07,26,14,59,23.40
2009,07,26,15,00,23.40
2009,07,26,15,01,23.30
2009,07,26,15,02,23.30
2009,07,26,15,03,23.30
2009,07,26,15,04,23.30
2009,07,26,15,05,23.30
2009,07,26,15,06,23.40
2009,07,26,15,07,23.40
2009,07,26,15,08,23.40
2009,07,26,15,09,23.50
2009,07,26,15,10,23.60
2009,07,26,15,11,23.70
2009,07,26,15,12,23.80
2009,07,26,15,13,24.00
2009,07,26,15,14,24.10
2009,07,26,15,15,24.20
2009,07,26,15,16,24.40
2009,07,26,15,17,24.50
2009,07,26,15,18,24.50
2009,07,26,15,19,24.40
2009,07,26,15,20,24.30
2009,07,26,15,21,24.20
2009,07,26,15,22,24.10
2009,07,26,15,23,24.10
2009,07,26,15,24,24.00
2009,07,26,15,25,23.90
2009,07,26,15,26,23.90
2009,07,26,15,27,23.80
2009,07,26,15,28,23.80
2009,07,26,15,29,23.80
2009,07,26,15,30,23.80
2009,07,26,15,31,23.80
2009,07,26,15,32,23.90
2009,07,26,15,33,23.80
2009,07,26,15,34,23.80
2009,07,26,15,35,23.70
2009,07,26,15,36,23.70
2009,07,26,15,37,23.80
2009,07,26,15,38,23.70
2009,07,26,15,39,23.70
2009,07,26,15,40,23.60
2009,07,26,15,41,23.60
2009,07,26,15,42,23.50
2009,07,26,15,43,23.40
2009,07,26,15,44,23.30
2009,07,26,15,45,23.40
2009,07,26,15,46,23.40
2009,07,26,15,47,23.50
2009,07,26,15,48,23.40
2009,07,26,15,49,23.50
2009,07,26,15,50,23.50
2009,07,26,15,51,23.50
2009,07,26,15,52,23.50
2009,07,26,15,53,23.60
2009,07,26,15,54,23.70
2009,07,26,15,55,23.90
2009,07,26,15,56,23.90
2009,07,26,15,57,24.00
2009,07,26,15,58,24.10
2009,07,26,15,59,24.10
2009,07,26,16,00,24.10
2009,07,26,16,01,24.00
2009,07,26,16,02,24.00
2009,07,26,16,03,24.00
2009,07,26,16,04,23.90
2009,07,26,16,05,23.90
2009,07,26,16,06,23.90
2009,07,26,16,07,23.70
2009,07,26,16,08,23.60
2009,07,26,16,09,23.50
2009,07,26,16,10,23.40
2009,07,26,16,11,23.30
2009,07,26,16,12,23.30
2009,07,26,16,13,23.30
2009,07,26,16,14,23.20
2009,07,26,16,15,23.10
2009,07,26,16,16,23.10
2009,07,26,16,17,23.20
2009,07,26,16,18,23.40
2009,07,26,16,19,23.60
2009,07,26,16,20,23.70
2009,07,26,16,21,23.70
2009,07,26,16,22,23.70
2009,07,26,16,23,23.60
2009,07,26,16,24,23.50
2009,07,26,16,25,23.50
2009,07,26,16,26,23.50
2009,07,26,16,27,23.50
2009,07,26,16,28,23.60
2009,07,26,16,29,23.60
2009,07,26,16,30,23.60
2009,07,26,16,31,23.60
2009,07,26,16,32,23.50
2009,07,26,16,33,23.40
2009,07,26,16,34,23.40
2009,07,26,16,35,23.30
2009,07,26,16,36,23.20
2009,07,26,16,37,23.20
2009,07,26,16,38,23.20
2009,07,26,16,39,23.20
2009,07,26,16,40,23.30
2009,07,26,16,41,23.50
2009,07,26,16,42,23.60
2009,07,26,16,43,23.70
2009,07,26,16,44,23.70
2009,07,26,16,45,23.70
2009,07,26,16,46,23.60
2009,07,26,16,47,23.50
2009,07,26,16,48,23.40
2009,07,26,16,49,23.30
2009,07,26,16,50,23.20
2009,07,26,16,51,23.30
2009,07,26,16,52,23.30
2009,07,26,16,53,23.40
2009,07,26,16,54,23.40
2009,07,26,16,55,23.60
2009,07,26,16,56,23.70
2009,07,26,16,57,23.70
2009,07,26,16,58,23.80
2009,07,26,16,59,23.80
2009,07,26,17,00,23.90
2009,07,26,17,01,24.00
2009,07,26,17,02,24.00
2009,07,26,17,03,23.90
2009,07,26,17,04,23.90
2009,07,26,17,05,23.80
2009,07,26,17,06,23.60
2009,07,26,17,07,23.50
2009,07,26,17,08,23.40
2009,07,26,17,09,23.30
2009,07,26,17,10,23.30
2009,07,26,17,11,23.30
2009,07,26,17,12,23.50
2009,07,26,17,13,23.50
2009,07,26,17,14,23.40
2009,07,26,17,15,23.40
2009,07,26,17,16,23.30
2009,07,26,17,17,23.20
2009,07,26,17,18,23.20
2009,07,26,17,19,23.20