Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,14.80
2016,08,11,00,01,14.80
2016,08,11,00,02,14.80
2016,08,11,00,03,14.80
2016,08,11,00,04,14.80
2016,08,11,00,05,14.80
2016,08,11,00,06,14.80
2016,08,11,00,07,14.80
2016,08,11,00,08,14.70
2016,08,11,00,09,14.70
2016,08,11,00,10,14.70
2016,08,11,00,11,14.60
2016,08,11,00,12,14.60
2016,08,11,00,13,14.60
2016,08,11,00,14,14.60
2016,08,11,00,15,14.60
2016,08,11,00,16,14.60
2016,08,11,00,17,14.60
2016,08,11,00,18,14.60
2016,08,11,00,19,14.60
2016,08,11,00,20,14.60
2016,08,11,00,21,14.60
2016,08,11,00,22,14.60
2016,08,11,00,23,14.60
2016,08,11,00,24,14.60
2016,08,11,00,25,14.60
2016,08,11,00,26,14.60
2016,08,11,00,27,14.60
2016,08,11,00,28,14.60
2016,08,11,00,29,14.60
2016,08,11,00,30,14.60
2016,08,11,00,31,14.60
2016,08,11,00,32,14.60
2016,08,11,00,33,14.60
2016,08,11,00,34,14.60
2016,08,11,00,35,14.60
2016,08,11,00,36,14.70
2016,08,11,00,37,14.70
2016,08,11,00,38,14.70
2016,08,11,00,39,14.70
2016,08,11,00,40,14.70
2016,08,11,00,41,14.80
2016,08,11,00,42,14.80
2016,08,11,00,43,14.80
2016,08,11,00,44,14.80
2016,08,11,00,45,14.80
2016,08,11,00,46,14.90
2016,08,11,00,47,14.90
2016,08,11,00,48,15.00
2016,08,11,00,49,15.00
2016,08,11,00,50,15.00
2016,08,11,00,51,15.10
2016,08,11,00,52,15.10
2016,08,11,00,53,15.10
2016,08,11,00,54,15.10
2016,08,11,00,55,15.10
2016,08,11,00,56,15.20
2016,08,11,00,57,15.20
2016,08,11,00,58,15.20
2016,08,11,00,59,15.20
2016,08,11,01,00,15.20
2016,08,11,01,01,15.30
2016,08,11,01,02,15.30
2016,08,11,01,03,15.30
2016,08,11,01,04,15.30
2016,08,11,01,05,15.40
2016,08,11,01,06,15.40
2016,08,11,01,07,15.40
2016,08,11,01,08,15.40
2016,08,11,01,09,15.50
2016,08,11,01,10,15.50
2016,08,11,01,11,15.50
2016,08,11,01,12,15.50
2016,08,11,01,13,15.50
2016,08,11,01,14,15.50
2016,08,11,01,15,15.50
2016,08,11,01,16,15.50
2016,08,11,01,17,15.50
2016,08,11,01,18,15.50
2016,08,11,01,19,15.50
2016,08,11,01,20,15.50
2016,08,11,01,21,15.50
2016,08,11,01,22,15.50
2016,08,11,01,23,15.50
2016,08,11,01,24,15.50
2016,08,11,01,25,15.50
2016,08,11,01,26,15.50
2016,08,11,01,27,15.50
2016,08,11,01,28,15.50
2016,08,11,01,29,15.50
2016,08,11,01,30,15.50
2016,08,11,01,31,15.40
2016,08,11,01,32,15.40
2016,08,11,01,33,15.40
2016,08,11,01,34,15.40
2016,08,11,01,35,15.40
2016,08,11,01,36,15.40
2016,08,11,01,37,15.50
2016,08,11,01,38,15.50
2016,08,11,01,39,15.50
2016,08,11,01,40,15.50
2016,08,11,01,41,15.50
2016,08,11,01,42,15.50
2016,08,11,01,43,15.50
2016,08,11,01,44,15.50
2016,08,11,01,45,15.50
2016,08,11,01,46,15.50
2016,08,11,01,47,15.40
2016,08,11,01,48,15.40
2016,08,11,01,49,15.40
2016,08,11,01,50,15.40
2016,08,11,01,51,15.30
2016,08,11,01,52,15.30
2016,08,11,01,53,15.30
2016,08,11,01,54,15.30
2016,08,11,01,55,15.30
2016,08,11,01,56,15.30
2016,08,11,01,57,15.30
2016,08,11,01,58,15.30
2016,08,11,01,59,15.30
2016,08,11,02,00,15.30
2016,08,11,02,01,15.30
2016,08,11,02,02,15.30
2016,08,11,02,03,15.30
2016,08,11,02,04,15.30
2016,08,11,02,05,15.30
2016,08,11,02,06,15.30
2016,08,11,02,07,15.20
2016,08,11,02,08,15.20
2016,08,11,02,09,15.10
2016,08,11,02,10,15.10
2016,08,11,02,11,15.10
2016,08,11,02,12,15.10
2016,08,11,02,13,15.00
2016,08,11,02,14,15.00
2016,08,11,02,15,15.00
2016,08,11,02,16,15.00
2016,08,11,02,17,14.90
2016,08,11,02,18,14.90
2016,08,11,02,19,14.90
2016,08,11,02,20,14.80
2016,08,11,02,21,14.80
2016,08,11,02,22,14.80
2016,08,11,02,23,14.80
2016,08,11,02,24,14.80
2016,08,11,02,25,14.80
2016,08,11,02,26,14.80
2016,08,11,02,27,14.80
2016,08,11,02,28,14.80
2016,08,11,02,29,14.80
2016,08,11,02,30,14.80
2016,08,11,02,31,14.90
2016,08,11,02,32,14.90
2016,08,11,02,33,14.90
2016,08,11,02,34,14.90
2016,08,11,02,35,15.00
2016,08,11,02,36,15.00
2016,08,11,02,37,15.00
2016,08,11,02,38,15.00
2016,08,11,02,39,15.10
2016,08,11,02,40,15.10
2016,08,11,02,41,15.10
2016,08,11,02,42,15.10
2016,08,11,02,43,15.10
2016,08,11,02,44,15.10
2016,08,11,02,45,15.00
2016,08,11,02,46,15.00
2016,08,11,02,47,15.00
2016,08,11,02,48,15.00
2016,08,11,02,49,15.00
2016,08,11,02,50,15.00
2016,08,11,02,51,15.00
2016,08,11,02,52,15.00
2016,08,11,02,53,15.00
2016,08,11,02,54,14.90
2016,08,11,02,55,14.90
2016,08,11,02,56,14.90
2016,08,11,02,57,14.90
2016,08,11,02,58,14.90
2016,08,11,02,59,14.80
2016,08,11,03,00,14.80
2016,08,11,03,01,14.80
2016,08,11,03,02,14.80
2016,08,11,03,03,14.80
2016,08,11,03,04,14.80
2016,08,11,03,05,14.80
2016,08,11,03,06,14.70
2016,08,11,03,07,14.70
2016,08,11,03,08,14.70
2016,08,11,03,09,14.70
2016,08,11,03,10,14.70
2016,08,11,03,11,14.70
2016,08,11,03,12,14.70
2016,08,11,03,13,14.70
2016,08,11,03,14,14.70
2016,08,11,03,15,14.60
2016,08,11,03,16,14.60
2016,08,11,03,17,14.60
2016,08,11,03,18,14.60
2016,08,11,03,19,14.60
2016,08,11,03,20,14.50
2016,08,11,03,21,14.50
2016,08,11,03,22,14.50
2016,08,11,03,23,14.40
2016,08,11,03,24,14.40
2016,08,11,03,25,14.40
2016,08,11,03,26,14.30
2016,08,11,03,27,14.30
2016,08,11,03,28,14.30
2016,08,11,03,29,14.30
2016,08,11,03,30,14.30
2016,08,11,03,31,14.30
2016,08,11,03,32,14.30
2016,08,11,03,33,14.30
2016,08,11,03,34,14.30
2016,08,11,03,35,14.30
2016,08,11,03,36,14.30
2016,08,11,03,37,14.40
2016,08,11,03,38,14.30
2016,08,11,03,39,14.30
2016,08,11,03,40,14.30
2016,08,11,03,41,14.30
2016,08,11,03,42,14.20
2016,08,11,03,43,14.20
2016,08,11,03,44,14.20
2016,08,11,03,45,14.20
2016,08,11,03,46,14.20
2016,08,11,03,47,14.20
2016,08,11,03,48,14.20
2016,08,11,03,49,14.10
2016,08,11,03,50,14.10
2016,08,11,03,51,14.00
2016,08,11,03,52,14.00
2016,08,11,03,53,14.00
2016,08,11,03,54,14.00
2016,08,11,03,55,14.00
2016,08,11,03,56,14.00
2016,08,11,03,57,14.00
2016,08,11,03,58,13.90
2016,08,11,03,59,13.90
2016,08,11,04,00,13.80
2016,08,11,04,01,13.80
2016,08,11,04,02,13.70
2016,08,11,04,03,13.70
2016,08,11,04,04,13.70
2016,08,11,04,05,13.70
2016,08,11,04,06,13.60
2016,08,11,04,07,13.60
2016,08,11,04,08,13.60
2016,08,11,04,09,13.60
2016,08,11,04,10,13.60
2016,08,11,04,11,13.60
2016,08,11,04,12,13.60
2016,08,11,04,13,13.60
2016,08,11,04,14,13.60
2016,08,11,04,15,13.60
2016,08,11,04,16,13.60
2016,08,11,04,17,13.60
2016,08,11,04,18,13.60
2016,08,11,04,19,13.60
2016,08,11,04,20,13.50
2016,08,11,04,21,13.50
2016,08,11,04,22,13.50
2016,08,11,04,23,13.50
2016,08,11,04,24,13.50
2016,08,11,04,25,13.40
2016,08,11,04,26,13.40
2016,08,11,04,27,13.40
2016,08,11,04,28,13.30
2016,08,11,04,29,13.30
2016,08,11,04,30,13.30
2016,08,11,04,31,13.30
2016,08,11,04,32,13.40
2016,08,11,04,33,13.40
2016,08,11,04,34,13.40
2016,08,11,04,35,13.40
2016,08,11,04,36,13.40
2016,08,11,04,37,13.30
2016,08,11,04,38,13.30
2016,08,11,04,39,13.30
2016,08,11,04,40,13.30
2016,08,11,04,41,13.30
2016,08,11,04,42,13.30
2016,08,11,04,43,13.30
2016,08,11,04,44,13.30
2016,08,11,04,45,13.30
2016,08,11,04,46,13.30
2016,08,11,04,47,13.20
2016,08,11,04,48,13.20
2016,08,11,04,49,13.20
2016,08,11,04,50,13.20
2016,08,11,04,51,13.20
2016,08,11,04,52,13.20
2016,08,11,04,53,13.20
2016,08,11,04,54,13.20
2016,08,11,04,55,13.20
2016,08,11,04,56,13.20
2016,08,11,04,57,13.20
2016,08,11,04,58,13.30
2016,08,11,04,59,13.30
2016,08,11,05,00,13.30
2016,08,11,05,01,13.30
2016,08,11,05,02,13.30
2016,08,11,05,03,13.30
2016,08,11,05,04,13.30
2016,08,11,05,05,13.30
2016,08,11,05,06,13.30
2016,08,11,05,07,13.30
2016,08,11,05,08,13.30
2016,08,11,05,09,13.30
2016,08,11,05,10,13.40
2016,08,11,05,11,13.40
2016,08,11,05,12,13.40
2016,08,11,05,13,13.40
2016,08,11,05,14,13.40
2016,08,11,05,15,13.40
2016,08,11,05,16,13.30
2016,08,11,05,17,13.30
2016,08,11,05,18,13.30
2016,08,11,05,19,13.30
2016,08,11,05,20,13.30
2016,08,11,05,21,13.30
2016,08,11,05,22,13.30
2016,08,11,05,23,13.30
2016,08,11,05,24,13.30
2016,08,11,05,25,13.30
2016,08,11,05,26,13.30
2016,08,11,05,27,13.20
2016,08,11,05,28,13.10
2016,08,11,05,29,13.10
2016,08,11,05,30,13.00
2016,08,11,05,31,13.00
2016,08,11,05,32,13.00
2016,08,11,05,33,13.00
2016,08,11,05,34,12.90
2016,08,11,05,35,12.90
2016,08,11,05,36,12.90
2016,08,11,05,37,12.80
2016,08,11,05,38,12.80
2016,08,11,05,39,12.80
2016,08,11,05,40,12.80
2016,08,11,05,41,12.80
2016,08,11,05,42,12.80
2016,08,11,05,43,12.80
2016,08,11,05,44,12.80
2016,08,11,05,45,12.80
2016,08,11,05,46,12.70
2016,08,11,05,47,12.70
2016,08,11,05,48,12.70
2016,08,11,05,49,12.70
2016,08,11,05,50,12.70
2016,08,11,05,51,12.70
2016,08,11,05,52,12.80
2016,08,11,05,53,12.80
2016,08,11,05,54,12.80
2016,08,11,05,55,12.80
2016,08,11,05,56,12.80
2016,08,11,05,57,12.80
2016,08,11,05,58,12.80
2016,08,11,05,59,12.80
2016,08,11,06,00,12.80
2016,08,11,06,01,12.80
2016,08,11,06,02,12.80
2016,08,11,06,03,12.80
2016,08,11,06,04,12.80
2016,08,11,06,05,12.70
2016,08,11,06,06,12.70
2016,08,11,06,07,12.60
2016,08,11,06,08,12.60
2016,08,11,06,09,12.70
2016,08,11,06,10,12.70
2016,08,11,06,11,12.70
2016,08,11,06,12,12.70
2016,08,11,06,13,12.70
2016,08,11,06,14,12.70
2016,08,11,06,15,12.70
2016,08,11,06,16,12.80
2016,08,11,06,17,12.70
2016,08,11,06,18,12.70
2016,08,11,06,19,12.70
2016,08,11,06,20,12.60
2016,08,11,06,21,12.60
2016,08,11,06,22,12.60
2016,08,11,06,23,12.60
2016,08,11,06,24,12.60
2016,08,11,06,25,12.60
2016,08,11,06,26,12.60
2016,08,11,06,27,12.60
2016,08,11,06,28,12.60
2016,08,11,06,29,12.60
2016,08,11,06,30,12.60
2016,08,11,06,31,12.60
2016,08,11,06,32,12.70
2016,08,11,06,33,12.70
2016,08,11,06,34,12.70
2016,08,11,06,35,12.70
2016,08,11,06,36,12.80
2016,08,11,06,37,12.80
2016,08,11,06,38,12.80
2016,08,11,06,39,12.80
2016,08,11,06,40,12.90
2016,08,11,06,41,13.00
2016,08,11,06,42,13.10
2016,08,11,06,43,13.10
2016,08,11,06,44,13.20
2016,08,11,06,45,13.20
2016,08,11,06,46,13.20
2016,08,11,06,47,13.20
2016,08,11,06,48,13.20
2016,08,11,06,49,13.20
2016,08,11,06,50,13.20
2016,08,11,06,51,13.20
2016,08,11,06,52,13.20
2016,08,11,06,53,13.20
2016,08,11,06,54,13.20
2016,08,11,06,55,13.30
2016,08,11,06,56,13.30
2016,08,11,06,57,13.30
2016,08,11,06,58,13.40
2016,08,11,06,59,13.40
2016,08,11,07,00,13.50
2016,08,11,07,01,13.50
2016,08,11,07,02,13.60
2016,08,11,07,03,13.60
2016,08,11,07,04,13.70
2016,08,11,07,05,13.70
2016,08,11,07,06,13.80
2016,08,11,07,07,13.80
2016,08,11,07,08,13.90
2016,08,11,07,09,14.00
2016,08,11,07,10,14.10
2016,08,11,07,11,14.20
2016,08,11,07,12,14.20
2016,08,11,07,13,14.20
2016,08,11,07,14,14.30
2016,08,11,07,15,14.30
2016,08,11,07,16,14.30
2016,08,11,07,17,14.40
2016,08,11,07,18,14.50
2016,08,11,07,19,14.50
2016,08,11,07,20,14.60
2016,08,11,07,21,14.60
2016,08,11,07,22,14.60
2016,08,11,07,23,14.70
2016,08,11,07,24,14.70
2016,08,11,07,25,14.70
2016,08,11,07,26,14.80
2016,08,11,07,27,14.80
2016,08,11,07,28,14.90
2016,08,11,07,29,14.90
2016,08,11,07,30,15.00
2016,08,11,07,31,15.10
2016,08,11,07,32,15.20
2016,08,11,07,33,15.30
2016,08,11,07,34,15.40
2016,08,11,07,35,15.50
2016,08,11,07,36,15.60
2016,08,11,07,37,15.60
2016,08,11,07,38,15.70
2016,08,11,07,39,15.80
2016,08,11,07,40,15.80
2016,08,11,07,41,15.90
2016,08,11,07,42,15.90
2016,08,11,07,43,16.00
2016,08,11,07,44,16.10
2016,08,11,07,45,16.20
2016,08,11,07,46,16.30
2016,08,11,07,47,16.30
2016,08,11,07,48,16.40
2016,08,11,07,49,16.50
2016,08,11,07,50,16.60
2016,08,11,07,51,16.70
2016,08,11,07,52,16.70
2016,08,11,07,53,16.80
2016,08,11,07,54,16.80
2016,08,11,07,55,16.90
2016,08,11,07,56,16.90
2016,08,11,07,57,17.00
2016,08,11,07,58,17.00
2016,08,11,07,59,17.10
2016,08,11,08,00,17.10
2016,08,11,08,01,17.20
2016,08,11,08,02,17.30
2016,08,11,08,03,17.40
2016,08,11,08,04,17.50
2016,08,11,08,05,17.50
2016,08,11,08,06,17.60
2016,08,11,08,07,17.70
2016,08,11,08,08,17.80
2016,08,11,08,09,17.90
2016,08,11,08,10,18.00
2016,08,11,08,11,18.20
2016,08,11,08,12,18.30
2016,08,11,08,13,18.40
2016,08,11,08,14,18.50
2016,08,11,08,15,18.50
2016,08,11,08,16,18.60
2016,08,11,08,17,18.60
2016,08,11,08,18,18.60
2016,08,11,08,19,18.70
2016,08,11,08,20,18.80
2016,08,11,08,21,18.90
2016,08,11,08,22,18.90
2016,08,11,08,23,18.90
2016,08,11,08,24,18.90
2016,08,11,08,25,18.90
2016,08,11,08,26,19.00
2016,08,11,08,27,19.10
2016,08,11,08,28,19.10
2016,08,11,08,29,19.20
2016,08,11,08,30,19.20
2016,08,11,08,31,19.20
2016,08,11,08,32,19.20
2016,08,11,08,33,19.20
2016,08,11,08,34,19.20
2016,08,11,08,35,19.30
2016,08,11,08,36,19.40
2016,08,11,08,37,19.40
2016,08,11,08,38,19.40
2016,08,11,08,39,19.50
2016,08,11,08,40,19.60
2016,08,11,08,41,19.70
2016,08,11,08,42,19.80
2016,08,11,08,43,19.90
2016,08,11,08,44,19.90
2016,08,11,08,45,20.00
2016,08,11,08,46,20.10
2016,08,11,08,47,20.20
2016,08,11,08,48,20.20
2016,08,11,08,49,20.20
2016,08,11,08,50,20.30
2016,08,11,08,51,20.40
2016,08,11,08,52,20.50
2016,08,11,08,53,20.50
2016,08,11,08,54,20.60
2016,08,11,08,55,20.60
2016,08,11,08,56,20.60
2016,08,11,08,57,20.60
2016,08,11,08,58,20.60
2016,08,11,08,59,20.50
2016,08,11,09,00,20.50
2016,08,11,09,01,20.50
2016,08,11,09,02,20.50
2016,08,11,09,03,20.50
2016,08,11,09,04,20.60
2016,08,11,09,05,20.70
2016,08,11,09,06,20.80
2016,08,11,09,07,20.90
2016,08,11,09,08,21.00
2016,08,11,09,09,21.00
2016,08,11,09,10,21.00
2016,08,11,09,11,21.10
2016,08,11,09,12,21.10
2016,08,11,09,13,21.20
2016,08,11,09,14,21.30
2016,08,11,09,15,21.30
2016,08,11,09,16,21.30
2016,08,11,09,17,21.30
2016,08,11,09,18,21.40
2016,08,11,09,19,21.50
2016,08,11,09,20,21.60
2016,08,11,09,21,21.70
2016,08,11,09,22,21.70
2016,08,11,09,23,21.80
2016,08,11,09,24,21.90
2016,08,11,09,25,21.90
2016,08,11,09,26,21.90
2016,08,11,09,27,21.90
2016,08,11,09,28,21.80
2016,08,11,09,29,21.70
2016,08,11,09,30,21.70
2016,08,11,09,31,21.60
2016,08,11,09,32,21.50
2016,08,11,09,33,21.40
2016,08,11,09,34,21.30
2016,08,11,09,35,21.30
2016,08,11,09,36,21.20
2016,08,11,09,37,21.20
2016,08,11,09,38,21.10
2016,08,11,09,39,21.00
2016,08,11,09,40,20.90
2016,08,11,09,41,20.90
2016,08,11,09,42,20.90
2016,08,11,09,43,21.00
2016,08,11,09,44,21.20
2016,08,11,09,45,21.30
2016,08,11,09,46,21.40
2016,08,11,09,47,21.60
2016,08,11,09,48,21.70
2016,08,11,09,49,21.80
2016,08,11,09,50,21.90
2016,08,11,09,51,22.00
2016,08,11,09,52,22.20
2016,08,11,09,53,22.30
2016,08,11,09,54,22.40
2016,08,11,09,55,22.50
2016,08,11,09,56,22.50
2016,08,11,09,57,22.60
2016,08,11,09,58,22.60
2016,08,11,09,59,22.60
2016,08,11,10,00,22.60
2016,08,11,10,01,22.60
2016,08,11,10,02,22.60
2016,08,11,10,03,22.50
2016,08,11,10,04,22.40
2016,08,11,10,05,22.40
2016,08,11,10,06,22.40
2016,08,11,10,07,22.40
2016,08,11,10,08,22.40
2016,08,11,10,09,22.50
2016,08,11,10,10,22.50
2016,08,11,10,11,22.60
2016,08,11,10,12,22.70
2016,08,11,10,13,22.80
2016,08,11,10,14,22.80
2016,08,11,10,15,22.90
2016,08,11,10,16,22.90
2016,08,11,10,17,22.90
2016,08,11,10,18,22.90
2016,08,11,10,19,22.90
2016,08,11,10,20,22.90
2016,08,11,10,21,22.90
2016,08,11,10,22,22.90
2016,08,11,10,23,22.90
2016,08,11,10,24,23.00
2016,08,11,10,25,22.90
2016,08,11,10,26,22.90
2016,08,11,10,27,22.90
2016,08,11,10,28,23.00
2016,08,11,10,29,23.10
2016,08,11,10,30,23.20
2016,08,11,10,31,23.10
2016,08,11,10,32,23.10
2016,08,11,10,33,23.10
2016,08,11,10,34,23.10
2016,08,11,10,35,23.10
2016,08,11,10,36,23.20
2016,08,11,10,37,23.20
2016,08,11,10,38,23.30
2016,08,11,10,39,23.50
2016,08,11,10,40,23.60
2016,08,11,10,41,23.60
2016,08,11,10,42,23.70
2016,08,11,10,43,23.70
2016,08,11,10,44,23.70
2016,08,11,10,45,23.80
2016,08,11,10,46,23.80
2016,08,11,10,47,23.90
2016,08,11,10,48,23.90
2016,08,11,10,49,23.90
2016,08,11,10,50,23.90
2016,08,11,10,51,23.90
2016,08,11,10,52,23.80
2016,08,11,10,53,23.70
2016,08,11,10,54,23.70
2016,08,11,10,55,23.60
2016,08,11,10,56,23.40
2016,08,11,10,57,23.30
2016,08,11,10,58,23.10
2016,08,11,10,59,23.00
2016,08,11,11,00,23.10
2016,08,11,11,01,22.90
2016,08,11,11,02,22.80
2016,08,11,11,03,22.80
2016,08,11,11,04,22.80
2016,08,11,11,05,22.80
2016,08,11,11,06,22.90
2016,08,11,11,07,22.90
2016,08,11,11,08,23.00
2016,08,11,11,09,23.10
2016,08,11,11,10,23.30
2016,08,11,11,11,23.40
2016,08,11,11,12,23.60
2016,08,11,11,13,23.80
2016,08,11,11,14,23.90
2016,08,11,11,15,24.10
2016,08,11,11,16,24.20
2016,08,11,11,17,24.30
2016,08,11,11,18,24.40
2016,08,11,11,19,24.40
2016,08,11,11,20,24.20
2016,08,11,11,21,24.10
2016,08,11,11,22,24.10
2016,08,11,11,23,24.10
2016,08,11,11,24,23.90
2016,08,11,11,25,23.80
2016,08,11,11,26,23.70
2016,08,11,11,27,23.70
2016,08,11,11,28,23.70
2016,08,11,11,29,23.80
2016,08,11,11,30,23.90
2016,08,11,11,31,24.00
2016,08,11,11,32,24.10
2016,08,11,11,33,24.20
2016,08,11,11,34,24.20
2016,08,11,11,35,24.30
2016,08,11,11,36,24.40
2016,08,11,11,37,24.40
2016,08,11,11,38,24.50
2016,08,11,11,39,24.50
2016,08,11,11,40,24.60
2016,08,11,11,41,24.70
2016,08,11,11,42,24.70
2016,08,11,11,43,24.70
2016,08,11,11,44,24.60
2016,08,11,11,45,24.70
2016,08,11,11,46,24.60
2016,08,11,11,47,24.40
2016,08,11,11,48,24.50
2016,08,11,11,49,24.40
2016,08,11,11,50,24.50
2016,08,11,11,51,24.50
2016,08,11,11,52,24.60
2016,08,11,11,53,24.60
2016,08,11,11,54,24.40
2016,08,11,11,55,24.20
2016,08,11,11,56,24.10
2016,08,11,11,57,24.10
2016,08,11,11,58,24.00
2016,08,11,11,59,23.90
2016,08,11,12,00,24.00
2016,08,11,12,01,24.10
2016,08,11,12,02,24.10
2016,08,11,12,03,24.20
2016,08,11,12,04,24.30
2016,08,11,12,05,24.40
2016,08,11,12,06,24.40
2016,08,11,12,07,24.40
2016,08,11,12,08,24.40
2016,08,11,12,09,24.30
2016,08,11,12,10,24.20
2016,08,11,12,11,24.10
2016,08,11,12,12,24.10
2016,08,11,12,13,24.10
2016,08,11,12,14,24.10
2016,08,11,12,15,24.10
2016,08,11,12,16,24.40
2016,08,11,12,17,24.50
2016,08,11,12,18,24.60
2016,08,11,12,19,24.70
2016,08,11,12,20,24.60
2016,08,11,12,21,24.60
2016,08,11,12,22,24.60
2016,08,11,12,23,24.50
2016,08,11,12,24,24.40
2016,08,11,12,25,24.40
2016,08,11,12,26,24.40
2016,08,11,12,27,24.40
2016,08,11,12,28,24.40
2016,08,11,12,29,24.40
2016,08,11,12,30,24.40
2016,08,11,12,31,24.50
2016,08,11,12,32,24.60
2016,08,11,12,33,24.50
2016,08,11,12,34,24.60
2016,08,11,12,35,24.60
2016,08,11,12,36,24.70
2016,08,11,12,37,24.80
2016,08,11,12,38,24.80
2016,08,11,12,39,24.80
2016,08,11,12,40,24.80
2016,08,11,12,41,24.60
2016,08,11,12,42,24.40
2016,08,11,12,43,24.50
2016,08,11,12,44,24.50
2016,08,11,12,45,24.60
2016,08,11,12,46,24.60
2016,08,11,12,47,24.60
2016,08,11,12,48,24.70
2016,08,11,12,49,24.70
2016,08,11,12,50,24.80
2016,08,11,12,51,24.80
2016,08,11,12,52,24.70
2016,08,11,12,53,24.70
2016,08,11,12,54,24.70
2016,08,11,12,55,24.70
2016,08,11,12,56,24.70
2016,08,11,12,57,24.70
2016,08,11,12,58,24.60
2016,08,11,12,59,24.60
2016,08,11,13,00,24.50
2016,08,11,13,01,24.60
2016,08,11,13,02,24.60
2016,08,11,13,03,24.60
2016,08,11,13,04,24.50
2016,08,11,13,05,24.60
2016,08,11,13,06,24.70
2016,08,11,13,07,24.90
2016,08,11,13,08,25.10
2016,08,11,13,09,25.20
2016,08,11,13,10,25.20
2016,08,11,13,11,25.10
2016,08,11,13,12,25.00
2016,08,11,13,13,24.90
2016,08,11,13,14,24.90
2016,08,11,13,15,24.70
2016,08,11,13,16,24.60
2016,08,11,13,17,24.70
2016,08,11,13,18,24.70
2016,08,11,13,19,24.70
2016,08,11,13,20,24.70
2016,08,11,13,21,24.80
2016,08,11,13,22,24.80
2016,08,11,13,23,24.90
2016,08,11,13,24,25.10
2016,08,11,13,25,25.10
2016,08,11,13,26,25.10
2016,08,11,13,27,25.20
2016,08,11,13,28,25.30
2016,08,11,13,29,25.30
2016,08,11,13,30,25.30
2016,08,11,13,31,25.30
2016,08,11,13,32,25.30
2016,08,11,13,33,25.30
2016,08,11,13,34,25.40
2016,08,11,13,35,25.50
2016,08,11,13,36,25.60
2016,08,11,13,37,25.70
2016,08,11,13,38,25.80
2016,08,11,13,39,25.80
2016,08,11,13,40,25.70
2016,08,11,13,41,25.60
2016,08,11,13,42,25.70
2016,08,11,13,43,25.80
2016,08,11,13,44,25.80
2016,08,11,13,45,25.80
2016,08,11,13,46,25.90
2016,08,11,13,47,25.90
2016,08,11,13,48,25.80
2016,08,11,13,49,25.70
2016,08,11,13,50,25.50
2016,08,11,13,51,25.50
2016,08,11,13,52,25.50
2016,08,11,13,53,25.40
2016,08,11,13,54,25.40
2016,08,11,13,55,25.40
2016,08,11,13,56,25.30
2016,08,11,13,57,25.30
2016,08,11,13,58,25.20
2016,08,11,13,59,25.20
2016,08,11,14,00,25.00
2016,08,11,14,01,24.80
2016,08,11,14,02,24.70
2016,08,11,14,03,24.70
2016,08,11,14,04,24.70
2016,08,11,14,05,24.70
2016,08,11,14,06,24.60
2016,08,11,14,07,24.50
2016,08,11,14,08,24.40
2016,08,11,14,09,24.40
2016,08,11,14,10,24.30
2016,08,11,14,11,24.40
2016,08,11,14,12,24.40
2016,08,11,14,13,24.40
2016,08,11,14,14,24.20
2016,08,11,14,15,24.10
2016,08,11,14,16,24.10
2016,08,11,14,17,24.10
2016,08,11,14,18,24.00
2016,08,11,14,19,23.90
2016,08,11,14,20,23.90
2016,08,11,14,21,24.10
2016,08,11,14,22,24.10
2016,08,11,14,23,24.20
2016,08,11,14,24,24.30
2016,08,11,14,25,24.40
2016,08,11,14,26,24.50
2016,08,11,14,27,24.60
2016,08,11,14,28,24.50
2016,08,11,14,29,24.60
2016,08,11,14,30,24.50
2016,08,11,14,31,24.50
2016,08,11,14,32,24.60
2016,08,11,14,33,24.60
2016,08,11,14,34,24.60
2016,08,11,14,35,24.70
2016,08,11,14,36,24.80
2016,08,11,14,37,24.90
2016,08,11,14,38,25.00
2016,08,11,14,39,25.10
2016,08,11,14,40,24.90
2016,08,11,14,41,24.80
2016,08,11,14,42,24.70
2016,08,11,14,43,24.70
2016,08,11,14,44,24.60
2016,08,11,14,45,24.60
2016,08,11,14,46,24.60
2016,08,11,14,47,24.70
2016,08,11,14,48,24.70
2016,08,11,14,49,24.60
2016,08,11,14,50,24.50
2016,08,11,14,51,24.60
2016,08,11,14,52,24.60
2016,08,11,14,53,24.60
2016,08,11,14,54,24.70
2016,08,11,14,55,24.70
2016,08,11,14,56,24.80
2016,08,11,14,57,24.90
2016,08,11,14,58,24.90
2016,08,11,14,59,25.00
2016,08,11,15,00,25.10
2016,08,11,15,01,25.20
2016,08,11,15,02,25.10
2016,08,11,15,03,25.10
2016,08,11,15,04,24.90
2016,08,11,15,05,24.70
2016,08,11,15,06,24.60
2016,08,11,15,07,24.60
2016,08,11,15,08,24.60
2016,08,11,15,09,24.40
2016,08,11,15,10,24.30
2016,08,11,15,11,24.10
2016,08,11,15,12,24.10
2016,08,11,15,13,24.20
2016,08,11,15,14,24.40
2016,08,11,15,15,24.40
2016,08,11,15,16,24.40
2016,08,11,15,17,24.30
2016,08,11,15,18,24.20
2016,08,11,15,19,24.10
2016,08,11,15,20,24.10
2016,08,11,15,21,24.10
2016,08,11,15,22,24.20
2016,08,11,15,23,24.20
2016,08,11,15,24,24.20
2016,08,11,15,25,24.10
2016,08,11,15,26,24.10
2016,08,11,15,27,24.10
2016,08,11,15,28,24.10
2016,08,11,15,29,24.10
2016,08,11,15,30,24.20
2016,08,11,15,31,24.20
2016,08,11,15,32,24.20
2016,08,11,15,33,24.20
2016,08,11,15,34,24.30
2016,08,11,15,35,24.40
2016,08,11,15,36,24.50
2016,08,11,15,37,24.50
2016,08,11,15,38,24.60
2016,08,11,15,39,24.70
2016,08,11,15,40,24.70
2016,08,11,15,41,24.60
2016,08,11,15,42,24.40
2016,08,11,15,43,24.40
2016,08,11,15,44,24.40
2016,08,11,15,45,24.30
2016,08,11,15,46,24.30
2016,08,11,15,47,24.20
2016,08,11,15,48,24.20
2016,08,11,15,49,24.10
2016,08,11,15,50,24.10
2016,08,11,15,51,24.10
2016,08,11,15,52,24.10
2016,08,11,15,53,24.10
2016,08,11,15,54,24.10
2016,08,11,15,55,24.10
2016,08,11,15,56,24.20
2016,08,11,15,57,24.30
2016,08,11,15,58,24.30
2016,08,11,15,59,24.30
2016,08,11,16,00,24.40
2016,08,11,16,01,24.40
2016,08,11,16,02,24.50
2016,08,11,16,03,24.50
2016,08,11,16,04,24.60
2016,08,11,16,05,24.60
2016,08,11,16,06,24.60
2016,08,11,16,07,24.60
2016,08,11,16,08,24.60
2016,08,11,16,09,24.50
2016,08,11,16,10,24.40
2016,08,11,16,11,24.30
2016,08,11,16,12,24.30
2016,08,11,16,13,24.30
2016,08,11,16,14,24.40
2016,08,11,16,15,24.50
2016,08,11,16,16,24.50
2016,08,11,16,17,24.60
2016,08,11,16,18,24.70
2016,08,11,16,19,24.80
2016,08,11,16,20,24.90
2016,08,11,16,21,24.80
2016,08,11,16,22,24.80
2016,08,11,16,23,24.80
2016,08,11,16,24,24.70
2016,08,11,16,25,24.70
2016,08,11,16,26,24.70
2016,08,11,16,27,24.70
2016,08,11,16,28,24.80
2016,08,11,16,29,24.90
2016,08,11,16,30,24.90
2016,08,11,16,31,24.80
2016,08,11,16,32,24.70
2016,08,11,16,33,24.80
2016,08,11,16,34,24.80
2016,08,11,16,35,24.80
2016,08,11,16,36,24.90
2016,08,11,16,37,24.90
2016,08,11,16,38,25.00
2016,08,11,16,39,25.10
2016,08,11,16,40,25.10
2016,08,11,16,41,25.10
2016,08,11,16,42,25.10
2016,08,11,16,43,25.10
2016,08,11,16,44,25.10
2016,08,11,16,45,25.00
2016,08,11,16,46,25.00
2016,08,11,16,47,25.00
2016,08,11,16,48,25.00
2016,08,11,16,49,25.00
2016,08,11,16,50,25.10
2016,08,11,16,51,25.20
2016,08,11,16,52,25.20
2016,08,11,16,53,25.20
2016,08,11,16,54,25.20
2016,08,11,16,55,25.20
2016,08,11,16,56,25.30
2016,08,11,16,57,25.30
2016,08,11,16,58,25.30
2016,08,11,16,59,25.10
2016,08,11,17,00,25.00
2016,08,11,17,01,25.00
2016,08,11,17,02,25.00
2016,08,11,17,03,25.00
2016,08,11,17,04,25.00
2016,08,11,17,05,25.00
2016,08,11,17,06,24.90
2016,08,11,17,07,24.90
2016,08,11,17,08,24.90
2016,08,11,17,09,24.90
2016,08,11,17,10,24.90
2016,08,11,17,11,24.90
2016,08,11,17,12,24.90
2016,08,11,17,13,24.90
2016,08,11,17,14,24.80
2016,08,11,17,15,24.80
2016,08,11,17,16,24.70
2016,08,11,17,17,24.70
2016,08,11,17,18,24.80
2016,08,11,17,19,24.90