Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,27,08,32,3.10
2017,11,27,08,33,3.10
2017,11,27,08,34,3.10
2017,11,27,08,35,3.10
2017,11,27,08,36,3.20
2017,11,27,08,37,3.20
2017,11,27,08,38,3.20
2017,11,27,08,39,3.20
2017,11,27,08,40,3.30
2017,11,27,08,41,3.30
2017,11,27,08,42,3.30
2017,11,27,08,43,3.40
2017,11,27,08,44,3.40
2017,11,27,08,45,3.40
2017,11,27,08,46,3.40
2017,11,27,08,47,3.50
2017,11,27,08,48,3.50
2017,11,27,08,49,3.50
2017,11,27,08,50,3.50
2017,11,27,08,51,3.50
2017,11,27,08,52,3.50
2017,11,27,08,53,3.50
2017,11,27,08,54,3.50
2017,11,27,08,55,3.50
2017,11,27,08,56,3.50
2017,11,27,08,57,3.50
2017,11,27,08,58,3.60
2017,11,27,08,59,3.60
2017,11,27,09,00,3.60
2017,11,27,09,01,3.60
2017,11,27,09,02,3.60
2017,11,27,09,03,3.70
2017,11,27,09,04,3.70
2017,11,27,09,05,3.70
2017,11,27,09,06,3.70
2017,11,27,09,07,3.70
2017,11,27,09,08,3.80
2017,11,27,09,09,3.80
2017,11,27,09,10,3.90
2017,11,27,09,11,4.00
2017,11,27,09,12,4.10
2017,11,27,09,13,4.20
2017,11,27,09,14,4.20
2017,11,27,09,15,4.30
2017,11,27,09,16,4.40
2017,11,27,09,17,4.50
2017,11,27,09,18,4.50
2017,11,27,09,19,4.60
2017,11,27,09,20,4.70
2017,11,27,09,21,4.70
2017,11,27,09,22,4.80
2017,11,27,09,23,4.80
2017,11,27,09,24,4.90
2017,11,27,09,25,5.00
2017,11,27,09,26,5.00
2017,11,27,09,27,5.10
2017,11,27,09,28,5.20
2017,11,27,09,29,5.30
2017,11,27,09,30,5.30
2017,11,27,09,31,5.40
2017,11,27,09,32,5.40
2017,11,27,09,33,5.40
2017,11,27,09,34,5.40
2017,11,27,09,35,5.50
2017,11,27,09,36,5.50
2017,11,27,09,37,5.60
2017,11,27,09,38,5.60
2017,11,27,09,39,5.70
2017,11,27,09,40,5.70
2017,11,27,09,41,5.80
2017,11,27,09,42,5.80
2017,11,27,09,43,5.90
2017,11,27,09,44,6.00
2017,11,27,09,45,6.10
2017,11,27,09,46,6.20
2017,11,27,09,47,6.20
2017,11,27,09,48,6.30
2017,11,27,09,49,6.30
2017,11,27,09,50,6.40
2017,11,27,09,51,6.40
2017,11,27,09,52,6.50
2017,11,27,09,53,6.50
2017,11,27,09,54,6.60
2017,11,27,09,55,6.60
2017,11,27,09,56,6.70
2017,11,27,09,57,6.70
2017,11,27,09,58,6.70
2017,11,27,09,59,6.70
2017,11,27,10,00,6.70
2017,11,27,10,01,6.70
2017,11,27,10,02,6.70
2017,11,27,10,03,6.70
2017,11,27,10,04,6.80
2017,11,27,10,05,6.80
2017,11,27,10,06,6.90
2017,11,27,10,07,7.00
2017,11,27,10,08,7.10
2017,11,27,10,09,7.10
2017,11,27,10,10,7.20
2017,11,27,10,11,7.20
2017,11,27,10,12,7.20
2017,11,27,10,13,7.20
2017,11,27,10,14,7.20
2017,11,27,10,15,7.20
2017,11,27,10,16,7.20
2017,11,27,10,17,7.20
2017,11,27,10,18,7.20
2017,11,27,10,19,7.20
2017,11,27,10,20,7.20
2017,11,27,10,21,7.20
2017,11,27,10,22,7.20
2017,11,27,10,23,7.20
2017,11,27,10,24,7.20
2017,11,27,10,25,7.20
2017,11,27,10,26,7.20
2017,11,27,10,27,7.20
2017,11,27,10,28,7.30
2017,11,27,10,29,7.30
2017,11,27,10,30,7.20
2017,11,27,10,31,7.20
2017,11,27,10,32,7.20
2017,11,27,10,33,7.20
2017,11,27,10,34,7.30
2017,11,27,10,35,7.30
2017,11,27,10,36,7.30
2017,11,27,10,37,7.40
2017,11,27,10,38,7.40
2017,11,27,10,39,7.40
2017,11,27,10,40,7.40
2017,11,27,10,41,7.40
2017,11,27,10,42,7.40
2017,11,27,10,43,7.30
2017,11,27,10,44,7.30
2017,11,27,10,45,7.30
2017,11,27,10,46,7.30
2017,11,27,10,47,7.30
2017,11,27,10,48,7.30
2017,11,27,10,49,7.30
2017,11,27,10,50,7.30
2017,11,27,10,51,7.30
2017,11,27,10,52,7.30
2017,11,27,10,53,7.30
2017,11,27,10,54,7.40
2017,11,27,10,55,7.40
2017,11,27,10,56,7.50
2017,11,27,10,57,7.60
2017,11,27,10,58,7.60
2017,11,27,10,59,7.70
2017,11,27,11,00,7.70
2017,11,27,11,01,7.70
2017,11,27,11,02,7.80
2017,11,27,11,03,7.80
2017,11,27,11,04,7.80
2017,11,27,11,05,7.90
2017,11,27,11,06,8.00
2017,11,27,11,07,8.00
2017,11,27,11,08,8.10
2017,11,27,11,09,8.10
2017,11,27,11,10,8.20
2017,11,27,11,11,8.20
2017,11,27,11,12,8.20
2017,11,27,11,13,8.20
2017,11,27,11,14,8.10
2017,11,27,11,15,8.10
2017,11,27,11,16,8.10
2017,11,27,11,17,8.10
2017,11,27,11,18,8.10
2017,11,27,11,19,8.10
2017,11,27,11,20,8.10
2017,11,27,11,21,8.10
2017,11,27,11,22,8.10
2017,11,27,11,23,8.10
2017,11,27,11,24,8.20
2017,11,27,11,25,8.20
2017,11,27,11,26,8.20
2017,11,27,11,27,8.20
2017,11,27,11,28,8.20
2017,11,27,11,29,8.30
2017,11,27,11,30,8.30
2017,11,27,11,31,8.30
2017,11,27,11,32,8.30
2017,11,27,11,33,8.40
2017,11,27,11,34,8.40
2017,11,27,11,35,8.50
2017,11,27,11,36,8.50
2017,11,27,11,37,8.50
2017,11,27,11,38,8.40
2017,11,27,11,39,8.40
2017,11,27,11,40,8.40
2017,11,27,11,41,8.30
2017,11,27,11,42,8.40
2017,11,27,11,43,8.40
2017,11,27,11,44,8.40
2017,11,27,11,45,8.50
2017,11,27,11,46,8.50
2017,11,27,11,47,8.50
2017,11,27,11,48,8.60
2017,11,27,11,49,8.60
2017,11,27,11,50,8.60
2017,11,27,11,51,8.60
2017,11,27,11,52,8.60
2017,11,27,11,53,8.60
2017,11,27,11,54,8.60
2017,11,27,11,55,8.60
2017,11,27,11,56,8.70
2017,11,27,11,57,8.70
2017,11,27,11,58,8.70
2017,11,27,11,59,8.60
2017,11,27,12,00,8.60
2017,11,27,12,01,8.60
2017,11,27,12,02,8.60
2017,11,27,12,03,8.60
2017,11,27,12,04,8.60
2017,11,27,12,05,8.60
2017,11,27,12,06,8.60
2017,11,27,12,07,8.70
2017,11,27,12,08,8.70
2017,11,27,12,09,8.70
2017,11,27,12,10,8.70
2017,11,27,12,11,8.70
2017,11,27,12,12,8.70
2017,11,27,12,13,8.70
2017,11,27,12,14,8.70
2017,11,27,12,15,8.70
2017,11,27,12,16,8.80
2017,11,27,12,17,8.80
2017,11,27,12,18,8.80
2017,11,27,12,19,8.80
2017,11,27,12,20,8.80
2017,11,27,12,21,8.90
2017,11,27,12,22,8.90
2017,11,27,12,23,8.90
2017,11,27,12,24,8.90
2017,11,27,12,25,8.90
2017,11,27,12,26,9.00
2017,11,27,12,27,9.00
2017,11,27,12,28,9.00
2017,11,27,12,29,9.00
2017,11,27,12,30,9.10
2017,11,27,12,31,9.10
2017,11,27,12,32,9.10
2017,11,27,12,33,9.10
2017,11,27,12,34,9.10
2017,11,27,12,35,9.10
2017,11,27,12,36,9.10
2017,11,27,12,37,9.10
2017,11,27,12,38,9.20
2017,11,27,12,39,9.20
2017,11,27,12,40,9.20
2017,11,27,12,41,9.20
2017,11,27,12,42,9.20
2017,11,27,12,43,9.30
2017,11,27,12,44,9.30
2017,11,27,12,45,9.30
2017,11,27,12,46,9.30
2017,11,27,12,47,9.30
2017,11,27,12,48,9.30
2017,11,27,12,49,9.30
2017,11,27,12,50,9.30
2017,11,27,12,51,9.30
2017,11,27,12,52,9.40
2017,11,27,12,53,9.40
2017,11,27,12,54,9.50
2017,11,27,12,55,9.50
2017,11,27,12,56,9.60
2017,11,27,12,57,9.60
2017,11,27,12,58,9.60
2017,11,27,12,59,9.60
2017,11,27,13,00,9.60
2017,11,27,13,01,9.60
2017,11,27,13,02,9.60
2017,11,27,13,03,9.60
2017,11,27,13,04,9.60
2017,11,27,13,05,9.60
2017,11,27,13,06,9.60
2017,11,27,13,07,9.60
2017,11,27,13,08,9.70
2017,11,27,13,09,9.70
2017,11,27,13,10,9.70
2017,11,27,13,11,9.70
2017,11,27,13,12,9.70
2017,11,27,13,13,9.70
2017,11,27,13,14,9.70
2017,11,27,13,15,9.70
2017,11,27,13,16,9.70
2017,11,27,13,17,9.70
2017,11,27,13,18,9.70
2017,11,27,13,19,9.80
2017,11,27,13,20,9.80
2017,11,27,13,21,9.80
2017,11,27,13,22,9.90
2017,11,27,13,23,9.90
2017,11,27,13,24,9.90
2017,11,27,13,25,9.90
2017,11,27,13,26,9.90
2017,11,27,13,27,9.90
2017,11,27,13,28,9.90
2017,11,27,13,29,9.80
2017,11,27,13,30,9.80
2017,11,27,13,31,9.80
2017,11,27,13,32,9.80
2017,11,27,13,33,9.80
2017,11,27,13,34,9.80
2017,11,27,13,35,9.70
2017,11,27,13,36,9.60
2017,11,27,13,37,9.60
2017,11,27,13,38,9.50
2017,11,27,13,39,9.50
2017,11,27,13,40,9.40
2017,11,27,13,41,9.40
2017,11,27,13,42,9.40
2017,11,27,13,43,9.40
2017,11,27,13,44,9.40
2017,11,27,13,45,9.40
2017,11,27,13,46,9.40
2017,11,27,13,47,9.40
2017,11,27,13,48,9.40
2017,11,27,13,49,9.50
2017,11,27,13,50,9.50
2017,11,27,13,51,9.60
2017,11,27,13,52,9.60
2017,11,27,13,53,9.60
2017,11,27,13,54,9.60
2017,11,27,13,55,9.70
2017,11,27,13,56,9.70
2017,11,27,13,57,9.70
2017,11,27,13,58,9.70
2017,11,27,13,59,9.70
2017,11,27,14,00,9.80
2017,11,27,14,01,9.80
2017,11,27,14,02,9.80
2017,11,27,14,03,9.80
2017,11,27,14,04,9.80
2017,11,27,14,05,9.80
2017,11,27,14,06,9.80
2017,11,27,14,07,9.80
2017,11,27,14,08,9.80
2017,11,27,14,09,9.80
2017,11,27,14,10,9.80
2017,11,27,14,11,9.80
2017,11,27,14,12,9.80
2017,11,27,14,13,9.70
2017,11,27,14,14,9.70
2017,11,27,14,15,9.70
2017,11,27,14,16,9.70
2017,11,27,14,17,9.70
2017,11,27,14,18,9.60
2017,11,27,14,19,9.60
2017,11,27,14,20,9.60
2017,11,27,14,21,9.60
2017,11,27,14,22,9.50
2017,11,27,14,23,9.50
2017,11,27,14,24,9.50
2017,11,27,14,25,9.50
2017,11,27,14,26,9.60
2017,11,27,14,27,9.60
2017,11,27,14,28,9.60
2017,11,27,14,29,9.60
2017,11,27,14,30,9.60
2017,11,27,14,31,9.60
2017,11,27,14,32,9.60
2017,11,27,14,33,9.60
2017,11,27,14,34,9.60
2017,11,27,14,35,9.60
2017,11,27,14,36,9.60
2017,11,27,14,37,9.60
2017,11,27,14,38,9.60
2017,11,27,14,39,9.60
2017,11,27,14,40,9.60
2017,11,27,14,41,9.60
2017,11,27,14,42,9.60
2017,11,27,14,43,9.60
2017,11,27,14,44,9.50
2017,11,27,14,45,9.50
2017,11,27,14,46,9.50
2017,11,27,14,47,9.40
2017,11,27,14,48,9.40
2017,11,27,14,49,9.40
2017,11,27,14,50,9.40
2017,11,27,14,51,9.40
2017,11,27,14,52,9.40
2017,11,27,14,53,9.40
2017,11,27,14,54,9.40
2017,11,27,14,55,9.40
2017,11,27,14,56,9.30
2017,11,27,14,57,9.30
2017,11,27,14,58,9.30
2017,11,27,14,59,9.30
2017,11,27,15,00,9.30
2017,11,27,15,01,9.30
2017,11,27,15,02,9.20
2017,11,27,15,03,9.20
2017,11,27,15,04,9.20
2017,11,27,15,05,9.20
2017,11,27,15,06,9.20
2017,11,27,15,07,9.20
2017,11,27,15,08,9.10
2017,11,27,15,09,9.10
2017,11,27,15,10,9.10
2017,11,27,15,11,9.10
2017,11,27,15,12,9.00
2017,11,27,15,13,9.00
2017,11,27,15,14,9.00
2017,11,27,15,15,9.00
2017,11,27,15,16,8.90
2017,11,27,15,17,8.90
2017,11,27,15,18,8.90
2017,11,27,15,19,8.90
2017,11,27,15,20,8.90
2017,11,27,15,21,8.90
2017,11,27,15,22,8.90
2017,11,27,15,23,8.90
2017,11,27,15,24,8.80
2017,11,27,15,25,8.80
2017,11,27,15,26,8.80
2017,11,27,15,27,8.80
2017,11,27,15,28,8.80
2017,11,27,15,29,8.80
2017,11,27,15,30,8.80
2017,11,27,15,31,8.70
2017,11,27,15,32,8.70
2017,11,27,15,33,8.70
2017,11,27,15,34,8.70
2017,11,27,15,35,8.70
2017,11,27,15,36,8.70
2017,11,27,15,37,8.70
2017,11,27,15,38,8.70
2017,11,27,15,39,8.60
2017,11,27,15,40,8.60
2017,11,27,15,41,8.60
2017,11,27,15,42,8.60
2017,11,27,15,43,8.60
2017,11,27,15,44,8.60
2017,11,27,15,45,8.60
2017,11,27,15,46,8.50
2017,11,27,15,47,8.50
2017,11,27,15,48,8.50
2017,11,27,15,49,8.50
2017,11,27,15,50,8.40
2017,11,27,15,51,8.40
2017,11,27,15,52,8.40
2017,11,27,15,53,8.40
2017,11,27,15,54,8.40
2017,11,27,15,55,8.40
2017,11,27,15,56,8.40
2017,11,27,15,57,8.40
2017,11,27,15,58,8.30
2017,11,27,15,59,8.30
2017,11,27,16,00,8.30
2017,11,27,16,01,8.30
2017,11,27,16,02,8.20
2017,11,27,16,03,8.20
2017,11,27,16,04,8.20
2017,11,27,16,05,8.20
2017,11,27,16,06,8.20
2017,11,27,16,07,8.20
2017,11,27,16,08,8.10
2017,11,27,16,09,8.10
2017,11,27,16,10,8.10
2017,11,27,16,11,8.00
2017,11,27,16,12,8.00
2017,11,27,16,13,7.90
2017,11,27,16,14,7.90
2017,11,27,16,15,7.90
2017,11,27,16,16,7.90
2017,11,27,16,17,7.80
2017,11,27,16,18,7.80
2017,11,27,16,19,7.80
2017,11,27,16,20,7.80
2017,11,27,16,21,7.80
2017,11,27,16,22,7.80
2017,11,27,16,23,7.80
2017,11,27,16,24,7.80
2017,11,27,16,25,7.80
2017,11,27,16,26,7.80
2017,11,27,16,27,7.80
2017,11,27,16,28,7.80
2017,11,27,16,29,7.80
2017,11,27,16,30,7.80
2017,11,27,16,31,7.80
2017,11,27,16,32,7.80
2017,11,27,16,33,7.80
2017,11,27,16,34,7.80
2017,11,27,16,35,7.80
2017,11,27,16,36,7.80
2017,11,27,16,37,7.80
2017,11,27,16,38,7.80
2017,11,27,16,39,7.80
2017,11,27,16,40,7.80
2017,11,27,16,41,7.80
2017,11,27,16,42,7.80
2017,11,27,16,43,7.80
2017,11,27,16,44,7.80
2017,11,27,16,45,7.80
2017,11,27,16,46,7.80
2017,11,27,16,47,7.80
2017,11,27,16,48,7.80
2017,11,27,16,49,7.80
2017,11,27,16,50,7.80
2017,11,27,16,51,7.90
2017,11,27,16,52,7.90
2017,11,27,16,53,8.00
2017,11,27,16,54,8.00
2017,11,27,16,55,8.00
2017,11,27,16,56,8.10
2017,11,27,16,57,8.10
2017,11,27,16,58,8.10
2017,11,27,16,59,8.10
2017,11,27,17,00,8.10
2017,11,27,17,01,8.10
2017,11,27,17,02,8.10
2017,11,27,17,03,8.10
2017,11,27,17,04,8.10
2017,11,27,17,05,8.10
2017,11,27,17,06,8.10
2017,11,27,17,07,8.10
2017,11,27,17,08,8.10
2017,11,27,17,09,8.10
2017,11,27,17,10,8.10
2017,11,27,17,11,8.10
2017,11,27,17,12,8.10
2017,11,27,17,13,8.10
2017,11,27,17,14,8.10
2017,11,27,17,15,8.10
2017,11,27,17,16,8.10
2017,11,27,17,17,8.10
2017,11,27,17,18,8.10
2017,11,27,17,19,8.00
2017,11,27,17,20,8.00
2017,11,27,17,21,8.00
2017,11,27,17,22,8.00
2017,11,27,17,23,8.00
2017,11,27,17,24,8.00
2017,11,27,17,25,8.00
2017,11,27,17,26,7.90
2017,11,27,17,27,7.90
2017,11,27,17,28,7.90
2017,11,27,17,29,7.90
2017,11,27,17,30,7.90
2017,11,27,17,31,7.90
2017,11,27,17,32,7.90
2017,11,27,17,33,7.90
2017,11,27,17,34,7.90
2017,11,27,17,35,7.90
2017,11,27,17,36,7.90
2017,11,27,17,37,7.90
2017,11,27,17,38,7.90
2017,11,27,17,39,7.90
2017,11,27,17,40,7.90
2017,11,27,17,41,7.90
2017,11,27,17,42,7.90
2017,11,27,17,43,7.90
2017,11,27,17,44,7.90
2017,11,27,17,45,7.90
2017,11,27,17,46,8.00
2017,11,27,17,47,8.00
2017,11,27,17,48,8.00
2017,11,27,17,49,8.10
2017,11,27,17,50,8.10
2017,11,27,17,51,8.10
2017,11,27,17,52,8.10
2017,11,27,17,53,8.10
2017,11,27,17,54,8.10
2017,11,27,17,55,8.10
2017,11,27,17,56,8.10
2017,11,27,17,57,8.10
2017,11,27,17,58,8.10
2017,11,27,17,59,8.10
2017,11,27,18,00,8.10
2017,11,27,18,01,8.10
2017,11,27,18,02,8.10
2017,11,27,18,03,8.10
2017,11,27,18,04,8.10
2017,11,27,18,05,8.10
2017,11,27,18,06,8.10
2017,11,27,18,07,8.10
2017,11,27,18,08,8.10
2017,11,27,18,09,8.10
2017,11,27,18,10,8.10
2017,11,27,18,11,8.10
2017,11,27,18,12,8.10
2017,11,27,18,13,8.10
2017,11,27,18,14,8.10
2017,11,27,18,15,8.10
2017,11,27,18,16,8.10
2017,11,27,18,17,8.10
2017,11,27,18,18,8.10
2017,11,27,18,19,8.10
2017,11,27,18,20,8.10
2017,11,27,18,21,8.10
2017,11,27,18,22,8.10
2017,11,27,18,23,8.10
2017,11,27,18,24,8.10
2017,11,27,18,25,8.10
2017,11,27,18,26,8.10
2017,11,27,18,27,8.10
2017,11,27,18,28,8.10
2017,11,27,18,29,8.10
2017,11,27,18,30,8.10
2017,11,27,18,31,8.00
2017,11,27,18,32,8.10
2017,11,27,18,33,8.10
2017,11,27,18,34,8.10
2017,11,27,18,35,8.10
2017,11,27,18,36,8.10
2017,11,27,18,37,8.00
2017,11,27,18,38,8.00
2017,11,27,18,39,8.00
2017,11,27,18,40,8.00
2017,11,27,18,41,8.00
2017,11,27,18,42,8.00
2017,11,27,18,43,8.00
2017,11,27,18,44,8.00
2017,11,27,18,45,8.00
2017,11,27,18,46,8.00
2017,11,27,18,47,7.90
2017,11,27,18,48,7.90
2017,11,27,18,49,7.90
2017,11,27,18,50,7.90
2017,11,27,18,51,7.90
2017,11,27,18,52,7.90
2017,11,27,18,53,7.90
2017,11,27,18,54,7.90
2017,11,27,18,55,7.90
2017,11,27,18,56,7.90
2017,11,27,18,57,7.90
2017,11,27,18,58,7.90
2017,11,27,18,59,7.90
2017,11,27,19,00,7.90
2017,11,27,19,01,7.90
2017,11,27,19,02,7.90
2017,11,27,19,03,7.90
2017,11,27,19,04,7.90
2017,11,27,19,05,7.90
2017,11,27,19,06,7.90
2017,11,27,19,07,8.00
2017,11,27,19,08,8.00
2017,11,27,19,09,8.00
2017,11,27,19,10,8.00
2017,11,27,19,11,8.00
2017,11,27,19,12,8.00
2017,11,27,19,13,8.00
2017,11,27,19,14,8.00
2017,11,27,19,15,8.00
2017,11,27,19,16,8.00
2017,11,27,19,17,8.00
2017,11,27,19,18,8.00
2017,11,27,19,19,8.00
2017,11,27,19,20,8.10
2017,11,27,19,21,8.10
2017,11,27,19,22,8.10
2017,11,27,19,23,8.10
2017,11,27,19,24,8.10
2017,11,27,19,25,8.10
2017,11,27,19,26,8.10
2017,11,27,19,27,8.10
2017,11,27,19,28,8.10
2017,11,27,19,29,8.10
2017,11,27,19,30,8.10
2017,11,27,19,31,8.10
2017,11,27,19,32,8.00
2017,11,27,19,33,8.00
2017,11,27,19,34,8.00
2017,11,27,19,35,8.00
2017,11,27,19,36,8.00
2017,11,27,19,37,8.00
2017,11,27,19,38,8.00
2017,11,27,19,39,8.00
2017,11,27,19,40,8.00
2017,11,27,19,41,8.00
2017,11,27,19,42,8.00
2017,11,27,19,43,8.00
2017,11,27,19,44,8.00
2017,11,27,19,45,8.00
2017,11,27,19,46,8.00
2017,11,27,19,47,8.00
2017,11,27,19,48,8.00
2017,11,27,19,49,8.00
2017,11,27,19,50,8.00
2017,11,27,19,51,8.00
2017,11,27,19,52,8.00
2017,11,27,19,53,7.90
2017,11,27,19,54,7.90
2017,11,27,19,55,7.90
2017,11,27,19,56,7.90
2017,11,27,19,57,7.90
2017,11,27,19,58,7.90
2017,11,27,19,59,7.90
2017,11,27,20,00,7.90
2017,11,27,20,01,7.90
2017,11,27,20,02,7.90
2017,11,27,20,03,7.90
2017,11,27,20,04,7.90
2017,11,27,20,05,7.90
2017,11,27,20,06,7.90
2017,11,27,20,07,7.90
2017,11,27,20,08,7.90
2017,11,27,20,09,7.90
2017,11,27,20,10,7.90
2017,11,27,20,11,7.90
2017,11,27,20,12,7.90
2017,11,27,20,13,7.90
2017,11,27,20,14,7.90
2017,11,27,20,15,7.90
2017,11,27,20,16,7.90
2017,11,27,20,17,7.90
2017,11,27,20,18,7.90
2017,11,27,20,19,7.90
2017,11,27,20,20,7.90
2017,11,27,20,21,7.90
2017,11,27,20,22,7.90
2017,11,27,20,23,7.90
2017,11,27,20,24,7.90
2017,11,27,20,25,7.90
2017,11,27,20,26,7.90
2017,11,27,20,27,7.90
2017,11,27,20,28,7.90
2017,11,27,20,29,7.90
2017,11,27,20,30,7.90
2017,11,27,20,31,7.90
2017,11,27,20,32,7.90
2017,11,27,20,33,7.90
2017,11,27,20,34,7.90
2017,11,27,20,35,7.90
2017,11,27,20,36,7.90
2017,11,27,20,37,7.90
2017,11,27,20,38,7.90
2017,11,27,20,39,7.90
2017,11,27,20,40,7.90
2017,11,27,20,41,7.90
2017,11,27,20,42,7.90
2017,11,27,20,43,7.90
2017,11,27,20,44,7.90
2017,11,27,20,45,7.90
2017,11,27,20,46,7.90
2017,11,27,20,47,7.90
2017,11,27,20,48,7.90
2017,11,27,20,49,7.90
2017,11,27,20,50,7.90
2017,11,27,20,51,7.90
2017,11,27,20,52,7.90
2017,11,27,20,53,7.90
2017,11,27,20,54,7.90
2017,11,27,20,55,7.90
2017,11,27,20,56,7.90
2017,11,27,20,57,7.90
2017,11,27,20,58,7.90
2017,11,27,20,59,7.90
2017,11,27,21,00,7.90
2017,11,27,21,01,7.90
2017,11,27,21,02,7.90
2017,11,27,21,03,7.90
2017,11,27,21,04,7.90
2017,11,27,21,05,7.90
2017,11,27,21,06,7.90
2017,11,27,21,07,7.90
2017,11,27,21,08,7.90
2017,11,27,21,09,7.90
2017,11,27,21,10,7.90
2017,11,27,21,11,7.90
2017,11,27,21,12,7.90
2017,11,27,21,13,7.90
2017,11,27,21,14,7.90
2017,11,27,21,15,7.90
2017,11,27,21,16,7.90
2017,11,27,21,17,7.90
2017,11,27,21,18,7.90
2017,11,27,21,19,7.90
2017,11,27,21,20,7.90
2017,11,27,21,21,7.90
2017,11,27,21,22,7.90
2017,11,27,21,23,7.90
2017,11,27,21,24,7.90
2017,11,27,21,25,7.90
2017,11,27,21,26,7.90
2017,11,27,21,27,7.90
2017,11,27,21,28,7.90
2017,11,27,21,29,7.90
2017,11,27,21,30,7.90
2017,11,27,21,31,7.90
2017,11,27,21,32,7.90
2017,11,27,21,33,8.00
2017,11,27,21,34,8.00
2017,11,27,21,35,8.00
2017,11,27,21,36,8.00
2017,11,27,21,37,8.00
2017,11,27,21,38,8.00
2017,11,27,21,39,7.90
2017,11,27,21,40,8.00
2017,11,27,21,41,7.90
2017,11,27,21,42,7.90
2017,11,27,21,43,7.90
2017,11,27,21,44,7.90
2017,11,27,21,45,7.90
2017,11,27,21,46,7.90
2017,11,27,21,47,7.90
2017,11,27,21,48,7.90
2017,11,27,21,49,7.90
2017,11,27,21,50,7.90
2017,11,27,21,51,7.90
2017,11,27,21,52,7.90
2017,11,27,21,53,7.90
2017,11,27,21,54,7.90
2017,11,27,21,55,7.90
2017,11,27,21,56,7.90
2017,11,27,21,57,7.90
2017,11,27,21,58,7.90
2017,11,27,21,59,7.90
2017,11,27,22,00,7.90
2017,11,27,22,01,7.90
2017,11,27,22,02,7.90
2017,11,27,22,03,7.90
2017,11,27,22,04,7.90
2017,11,27,22,05,7.80
2017,11,27,22,06,7.80
2017,11,27,22,07,7.80
2017,11,27,22,08,7.80
2017,11,27,22,09,7.80
2017,11,27,22,10,7.80
2017,11,27,22,11,7.80
2017,11,27,22,12,7.80
2017,11,27,22,13,7.90
2017,11,27,22,14,7.90
2017,11,27,22,15,7.90
2017,11,27,22,16,7.90
2017,11,27,22,17,7.90
2017,11,27,22,18,7.90
2017,11,27,22,19,7.90
2017,11,27,22,20,7.90
2017,11,27,22,21,7.90
2017,11,27,22,22,8.00
2017,11,27,22,23,8.00
2017,11,27,22,24,8.00
2017,11,27,22,25,8.00
2017,11,27,22,26,8.00
2017,11,27,22,27,8.00
2017,11,27,22,28,8.00
2017,11,27,22,29,8.00
2017,11,27,22,30,8.00
2017,11,27,22,31,8.00
2017,11,27,22,32,8.00
2017,11,27,22,33,8.00
2017,11,27,22,34,8.00
2017,11,27,22,35,8.00
2017,11,27,22,36,8.00
2017,11,27,22,37,8.00
2017,11,27,22,38,8.00
2017,11,27,22,39,8.00
2017,11,27,22,40,8.00
2017,11,27,22,41,8.10
2017,11,27,22,42,8.10
2017,11,27,22,43,8.10
2017,11,27,22,44,8.10
2017,11,27,22,45,8.10
2017,11,27,22,46,8.10
2017,11,27,22,47,8.10
2017,11,27,22,48,8.10
2017,11,27,22,49,8.10
2017,11,27,22,50,8.10
2017,11,27,22,51,8.10
2017,11,27,22,52,8.10
2017,11,27,22,53,8.10
2017,11,27,22,54,8.10
2017,11,27,22,55,8.20
2017,11,27,22,56,8.20
2017,11,27,22,57,8.20
2017,11,27,22,58,8.20
2017,11,27,22,59,8.20
2017,11,27,23,00,8.20
2017,11,27,23,01,8.20
2017,11,27,23,02,8.20
2017,11,27,23,03,8.20
2017,11,27,23,04,8.20
2017,11,27,23,05,8.20
2017,11,27,23,06,8.20
2017,11,27,23,07,8.20
2017,11,27,23,08,8.20
2017,11,27,23,09,8.20
2017,11,27,23,10,8.20
2017,11,27,23,11,8.10
2017,11,27,23,12,8.10
2017,11,27,23,13,8.10
2017,11,27,23,14,8.10
2017,11,27,23,15,8.10
2017,11,27,23,16,8.10
2017,11,27,23,17,8.20
2017,11,27,23,18,8.20
2017,11,27,23,19,8.20
2017,11,27,23,20,8.20
2017,11,27,23,21,8.10
2017,11,27,23,22,8.00
2017,11,27,23,23,8.00
2017,11,27,23,24,8.00
2017,11,27,23,25,8.00
2017,11,27,23,26,8.00
2017,11,27,23,27,8.00
2017,11,27,23,28,8.00
2017,11,27,23,29,8.00
2017,11,27,23,30,8.00
2017,11,27,23,31,8.00
