Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,07,00,00,7.10
2012,10,07,00,01,7.10
2012,10,07,00,02,7.10
2012,10,07,00,03,7.10
2012,10,07,00,04,7.10
2012,10,07,00,05,7.00
2012,10,07,00,06,7.00
2012,10,07,00,07,7.00
2012,10,07,00,08,7.00
2012,10,07,00,09,6.90
2012,10,07,00,10,6.90
2012,10,07,00,11,6.90
2012,10,07,00,12,6.90
2012,10,07,00,13,6.90
2012,10,07,00,14,6.90
2012,10,07,00,15,6.90
2012,10,07,00,16,6.90
2012,10,07,00,17,6.80
2012,10,07,00,18,6.80
2012,10,07,00,19,6.80
2012,10,07,00,20,6.80
2012,10,07,00,21,6.80
2012,10,07,00,22,6.80
2012,10,07,00,23,6.80
2012,10,07,00,24,6.80
2012,10,07,00,25,6.80
2012,10,07,00,26,6.80
2012,10,07,00,27,6.80
2012,10,07,00,28,6.80
2012,10,07,00,29,6.80
2012,10,07,00,30,6.70
2012,10,07,00,31,6.70
2012,10,07,00,32,6.70
2012,10,07,00,33,6.70
2012,10,07,00,34,6.70
2012,10,07,00,35,6.70
2012,10,07,00,36,6.70
2012,10,07,00,37,6.70
2012,10,07,00,38,6.70
2012,10,07,00,39,6.70
2012,10,07,00,40,6.70
2012,10,07,00,41,6.70
2012,10,07,00,42,6.70
2012,10,07,00,43,6.70
2012,10,07,00,44,6.70
2012,10,07,00,45,6.70
2012,10,07,00,46,6.70
2012,10,07,00,47,6.60
2012,10,07,00,48,6.60
2012,10,07,00,49,6.60
2012,10,07,00,50,6.60
2012,10,07,00,51,6.60
2012,10,07,00,52,6.60
2012,10,07,00,53,6.60
2012,10,07,00,54,6.60
2012,10,07,00,55,6.60
2012,10,07,00,56,6.60
2012,10,07,00,57,6.50
2012,10,07,00,58,6.50
2012,10,07,00,59,6.50
2012,10,07,01,00,6.50
2012,10,07,01,01,6.50
2012,10,07,01,02,6.40
2012,10,07,01,03,6.40
2012,10,07,01,04,6.40
2012,10,07,01,05,6.40
2012,10,07,01,06,6.40
2012,10,07,01,07,6.40
2012,10,07,01,08,6.40
2012,10,07,01,09,6.30
2012,10,07,01,10,6.30
2012,10,07,01,11,6.30
2012,10,07,01,12,6.30
2012,10,07,01,13,6.30
2012,10,07,01,14,6.30
2012,10,07,01,15,6.20
2012,10,07,01,16,6.20
2012,10,07,01,17,6.20
2012,10,07,01,18,6.20
2012,10,07,01,19,6.20
2012,10,07,01,20,6.20
2012,10,07,01,21,6.10
2012,10,07,01,22,6.10
2012,10,07,01,23,6.10
2012,10,07,01,24,6.10
2012,10,07,01,25,6.10
2012,10,07,01,26,6.10
2012,10,07,01,27,6.00
2012,10,07,01,28,6.00
2012,10,07,01,29,6.00
2012,10,07,01,30,6.00
2012,10,07,01,31,6.00
2012,10,07,01,32,5.90
2012,10,07,01,33,5.90
2012,10,07,01,34,5.90
2012,10,07,01,35,5.90
2012,10,07,01,36,5.90
2012,10,07,01,37,5.90
2012,10,07,01,38,5.90
2012,10,07,01,39,5.80
2012,10,07,01,40,5.80
2012,10,07,01,41,5.80
2012,10,07,01,42,5.80
2012,10,07,01,43,5.80
2012,10,07,01,44,5.80
2012,10,07,01,45,5.80
2012,10,07,01,46,5.80
2012,10,07,01,47,5.80
2012,10,07,01,48,5.80
2012,10,07,01,49,5.80
2012,10,07,01,50,5.70
2012,10,07,01,51,5.70
2012,10,07,01,52,5.70
2012,10,07,01,53,5.70
2012,10,07,01,54,5.70
2012,10,07,01,55,5.70
2012,10,07,01,56,5.70
2012,10,07,01,57,5.70
2012,10,07,01,58,5.70
2012,10,07,01,59,5.70
2012,10,07,02,00,5.60
2012,10,07,02,01,5.60
2012,10,07,02,02,5.60
2012,10,07,02,03,5.60
2012,10,07,02,04,5.60
2012,10,07,02,05,5.60
2012,10,07,02,06,5.60
2012,10,07,02,07,5.50
2012,10,07,02,08,5.50
2012,10,07,02,09,5.50
2012,10,07,02,10,5.50
2012,10,07,02,11,5.50
2012,10,07,02,12,5.50
2012,10,07,02,13,5.40
2012,10,07,02,14,5.40
2012,10,07,02,15,5.40
2012,10,07,02,16,5.40
2012,10,07,02,17,5.40
2012,10,07,02,18,5.40
2012,10,07,02,19,5.40
2012,10,07,02,20,5.30
2012,10,07,02,21,5.30
2012,10,07,02,22,5.30
2012,10,07,02,23,5.30
2012,10,07,02,24,5.30
2012,10,07,02,25,5.30
2012,10,07,02,26,5.30
2012,10,07,02,27,5.30
2012,10,07,02,28,5.30
2012,10,07,02,29,5.30
2012,10,07,02,30,5.30
2012,10,07,02,31,5.30
2012,10,07,02,32,5.30
2012,10,07,02,33,5.20
2012,10,07,02,34,5.20
2012,10,07,02,35,5.20
2012,10,07,02,36,5.20
2012,10,07,02,37,5.20
2012,10,07,02,38,5.20
2012,10,07,02,39,5.20
2012,10,07,02,40,5.20
2012,10,07,02,41,5.20
2012,10,07,02,42,5.20
2012,10,07,02,43,5.20
2012,10,07,02,44,5.10
2012,10,07,02,45,5.10
2012,10,07,02,46,5.10
2012,10,07,02,47,5.10
2012,10,07,02,48,5.10
2012,10,07,02,49,5.10
2012,10,07,02,50,5.10
2012,10,07,02,51,5.10
2012,10,07,02,52,5.10
2012,10,07,02,53,5.10
2012,10,07,02,54,5.10
2012,10,07,02,55,5.10
2012,10,07,02,56,5.10
2012,10,07,02,57,5.10
2012,10,07,02,58,5.10
2012,10,07,02,59,5.00
2012,10,07,03,00,5.00
2012,10,07,03,01,5.00
2012,10,07,03,02,5.00
2012,10,07,03,03,5.00
2012,10,07,03,04,5.00
2012,10,07,03,05,4.90
2012,10,07,03,06,4.90
2012,10,07,03,07,4.90
2012,10,07,03,08,4.90
2012,10,07,03,09,4.90
2012,10,07,03,10,4.90
2012,10,07,03,11,4.90
2012,10,07,03,12,4.90
2012,10,07,03,13,4.90
2012,10,07,03,14,4.90
2012,10,07,03,15,4.90
2012,10,07,03,16,4.90
2012,10,07,03,17,4.90
2012,10,07,03,18,4.90
2012,10,07,03,19,4.90
2012,10,07,03,20,4.90
2012,10,07,03,21,4.80
2012,10,07,03,22,4.80
2012,10,07,03,23,4.80
2012,10,07,03,24,4.80
2012,10,07,03,25,4.80
2012,10,07,03,26,4.80
2012,10,07,03,27,4.80
2012,10,07,03,28,4.80
2012,10,07,03,29,4.80
2012,10,07,03,30,4.80
2012,10,07,03,31,4.80
2012,10,07,03,32,4.80
2012,10,07,03,33,4.80
2012,10,07,03,34,4.80
2012,10,07,03,35,4.80
2012,10,07,03,36,4.80
2012,10,07,03,37,4.70
2012,10,07,03,38,4.70
2012,10,07,03,39,4.70
2012,10,07,03,40,4.70
2012,10,07,03,41,4.70
2012,10,07,03,42,4.70
2012,10,07,03,43,4.70
2012,10,07,03,44,4.70
2012,10,07,03,45,4.70
2012,10,07,03,46,4.70
2012,10,07,03,47,4.70
2012,10,07,03,48,4.70
2012,10,07,03,49,4.70
2012,10,07,03,50,4.60
2012,10,07,03,51,4.60
2012,10,07,03,52,4.60
2012,10,07,03,53,4.60
2012,10,07,03,54,4.60
2012,10,07,03,55,4.60
2012,10,07,03,56,4.60
2012,10,07,03,57,4.60
2012,10,07,03,58,4.60
2012,10,07,03,59,4.50
2012,10,07,04,00,4.50
2012,10,07,04,01,4.50
2012,10,07,04,02,4.50
2012,10,07,04,03,4.50
2012,10,07,04,04,4.50
2012,10,07,04,05,4.40
2012,10,07,04,06,4.40
2012,10,07,04,07,4.40
2012,10,07,04,08,4.40
2012,10,07,04,09,4.40
2012,10,07,04,10,4.40
2012,10,07,04,11,4.40
2012,10,07,04,12,4.40
2012,10,07,04,13,4.40
2012,10,07,04,14,4.40
2012,10,07,04,15,4.40
2012,10,07,04,16,4.40
2012,10,07,04,17,4.40
2012,10,07,04,18,4.40
2012,10,07,04,19,4.40
2012,10,07,04,20,4.40
2012,10,07,04,21,4.30
2012,10,07,04,22,4.30
2012,10,07,04,23,4.30
2012,10,07,04,24,4.30
2012,10,07,04,25,4.30
2012,10,07,04,26,4.30
2012,10,07,04,27,4.30
2012,10,07,04,28,4.30
2012,10,07,04,29,4.30
2012,10,07,04,30,4.30
2012,10,07,04,31,4.30
2012,10,07,04,32,4.30
2012,10,07,04,33,4.30
2012,10,07,04,34,4.30
2012,10,07,04,35,4.30
2012,10,07,04,36,4.30
2012,10,07,04,37,4.30
2012,10,07,04,38,4.20
2012,10,07,04,39,4.20
2012,10,07,04,40,4.20
2012,10,07,04,41,4.20
2012,10,07,04,42,4.20
2012,10,07,04,43,4.20
2012,10,07,04,44,4.20
2012,10,07,04,45,4.20
2012,10,07,04,46,4.20
2012,10,07,04,47,4.20
2012,10,07,04,48,4.20
2012,10,07,04,49,4.20
2012,10,07,04,50,4.20
2012,10,07,04,51,4.20
2012,10,07,04,52,4.20
2012,10,07,04,53,4.20
2012,10,07,04,54,4.20
2012,10,07,04,55,4.20
2012,10,07,04,56,4.20
2012,10,07,04,57,4.20
2012,10,07,04,58,4.20
2012,10,07,04,59,4.20
2012,10,07,05,00,4.20
2012,10,07,05,01,4.20
2012,10,07,05,02,4.20
2012,10,07,05,03,4.10
2012,10,07,05,04,4.10
2012,10,07,05,05,4.10
2012,10,07,05,06,4.20
2012,10,07,05,07,4.20
2012,10,07,05,08,4.20
2012,10,07,05,09,4.20
2012,10,07,05,10,4.20
2012,10,07,05,11,4.20
2012,10,07,05,12,4.10
2012,10,07,05,13,4.10
2012,10,07,05,14,4.10
2012,10,07,05,15,4.10
2012,10,07,05,16,4.10
2012,10,07,05,17,4.10
2012,10,07,05,18,4.10
2012,10,07,05,19,4.10
2012,10,07,05,20,4.10
2012,10,07,05,21,4.10
2012,10,07,05,22,4.10
2012,10,07,05,23,4.10
2012,10,07,05,24,4.10
2012,10,07,05,25,4.10
2012,10,07,05,26,4.00
2012,10,07,05,27,4.00
2012,10,07,05,28,4.00
2012,10,07,05,29,4.00
2012,10,07,05,30,4.00
2012,10,07,05,31,4.00
2012,10,07,05,32,4.00
2012,10,07,05,33,3.90
2012,10,07,05,34,3.90
2012,10,07,05,35,3.90
2012,10,07,05,36,3.90
2012,10,07,05,37,3.90
2012,10,07,05,38,3.90
2012,10,07,05,39,3.90
2012,10,07,05,40,3.90
2012,10,07,05,41,3.90
2012,10,07,05,42,3.90
2012,10,07,05,43,3.90
2012,10,07,05,44,3.90
2012,10,07,05,45,3.90
2012,10,07,05,46,3.90
2012,10,07,05,47,3.90
2012,10,07,05,48,3.90
2012,10,07,05,49,3.90
2012,10,07,05,50,3.80
2012,10,07,05,51,3.80
2012,10,07,05,52,3.80
2012,10,07,05,53,3.80
2012,10,07,05,54,3.80
2012,10,07,05,55,3.80
2012,10,07,05,56,3.80
2012,10,07,05,57,3.80
2012,10,07,05,58,3.80
2012,10,07,05,59,3.80
2012,10,07,06,00,3.80
2012,10,07,06,01,3.80
2012,10,07,06,02,3.80
2012,10,07,06,03,3.80
2012,10,07,06,04,3.80
2012,10,07,06,05,3.80
2012,10,07,06,06,3.80
2012,10,07,06,07,3.80
2012,10,07,06,08,3.80
2012,10,07,06,09,3.80
2012,10,07,06,10,3.70
2012,10,07,06,11,3.70
2012,10,07,06,12,3.70
2012,10,07,06,13,3.70
2012,10,07,06,14,3.70
2012,10,07,06,15,3.70
2012,10,07,06,16,3.70
2012,10,07,06,17,3.70
2012,10,07,06,18,3.70
2012,10,07,06,19,3.70
2012,10,07,06,20,3.70
2012,10,07,06,21,3.70
2012,10,07,06,22,3.70
2012,10,07,06,23,3.70
2012,10,07,06,24,3.70
2012,10,07,06,25,3.70
2012,10,07,06,26,3.70
2012,10,07,06,27,3.70
2012,10,07,06,28,3.70
2012,10,07,06,29,3.70
2012,10,07,06,30,3.70
2012,10,07,06,31,3.70
2012,10,07,06,32,3.70
2012,10,07,06,33,3.70
2012,10,07,06,34,3.70
2012,10,07,06,35,3.70
2012,10,07,06,36,3.70
2012,10,07,06,37,3.60
2012,10,07,06,38,3.60
2012,10,07,06,39,3.60
2012,10,07,06,40,3.60
2012,10,07,06,41,3.70
2012,10,07,06,42,3.60
2012,10,07,06,43,3.70
2012,10,07,06,44,3.60
2012,10,07,06,45,3.60
2012,10,07,06,46,3.60
2012,10,07,06,47,3.60
2012,10,07,06,48,3.60
2012,10,07,06,49,3.60
2012,10,07,06,50,3.60
2012,10,07,06,51,3.60
2012,10,07,06,52,3.60
2012,10,07,06,53,3.60
2012,10,07,06,54,3.60
2012,10,07,06,55,3.60
2012,10,07,06,56,3.60
2012,10,07,06,57,3.60
2012,10,07,06,58,3.60
2012,10,07,06,59,3.60
2012,10,07,07,00,3.60
2012,10,07,07,01,3.60
2012,10,07,07,02,3.60
2012,10,07,07,03,3.50
2012,10,07,07,04,3.50
2012,10,07,07,05,3.50
2012,10,07,07,06,3.50
2012,10,07,07,07,3.50
2012,10,07,07,08,3.50
2012,10,07,07,09,3.50
2012,10,07,07,10,3.50
2012,10,07,07,11,3.50
2012,10,07,07,12,3.40
2012,10,07,07,13,3.40
2012,10,07,07,14,3.40
2012,10,07,07,15,3.40
2012,10,07,07,16,3.40
2012,10,07,07,17,3.40
2012,10,07,07,18,3.40
2012,10,07,07,19,3.40
2012,10,07,07,20,3.40
2012,10,07,07,21,3.40
2012,10,07,07,22,3.40
2012,10,07,07,23,3.40
2012,10,07,07,24,3.40
2012,10,07,07,25,3.40
2012,10,07,07,26,3.40
2012,10,07,07,27,3.40
2012,10,07,07,28,3.40
2012,10,07,07,29,3.40
2012,10,07,07,30,3.40
2012,10,07,07,31,3.30
2012,10,07,07,32,3.30
2012,10,07,07,33,3.30
2012,10,07,07,34,3.30
2012,10,07,07,35,3.30
2012,10,07,07,36,3.30
2012,10,07,07,37,3.30
2012,10,07,07,38,3.30
2012,10,07,07,39,3.30
2012,10,07,07,40,3.30
2012,10,07,07,41,3.30
2012,10,07,07,42,3.30
2012,10,07,07,43,3.30
2012,10,07,07,44,3.30
2012,10,07,07,45,3.30
2012,10,07,07,46,3.30
2012,10,07,07,47,3.30
2012,10,07,07,48,3.30
2012,10,07,07,49,3.30
2012,10,07,07,50,3.30
2012,10,07,07,51,3.30
2012,10,07,07,52,3.30
2012,10,07,07,53,3.30
2012,10,07,07,54,3.30
2012,10,07,07,55,3.30
2012,10,07,07,56,3.30
2012,10,07,07,57,3.30
2012,10,07,07,58,3.30
2012,10,07,07,59,3.30
2012,10,07,08,00,3.30
2012,10,07,08,01,3.40
2012,10,07,08,02,3.40
2012,10,07,08,03,3.40
2012,10,07,08,04,3.40
2012,10,07,08,05,3.40
2012,10,07,08,06,3.40
2012,10,07,08,07,3.40
2012,10,07,08,08,3.40
2012,10,07,08,09,3.40
2012,10,07,08,10,3.40
2012,10,07,08,11,3.40
2012,10,07,08,12,3.40
2012,10,07,08,13,3.40
2012,10,07,08,14,3.50
2012,10,07,08,15,3.50
2012,10,07,08,16,3.50
2012,10,07,08,17,3.50
2012,10,07,08,18,3.50
2012,10,07,08,19,3.60
2012,10,07,08,20,3.60
2012,10,07,08,21,3.60
2012,10,07,08,22,3.60
2012,10,07,08,23,3.60
2012,10,07,08,24,3.60
2012,10,07,08,25,3.60
2012,10,07,08,26,3.60
2012,10,07,08,27,3.70
2012,10,07,08,28,3.70
2012,10,07,08,29,3.70
2012,10,07,08,30,3.70
2012,10,07,08,31,3.70
2012,10,07,08,32,3.80
2012,10,07,08,33,3.80
2012,10,07,08,34,3.90
2012,10,07,08,35,3.90
2012,10,07,08,36,4.00
2012,10,07,08,37,4.00
2012,10,07,08,38,4.10
2012,10,07,08,39,4.10
2012,10,07,08,40,4.10
2012,10,07,08,41,4.20
2012,10,07,08,42,4.20
2012,10,07,08,43,4.20
2012,10,07,08,44,4.30
2012,10,07,08,45,4.30
2012,10,07,08,46,4.30
2012,10,07,08,47,4.40
2012,10,07,08,48,4.50
2012,10,07,08,49,4.50
2012,10,07,08,50,4.50
2012,10,07,08,51,4.60
2012,10,07,08,52,4.60
2012,10,07,08,53,4.60
2012,10,07,08,54,4.70
2012,10,07,08,55,4.70
2012,10,07,08,56,4.70
2012,10,07,08,57,4.80
2012,10,07,08,58,4.80
2012,10,07,08,59,4.80
2012,10,07,09,00,4.90
2012,10,07,09,01,4.90
2012,10,07,09,02,5.00
2012,10,07,09,03,5.00
2012,10,07,09,04,5.10
2012,10,07,09,05,5.20
2012,10,07,09,06,5.20
2012,10,07,09,07,5.30
2012,10,07,09,08,5.40
2012,10,07,09,09,5.40
2012,10,07,09,10,5.50
2012,10,07,09,11,5.60
2012,10,07,09,12,5.70
2012,10,07,09,13,5.70
2012,10,07,09,14,5.80
2012,10,07,09,15,5.90
2012,10,07,09,16,6.00
2012,10,07,09,17,6.10
2012,10,07,09,18,6.20
2012,10,07,09,19,6.30
2012,10,07,09,20,6.40
2012,10,07,09,21,6.50
2012,10,07,09,22,6.60
2012,10,07,09,23,6.60
2012,10,07,09,24,6.70
2012,10,07,09,25,6.80
2012,10,07,09,26,6.90
2012,10,07,09,27,7.00
2012,10,07,09,28,7.10
2012,10,07,09,29,7.20
2012,10,07,09,30,7.30
2012,10,07,09,31,7.50
2012,10,07,09,32,7.60
2012,10,07,09,33,7.80
2012,10,07,09,34,7.90
2012,10,07,09,35,8.10
2012,10,07,09,36,8.30
2012,10,07,09,37,8.40
2012,10,07,09,38,8.60
2012,10,07,09,39,8.80
2012,10,07,09,40,9.00
2012,10,07,09,41,9.10
2012,10,07,09,42,9.30
2012,10,07,09,43,9.50
2012,10,07,09,44,9.70
2012,10,07,09,45,9.90
2012,10,07,09,46,10.10
2012,10,07,09,47,10.30
2012,10,07,09,48,10.40
2012,10,07,09,49,10.60
2012,10,07,09,50,10.80
2012,10,07,09,51,10.90
2012,10,07,09,52,11.00
2012,10,07,09,53,11.20
2012,10,07,09,54,11.30
2012,10,07,09,55,11.50
2012,10,07,09,56,11.60
2012,10,07,09,57,11.70
2012,10,07,09,58,11.80
2012,10,07,09,59,11.90
2012,10,07,10,00,12.00
2012,10,07,10,01,12.10
2012,10,07,10,02,12.20
2012,10,07,10,03,12.30
2012,10,07,10,04,12.50
2012,10,07,10,05,12.60
2012,10,07,10,06,12.70
2012,10,07,10,07,12.80
2012,10,07,10,08,13.00
2012,10,07,10,09,13.10
2012,10,07,10,10,13.20
2012,10,07,10,11,13.30
2012,10,07,10,12,13.40
2012,10,07,10,13,13.50
2012,10,07,10,14,13.60
2012,10,07,10,15,13.70
2012,10,07,10,16,13.80
2012,10,07,10,17,13.90
2012,10,07,10,18,14.00
2012,10,07,10,19,14.10
2012,10,07,10,20,14.20
2012,10,07,10,21,14.40
2012,10,07,10,22,14.40
2012,10,07,10,23,14.60
2012,10,07,10,24,14.70
2012,10,07,10,25,14.80
2012,10,07,10,26,14.90
2012,10,07,10,27,15.00
2012,10,07,10,28,15.00
2012,10,07,10,29,15.00
2012,10,07,10,30,15.20
2012,10,07,10,31,15.30
2012,10,07,10,32,15.40
2012,10,07,10,33,15.40
2012,10,07,10,34,15.50
2012,10,07,10,35,15.60
2012,10,07,10,36,15.60
2012,10,07,10,37,15.60
2012,10,07,10,38,15.70
2012,10,07,10,39,15.70
2012,10,07,10,40,15.70
2012,10,07,10,41,15.70
2012,10,07,10,42,15.80
2012,10,07,10,43,15.90
2012,10,07,10,44,15.90
2012,10,07,10,45,16.00
2012,10,07,10,46,16.10
2012,10,07,10,47,16.20
2012,10,07,10,48,16.30
2012,10,07,10,49,16.40
2012,10,07,10,50,16.50
2012,10,07,10,51,16.60
2012,10,07,10,52,16.70
2012,10,07,10,53,16.70
2012,10,07,10,54,16.80
2012,10,07,10,55,16.90
2012,10,07,10,56,16.90
2012,10,07,10,57,16.90
2012,10,07,10,58,17.00
2012,10,07,10,59,17.00
2012,10,07,11,00,17.10
2012,10,07,11,01,17.10
2012,10,07,11,02,17.10
2012,10,07,11,03,17.20
2012,10,07,11,04,17.20
2012,10,07,11,05,17.20
2012,10,07,11,06,17.20
2012,10,07,11,07,17.30
2012,10,07,11,08,17.30
2012,10,07,11,09,17.30
2012,10,07,11,10,17.30
2012,10,07,11,11,17.30
2012,10,07,11,12,17.30
2012,10,07,11,13,17.30
2012,10,07,11,14,17.40
2012,10,07,11,15,17.40
2012,10,07,11,16,17.50
2012,10,07,11,17,17.50
2012,10,07,11,18,17.60
2012,10,07,11,19,17.70
2012,10,07,11,20,17.80
2012,10,07,11,21,17.90
2012,10,07,11,22,18.00
2012,10,07,11,23,18.10
2012,10,07,11,24,18.10
2012,10,07,11,25,18.20
2012,10,07,11,26,18.20
2012,10,07,11,27,18.20
2012,10,07,11,28,18.20
2012,10,07,11,29,18.20
2012,10,07,11,30,18.20
2012,10,07,11,31,18.10
2012,10,07,11,32,18.10
2012,10,07,11,33,18.10
2012,10,07,11,34,18.00
2012,10,07,11,35,18.00
2012,10,07,11,36,18.10
2012,10,07,11,37,18.10
2012,10,07,11,38,18.20
2012,10,07,11,39,18.30
2012,10,07,11,40,18.40
2012,10,07,11,41,18.50
2012,10,07,11,42,18.60
2012,10,07,11,43,18.80
2012,10,07,11,44,18.80
2012,10,07,11,45,18.90
2012,10,07,11,46,19.00
2012,10,07,11,47,19.00
2012,10,07,11,48,19.10
2012,10,07,11,49,19.10
2012,10,07,11,50,19.10
2012,10,07,11,51,19.10
2012,10,07,11,52,19.10
2012,10,07,11,53,19.20
2012,10,07,11,54,19.20
2012,10,07,11,55,19.20
2012,10,07,11,56,19.20
2012,10,07,11,57,19.20
2012,10,07,11,58,19.20
2012,10,07,11,59,19.20
2012,10,07,12,00,19.30
2012,10,07,12,01,19.30
2012,10,07,12,02,19.30
2012,10,07,12,03,19.40
2012,10,07,12,04,19.40
2012,10,07,12,05,19.50
2012,10,07,12,06,19.60
2012,10,07,12,07,19.60
2012,10,07,12,08,19.70
2012,10,07,12,09,19.70
2012,10,07,12,10,19.70
2012,10,07,12,11,19.70
2012,10,07,12,12,19.80
2012,10,07,12,13,19.80
2012,10,07,12,14,19.90
2012,10,07,12,15,20.00
2012,10,07,12,16,20.00
2012,10,07,12,17,20.10
2012,10,07,12,18,20.20
2012,10,07,12,19,20.20
2012,10,07,12,20,20.20
2012,10,07,12,21,20.10
2012,10,07,12,22,20.10
2012,10,07,12,23,20.10
2012,10,07,12,24,20.10
2012,10,07,12,25,20.10
2012,10,07,12,26,20.20
2012,10,07,12,27,20.20
2012,10,07,12,28,20.30
2012,10,07,12,29,20.30
2012,10,07,12,30,20.30
2012,10,07,12,31,20.30
2012,10,07,12,32,20.30
2012,10,07,12,33,20.30
2012,10,07,12,34,20.30
2012,10,07,12,35,20.30
2012,10,07,12,36,20.30
2012,10,07,12,37,20.30
2012,10,07,12,38,20.30
2012,10,07,12,39,20.30
2012,10,07,12,40,20.30
2012,10,07,12,41,20.30
2012,10,07,12,42,20.40
2012,10,07,12,43,20.40
2012,10,07,12,44,20.50
2012,10,07,12,45,20.50
2012,10,07,12,46,20.60
2012,10,07,12,47,20.60
2012,10,07,12,48,20.70
2012,10,07,12,49,20.70
2012,10,07,12,50,20.70
2012,10,07,12,51,20.70
2012,10,07,12,52,20.80
2012,10,07,12,53,20.80
2012,10,07,12,54,20.90
2012,10,07,12,55,21.00
2012,10,07,12,56,21.00
2012,10,07,12,57,21.10
2012,10,07,12,58,21.00
2012,10,07,12,59,21.00
2012,10,07,13,00,20.90
2012,10,07,13,01,20.90
2012,10,07,13,02,20.90
2012,10,07,13,03,21.00
2012,10,07,13,04,21.00
2012,10,07,13,05,21.10
2012,10,07,13,06,21.10
2012,10,07,13,07,21.10
2012,10,07,13,08,21.20
2012,10,07,13,09,21.30
2012,10,07,13,10,21.30
2012,10,07,13,11,21.30
2012,10,07,13,12,21.30
2012,10,07,13,13,21.40
2012,10,07,13,14,21.40
2012,10,07,13,15,21.40
2012,10,07,13,16,21.40
2012,10,07,13,17,21.40
2012,10,07,13,18,21.40
2012,10,07,13,19,21.40
2012,10,07,13,20,21.30
2012,10,07,13,21,21.30
2012,10,07,13,22,21.30
2012,10,07,13,23,21.30
2012,10,07,13,24,21.30
2012,10,07,13,25,21.40
2012,10,07,13,26,21.40
2012,10,07,13,27,21.50
2012,10,07,13,28,21.60
2012,10,07,13,29,21.70
2012,10,07,13,30,21.80
2012,10,07,13,31,21.90
2012,10,07,13,32,21.90
2012,10,07,13,33,21.90
2012,10,07,13,34,22.00
2012,10,07,13,35,22.00
2012,10,07,13,36,22.10
2012,10,07,13,37,22.10
2012,10,07,13,38,22.00
2012,10,07,13,39,22.00
2012,10,07,13,40,22.00
2012,10,07,13,41,22.00
2012,10,07,13,42,22.00
2012,10,07,13,43,22.00
2012,10,07,13,44,22.00
2012,10,07,13,45,22.00
2012,10,07,13,46,22.00
2012,10,07,13,47,22.00
2012,10,07,13,48,22.00
2012,10,07,13,49,22.00
2012,10,07,13,50,22.00
2012,10,07,13,51,21.90
2012,10,07,13,52,21.90
2012,10,07,13,53,21.90
2012,10,07,13,54,22.00
2012,10,07,13,55,22.00
2012,10,07,13,56,22.00
2012,10,07,13,57,22.10
2012,10,07,13,58,22.10
2012,10,07,13,59,22.10
2012,10,07,14,00,22.20
2012,10,07,14,01,22.30
2012,10,07,14,02,22.30
2012,10,07,14,03,22.40
2012,10,07,14,04,22.50
2012,10,07,14,05,22.60
2012,10,07,14,06,22.60
2012,10,07,14,07,22.70
2012,10,07,14,08,22.70
2012,10,07,14,09,22.70
2012,10,07,14,10,22.70
2012,10,07,14,11,22.70
2012,10,07,14,12,22.70
2012,10,07,14,13,22.70
2012,10,07,14,14,22.70
2012,10,07,14,15,22.80
2012,10,07,14,16,22.80
2012,10,07,14,17,22.80
2012,10,07,14,18,22.80
2012,10,07,14,19,22.80
2012,10,07,14,20,22.80
2012,10,07,14,21,22.70
2012,10,07,14,22,22.70
2012,10,07,14,23,22.70
2012,10,07,14,24,22.70
2012,10,07,14,25,22.70
2012,10,07,14,26,22.70
2012,10,07,14,27,22.80
2012,10,07,14,28,22.80
2012,10,07,14,29,22.80
2012,10,07,14,30,22.80
2012,10,07,14,31,22.90
2012,10,07,14,32,22.90
2012,10,07,14,33,22.90
2012,10,07,14,34,23.00
2012,10,07,14,35,23.00
2012,10,07,14,36,23.00
2012,10,07,14,37,23.10
2012,10,07,14,38,23.10
2012,10,07,14,39,23.10
2012,10,07,14,40,23.10
2012,10,07,14,41,23.10
2012,10,07,14,42,23.10
2012,10,07,14,43,23.10
2012,10,07,14,44,23.10
2012,10,07,14,45,23.10
2012,10,07,14,46,23.10
2012,10,07,14,47,23.10
2012,10,07,14,48,23.20
2012,10,07,14,49,23.30
2012,10,07,14,50,23.30
2012,10,07,14,51,23.40
2012,10,07,14,52,23.40
2012,10,07,14,53,23.40
2012,10,07,14,54,23.40
2012,10,07,14,55,23.30
2012,10,07,14,56,23.30
2012,10,07,14,57,23.30
2012,10,07,14,58,23.30
2012,10,07,14,59,23.30
2012,10,07,15,00,23.30
2012,10,07,15,01,23.30
2012,10,07,15,02,23.40
2012,10,07,15,03,23.40
2012,10,07,15,04,23.40
2012,10,07,15,05,23.40
2012,10,07,15,06,23.40
2012,10,07,15,07,23.30
2012,10,07,15,08,23.30
2012,10,07,15,09,23.30
2012,10,07,15,10,23.30
2012,10,07,15,11,23.30
2012,10,07,15,12,23.30
2012,10,07,15,13,23.30
2012,10,07,15,14,23.30
2012,10,07,15,15,23.30
2012,10,07,15,16,23.20
2012,10,07,15,17,23.20
2012,10,07,15,18,23.20
2012,10,07,15,19,23.20
2012,10,07,15,20,23.20
2012,10,07,15,21,23.20
2012,10,07,15,22,23.30
2012,10,07,15,23,23.30
2012,10,07,15,24,23.30
2012,10,07,15,25,23.30
2012,10,07,15,26,23.30
2012,10,07,15,27,23.30
2012,10,07,15,28,23.40
2012,10,07,15,29,23.40
2012,10,07,15,30,23.50
2012,10,07,15,31,23.50
2012,10,07,15,32,23.50
2012,10,07,15,33,23.50
2012,10,07,15,34,23.50
2012,10,07,15,35,23.50
2012,10,07,15,36,23.50
2012,10,07,15,37,23.50
2012,10,07,15,38,23.50
2012,10,07,15,39,23.50
2012,10,07,15,40,23.40
2012,10,07,15,41,23.40
2012,10,07,15,42,23.40
2012,10,07,15,43,23.40
2012,10,07,15,44,23.40
2012,10,07,15,45,23.40
2012,10,07,15,46,23.40
2012,10,07,15,47,23.40
2012,10,07,15,48,23.40
2012,10,07,15,49,23.40
2012,10,07,15,50,23.40
2012,10,07,15,51,23.30
2012,10,07,15,52,23.30
2012,10,07,15,53,23.30
2012,10,07,15,54,23.30
2012,10,07,15,55,23.30
2012,10,07,15,56,23.30
2012,10,07,15,57,23.30
2012,10,07,15,58,23.30
2012,10,07,15,59,23.30
2012,10,07,16,00,23.30
2012,10,07,16,01,23.20
2012,10,07,16,02,23.20
2012,10,07,16,03,23.20
2012,10,07,16,04,23.20
2012,10,07,16,05,23.20
2012,10,07,16,06,23.20
2012,10,07,16,07,23.20
2012,10,07,16,08,23.20
2012,10,07,16,09,23.20
2012,10,07,16,10,23.20
2012,10,07,16,11,23.10
2012,10,07,16,12,23.10
2012,10,07,16,13,23.10
2012,10,07,16,14,23.10
2012,10,07,16,15,23.10
2012,10,07,16,16,23.10
2012,10,07,16,17,23.00
2012,10,07,16,18,23.00
2012,10,07,16,19,22.90
2012,10,07,16,20,22.90
2012,10,07,16,21,22.90
2012,10,07,16,22,22.90
2012,10,07,16,23,22.80
2012,10,07,16,24,22.80
2012,10,07,16,25,22.80
2012,10,07,16,26,22.80
2012,10,07,16,27,22.80
2012,10,07,16,28,22.80
2012,10,07,16,29,22.80
2012,10,07,16,30,22.70
2012,10,07,16,31,22.70
2012,10,07,16,32,22.70
2012,10,07,16,33,22.70
2012,10,07,16,34,22.70
2012,10,07,16,35,22.70
2012,10,07,16,36,22.70
2012,10,07,16,37,22.70
2012,10,07,16,38,22.70
2012,10,07,16,39,22.70
2012,10,07,16,40,22.70
2012,10,07,16,41,22.70
2012,10,07,16,42,22.60
2012,10,07,16,43,22.60
2012,10,07,16,44,22.60
2012,10,07,16,45,22.60
2012,10,07,16,46,22.60
2012,10,07,16,47,22.60
2012,10,07,16,48,22.60
2012,10,07,16,49,22.50
2012,10,07,16,50,22.50
2012,10,07,16,51,22.40
2012,10,07,16,52,22.40
2012,10,07,16,53,22.40
2012,10,07,16,54,22.40
2012,10,07,16,55,22.30
2012,10,07,16,56,22.30
2012,10,07,16,57,22.30
2012,10,07,16,58,22.30
2012,10,07,16,59,22.20
2012,10,07,17,00,22.20
2012,10,07,17,01,22.20
2012,10,07,17,02,22.20
2012,10,07,17,03,22.20
2012,10,07,17,04,22.20
2012,10,07,17,05,22.20
2012,10,07,17,06,22.20
2012,10,07,17,07,22.10
2012,10,07,17,08,22.10
2012,10,07,17,09,22.10
2012,10,07,17,10,22.10
2012,10,07,17,11,22.00
2012,10,07,17,12,22.00
2012,10,07,17,13,22.00
2012,10,07,17,14,21.90
2012,10,07,17,15,21.90
2012,10,07,17,16,21.90
2012,10,07,17,17,21.80
2012,10,07,17,18,21.80
2012,10,07,17,19,21.80
2012,10,07,17,20,21.80
2012,10,07,17,21,21.80
2012,10,07,17,22,21.70
2012,10,07,17,23,21.70
2012,10,07,17,24,21.70
2012,10,07,17,25,21.60
2012,10,07,17,26,21.60
2012,10,07,17,27,21.60
2012,10,07,17,28,21.50
2012,10,07,17,29,21.50
2012,10,07,17,30,21.40
2012,10,07,17,31,21.40
2012,10,07,17,32,21.40
2012,10,07,17,33,21.30
2012,10,07,17,34,21.30
2012,10,07,17,35,21.30
2012,10,07,17,36,21.20
2012,10,07,17,37,21.20
2012,10,07,17,38,21.20
2012,10,07,17,39,21.20
2012,10,07,17,40,21.10
2012,10,07,17,41,21.10
2012,10,07,17,42,21.10
2012,10,07,17,43,21.10
2012,10,07,17,44,21.10