Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,15,02,02,1.60
2014,02,15,02,03,1.60
2014,02,15,02,18,3.20
2014,02,15,02,19,1.60
2014,02,15,02,20,1.60
2014,02,15,02,21,1.60
2014,02,15,02,22,1.60
2014,02,15,02,23,1.60
2014,02,15,02,24,3.20
2014,02,15,02,25,1.60
2014,02,15,02,26,1.60
2014,02,15,02,38,3.20
2014,02,15,02,39,3.20
2014,02,15,02,40,3.20
2014,02,15,02,41,1.60
2014,02,15,02,42,1.60
2014,02,15,02,44,1.60
2014,02,15,02,47,1.60
2014,02,15,02,51,1.60
2014,02,15,02,52,1.60
2014,02,15,02,59,1.60
2014,02,15,03,02,1.60
2014,02,15,03,04,3.20
2014,02,15,03,06,1.60
2014,02,15,03,07,3.20
2014,02,15,03,08,3.20
2014,02,15,03,09,4.80
2014,02,15,03,10,1.60
2014,02,15,03,11,1.60
2014,02,15,03,12,1.60
2014,02,15,03,14,1.60
2014,02,15,03,37,1.60
2014,02,15,03,39,1.60
2014,02,15,03,40,1.60
2014,02,15,03,41,1.60
2014,02,15,03,47,1.60
2014,02,15,03,48,1.60
2014,02,15,03,57,1.60
2014,02,15,04,15,1.60
2014,02,15,04,16,3.20
2014,02,15,04,18,1.60
2014,02,15,04,19,1.60
2014,02,15,04,20,1.60
2014,02,15,04,23,1.60
2014,02,15,04,29,1.60
2014,02,15,04,30,3.20
2014,02,15,04,33,1.60
2014,02,15,04,34,1.60
2014,02,15,04,35,1.60
2014,02,15,04,36,1.60
2014,02,15,04,39,1.60
2014,02,15,04,40,1.60
2014,02,15,04,46,1.60
2014,02,15,04,47,1.60
2014,02,15,04,48,1.60
2014,02,15,04,49,1.60
2014,02,15,04,50,3.20
2014,02,15,04,51,4.80
2014,02,15,04,53,1.60
2014,02,15,04,54,3.20
2014,02,15,05,02,1.60
2014,02,15,05,03,6.40
2014,02,15,05,04,4.80
2014,02,15,05,07,3.20
2014,02,15,05,08,1.60
2014,02,15,05,09,1.60
2014,02,15,05,13,3.20
2014,02,15,05,14,3.20
2014,02,15,05,15,1.60
2014,02,15,05,16,3.20
2014,02,15,05,17,3.20
2014,02,15,05,19,1.60
2014,02,15,05,21,1.60
2014,02,15,05,22,4.80
2014,02,15,05,23,3.20
2014,02,15,05,24,4.80
2014,02,15,05,25,4.80
2014,02,15,05,26,4.80
2014,02,15,05,27,1.60
2014,02,15,05,28,3.20
2014,02,15,05,29,1.60
2014,02,15,05,30,4.80
2014,02,15,05,31,8.10
2014,02,15,05,32,1.60
2014,02,15,05,33,3.20
2014,02,15,05,34,3.20
2014,02,15,05,35,3.20
2014,02,15,05,36,3.20
2014,02,15,05,37,6.40
2014,02,15,05,38,1.60
2014,02,15,05,39,3.20
2014,02,15,05,40,1.60
2014,02,15,05,41,6.40
2014,02,15,05,42,3.20
2014,02,15,05,44,1.60
2014,02,15,05,45,1.60
2014,02,15,05,46,1.60
2014,02,15,05,47,3.20
2014,02,15,05,48,4.80
2014,02,15,05,49,3.20
2014,02,15,05,50,3.20
2014,02,15,05,51,3.20
2014,02,15,05,52,1.60
2014,02,15,05,54,6.40
2014,02,15,05,55,6.40
2014,02,15,05,56,4.80
2014,02,15,05,57,1.60
2014,02,15,05,58,3.20
2014,02,15,05,59,1.60
2014,02,15,06,00,1.60
2014,02,15,06,01,3.20
2014,02,15,06,02,3.20
2014,02,15,06,03,1.60
2014,02,15,06,04,1.60
2014,02,15,06,05,3.20
2014,02,15,06,07,1.60
2014,02,15,06,09,1.60
2014,02,15,06,10,3.20
2014,02,15,06,11,3.20
2014,02,15,06,12,3.20
2014,02,15,06,13,1.60
2014,02,15,06,14,1.60
2014,02,15,06,15,8.10
2014,02,15,06,16,4.80
2014,02,15,06,17,1.60
2014,02,15,06,18,3.20
2014,02,15,06,19,1.60
2014,02,15,06,20,3.20
2014,02,15,06,21,1.60
2014,02,15,06,22,3.20
2014,02,15,06,23,1.60
2014,02,15,06,24,3.20
2014,02,15,06,25,4.80
2014,02,15,06,26,1.60
2014,02,15,06,27,4.80
2014,02,15,06,28,6.40
2014,02,15,06,29,4.80
2014,02,15,06,30,4.80
2014,02,15,06,31,3.20
2014,02,15,06,32,1.60
2014,02,15,06,34,4.80
2014,02,15,06,35,3.20
2014,02,15,06,36,4.80
2014,02,15,06,37,1.60
2014,02,15,06,38,1.60
2014,02,15,06,39,1.60
2014,02,15,06,40,3.20
2014,02,15,06,41,3.20
2014,02,15,06,42,3.20
2014,02,15,06,43,1.60
2014,02,15,06,44,6.40
2014,02,15,06,45,1.60
2014,02,15,06,46,4.80
2014,02,15,06,47,6.40
2014,02,15,06,48,6.40
2014,02,15,06,49,4.80
2014,02,15,06,50,4.80
2014,02,15,06,51,8.10
2014,02,15,06,52,6.40
2014,02,15,06,53,6.40
2014,02,15,06,54,6.40
2014,02,15,06,55,9.60
2014,02,15,06,56,8.10
2014,02,15,06,57,1.60
2014,02,15,06,58,8.10
2014,02,15,06,59,6.40
2014,02,15,07,00,6.40
2014,02,15,07,01,3.20
2014,02,15,07,02,3.20
2014,02,15,07,03,4.80
2014,02,15,07,04,3.20
2014,02,15,07,05,9.60
2014,02,15,07,06,4.80
2014,02,15,07,07,6.40
2014,02,15,07,08,3.20
2014,02,15,07,09,1.60
2014,02,15,07,10,1.60
2014,02,15,07,11,3.20
2014,02,15,07,12,3.20
2014,02,15,07,13,4.80
2014,02,15,07,14,1.60
2014,02,15,07,15,3.20
2014,02,15,07,16,1.60
2014,02,15,07,17,4.80
2014,02,15,07,18,3.20
2014,02,15,07,19,3.20
2014,02,15,07,21,4.80
2014,02,15,07,22,1.60
2014,02,15,07,24,3.20
2014,02,15,07,25,4.80
2014,02,15,07,26,3.20
2014,02,15,07,27,1.60
2014,02,15,07,28,1.60
2014,02,15,07,29,3.20
2014,02,15,07,30,1.60
2014,02,15,07,31,4.80
2014,02,15,07,32,8.10
2014,02,15,07,33,1.60
2014,02,15,07,34,3.20
2014,02,15,07,35,6.40
2014,02,15,07,36,6.40
2014,02,15,07,37,3.20
2014,02,15,07,38,3.20
2014,02,15,07,39,3.20
2014,02,15,07,40,3.20
2014,02,15,07,41,4.80
2014,02,15,07,44,4.80
2014,02,15,07,45,1.60
2014,02,15,07,47,3.20
2014,02,15,07,48,1.60
2014,02,15,07,49,1.60
2014,02,15,07,50,1.60
2014,02,15,07,51,4.80
2014,02,15,07,52,4.80
2014,02,15,07,53,3.20
2014,02,15,07,54,6.40
2014,02,15,07,55,3.20
2014,02,15,07,56,1.60
2014,02,15,07,57,3.20
2014,02,15,07,58,1.60
2014,02,15,07,59,6.40
2014,02,15,08,00,6.40
2014,02,15,08,01,4.80
2014,02,15,08,02,4.80
2014,02,15,08,03,4.80
2014,02,15,08,04,6.40
2014,02,15,08,05,6.40
2014,02,15,08,06,4.80
2014,02,15,08,07,3.20
2014,02,15,08,08,3.20
2014,02,15,08,09,1.60
2014,02,15,08,10,3.20
2014,02,15,08,11,1.60
2014,02,15,08,12,3.20
2014,02,15,08,13,3.20
2014,02,15,08,14,1.60
2014,02,15,08,16,3.20
2014,02,15,08,17,1.60
2014,02,15,08,18,4.80
2014,02,15,08,19,3.20
2014,02,15,08,21,6.40
2014,02,15,08,22,8.10
2014,02,15,08,23,9.60
2014,02,15,08,24,9.60
2014,02,15,08,25,9.60
2014,02,15,08,26,6.40
2014,02,15,08,27,6.40
2014,02,15,08,28,8.10
2014,02,15,08,29,8.10
2014,02,15,08,30,4.80
2014,02,15,08,31,3.20
2014,02,15,08,32,1.60
2014,02,15,08,33,4.80
2014,02,15,08,34,6.40
2014,02,15,08,35,3.20
2014,02,15,08,36,9.60
2014,02,15,08,37,4.80
2014,02,15,08,38,11.30
2014,02,15,08,39,3.20
2014,02,15,08,40,16.10
2014,02,15,08,41,4.80
2014,02,15,08,42,1.60
2014,02,15,08,43,4.80
2014,02,15,08,44,4.80
2014,02,15,08,45,8.10
2014,02,15,08,46,11.30
2014,02,15,08,47,1.60
2014,02,15,08,48,6.40
2014,02,15,08,49,1.60
2014,02,15,08,50,6.40
2014,02,15,08,51,3.20
2014,02,15,08,52,9.60
2014,02,15,08,53,6.40
2014,02,15,08,54,6.40
2014,02,15,08,56,4.80
2014,02,15,08,57,4.80
2014,02,15,08,58,4.80
2014,02,15,08,59,4.80
2014,02,15,09,00,3.20
2014,02,15,09,01,3.20
2014,02,15,09,02,11.30
2014,02,15,09,04,4.80
2014,02,15,09,05,9.60
2014,02,15,09,06,1.60
2014,02,15,09,07,6.40
2014,02,15,09,08,3.20
2014,02,15,09,09,3.20
2014,02,15,09,10,8.10
2014,02,15,09,11,6.40
2014,02,15,09,12,4.80
2014,02,15,09,13,3.20
2014,02,15,09,14,4.80
2014,02,15,09,15,3.20
2014,02,15,09,16,4.80
2014,02,15,09,17,4.80
2014,02,15,09,18,3.20
2014,02,15,09,19,1.60
2014,02,15,09,20,8.10
2014,02,15,09,21,4.80
2014,02,15,09,22,4.80
2014,02,15,09,23,1.60
2014,02,15,09,24,4.80
2014,02,15,09,25,4.80
2014,02,15,09,26,4.80
2014,02,15,09,27,4.80
2014,02,15,09,28,4.80
2014,02,15,09,29,3.20
2014,02,15,09,30,4.80
2014,02,15,09,31,6.40
2014,02,15,09,32,1.60
2014,02,15,09,33,4.80
2014,02,15,09,34,6.40
2014,02,15,09,35,4.80
2014,02,15,09,36,9.60
2014,02,15,09,37,4.80
2014,02,15,09,38,9.60
2014,02,15,09,39,14.50
2014,02,15,09,40,14.50
2014,02,15,09,41,4.80
2014,02,15,09,42,6.40
2014,02,15,09,43,6.40
2014,02,15,09,44,3.20
2014,02,15,09,45,1.60
2014,02,15,09,46,3.20
2014,02,15,09,47,4.80
2014,02,15,09,48,3.20
2014,02,15,09,49,1.60
2014,02,15,09,50,1.60
2014,02,15,09,51,4.80
2014,02,15,09,52,3.20
2014,02,15,09,53,3.20
2014,02,15,09,54,1.60
2014,02,15,09,55,4.80
2014,02,15,09,56,3.20
2014,02,15,10,00,9.60
2014,02,15,10,01,8.10
2014,02,15,10,02,3.20
2014,02,15,10,03,4.80
2014,02,15,10,04,3.20
2014,02,15,10,05,6.40
2014,02,15,10,06,4.80
2014,02,15,10,07,3.20
2014,02,15,10,08,1.60
2014,02,15,10,09,3.20
2014,02,15,10,10,1.60
2014,02,15,10,11,8.10
2014,02,15,10,12,1.60
2014,02,15,10,13,3.20
2014,02,15,10,14,3.20
2014,02,15,10,15,6.40
2014,02,15,10,16,6.40
2014,02,15,10,18,1.60
2014,02,15,10,20,1.60
2014,02,15,10,21,1.60
2014,02,15,10,23,3.20
2014,02,15,10,24,1.60
2014,02,15,10,25,1.60
2014,02,15,10,27,3.20
2014,02,15,10,28,4.80
2014,02,15,10,29,6.40
2014,02,15,10,30,6.40
2014,02,15,10,31,6.40
2014,02,15,10,32,6.40
2014,02,15,10,33,3.20
2014,02,15,10,34,1.60
2014,02,15,10,35,3.20
2014,02,15,10,36,1.60
2014,02,15,10,37,1.60
2014,02,15,10,38,3.20
2014,02,15,10,39,1.60
2014,02,15,10,41,4.80
2014,02,15,10,42,3.20
2014,02,15,10,43,4.80
2014,02,15,10,44,6.40
2014,02,15,10,45,4.80
2014,02,15,10,46,1.60
2014,02,15,10,47,3.20
2014,02,15,10,48,1.60
2014,02,15,10,49,4.80
2014,02,15,10,50,4.80
2014,02,15,10,51,6.40
2014,02,15,10,52,1.60
2014,02,15,10,53,1.60
2014,02,15,10,55,1.60
2014,02,15,10,56,6.40
2014,02,15,10,57,4.80
2014,02,15,10,58,3.20
2014,02,15,10,59,3.20
2014,02,15,11,00,6.40
2014,02,15,11,01,6.40
2014,02,15,11,02,1.60
2014,02,15,11,03,8.10
2014,02,15,11,04,6.40
2014,02,15,11,05,11.30
2014,02,15,11,06,3.20
2014,02,15,11,07,11.30
2014,02,15,11,08,6.40
2014,02,15,11,09,3.20
2014,02,15,11,10,4.80
2014,02,15,11,11,6.40
2014,02,15,11,12,3.20
2014,02,15,11,13,1.60
2014,02,15,11,14,1.60
2014,02,15,11,15,4.80
2014,02,15,11,16,4.80
2014,02,15,11,17,1.60
2014,02,15,11,18,3.20
2014,02,15,11,19,6.40
2014,02,15,11,20,3.20
2014,02,15,11,21,1.60
2014,02,15,11,22,1.60
2014,02,15,11,24,4.80
2014,02,15,11,25,1.60
2014,02,15,11,26,1.60
2014,02,15,11,27,1.60
2014,02,15,11,29,1.60
2014,02,15,11,30,1.60
2014,02,15,11,33,1.60
2014,02,15,11,34,3.20
2014,02,15,11,35,9.60
2014,02,15,11,36,6.40
2014,02,15,11,37,3.20
2014,02,15,11,38,3.20
2014,02,15,11,39,4.80
2014,02,15,11,40,4.80
2014,02,15,11,41,8.10
2014,02,15,11,42,6.40
2014,02,15,11,43,11.30
2014,02,15,11,44,8.10
2014,02,15,11,45,1.60
2014,02,15,11,46,1.60
2014,02,15,11,47,4.80
2014,02,15,11,48,3.20
2014,02,15,11,49,6.40
2014,02,15,11,50,8.10
2014,02,15,11,51,4.80
2014,02,15,11,52,6.40
2014,02,15,11,53,11.30
2014,02,15,11,54,6.40
2014,02,15,11,55,6.40
2014,02,15,11,56,11.30
2014,02,15,11,57,9.60
2014,02,15,11,58,4.80
2014,02,15,11,59,6.40
2014,02,15,12,00,8.10
2014,02,15,12,01,8.10
2014,02,15,12,02,6.40
2014,02,15,12,03,6.40
2014,02,15,12,04,6.40
2014,02,15,12,05,8.10
2014,02,15,12,06,8.10
2014,02,15,12,07,8.10
2014,02,15,12,08,4.80
2014,02,15,12,09,6.40
2014,02,15,12,10,3.20
2014,02,15,12,11,3.20
2014,02,15,12,12,8.10
2014,02,15,12,13,6.40
2014,02,15,12,14,9.60
2014,02,15,12,15,6.40
2014,02,15,12,16,6.40
2014,02,15,12,17,4.80
2014,02,15,12,18,4.80
2014,02,15,12,19,3.20
2014,02,15,12,20,8.10
2014,02,15,12,21,3.20
2014,02,15,12,22,6.40
2014,02,15,12,23,4.80
2014,02,15,12,24,6.40
2014,02,15,12,25,4.80
2014,02,15,12,26,4.80
2014,02,15,12,27,8.10
2014,02,15,12,28,4.80
2014,02,15,12,29,4.80
2014,02,15,12,30,9.60
2014,02,15,12,31,6.40
2014,02,15,12,32,6.40
2014,02,15,12,33,8.10
2014,02,15,12,34,6.40
2014,02,15,12,35,6.40
2014,02,15,12,36,3.20
2014,02,15,12,37,6.40
2014,02,15,12,38,1.60
2014,02,15,12,40,1.60
2014,02,15,12,41,6.40
2014,02,15,12,42,1.60
2014,02,15,12,43,1.60
2014,02,15,12,44,6.40
2014,02,15,12,45,4.80
2014,02,15,12,46,6.40
2014,02,15,12,47,11.30
2014,02,15,12,48,1.60
2014,02,15,12,49,1.60
2014,02,15,12,50,1.60
2014,02,15,12,51,6.40
2014,02,15,12,52,11.30
2014,02,15,12,53,16.10
2014,02,15,12,54,17.70
2014,02,15,12,55,6.40
2014,02,15,12,56,11.30
2014,02,15,12,57,14.50
2014,02,15,12,58,4.80
2014,02,15,13,00,1.60
2014,02,15,13,01,1.60
2014,02,15,13,02,1.60
2014,02,15,13,03,1.60
2014,02,15,13,04,8.10
2014,02,15,13,05,1.60
2014,02,15,13,06,4.80
2014,02,15,13,07,1.60
2014,02,15,13,09,1.60
2014,02,15,13,11,4.80
2014,02,15,13,12,4.80
2014,02,15,13,13,6.40
2014,02,15,13,14,9.60
2014,02,15,13,15,3.20
2014,02,15,13,16,1.60
2014,02,15,13,18,11.30
2014,02,15,13,19,14.50
2014,02,15,13,20,3.20
2014,02,15,13,21,1.60
2014,02,15,13,22,16.10
2014,02,15,13,23,9.60
2014,02,15,13,24,6.40
2014,02,15,13,25,4.80
2014,02,15,13,26,4.80
2014,02,15,13,27,3.20
2014,02,15,13,28,12.90
2014,02,15,13,29,3.20
2014,02,15,13,30,4.80
2014,02,15,13,31,17.70
2014,02,15,13,32,9.60
2014,02,15,13,33,3.20
2014,02,15,13,34,8.10
2014,02,15,13,35,6.40
2014,02,15,13,36,14.50
2014,02,15,13,37,8.10
2014,02,15,13,38,6.40
2014,02,15,13,39,3.20
2014,02,15,13,40,3.20
2014,02,15,13,41,1.60
2014,02,15,13,42,4.80
2014,02,15,13,43,1.60
2014,02,15,13,44,6.40
2014,02,15,13,45,11.30
2014,02,15,13,46,11.30
2014,02,15,13,47,8.10
2014,02,15,13,48,3.20
2014,02,15,13,49,4.80
2014,02,15,13,50,4.80
2014,02,15,13,51,3.20
2014,02,15,13,52,4.80
2014,02,15,13,53,4.80
2014,02,15,13,54,4.80
2014,02,15,13,55,4.80
2014,02,15,13,56,6.40
2014,02,15,13,57,3.20
2014,02,15,13,58,6.40
2014,02,15,13,59,8.10
2014,02,15,14,00,4.80
2014,02,15,14,01,4.80
2014,02,15,14,02,6.40
2014,02,15,14,03,3.20
2014,02,15,14,04,1.60
2014,02,15,14,05,4.80
2014,02,15,14,06,1.60
2014,02,15,14,07,1.60
2014,02,15,14,14,4.80
2014,02,15,14,15,3.20
2014,02,15,14,16,4.80
2014,02,15,14,17,4.80
2014,02,15,14,21,3.20
2014,02,15,14,22,3.20
2014,02,15,14,25,1.60
2014,02,15,14,26,1.60
2014,02,15,14,33,1.60
2014,02,15,14,40,1.60
2014,02,15,14,43,1.60
2014,02,15,14,44,1.60
2014,02,15,14,58,1.60
2014,02,15,14,59,1.60
2014,02,15,15,05,1.60
2014,02,15,15,07,1.60
2014,02,15,15,08,3.20
2014,02,15,15,09,1.60
2014,02,15,15,10,1.60
2014,02,15,15,11,1.60
2014,02,15,15,12,4.80
2014,02,15,15,13,4.80
2014,02,15,15,14,6.40
2014,02,15,15,15,3.20
2014,02,15,15,16,3.20
2014,02,15,15,17,4.80
2014,02,15,15,18,8.10
2014,02,15,15,19,8.10
2014,02,15,15,20,1.60
2014,02,15,15,21,3.20
2014,02,15,15,22,6.40
2014,02,15,15,23,4.80
2014,02,15,15,24,1.60
2014,02,15,15,25,1.60
2014,02,15,15,26,3.20
2014,02,15,15,28,3.20
2014,02,15,15,29,4.80
2014,02,15,15,30,3.20
2014,02,15,15,31,4.80
2014,02,15,15,32,11.30
2014,02,15,15,33,8.10
2014,02,15,15,34,3.20
2014,02,15,15,35,1.60
2014,02,15,15,36,3.20
2014,02,15,15,37,4.80
2014,02,15,15,38,4.80
2014,02,15,15,40,1.60
2014,02,15,15,42,6.40
2014,02,15,15,43,3.20
2014,02,15,15,44,6.40
2014,02,15,15,45,6.40
2014,02,15,15,46,8.10
2014,02,15,15,47,14.50
2014,02,15,15,48,4.80
2014,02,15,15,49,4.80
2014,02,15,15,50,8.10
2014,02,15,15,51,4.80
2014,02,15,15,52,1.60
2014,02,15,15,54,3.20
2014,02,15,15,55,3.20
2014,02,15,15,56,1.60
2014,02,15,15,57,11.30
2014,02,15,15,58,1.60
2014,02,15,15,59,1.60
2014,02,15,16,00,3.20
2014,02,15,16,01,6.40
2014,02,15,16,02,6.40
2014,02,15,16,03,4.80
2014,02,15,16,04,6.40
2014,02,15,16,05,9.60
2014,02,15,16,06,3.20
2014,02,15,16,07,6.40
2014,02,15,16,08,4.80
2014,02,15,16,09,1.60
2014,02,15,16,10,1.60
2014,02,15,16,11,1.60
2014,02,15,16,12,3.20
2014,02,15,16,13,1.60
2014,02,15,16,14,3.20
2014,02,15,16,15,6.40
2014,02,15,16,16,1.60
2014,02,15,16,17,1.60
2014,02,15,16,18,1.60
2014,02,15,16,19,4.80
2014,02,15,16,20,4.80
2014,02,15,16,23,4.80
2014,02,15,16,24,3.20
2014,02,15,16,25,3.20
2014,02,15,16,26,1.60
2014,02,15,16,28,4.80
2014,02,15,16,29,4.80
2014,02,15,16,30,3.20
2014,02,15,16,31,6.40
2014,02,15,16,32,4.80
2014,02,15,16,34,1.60
2014,02,15,16,35,6.40
2014,02,15,16,36,3.20
2014,02,15,16,37,6.40
2014,02,15,16,38,4.80
2014,02,15,16,39,4.80
2014,02,15,16,40,6.40
2014,02,15,16,41,4.80
2014,02,15,16,42,3.20
2014,02,15,16,43,4.80
2014,02,15,16,44,4.80
2014,02,15,16,45,12.90
2014,02,15,16,46,9.60
2014,02,15,16,47,6.40
2014,02,15,16,48,6.40
2014,02,15,16,49,11.30
2014,02,15,16,50,14.50
2014,02,15,16,51,6.40
2014,02,15,16,52,6.40
2014,02,15,16,53,3.20
2014,02,15,16,54,9.60
2014,02,15,16,55,8.10
2014,02,15,16,56,8.10
2014,02,15,16,57,12.90
2014,02,15,16,58,6.40
2014,02,15,16,59,6.40
2014,02,15,17,00,9.60
2014,02,15,17,01,3.20
2014,02,15,17,02,3.20
2014,02,15,17,03,9.60
2014,02,15,17,04,6.40
2014,02,15,17,05,9.60
2014,02,15,17,06,11.30
2014,02,15,17,07,8.10
2014,02,15,17,08,3.20
2014,02,15,17,09,6.40
2014,02,15,17,10,6.40
2014,02,15,17,11,8.10
2014,02,15,17,12,22.50
2014,02,15,17,13,3.20
2014,02,15,17,14,6.40
2014,02,15,17,15,16.10
2014,02,15,17,16,6.40
2014,02,15,17,17,4.80
2014,02,15,17,18,8.10
2014,02,15,17,19,6.40
2014,02,15,17,20,4.80
2014,02,15,17,21,9.60
2014,02,15,17,22,11.30
2014,02,15,17,23,6.40
2014,02,15,17,24,9.60
2014,02,15,17,25,11.30
2014,02,15,17,26,6.40
2014,02,15,17,27,16.10
2014,02,15,17,28,4.80
2014,02,15,17,29,9.60
2014,02,15,17,30,8.10
2014,02,15,17,31,16.10
2014,02,15,17,32,11.30
2014,02,15,17,33,16.10
2014,02,15,17,34,6.40
2014,02,15,17,35,19.30
2014,02,15,17,36,11.30
2014,02,15,17,37,8.10
2014,02,15,17,38,6.40
2014,02,15,17,39,17.70
2014,02,15,17,40,19.30
2014,02,15,17,41,8.10
2014,02,15,17,42,14.50
2014,02,15,17,43,9.60
2014,02,15,17,44,8.10
2014,02,15,17,45,6.40
2014,02,15,17,46,3.20
2014,02,15,17,48,6.40
2014,02,15,17,49,3.20
2014,02,15,17,50,1.60
2014,02,15,17,51,4.80
2014,02,15,17,52,6.40
2014,02,15,17,53,6.40
2014,02,15,17,54,17.70
2014,02,15,17,55,16.10
2014,02,15,17,56,16.10
2014,02,15,17,57,20.90
2014,02,15,17,58,9.60
2014,02,15,17,59,9.60
2014,02,15,18,00,19.30
2014,02,15,18,01,17.70
2014,02,15,18,02,14.50
2014,02,15,18,03,16.10
2014,02,15,18,04,6.40
2014,02,15,18,05,9.60
2014,02,15,18,06,19.30
2014,02,15,18,07,8.10
2014,02,15,18,08,4.80
2014,02,15,18,09,14.50
2014,02,15,18,10,17.70
2014,02,15,18,11,11.30
2014,02,15,18,12,19.30
2014,02,15,18,13,4.80
2014,02,15,18,14,20.90
2014,02,15,18,15,17.70
2014,02,15,18,16,16.10
2014,02,15,18,17,17.70
2014,02,15,18,18,17.70
2014,02,15,18,19,17.70
2014,02,15,18,20,19.30
2014,02,15,18,21,25.70
2014,02,15,18,22,24.20
2014,02,15,18,23,17.70
2014,02,15,18,24,19.30
2014,02,15,18,25,20.90
2014,02,15,18,26,20.90
2014,02,15,18,27,24.20
2014,02,15,18,28,20.90
2014,02,15,18,29,19.30
2014,02,15,18,30,19.30
2014,02,15,18,31,14.50
2014,02,15,18,32,11.30
2014,02,15,18,33,19.30
2014,02,15,18,34,6.40
2014,02,15,18,35,19.30
2014,02,15,18,36,9.60
2014,02,15,18,37,8.10
2014,02,15,18,38,19.30
2014,02,15,18,39,16.10
2014,02,15,18,40,25.70
2014,02,15,18,41,24.20
2014,02,15,18,42,12.90
2014,02,15,18,43,35.40
2014,02,15,18,44,20.90
2014,02,15,18,45,14.50
2014,02,15,18,46,20.90
2014,02,15,18,47,24.20
2014,02,15,18,48,17.70
2014,02,15,18,49,19.30
2014,02,15,18,50,32.20
2014,02,15,18,51,22.50
2014,02,15,18,52,29.00
2014,02,15,18,53,53.10
2014,02,15,18,54,29.00
2014,02,15,18,55,20.90
2014,02,15,18,56,27.40
2014,02,15,18,57,27.40
2014,02,15,18,58,27.40
2014,02,15,18,59,20.90
2014,02,15,19,00,27.40
2014,02,15,19,01,22.50
2014,02,15,19,02,33.80
2014,02,15,19,03,27.40
2014,02,15,19,04,25.70
2014,02,15,19,05,37.00
2014,02,15,19,06,24.20
2014,02,15,19,07,38.60
2014,02,15,19,08,22.50
2014,02,15,19,09,30.60
2014,02,15,19,10,27.40
2014,02,15,19,11,30.60
2014,02,15,19,12,38.60
2014,02,15,19,13,27.40
2014,02,15,19,14,20.90
2014,02,15,19,15,14.50
2014,02,15,19,16,17.70
2014,02,15,19,17,27.40
2014,02,15,19,18,37.00
2014,02,15,19,19,38.60
2014,02,15,19,20,35.40
2014,02,15,19,21,37.00
2014,02,15,19,22,48.30
2014,02,15,19,23,49.90
2014,02,15,22,08,14.50
2014,02,15,22,09,17.70
2014,02,15,22,10,16.10
2014,02,15,22,11,40.20
2014,02,15,22,12,11.30
2014,02,15,22,13,11.30
2014,02,15,22,14,29.00
2014,02,15,22,15,22.50
2014,02,15,22,16,35.40
2014,02,15,22,17,32.20
2014,02,15,22,18,11.30
2014,02,15,22,19,8.10
2014,02,15,22,20,17.70
2014,02,15,22,21,14.50
2014,02,15,22,22,24.20
2014,02,15,22,23,17.70
2014,02,15,22,24,4.80
2014,02,15,22,25,12.90
2014,02,15,22,26,20.90
2014,02,15,22,27,19.30
2014,02,15,22,28,4.80
2014,02,15,22,29,17.70
2014,02,15,22,30,11.30
2014,02,15,22,31,6.40
2014,02,15,22,32,27.40
2014,02,15,22,33,16.10
2014,02,15,22,34,27.40
2014,02,15,22,35,17.70
2014,02,15,22,36,8.10
2014,02,15,22,37,22.50
2014,02,15,22,38,17.70
2014,02,15,22,39,29.00
2014,02,15,22,40,17.70
2014,02,15,22,41,45.10
2014,02,15,22,42,37.00
2014,02,15,22,43,25.70
2014,02,15,22,44,16.10
2014,02,15,22,45,11.30
2014,02,15,22,46,24.20
2014,02,15,22,47,19.30
2014,02,15,22,48,27.40
2014,02,15,22,49,24.20
2014,02,15,22,50,25.70
2014,02,15,22,51,24.20
2014,02,15,22,52,19.30
2014,02,15,22,53,32.20
2014,02,15,22,54,27.40
2014,02,15,22,55,9.60
2014,02,15,22,56,16.10
2014,02,15,22,57,25.70
2014,02,15,22,58,25.70
2014,02,15,22,59,14.50
2014,02,15,23,00,22.50
2014,02,15,23,01,9.60
2014,02,15,23,02,16.10
2014,02,15,23,03,30.60
2014,02,15,23,04,33.80
2014,02,15,23,05,33.80
2014,02,15,23,06,22.50
2014,02,15,23,07,12.90
2014,02,15,23,08,22.50
2014,02,15,23,09,20.90
2014,02,15,23,10,17.70
2014,02,15,23,11,24.20
2014,02,15,23,12,29.00
2014,02,15,23,13,30.60
2014,02,15,23,14,35.40
2014,02,15,23,15,46.70
2014,02,15,23,16,19.30
2014,02,15,23,17,33.80
2014,02,15,23,18,32.20
2014,02,15,23,19,35.40
2014,02,15,23,20,40.20
2014,02,15,23,21,37.00
2014,02,15,23,22,35.40
2014,02,15,23,23,45.10
2014,02,15,23,24,27.40
2014,02,15,23,25,29.00
2014,02,15,23,26,38.60
2014,02,15,23,27,30.60
2014,02,15,23,28,27.40
2014,02,15,23,29,24.20
2014,02,15,23,32,16.10
2014,02,15,23,33,32.20
2014,02,15,23,34,29.00
2014,02,15,23,35,8.10
2014,02,15,23,36,12.90
2014,02,15,23,37,25.70
2014,02,15,23,38,20.90
2014,02,15,23,39,30.60
2014,02,15,23,40,32.20
2014,02,15,23,41,11.30
2014,02,15,23,42,6.40
2014,02,15,23,43,17.70
2014,02,15,23,44,40.20
2014,02,15,23,45,24.20
2014,02,15,23,46,20.90
2014,02,15,23,47,14.50
2014,02,15,23,48,30.60
2014,02,15,23,49,30.60
2014,02,15,23,50,46.70
2014,02,15,23,51,41.80
2014,02,15,23,52,24.20
2014,02,15,23,53,20.90
2014,02,15,23,54,6.40
2014,02,15,23,55,30.60
2014,02,15,23,56,35.40
2014,02,15,23,57,17.70
2014,02,15,23,58,19.30
