Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,01,05,00,00,0.00
2019,01,05,00,01,0.00
2019,01,05,00,02,0.00
2019,01,05,00,03,0.00
2019,01,05,00,04,0.00
2019,01,05,00,05,0.00
2019,01,05,00,06,0.00
2019,01,05,00,07,0.00
2019,01,05,00,08,0.00
2019,01,05,00,09,0.00
2019,01,05,00,10,0.10
2019,01,05,00,11,0.00
2019,01,05,00,12,0.00
2019,01,05,00,13,0.00
2019,01,05,00,14,0.10
2019,01,05,00,15,1.50
2019,01,05,00,16,0.00
2019,01,05,00,17,0.00
2019,01,05,00,18,0.80
2019,01,05,00,19,0.00
2019,01,05,00,20,0.00
2019,01,05,00,21,0.00
2019,01,05,00,22,0.00
2019,01,05,00,23,0.00
2019,01,05,00,24,0.00
2019,01,05,00,25,0.00
2019,01,05,00,26,0.00
2019,01,05,00,27,0.00
2019,01,05,00,28,0.00
2019,01,05,00,29,0.00
2019,01,05,00,30,0.00
2019,01,05,00,31,0.00
2019,01,05,00,32,0.00
2019,01,05,00,33,0.00
2019,01,05,00,34,0.00
2019,01,05,00,35,0.00
2019,01,05,00,36,0.00
2019,01,05,00,37,0.10
2019,01,05,00,38,0.00
2019,01,05,00,39,0.00
2019,01,05,00,40,0.00
2019,01,05,00,41,0.00
2019,01,05,00,42,0.10
2019,01,05,00,43,0.00
2019,01,05,00,44,0.00
2019,01,05,00,45,0.00
2019,01,05,00,46,0.00
2019,01,05,00,47,0.10
2019,01,05,00,48,0.60
2019,01,05,00,49,0.90
2019,01,05,00,50,0.60
2019,01,05,00,51,0.40
2019,01,05,00,52,0.10
2019,01,05,00,53,0.30
2019,01,05,00,54,0.00
2019,01,05,00,55,0.00
2019,01,05,00,56,0.30
2019,01,05,00,57,0.60
2019,01,05,00,58,0.20
2019,01,05,00,59,0.10
2019,01,05,01,00,0.60
2019,01,05,01,01,0.10
2019,01,05,01,02,1.20
2019,01,05,01,03,0.80
2019,01,05,01,04,0.00
2019,01,05,01,05,0.00
2019,01,05,01,06,0.00
2019,01,05,01,07,0.00
2019,01,05,01,08,0.00
2019,01,05,01,09,0.00
2019,01,05,01,10,0.00
2019,01,05,01,11,0.00
2019,01,05,01,12,0.00
2019,01,05,01,13,0.00
2019,01,05,01,14,0.00
2019,01,05,01,15,0.00
2019,01,05,01,16,0.00
2019,01,05,01,17,0.00
2019,01,05,01,18,0.00
2019,01,05,01,19,0.00
2019,01,05,01,20,0.00
2019,01,05,01,21,0.00
2019,01,05,01,22,0.00
2019,01,05,01,23,0.00
2019,01,05,01,24,0.00
2019,01,05,01,25,0.00
2019,01,05,01,26,0.00
2019,01,05,01,27,0.00
2019,01,05,01,28,1.20
2019,01,05,01,29,1.10
2019,01,05,01,30,1.20
2019,01,05,01,31,3.10
2019,01,05,01,32,0.00
2019,01,05,01,33,0.00
2019,01,05,01,34,0.00
2019,01,05,01,35,0.00
2019,01,05,01,36,0.00
2019,01,05,01,37,0.00
2019,01,05,01,38,0.00
2019,01,05,01,39,0.00
2019,01,05,01,40,0.00
2019,01,05,01,41,0.20
2019,01,05,01,42,0.00
2019,01,05,01,43,0.00
2019,01,05,01,44,0.00
2019,01,05,01,45,1.20
2019,01,05,01,46,1.00
2019,01,05,01,47,1.70
2019,01,05,01,48,3.40
2019,01,05,01,49,1.30
2019,01,05,01,50,3.70
2019,01,05,01,51,2.00
2019,01,05,01,52,2.00
2019,01,05,01,53,0.90
2019,01,05,01,54,0.40
2019,01,05,01,55,0.00
2019,01,05,01,56,0.00
2019,01,05,01,57,0.40
2019,01,05,01,58,0.10
2019,01,05,01,59,2.10
2019,01,05,02,00,0.80
2019,01,05,02,01,1.00
2019,01,05,02,02,0.30
2019,01,05,02,03,0.10
2019,01,05,02,04,0.40
2019,01,05,02,05,0.40
2019,01,05,02,06,0.70
2019,01,05,02,07,0.70
2019,01,05,02,08,0.20
2019,01,05,02,09,0.10
2019,01,05,02,10,0.10
2019,01,05,02,11,0.00
2019,01,05,02,12,0.30
2019,01,05,02,13,0.10
2019,01,05,02,14,0.40
2019,01,05,02,15,0.50
2019,01,05,02,16,1.70
2019,01,05,02,17,0.40
2019,01,05,02,18,4.20
2019,01,05,02,19,8.40
2019,01,05,02,20,6.60
2019,01,05,02,21,2.80
2019,01,05,02,22,2.20
2019,01,05,02,23,4.10
2019,01,05,02,24,3.60
2019,01,05,02,25,4.00
2019,01,05,02,26,3.40
2019,01,05,02,27,1.00
2019,01,05,02,28,4.50
2019,01,05,02,29,1.70
2019,01,05,02,30,1.40
2019,01,05,02,31,5.20
2019,01,05,02,32,2.80
2019,01,05,02,33,4.50
2019,01,05,02,34,2.70
2019,01,05,02,35,2.70
2019,01,05,02,36,3.20
2019,01,05,02,37,1.90
2019,01,05,02,38,3.70
2019,01,05,02,39,3.10
2019,01,05,02,40,2.10
2019,01,05,02,41,2.60
2019,01,05,02,42,1.80
2019,01,05,02,43,1.10
2019,01,05,02,44,1.40
2019,01,05,02,45,0.40
2019,01,05,02,46,1.20
2019,01,05,02,47,0.40
2019,01,05,02,48,2.10
2019,01,05,02,49,3.60
2019,01,05,02,50,3.20
2019,01,05,02,51,2.70
2019,01,05,02,52,1.30
2019,01,05,02,53,0.00
2019,01,05,02,54,0.40
2019,01,05,02,55,1.30
2019,01,05,02,56,2.30
2019,01,05,02,57,1.20
2019,01,05,02,58,0.70
2019,01,05,02,59,0.70
2019,01,05,03,00,1.40
2019,01,05,03,01,0.80
2019,01,05,03,02,2.30
2019,01,05,03,03,1.30
2019,01,05,03,04,0.00
2019,01,05,03,05,0.20
2019,01,05,03,06,0.10
2019,01,05,03,07,0.60
2019,01,05,03,08,0.10
2019,01,05,03,09,0.70
2019,01,05,03,10,0.70
2019,01,05,03,11,0.00
2019,01,05,03,12,0.00
2019,01,05,03,13,0.00
2019,01,05,03,14,0.00
2019,01,05,03,15,0.10
2019,01,05,03,16,1.30
2019,01,05,03,17,0.60
2019,01,05,03,18,1.10
2019,01,05,03,19,0.50
2019,01,05,03,20,0.60
2019,01,05,03,21,2.10
2019,01,05,03,22,0.50
2019,01,05,03,23,1.50
2019,01,05,03,24,1.20
2019,01,05,03,25,1.40
2019,01,05,03,26,2.30
2019,01,05,03,27,0.50
2019,01,05,03,28,0.60
2019,01,05,03,29,0.40
2019,01,05,03,30,2.00
2019,01,05,03,31,4.00
2019,01,05,03,32,1.10
2019,01,05,03,33,1.80
2019,01,05,03,34,2.20
2019,01,05,03,35,1.70
2019,01,05,03,36,1.50
2019,01,05,03,37,1.10
2019,01,05,03,38,2.80
2019,01,05,03,39,3.90
2019,01,05,03,40,2.00
2019,01,05,03,41,2.10
2019,01,05,03,42,2.30
2019,01,05,03,43,2.10
2019,01,05,03,44,3.30
2019,01,05,03,45,1.80
2019,01,05,03,46,1.00
2019,01,05,03,47,1.70
2019,01,05,03,48,2.10
2019,01,05,03,49,2.50
2019,01,05,03,50,4.20
2019,01,05,03,51,3.40
2019,01,05,03,52,3.50
2019,01,05,03,53,3.50
2019,01,05,03,54,4.80
2019,01,05,03,55,2.40
2019,01,05,03,56,3.50
2019,01,05,03,57,2.20
2019,01,05,03,58,2.30
2019,01,05,03,59,2.80
2019,01,05,04,00,4.30
2019,01,05,04,01,2.80
2019,01,05,04,02,2.40
2019,01,05,04,03,2.80
2019,01,05,04,04,1.70
2019,01,05,04,05,2.70
2019,01,05,04,06,2.30
2019,01,05,04,07,4.20
2019,01,05,04,08,3.60
2019,01,05,04,09,3.10
2019,01,05,04,10,1.50
2019,01,05,04,11,3.10
2019,01,05,04,12,2.40
2019,01,05,04,13,1.40
2019,01,05,04,14,1.50
2019,01,05,04,15,2.70
2019,01,05,04,16,3.20
2019,01,05,04,17,2.40
2019,01,05,04,18,3.70
2019,01,05,04,19,3.70
2019,01,05,04,20,4.10
2019,01,05,04,21,4.40
2019,01,05,04,22,1.50
2019,01,05,04,23,1.80
2019,01,05,04,24,3.20
2019,01,05,04,25,1.60
2019,01,05,04,26,3.90
2019,01,05,04,27,4.20
2019,01,05,04,28,2.50
2019,01,05,04,29,3.10
2019,01,05,04,30,4.20
2019,01,05,04,31,4.20
2019,01,05,04,32,4.90
2019,01,05,04,33,5.40
2019,01,05,04,34,5.20
2019,01,05,04,35,3.70
2019,01,05,04,36,3.60
2019,01,05,04,37,4.00
2019,01,05,04,38,5.10
2019,01,05,04,39,2.80
2019,01,05,04,40,1.30
2019,01,05,04,41,5.60
2019,01,05,04,42,5.50
2019,01,05,04,43,3.10
2019,01,05,04,44,2.60
2019,01,05,04,45,1.20
2019,01,05,04,46,2.90
2019,01,05,04,47,3.70
2019,01,05,04,48,1.30
2019,01,05,04,49,0.80
2019,01,05,04,50,2.00
2019,01,05,04,51,3.30
2019,01,05,04,52,1.60
2019,01,05,04,53,2.60
2019,01,05,04,54,3.30
2019,01,05,04,55,3.30
2019,01,05,04,56,5.80
2019,01,05,04,57,1.70
2019,01,05,04,58,3.60
2019,01,05,04,59,4.10
2019,01,05,05,00,4.50
2019,01,05,05,01,2.60
2019,01,05,05,02,1.20
2019,01,05,05,03,0.70
2019,01,05,05,04,2.20
2019,01,05,05,05,2.40
2019,01,05,05,06,2.60
2019,01,05,05,07,1.10
2019,01,05,05,08,3.10
2019,01,05,05,09,5.40
2019,01,05,05,10,2.70
2019,01,05,05,11,3.10
2019,01,05,05,12,1.10
2019,01,05,05,13,2.60
2019,01,05,05,14,4.50
2019,01,05,05,15,4.90
2019,01,05,05,16,6.40
2019,01,05,05,17,4.20
2019,01,05,05,18,3.80
2019,01,05,05,19,4.40
2019,01,05,05,20,6.40
2019,01,05,05,21,3.90
2019,01,05,05,22,5.80
2019,01,05,05,23,2.00
2019,01,05,05,24,0.00
2019,01,05,05,25,0.30
2019,01,05,05,26,1.20
2019,01,05,05,27,1.10
2019,01,05,05,28,2.10
2019,01,05,05,29,3.70
2019,01,05,05,30,3.70
2019,01,05,05,31,2.20
2019,01,05,05,32,1.30
2019,01,05,05,33,1.80
2019,01,05,05,34,1.00
2019,01,05,05,35,0.90
2019,01,05,05,36,3.10
2019,01,05,05,37,2.90
2019,01,05,05,38,2.50
2019,01,05,05,39,2.00
2019,01,05,05,40,2.30
2019,01,05,05,41,3.10
2019,01,05,05,42,1.80
2019,01,05,05,43,0.60
2019,01,05,05,44,2.60
2019,01,05,05,45,0.10
2019,01,05,05,46,0.10
2019,01,05,05,47,0.20
2019,01,05,05,48,0.60
2019,01,05,05,49,1.80
2019,01,05,05,50,0.10
2019,01,05,05,51,0.40
2019,01,05,05,52,0.50
2019,01,05,05,53,2.00
2019,01,05,05,54,1.50
2019,01,05,05,55,1.50
2019,01,05,05,56,0.90
2019,01,05,05,57,0.00
2019,01,05,05,58,0.00
2019,01,05,05,59,0.80
2019,01,05,06,00,1.40
2019,01,05,06,01,0.10
2019,01,05,06,02,0.20
2019,01,05,06,03,0.00
2019,01,05,06,04,1.10
2019,01,05,06,05,3.40
2019,01,05,06,06,3.50
2019,01,05,06,07,0.50
2019,01,05,06,08,0.10
2019,01,05,06,09,1.80
2019,01,05,06,10,3.40
2019,01,05,06,11,0.30
2019,01,05,06,12,0.40
2019,01,05,06,13,0.20
2019,01,05,06,14,0.30
2019,01,05,06,15,2.00
2019,01,05,06,16,1.20
2019,01,05,06,17,0.50
2019,01,05,06,18,0.70
2019,01,05,06,19,1.10
2019,01,05,06,20,0.30
2019,01,05,06,21,0.30
2019,01,05,06,22,0.10
2019,01,05,06,23,3.00
2019,01,05,06,24,3.10
2019,01,05,06,25,2.20
2019,01,05,06,26,0.40
2019,01,05,06,27,1.10
2019,01,05,06,28,0.30
2019,01,05,06,29,0.80
2019,01,05,06,30,0.10
2019,01,05,06,31,1.90
2019,01,05,06,32,1.80
2019,01,05,06,33,3.00
2019,01,05,06,34,4.70
2019,01,05,06,35,3.80
2019,01,05,06,36,5.00
2019,01,05,06,37,2.60
2019,01,05,06,38,5.50
2019,01,05,06,39,5.10
2019,01,05,06,40,3.70
2019,01,05,06,41,2.90
2019,01,05,06,42,4.00
2019,01,05,06,43,2.00
2019,01,05,06,44,2.20
2019,01,05,06,45,2.60
2019,01,05,06,46,2.30
2019,01,05,06,47,3.10
2019,01,05,06,48,1.10
2019,01,05,06,49,1.20
2019,01,05,06,50,1.50
2019,01,05,06,51,0.40
2019,01,05,06,52,0.10
2019,01,05,06,53,0.00
2019,01,05,06,54,0.40
2019,01,05,06,55,0.20
2019,01,05,06,56,0.90
2019,01,05,06,57,0.90
2019,01,05,06,58,1.40
2019,01,05,06,59,1.50
2019,01,05,07,00,3.20
2019,01,05,07,01,0.50
2019,01,05,07,02,2.40
2019,01,05,07,03,3.80
2019,01,05,07,04,2.80
2019,01,05,07,05,5.00
2019,01,05,07,06,0.80
2019,01,05,07,07,2.40
2019,01,05,07,08,4.80
2019,01,05,07,09,5.80
2019,01,05,07,10,5.70
2019,01,05,07,11,4.30
2019,01,05,07,12,2.60
2019,01,05,07,13,1.70
2019,01,05,07,14,2.00
2019,01,05,07,15,2.20
2019,01,05,07,16,1.00
2019,01,05,07,17,2.60
2019,01,05,07,18,3.70
2019,01,05,07,19,2.30
2019,01,05,07,20,2.50
2019,01,05,07,21,2.00
2019,01,05,07,22,3.80
2019,01,05,07,23,2.70
2019,01,05,07,24,1.60
2019,01,05,07,25,0.20
2019,01,05,07,26,0.40
2019,01,05,07,27,0.10
2019,01,05,07,28,0.10
2019,01,05,07,29,0.70
2019,01,05,07,30,2.50
2019,01,05,07,31,0.40
2019,01,05,07,32,0.00
2019,01,05,07,33,0.00
2019,01,05,07,34,0.00
2019,01,05,07,35,0.40
2019,01,05,07,36,2.30
2019,01,05,07,37,2.90
2019,01,05,07,38,4.10
2019,01,05,07,39,3.00
2019,01,05,07,40,1.70
2019,01,05,07,41,1.50
2019,01,05,07,42,1.20
2019,01,05,07,43,1.10
2019,01,05,07,44,2.60
2019,01,05,07,45,2.90
2019,01,05,07,46,2.00
2019,01,05,07,47,0.80
2019,01,05,07,48,0.50
2019,01,05,07,49,0.50
2019,01,05,07,50,1.90
2019,01,05,07,51,1.30
2019,01,05,07,52,0.30
2019,01,05,07,53,0.50
2019,01,05,07,54,0.30
2019,01,05,07,55,0.10
2019,01,05,07,56,0.20
2019,01,05,07,57,0.70
2019,01,05,07,58,2.50
2019,01,05,07,59,1.50
2019,01,05,08,00,2.00
2019,01,05,08,01,1.40
2019,01,05,08,02,1.10
2019,01,05,08,03,1.80
2019,01,05,08,04,2.60
2019,01,05,08,05,3.40
2019,01,05,08,06,2.00
2019,01,05,08,07,2.00
2019,01,05,08,08,3.60
2019,01,05,08,09,3.20
2019,01,05,08,10,3.40
2019,01,05,08,11,3.60
2019,01,05,08,12,2.80
2019,01,05,08,13,4.30
2019,01,05,08,14,3.30
2019,01,05,08,15,1.80
2019,01,05,08,16,3.00
2019,01,05,08,17,0.80
2019,01,05,08,18,1.40
2019,01,05,08,19,3.30
2019,01,05,08,20,2.30
2019,01,05,08,21,1.10
2019,01,05,08,22,3.50
2019,01,05,08,23,1.40
2019,01,05,08,24,6.50
2019,01,05,08,25,5.70
2019,01,05,08,26,4.90
2019,01,05,08,27,3.30
2019,01,05,08,28,2.70
2019,01,05,08,29,2.40
2019,01,05,08,30,3.40
2019,01,05,08,31,5.30
2019,01,05,08,32,5.00
2019,01,05,08,33,3.50
2019,01,05,08,34,3.90
2019,01,05,08,35,4.20
2019,01,05,08,36,4.60
2019,01,05,08,37,4.40
2019,01,05,08,38,5.10
2019,01,05,08,39,4.20
2019,01,05,08,40,3.80
2019,01,05,08,41,1.70
2019,01,05,08,42,2.60
2019,01,05,08,43,2.70
2019,01,05,08,44,2.80
2019,01,05,08,45,2.00
2019,01,05,08,46,4.10
2019,01,05,08,47,4.10
2019,01,05,08,48,4.40
2019,01,05,08,49,3.00
2019,01,05,08,50,3.50
2019,01,05,08,51,5.40
2019,01,05,08,52,5.10
2019,01,05,08,53,3.20
2019,01,05,08,54,4.00
2019,01,05,08,55,3.80
2019,01,05,08,56,5.00
2019,01,05,08,57,2.50
2019,01,05,08,58,2.70
2019,01,05,08,59,3.10
2019,01,05,09,00,5.00
2019,01,05,09,01,3.30
2019,01,05,09,02,5.90
2019,01,05,09,03,5.30
2019,01,05,09,04,4.50
2019,01,05,09,05,5.10
2019,01,05,09,06,4.20
2019,01,05,09,07,4.90
2019,01,05,09,08,4.90
2019,01,05,09,09,4.60
2019,01,05,09,10,4.50
2019,01,05,09,11,2.50
2019,01,05,09,12,4.50
2019,01,05,09,13,3.00
2019,01,05,09,14,3.40
2019,01,05,09,15,5.60
2019,01,05,09,16,2.00
2019,01,05,09,17,3.20
2019,01,05,09,18,3.20
2019,01,05,09,19,3.30
2019,01,05,09,20,5.10
2019,01,05,09,21,5.80
2019,01,05,09,22,7.60
2019,01,05,09,23,5.40
2019,01,05,09,24,7.40
2019,01,05,09,25,5.00
2019,01,05,09,26,2.80
2019,01,05,09,27,3.50
2019,01,05,09,28,4.90
2019,01,05,09,29,3.20
2019,01,05,09,30,3.90
2019,01,05,09,31,5.80
2019,01,05,09,32,5.40
2019,01,05,09,33,6.10
2019,01,05,09,34,6.20
2019,01,05,09,35,3.70
2019,01,05,09,36,5.20
2019,01,05,09,37,4.80
2019,01,05,09,38,5.30
2019,01,05,09,39,5.40
2019,01,05,09,40,5.40
2019,01,05,09,41,8.50
2019,01,05,09,42,6.40
2019,01,05,09,43,5.50
2019,01,05,09,44,7.50
2019,01,05,09,45,6.80
2019,01,05,09,46,7.30
2019,01,05,09,47,5.50
2019,01,05,09,48,4.80
2019,01,05,09,49,7.20
2019,01,05,09,50,6.70
2019,01,05,09,51,5.90
2019,01,05,09,52,7.00
2019,01,05,09,53,6.80
2019,01,05,09,54,6.70
2019,01,05,09,55,5.90
2019,01,05,09,56,7.00
2019,01,05,09,57,5.70
2019,01,05,09,58,6.20
2019,01,05,09,59,7.20
2019,01,05,10,00,8.00
2019,01,05,10,01,7.60
2019,01,05,10,02,5.00
2019,01,05,10,03,5.50
2019,01,05,10,04,5.00
2019,01,05,10,05,2.90
2019,01,05,10,06,5.90
2019,01,05,10,07,5.00
2019,01,05,10,08,7.30
2019,01,05,10,09,5.80
2019,01,05,10,10,3.80
2019,01,05,10,11,7.20
2019,01,05,10,12,5.90
2019,01,05,10,13,6.60
2019,01,05,10,14,6.20
2019,01,05,10,15,5.40
2019,01,05,10,16,5.80
2019,01,05,10,17,3.70
2019,01,05,10,18,5.00
2019,01,05,10,19,1.20
2019,01,05,10,20,5.10
2019,01,05,10,21,4.80
2019,01,05,10,22,4.30
2019,01,05,10,23,3.70
2019,01,05,10,24,6.10
2019,01,05,10,25,3.40
2019,01,05,10,26,3.90
2019,01,05,10,27,3.20
2019,01,05,10,28,3.20
2019,01,05,10,29,5.40
2019,01,05,10,30,1.50
2019,01,05,10,31,7.50
2019,01,05,10,32,6.10
2019,01,05,10,33,8.10
2019,01,05,10,34,9.00
2019,01,05,10,35,9.00
2019,01,05,10,36,8.20
2019,01,05,10,37,8.90
2019,01,05,10,38,9.50
2019,01,05,10,39,6.20
2019,01,05,10,40,9.50
2019,01,05,10,41,7.00
2019,01,05,10,42,6.00
2019,01,05,10,43,6.40
2019,01,05,10,44,5.00
2019,01,05,10,45,9.20
2019,01,05,10,46,6.00
2019,01,05,10,47,7.40
2019,01,05,10,48,6.90
2019,01,05,10,49,5.60
2019,01,05,10,50,5.30
2019,01,05,10,51,6.40
2019,01,05,10,52,6.10
2019,01,05,10,53,8.10
2019,01,05,10,54,8.80
2019,01,05,10,55,6.00
2019,01,05,10,56,5.20
2019,01,05,10,57,6.80
2019,01,05,10,58,9.20
2019,01,05,10,59,9.20
2019,01,05,11,00,9.10
2019,01,05,11,01,8.50
2019,01,05,11,02,7.80
2019,01,05,11,03,9.00
2019,01,05,11,04,8.30
2019,01,05,11,05,7.10
2019,01,05,11,06,9.70
2019,01,05,11,07,7.40
2019,01,05,11,08,7.20
2019,01,05,11,09,7.20
2019,01,05,11,10,8.60
2019,01,05,11,11,6.70
2019,01,05,11,12,5.30
2019,01,05,11,13,8.40
2019,01,05,11,14,5.50
2019,01,05,11,15,6.60
2019,01,05,11,16,9.50
2019,01,05,11,17,7.80
2019,01,05,11,18,7.50
2019,01,05,11,19,5.50
2019,01,05,11,20,10.00
2019,01,05,11,21,8.30
2019,01,05,11,22,9.50
2019,01,05,11,23,8.50
2019,01,05,11,24,7.00
2019,01,05,11,25,7.20
2019,01,05,11,26,7.90
2019,01,05,11,27,6.70
2019,01,05,11,28,7.10
2019,01,05,11,29,9.40
2019,01,05,11,30,4.70
2019,01,05,11,31,6.00
2019,01,05,11,32,7.00
2019,01,05,11,33,4.60
2019,01,05,11,34,10.40
2019,01,05,11,35,10.00
2019,01,05,11,36,7.10
2019,01,05,11,37,8.00
2019,01,05,11,38,10.30
2019,01,05,11,39,12.90
2019,01,05,11,40,9.40
2019,01,05,11,41,6.70
2019,01,05,11,42,8.30
2019,01,05,11,43,9.70
2019,01,05,11,44,9.40
2019,01,05,11,45,6.30
2019,01,05,11,46,6.60
2019,01,05,11,47,3.10
2019,01,05,11,48,4.90
2019,01,05,11,49,7.30
2019,01,05,11,50,5.60
2019,01,05,11,51,3.50
2019,01,05,11,52,8.80
2019,01,05,11,53,6.80
2019,01,05,11,54,7.10
2019,01,05,11,55,6.80
2019,01,05,11,56,6.60
2019,01,05,11,57,6.70
2019,01,05,11,58,6.80
2019,01,05,11,59,5.70
2019,01,05,12,00,4.20
2019,01,05,12,01,7.30
2019,01,05,12,02,7.80
2019,01,05,12,03,8.60
2019,01,05,12,04,8.40
2019,01,05,12,05,7.00
2019,01,05,12,06,7.60
2019,01,05,12,07,5.60
2019,01,05,12,08,8.30
2019,01,05,12,09,7.50
2019,01,05,12,10,6.10
2019,01,05,12,11,2.60
2019,01,05,12,12,0.30
2019,01,05,12,13,6.20
2019,01,05,12,14,4.30
2019,01,05,12,15,3.00
2019,01,05,12,16,3.80
2019,01,05,12,17,3.40
2019,01,05,12,18,3.80
2019,01,05,12,19,6.40
2019,01,05,12,20,7.00
2019,01,05,12,21,6.90
2019,01,05,12,22,7.20
2019,01,05,12,23,4.80
2019,01,05,12,24,6.00
2019,01,05,12,25,8.90
2019,01,05,12,26,9.20
2019,01,05,12,27,7.30
2019,01,05,12,28,5.40
2019,01,05,12,29,12.20
2019,01,05,12,30,12.70
2019,01,05,12,31,13.30
2019,01,05,12,32,7.60
2019,01,05,12,33,8.10
2019,01,05,12,34,8.20
2019,01,05,12,35,8.50
2019,01,05,12,36,7.90
2019,01,05,12,37,5.80
2019,01,05,12,38,5.00
2019,01,05,12,39,6.60
2019,01,05,12,40,5.90
2019,01,05,12,41,5.30
2019,01,05,12,42,3.40
2019,01,05,12,43,5.40
2019,01,05,12,44,5.20
2019,01,05,12,45,4.60
2019,01,05,12,46,8.40
2019,01,05,12,47,7.40
2019,01,05,12,48,6.60
2019,01,05,12,49,6.40
2019,01,05,12,50,8.60
2019,01,05,12,51,7.70
2019,01,05,12,52,6.10
2019,01,05,12,53,4.20
2019,01,05,12,54,9.20
2019,01,05,12,55,7.00
2019,01,05,12,56,6.60
2019,01,05,12,57,8.40
2019,01,05,12,58,8.80
2019,01,05,12,59,9.00
2019,01,05,13,00,10.00
2019,01,05,13,01,8.40
2019,01,05,13,02,10.70
2019,01,05,13,03,8.20
2019,01,05,13,04,11.30
2019,01,05,13,05,9.40
2019,01,05,13,06,9.80
2019,01,05,13,07,9.60
2019,01,05,13,08,7.80
2019,01,05,13,09,6.80
2019,01,05,13,10,4.40
2019,01,05,13,11,7.00
2019,01,05,13,12,2.90
2019,01,05,13,13,5.00
2019,01,05,13,14,8.30
2019,01,05,13,15,8.50
2019,01,05,13,16,8.40
2019,01,05,13,17,7.50
2019,01,05,13,18,8.50
2019,01,05,13,19,7.10
2019,01,05,13,20,8.60
2019,01,05,13,21,11.60
2019,01,05,13,22,6.40
2019,01,05,13,23,6.30
2019,01,05,13,24,5.10
2019,01,05,13,25,7.40
2019,01,05,13,26,5.10
2019,01,05,13,27,5.50
2019,01,05,13,28,6.30
2019,01,05,13,29,5.20
2019,01,05,13,30,6.40
2019,01,05,13,31,5.20
2019,01,05,13,32,5.30
2019,01,05,13,33,4.20
2019,01,05,13,34,3.70
2019,01,05,13,35,2.00
2019,01,05,13,36,5.50
2019,01,05,13,37,3.10
2019,01,05,13,38,2.10
2019,01,05,13,39,3.00
2019,01,05,13,40,1.80
2019,01,05,13,41,5.30
2019,01,05,13,42,3.70
2019,01,05,13,43,3.50
2019,01,05,13,44,5.10
2019,01,05,13,45,5.20
2019,01,05,13,46,8.00
2019,01,05,13,47,7.70
2019,01,05,13,48,8.00
2019,01,05,13,49,6.90
2019,01,05,13,50,6.30
2019,01,05,13,51,6.50
2019,01,05,13,52,3.50
2019,01,05,13,53,4.80
2019,01,05,13,54,7.20
2019,01,05,13,55,8.30
2019,01,05,13,56,5.00
2019,01,05,13,57,4.50
2019,01,05,13,58,6.00
2019,01,05,13,59,4.60
2019,01,05,14,00,2.60
2019,01,05,14,01,3.60
2019,01,05,14,02,5.50
2019,01,05,14,03,4.50
2019,01,05,14,04,3.10
2019,01,05,14,05,3.40
2019,01,05,14,06,2.90
2019,01,05,14,07,0.70
2019,01,05,14,08,1.20
2019,01,05,14,09,1.40
2019,01,05,14,10,3.50
2019,01,05,14,11,3.20
2019,01,05,14,12,5.00
2019,01,05,14,13,4.30
2019,01,05,14,14,3.40
2019,01,05,14,15,2.00
2019,01,05,14,16,6.70
2019,01,05,14,17,5.30
2019,01,05,14,18,6.70
2019,01,05,14,19,5.20
2019,01,05,14,20,5.00
2019,01,05,14,21,3.50
2019,01,05,14,22,3.20
2019,01,05,14,23,5.70
2019,01,05,14,24,5.90
2019,01,05,14,25,5.10
2019,01,05,14,26,6.40
2019,01,05,14,27,6.50
2019,01,05,14,28,7.80
2019,01,05,14,29,6.20
2019,01,05,14,30,7.70
2019,01,05,14,31,6.30
2019,01,05,14,32,7.00
2019,01,05,14,33,6.00
2019,01,05,14,34,5.90
2019,01,05,14,35,7.70
2019,01,05,14,36,7.80
2019,01,05,14,37,5.00
2019,01,05,14,38,6.40
2019,01,05,14,39,6.80
2019,01,05,14,40,6.10
2019,01,05,14,41,7.70
2019,01,05,14,42,5.50
2019,01,05,14,43,5.20
2019,01,05,14,44,6.30
2019,01,05,14,45,8.10
2019,01,05,14,46,8.20
2019,01,05,14,47,5.90
2019,01,05,14,48,2.60
2019,01,05,14,49,4.80
2019,01,05,14,50,6.00
2019,01,05,14,51,4.40
2019,01,05,14,52,5.50
2019,01,05,14,53,5.50
2019,01,05,14,54,4.50
2019,01,05,14,55,3.00
2019,01,05,14,56,2.90
2019,01,05,14,57,3.70
2019,01,05,14,58,2.70
2019,01,05,14,59,4.00
2019,01,05,15,00,3.80
2019,01,05,15,01,2.70
2019,01,05,15,02,3.20
2019,01,05,15,03,3.60
2019,01,05,15,04,2.60
2019,01,05,15,05,1.90
2019,01,05,15,06,2.70
2019,01,05,15,07,0.00
2019,01,05,15,08,2.50
2019,01,05,15,09,2.00
2019,01,05,15,10,2.50
2019,01,05,15,11,1.00
2019,01,05,15,12,1.20
2019,01,05,15,13,3.00
2019,01,05,15,14,0.70
2019,01,05,15,15,0.30
2019,01,05,15,16,1.90
2019,01,05,15,17,3.60
2019,01,05,15,18,3.70
2019,01,05,15,19,4.50
2019,01,05,15,20,4.40
2019,01,05,15,21,1.80
2019,01,05,15,22,0.00
2019,01,05,15,23,0.70
2019,01,05,15,24,1.50
2019,01,05,15,25,1.90
2019,01,05,15,26,1.30
2019,01,05,15,27,1.10
2019,01,05,15,28,4.10
2019,01,05,15,29,2.80
2019,01,05,15,30,2.60
2019,01,05,15,31,2.60
2019,01,05,15,32,2.80
2019,01,05,15,33,3.30
2019,01,05,15,34,4.00
2019,01,05,15,35,2.80
2019,01,05,15,36,3.30
2019,01,05,15,37,2.40
2019,01,05,15,38,1.50
2019,01,05,15,39,1.80
2019,01,05,15,40,0.70
2019,01,05,15,41,2.90
2019,01,05,15,42,2.50
2019,01,05,15,43,3.00
2019,01,05,15,44,3.90
2019,01,05,15,45,3.60
2019,01,05,15,46,3.20
2019,01,05,15,47,3.70
2019,01,05,15,48,4.30
2019,01,05,15,49,2.70
2019,01,05,15,50,1.50
2019,01,05,15,51,0.60
2019,01,05,15,52,1.90
2019,01,05,15,53,0.20
2019,01,05,15,54,0.00
2019,01,05,15,55,0.40
2019,01,05,15,56,0.10
2019,01,05,15,57,1.60
2019,01,05,15,58,0.20
2019,01,05,15,59,0.60
2019,01,05,16,00,1.80
2019,01,05,16,01,1.20
2019,01,05,16,02,2.20
2019,01,05,16,03,2.30
2019,01,05,16,04,0.50
2019,01,05,16,05,1.40
2019,01,05,16,06,0.20
2019,01,05,16,07,0.00
2019,01,05,16,08,0.00
2019,01,05,16,09,0.00
2019,01,05,16,10,0.00
2019,01,05,16,11,2.50
2019,01,05,16,12,2.60
2019,01,05,16,13,1.60
2019,01,05,16,14,0.20
2019,01,05,16,15,0.00
2019,01,05,16,16,3.10
2019,01,05,16,17,5.10
2019,01,05,16,18,5.00
2019,01,05,16,19,2.30
2019,01,05,16,20,4.50
2019,01,05,16,21,4.80
2019,01,05,16,22,3.90
2019,01,05,16,23,2.80
2019,01,05,16,24,4.50
2019,01,05,16,25,4.40
2019,01,05,16,26,3.40
2019,01,05,16,27,0.90
2019,01,05,16,28,0.60
2019,01,05,16,29,1.60
2019,01,05,16,30,1.90
2019,01,05,16,31,4.10
2019,01,05,16,32,3.60
2019,01,05,16,33,4.70
2019,01,05,16,34,4.70
2019,01,05,16,35,1.20
2019,01,05,16,36,0.10
2019,01,05,16,37,0.00
2019,01,05,16,38,0.10
2019,01,05,16,39,0.80
2019,01,05,16,40,3.00
2019,01,05,16,41,3.30
2019,01,05,16,42,4.90
2019,01,05,16,43,4.40
2019,01,05,16,44,4.40
2019,01,05,16,45,3.70
2019,01,05,16,46,5.50
2019,01,05,16,47,4.70
2019,01,05,16,48,4.90
2019,01,05,16,49,4.40
2019,01,05,16,50,1.80
2019,01,05,16,51,2.40
2019,01,05,16,52,1.20
2019,01,05,16,53,4.50
2019,01,05,16,54,6.50
2019,01,05,16,55,6.80
2019,01,05,16,56,6.10
2019,01,05,16,57,6.10
2019,01,05,16,58,5.60
2019,01,05,16,59,6.10
2019,01,05,17,00,4.80
2019,01,05,17,01,3.90
2019,01,05,17,02,0.80
2019,01,05,17,03,1.30
2019,01,05,17,04,4.10
2019,01,05,17,05,3.50
2019,01,05,17,06,4.50
2019,01,05,17,07,3.40
2019,01,05,17,08,2.00
2019,01,05,17,09,3.40
2019,01,05,17,10,6.40
2019,01,05,17,11,7.00
2019,01,05,17,12,5.90
2019,01,05,17,13,7.00
2019,01,05,17,14,4.40
2019,01,05,17,15,2.40
2019,01,05,17,16,2.90
2019,01,05,17,17,0.10
2019,01,05,17,18,1.80
2019,01,05,17,19,2.30
2019,01,05,17,20,2.20
2019,01,05,17,21,7.10
2019,01,05,17,22,5.60
2019,01,05,17,23,1.80
2019,01,05,17,24,5.00
2019,01,05,17,25,7.80
2019,01,05,17,26,2.50
2019,01,05,17,27,7.10
2019,01,05,17,28,4.40
2019,01,05,17,29,5.60
2019,01,05,17,30,7.60
2019,01,05,17,31,6.80
2019,01,05,17,32,1.50
2019,01,05,17,33,1.60
2019,01,05,17,34,4.30
2019,01,05,17,35,2.30
2019,01,05,17,36,4.90
2019,01,05,17,37,2.90
2019,01,05,17,38,1.50
2019,01,05,17,39,2.70
2019,01,05,17,40,5.30
2019,01,05,17,41,5.20
2019,01,05,17,42,7.70
2019,01,05,17,43,10.50
2019,01,05,17,44,13.70
2019,01,05,17,45,10.60
2019,01,05,17,46,9.50
2019,01,05,17,47,12.50
2019,01,05,17,48,12.90
2019,01,05,17,49,9.30
2019,01,05,17,50,7.50
2019,01,05,17,51,3.20
2019,01,05,17,52,8.80
2019,01,05,17,53,11.70
2019,01,05,17,54,12.00
2019,01,05,17,55,10.80
2019,01,05,17,56,14.30
2019,01,05,17,57,13.80
2019,01,05,17,58,16.90
2019,01,05,17,59,9.40
2019,01,05,18,00,11.80
2019,01,05,18,01,13.60
2019,01,05,18,02,13.50
2019,01,05,18,03,13.80
2019,01,05,18,04,9.80
2019,01,05,18,05,13.80