Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,08,10,8.50
2021,03,28,08,11,8.50
2021,03,28,08,12,8.50
2021,03,28,08,13,8.50
2021,03,28,08,14,8.60
2021,03,28,08,15,8.60
2021,03,28,08,16,8.60
2021,03,28,08,17,8.60
2021,03,28,08,18,8.60
2021,03,28,08,19,8.60
2021,03,28,08,20,8.60
2021,03,28,08,21,8.60
2021,03,28,08,22,8.60
2021,03,28,08,23,8.60
2021,03,28,08,24,8.60
2021,03,28,08,25,8.60
2021,03,28,08,26,8.60
2021,03,28,08,27,8.60
2021,03,28,08,28,8.60
2021,03,28,08,29,8.60
2021,03,28,08,30,8.60
2021,03,28,08,31,8.60
2021,03,28,08,32,8.60
2021,03,28,08,33,8.60
2021,03,28,08,34,8.60
2021,03,28,08,35,8.60
2021,03,28,08,36,8.60
2021,03,28,08,37,8.60
2021,03,28,08,38,8.60
2021,03,28,08,39,8.70
2021,03,28,08,40,8.70
2021,03,28,08,41,8.70
2021,03,28,08,42,8.80
2021,03,28,08,43,8.80
2021,03,28,08,44,8.80
2021,03,28,08,45,8.90
2021,03,28,08,46,8.90
2021,03,28,08,47,8.90
2021,03,28,08,48,8.90
2021,03,28,08,49,8.90
2021,03,28,08,50,8.90
2021,03,28,08,51,8.90
2021,03,28,08,52,8.90
2021,03,28,08,53,8.90
2021,03,28,08,54,8.90
2021,03,28,08,55,8.90
2021,03,28,08,56,8.90
2021,03,28,08,57,8.80
2021,03,28,08,58,8.80
2021,03,28,08,59,8.90
2021,03,28,09,00,8.90
2021,03,28,09,01,8.90
2021,03,28,09,02,8.80
2021,03,28,09,03,8.80
2021,03,28,09,04,8.80
2021,03,28,09,05,8.80
2021,03,28,09,06,8.70
2021,03,28,09,07,8.70
2021,03,28,09,08,8.70
2021,03,28,09,09,8.70
2021,03,28,09,10,8.60
2021,03,28,09,11,8.60
2021,03,28,09,12,8.60
2021,03,28,09,13,8.60
2021,03,28,09,14,8.50
2021,03,28,09,15,8.50
2021,03,28,09,16,8.50
2021,03,28,09,17,8.50
2021,03,28,09,18,8.50
2021,03,28,09,19,8.40
2021,03,28,09,20,8.40
2021,03,28,09,21,8.40
2021,03,28,09,22,8.40
2021,03,28,09,23,8.40
2021,03,28,09,24,8.40
2021,03,28,09,25,8.30
2021,03,28,09,26,8.30
2021,03,28,09,27,8.30
2021,03,28,09,28,8.30
2021,03,28,09,29,8.30
2021,03,28,09,30,8.30
2021,03,28,09,31,8.30
2021,03,28,09,32,8.30
2021,03,28,09,33,8.10
2021,03,28,09,34,8.10
2021,03,28,09,35,8.10
2021,03,28,09,36,8.00
2021,03,28,09,37,8.00
2021,03,28,09,38,7.90
2021,03,28,09,39,7.90
2021,03,28,09,40,7.90
2021,03,28,09,41,7.90
2021,03,28,09,42,7.80
2021,03,28,09,43,7.80
2021,03,28,09,44,7.80
2021,03,28,09,45,7.80
2021,03,28,09,46,7.80
2021,03,28,09,47,7.80
2021,03,28,09,48,7.80
2021,03,28,09,49,7.80
2021,03,28,09,50,7.80
2021,03,28,09,51,7.70
2021,03,28,09,52,7.70
2021,03,28,09,53,7.70
2021,03,28,09,54,7.70
2021,03,28,09,55,7.70
2021,03,28,09,56,7.70
2021,03,28,09,57,7.70
2021,03,28,09,58,7.70
2021,03,28,09,59,7.70
2021,03,28,10,00,7.70
2021,03,28,10,01,7.70
2021,03,28,10,02,7.70
2021,03,28,10,03,7.70
2021,03,28,10,04,7.70
2021,03,28,10,05,7.70
2021,03,28,10,06,7.70
2021,03,28,10,07,7.70
2021,03,28,10,08,7.70
2021,03,28,10,09,7.80
2021,03,28,10,10,7.80
2021,03,28,10,11,7.80
2021,03,28,10,12,7.80
2021,03,28,10,13,7.90
2021,03,28,10,14,7.90
2021,03,28,10,15,7.90
2021,03,28,10,16,8.00
2021,03,28,10,17,8.00
2021,03,28,10,18,8.10
2021,03,28,10,19,8.10
2021,03,28,10,20,8.20
2021,03,28,10,21,8.20
2021,03,28,10,22,8.30
2021,03,28,10,23,8.30
2021,03,28,10,24,8.30
2021,03,28,10,25,8.40
2021,03,28,10,26,8.40
2021,03,28,10,27,8.40
2021,03,28,10,28,8.40
2021,03,28,10,29,8.50
2021,03,28,10,30,8.50
2021,03,28,10,31,8.50
2021,03,28,10,32,8.50
2021,03,28,10,33,8.50
2021,03,28,10,34,8.50
2021,03,28,10,35,8.50
2021,03,28,10,36,8.50
2021,03,28,10,37,8.50
2021,03,28,10,38,8.40
2021,03,28,10,39,8.40
2021,03,28,10,40,8.50
2021,03,28,10,41,8.50
2021,03,28,10,42,8.50
2021,03,28,10,43,8.50
2021,03,28,10,44,8.50
2021,03,28,10,45,8.50
2021,03,28,10,46,8.50
2021,03,28,10,47,8.50
2021,03,28,10,48,8.50
2021,03,28,10,49,8.60
2021,03,28,10,50,8.60
2021,03,28,10,51,8.50
2021,03,28,10,52,8.50
2021,03,28,10,53,8.50
2021,03,28,10,54,8.60
2021,03,28,10,55,8.60
2021,03,28,10,56,8.60
2021,03,28,10,57,8.60
2021,03,28,10,58,8.60
2021,03,28,10,59,8.60
2021,03,28,11,00,8.60
2021,03,28,11,01,8.60
2021,03,28,11,02,8.60
2021,03,28,11,03,8.60
2021,03,28,11,04,8.60
2021,03,28,11,05,8.60
2021,03,28,11,06,8.70
2021,03,28,11,07,8.70
2021,03,28,11,08,8.70
2021,03,28,11,09,8.70
2021,03,28,11,10,8.70
2021,03,28,11,11,8.70
2021,03,28,11,12,8.70
2021,03,28,11,13,8.80
2021,03,28,11,14,8.80
2021,03,28,11,15,8.80
2021,03,28,11,16,8.80
2021,03,28,11,17,8.90
2021,03,28,11,18,8.90
2021,03,28,11,19,8.90
2021,03,28,11,20,8.90
2021,03,28,11,21,8.90
2021,03,28,11,22,8.90
2021,03,28,11,23,9.00
2021,03,28,11,24,9.00
2021,03,28,11,25,9.00
2021,03,28,11,26,9.00
2021,03,28,11,27,8.90
2021,03,28,11,28,8.90
2021,03,28,11,29,8.90
2021,03,28,11,30,8.90
2021,03,28,11,31,8.90
2021,03,28,11,32,8.90
2021,03,28,11,33,8.90
2021,03,28,11,34,8.90
2021,03,28,11,35,8.90
2021,03,28,11,36,8.90
2021,03,28,11,37,8.90
2021,03,28,11,38,8.90
2021,03,28,11,39,8.80
2021,03,28,11,40,8.80
2021,03,28,11,41,8.80
2021,03,28,11,42,8.80
2021,03,28,11,43,8.80
2021,03,28,11,44,8.80
2021,03,28,11,45,8.80
2021,03,28,11,46,8.80
2021,03,28,11,47,8.80
2021,03,28,11,48,8.80
2021,03,28,11,49,8.90
2021,03,28,11,50,8.90
2021,03,28,11,51,8.90
2021,03,28,11,52,8.90
2021,03,28,11,53,8.90
2021,03,28,11,54,9.00
2021,03,28,11,55,9.10
2021,03,28,11,56,9.10
2021,03,28,11,57,9.10
2021,03,28,11,58,9.20
2021,03,28,11,59,9.20
2021,03,28,12,00,9.20
2021,03,28,12,01,9.20
2021,03,28,12,02,9.30
2021,03,28,12,03,9.30
2021,03,28,12,04,9.30
2021,03,28,12,05,9.30
2021,03,28,12,06,9.30
2021,03,28,12,07,9.30
2021,03,28,12,08,9.20
2021,03,28,12,09,9.20
2021,03,28,12,10,9.00
2021,03,28,12,11,8.80
2021,03,28,12,12,8.80
2021,03,28,12,13,8.80
2021,03,28,12,14,8.20
2021,03,28,12,15,8.00
2021,03,28,12,16,7.80
2021,03,28,12,17,7.70
2021,03,28,12,18,7.50
2021,03,28,12,19,7.40
2021,03,28,12,20,7.20
2021,03,28,12,21,7.20
2021,03,28,12,22,7.10
2021,03,28,12,23,7.00
2021,03,28,12,24,6.90
2021,03,28,12,25,6.90
2021,03,28,12,26,6.80
2021,03,28,12,27,6.80
2021,03,28,12,28,6.80
2021,03,28,12,29,6.70
2021,03,28,12,30,6.70
2021,03,28,12,31,6.60
2021,03,28,12,32,6.60
2021,03,28,12,33,6.60
2021,03,28,12,34,6.60
2021,03,28,12,35,6.50
2021,03,28,12,36,6.50
2021,03,28,12,37,6.50
2021,03,28,12,38,6.50
2021,03,28,12,39,6.50
2021,03,28,12,40,6.50
2021,03,28,12,41,6.50
2021,03,28,12,42,6.60
2021,03,28,12,43,6.60
2021,03,28,12,44,6.70
2021,03,28,12,45,6.70
2021,03,28,12,46,6.80
2021,03,28,12,47,6.80
2021,03,28,12,48,6.80
2021,03,28,12,49,6.90
2021,03,28,12,50,6.90
2021,03,28,12,51,6.90
2021,03,28,12,52,6.90
2021,03,28,12,53,7.00
2021,03,28,12,54,7.10
2021,03,28,12,55,7.20
2021,03,28,12,56,7.20
2021,03,28,12,57,7.20
2021,03,28,12,58,7.40
2021,03,28,12,59,7.40
2021,03,28,13,00,7.40
2021,03,28,13,01,7.20
2021,03,28,13,02,7.20
2021,03,28,13,03,7.20
2021,03,28,13,04,7.20
2021,03,28,13,05,7.20
2021,03,28,13,06,7.20
2021,03,28,13,07,7.20
2021,03,28,13,08,7.20
2021,03,28,13,09,7.20
2021,03,28,13,10,7.30
2021,03,28,13,11,7.30
2021,03,28,13,12,7.30
2021,03,28,13,13,7.40
2021,03,28,13,14,7.40
2021,03,28,13,15,7.40
2021,03,28,13,16,7.30
2021,03,28,13,17,7.30
2021,03,28,13,18,7.20
2021,03,28,13,19,7.20
2021,03,28,13,20,7.20
2021,03,28,13,21,7.10
2021,03,28,13,22,7.10
2021,03,28,13,23,7.10
2021,03,28,13,24,7.10
2021,03,28,13,25,7.10
2021,03,28,13,26,7.10
2021,03,28,13,27,7.10
2021,03,28,13,28,7.10
2021,03,28,13,29,7.10
2021,03,28,13,30,7.10
2021,03,28,13,31,7.10
2021,03,28,13,32,7.20
2021,03,28,13,33,7.20
2021,03,28,13,34,7.30
2021,03,28,13,35,7.30
2021,03,28,13,36,7.30
2021,03,28,13,37,7.30
2021,03,28,13,38,7.30
2021,03,28,13,39,7.30
2021,03,28,13,40,7.30
2021,03,28,13,41,7.30
2021,03,28,13,42,7.40
2021,03,28,13,43,7.40
2021,03,28,13,44,7.40
2021,03,28,13,45,7.40
2021,03,28,13,46,7.40
2021,03,28,13,47,7.30
2021,03,28,13,48,7.30
2021,03,28,13,49,7.30
2021,03,28,13,50,7.20
2021,03,28,13,51,7.20
2021,03,28,13,52,7.20
2021,03,28,13,53,7.20
2021,03,28,13,54,7.20
2021,03,28,13,55,7.20
2021,03,28,13,56,7.20
2021,03,28,13,57,7.10
2021,03,28,13,58,7.00
2021,03,28,13,59,6.80
2021,03,28,14,00,6.60
2021,03,28,14,01,6.40
2021,03,28,14,02,6.20
2021,03,28,14,03,6.00
2021,03,28,14,04,5.90
2021,03,28,14,05,5.60
2021,03,28,14,06,5.50
2021,03,28,14,07,5.40
2021,03,28,14,08,5.40
2021,03,28,14,09,5.40
2021,03,28,14,10,5.20
2021,03,28,14,11,4.90
2021,03,28,14,12,4.90
2021,03,28,14,13,4.80
2021,03,28,14,14,4.80
2021,03,28,14,15,4.70
2021,03,28,14,16,4.70
2021,03,28,14,17,4.70
2021,03,28,14,18,4.70
2021,03,28,14,19,4.70
2021,03,28,14,20,4.70
2021,03,28,14,21,4.70
2021,03,28,14,22,4.70
2021,03,28,14,23,4.70
2021,03,28,14,24,4.70
2021,03,28,14,25,4.70
2021,03,28,14,26,4.70
2021,03,28,14,27,4.70
2021,03,28,14,28,4.70
2021,03,28,14,29,4.70
2021,03,28,14,44,3.80
2021,03,28,14,45,3.80
2021,03,28,14,46,3.80
2021,03,28,14,47,3.80
2021,03,28,14,48,3.80
2021,03,28,14,49,3.80
2021,03,28,14,50,3.80
2021,03,28,14,51,3.80
2021,03,28,14,52,3.80
2021,03,28,14,53,3.80
2021,03,28,14,54,3.90
2021,03,28,14,55,3.90
2021,03,28,14,56,3.90
2021,03,28,14,57,3.90
2021,03,28,14,58,3.90
2021,03,28,14,59,3.90
2021,03,28,15,00,3.90
2021,03,28,15,01,4.00
2021,03,28,15,02,4.00
2021,03,28,15,03,4.00
2021,03,28,15,04,4.00
2021,03,28,15,05,4.00
2021,03,28,15,06,4.00
2021,03,28,15,07,4.10
2021,03,28,15,08,4.10
2021,03,28,15,09,4.10
2021,03,28,15,10,4.20
2021,03,28,15,11,4.20
2021,03,28,15,12,4.20
2021,03,28,15,13,4.20
2021,03,28,15,14,4.20
2021,03,28,15,15,4.20
2021,03,28,15,16,4.30
2021,03,28,15,17,4.30
2021,03,28,15,18,4.30
2021,03,28,15,19,4.30
2021,03,28,15,20,4.30
2021,03,28,15,21,4.30
2021,03,28,15,22,4.30
2021,03,28,15,23,4.40
2021,03,28,15,24,4.40
2021,03,28,15,25,4.40
2021,03,28,15,26,4.40
2021,03,28,15,27,4.50
2021,03,28,15,28,4.50
2021,03,28,15,29,4.60
2021,03,28,15,30,4.60
2021,03,28,15,31,4.60
2021,03,28,15,32,4.70
2021,03,28,15,33,4.70
2021,03,28,15,34,4.70
2021,03,28,15,35,4.70
2021,03,28,15,36,4.70
2021,03,28,15,37,4.80
2021,03,28,15,38,4.90
2021,03,28,15,39,4.90
2021,03,28,15,40,5.00
2021,03,28,15,41,5.10
2021,03,28,15,42,5.10
2021,03,28,15,43,5.10
2021,03,28,15,44,5.10
2021,03,28,15,45,5.20
2021,03,28,15,46,5.20
2021,03,28,15,47,5.20
2021,03,28,15,48,5.20
2021,03,28,15,49,5.20
2021,03,28,15,50,5.20
2021,03,28,15,51,5.10
2021,03,28,15,52,5.10
2021,03,28,15,53,5.10
2021,03,28,15,54,5.10
2021,03,28,15,55,5.10
2021,03,28,15,56,5.10
2021,03,28,15,57,5.10
2021,03,28,15,58,5.10
2021,03,28,15,59,5.00
2021,03,28,16,00,5.00
2021,03,28,16,01,5.00
2021,03,28,16,02,5.00
2021,03,28,16,03,4.90
2021,03,28,16,04,4.90
2021,03,28,16,05,4.90
2021,03,28,16,06,4.90
2021,03,28,16,07,4.90
2021,03,28,16,08,4.90
2021,03,28,16,09,4.90
2021,03,28,16,10,4.90
2021,03,28,16,11,4.90
2021,03,28,16,12,4.90
2021,03,28,16,13,4.90
2021,03,28,16,14,5.00
2021,03,28,16,15,5.00
2021,03,28,16,16,5.00
2021,03,28,16,17,5.10
2021,03,28,16,18,5.10
2021,03,28,16,19,5.10
2021,03,28,16,20,5.10
2021,03,28,16,21,5.10
2021,03,28,16,22,5.20
2021,03,28,16,23,5.20
2021,03,28,16,24,5.20
2021,03,28,16,25,5.30
2021,03,28,16,26,5.30
2021,03,28,16,27,5.30
2021,03,28,16,28,5.30
2021,03,28,16,29,5.40
2021,03,28,16,30,5.40
2021,03,28,16,31,5.50
2021,03,28,16,32,5.50
2021,03,28,16,33,5.60
2021,03,28,16,34,5.60
2021,03,28,16,35,5.70
2021,03,28,16,36,5.70
2021,03,28,16,37,5.70
2021,03,28,16,38,5.80
2021,03,28,16,39,5.80
2021,03,28,16,40,5.80
2021,03,28,16,41,5.80
2021,03,28,16,42,5.90
2021,03,28,16,43,5.90
2021,03,28,16,44,6.00
2021,03,28,16,45,6.00
2021,03,28,16,46,6.10
2021,03,28,16,47,6.10
2021,03,28,16,48,6.20
2021,03,28,16,49,6.20
2021,03,28,16,50,6.20
2021,03,28,16,51,6.30
2021,03,28,16,52,6.30
2021,03,28,16,53,6.40
2021,03,28,16,54,6.40
2021,03,28,16,55,6.50
2021,03,28,16,56,6.60
2021,03,28,16,57,6.60
2021,03,28,16,58,6.70
2021,03,28,16,59,6.70
2021,03,28,17,00,6.70
2021,03,28,17,01,6.80
2021,03,28,17,02,6.90
2021,03,28,17,03,7.00
2021,03,28,17,04,7.00
2021,03,28,17,05,7.10
2021,03,28,17,06,7.10
2021,03,28,17,07,7.20
2021,03,28,17,08,7.20
2021,03,28,17,09,7.20
2021,03,28,17,10,7.30
2021,03,28,17,11,7.30
2021,03,28,17,12,7.40
2021,03,28,17,13,7.50
2021,03,28,17,14,7.50
2021,03,28,17,15,7.60
2021,03,28,17,16,7.70
2021,03,28,17,17,7.70
2021,03,28,17,18,7.80
2021,03,28,17,19,7.80
2021,03,28,17,20,7.80
2021,03,28,17,21,7.90
2021,03,28,17,22,7.90
2021,03,28,17,23,8.00
2021,03,28,17,24,8.00
2021,03,28,17,25,8.10
2021,03,28,17,26,8.10
2021,03,28,17,27,8.10
2021,03,28,17,28,8.10
2021,03,28,17,29,8.20
2021,03,28,17,30,8.20
2021,03,28,17,31,8.20
2021,03,28,17,32,8.10
2021,03,28,17,33,8.10
2021,03,28,17,34,8.10
2021,03,28,17,35,8.10
2021,03,28,17,36,8.10
2021,03,28,17,37,8.20
2021,03,28,17,38,8.20
2021,03,28,17,39,8.30
2021,03,28,17,40,8.30
2021,03,28,17,41,8.40
2021,03,28,17,42,8.40
2021,03,28,17,43,8.50
2021,03,28,17,44,8.50
2021,03,28,17,45,8.50
2021,03,28,17,46,8.50
2021,03,28,17,47,8.50
2021,03,28,17,48,8.50
2021,03,28,17,49,8.50
2021,03,28,17,50,8.50
2021,03,28,17,51,8.40
2021,03,28,17,52,8.30
2021,03,28,17,53,8.20
2021,03,28,17,54,8.20
2021,03,28,17,55,8.10
2021,03,28,17,56,8.10
2021,03,28,17,57,8.00
2021,03,28,17,58,8.00
2021,03,28,17,59,7.90
2021,03,28,18,00,7.90
2021,03,28,18,01,7.90
2021,03,28,18,02,7.80
2021,03,28,18,03,7.80
2021,03,28,18,04,7.80
2021,03,28,18,05,7.80
2021,03,28,18,06,7.80
2021,03,28,18,07,7.70
2021,03,28,18,08,7.70
2021,03,28,18,09,7.70
2021,03,28,18,10,7.70
2021,03,28,18,11,7.70
2021,03,28,18,12,7.70
2021,03,28,18,13,7.60
2021,03,28,18,14,7.60
2021,03,28,18,15,7.70
2021,03,28,18,16,7.70
2021,03,28,18,17,7.70
2021,03,28,18,18,7.70
2021,03,28,18,19,7.60
2021,03,28,18,20,7.60
2021,03,28,18,21,7.60
2021,03,28,18,22,7.60
2021,03,28,18,23,7.60
2021,03,28,18,24,7.60
2021,03,28,18,25,7.60
2021,03,28,18,26,7.60
2021,03,28,18,27,7.60
2021,03,28,18,28,7.50
2021,03,28,18,29,7.50
2021,03,28,18,30,7.50
2021,03,28,18,31,7.60
2021,03,28,18,32,7.60
2021,03,28,18,33,7.60
2021,03,28,18,34,7.70
2021,03,28,18,35,7.70
2021,03,28,18,36,7.80
2021,03,28,18,37,7.80
2021,03,28,18,38,7.90
2021,03,28,18,39,8.00
2021,03,28,18,40,8.00
2021,03,28,18,41,7.90
2021,03,28,18,42,7.90
2021,03,28,18,43,7.80
2021,03,28,18,44,7.80
2021,03,28,18,45,7.70
2021,03,28,18,46,7.60
2021,03,28,18,47,7.60
2021,03,28,18,48,7.50
2021,03,28,18,49,7.50
2021,03,28,18,50,7.60
2021,03,28,18,51,7.70
2021,03,28,18,52,7.80
2021,03,28,18,53,7.90
2021,03,28,18,54,7.90
2021,03,28,18,55,8.00
2021,03,28,18,56,7.90
2021,03,28,18,57,7.90
2021,03,28,18,58,7.90
2021,03,28,18,59,7.90
2021,03,28,19,00,7.80
2021,03,28,19,01,7.90
2021,03,28,19,02,8.00
2021,03,28,19,03,8.10
2021,03,28,19,04,8.10
2021,03,28,19,05,8.20
2021,03,28,19,06,8.20
2021,03,28,19,07,8.30
2021,03,28,19,08,8.30
2021,03,28,19,09,8.30
2021,03,28,19,10,8.30
2021,03,28,19,11,8.30
2021,03,28,19,12,8.30
2021,03,28,19,13,8.30
2021,03,28,19,14,8.30
2021,03,28,19,15,8.30
2021,03,28,19,16,8.30
2021,03,28,19,17,8.30
2021,03,28,19,18,8.30
2021,03,28,19,19,8.30
2021,03,28,19,20,8.30
2021,03,28,19,21,8.30
2021,03,28,19,22,8.30
2021,03,28,19,23,8.30
2021,03,28,19,24,8.20
2021,03,28,19,25,8.20
2021,03,28,19,26,8.20
2021,03,28,19,27,8.20
2021,03,28,19,28,8.20
2021,03,28,19,29,8.20
2021,03,28,19,30,8.20
2021,03,28,19,31,8.20
2021,03,28,19,32,8.10
2021,03,28,19,33,8.10
2021,03,28,19,34,8.10
2021,03,28,19,35,8.10
2021,03,28,19,36,8.10
2021,03,28,19,37,8.10
2021,03,28,19,38,8.10
2021,03,28,19,39,8.10
2021,03,28,19,40,8.10
2021,03,28,19,41,8.10
2021,03,28,19,42,8.10
2021,03,28,19,43,8.10
