Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,14,00,00,17.80
2014,08,14,00,01,17.80
2014,08,14,00,02,17.80
2014,08,14,00,03,17.80
2014,08,14,00,04,17.80
2014,08,14,00,05,17.80
2014,08,14,00,06,17.80
2014,08,14,00,07,17.80
2014,08,14,00,08,17.80
2014,08,14,00,09,17.80
2014,08,14,00,10,17.80
2014,08,14,00,11,17.80
2014,08,14,00,12,17.80
2014,08,14,00,13,17.80
2014,08,14,00,14,17.80
2014,08,14,00,15,17.80
2014,08,14,00,16,17.80
2014,08,14,00,18,17.80
2014,08,14,00,19,17.80
2014,08,14,00,20,17.80
2014,08,14,00,21,17.80
2014,08,14,00,22,17.80
2014,08,14,00,23,17.80
2014,08,14,00,24,17.80
2014,08,14,00,25,17.80
2014,08,14,00,26,17.80
2014,08,14,00,27,17.80
2014,08,14,00,28,17.80
2014,08,14,00,29,17.80
2014,08,14,00,30,17.80
2014,08,14,00,31,17.80
2014,08,14,00,32,17.80
2014,08,14,00,33,17.80
2014,08,14,00,34,17.80
2014,08,14,00,35,17.80
2014,08,14,00,36,17.80
2014,08,14,00,37,17.80
2014,08,14,00,38,17.80
2014,08,14,00,39,17.80
2014,08,14,00,40,17.80
2014,08,14,00,41,17.80
2014,08,14,00,42,17.80
2014,08,14,00,43,17.80
2014,08,14,00,44,17.80
2014,08,14,00,45,17.80
2014,08,14,00,46,17.80
2014,08,14,00,47,17.80
2014,08,14,00,48,17.80
2014,08,14,00,49,17.80
2014,08,14,00,50,17.80
2014,08,14,00,51,17.80
2014,08,14,00,52,17.80
2014,08,14,00,53,17.80
2014,08,14,00,54,17.80
2014,08,14,00,55,17.80
2014,08,14,00,56,17.80
2014,08,14,00,57,17.80
2014,08,14,00,58,17.80
2014,08,14,00,59,17.80
2014,08,14,01,00,17.80
2014,08,14,01,01,17.80
2014,08,14,01,02,17.80
2014,08,14,01,03,17.80
2014,08,14,01,04,17.80
2014,08,14,01,05,17.80
2014,08,14,01,06,17.80
2014,08,14,01,07,17.80
2014,08,14,01,08,17.80
2014,08,14,01,09,17.80
2014,08,14,01,10,17.80
2014,08,14,01,11,17.80
2014,08,14,01,12,17.80
2014,08,14,01,13,17.80
2014,08,14,01,14,17.80
2014,08,14,01,15,17.80
2014,08,14,01,16,17.80
2014,08,14,01,17,17.80
2014,08,14,01,18,17.80
2014,08,14,01,19,17.80
2014,08,14,01,20,17.80
2014,08,14,01,21,17.80
2014,08,14,01,22,17.80
2014,08,14,01,23,17.80
2014,08,14,01,24,17.80
2014,08,14,01,25,17.80
2014,08,14,01,26,17.80
2014,08,14,01,27,17.80
2014,08,14,01,28,17.80
2014,08,14,01,29,17.80
2014,08,14,01,30,17.80
2014,08,14,01,31,17.80
2014,08,14,01,32,17.80
2014,08,14,01,33,17.80
2014,08,14,01,34,17.80
2014,08,14,01,35,17.80
2014,08,14,01,36,17.80
2014,08,14,01,37,17.80
2014,08,14,01,38,17.80
2014,08,14,01,39,17.80
2014,08,14,01,40,17.80
2014,08,14,01,41,17.80
2014,08,14,01,42,17.80
2014,08,14,01,43,17.80
2014,08,14,01,44,17.80
2014,08,14,01,45,17.80
2014,08,14,01,46,17.80
2014,08,14,01,47,17.80
2014,08,14,01,48,17.80
2014,08,14,01,49,17.80
2014,08,14,01,50,17.80
2014,08,14,01,51,17.80
2014,08,14,01,52,17.80
2014,08,14,01,53,17.80
2014,08,14,01,54,17.80
2014,08,14,01,55,17.80
2014,08,14,01,56,17.70
2014,08,14,01,57,17.70
2014,08,14,01,58,17.70
2014,08,14,01,59,17.80
2014,08,14,02,00,17.70
2014,08,14,02,01,17.70
2014,08,14,02,02,17.70
2014,08,14,02,03,17.70
2014,08,14,02,04,17.70
2014,08,14,02,05,17.70
2014,08,14,02,06,17.70
2014,08,14,02,07,17.70
2014,08,14,02,08,17.70
2014,08,14,02,09,17.70
2014,08,14,02,10,17.70
2014,08,14,02,11,17.70
2014,08,14,02,12,17.70
2014,08,14,02,13,17.70
2014,08,14,02,14,17.70
2014,08,14,02,15,17.70
2014,08,14,02,16,17.70
2014,08,14,02,17,17.70
2014,08,14,02,18,17.70
2014,08,14,02,19,17.70
2014,08,14,02,20,17.70
2014,08,14,02,21,17.70
2014,08,14,02,22,17.70
2014,08,14,02,23,17.70
2014,08,14,02,24,17.70
2014,08,14,02,25,17.70
2014,08,14,02,26,17.70
2014,08,14,02,27,17.70
2014,08,14,02,28,17.70
2014,08,14,02,29,17.70
2014,08,14,02,30,17.70
2014,08,14,02,31,17.70
2014,08,14,02,32,17.70
2014,08,14,02,33,17.70
2014,08,14,02,34,17.70
2014,08,14,02,35,17.70
2014,08,14,02,36,17.70
2014,08,14,02,37,17.70
2014,08,14,02,38,17.70
2014,08,14,02,39,17.70
2014,08,14,02,40,17.70
2014,08,14,02,41,17.70
2014,08,14,02,42,17.70
2014,08,14,02,43,17.70
2014,08,14,02,44,17.70
2014,08,14,02,45,17.70
2014,08,14,02,46,17.70
2014,08,14,02,47,17.70
2014,08,14,02,48,17.70
2014,08,14,02,49,17.70
2014,08,14,02,50,17.70
2014,08,14,02,51,17.70
2014,08,14,02,52,17.70
2014,08,14,02,53,17.70
2014,08,14,02,54,17.70
2014,08,14,02,55,17.70
2014,08,14,02,56,17.70
2014,08,14,02,57,17.70
2014,08,14,02,58,17.70
2014,08,14,02,59,17.70
2014,08,14,03,00,17.80
2014,08,14,03,01,17.70
2014,08,14,03,02,17.70
2014,08,14,03,03,17.80
2014,08,14,03,04,17.80
2014,08,14,03,05,17.80
2014,08,14,03,06,17.70
2014,08,14,03,07,17.80
2014,08,14,03,08,17.80
2014,08,14,03,09,17.80
2014,08,14,03,10,17.80
2014,08,14,03,11,17.80
2014,08,14,03,12,17.80
2014,08,14,03,13,17.80
2014,08,14,03,14,17.80
2014,08,14,03,15,17.80
2014,08,14,03,16,17.80
2014,08,14,03,17,17.80
2014,08,14,03,18,17.80
2014,08,14,03,19,17.80
2014,08,14,03,20,17.80
2014,08,14,03,21,17.80
2014,08,14,03,22,17.80
2014,08,14,03,23,17.80
2014,08,14,03,24,17.80
2014,08,14,03,25,17.80
2014,08,14,03,26,17.80
2014,08,14,03,27,17.80
2014,08,14,03,28,17.80
2014,08,14,03,29,17.80
2014,08,14,03,30,17.80
2014,08,14,03,31,17.80
2014,08,14,03,32,17.80
2014,08,14,03,33,17.80
2014,08,14,03,34,17.80
2014,08,14,03,35,17.80
2014,08,14,03,36,17.80
2014,08,14,03,37,17.80
2014,08,14,03,38,17.80
2014,08,14,03,39,17.80
2014,08,14,03,40,17.80
2014,08,14,03,41,17.80
2014,08,14,03,42,17.80
2014,08,14,03,43,17.80
2014,08,14,03,44,17.80
2014,08,14,03,45,17.80
2014,08,14,03,46,17.80
2014,08,14,03,47,17.80
2014,08,14,03,48,17.80
2014,08,14,03,49,17.80
2014,08,14,03,50,17.80
2014,08,14,03,51,17.80
2014,08,14,03,52,17.80
2014,08,14,03,53,17.80
2014,08,14,03,54,17.80
2014,08,14,03,55,17.80
2014,08,14,03,56,17.80
2014,08,14,03,57,17.80
2014,08,14,03,58,17.80
2014,08,14,03,59,17.80
2014,08,14,04,00,17.80
2014,08,14,04,01,17.90
2014,08,14,04,02,17.90
2014,08,14,04,03,17.90
2014,08,14,04,04,17.80
2014,08,14,04,05,17.90
2014,08,14,04,06,17.90
2014,08,14,04,07,17.90
2014,08,14,04,08,17.90
2014,08,14,04,09,17.90
2014,08,14,04,10,17.90
2014,08,14,04,11,17.90
2014,08,14,04,12,17.90
2014,08,14,04,13,17.80
2014,08,14,04,14,17.90
2014,08,14,04,15,17.80
2014,08,14,04,16,17.80
2014,08,14,04,17,17.80
2014,08,14,04,18,17.90
2014,08,14,04,19,17.80
2014,08,14,04,20,17.90
2014,08,14,04,21,17.90
2014,08,14,04,22,17.80
2014,08,14,04,23,17.90
2014,08,14,04,24,17.90
2014,08,14,04,25,17.90
2014,08,14,04,26,17.90
2014,08,14,04,27,17.90
2014,08,14,04,28,17.90
2014,08,14,04,29,17.90
2014,08,14,04,30,17.90
2014,08,14,04,31,17.90
2014,08,14,04,32,17.90
2014,08,14,04,33,17.90
2014,08,14,04,34,17.90
2014,08,14,04,35,17.90
2014,08,14,04,36,17.90
2014,08,14,04,37,17.90
2014,08,14,04,38,17.90
2014,08,14,04,39,17.90
2014,08,14,04,40,17.90
2014,08,14,04,41,17.90
2014,08,14,04,42,17.90
2014,08,14,04,43,17.90
2014,08,14,04,44,17.90
2014,08,14,04,45,17.90
2014,08,14,04,46,17.90
2014,08,14,04,47,17.90
2014,08,14,04,48,17.90
2014,08,14,04,49,17.90
2014,08,14,04,50,17.90
2014,08,14,04,51,17.90
2014,08,14,04,52,17.90
2014,08,14,04,53,17.90
2014,08,14,04,54,17.90
2014,08,14,04,55,17.90
2014,08,14,04,56,17.90
2014,08,14,04,57,17.90
2014,08,14,04,58,17.90
2014,08,14,04,59,17.90
2014,08,14,05,00,17.90
2014,08,14,05,01,17.90
2014,08,14,05,02,17.90
2014,08,14,05,03,18.00
2014,08,14,05,04,17.90
2014,08,14,05,05,17.90
2014,08,14,05,06,18.00
2014,08,14,05,07,18.00
2014,08,14,05,08,18.00
2014,08,14,05,09,18.00
2014,08,14,05,10,18.00
2014,08,14,05,11,18.00
2014,08,14,05,12,18.00
2014,08,14,05,13,18.00
2014,08,14,05,14,18.00
2014,08,14,05,15,18.00
2014,08,14,05,16,18.00
2014,08,14,05,17,18.00
2014,08,14,05,18,18.00
2014,08,14,05,19,18.00
2014,08,14,05,20,18.00
2014,08,14,05,21,18.00
2014,08,14,05,22,18.00
2014,08,14,05,23,18.00
2014,08,14,05,24,18.00
2014,08,14,05,25,18.10
2014,08,14,05,26,18.10
2014,08,14,05,27,18.10
2014,08,14,05,28,18.10
2014,08,14,05,29,18.10
2014,08,14,05,30,18.10
2014,08,14,05,31,18.10
2014,08,14,05,32,18.10
2014,08,14,05,33,18.10
2014,08,14,05,34,18.10
2014,08,14,05,35,18.10
2014,08,14,05,36,18.10
2014,08,14,05,37,18.10
2014,08,14,05,38,18.10
2014,08,14,05,39,18.10
2014,08,14,05,40,18.10
2014,08,14,05,41,18.10
2014,08,14,05,42,18.10
2014,08,14,05,43,18.10
2014,08,14,05,44,18.10
2014,08,14,05,45,18.10
2014,08,14,05,46,18.10
2014,08,14,05,47,18.10
2014,08,14,05,48,18.00
2014,08,14,05,49,18.10
2014,08,14,05,50,18.10
2014,08,14,05,51,18.10
2014,08,14,05,52,18.10
2014,08,14,05,53,18.10
2014,08,14,05,54,18.10
2014,08,14,05,55,18.10
2014,08,14,05,56,18.10
2014,08,14,05,57,18.10
2014,08,14,05,58,18.10
2014,08,14,05,59,18.10
2014,08,14,06,00,18.10
2014,08,14,06,01,18.10
2014,08,14,06,02,18.10
2014,08,14,06,03,18.10
2014,08,14,06,04,18.10
2014,08,14,06,05,18.10
2014,08,14,06,06,18.10
2014,08,14,06,07,18.10
2014,08,14,06,08,18.10
2014,08,14,06,09,18.10
2014,08,14,06,10,18.10
2014,08,14,06,11,18.10
2014,08,14,06,12,18.10
2014,08,14,06,13,18.10
2014,08,14,06,14,18.10
2014,08,14,06,15,18.10
2014,08,14,06,16,18.10
2014,08,14,06,17,18.10
2014,08,14,06,18,18.10
2014,08,14,06,19,18.10
2014,08,14,06,20,18.10
2014,08,14,06,21,18.10
2014,08,14,06,22,18.10
2014,08,14,06,23,18.10
2014,08,14,06,24,18.10
2014,08,14,06,25,18.10
2014,08,14,06,26,18.10
2014,08,14,06,27,18.10
2014,08,14,06,28,18.10
2014,08,14,06,29,18.10
2014,08,14,06,30,18.10
2014,08,14,06,31,18.10
2014,08,14,06,32,18.00
2014,08,14,06,33,18.00
2014,08,14,06,34,18.00
2014,08,14,06,35,18.00
2014,08,14,06,36,18.00
2014,08,14,06,37,18.00
2014,08,14,06,38,18.00
2014,08,14,06,39,18.00
2014,08,14,06,40,18.00
2014,08,14,06,41,18.00
2014,08,14,06,42,18.00
2014,08,14,06,43,17.90
2014,08,14,06,44,17.90
2014,08,14,06,45,17.90
2014,08,14,06,46,17.90
2014,08,14,06,47,17.90
2014,08,14,06,48,17.90
2014,08,14,06,49,17.90
2014,08,14,06,50,17.90
2014,08,14,06,51,17.90
2014,08,14,06,52,17.90
2014,08,14,06,53,17.90
2014,08,14,06,54,17.90
2014,08,14,06,55,17.90
2014,08,14,06,56,17.90
2014,08,14,06,57,17.90
2014,08,14,06,58,17.90
2014,08,14,06,59,17.80
2014,08,14,07,00,17.90
2014,08,14,07,01,17.80
2014,08,14,07,02,17.80
2014,08,14,07,03,17.90
2014,08,14,07,04,17.80
2014,08,14,07,05,17.80
2014,08,14,07,06,17.80
2014,08,14,07,07,17.80
2014,08,14,07,08,17.80
2014,08,14,07,09,17.80
2014,08,14,07,10,17.90
2014,08,14,07,11,17.80
2014,08,14,07,12,17.80
2014,08,14,07,13,17.90
2014,08,14,07,14,17.90
2014,08,14,07,15,17.90
2014,08,14,07,16,17.80
2014,08,14,07,17,17.90
2014,08,14,07,18,17.90
2014,08,14,07,19,17.90
2014,08,14,07,20,17.90
2014,08,14,07,21,17.90
2014,08,14,07,22,17.90
2014,08,14,07,23,17.90
2014,08,14,07,24,17.90
2014,08,14,07,25,17.90
2014,08,14,07,26,17.90
2014,08,14,07,27,17.90
2014,08,14,07,28,17.90
2014,08,14,07,29,17.90
2014,08,14,07,30,18.00
2014,08,14,07,31,18.00
2014,08,14,07,32,18.00
2014,08,14,07,33,18.00
2014,08,14,07,34,18.10
2014,08,14,07,35,18.10
2014,08,14,07,36,18.20
2014,08,14,07,37,18.20
2014,08,14,07,38,18.20
2014,08,14,07,39,18.20
2014,08,14,07,40,18.30
2014,08,14,07,41,18.30
2014,08,14,07,42,18.30
2014,08,14,07,43,18.30
2014,08,14,07,44,18.30
2014,08,14,07,45,18.30
2014,08,14,07,46,18.30
2014,08,14,07,47,18.40
2014,08,14,07,48,18.40
2014,08,14,07,49,18.40
2014,08,14,07,50,18.40
2014,08,14,07,51,18.40
2014,08,14,07,52,18.50
2014,08,14,07,53,18.50
2014,08,14,07,54,18.60
2014,08,14,07,55,18.60
2014,08,14,07,56,18.60
2014,08,14,07,57,18.60
2014,08,14,07,58,18.60
2014,08,14,07,59,18.70
2014,08,14,08,00,18.70
2014,08,14,08,01,18.70
2014,08,14,08,02,18.80
2014,08,14,08,03,18.80
2014,08,14,08,04,18.80
2014,08,14,08,05,18.80
2014,08,14,08,06,18.80
2014,08,14,08,07,18.80
2014,08,14,08,08,18.90
2014,08,14,08,09,18.90
2014,08,14,08,10,18.90
2014,08,14,08,11,19.00
2014,08,14,08,12,19.10
2014,08,14,08,13,19.10
2014,08,14,08,14,19.10
2014,08,14,08,15,19.20
2014,08,14,08,16,19.20
2014,08,14,08,17,19.20
2014,08,14,08,18,19.30
2014,08,14,08,19,19.30
2014,08,14,08,20,19.30
2014,08,14,08,21,19.40
2014,08,14,08,22,19.40
2014,08,14,08,23,19.40
2014,08,14,08,24,19.50
2014,08,14,08,25,19.60
2014,08,14,08,26,19.70
2014,08,14,08,27,19.70
2014,08,14,08,28,19.80
2014,08,14,08,29,19.90
2014,08,14,08,30,19.90
2014,08,14,08,31,20.00
2014,08,14,08,32,20.10
2014,08,14,08,33,20.10
2014,08,14,08,34,20.10
2014,08,14,08,36,20.10
2014,08,14,08,37,20.10
2014,08,14,08,38,20.20
2014,08,14,08,39,20.20
2014,08,14,08,40,20.30
2014,08,14,08,41,20.30
2014,08,14,08,42,20.40
2014,08,14,08,43,20.40
2014,08,14,08,44,20.40
2014,08,14,08,45,20.40
2014,08,14,08,46,20.40
2014,08,14,08,47,20.50
2014,08,14,08,48,20.60
2014,08,14,08,49,20.60
2014,08,14,08,50,20.70
2014,08,14,08,51,20.70
2014,08,14,08,52,20.80
2014,08,14,08,53,20.80
2014,08,14,08,54,20.80
2014,08,14,08,55,20.90
2014,08,14,08,56,20.90
2014,08,14,08,57,20.90
2014,08,14,08,58,21.00
2014,08,14,08,59,21.00
2014,08,14,09,00,21.00
2014,08,14,09,01,20.90
2014,08,14,09,02,20.90
2014,08,14,09,04,20.80
2014,08,14,09,05,20.70
2014,08,14,09,06,20.70
2014,08,14,09,07,20.80
2014,08,14,09,08,20.80
2014,08,14,09,09,20.80
2014,08,14,09,10,20.80
2014,08,14,09,11,20.80
2014,08,14,09,12,20.80
2014,08,14,09,13,20.80
2014,08,14,09,14,20.80
2014,08,14,09,15,20.90
2014,08,14,09,16,20.90
2014,08,14,09,17,21.10
2014,08,14,09,18,21.10
2014,08,14,09,19,21.10
2014,08,14,09,20,21.20
2014,08,14,09,21,21.20
2014,08,14,09,22,21.20
2014,08,14,09,23,21.30
2014,08,14,09,24,21.30
2014,08,14,09,25,21.30
2014,08,14,09,26,21.30
2014,08,14,09,27,21.30
2014,08,14,09,28,21.30
2014,08,14,09,29,21.30
2014,08,14,09,30,21.30
2014,08,14,09,31,21.20
2014,08,14,09,32,21.20
2014,08,14,09,33,21.20
2014,08,14,09,34,21.30
2014,08,14,09,35,21.30
2014,08,14,09,36,21.30
2014,08,14,09,37,21.30
2014,08,14,09,38,21.30
2014,08,14,09,39,21.40
2014,08,14,09,40,21.40
2014,08,14,09,41,21.40
2014,08,14,09,42,21.50
2014,08,14,09,43,21.60
2014,08,14,09,44,21.60
2014,08,14,09,45,21.70
2014,08,14,09,46,21.80
2014,08,14,09,47,21.80
2014,08,14,09,48,21.90
2014,08,14,09,49,21.90
2014,08,14,09,50,21.90
2014,08,14,09,51,21.90
2014,08,14,09,52,22.00
2014,08,14,09,53,22.10
2014,08,14,09,54,22.10
2014,08,14,09,55,22.20
2014,08,14,09,56,22.20
2014,08,14,09,57,22.30
2014,08,14,09,58,22.40
2014,08,14,09,59,22.40
2014,08,14,10,00,22.40
2014,08,14,10,01,22.40
2014,08,14,10,02,22.40
2014,08,14,10,03,22.40
2014,08,14,10,04,22.30
2014,08,14,10,05,22.30
2014,08,14,10,06,22.20
2014,08,14,10,07,22.20
2014,08,14,10,08,22.10
2014,08,14,10,09,22.10
2014,08,14,10,10,22.10
2014,08,14,10,11,22.10
2014,08,14,10,12,22.10
2014,08,14,10,13,22.10
2014,08,14,10,14,22.10
2014,08,14,10,15,22.20
2014,08,14,10,16,22.30
2014,08,14,10,17,22.30
2014,08,14,10,18,22.40
2014,08,14,10,19,22.50
2014,08,14,10,20,22.60
2014,08,14,10,21,22.60
2014,08,14,10,22,22.70
2014,08,14,10,23,22.70
2014,08,14,10,24,22.80
2014,08,14,10,25,22.80
2014,08,14,10,26,22.90
2014,08,14,10,27,22.90
2014,08,14,10,28,23.00
2014,08,14,10,29,23.00
2014,08,14,10,30,23.00
2014,08,14,10,31,23.10
2014,08,14,10,32,23.10
2014,08,14,10,33,23.10
2014,08,14,10,34,23.10
2014,08,14,10,35,23.00
2014,08,14,10,36,22.90
2014,08,14,10,37,22.90
2014,08,14,10,38,22.90
2014,08,14,10,39,22.90
2014,08,14,10,40,22.80
2014,08,14,10,41,22.80
2014,08,14,10,42,22.80
2014,08,14,10,43,22.70
2014,08,14,10,44,22.70
2014,08,14,10,45,22.80
2014,08,14,10,46,22.80
2014,08,14,10,47,22.90
2014,08,14,10,48,22.90
2014,08,14,10,49,23.00
2014,08,14,10,50,23.10
2014,08,14,10,51,23.10
2014,08,14,10,52,23.20
2014,08,14,10,53,23.20
2014,08,14,10,54,23.30
2014,08,14,10,55,23.30
2014,08,14,10,56,23.30
2014,08,14,10,57,23.40
2014,08,14,10,58,23.40
2014,08,14,10,59,23.60
2014,08,14,11,00,23.60
2014,08,14,11,01,23.60
2014,08,14,11,02,23.60
2014,08,14,11,03,23.60
2014,08,14,11,04,23.70
2014,08,14,11,05,23.70
2014,08,14,11,06,23.70
2014,08,14,11,07,23.70
2014,08,14,11,08,23.80
2014,08,14,11,09,23.80
2014,08,14,11,10,23.90
2014,08,14,11,11,23.90
2014,08,14,11,12,24.00
2014,08,14,11,13,24.00
2014,08,14,11,14,24.00
2014,08,14,11,15,24.00
2014,08,14,11,16,24.00
2014,08,14,11,17,23.90
2014,08,14,11,18,23.90
2014,08,14,11,19,23.90
2014,08,14,11,20,23.90
2014,08,14,11,21,24.00
2014,08,14,11,22,24.10
2014,08,14,11,23,24.10
2014,08,14,11,24,24.20
2014,08,14,11,25,24.20
2014,08,14,11,26,24.20
2014,08,14,11,27,24.30
2014,08,14,11,28,24.30
2014,08,14,11,29,24.30
2014,08,14,11,30,24.30
2014,08,14,11,31,24.30
2014,08,14,11,32,24.30
2014,08,14,11,33,24.30
2014,08,14,11,34,24.30
2014,08,14,11,35,24.20
2014,08,14,11,36,24.10
2014,08,14,11,37,24.00
2014,08,14,11,38,23.90
2014,08,14,11,39,23.90
2014,08,14,11,40,23.80
2014,08,14,11,41,23.70
2014,08,14,11,42,23.70
2014,08,14,11,43,23.70
2014,08,14,11,44,23.70
2014,08,14,11,45,23.70
2014,08,14,11,46,23.70
2014,08,14,11,47,23.80
2014,08,14,11,48,23.80
2014,08,14,11,49,23.90
2014,08,14,11,50,24.10
2014,08,14,11,51,24.20
2014,08,14,11,52,24.30
2014,08,14,11,53,24.30
2014,08,14,11,54,24.40
2014,08,14,11,55,24.40
2014,08,14,11,56,24.60
2014,08,14,11,57,24.60
2014,08,14,11,58,24.70
2014,08,14,11,59,24.70
2014,08,14,12,00,24.80
2014,08,14,12,01,24.80
2014,08,14,12,02,24.80
2014,08,14,12,03,24.80
2014,08,14,12,04,24.70
2014,08,14,12,05,24.70
2014,08,14,12,06,24.60
2014,08,14,12,07,24.60
2014,08,14,12,08,24.50
2014,08,14,12,09,24.40
2014,08,14,12,10,24.50
2014,08,14,12,11,24.50
2014,08,14,12,12,24.60
2014,08,14,12,13,24.70
2014,08,14,12,14,24.70
2014,08,14,12,15,24.70
2014,08,14,12,16,24.80
2014,08,14,12,17,24.80
2014,08,14,12,18,24.80
2014,08,14,12,19,24.80
2014,08,14,12,20,24.90
2014,08,14,12,21,24.90
2014,08,14,12,22,25.00
2014,08,14,12,23,25.10
2014,08,14,12,24,25.10
2014,08,14,12,25,25.10
2014,08,14,12,26,25.10
2014,08,14,12,27,25.20
2014,08,14,12,28,25.20
2014,08,14,12,29,25.20
2014,08,14,12,30,25.20
2014,08,14,12,31,25.20
2014,08,14,12,32,25.20
2014,08,14,12,33,25.30
2014,08,14,12,34,25.40
2014,08,14,12,35,25.40
2014,08,14,12,36,25.40
2014,08,14,12,37,25.50
2014,08,14,12,38,25.50
2014,08,14,12,39,25.40
2014,08,14,12,40,25.40
2014,08,14,12,41,25.40
2014,08,14,12,42,25.40
2014,08,14,12,43,25.40
2014,08,14,12,44,25.40
2014,08,14,12,45,25.40
2014,08,14,12,46,25.40
2014,08,14,12,47,25.40
2014,08,14,12,48,25.40
2014,08,14,12,49,25.40
2014,08,14,12,50,25.40
2014,08,14,12,51,25.60
2014,08,14,12,52,25.60
2014,08,14,12,53,25.60
2014,08,14,12,54,25.70
2014,08,14,12,55,25.80
2014,08,14,12,56,25.80
2014,08,14,12,57,25.90
2014,08,14,12,58,25.90
2014,08,14,12,59,25.80
2014,08,14,13,00,25.80
2014,08,14,13,01,25.80
2014,08,14,13,02,25.80
2014,08,14,13,03,25.80
2014,08,14,13,04,25.80
2014,08,14,13,05,25.80
2014,08,14,13,06,25.80
2014,08,14,13,07,25.90
2014,08,14,13,08,25.90
2014,08,14,13,09,25.90
2014,08,14,13,10,25.90
2014,08,14,13,11,25.90
2014,08,14,13,12,25.90
2014,08,14,13,13,25.90
2014,08,14,13,14,25.90
2014,08,14,13,15,25.90
2014,08,14,13,16,25.90
2014,08,14,13,17,25.80
2014,08,14,13,18,25.80
2014,08,14,13,19,25.90
2014,08,14,13,20,25.90
2014,08,14,13,21,25.90
2014,08,14,13,22,26.00
2014,08,14,13,23,26.10
2014,08,14,13,24,26.20
2014,08,14,13,25,26.30
2014,08,14,13,26,26.30
2014,08,14,13,27,26.30
2014,08,14,13,28,26.30
2014,08,14,13,29,26.40
2014,08,14,13,30,26.40
2014,08,14,13,31,26.40
2014,08,14,13,32,26.30
2014,08,14,13,33,26.30
2014,08,14,13,34,26.30
2014,08,14,13,35,26.40
2014,08,14,13,36,26.40
2014,08,14,13,37,26.40
2014,08,14,13,38,26.40
2014,08,14,13,39,26.50
2014,08,14,13,40,26.60
2014,08,14,13,41,26.60
2014,08,14,13,42,26.70
2014,08,14,13,43,26.70
2014,08,14,13,44,26.70
2014,08,14,13,45,26.70
2014,08,14,13,46,26.60
2014,08,14,13,47,26.50
2014,08,14,13,48,26.50
2014,08,14,13,49,26.50
2014,08,14,13,50,26.50
2014,08,14,13,51,26.40
2014,08,14,13,52,26.40
2014,08,14,13,53,26.40
2014,08,14,13,54,26.50
2014,08,14,13,55,26.60
2014,08,14,13,56,26.60
2014,08,14,13,57,26.60
2014,08,14,13,58,26.70
2014,08,14,13,59,26.70
2014,08,14,14,00,26.80
2014,08,14,14,01,26.80
2014,08,14,14,02,26.90
2014,08,14,14,03,26.90
2014,08,14,14,04,26.90
2014,08,14,14,05,27.00
2014,08,14,14,06,27.00
2014,08,14,14,07,26.90
2014,08,14,14,08,26.90
2014,08,14,14,09,27.00
2014,08,14,14,10,27.00
2014,08,14,14,11,27.00
2014,08,14,14,12,27.10
2014,08,14,14,13,27.10
2014,08,14,14,14,27.20
2014,08,14,14,15,27.20
2014,08,14,14,16,27.30
2014,08,14,14,17,27.20
2014,08,14,14,18,27.20
2014,08,14,14,19,27.20
2014,08,14,14,20,27.10
2014,08,14,14,21,27.10
2014,08,14,14,22,27.10
2014,08,14,14,23,27.10
2014,08,14,14,24,27.20
2014,08,14,14,25,27.20
2014,08,14,14,26,27.20
2014,08,14,14,27,27.20
2014,08,14,14,28,27.20
2014,08,14,14,29,27.30
2014,08,14,14,30,27.20
2014,08,14,14,31,27.30
2014,08,14,14,32,27.30
2014,08,14,14,33,27.40
2014,08,14,14,34,27.50
2014,08,14,14,35,27.50
2014,08,14,14,36,27.60
2014,08,14,14,37,27.70
2014,08,14,14,38,27.70
2014,08,14,14,39,27.80
2014,08,14,14,40,27.80
2014,08,14,14,41,27.80
2014,08,14,14,42,27.80
2014,08,14,14,43,27.70
2014,08,14,14,44,27.70
2014,08,14,14,45,27.70
2014,08,14,14,46,27.70
2014,08,14,14,47,27.70
2014,08,14,14,48,27.70
2014,08,14,14,49,27.70
2014,08,14,14,50,27.70
2014,08,14,14,51,27.70
2014,08,14,14,52,27.60
2014,08,14,14,53,27.60
2014,08,14,14,54,27.60
2014,08,14,14,55,27.70
2014,08,14,14,56,27.70
2014,08,14,14,57,27.70
2014,08,14,14,58,27.60
2014,08,14,14,59,27.50
2014,08,14,15,00,27.40
2014,08,14,15,01,27.40
2014,08,14,15,02,27.40
2014,08,14,15,03,27.40
2014,08,14,15,04,27.40
2014,08,14,15,05,27.40
2014,08,14,15,06,27.40
2014,08,14,15,07,27.50
2014,08,14,15,08,27.40
2014,08,14,15,09,27.40
2014,08,14,15,10,27.40
2014,08,14,15,11,27.40
2014,08,14,15,12,27.40
2014,08,14,15,13,27.50
2014,08,14,15,14,27.50
2014,08,14,15,15,27.60
2014,08,14,15,16,27.60
2014,08,14,15,17,27.60
2014,08,14,15,18,27.50
2014,08,14,15,19,27.40
2014,08,14,15,20,27.40
2014,08,14,15,21,27.30
2014,08,14,15,22,27.30
2014,08,14,15,23,27.40
2014,08,14,15,24,27.30
2014,08,14,15,25,27.30
2014,08,14,15,26,27.30
2014,08,14,15,27,27.30
2014,08,14,15,28,27.30
2014,08,14,15,29,27.20
2014,08,14,15,30,27.20
2014,08,14,15,31,27.20
2014,08,14,15,32,27.20
2014,08,14,15,33,27.20
2014,08,14,15,34,27.20
2014,08,14,15,35,27.10
2014,08,14,15,36,27.10
2014,08,14,15,37,27.10
2014,08,14,15,38,27.10
2014,08,14,15,39,27.10
2014,08,14,15,40,27.20
2014,08,14,15,41,27.20
2014,08,14,15,42,27.20
2014,08,14,15,43,27.10
2014,08,14,15,44,27.10
2014,08,14,15,45,27.20
2014,08,14,15,46,27.30
2014,08,14,15,47,27.30
2014,08,14,15,48,27.30
2014,08,14,15,49,27.40
2014,08,14,15,50,27.40
2014,08,14,15,51,27.40
2014,08,14,15,52,27.40
2014,08,14,15,53,27.40
2014,08,14,15,54,27.40
2014,08,14,15,55,27.40
2014,08,14,15,56,27.40
2014,08,14,15,57,27.30
2014,08,14,15,58,27.30
2014,08,14,15,59,27.30
2014,08,14,16,00,27.40
2014,08,14,16,01,27.50
2014,08,14,16,02,27.50
2014,08,14,16,03,27.50
2014,08,14,16,04,27.40
2014,08,14,16,05,27.40
2014,08,14,16,06,27.40
2014,08,14,16,07,27.40
2014,08,14,16,08,27.40
2014,08,14,16,09,27.40
2014,08,14,16,10,27.40
2014,08,14,16,11,27.40
2014,08,14,16,12,27.40
2014,08,14,16,13,27.40
2014,08,14,16,14,27.60
2014,08,14,16,15,27.50
2014,08,14,16,16,27.60
2014,08,14,16,17,27.50
2014,08,14,16,18,27.40
2014,08,14,16,19,27.40
2014,08,14,16,20,27.50
2014,08,14,16,21,27.50
2014,08,14,16,22,27.60
2014,08,14,16,23,27.60
2014,08,14,16,24,27.60
2014,08,14,16,25,27.60
2014,08,14,16,26,27.60
2014,08,14,16,27,27.50
2014,08,14,16,28,27.50
2014,08,14,16,29,27.40
2014,08,14,16,30,27.30
2014,08,14,16,31,27.20
2014,08,14,16,32,27.10
2014,08,14,16,33,27.00
2014,08,14,16,34,26.90
2014,08,14,16,35,26.80
2014,08,14,16,36,26.80
2014,08,14,16,37,26.70
2014,08,14,16,38,26.60
2014,08,14,16,39,26.50
2014,08,14,16,40,26.40
2014,08,14,16,41,26.40
2014,08,14,16,42,26.40
2014,08,14,16,43,26.40
2014,08,14,16,44,26.40
2014,08,14,16,45,26.50
2014,08,14,16,46,26.60
2014,08,14,16,47,26.60
2014,08,14,16,48,26.70
2014,08,14,16,49,26.80
2014,08,14,16,50,26.80
2014,08,14,16,51,26.90
2014,08,14,16,52,26.90
2014,08,14,16,53,27.10
2014,08,14,16,54,27.20
2014,08,14,16,55,27.30
2014,08,14,16,56,27.30
2014,08,14,16,57,27.40
2014,08,14,16,58,27.40
2014,08,14,16,59,27.50
2014,08,14,17,00,27.60
2014,08,14,17,01,27.60
2014,08,14,17,02,27.40
2014,08,14,17,03,27.40
2014,08,14,17,04,27.30
2014,08,14,17,05,27.20
2014,08,14,17,06,27.10
2014,08,14,17,07,27.00
2014,08,14,17,08,26.90
2014,08,14,17,09,26.90
2014,08,14,17,10,26.90
2014,08,14,17,11,26.80
2014,08,14,17,12,26.80
2014,08,14,17,13,26.70
2014,08,14,17,14,26.60
2014,08,14,17,15,26.50
2014,08,14,17,16,26.40
2014,08,14,17,17,26.30
2014,08,14,17,18,26.20
2014,08,14,17,19,26.10
2014,08,14,17,20,26.00
2014,08,14,17,21,25.90
2014,08,14,17,22,25.90