Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,11,04,00,01,1.60
2013,11,04,00,02,3.20
2013,11,04,00,03,4.80
2013,11,04,00,04,4.80
2013,11,04,00,05,3.20
2013,11,04,00,06,3.20
2013,11,04,00,07,1.60
2013,11,04,00,08,1.60
2013,11,04,00,09,6.40
2013,11,04,00,10,4.80
2013,11,04,00,11,4.80
2013,11,04,00,12,3.20
2013,11,04,00,13,1.60
2013,11,04,00,14,1.60
2013,11,04,00,16,1.60
2013,11,04,00,17,4.80
2013,11,04,00,18,3.20
2013,11,04,00,19,3.20
2013,11,04,00,20,3.20
2013,11,04,00,21,1.60
2013,11,04,00,22,1.60
2013,11,04,00,23,4.80
2013,11,04,00,24,4.80
2013,11,04,00,25,3.20
2013,11,04,00,26,3.20
2013,11,04,00,27,1.60
2013,11,04,00,28,1.60
2013,11,04,00,29,3.20
2013,11,04,00,30,1.60
2013,11,04,00,31,1.60
2013,11,04,00,34,1.60
2013,11,04,00,35,3.20
2013,11,04,00,36,1.60
2013,11,04,00,37,1.60
2013,11,04,00,38,1.60
2013,11,04,00,39,1.60
2013,11,04,00,40,3.20
2013,11,04,00,41,3.20
2013,11,04,00,42,3.20
2013,11,04,00,43,3.20
2013,11,04,00,44,3.20
2013,11,04,00,45,3.20
2013,11,04,00,46,3.20
2013,11,04,00,47,4.80
2013,11,04,00,48,3.20
2013,11,04,00,49,3.20
2013,11,04,00,50,3.20
2013,11,04,00,51,4.80
2013,11,04,00,52,4.80
2013,11,04,00,53,4.80
2013,11,04,00,54,3.20
2013,11,04,00,55,3.20
2013,11,04,00,56,3.20
2013,11,04,00,57,4.80
2013,11,04,00,58,4.80
2013,11,04,00,59,4.80
2013,11,04,01,00,3.20
2013,11,04,01,01,3.20
2013,11,04,01,02,3.20
2013,11,04,01,03,3.20
2013,11,04,01,04,1.60
2013,11,04,01,05,3.20
2013,11,04,01,06,3.20
2013,11,04,01,07,1.60
2013,11,04,01,08,1.60
2013,11,04,01,09,1.60
2013,11,04,01,10,1.60
2013,11,04,01,12,1.60
2013,11,04,01,13,1.60
2013,11,04,01,14,1.60
2013,11,04,01,15,3.20
2013,11,04,01,16,1.60
2013,11,04,01,17,1.60
2013,11,04,01,18,1.60
2013,11,04,01,19,1.60
2013,11,04,01,20,1.60
2013,11,04,01,21,1.60
2013,11,04,01,23,1.60
2013,11,04,01,24,1.60
2013,11,04,01,25,1.60
2013,11,04,01,26,1.60
2013,11,04,01,27,1.60
2013,11,04,01,28,3.20
2013,11,04,01,29,3.20
2013,11,04,01,30,3.20
2013,11,04,01,31,3.20
2013,11,04,01,32,3.20
2013,11,04,01,33,3.20
2013,11,04,01,34,3.20
2013,11,04,01,35,1.60
2013,11,04,01,36,1.60
2013,11,04,01,37,1.60
2013,11,04,01,38,1.60
2013,11,04,01,39,3.20
2013,11,04,01,40,3.20
2013,11,04,01,41,3.20
2013,11,04,01,42,3.20
2013,11,04,01,43,3.20
2013,11,04,01,44,3.20
2013,11,04,01,45,3.20
2013,11,04,01,46,3.20
2013,11,04,01,47,3.20
2013,11,04,01,48,3.20
2013,11,04,01,49,1.60
2013,11,04,01,50,1.60
2013,11,04,01,51,1.60
2013,11,04,01,52,1.60
2013,11,04,02,05,1.60
2013,11,04,02,11,1.60
2013,11,04,02,12,3.20
2013,11,04,02,13,3.20
2013,11,04,02,14,3.20
2013,11,04,02,15,1.60
2013,11,04,02,25,1.60
2013,11,04,02,26,1.60
2013,11,04,02,27,3.20
2013,11,04,02,28,3.20
2013,11,04,02,29,3.20
2013,11,04,02,30,3.20
2013,11,04,02,31,3.20
2013,11,04,02,32,3.20
2013,11,04,02,33,3.20
2013,11,04,02,34,3.20
2013,11,04,02,35,1.60
2013,11,04,02,36,3.20
2013,11,04,02,37,3.20
2013,11,04,02,38,3.20
2013,11,04,02,39,3.20
2013,11,04,02,40,1.60
2013,11,04,02,41,1.60
2013,11,04,02,42,1.60
2013,11,04,02,43,1.60
2013,11,04,02,44,1.60
2013,11,04,02,45,1.60
2013,11,04,02,46,1.60
2013,11,04,02,48,1.60
2013,11,04,02,49,1.60
2013,11,04,02,50,1.60
2013,11,04,02,51,1.60
2013,11,04,02,55,1.60
2013,11,04,02,56,3.20
2013,11,04,02,57,3.20
2013,11,04,02,58,1.60
2013,11,04,02,59,1.60
2013,11,04,03,00,1.60
2013,11,04,03,06,1.60
2013,11,04,03,07,1.60
2013,11,04,03,08,1.60
2013,11,04,03,09,1.60
2013,11,04,03,10,3.20
2013,11,04,03,11,1.60
2013,11,04,03,12,3.20
2013,11,04,03,13,1.60
2013,11,04,03,14,1.60
2013,11,04,03,15,1.60
2013,11,04,03,18,1.60
2013,11,04,03,19,1.60
2013,11,04,03,20,1.60
2013,11,04,03,21,1.60
2013,11,04,03,22,1.60
2013,11,04,03,23,1.60
2013,11,04,03,24,3.20
2013,11,04,03,25,3.20
2013,11,04,03,26,1.60
2013,11,04,03,27,3.20
2013,11,04,03,28,3.20
2013,11,04,03,29,3.20
2013,11,04,03,30,1.60
2013,11,04,03,31,1.60
2013,11,04,03,35,1.60
2013,11,04,03,37,1.60
2013,11,04,03,38,1.60
2013,11,04,03,39,4.80
2013,11,04,03,40,3.20
2013,11,04,04,11,1.60
2013,11,04,04,22,1.60
2013,11,04,04,23,1.60
2013,11,04,04,35,1.60
2013,11,04,04,36,3.20
2013,11,04,04,37,3.20
2013,11,04,04,38,3.20
2013,11,04,04,39,1.60
2013,11,04,04,40,1.60
2013,11,04,04,47,1.60
2013,11,04,04,48,1.60
2013,11,04,04,49,1.60
2013,11,04,04,50,1.60
2013,11,04,04,51,1.60
2013,11,04,04,52,1.60
2013,11,04,04,53,1.60
2013,11,04,04,54,1.60
2013,11,04,04,55,1.60
2013,11,04,04,56,1.60
2013,11,04,04,57,1.60
2013,11,04,04,58,1.60
2013,11,04,05,03,1.60
2013,11,04,05,04,1.60
2013,11,04,05,05,1.60
2013,11,04,05,09,1.60
2013,11,04,05,15,1.60
2013,11,04,05,19,1.60
2013,11,04,05,20,1.60
2013,11,04,05,22,1.60
2013,11,04,05,32,1.60
2013,11,04,05,33,1.60
2013,11,04,05,35,3.20
2013,11,04,05,36,3.20
2013,11,04,05,37,1.60
2013,11,04,05,38,1.60
2013,11,04,05,39,3.20
2013,11,04,05,40,3.20
2013,11,04,05,41,3.20
2013,11,04,05,42,3.20
2013,11,04,05,43,1.60
2013,11,04,05,44,1.60
2013,11,04,05,45,1.60
2013,11,04,05,50,1.60
2013,11,04,05,55,1.60
2013,11,04,05,56,1.60
2013,11,04,06,10,1.60
2013,11,04,06,12,1.60
2013,11,04,06,45,1.60
2013,11,04,06,46,1.60
2013,11,04,06,47,1.60
2013,11,04,06,48,1.60
2013,11,04,06,49,1.60
2013,11,04,06,51,1.60
2013,11,04,06,52,3.20
2013,11,04,06,53,3.20
2013,11,04,06,54,3.20
2013,11,04,06,55,3.20
2013,11,04,06,56,1.60
2013,11,04,06,57,3.20
2013,11,04,06,58,4.80
2013,11,04,06,59,4.80
2013,11,04,07,00,1.60
2013,11,04,07,01,1.60
2013,11,04,07,02,1.60
2013,11,04,07,04,1.60
2013,11,04,07,05,1.60
2013,11,04,07,07,1.60
2013,11,04,07,08,1.60
2013,11,04,07,09,1.60
2013,11,04,07,10,1.60
2013,11,04,07,11,1.60
2013,11,04,07,15,1.60
2013,11,04,07,16,1.60
2013,11,04,07,17,1.60
2013,11,04,07,18,1.60
2013,11,04,07,19,1.60
2013,11,04,07,20,1.60
2013,11,04,07,21,1.60
2013,11,04,07,22,3.20
2013,11,04,07,23,1.60
2013,11,04,07,24,1.60
2013,11,04,07,25,1.60
2013,11,04,07,26,3.20
2013,11,04,07,27,1.60
2013,11,04,08,38,1.60
2013,11,04,08,55,4.80
2013,11,04,08,56,4.80
2013,11,04,08,57,4.80
2013,11,04,08,58,4.80
2013,11,04,08,59,3.20
2013,11,04,09,00,3.20
2013,11,04,09,01,3.20
2013,11,04,09,02,3.20
2013,11,04,09,03,3.20
2013,11,04,09,04,3.20
2013,11,04,09,05,4.80
2013,11,04,09,06,4.80
2013,11,04,09,07,3.20
2013,11,04,09,08,3.20
2013,11,04,09,09,1.60
2013,11,04,09,10,1.60
2013,11,04,09,11,3.20
2013,11,04,09,12,3.20
2013,11,04,09,13,3.20
2013,11,04,09,14,3.20
2013,11,04,09,15,3.20
2013,11,04,09,16,1.60
2013,11,04,09,17,1.60
2013,11,04,09,18,1.60
2013,11,04,09,21,1.60
2013,11,04,09,23,1.60
2013,11,04,09,24,1.60
2013,11,04,09,25,1.60
2013,11,04,09,26,1.60
2013,11,04,09,27,1.60
2013,11,04,09,28,1.60
2013,11,04,09,29,1.60
2013,11,04,09,30,3.20
2013,11,04,09,31,3.20
2013,11,04,09,32,3.20
2013,11,04,09,33,3.20
2013,11,04,09,34,4.80
2013,11,04,09,35,4.80
2013,11,04,09,36,3.20
2013,11,04,09,37,3.20
2013,11,04,09,38,4.80
2013,11,04,09,39,4.80
2013,11,04,09,40,4.80
2013,11,04,09,41,3.20
2013,11,04,09,42,4.80
2013,11,04,09,43,4.80
2013,11,04,09,44,3.20
2013,11,04,09,45,1.60
2013,11,04,09,46,3.20
2013,11,04,09,47,3.20
2013,11,04,09,48,3.20
2013,11,04,09,49,3.20
2013,11,04,09,50,4.80
2013,11,04,09,51,4.80
2013,11,04,09,52,4.80
2013,11,04,09,53,3.20
2013,11,04,09,54,4.80
2013,11,04,09,55,4.80
2013,11,04,09,56,4.80
2013,11,04,09,57,4.80
2013,11,04,09,58,4.80
2013,11,04,09,59,4.80
2013,11,04,10,00,4.80
2013,11,04,10,01,3.20
2013,11,04,10,02,4.80
2013,11,04,10,03,4.80
2013,11,04,10,04,4.80
2013,11,04,10,05,1.60
2013,11,04,10,06,3.20
2013,11,04,10,07,6.40
2013,11,04,10,08,6.40
2013,11,04,10,09,4.80
2013,11,04,10,10,4.80
2013,11,04,10,11,8.10
2013,11,04,10,12,8.10
2013,11,04,10,13,6.40
2013,11,04,10,14,6.40
2013,11,04,10,15,4.80
2013,11,04,10,16,6.40
2013,11,04,10,17,1.60
2013,11,04,10,18,6.40
2013,11,04,10,19,6.40
2013,11,04,10,20,4.80
2013,11,04,10,21,6.40
2013,11,04,10,22,8.10
2013,11,04,10,23,4.80
2013,11,04,10,24,4.80
2013,11,04,10,25,4.80
2013,11,04,10,26,6.40
2013,11,04,10,27,4.80
2013,11,04,10,28,4.80
2013,11,04,10,29,4.80
2013,11,04,10,30,6.40
2013,11,04,10,31,6.40
2013,11,04,10,32,4.80
2013,11,04,10,33,6.40
2013,11,04,10,34,6.40
2013,11,04,10,35,4.80
2013,11,04,10,36,8.10
2013,11,04,10,37,14.50
2013,11,04,10,38,8.10
2013,11,04,10,39,9.60
2013,11,04,10,40,16.10
2013,11,04,10,41,8.10
2013,11,04,10,42,9.60
2013,11,04,10,43,8.10
2013,11,04,10,44,9.60
2013,11,04,10,45,12.90
2013,11,04,10,46,9.60
2013,11,04,10,47,11.30
2013,11,04,10,48,9.60
2013,11,04,10,49,9.60
2013,11,04,10,50,11.30
2013,11,04,10,51,9.60
2013,11,04,10,52,8.10
2013,11,04,10,53,6.40
2013,11,04,10,54,6.40
2013,11,04,10,55,6.40
2013,11,04,10,56,6.40
2013,11,04,10,57,6.40
2013,11,04,10,58,11.30
2013,11,04,10,59,8.10
2013,11,04,11,00,6.40
2013,11,04,11,01,8.10
2013,11,04,11,02,9.60
2013,11,04,11,03,9.60
2013,11,04,11,04,8.10
2013,11,04,11,05,8.10
2013,11,04,11,06,8.10
2013,11,04,11,07,9.60
2013,11,04,11,08,8.10
2013,11,04,11,09,6.40
2013,11,04,11,10,9.60
2013,11,04,11,11,9.60
2013,11,04,11,12,9.60
2013,11,04,11,13,9.60
2013,11,04,11,14,8.10
2013,11,04,11,15,12.90
2013,11,04,11,16,9.60
2013,11,04,11,17,8.10
2013,11,04,11,18,9.60
2013,11,04,11,19,11.30
2013,11,04,11,20,14.50
2013,11,04,11,21,9.60
2013,11,04,11,22,11.30
2013,11,04,11,23,9.60
2013,11,04,11,24,8.10
2013,11,04,11,25,14.50
2013,11,04,11,26,11.30
2013,11,04,11,27,8.10
2013,11,04,11,28,9.60
2013,11,04,11,29,16.10
2013,11,04,11,30,11.30
2013,11,04,11,31,9.60
2013,11,04,11,32,8.10
2013,11,04,11,33,9.60
2013,11,04,11,34,11.30
2013,11,04,11,35,8.10
2013,11,04,11,36,8.10
2013,11,04,11,37,8.10
2013,11,04,11,38,11.30
2013,11,04,11,39,11.30
2013,11,04,11,40,9.60
2013,11,04,11,41,11.30
2013,11,04,11,42,9.60
2013,11,04,11,43,6.40
2013,11,04,11,44,9.60
2013,11,04,11,45,14.50
2013,11,04,11,46,9.60
2013,11,04,11,47,12.90
2013,11,04,11,48,8.10
2013,11,04,11,49,9.60
2013,11,04,11,50,6.40
2013,11,04,11,51,9.60
2013,11,04,11,52,11.30
2013,11,04,11,53,9.60
2013,11,04,11,54,9.60
2013,11,04,11,55,9.60
2013,11,04,11,56,9.60
2013,11,04,11,57,8.10
2013,11,04,11,58,9.60
2013,11,04,11,59,9.60
2013,11,04,12,00,6.40
2013,11,04,12,01,9.60
2013,11,04,12,02,8.10
2013,11,04,12,03,16.10
2013,11,04,12,04,17.70
2013,11,04,12,05,11.30
2013,11,04,12,06,11.30
2013,11,04,12,07,11.30
2013,11,04,12,08,14.50
2013,11,04,12,09,16.10
2013,11,04,12,10,11.30
2013,11,04,12,11,16.10
2013,11,04,12,12,12.90
2013,11,04,12,13,11.30
2013,11,04,12,14,17.70
2013,11,04,12,15,17.70
2013,11,04,12,16,16.10
2013,11,04,12,17,17.70
2013,11,04,12,18,17.70
2013,11,04,12,19,11.30
2013,11,04,12,20,11.30
2013,11,04,12,21,14.50
2013,11,04,12,22,11.30
2013,11,04,12,23,9.60
2013,11,04,12,24,12.90
2013,11,04,12,25,8.10
2013,11,04,12,26,9.60
2013,11,04,12,27,9.60
2013,11,04,12,28,8.10
2013,11,04,12,29,9.60
2013,11,04,12,30,16.10
2013,11,04,12,31,16.10
2013,11,04,12,32,14.50
2013,11,04,12,33,12.90
2013,11,04,12,34,11.30
2013,11,04,12,35,9.60
2013,11,04,12,36,11.30
2013,11,04,12,37,11.30
2013,11,04,12,38,9.60
2013,11,04,12,39,11.30
2013,11,04,12,40,9.60
2013,11,04,12,41,19.30
2013,11,04,12,42,16.10
2013,11,04,12,43,11.30
2013,11,04,12,44,14.50
2013,11,04,12,45,8.10
2013,11,04,12,46,12.90
2013,11,04,12,47,16.10
2013,11,04,12,48,16.10
2013,11,04,12,49,14.50
2013,11,04,12,50,19.30
2013,11,04,12,51,16.10
2013,11,04,12,52,16.10
2013,11,04,12,53,17.70
2013,11,04,12,54,11.30
2013,11,04,12,55,12.90
2013,11,04,12,56,11.30
2013,11,04,12,57,14.50
2013,11,04,12,58,9.60
2013,11,04,12,59,9.60
2013,11,04,13,00,16.10
2013,11,04,13,01,11.30
2013,11,04,13,02,8.10
2013,11,04,13,03,11.30
2013,11,04,13,04,9.60
2013,11,04,13,05,9.60
2013,11,04,13,06,9.60
2013,11,04,13,07,9.60
2013,11,04,13,08,9.60
2013,11,04,13,09,16.10
2013,11,04,13,10,11.30
2013,11,04,13,11,9.60
2013,11,04,13,12,9.60
2013,11,04,13,13,14.50
2013,11,04,13,14,8.10
2013,11,04,13,15,11.30
2013,11,04,13,16,14.50
2013,11,04,13,17,9.60
2013,11,04,13,18,9.60
2013,11,04,13,19,17.70
2013,11,04,13,20,9.60
2013,11,04,13,21,11.30
2013,11,04,13,22,11.30
2013,11,04,13,23,16.10
2013,11,04,13,24,16.10
2013,11,04,13,25,11.30
2013,11,04,13,26,11.30
2013,11,04,13,27,14.50
2013,11,04,13,28,17.70
2013,11,04,13,29,9.60
2013,11,04,13,30,12.90
2013,11,04,13,31,17.70
2013,11,04,13,32,14.50
2013,11,04,13,33,12.90
2013,11,04,13,34,14.50
2013,11,04,13,35,9.60
2013,11,04,13,36,11.30
2013,11,04,13,37,14.50
2013,11,04,13,38,14.50
2013,11,04,13,39,16.10
2013,11,04,13,40,16.10
2013,11,04,13,41,12.90
2013,11,04,13,42,17.70
2013,11,04,13,43,14.50
2013,11,04,13,44,11.30
2013,11,04,13,45,14.50
2013,11,04,13,46,11.30
2013,11,04,13,47,14.50
2013,11,04,13,48,11.30
2013,11,04,13,49,11.30
2013,11,04,13,50,9.60
2013,11,04,13,51,12.90
2013,11,04,13,52,14.50
2013,11,04,13,53,9.60
2013,11,04,13,54,9.60
2013,11,04,13,55,14.50
2013,11,04,13,56,14.50
2013,11,04,13,57,16.10
2013,11,04,13,58,16.10
2013,11,04,13,59,14.50
2013,11,04,14,00,14.50
2013,11,04,14,01,12.90
2013,11,04,14,02,9.60
2013,11,04,14,03,12.90
2013,11,04,14,04,14.50
2013,11,04,14,05,14.50
2013,11,04,14,06,14.50
2013,11,04,14,07,8.10
2013,11,04,14,08,14.50
2013,11,04,14,09,12.90
2013,11,04,14,10,8.10
2013,11,04,14,11,11.30
2013,11,04,14,12,9.60
2013,11,04,14,13,11.30
2013,11,04,14,14,12.90
2013,11,04,14,15,6.40
2013,11,04,14,16,17.70
2013,11,04,14,17,16.10
2013,11,04,14,18,9.60
2013,11,04,14,19,16.10
2013,11,04,14,20,12.90
2013,11,04,14,21,8.10
2013,11,04,14,22,8.10
2013,11,04,14,23,8.10
2013,11,04,14,24,12.90
2013,11,04,14,25,11.30
2013,11,04,14,26,14.50
2013,11,04,14,27,6.40
2013,11,04,14,28,8.10
2013,11,04,14,29,8.10
2013,11,04,14,30,8.10
2013,11,04,14,31,16.10
2013,11,04,14,32,14.50
2013,11,04,14,33,9.60
2013,11,04,14,34,9.60
2013,11,04,14,35,12.90
2013,11,04,14,36,9.60
2013,11,04,14,37,9.60
2013,11,04,14,38,8.10
2013,11,04,14,39,9.60
2013,11,04,14,40,16.10
2013,11,04,14,41,11.30
2013,11,04,14,42,12.90
2013,11,04,14,43,11.30
2013,11,04,14,44,11.30
2013,11,04,14,45,11.30
2013,11,04,14,46,11.30
2013,11,04,14,47,8.10
2013,11,04,14,48,6.40
2013,11,04,14,49,9.60
2013,11,04,14,50,9.60
2013,11,04,14,51,8.10
2013,11,04,14,52,14.50
2013,11,04,14,53,11.30
2013,11,04,14,54,11.30
2013,11,04,14,55,9.60
2013,11,04,14,56,11.30
2013,11,04,14,57,9.60
2013,11,04,14,58,11.30
2013,11,04,14,59,11.30
2013,11,04,15,00,9.60
2013,11,04,15,01,11.30
2013,11,04,15,02,11.30
2013,11,04,15,03,11.30
2013,11,04,15,04,8.10
2013,11,04,15,05,9.60
2013,11,04,15,06,9.60
2013,11,04,15,07,8.10
2013,11,04,15,08,12.90
2013,11,04,15,09,9.60
2013,11,04,15,10,11.30
2013,11,04,15,11,11.30
2013,11,04,15,12,8.10
2013,11,04,15,13,11.30
2013,11,04,15,14,8.10
2013,11,04,15,15,9.60
2013,11,04,15,16,9.60
2013,11,04,15,17,14.50
2013,11,04,15,18,9.60
2013,11,04,15,19,8.10
2013,11,04,15,20,11.30
2013,11,04,15,21,11.30
2013,11,04,15,22,14.50
2013,11,04,15,23,11.30
2013,11,04,15,24,9.60
2013,11,04,15,25,11.30
2013,11,04,15,26,9.60
2013,11,04,15,27,8.10
2013,11,04,15,28,14.50
2013,11,04,15,29,9.60
2013,11,04,15,30,8.10
2013,11,04,15,31,16.10
2013,11,04,15,32,11.30
2013,11,04,15,33,11.30
2013,11,04,15,34,16.10
2013,11,04,15,35,8.10
2013,11,04,15,36,9.60
2013,11,04,15,37,6.40
2013,11,04,15,38,9.60
2013,11,04,15,39,16.10
2013,11,04,15,40,14.50
2013,11,04,15,41,11.30
2013,11,04,15,42,8.10
2013,11,04,15,43,11.30
2013,11,04,15,44,11.30
2013,11,04,15,45,11.30
2013,11,04,15,46,8.10
2013,11,04,15,47,8.10
2013,11,04,15,48,8.10
2013,11,04,15,49,9.60
2013,11,04,15,50,9.60
2013,11,04,15,51,8.10
2013,11,04,15,52,14.50
2013,11,04,15,53,12.90
2013,11,04,15,54,11.30
2013,11,04,15,55,9.60
2013,11,04,15,56,11.30
2013,11,04,15,57,16.10
2013,11,04,15,58,8.10
2013,11,04,15,59,9.60
2013,11,04,16,00,8.10
2013,11,04,16,01,9.60
2013,11,04,16,02,14.50
2013,11,04,16,03,11.30
2013,11,04,16,04,6.40
2013,11,04,16,05,8.10
2013,11,04,16,06,9.60
2013,11,04,16,07,9.60
2013,11,04,16,08,6.40
2013,11,04,16,09,8.10
2013,11,04,16,10,8.10
2013,11,04,16,11,11.30
2013,11,04,16,12,9.60
2013,11,04,16,13,9.60
2013,11,04,16,14,6.40
2013,11,04,16,15,8.10
2013,11,04,16,16,6.40
2013,11,04,16,17,9.60
2013,11,04,16,18,9.60
2013,11,04,16,19,12.90
2013,11,04,16,20,8.10
2013,11,04,16,21,8.10
2013,11,04,16,22,8.10
2013,11,04,16,23,8.10
2013,11,04,16,24,6.40
2013,11,04,16,25,9.60
2013,11,04,16,26,9.60
2013,11,04,16,27,6.40
2013,11,04,16,28,6.40
2013,11,04,16,29,4.80
2013,11,04,16,30,4.80
2013,11,04,16,31,4.80
2013,11,04,16,32,4.80
2013,11,04,16,33,4.80
2013,11,04,16,34,6.40
2013,11,04,16,35,6.40
2013,11,04,16,36,4.80
2013,11,04,16,37,11.30
2013,11,04,16,38,9.60
2013,11,04,16,39,11.30
2013,11,04,16,40,11.30
2013,11,04,16,41,8.10
2013,11,04,16,42,11.30
2013,11,04,16,43,6.40
2013,11,04,16,44,6.40
2013,11,04,16,45,6.40
2013,11,04,16,46,9.60
2013,11,04,16,47,9.60
2013,11,04,16,48,11.30
2013,11,04,16,49,9.60
2013,11,04,16,50,6.40
2013,11,04,16,51,8.10
2013,11,04,16,52,8.10
2013,11,04,16,53,6.40
2013,11,04,16,54,6.40
2013,11,04,16,55,4.80
2013,11,04,16,56,4.80
2013,11,04,16,57,6.40
2013,11,04,16,58,6.40
2013,11,04,16,59,4.80
2013,11,04,17,00,6.40
2013,11,04,17,01,8.10
2013,11,04,17,02,8.10
2013,11,04,17,03,4.80
2013,11,04,17,04,4.80
2013,11,04,17,05,4.80
2013,11,04,17,06,6.40
2013,11,04,17,07,6.40
2013,11,04,17,08,6.40
2013,11,04,17,09,8.10
2013,11,04,17,10,6.40
2013,11,04,17,11,8.10
2013,11,04,17,12,8.10
2013,11,04,17,13,6.40
2013,11,04,17,14,4.80
2013,11,04,17,15,8.10
2013,11,04,17,16,6.40
2013,11,04,17,17,6.40
2013,11,04,17,18,6.40
2013,11,04,17,19,6.40
2013,11,04,17,20,6.40
2013,11,04,17,21,6.40
2013,11,04,17,22,4.80
2013,11,04,17,23,4.80
2013,11,04,17,24,9.60
2013,11,04,17,25,11.30
2013,11,04,17,26,6.40
2013,11,04,17,27,9.60
2013,11,04,17,28,8.10
2013,11,04,17,29,8.10
2013,11,04,17,30,6.40
2013,11,04,17,31,6.40
2013,11,04,17,32,6.40
2013,11,04,17,33,3.20
2013,11,04,17,34,4.80
2013,11,04,17,35,3.20
2013,11,04,17,36,4.80
2013,11,04,17,37,4.80
2013,11,04,17,38,3.20
2013,11,04,17,39,8.10
2013,11,04,17,40,6.40
2013,11,04,17,41,4.80
2013,11,04,17,42,4.80
2013,11,04,17,43,4.80
2013,11,04,17,44,4.80
2013,11,04,17,45,6.40
2013,11,04,17,46,4.80
2013,11,04,17,47,3.20
2013,11,04,17,48,4.80
2013,11,04,17,49,8.10
2013,11,04,17,50,6.40
2013,11,04,17,51,11.30
2013,11,04,17,52,6.40
2013,11,04,17,53,6.40
2013,11,04,17,54,6.40
2013,11,04,17,55,3.20
2013,11,04,17,56,6.40
2013,11,04,17,57,4.80
2013,11,04,17,58,6.40
2013,11,04,17,59,6.40
2013,11,04,18,00,6.40
2013,11,04,18,01,8.10
2013,11,04,18,02,9.60
2013,11,04,18,03,6.40
2013,11,04,18,04,9.60
2013,11,04,18,05,4.80
2013,11,04,18,06,6.40
2013,11,04,18,07,6.40
2013,11,04,18,08,6.40
2013,11,04,18,09,9.60
2013,11,04,18,10,8.10
2013,11,04,18,11,6.40
2013,11,04,18,12,8.10
2013,11,04,18,13,8.10
2013,11,04,18,14,8.10
2013,11,04,18,15,4.80
2013,11,04,18,16,6.40
2013,11,04,18,17,6.40
2013,11,04,18,18,6.40
2013,11,04,18,19,6.40
2013,11,04,18,20,4.80
2013,11,04,18,21,6.40
2013,11,04,18,22,6.40
2013,11,04,18,23,4.80
2013,11,04,18,24,6.40
2013,11,04,18,25,9.60
2013,11,04,18,26,9.60
2013,11,04,18,27,8.10
2013,11,04,18,28,6.40
2013,11,04,18,29,8.10
2013,11,04,18,30,8.10
2013,11,04,18,31,8.10
2013,11,04,18,32,4.80
2013,11,04,18,33,9.60
2013,11,04,18,34,6.40
2013,11,04,18,35,6.40
2013,11,04,18,36,8.10
2013,11,04,18,37,9.60
2013,11,04,18,38,8.10
2013,11,04,18,39,6.40
2013,11,04,18,40,6.40
2013,11,04,18,41,4.80
2013,11,04,18,42,9.60
2013,11,04,18,43,8.10
2013,11,04,18,44,8.10
2013,11,04,18,45,8.10
2013,11,04,18,46,14.50
2013,11,04,18,47,8.10
2013,11,04,18,48,9.60
2013,11,04,18,49,9.60
2013,11,04,18,50,8.10
2013,11,04,18,51,9.60
2013,11,04,18,52,9.60
2013,11,04,18,53,8.10
2013,11,04,18,54,11.30
2013,11,04,18,55,9.60
2013,11,04,18,56,9.60
2013,11,04,18,57,6.40
2013,11,04,18,58,6.40
2013,11,04,18,59,8.10
2013,11,04,19,00,8.10
2013,11,04,19,01,9.60
2013,11,04,19,02,11.30
2013,11,04,19,03,9.60
2013,11,04,19,04,6.40
2013,11,04,19,05,9.60
2013,11,04,19,06,9.60
2013,11,04,19,07,6.40
2013,11,04,19,08,11.30
2013,11,04,19,09,6.40
2013,11,04,19,10,8.10
2013,11,04,19,11,11.30
2013,11,04,19,12,9.60
2013,11,04,19,13,6.40
2013,11,04,19,14,8.10
2013,11,04,19,15,9.60
2013,11,04,19,16,16.10
2013,11,04,19,17,11.30
2013,11,04,19,18,8.10
2013,11,04,19,19,9.60
2013,11,04,19,20,8.10
2013,11,04,19,21,12.90
2013,11,04,19,22,9.60
2013,11,04,19,23,8.10
2013,11,04,19,24,8.10
2013,11,04,19,25,9.60
2013,11,04,19,26,9.60
2013,11,04,19,27,11.30
2013,11,04,19,28,8.10
2013,11,04,19,29,6.40
2013,11,04,19,30,8.10
2013,11,04,19,31,3.20
2013,11,04,19,32,4.80
2013,11,04,19,33,4.80
2013,11,04,19,34,4.80
2013,11,04,19,35,4.80
2013,11,04,19,36,4.80
2013,11,04,19,37,4.80
2013,11,04,19,38,6.40
2013,11,04,19,39,6.40
2013,11,04,19,40,6.40
2013,11,04,19,41,9.60
2013,11,04,19,42,8.10
2013,11,04,19,43,6.40
2013,11,04,19,44,8.10
2013,11,04,19,45,8.10
2013,11,04,19,46,6.40
2013,11,04,19,47,8.10
2013,11,04,19,48,4.80
2013,11,04,19,49,4.80
2013,11,04,19,50,6.40
2013,11,04,19,51,8.10
2013,11,04,19,52,9.60
2013,11,04,19,53,9.60
2013,11,04,19,54,8.10
2013,11,04,19,55,6.40
2013,11,04,19,56,11.30
2013,11,04,19,57,9.60
2013,11,04,19,58,8.10
2013,11,04,19,59,4.80
2013,11,04,20,00,4.80
2013,11,04,20,01,6.40
2013,11,04,20,02,4.80
2013,11,04,20,03,3.20
2013,11,04,20,04,8.10
2013,11,04,20,05,6.40
2013,11,04,20,06,4.80
2013,11,04,20,07,6.40
2013,11,04,20,08,9.60
2013,11,04,20,09,9.60
2013,11,04,20,10,6.40
2013,11,04,20,11,6.40
2013,11,04,20,12,6.40
2013,11,04,20,13,4.80
2013,11,04,20,14,4.80
2013,11,04,20,15,4.80
2013,11,04,20,16,4.80
2013,11,04,20,17,8.10
2013,11,04,20,18,6.40
2013,11,04,20,19,6.40
2013,11,04,20,20,4.80
2013,11,04,20,21,4.80
2013,11,04,20,22,1.60
2013,11,04,20,23,3.20
2013,11,04,20,24,3.20
2013,11,04,20,25,4.80
2013,11,04,20,26,4.80
2013,11,04,20,28,4.80
2013,11,04,20,29,1.60
2013,11,04,20,30,3.20
2013,11,04,20,31,3.20
2013,11,04,20,32,3.20
2013,11,04,20,33,3.20
2013,11,04,20,34,3.20
2013,11,04,20,35,6.40
2013,11,04,20,36,4.80
2013,11,04,20,37,4.80
2013,11,04,20,38,3.20
2013,11,04,20,39,1.60
2013,11,04,20,40,1.60
2013,11,04,20,43,1.60
2013,11,04,20,44,1.60
2013,11,04,20,45,1.60
2013,11,04,20,46,1.60
2013,11,04,20,47,1.60
2013,11,04,21,36,1.60
2013,11,04,21,37,1.60
2013,11,04,21,38,1.60
2013,11,04,21,39,1.60
2013,11,04,21,40,3.20
2013,11,04,21,44,1.60
2013,11,04,21,45,1.60
2013,11,04,21,46,3.20
2013,11,04,21,47,4.80
2013,11,04,21,48,1.60
2013,11,04,21,49,1.60
2013,11,04,21,52,1.60
2013,11,04,22,00,1.60
2013,11,04,22,03,3.20
2013,11,04,22,04,1.60
2013,11,04,22,15,1.60
2013,11,04,22,16,1.60
2013,11,04,22,17,1.60
2013,11,04,22,18,1.60
2013,11,04,22,22,1.60
2013,11,04,22,25,1.60
2013,11,04,22,26,1.60
2013,11,04,22,27,1.60
2013,11,04,22,28,1.60
2013,11,04,22,31,1.60
2013,11,04,22,33,1.60
2013,11,04,22,34,1.60
2013,11,04,22,37,1.60
2013,11,04,22,38,1.60
2013,11,04,22,39,1.60
2013,11,04,22,41,1.60
2013,11,04,22,42,1.60
2013,11,04,22,43,1.60
2013,11,04,22,46,1.60
2013,11,04,22,49,1.60
2013,11,04,22,54,1.60
2013,11,04,22,55,1.60
2013,11,04,22,56,1.60
2013,11,04,23,01,1.60
2013,11,04,23,03,1.60
2013,11,04,23,09,1.60
2013,11,04,23,10,1.60
2013,11,04,23,11,1.60
2013,11,04,23,15,1.60
2013,11,04,23,16,3.20
2013,11,04,23,17,1.60
2013,11,04,23,18,1.60
2013,11,04,23,19,1.60
2013,11,04,23,20,1.60
2013,11,04,23,21,1.60
2013,11,04,23,23,3.20
2013,11,04,23,24,1.60
2013,11,04,23,25,3.20
2013,11,04,23,26,1.60
2013,11,04,23,27,1.60
2013,11,04,23,28,1.60
2013,11,04,23,29,1.60
2013,11,04,23,30,1.60
2013,11,04,23,31,1.60
2013,11,04,23,32,1.60
2013,11,04,23,36,1.60
2013,11,04,23,37,1.60
2013,11,04,23,38,1.60
2013,11,04,23,39,1.60
2013,11,04,23,41,1.60
2013,11,04,23,43,4.80
2013,11,04,23,44,1.60
2013,11,04,23,45,1.60
2013,11,04,23,46,1.60
2013,11,04,23,48,3.20
2013,11,04,23,49,1.60
2013,11,04,23,50,3.20
2013,11,04,23,52,1.60
2013,11,04,23,53,1.60
2013,11,04,23,54,1.60
2013,11,04,23,55,1.60
2013,11,04,23,56,1.60
2013,11,04,23,57,1.60
2013,11,04,23,59,1.60
