Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,08,01,19.90
2009,07,26,08,02,19.90
2009,07,26,08,03,20.00
2009,07,26,08,04,20.10
2009,07,26,08,05,20.20
2009,07,26,08,06,20.30
2009,07,26,08,07,20.40
2009,07,26,08,08,20.50
2009,07,26,08,09,20.60
2009,07,26,08,10,20.70
2009,07,26,08,11,20.80
2009,07,26,08,12,20.90
2009,07,26,08,13,21.00
2009,07,26,08,14,21.10
2009,07,26,08,15,21.20
2009,07,26,08,16,21.20
2009,07,26,08,17,21.30
2009,07,26,08,18,21.30
2009,07,26,08,19,21.30
2009,07,26,08,20,21.30
2009,07,26,08,21,21.30
2009,07,26,08,22,21.40
2009,07,26,08,23,21.50
2009,07,26,08,24,21.50
2009,07,26,08,25,21.60
2009,07,26,08,26,21.60
2009,07,26,08,27,21.70
2009,07,26,08,28,21.80
2009,07,26,08,29,21.80
2009,07,26,08,30,21.80
2009,07,26,08,31,21.80
2009,07,26,08,32,21.90
2009,07,26,08,33,21.90
2009,07,26,08,34,21.80
2009,07,26,08,35,21.80
2009,07,26,08,36,21.80
2009,07,26,08,37,21.80
2009,07,26,08,38,21.80
2009,07,26,08,39,21.80
2009,07,26,08,40,21.80
2009,07,26,08,41,21.80
2009,07,26,08,42,21.70
2009,07,26,08,43,21.70
2009,07,26,08,44,21.70
2009,07,26,08,45,21.80
2009,07,26,08,46,21.80
2009,07,26,08,47,21.80
2009,07,26,08,48,21.80
2009,07,26,08,49,21.90
2009,07,26,08,50,21.90
2009,07,26,08,51,22.00
2009,07,26,08,52,22.00
2009,07,26,08,53,22.10
2009,07,26,08,54,22.10
2009,07,26,08,55,22.10
2009,07,26,08,56,22.20
2009,07,26,08,57,22.20
2009,07,26,08,58,22.20
2009,07,26,08,59,22.30
2009,07,26,09,00,22.30
2009,07,26,09,01,22.20
2009,07,26,09,02,22.30
2009,07,26,09,03,22.30
2009,07,26,09,04,22.30
2009,07,26,09,05,22.40
2009,07,26,09,06,22.50
2009,07,26,09,07,22.50
2009,07,26,09,08,22.60
2009,07,26,09,09,22.60
2009,07,26,09,10,22.70
2009,07,26,09,11,22.70
2009,07,26,09,12,22.80
2009,07,26,09,13,22.80
2009,07,26,09,14,22.80
2009,07,26,09,15,22.80
2009,07,26,09,16,22.80
2009,07,26,09,17,22.80
2009,07,26,09,18,22.90
2009,07,26,09,19,22.90
2009,07,26,09,20,22.90
2009,07,26,09,21,23.00
2009,07,26,09,22,23.10
2009,07,26,09,23,23.10
2009,07,26,09,24,23.10
2009,07,26,09,25,23.20
2009,07,26,09,26,23.30
2009,07,26,09,27,23.30
2009,07,26,09,28,23.40
2009,07,26,09,29,23.40
2009,07,26,09,30,23.50
2009,07,26,09,31,23.60
2009,07,26,09,32,23.60
2009,07,26,09,33,23.70
2009,07,26,09,34,23.80
2009,07,26,09,35,23.80
2009,07,26,09,36,23.90
2009,07,26,09,37,23.90
2009,07,26,09,38,24.00
2009,07,26,09,39,24.00
2009,07,26,09,40,24.10
2009,07,26,09,41,24.10
2009,07,26,09,42,24.10
2009,07,26,09,43,24.10
2009,07,26,09,44,24.10
2009,07,26,09,45,24.10
2009,07,26,09,46,24.10
2009,07,26,09,47,24.10
2009,07,26,09,48,24.10
2009,07,26,09,49,24.10
2009,07,26,09,50,24.10
2009,07,26,09,51,24.10
2009,07,26,09,52,24.10
2009,07,26,09,53,24.10
2009,07,26,09,54,24.10
2009,07,26,09,55,24.10
2009,07,26,09,56,24.10
2009,07,26,09,57,24.20
2009,07,26,09,58,24.30
2009,07,26,09,59,24.40
2009,07,26,10,00,24.50
2009,07,26,10,01,24.60
2009,07,26,10,02,24.70
2009,07,26,10,03,24.80
2009,07,26,10,04,24.80
2009,07,26,10,05,24.90
2009,07,26,10,06,25.00
2009,07,26,10,07,25.00
2009,07,26,10,08,25.10
2009,07,26,10,09,25.20
2009,07,26,10,10,25.30
2009,07,26,10,11,25.30
2009,07,26,10,12,25.40
2009,07,26,10,13,25.40
2009,07,26,10,14,25.40
2009,07,26,10,15,25.30
2009,07,26,10,16,25.30
2009,07,26,10,17,25.30
2009,07,26,10,18,25.20
2009,07,26,10,19,25.20
2009,07,26,10,20,25.20
2009,07,26,10,21,25.20
2009,07,26,10,22,25.30
2009,07,26,10,23,25.30
2009,07,26,10,24,25.40
2009,07,26,10,25,25.40
2009,07,26,10,26,25.50
2009,07,26,10,27,25.40
2009,07,26,10,28,25.40
2009,07,26,10,29,25.40
2009,07,26,10,30,25.30
2009,07,26,10,31,25.30
2009,07,26,10,32,25.20
2009,07,26,10,33,25.20
2009,07,26,10,34,25.30
2009,07,26,10,35,25.30
2009,07,26,10,36,25.30
2009,07,26,10,37,25.40
2009,07,26,10,38,25.40
2009,07,26,10,39,25.50
2009,07,26,10,40,25.60
2009,07,26,10,41,25.70
2009,07,26,10,42,25.70
2009,07,26,10,43,25.80
2009,07,26,10,44,25.90
2009,07,26,10,45,25.90
2009,07,26,10,46,25.90
2009,07,26,10,47,25.90
2009,07,26,10,48,25.90
2009,07,26,10,49,25.90
2009,07,26,10,50,25.90
2009,07,26,10,51,25.90
2009,07,26,10,52,25.90
2009,07,26,10,53,25.90
2009,07,26,10,54,25.90
2009,07,26,10,55,25.90
2009,07,26,10,56,25.90
2009,07,26,10,57,25.90
2009,07,26,10,58,26.00
2009,07,26,10,59,26.10
2009,07,26,11,00,26.10
2009,07,26,11,01,26.20
2009,07,26,11,02,26.30
2009,07,26,11,03,26.40
2009,07,26,11,04,26.50
2009,07,26,11,05,26.40
2009,07,26,11,06,26.30
2009,07,26,11,07,26.30
2009,07,26,11,08,26.30
2009,07,26,11,09,26.20
2009,07,26,11,10,26.20
2009,07,26,11,11,26.20
2009,07,26,11,12,26.20
2009,07,26,11,13,26.30
2009,07,26,11,14,26.30
2009,07,26,11,15,26.40
2009,07,26,11,16,26.50
2009,07,26,11,17,26.50
2009,07,26,11,18,26.50
2009,07,26,11,19,26.40
2009,07,26,11,20,26.40
2009,07,26,11,21,26.40
2009,07,26,11,22,26.50
2009,07,26,11,23,26.60
2009,07,26,11,24,26.70
2009,07,26,11,25,26.80
2009,07,26,11,26,26.80
2009,07,26,11,27,26.80
2009,07,26,11,28,26.80
2009,07,26,11,29,26.90
2009,07,26,11,30,27.00
2009,07,26,11,31,27.10
2009,07,26,11,32,27.10
2009,07,26,11,33,27.20
2009,07,26,11,34,27.30
2009,07,26,11,35,27.40
2009,07,26,11,36,27.50
2009,07,26,11,37,27.50
2009,07,26,11,38,27.50
2009,07,26,11,39,27.40
2009,07,26,11,40,27.40
2009,07,26,11,41,27.30
2009,07,26,11,42,27.20
2009,07,26,11,43,27.20
2009,07,26,11,44,27.20
2009,07,26,11,45,27.30
2009,07,26,11,46,27.40
2009,07,26,11,47,27.50
2009,07,26,11,48,27.60
2009,07,26,11,49,27.60
2009,07,26,11,50,27.80
2009,07,26,11,51,27.90
2009,07,26,11,52,28.00
2009,07,26,11,53,28.10
2009,07,26,11,54,28.10
2009,07,26,11,55,28.00
2009,07,26,11,56,27.90
2009,07,26,11,57,27.90
2009,07,26,11,58,27.90
2009,07,26,11,59,28.00
2009,07,26,12,00,28.00
2009,07,26,12,01,27.90
2009,07,26,12,02,27.90
2009,07,26,12,03,27.90
2009,07,26,12,04,27.90
2009,07,26,12,05,27.80
2009,07,26,12,06,27.80
2009,07,26,12,07,27.90
2009,07,26,12,08,28.00
2009,07,26,12,09,28.00
2009,07,26,12,10,28.00
2009,07,26,12,11,28.10
2009,07,26,12,12,28.10
2009,07,26,12,13,28.00
2009,07,26,12,14,28.00
2009,07,26,12,15,28.10
2009,07,26,12,16,28.20
2009,07,26,12,17,28.20
2009,07,26,12,18,28.20
2009,07,26,12,19,28.30
2009,07,26,12,20,28.30
2009,07,26,12,21,28.30
2009,07,26,12,22,28.30
2009,07,26,12,23,28.30
2009,07,26,12,24,28.30
2009,07,26,12,25,28.50
2009,07,26,12,26,28.60
2009,07,26,12,27,28.70
2009,07,26,12,28,28.70
2009,07,26,12,29,28.80
2009,07,26,12,30,28.80
2009,07,26,12,31,28.80
2009,07,26,12,32,28.80
2009,07,26,12,33,28.90
2009,07,26,12,34,29.00
2009,07,26,12,35,29.10
2009,07,26,12,36,29.20
2009,07,26,12,37,29.20
2009,07,26,12,38,29.30
2009,07,26,12,39,29.30
2009,07,26,12,40,29.20
2009,07,26,12,41,29.20
2009,07,26,12,42,29.20
2009,07,26,12,43,29.20
2009,07,26,12,44,29.20
2009,07,26,12,45,29.30
2009,07,26,12,46,29.50
2009,07,26,12,47,29.60
2009,07,26,12,48,29.70
2009,07,26,12,49,29.80
2009,07,26,12,50,29.80
2009,07,26,12,51,29.80
2009,07,26,12,52,29.80
2009,07,26,12,53,29.80
2009,07,26,12,54,29.70
2009,07,26,12,55,29.60
2009,07,26,12,56,29.40
2009,07,26,12,57,29.40
2009,07,26,12,58,29.40
2009,07,26,12,59,29.40
2009,07,26,13,00,29.30
2009,07,26,13,01,29.30
2009,07,26,13,02,29.30
2009,07,26,13,03,29.40
2009,07,26,13,04,29.40
2009,07,26,13,05,29.50
2009,07,26,13,06,29.60
2009,07,26,13,07,29.70
2009,07,26,13,08,29.80
2009,07,26,13,09,29.80
2009,07,26,13,10,29.80
2009,07,26,13,11,29.80
2009,07,26,13,12,29.80
2009,07,26,13,13,29.80
2009,07,26,13,14,29.90
2009,07,26,13,15,30.00
2009,07,26,13,16,30.00
2009,07,26,13,17,30.00
2009,07,26,13,18,29.90
2009,07,26,13,19,29.80
2009,07,26,13,20,29.80
2009,07,26,13,21,29.80
2009,07,26,13,22,29.80
2009,07,26,13,23,29.80
2009,07,26,13,24,29.80
2009,07,26,13,25,29.90
2009,07,26,13,26,30.10
2009,07,26,13,27,30.20
2009,07,26,13,28,30.30
2009,07,26,13,29,30.30
2009,07,26,13,30,30.30
2009,07,26,13,31,30.30
2009,07,26,13,32,30.20
2009,07,26,13,33,30.20
2009,07,26,13,34,30.00
2009,07,26,13,35,29.90
2009,07,26,13,36,29.90
2009,07,26,13,37,29.90
2009,07,26,13,38,29.90
2009,07,26,13,39,29.90
2009,07,26,13,40,30.00
2009,07,26,13,41,30.00
2009,07,26,13,42,29.80
2009,07,26,13,43,29.70
2009,07,26,13,44,29.70
2009,07,26,13,45,29.70
2009,07,26,13,46,29.80
2009,07,26,13,47,29.80
2009,07,26,13,48,29.80
2009,07,26,13,49,29.80
2009,07,26,13,50,29.80
2009,07,26,13,51,29.80
2009,07,26,13,52,29.90
2009,07,26,13,53,30.00
2009,07,26,13,54,30.10
2009,07,26,13,55,30.30
2009,07,26,13,56,30.40
2009,07,26,13,57,30.50
2009,07,26,13,58,30.60
2009,07,26,13,59,30.60
2009,07,26,14,00,30.70
2009,07,26,14,01,30.80
2009,07,26,14,02,30.80
2009,07,26,14,03,30.70
2009,07,26,14,04,30.60
2009,07,26,14,05,30.50
2009,07,26,14,06,30.40
2009,07,26,14,07,30.30
2009,07,26,14,08,30.10
2009,07,26,14,09,30.10
2009,07,26,14,10,30.10
2009,07,26,14,11,30.10
2009,07,26,14,12,30.20
2009,07,26,14,13,30.40
2009,07,26,14,14,30.60
2009,07,26,14,15,30.70
2009,07,26,14,16,30.80
2009,07,26,14,17,30.90
2009,07,26,14,18,31.00
2009,07,26,14,19,31.00
2009,07,26,14,20,31.10
2009,07,26,14,21,31.10
2009,07,26,14,22,31.20
2009,07,26,14,23,31.20
2009,07,26,14,24,31.10
2009,07,26,14,25,31.10
2009,07,26,14,26,31.00
2009,07,26,14,27,31.00
2009,07,26,14,28,31.10
2009,07,26,14,29,31.10
2009,07,26,14,30,31.00
2009,07,26,14,31,30.90
2009,07,26,14,32,30.80
2009,07,26,14,33,30.80
2009,07,26,14,34,30.70
2009,07,26,14,35,30.60
2009,07,26,14,36,30.60
2009,07,26,14,37,30.60
2009,07,26,14,38,30.60
2009,07,26,14,39,30.60
2009,07,26,14,40,30.60
2009,07,26,14,41,30.70
2009,07,26,14,42,30.70
2009,07,26,14,43,30.80
2009,07,26,14,44,30.90
2009,07,26,14,45,31.00
2009,07,26,14,46,31.10
2009,07,26,14,47,31.10
2009,07,26,14,48,31.10
2009,07,26,14,49,31.20
2009,07,26,14,50,31.30
2009,07,26,14,51,31.30
2009,07,26,14,52,31.30
2009,07,26,14,53,31.30
2009,07,26,14,54,31.30
2009,07,26,14,55,31.30
2009,07,26,14,56,31.20
2009,07,26,14,57,31.10
2009,07,26,14,58,31.00
2009,07,26,14,59,30.90
2009,07,26,15,00,30.70
2009,07,26,15,01,30.70
2009,07,26,15,02,30.60
2009,07,26,15,03,30.70
2009,07,26,15,04,30.80
2009,07,26,15,05,30.90
2009,07,26,15,06,31.00
2009,07,26,15,07,31.00
2009,07,26,15,08,31.00
2009,07,26,15,09,31.00
2009,07,26,15,10,31.00
2009,07,26,15,11,31.00
2009,07,26,15,12,31.10
2009,07,26,15,13,31.10
2009,07,26,15,14,31.00
2009,07,26,15,15,30.90
2009,07,26,15,16,30.80
2009,07,26,15,17,30.80
2009,07,26,15,18,30.60
2009,07,26,15,19,30.60
2009,07,26,15,20,30.60
2009,07,26,15,21,30.60
2009,07,26,15,22,30.70
2009,07,26,15,23,30.80
2009,07,26,15,24,30.90
2009,07,26,15,25,30.90
2009,07,26,15,26,31.00
2009,07,26,15,27,30.90
2009,07,26,15,28,30.90
2009,07,26,15,29,30.80
2009,07,26,15,30,30.80
2009,07,26,15,31,30.90
2009,07,26,15,32,31.00
2009,07,26,15,33,31.10
2009,07,26,15,34,31.00
2009,07,26,15,35,31.00
2009,07,26,15,36,31.10
2009,07,26,15,37,31.10
2009,07,26,15,38,31.10
2009,07,26,15,39,31.00
2009,07,26,15,40,31.00
2009,07,26,15,41,30.90
2009,07,26,15,42,30.80
2009,07,26,15,43,30.80
2009,07,26,15,44,30.80
2009,07,26,15,45,30.70
2009,07,26,15,46,30.60
2009,07,26,15,47,30.60
2009,07,26,15,48,30.60
2009,07,26,15,49,30.60
2009,07,26,15,50,30.60
2009,07,26,15,51,30.70
2009,07,26,15,52,30.70
2009,07,26,15,53,30.70
2009,07,26,15,54,30.60
2009,07,26,15,55,30.60
2009,07,26,15,56,30.70
2009,07,26,15,57,30.80
2009,07,26,15,58,30.90
2009,07,26,15,59,30.90
2009,07,26,16,00,31.00
2009,07,26,16,01,31.00
2009,07,26,16,02,30.90
2009,07,26,16,03,30.80
2009,07,26,16,04,30.80
2009,07,26,16,05,30.70
2009,07,26,16,06,30.80
2009,07,26,16,07,30.70
2009,07,26,16,08,30.70
2009,07,26,16,09,30.70
2009,07,26,16,10,30.70
2009,07,26,16,11,30.70
2009,07,26,16,12,30.70
2009,07,26,16,13,30.70
2009,07,26,16,14,30.80
2009,07,26,16,15,30.90
2009,07,26,16,16,30.90
2009,07,26,16,17,31.00
2009,07,26,16,18,31.10
2009,07,26,16,19,31.10
2009,07,26,16,20,31.20
2009,07,26,16,21,31.30
2009,07,26,16,22,31.30
2009,07,26,16,23,31.30
2009,07,26,16,24,31.30
2009,07,26,16,25,31.30
2009,07,26,16,26,31.30
2009,07,26,16,27,31.30
2009,07,26,16,28,31.30
2009,07,26,16,29,31.40
2009,07,26,16,30,31.30
2009,07,26,16,31,31.30
2009,07,26,16,32,31.30
2009,07,26,16,33,31.20
2009,07,26,16,34,31.10
2009,07,26,16,35,31.10
2009,07,26,16,36,31.10
2009,07,26,16,37,31.10
2009,07,26,16,38,31.10
2009,07,26,16,39,31.20
2009,07,26,16,40,31.20
2009,07,26,16,41,31.20
2009,07,26,16,42,31.10
2009,07,26,16,43,31.10
2009,07,26,16,44,31.10
2009,07,26,16,45,31.00
2009,07,26,16,46,31.00
2009,07,26,16,47,31.10
2009,07,26,16,48,31.20
2009,07,26,16,49,31.30
2009,07,26,16,50,31.40
2009,07,26,16,51,31.40
2009,07,26,16,52,31.50
2009,07,26,16,53,31.50
2009,07,26,16,54,31.40
2009,07,26,16,55,31.40
2009,07,26,16,56,31.30
2009,07,26,16,57,31.30
2009,07,26,16,58,31.30
2009,07,26,16,59,31.30
2009,07,26,17,00,31.30
2009,07,26,17,01,31.20
2009,07,26,17,02,31.20
2009,07,26,17,03,31.20
2009,07,26,17,04,31.30
2009,07,26,17,05,31.30
2009,07,26,17,06,31.20
2009,07,26,17,07,31.10
2009,07,26,17,08,31.10
2009,07,26,17,09,31.00
2009,07,26,17,10,31.00
2009,07,26,17,11,31.00
2009,07,26,17,12,31.10
2009,07,26,17,13,31.10
2009,07,26,17,14,31.20
2009,07,26,17,15,31.30
2009,07,26,17,16,31.30
2009,07,26,17,17,31.30
2009,07,26,17,18,31.30
2009,07,26,17,19,31.30
2009,07,26,17,20,31.30
2009,07,26,17,21,31.20
2009,07,26,17,22,31.20
2009,07,26,17,23,31.20
2009,07,26,17,24,31.20
2009,07,26,17,25,31.30
2009,07,26,17,26,31.20
2009,07,26,17,27,31.20
2009,07,26,17,28,31.20
2009,07,26,17,29,31.20
2009,07,26,17,30,31.20
2009,07,26,17,31,31.30
2009,07,26,17,32,31.30
2009,07,26,17,33,31.30
2009,07,26,17,34,31.30
2009,07,26,17,35,31.30
2009,07,26,17,36,31.20
2009,07,26,17,37,31.10
2009,07,26,17,38,31.10
2009,07,26,17,39,31.10
2009,07,26,17,40,31.10
2009,07,26,17,41,31.10
2009,07,26,17,42,31.10
2009,07,26,17,43,31.10
2009,07,26,17,44,31.10
2009,07,26,17,45,31.20
2009,07,26,17,46,31.20
2009,07,26,17,47,31.30
2009,07,26,17,48,31.30
2009,07,26,17,49,31.30
2009,07,26,17,50,31.40
2009,07,26,17,51,31.40
2009,07,26,17,52,31.50
2009,07,26,17,53,31.50
2009,07,26,17,54,31.50
2009,07,26,17,55,31.50
2009,07,26,17,56,31.40
2009,07,26,17,57,31.30
2009,07,26,17,58,31.30
2009,07,26,17,59,31.30
2009,07,26,18,00,31.30
2009,07,26,18,01,31.30
2009,07,26,18,02,31.30
2009,07,26,18,03,31.30
2009,07,26,18,04,31.30
2009,07,26,18,05,31.40
2009,07,26,18,06,31.40
2009,07,26,18,07,31.40
2009,07,26,18,08,31.40
2009,07,26,18,09,31.40
2009,07,26,18,10,31.30
2009,07,26,18,11,31.30
2009,07,26,18,12,31.20
2009,07,26,18,13,31.10
2009,07,26,18,14,31.10
2009,07,26,18,15,31.10
2009,07,26,18,16,31.10
2009,07,26,18,17,31.10
2009,07,26,18,18,31.10
2009,07,26,18,19,31.20
2009,07,26,18,20,31.20
2009,07,26,18,21,31.20
2009,07,26,18,22,31.20
2009,07,26,18,23,31.20
2009,07,26,18,24,31.10
2009,07,26,18,25,31.10
2009,07,26,18,26,31.10
2009,07,26,18,27,31.10
2009,07,26,18,28,31.00
2009,07,26,18,29,31.00
2009,07,26,18,30,30.90
2009,07,26,18,31,30.90
2009,07,26,18,32,30.90
2009,07,26,18,33,30.90
2009,07,26,18,34,30.90
2009,07,26,18,35,30.90
2009,07,26,18,36,30.90
2009,07,26,18,37,30.90
2009,07,26,18,38,30.90
2009,07,26,18,39,30.90
2009,07,26,18,40,30.90
