Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,11,00,00,4.90
2017,12,11,00,01,4.90
2017,12,11,00,02,4.90
2017,12,11,00,03,4.90
2017,12,11,00,04,4.90
2017,12,11,00,05,4.90
2017,12,11,00,06,5.00
2017,12,11,00,07,5.10
2017,12,11,00,08,5.10
2017,12,11,00,09,5.10
2017,12,11,00,10,5.10
2017,12,11,00,11,5.00
2017,12,11,00,12,4.90
2017,12,11,00,13,4.90
2017,12,11,00,14,4.90
2017,12,11,00,15,4.90
2017,12,11,00,16,4.90
2017,12,11,00,17,4.90
2017,12,11,00,18,4.90
2017,12,11,00,19,4.90
2017,12,11,00,20,4.90
2017,12,11,00,21,4.90
2017,12,11,00,22,4.90
2017,12,11,00,23,5.00
2017,12,11,00,24,5.10
2017,12,11,00,25,5.10
2017,12,11,00,26,5.10
2017,12,11,00,27,5.10
2017,12,11,00,28,5.10
2017,12,11,00,29,5.10
2017,12,11,00,30,5.10
2017,12,11,00,31,5.10
2017,12,11,00,32,5.10
2017,12,11,00,33,5.10
2017,12,11,00,34,5.10
2017,12,11,00,35,5.00
2017,12,11,00,36,5.00
2017,12,11,00,37,5.10
2017,12,11,00,38,5.10
2017,12,11,00,39,5.10
2017,12,11,00,40,5.10
2017,12,11,00,41,5.10
2017,12,11,00,42,5.10
2017,12,11,00,43,5.10
2017,12,11,00,44,5.10
2017,12,11,00,45,5.10
2017,12,11,00,46,5.10
2017,12,11,00,47,5.10
2017,12,11,00,48,5.10
2017,12,11,00,49,5.10
2017,12,11,00,50,5.10
2017,12,11,00,51,5.10
2017,12,11,00,52,4.90
2017,12,11,00,53,4.90
2017,12,11,00,54,4.90
2017,12,11,00,55,4.90
2017,12,11,00,56,4.90
2017,12,11,00,57,4.90
2017,12,11,00,58,4.90
2017,12,11,00,59,4.90
2017,12,11,01,00,4.90
2017,12,11,01,01,4.90
2017,12,11,01,02,4.90
2017,12,11,01,03,4.90
2017,12,11,01,04,4.90
2017,12,11,01,05,4.90
2017,12,11,01,06,4.90
2017,12,11,01,07,4.90
2017,12,11,01,08,4.90
2017,12,11,01,09,4.90
2017,12,11,01,10,4.90
2017,12,11,01,11,4.90
2017,12,11,01,12,4.90
2017,12,11,01,13,4.90
2017,12,11,01,14,4.90
2017,12,11,01,15,4.90
2017,12,11,01,16,4.90
2017,12,11,01,17,4.90
2017,12,11,01,18,4.90
2017,12,11,01,19,5.00
2017,12,11,01,20,5.10
2017,12,11,01,21,5.10
2017,12,11,01,22,5.10
2017,12,11,01,23,5.10
2017,12,11,01,24,5.10
2017,12,11,01,25,5.10
2017,12,11,01,26,5.10
2017,12,11,01,27,5.00
2017,12,11,01,28,5.10
2017,12,11,01,29,5.10
2017,12,11,01,30,5.10
2017,12,11,01,31,5.10
2017,12,11,01,32,5.10
2017,12,11,01,33,5.10
2017,12,11,01,34,5.10
2017,12,11,01,35,5.00
2017,12,11,01,36,4.90
2017,12,11,01,37,4.90
2017,12,11,01,38,4.90
2017,12,11,01,39,4.90
2017,12,11,01,40,4.90
2017,12,11,01,41,4.90
2017,12,11,01,42,5.00
2017,12,11,01,43,4.90
2017,12,11,01,44,4.90
2017,12,11,01,45,4.90
2017,12,11,01,46,4.90
2017,12,11,01,47,4.90
2017,12,11,01,48,4.90
2017,12,11,01,49,4.90
2017,12,11,01,50,4.90
2017,12,11,01,51,4.90
2017,12,11,01,52,4.90
2017,12,11,01,53,4.90
2017,12,11,01,54,4.90
2017,12,11,01,55,4.90
2017,12,11,01,56,4.90
2017,12,11,01,57,4.90
2017,12,11,01,58,4.90
2017,12,11,01,59,4.90
2017,12,11,02,00,4.90
2017,12,11,02,01,4.90
2017,12,11,02,02,4.90
2017,12,11,02,03,4.90
2017,12,11,02,04,4.90
2017,12,11,02,05,4.90
2017,12,11,02,06,4.90
2017,12,11,02,07,4.90
2017,12,11,02,08,4.90
2017,12,11,02,09,4.90
2017,12,11,02,10,4.90
2017,12,11,02,11,4.90
2017,12,11,02,12,5.00
2017,12,11,02,13,5.10
2017,12,11,02,14,5.00
2017,12,11,02,15,4.90
2017,12,11,02,16,4.90
2017,12,11,02,17,4.90
2017,12,11,02,18,4.90
2017,12,11,02,19,4.90
2017,12,11,02,20,4.90
2017,12,11,02,21,4.90
2017,12,11,02,22,4.80
2017,12,11,02,23,4.80
2017,12,11,02,24,4.80
2017,12,11,02,25,4.80
2017,12,11,02,26,4.70
2017,12,11,02,27,4.70
2017,12,11,02,28,4.70
2017,12,11,02,29,4.70
2017,12,11,02,30,4.70
2017,12,11,02,31,4.70
2017,12,11,02,32,4.70
2017,12,11,02,33,4.70
2017,12,11,02,34,4.70
2017,12,11,02,35,4.60
2017,12,11,02,36,4.60
2017,12,11,02,37,4.60
2017,12,11,02,38,4.60
2017,12,11,02,39,4.60
2017,12,11,02,40,4.60
2017,12,11,02,41,4.60
2017,12,11,02,42,4.60
2017,12,11,02,43,4.60
2017,12,11,02,44,4.50
2017,12,11,02,45,4.50
2017,12,11,02,46,4.50
2017,12,11,02,47,4.50
2017,12,11,02,48,4.50
2017,12,11,02,49,4.50
2017,12,11,02,50,4.50
2017,12,11,02,51,4.60
2017,12,11,02,52,4.60
2017,12,11,02,53,4.60
2017,12,11,02,54,4.60
2017,12,11,02,55,4.60
2017,12,11,02,56,4.60
2017,12,11,02,57,4.60
2017,12,11,02,58,4.60
2017,12,11,02,59,4.60
2017,12,11,03,00,4.60
2017,12,11,03,01,4.60
2017,12,11,03,02,4.60
2017,12,11,03,03,4.60
2017,12,11,03,04,4.60
2017,12,11,03,05,4.60
2017,12,11,03,06,4.60
2017,12,11,03,07,4.60
2017,12,11,03,08,4.60
2017,12,11,03,09,4.70
2017,12,11,03,10,4.70
2017,12,11,03,11,4.70
2017,12,11,03,12,4.70
2017,12,11,03,13,4.70
2017,12,11,03,14,4.70
2017,12,11,03,15,4.70
2017,12,11,03,16,4.70
2017,12,11,03,17,4.80
2017,12,11,03,18,4.80
2017,12,11,03,19,4.80
2017,12,11,03,20,4.80
2017,12,11,03,21,4.80
2017,12,11,03,22,4.80
2017,12,11,03,23,4.80
2017,12,11,03,24,4.80
2017,12,11,03,25,4.80
2017,12,11,03,26,4.80
2017,12,11,03,27,4.80
2017,12,11,03,28,4.80
2017,12,11,03,29,4.80
2017,12,11,03,30,4.80
2017,12,11,03,31,4.80
2017,12,11,03,32,4.80
2017,12,11,03,33,4.80
2017,12,11,03,34,4.70
2017,12,11,03,35,4.70
2017,12,11,03,36,4.70
2017,12,11,03,37,4.70
2017,12,11,03,38,4.70
2017,12,11,03,39,4.60
2017,12,11,03,40,4.60
2017,12,11,03,41,4.60
2017,12,11,03,42,4.60
2017,12,11,03,43,4.60
2017,12,11,03,44,4.60
2017,12,11,03,45,4.60
2017,12,11,03,46,4.60
2017,12,11,03,47,4.60
2017,12,11,03,48,4.60
2017,12,11,03,49,4.60
2017,12,11,03,50,4.60
2017,12,11,03,51,4.60
2017,12,11,03,52,4.70
2017,12,11,03,53,4.70
2017,12,11,03,54,4.70
2017,12,11,03,55,4.80
2017,12,11,03,56,4.80
2017,12,11,03,57,4.80
2017,12,11,03,58,4.80
2017,12,11,03,59,4.80
2017,12,11,04,00,4.80
2017,12,11,04,01,4.80
2017,12,11,04,02,4.80
2017,12,11,04,03,4.80
2017,12,11,04,04,4.80
2017,12,11,04,05,4.80
2017,12,11,04,06,4.80
2017,12,11,04,07,4.80
2017,12,11,04,08,4.70
2017,12,11,04,09,4.70
2017,12,11,04,10,4.70
2017,12,11,04,11,4.60
2017,12,11,04,12,4.60
2017,12,11,04,13,4.60
2017,12,11,04,14,4.60
2017,12,11,04,15,4.60
2017,12,11,04,16,4.60
2017,12,11,04,17,4.60
2017,12,11,04,18,4.60
2017,12,11,04,19,4.60
2017,12,11,04,20,4.70
2017,12,11,04,21,4.70
2017,12,11,04,22,4.80
2017,12,11,04,23,4.80
2017,12,11,04,24,4.80
2017,12,11,04,25,4.80
2017,12,11,04,26,4.70
2017,12,11,04,27,4.70
2017,12,11,04,28,4.70
2017,12,11,04,29,4.60
2017,12,11,04,30,4.60
2017,12,11,04,31,4.60
2017,12,11,04,32,4.60
2017,12,11,04,33,4.60
2017,12,11,04,34,4.60
2017,12,11,04,35,4.60
2017,12,11,04,36,4.60
2017,12,11,04,37,4.60
2017,12,11,04,38,4.70
2017,12,11,04,39,4.70
2017,12,11,04,40,4.80
2017,12,11,04,41,4.80
2017,12,11,04,42,4.80
2017,12,11,04,43,4.90
2017,12,11,04,44,4.90
2017,12,11,04,45,4.90
2017,12,11,04,46,4.90
2017,12,11,04,47,4.90
2017,12,11,04,48,4.90
2017,12,11,04,49,4.90
2017,12,11,04,50,4.90
2017,12,11,04,51,4.90
2017,12,11,04,52,4.90
2017,12,11,04,53,4.90
2017,12,11,04,54,4.90
2017,12,11,04,55,4.90
2017,12,11,04,56,4.90
2017,12,11,04,57,4.90
2017,12,11,04,58,4.90
2017,12,11,04,59,4.80
2017,12,11,05,00,4.80
2017,12,11,05,01,4.80
2017,12,11,05,02,4.70
2017,12,11,05,03,4.70
2017,12,11,05,04,4.70
2017,12,11,05,05,4.60
2017,12,11,05,06,4.60
2017,12,11,05,07,4.60
2017,12,11,05,08,4.60
2017,12,11,05,09,4.50
2017,12,11,05,10,4.50
2017,12,11,05,11,4.40
2017,12,11,05,12,4.40
2017,12,11,05,13,4.30
2017,12,11,05,14,4.30
2017,12,11,05,15,4.20
2017,12,11,05,16,4.20
2017,12,11,05,17,4.20
2017,12,11,05,18,4.20
2017,12,11,05,19,4.20
2017,12,11,05,20,4.10
2017,12,11,05,21,4.10
2017,12,11,05,22,4.10
2017,12,11,05,23,4.00
2017,12,11,05,24,4.00
2017,12,11,05,25,4.00
2017,12,11,05,26,4.00
2017,12,11,05,27,3.90
2017,12,11,05,28,3.90
2017,12,11,05,29,3.90
2017,12,11,05,30,3.90
2017,12,11,05,31,3.90
2017,12,11,05,32,3.80
2017,12,11,05,33,3.80
2017,12,11,05,34,3.80
2017,12,11,05,35,3.80
2017,12,11,05,36,3.80
2017,12,11,05,37,3.80
2017,12,11,05,38,3.80
2017,12,11,05,39,3.80
2017,12,11,05,40,3.80
2017,12,11,05,41,3.80
2017,12,11,05,42,3.80
2017,12,11,05,43,3.80
2017,12,11,05,44,3.80
2017,12,11,05,45,3.80
2017,12,11,05,46,3.80
2017,12,11,05,47,3.80
2017,12,11,05,48,3.80
2017,12,11,05,49,3.80
2017,12,11,05,50,3.80
2017,12,11,05,51,3.80
2017,12,11,05,52,3.80
2017,12,11,05,53,3.80
2017,12,11,05,54,3.80
2017,12,11,05,55,3.80
2017,12,11,05,56,3.80
2017,12,11,05,57,3.90
2017,12,11,05,58,3.90
2017,12,11,05,59,3.90
2017,12,11,06,00,3.90
2017,12,11,06,01,3.90
2017,12,11,06,02,3.90
2017,12,11,06,03,3.90
2017,12,11,06,04,3.90
2017,12,11,06,05,3.90
2017,12,11,06,06,3.90
2017,12,11,06,07,3.90
2017,12,11,06,08,3.90
2017,12,11,06,09,3.90
2017,12,11,06,10,3.90
2017,12,11,06,11,3.90
2017,12,11,06,12,3.90
2017,12,11,06,13,4.00
2017,12,11,06,14,4.00
2017,12,11,06,15,3.90
2017,12,11,06,16,4.00
2017,12,11,06,17,4.00
2017,12,11,06,18,4.00
2017,12,11,06,19,4.00
2017,12,11,06,20,4.00
2017,12,11,06,21,4.10
2017,12,11,06,22,4.10
2017,12,11,06,23,4.20
2017,12,11,06,24,4.20
2017,12,11,06,25,4.20
2017,12,11,06,26,4.20
2017,12,11,06,27,4.20
2017,12,11,06,28,4.20
2017,12,11,06,29,4.20
2017,12,11,06,30,4.30
2017,12,11,06,31,4.30
2017,12,11,06,32,4.30
2017,12,11,06,33,4.30
2017,12,11,06,34,4.30
2017,12,11,06,35,4.30
2017,12,11,06,36,4.40
2017,12,11,06,37,4.40
2017,12,11,06,38,4.40
2017,12,11,06,39,4.40
2017,12,11,06,40,4.50
2017,12,11,06,41,4.50
2017,12,11,06,42,4.50
2017,12,11,06,43,4.50
2017,12,11,06,44,4.50
2017,12,11,06,45,4.50
2017,12,11,06,46,4.50
2017,12,11,06,47,4.40
2017,12,11,06,48,4.40
2017,12,11,06,49,4.40
2017,12,11,06,50,4.40
2017,12,11,06,51,4.40
2017,12,11,06,52,4.30
2017,12,11,06,53,4.30
2017,12,11,06,54,4.30
2017,12,11,06,55,4.30
2017,12,11,06,56,4.30
2017,12,11,06,57,4.30
2017,12,11,06,58,4.30
2017,12,11,06,59,4.20
2017,12,11,07,00,4.20
2017,12,11,07,01,4.30
2017,12,11,07,02,4.30
2017,12,11,07,03,4.30
2017,12,11,07,04,4.30
2017,12,11,07,05,4.30
2017,12,11,07,06,4.30
2017,12,11,07,07,4.30
2017,12,11,07,08,4.30
2017,12,11,07,09,4.40
2017,12,11,07,10,4.40
2017,12,11,07,11,4.40
2017,12,11,07,12,4.40
2017,12,11,07,13,4.40
2017,12,11,07,14,4.40
2017,12,11,07,15,4.40
2017,12,11,07,16,4.40
2017,12,11,07,17,4.40
2017,12,11,07,18,4.40
2017,12,11,07,19,4.40
2017,12,11,07,20,4.30
2017,12,11,07,21,4.30
2017,12,11,07,22,4.30
2017,12,11,07,23,4.30
2017,12,11,07,24,4.30
2017,12,11,07,25,4.40
2017,12,11,07,26,4.40
2017,12,11,07,27,4.40
2017,12,11,07,28,4.50
2017,12,11,07,29,4.50
2017,12,11,07,30,4.50
2017,12,11,07,31,4.50
2017,12,11,07,32,4.50
2017,12,11,07,33,4.40
2017,12,11,07,34,4.40
2017,12,11,07,35,4.50
2017,12,11,07,36,4.50
2017,12,11,07,37,4.50
2017,12,11,07,38,4.50
2017,12,11,07,39,4.50
2017,12,11,07,40,4.40
2017,12,11,07,41,4.40
2017,12,11,07,42,4.40
2017,12,11,07,43,4.40
2017,12,11,07,44,4.40
2017,12,11,07,45,4.30
2017,12,11,07,46,4.30
2017,12,11,07,47,4.30
2017,12,11,07,48,4.30
2017,12,11,07,49,4.30
2017,12,11,07,50,4.30
2017,12,11,07,51,4.40
2017,12,11,07,52,4.40
2017,12,11,07,53,4.40
2017,12,11,07,54,4.50
2017,12,11,07,55,4.50
2017,12,11,07,56,4.50
2017,12,11,07,57,4.50
2017,12,11,07,58,4.50
2017,12,11,07,59,4.50
2017,12,11,08,00,4.50
2017,12,11,08,01,4.60
2017,12,11,08,02,4.60
2017,12,11,08,03,4.60
2017,12,11,08,04,4.60
2017,12,11,08,05,4.60
2017,12,11,08,06,4.60
2017,12,11,08,07,4.60
2017,12,11,08,08,4.60
2017,12,11,08,09,4.60
2017,12,11,08,10,4.70
2017,12,11,08,11,4.70
2017,12,11,08,12,4.60
2017,12,11,08,13,4.60
2017,12,11,08,14,4.60
2017,12,11,08,15,4.60
2017,12,11,08,16,4.60
2017,12,11,08,17,4.60
2017,12,11,08,18,4.60
2017,12,11,08,19,4.60
2017,12,11,08,20,4.60
2017,12,11,08,21,4.50
2017,12,11,08,22,4.50
2017,12,11,08,23,4.50
2017,12,11,08,24,4.50
2017,12,11,08,25,4.50
2017,12,11,08,26,4.40
2017,12,11,08,27,4.40
2017,12,11,08,28,4.40
2017,12,11,08,29,4.40
2017,12,11,08,30,4.40
2017,12,11,08,31,4.40
2017,12,11,08,32,4.40
2017,12,11,08,33,4.40
2017,12,11,08,34,4.40
2017,12,11,08,35,4.40
2017,12,11,08,36,4.30
2017,12,11,08,37,4.40
2017,12,11,08,38,4.40
2017,12,11,08,39,4.40
2017,12,11,08,40,4.40
2017,12,11,08,41,4.30
2017,12,11,08,42,4.30
2017,12,11,08,43,4.30
2017,12,11,08,44,4.30
2017,12,11,08,45,4.30
2017,12,11,08,46,4.20
2017,12,11,08,47,4.20
2017,12,11,08,48,4.20
2017,12,11,08,49,4.20
2017,12,11,08,50,4.20
2017,12,11,08,51,4.20
2017,12,11,08,52,4.20
2017,12,11,08,53,4.20
2017,12,11,08,54,4.30
2017,12,11,08,55,4.30
2017,12,11,08,56,4.30
2017,12,11,08,57,4.30
2017,12,11,08,58,4.30
2017,12,11,08,59,4.30
2017,12,11,09,00,4.30
2017,12,11,09,01,4.40
2017,12,11,09,02,4.40
2017,12,11,09,03,4.40
2017,12,11,09,04,4.40
2017,12,11,09,05,4.50
2017,12,11,09,06,4.50
2017,12,11,09,07,4.50
2017,12,11,09,08,4.50
2017,12,11,09,09,4.50
2017,12,11,09,10,4.60
2017,12,11,09,11,4.60
2017,12,11,09,12,4.60
2017,12,11,09,13,4.60
2017,12,11,09,14,4.60
2017,12,11,09,15,4.60
2017,12,11,09,16,4.60
2017,12,11,09,17,4.60
2017,12,11,09,18,4.60
2017,12,11,09,19,4.60
2017,12,11,09,20,4.70
2017,12,11,09,21,4.70
2017,12,11,09,22,4.70
2017,12,11,09,23,4.70
2017,12,11,09,24,4.70
2017,12,11,09,25,4.80
2017,12,11,09,26,4.80
2017,12,11,09,27,4.80
2017,12,11,09,28,4.80
2017,12,11,09,29,4.80
2017,12,11,09,30,4.80
2017,12,11,09,31,4.80
2017,12,11,09,32,4.90
2017,12,11,09,33,4.90
2017,12,11,09,34,4.90
2017,12,11,09,35,4.90
2017,12,11,09,36,4.90
2017,12,11,09,37,4.90
2017,12,11,09,38,4.90
2017,12,11,09,39,4.80
2017,12,11,09,40,4.80
2017,12,11,09,41,4.80
2017,12,11,09,42,4.80
2017,12,11,09,43,4.80
2017,12,11,09,44,4.80
2017,12,11,09,45,4.80
2017,12,11,09,46,4.80
2017,12,11,09,47,4.90
2017,12,11,09,48,4.90
2017,12,11,09,49,4.90
2017,12,11,09,50,4.90
2017,12,11,09,51,4.90
2017,12,11,09,52,4.90
2017,12,11,09,53,4.90
2017,12,11,09,54,4.90
2017,12,11,09,55,5.00
2017,12,11,09,56,5.10
2017,12,11,09,57,5.10
2017,12,11,09,58,5.10
2017,12,11,09,59,5.10
2017,12,11,10,00,5.10
2017,12,11,10,01,5.20
2017,12,11,10,02,5.20
2017,12,11,10,03,5.20
2017,12,11,10,04,5.20
2017,12,11,10,05,5.30
2017,12,11,10,06,5.20
2017,12,11,10,07,5.20
2017,12,11,10,08,5.20
2017,12,11,10,09,5.30
2017,12,11,10,10,5.30
2017,12,11,10,11,5.40
2017,12,11,10,12,5.40
2017,12,11,10,13,5.40
2017,12,11,10,14,5.50
2017,12,11,10,15,5.50
2017,12,11,10,16,5.60
2017,12,11,10,17,5.60
2017,12,11,10,18,5.60
2017,12,11,10,19,5.70
2017,12,11,10,20,5.70
2017,12,11,10,21,5.70
2017,12,11,10,22,5.70
2017,12,11,10,23,5.70
2017,12,11,10,24,5.80
2017,12,11,10,25,5.80
2017,12,11,10,26,5.80
2017,12,11,10,27,5.90
2017,12,11,10,28,5.90
2017,12,11,10,29,6.00
2017,12,11,10,30,6.00
2017,12,11,10,31,6.00
2017,12,11,10,32,6.00
2017,12,11,10,33,6.00
2017,12,11,10,34,6.10
2017,12,11,10,35,6.10
2017,12,11,10,36,6.10
2017,12,11,10,37,6.10
2017,12,11,10,38,6.10
2017,12,11,10,39,6.20
2017,12,11,10,40,6.20
2017,12,11,10,41,6.20
2017,12,11,10,42,6.20
2017,12,11,10,43,6.20
2017,12,11,10,44,6.20
2017,12,11,10,45,6.20
2017,12,11,10,46,6.20
2017,12,11,10,47,6.20
2017,12,11,10,48,6.20
2017,12,11,10,49,6.30
2017,12,11,10,50,6.30
2017,12,11,10,51,6.30
2017,12,11,10,52,6.30
2017,12,11,10,53,6.20
2017,12,11,10,54,6.20
2017,12,11,10,55,6.20
2017,12,11,10,56,6.20
2017,12,11,10,57,6.20
2017,12,11,10,58,6.20
2017,12,11,10,59,6.30
2017,12,11,11,00,6.30
2017,12,11,11,01,6.30
2017,12,11,11,02,6.40
2017,12,11,11,03,6.40
2017,12,11,11,04,6.40
2017,12,11,11,05,6.40
2017,12,11,11,06,6.40
2017,12,11,11,07,6.40
2017,12,11,11,08,6.50
2017,12,11,11,09,6.60
2017,12,11,11,10,6.60
2017,12,11,11,11,6.60
2017,12,11,11,12,6.70
2017,12,11,11,13,6.80
2017,12,11,11,14,6.80
2017,12,11,11,15,6.80
2017,12,11,11,16,6.80
2017,12,11,11,17,6.80
2017,12,11,11,18,6.80
2017,12,11,11,19,6.80
2017,12,11,11,20,6.80
2017,12,11,11,21,6.80
2017,12,11,11,22,6.80
2017,12,11,11,23,6.80
2017,12,11,11,24,6.80
2017,12,11,11,25,6.80
2017,12,11,11,26,6.80
2017,12,11,11,27,6.80
2017,12,11,11,28,6.80
2017,12,11,11,29,6.80
2017,12,11,11,30,6.80
2017,12,11,11,31,6.80
2017,12,11,11,32,6.80
2017,12,11,11,33,6.80
2017,12,11,11,34,6.80
2017,12,11,11,35,6.80
2017,12,11,11,36,6.80
2017,12,11,11,37,6.80
2017,12,11,11,38,6.80
2017,12,11,11,39,6.80
2017,12,11,11,40,6.80
2017,12,11,11,41,6.80
2017,12,11,11,42,6.80
2017,12,11,11,43,6.80
2017,12,11,11,44,6.80
2017,12,11,11,45,6.80
2017,12,11,11,46,6.80
2017,12,11,11,47,6.80
2017,12,11,11,48,6.80
2017,12,11,11,49,6.80
2017,12,11,11,50,6.80
2017,12,11,11,51,6.80
2017,12,11,11,52,6.80
2017,12,11,11,53,6.80
2017,12,11,11,54,6.80
2017,12,11,11,55,6.80
2017,12,11,11,56,6.80
2017,12,11,11,57,6.90
2017,12,11,11,58,6.90
2017,12,11,11,59,6.90
2017,12,11,12,00,6.90
2017,12,11,12,01,6.90
2017,12,11,12,02,6.90
2017,12,11,12,03,6.90
2017,12,11,12,04,6.90
2017,12,11,12,05,6.90
2017,12,11,12,06,6.90
2017,12,11,12,07,6.90
2017,12,11,12,08,6.90
2017,12,11,12,09,6.80
2017,12,11,12,10,6.90
2017,12,11,12,11,6.90
2017,12,11,12,12,7.00
2017,12,11,12,13,6.90
2017,12,11,12,14,6.90
2017,12,11,12,15,6.90
2017,12,11,12,16,6.80
2017,12,11,12,17,6.80
2017,12,11,12,18,6.80
2017,12,11,12,19,6.80
2017,12,11,12,20,6.80
2017,12,11,12,21,6.70
2017,12,11,12,22,6.70
2017,12,11,12,23,6.70
2017,12,11,12,24,6.60
2017,12,11,12,25,6.60
2017,12,11,12,26,6.60
2017,12,11,12,27,6.60
2017,12,11,12,28,6.60
2017,12,11,12,29,6.60
2017,12,11,12,30,6.60
2017,12,11,12,31,6.60
2017,12,11,12,32,6.60
2017,12,11,12,33,6.60
2017,12,11,12,34,6.60
2017,12,11,12,35,6.50
2017,12,11,12,36,6.40
2017,12,11,12,37,6.40
2017,12,11,12,38,6.40
2017,12,11,12,39,6.40
2017,12,11,12,40,6.40
2017,12,11,12,41,6.40
2017,12,11,12,42,6.40
2017,12,11,12,43,6.40
2017,12,11,12,44,6.30
2017,12,11,12,45,6.30
2017,12,11,12,46,6.30
2017,12,11,12,47,6.40
2017,12,11,12,48,6.40
2017,12,11,12,49,6.30
2017,12,11,12,50,6.30
2017,12,11,12,51,6.30
2017,12,11,12,52,6.20
2017,12,11,12,53,6.20
2017,12,11,12,54,6.20
2017,12,11,12,55,6.20
2017,12,11,12,56,6.20
2017,12,11,12,57,6.20
2017,12,11,12,58,6.20
2017,12,11,12,59,6.20
2017,12,11,13,00,6.10
2017,12,11,13,01,6.10
2017,12,11,13,02,6.10
2017,12,11,13,03,6.10
2017,12,11,13,04,6.10
2017,12,11,13,05,6.00
2017,12,11,13,06,6.00
2017,12,11,13,07,6.10
2017,12,11,13,08,6.10
2017,12,11,13,09,6.20
2017,12,11,13,10,6.10
2017,12,11,13,11,6.10
2017,12,11,13,12,6.10
2017,12,11,13,13,6.10
2017,12,11,13,14,6.00
2017,12,11,13,15,6.10
2017,12,11,13,16,6.10
2017,12,11,13,17,6.10
2017,12,11,13,18,6.10
2017,12,11,13,19,6.20
2017,12,11,13,20,6.20
2017,12,11,13,21,6.20
2017,12,11,13,22,6.20
2017,12,11,13,23,6.10
2017,12,11,13,24,6.10
2017,12,11,13,25,6.10
2017,12,11,13,26,6.20
2017,12,11,13,27,6.20
2017,12,11,13,28,6.20
2017,12,11,13,29,6.20
2017,12,11,13,30,6.20
2017,12,11,13,31,6.20
2017,12,11,13,32,6.20
2017,12,11,13,33,6.20
2017,12,11,13,34,6.20
2017,12,11,13,35,6.30
2017,12,11,13,36,6.30
2017,12,11,13,37,6.40
2017,12,11,13,38,6.40
2017,12,11,13,39,6.40
2017,12,11,13,40,6.40
2017,12,11,13,41,6.40
2017,12,11,13,42,6.40
2017,12,11,13,43,6.40
2017,12,11,13,44,6.30
2017,12,11,13,45,6.30
2017,12,11,13,46,6.30
2017,12,11,13,47,6.30
2017,12,11,13,48,6.30
2017,12,11,13,49,6.30
2017,12,11,13,50,6.20
2017,12,11,13,51,6.20
2017,12,11,13,52,6.20
2017,12,11,13,53,6.20
2017,12,11,13,54,6.20
2017,12,11,13,55,6.20
2017,12,11,13,56,6.20
2017,12,11,13,57,6.20
2017,12,11,13,58,6.20
2017,12,11,13,59,6.20
2017,12,11,14,00,6.20
2017,12,11,14,01,6.20
2017,12,11,14,02,6.20
2017,12,11,14,03,6.20
2017,12,11,14,04,6.20
2017,12,11,14,05,6.20
2017,12,11,14,06,6.20
2017,12,11,14,07,6.20
2017,12,11,14,08,6.20
2017,12,11,14,09,6.30
2017,12,11,14,10,6.30
2017,12,11,14,11,6.30
2017,12,11,14,12,6.30
2017,12,11,14,13,6.40
2017,12,11,14,14,6.40
2017,12,11,14,15,6.30
2017,12,11,14,16,6.30
2017,12,11,14,17,6.30
2017,12,11,14,18,6.20
2017,12,11,14,19,6.20
2017,12,11,14,20,6.20
2017,12,11,14,21,6.20
2017,12,11,14,22,6.20
2017,12,11,14,23,6.20
2017,12,11,14,24,6.20
2017,12,11,14,25,6.20
2017,12,11,14,26,6.20
2017,12,11,14,27,6.10
2017,12,11,14,28,6.10
2017,12,11,14,29,6.10
2017,12,11,14,30,6.10
2017,12,11,14,31,6.00
2017,12,11,14,32,6.00
2017,12,11,14,33,6.00
2017,12,11,14,34,6.00
2017,12,11,14,35,5.90
2017,12,11,14,36,5.90
2017,12,11,14,37,5.90
2017,12,11,14,38,5.90
2017,12,11,14,39,5.90
2017,12,11,14,40,5.80
2017,12,11,14,41,5.80
2017,12,11,14,42,5.70
2017,12,11,14,43,5.70
2017,12,11,14,44,5.70
2017,12,11,14,45,5.60
2017,12,11,14,46,5.60
2017,12,11,14,47,5.60
2017,12,11,14,48,5.50
2017,12,11,14,49,5.50
2017,12,11,14,50,5.50
2017,12,11,14,51,5.40
2017,12,11,14,52,5.40
2017,12,11,14,53,5.40
2017,12,11,14,54,5.30
2017,12,11,14,55,5.30
2017,12,11,14,56,5.30
2017,12,11,14,57,5.30
2017,12,11,14,58,5.30
2017,12,11,14,59,5.30
2017,12,11,15,00,5.30
2017,12,11,15,01,5.30
2017,12,11,15,02,5.30
2017,12,11,15,03,5.30
2017,12,11,15,04,5.30
2017,12,11,15,05,5.30
2017,12,11,15,06,5.30
2017,12,11,15,07,5.30
2017,12,11,15,08,5.30
2017,12,11,15,09,5.30
2017,12,11,15,10,5.30
2017,12,11,15,11,5.30
2017,12,11,15,12,5.30
2017,12,11,15,13,5.20
2017,12,11,15,14,5.20
2017,12,11,15,15,5.20
2017,12,11,15,16,5.20
2017,12,11,15,17,5.30
2017,12,11,15,18,5.30
2017,12,11,15,19,5.30
2017,12,11,15,20,5.30
2017,12,11,15,21,5.30
2017,12,11,15,22,5.30
2017,12,11,15,23,5.30
2017,12,11,15,24,5.20
2017,12,11,15,25,5.20
2017,12,11,15,26,5.20
2017,12,11,15,27,5.20
2017,12,11,15,28,5.20
2017,12,11,15,29,5.20
2017,12,11,15,30,5.20
2017,12,11,15,31,5.20
2017,12,11,15,32,5.20
2017,12,11,15,33,5.20
2017,12,11,15,34,5.20
2017,12,11,15,35,5.20
2017,12,11,15,36,5.20
2017,12,11,15,37,5.20
2017,12,11,15,38,5.20
2017,12,11,15,39,5.30
2017,12,11,15,40,5.30
2017,12,11,15,41,5.30
2017,12,11,15,42,5.30
2017,12,11,15,43,5.30
2017,12,11,15,44,5.30
2017,12,11,15,45,5.30
2017,12,11,15,46,5.30
2017,12,11,15,47,5.30
2017,12,11,15,48,5.30
2017,12,11,15,49,5.30
2017,12,11,15,50,5.20
2017,12,11,15,51,5.20
2017,12,11,15,52,5.20
2017,12,11,15,53,5.20
2017,12,11,15,54,5.20
2017,12,11,15,55,5.20
2017,12,11,15,56,5.20
2017,12,11,15,57,5.20
2017,12,11,15,58,5.20
2017,12,11,15,59,5.10
2017,12,11,16,00,5.10
2017,12,11,16,01,5.10
2017,12,11,16,02,5.10
2017,12,11,16,03,5.10
2017,12,11,16,04,5.10
2017,12,11,16,05,5.10
2017,12,11,16,06,5.10
2017,12,11,16,07,5.10
2017,12,11,16,08,5.10
2017,12,11,16,09,5.10
2017,12,11,16,10,5.10
2017,12,11,16,11,5.10
2017,12,11,16,12,5.10
2017,12,11,16,13,5.10
2017,12,11,16,14,5.00
2017,12,11,16,15,4.90
2017,12,11,16,16,4.90
2017,12,11,16,17,4.90
2017,12,11,16,18,4.90
2017,12,11,16,19,4.90
2017,12,11,16,20,4.90
2017,12,11,16,21,4.90
2017,12,11,16,22,4.90
2017,12,11,16,23,4.80
2017,12,11,16,24,4.80
2017,12,11,16,25,4.80
2017,12,11,16,26,4.80
2017,12,11,16,27,4.70
2017,12,11,16,28,4.70
2017,12,11,16,29,4.70
2017,12,11,16,30,4.70
2017,12,11,16,31,4.60
2017,12,11,16,32,4.60
2017,12,11,16,33,4.60
2017,12,11,16,34,4.60
2017,12,11,16,35,4.60
2017,12,11,16,36,4.60
2017,12,11,16,37,4.60
2017,12,11,16,38,4.60
2017,12,11,16,39,4.60
2017,12,11,16,40,4.60
2017,12,11,16,41,4.60
2017,12,11,16,42,4.60
2017,12,11,16,43,4.60
2017,12,11,16,44,4.60
2017,12,11,16,45,4.60
2017,12,11,16,46,4.60
2017,12,11,16,47,4.50
2017,12,11,16,48,4.50
2017,12,11,16,49,4.50
2017,12,11,16,50,4.50
2017,12,11,16,51,4.50
2017,12,11,16,52,4.50
2017,12,11,16,53,4.50
2017,12,11,16,54,4.50
2017,12,11,16,55,4.50
2017,12,11,16,56,4.50
2017,12,11,16,57,4.50
2017,12,11,16,58,4.50
2017,12,11,16,59,4.50
2017,12,11,17,00,4.50
2017,12,11,17,01,4.50
2017,12,11,17,02,4.50
2017,12,11,17,03,4.50
2017,12,11,17,04,4.40
2017,12,11,17,05,4.40
2017,12,11,17,06,4.30
2017,12,11,17,07,4.30
2017,12,11,17,08,4.20
2017,12,11,17,09,4.20
2017,12,11,17,10,4.20
2017,12,11,17,11,4.20
2017,12,11,17,12,4.20
2017,12,11,17,13,4.20
2017,12,11,17,14,4.20
2017,12,11,17,15,4.20
2017,12,11,17,16,4.20
2017,12,11,17,17,4.10
2017,12,11,17,18,4.10
2017,12,11,17,19,4.10
2017,12,11,17,20,4.00
2017,12,11,17,21,4.00
2017,12,11,17,22,4.00
2017,12,11,17,23,4.00
2017,12,11,17,24,4.00
2017,12,11,17,25,4.00
2017,12,11,17,26,4.00
2017,12,11,17,27,4.10
2017,12,11,17,28,4.00
2017,12,11,17,29,4.00
2017,12,11,17,30,4.00
2017,12,11,17,31,4.00
2017,12,11,17,32,4.00
2017,12,11,17,33,3.90
2017,12,11,17,34,3.90
2017,12,11,17,35,3.90
2017,12,11,17,36,3.90
2017,12,11,17,37,3.90
2017,12,11,17,38,3.90
2017,12,11,17,39,3.90
2017,12,11,17,40,3.90
2017,12,11,17,41,3.90
2017,12,11,17,42,3.90
2017,12,11,17,43,3.90
2017,12,11,17,44,3.90
2017,12,11,17,45,3.90
2017,12,11,17,46,3.90
2017,12,11,17,47,3.90
2017,12,11,17,48,4.00
2017,12,11,17,49,4.00
2017,12,11,17,50,4.00
2017,12,11,17,51,4.00
2017,12,11,17,52,4.00
2017,12,11,17,53,4.00
2017,12,11,17,54,4.00
2017,12,11,17,55,4.00
2017,12,11,17,56,4.00
2017,12,11,17,57,4.10
2017,12,11,17,58,4.10
2017,12,11,17,59,4.10
2017,12,11,18,00,4.20
2017,12,11,18,01,4.20
2017,12,11,18,02,4.20
2017,12,11,18,03,4.20
2017,12,11,18,04,4.20
2017,12,11,18,05,4.20
2017,12,11,18,06,4.20