Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,17,00,00,17.10
2013,08,17,00,01,17.10
2013,08,17,00,02,17.10
2013,08,17,00,03,17.10
2013,08,17,00,04,17.10
2013,08,17,00,05,17.10
2013,08,17,00,06,17.10
2013,08,17,00,07,17.10
2013,08,17,00,08,17.10
2013,08,17,00,09,17.10
2013,08,17,00,10,17.10
2013,08,17,00,11,17.10
2013,08,17,00,12,17.10
2013,08,17,00,13,17.10
2013,08,17,00,14,17.10
2013,08,17,00,15,17.10
2013,08,17,00,16,17.10
2013,08,17,00,17,17.00
2013,08,17,00,18,17.00
2013,08,17,00,19,17.00
2013,08,17,00,20,17.00
2013,08,17,00,21,17.00
2013,08,17,00,22,17.00
2013,08,17,00,23,17.00
2013,08,17,00,24,17.00
2013,08,17,00,25,17.00
2013,08,17,00,26,17.00
2013,08,17,00,27,17.00
2013,08,17,00,28,17.00
2013,08,17,00,29,17.00
2013,08,17,00,30,17.00
2013,08,17,00,31,17.00
2013,08,17,00,32,17.00
2013,08,17,00,33,17.00
2013,08,17,00,34,17.00
2013,08,17,00,35,17.00
2013,08,17,00,36,17.00
2013,08,17,00,37,17.00
2013,08,17,00,38,17.00
2013,08,17,00,39,17.00
2013,08,17,00,40,17.00
2013,08,17,00,41,17.00
2013,08,17,00,42,17.00
2013,08,17,00,43,17.00
2013,08,17,00,44,17.00
2013,08,17,00,45,17.00
2013,08,17,00,46,17.00
2013,08,17,00,47,17.00
2013,08,17,00,48,17.00
2013,08,17,00,49,17.00
2013,08,17,00,50,17.00
2013,08,17,00,51,17.00
2013,08,17,00,52,17.00
2013,08,17,00,53,17.00
2013,08,17,00,54,17.00
2013,08,17,00,55,17.00
2013,08,17,00,56,17.00
2013,08,17,00,57,17.00
2013,08,17,00,58,17.00
2013,08,17,00,59,17.00
2013,08,17,01,00,17.00
2013,08,17,01,01,17.00
2013,08,17,01,02,17.00
2013,08,17,01,03,17.00
2013,08,17,01,04,17.00
2013,08,17,01,05,17.00
2013,08,17,01,06,17.00
2013,08,17,01,07,17.00
2013,08,17,01,08,17.00
2013,08,17,01,09,17.00
2013,08,17,01,10,17.00
2013,08,17,01,11,17.00
2013,08,17,01,12,17.00
2013,08,17,01,13,16.90
2013,08,17,01,14,17.00
2013,08,17,01,15,16.90
2013,08,17,01,16,16.90
2013,08,17,01,17,16.90
2013,08,17,01,18,16.90
2013,08,17,01,19,16.90
2013,08,17,01,20,16.90
2013,08,17,01,21,16.90
2013,08,17,01,22,16.90
2013,08,17,01,23,16.90
2013,08,17,01,24,16.90
2013,08,17,01,25,16.90
2013,08,17,01,26,16.90
2013,08,17,01,27,16.90
2013,08,17,01,28,16.90
2013,08,17,01,29,16.90
2013,08,17,01,30,16.90
2013,08,17,01,31,16.90
2013,08,17,01,32,16.80
2013,08,17,01,33,16.80
2013,08,17,01,34,16.80
2013,08,17,01,35,16.80
2013,08,17,01,36,16.80
2013,08,17,01,37,16.80
2013,08,17,01,38,16.80
2013,08,17,01,39,16.80
2013,08,17,01,40,16.80
2013,08,17,01,41,16.80
2013,08,17,01,42,16.80
2013,08,17,01,43,16.80
2013,08,17,01,44,16.80
2013,08,17,01,45,16.80
2013,08,17,01,46,16.80
2013,08,17,01,47,16.80
2013,08,17,01,48,16.80
2013,08,17,01,49,16.80
2013,08,17,01,50,16.80
2013,08,17,01,51,16.80
2013,08,17,01,52,16.80
2013,08,17,01,53,16.80
2013,08,17,01,54,16.80
2013,08,17,01,55,16.80
2013,08,17,01,56,16.80
2013,08,17,01,57,16.80
2013,08,17,01,58,16.80
2013,08,17,01,59,16.80
2013,08,17,02,00,16.80
2013,08,17,02,01,16.80
2013,08,17,02,02,16.80
2013,08,17,02,03,16.80
2013,08,17,02,04,16.80
2013,08,17,02,05,16.80
2013,08,17,02,06,16.80
2013,08,17,02,07,16.80
2013,08,17,02,08,16.80
2013,08,17,02,09,16.80
2013,08,17,02,10,16.80
2013,08,17,02,11,16.80
2013,08,17,02,12,16.80
2013,08,17,02,13,16.80
2013,08,17,02,14,16.80
2013,08,17,02,15,16.80
2013,08,17,02,16,16.80
2013,08,17,02,17,16.80
2013,08,17,02,18,16.80
2013,08,17,02,19,16.80
2013,08,17,02,20,16.80
2013,08,17,02,21,16.80
2013,08,17,02,22,16.80
2013,08,17,02,23,16.80
2013,08,17,02,24,16.80
2013,08,17,02,25,16.80
2013,08,17,02,26,16.80
2013,08,17,02,27,16.80
2013,08,17,02,28,16.80
2013,08,17,02,29,16.80
2013,08,17,02,30,16.80
2013,08,17,02,31,16.80
2013,08,17,02,32,16.80
2013,08,17,02,33,16.80
2013,08,17,02,34,16.80
2013,08,17,02,35,16.80
2013,08,17,02,36,16.80
2013,08,17,02,37,16.80
2013,08,17,02,38,16.80
2013,08,17,02,39,16.80
2013,08,17,02,40,16.80
2013,08,17,02,41,16.80
2013,08,17,02,42,16.80
2013,08,17,02,43,16.80
2013,08,17,02,44,16.80
2013,08,17,02,45,16.80
2013,08,17,02,46,16.80
2013,08,17,02,47,16.80
2013,08,17,02,48,16.80
2013,08,17,02,49,16.80
2013,08,17,02,50,16.80
2013,08,17,02,51,16.80
2013,08,17,02,52,16.80
2013,08,17,02,53,16.80
2013,08,17,02,54,16.80
2013,08,17,02,55,16.80
2013,08,17,02,56,16.80
2013,08,17,02,57,16.80
2013,08,17,02,58,16.80
2013,08,17,02,59,16.80
2013,08,17,03,00,16.80
2013,08,17,03,01,16.80
2013,08,17,03,02,16.80
2013,08,17,03,03,16.80
2013,08,17,03,04,16.80
2013,08,17,03,05,16.80
2013,08,17,03,06,16.80
2013,08,17,03,07,16.80
2013,08,17,03,08,16.80
2013,08,17,03,09,16.80
2013,08,17,03,10,16.80
2013,08,17,03,11,16.80
2013,08,17,03,12,16.80
2013,08,17,03,13,16.80
2013,08,17,03,14,16.80
2013,08,17,03,15,16.80
2013,08,17,03,16,16.80
2013,08,17,03,17,16.80
2013,08,17,03,18,16.80
2013,08,17,03,19,16.80
2013,08,17,03,20,16.80
2013,08,17,03,21,16.80
2013,08,17,03,22,16.80
2013,08,17,03,23,16.80
2013,08,17,03,24,16.80
2013,08,17,03,25,16.80
2013,08,17,03,26,16.80
2013,08,17,03,27,16.70
2013,08,17,03,28,16.70
2013,08,17,03,29,16.70
2013,08,17,03,30,16.70
2013,08,17,03,31,16.70
2013,08,17,03,32,16.70
2013,08,17,03,33,16.70
2013,08,17,03,34,16.70
2013,08,17,03,35,16.70
2013,08,17,03,36,16.70
2013,08,17,03,37,16.70
2013,08,17,03,38,16.70
2013,08,17,03,39,16.70
2013,08,17,03,40,16.70
2013,08,17,03,41,16.70
2013,08,17,03,42,16.70
2013,08,17,03,43,16.70
2013,08,17,03,44,16.70
2013,08,17,03,45,16.70
2013,08,17,03,46,16.70
2013,08,17,03,47,16.70
2013,08,17,03,48,16.70
2013,08,17,03,49,16.70
2013,08,17,03,50,16.70
2013,08,17,03,51,16.70
2013,08,17,03,52,16.70
2013,08,17,03,53,16.70
2013,08,17,03,54,16.70
2013,08,17,03,55,16.70
2013,08,17,03,56,16.70
2013,08,17,03,57,16.70
2013,08,17,03,58,16.70
2013,08,17,03,59,16.70
2013,08,17,04,00,16.70
2013,08,17,04,01,16.70
2013,08,17,04,02,16.70
2013,08,17,04,03,16.70
2013,08,17,04,04,16.70
2013,08,17,04,05,16.70
2013,08,17,04,06,16.70
2013,08,17,04,07,16.70
2013,08,17,04,08,16.70
2013,08,17,04,09,16.70
2013,08,17,04,10,16.70
2013,08,17,04,11,16.70
2013,08,17,04,12,16.60
2013,08,17,04,13,16.60
2013,08,17,04,14,16.60
2013,08,17,04,15,16.60
2013,08,17,04,16,16.60
2013,08,17,04,17,16.60
2013,08,17,04,18,16.60
2013,08,17,04,19,16.60
2013,08,17,04,20,16.60
2013,08,17,04,21,16.60
2013,08,17,04,22,16.60
2013,08,17,04,23,16.60
2013,08,17,04,24,16.60
2013,08,17,04,25,16.60
2013,08,17,04,26,16.60
2013,08,17,04,27,16.50
2013,08,17,04,28,16.60
2013,08,17,04,29,16.50
2013,08,17,04,30,16.50
2013,08,17,04,31,16.50
2013,08,17,04,32,16.50
2013,08,17,04,33,16.50
2013,08,17,04,34,16.50
2013,08,17,04,35,16.50
2013,08,17,04,36,16.50
2013,08,17,04,37,16.50
2013,08,17,04,38,16.50
2013,08,17,04,39,16.50
2013,08,17,04,40,16.40
2013,08,17,04,41,16.40
2013,08,17,04,42,16.40
2013,08,17,04,43,16.40
2013,08,17,04,44,16.40
2013,08,17,04,45,16.40
2013,08,17,04,46,16.40
2013,08,17,04,47,16.40
2013,08,17,04,48,16.40
2013,08,17,04,49,16.40
2013,08,17,04,50,16.40
2013,08,17,04,51,16.40
2013,08,17,04,52,16.40
2013,08,17,04,53,16.30
2013,08,17,04,54,16.30
2013,08,17,04,55,16.30
2013,08,17,04,56,16.30
2013,08,17,04,57,16.30
2013,08,17,04,58,16.30
2013,08,17,04,59,16.30
2013,08,17,05,00,16.30
2013,08,17,05,01,16.30
2013,08,17,05,02,16.30
2013,08,17,05,03,16.30
2013,08,17,05,04,16.30
2013,08,17,05,05,16.30
2013,08,17,05,06,16.30
2013,08,17,05,07,16.30
2013,08,17,05,08,16.20
2013,08,17,05,09,16.20
2013,08,17,05,10,16.20
2013,08,17,05,11,16.20
2013,08,17,05,12,16.20
2013,08,17,05,13,16.20
2013,08,17,05,14,16.20
2013,08,17,05,15,16.20
2013,08,17,05,16,16.20
2013,08,17,05,17,16.20
2013,08,17,05,18,16.10
2013,08,17,05,19,16.10
2013,08,17,05,20,16.10
2013,08,17,05,21,16.10
2013,08,17,05,22,16.10
2013,08,17,05,23,16.10
2013,08,17,05,24,16.10
2013,08,17,05,25,16.10
2013,08,17,05,26,16.10
2013,08,17,05,27,16.10
2013,08,17,05,28,16.10
2013,08,17,05,29,16.10
2013,08,17,05,30,16.10
2013,08,17,05,31,16.10
2013,08,17,05,32,16.10
2013,08,17,05,33,16.10
2013,08,17,05,34,16.10
2013,08,17,05,35,16.10
2013,08,17,05,36,16.10
2013,08,17,05,37,16.10
2013,08,17,05,38,16.00
2013,08,17,05,39,16.00
2013,08,17,05,40,16.00
2013,08,17,05,41,16.00
2013,08,17,05,42,16.00
2013,08,17,05,43,16.00
2013,08,17,05,44,16.00
2013,08,17,05,45,16.00
2013,08,17,05,46,16.00
2013,08,17,05,47,15.90
2013,08,17,05,48,15.90
2013,08,17,05,49,15.90
2013,08,17,05,50,15.90
2013,08,17,05,51,15.90
2013,08,17,05,52,15.90
2013,08,17,05,53,15.90
2013,08,17,05,54,15.90
2013,08,17,05,55,15.90
2013,08,17,05,56,15.90
2013,08,17,05,57,15.90
2013,08,17,05,58,15.90
2013,08,17,05,59,15.90
2013,08,17,06,00,15.90
2013,08,17,06,01,15.90
2013,08,17,06,02,15.90
2013,08,17,06,03,15.90
2013,08,17,06,04,15.90
2013,08,17,06,05,15.90
2013,08,17,06,06,15.90
2013,08,17,06,07,15.90
2013,08,17,06,08,15.90
2013,08,17,06,09,15.90
2013,08,17,06,10,15.90
2013,08,17,06,11,15.90
2013,08,17,06,12,15.90
2013,08,17,06,13,15.90
2013,08,17,06,14,15.90
2013,08,17,06,15,15.90
2013,08,17,06,16,15.90
2013,08,17,06,17,15.90
2013,08,17,06,18,15.90
2013,08,17,06,19,15.90
2013,08,17,06,20,15.90
2013,08,17,06,21,15.90
2013,08,17,06,22,15.90
2013,08,17,06,23,15.90
2013,08,17,06,24,15.90
2013,08,17,06,25,15.90
2013,08,17,06,26,15.90
2013,08,17,06,27,15.90
2013,08,17,06,28,15.90
2013,08,17,06,29,16.00
2013,08,17,06,30,16.00
2013,08,17,06,31,16.00
2013,08,17,06,32,16.00
2013,08,17,06,33,16.00
2013,08,17,06,34,16.00
2013,08,17,06,35,16.00
2013,08,17,06,36,16.00
2013,08,17,06,37,16.00
2013,08,17,06,38,16.00
2013,08,17,06,39,16.00
2013,08,17,06,40,16.00
2013,08,17,06,41,16.00
2013,08,17,06,42,16.00
2013,08,17,06,43,16.00
2013,08,17,06,44,16.00
2013,08,17,06,45,16.00
2013,08,17,06,46,16.00
2013,08,17,06,47,16.00
2013,08,17,06,48,16.00
2013,08,17,06,49,16.00
2013,08,17,06,50,16.00
2013,08,17,06,51,16.00
2013,08,17,06,52,16.00
2013,08,17,06,53,16.00
2013,08,17,06,54,15.90
2013,08,17,06,55,15.90
2013,08,17,06,56,15.90
2013,08,17,06,57,15.90
2013,08,17,06,58,15.90
2013,08,17,06,59,15.90
2013,08,17,07,00,15.90
2013,08,17,07,01,15.90
2013,08,17,07,02,15.80
2013,08,17,07,03,15.80
2013,08,17,07,04,15.80
2013,08,17,07,05,15.80
2013,08,17,07,06,15.80
2013,08,17,07,07,15.80
2013,08,17,07,08,15.80
2013,08,17,07,09,15.70
2013,08,17,07,10,15.70
2013,08,17,07,11,15.70
2013,08,17,07,12,15.70
2013,08,17,07,13,15.70
2013,08,17,07,14,15.60
2013,08,17,07,15,15.60
2013,08,17,07,16,15.60
2013,08,17,07,17,15.60
2013,08,17,07,18,15.50
2013,08,17,07,19,15.50
2013,08,17,07,20,15.50
2013,08,17,07,21,15.50
2013,08,17,07,22,15.40
2013,08,17,07,23,15.40
2013,08,17,07,24,15.40
2013,08,17,07,25,15.40
2013,08,17,07,26,15.40
2013,08,17,07,27,15.40
2013,08,17,07,28,15.40
2013,08,17,07,29,15.40
2013,08,17,07,30,15.40
2013,08,17,07,31,15.30
2013,08,17,07,32,15.30
2013,08,17,07,33,15.30
2013,08,17,07,34,15.30
2013,08,17,07,35,15.30
2013,08,17,07,36,15.30
2013,08,17,07,37,15.30
2013,08,17,07,38,15.30
2013,08,17,07,39,15.40
2013,08,17,07,40,15.40
2013,08,17,07,41,15.40
2013,08,17,07,42,15.40
2013,08,17,07,43,15.40
2013,08,17,07,44,15.40
2013,08,17,07,45,15.40
2013,08,17,07,46,15.40
2013,08,17,07,47,15.40
2013,08,17,07,48,15.40
2013,08,17,07,49,15.40
2013,08,17,07,50,15.40
2013,08,17,07,51,15.40
2013,08,17,07,52,15.40
2013,08,17,07,53,15.40
2013,08,17,07,54,15.50
2013,08,17,07,55,15.50
2013,08,17,07,56,15.50
2013,08,17,07,57,15.50
2013,08,17,07,58,15.60
2013,08,17,07,59,15.60
2013,08,17,08,00,15.60
2013,08,17,08,01,15.60
2013,08,17,08,02,15.60
2013,08,17,08,03,15.60
2013,08,17,08,04,15.70
2013,08,17,08,05,15.70
2013,08,17,08,06,15.70
2013,08,17,08,07,15.70
2013,08,17,08,08,15.80
2013,08,17,08,09,15.80
2013,08,17,08,10,15.80
2013,08,17,08,11,15.80
2013,08,17,08,12,15.80
2013,08,17,08,13,15.80
2013,08,17,08,14,15.90
2013,08,17,08,15,15.90
2013,08,17,08,16,15.90
2013,08,17,08,17,15.90
2013,08,17,08,18,15.90
2013,08,17,08,19,15.90
2013,08,17,08,20,16.00
2013,08,17,08,21,16.00
2013,08,17,08,22,16.00
2013,08,17,08,23,16.00
2013,08,17,08,24,16.10
2013,08,17,08,25,16.10
2013,08,17,08,26,16.10
2013,08,17,08,27,16.10
2013,08,17,08,28,16.10
2013,08,17,08,29,16.20
2013,08,17,08,30,16.20
2013,08,17,08,31,16.20
2013,08,17,08,32,16.20
2013,08,17,08,33,16.30
2013,08,17,08,34,16.30
2013,08,17,08,35,16.30
2013,08,17,08,36,16.30
2013,08,17,08,37,16.40
2013,08,17,08,38,16.40
2013,08,17,08,39,16.40
2013,08,17,08,40,16.50
2013,08,17,08,41,16.50
2013,08,17,08,42,16.60
2013,08,17,08,43,16.60
2013,08,17,08,44,16.70
2013,08,17,08,45,16.70
2013,08,17,08,46,16.80
2013,08,17,08,47,16.80
2013,08,17,08,48,16.90
2013,08,17,08,49,17.00
2013,08,17,08,50,17.10
2013,08,17,08,51,17.10
2013,08,17,08,52,17.20
2013,08,17,08,53,17.20
2013,08,17,08,54,17.30
2013,08,17,08,55,17.30
2013,08,17,08,56,17.40
2013,08,17,08,57,17.40
2013,08,17,08,58,17.50
2013,08,17,08,59,17.60
2013,08,17,09,00,17.60
2013,08,17,09,01,17.70
2013,08,17,09,02,17.70
2013,08,17,09,03,17.80
2013,08,17,09,04,17.80
2013,08,17,09,05,17.90
2013,08,17,09,06,17.90
2013,08,17,09,07,18.00
2013,08,17,09,08,18.00
2013,08,17,09,09,18.10
2013,08,17,09,10,18.10
2013,08,17,09,11,18.10
2013,08,17,09,12,18.20
2013,08,17,09,13,18.20
2013,08,17,09,14,18.20
2013,08,17,09,15,18.30
2013,08,17,09,16,18.30
2013,08,17,09,17,18.30
2013,08,17,09,18,18.40
2013,08,17,09,19,18.40
2013,08,17,09,20,18.40
2013,08,17,09,21,18.40
2013,08,17,09,22,18.50
2013,08,17,09,23,18.50
2013,08,17,09,24,18.60
2013,08,17,09,25,18.60
2013,08,17,09,26,18.60
2013,08,17,09,27,18.70
2013,08,17,09,28,18.70
2013,08,17,09,29,18.70
2013,08,17,09,30,18.70
2013,08,17,09,31,18.80
2013,08,17,09,32,18.80
2013,08,17,09,33,18.80
2013,08,17,09,34,18.80
2013,08,17,09,35,18.80
2013,08,17,09,36,18.90
2013,08,17,09,37,18.90
2013,08,17,09,38,18.90
2013,08,17,09,39,18.90
2013,08,17,09,40,18.90
2013,08,17,09,41,19.00
2013,08,17,09,42,19.00
2013,08,17,09,43,19.00
2013,08,17,09,44,19.10
2013,08,17,09,45,19.10
2013,08,17,09,46,19.10
2013,08,17,09,47,19.10
2013,08,17,09,48,19.20
2013,08,17,09,49,19.20
2013,08,17,09,50,19.20
2013,08,17,09,51,19.30
2013,08,17,09,52,19.30
2013,08,17,09,53,19.30
2013,08,17,09,54,19.40
2013,08,17,09,55,19.50
2013,08,17,09,56,19.50
2013,08,17,09,57,19.60
2013,08,17,09,58,19.70
2013,08,17,09,59,19.80
2013,08,17,10,00,19.90
2013,08,17,10,01,20.00
2013,08,17,10,02,20.10
2013,08,17,10,03,20.20
2013,08,17,10,04,20.30
2013,08,17,10,05,20.40
2013,08,17,10,06,20.50
2013,08,17,10,07,20.60
2013,08,17,10,08,20.70
2013,08,17,10,09,20.80
2013,08,17,10,10,20.80
2013,08,17,10,11,20.90
2013,08,17,10,12,21.00
2013,08,17,10,13,21.10
2013,08,17,10,14,21.10
2013,08,17,10,15,21.10
2013,08,17,10,16,21.20
2013,08,17,10,17,21.20
2013,08,17,10,18,21.20
2013,08,17,10,19,21.20
2013,08,17,10,20,21.20
2013,08,17,10,21,21.10
2013,08,17,10,22,21.10
2013,08,17,10,23,21.10
2013,08,17,10,24,21.10
2013,08,17,10,25,21.00
2013,08,17,10,26,21.00
2013,08,17,10,27,21.00
2013,08,17,10,28,20.90
2013,08,17,10,29,20.90
2013,08,17,10,30,20.90
2013,08,17,10,31,20.90
2013,08,17,10,32,20.90
2013,08,17,10,33,20.90
2013,08,17,10,34,20.90
2013,08,17,10,35,20.90
2013,08,17,10,36,20.90
2013,08,17,10,37,20.90
2013,08,17,10,38,20.90
2013,08,17,10,39,20.90
2013,08,17,10,40,20.90
2013,08,17,10,41,20.90
2013,08,17,10,42,20.90
2013,08,17,10,43,20.90
2013,08,17,10,44,20.90
2013,08,17,10,45,20.80
2013,08,17,10,46,20.80
2013,08,17,10,47,20.80
2013,08,17,10,48,20.80
2013,08,17,10,49,20.80
2013,08,17,10,50,20.80
2013,08,17,10,51,20.90
2013,08,17,10,52,20.90
2013,08,17,10,53,20.90
2013,08,17,10,54,20.90
2013,08,17,10,55,20.90
2013,08,17,10,56,21.00
2013,08,17,10,57,21.00
2013,08,17,10,58,21.00
2013,08,17,10,59,21.00
2013,08,17,11,00,21.10
2013,08,17,11,01,21.10
2013,08,17,11,02,21.10
2013,08,17,11,03,21.10
2013,08,17,11,04,21.10
2013,08,17,11,05,21.10
2013,08,17,11,06,21.20
2013,08,17,11,07,21.20
2013,08,17,11,08,21.20
2013,08,17,11,09,21.30
2013,08,17,11,10,21.30
2013,08,17,11,11,21.30
2013,08,17,11,12,21.30
2013,08,17,11,13,21.40
2013,08,17,11,14,21.40
2013,08,17,11,15,21.40
2013,08,17,11,16,21.40
2013,08,17,11,17,21.40
2013,08,17,11,18,21.40
2013,08,17,11,19,21.40
2013,08,17,11,20,21.40
2013,08,17,11,21,21.40
2013,08,17,11,22,21.40
2013,08,17,11,23,21.30
2013,08,17,11,24,21.30
2013,08,17,11,25,21.30
2013,08,17,11,26,21.20
2013,08,17,11,27,21.20
2013,08,17,11,28,21.20
2013,08,17,11,29,21.20
2013,08,17,11,30,21.20
2013,08,17,11,31,21.20
2013,08,17,11,32,21.20
2013,08,17,11,33,21.20
2013,08,17,11,34,21.20
2013,08,17,11,35,21.20
2013,08,17,11,36,21.20
2013,08,17,11,37,21.20
2013,08,17,11,38,21.20
2013,08,17,11,39,21.30
2013,08,17,11,40,21.30
2013,08,17,11,41,21.30
2013,08,17,11,42,21.40
2013,08,17,11,43,21.40
2013,08,17,11,44,21.40
2013,08,17,11,45,21.40
2013,08,17,11,46,21.40
2013,08,17,11,47,21.50
2013,08,17,11,48,21.50
2013,08,17,11,49,21.60
2013,08,17,11,50,21.60
2013,08,17,11,51,21.60
2013,08,17,11,52,21.70
2013,08,17,11,53,21.80
2013,08,17,11,54,21.90
2013,08,17,11,55,22.00
2013,08,17,11,56,22.10
2013,08,17,11,57,22.20
2013,08,17,11,58,22.30
2013,08,17,11,59,22.50
2013,08,17,12,00,22.60
2013,08,17,12,01,22.70
2013,08,17,12,02,22.80
2013,08,17,12,03,22.80
2013,08,17,12,04,22.90
2013,08,17,12,05,23.00
2013,08,17,12,06,23.00
2013,08,17,12,07,23.10
2013,08,17,12,08,23.10
2013,08,17,12,09,23.10
2013,08,17,12,10,23.20
2013,08,17,12,11,23.20
2013,08,17,12,12,23.20
2013,08,17,12,13,23.20
2013,08,17,12,14,23.30
2013,08,17,12,15,23.30
2013,08,17,12,16,23.30
2013,08,17,12,17,23.30
2013,08,17,12,18,23.30
2013,08,17,12,19,23.30
2013,08,17,12,20,23.30
2013,08,17,12,21,23.30
2013,08,17,12,22,23.30
2013,08,17,12,23,23.30
2013,08,17,12,24,23.30
2013,08,17,12,25,23.20
2013,08,17,12,26,23.20
2013,08,17,12,27,23.10
2013,08,17,12,28,23.10
2013,08,17,12,29,23.10
2013,08,17,12,30,23.00
2013,08,17,12,31,22.90
2013,08,17,12,32,22.90
2013,08,17,12,33,22.90
2013,08,17,12,34,22.90
2013,08,17,12,35,22.90
2013,08,17,12,36,22.80
2013,08,17,12,37,22.80
2013,08,17,12,38,22.80
2013,08,17,12,39,22.80
2013,08,17,12,40,22.80
2013,08,17,12,41,22.80
2013,08,17,12,42,22.80
2013,08,17,12,43,22.80
2013,08,17,12,44,22.80
2013,08,17,12,45,22.80
2013,08,17,12,46,22.90
2013,08,17,12,47,22.80
2013,08,17,12,48,22.80
2013,08,17,12,49,22.80
2013,08,17,12,50,22.80
2013,08,17,12,51,22.80
2013,08,17,12,52,22.70
2013,08,17,12,53,22.70
2013,08,17,12,54,22.70
2013,08,17,12,55,22.70
2013,08,17,12,56,22.70
2013,08,17,12,57,22.70
2013,08,17,12,58,22.60
2013,08,17,12,59,22.60
2013,08,17,13,00,22.50
2013,08,17,13,01,22.50
2013,08,17,13,02,22.40
2013,08,17,13,03,22.40
2013,08,17,13,04,22.40
2013,08,17,13,05,22.40
2013,08,17,13,06,22.30
2013,08,17,13,07,22.30
2013,08,17,13,08,22.30
2013,08,17,13,09,22.20
2013,08,17,13,10,22.20
2013,08,17,13,11,22.10
2013,08,17,13,12,22.10
2013,08,17,13,13,22.00
2013,08,17,13,14,22.00
2013,08,17,13,15,22.00
2013,08,17,13,16,22.00
2013,08,17,13,17,21.90
2013,08,17,13,18,22.00
2013,08,17,13,19,22.00
2013,08,17,13,20,22.00
2013,08,17,13,21,22.00
2013,08,17,13,22,22.00
2013,08,17,13,23,22.00
2013,08,17,13,24,22.10
2013,08,17,13,25,22.10
2013,08,17,13,26,22.10
2013,08,17,13,27,22.10
2013,08,17,13,28,22.20
2013,08,17,13,29,22.20
2013,08,17,13,30,22.20
2013,08,17,13,31,22.20
2013,08,17,13,32,22.20
2013,08,17,13,33,22.20
2013,08,17,13,34,22.20
2013,08,17,13,35,22.20
2013,08,17,13,36,22.20
2013,08,17,13,37,22.20
2013,08,17,13,38,22.30
2013,08,17,13,39,22.30
2013,08,17,13,40,22.30
2013,08,17,13,41,22.30
2013,08,17,13,42,22.30
2013,08,17,13,43,22.30
2013,08,17,13,44,22.30
2013,08,17,13,45,22.30
2013,08,17,13,46,22.30
2013,08,17,13,47,22.30
2013,08,17,13,48,22.40
2013,08,17,13,49,22.40
2013,08,17,13,50,22.40
2013,08,17,13,51,22.40
2013,08,17,13,52,22.40
2013,08,17,13,53,22.50
2013,08,17,13,54,22.50
2013,08,17,13,55,22.50
2013,08,17,13,56,22.60
2013,08,17,13,57,22.60
2013,08,17,13,58,22.60
2013,08,17,13,59,22.60
2013,08,17,14,00,22.70
2013,08,17,14,01,22.70
2013,08,17,14,02,22.70
2013,08,17,14,03,22.80
2013,08,17,14,04,22.80
2013,08,17,14,05,22.90
2013,08,17,14,06,22.90
2013,08,17,14,07,23.00
2013,08,17,14,08,23.10
2013,08,17,14,09,23.10
2013,08,17,14,10,23.20
2013,08,17,14,11,23.20
2013,08,17,14,12,23.30
2013,08,17,14,13,23.30
2013,08,17,14,14,23.40
2013,08,17,14,15,23.40
2013,08,17,14,16,23.40
2013,08,17,14,17,23.50
2013,08,17,14,18,23.50
2013,08,17,14,19,23.50
2013,08,17,14,20,23.60
2013,08,17,14,21,23.60
2013,08,17,14,22,23.60
2013,08,17,14,23,23.60
2013,08,17,14,24,23.60
2013,08,17,14,25,23.60
2013,08,17,14,26,23.70
2013,08,17,14,27,23.70
2013,08,17,14,28,23.80
2013,08,17,14,29,23.80
2013,08,17,14,30,23.80
2013,08,17,14,31,23.90
2013,08,17,14,32,23.90
2013,08,17,14,33,24.00
2013,08,17,14,34,24.00
2013,08,17,14,35,24.10
2013,08,17,14,36,24.10
2013,08,17,14,37,24.10
2013,08,17,14,38,24.10
2013,08,17,14,39,24.20
2013,08,17,14,40,24.20
2013,08,17,14,41,24.20
2013,08,17,14,42,24.20
2013,08,17,14,43,24.20
2013,08,17,14,44,24.20
2013,08,17,14,45,24.20
2013,08,17,14,46,24.20
2013,08,17,14,47,24.20
2013,08,17,14,48,24.20
2013,08,17,14,49,24.20
2013,08,17,14,50,24.20
2013,08,17,14,51,24.20
2013,08,17,14,52,24.30
2013,08,17,14,53,24.30
2013,08,17,14,54,24.20
2013,08,17,14,55,24.20
2013,08,17,14,56,24.20
2013,08,17,14,57,24.20
2013,08,17,14,58,24.20
2013,08,17,14,59,24.10
2013,08,17,15,00,24.10
2013,08,17,15,01,24.10
2013,08,17,15,02,24.00
2013,08,17,15,03,23.90
2013,08,17,15,04,23.90
2013,08,17,15,05,23.90
2013,08,17,15,06,23.90
2013,08,17,15,07,23.90
2013,08,17,15,08,23.90
2013,08,17,15,09,24.00
2013,08,17,15,10,24.10
2013,08,17,15,11,24.20
2013,08,17,15,12,24.20
2013,08,17,15,13,24.30
2013,08,17,15,14,24.40
2013,08,17,15,15,24.50
2013,08,17,15,16,24.50
2013,08,17,15,17,24.60
2013,08,17,15,18,24.70
2013,08,17,15,19,24.70
2013,08,17,15,20,24.70
2013,08,17,15,21,24.80
2013,08,17,15,22,24.80
2013,08,17,15,23,24.80
2013,08,17,15,24,24.80
2013,08,17,15,25,24.90
2013,08,17,15,26,24.90
2013,08,17,15,27,25.00
2013,08,17,15,28,25.00
2013,08,17,15,29,25.00
2013,08,17,15,30,25.00
2013,08,17,15,31,25.00
2013,08,17,15,32,25.10
2013,08,17,15,33,25.10
2013,08,17,15,34,25.10
2013,08,17,15,35,25.10
2013,08,17,15,36,25.10
2013,08,17,15,37,25.10
2013,08,17,15,38,25.20
2013,08,17,15,39,25.20
2013,08,17,15,40,25.30
2013,08,17,15,41,25.50
2013,08,17,15,42,25.50
2013,08,17,15,43,25.50
2013,08,17,15,44,25.50
2013,08,17,15,45,25.40
2013,08,17,15,46,25.40
2013,08,17,15,47,25.40
2013,08,17,15,48,25.40
2013,08,17,15,49,25.40
2013,08,17,15,50,25.40
2013,08,17,15,51,25.40
2013,08,17,15,52,25.40
2013,08,17,15,53,25.30
2013,08,17,15,54,25.30
2013,08,17,15,55,25.30
2013,08,17,15,56,25.30
2013,08,17,15,57,25.30
2013,08,17,15,58,25.20
2013,08,17,15,59,25.10
2013,08,17,16,00,25.10
2013,08,17,16,01,25.10
2013,08,17,16,02,25.00
2013,08,17,16,03,25.00
2013,08,17,16,04,25.00
2013,08,17,16,05,25.00
2013,08,17,16,06,25.10
2013,08,17,16,07,25.10
2013,08,17,16,08,25.20
2013,08,17,16,09,25.30
2013,08,17,16,10,25.30
2013,08,17,16,11,25.30
2013,08,17,16,12,25.30
2013,08,17,16,13,25.30
2013,08,17,16,14,25.30
2013,08,17,16,15,25.30
2013,08,17,16,16,25.40
2013,08,17,16,17,25.40
2013,08,17,16,18,25.50
2013,08,17,16,19,25.50
2013,08,17,16,20,25.60
2013,08,17,16,21,25.70
2013,08,17,16,22,25.70
2013,08,17,16,23,25.70
2013,08,17,16,24,25.70
2013,08,17,16,25,25.70
2013,08,17,16,26,25.70
2013,08,17,16,27,25.70
2013,08,17,16,28,25.70
2013,08,17,16,29,25.70
2013,08,17,16,30,25.70
2013,08,17,16,31,25.60
2013,08,17,16,32,25.60
2013,08,17,16,33,25.50
2013,08,17,16,34,25.50
2013,08,17,16,35,25.40
2013,08,17,16,36,25.30
2013,08,17,16,37,25.30
2013,08,17,16,38,25.30
2013,08,17,16,39,25.20
2013,08,17,16,40,25.10
2013,08,17,16,41,25.00
2013,08,17,16,42,24.80
2013,08,17,16,43,24.70
2013,08,17,16,44,24.70
2013,08,17,16,45,24.60
2013,08,17,16,46,24.60
2013,08,17,16,47,24.60
2013,08,17,16,48,24.60
2013,08,17,16,49,24.60
2013,08,17,16,50,24.60
2013,08,17,16,51,24.60
2013,08,17,16,52,24.60
2013,08,17,16,53,24.60
2013,08,17,16,54,24.70
2013,08,17,16,55,24.70
2013,08,17,16,56,24.70
2013,08,17,16,57,24.70
2013,08,17,16,58,24.70
2013,08,17,16,59,24.70
2013,08,17,17,00,24.70
2013,08,17,17,01,24.70
2013,08,17,17,02,24.60
2013,08,17,17,03,24.60
2013,08,17,17,04,24.60
2013,08,17,17,05,24.50
2013,08,17,17,06,24.50
2013,08,17,17,07,24.50
2013,08,17,17,08,24.40
2013,08,17,17,09,24.40
2013,08,17,17,10,24.40
2013,08,17,17,11,24.40
2013,08,17,17,12,24.30
2013,08,17,17,13,24.30
2013,08,17,17,14,24.30
2013,08,17,17,15,24.30
2013,08,17,17,16,24.20
2013,08,17,17,17,24.10
2013,08,17,17,18,24.10
2013,08,17,17,19,24.00