Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,26,00,00,17.10
2008,05,26,00,01,17.10
2008,05,26,00,02,17.20
2008,05,26,00,03,17.20
2008,05,26,00,04,17.20
2008,05,26,00,05,17.20
2008,05,26,00,06,17.30
2008,05,26,00,07,17.30
2008,05,26,00,08,17.40
2008,05,26,00,09,17.40
2008,05,26,00,10,17.40
2008,05,26,00,11,17.40
2008,05,26,00,12,17.50
2008,05,26,00,13,17.60
2008,05,26,00,14,17.70
2008,05,26,00,15,17.80
2008,05,26,00,16,17.80
2008,05,26,00,17,17.80
2008,05,26,00,18,17.80
2008,05,26,00,19,17.80
2008,05,26,00,20,17.80
2008,05,26,00,21,17.70
2008,05,26,00,22,17.70
2008,05,26,00,23,17.80
2008,05,26,00,24,17.80
2008,05,26,00,25,17.80
2008,05,26,00,26,17.80
2008,05,26,00,27,17.80
2008,05,26,00,28,17.80
2008,05,26,00,29,17.80
2008,05,26,00,30,17.80
2008,05,26,00,31,17.70
2008,05,26,00,32,17.70
2008,05,26,00,33,17.70
2008,05,26,00,34,17.60
2008,05,26,00,35,17.60
2008,05,26,00,36,17.60
2008,05,26,00,37,17.60
2008,05,26,00,38,17.60
2008,05,26,00,39,17.60
2008,05,26,00,40,17.60
2008,05,26,00,41,17.60
2008,05,26,00,42,17.60
2008,05,26,00,43,17.60
2008,05,26,00,44,17.60
2008,05,26,00,45,17.60
2008,05,26,00,46,17.60
2008,05,26,00,47,17.60
2008,05,26,00,48,17.60
2008,05,26,00,49,17.60
2008,05,26,00,50,17.60
2008,05,26,00,51,17.60
2008,05,26,00,52,17.60
2008,05,26,00,53,17.50
2008,05,26,00,54,17.50
2008,05,26,00,55,17.40
2008,05,26,00,56,17.40
2008,05,26,00,57,17.40
2008,05,26,00,58,17.40
2008,05,26,00,59,17.40
2008,05,26,01,00,17.40
2008,05,26,01,01,17.30
2008,05,26,01,02,17.30
2008,05,26,01,03,17.30
2008,05,26,01,04,17.30
2008,05,26,01,05,17.30
2008,05,26,01,06,17.30
2008,05,26,01,07,17.30
2008,05,26,01,08,17.20
2008,05,26,01,09,17.20
2008,05,26,01,10,17.20
2008,05,26,01,11,17.10
2008,05,26,01,12,17.10
2008,05,26,01,13,17.00
2008,05,26,01,14,17.00
2008,05,26,01,15,17.00
2008,05,26,01,16,17.00
2008,05,26,01,17,16.90
2008,05,26,01,18,16.90
2008,05,26,01,19,16.90
2008,05,26,01,20,16.90
2008,05,26,01,21,16.90
2008,05,26,01,22,16.80
2008,05,26,01,23,16.80
2008,05,26,01,24,16.80
2008,05,26,01,25,16.80
2008,05,26,01,26,16.80
2008,05,26,01,27,16.80
2008,05,26,01,28,16.80
2008,05,26,01,29,16.80
2008,05,26,01,30,16.80
2008,05,26,01,31,16.80
2008,05,26,01,32,16.80
2008,05,26,01,33,16.80
2008,05,26,01,34,16.80
2008,05,26,01,35,16.70
2008,05,26,01,36,16.70
2008,05,26,01,37,16.70
2008,05,26,01,38,16.70
2008,05,26,01,39,16.70
2008,05,26,01,40,16.70
2008,05,26,01,41,16.70
2008,05,26,01,42,16.70
2008,05,26,01,43,16.70
2008,05,26,01,44,16.70
2008,05,26,01,45,16.70
2008,05,26,01,46,16.70
2008,05,26,01,47,16.70
2008,05,26,01,48,16.70
2008,05,26,01,49,16.70
2008,05,26,01,50,16.70
2008,05,26,01,51,16.70
2008,05,26,01,52,16.60
2008,05,26,01,53,16.60
2008,05,26,01,54,16.60
2008,05,26,01,55,16.60
2008,05,26,01,56,16.60
2008,05,26,01,57,16.50
2008,05,26,01,58,16.50
2008,05,26,01,59,16.50
2008,05,26,02,00,16.40
2008,05,26,02,01,16.40
2008,05,26,02,02,16.40
2008,05,26,02,03,16.30
2008,05,26,02,04,16.30
2008,05,26,02,05,16.30
2008,05,26,02,06,16.30
2008,05,26,02,07,16.30
2008,05,26,02,08,16.20
2008,05,26,02,09,16.20
2008,05,26,02,10,16.20
2008,05,26,02,11,16.10
2008,05,26,02,12,16.10
2008,05,26,02,13,16.10
2008,05,26,02,14,16.10
2008,05,26,02,15,16.10
2008,05,26,02,16,16.10
2008,05,26,02,17,16.10
2008,05,26,02,18,16.10
2008,05,26,02,19,16.10
2008,05,26,02,20,16.10
2008,05,26,02,21,16.10
2008,05,26,02,22,16.10
2008,05,26,02,23,16.10
2008,05,26,02,24,16.10
2008,05,26,02,25,16.20
2008,05,26,02,26,16.10
2008,05,26,02,27,16.10
2008,05,26,02,28,16.10
2008,05,26,02,29,16.20
2008,05,26,02,30,16.20
2008,05,26,02,31,16.20
2008,05,26,02,32,16.30
2008,05,26,02,33,16.40
2008,05,26,02,34,16.50
2008,05,26,02,35,16.50
2008,05,26,02,36,16.60
2008,05,26,02,37,16.60
2008,05,26,02,38,16.70
2008,05,26,02,39,16.70
2008,05,26,02,40,16.80
2008,05,26,02,41,16.80
2008,05,26,02,42,16.80
2008,05,26,02,43,16.80
2008,05,26,02,44,16.90
2008,05,26,02,45,16.90
2008,05,26,02,46,16.90
2008,05,26,02,47,16.80
2008,05,26,02,48,16.80
2008,05,26,02,49,16.70
2008,05,26,02,50,16.70
2008,05,26,02,51,16.60
2008,05,26,02,52,16.50
2008,05,26,02,53,16.40
2008,05,26,02,54,16.40
2008,05,26,02,55,16.30
2008,05,26,02,56,16.30
2008,05,26,02,57,16.20
2008,05,26,02,58,16.20
2008,05,26,02,59,16.20
2008,05,26,03,00,16.10
2008,05,26,03,01,16.10
2008,05,26,03,02,16.10
2008,05,26,03,03,16.10
2008,05,26,03,04,16.00
2008,05,26,03,05,16.00
2008,05,26,03,06,16.00
2008,05,26,03,07,15.90
2008,05,26,03,08,15.90
2008,05,26,03,09,15.90
2008,05,26,03,10,15.90
2008,05,26,03,11,15.90
2008,05,26,03,12,15.90
2008,05,26,03,13,15.80
2008,05,26,03,14,15.80
2008,05,26,03,15,15.80
2008,05,26,03,16,15.80
2008,05,26,03,17,15.80
2008,05,26,03,18,15.80
2008,05,26,03,19,15.80
2008,05,26,03,20,15.80
2008,05,26,03,21,15.80
2008,05,26,03,22,15.80
2008,05,26,03,23,15.80
2008,05,26,03,24,15.80
2008,05,26,03,25,15.80
2008,05,26,03,26,15.80
2008,05,26,03,27,15.80
2008,05,26,03,28,15.80
2008,05,26,03,29,15.80
2008,05,26,03,30,15.70
2008,05,26,03,31,15.70
2008,05,26,03,32,15.70
2008,05,26,03,33,15.70
2008,05,26,03,34,15.70
2008,05,26,03,35,15.60
2008,05,26,03,36,15.60
2008,05,26,03,37,15.60
2008,05,26,03,38,15.60
2008,05,26,03,39,15.60
2008,05,26,03,40,15.50
2008,05,26,03,41,15.50
2008,05,26,03,42,15.50
2008,05,26,03,43,15.40
2008,05,26,03,44,15.40
2008,05,26,03,45,15.40
2008,05,26,03,46,15.30
2008,05,26,03,47,15.30
2008,05,26,03,48,15.30
2008,05,26,03,49,15.20
2008,05,26,03,50,15.20
2008,05,26,03,51,15.10
2008,05,26,03,52,15.10
2008,05,26,03,53,15.00
2008,05,26,03,54,15.00
2008,05,26,03,55,15.00
2008,05,26,03,56,15.00
2008,05,26,03,57,15.00
2008,05,26,03,58,15.00
2008,05,26,03,59,15.00
2008,05,26,04,00,14.90
2008,05,26,04,01,14.80
2008,05,26,04,02,14.80
2008,05,26,04,03,14.70
2008,05,26,04,04,14.70
2008,05,26,04,05,14.60
2008,05,26,04,06,14.50
2008,05,26,04,07,14.50
2008,05,26,04,08,14.40
2008,05,26,04,09,14.40
2008,05,26,04,10,14.40
2008,05,26,04,11,14.40
2008,05,26,04,12,14.30
2008,05,26,04,13,14.30
2008,05,26,04,14,14.20
2008,05,26,04,15,14.20
2008,05,26,04,16,14.20
2008,05,26,04,17,14.20
2008,05,26,04,18,14.20
2008,05,26,04,19,14.10
2008,05,26,04,20,14.10
2008,05,26,04,21,14.10
2008,05,26,04,22,14.10
2008,05,26,04,23,14.00
2008,05,26,04,24,14.00
2008,05,26,04,25,14.00
2008,05,26,04,26,13.90
2008,05,26,04,27,13.90
2008,05,26,04,28,13.90
2008,05,26,04,29,13.90
2008,05,26,04,30,13.80
2008,05,26,04,31,13.80
2008,05,26,04,32,13.80
2008,05,26,04,33,13.70
2008,05,26,04,34,13.70
2008,05,26,04,35,13.70
2008,05,26,04,36,13.70
2008,05,26,04,37,13.70
2008,05,26,04,38,13.70
2008,05,26,04,39,13.60
2008,05,26,04,40,13.60
2008,05,26,04,41,13.60
2008,05,26,04,42,13.60
2008,05,26,04,43,13.50
2008,05,26,04,44,13.50
2008,05,26,04,45,13.50
2008,05,26,04,46,13.40
2008,05,26,04,47,13.40
2008,05,26,04,48,13.40
2008,05,26,04,49,13.40
2008,05,26,04,50,13.40
2008,05,26,04,51,13.40
2008,05,26,04,52,13.40
2008,05,26,04,53,13.30
2008,05,26,04,54,13.30
2008,05,26,04,55,13.30
2008,05,26,04,56,13.30
2008,05,26,04,57,13.30
2008,05,26,04,58,13.30
2008,05,26,04,59,13.30
2008,05,26,05,00,13.30
2008,05,26,05,01,13.30
2008,05,26,05,02,13.30
2008,05,26,05,03,13.30
2008,05,26,05,04,13.30
2008,05,26,05,05,13.20
2008,05,26,05,06,13.20
2008,05,26,05,07,13.20
2008,05,26,05,08,13.20
2008,05,26,05,09,13.20
2008,05,26,05,10,13.20
2008,05,26,05,11,13.10
2008,05,26,05,12,13.10
2008,05,26,05,13,13.10
2008,05,26,05,14,13.10
2008,05,26,05,15,13.10
2008,05,26,05,16,13.10
2008,05,26,05,17,13.10
2008,05,26,05,18,13.10
2008,05,26,05,19,13.10
2008,05,26,05,20,13.10
2008,05,26,05,21,13.10
2008,05,26,05,22,13.10
2008,05,26,05,23,13.00
2008,05,26,05,24,13.00
2008,05,26,05,25,13.00
2008,05,26,05,26,13.00
2008,05,26,05,27,13.00
2008,05,26,05,28,13.00
2008,05,26,05,29,12.90
2008,05,26,05,30,12.90
2008,05,26,05,31,12.90
2008,05,26,05,32,12.90
2008,05,26,05,33,12.90
2008,05,26,05,34,12.90
2008,05,26,05,35,12.90
2008,05,26,05,36,12.90
2008,05,26,05,37,12.90
2008,05,26,05,38,12.90
2008,05,26,05,39,12.90
2008,05,26,05,40,12.90
2008,05,26,05,41,12.90
2008,05,26,05,42,12.90
2008,05,26,05,43,12.90
2008,05,26,05,44,12.80
2008,05,26,05,45,12.80
2008,05,26,05,46,12.80
2008,05,26,05,47,12.80
2008,05,26,05,48,12.80
2008,05,26,05,49,12.80
2008,05,26,05,50,12.80
2008,05,26,05,51,12.80
2008,05,26,05,52,12.90
2008,05,26,05,53,12.90
2008,05,26,05,54,12.90
2008,05,26,05,55,12.90
2008,05,26,05,56,13.00
2008,05,26,05,57,13.00
2008,05,26,05,58,13.10
2008,05,26,05,59,13.10
2008,05,26,06,00,13.10
2008,05,26,06,01,13.10
2008,05,26,06,02,13.10
2008,05,26,06,03,13.20
2008,05,26,06,04,13.20
2008,05,26,06,05,13.20
2008,05,26,06,06,13.30
2008,05,26,06,07,13.30
2008,05,26,06,08,13.30
2008,05,26,06,09,13.30
2008,05,26,06,10,13.30
2008,05,26,06,11,13.30
2008,05,26,06,12,13.30
2008,05,26,06,13,13.30
2008,05,26,06,14,13.30
2008,05,26,06,15,13.30
2008,05,26,06,16,13.30
2008,05,26,06,17,13.30
2008,05,26,06,18,13.30
2008,05,26,06,19,13.30
2008,05,26,06,20,13.30
2008,05,26,06,21,13.30
2008,05,26,06,22,13.40
2008,05,26,06,23,13.40
2008,05,26,06,24,13.40
2008,05,26,06,25,13.40
2008,05,26,06,26,13.40
2008,05,26,06,27,13.50
2008,05,26,06,28,13.50
2008,05,26,06,29,13.50
2008,05,26,06,30,13.60
2008,05,26,06,31,13.60
2008,05,26,06,32,13.60
2008,05,26,06,33,13.70
2008,05,26,06,34,13.70
2008,05,26,06,35,13.70
2008,05,26,06,36,13.70
2008,05,26,06,37,13.80
2008,05,26,06,38,13.80
2008,05,26,06,39,13.80
2008,05,26,06,40,13.80
2008,05,26,06,41,13.90
2008,05,26,06,42,13.90
2008,05,26,06,43,14.00
2008,05,26,06,44,14.00
2008,05,26,06,45,14.10
2008,05,26,06,46,14.10
2008,05,26,06,47,14.10
2008,05,26,06,48,14.20
2008,05,26,06,49,14.20
2008,05,26,06,50,14.20
2008,05,26,06,51,14.30
2008,05,26,06,52,14.30
2008,05,26,06,53,14.30
2008,05,26,06,54,14.30
2008,05,26,06,55,14.30
2008,05,26,06,56,14.30
2008,05,26,06,57,14.30
2008,05,26,06,58,14.30
2008,05,26,06,59,14.30
2008,05,26,07,00,14.30
2008,05,26,07,01,14.30
2008,05,26,07,02,14.30
2008,05,26,07,03,14.30
2008,05,26,07,04,14.30
2008,05,26,07,05,14.30
2008,05,26,07,06,14.30
2008,05,26,07,07,14.30
2008,05,26,07,08,14.40
2008,05,26,07,09,14.40
2008,05,26,07,10,14.40
2008,05,26,07,11,14.40
2008,05,26,07,12,14.50
2008,05,26,07,13,14.50
2008,05,26,07,14,14.60
2008,05,26,07,15,14.60
2008,05,26,07,16,14.60
2008,05,26,07,17,14.60
2008,05,26,07,18,14.70
2008,05,26,07,19,14.70
2008,05,26,07,20,14.80
2008,05,26,07,21,14.80
2008,05,26,07,22,14.80
2008,05,26,07,23,14.90
2008,05,26,07,24,15.00
2008,05,26,07,25,15.00
2008,05,26,07,26,15.00
2008,05,26,07,27,15.00
2008,05,26,07,28,15.00
2008,05,26,07,29,15.00
2008,05,26,07,30,15.00
2008,05,26,07,31,15.00
2008,05,26,07,32,15.00
2008,05,26,07,33,15.00
2008,05,26,07,34,15.00
2008,05,26,07,35,15.00
2008,05,26,07,36,15.00
2008,05,26,07,37,15.10
2008,05,26,07,38,15.10
2008,05,26,07,39,15.10
2008,05,26,07,40,15.10
2008,05,26,07,41,15.10
2008,05,26,07,42,15.20
2008,05,26,07,43,15.20
2008,05,26,07,44,15.30
2008,05,26,07,45,15.30
2008,05,26,07,46,15.40
2008,05,26,07,47,15.50
2008,05,26,07,48,15.50
2008,05,26,07,49,15.60
2008,05,26,07,50,15.70
2008,05,26,07,51,15.80
2008,05,26,07,52,15.90
2008,05,26,07,53,16.00
2008,05,26,07,54,16.10
2008,05,26,07,55,16.30
2008,05,26,07,56,16.40
2008,05,26,07,57,16.50
2008,05,26,07,58,16.60
2008,05,26,07,59,16.70
2008,05,26,08,00,16.80
2008,05,26,08,01,16.90
2008,05,26,08,02,16.90
2008,05,26,08,03,17.00
2008,05,26,08,04,17.10
2008,05,26,08,05,17.10
2008,05,26,08,06,17.10
2008,05,26,08,07,17.20
2008,05,26,08,08,17.30
2008,05,26,08,09,17.30
2008,05,26,08,10,17.40
2008,05,26,08,11,17.50
2008,05,26,08,12,17.50
2008,05,26,08,13,17.60
2008,05,26,08,14,17.50
2008,05,26,08,15,17.50
2008,05,26,08,16,17.50
2008,05,26,08,17,17.50
2008,05,26,08,18,17.60
2008,05,26,08,19,17.60
2008,05,26,08,20,17.60
2008,05,26,08,21,17.60
2008,05,26,08,22,17.50
2008,05,26,08,23,17.40
2008,05,26,08,24,17.20
2008,05,26,08,25,17.10
2008,05,26,08,26,17.10
2008,05,26,08,27,17.00
2008,05,26,08,28,16.90
2008,05,26,08,29,16.80
2008,05,26,08,30,16.80
2008,05,26,08,31,16.70
2008,05,26,08,32,16.70
2008,05,26,08,33,16.60
2008,05,26,08,34,16.60
2008,05,26,08,35,16.60
2008,05,26,08,36,16.60
2008,05,26,08,37,16.70
2008,05,26,08,38,16.70
2008,05,26,08,39,16.80
2008,05,26,08,40,16.80
2008,05,26,08,41,16.80
2008,05,26,08,42,16.70
2008,05,26,08,43,16.60
2008,05,26,08,44,16.50
2008,05,26,08,45,16.60
2008,05,26,08,46,16.70
2008,05,26,08,47,16.80
2008,05,26,08,48,16.70
2008,05,26,08,49,16.60
2008,05,26,08,50,16.60
2008,05,26,08,51,16.50
2008,05,26,08,52,16.50
2008,05,26,08,53,16.40
2008,05,26,08,54,16.30
2008,05,26,08,55,16.30
2008,05,26,08,56,16.20
2008,05,26,08,57,16.20
2008,05,26,08,58,16.10
2008,05,26,08,59,16.10
2008,05,26,09,00,16.10
2008,05,26,09,01,16.10
2008,05,26,09,02,16.10
2008,05,26,09,03,16.10
2008,05,26,09,04,16.20
2008,05,26,09,05,16.20
2008,05,26,09,06,16.20
2008,05,26,09,07,16.30
2008,05,26,09,08,16.30
2008,05,26,09,09,16.30
2008,05,26,09,10,16.30
2008,05,26,09,11,16.40
2008,05,26,09,12,16.40
2008,05,26,09,13,16.40
2008,05,26,09,14,16.40
2008,05,26,09,15,16.40
2008,05,26,09,16,16.40
2008,05,26,09,17,16.50
2008,05,26,09,18,16.50
2008,05,26,09,19,16.60
2008,05,26,09,20,16.60
2008,05,26,09,21,16.60
2008,05,26,09,22,16.60
2008,05,26,09,23,16.60
2008,05,26,09,24,16.60
2008,05,26,09,25,16.60
2008,05,26,09,26,16.50
2008,05,26,09,27,16.50
2008,05,26,09,28,16.60
2008,05,26,09,29,16.60
2008,05,26,09,30,16.60
2008,05,26,09,31,16.60
2008,05,26,09,32,16.60
2008,05,26,09,33,16.70
2008,05,26,09,34,16.70
2008,05,26,09,35,16.70
2008,05,26,09,36,16.70
2008,05,26,09,37,16.60
2008,05,26,09,38,16.70
2008,05,26,09,39,16.70
2008,05,26,09,40,16.70
2008,05,26,09,41,16.60
2008,05,26,09,42,16.70
2008,05,26,09,43,16.70
2008,05,26,09,44,16.80
2008,05,26,09,45,16.80
2008,05,26,09,46,16.80
2008,05,26,09,47,16.80
2008,05,26,09,48,16.90
2008,05,26,09,49,16.90
2008,05,26,09,50,16.90
2008,05,26,09,51,16.90
2008,05,26,09,52,16.90
2008,05,26,09,53,16.90
2008,05,26,09,54,16.90
2008,05,26,09,55,16.90
2008,05,26,09,56,16.90
2008,05,26,09,57,16.90
2008,05,26,09,58,16.90
2008,05,26,09,59,16.90
2008,05,26,10,00,16.90
2008,05,26,10,01,17.00
2008,05,26,10,02,17.10
2008,05,26,10,03,17.10
2008,05,26,10,04,17.20
2008,05,26,10,05,17.20
2008,05,26,10,06,17.10
2008,05,26,10,07,17.10
2008,05,26,10,08,17.00
2008,05,26,10,09,16.90
2008,05,26,10,10,16.80
2008,05,26,10,11,16.80
2008,05,26,10,12,16.80
2008,05,26,10,13,16.80
2008,05,26,10,14,16.80
2008,05,26,10,15,16.80
2008,05,26,10,16,16.90
2008,05,26,10,17,16.90
2008,05,26,10,18,16.90
2008,05,26,10,19,17.00
2008,05,26,10,20,17.00
2008,05,26,10,21,17.10
2008,05,26,10,22,17.10
2008,05,26,10,23,17.20
2008,05,26,10,24,17.20
2008,05,26,10,25,17.20
2008,05,26,10,26,17.30
2008,05,26,10,27,17.30
2008,05,26,10,28,17.50
2008,05,26,10,29,17.70
2008,05,26,10,30,17.80
2008,05,26,10,31,18.00
2008,05,26,10,32,18.20
2008,05,26,10,33,18.30
2008,05,26,10,34,18.40
2008,05,26,10,35,18.50
2008,05,26,10,36,18.60
2008,05,26,10,37,18.80
2008,05,26,10,38,18.80
2008,05,26,10,39,18.80
2008,05,26,10,40,18.80
2008,05,26,10,41,18.90
2008,05,26,10,42,19.00
2008,05,26,10,43,18.90
2008,05,26,10,44,18.80
2008,05,26,10,45,18.70
2008,05,26,10,46,18.60
2008,05,26,10,47,18.60
2008,05,26,10,48,18.60
2008,05,26,10,49,18.70
2008,05,26,10,50,18.70
2008,05,26,10,51,18.70
2008,05,26,10,52,18.60
2008,05,26,10,53,18.60
2008,05,26,10,54,18.60
2008,05,26,10,55,18.70
2008,05,26,10,56,18.60
2008,05,26,10,57,18.60
2008,05,26,10,58,18.50
2008,05,26,10,59,18.40
2008,05,26,11,00,18.50
2008,05,26,11,01,18.60
2008,05,26,11,02,18.80
2008,05,26,11,03,18.90
2008,05,26,11,04,18.80
2008,05,26,11,05,18.80
2008,05,26,11,06,18.90
2008,05,26,11,07,18.90
2008,05,26,11,08,18.90
2008,05,26,11,09,18.80
2008,05,26,11,10,18.80
2008,05,26,11,11,18.70
2008,05,26,11,12,18.70
2008,05,26,11,13,18.70
2008,05,26,11,14,18.60
2008,05,26,11,15,18.70
2008,05,26,11,16,18.70
2008,05,26,11,17,18.60
2008,05,26,11,18,18.40
2008,05,26,11,19,18.30
2008,05,26,11,20,18.30
2008,05,26,11,21,18.30
2008,05,26,11,22,18.30
2008,05,26,11,23,18.30
2008,05,26,11,24,18.30
2008,05,26,11,25,18.40
2008,05,26,11,26,18.40
2008,05,26,11,27,18.40
2008,05,26,11,28,18.50
2008,05,26,11,29,18.60
2008,05,26,11,30,18.70
2008,05,26,11,31,18.60
2008,05,26,11,32,18.50
2008,05,26,11,33,18.30
2008,05,26,11,34,18.20
2008,05,26,11,35,18.10
2008,05,26,11,36,18.20
2008,05,26,11,37,18.20
2008,05,26,11,38,18.30
2008,05,26,11,39,18.30
2008,05,26,11,40,18.30
2008,05,26,11,41,18.30
2008,05,26,11,42,18.30
2008,05,26,11,43,18.20
2008,05,26,11,44,18.10
2008,05,26,11,45,18.00
2008,05,26,11,46,17.90
2008,05,26,11,47,17.90
2008,05,26,11,48,17.90
2008,05,26,11,49,18.00
2008,05,26,11,50,18.00
2008,05,26,11,51,18.10
2008,05,26,11,52,18.20
2008,05,26,11,53,18.20
2008,05,26,11,54,18.20
2008,05,26,11,55,18.30
2008,05,26,11,56,18.20
2008,05,26,11,57,18.10
2008,05,26,11,58,18.10
2008,05,26,11,59,18.00
2008,05,26,12,00,18.00
2008,05,26,12,01,18.00
2008,05,26,12,02,18.10
2008,05,26,12,03,18.10
2008,05,26,12,04,18.20
2008,05,26,12,05,18.30
2008,05,26,12,06,18.30
2008,05,26,12,07,18.20
2008,05,26,12,08,18.10
2008,05,26,12,09,18.00
2008,05,26,12,10,18.00
2008,05,26,12,11,18.00
2008,05,26,12,12,18.00
2008,05,26,12,13,18.00
2008,05,26,12,14,17.90
2008,05,26,12,15,17.90
2008,05,26,12,16,17.90
2008,05,26,12,17,17.80
2008,05,26,12,18,17.80
2008,05,26,12,19,17.70
2008,05,26,12,20,17.80
2008,05,26,12,21,17.80
2008,05,26,12,22,17.90
2008,05,26,12,23,18.00
2008,05,26,12,24,18.00
2008,05,26,12,25,18.10
2008,05,26,12,26,18.20
2008,05,26,12,27,18.20
2008,05,26,12,28,18.20
2008,05,26,12,29,18.10
2008,05,26,12,30,17.90
2008,05,26,12,31,17.90
2008,05,26,12,32,17.80
2008,05,26,12,33,17.80
2008,05,26,12,34,17.70
2008,05,26,12,35,17.60
2008,05,26,12,36,17.60
2008,05,26,12,37,17.60
2008,05,26,12,38,17.50
2008,05,26,12,39,17.50
2008,05,26,12,40,17.40
2008,05,26,12,41,17.40
2008,05,26,12,42,17.30
2008,05,26,12,43,17.30
2008,05,26,12,44,17.30
2008,05,26,12,45,17.30
2008,05,26,12,46,17.30
2008,05,26,12,47,17.30
2008,05,26,12,48,17.30
2008,05,26,12,49,17.30
2008,05,26,12,50,17.30
2008,05,26,12,51,17.20
2008,05,26,12,52,17.20
2008,05,26,12,53,17.20
2008,05,26,12,54,17.20
2008,05,26,12,55,17.20
2008,05,26,12,56,17.10
2008,05,26,12,57,17.10
2008,05,26,12,58,17.00
2008,05,26,12,59,17.00
2008,05,26,13,00,17.00
2008,05,26,13,01,16.90
2008,05,26,13,02,16.90
2008,05,26,13,03,16.90
2008,05,26,13,04,16.90
2008,05,26,13,05,16.90
2008,05,26,13,06,16.90
2008,05,26,13,07,16.90
2008,05,26,13,08,16.90
2008,05,26,13,09,16.90
2008,05,26,13,10,16.80
2008,05,26,13,11,16.70
2008,05,26,13,12,16.60
2008,05,26,13,13,16.50
2008,05,26,13,14,16.50
2008,05,26,13,15,16.40
2008,05,26,13,16,16.30
2008,05,26,13,17,16.10
2008,05,26,13,18,16.00
2008,05,26,13,19,15.90
2008,05,26,13,20,15.80
2008,05,26,13,21,15.70
2008,05,26,13,22,15.60
2008,05,26,13,23,15.50
2008,05,26,13,24,15.40
2008,05,26,13,25,15.20
2008,05,26,13,26,15.00
2008,05,26,13,27,14.90
2008,05,26,13,28,14.70
2008,05,26,13,29,14.50
2008,05,26,13,30,14.40
2008,05,26,13,31,14.30
2008,05,26,13,32,14.20
2008,05,26,13,33,14.20
2008,05,26,13,34,14.20
2008,05,26,13,35,14.20
2008,05,26,13,36,14.20
2008,05,26,13,37,14.10
2008,05,26,13,38,14.10
2008,05,26,13,39,14.10
2008,05,26,13,40,14.10
2008,05,26,13,41,14.00
2008,05,26,13,42,13.90
2008,05,26,13,43,13.90
2008,05,26,13,44,13.90
2008,05,26,13,45,13.90
2008,05,26,13,46,13.90
2008,05,26,13,47,13.90
2008,05,26,13,48,14.00
2008,05,26,13,49,14.00
2008,05,26,13,50,14.00
2008,05,26,13,51,14.00
2008,05,26,13,52,14.00
2008,05,26,13,53,13.90
2008,05,26,13,54,13.90
2008,05,26,13,55,13.90
2008,05,26,13,56,13.90
2008,05,26,13,57,13.90
2008,05,26,13,58,13.90
2008,05,26,13,59,13.90
2008,05,26,14,00,13.90
2008,05,26,14,01,13.90
2008,05,26,14,02,13.90
2008,05,26,14,03,13.90
2008,05,26,14,04,14.00
2008,05,26,14,05,14.00
2008,05,26,14,06,14.00
2008,05,26,14,07,14.00
2008,05,26,14,08,14.00
2008,05,26,14,09,14.10
2008,05,26,14,10,14.00
2008,05,26,14,11,14.00
2008,05,26,14,12,14.00
2008,05,26,14,13,14.00
2008,05,26,14,14,14.00
2008,05,26,14,15,14.00
2008,05,26,14,16,14.00
2008,05,26,14,17,13.90
2008,05,26,14,18,13.90
2008,05,26,14,19,13.90
2008,05,26,14,20,13.80
2008,05,26,14,21,13.80
2008,05,26,14,22,13.80
2008,05,26,14,23,13.80
2008,05,26,14,24,13.80
2008,05,26,14,25,13.80
2008,05,26,14,26,13.80
2008,05,26,14,27,13.80
2008,05,26,14,28,13.80
2008,05,26,14,29,13.90
2008,05,26,14,30,13.90
2008,05,26,14,31,13.90
2008,05,26,14,32,13.90
2008,05,26,14,33,14.00
2008,05,26,14,34,14.10
2008,05,26,14,35,14.20
2008,05,26,14,36,14.30
2008,05,26,14,37,14.30
2008,05,26,14,38,14.30
2008,05,26,14,39,14.30
2008,05,26,14,40,14.40
2008,05,26,14,41,14.40
2008,05,26,14,42,14.40
2008,05,26,14,43,14.40
2008,05,26,14,44,14.50
2008,05,26,14,45,14.50
2008,05,26,14,46,14.60
2008,05,26,14,47,14.60
2008,05,26,14,48,14.70
2008,05,26,14,49,14.70
2008,05,26,14,50,14.80
2008,05,26,14,51,14.80
2008,05,26,14,52,14.80
2008,05,26,14,53,14.80
2008,05,26,14,54,14.80
2008,05,26,14,55,14.80
2008,05,26,14,56,14.80
2008,05,26,14,57,14.90
2008,05,26,14,58,14.90
2008,05,26,14,59,14.90
2008,05,26,15,00,15.00
2008,05,26,15,01,15.00
2008,05,26,15,02,15.00
2008,05,26,15,03,15.00
2008,05,26,15,04,15.00
2008,05,26,15,05,15.00
2008,05,26,15,06,15.00
2008,05,26,15,07,15.00
2008,05,26,15,08,15.10
2008,05,26,15,09,15.20
2008,05,26,15,10,15.20
2008,05,26,15,11,15.20
2008,05,26,15,12,15.30
2008,05,26,15,13,15.20
2008,05,26,15,14,15.00
2008,05,26,15,15,15.00
2008,05,26,15,16,15.00
2008,05,26,15,17,15.00
2008,05,26,15,18,15.00
2008,05,26,15,19,14.90
2008,05,26,15,20,14.90
2008,05,26,15,21,14.80
2008,05,26,15,22,14.80
2008,05,26,15,23,14.80
2008,05,26,15,24,14.80
2008,05,26,15,25,14.80
2008,05,26,15,26,14.80
2008,05,26,15,27,14.80
2008,05,26,15,28,14.80
2008,05,26,15,29,14.80
2008,05,26,15,30,14.80
2008,05,26,15,31,14.80
2008,05,26,15,32,14.80
2008,05,26,15,33,14.80
2008,05,26,15,34,14.80
2008,05,26,15,35,14.80
2008,05,26,15,36,14.80
2008,05,26,15,37,14.80
2008,05,26,15,38,14.90
2008,05,26,15,39,14.90
2008,05,26,15,40,14.90
2008,05,26,15,41,14.90
2008,05,26,15,42,14.90
2008,05,26,15,43,14.90
2008,05,26,15,44,14.90
2008,05,26,15,45,14.90
2008,05,26,15,46,14.90
2008,05,26,15,47,14.90
2008,05,26,15,48,14.90
2008,05,26,15,49,14.90
2008,05,26,15,50,14.80
2008,05,26,15,51,14.80
2008,05,26,15,52,14.80
2008,05,26,15,53,14.80
2008,05,26,15,54,14.80
2008,05,26,15,55,14.90
2008,05,26,15,56,14.90
2008,05,26,15,57,15.00
2008,05,26,15,58,15.00
2008,05,26,15,59,15.00
2008,05,26,16,00,15.00
2008,05,26,16,01,15.00
2008,05,26,16,02,15.00
2008,05,26,16,03,15.00
2008,05,26,16,04,15.00
2008,05,26,16,05,15.10
2008,05,26,16,06,15.10
2008,05,26,16,07,15.20
2008,05,26,16,08,15.20
2008,05,26,16,09,15.20
2008,05,26,16,10,15.20
2008,05,26,16,11,15.20
2008,05,26,16,12,15.20
2008,05,26,16,13,15.20
2008,05,26,16,14,15.20
2008,05,26,16,15,15.20
2008,05,26,16,16,15.20
2008,05,26,16,17,15.20
2008,05,26,16,18,15.10
2008,05,26,16,19,15.00
2008,05,26,16,20,15.00
2008,05,26,16,21,15.00
2008,05,26,16,22,15.00
2008,05,26,16,23,15.00
2008,05,26,16,24,15.00
2008,05,26,16,25,15.00
2008,05,26,16,26,15.00
2008,05,26,16,27,15.00
2008,05,26,16,28,15.00
2008,05,26,16,29,15.00
2008,05,26,16,30,15.00
2008,05,26,16,31,15.00
2008,05,26,16,32,15.10
2008,05,26,16,33,15.20
2008,05,26,16,34,15.20
2008,05,26,16,35,15.20
2008,05,26,16,36,15.30
2008,05,26,16,37,15.30
2008,05,26,16,38,15.30
2008,05,26,16,39,15.30
2008,05,26,16,40,15.30
2008,05,26,16,41,15.40
2008,05,26,16,42,15.40
2008,05,26,16,43,15.40
2008,05,26,16,44,15.50
2008,05,26,16,45,15.50
2008,05,26,16,46,15.60
2008,05,26,16,47,15.60
2008,05,26,16,48,15.70
2008,05,26,16,49,15.70
2008,05,26,16,50,15.80
2008,05,26,16,51,15.80
2008,05,26,16,52,15.80
2008,05,26,16,53,15.90
2008,05,26,16,54,15.90
2008,05,26,16,55,16.00
2008,05,26,16,56,16.00
2008,05,26,16,57,16.00
2008,05,26,16,58,16.10
2008,05,26,16,59,16.10
2008,05,26,17,00,16.20
2008,05,26,17,01,16.20
2008,05,26,17,02,16.30
2008,05,26,17,03,16.30
2008,05,26,17,04,16.40
2008,05,26,17,05,16.40
2008,05,26,17,06,16.40
2008,05,26,17,07,16.50
2008,05,26,17,08,16.50
2008,05,26,17,09,16.60
2008,05,26,17,10,16.60
2008,05,26,17,11,16.70
2008,05,26,17,12,16.70
2008,05,26,17,13,16.80
2008,05,26,17,14,16.80
2008,05,26,17,15,16.80
2008,05,26,17,16,16.80
2008,05,26,17,17,16.90
2008,05,26,17,18,16.90
2008,05,26,17,19,16.90