Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,06,10,08,27,-18.00
2022,06,10,08,28,-18.10
2022,06,10,08,29,-17.90
2022,06,10,08,30,-17.70
2022,06,10,08,31,-17.70
2022,06,10,08,32,-17.50
2022,06,10,08,33,-17.50
2022,06,10,08,34,-17.60
2022,06,10,08,35,-17.70
2022,06,10,08,36,-17.80
2022,06,10,08,37,-17.90
2022,06,10,08,38,-18.00
2022,06,10,08,39,-17.90
2022,06,10,08,40,-18.00
2022,06,10,08,41,-18.00
2022,06,10,08,42,-18.00
2022,06,10,08,43,-18.00
2022,06,10,08,44,-18.00
2022,06,10,08,45,-18.00
2022,06,10,08,46,-18.00
2022,06,10,08,47,-18.00
2022,06,10,08,48,-17.90
2022,06,10,08,49,-17.70
2022,06,10,08,50,-17.70
2022,06,10,08,51,-17.70
2022,06,10,08,52,-17.70
2022,06,10,08,53,-17.70
2022,06,10,08,54,-17.70
2022,06,10,08,55,-17.70
2022,06,10,08,56,-17.70
2022,06,10,08,57,-17.70
2022,06,10,08,58,-17.80
2022,06,10,08,59,-17.80
2022,06,10,09,00,-17.70
2022,06,10,09,01,-17.70
2022,06,10,09,02,-17.80
2022,06,10,09,03,-17.90
2022,06,10,09,04,-18.00
2022,06,10,09,05,-18.00
2022,06,10,09,06,-18.10
2022,06,10,09,07,-18.10
2022,06,10,09,08,-18.30
2022,06,10,09,09,-18.30
2022,06,10,09,10,-18.40
2022,06,10,09,11,-18.50
2022,06,10,09,12,-18.50
2022,06,10,09,13,-18.50
2022,06,10,09,14,-18.30
2022,06,10,09,15,-18.10
2022,06,10,09,16,-18.30
2022,06,10,09,17,-18.20
2022,06,10,09,18,-18.40
2022,06,10,09,19,-18.50
2022,06,10,09,20,-18.40
2022,06,10,09,21,-18.50
2022,06,10,09,22,-18.80
2022,06,10,09,23,-17.00
2022,06,10,09,24,13.40
2022,06,10,09,25,13.50
2022,06,10,09,26,13.50
2022,06,10,09,27,13.50
2022,06,10,09,28,13.50
2022,06,10,09,29,13.50
2022,06,10,09,30,13.60
2022,06,10,09,31,13.60
2022,06,10,09,32,13.60
2022,06,10,09,33,13.60
2022,06,10,09,34,13.60
2022,06,10,09,35,13.60
2022,06,10,09,36,13.60
2022,06,10,09,37,13.60
2022,06,10,09,38,13.60
2022,06,10,09,39,13.60
2022,06,10,09,40,13.70
2022,06,10,09,41,13.80
2022,06,10,09,42,13.80
2022,06,10,09,43,13.90
2022,06,10,09,44,13.90
2022,06,10,09,45,13.90
2022,06,10,09,46,13.90
2022,06,10,09,47,14.00
2022,06,10,09,48,14.00
2022,06,10,09,49,14.10
2022,06,10,09,50,14.10
2022,06,10,09,51,14.10
2022,06,10,09,52,14.00
2022,06,10,09,53,13.90
2022,06,10,09,54,13.80
2022,06,10,09,55,13.80
2022,06,10,09,56,13.80
2022,06,10,09,57,13.80
2022,06,10,09,58,13.80
2022,06,10,09,59,13.80
2022,06,10,10,00,13.90
2022,06,10,10,01,14.00
2022,06,10,10,02,14.00
2022,06,10,10,03,14.10
2022,06,10,10,04,14.10
2022,06,10,10,05,14.20
2022,06,10,10,06,14.20
2022,06,10,10,07,14.20
2022,06,10,10,08,14.30
2022,06,10,10,09,14.40
2022,06,10,10,10,14.40
2022,06,10,10,11,14.30
2022,06,10,10,12,14.30
2022,06,10,10,13,14.20
2022,06,10,10,14,14.20
2022,06,10,10,15,14.20
2022,06,10,10,16,14.20
2022,06,10,10,17,14.30
2022,06,10,10,18,14.30
2022,06,10,10,19,14.40
2022,06,10,10,20,14.50
2022,06,10,10,21,14.50
2022,06,10,10,22,14.60
2022,06,10,10,23,14.60
2022,06,10,10,24,14.70
2022,06,10,10,25,14.70
2022,06,10,10,26,14.80
2022,06,10,10,27,14.90
2022,06,10,10,28,14.90
2022,06,10,10,29,14.90
2022,06,10,10,30,14.90
2022,06,10,10,31,14.90
2022,06,10,10,32,15.00
2022,06,10,10,33,14.90
2022,06,10,10,34,15.00
2022,06,10,10,35,15.00
2022,06,10,10,36,15.00
2022,06,10,10,37,15.00
2022,06,10,10,38,15.10
2022,06,10,10,39,15.20
2022,06,10,10,40,15.20
2022,06,10,10,41,15.20
2022,06,10,10,42,15.20
2022,06,10,10,43,15.30
2022,06,10,10,44,15.30
2022,06,10,10,45,15.40
2022,06,10,10,46,15.40
2022,06,10,10,47,15.60
2022,06,10,10,48,15.60
2022,06,10,10,49,15.70
2022,06,10,10,50,15.70
2022,06,10,10,51,15.70
2022,06,10,10,52,15.80
2022,06,10,10,53,15.90
2022,06,10,10,54,16.00
2022,06,10,10,55,15.90
2022,06,10,10,56,15.80
2022,06,10,10,57,15.90
2022,06,10,10,58,15.90
2022,06,10,10,59,15.90
2022,06,10,11,00,15.90
2022,06,10,11,01,16.00
2022,06,10,11,02,16.10
2022,06,10,11,03,16.10
2022,06,10,11,04,16.00
2022,06,10,11,05,15.90
2022,06,10,11,06,15.80
2022,06,10,11,07,15.80
2022,06,10,11,08,15.80
2022,06,10,11,09,15.80
2022,06,10,11,10,15.80
2022,06,10,11,11,15.80
2022,06,10,11,12,15.80
2022,06,10,11,13,15.80
2022,06,10,11,14,15.70
2022,06,10,11,15,15.70
2022,06,10,11,16,15.70
2022,06,10,11,17,15.70
2022,06,10,11,18,15.70
2022,06,10,11,19,15.60
2022,06,10,11,20,15.60
2022,06,10,11,21,15.50
2022,06,10,11,22,15.50
2022,06,10,11,23,15.40
2022,06,10,11,24,15.40
2022,06,10,11,25,15.50
2022,06,10,11,26,15.40
2022,06,10,11,27,15.50
2022,06,10,11,28,15.60
2022,06,10,11,29,15.70
2022,06,10,11,30,15.80
2022,06,10,11,31,15.90
2022,06,10,11,32,15.90
2022,06,10,11,33,16.00
2022,06,10,11,34,16.00
2022,06,10,11,35,16.00
2022,06,10,11,36,16.00
2022,06,10,11,37,16.00
2022,06,10,11,38,15.90
2022,06,10,11,39,15.90
2022,06,10,11,40,15.90
2022,06,10,11,41,15.90
2022,06,10,11,42,15.80
2022,06,10,11,43,15.70
2022,06,10,11,44,15.60
2022,06,10,11,45,15.70
2022,06,10,11,46,15.80
2022,06,10,11,47,15.80
2022,06,10,11,48,15.90
2022,06,10,11,49,15.90
2022,06,10,11,50,16.00
2022,06,10,11,51,16.10
2022,06,10,11,52,16.20
2022,06,10,11,53,16.30
2022,06,10,11,54,16.40
2022,06,10,11,55,16.40
2022,06,10,11,56,16.50
2022,06,10,11,57,16.50
2022,06,10,11,58,16.60
2022,06,10,11,59,16.60
2022,06,10,12,00,16.60
2022,06,10,12,01,16.60
2022,06,10,12,02,16.60
2022,06,10,12,03,16.50
2022,06,10,12,04,16.50
2022,06,10,12,05,16.50
2022,06,10,12,06,16.50
2022,06,10,12,07,16.50
2022,06,10,12,08,16.60
2022,06,10,12,09,16.60
2022,06,10,12,10,16.60
2022,06,10,12,11,16.70
2022,06,10,12,12,16.80
2022,06,10,12,13,16.90
2022,06,10,12,14,17.00
2022,06,10,12,15,17.00
2022,06,10,12,16,17.10
2022,06,10,12,17,17.20
2022,06,10,12,18,17.20
2022,06,10,12,19,17.30
2022,06,10,12,20,17.30
2022,06,10,12,21,17.40
2022,06,10,12,22,17.50
2022,06,10,12,23,17.50
2022,06,10,12,24,17.60
2022,06,10,12,25,17.70
2022,06,10,12,26,17.80
2022,06,10,12,27,17.90
2022,06,10,12,28,18.00
2022,06,10,12,29,18.00
2022,06,10,12,30,17.90
2022,06,10,12,31,17.90
2022,06,10,12,32,17.90
2022,06,10,12,33,17.90
2022,06,10,12,34,18.00
2022,06,10,12,35,18.10
2022,06,10,12,36,18.10
2022,06,10,12,37,18.10
2022,06,10,12,38,18.10
2022,06,10,12,39,18.10
2022,06,10,12,40,18.10
2022,06,10,12,41,18.10
2022,06,10,12,42,18.10
2022,06,10,12,43,18.10
2022,06,10,12,44,18.10
2022,06,10,12,45,18.10
2022,06,10,12,46,18.10
2022,06,10,12,47,18.00
2022,06,10,12,48,18.10
2022,06,10,12,49,18.10
2022,06,10,12,50,18.10
2022,06,10,12,51,18.10
2022,06,10,12,52,18.10
2022,06,10,12,53,18.00
2022,06,10,12,54,18.00
2022,06,10,12,55,18.00
2022,06,10,12,56,18.00
2022,06,10,12,57,18.10
2022,06,10,12,58,18.10
2022,06,10,12,59,18.10
2022,06,10,13,00,18.10
2022,06,10,13,01,18.10
2022,06,10,13,02,18.10
2022,06,10,13,03,18.10
2022,06,10,13,04,18.10
2022,06,10,13,05,18.10
2022,06,10,13,06,18.00
2022,06,10,13,07,17.90
2022,06,10,13,08,17.80
2022,06,10,13,09,17.80
2022,06,10,13,10,17.80
2022,06,10,13,11,17.80
2022,06,10,13,12,17.70
2022,06,10,13,13,17.70
2022,06,10,13,14,17.70
2022,06,10,13,15,17.70
2022,06,10,13,16,17.60
2022,06,10,13,17,17.60
2022,06,10,13,18,17.50
2022,06,10,13,19,17.40
2022,06,10,13,20,17.40
2022,06,10,13,21,17.30
2022,06,10,13,22,17.40
2022,06,10,13,23,17.30
2022,06,10,13,24,17.30
2022,06,10,13,25,17.30
2022,06,10,13,26,17.40
2022,06,10,13,27,17.40
2022,06,10,13,28,17.40
2022,06,10,13,29,17.40
2022,06,10,13,30,17.40
2022,06,10,13,31,17.40
2022,06,10,13,32,17.40
2022,06,10,13,33,17.40
2022,06,10,13,34,17.40
2022,06,10,13,35,17.40
2022,06,10,13,36,17.40
2022,06,10,13,37,17.40
2022,06,10,13,38,17.50
2022,06,10,13,39,17.50
2022,06,10,13,40,17.50
2022,06,10,13,41,17.50
2022,06,10,13,42,17.50
2022,06,10,13,43,17.60
2022,06,10,13,44,17.60
2022,06,10,13,45,17.60
2022,06,10,13,46,17.60
2022,06,10,13,47,17.70
2022,06,10,13,48,17.70
2022,06,10,13,49,17.70
2022,06,10,13,50,17.80
2022,06,10,13,51,17.80
2022,06,10,13,52,17.80
2022,06,10,13,53,17.90
2022,06,10,13,54,17.90
2022,06,10,13,55,17.90
2022,06,10,13,56,18.00
2022,06,10,13,57,18.00
2022,06,10,13,58,18.10
2022,06,10,13,59,18.10
2022,06,10,14,00,18.10
2022,06,10,14,01,18.10
2022,06,10,14,02,18.10
2022,06,10,14,03,18.10
2022,06,10,14,04,18.10
2022,06,10,14,05,18.10
2022,06,10,14,06,18.10
2022,06,10,14,07,18.00
2022,06,10,14,08,18.00
2022,06,10,14,09,17.90
2022,06,10,14,10,17.90
2022,06,10,14,11,17.90
2022,06,10,14,12,17.90
2022,06,10,14,13,17.90
2022,06,10,14,14,17.90
2022,06,10,14,15,17.90
2022,06,10,14,16,17.90
2022,06,10,14,17,17.90
2022,06,10,14,18,17.90
2022,06,10,14,19,17.90
2022,06,10,14,20,17.90
2022,06,10,14,21,17.90
2022,06,10,14,22,17.80
2022,06,10,14,23,17.80
2022,06,10,14,24,17.80
2022,06,10,14,25,17.80
2022,06,10,14,26,17.80
2022,06,10,14,27,17.80
2022,06,10,14,28,17.80
2022,06,10,14,29,17.80
2022,06,10,14,30,17.80
2022,06,10,14,31,17.80
2022,06,10,14,32,17.80
2022,06,10,14,33,17.80
2022,06,10,14,34,17.80
2022,06,10,14,35,17.70
2022,06,10,14,36,17.70
2022,06,10,14,37,17.60
2022,06,10,14,38,17.60
2022,06,10,14,39,17.60
2022,06,10,14,40,17.60
2022,06,10,14,41,17.60
2022,06,10,14,42,17.60
2022,06,10,14,43,17.70
2022,06,10,14,44,17.70
2022,06,10,14,45,17.70
2022,06,10,14,46,17.70
2022,06,10,14,47,17.70
2022,06,10,14,48,17.70
2022,06,10,14,49,17.70
2022,06,10,14,50,17.70
2022,06,10,14,51,17.70
2022,06,10,14,52,17.80
2022,06,10,14,53,17.80
2022,06,10,14,54,17.80
2022,06,10,14,55,17.80
2022,06,10,14,56,17.80
2022,06,10,14,57,17.80
2022,06,10,14,58,17.80
2022,06,10,14,59,17.80
2022,06,10,15,00,17.90
2022,06,10,15,01,17.90
2022,06,10,15,02,17.90
2022,06,10,15,03,17.90
2022,06,10,15,04,17.90
2022,06,10,15,05,17.90
2022,06,10,15,06,17.90
2022,06,10,15,07,17.90
2022,06,10,15,08,17.80
2022,06,10,15,09,17.80
2022,06,10,15,10,17.80
2022,06,10,15,11,17.80
2022,06,10,15,12,17.80
2022,06,10,15,13,17.80
2022,06,10,15,14,17.80
2022,06,10,15,15,17.80
2022,06,10,15,16,17.80
2022,06,10,15,17,17.80
2022,06,10,15,18,17.80
2022,06,10,15,19,17.80
2022,06,10,15,20,17.90
2022,06,10,15,21,17.90
2022,06,10,15,22,17.90
2022,06,10,15,23,17.90
2022,06,10,15,24,17.90
2022,06,10,15,25,17.90
2022,06,10,15,26,17.90
2022,06,10,15,27,17.90
2022,06,10,15,28,17.90
2022,06,10,15,29,17.90
2022,06,10,15,30,17.90
2022,06,10,15,31,17.90
2022,06,10,15,32,17.90
2022,06,10,15,33,17.90
2022,06,10,15,34,17.90
2022,06,10,15,35,18.00
2022,06,10,15,36,18.00
2022,06,10,15,37,18.10
2022,06,10,15,38,18.10
2022,06,10,15,39,18.10
2022,06,10,15,40,18.10
2022,06,10,15,41,18.10
2022,06,10,15,42,18.10
2022,06,10,15,43,18.10
2022,06,10,15,44,18.10
2022,06,10,15,45,18.10
2022,06,10,15,46,18.10
2022,06,10,15,47,18.10
2022,06,10,15,48,18.20
2022,06,10,15,49,18.20
2022,06,10,15,50,18.20
2022,06,10,15,51,18.20
2022,06,10,15,52,18.20
2022,06,10,15,53,18.20
2022,06,10,15,54,18.20
2022,06,10,15,55,18.20
2022,06,10,15,56,18.20
2022,06,10,15,57,18.20
2022,06,10,15,58,18.20
2022,06,10,15,59,18.20
2022,06,10,16,00,18.20
2022,06,10,16,01,18.20
2022,06,10,16,02,18.20
2022,06,10,16,03,18.20
2022,06,10,16,04,18.20
2022,06,10,16,05,18.20
2022,06,10,16,06,18.20
2022,06,10,16,07,18.20
2022,06,10,16,08,18.20
2022,06,10,16,09,18.30
2022,06,10,16,10,18.30
2022,06,10,16,11,18.30
2022,06,10,16,12,18.30
2022,06,10,16,13,18.30
2022,06,10,16,14,18.30
2022,06,10,16,15,18.30
2022,06,10,16,16,18.30
2022,06,10,16,17,18.30
2022,06,10,16,18,18.30
2022,06,10,16,19,18.30
2022,06,10,16,20,18.40
2022,06,10,16,21,18.40
2022,06,10,16,22,18.40
2022,06,10,16,23,18.40
2022,06,10,16,24,18.50
2022,06,10,16,25,18.50
2022,06,10,16,26,18.40
2022,06,10,16,27,18.40
2022,06,10,16,28,18.40
2022,06,10,16,29,18.40
2022,06,10,16,30,18.40
2022,06,10,16,31,18.40
2022,06,10,16,32,18.40
2022,06,10,16,33,18.40
2022,06,10,16,34,18.30
2022,06,10,16,35,18.30
2022,06,10,16,36,18.20
2022,06,10,16,37,18.20
2022,06,10,16,38,18.20
2022,06,10,16,39,18.20
2022,06,10,16,40,18.20
2022,06,10,16,41,18.20
2022,06,10,16,42,18.20
2022,06,10,16,43,18.20
2022,06,10,16,44,18.20
2022,06,10,16,45,18.20
2022,06,10,16,46,18.20
