Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,27,00,00,5.00
2011,03,27,00,01,5.00
2011,03,27,00,02,5.00
2011,03,27,00,03,5.00
2011,03,27,00,04,5.00
2011,03,27,00,05,5.00
2011,03,27,00,06,5.00
2011,03,27,00,07,5.00
2011,03,27,00,08,5.00
2011,03,27,00,09,5.00
2011,03,27,00,10,4.90
2011,03,27,00,11,4.90
2011,03,27,00,12,4.90
2011,03,27,00,13,4.90
2011,03,27,00,14,4.90
2011,03,27,00,15,4.90
2011,03,27,00,16,4.90
2011,03,27,00,17,4.90
2011,03,27,00,18,4.90
2011,03,27,00,19,4.90
2011,03,27,00,20,4.90
2011,03,27,00,21,4.90
2011,03,27,00,22,4.80
2011,03,27,00,23,4.80
2011,03,27,00,24,4.80
2011,03,27,00,25,4.80
2011,03,27,00,26,4.80
2011,03,27,00,27,4.80
2011,03,27,00,28,4.80
2011,03,27,00,29,4.80
2011,03,27,00,30,4.70
2011,03,27,00,31,4.70
2011,03,27,00,32,4.70
2011,03,27,00,33,4.70
2011,03,27,00,34,4.70
2011,03,27,00,35,4.70
2011,03,27,00,36,4.70
2011,03,27,00,37,4.70
2011,03,27,00,38,4.70
2011,03,27,00,39,4.70
2011,03,27,00,40,4.70
2011,03,27,00,41,4.70
2011,03,27,00,42,4.70
2011,03,27,00,43,4.70
2011,03,27,00,44,4.70
2011,03,27,00,45,4.70
2011,03,27,00,46,4.60
2011,03,27,00,47,4.60
2011,03,27,00,48,4.60
2011,03,27,00,49,4.60
2011,03,27,00,50,4.60
2011,03,27,00,51,4.60
2011,03,27,00,52,4.60
2011,03,27,00,53,4.60
2011,03,27,00,54,4.60
2011,03,27,00,55,4.60
2011,03,27,00,56,4.50
2011,03,27,00,57,4.50
2011,03,27,00,58,4.50
2011,03,27,00,59,4.50
2011,03,27,01,00,4.50
2011,03,27,01,01,4.50
2011,03,27,01,02,4.50
2011,03,27,01,03,4.50
2011,03,27,01,04,4.50
2011,03,27,01,05,4.40
2011,03,27,01,06,4.40
2011,03,27,01,07,4.40
2011,03,27,01,08,4.40
2011,03,27,01,09,4.40
2011,03,27,01,10,4.40
2011,03,27,01,11,4.40
2011,03,27,01,12,4.40
2011,03,27,01,13,4.40
2011,03,27,01,14,4.40
2011,03,27,01,15,4.40
2011,03,27,01,16,4.40
2011,03,27,01,17,4.30
2011,03,27,01,18,4.40
2011,03,27,01,19,4.30
2011,03,27,01,20,4.30
2011,03,27,01,21,4.30
2011,03,27,01,22,4.30
2011,03,27,01,23,4.30
2011,03,27,01,24,4.30
2011,03,27,01,25,4.30
2011,03,27,01,26,4.30
2011,03,27,01,27,4.30
2011,03,27,01,28,4.30
2011,03,27,01,29,4.30
2011,03,27,01,30,4.30
2011,03,27,01,31,4.30
2011,03,27,01,32,4.30
2011,03,27,01,33,4.30
2011,03,27,01,34,4.30
2011,03,27,01,35,4.30
2011,03,27,01,36,4.40
2011,03,27,01,37,4.40
2011,03,27,01,38,4.40
2011,03,27,01,39,4.40
2011,03,27,01,40,4.40
2011,03,27,01,41,4.40
2011,03,27,01,42,4.40
2011,03,27,01,43,4.40
2011,03,27,01,44,4.40
2011,03,27,01,45,4.40
2011,03,27,01,46,4.40
2011,03,27,01,47,4.40
2011,03,27,01,48,4.40
2011,03,27,01,49,4.40
2011,03,27,01,50,4.30
2011,03,27,01,51,4.30
2011,03,27,01,52,4.30
2011,03,27,01,53,4.30
2011,03,27,01,54,4.30
2011,03,27,01,55,4.30
2011,03,27,01,56,4.30
2011,03,27,01,57,4.30
2011,03,27,01,58,4.30
2011,03,27,01,59,4.30
2011,03,27,02,00,4.30
2011,03,27,02,01,4.30
2011,03,27,02,02,4.30
2011,03,27,02,03,4.30
2011,03,27,02,04,4.30
2011,03,27,02,05,4.20
2011,03,27,02,06,4.20
2011,03,27,02,07,4.20
2011,03,27,02,08,4.20
2011,03,27,02,09,4.20
2011,03,27,02,10,4.20
2011,03,27,02,11,4.20
2011,03,27,02,12,4.20
2011,03,27,02,13,4.20
2011,03,27,02,14,4.20
2011,03,27,02,15,4.20
2011,03,27,02,16,4.20
2011,03,27,02,17,4.20
2011,03,27,02,18,4.20
2011,03,27,02,19,4.20
2011,03,27,02,20,4.20
2011,03,27,02,21,4.20
2011,03,27,02,22,4.20
2011,03,27,02,23,4.20
2011,03,27,02,24,4.20
2011,03,27,02,25,4.20
2011,03,27,02,26,4.20
2011,03,27,02,27,4.20
2011,03,27,02,28,4.20
2011,03,27,02,29,4.20
2011,03,27,02,30,4.20
2011,03,27,02,31,4.20
2011,03,27,02,32,4.20
2011,03,27,02,33,4.20
2011,03,27,02,34,4.20
2011,03,27,02,35,4.20
2011,03,27,02,36,4.20
2011,03,27,02,37,4.20
2011,03,27,02,38,4.20
2011,03,27,02,39,4.20
2011,03,27,02,40,4.20
2011,03,27,02,41,4.20
2011,03,27,02,42,4.20
2011,03,27,02,43,4.20
2011,03,27,02,44,4.20
2011,03,27,02,45,4.20
2011,03,27,02,46,4.20
2011,03,27,02,47,4.20
2011,03,27,02,48,4.20
2011,03,27,02,49,4.20
2011,03,27,02,50,4.20
2011,03,27,02,51,4.20
2011,03,27,02,52,4.20
2011,03,27,02,53,4.20
2011,03,27,02,54,4.10
2011,03,27,02,55,4.10
2011,03,27,02,56,4.10
2011,03,27,02,57,4.10
2011,03,27,02,58,4.10
2011,03,27,02,59,4.00
2011,03,27,03,00,4.00
2011,03,27,03,01,4.00
2011,03,27,03,02,4.00
2011,03,27,03,06,3.90
2011,03,27,03,07,3.90
2011,03,27,03,08,3.90
2011,03,27,03,09,3.80
2011,03,27,03,10,3.80
2011,03,27,03,11,3.80
2011,03,27,03,12,3.80
2011,03,27,03,13,3.80
2011,03,27,03,14,3.80
2011,03,27,03,15,3.80
2011,03,27,03,16,3.70
2011,03,27,03,17,3.70
2011,03,27,03,18,3.70
2011,03,27,03,19,3.70
2011,03,27,03,20,3.70
2011,03,27,03,21,3.70
2011,03,27,03,22,3.70
2011,03,27,03,23,3.70
2011,03,27,03,24,3.70
2011,03,27,03,25,3.70
2011,03,27,03,26,3.70
2011,03,27,03,27,3.60
2011,03,27,03,28,3.60
2011,03,27,03,29,3.60
2011,03,27,03,30,3.60
2011,03,27,03,31,3.60
2011,03,27,03,32,3.60
2011,03,27,03,33,3.60
2011,03,27,03,34,3.60
2011,03,27,03,35,3.60
2011,03,27,03,36,3.60
2011,03,27,03,37,3.60
2011,03,27,03,38,3.50
2011,03,27,03,39,3.50
2011,03,27,03,40,3.50
2011,03,27,03,41,3.50
2011,03,27,03,42,3.50
2011,03,27,03,43,3.50
2011,03,27,03,44,3.50
2011,03,27,03,45,3.50
2011,03,27,03,46,3.40
2011,03,27,03,47,3.50
2011,03,27,03,48,3.40
2011,03,27,03,49,3.50
2011,03,27,03,50,3.50
2011,03,27,03,51,3.50
2011,03,27,03,52,3.50
2011,03,27,03,53,3.50
2011,03,27,03,54,3.50
2011,03,27,03,55,3.50
2011,03,27,03,56,3.50
2011,03,27,03,57,3.60
2011,03,27,03,58,3.60
2011,03,27,03,59,3.60
2011,03,27,04,00,3.60
2011,03,27,04,01,3.60
2011,03,27,04,02,3.60
2011,03,27,04,03,3.60
2011,03,27,04,04,3.50
2011,03,27,04,05,3.50
2011,03,27,04,06,3.50
2011,03,27,04,07,3.50
2011,03,27,04,08,3.40
2011,03,27,04,09,3.40
2011,03,27,04,10,3.40
2011,03,27,04,11,3.40
2011,03,27,04,12,3.40
2011,03,27,04,13,3.30
2011,03,27,04,14,3.30
2011,03,27,04,15,3.30
2011,03,27,04,16,3.30
2011,03,27,04,17,3.30
2011,03,27,04,18,3.30
2011,03,27,04,19,3.30
2011,03,27,04,20,3.20
2011,03,27,04,21,3.20
2011,03,27,04,22,3.20
2011,03,27,04,23,3.20
2011,03,27,04,24,3.20
2011,03,27,04,25,3.20
2011,03,27,04,26,3.20
2011,03,27,04,27,3.20
2011,03,27,04,28,3.20
2011,03,27,04,29,3.20
2011,03,27,04,30,3.20
2011,03,27,04,31,3.20
2011,03,27,04,32,3.20
2011,03,27,04,33,3.20
2011,03,27,04,34,3.20
2011,03,27,04,35,3.20
2011,03,27,04,36,3.20
2011,03,27,04,37,3.20
2011,03,27,04,38,3.20
2011,03,27,04,39,3.20
2011,03,27,04,40,3.20
2011,03,27,04,41,3.20
2011,03,27,04,42,3.20
2011,03,27,04,43,3.20
2011,03,27,04,44,3.20
2011,03,27,04,45,3.20
2011,03,27,04,46,3.20
2011,03,27,04,47,3.20
2011,03,27,04,48,3.20
2011,03,27,04,49,3.20
2011,03,27,04,50,3.20
2011,03,27,04,51,3.30
2011,03,27,04,52,3.30
2011,03,27,04,53,3.30
2011,03,27,04,54,3.30
2011,03,27,04,55,3.30
2011,03,27,04,56,3.30
2011,03,27,04,57,3.30
2011,03,27,04,58,3.30
2011,03,27,04,59,3.30
2011,03,27,05,00,3.30
2011,03,27,05,01,3.30
2011,03,27,05,02,3.30
2011,03,27,05,03,3.30
2011,03,27,05,04,3.30
2011,03,27,05,05,3.40
2011,03,27,05,06,3.40
2011,03,27,05,07,3.40
2011,03,27,05,08,3.40
2011,03,27,05,09,3.40
2011,03,27,05,10,3.40
2011,03,27,05,11,3.40
2011,03,27,05,12,3.40
2011,03,27,05,13,3.40
2011,03,27,05,14,3.40
2011,03,27,05,15,3.40
2011,03,27,05,16,3.40
2011,03,27,05,17,3.40
2011,03,27,05,18,3.40
2011,03,27,05,19,3.40
2011,03,27,05,20,3.40
2011,03,27,05,21,3.40
2011,03,27,05,22,3.40
2011,03,27,05,23,3.40
2011,03,27,05,24,3.40
2011,03,27,05,25,3.40
2011,03,27,05,26,3.40
2011,03,27,05,27,3.40
2011,03,27,05,28,3.40
2011,03,27,05,29,3.30
2011,03,27,05,30,3.30
2011,03,27,05,31,3.30
2011,03,27,05,32,3.30
2011,03,27,05,33,3.30
2011,03,27,05,34,3.30
2011,03,27,05,35,3.30
2011,03,27,05,36,3.30
2011,03,27,05,37,3.30
2011,03,27,05,38,3.30
2011,03,27,05,39,3.30
2011,03,27,05,40,3.20
2011,03,27,05,41,3.20
2011,03,27,05,42,3.20
2011,03,27,05,43,3.20
2011,03,27,05,44,3.20
2011,03,27,05,45,3.20
2011,03,27,05,46,3.20
2011,03,27,05,47,3.10
2011,03,27,05,48,3.10
2011,03,27,05,49,3.10
2011,03,27,05,50,3.10
2011,03,27,05,51,3.10
2011,03,27,05,52,3.10
2011,03,27,05,53,3.10
2011,03,27,05,54,3.10
2011,03,27,05,55,3.10
2011,03,27,05,56,3.10
2011,03,27,05,57,3.00
2011,03,27,05,58,3.00
2011,03,27,05,59,3.00
2011,03,27,06,00,3.00
2011,03,27,06,01,3.00
2011,03,27,06,02,2.90
2011,03,27,06,03,2.90
2011,03,27,06,04,2.90
2011,03,27,06,05,2.90
2011,03,27,06,06,3.00
2011,03,27,06,07,2.90
2011,03,27,06,08,2.90
2011,03,27,06,09,3.00
2011,03,27,06,10,3.00
2011,03,27,06,11,3.00
2011,03,27,06,12,2.90
2011,03,27,06,13,3.00
2011,03,27,06,14,3.00
2011,03,27,06,15,3.00
2011,03,27,06,16,2.90
2011,03,27,06,17,2.90
2011,03,27,06,18,2.90
2011,03,27,06,19,2.90
2011,03,27,06,20,2.90
2011,03,27,06,21,2.90
2011,03,27,06,22,3.00
2011,03,27,06,23,2.90
2011,03,27,06,24,2.90
2011,03,27,06,25,2.90
2011,03,27,06,26,2.90
2011,03,27,06,27,2.90
2011,03,27,06,28,2.90
2011,03,27,06,29,2.90
2011,03,27,06,30,2.90
2011,03,27,06,31,2.90
2011,03,27,06,32,2.90
2011,03,27,06,33,2.90
2011,03,27,06,34,2.90
2011,03,27,06,35,2.90
2011,03,27,06,36,2.90
2011,03,27,06,37,2.90
2011,03,27,06,38,2.90
2011,03,27,06,39,2.90
2011,03,27,06,40,2.90
2011,03,27,06,41,2.90
2011,03,27,06,42,2.90
2011,03,27,06,43,2.90
2011,03,27,06,44,2.90
2011,03,27,06,45,2.90
2011,03,27,06,46,2.90
2011,03,27,06,47,3.00
2011,03,27,06,48,3.00
2011,03,27,06,49,3.00
2011,03,27,06,50,3.00
2011,03,27,06,51,3.00
2011,03,27,06,52,3.00
2011,03,27,06,53,2.90
2011,03,27,06,54,2.90
2011,03,27,06,55,2.90
2011,03,27,06,56,2.90
2011,03,27,06,57,2.90
2011,03,27,06,58,2.90
2011,03,27,06,59,2.90
2011,03,27,07,00,2.90
2011,03,27,07,01,2.90
2011,03,27,07,02,2.90
2011,03,27,07,03,2.90
2011,03,27,07,04,2.90
2011,03,27,07,05,2.90
2011,03,27,07,06,2.80
2011,03,27,07,07,2.80
2011,03,27,07,08,2.80
2011,03,27,07,09,2.80
2011,03,27,07,10,2.90
2011,03,27,07,11,2.80
2011,03,27,07,12,2.80
2011,03,27,07,13,2.90
2011,03,27,07,14,2.90
2011,03,27,07,15,2.90
2011,03,27,07,16,2.90
2011,03,27,07,17,2.90
2011,03,27,07,18,2.90
2011,03,27,07,19,2.90
2011,03,27,07,20,2.90
2011,03,27,07,21,2.90
2011,03,27,07,22,2.90
2011,03,27,07,23,2.90
2011,03,27,07,24,2.90
2011,03,27,07,25,2.90
2011,03,27,07,26,2.90
2011,03,27,07,27,2.90
2011,03,27,07,28,2.90
2011,03,27,07,29,2.90
2011,03,27,07,30,2.90
2011,03,27,07,31,2.90
2011,03,27,07,32,2.90
2011,03,27,07,33,2.90
2011,03,27,07,34,2.90
2011,03,27,07,35,2.90
2011,03,27,07,36,3.00
2011,03,27,07,37,3.00
2011,03,27,07,38,3.00
2011,03,27,07,39,3.00
2011,03,27,07,40,3.00
2011,03,27,07,41,3.00
2011,03,27,07,42,3.00
2011,03,27,07,43,3.00
2011,03,27,07,44,3.10
2011,03,27,07,45,3.10
2011,03,27,07,46,3.10
2011,03,27,07,47,3.10
2011,03,27,07,48,3.20
2011,03,27,07,49,3.20
2011,03,27,07,50,3.20
2011,03,27,07,51,3.20
2011,03,27,07,52,3.20
2011,03,27,07,53,3.20
2011,03,27,07,54,3.20
2011,03,27,07,55,3.20
2011,03,27,07,56,3.20
2011,03,27,07,57,3.20
2011,03,27,07,58,3.20
2011,03,27,07,59,3.20
2011,03,27,08,00,3.20
2011,03,27,08,01,3.20
2011,03,27,08,02,3.20
2011,03,27,08,03,3.20
2011,03,27,08,04,3.20
2011,03,27,08,05,3.20
2011,03,27,08,06,3.20
2011,03,27,08,07,3.20
2011,03,27,08,08,3.20
2011,03,27,08,09,3.20
2011,03,27,08,10,3.20
2011,03,27,08,11,3.20
2011,03,27,08,12,3.20
2011,03,27,08,13,3.20
2011,03,27,08,14,3.20
2011,03,27,08,15,3.30
2011,03,27,08,16,3.30
2011,03,27,08,17,3.30
2011,03,27,08,18,3.30
2011,03,27,08,19,3.30
2011,03,27,08,20,3.30
2011,03,27,08,21,3.30
2011,03,27,08,22,3.30
2011,03,27,08,23,3.30
2011,03,27,08,24,3.30
2011,03,27,08,25,3.30
2011,03,27,08,26,3.40
2011,03,27,08,27,3.40
2011,03,27,08,28,3.40
2011,03,27,08,29,3.40
2011,03,27,08,30,3.40
2011,03,27,08,31,3.40
2011,03,27,08,32,3.40
2011,03,27,08,33,3.40
2011,03,27,08,34,3.50
2011,03,27,08,35,3.50
2011,03,27,08,36,3.60
2011,03,27,08,37,3.60
2011,03,27,08,38,3.60
2011,03,27,08,39,3.60
2011,03,27,08,40,3.60
2011,03,27,08,41,3.60
2011,03,27,08,42,3.60
2011,03,27,08,43,3.60
2011,03,27,08,44,3.60
2011,03,27,08,45,3.60
2011,03,27,08,46,3.70
2011,03,27,08,47,3.60
2011,03,27,08,48,3.60
2011,03,27,08,49,3.60
2011,03,27,08,50,3.70
2011,03,27,08,51,3.70
2011,03,27,08,52,3.70
2011,03,27,08,53,3.70
2011,03,27,08,54,3.70
2011,03,27,08,55,3.70
2011,03,27,08,56,3.80
2011,03,27,08,57,3.80
2011,03,27,08,58,3.80
2011,03,27,08,59,3.80
2011,03,27,09,00,3.80
2011,03,27,09,01,3.80
2011,03,27,09,02,3.80
2011,03,27,09,03,3.80
2011,03,27,09,04,3.80
2011,03,27,09,05,3.80
2011,03,27,09,06,3.80
2011,03,27,09,07,3.80
2011,03,27,09,08,3.80
2011,03,27,09,09,3.90
2011,03,27,09,10,3.90
2011,03,27,09,11,3.90
2011,03,27,09,12,3.90
2011,03,27,09,13,3.90
2011,03,27,09,14,3.90
2011,03,27,09,15,3.90
2011,03,27,09,16,4.00
2011,03,27,09,17,4.00
2011,03,27,09,18,4.00
2011,03,27,09,19,4.00
2011,03,27,09,20,4.00
2011,03,27,09,21,4.10
2011,03,27,09,22,4.10
2011,03,27,09,23,4.10
2011,03,27,09,24,4.10
2011,03,27,09,25,4.10
2011,03,27,09,26,4.10
2011,03,27,09,27,4.10
2011,03,27,09,28,4.10
2011,03,27,09,29,4.10
2011,03,27,09,30,4.10
2011,03,27,09,31,4.10
2011,03,27,09,32,4.10
2011,03,27,09,33,4.10
2011,03,27,09,34,4.10
2011,03,27,09,35,4.10
2011,03,27,09,36,4.10
2011,03,27,09,37,4.10
2011,03,27,09,38,4.10
2011,03,27,09,39,4.10
2011,03,27,09,40,4.10
2011,03,27,09,41,4.10
2011,03,27,09,42,4.10
2011,03,27,09,43,4.10
2011,03,27,09,44,4.10
2011,03,27,09,45,4.10
2011,03,27,09,46,4.10
2011,03,27,09,47,4.20
2011,03,27,09,48,4.20
2011,03,27,09,49,4.20
2011,03,27,09,50,4.20
2011,03,27,09,51,4.20
2011,03,27,09,52,4.20
2011,03,27,09,53,4.20
2011,03,27,09,54,4.20
2011,03,27,09,55,4.20
2011,03,27,09,56,4.20
2011,03,27,09,57,4.20
2011,03,27,09,58,4.30
2011,03,27,09,59,4.30
2011,03,27,10,00,4.30
2011,03,27,10,01,4.30
2011,03,27,10,02,4.30
2011,03,27,10,03,4.30
2011,03,27,10,04,4.30
2011,03,27,10,05,4.30
2011,03,27,10,06,4.30
2011,03,27,10,07,4.30
2011,03,27,10,08,4.30
2011,03,27,10,09,4.30
2011,03,27,10,10,4.30
2011,03,27,10,11,4.30
2011,03,27,10,12,4.30
2011,03,27,10,13,4.30
2011,03,27,10,14,4.30
2011,03,27,10,15,4.30
2011,03,27,10,16,4.40
2011,03,27,10,17,4.40
2011,03,27,10,18,4.40
2011,03,27,10,19,4.40
2011,03,27,10,20,4.50
2011,03,27,10,21,4.50
2011,03,27,10,22,4.50
2011,03,27,10,23,4.50
2011,03,27,10,24,4.50
2011,03,27,10,25,4.50
2011,03,27,10,26,4.50
2011,03,27,10,27,4.60
2011,03,27,10,28,4.60
2011,03,27,10,29,4.60
2011,03,27,10,30,4.60
2011,03,27,10,31,4.70
2011,03,27,10,32,4.70
2011,03,27,10,33,4.70
2011,03,27,10,34,4.80
2011,03,27,10,35,4.80
2011,03,27,10,36,4.80
2011,03,27,10,37,4.80
2011,03,27,10,38,4.80
2011,03,27,10,39,4.90
2011,03,27,10,40,4.90
2011,03,27,10,41,4.90
2011,03,27,10,42,4.90
2011,03,27,10,43,4.90
2011,03,27,10,44,5.00
2011,03,27,10,45,5.00
2011,03,27,10,46,5.00
2011,03,27,10,47,5.00
2011,03,27,10,48,5.10
2011,03,27,10,49,5.10
2011,03,27,10,50,5.10
2011,03,27,10,51,5.20
2011,03,27,10,52,5.20
2011,03,27,10,53,5.20
2011,03,27,10,54,5.20
2011,03,27,10,55,5.20
2011,03,27,10,56,5.30
2011,03,27,10,57,5.20
2011,03,27,10,58,5.20
2011,03,27,10,59,5.20
2011,03,27,11,00,5.20
2011,03,27,11,01,5.20
2011,03,27,11,02,5.20
2011,03,27,11,03,5.30
2011,03,27,11,04,5.30
2011,03,27,11,05,5.30
2011,03,27,11,06,5.30
2011,03,27,11,07,5.30
2011,03,27,11,08,5.30
2011,03,27,11,09,5.30
2011,03,27,11,10,5.30
2011,03,27,11,11,5.30
2011,03,27,11,12,5.30
2011,03,27,11,13,5.30
2011,03,27,11,14,5.30
2011,03,27,11,15,5.40
2011,03,27,11,16,5.40
2011,03,27,11,17,5.40
2011,03,27,11,18,5.40
2011,03,27,11,19,5.50
2011,03,27,11,20,5.50
2011,03,27,11,21,5.50
2011,03,27,11,22,5.60
2011,03,27,11,23,5.60
2011,03,27,11,24,5.60
2011,03,27,11,25,5.70
2011,03,27,11,26,5.70
2011,03,27,11,27,5.70
2011,03,27,11,28,5.70
2011,03,27,11,29,5.80
2011,03,27,11,30,5.80
2011,03,27,11,31,5.80
2011,03,27,11,32,5.90
2011,03,27,11,33,5.90
2011,03,27,11,34,5.90
2011,03,27,11,35,5.90
2011,03,27,11,36,5.90
2011,03,27,11,37,6.00
2011,03,27,11,38,6.00
2011,03,27,11,39,6.00
2011,03,27,11,40,6.00
2011,03,27,11,41,6.00
2011,03,27,11,42,6.00
2011,03,27,11,43,6.10
2011,03,27,11,44,6.10
2011,03,27,11,45,6.10
2011,03,27,11,46,6.10
2011,03,27,11,47,6.20
2011,03,27,11,48,6.20
2011,03,27,11,49,6.20
2011,03,27,11,50,6.20
2011,03,27,11,51,6.30
2011,03,27,11,52,6.30
2011,03,27,11,53,6.30
2011,03,27,11,54,6.20
2011,03,27,11,55,6.30
2011,03,27,11,56,6.30
2011,03,27,11,57,6.30
2011,03,27,11,58,6.30
2011,03,27,11,59,6.40
2011,03,27,12,00,6.40
2011,03,27,12,01,6.40
2011,03,27,12,02,6.40
2011,03,27,12,03,6.40
2011,03,27,12,04,6.40
2011,03,27,12,05,6.50
2011,03,27,12,06,6.50
2011,03,27,12,07,6.50
2011,03,27,12,08,6.50
2011,03,27,12,09,6.50
2011,03,27,12,10,6.60
2011,03,27,12,11,6.60
2011,03,27,12,12,6.60
2011,03,27,12,13,6.60
2011,03,27,12,14,6.70
2011,03,27,12,15,6.70
2011,03,27,12,16,6.80
2011,03,27,12,17,6.80
2011,03,27,12,18,6.80
2011,03,27,12,19,6.90
2011,03,27,12,20,7.00
2011,03,27,12,21,7.10
2011,03,27,12,22,7.10
2011,03,27,12,23,7.10
2011,03,27,12,24,7.10
2011,03,27,12,25,7.10
2011,03,27,12,26,7.20
2011,03,27,12,27,7.20
2011,03,27,12,28,7.20
2011,03,27,12,29,7.10
2011,03,27,12,30,7.10
2011,03,27,12,31,7.10
2011,03,27,12,32,7.20
2011,03,27,12,33,7.20
2011,03,27,12,34,7.20
2011,03,27,12,35,7.20
2011,03,27,12,36,7.20
2011,03,27,12,37,7.20
2011,03,27,12,38,7.20
2011,03,27,12,39,7.20
2011,03,27,12,40,7.30
2011,03,27,12,41,7.30
2011,03,27,12,42,7.30
2011,03,27,12,43,7.30
2011,03,27,12,44,7.30
2011,03,27,12,45,7.40
2011,03,27,12,46,7.30
2011,03,27,12,47,7.30
2011,03,27,12,48,7.40
2011,03,27,12,49,7.40
2011,03,27,12,50,7.40
2011,03,27,12,51,7.40
2011,03,27,12,52,7.40
2011,03,27,12,53,7.50
2011,03,27,12,54,7.50
2011,03,27,12,55,7.50
2011,03,27,12,56,7.60
2011,03,27,12,57,7.60
2011,03,27,12,58,7.60
2011,03,27,12,59,7.60
2011,03,27,13,00,7.60
2011,03,27,13,01,7.70
2011,03,27,13,02,7.70
2011,03,27,13,03,7.80
2011,03,27,13,04,7.80
2011,03,27,13,05,7.80
2011,03,27,13,06,7.80
2011,03,27,13,07,7.80
2011,03,27,13,08,7.80
2011,03,27,13,09,7.80
2011,03,27,13,10,7.70
2011,03,27,13,11,7.70
2011,03,27,13,12,7.80
2011,03,27,13,13,7.80
2011,03,27,13,14,7.80
2011,03,27,13,15,7.80
2011,03,27,13,16,7.80
2011,03,27,13,17,7.80
2011,03,27,13,18,7.90
2011,03,27,13,19,7.80
2011,03,27,13,20,7.80
2011,03,27,13,21,7.90
2011,03,27,13,22,7.90
2011,03,27,13,23,7.90
2011,03,27,13,24,7.90
2011,03,27,13,25,8.00
2011,03,27,13,26,8.00
2011,03,27,13,27,8.00
2011,03,27,13,28,8.00
2011,03,27,13,29,8.00
2011,03,27,13,30,8.00
2011,03,27,13,31,8.00
2011,03,27,13,32,8.00
2011,03,27,13,33,8.10
2011,03,27,13,34,8.10
2011,03,27,13,35,8.10
2011,03,27,13,36,8.20
2011,03,27,13,37,8.20
2011,03,27,13,38,8.20
2011,03,27,13,39,8.30
2011,03,27,13,40,8.30
2011,03,27,13,41,8.30
2011,03,27,13,42,8.30
2011,03,27,13,43,8.30
2011,03,27,13,44,8.40
2011,03,27,13,45,8.40
2011,03,27,13,46,8.40
2011,03,27,13,47,8.40
2011,03,27,13,48,8.40
2011,03,27,13,49,8.40
2011,03,27,13,50,8.40
2011,03,27,13,51,8.40
2011,03,27,13,52,8.40
2011,03,27,13,53,8.50
2011,03,27,13,54,8.50
2011,03,27,13,55,8.50
2011,03,27,13,56,8.60
2011,03,27,13,57,8.60
2011,03,27,13,58,8.70
2011,03,27,13,59,8.70
2011,03,27,14,00,8.70
2011,03,27,14,01,8.70
2011,03,27,14,02,8.70
2011,03,27,14,03,8.70
2011,03,27,14,04,8.80
2011,03,27,14,05,8.80
2011,03,27,14,06,8.80
2011,03,27,14,07,8.80
2011,03,27,14,08,8.80
2011,03,27,14,09,8.90
2011,03,27,14,10,9.00
2011,03,27,14,11,9.00
2011,03,27,14,12,9.10
2011,03,27,14,13,9.20
2011,03,27,14,14,9.20
2011,03,27,14,15,9.20
2011,03,27,14,16,9.20
2011,03,27,14,17,9.20
2011,03,27,14,18,9.20
2011,03,27,14,19,9.20
2011,03,27,14,20,9.30
2011,03,27,14,21,9.30
2011,03,27,14,22,9.30
2011,03,27,14,23,9.30
2011,03,27,14,24,9.30
2011,03,27,14,25,9.30
2011,03,27,14,26,9.20
2011,03,27,14,27,9.20
2011,03,27,14,28,9.20
2011,03,27,14,29,9.20
2011,03,27,14,30,9.20
2011,03,27,14,31,9.20
2011,03,27,14,32,9.20
2011,03,27,14,33,9.20
2011,03,27,14,34,9.20
2011,03,27,14,35,9.20
2011,03,27,14,36,9.20
2011,03,27,14,37,9.20
2011,03,27,14,38,9.30
2011,03,27,14,39,9.30
2011,03,27,14,40,9.30
2011,03,27,14,41,9.30
2011,03,27,14,42,9.30
2011,03,27,14,43,9.30
2011,03,27,14,44,9.30
2011,03,27,14,45,9.40
2011,03,27,14,46,9.40
2011,03,27,14,47,9.40
2011,03,27,14,48,9.50
2011,03,27,14,49,9.40
2011,03,27,14,50,9.50
2011,03,27,14,51,9.50
2011,03,27,14,52,9.50
2011,03,27,14,53,9.60
2011,03,27,14,54,9.60
2011,03,27,14,55,9.60
2011,03,27,14,56,9.70
2011,03,27,14,57,9.70
2011,03,27,14,58,9.70
2011,03,27,14,59,9.70
2011,03,27,15,00,9.70
2011,03,27,15,01,9.70
2011,03,27,15,02,9.70
2011,03,27,15,03,9.70
2011,03,27,15,04,9.70
2011,03,27,15,05,9.70
2011,03,27,15,06,9.70
2011,03,27,15,07,9.70
2011,03,27,15,08,9.70
2011,03,27,15,09,9.70
2011,03,27,15,10,9.70
2011,03,27,15,11,9.70
2011,03,27,15,12,9.60
2011,03,27,15,13,9.50
2011,03,27,15,14,9.50
2011,03,27,15,15,9.40
2011,03,27,15,16,9.30
2011,03,27,15,17,9.30
2011,03,27,15,18,9.30
2011,03,27,15,19,9.20
2011,03,27,15,20,9.20
2011,03,27,15,21,9.20
2011,03,27,15,22,9.20
2011,03,27,15,23,9.20
2011,03,27,15,24,9.10
2011,03,27,15,25,9.10
2011,03,27,15,26,9.10
2011,03,27,15,27,9.10
2011,03,27,15,28,9.10
2011,03,27,15,29,9.10
2011,03,27,15,30,9.10
2011,03,27,15,31,9.10
2011,03,27,15,32,9.20
2011,03,27,15,33,9.20
2011,03,27,15,34,9.20
2011,03,27,15,35,9.30
2011,03,27,15,36,9.30
2011,03,27,15,37,9.30
2011,03,27,15,38,9.40
2011,03,27,15,39,9.40
2011,03,27,15,40,9.40
2011,03,27,15,41,9.50
2011,03,27,15,42,9.50
2011,03,27,15,43,9.50
2011,03,27,15,44,9.60
2011,03,27,15,45,9.60
2011,03,27,15,46,9.60
2011,03,27,15,47,9.60
2011,03,27,15,48,9.60
2011,03,27,15,49,9.60
2011,03,27,15,50,9.60
2011,03,27,15,51,9.60
2011,03,27,15,52,9.60
2011,03,27,15,53,9.70
2011,03,27,15,54,9.70
2011,03,27,15,55,9.70
2011,03,27,15,56,9.70
2011,03,27,15,57,9.70
2011,03,27,15,58,9.70
2011,03,27,15,59,9.70
2011,03,27,16,00,9.80
2011,03,27,16,01,9.80
2011,03,27,16,02,9.80
2011,03,27,16,03,9.80
2011,03,27,16,04,9.70
2011,03,27,16,05,9.70
2011,03,27,16,06,9.60
2011,03,27,16,07,9.60
2011,03,27,16,08,9.60
2011,03,27,16,09,9.70
2011,03,27,16,10,9.70
2011,03,27,16,11,9.70
2011,03,27,16,12,9.70
2011,03,27,16,13,9.80
2011,03,27,16,14,9.80
2011,03,27,16,15,9.90
2011,03,27,16,16,9.90
2011,03,27,16,17,9.90
2011,03,27,16,18,10.00
2011,03,27,16,19,10.10
2011,03,27,16,20,10.20
2011,03,27,16,21,10.20
2011,03,27,16,22,10.30
2011,03,27,16,23,10.30
2011,03,27,16,24,10.30
2011,03,27,16,25,10.30
2011,03,27,16,26,10.20
2011,03,27,16,27,10.20
2011,03,27,16,28,10.20
2011,03,27,16,29,10.20
2011,03,27,16,30,10.20
2011,03,27,16,31,10.20
2011,03,27,16,32,10.20
2011,03,27,16,33,10.20
2011,03,27,16,34,10.10
2011,03,27,16,35,10.10
2011,03,27,16,36,10.10
2011,03,27,16,37,10.10
2011,03,27,16,38,10.10
2011,03,27,16,39,10.00
2011,03,27,16,40,10.00
2011,03,27,16,41,9.90
2011,03,27,16,42,9.80
2011,03,27,16,43,9.80
2011,03,27,16,44,9.80
2011,03,27,16,45,9.70
2011,03,27,16,46,9.70
2011,03,27,16,47,9.70
2011,03,27,16,48,9.70
2011,03,27,16,49,9.60
2011,03,27,16,50,9.60
2011,03,27,16,51,9.60
2011,03,27,16,52,9.60
2011,03,27,16,53,9.50
2011,03,27,16,54,9.50
2011,03,27,16,55,9.50
2011,03,27,16,56,9.50
2011,03,27,16,57,9.50
2011,03,27,16,58,9.40
2011,03,27,16,59,9.40
2011,03,27,17,00,9.40
2011,03,27,17,01,9.40
2011,03,27,17,02,9.40
2011,03,27,17,03,9.40
2011,03,27,17,04,9.40
2011,03,27,17,05,9.40
2011,03,27,17,06,9.40
2011,03,27,17,07,9.50
2011,03,27,17,08,9.50
2011,03,27,17,09,9.50
2011,03,27,17,10,9.50
2011,03,27,17,11,9.50
2011,03,27,17,12,9.50
2011,03,27,17,13,9.50
2011,03,27,17,14,9.50
2011,03,27,17,15,9.50
2011,03,27,17,16,9.50
2011,03,27,17,17,9.50
2011,03,27,17,18,9.50
2011,03,27,17,19,9.60
2011,03,27,17,20,9.60
2011,03,27,17,21,9.50
2011,03,27,17,22,9.50
2011,03,27,17,23,9.50
2011,03,27,17,24,9.50
2011,03,27,17,25,9.50
2011,03,27,17,26,9.50
2011,03,27,17,27,9.50
2011,03,27,17,28,9.60
2011,03,27,17,29,9.60
2011,03,27,17,30,9.60
2011,03,27,17,31,9.50
2011,03,27,17,32,9.50
2011,03,27,17,33,9.50
2011,03,27,17,34,9.50
2011,03,27,17,35,9.50
2011,03,27,17,36,9.50
2011,03,27,17,37,9.50
2011,03,27,17,38,9.50
2011,03,27,17,39,9.50
2011,03,27,17,40,9.50
2011,03,27,17,41,9.50
2011,03,27,17,42,9.40
2011,03,27,17,43,9.40
2011,03,27,17,44,9.40
2011,03,27,17,45,9.40
2011,03,27,17,46,9.40
2011,03,27,17,47,9.40
2011,03,27,17,48,9.40
2011,03,27,17,49,9.30
2011,03,27,17,50,9.30
2011,03,27,17,51,9.30
2011,03,27,17,52,9.30
2011,03,27,17,53,9.20
2011,03,27,17,54,9.20
2011,03,27,17,55,9.20
2011,03,27,17,56,9.20
2011,03,27,17,57,9.20
2011,03,27,17,58,9.20
2011,03,27,17,59,9.20
2011,03,27,18,00,9.20
2011,03,27,18,01,9.20
2011,03,27,18,02,9.20
2011,03,27,18,03,9.20
2011,03,27,18,04,9.20
2011,03,27,18,05,9.30
2011,03,27,18,06,9.30
2011,03,27,18,07,9.30
2011,03,27,18,08,9.30