Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,00,00,19.90
2009,07,22,00,01,19.80
2009,07,22,00,02,19.80
2009,07,22,00,03,19.70
2009,07,22,00,04,19.70
2009,07,22,00,05,19.70
2009,07,22,00,06,19.60
2009,07,22,00,07,19.50
2009,07,22,00,08,19.50
2009,07,22,00,09,19.40
2009,07,22,00,10,19.40
2009,07,22,00,11,19.30
2009,07,22,00,12,19.30
2009,07,22,00,18,19.00
2009,07,22,00,19,19.00
2009,07,22,00,20,18.90
2009,07,22,00,21,18.90
2009,07,22,00,22,18.90
2009,07,22,00,23,18.80
2009,07,22,00,24,18.80
2009,07,22,00,25,18.80
2009,07,22,00,26,18.80
2009,07,22,00,27,18.80
2009,07,22,00,28,18.70
2009,07,22,00,29,18.70
2009,07,22,00,30,18.70
2009,07,22,00,31,18.60
2009,07,22,00,32,18.60
2009,07,22,00,33,18.50
2009,07,22,00,34,18.50
2009,07,22,00,35,18.50
2009,07,22,00,36,18.50
2009,07,22,00,37,18.50
2009,07,22,00,38,18.40
2009,07,22,00,39,18.40
2009,07,22,00,40,18.40
2009,07,22,00,41,18.40
2009,07,22,00,42,18.40
2009,07,22,00,43,18.30
2009,07,22,00,44,18.30
2009,07,22,00,45,18.30
2009,07,22,00,46,18.30
2009,07,22,00,47,18.20
2009,07,22,00,48,18.20
2009,07,22,00,49,18.10
2009,07,22,00,50,18.10
2009,07,22,00,51,18.10
2009,07,22,00,52,18.00
2009,07,22,00,53,18.00
2009,07,22,00,54,17.90
2009,07,22,00,55,17.90
2009,07,22,00,56,17.90
2009,07,22,00,57,17.80
2009,07,22,00,58,17.80
2009,07,22,00,59,17.80
2009,07,22,01,00,17.70
2009,07,22,01,01,17.60
2009,07,22,01,02,17.60
2009,07,22,01,03,17.50
2009,07,22,01,04,17.50
2009,07,22,01,05,17.50
2009,07,22,01,06,17.50
2009,07,22,01,07,17.50
2009,07,22,01,08,17.50
2009,07,22,01,09,17.50
2009,07,22,01,10,17.50
2009,07,22,01,11,17.50
2009,07,22,01,12,17.60
2009,07,22,01,13,17.60
2009,07,22,01,14,17.70
2009,07,22,01,15,17.70
2009,07,22,01,16,17.80
2009,07,22,01,17,17.80
2009,07,22,01,18,17.80
2009,07,22,01,19,17.80
2009,07,22,01,20,17.80
2009,07,22,01,21,17.80
2009,07,22,01,22,17.80
2009,07,22,01,23,17.90
2009,07,22,01,24,17.80
2009,07,22,01,25,17.80
2009,07,22,01,26,17.80
2009,07,22,01,27,17.70
2009,07,22,01,28,17.70
2009,07,22,01,29,17.60
2009,07,22,01,30,17.50
2009,07,22,01,31,17.40
2009,07,22,01,32,17.30
2009,07,22,01,33,17.30
2009,07,22,01,34,17.20
2009,07,22,01,35,17.20
2009,07,22,01,36,17.10
2009,07,22,01,37,17.00
2009,07,22,01,38,16.90
2009,07,22,01,39,16.90
2009,07,22,01,40,16.90
2009,07,22,01,41,16.80
2009,07,22,01,42,16.80
2009,07,22,01,43,16.80
2009,07,22,01,44,16.80
2009,07,22,01,45,16.80
2009,07,22,01,46,16.80
2009,07,22,01,47,16.90
2009,07,22,01,48,17.00
2009,07,22,01,49,17.10
2009,07,22,01,50,17.20
2009,07,22,01,51,17.20
2009,07,22,01,52,17.30
2009,07,22,01,53,17.30
2009,07,22,01,54,17.30
2009,07,22,01,55,17.30
2009,07,22,01,56,17.30
2009,07,22,01,57,17.30
2009,07,22,01,58,17.30
2009,07,22,01,59,17.40
2009,07,22,02,00,17.30
2009,07,22,02,01,17.30
2009,07,22,02,02,17.30
2009,07,22,02,03,17.30
2009,07,22,02,04,17.30
2009,07,22,02,05,17.30
2009,07,22,02,06,17.20
2009,07,22,02,07,17.20
2009,07,22,02,08,17.10
2009,07,22,02,09,17.10
2009,07,22,02,10,17.00
2009,07,22,02,11,16.90
2009,07,22,02,12,16.80
2009,07,22,02,13,16.70
2009,07,22,02,14,16.70
2009,07,22,02,15,16.60
2009,07,22,02,16,16.50
2009,07,22,02,17,16.40
2009,07,22,02,18,16.40
2009,07,22,02,19,16.30
2009,07,22,02,20,16.30
2009,07,22,02,21,16.30
2009,07,22,02,22,16.30
2009,07,22,02,23,16.30
2009,07,22,02,24,16.30
2009,07,22,02,25,16.30
2009,07,22,02,26,16.30
2009,07,22,02,27,16.30
2009,07,22,02,28,16.30
2009,07,22,02,29,16.30
2009,07,22,02,30,16.30
2009,07,22,02,31,16.30
2009,07,22,02,32,16.30
2009,07,22,02,33,16.30
2009,07,22,02,34,16.20
2009,07,22,02,35,16.20
2009,07,22,02,36,16.20
2009,07,22,02,37,16.20
2009,07,22,02,38,16.10
2009,07,22,02,39,16.10
2009,07,22,02,40,16.10
2009,07,22,02,41,16.00
2009,07,22,02,42,16.00
2009,07,22,02,43,15.90
2009,07,22,02,44,15.90
2009,07,22,02,45,15.80
2009,07,22,02,46,15.80
2009,07,22,02,47,15.80
2009,07,22,02,48,15.70
2009,07,22,02,49,15.70
2009,07,22,02,50,15.70
2009,07,22,02,51,15.70
2009,07,22,02,52,15.70
2009,07,22,02,53,15.60
2009,07,22,02,54,15.60
2009,07,22,02,55,15.60
2009,07,22,02,56,15.60
2009,07,22,02,57,15.60
2009,07,22,02,58,15.60
2009,07,22,02,59,15.60
2009,07,22,03,00,15.60
2009,07,22,03,01,15.60
2009,07,22,03,02,15.60
2009,07,22,03,03,15.60
2009,07,22,03,04,15.60
2009,07,22,03,05,15.60
2009,07,22,03,06,15.60
2009,07,22,03,07,15.60
2009,07,22,03,08,15.60
2009,07,22,03,09,15.60
2009,07,22,03,10,15.60
2009,07,22,03,11,15.50
2009,07,22,03,12,15.50
2009,07,22,03,13,15.50
2009,07,22,03,14,15.50
2009,07,22,03,15,15.50
2009,07,22,03,16,15.40
2009,07,22,03,17,15.40
2009,07,22,03,18,15.40
2009,07,22,03,19,15.40
2009,07,22,03,20,15.30
2009,07,22,03,21,15.30
2009,07,22,03,22,15.30
2009,07,22,03,23,15.30
2009,07,22,03,24,15.20
2009,07,22,03,25,15.20
2009,07,22,03,26,15.20
2009,07,22,03,27,15.20
2009,07,22,03,28,15.20
2009,07,22,03,29,15.10
2009,07,22,03,30,15.10
2009,07,22,03,31,15.10
2009,07,22,03,32,15.10
2009,07,22,03,33,15.00
2009,07,22,03,34,15.00
2009,07,22,03,35,15.00
2009,07,22,03,36,15.00
2009,07,22,03,37,15.00
2009,07,22,03,38,15.00
2009,07,22,03,39,15.00
2009,07,22,03,40,15.00
2009,07,22,03,41,15.00
2009,07,22,03,42,15.00
2009,07,22,03,43,15.00
2009,07,22,03,44,15.00
2009,07,22,03,45,15.00
2009,07,22,03,46,15.00
2009,07,22,03,47,14.90
2009,07,22,03,48,14.90
2009,07,22,03,49,14.90
2009,07,22,03,50,14.90
2009,07,22,03,51,14.80
2009,07,22,03,52,14.90
2009,07,22,03,53,14.90
2009,07,22,03,54,14.80
2009,07,22,03,55,14.90
2009,07,22,03,56,14.90
2009,07,22,03,57,14.90
2009,07,22,03,58,14.90
2009,07,22,03,59,14.90
2009,07,22,04,00,14.90
2009,07,22,04,01,14.90
2009,07,22,04,02,14.90
2009,07,22,04,03,14.90
2009,07,22,04,04,14.90
2009,07,22,04,05,14.80
2009,07,22,04,06,14.80
2009,07,22,04,07,14.80
2009,07,22,04,08,14.70
2009,07,22,04,09,14.70
2009,07,22,04,10,14.70
2009,07,22,04,11,14.70
2009,07,22,04,12,14.60
2009,07,22,04,13,14.60
2009,07,22,04,14,14.60
2009,07,22,04,15,14.60
2009,07,22,04,16,14.60
2009,07,22,04,17,14.60
2009,07,22,04,18,14.60
2009,07,22,04,19,14.60
2009,07,22,04,20,14.60
2009,07,22,04,21,14.60
2009,07,22,04,22,14.50
2009,07,22,04,23,14.50
2009,07,22,04,24,14.50
2009,07,22,04,25,14.50
2009,07,22,04,26,14.50
2009,07,22,04,27,14.40
2009,07,22,04,28,14.40
2009,07,22,04,29,14.40
2009,07,22,04,30,14.40
2009,07,22,04,31,14.40
2009,07,22,04,32,14.40
2009,07,22,04,33,14.30
2009,07,22,04,34,14.30
2009,07,22,04,35,14.30
2009,07,22,04,36,14.30
2009,07,22,04,37,14.30
2009,07,22,04,38,14.30
2009,07,22,04,39,14.30
2009,07,22,04,40,14.30
2009,07,22,04,41,14.30
2009,07,22,04,42,14.30
2009,07,22,04,43,14.30
2009,07,22,04,44,14.30
2009,07,22,04,45,14.30
2009,07,22,04,46,14.30
2009,07,22,04,47,14.30
2009,07,22,04,48,14.20
2009,07,22,04,49,14.20
2009,07,22,04,50,14.20
2009,07,22,04,51,14.20
2009,07,22,04,52,14.20
2009,07,22,04,53,14.20
2009,07,22,04,54,14.20
2009,07,22,04,55,14.10
2009,07,22,04,56,14.10
2009,07,22,04,57,14.10
2009,07,22,04,58,14.10
2009,07,22,04,59,14.10
2009,07,22,05,00,14.00
2009,07,22,05,01,14.00
2009,07,22,05,02,13.90
2009,07,22,05,03,13.90
2009,07,22,05,04,13.90
2009,07,22,05,05,13.90
2009,07,22,05,06,13.90
2009,07,22,05,07,13.90
2009,07,22,05,08,13.90
2009,07,22,05,09,13.90
2009,07,22,05,10,13.80
2009,07,22,05,11,13.80
2009,07,22,05,12,13.80
2009,07,22,05,13,13.80
2009,07,22,05,14,13.80
2009,07,22,05,15,13.80
2009,07,22,05,16,13.70
2009,07,22,05,17,13.70
2009,07,22,05,18,13.70
2009,07,22,05,19,13.60
2009,07,22,05,20,13.60
2009,07,22,05,21,13.60
2009,07,22,05,22,13.60
2009,07,22,05,23,13.60
2009,07,22,05,24,13.60
2009,07,22,05,25,13.60
2009,07,22,05,26,13.60
2009,07,22,05,27,13.60
2009,07,22,05,28,13.50
2009,07,22,05,29,13.60
2009,07,22,05,30,13.50
2009,07,22,05,31,13.50
2009,07,22,05,32,13.50
2009,07,22,05,33,13.40
2009,07,22,05,34,13.40
2009,07,22,05,35,13.40
2009,07,22,05,36,13.40
2009,07,22,05,37,13.40
2009,07,22,05,38,13.30
2009,07,22,05,39,13.30
2009,07,22,05,40,13.30
2009,07,22,05,41,13.30
2009,07,22,05,42,13.30
2009,07,22,05,43,13.30
2009,07,22,05,44,13.30
2009,07,22,05,45,13.30
2009,07,22,05,46,13.30
2009,07,22,05,47,13.30
2009,07,22,05,48,13.30
2009,07,22,05,49,13.30
2009,07,22,05,50,13.30
2009,07,22,05,51,13.30
2009,07,22,05,52,13.30
2009,07,22,05,53,13.40
2009,07,22,05,54,13.50
2009,07,22,05,55,13.60
2009,07,22,05,56,13.70
2009,07,22,05,57,13.70
2009,07,22,05,58,13.70
2009,07,22,05,59,13.70
2009,07,22,06,00,13.70
2009,07,22,06,01,13.80
2009,07,22,06,02,13.80
2009,07,22,06,03,13.80
2009,07,22,06,04,13.90
2009,07,22,06,05,13.90
2009,07,22,06,06,13.90
2009,07,22,06,07,14.00
2009,07,22,06,08,14.00
2009,07,22,06,09,14.10
2009,07,22,06,10,14.10
2009,07,22,06,11,14.10
2009,07,22,06,12,14.10
2009,07,22,06,13,14.20
2009,07,22,06,14,14.20
2009,07,22,06,15,14.20
2009,07,22,06,16,14.30
2009,07,22,06,17,14.30
2009,07,22,06,18,14.30
2009,07,22,06,19,14.30
2009,07,22,06,20,14.40
2009,07,22,06,21,14.40
2009,07,22,06,22,14.40
2009,07,22,06,23,14.40
2009,07,22,06,24,14.50
2009,07,22,06,25,14.50
2009,07,22,06,26,14.50
2009,07,22,06,27,14.50
2009,07,22,06,28,14.50
2009,07,22,06,29,14.60
2009,07,22,06,30,14.60
2009,07,22,06,31,14.60
2009,07,22,06,32,14.60
2009,07,22,06,33,14.60
2009,07,22,06,34,14.60
2009,07,22,06,35,14.60
2009,07,22,06,36,14.60
2009,07,22,06,37,14.60
2009,07,22,06,38,14.60
2009,07,22,06,39,14.60
2009,07,22,06,40,14.70
2009,07,22,06,41,14.70
2009,07,22,06,42,14.70
2009,07,22,06,43,14.70
2009,07,22,06,44,14.80
2009,07,22,06,45,14.80
2009,07,22,06,46,14.90
2009,07,22,06,47,14.90
2009,07,22,06,48,15.00
2009,07,22,06,49,15.00
2009,07,22,06,50,15.00
2009,07,22,06,51,15.00
2009,07,22,06,52,15.00
2009,07,22,06,53,15.00
2009,07,22,06,54,15.00
2009,07,22,06,55,15.00
2009,07,22,06,56,15.00
2009,07,22,06,57,15.00
2009,07,22,06,58,15.00
2009,07,22,06,59,15.00
2009,07,22,07,00,15.00
2009,07,22,07,01,15.00
2009,07,22,07,02,15.00
2009,07,22,07,03,15.00
2009,07,22,07,04,15.00
2009,07,22,07,05,15.00
2009,07,22,07,06,15.00
2009,07,22,07,07,15.00
2009,07,22,07,08,15.00
2009,07,22,07,09,15.00
2009,07,22,07,10,15.00
2009,07,22,07,11,15.00
2009,07,22,07,12,15.00
2009,07,22,07,13,15.10
2009,07,22,07,14,15.10
2009,07,22,07,15,15.10
2009,07,22,07,16,15.20
2009,07,22,07,17,15.20
2009,07,22,07,18,15.20
2009,07,22,07,19,15.30
2009,07,22,07,20,15.30
2009,07,22,07,21,15.40
2009,07,22,07,22,15.50
2009,07,22,07,23,15.50
2009,07,22,07,24,15.60
2009,07,22,07,25,15.70
2009,07,22,07,26,15.70
2009,07,22,07,27,15.80
2009,07,22,07,28,15.80
2009,07,22,07,29,15.90
2009,07,22,07,30,16.00
2009,07,22,07,31,16.10
2009,07,22,07,32,16.20
2009,07,22,07,33,16.30
2009,07,22,07,34,16.40
2009,07,22,07,35,16.50
2009,07,22,07,36,16.60
2009,07,22,07,37,16.70
2009,07,22,07,38,16.80
2009,07,22,07,39,16.90
2009,07,22,07,40,17.10
2009,07,22,07,41,17.20
2009,07,22,07,42,17.30
2009,07,22,07,43,17.40
2009,07,22,07,44,17.50
2009,07,22,07,45,17.60
2009,07,22,07,46,17.70
2009,07,22,07,47,17.70
2009,07,22,07,48,17.80
2009,07,22,07,49,17.80
2009,07,22,07,50,17.80
2009,07,22,07,51,17.80
2009,07,22,07,52,17.80
2009,07,22,07,53,17.80
2009,07,22,07,54,17.80
2009,07,22,07,55,17.90
2009,07,22,07,56,17.90
2009,07,22,07,57,18.00
2009,07,22,07,58,18.00
2009,07,22,07,59,18.10
2009,07,22,08,00,18.10
2009,07,22,08,01,18.20
2009,07,22,08,02,18.20
2009,07,22,08,03,18.30
2009,07,22,08,04,18.30
2009,07,22,08,05,18.30
2009,07,22,08,06,18.30
2009,07,22,08,07,18.30
2009,07,22,08,08,18.30
2009,07,22,08,09,18.40
2009,07,22,08,10,18.40
2009,07,22,08,11,18.50
2009,07,22,08,12,18.60
2009,07,22,08,13,18.70
2009,07,22,08,14,18.80
2009,07,22,08,15,18.90
2009,07,22,08,16,19.00
2009,07,22,08,17,19.10
2009,07,22,08,18,19.20
2009,07,22,08,19,19.20
2009,07,22,08,20,19.30
2009,07,22,08,21,19.30
2009,07,22,08,22,19.40
2009,07,22,08,23,19.40
2009,07,22,08,24,19.40
2009,07,22,08,25,19.40
2009,07,22,08,26,19.40
2009,07,22,08,27,19.40
2009,07,22,08,28,19.50
2009,07,22,08,29,19.50
2009,07,22,08,30,19.60
2009,07,22,08,31,19.60
2009,07,22,08,32,19.70
2009,07,22,08,33,19.80
2009,07,22,08,34,19.80
2009,07,22,08,35,19.90
2009,07,22,08,36,19.90
2009,07,22,08,37,20.00
2009,07,22,08,38,20.00
2009,07,22,08,39,20.10
2009,07,22,08,40,20.00
2009,07,22,08,41,20.10
2009,07,22,08,42,20.10
2009,07,22,08,43,20.20
2009,07,22,08,44,20.20
2009,07,22,08,45,20.30
2009,07,22,08,46,20.30
2009,07,22,08,47,20.20
2009,07,22,08,48,20.10
2009,07,22,08,49,20.10
2009,07,22,08,50,20.00
2009,07,22,08,51,20.00
2009,07,22,08,52,20.10
2009,07,22,08,53,20.10
2009,07,22,08,54,20.00
2009,07,22,08,55,20.00
2009,07,22,08,56,19.90
2009,07,22,08,57,19.90
2009,07,22,08,58,19.80
2009,07,22,08,59,19.80
2009,07,22,09,00,19.80
2009,07,22,09,01,19.70
2009,07,22,09,02,19.70
2009,07,22,09,03,19.70
2009,07,22,09,04,19.80
2009,07,22,09,05,19.80
2009,07,22,09,06,19.80
2009,07,22,09,07,19.90
2009,07,22,09,08,20.00
2009,07,22,09,09,20.00
2009,07,22,09,10,20.00
2009,07,22,09,11,20.10
2009,07,22,09,12,20.10
2009,07,22,09,13,20.10
2009,07,22,09,14,20.10
2009,07,22,09,15,20.20
2009,07,22,09,16,20.10
2009,07,22,09,17,20.10
2009,07,22,09,18,20.10
2009,07,22,09,19,20.20
2009,07,22,09,20,20.20
2009,07,22,09,21,20.20
2009,07,22,09,22,20.20
2009,07,22,09,23,20.00
2009,07,22,09,24,19.90
2009,07,22,09,25,19.80
2009,07,22,09,26,19.70
2009,07,22,09,27,19.70
2009,07,22,09,28,19.70
2009,07,22,09,29,19.70
2009,07,22,09,30,19.60
2009,07,22,09,31,19.60
2009,07,22,09,32,19.60
2009,07,22,09,33,19.60
2009,07,22,09,34,19.50
2009,07,22,09,35,19.60
2009,07,22,09,36,19.60
2009,07,22,09,37,19.60
2009,07,22,09,38,19.60
2009,07,22,09,39,19.60
2009,07,22,09,40,19.70
2009,07,22,09,41,19.80
2009,07,22,09,42,19.80
2009,07,22,09,43,19.80
2009,07,22,09,44,19.90
2009,07,22,09,45,19.90
2009,07,22,09,46,20.00
2009,07,22,09,47,20.00
2009,07,22,09,48,20.00
2009,07,22,09,49,20.00
2009,07,22,09,50,20.10
2009,07,22,09,51,20.10
2009,07,22,09,52,20.20
2009,07,22,09,53,20.20
2009,07,22,09,54,20.30
2009,07,22,09,55,20.30
2009,07,22,09,56,20.40
2009,07,22,09,57,20.40
2009,07,22,09,58,20.40
2009,07,22,09,59,20.40
2009,07,22,10,00,20.30
2009,07,22,10,01,20.30
2009,07,22,10,02,20.30
2009,07,22,10,03,20.30
2009,07,22,10,04,20.30
2009,07,22,10,05,20.20
2009,07,22,10,06,20.20
2009,07,22,10,07,20.10
2009,07,22,10,08,20.10
2009,07,22,10,09,20.10
2009,07,22,10,10,20.20
2009,07,22,10,11,20.20
2009,07,22,10,12,20.10
2009,07,22,10,13,20.20
2009,07,22,10,14,20.20
2009,07,22,10,15,20.30
2009,07,22,10,16,20.40
2009,07,22,10,17,20.50
2009,07,22,10,18,20.60
2009,07,22,10,19,20.60
2009,07,22,10,20,20.60
2009,07,22,10,21,20.60
2009,07,22,10,22,20.60
2009,07,22,10,23,20.60
2009,07,22,10,24,20.50
2009,07,22,10,25,20.40
2009,07,22,10,26,20.30
2009,07,22,10,27,20.20
2009,07,22,10,28,20.10
2009,07,22,10,29,20.00
2009,07,22,10,30,20.00
2009,07,22,10,31,20.10
2009,07,22,10,32,20.20
2009,07,22,10,33,20.20
2009,07,22,10,34,20.40
2009,07,22,10,35,20.50
2009,07,22,10,36,20.60
2009,07,22,10,37,20.70
2009,07,22,10,38,20.80
2009,07,22,10,39,20.90
2009,07,22,10,40,20.90
2009,07,22,10,41,20.80
2009,07,22,10,42,20.60
2009,07,22,10,43,20.50
2009,07,22,10,44,20.30
2009,07,22,10,45,20.20
2009,07,22,10,46,20.20
2009,07,22,10,47,20.20
2009,07,22,10,48,20.10
2009,07,22,10,49,20.10
2009,07,22,10,50,20.10
2009,07,22,10,51,20.10
2009,07,22,10,52,20.20
2009,07,22,10,53,20.20
2009,07,22,10,54,20.20
2009,07,22,10,55,20.30
2009,07,22,10,56,20.30
2009,07,22,10,57,20.30
2009,07,22,10,58,20.40
2009,07,22,10,59,20.40
2009,07,22,11,00,20.40
2009,07,22,11,01,20.50
2009,07,22,11,02,20.70
2009,07,22,11,03,20.70
2009,07,22,11,04,20.80
2009,07,22,11,05,20.90
2009,07,22,11,06,20.90
2009,07,22,11,07,20.90
2009,07,22,11,08,20.80
2009,07,22,11,09,20.80
2009,07,22,11,10,20.70
2009,07,22,11,11,20.70
2009,07,22,11,12,20.70
2009,07,22,11,13,20.80
2009,07,22,11,14,20.80
2009,07,22,11,15,21.00
2009,07,22,11,16,21.10
2009,07,22,11,17,21.10
2009,07,22,11,18,21.20
2009,07,22,11,19,21.20
2009,07,22,11,20,21.30
2009,07,22,11,21,21.50
2009,07,22,11,22,21.60
2009,07,22,11,23,21.70
2009,07,22,11,24,21.70
2009,07,22,11,25,21.70
2009,07,22,11,26,21.70
2009,07,22,11,27,21.60
2009,07,22,11,28,21.60
2009,07,22,11,29,21.60
2009,07,22,11,30,21.60
2009,07,22,11,31,21.60
2009,07,22,11,32,21.70
2009,07,22,11,33,21.60
2009,07,22,11,34,21.70
2009,07,22,11,35,21.70
2009,07,22,11,36,21.70
2009,07,22,11,37,21.80
2009,07,22,11,38,21.80
2009,07,22,11,39,21.70
2009,07,22,11,40,21.50
2009,07,22,11,41,21.50
2009,07,22,11,42,21.50
2009,07,22,11,43,21.40
2009,07,22,11,44,21.30
2009,07,22,11,45,21.10
2009,07,22,11,46,21.10
2009,07,22,11,47,21.00
2009,07,22,11,48,20.90
2009,07,22,11,49,21.10
2009,07,22,11,50,21.20
2009,07,22,11,51,21.30
2009,07,22,11,52,21.40
2009,07,22,11,53,21.40
2009,07,22,11,54,21.50
2009,07,22,11,55,21.60
2009,07,22,11,56,21.70
2009,07,22,11,57,21.70
2009,07,22,11,58,21.70
2009,07,22,11,59,21.80
2009,07,22,12,00,21.80
2009,07,22,12,01,21.60
2009,07,22,12,02,21.40
2009,07,22,12,03,21.30
2009,07,22,12,04,21.30
2009,07,22,12,05,21.30
2009,07,22,12,06,21.30
2009,07,22,12,07,21.30
2009,07,22,12,08,21.30
2009,07,22,12,09,21.30
2009,07,22,12,10,21.30
2009,07,22,12,11,21.30
2009,07,22,12,12,21.30
2009,07,22,12,13,21.40
2009,07,22,12,14,21.60
2009,07,22,12,15,21.60
2009,07,22,12,16,21.60
2009,07,22,12,17,21.60
2009,07,22,12,18,21.60
2009,07,22,12,19,21.70
2009,07,22,12,20,21.80
2009,07,22,12,21,21.80
2009,07,22,12,22,21.90
2009,07,22,12,23,21.90
2009,07,22,12,24,22.00
2009,07,22,12,25,22.10
2009,07,22,12,26,22.00
2009,07,22,12,27,21.80
2009,07,22,12,28,21.70
2009,07,22,12,29,21.70
2009,07,22,12,30,21.70
2009,07,22,12,31,21.70
2009,07,22,12,32,21.70
2009,07,22,12,33,21.70
2009,07,22,12,34,21.80
2009,07,22,12,35,21.90
2009,07,22,12,36,22.00
2009,07,22,12,37,22.10
2009,07,22,12,38,22.20
2009,07,22,12,39,22.30
2009,07,22,12,40,22.30
2009,07,22,12,41,22.30
2009,07,22,12,42,22.40
2009,07,22,12,43,22.40
2009,07,22,12,44,22.50
2009,07,22,12,45,22.60
2009,07,22,12,46,22.60
2009,07,22,12,47,22.50
2009,07,22,12,48,22.50
2009,07,22,12,49,22.50
2009,07,22,12,50,22.40
2009,07,22,12,51,22.50
2009,07,22,12,52,22.60
2009,07,22,12,53,22.60
2009,07,22,12,54,22.50
2009,07,22,12,55,22.50
2009,07,22,12,56,22.60
2009,07,22,12,57,22.60
2009,07,22,12,58,22.60
2009,07,22,12,59,22.60
2009,07,22,13,00,22.50
2009,07,22,13,01,22.50
2009,07,22,13,02,22.40
2009,07,22,13,03,22.20
2009,07,22,13,04,22.20
2009,07,22,13,05,22.30
2009,07,22,13,06,22.40
2009,07,22,13,07,22.60
2009,07,22,13,08,22.60
2009,07,22,13,09,22.70
2009,07,22,13,10,22.80
2009,07,22,13,11,22.90
2009,07,22,13,12,22.80
2009,07,22,13,13,22.60
2009,07,22,13,14,22.50
2009,07,22,13,15,22.50
2009,07,22,13,16,22.30
2009,07,22,13,17,22.10
2009,07,22,13,18,22.00
2009,07,22,13,19,21.90
2009,07,22,13,20,21.90
2009,07,22,13,21,21.90
2009,07,22,13,22,22.00
2009,07,22,13,23,22.00
2009,07,22,13,24,22.00
2009,07,22,13,25,22.00
2009,07,22,13,26,21.90
2009,07,22,13,27,22.00
2009,07,22,13,28,22.00
2009,07,22,13,29,22.10
2009,07,22,13,30,22.30
2009,07,22,13,31,22.40
2009,07,22,13,32,22.40
2009,07,22,13,33,22.50
2009,07,22,13,34,22.60
2009,07,22,13,35,22.80
2009,07,22,13,36,22.90
2009,07,22,13,37,22.80
2009,07,22,13,38,22.70
2009,07,22,13,39,22.70
2009,07,22,13,40,22.70
2009,07,22,13,41,22.80
2009,07,22,13,42,22.80
2009,07,22,13,43,22.80
2009,07,22,13,44,22.80
2009,07,22,13,45,22.80
2009,07,22,13,46,22.80
2009,07,22,13,47,22.80
2009,07,22,13,48,22.80
2009,07,22,13,49,22.80
2009,07,22,13,50,22.80
2009,07,22,13,51,22.90
2009,07,22,13,52,23.00
2009,07,22,13,53,23.10
2009,07,22,13,54,23.10
2009,07,22,13,55,23.20
2009,07,22,13,56,23.30
2009,07,22,13,57,23.40
2009,07,22,13,58,23.40
2009,07,22,13,59,23.20
2009,07,22,14,00,23.10
2009,07,22,14,01,23.10
2009,07,22,14,02,23.10
2009,07,22,14,03,23.10
2009,07,22,14,04,23.10
2009,07,22,14,05,23.10
2009,07,22,14,06,23.10
2009,07,22,14,07,23.00
2009,07,22,14,08,23.00
2009,07,22,14,09,23.00
2009,07,22,14,10,23.00
2009,07,22,14,11,23.20
2009,07,22,14,12,23.30
2009,07,22,14,13,23.30
2009,07,22,14,14,23.40
2009,07,22,14,15,23.60
2009,07,22,14,16,23.70
2009,07,22,14,17,23.80
2009,07,22,14,18,23.90
2009,07,22,14,19,24.10
2009,07,22,14,20,24.20
2009,07,22,14,21,24.10
2009,07,22,14,22,24.00
2009,07,22,14,23,23.90
2009,07,22,14,24,23.90
2009,07,22,14,25,23.90
2009,07,22,14,26,23.90
2009,07,22,14,27,23.90
2009,07,22,14,28,24.00
2009,07,22,14,29,24.10
2009,07,22,14,30,24.20
2009,07,22,14,31,24.10
2009,07,22,14,32,24.10
2009,07,22,14,33,24.00
2009,07,22,14,34,23.80
2009,07,22,14,35,23.80
2009,07,22,14,36,23.70
2009,07,22,14,37,23.70
2009,07,22,14,38,23.70
2009,07,22,14,39,23.70
2009,07,22,14,40,23.70
2009,07,22,14,41,23.80
2009,07,22,14,42,23.90
2009,07,22,14,43,24.00
2009,07,22,14,44,24.10
2009,07,22,14,45,24.10
2009,07,22,14,46,23.90
2009,07,22,14,47,23.70
2009,07,22,14,48,23.60
2009,07,22,14,49,23.50
2009,07,22,14,50,23.40
2009,07,22,14,51,23.50
2009,07,22,14,52,23.60
2009,07,22,14,53,23.50
2009,07,22,14,54,23.60
2009,07,22,14,55,23.60
2009,07,22,14,56,23.50
2009,07,22,14,57,23.60
2009,07,22,14,58,23.60
2009,07,22,14,59,23.70
2009,07,22,15,00,23.80
2009,07,22,15,01,24.00
2009,07,22,15,02,24.10
2009,07,22,15,03,24.10
2009,07,22,15,04,24.10
2009,07,22,15,05,24.20
2009,07,22,15,06,24.40
2009,07,22,15,07,24.50
2009,07,22,15,08,24.50
2009,07,22,15,09,24.50
2009,07,22,15,10,24.30
2009,07,22,15,11,24.30
2009,07,22,15,12,24.30
2009,07,22,15,13,24.20
2009,07,22,15,14,24.30
2009,07,22,15,15,24.40
2009,07,22,15,16,24.50
2009,07,22,15,17,24.70
2009,07,22,15,18,24.80
2009,07,22,15,19,24.90
2009,07,22,15,20,24.90
2009,07,22,15,21,24.90
2009,07,22,15,22,24.90
2009,07,22,15,23,24.80
2009,07,22,15,24,24.80
2009,07,22,15,25,24.90
2009,07,22,15,26,24.90
2009,07,22,15,27,25.00
2009,07,22,15,28,25.10
2009,07,22,15,29,25.00
2009,07,22,15,30,25.00
2009,07,22,15,31,25.10
2009,07,22,15,32,25.10
2009,07,22,15,33,25.00
2009,07,22,15,34,24.80
2009,07,22,15,35,24.60
2009,07,22,15,36,24.60
2009,07,22,15,37,24.60
2009,07,22,15,38,24.80
2009,07,22,15,39,25.00
2009,07,22,15,40,25.10
2009,07,22,15,41,25.10
2009,07,22,15,42,25.10
2009,07,22,15,43,25.00
2009,07,22,15,44,24.90
2009,07,22,15,45,24.80
2009,07,22,15,46,24.80
2009,07,22,15,47,24.80
2009,07,22,15,48,24.70
2009,07,22,15,49,24.60
2009,07,22,15,50,24.50
2009,07,22,15,51,24.60
2009,07,22,15,52,24.60
2009,07,22,15,53,24.70
2009,07,22,15,54,24.70
2009,07,22,15,55,24.60
2009,07,22,15,56,24.60
2009,07,22,15,57,24.60
2009,07,22,15,58,24.60
2009,07,22,15,59,24.60
2009,07,22,16,00,24.70
2009,07,22,16,01,24.80
2009,07,22,16,02,24.80
2009,07,22,16,03,24.80
2009,07,22,16,04,24.80
2009,07,22,16,05,24.70
2009,07,22,16,06,24.70
2009,07,22,16,07,24.50
2009,07,22,16,08,24.40
2009,07,22,16,09,24.30
2009,07,22,16,10,24.20
2009,07,22,16,11,24.10
2009,07,22,16,12,24.10
2009,07,22,16,13,24.10
2009,07,22,16,14,24.20
2009,07,22,16,15,24.10
2009,07,22,16,16,24.00
2009,07,22,16,17,24.10
2009,07,22,16,18,24.10
2009,07,22,16,19,24.10
2009,07,22,16,20,24.00
2009,07,22,16,21,23.90
2009,07,22,16,22,24.00
2009,07,22,16,23,24.00
2009,07,22,16,24,23.90
2009,07,22,16,25,23.90
2009,07,22,16,26,23.80
2009,07,22,16,27,23.70
2009,07,22,16,28,23.70
2009,07,22,16,29,23.70
2009,07,22,16,30,23.60
2009,07,22,16,31,23.60
2009,07,22,16,32,23.50
2009,07,22,16,33,23.60
2009,07,22,16,34,23.60
2009,07,22,16,35,23.60
2009,07,22,16,36,23.60
2009,07,22,16,37,23.60
2009,07,22,16,38,23.70
2009,07,22,16,39,23.80
2009,07,22,16,40,23.90
2009,07,22,16,41,23.90
2009,07,22,16,42,23.90
2009,07,22,16,43,23.90
2009,07,22,16,44,23.90
2009,07,22,16,45,23.80
2009,07,22,16,46,23.80
2009,07,22,16,47,23.80
2009,07,22,16,48,23.80
2009,07,22,16,49,23.80
2009,07,22,16,50,23.70
2009,07,22,16,51,23.70
2009,07,22,16,52,23.70
2009,07,22,16,53,23.70
2009,07,22,16,54,23.80
2009,07,22,16,55,23.90
2009,07,22,16,56,23.80
2009,07,22,16,57,23.80
2009,07,22,16,58,23.80
2009,07,22,16,59,23.80
2009,07,22,17,00,23.80
2009,07,22,17,01,23.80
2009,07,22,17,02,24.00
2009,07,22,17,03,24.10
2009,07,22,17,04,24.30
2009,07,22,17,05,24.30
2009,07,22,17,06,24.30
2009,07,22,17,07,24.20
2009,07,22,17,08,24.00
2009,07,22,17,09,24.00
2009,07,22,17,10,23.90
2009,07,22,17,11,24.00
2009,07,22,17,12,24.00
2009,07,22,17,13,23.90
2009,07,22,17,14,23.80
2009,07,22,17,15,23.70
2009,07,22,17,16,23.80
2009,07,22,17,17,23.90
2009,07,22,17,18,23.90
2009,07,22,17,19,23.80
2009,07,22,17,20,23.80
2009,07,22,17,21,23.70
2009,07,22,17,22,23.70
2009,07,22,17,23,23.80
2009,07,22,17,24,23.80