Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,00,00,12.30
2020,09,30,00,01,12.30
2020,09,30,00,02,12.30
2020,09,30,00,03,12.30
2020,09,30,00,04,12.30
2020,09,30,00,05,12.30
2020,09,30,00,06,12.30
2020,09,30,00,07,12.30
2020,09,30,00,08,12.30
2020,09,30,00,09,12.30
2020,09,30,00,10,12.30
2020,09,30,00,11,12.30
2020,09,30,00,12,12.30
2020,09,30,00,13,12.30
2020,09,30,00,14,12.20
2020,09,30,00,15,12.20
2020,09,30,00,16,12.20
2020,09,30,00,17,12.20
2020,09,30,00,18,12.20
2020,09,30,00,19,12.20
2020,09,30,00,20,12.20
2020,09,30,00,21,12.20
2020,09,30,00,22,12.20
2020,09,30,00,23,12.20
2020,09,30,00,24,12.10
2020,09,30,00,25,12.10
2020,09,30,00,26,12.10
2020,09,30,00,27,12.10
2020,09,30,00,28,12.10
2020,09,30,00,29,12.00
2020,09,30,00,30,12.00
2020,09,30,00,31,12.00
2020,09,30,00,32,12.00
2020,09,30,00,33,12.00
2020,09,30,00,34,12.00
2020,09,30,00,35,12.00
2020,09,30,00,36,12.00
2020,09,30,00,37,12.00
2020,09,30,00,38,12.00
2020,09,30,00,39,12.00
2020,09,30,00,40,12.00
2020,09,30,00,41,12.00
2020,09,30,00,42,12.00
2020,09,30,00,43,11.90
2020,09,30,00,44,11.90
2020,09,30,00,45,11.90
2020,09,30,00,46,11.90
2020,09,30,00,47,11.90
2020,09,30,00,48,11.80
2020,09,30,00,49,11.80
2020,09,30,00,50,11.80
2020,09,30,00,51,11.80
2020,09,30,00,52,11.80
2020,09,30,00,53,11.80
2020,09,30,00,54,11.80
2020,09,30,00,55,11.80
2020,09,30,00,56,11.80
2020,09,30,00,57,11.80
2020,09,30,00,58,11.90
2020,09,30,00,59,11.90
2020,09,30,01,00,11.90
2020,09,30,01,01,11.90
2020,09,30,01,02,11.90
2020,09,30,01,03,11.90
2020,09,30,01,04,11.90
2020,09,30,01,05,11.90
2020,09,30,01,06,11.90
2020,09,30,01,07,11.90
2020,09,30,01,08,11.90
2020,09,30,01,09,11.90
2020,09,30,01,10,11.80
2020,09,30,01,11,11.80
2020,09,30,01,12,11.80
2020,09,30,01,13,11.80
2020,09,30,01,14,11.80
2020,09,30,01,15,11.80
2020,09,30,01,16,11.80
2020,09,30,01,17,11.70
2020,09,30,01,18,11.80
2020,09,30,01,19,11.80
2020,09,30,01,20,11.80
2020,09,30,01,21,11.80
2020,09,30,01,22,11.80
2020,09,30,01,23,11.80
2020,09,30,01,24,11.80
2020,09,30,01,25,11.70
2020,09,30,01,26,11.70
2020,09,30,01,27,11.70
2020,09,30,01,28,11.70
2020,09,30,01,29,11.70
2020,09,30,01,30,11.70
2020,09,30,01,31,11.70
2020,09,30,01,32,11.70
2020,09,30,01,33,11.70
2020,09,30,01,34,11.70
2020,09,30,01,35,11.70
2020,09,30,01,36,11.70
2020,09,30,01,37,11.70
2020,09,30,01,38,11.80
2020,09,30,01,39,11.80
2020,09,30,01,40,11.80
2020,09,30,01,41,11.80
2020,09,30,01,42,11.80
2020,09,30,01,43,11.80
2020,09,30,01,44,11.80
2020,09,30,01,45,11.90
2020,09,30,01,46,11.90
2020,09,30,01,47,11.90
2020,09,30,01,48,11.90
2020,09,30,01,49,11.90
2020,09,30,01,50,11.90
2020,09,30,01,51,11.90
2020,09,30,01,52,11.90
2020,09,30,01,53,11.90
2020,09,30,01,54,11.90
2020,09,30,01,55,11.90
2020,09,30,01,56,11.80
2020,09,30,01,57,11.80
2020,09,30,01,58,11.80
2020,09,30,01,59,11.80
2020,09,30,02,00,11.80
2020,09,30,02,01,11.70
2020,09,30,02,02,11.70
2020,09,30,02,03,11.70
2020,09,30,02,04,11.70
2020,09,30,02,05,11.70
2020,09,30,02,06,11.70
2020,09,30,02,07,11.70
2020,09,30,02,08,11.70
2020,09,30,02,09,11.70
2020,09,30,02,10,11.60
2020,09,30,02,11,11.60
2020,09,30,02,12,11.60
2020,09,30,02,13,11.60
2020,09,30,02,14,11.60
2020,09,30,02,15,11.60
2020,09,30,02,16,11.60
2020,09,30,02,17,11.60
2020,09,30,02,18,11.60
2020,09,30,02,19,11.50
2020,09,30,02,20,11.50
2020,09,30,02,21,11.50
2020,09,30,02,22,11.50
2020,09,30,02,23,11.50
2020,09,30,02,24,11.50
2020,09,30,02,25,11.50
2020,09,30,02,26,11.50
2020,09,30,02,27,11.40
2020,09,30,02,28,11.40
2020,09,30,02,29,11.40
2020,09,30,02,30,11.40
2020,09,30,02,31,11.40
2020,09,30,02,32,11.40
2020,09,30,02,33,11.40
2020,09,30,02,34,11.30
2020,09,30,02,35,11.30
2020,09,30,02,36,11.30
2020,09,30,02,37,11.30
2020,09,30,02,38,11.30
2020,09,30,02,39,11.30
2020,09,30,02,40,11.30
2020,09,30,02,41,11.30
2020,09,30,02,42,11.30
2020,09,30,02,43,11.30
2020,09,30,02,44,11.30
2020,09,30,02,45,11.30
2020,09,30,02,46,11.30
2020,09,30,02,47,11.30
2020,09,30,02,48,11.30
2020,09,30,02,49,11.30
2020,09,30,02,50,11.30
2020,09,30,02,51,11.30
2020,09,30,02,52,11.30
2020,09,30,02,53,11.20
2020,09,30,02,54,11.20
2020,09,30,02,55,11.20
2020,09,30,02,56,11.20
2020,09,30,02,57,11.20
2020,09,30,02,58,11.20
2020,09,30,02,59,11.20
2020,09,30,03,00,11.10
2020,09,30,03,01,11.10
2020,09,30,03,02,11.10
2020,09,30,03,03,11.10
2020,09,30,03,04,11.10
2020,09,30,03,05,11.10
2020,09,30,03,06,11.10
2020,09,30,03,07,11.20
2020,09,30,03,08,11.20
2020,09,30,03,09,11.20
2020,09,30,03,10,11.20
2020,09,30,03,11,11.20
2020,09,30,03,12,11.20
2020,09,30,03,13,11.20
2020,09,30,03,14,11.20
2020,09,30,03,15,11.20
2020,09,30,03,16,11.20
2020,09,30,03,17,11.20
2020,09,30,03,18,11.20
2020,09,30,03,19,11.20
2020,09,30,03,20,11.20
2020,09,30,03,21,11.20
2020,09,30,03,22,11.10
2020,09,30,03,23,11.10
2020,09,30,03,24,11.10
2020,09,30,03,25,11.20
2020,09,30,03,26,11.20
2020,09,30,03,27,11.20
2020,09,30,03,28,11.20
2020,09,30,03,29,11.20
2020,09,30,03,30,11.10
2020,09,30,03,31,11.10
2020,09,30,03,32,11.10
2020,09,30,03,33,11.10
2020,09,30,03,34,11.10
2020,09,30,03,35,11.00
2020,09,30,03,36,11.00
2020,09,30,03,37,11.10
2020,09,30,03,38,11.10
2020,09,30,03,39,11.10
2020,09,30,03,40,11.10
2020,09,30,03,41,11.10
2020,09,30,03,42,11.00
2020,09,30,03,43,11.00
2020,09,30,03,44,11.00
2020,09,30,03,45,11.00
2020,09,30,03,46,11.00
2020,09,30,03,47,11.00
2020,09,30,03,48,10.90
2020,09,30,03,49,10.90
2020,09,30,03,50,10.90
2020,09,30,03,51,10.90
2020,09,30,03,52,10.90
2020,09,30,03,53,10.90
2020,09,30,03,54,10.90
2020,09,30,03,55,10.90
2020,09,30,03,56,10.90
2020,09,30,03,57,10.90
2020,09,30,03,58,10.90
2020,09,30,03,59,10.90
2020,09,30,04,00,10.90
2020,09,30,04,01,10.90
2020,09,30,04,02,10.90
2020,09,30,04,03,10.90
2020,09,30,04,04,10.90
2020,09,30,04,05,10.90
2020,09,30,04,06,10.90
2020,09,30,04,07,10.90
2020,09,30,04,08,10.90
2020,09,30,04,09,10.90
2020,09,30,04,10,10.80
2020,09,30,04,11,10.80
2020,09,30,04,12,10.80
2020,09,30,04,13,10.80
2020,09,30,04,14,10.80
2020,09,30,04,15,10.80
2020,09,30,04,16,10.80
2020,09,30,04,17,10.80
2020,09,30,04,18,10.80
2020,09,30,04,19,10.70
2020,09,30,04,20,10.70
2020,09,30,04,21,10.70
2020,09,30,04,22,10.70
2020,09,30,04,23,10.70
2020,09,30,04,24,10.70
2020,09,30,04,25,10.70
2020,09,30,04,26,10.70
2020,09,30,04,27,10.70
2020,09,30,04,28,10.70
2020,09,30,04,29,10.70
2020,09,30,04,30,10.70
2020,09,30,04,31,10.60
2020,09,30,04,32,10.60
2020,09,30,04,33,10.60
2020,09,30,04,34,10.60
2020,09,30,04,35,10.60
2020,09,30,04,36,10.60
2020,09,30,04,37,10.60
2020,09,30,04,38,10.60
2020,09,30,04,39,10.60
2020,09,30,04,40,10.60
2020,09,30,04,41,10.60
2020,09,30,04,42,10.60
2020,09,30,04,43,10.60
2020,09,30,04,44,10.60
2020,09,30,04,45,10.60
2020,09,30,04,46,10.60
2020,09,30,04,47,10.70
2020,09,30,04,48,10.70
2020,09,30,04,49,10.70
2020,09,30,04,50,10.70
2020,09,30,04,51,10.70
2020,09,30,04,52,10.70
2020,09,30,04,53,10.70
2020,09,30,04,54,10.70
2020,09,30,04,55,10.70
2020,09,30,04,56,10.70
2020,09,30,04,57,10.70
2020,09,30,04,58,10.70
2020,09,30,04,59,10.70
2020,09,30,05,00,10.70
2020,09,30,05,01,10.70
2020,09,30,05,02,10.70
2020,09,30,05,03,10.70
2020,09,30,05,04,10.70
2020,09,30,05,05,10.70
2020,09,30,05,06,10.70
2020,09,30,05,07,10.70
2020,09,30,05,08,10.70
2020,09,30,05,09,10.70
2020,09,30,05,10,10.70
2020,09,30,05,11,10.70
2020,09,30,05,12,10.60
2020,09,30,05,13,10.60
2020,09,30,05,14,10.60
2020,09,30,05,15,10.60
2020,09,30,05,16,10.60
2020,09,30,05,17,10.60
2020,09,30,05,18,10.50
2020,09,30,05,19,10.50
2020,09,30,05,20,10.50
2020,09,30,05,21,10.50
2020,09,30,05,22,10.50
2020,09,30,05,23,10.50
2020,09,30,05,24,10.50
2020,09,30,05,25,10.50
2020,09,30,05,26,10.50
2020,09,30,05,27,10.50
2020,09,30,05,28,10.60
2020,09,30,05,29,10.50
2020,09,30,05,30,10.50
2020,09,30,05,31,10.50
2020,09,30,05,32,10.50
2020,09,30,05,33,10.50
2020,09,30,05,34,10.50
2020,09,30,05,35,10.50
2020,09,30,05,36,10.60
2020,09,30,05,37,10.60
2020,09,30,05,38,10.60
2020,09,30,05,39,10.60
2020,09,30,05,40,10.60
2020,09,30,05,41,10.60
2020,09,30,05,42,10.60
2020,09,30,05,43,10.60
2020,09,30,05,44,10.60
2020,09,30,05,45,10.60
2020,09,30,05,46,10.60
2020,09,30,05,47,10.60
2020,09,30,05,48,10.60
2020,09,30,05,49,10.50
2020,09,30,05,50,10.50
2020,09,30,05,51,10.50
2020,09,30,05,52,10.50
2020,09,30,05,53,10.50
2020,09,30,05,54,10.50
2020,09,30,05,55,10.50
2020,09,30,05,56,10.50
2020,09,30,05,57,10.60
2020,09,30,05,58,10.60
2020,09,30,05,59,10.60
2020,09,30,06,00,10.60
2020,09,30,06,01,10.60
2020,09,30,06,02,10.60
2020,09,30,06,03,10.60
2020,09,30,06,04,10.60
2020,09,30,06,05,10.60
2020,09,30,06,06,10.60
2020,09,30,06,07,10.60
2020,09,30,06,08,10.60
2020,09,30,06,09,10.60
2020,09,30,06,10,10.60
2020,09,30,06,11,10.60
2020,09,30,06,12,10.60
2020,09,30,06,13,10.60
2020,09,30,06,14,10.60
2020,09,30,06,15,10.60
2020,09,30,06,16,10.50
2020,09,30,06,17,10.50
2020,09,30,06,18,10.50
2020,09,30,06,19,10.40
2020,09,30,06,20,10.40
2020,09,30,06,21,10.40
2020,09,30,06,22,10.40
2020,09,30,06,23,10.40
2020,09,30,06,24,10.40
2020,09,30,06,25,10.40
2020,09,30,06,26,10.40
2020,09,30,06,27,10.40
2020,09,30,06,28,10.40
2020,09,30,06,29,10.40
2020,09,30,06,30,10.40
2020,09,30,06,31,10.40
2020,09,30,06,32,10.40
2020,09,30,06,33,10.40
2020,09,30,06,34,10.40
2020,09,30,06,35,10.40
2020,09,30,06,36,10.40
2020,09,30,06,37,10.40
2020,09,30,06,38,10.40
2020,09,30,06,39,10.40
2020,09,30,06,40,10.40
2020,09,30,06,41,10.40
2020,09,30,06,42,10.40
2020,09,30,06,43,10.40
2020,09,30,06,44,10.40
2020,09,30,06,45,10.50
2020,09,30,06,46,10.50
2020,09,30,06,47,10.50
2020,09,30,06,48,10.50
2020,09,30,06,49,10.50
2020,09,30,06,50,10.50
2020,09,30,06,51,10.50
2020,09,30,06,52,10.50
2020,09,30,06,53,10.50
2020,09,30,06,54,10.50
2020,09,30,06,55,10.50
2020,09,30,06,56,10.50
2020,09,30,06,57,10.40
2020,09,30,06,58,10.40
2020,09,30,06,59,10.40
2020,09,30,07,00,10.50
2020,09,30,07,01,10.50
2020,09,30,07,02,10.40
2020,09,30,07,03,10.40
2020,09,30,07,04,10.40
2020,09,30,07,05,10.40
2020,09,30,07,06,10.40
2020,09,30,07,07,10.40
2020,09,30,07,08,10.40
2020,09,30,07,09,10.40
2020,09,30,07,10,10.30
2020,09,30,07,11,10.30
2020,09,30,07,12,10.30
2020,09,30,07,13,10.30
2020,09,30,07,14,10.40
2020,09,30,07,15,10.40
2020,09,30,07,16,10.40
2020,09,30,07,17,10.40
2020,09,30,07,18,10.40
2020,09,30,07,19,10.40
2020,09,30,07,20,10.50
2020,09,30,07,21,10.50
2020,09,30,07,22,10.50
2020,09,30,07,23,10.50
2020,09,30,07,24,10.50
2020,09,30,07,25,10.50
2020,09,30,07,26,10.50
2020,09,30,07,27,10.50
2020,09,30,07,28,10.50
2020,09,30,07,29,10.60
2020,09,30,07,30,10.60
2020,09,30,07,31,10.60
2020,09,30,07,32,10.60
2020,09,30,07,33,10.60
2020,09,30,07,34,10.60
2020,09,30,07,35,10.60
2020,09,30,07,36,10.60
2020,09,30,07,37,10.60
2020,09,30,07,38,10.60
2020,09,30,07,39,10.60
2020,09,30,07,40,10.60
2020,09,30,07,41,10.60
2020,09,30,07,42,10.60
2020,09,30,07,43,10.70
2020,09,30,07,44,10.70
2020,09,30,07,45,10.70
2020,09,30,07,46,10.80
2020,09,30,07,47,10.80
2020,09,30,07,48,10.80
2020,09,30,07,49,10.90
2020,09,30,07,50,10.90
2020,09,30,07,51,10.90
2020,09,30,07,52,10.90
2020,09,30,07,53,10.90
2020,09,30,07,54,10.90
2020,09,30,07,55,10.90
2020,09,30,07,56,10.90
2020,09,30,07,57,10.90
2020,09,30,07,58,10.90
2020,09,30,07,59,10.90
2020,09,30,08,00,11.00
2020,09,30,08,01,11.00
2020,09,30,08,02,11.00
2020,09,30,08,03,11.00
2020,09,30,08,04,11.10
2020,09,30,08,05,11.10
2020,09,30,08,06,11.20
2020,09,30,08,07,11.20
2020,09,30,08,08,11.20
2020,09,30,08,09,11.30
2020,09,30,08,10,11.30
2020,09,30,08,11,11.30
2020,09,30,08,12,11.30
2020,09,30,08,13,11.30
2020,09,30,08,14,11.40
2020,09,30,08,15,11.40
2020,09,30,08,16,11.40
2020,09,30,08,17,11.40
2020,09,30,08,18,11.40
2020,09,30,08,19,11.40
2020,09,30,08,20,11.50
2020,09,30,08,21,11.50
2020,09,30,08,22,11.50
2020,09,30,08,23,11.50
2020,09,30,08,24,11.50
2020,09,30,08,25,11.60
2020,09,30,08,26,11.60
2020,09,30,08,27,11.60
2020,09,30,08,28,11.60
2020,09,30,08,29,11.70
2020,09,30,08,30,11.70
2020,09,30,08,31,11.80
2020,09,30,08,32,11.90
2020,09,30,08,33,11.90
2020,09,30,08,34,12.00
2020,09,30,08,35,12.10
2020,09,30,08,36,12.10
2020,09,30,08,37,12.20
2020,09,30,08,38,12.20
2020,09,30,08,39,12.30
2020,09,30,08,40,12.30
2020,09,30,08,41,12.40
2020,09,30,08,42,12.40
2020,09,30,08,43,12.50
2020,09,30,08,44,12.50
2020,09,30,08,45,12.60
2020,09,30,08,46,12.70
2020,09,30,08,47,12.70
2020,09,30,08,48,12.70
2020,09,30,08,49,12.80
2020,09,30,08,50,12.80
2020,09,30,08,51,12.90
2020,09,30,08,52,13.00
2020,09,30,08,53,13.10
2020,09,30,08,54,13.10
2020,09,30,08,55,13.20
2020,09,30,08,56,13.20
2020,09,30,08,57,13.30
2020,09,30,08,58,13.30
2020,09,30,08,59,13.30
2020,09,30,09,00,13.40
2020,09,30,09,01,13.50
2020,09,30,09,02,13.50
2020,09,30,09,03,13.60
2020,09,30,09,04,13.60
2020,09,30,09,05,13.70
2020,09,30,09,06,13.80
2020,09,30,09,07,13.90
2020,09,30,09,08,14.00
2020,09,30,09,09,14.10
2020,09,30,09,10,14.10
2020,09,30,09,11,14.20
2020,09,30,09,12,14.30
2020,09,30,09,13,14.30
2020,09,30,09,14,14.40
2020,09,30,09,15,14.50
2020,09,30,09,16,14.50
2020,09,30,09,17,14.60
2020,09,30,09,18,14.70
2020,09,30,09,19,14.70
2020,09,30,09,20,14.70
2020,09,30,09,21,14.80
2020,09,30,09,22,14.80
2020,09,30,09,23,14.80
2020,09,30,09,24,14.90
2020,09,30,09,25,14.90
2020,09,30,09,26,14.90
2020,09,30,09,27,14.90
2020,09,30,09,28,15.00
2020,09,30,09,29,15.00
2020,09,30,09,30,15.00
2020,09,30,09,31,15.10
2020,09,30,09,32,15.10
2020,09,30,09,33,15.10
2020,09,30,09,34,15.20
2020,09,30,09,35,15.20
2020,09,30,09,36,15.30
2020,09,30,09,37,15.40
2020,09,30,09,38,15.50
2020,09,30,09,39,15.50
2020,09,30,09,40,15.60
2020,09,30,09,41,15.70
2020,09,30,09,42,15.70
2020,09,30,09,43,15.80
2020,09,30,09,44,15.90
2020,09,30,09,45,15.90
2020,09,30,09,46,16.10
2020,09,30,09,47,16.10
2020,09,30,09,48,16.20
2020,09,30,09,49,16.30
2020,09,30,09,50,16.30
2020,09,30,09,51,16.40
2020,09,30,09,52,16.50
2020,09,30,09,53,16.60
2020,09,30,09,54,16.60
2020,09,30,09,55,16.70
2020,09,30,09,56,16.80
2020,09,30,09,57,16.80
2020,09,30,09,58,16.90
2020,09,30,09,59,16.90
2020,09,30,10,00,17.00
2020,09,30,10,01,17.10
2020,09,30,10,02,17.10
2020,09,30,10,03,17.20
2020,09,30,10,04,17.30
2020,09,30,10,05,17.30
2020,09,30,10,06,17.40
2020,09,30,10,07,17.40
2020,09,30,10,08,17.50
2020,09,30,10,09,17.50
2020,09,30,10,10,17.60
2020,09,30,10,11,17.70
2020,09,30,10,12,17.80
2020,09,30,10,13,17.80
2020,09,30,10,14,17.90
2020,09,30,10,15,18.00
2020,09,30,10,16,18.00
2020,09,30,10,17,18.10
2020,09,30,10,18,18.10
2020,09,30,10,19,18.20
2020,09,30,10,20,18.30
2020,09,30,10,21,18.30
2020,09,30,10,22,18.40
2020,09,30,10,23,18.40
2020,09,30,10,24,18.50
2020,09,30,10,25,18.50
2020,09,30,10,26,18.50
2020,09,30,10,27,18.60
2020,09,30,10,28,18.60
2020,09,30,10,29,18.70
2020,09,30,10,30,18.70
2020,09,30,10,31,18.70
2020,09,30,10,32,18.80
2020,09,30,10,33,18.80
2020,09,30,10,34,18.90
2020,09,30,10,35,18.90
2020,09,30,10,36,18.90
2020,09,30,10,37,18.90
2020,09,30,10,38,18.90
2020,09,30,10,39,18.90
2020,09,30,10,40,19.00
2020,09,30,10,41,19.00
2020,09,30,10,42,19.00
2020,09,30,10,43,19.10
2020,09,30,10,44,19.10
2020,09,30,10,45,19.10
2020,09,30,10,46,19.10
2020,09,30,10,47,19.10
2020,09,30,10,48,19.10
2020,09,30,10,49,19.20
2020,09,30,10,50,19.20
2020,09,30,10,51,19.20
2020,09,30,10,52,19.20
2020,09,30,10,53,19.20
2020,09,30,10,54,19.30
2020,09,30,10,55,19.30
2020,09,30,10,56,19.30
2020,09,30,10,57,19.40
2020,09,30,10,58,19.40
2020,09,30,10,59,19.40
2020,09,30,11,00,19.40
2020,09,30,11,01,19.40
2020,09,30,11,02,19.50
2020,09,30,11,03,19.50
2020,09,30,11,04,19.60
2020,09,30,11,05,19.60
2020,09,30,11,06,19.70
2020,09,30,11,07,19.70
2020,09,30,11,08,19.80
2020,09,30,11,09,19.80
2020,09,30,11,10,19.80
2020,09,30,11,11,19.90
2020,09,30,11,12,19.90
2020,09,30,11,13,19.90
2020,09,30,11,14,19.90
2020,09,30,11,15,20.00
2020,09,30,11,16,20.00
2020,09,30,11,17,20.00
2020,09,30,11,18,19.90
2020,09,30,11,19,19.90
2020,09,30,11,20,19.80
2020,09,30,11,21,19.80
2020,09,30,11,22,19.80
2020,09,30,11,23,19.70
2020,09,30,11,24,19.70
2020,09,30,11,25,19.70
2020,09,30,11,26,19.80
2020,09,30,11,27,19.80
2020,09,30,11,28,19.90
2020,09,30,11,29,19.90
2020,09,30,11,30,20.00
2020,09,30,11,31,20.00
2020,09,30,11,32,20.10
2020,09,30,11,33,20.20
2020,09,30,11,34,20.20
2020,09,30,11,35,20.30
2020,09,30,11,36,20.30
2020,09,30,11,37,20.40
2020,09,30,11,38,20.40
2020,09,30,11,39,20.40
2020,09,30,11,40,20.40
2020,09,30,11,41,20.40
2020,09,30,11,42,20.40
2020,09,30,11,43,20.40
2020,09,30,11,44,20.40
2020,09,30,11,45,20.50
2020,09,30,11,46,20.50
2020,09,30,11,47,20.60
2020,09,30,11,48,20.60
2020,09,30,11,49,20.60
2020,09,30,11,50,20.60
2020,09,30,11,51,20.70
2020,09,30,11,52,20.70
2020,09,30,11,53,20.70
2020,09,30,11,54,20.80
2020,09,30,11,55,20.80
2020,09,30,11,56,20.80
2020,09,30,11,57,20.80
2020,09,30,11,58,20.90
2020,09,30,11,59,20.90
2020,09,30,12,00,21.00
2020,09,30,12,01,21.00
2020,09,30,12,02,21.10
2020,09,30,12,03,21.10
2020,09,30,12,04,21.10
2020,09,30,12,05,21.10
2020,09,30,12,06,21.10
2020,09,30,12,07,21.10
2020,09,30,12,08,21.20
2020,09,30,12,09,21.20
2020,09,30,12,10,21.20
2020,09,30,12,11,21.30
2020,09,30,12,12,21.30
2020,09,30,12,13,21.40
2020,09,30,12,14,21.40
2020,09,30,12,15,21.50
2020,09,30,12,16,21.50
2020,09,30,12,17,21.60
2020,09,30,12,18,21.70
2020,09,30,12,19,21.70
2020,09,30,12,20,21.70
2020,09,30,12,21,21.70
2020,09,30,12,22,21.70
2020,09,30,12,23,21.70
2020,09,30,12,24,21.70
2020,09,30,12,25,21.70
2020,09,30,12,26,21.70
2020,09,30,12,27,21.70
2020,09,30,12,28,21.60
2020,09,30,12,29,21.60
2020,09,30,12,30,21.60
2020,09,30,12,31,21.60
2020,09,30,12,32,21.60
2020,09,30,12,33,21.60
2020,09,30,12,34,21.70
2020,09,30,12,35,21.70
2020,09,30,12,36,21.80
2020,09,30,12,37,21.80
2020,09,30,12,38,21.80
2020,09,30,12,39,21.80
2020,09,30,12,40,21.90
2020,09,30,12,41,21.90
2020,09,30,12,42,21.90
2020,09,30,12,43,22.00
2020,09,30,12,44,22.00
2020,09,30,12,45,22.10
2020,09,30,12,46,22.10
2020,09,30,12,47,22.00
2020,09,30,12,48,22.00
2020,09,30,12,49,21.90
2020,09,30,12,50,21.90
2020,09,30,12,51,21.90
2020,09,30,12,52,21.90
2020,09,30,12,53,21.90
2020,09,30,12,54,21.80
2020,09,30,12,55,21.80
2020,09,30,12,56,21.80
2020,09,30,12,57,21.80
2020,09,30,12,58,21.70
2020,09,30,12,59,21.70
2020,09,30,13,00,21.70
2020,09,30,13,01,21.70
2020,09,30,13,02,21.70
2020,09,30,13,03,21.60
2020,09,30,13,04,21.60
2020,09,30,13,05,21.60
2020,09,30,13,06,21.60
2020,09,30,13,07,21.50
2020,09,30,13,08,21.40
2020,09,30,13,09,21.40
2020,09,30,13,10,21.50
2020,09,30,13,11,21.60
2020,09,30,13,12,21.60
2020,09,30,13,13,21.70
2020,09,30,13,14,21.70
2020,09,30,13,15,21.70
2020,09,30,13,16,21.70
2020,09,30,13,17,21.80
2020,09,30,13,18,21.80
2020,09,30,13,19,21.80
2020,09,30,13,20,21.80
2020,09,30,13,21,21.70
2020,09,30,13,22,21.70
2020,09,30,13,23,21.70
2020,09,30,13,24,21.70
2020,09,30,13,25,21.70
2020,09,30,13,26,21.70
2020,09,30,13,27,21.70
2020,09,30,13,28,21.80
2020,09,30,13,29,21.80
2020,09,30,13,30,21.80
2020,09,30,13,31,21.80
2020,09,30,13,32,21.80
2020,09,30,13,33,21.80
2020,09,30,13,34,21.80
2020,09,30,13,35,21.80
2020,09,30,13,36,21.90
2020,09,30,13,37,21.90
2020,09,30,13,38,22.00
2020,09,30,13,39,22.00
2020,09,30,13,40,21.80
2020,09,30,13,41,21.70
2020,09,30,13,42,21.60
2020,09,30,13,43,21.50
2020,09,30,13,44,21.50
2020,09,30,13,45,21.50
2020,09,30,13,46,21.60
2020,09,30,13,47,21.60
2020,09,30,13,48,21.70
2020,09,30,13,49,21.70
2020,09,30,13,50,21.70
2020,09,30,13,51,21.80
2020,09,30,13,52,21.80
2020,09,30,13,53,21.80
2020,09,30,13,54,21.80
2020,09,30,13,55,21.70
2020,09,30,13,56,21.60
2020,09,30,13,57,21.50
2020,09,30,13,58,21.40
2020,09,30,13,59,21.30
2020,09,30,14,00,21.30
2020,09,30,14,01,21.30
2020,09,30,14,02,21.40
2020,09,30,14,03,21.50
2020,09,30,14,04,21.50
2020,09,30,14,05,21.40
2020,09,30,14,06,21.30
2020,09,30,14,07,21.20
2020,09,30,14,08,21.20
2020,09,30,14,09,21.20
2020,09,30,14,10,21.20
2020,09,30,14,11,21.20
2020,09,30,14,12,21.20
2020,09,30,14,13,21.10
2020,09,30,14,14,21.10
2020,09,30,14,15,21.10
2020,09,30,14,16,21.10
2020,09,30,14,17,21.10
2020,09,30,14,18,21.20
2020,09,30,14,19,21.20
2020,09,30,14,20,21.20
2020,09,30,14,21,21.20
2020,09,30,14,22,21.30
2020,09,30,14,23,21.30
2020,09,30,14,24,21.30
2020,09,30,14,25,21.20
2020,09,30,14,26,21.20
2020,09,30,14,27,21.20
2020,09,30,14,28,21.20
2020,09,30,14,29,21.10
2020,09,30,14,30,21.10
2020,09,30,14,31,21.10
2020,09,30,14,32,21.00
2020,09,30,14,33,20.90
2020,09,30,14,34,20.90
2020,09,30,14,35,20.80
2020,09,30,14,36,20.80
2020,09,30,14,37,20.60
2020,09,30,14,38,20.60
2020,09,30,14,39,20.60
2020,09,30,14,40,20.60
2020,09,30,14,41,20.60
2020,09,30,14,42,20.60
2020,09,30,14,43,20.60
2020,09,30,14,44,20.50
2020,09,30,14,45,20.60
2020,09,30,14,46,20.70
2020,09,30,14,47,20.70
2020,09,30,14,48,20.80
2020,09,30,14,49,20.80
2020,09,30,14,50,20.90
2020,09,30,14,51,21.00
2020,09,30,14,52,21.00
2020,09,30,14,53,21.00
2020,09,30,14,54,21.00
2020,09,30,14,55,21.00
2020,09,30,14,56,21.00
2020,09,30,14,57,21.00
2020,09,30,14,58,21.10
2020,09,30,14,59,21.10
2020,09,30,15,00,21.10
2020,09,30,15,01,21.10
2020,09,30,15,02,21.10
2020,09,30,15,03,21.20
2020,09,30,15,04,21.30
2020,09,30,15,05,21.30
2020,09,30,15,06,21.20
2020,09,30,15,07,21.20
2020,09,30,15,08,21.20
2020,09,30,15,09,21.30
2020,09,30,15,10,21.30
2020,09,30,15,11,21.40
2020,09,30,15,12,21.50
2020,09,30,15,13,21.50
2020,09,30,15,14,21.60
2020,09,30,15,15,21.60
2020,09,30,15,16,21.70
2020,09,30,15,17,21.80
2020,09,30,15,18,21.80
2020,09,30,15,19,21.90
2020,09,30,15,20,22.00
2020,09,30,15,21,22.10
2020,09,30,15,22,22.10
2020,09,30,15,23,22.20
2020,09,30,15,24,22.30
2020,09,30,15,25,22.30
2020,09,30,15,26,22.40
2020,09,30,15,27,22.40
2020,09,30,15,28,22.40
2020,09,30,15,29,22.40
2020,09,30,15,30,22.30
2020,09,30,15,31,22.30
2020,09,30,15,32,22.20
2020,09,30,15,33,22.20
2020,09,30,15,34,22.20
2020,09,30,15,35,22.20
2020,09,30,15,36,22.20
2020,09,30,15,37,22.20
2020,09,30,15,38,22.20
2020,09,30,15,39,22.20
2020,09,30,15,40,22.20
2020,09,30,15,41,22.20
2020,09,30,15,42,22.10
2020,09,30,15,43,22.10
2020,09,30,15,44,22.00
2020,09,30,15,45,22.00
2020,09,30,15,46,21.90
2020,09,30,15,47,21.80
2020,09,30,15,48,21.80
2020,09,30,15,49,21.70
2020,09,30,15,50,21.60
2020,09,30,15,51,21.50
2020,09,30,15,52,21.40
2020,09,30,15,53,21.30
2020,09,30,15,54,21.30
2020,09,30,15,55,21.30
2020,09,30,15,56,21.20
2020,09,30,15,57,21.10
2020,09,30,15,58,21.00
2020,09,30,15,59,21.00
2020,09,30,16,00,20.90
2020,09,30,16,01,20.90
2020,09,30,16,02,20.90
2020,09,30,16,03,20.80
2020,09,30,16,04,20.70
2020,09,30,16,05,20.70
2020,09,30,16,06,20.70
2020,09,30,16,07,20.60
2020,09,30,16,08,20.60
2020,09,30,16,09,20.50
2020,09,30,16,10,20.50
2020,09,30,16,11,20.50
2020,09,30,16,12,20.40
2020,09,30,16,13,20.40
2020,09,30,16,14,20.40
2020,09,30,16,15,20.40
2020,09,30,16,16,20.40
2020,09,30,16,17,20.50
2020,09,30,16,18,20.50
2020,09,30,16,19,20.50
2020,09,30,16,20,20.60
2020,09,30,16,21,20.70
2020,09,30,16,22,20.70
2020,09,30,16,23,20.80
2020,09,30,16,24,20.80
2020,09,30,16,25,20.80
2020,09,30,16,26,20.80
2020,09,30,16,27,20.80
2020,09,30,16,28,20.80
2020,09,30,16,29,20.80
2020,09,30,16,30,20.90
2020,09,30,16,31,20.90
2020,09,30,16,32,20.80
2020,09,30,16,33,20.80
2020,09,30,16,34,20.80
2020,09,30,16,35,20.80
2020,09,30,16,36,20.80
2020,09,30,16,37,20.80
2020,09,30,16,38,20.80
2020,09,30,16,39,20.80
2020,09,30,16,40,20.80
2020,09,30,16,41,20.80
2020,09,30,16,42,20.80
2020,09,30,16,43,20.80
2020,09,30,16,44,20.90
2020,09,30,16,45,21.00
2020,09,30,16,46,21.10
2020,09,30,16,47,21.20
2020,09,30,16,48,21.20
2020,09,30,16,49,21.20
2020,09,30,16,50,21.20
2020,09,30,16,51,21.20
2020,09,30,16,52,21.20
2020,09,30,16,53,21.20
2020,09,30,16,54,21.10
2020,09,30,16,55,21.10
2020,09,30,16,56,21.00
2020,09,30,16,57,21.00
2020,09,30,16,58,20.90
2020,09,30,16,59,20.90
2020,09,30,17,00,20.90
2020,09,30,17,01,20.90
2020,09,30,17,02,20.80
2020,09,30,17,03,20.80
2020,09,30,17,04,20.80
2020,09,30,17,05,20.80
2020,09,30,17,06,20.70
2020,09,30,17,07,20.70
2020,09,30,17,08,20.60
2020,09,30,17,09,20.60
2020,09,30,17,10,20.60
2020,09,30,17,11,20.60
2020,09,30,17,12,20.50
2020,09,30,17,13,20.50
2020,09,30,17,14,20.40
2020,09,30,17,15,20.40
2020,09,30,17,16,20.40
2020,09,30,17,17,20.40
2020,09,30,17,18,20.40
2020,09,30,17,19,20.40