Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,3.90
2019,03,29,00,01,3.80
2019,03,29,00,02,3.80
2019,03,29,00,03,3.80
2019,03,29,00,04,3.80
2019,03,29,00,05,3.80
2019,03,29,00,06,3.80
2019,03,29,00,07,3.80
2019,03,29,00,08,3.80
2019,03,29,00,09,3.80
2019,03,29,00,10,3.80
2019,03,29,00,11,3.80
2019,03,29,00,12,3.80
2019,03,29,00,13,3.80
2019,03,29,00,14,3.80
2019,03,29,00,15,3.80
2019,03,29,00,16,3.70
2019,03,29,00,17,3.70
2019,03,29,00,18,3.70
2019,03,29,00,19,3.70
2019,03,29,00,20,3.70
2019,03,29,00,21,3.70
2019,03,29,00,22,3.70
2019,03,29,00,23,3.70
2019,03,29,00,24,3.60
2019,03,29,00,25,3.60
2019,03,29,00,26,3.60
2019,03,29,00,27,3.60
2019,03,29,00,28,3.60
2019,03,29,00,29,3.50
2019,03,29,00,30,3.50
2019,03,29,00,31,3.50
2019,03,29,00,32,3.50
2019,03,29,00,33,3.40
2019,03,29,00,34,3.40
2019,03,29,00,35,3.40
2019,03,29,00,36,3.40
2019,03,29,00,37,3.40
2019,03,29,00,38,3.40
2019,03,29,00,39,3.40
2019,03,29,00,40,3.30
2019,03,29,00,41,3.30
2019,03,29,00,42,3.30
2019,03,29,00,43,3.30
2019,03,29,00,44,3.30
2019,03,29,00,45,3.30
2019,03,29,00,46,3.30
2019,03,29,00,47,3.30
2019,03,29,00,48,3.30
2019,03,29,00,49,3.30
2019,03,29,00,50,3.30
2019,03,29,00,51,3.30
2019,03,29,00,52,3.20
2019,03,29,00,53,3.30
2019,03,29,00,54,3.20
2019,03,29,00,55,3.20
2019,03,29,00,56,3.20
2019,03,29,00,57,3.20
2019,03,29,00,58,3.20
2019,03,29,00,59,3.20
2019,03,29,01,00,3.20
2019,03,29,01,01,3.20
2019,03,29,01,02,3.20
2019,03,29,01,03,3.10
2019,03,29,01,04,3.10
2019,03,29,01,05,3.10
2019,03,29,01,06,3.10
2019,03,29,01,07,3.10
2019,03,29,01,08,3.00
2019,03,29,01,09,3.00
2019,03,29,01,10,3.00
2019,03,29,01,11,2.90
2019,03,29,01,12,2.90
2019,03,29,01,13,2.90
2019,03,29,01,14,2.90
2019,03,29,01,15,2.90
2019,03,29,01,16,2.90
2019,03,29,01,17,2.90
2019,03,29,01,18,2.90
2019,03,29,01,19,2.90
2019,03,29,01,20,2.90
2019,03,29,01,21,2.90
2019,03,29,01,22,2.90
2019,03,29,01,23,2.90
2019,03,29,01,24,2.90
2019,03,29,01,25,2.90
2019,03,29,01,26,2.90
2019,03,29,01,27,2.90
2019,03,29,01,28,2.90
2019,03,29,01,29,2.90
2019,03,29,01,30,2.90
2019,03,29,01,31,2.90
2019,03,29,01,32,2.90
2019,03,29,01,33,2.80
2019,03,29,01,34,2.80
2019,03,29,01,35,2.80
2019,03,29,01,36,2.80
2019,03,29,01,37,2.80
2019,03,29,01,38,2.80
2019,03,29,01,39,2.80
2019,03,29,01,40,2.80
2019,03,29,01,41,2.80
2019,03,29,01,42,2.80
2019,03,29,01,43,2.80
2019,03,29,01,44,2.80
2019,03,29,01,45,2.80
2019,03,29,01,46,2.80
2019,03,29,01,47,2.80
2019,03,29,01,48,2.80
2019,03,29,01,49,2.80
2019,03,29,01,50,2.80
2019,03,29,01,51,2.70
2019,03,29,01,52,2.70
2019,03,29,01,53,2.70
2019,03,29,01,54,2.70
2019,03,29,01,55,2.70
2019,03,29,01,56,2.70
2019,03,29,01,57,2.70
2019,03,29,01,58,2.60
2019,03,29,01,59,2.60
2019,03,29,02,00,2.60
2019,03,29,02,01,2.60
2019,03,29,02,02,2.60
2019,03,29,02,03,2.60
2019,03,29,02,04,2.60
2019,03,29,02,05,2.60
2019,03,29,02,06,2.60
2019,03,29,02,07,2.60
2019,03,29,02,08,2.60
2019,03,29,02,09,2.60
2019,03,29,02,10,2.60
2019,03,29,02,11,2.60
2019,03,29,02,12,2.60
2019,03,29,02,13,2.60
2019,03,29,02,14,2.60
2019,03,29,02,15,2.60
2019,03,29,02,16,2.60
2019,03,29,02,17,2.60
2019,03,29,02,18,2.60
2019,03,29,02,19,2.60
2019,03,29,02,20,2.60
2019,03,29,02,21,2.60
2019,03,29,02,22,2.60
2019,03,29,02,23,2.60
2019,03,29,02,24,2.60
2019,03,29,02,25,2.60
2019,03,29,02,26,2.50
2019,03,29,02,27,2.50
2019,03,29,02,28,2.50
2019,03,29,02,29,2.50
2019,03,29,02,30,2.50
2019,03,29,02,31,2.50
2019,03,29,02,32,2.40
2019,03,29,02,33,2.40
2019,03,29,02,34,2.40
2019,03,29,02,35,2.40
2019,03,29,02,36,2.40
2019,03,29,02,37,2.40
2019,03,29,02,38,2.30
2019,03,29,02,39,2.30
2019,03,29,02,40,2.30
2019,03,29,02,41,2.30
2019,03,29,02,42,2.30
2019,03,29,02,43,2.30
2019,03,29,02,44,2.30
2019,03,29,02,45,2.30
2019,03,29,02,46,2.30
2019,03,29,02,47,2.40
2019,03,29,02,48,2.40
2019,03,29,02,49,2.40
2019,03,29,02,50,2.40
2019,03,29,02,51,2.40
2019,03,29,02,52,2.40
2019,03,29,02,53,2.40
2019,03,29,02,54,2.40
2019,03,29,02,55,2.40
2019,03,29,02,56,2.40
2019,03,29,02,57,2.40
2019,03,29,02,58,2.40
2019,03,29,02,59,2.30
2019,03,29,03,00,2.30
2019,03,29,03,01,2.30
2019,03,29,03,02,2.30
2019,03,29,03,03,2.30
2019,03,29,03,04,2.20
2019,03,29,03,05,2.20
2019,03,29,03,06,2.20
2019,03,29,03,07,2.20
2019,03,29,03,08,2.10
2019,03,29,03,09,2.10
2019,03,29,03,10,2.10
2019,03,29,03,11,2.10
2019,03,29,03,12,2.10
2019,03,29,03,13,2.10
2019,03,29,03,14,2.10
2019,03,29,03,15,2.10
2019,03,29,03,16,2.10
2019,03,29,03,17,2.10
2019,03,29,03,18,2.10
2019,03,29,03,19,2.00
2019,03,29,03,20,2.00
2019,03,29,03,21,2.00
2019,03,29,03,22,2.00
2019,03,29,03,23,2.00
2019,03,29,03,24,2.00
2019,03,29,03,25,2.00
2019,03,29,03,26,1.90
2019,03,29,03,27,1.90
2019,03,29,03,28,1.90
2019,03,29,03,29,1.90
2019,03,29,03,30,1.90
2019,03,29,03,31,1.90
2019,03,29,03,32,1.90
2019,03,29,03,33,1.90
2019,03,29,03,34,1.90
2019,03,29,03,35,1.90
2019,03,29,03,36,1.90
2019,03,29,03,37,1.90
2019,03,29,03,38,1.80
2019,03,29,03,39,1.80
2019,03,29,03,40,1.80
2019,03,29,03,41,1.80
2019,03,29,03,42,1.80
2019,03,29,03,43,1.80
2019,03,29,03,44,1.80
2019,03,29,03,45,1.80
2019,03,29,03,46,1.80
2019,03,29,03,47,1.80
2019,03,29,03,48,1.80
2019,03,29,03,49,1.80
2019,03,29,03,50,1.80
2019,03,29,03,51,1.80
2019,03,29,03,52,1.70
2019,03,29,03,53,1.70
2019,03,29,03,54,1.70
2019,03,29,03,55,1.70
2019,03,29,03,56,1.70
2019,03,29,03,57,1.70
2019,03,29,03,58,1.70
2019,03,29,03,59,1.70
2019,03,29,04,00,1.70
2019,03,29,04,01,1.70
2019,03,29,04,02,1.70
2019,03,29,04,03,1.70
2019,03,29,04,04,1.70
2019,03,29,04,05,1.70
2019,03,29,04,06,1.60
2019,03,29,04,07,1.60
2019,03,29,04,08,1.60
2019,03,29,04,09,1.60
2019,03,29,04,10,1.60
2019,03,29,04,11,1.60
2019,03,29,04,12,1.60
2019,03,29,04,13,1.60
2019,03,29,04,14,1.50
2019,03,29,04,15,1.50
2019,03,29,04,16,1.50
2019,03,29,04,17,1.40
2019,03,29,04,18,1.40
2019,03,29,04,19,1.50
2019,03,29,04,20,1.50
2019,03,29,04,21,1.50
2019,03,29,04,22,1.50
2019,03,29,04,23,1.50
2019,03,29,04,24,1.50
2019,03,29,04,25,1.50
2019,03,29,04,26,1.50
2019,03,29,04,27,1.50
2019,03,29,04,28,1.50
2019,03,29,04,29,1.50
2019,03,29,04,30,1.50
2019,03,29,04,31,1.50
2019,03,29,04,32,1.40
2019,03,29,04,33,1.40
2019,03,29,04,34,1.40
2019,03,29,04,35,1.40
2019,03,29,04,36,1.30
2019,03,29,04,37,1.30
2019,03,29,04,38,1.30
2019,03,29,04,39,1.30
2019,03,29,04,40,1.30
2019,03,29,04,41,1.30
2019,03,29,04,42,1.30
2019,03,29,04,43,1.30
2019,03,29,04,44,1.30
2019,03,29,04,45,1.30
2019,03,29,04,46,1.30
2019,03,29,04,47,1.30
2019,03,29,04,48,1.30
2019,03,29,04,49,1.30
2019,03,29,04,50,1.30
2019,03,29,04,51,1.30
2019,03,29,04,52,1.30
2019,03,29,04,53,1.30
2019,03,29,04,54,1.30
2019,03,29,04,55,1.30
2019,03,29,04,56,1.30
2019,03,29,04,57,1.30
2019,03,29,04,58,1.30
2019,03,29,04,59,1.30
2019,03,29,05,00,1.30
2019,03,29,05,01,1.30
2019,03,29,05,02,1.30
2019,03,29,05,03,1.30
2019,03,29,05,04,1.30
2019,03,29,05,05,1.30
2019,03,29,05,06,1.30
2019,03,29,05,07,1.30
2019,03,29,05,08,1.30
2019,03,29,05,09,1.30
2019,03,29,05,10,1.30
2019,03,29,05,11,1.30
2019,03,29,05,12,1.20
2019,03,29,05,13,1.20
2019,03,29,05,14,1.20
2019,03,29,05,15,1.20
2019,03,29,05,16,1.20
2019,03,29,05,17,1.20
2019,03,29,05,18,1.20
2019,03,29,05,19,1.20
2019,03,29,05,20,1.20
2019,03,29,05,21,1.20
2019,03,29,05,22,1.20
2019,03,29,05,23,1.20
2019,03,29,05,24,1.20
2019,03,29,05,25,1.20
2019,03,29,05,26,1.20
2019,03,29,05,27,1.20
2019,03,29,05,28,1.20
2019,03,29,05,29,1.20
2019,03,29,05,30,1.20
2019,03,29,05,31,1.20
2019,03,29,05,32,1.20
2019,03,29,05,33,1.20
2019,03,29,05,34,1.20
2019,03,29,05,35,1.20
2019,03,29,05,36,1.10
2019,03,29,05,37,1.10
2019,03,29,05,38,1.10
2019,03,29,05,39,1.10
2019,03,29,05,40,1.10
2019,03,29,05,41,1.10
2019,03,29,05,42,1.00
2019,03,29,05,43,1.00
2019,03,29,05,44,0.90
2019,03,29,05,45,0.90
2019,03,29,05,46,0.90
2019,03,29,05,47,0.90
2019,03,29,05,48,0.90
2019,03,29,05,49,0.90
2019,03,29,05,50,0.90
2019,03,29,05,51,0.90
2019,03,29,05,52,0.90
2019,03,29,05,53,0.90
2019,03,29,05,54,0.90
2019,03,29,05,55,0.80
2019,03,29,05,56,0.80
2019,03,29,05,57,0.80
2019,03,29,05,58,0.80
2019,03,29,05,59,0.80
2019,03,29,06,00,0.80
2019,03,29,06,01,0.80
2019,03,29,06,02,0.80
2019,03,29,06,03,0.80
2019,03,29,06,04,0.80
2019,03,29,06,05,0.80
2019,03,29,06,06,0.80
2019,03,29,06,07,0.80
2019,03,29,06,08,0.80
2019,03,29,06,09,0.80
2019,03,29,06,10,0.80
2019,03,29,06,11,0.80
2019,03,29,06,12,0.80
2019,03,29,06,13,0.80
2019,03,29,06,14,0.80
2019,03,29,06,15,0.80
2019,03,29,06,16,0.80
2019,03,29,06,17,0.80
2019,03,29,06,18,0.80
2019,03,29,06,19,0.80
2019,03,29,06,20,0.80
2019,03,29,06,21,0.80
2019,03,29,06,22,0.70
2019,03,29,06,23,0.70
2019,03,29,06,24,0.70
2019,03,29,06,25,0.70
2019,03,29,06,26,0.70
2019,03,29,06,27,0.70
2019,03,29,06,28,0.70
2019,03,29,06,29,0.70
2019,03,29,06,30,0.70
2019,03,29,06,31,0.60
2019,03,29,06,32,0.60
2019,03,29,06,33,0.60
2019,03,29,06,34,0.60
2019,03,29,06,35,0.60
2019,03,29,06,36,0.60
2019,03,29,06,37,0.60
2019,03,29,06,38,0.60
2019,03,29,06,39,0.60
2019,03,29,06,40,0.50
2019,03,29,06,41,0.50
2019,03,29,06,42,0.50
2019,03,29,06,43,0.50
2019,03,29,06,44,0.50
2019,03,29,06,45,0.50
2019,03,29,06,46,0.50
2019,03,29,06,47,0.50
2019,03,29,06,48,0.50
2019,03,29,06,49,0.50
2019,03,29,06,50,0.40
2019,03,29,06,51,0.40
2019,03,29,06,52,0.40
2019,03,29,06,53,0.40
2019,03,29,06,54,0.40
2019,03,29,06,55,0.40
2019,03,29,06,56,0.40
2019,03,29,06,57,0.40
2019,03,29,06,58,0.40
2019,03,29,06,59,0.40
2019,03,29,07,00,0.40
2019,03,29,07,01,0.40
2019,03,29,07,02,0.40
2019,03,29,07,03,0.40
2019,03,29,07,04,0.30
2019,03,29,07,05,0.30
2019,03,29,07,06,0.30
2019,03,29,07,07,0.30
2019,03,29,07,08,0.30
2019,03,29,07,09,0.30
2019,03,29,07,10,0.30
2019,03,29,07,11,0.40
2019,03,29,07,12,0.40
2019,03,29,07,13,0.40
2019,03,29,07,14,0.40
2019,03,29,07,15,0.40
2019,03,29,07,16,0.30
2019,03,29,07,17,0.30
2019,03,29,07,18,0.30
2019,03,29,07,19,0.30
2019,03,29,07,20,0.30
2019,03,29,07,21,0.30
2019,03,29,07,22,0.30
2019,03,29,07,23,0.30
2019,03,29,07,24,0.30
2019,03,29,07,25,0.30
2019,03,29,07,26,0.20
2019,03,29,07,27,0.20
2019,03,29,07,28,0.20
2019,03,29,07,29,0.20
2019,03,29,07,30,0.20
2019,03,29,07,31,0.20
2019,03,29,07,32,0.20
2019,03,29,07,33,0.20
2019,03,29,07,34,0.20
2019,03,29,07,35,0.20
2019,03,29,07,36,0.20
2019,03,29,07,37,0.20
2019,03,29,07,38,0.20
2019,03,29,07,39,0.20
2019,03,29,07,40,0.20
2019,03,29,07,41,0.20
2019,03,29,07,42,0.20
2019,03,29,07,43,0.30
2019,03,29,07,44,0.30
2019,03,29,07,45,0.30
2019,03,29,07,46,0.30
2019,03,29,07,47,0.30
2019,03,29,07,48,0.30
2019,03,29,07,49,0.30
2019,03,29,07,50,0.30
2019,03,29,07,51,0.30
2019,03,29,07,52,0.30
2019,03,29,07,53,0.30
2019,03,29,07,54,0.30
2019,03,29,07,55,0.30
2019,03,29,07,56,0.30
2019,03,29,07,57,0.30
2019,03,29,07,58,0.30
2019,03,29,07,59,0.30
2019,03,29,08,00,0.30
2019,03,29,08,01,0.40
2019,03,29,08,02,0.40
2019,03,29,08,03,0.40
2019,03,29,08,04,0.40
2019,03,29,08,05,0.40
2019,03,29,08,06,0.50
2019,03,29,08,07,0.50
2019,03,29,08,08,0.50
2019,03,29,08,09,0.60
2019,03,29,08,10,0.60
2019,03,29,08,11,0.60
2019,03,29,08,12,0.60
2019,03,29,08,13,0.60
2019,03,29,08,14,0.60
2019,03,29,08,15,0.60
2019,03,29,08,16,0.60
2019,03,29,08,17,0.70
2019,03,29,08,18,0.90
2019,03,29,08,19,1.00
2019,03,29,08,20,1.10
2019,03,29,08,21,1.10
2019,03,29,08,22,1.20
2019,03,29,08,23,1.20
2019,03,29,08,24,1.20
2019,03,29,08,25,1.30
2019,03,29,08,26,1.30
2019,03,29,08,27,1.30
2019,03,29,08,28,1.40
2019,03,29,08,29,1.40
2019,03,29,08,30,1.50
2019,03,29,08,31,1.60
2019,03,29,08,32,1.60
2019,03,29,08,33,1.70
2019,03,29,08,34,1.80
2019,03,29,08,35,1.90
2019,03,29,08,36,2.00
2019,03,29,08,37,2.10
2019,03,29,08,38,2.20
2019,03,29,08,39,2.30
2019,03,29,08,40,2.40
2019,03,29,08,41,2.40
2019,03,29,08,42,2.50
2019,03,29,08,43,2.60
2019,03,29,08,44,2.70
2019,03,29,08,45,2.70
2019,03,29,08,46,2.80
2019,03,29,08,47,2.80
2019,03,29,08,48,2.90
2019,03,29,08,49,3.00
2019,03,29,08,50,3.10
2019,03,29,08,51,3.20
2019,03,29,08,52,3.30
2019,03,29,08,53,3.40
2019,03,29,08,54,3.40
2019,03,29,08,55,3.50
2019,03,29,08,56,3.60
2019,03,29,08,57,3.60
2019,03,29,08,58,3.70
2019,03,29,08,59,3.80
2019,03,29,09,00,3.80
2019,03,29,09,01,3.90
2019,03,29,09,02,4.00
2019,03,29,09,03,4.00
2019,03,29,09,04,4.10
2019,03,29,09,05,4.30
2019,03,29,09,06,4.40
2019,03,29,09,07,4.50
2019,03,29,09,08,4.60
2019,03,29,09,09,4.70
2019,03,29,09,10,4.80
2019,03,29,09,11,4.90
2019,03,29,09,12,5.00
2019,03,29,09,13,5.00
2019,03,29,09,14,5.10
2019,03,29,09,15,5.20
2019,03,29,09,16,5.20
2019,03,29,09,17,5.30
2019,03,29,09,18,5.40
2019,03,29,09,19,5.40
2019,03,29,09,20,5.50
2019,03,29,09,21,5.70
2019,03,29,09,22,5.80
2019,03,29,09,23,5.80
2019,03,29,09,24,5.90
2019,03,29,09,25,5.90
2019,03,29,09,26,6.00
2019,03,29,09,27,6.10
2019,03,29,09,28,6.10
2019,03,29,09,29,6.20
2019,03,29,09,30,6.30
2019,03,29,09,31,6.30
2019,03,29,09,32,6.40
2019,03,29,09,33,6.40
2019,03,29,09,34,6.50
2019,03,29,09,35,6.50
2019,03,29,09,36,6.50
2019,03,29,09,37,6.60
2019,03,29,09,38,6.60
2019,03,29,09,39,6.60
2019,03,29,09,40,6.60
2019,03,29,09,41,6.70
2019,03,29,09,42,6.80
2019,03,29,09,43,6.80
2019,03,29,09,44,6.90
2019,03,29,09,45,6.90
2019,03,29,09,46,7.00
2019,03,29,09,47,7.00
2019,03,29,09,48,7.10
2019,03,29,09,49,7.20
2019,03,29,09,50,7.20
2019,03,29,09,51,7.20
2019,03,29,09,52,7.20
2019,03,29,09,53,7.10
2019,03,29,09,54,7.10
2019,03,29,09,55,7.20
2019,03,29,09,56,7.20
2019,03,29,09,57,7.20
2019,03,29,09,58,7.30
2019,03,29,09,59,7.40
2019,03,29,10,00,7.50
2019,03,29,10,01,7.60
2019,03,29,10,02,7.70
2019,03,29,10,03,7.80
2019,03,29,10,04,7.80
2019,03,29,10,05,7.90
2019,03,29,10,06,8.00
2019,03,29,10,07,8.00
2019,03,29,10,08,8.10
2019,03,29,10,09,8.10
2019,03,29,10,10,8.20
2019,03,29,10,11,8.20
2019,03,29,10,12,8.30
2019,03,29,10,13,8.40
2019,03,29,10,14,8.50
2019,03,29,10,15,8.60
2019,03,29,10,16,8.60
2019,03,29,10,17,8.70
2019,03,29,10,18,8.80
2019,03,29,10,19,8.90
2019,03,29,10,20,9.00
2019,03,29,10,21,9.10
2019,03,29,10,22,9.10
2019,03,29,10,23,9.20
2019,03,29,10,24,9.30
2019,03,29,10,25,9.40
2019,03,29,10,26,9.50
2019,03,29,10,27,9.70
2019,03,29,10,28,9.80
2019,03,29,10,29,9.90
2019,03,29,10,30,10.00
2019,03,29,10,31,10.00
2019,03,29,10,32,10.00
2019,03,29,10,33,10.00
2019,03,29,10,34,10.00
2019,03,29,10,35,10.00
2019,03,29,10,36,10.00
2019,03,29,10,37,10.30
2019,03,29,10,38,10.30
2019,03,29,10,39,10.30
2019,03,29,10,40,10.20
2019,03,29,10,41,10.20
2019,03,29,10,42,10.30
2019,03,29,10,43,10.30
2019,03,29,10,44,10.30
2019,03,29,10,45,10.30
2019,03,29,10,46,10.40
2019,03,29,10,47,10.50
2019,03,29,10,48,10.60
2019,03,29,10,49,10.70
2019,03,29,10,50,10.80
2019,03,29,10,51,10.90
2019,03,29,10,52,11.00
2019,03,29,10,53,11.10
2019,03,29,10,54,11.10
2019,03,29,10,55,11.20
2019,03,29,10,56,11.30
2019,03,29,10,57,11.40
2019,03,29,10,58,11.50
2019,03,29,10,59,11.60
2019,03,29,11,00,11.70
2019,03,29,11,01,11.80
2019,03,29,11,02,11.80
2019,03,29,11,03,11.80
2019,03,29,11,04,11.90
2019,03,29,11,05,11.90
2019,03,29,11,06,12.00
2019,03,29,11,07,12.10
2019,03,29,11,08,12.10
2019,03,29,11,09,12.20
2019,03,29,11,10,12.20
2019,03,29,11,11,12.20
2019,03,29,11,12,12.20
2019,03,29,11,13,12.20
2019,03,29,11,14,12.10
2019,03,29,11,15,12.00
2019,03,29,11,16,12.00
2019,03,29,11,17,12.00
2019,03,29,11,18,12.00
2019,03,29,11,19,12.10
2019,03,29,11,20,12.10
2019,03,29,11,21,12.10
2019,03,29,11,22,12.20
2019,03,29,11,23,12.20
2019,03,29,11,24,12.30
2019,03,29,11,25,12.30
2019,03,29,11,26,12.40
2019,03,29,11,27,12.50
2019,03,29,11,28,12.60
2019,03,29,11,29,12.80
2019,03,29,11,30,12.90
2019,03,29,11,31,13.10
2019,03,29,11,32,13.20
2019,03,29,11,33,13.30
2019,03,29,11,34,13.30
2019,03,29,11,35,13.40
2019,03,29,11,36,13.50
2019,03,29,11,37,13.50
2019,03,29,11,38,13.60
2019,03,29,11,39,13.70
2019,03,29,11,40,13.80
2019,03,29,11,41,13.70
2019,03,29,11,42,13.70
2019,03,29,11,43,13.70
2019,03,29,11,44,13.60
2019,03,29,11,45,13.70
2019,03,29,11,46,13.70
2019,03,29,11,47,13.70
2019,03,29,11,48,13.80
2019,03,29,11,49,13.80
2019,03,29,11,50,13.90
2019,03,29,11,51,14.10
2019,03,29,11,52,14.20
2019,03,29,11,53,14.30
2019,03,29,11,54,14.50
2019,03,29,11,55,14.60
2019,03,29,11,56,14.70
2019,03,29,11,57,14.80
2019,03,29,11,58,15.00
2019,03,29,11,59,15.00
2019,03,29,12,00,15.20
2019,03,29,12,01,15.20
2019,03,29,12,02,15.20
2019,03,29,12,03,15.00
2019,03,29,12,04,15.00
2019,03,29,12,05,15.00
2019,03,29,12,06,15.00
2019,03,29,12,07,14.90
2019,03,29,12,08,14.90
2019,03,29,12,09,15.00
2019,03,29,12,10,15.00
2019,03,29,12,11,15.10
2019,03,29,12,12,15.20
2019,03,29,12,13,15.20
2019,03,29,12,14,15.10
2019,03,29,12,15,15.00
2019,03,29,12,16,15.00
2019,03,29,12,17,15.00
2019,03,29,12,18,14.90
2019,03,29,12,19,14.90
2019,03,29,12,20,14.90
2019,03,29,12,21,14.90
2019,03,29,12,22,14.90
2019,03,29,12,23,14.90
2019,03,29,12,24,14.80
2019,03,29,12,25,14.80
2019,03,29,12,26,14.70
2019,03,29,12,27,14.80
2019,03,29,12,28,14.80
2019,03,29,12,29,14.90
2019,03,29,12,30,15.00
2019,03,29,12,31,15.00
2019,03,29,12,32,15.30
2019,03,29,12,33,15.40
2019,03,29,12,34,15.40
2019,03,29,12,35,15.30
2019,03,29,12,36,15.20
2019,03,29,12,37,15.10
2019,03,29,12,38,15.10
2019,03,29,12,39,15.30
2019,03,29,12,40,15.40
2019,03,29,12,41,15.40
2019,03,29,12,42,15.40
2019,03,29,12,43,15.40
2019,03,29,12,44,15.40
2019,03,29,12,45,15.40
2019,03,29,12,46,15.40
2019,03,29,12,47,15.50
2019,03,29,12,48,15.60
2019,03,29,12,49,15.70
2019,03,29,12,50,15.70
2019,03,29,12,51,15.70
2019,03,29,12,52,15.60
2019,03,29,12,53,15.60
2019,03,29,12,54,15.60
2019,03,29,12,55,15.60
2019,03,29,12,56,15.70
2019,03,29,12,57,15.80
2019,03,29,12,58,15.80
2019,03,29,12,59,15.90
2019,03,29,13,00,16.00
2019,03,29,13,01,16.10
2019,03,29,13,02,16.10
2019,03,29,13,03,16.20
2019,03,29,13,04,16.20
2019,03,29,13,05,16.30
2019,03,29,13,06,16.40
2019,03,29,13,07,16.40
2019,03,29,13,08,16.30
2019,03,29,13,09,16.30
2019,03,29,13,10,16.20
2019,03,29,13,11,16.20
2019,03,29,13,12,16.20
2019,03,29,13,13,16.20
2019,03,29,13,14,16.20
2019,03,29,13,15,16.30
2019,03,29,13,16,16.30
2019,03,29,13,17,16.30
2019,03,29,13,18,16.30
2019,03,29,13,19,16.40
2019,03,29,13,20,16.50
2019,03,29,13,21,16.60
2019,03,29,13,22,16.70
2019,03,29,13,23,16.90
2019,03,29,13,24,17.10
2019,03,29,13,25,17.20
2019,03,29,13,26,17.30
2019,03,29,13,27,17.30
2019,03,29,13,28,17.20
2019,03,29,13,29,16.90
2019,03,29,13,30,16.90
2019,03,29,13,31,16.90
2019,03,29,13,32,17.00
2019,03,29,13,33,17.00
2019,03,29,13,34,17.00
2019,03,29,13,35,17.00
2019,03,29,13,36,17.00
2019,03,29,13,37,17.00
2019,03,29,13,38,16.90
2019,03,29,13,39,16.80
2019,03,29,13,40,16.70
2019,03,29,13,41,16.80
2019,03,29,13,42,16.90
2019,03,29,13,43,17.00
2019,03,29,13,44,17.10
2019,03,29,13,45,17.10
2019,03,29,13,46,17.10
2019,03,29,13,47,17.10
2019,03,29,13,48,17.00
2019,03,29,13,49,17.00
2019,03,29,13,50,17.00
2019,03,29,13,51,17.10
2019,03,29,13,52,17.20
2019,03,29,13,53,17.20
2019,03,29,13,54,17.30
2019,03,29,13,55,17.40
2019,03,29,13,56,17.40
2019,03,29,13,57,17.50
2019,03,29,13,58,17.60
2019,03,29,13,59,17.60
2019,03,29,14,00,17.70
2019,03,29,14,01,17.70
2019,03,29,14,02,17.80
2019,03,29,14,03,17.80
2019,03,29,14,04,17.80
2019,03,29,14,05,17.80
2019,03,29,14,06,17.80
2019,03,29,14,07,17.80
2019,03,29,14,08,17.80
2019,03,29,14,09,17.80
2019,03,29,14,10,17.70
2019,03,29,14,11,17.70
2019,03,29,14,12,17.70
2019,03,29,14,13,17.70
2019,03,29,14,14,17.60
2019,03,29,14,15,17.40
2019,03,29,14,16,17.30
2019,03,29,14,17,17.30
2019,03,29,14,18,17.40
2019,03,29,14,19,17.50
2019,03,29,14,20,17.60
2019,03,29,14,21,17.70
2019,03,29,14,22,17.80
2019,03,29,14,23,17.70
2019,03,29,14,24,17.70
2019,03,29,14,25,17.70
2019,03,29,14,26,17.70
2019,03,29,14,27,17.70
2019,03,29,14,28,17.70
2019,03,29,14,29,17.80
2019,03,29,14,30,17.80
2019,03,29,14,31,17.80
2019,03,29,14,32,17.90
2019,03,29,14,33,17.90
2019,03,29,14,34,18.00
2019,03,29,14,35,18.20
2019,03,29,14,36,18.30
2019,03,29,14,37,18.50
2019,03,29,14,38,18.60
2019,03,29,14,39,18.80
2019,03,29,14,40,18.90
2019,03,29,14,41,18.90
2019,03,29,14,42,18.90
2019,03,29,14,43,18.80
2019,03,29,14,44,18.80
2019,03,29,14,45,18.70
2019,03,29,14,46,18.60
2019,03,29,14,47,18.60
2019,03,29,14,48,18.60
2019,03,29,14,49,18.70
2019,03,29,14,50,18.70
2019,03,29,14,51,18.70
2019,03,29,14,52,18.70
2019,03,29,14,53,18.60
2019,03,29,14,54,18.50
2019,03,29,14,55,18.30
2019,03,29,14,56,18.10
2019,03,29,14,57,17.80
2019,03,29,14,58,17.70
2019,03,29,14,59,17.60
2019,03,29,15,00,17.50
2019,03,29,15,01,17.40
2019,03,29,15,02,17.40
2019,03,29,15,03,17.30
2019,03,29,15,04,17.30
2019,03,29,15,05,17.30
2019,03,29,15,06,17.30
2019,03,29,15,07,17.20
2019,03,29,15,08,17.00
2019,03,29,15,09,17.00
2019,03,29,15,10,16.90
2019,03,29,15,11,16.90
2019,03,29,15,12,16.80
2019,03,29,15,13,16.80
2019,03,29,15,14,16.70
2019,03,29,15,15,16.60
2019,03,29,15,16,16.50
2019,03,29,15,17,16.40
2019,03,29,15,18,16.30
2019,03,29,15,19,16.30
2019,03,29,15,20,16.20
2019,03,29,15,21,16.20
2019,03,29,15,22,16.10
2019,03,29,15,23,16.10
2019,03,29,15,24,16.10
2019,03,29,15,25,16.10
2019,03,29,15,26,16.10
2019,03,29,15,27,16.10
2019,03,29,15,28,16.10
2019,03,29,15,29,16.10
2019,03,29,15,30,16.10
2019,03,29,15,31,16.10
2019,03,29,15,32,16.10
2019,03,29,15,33,16.10
2019,03,29,15,34,16.20
2019,03,29,15,35,16.20
2019,03,29,15,36,16.20
2019,03,29,15,37,16.20
2019,03,29,15,38,16.20
2019,03,29,15,39,16.20
2019,03,29,15,40,16.20
2019,03,29,15,41,16.20
2019,03,29,15,42,16.20
2019,03,29,15,43,16.30
2019,03,29,15,44,16.30
2019,03,29,15,45,16.30
2019,03,29,15,46,16.30
2019,03,29,15,47,16.40
2019,03,29,15,48,16.40
2019,03,29,15,49,16.40
2019,03,29,15,50,16.40
2019,03,29,15,51,16.40
2019,03,29,15,52,16.40
2019,03,29,15,53,16.40
2019,03,29,15,54,16.40
2019,03,29,15,55,16.40
2019,03,29,15,56,16.40
2019,03,29,15,57,16.40
2019,03,29,15,58,16.40
2019,03,29,15,59,16.40
2019,03,29,16,00,16.40
2019,03,29,16,01,16.40
2019,03,29,16,02,16.40
2019,03,29,16,03,16.40
2019,03,29,16,04,16.30
2019,03,29,16,05,16.30
2019,03,29,16,06,16.30
2019,03,29,16,07,16.30
2019,03,29,16,08,16.40
2019,03,29,16,09,16.40
2019,03,29,16,10,16.40
2019,03,29,16,11,16.40
2019,03,29,16,12,16.50
2019,03,29,16,13,16.50
2019,03,29,16,14,16.50
2019,03,29,16,15,16.50
2019,03,29,16,16,16.50
2019,03,29,16,17,16.60
2019,03,29,16,18,16.60
2019,03,29,16,19,16.60
2019,03,29,16,20,16.60
2019,03,29,16,21,16.60
2019,03,29,16,22,16.60
2019,03,29,16,23,16.60
2019,03,29,16,24,16.70
2019,03,29,16,25,16.70
2019,03,29,16,26,16.70
2019,03,29,16,27,16.80
2019,03,29,16,28,16.90
2019,03,29,16,29,16.90
2019,03,29,16,30,17.00
2019,03,29,16,31,17.10
2019,03,29,16,32,17.10
2019,03,29,16,33,17.20
2019,03,29,16,34,17.20
2019,03,29,16,35,17.20
2019,03,29,16,36,17.20
2019,03,29,16,37,17.20
2019,03,29,16,38,17.20
2019,03,29,16,39,17.20
2019,03,29,16,40,17.20
2019,03,29,16,41,17.20
2019,03,29,16,42,17.20
2019,03,29,16,43,17.20
2019,03,29,16,44,17.10
2019,03,29,16,45,17.10
2019,03,29,16,46,17.10
2019,03,29,16,47,17.10
2019,03,29,16,48,17.10
2019,03,29,16,49,17.00
2019,03,29,16,50,17.00
2019,03,29,16,51,17.00
2019,03,29,16,52,17.00
2019,03,29,16,53,16.90
2019,03,29,16,54,17.00
2019,03,29,16,55,17.00
2019,03,29,16,56,17.00
2019,03,29,16,57,17.10
2019,03,29,16,58,17.10
2019,03,29,16,59,17.10
2019,03,29,17,00,17.10
2019,03,29,17,01,17.10
2019,03,29,17,02,17.20
2019,03,29,17,03,17.20
2019,03,29,17,04,17.20
2019,03,29,17,05,17.30
2019,03,29,17,06,17.30
2019,03,29,17,07,17.30
2019,03,29,17,08,17.30
2019,03,29,17,09,17.20
2019,03,29,17,10,17.20
2019,03,29,17,11,17.20
2019,03,29,17,12,17.20
2019,03,29,17,13,17.30
2019,03,29,17,14,17.30
2019,03,29,17,15,17.30
2019,03,29,17,16,17.30
2019,03,29,17,17,17.30
2019,03,29,17,18,17.30
2019,03,29,17,19,17.20
2019,03,29,17,20,17.20
2019,03,29,17,21,17.20
2019,03,29,17,22,17.20
2019,03,29,17,23,17.20
2019,03,29,17,24,17.20
2019,03,29,17,25,17.20
2019,03,29,17,26,17.20
2019,03,29,17,27,17.10
2019,03,29,17,28,17.10
2019,03,29,17,29,17.10
2019,03,29,17,30,17.10
2019,03,29,17,31,17.00
2019,03,29,17,32,17.00
2019,03,29,17,33,17.00
2019,03,29,17,34,16.90
2019,03,29,17,35,16.90
2019,03,29,17,36,17.00
2019,03,29,17,37,17.00
2019,03,29,17,38,17.00
2019,03,29,17,39,17.00
2019,03,29,17,40,17.00
2019,03,29,17,41,17.10
2019,03,29,17,42,17.10
2019,03,29,17,43,17.10
2019,03,29,17,44,17.10
2019,03,29,17,45,17.10
2019,03,29,17,46,17.10