Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,30,00,00,7.30
2018,03,30,00,01,7.30
2018,03,30,00,02,7.30
2018,03,30,00,03,7.30
2018,03,30,00,04,7.30
2018,03,30,00,05,7.30
2018,03,30,00,06,7.20
2018,03,30,00,07,7.20
2018,03,30,00,08,7.20
2018,03,30,00,09,7.20
2018,03,30,00,10,7.20
2018,03,30,00,11,7.20
2018,03,30,00,12,7.20
2018,03,30,00,13,7.20
2018,03,30,00,14,7.20
2018,03,30,00,15,7.20
2018,03,30,00,16,7.20
2018,03,30,00,17,7.20
2018,03,30,00,18,7.20
2018,03,30,00,19,7.20
2018,03,30,00,20,7.20
2018,03,30,00,21,7.20
2018,03,30,00,22,7.20
2018,03,30,00,23,7.20
2018,03,30,00,24,7.20
2018,03,30,00,25,7.20
2018,03,30,00,26,7.20
2018,03,30,00,27,7.20
2018,03,30,00,28,7.20
2018,03,30,00,29,7.20
2018,03,30,00,30,7.20
2018,03,30,00,31,7.20
2018,03,30,00,32,7.20
2018,03,30,00,33,7.20
2018,03,30,00,34,7.20
2018,03,30,00,35,7.20
2018,03,30,00,36,7.20
2018,03,30,00,37,7.20
2018,03,30,00,38,7.20
2018,03,30,00,39,7.20
2018,03,30,00,40,7.20
2018,03,30,00,41,7.20
2018,03,30,00,42,7.20
2018,03,30,00,43,7.20
2018,03,30,00,44,7.20
2018,03,30,00,45,7.20
2018,03,30,00,46,7.20
2018,03,30,00,47,7.20
2018,03,30,00,48,7.20
2018,03,30,00,49,7.20
2018,03,30,00,50,7.20
2018,03,30,00,51,7.20
2018,03,30,00,52,7.20
2018,03,30,00,53,7.20
2018,03,30,00,54,7.10
2018,03,30,00,55,7.10
2018,03,30,00,56,7.10
2018,03,30,00,57,7.10
2018,03,30,00,58,7.10
2018,03,30,00,59,7.10
2018,03,30,01,00,7.10
2018,03,30,01,01,7.10
2018,03,30,01,02,7.10
2018,03,30,01,03,7.10
2018,03,30,01,04,7.10
2018,03,30,01,05,7.10
2018,03,30,01,06,7.10
2018,03,30,01,07,7.10
2018,03,30,01,08,7.10
2018,03,30,01,09,7.10
2018,03,30,01,10,7.10
2018,03,30,01,11,7.10
2018,03,30,01,12,7.10
2018,03,30,01,13,7.10
2018,03,30,01,14,7.10
2018,03,30,01,15,7.10
2018,03,30,01,16,7.10
2018,03,30,01,17,7.10
2018,03,30,01,18,7.10
2018,03,30,01,19,7.10
2018,03,30,01,20,7.10
2018,03,30,01,21,7.10
2018,03,30,01,22,7.10
2018,03,30,01,23,7.10
2018,03,30,01,24,7.00
2018,03,30,01,25,7.00
2018,03,30,01,26,7.00
2018,03,30,01,27,7.00
2018,03,30,01,28,7.00
2018,03,30,01,29,7.00
2018,03,30,01,30,7.10
2018,03,30,01,31,7.10
2018,03,30,01,32,7.10
2018,03,30,01,33,7.20
2018,03,30,01,34,7.20
2018,03,30,01,35,7.20
2018,03,30,01,36,7.30
2018,03,30,01,37,7.30
2018,03,30,01,38,7.30
2018,03,30,01,39,7.30
2018,03,30,01,40,7.30
2018,03,30,01,41,7.30
2018,03,30,01,42,7.40
2018,03,30,01,43,7.40
2018,03,30,01,44,7.40
2018,03,30,01,45,7.40
2018,03,30,01,46,7.40
2018,03,30,01,47,7.40
2018,03,30,01,48,7.40
2018,03,30,01,49,7.40
2018,03,30,01,50,7.50
2018,03,30,01,51,7.50
2018,03,30,01,52,7.50
2018,03,30,01,53,7.60
2018,03,30,01,54,7.60
2018,03,30,01,55,7.60
2018,03,30,01,56,7.60
2018,03,30,01,57,7.60
2018,03,30,01,58,7.70
2018,03,30,01,59,7.70
2018,03,30,02,00,7.70
2018,03,30,02,01,7.70
2018,03,30,02,02,7.70
2018,03,30,02,03,7.80
2018,03,30,02,04,7.80
2018,03,30,02,05,7.80
2018,03,30,02,06,7.90
2018,03,30,02,07,7.90
2018,03,30,02,08,7.90
2018,03,30,02,09,7.90
2018,03,30,02,10,7.90
2018,03,30,02,11,7.90
2018,03,30,02,12,8.00
2018,03,30,02,13,8.00
2018,03,30,02,14,8.00
2018,03,30,02,15,8.00
2018,03,30,02,16,8.00
2018,03,30,02,17,7.90
2018,03,30,02,18,7.90
2018,03,30,02,19,7.90
2018,03,30,02,20,8.00
2018,03,30,02,21,8.00
2018,03,30,02,22,8.10
2018,03,30,02,23,8.10
2018,03,30,02,24,8.10
2018,03,30,02,25,8.10
2018,03,30,02,26,8.10
2018,03,30,02,27,8.20
2018,03,30,02,28,8.20
2018,03,30,02,29,8.10
2018,03,30,02,30,8.10
2018,03,30,02,31,8.10
2018,03,30,02,32,8.10
2018,03,30,02,33,8.10
2018,03,30,02,34,8.10
2018,03,30,02,35,8.10
2018,03,30,02,36,8.10
2018,03,30,02,37,8.10
2018,03,30,02,38,8.10
2018,03,30,02,39,8.00
2018,03,30,02,40,8.00
2018,03,30,02,41,7.90
2018,03,30,02,42,7.90
2018,03,30,02,43,7.90
2018,03,30,02,44,7.90
2018,03,30,02,45,7.80
2018,03,30,02,46,7.80
2018,03,30,02,47,7.80
2018,03,30,02,48,7.80
2018,03,30,02,49,7.70
2018,03,30,02,50,7.70
2018,03,30,02,51,7.70
2018,03,30,02,52,7.60
2018,03,30,02,53,7.60
2018,03,30,02,54,7.60
2018,03,30,02,55,7.60
2018,03,30,02,56,7.60
2018,03,30,02,57,7.60
2018,03,30,02,58,7.60
2018,03,30,02,59,7.60
2018,03,30,03,00,7.60
2018,03,30,03,01,7.50
2018,03,30,03,02,7.50
2018,03,30,03,03,7.60
2018,03,30,03,04,7.50
2018,03,30,03,05,7.50
2018,03,30,03,06,7.50
2018,03,30,03,07,7.50
2018,03,30,03,08,7.50
2018,03,30,03,09,7.50
2018,03,30,03,10,7.50
2018,03,30,03,11,7.40
2018,03,30,03,12,7.40
2018,03,30,03,13,7.30
2018,03,30,03,14,7.30
2018,03,30,03,15,7.30
2018,03,30,03,16,7.20
2018,03,30,03,17,7.20
2018,03,30,03,18,7.20
2018,03,30,03,19,7.20
2018,03,30,03,20,7.20
2018,03,30,03,21,7.20
2018,03,30,03,22,7.20
2018,03,30,03,23,7.20
2018,03,30,03,24,7.20
2018,03,30,03,25,7.20
2018,03,30,03,26,7.20
2018,03,30,03,27,7.20
2018,03,30,03,28,7.20
2018,03,30,03,29,7.20
2018,03,30,03,30,7.20
2018,03,30,03,31,7.20
2018,03,30,03,32,7.20
2018,03,30,03,33,7.20
2018,03,30,03,34,7.20
2018,03,30,03,35,7.20
2018,03,30,03,36,7.20
2018,03,30,03,37,7.20
2018,03,30,03,38,7.20
2018,03,30,03,39,7.20
2018,03,30,03,40,7.20
2018,03,30,03,41,7.20
2018,03,30,03,42,7.20
2018,03,30,03,43,7.20
2018,03,30,03,44,7.20
2018,03,30,03,45,7.10
2018,03,30,03,46,7.10
2018,03,30,03,47,7.10
2018,03,30,03,48,7.10
2018,03,30,03,49,7.10
2018,03,30,03,50,7.10
2018,03,30,03,51,7.10
2018,03,30,03,52,7.00
2018,03,30,03,53,7.00
2018,03,30,03,54,7.00
2018,03,30,03,55,7.00
2018,03,30,03,56,6.90
2018,03,30,03,57,6.90
2018,03,30,03,58,6.90
2018,03,30,03,59,6.90
2018,03,30,04,00,6.90
2018,03,30,04,01,6.90
2018,03,30,04,02,6.90
2018,03,30,04,03,6.90
2018,03,30,04,04,6.90
2018,03,30,04,05,6.90
2018,03,30,04,06,7.00
2018,03,30,04,07,7.00
2018,03,30,04,08,7.00
2018,03,30,04,09,7.10
2018,03,30,04,10,7.10
2018,03,30,04,11,7.10
2018,03,30,04,12,7.10
2018,03,30,04,13,7.10
2018,03,30,04,14,7.20
2018,03,30,04,15,7.20
2018,03,30,04,16,7.20
2018,03,30,04,17,7.20
2018,03,30,04,18,7.20
2018,03,30,04,19,7.20
2018,03,30,04,20,7.30
2018,03,30,04,21,7.30
2018,03,30,04,22,7.30
2018,03,30,04,23,7.30
2018,03,30,04,24,7.30
2018,03,30,04,25,7.30
2018,03,30,04,26,7.30
2018,03,30,04,27,7.30
2018,03,30,04,28,7.30
2018,03,30,04,29,7.30
2018,03,30,04,30,7.30
2018,03,30,04,31,7.30
2018,03,30,04,32,7.30
2018,03,30,04,33,7.30
2018,03,30,04,34,7.30
2018,03,30,04,35,7.30
2018,03,30,04,36,7.40
2018,03,30,04,37,7.40
2018,03,30,04,38,7.30
2018,03,30,04,39,7.30
2018,03,30,04,40,7.30
2018,03,30,04,41,7.20
2018,03,30,04,42,7.20
2018,03,30,04,43,7.20
2018,03,30,04,44,7.10
2018,03,30,04,45,7.10
2018,03,30,04,46,7.10
2018,03,30,04,47,7.10
2018,03,30,04,48,7.10
2018,03,30,04,49,7.10
2018,03,30,04,50,7.10
2018,03,30,04,51,7.10
2018,03,30,04,52,7.10
2018,03,30,04,53,7.10
2018,03,30,04,54,7.10
2018,03,30,04,55,7.10
2018,03,30,04,56,7.10
2018,03,30,04,57,7.10
2018,03,30,04,58,7.10
2018,03,30,04,59,7.10
2018,03,30,05,00,7.10
2018,03,30,05,01,7.10
2018,03,30,05,02,7.10
2018,03,30,05,03,7.10
2018,03,30,05,04,7.10
2018,03,30,05,05,7.10
2018,03,30,05,06,7.10
2018,03,30,05,07,7.10
2018,03,30,05,08,7.10
2018,03,30,05,09,7.10
2018,03,30,05,10,7.10
2018,03,30,05,11,7.20
2018,03,30,05,12,7.20
2018,03,30,05,13,7.20
2018,03,30,05,14,7.20
2018,03,30,05,15,7.20
2018,03,30,05,16,7.30
2018,03,30,05,17,7.30
2018,03,30,05,18,7.30
2018,03,30,05,19,7.30
2018,03,30,05,20,7.40
2018,03,30,05,21,7.40
2018,03,30,05,22,7.50
2018,03,30,05,23,7.50
2018,03,30,05,24,7.60
2018,03,30,05,25,7.60
2018,03,30,05,26,7.60
2018,03,30,05,27,7.70
2018,03,30,05,28,7.70
2018,03,30,05,29,7.80
2018,03,30,05,30,7.80
2018,03,30,05,31,7.90
2018,03,30,05,32,7.90
2018,03,30,05,33,8.00
2018,03,30,05,34,8.00
2018,03,30,05,35,8.10
2018,03,30,05,36,8.10
2018,03,30,05,37,8.20
2018,03,30,05,38,8.20
2018,03,30,05,39,8.20
2018,03,30,05,40,8.20
2018,03,30,05,41,8.20
2018,03,30,05,42,8.20
2018,03,30,05,43,8.20
2018,03,30,05,44,8.20
2018,03,30,05,45,8.20
2018,03,30,05,46,8.20
2018,03,30,05,47,8.20
2018,03,30,05,48,8.20
2018,03,30,05,49,8.20
2018,03,30,05,50,8.30
2018,03,30,05,51,8.30
2018,03,30,05,52,8.30
2018,03,30,05,53,8.30
2018,03,30,05,54,8.30
2018,03,30,05,55,8.30
2018,03,30,05,56,8.30
2018,03,30,05,57,8.30
2018,03,30,05,58,8.30
2018,03,30,05,59,8.40
2018,03,30,06,00,8.40
2018,03,30,06,01,8.40
2018,03,30,06,02,8.50
2018,03,30,06,03,8.50
2018,03,30,06,04,8.50
2018,03,30,06,05,8.50
2018,03,30,06,06,8.50
2018,03,30,06,07,8.50
2018,03,30,06,08,8.50
2018,03,30,06,09,8.40
2018,03,30,06,10,8.40
2018,03,30,06,11,8.40
2018,03,30,06,12,8.40
2018,03,30,06,13,8.30
2018,03,30,06,14,8.30
2018,03,30,06,15,8.30
2018,03,30,06,16,8.30
2018,03,30,06,17,8.20
2018,03,30,06,18,8.20
2018,03,30,06,19,8.20
2018,03,30,06,20,8.10
2018,03,30,06,21,8.10
2018,03,30,06,22,8.10
2018,03,30,06,23,8.10
2018,03,30,06,24,8.00
2018,03,30,06,25,8.00
2018,03,30,06,26,7.90
2018,03,30,06,27,7.90
2018,03,30,06,28,7.90
2018,03,30,06,29,7.80
2018,03,30,06,30,7.80
2018,03,30,06,31,7.80
2018,03,30,06,32,7.80
2018,03,30,06,33,7.70
2018,03,30,06,34,7.70
2018,03,30,06,35,7.70
2018,03,30,06,36,7.60
2018,03,30,06,37,7.60
2018,03,30,06,38,7.50
2018,03,30,06,39,7.50
2018,03,30,06,40,7.40
2018,03,30,06,41,7.20
2018,03,30,06,42,7.10
2018,03,30,06,43,7.00
2018,03,30,06,44,6.90
2018,03,30,06,45,6.80
2018,03,30,06,46,6.70
2018,03,30,06,47,6.70
2018,03,30,06,48,6.70
2018,03,30,06,49,6.70
2018,03,30,06,50,6.70
2018,03,30,06,51,6.70
2018,03,30,06,52,6.70
2018,03,30,06,53,6.70
2018,03,30,06,54,6.80
2018,03,30,06,55,6.80
2018,03,30,06,56,6.80
2018,03,30,06,57,6.80
2018,03,30,06,58,6.80
2018,03,30,06,59,6.70
2018,03,30,07,00,6.70
2018,03,30,07,01,6.70
2018,03,30,07,02,6.70
2018,03,30,07,03,6.70
2018,03,30,07,04,6.70
2018,03,30,07,05,6.70
2018,03,30,07,06,6.60
2018,03,30,07,07,6.60
2018,03,30,07,08,6.50
2018,03,30,07,09,6.50
2018,03,30,07,10,6.40
2018,03,30,07,11,6.40
2018,03,30,07,12,6.30
2018,03,30,07,13,6.30
2018,03,30,07,14,6.30
2018,03,30,07,15,6.30
2018,03,30,07,16,6.30
2018,03,30,07,17,6.30
2018,03,30,07,18,6.20
2018,03,30,07,19,6.20
2018,03,30,07,20,6.20
2018,03,30,07,21,6.20
2018,03,30,07,22,6.10
2018,03,30,07,23,6.10
2018,03,30,07,24,6.00
2018,03,30,07,25,5.90
2018,03,30,07,26,5.90
2018,03,30,07,27,5.80
2018,03,30,07,28,5.80
2018,03,30,07,29,5.70
2018,03,30,07,30,5.70
2018,03,30,07,31,5.70
2018,03,30,07,32,5.70
2018,03,30,07,33,5.80
2018,03,30,07,34,5.80
2018,03,30,07,35,5.80
2018,03,30,07,36,5.80
2018,03,30,07,37,5.80
2018,03,30,07,38,5.80
2018,03,30,07,39,5.80
2018,03,30,07,40,5.80
2018,03,30,07,41,5.80
2018,03,30,07,42,5.80
2018,03,30,07,43,5.80
2018,03,30,07,44,5.80
2018,03,30,07,45,5.90
2018,03,30,07,46,5.90
2018,03,30,07,47,5.90
2018,03,30,07,48,5.90
2018,03,30,07,49,5.90
2018,03,30,07,50,5.90
2018,03,30,07,51,6.00
2018,03,30,07,52,6.00
2018,03,30,07,53,6.00
2018,03,30,07,54,6.00
2018,03,30,07,55,6.00
2018,03,30,07,56,6.00
2018,03,30,07,57,6.10
2018,03,30,07,58,6.10
2018,03,30,07,59,6.10
2018,03,30,08,00,6.10
2018,03,30,08,01,6.10
2018,03,30,08,02,6.20
2018,03,30,08,03,6.20
2018,03,30,08,04,6.20
2018,03,30,08,05,6.30
2018,03,30,08,06,6.30
2018,03,30,08,07,6.40
2018,03,30,08,08,6.50
2018,03,30,08,09,6.60
2018,03,30,08,10,6.70
2018,03,30,08,11,6.80
2018,03,30,08,12,6.90
2018,03,30,08,13,7.00
2018,03,30,08,14,7.10
2018,03,30,08,15,7.20
2018,03,30,08,16,7.30
2018,03,30,08,17,7.30
2018,03,30,08,18,7.40
2018,03,30,08,19,7.60
2018,03,30,08,20,7.60
2018,03,30,08,21,7.70
2018,03,30,08,22,7.80
2018,03,30,08,23,7.90
2018,03,30,08,24,7.90
2018,03,30,08,25,7.90
2018,03,30,08,26,7.90
2018,03,30,08,27,7.90
2018,03,30,08,28,7.90
2018,03,30,08,29,8.00
2018,03,30,08,30,8.00
2018,03,30,08,31,8.10
2018,03,30,08,32,8.10
2018,03,30,08,33,8.10
2018,03,30,08,34,8.10
2018,03,30,08,35,8.20
2018,03,30,08,36,8.20
2018,03,30,08,37,8.30
2018,03,30,08,38,8.30
2018,03,30,08,39,8.30
2018,03,30,08,40,8.30
2018,03,30,08,41,8.40
2018,03,30,08,42,8.40
2018,03,30,08,43,8.40
2018,03,30,08,44,8.50
2018,03,30,08,45,8.50
2018,03,30,08,46,8.60
2018,03,30,08,47,8.60
2018,03,30,08,48,8.70
2018,03,30,08,49,8.70
2018,03,30,08,50,8.70
2018,03,30,08,51,8.80
2018,03,30,08,52,8.80
2018,03,30,08,53,8.90
2018,03,30,08,54,9.00
2018,03,30,08,55,9.00
2018,03,30,08,56,9.00
2018,03,30,08,57,9.10
2018,03,30,08,58,9.20
2018,03,30,08,59,9.30
2018,03,30,09,00,9.30
2018,03,30,09,01,9.30
2018,03,30,09,02,9.30
2018,03,30,09,03,9.30
2018,03,30,09,04,9.30
2018,03,30,09,05,9.40
2018,03,30,09,06,9.40
2018,03,30,09,07,9.40
2018,03,30,09,08,9.50
2018,03,30,09,09,9.60
2018,03,30,09,10,9.60
2018,03,30,09,11,9.70
2018,03,30,09,12,9.80
2018,03,30,09,13,9.90
2018,03,30,09,14,9.90
2018,03,30,09,15,10.00
2018,03,30,09,16,10.10
2018,03,30,09,17,10.10
2018,03,30,09,18,10.20
2018,03,30,09,19,10.30
2018,03,30,09,20,10.30
2018,03,30,09,21,10.30
2018,03,30,09,22,10.40
2018,03,30,09,23,10.40
2018,03,30,09,24,10.40
2018,03,30,09,25,10.40
2018,03,30,09,26,10.50
2018,03,30,09,27,10.50
2018,03,30,09,28,10.50
2018,03,30,09,29,10.60
2018,03,30,09,30,10.70
2018,03,30,09,31,10.70
2018,03,30,09,32,10.80
2018,03,30,09,33,10.80
2018,03,30,09,34,10.90
2018,03,30,09,35,10.90
2018,03,30,09,36,11.00
2018,03,30,09,37,11.00
2018,03,30,09,38,10.90
2018,03,30,09,39,10.80
2018,03,30,09,40,10.80
2018,03,30,09,41,10.70
2018,03,30,09,42,10.70
2018,03,30,09,43,10.70
2018,03,30,09,44,10.80
2018,03,30,09,45,10.80
2018,03,30,09,46,10.80
2018,03,30,09,47,10.80
2018,03,30,09,48,10.80
2018,03,30,09,49,10.90
2018,03,30,09,50,10.90
2018,03,30,09,51,10.90
2018,03,30,09,52,11.00
2018,03,30,09,53,11.00
2018,03,30,09,54,11.10
2018,03,30,09,55,11.10
2018,03,30,09,56,11.00
2018,03,30,09,57,10.90
2018,03,30,09,58,10.90
2018,03,30,09,59,10.90
2018,03,30,10,00,10.80
2018,03,30,10,01,10.80
2018,03,30,10,02,10.80
2018,03,30,10,03,10.70
2018,03,30,10,04,10.70
2018,03,30,10,05,10.70
2018,03,30,10,06,10.60
2018,03,30,10,07,10.60
2018,03,30,10,08,10.50
2018,03,30,10,09,10.60
2018,03,30,10,10,10.60
2018,03,30,10,11,10.70
2018,03,30,10,12,10.70
2018,03,30,10,13,10.80
2018,03,30,10,14,10.70
2018,03,30,10,15,10.70
2018,03,30,10,16,10.70
2018,03,30,10,17,10.70
2018,03,30,10,18,10.70
2018,03,30,10,19,10.80
2018,03,30,10,20,10.70
2018,03,30,10,21,10.70
2018,03,30,10,22,10.60
2018,03,30,10,23,10.60
2018,03,30,10,24,10.70
2018,03,30,10,25,10.60
2018,03,30,10,26,10.60
2018,03,30,10,27,10.60
2018,03,30,10,28,10.50
2018,03,30,10,29,10.50
2018,03,30,10,30,10.50
2018,03,30,10,31,10.40
2018,03,30,10,32,10.40
2018,03,30,10,33,10.40
2018,03,30,10,34,10.40
2018,03,30,10,35,10.40
2018,03,30,10,36,10.40
2018,03,30,10,37,10.50
2018,03,30,10,38,10.50
2018,03,30,10,39,10.50
2018,03,30,10,40,10.50
2018,03,30,10,41,10.60
2018,03,30,10,42,10.70
2018,03,30,10,43,10.70
2018,03,30,10,44,10.80
2018,03,30,10,45,10.70
2018,03,30,10,46,10.70
2018,03,30,10,47,10.60
2018,03,30,10,48,10.60
2018,03,30,10,49,10.60
2018,03,30,10,50,10.60
2018,03,30,10,51,10.60
2018,03,30,10,52,10.70
2018,03,30,10,53,10.70
2018,03,30,10,54,10.60
2018,03,30,10,55,10.60
2018,03,30,10,56,10.60
2018,03,30,10,57,10.60
2018,03,30,10,58,10.50
2018,03,30,10,59,10.50
2018,03,30,11,00,10.40
2018,03,30,11,01,10.40
2018,03,30,11,02,10.40
2018,03,30,11,03,10.40
2018,03,30,11,04,10.40
2018,03,30,11,05,10.40
2018,03,30,11,06,10.40
2018,03,30,11,07,10.40
2018,03,30,11,08,10.50
2018,03,30,11,09,10.50
2018,03,30,11,10,10.50
2018,03,30,11,11,10.50
2018,03,30,11,12,10.50
2018,03,30,11,13,10.50
2018,03,30,11,14,10.50
2018,03,30,11,15,10.60
2018,03,30,11,16,10.60
2018,03,30,11,17,10.60
2018,03,30,11,18,10.60
2018,03,30,11,19,10.60
2018,03,30,11,20,10.70
2018,03,30,11,21,10.70
2018,03,30,11,22,10.70
2018,03,30,11,23,10.80
2018,03,30,11,24,10.80
2018,03,30,11,25,10.80
2018,03,30,11,26,10.80
2018,03,30,11,27,10.70
2018,03,30,11,28,10.70
2018,03,30,11,29,10.70
2018,03,30,11,30,10.70
2018,03,30,11,31,10.70
2018,03,30,11,32,10.70
2018,03,30,11,33,10.70
2018,03,30,11,34,10.70
2018,03,30,11,35,10.70
2018,03,30,11,36,10.70
2018,03,30,11,37,10.80
2018,03,30,11,38,10.80
2018,03,30,11,39,10.80
2018,03,30,11,40,10.80
2018,03,30,11,41,10.80
2018,03,30,11,42,10.90
2018,03,30,11,43,10.90
2018,03,30,11,44,10.90
2018,03,30,11,45,11.00
2018,03,30,11,46,11.00
2018,03,30,11,47,11.00
2018,03,30,11,48,11.00
2018,03,30,11,49,11.00
2018,03,30,11,50,11.00
2018,03,30,11,51,11.00
2018,03,30,11,52,10.90
2018,03,30,11,53,10.90
2018,03,30,11,54,11.00
2018,03,30,11,55,11.00
2018,03,30,11,56,11.10
2018,03,30,11,57,11.10
2018,03,30,11,58,11.20
2018,03,30,11,59,11.30
2018,03,30,12,00,11.40
2018,03,30,12,01,11.40
2018,03,30,12,02,11.50
2018,03,30,12,03,11.50
2018,03,30,12,04,11.50
2018,03,30,12,05,11.60
2018,03,30,12,06,11.60
2018,03,30,12,07,11.70
2018,03,30,12,08,11.70
2018,03,30,12,09,11.70
2018,03,30,12,10,11.80
2018,03,30,12,11,11.80
2018,03,30,12,12,11.80
2018,03,30,12,13,11.90
2018,03,30,12,14,11.90
2018,03,30,12,15,11.90
2018,03,30,12,16,11.90
2018,03,30,12,17,11.90
2018,03,30,12,18,12.00
2018,03,30,12,19,11.90
2018,03,30,12,20,11.90
2018,03,30,12,21,11.90
2018,03,30,12,22,11.90
2018,03,30,12,23,12.00
2018,03,30,12,24,12.00
2018,03,30,12,25,12.00
2018,03,30,12,26,12.00
2018,03,30,12,27,12.10
2018,03,30,12,28,12.10
2018,03,30,12,29,12.10
2018,03,30,12,30,12.10
2018,03,30,12,31,12.10
2018,03,30,12,32,12.10
2018,03,30,12,33,12.10
2018,03,30,12,34,12.10
2018,03,30,12,35,12.10
2018,03,30,12,36,12.10
2018,03,30,12,37,12.10
2018,03,30,12,38,12.10
2018,03,30,12,39,12.10
2018,03,30,12,40,12.10
2018,03,30,12,41,12.10
2018,03,30,12,42,12.10
2018,03,30,12,43,12.10
2018,03,30,12,44,12.20
2018,03,30,12,45,12.20
2018,03,30,12,46,12.20
2018,03,30,12,47,12.20
2018,03,30,12,48,12.30
2018,03,30,12,49,12.30
2018,03,30,12,50,12.40
2018,03,30,12,51,12.50
2018,03,30,12,52,12.60
2018,03,30,12,53,12.60
2018,03,30,12,54,12.60
2018,03,30,12,55,12.70
2018,03,30,12,56,12.60
2018,03,30,12,57,12.60
2018,03,30,12,58,12.70
2018,03,30,12,59,12.80
2018,03,30,13,00,12.80
2018,03,30,13,01,12.90
2018,03,30,13,02,12.90
2018,03,30,13,03,12.80
2018,03,30,13,04,12.70
2018,03,30,13,05,12.70
2018,03,30,13,06,12.60
2018,03,30,13,07,12.70
2018,03,30,13,08,12.70
2018,03,30,13,09,12.70
2018,03,30,13,10,12.70
2018,03,30,13,11,12.70
2018,03,30,13,12,12.70
2018,03,30,13,13,12.70
2018,03,30,13,14,12.70
2018,03,30,13,15,12.80
2018,03,30,13,16,12.80
2018,03,30,13,17,12.80
2018,03,30,13,18,12.70
2018,03,30,13,19,12.70
2018,03,30,13,20,12.70
2018,03,30,13,21,12.70
2018,03,30,13,22,12.80
2018,03,30,13,23,12.80
2018,03,30,13,24,12.80
2018,03,30,13,25,12.90
2018,03,30,13,26,12.90
2018,03,30,13,27,12.80
2018,03,30,13,28,12.80
2018,03,30,13,29,12.70
2018,03,30,13,30,12.80
2018,03,30,13,31,12.80
2018,03,30,13,32,12.90
2018,03,30,13,33,12.90
2018,03,30,13,34,12.90
2018,03,30,13,35,12.90
2018,03,30,13,36,12.80
2018,03,30,13,37,12.70
2018,03,30,13,38,12.70
2018,03,30,13,39,12.70
2018,03,30,13,40,12.70
2018,03,30,13,41,12.70
2018,03,30,13,42,12.70
2018,03,30,13,43,12.80
2018,03,30,13,44,12.80
2018,03,30,13,45,12.80
2018,03,30,13,46,12.90
2018,03,30,13,47,13.00
2018,03,30,13,48,13.10
2018,03,30,13,49,13.10
2018,03,30,13,50,13.10
2018,03,30,13,51,13.00
2018,03,30,13,52,12.90
2018,03,30,13,53,12.90
2018,03,30,13,54,12.90
2018,03,30,13,55,12.90
2018,03,30,13,56,12.80
2018,03,30,13,57,12.80
2018,03,30,13,58,12.80
2018,03,30,13,59,12.70
2018,03,30,14,00,12.70
2018,03,30,14,01,12.70
2018,03,30,14,02,12.70
2018,03,30,14,03,12.70
2018,03,30,14,04,12.70
2018,03,30,14,05,12.60
2018,03,30,14,06,12.70
2018,03,30,14,07,12.80
2018,03,30,14,08,12.80
2018,03,30,14,09,12.80
2018,03,30,14,10,12.80
2018,03,30,14,11,12.80
2018,03,30,14,12,12.80
2018,03,30,14,13,12.80
2018,03,30,14,14,12.70
2018,03,30,14,15,12.70
2018,03,30,14,16,12.70
2018,03,30,14,17,12.70
2018,03,30,14,18,12.80
2018,03,30,14,19,12.80
2018,03,30,14,20,12.80
2018,03,30,14,21,12.90
2018,03,30,14,22,13.00
2018,03,30,14,23,13.10
2018,03,30,14,24,13.20
2018,03,30,14,25,13.30
2018,03,30,14,26,13.30
2018,03,30,14,27,13.20
2018,03,30,14,28,13.20
2018,03,30,14,29,13.20
2018,03,30,14,30,13.20
2018,03,30,14,31,13.10
2018,03,30,14,32,13.10
2018,03,30,14,33,13.00
2018,03,30,14,34,12.90
2018,03,30,14,35,12.90
2018,03,30,14,36,13.00
2018,03,30,14,37,13.10
2018,03,30,14,38,13.10
2018,03,30,14,39,13.20
2018,03,30,14,40,13.20
2018,03,30,14,41,13.20
2018,03,30,14,42,13.20
2018,03,30,14,43,13.10
2018,03,30,14,44,13.10
2018,03,30,14,45,13.00
2018,03,30,14,46,12.90
2018,03,30,14,47,12.90
2018,03,30,14,48,13.00
2018,03,30,14,49,13.00
2018,03,30,14,50,13.10
2018,03,30,14,51,13.10
2018,03,30,14,52,13.10
2018,03,30,14,53,13.20
2018,03,30,14,54,13.20
2018,03,30,14,55,13.20
2018,03,30,14,56,13.20
2018,03,30,14,57,13.20
2018,03,30,14,58,13.30
2018,03,30,14,59,13.30
2018,03,30,15,00,13.20
2018,03,30,15,01,13.10
2018,03,30,15,02,13.00
2018,03,30,15,03,13.00
2018,03,30,15,04,13.00
2018,03,30,15,05,13.00
2018,03,30,15,06,13.00
2018,03,30,15,07,13.00
2018,03,30,15,08,12.90
2018,03,30,15,09,12.90
2018,03,30,15,10,12.80
2018,03,30,15,11,12.70
2018,03,30,15,12,12.70
2018,03,30,15,13,12.70
2018,03,30,15,14,12.60
2018,03,30,15,15,12.70
2018,03,30,15,16,12.70
2018,03,30,15,17,12.80
2018,03,30,15,18,12.80
2018,03,30,15,19,12.80
2018,03,30,15,20,12.70
2018,03,30,15,21,12.70
2018,03,30,15,22,12.50
2018,03,30,15,23,12.40
2018,03,30,15,24,12.30
2018,03,30,15,25,12.30
2018,03,30,15,26,12.30
2018,03,30,15,27,12.20
2018,03,30,15,28,12.20
2018,03,30,15,29,12.20
2018,03,30,15,30,12.10
2018,03,30,15,31,12.10
2018,03,30,15,32,12.10
2018,03,30,15,33,12.10
2018,03,30,15,34,12.10
2018,03,30,15,35,12.10
2018,03,30,15,36,12.10
2018,03,30,15,37,12.10
2018,03,30,15,38,12.10
2018,03,30,15,39,12.20
2018,03,30,15,40,12.10
2018,03,30,15,41,12.20
2018,03,30,15,42,12.20
2018,03,30,15,43,12.20
2018,03,30,15,44,12.20
2018,03,30,15,45,12.20
2018,03,30,15,46,12.30
2018,03,30,15,47,12.30
2018,03,30,15,48,12.20
2018,03,30,15,49,12.20
2018,03,30,15,50,12.20
2018,03,30,15,51,12.30
2018,03,30,15,52,12.30
2018,03,30,15,53,12.40
2018,03,30,15,54,12.50
2018,03,30,15,55,12.50
2018,03,30,15,56,12.50
2018,03,30,15,57,12.40
2018,03,30,15,58,12.40
2018,03,30,15,59,12.30
2018,03,30,16,00,12.20
2018,03,30,16,01,12.10
2018,03,30,16,02,12.20
2018,03,30,16,03,12.20
2018,03,30,16,04,12.20
2018,03,30,16,05,12.30
2018,03,30,16,06,12.30
2018,03,30,16,07,12.30
2018,03,30,16,08,12.30
2018,03,30,16,09,12.30
2018,03,30,16,10,12.30
2018,03,30,16,11,12.30
2018,03,30,16,12,12.30
2018,03,30,16,13,12.30
2018,03,30,16,14,12.30
2018,03,30,16,15,12.40
2018,03,30,16,16,12.40
2018,03,30,16,17,12.50
2018,03,30,16,18,12.60
2018,03,30,16,19,12.60
2018,03,30,16,20,12.70
2018,03,30,16,21,12.70
2018,03,30,16,22,12.70
2018,03,30,16,23,12.70
2018,03,30,16,24,12.70
2018,03,30,16,25,12.70
2018,03,30,16,26,12.60
2018,03,30,16,27,12.60
2018,03,30,16,28,12.60
2018,03,30,16,29,12.50
2018,03,30,16,30,12.50
2018,03,30,16,31,12.40
2018,03,30,16,32,12.30
2018,03,30,16,33,12.30
2018,03,30,16,34,12.20
2018,03,30,16,35,12.20
2018,03,30,16,36,12.20
2018,03,30,16,37,12.20
2018,03,30,16,38,12.10
2018,03,30,16,39,12.10
2018,03,30,16,40,12.10
2018,03,30,16,41,12.20
2018,03,30,16,42,12.20
2018,03,30,16,43,12.20
2018,03,30,16,44,12.20
2018,03,30,16,45,12.20
2018,03,30,16,46,12.20
2018,03,30,16,47,12.30
2018,03,30,16,48,12.40
2018,03,30,16,49,12.40
2018,03,30,16,50,12.40
2018,03,30,16,51,12.40
2018,03,30,16,52,12.40
2018,03,30,16,53,12.40
2018,03,30,16,54,12.40
2018,03,30,16,55,12.40
2018,03,30,16,56,12.40
2018,03,30,16,57,12.40
2018,03,30,16,58,12.40
2018,03,30,16,59,12.40
2018,03,30,17,00,12.40
2018,03,30,17,01,12.50
2018,03,30,17,02,12.60
2018,03,30,17,03,12.60
2018,03,30,17,04,12.60
2018,03,30,17,05,12.70
2018,03,30,17,06,12.70
2018,03,30,17,07,12.70
2018,03,30,17,08,12.70
2018,03,30,17,09,12.60
2018,03,30,17,10,12.60
2018,03,30,17,11,12.50
2018,03,30,17,12,12.40
2018,03,30,17,13,12.40
2018,03,30,17,14,12.50
2018,03,30,17,15,12.50
2018,03,30,17,16,12.50
2018,03,30,17,17,12.60
2018,03,30,17,18,12.60
2018,03,30,17,19,12.60
2018,03,30,17,20,12.60
2018,03,30,17,21,12.60
2018,03,30,17,22,12.60
2018,03,30,17,23,12.60
2018,03,30,17,24,12.60
2018,03,30,17,25,12.60
2018,03,30,17,26,12.60
2018,03,30,17,27,12.60
2018,03,30,17,28,12.50
2018,03,30,17,29,12.50
2018,03,30,17,30,12.50
2018,03,30,17,31,12.50
2018,03,30,17,32,12.50
2018,03,30,17,33,12.60
2018,03,30,17,34,12.60
2018,03,30,17,35,12.60
2018,03,30,17,36,12.60
2018,03,30,17,37,12.60
2018,03,30,17,38,12.60
2018,03,30,17,39,12.70
2018,03,30,17,40,12.70
2018,03,30,17,41,12.70
2018,03,30,17,42,12.70
2018,03,30,17,43,12.70