Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,28,00,00,0.00
2013,09,28,00,01,1.20
2013,09,28,00,02,1.80
2013,09,28,00,03,1.90
2013,09,28,00,04,2.10
2013,09,28,00,05,1.50
2013,09,28,00,06,2.70
2013,09,28,00,07,4.00
2013,09,28,00,08,4.30
2013,09,28,00,09,3.90
2013,09,28,00,10,5.10
2013,09,28,00,11,3.80
2013,09,28,00,12,4.60
2013,09,28,00,13,5.10
2013,09,28,00,14,3.50
2013,09,28,00,15,3.60
2013,09,28,00,16,5.80
2013,09,28,00,17,4.70
2013,09,28,00,18,5.10
2013,09,28,00,19,6.00
2013,09,28,00,20,4.70
2013,09,28,00,21,5.40
2013,09,28,00,22,2.90
2013,09,28,00,23,6.00
2013,09,28,00,24,4.00
2013,09,28,00,25,3.50
2013,09,28,00,26,4.10
2013,09,28,00,27,3.70
2013,09,28,00,28,4.30
2013,09,28,00,29,3.50
2013,09,28,00,30,3.30
2013,09,28,00,31,2.90
2013,09,28,00,32,2.30
2013,09,28,00,33,4.20
2013,09,28,00,34,4.40
2013,09,28,00,35,1.40
2013,09,28,00,36,3.90
2013,09,28,00,37,2.50
2013,09,28,00,38,2.00
2013,09,28,00,39,2.20
2013,09,28,00,40,1.90
2013,09,28,00,41,2.90
2013,09,28,00,42,3.80
2013,09,28,00,43,2.70
2013,09,28,00,44,2.50
2013,09,28,00,45,2.20
2013,09,28,00,46,1.30
2013,09,28,00,47,1.60
2013,09,28,00,48,1.30
2013,09,28,00,49,1.80
2013,09,28,00,50,2.40
2013,09,28,00,51,1.70
2013,09,28,00,52,3.00
2013,09,28,00,53,3.60
2013,09,28,00,54,3.70
2013,09,28,00,55,3.80
2013,09,28,00,56,3.50
2013,09,28,00,57,1.50
2013,09,28,00,58,1.70
2013,09,28,00,59,0.20
2013,09,28,01,00,0.00
2013,09,28,01,01,0.10
2013,09,28,01,02,0.00
2013,09,28,01,03,0.00
2013,09,28,01,04,0.00
2013,09,28,01,05,0.00
2013,09,28,01,06,2.10
2013,09,28,01,07,4.40
2013,09,28,01,08,3.90
2013,09,28,01,09,3.30
2013,09,28,01,10,3.80
2013,09,28,01,11,5.40
2013,09,28,01,12,2.70
2013,09,28,01,13,0.70
2013,09,28,01,14,1.50
2013,09,28,01,15,4.60
2013,09,28,01,16,4.50
2013,09,28,01,17,1.20
2013,09,28,01,18,1.70
2013,09,28,01,19,1.40
2013,09,28,01,20,2.00
2013,09,28,01,21,1.00
2013,09,28,01,22,2.40
2013,09,28,01,23,0.00
2013,09,28,01,24,0.90
2013,09,28,01,25,1.60
2013,09,28,01,26,2.80
2013,09,28,01,27,2.60
2013,09,28,01,28,2.90
2013,09,28,01,29,2.40
2013,09,28,01,30,1.00
2013,09,28,01,31,2.00
2013,09,28,01,32,1.30
2013,09,28,01,33,1.90
2013,09,28,01,34,1.30
2013,09,28,01,35,0.90
2013,09,28,01,36,1.90
2013,09,28,01,37,0.20
2013,09,28,01,38,1.00
2013,09,28,01,39,1.20
2013,09,28,01,40,0.50
2013,09,28,01,41,0.60
2013,09,28,01,42,0.60
2013,09,28,01,43,0.30
2013,09,28,01,44,0.00
2013,09,28,01,45,0.20
2013,09,28,01,46,0.30
2013,09,28,01,47,0.20
2013,09,28,01,48,0.60
2013,09,28,01,49,1.50
2013,09,28,01,50,0.20
2013,09,28,01,51,0.10
2013,09,28,01,52,1.50
2013,09,28,01,53,0.30
2013,09,28,01,54,0.50
2013,09,28,01,55,0.10
2013,09,28,01,56,1.60
2013,09,28,01,57,1.50
2013,09,28,01,58,2.10
2013,09,28,01,59,2.90
2013,09,28,02,00,0.40
2013,09,28,02,01,0.30
2013,09,28,02,02,0.30
2013,09,28,02,03,0.30
2013,09,28,02,04,0.20
2013,09,28,02,05,1.00
2013,09,28,02,06,1.90
2013,09,28,02,07,2.90
2013,09,28,02,08,3.30
2013,09,28,02,09,2.90
2013,09,28,02,10,3.40
2013,09,28,02,11,4.20
2013,09,28,02,12,4.40
2013,09,28,02,13,3.80
2013,09,28,02,14,4.00
2013,09,28,02,15,2.20
2013,09,28,02,16,0.20
2013,09,28,02,17,0.00
2013,09,28,02,18,0.60
2013,09,28,02,19,1.70
2013,09,28,02,20,0.10
2013,09,28,02,21,0.20
2013,09,28,02,22,0.50
2013,09,28,02,23,0.90
2013,09,28,02,24,2.60
2013,09,28,02,25,0.80
2013,09,28,02,26,2.80
2013,09,28,02,27,2.20
2013,09,28,02,28,0.50
2013,09,28,02,29,1.90
2013,09,28,02,30,1.30
2013,09,28,02,31,0.30
2013,09,28,02,32,0.60
2013,09,28,02,33,0.10
2013,09,28,02,34,0.00
2013,09,28,02,35,0.00
2013,09,28,02,36,0.00
2013,09,28,02,37,0.00
2013,09,28,02,38,0.00
2013,09,28,02,39,0.00
2013,09,28,02,40,0.00
2013,09,28,02,41,0.10
2013,09,28,02,42,0.10
2013,09,28,02,43,0.00
2013,09,28,02,44,0.00
2013,09,28,02,45,0.00
2013,09,28,02,46,0.00
2013,09,28,02,47,0.00
2013,09,28,02,48,0.00
2013,09,28,02,49,0.50
2013,09,28,02,50,2.40
2013,09,28,02,51,4.10
2013,09,28,02,52,4.70
2013,09,28,02,53,5.50
2013,09,28,02,54,6.80
2013,09,28,02,55,5.40
2013,09,28,02,56,5.50
2013,09,28,02,57,4.80
2013,09,28,02,58,2.80
2013,09,28,02,59,2.20
2013,09,28,03,00,3.50
2013,09,28,03,01,3.70
2013,09,28,03,02,2.10
2013,09,28,03,03,3.80
2013,09,28,03,04,4.30
2013,09,28,03,05,4.10
2013,09,28,03,06,4.40
2013,09,28,03,07,3.70
2013,09,28,03,08,1.60
2013,09,28,03,09,4.50
2013,09,28,03,10,4.60
2013,09,28,03,11,5.00
2013,09,28,03,12,3.60
2013,09,28,03,13,4.30
2013,09,28,03,14,5.30
2013,09,28,03,15,4.70
2013,09,28,03,16,2.50
2013,09,28,03,17,2.10
2013,09,28,03,18,2.20
2013,09,28,03,19,1.80
2013,09,28,03,20,2.50
2013,09,28,03,21,0.20
2013,09,28,03,22,0.20
2013,09,28,03,23,2.20
2013,09,28,03,24,5.70
2013,09,28,03,25,5.10
2013,09,28,03,26,6.50
2013,09,28,03,27,5.70
2013,09,28,03,28,9.00
2013,09,28,03,29,8.40
2013,09,28,03,30,6.10
2013,09,28,03,31,6.60
2013,09,28,03,32,5.60
2013,09,28,03,33,5.40
2013,09,28,03,34,4.70
2013,09,28,03,35,6.80
2013,09,28,03,36,9.40
2013,09,28,03,37,7.20
2013,09,28,03,38,4.80
2013,09,28,03,39,5.80
2013,09,28,03,40,7.80
2013,09,28,03,41,5.50
2013,09,28,03,42,2.70
2013,09,28,03,43,3.40
2013,09,28,03,44,3.70
2013,09,28,03,45,4.20
2013,09,28,03,46,3.00
2013,09,28,03,47,2.20
2013,09,28,03,48,0.80
2013,09,28,03,49,0.00
2013,09,28,03,50,0.00
2013,09,28,03,51,0.00
2013,09,28,03,52,0.00
2013,09,28,03,53,0.00
2013,09,28,03,54,0.00
2013,09,28,03,55,1.10
2013,09,28,03,56,0.10
2013,09,28,03,57,1.10
2013,09,28,03,58,0.10
2013,09,28,03,59,0.00
2013,09,28,04,00,0.00
2013,09,28,04,01,0.00
2013,09,28,04,02,0.00
2013,09,28,04,03,0.00
2013,09,28,04,04,0.00
2013,09,28,04,05,0.00
2013,09,28,04,06,0.00
2013,09,28,04,07,0.00
2013,09,28,04,08,0.00
2013,09,28,04,09,0.10
2013,09,28,04,10,0.70
2013,09,28,04,11,3.10
2013,09,28,04,12,0.60
2013,09,28,04,13,1.70
2013,09,28,04,14,0.40
2013,09,28,04,15,1.10
2013,09,28,04,16,1.70
2013,09,28,04,17,3.90
2013,09,28,04,18,3.60
2013,09,28,04,19,2.10
2013,09,28,04,20,1.90
2013,09,28,04,21,1.20
2013,09,28,04,22,0.40
2013,09,28,04,23,0.30
2013,09,28,04,24,1.70
2013,09,28,04,25,1.90
2013,09,28,04,26,1.80
2013,09,28,04,27,3.00
2013,09,28,04,28,3.20
2013,09,28,04,29,2.80
2013,09,28,04,30,3.40
2013,09,28,04,31,3.00
2013,09,28,04,32,3.20
2013,09,28,04,33,3.00
2013,09,28,04,34,3.00
2013,09,28,04,35,3.90
2013,09,28,04,36,3.10
2013,09,28,04,37,3.10
2013,09,28,04,38,2.80
2013,09,28,04,39,2.30
2013,09,28,04,40,5.10
2013,09,28,04,41,3.80
2013,09,28,04,42,3.60
2013,09,28,04,43,4.60
2013,09,28,04,44,4.80
2013,09,28,04,45,4.40
2013,09,28,04,46,4.90
2013,09,28,04,47,5.40
2013,09,28,04,48,5.70
2013,09,28,04,49,6.10
2013,09,28,04,50,4.30
2013,09,28,04,51,4.90
2013,09,28,04,52,4.00
2013,09,28,04,53,3.90
2013,09,28,04,54,3.90
2013,09,28,04,55,3.30
2013,09,28,04,56,4.50
2013,09,28,04,57,4.20
2013,09,28,04,58,3.40
2013,09,28,04,59,1.30
2013,09,28,05,00,2.40
2013,09,28,05,01,3.00
2013,09,28,05,02,3.40
2013,09,28,05,03,3.90
2013,09,28,05,04,5.10
2013,09,28,05,05,5.40
2013,09,28,05,06,5.60
2013,09,28,05,07,6.30
2013,09,28,05,08,6.50
2013,09,28,05,09,5.60
2013,09,28,05,10,4.10
2013,09,28,05,11,5.80
2013,09,28,05,12,5.30
2013,09,28,05,13,4.20
2013,09,28,05,14,5.00
2013,09,28,05,15,4.70
2013,09,28,05,16,4.10
2013,09,28,05,17,3.30
2013,09,28,05,18,1.90
2013,09,28,05,19,2.90
2013,09,28,05,20,3.40
2013,09,28,05,21,3.80
2013,09,28,05,22,4.50
2013,09,28,05,23,4.70
2013,09,28,05,24,4.90
2013,09,28,05,25,4.90
2013,09,28,05,26,6.10
2013,09,28,05,27,5.20
2013,09,28,05,28,7.20
2013,09,28,05,29,6.10
2013,09,28,05,30,5.10
2013,09,28,05,31,4.90
2013,09,28,05,32,6.80
2013,09,28,05,33,5.10
2013,09,28,05,34,4.70
2013,09,28,05,35,5.10
2013,09,28,05,36,7.50
2013,09,28,05,37,6.30
2013,09,28,05,38,6.60
2013,09,28,05,39,8.60
2013,09,28,05,40,8.10
2013,09,28,05,41,8.50
2013,09,28,05,42,7.40
2013,09,28,05,43,8.60
2013,09,28,05,44,11.30
2013,09,28,05,45,6.70
2013,09,28,05,46,8.90
2013,09,28,05,47,11.70
2013,09,28,05,48,9.20
2013,09,28,05,49,6.40
2013,09,28,05,50,7.90
2013,09,28,05,51,9.30
2013,09,28,05,52,10.80
2013,09,28,05,53,8.90
2013,09,28,05,54,11.30
2013,09,28,05,55,8.90
2013,09,28,05,56,12.40
2013,09,28,05,57,8.10
2013,09,28,05,58,10.70
2013,09,28,05,59,7.70
2013,09,28,06,00,8.50
2013,09,28,06,01,13.00
2013,09,28,06,02,13.00
2013,09,28,06,03,13.30
2013,09,28,06,04,14.10
2013,09,28,06,05,13.30
2013,09,28,06,06,16.00
2013,09,28,06,07,15.20
2013,09,28,06,08,14.70
2013,09,28,06,09,18.50
2013,09,28,06,10,17.90
2013,09,28,06,11,15.00
2013,09,28,06,12,12.20
2013,09,28,06,13,13.80
2013,09,28,06,14,16.80
2013,09,28,06,15,16.30
2013,09,28,06,16,19.60
2013,09,28,06,17,17.90
2013,09,28,06,18,14.20
2013,09,28,06,19,10.90
2013,09,28,06,20,10.90
2013,09,28,06,21,18.70
2013,09,28,06,22,20.50
2013,09,28,06,23,17.30
2013,09,28,06,24,16.30
2013,09,28,06,25,16.30
2013,09,28,06,26,20.90
2013,09,28,06,27,17.50
2013,09,28,06,28,16.20
2013,09,28,06,29,21.20
2013,09,28,06,30,18.50
2013,09,28,06,31,15.70
2013,09,28,06,32,17.50
2013,09,28,06,33,8.40
2013,09,28,06,34,17.30
2013,09,28,06,35,12.60
2013,09,28,06,36,15.50
2013,09,28,06,37,16.10
2013,09,28,06,38,18.50
2013,09,28,06,39,19.20
2013,09,28,06,40,14.90
2013,09,28,06,41,18.40
2013,09,28,06,42,14.80
2013,09,28,06,43,11.70
2013,09,28,06,44,12.30
2013,09,28,06,45,11.50
2013,09,28,06,46,14.00
2013,09,28,06,47,6.00
2013,09,28,06,48,9.80
2013,09,28,06,49,13.00
2013,09,28,06,50,12.80
2013,09,28,06,51,15.90
2013,09,28,06,52,17.60
2013,09,28,06,53,13.60
2013,09,28,06,54,16.90
2013,09,28,06,55,11.30
2013,09,28,06,56,14.70
2013,09,28,06,57,15.00
2013,09,28,06,58,8.40
2013,09,28,06,59,12.90
2013,09,28,07,00,14.30
2013,09,28,07,01,19.10
2013,09,28,07,02,14.30
2013,09,28,07,03,15.20
2013,09,28,07,04,20.40
2013,09,28,07,05,15.00
2013,09,28,07,06,22.70
2013,09,28,07,07,20.20
2013,09,28,07,08,16.60
2013,09,28,07,09,24.80
2013,09,28,07,10,21.60
2013,09,28,07,11,28.60
2013,09,28,07,12,21.80
2013,09,28,07,13,22.90
2013,09,28,07,14,14.60
2013,09,28,07,15,15.90
2013,09,28,07,16,17.20
2013,09,28,07,17,23.90
2013,09,28,07,18,19.50
2013,09,28,07,19,12.70
2013,09,28,07,20,19.00
2013,09,28,07,21,21.40
2013,09,28,07,22,20.80
2013,09,28,07,23,10.90
2013,09,28,07,24,16.80
2013,09,28,07,25,21.60
2013,09,28,07,26,16.80
2013,09,28,07,27,31.00
2013,09,28,07,28,27.40
2013,09,28,07,29,18.80
2013,09,28,07,30,20.70
2013,09,28,07,31,21.10
2013,09,28,07,32,26.20
2013,09,28,07,33,20.70
2013,09,28,07,34,26.70
2013,09,28,07,35,28.90
2013,09,28,07,36,27.20
2013,09,28,07,37,20.80
2013,09,28,07,38,21.60
2013,09,28,07,39,24.70
2013,09,28,07,40,18.70
2013,09,28,07,41,22.20
2013,09,28,07,42,26.70
2013,09,28,07,43,27.10
2013,09,28,07,44,25.70
2013,09,28,07,45,25.40
2013,09,28,07,46,26.20
2013,09,28,07,47,30.70
2013,09,28,07,48,28.70
2013,09,28,07,49,25.20
2013,09,28,07,50,26.60
2013,09,28,07,51,27.10
2013,09,28,07,52,28.70
2013,09,28,07,53,26.60
2013,09,28,07,54,24.50
2013,09,28,07,55,28.00
2013,09,28,07,56,26.00
2013,09,28,07,57,28.20
2013,09,28,07,58,22.80
2013,09,28,07,59,23.30
2013,09,28,08,00,25.10
2013,09,28,08,01,15.60
2013,09,28,08,02,28.50
2013,09,28,08,03,28.70
2013,09,28,08,04,36.30
2013,09,28,08,05,28.50
2013,09,28,08,06,21.20
2013,09,28,08,07,25.40
2013,09,28,08,08,14.00
2013,09,28,08,09,21.30
2013,09,28,08,10,22.90
2013,09,28,08,11,24.40
2013,09,28,08,12,23.40
2013,09,28,08,13,17.60
2013,09,28,08,14,27.10
2013,09,28,08,15,30.20
2013,09,28,08,16,28.90
2013,09,28,08,17,29.70
2013,09,28,08,18,25.50
2013,09,28,08,19,19.10
2013,09,28,08,20,27.30
2013,09,28,08,21,23.80
2013,09,28,08,22,16.20
2013,09,28,08,23,23.30
2013,09,28,08,24,20.40
2013,09,28,08,25,21.80
2013,09,28,08,26,20.00
2013,09,28,08,27,18.30
2013,09,28,08,28,20.90
2013,09,28,08,29,23.40
2013,09,28,08,30,16.10
2013,09,28,08,31,17.90
2013,09,28,08,32,22.50
2013,09,28,08,33,24.50
2013,09,28,08,34,17.90
2013,09,28,08,35,26.10
2013,09,28,08,36,19.00
2013,09,28,08,37,18.90
2013,09,28,08,38,15.70
2013,09,28,08,39,15.90
2013,09,28,08,40,22.70
2013,09,28,08,41,20.10
2013,09,28,08,42,20.30
2013,09,28,08,43,18.00
2013,09,28,08,44,17.90
2013,09,28,08,45,20.10
2013,09,28,08,46,17.70
2013,09,28,08,47,19.80
2013,09,28,08,48,17.60
2013,09,28,08,49,15.00
2013,09,28,08,50,24.10
2013,09,28,08,51,19.50
2013,09,28,08,52,12.60
2013,09,28,08,53,21.60
2013,09,28,08,54,24.10
2013,09,28,08,55,19.40
2013,09,28,08,56,20.00
2013,09,28,08,57,13.80
2013,09,28,08,58,9.80
2013,09,28,08,59,8.60
2013,09,28,09,00,13.30
2013,09,28,09,01,11.40
2013,09,28,09,02,20.00
2013,09,28,09,03,16.90
2013,09,28,09,04,18.20
2013,09,28,09,05,17.10
2013,09,28,09,06,15.60
2013,09,28,09,07,3.40
2013,09,28,09,08,4.90
2013,09,28,09,09,3.30
2013,09,28,09,10,5.40
2013,09,28,09,11,6.10
2013,09,28,09,12,5.90
2013,09,28,09,13,8.00
2013,09,28,09,14,4.80
2013,09,28,09,15,5.10
2013,09,28,09,16,7.90
2013,09,28,09,17,10.90
2013,09,28,09,18,8.90
2013,09,28,09,19,8.10
2013,09,28,09,20,13.10
2013,09,28,09,21,7.70
2013,09,28,09,22,8.20
2013,09,28,09,23,6.60
2013,09,28,09,24,9.10
2013,09,28,09,25,7.40
2013,09,28,09,26,15.40
2013,09,28,09,27,15.20
2013,09,28,09,28,12.60
2013,09,28,09,29,18.90
2013,09,28,09,30,16.30
2013,09,28,09,31,18.10
2013,09,28,09,32,19.50
2013,09,28,09,33,15.60
2013,09,28,09,34,14.60
2013,09,28,09,35,21.90
2013,09,28,09,36,13.50
2013,09,28,09,37,10.60
2013,09,28,09,38,11.30
2013,09,28,09,39,13.00
2013,09,28,09,40,16.00
2013,09,28,09,41,10.50
2013,09,28,09,42,17.10
2013,09,28,09,43,13.30
2013,09,28,09,44,13.60
2013,09,28,09,45,15.00
2013,09,28,09,46,13.90
2013,09,28,09,47,15.30
2013,09,28,09,48,12.60
2013,09,28,09,49,15.90
2013,09,28,09,50,13.40
2013,09,28,09,51,6.00
2013,09,28,09,52,4.80
2013,09,28,09,53,4.80
2013,09,28,09,54,4.80
2013,09,28,09,55,11.30
2013,09,28,09,56,12.40
2013,09,28,09,57,14.70
2013,09,28,09,58,14.60
2013,09,28,09,59,10.90
2013,09,28,10,00,12.10
2013,09,28,10,01,12.20
2013,09,28,10,02,17.40
2013,09,28,10,03,13.60
2013,09,28,10,04,14.50
2013,09,28,10,05,11.40
2013,09,28,10,06,10.70
2013,09,28,10,07,10.30
2013,09,28,10,08,12.60
2013,09,28,10,09,12.60
2013,09,28,10,10,10.00
2013,09,28,10,11,13.20
2013,09,28,10,12,16.10
2013,09,28,10,13,13.00
2013,09,28,10,14,13.60
2013,09,28,10,15,10.60
2013,09,28,10,16,9.20
2013,09,28,10,17,12.30
2013,09,28,10,18,12.10
2013,09,28,10,19,14.60
2013,09,28,10,20,14.20
2013,09,28,10,21,14.00
2013,09,28,10,22,12.60
2013,09,28,10,23,11.70
2013,09,28,10,24,12.00
2013,09,28,10,25,13.30
2013,09,28,10,26,13.60
2013,09,28,10,27,12.40
2013,09,28,10,28,15.00
2013,09,28,10,29,11.60
2013,09,28,10,30,13.40
2013,09,28,10,31,13.70
2013,09,28,10,32,16.90
2013,09,28,10,33,15.40
2013,09,28,10,34,17.20
2013,09,28,10,35,15.20
2013,09,28,10,36,16.20
2013,09,28,10,37,15.30
2013,09,28,10,38,15.00
2013,09,28,10,39,14.20
2013,09,28,10,40,10.80
2013,09,28,10,41,12.80
2013,09,28,10,42,10.30
2013,09,28,10,43,10.50
2013,09,28,10,44,12.50
2013,09,28,10,45,13.00
2013,09,28,10,46,10.90
2013,09,28,10,47,14.70
2013,09,28,10,48,12.00
2013,09,28,10,49,10.30
2013,09,28,10,50,11.40
2013,09,28,10,51,13.60
2013,09,28,10,52,11.00
2013,09,28,10,53,11.00
2013,09,28,10,54,13.00
2013,09,28,10,55,11.00
2013,09,28,10,56,11.20
2013,09,28,10,57,9.10
2013,09,28,10,58,9.10
2013,09,28,10,59,6.20
2013,09,28,11,00,6.90
2013,09,28,11,01,8.90
2013,09,28,11,02,6.80
2013,09,28,11,03,8.60
2013,09,28,11,04,9.10
2013,09,28,11,05,9.20
2013,09,28,11,06,6.50
2013,09,28,11,07,9.50
2013,09,28,11,08,8.50
2013,09,28,11,09,8.80
2013,09,28,11,10,9.70
2013,09,28,11,11,8.10
2013,09,28,11,12,7.00
2013,09,28,11,13,9.70
2013,09,28,11,14,10.70
2013,09,28,11,15,11.30
2013,09,28,11,16,9.50
2013,09,28,11,17,7.30
2013,09,28,11,18,6.60
2013,09,28,11,19,9.00
2013,09,28,11,20,7.50
2013,09,28,11,21,6.50
2013,09,28,11,22,7.10
2013,09,28,11,23,7.20
2013,09,28,11,24,8.40
2013,09,28,11,25,6.80
2013,09,28,11,26,7.00
2013,09,28,11,27,6.10
2013,09,28,11,28,2.30
2013,09,28,11,29,1.90
2013,09,28,11,30,4.90
2013,09,28,11,31,4.10
2013,09,28,11,32,7.20
2013,09,28,11,33,6.60
2013,09,28,11,34,8.90
2013,09,28,11,35,7.20
2013,09,28,11,36,5.20
2013,09,28,11,37,5.30
2013,09,28,11,38,5.10
2013,09,28,11,39,2.90
2013,09,28,11,40,1.20
2013,09,28,11,41,2.40
2013,09,28,11,42,8.70
2013,09,28,11,43,5.60
2013,09,28,11,44,4.70
2013,09,28,11,45,8.70
2013,09,28,11,46,7.80
2013,09,28,11,47,10.50
2013,09,28,11,48,10.90
2013,09,28,11,49,8.10
2013,09,28,11,50,8.60
2013,09,28,11,51,11.70
2013,09,28,11,52,8.90
2013,09,28,11,53,9.60
2013,09,28,11,54,10.30
2013,09,28,11,55,7.20
2013,09,28,11,56,6.70
2013,09,28,11,57,6.40
2013,09,28,11,58,6.40
2013,09,28,11,59,12.90
2013,09,28,12,00,13.80
2013,09,28,12,01,7.50
2013,09,28,12,02,6.70
2013,09,28,12,03,8.50
2013,09,28,12,04,8.10
2013,09,28,12,05,8.40
2013,09,28,12,06,10.80
2013,09,28,12,07,8.50
2013,09,28,12,08,8.20
2013,09,28,12,09,10.60
2013,09,28,12,10,10.00
2013,09,28,12,11,15.30
2013,09,28,12,12,10.10
2013,09,28,12,13,7.70
2013,09,28,12,14,7.30
2013,09,28,12,15,9.30
2013,09,28,12,16,8.40
2013,09,28,12,17,7.20
2013,09,28,12,18,7.20
2013,09,28,12,19,7.50
2013,09,28,12,20,8.50
2013,09,28,12,21,6.40
2013,09,28,12,22,5.50
2013,09,28,12,23,8.70
2013,09,28,12,24,7.60
2013,09,28,12,25,7.30
2013,09,28,12,26,8.20
2013,09,28,12,27,7.90
2013,09,28,12,28,5.40
2013,09,28,12,29,6.20
2013,09,28,12,30,6.40
2013,09,28,12,31,2.30
2013,09,28,12,32,0.40
2013,09,28,12,33,4.80
2013,09,28,12,34,5.50
2013,09,28,12,35,8.60
2013,09,28,12,36,5.30
2013,09,28,12,37,1.70
2013,09,28,12,38,3.80
2013,09,28,12,39,1.60
2013,09,28,12,40,0.40
2013,09,28,12,41,0.00
2013,09,28,12,42,0.20
2013,09,28,12,43,1.10
2013,09,28,12,44,0.20
2013,09,28,12,45,0.00
2013,09,28,12,46,0.00
2013,09,28,12,47,0.00
2013,09,28,12,48,0.00
2013,09,28,12,49,0.00
2013,09,28,12,50,0.00
2013,09,28,12,51,0.00
2013,09,28,12,52,0.10
2013,09,28,12,53,0.10
2013,09,28,12,54,0.00
2013,09,28,12,55,0.00
2013,09,28,12,56,0.00
2013,09,28,12,57,0.00
2013,09,28,12,58,0.00
2013,09,28,12,59,0.00
2013,09,28,13,00,0.10
2013,09,28,13,01,0.10
2013,09,28,13,02,0.90
2013,09,28,13,03,0.30
2013,09,28,13,04,0.00
2013,09,28,13,05,0.10
2013,09,28,13,06,1.20
2013,09,28,13,07,2.80
2013,09,28,13,08,1.80
2013,09,28,13,09,3.20
2013,09,28,13,10,2.60
2013,09,28,13,11,7.20
2013,09,28,13,12,9.90
2013,09,28,13,13,9.40
2013,09,28,13,14,8.70
2013,09,28,13,15,12.10
2013,09,28,13,16,18.20
2013,09,28,13,17,15.70
2013,09,28,13,18,18.50
2013,09,28,13,19,8.50
2013,09,28,13,20,4.50
2013,09,28,13,21,1.20
2013,09,28,13,22,0.90
2013,09,28,13,23,1.40
2013,09,28,13,24,0.40
2013,09,28,13,25,0.90
2013,09,28,13,26,2.70
2013,09,28,13,27,4.60
2013,09,28,13,28,6.80
2013,09,28,13,29,7.00
2013,09,28,13,30,7.80
2013,09,28,13,31,3.70
2013,09,28,13,32,3.80
2013,09,28,13,33,2.20
2013,09,28,13,34,0.80
2013,09,28,13,35,4.50
2013,09,28,13,36,5.90
2013,09,28,13,37,8.00
2013,09,28,13,38,7.90
2013,09,28,13,39,6.40
2013,09,28,13,40,6.40
2013,09,28,13,41,5.30
2013,09,28,13,42,3.80
2013,09,28,13,43,2.00
2013,09,28,13,44,2.70
2013,09,28,13,45,1.00
2013,09,28,13,46,8.00
2013,09,28,13,47,6.80
2013,09,28,13,48,2.20
2013,09,28,13,49,0.50
2013,09,28,13,50,2.40
2013,09,28,13,51,5.40
2013,09,28,13,52,5.50
2013,09,28,13,53,3.90
2013,09,28,13,54,8.80
2013,09,28,13,55,5.20
2013,09,28,13,56,2.50
2013,09,28,13,57,5.60
2013,09,28,13,58,4.20
2013,09,28,13,59,6.80
2013,09,28,14,00,6.30
2013,09,28,14,01,10.00
2013,09,28,14,02,13.70
2013,09,28,14,03,9.50
2013,09,28,14,04,6.90
2013,09,28,14,05,7.20
2013,09,28,14,06,9.70
2013,09,28,14,07,9.30
2013,09,28,14,08,6.00
2013,09,28,14,09,5.30
2013,09,28,14,10,5.80
2013,09,28,14,11,7.50
2013,09,28,14,12,8.10
2013,09,28,14,13,6.30
2013,09,28,14,14,5.10
2013,09,28,14,15,7.30
2013,09,28,14,16,8.90
2013,09,28,14,17,8.50
2013,09,28,14,18,9.00
2013,09,28,14,19,9.20
2013,09,28,14,20,8.10
2013,09,28,14,21,9.70
2013,09,28,14,22,9.90
2013,09,28,14,23,10.80
2013,09,28,14,24,14.20
2013,09,28,14,25,11.10
2013,09,28,14,26,11.60
2013,09,28,14,27,13.80
2013,09,28,14,28,15.80
2013,09,28,14,29,13.90
2013,09,28,14,30,12.10
2013,09,28,14,31,11.70
2013,09,28,14,32,13.30
2013,09,28,14,33,16.50
2013,09,28,14,34,18.70
2013,09,28,14,35,18.00
2013,09,28,14,36,18.10
2013,09,28,14,37,20.40
2013,09,28,14,38,19.30
2013,09,28,14,39,15.60
2013,09,28,14,40,21.70
2013,09,28,14,41,18.40
2013,09,28,14,42,18.30
2013,09,28,14,43,17.00
2013,09,28,14,44,16.60
2013,09,28,14,45,16.20
2013,09,28,14,46,17.00
2013,09,28,14,47,14.50
2013,09,28,14,48,13.70
2013,09,28,14,49,14.20
2013,09,28,14,50,12.30
2013,09,28,14,51,13.70
2013,09,28,14,52,12.90
2013,09,28,14,53,15.60
2013,09,28,14,54,20.10
2013,09,28,14,55,15.80
2013,09,28,14,56,18.00
2013,09,28,14,57,16.10
2013,09,28,14,58,12.40
2013,09,28,14,59,13.50
2013,09,28,15,00,10.70
2013,09,28,15,01,10.80
2013,09,28,15,02,11.70
2013,09,28,15,03,12.60
2013,09,28,15,04,12.20
2013,09,28,15,05,11.30
2013,09,28,15,06,10.80
2013,09,28,15,07,12.10
2013,09,28,15,08,12.60
2013,09,28,15,09,9.50
2013,09,28,15,10,12.30
2013,09,28,15,11,10.10
2013,09,28,15,12,8.40
2013,09,28,15,13,10.90
2013,09,28,15,14,9.30
2013,09,28,15,15,10.80
2013,09,28,15,16,11.20
2013,09,28,15,17,7.80
2013,09,28,15,18,11.60
2013,09,28,15,19,10.10
2013,09,28,15,20,11.30
2013,09,28,15,21,13.90
2013,09,28,15,22,11.50
2013,09,28,15,23,9.30
2013,09,28,15,24,10.80
2013,09,28,15,25,10.20
2013,09,28,15,26,11.00
2013,09,28,15,27,10.90
2013,09,28,15,28,9.60
2013,09,28,15,29,15.20
2013,09,28,15,30,12.50
2013,09,28,15,31,8.40
2013,09,28,15,32,8.10
2013,09,28,15,33,6.70
2013,09,28,15,34,7.30
2013,09,28,15,35,5.30
2013,09,28,15,36,5.30
2013,09,28,15,37,7.00
2013,09,28,15,38,7.30
2013,09,28,15,39,6.30
2013,09,28,15,40,3.90
2013,09,28,15,41,4.80
2013,09,28,15,42,4.20
2013,09,28,15,43,5.60
2013,09,28,15,44,5.10
2013,09,28,15,45,6.80
2013,09,28,15,46,8.50
2013,09,28,15,47,5.00
2013,09,28,15,48,7.00
2013,09,28,15,49,4.80
2013,09,28,15,50,6.50
2013,09,28,15,51,7.70
2013,09,28,15,52,7.40
2013,09,28,15,53,7.00
2013,09,28,15,54,4.70
2013,09,28,15,55,5.70
2013,09,28,15,56,4.50
2013,09,28,15,57,3.00
2013,09,28,15,58,0.60
2013,09,28,15,59,0.10
2013,09,28,16,00,0.00
2013,09,28,16,01,0.20
2013,09,28,16,02,6.40
2013,09,28,16,03,7.90
2013,09,28,16,04,8.20
2013,09,28,16,05,9.20
2013,09,28,16,06,9.20
2013,09,28,16,07,11.60
2013,09,28,16,08,11.70
2013,09,28,16,09,10.70
2013,09,28,16,10,9.00
2013,09,28,16,11,12.60
2013,09,28,16,12,8.90
2013,09,28,16,13,14.80
2013,09,28,16,14,15.50
2013,09,28,16,15,14.00
2013,09,28,16,16,11.40
2013,09,28,16,17,11.30
2013,09,28,16,18,8.50
2013,09,28,16,19,8.80
2013,09,28,16,20,10.10
2013,09,28,16,21,7.40
2013,09,28,16,22,10.30
2013,09,28,16,23,9.00
2013,09,28,16,24,14.30
2013,09,28,16,25,8.50
2013,09,28,16,26,12.70
2013,09,28,16,27,13.90
2013,09,28,16,28,7.30
2013,09,28,16,29,9.70
2013,09,28,16,30,16.70
2013,09,28,16,31,16.60
2013,09,28,16,32,16.70
2013,09,28,16,33,18.60
2013,09,28,16,34,9.30
2013,09,28,16,35,13.00
2013,09,28,16,36,12.70
2013,09,28,16,37,14.10
2013,09,28,16,38,12.00
2013,09,28,16,39,10.70
2013,09,28,16,40,7.50
2013,09,28,16,41,7.90
2013,09,28,16,42,18.10
2013,09,28,16,43,8.90
2013,09,28,16,44,12.50
2013,09,28,16,45,17.00
2013,09,28,16,46,12.20
2013,09,28,16,47,10.80
2013,09,28,16,48,14.90
2013,09,28,16,49,14.90
2013,09,28,16,50,18.50
2013,09,28,16,51,15.30
2013,09,28,16,52,14.30
2013,09,28,16,53,13.00
2013,09,28,16,54,14.80
2013,09,28,16,55,13.70
2013,09,28,16,56,20.00
2013,09,28,16,57,18.20
2013,09,28,16,58,13.90
2013,09,28,16,59,15.00
2013,09,28,17,00,16.80
2013,09,28,17,01,18.20
2013,09,28,17,02,9.70
2013,09,28,17,03,13.50
2013,09,28,17,04,16.00
2013,09,28,17,05,18.70
2013,09,28,17,06,12.40
2013,09,28,17,07,10.30
2013,09,28,17,08,15.30
2013,09,28,17,09,13.50
2013,09,28,17,10,10.50
2013,09,28,17,11,12.90
2013,09,28,17,12,13.50
2013,09,28,17,13,12.30
2013,09,28,17,14,12.00
2013,09,28,17,15,11.40
2013,09,28,17,16,9.50
2013,09,28,17,17,7.40
2013,09,28,17,18,6.80
2013,09,28,17,19,11.90
2013,09,28,17,20,13.50
2013,09,28,17,21,11.80
2013,09,28,17,22,13.10
2013,09,28,17,23,8.10
2013,09,28,17,24,8.40
2013,09,28,17,25,13.10
2013,09,28,17,26,12.00
2013,09,28,17,27,12.40
2013,09,28,17,28,9.70
2013,09,28,17,29,9.60
2013,09,28,17,30,10.50
2013,09,28,17,31,9.40
2013,09,28,17,32,9.50
2013,09,28,17,33,8.70
2013,09,28,17,34,9.50
2013,09,28,17,35,14.90
2013,09,28,17,36,16.20
2013,09,28,17,37,14.90
2013,09,28,17,38,16.00
2013,09,28,17,39,8.60
2013,09,28,17,40,11.90
2013,09,28,17,41,11.40
2013,09,28,17,42,7.50
2013,09,28,17,43,4.30
2013,09,28,17,44,5.60
2013,09,28,17,45,8.10
2013,09,28,17,46,7.50
2013,09,28,17,47,6.20