Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,974.74
2016,10,14,00,01,974.64
2016,10,14,00,02,974.57
2016,10,14,00,03,974.54
2016,10,14,00,04,974.57
2016,10,14,00,05,974.47
2016,10,14,00,06,974.47
2016,10,14,00,07,974.50
2016,10,14,00,08,974.30
2016,10,14,00,09,974.26
2016,10,14,00,10,974.16
2016,10,14,00,11,974.23
2016,10,14,00,12,974.10
2016,10,14,00,13,974.13
2016,10,14,00,14,974.13
2016,10,14,00,15,974.13
2016,10,14,00,16,974.06
2016,10,14,00,17,974.03
2016,10,14,00,18,973.93
2016,10,14,00,19,973.96
2016,10,14,00,20,974.03
2016,10,14,00,21,973.93
2016,10,14,00,22,973.72
2016,10,14,00,23,973.62
2016,10,14,00,24,973.59
2016,10,14,00,25,973.62
2016,10,14,00,26,973.69
2016,10,14,00,27,973.69
2016,10,14,00,28,973.62
2016,10,14,00,29,973.62
2016,10,14,00,30,973.62
2016,10,14,00,31,973.52
2016,10,14,00,32,973.49
2016,10,14,00,33,973.49
2016,10,14,00,34,973.45
2016,10,14,00,35,973.49
2016,10,14,00,36,973.38
2016,10,14,00,37,973.32
2016,10,14,00,38,973.38
2016,10,14,00,39,973.35
2016,10,14,00,40,973.25
2016,10,14,00,41,973.28
2016,10,14,00,42,973.25
2016,10,14,00,43,973.21
2016,10,14,00,44,973.11
2016,10,14,00,45,973.11
2016,10,14,00,46,973.08
2016,10,14,00,47,973.21
2016,10,14,00,48,973.28
2016,10,14,00,49,973.28
2016,10,14,00,50,973.21
2016,10,14,00,51,973.11
2016,10,14,00,52,973.08
2016,10,14,00,53,973.25
2016,10,14,00,54,973.25
2016,10,14,00,55,973.28
2016,10,14,00,56,973.35
2016,10,14,00,57,973.38
2016,10,14,00,58,973.45
2016,10,14,00,59,973.53
2016,10,14,01,00,973.62
2016,10,14,01,01,973.72
2016,10,14,01,02,973.82
2016,10,14,01,03,973.89
2016,10,14,01,04,973.93
2016,10,14,01,05,974.03
2016,10,14,01,06,974.13
2016,10,14,01,07,974.23
2016,10,14,01,08,974.40
2016,10,14,01,09,974.47
2016,10,14,01,10,974.68
2016,10,14,01,11,974.81
2016,10,14,01,12,974.92
2016,10,14,01,13,975.04
2016,10,14,01,14,975.18
2016,10,14,01,15,975.39
2016,10,14,01,16,975.52
2016,10,14,01,17,975.65
2016,10,14,01,18,975.65
2016,10,14,01,19,975.86
2016,10,14,01,20,975.92
2016,10,14,01,21,976.09
2016,10,14,01,22,976.19
2016,10,14,01,23,976.23
2016,10,14,01,24,976.33
2016,10,14,01,25,976.40
2016,10,14,01,26,976.43
2016,10,14,01,27,976.50
2016,10,14,01,28,976.57
2016,10,14,01,29,976.67
2016,10,14,01,30,976.74
2016,10,14,01,31,976.84
2016,10,14,01,32,976.91
2016,10,14,01,33,977.01
2016,10,14,01,34,977.04
2016,10,14,01,35,977.14
2016,10,14,01,36,977.14
2016,10,14,01,37,977.21
2016,10,14,01,38,977.31
2016,10,14,01,39,977.35
2016,10,14,01,40,977.41
2016,10,14,01,41,977.48
2016,10,14,01,42,977.48
2016,10,14,01,43,977.58
2016,10,14,01,44,977.68
2016,10,14,01,45,977.75
2016,10,14,01,46,977.79
2016,10,14,01,47,977.85
2016,10,14,01,48,977.99
2016,10,14,01,49,978.06
2016,10,14,01,50,978.16
2016,10,14,01,51,978.33
2016,10,14,01,52,978.40
2016,10,14,01,53,978.47
2016,10,14,01,54,978.60
2016,10,14,01,55,978.64
2016,10,14,01,56,978.73
2016,10,14,01,57,978.77
2016,10,14,01,58,978.97
2016,10,14,01,59,979.04
2016,10,14,02,00,979.21
2016,10,14,02,01,979.24
2016,10,14,02,02,979.25
2016,10,14,02,03,979.45
2016,10,14,02,04,979.39
2016,10,14,02,05,979.61
2016,10,14,02,06,979.61
2016,10,14,02,07,979.65
2016,10,14,02,08,979.78
2016,10,14,02,09,979.82
2016,10,14,02,10,979.85
2016,10,14,02,11,979.78
2016,10,14,02,12,979.85
2016,10,14,02,13,979.89
2016,10,14,02,14,979.92
2016,10,14,02,15,979.92
2016,10,14,02,16,979.99
2016,10,14,02,17,980.09
2016,10,14,02,18,980.02
2016,10,14,02,19,980.06
2016,10,14,02,20,980.12
2016,10,14,02,21,980.09
2016,10,14,02,22,980.12
2016,10,14,02,23,980.12
2016,10,14,02,24,980.19
2016,10,14,02,25,980.26
2016,10,14,02,26,980.36
2016,10,14,02,27,980.40
2016,10,14,02,28,980.50
2016,10,14,02,29,980.50
2016,10,14,02,30,980.53
2016,10,14,02,31,980.60
2016,10,14,02,32,980.53
2016,10,14,02,33,980.60
2016,10,14,02,34,980.60
2016,10,14,02,35,980.63
2016,10,14,02,36,980.70
2016,10,14,02,37,980.77
2016,10,14,02,38,980.83
2016,10,14,02,39,980.90
2016,10,14,02,40,980.80
2016,10,14,02,41,980.77
2016,10,14,02,42,980.87
2016,10,14,02,43,980.87
2016,10,14,02,44,980.90
2016,10,14,02,45,980.94
2016,10,14,02,46,980.97
2016,10,14,02,47,980.94
2016,10,14,02,48,980.90
2016,10,14,02,49,980.97
2016,10,14,02,50,980.97
2016,10,14,02,51,980.97
2016,10,14,02,52,980.97
2016,10,14,02,53,981.04
2016,10,14,02,54,980.97
2016,10,14,02,55,981.00
2016,10,14,02,56,980.97
2016,10,14,02,57,981.04
2016,10,14,02,58,981.04
2016,10,14,02,59,981.07
2016,10,14,03,00,981.14
2016,10,14,03,01,981.24
2016,10,14,03,02,981.14
2016,10,14,03,03,981.17
2016,10,14,03,04,981.17
2016,10,14,03,05,981.17
2016,10,14,03,06,981.10
2016,10,14,03,07,981.10
2016,10,14,03,08,981.17
2016,10,14,03,09,981.10
2016,10,14,03,10,981.21
2016,10,14,03,11,981.21
2016,10,14,03,12,981.31
2016,10,14,03,13,981.38
2016,10,14,03,14,981.34
2016,10,14,03,15,981.38
2016,10,14,03,16,981.34
2016,10,14,03,17,981.38
2016,10,14,03,18,981.38
2016,10,14,03,19,981.38
2016,10,14,03,20,981.44
2016,10,14,03,21,981.34
2016,10,14,03,22,981.34
2016,10,14,03,23,981.38
2016,10,14,03,24,981.34
2016,10,14,03,25,981.38
2016,10,14,03,26,981.34
2016,10,14,03,27,981.27
2016,10,14,03,28,981.17
2016,10,14,03,29,981.14
2016,10,14,03,30,981.17
2016,10,14,03,31,981.21
2016,10,14,03,32,981.10
2016,10,14,03,33,981.10
2016,10,14,03,34,981.10
2016,10,14,03,35,981.10
2016,10,14,03,36,981.07
2016,10,14,03,37,981.10
2016,10,14,03,38,981.07
2016,10,14,03,39,981.07
2016,10,14,03,40,981.10
2016,10,14,03,41,981.07
2016,10,14,03,42,981.14
2016,10,14,03,43,981.21
2016,10,14,03,44,981.17
2016,10,14,03,45,981.21
2016,10,14,03,46,981.24
2016,10,14,03,47,981.32
2016,10,14,03,48,981.41
2016,10,14,03,49,981.38
2016,10,14,03,50,981.34
2016,10,14,03,51,981.38
2016,10,14,03,52,981.34
2016,10,14,03,53,981.27
2016,10,14,03,54,981.24
2016,10,14,03,55,981.31
2016,10,14,03,56,981.35
2016,10,14,03,57,981.48
2016,10,14,03,58,981.58
2016,10,14,03,59,981.71
2016,10,14,04,00,981.65
2016,10,14,04,01,981.58
2016,10,14,04,02,981.55
2016,10,14,04,03,981.61
2016,10,14,04,04,981.65
2016,10,14,04,05,981.55
2016,10,14,04,06,981.71
2016,10,14,04,07,981.78
2016,10,14,04,08,981.61
2016,10,14,04,09,981.55
2016,10,14,04,10,981.61
2016,10,14,04,11,981.61
2016,10,14,04,12,981.65
2016,10,14,04,13,981.65
2016,10,14,04,14,981.58
2016,10,14,04,15,981.51
2016,10,14,04,16,981.48
2016,10,14,04,17,981.48
2016,10,14,04,18,981.38
2016,10,14,04,19,981.35
2016,10,14,04,20,981.48
2016,10,14,04,21,981.41
2016,10,14,04,22,981.44
2016,10,14,04,23,981.41
2016,10,14,04,24,981.44
2016,10,14,04,25,981.51
2016,10,14,04,26,981.47
2016,10,14,04,27,981.38
2016,10,14,04,28,981.34
2016,10,14,04,29,981.34
2016,10,14,04,30,981.38
2016,10,14,04,31,981.41
2016,10,14,04,32,981.41
2016,10,14,04,33,981.38
2016,10,14,04,34,981.34
2016,10,14,04,35,981.34
2016,10,14,04,36,981.31
2016,10,14,04,37,981.31
2016,10,14,04,38,981.27
2016,10,14,04,39,981.24
2016,10,14,04,40,981.27
2016,10,14,04,41,981.34
2016,10,14,04,42,981.41
2016,10,14,04,43,981.41
2016,10,14,04,44,981.44
2016,10,14,04,45,981.48
2016,10,14,04,46,981.44
2016,10,14,04,47,981.51
2016,10,14,04,48,981.51
2016,10,14,04,49,981.44
2016,10,14,04,50,981.51
2016,10,14,04,51,981.55
2016,10,14,04,52,981.58
2016,10,14,04,53,981.58
2016,10,14,04,54,981.51
2016,10,14,04,55,981.58
2016,10,14,04,56,981.58
2016,10,14,04,57,981.58
2016,10,14,04,58,981.58
2016,10,14,04,59,981.58
2016,10,14,05,00,981.61
2016,10,14,05,01,981.61
2016,10,14,05,02,981.61
2016,10,14,05,03,981.65
2016,10,14,05,04,981.58
2016,10,14,05,05,981.61
2016,10,14,05,06,981.65
2016,10,14,05,07,981.68
2016,10,14,05,08,981.68
2016,10,14,05,09,981.61
2016,10,14,05,10,981.65
2016,10,14,05,11,981.65
2016,10,14,05,12,981.68
2016,10,14,05,13,981.65
2016,10,14,05,14,981.65
2016,10,14,05,15,981.71
2016,10,14,05,16,981.68
2016,10,14,05,17,981.71
2016,10,14,05,18,981.75
2016,10,14,05,19,981.75
2016,10,14,05,20,981.75
2016,10,14,05,21,981.75
2016,10,14,05,22,981.71
2016,10,14,05,23,981.71
2016,10,14,05,24,981.71
2016,10,14,05,25,981.71
2016,10,14,05,26,981.65
2016,10,14,05,27,981.60
2016,10,14,05,28,981.50
2016,10,14,05,29,981.38
2016,10,14,05,30,981.38
2016,10,14,05,31,981.34
2016,10,14,05,32,981.38
2016,10,14,05,33,981.34
2016,10,14,05,34,981.38
2016,10,14,05,35,981.38
2016,10,14,05,36,981.38
2016,10,14,05,37,981.34
2016,10,14,05,38,981.27
2016,10,14,05,39,981.24
2016,10,14,05,40,981.27
2016,10,14,05,41,981.34
2016,10,14,05,42,981.27
2016,10,14,05,43,981.27
2016,10,14,05,44,981.27
2016,10,14,05,45,981.24
2016,10,14,05,46,981.21
2016,10,14,05,47,981.17
2016,10,14,05,48,981.21
2016,10,14,05,49,981.24
2016,10,14,05,50,981.21
2016,10,14,05,51,981.24
2016,10,14,05,52,981.22
2016,10,14,05,53,981.31
2016,10,14,05,54,981.27
2016,10,14,05,55,981.34
2016,10,14,05,56,981.41
2016,10,14,05,57,981.48
2016,10,14,05,58,981.41
2016,10,14,05,59,981.41
2016,10,14,06,00,981.48
2016,10,14,06,01,981.41
2016,10,14,06,02,981.41
2016,10,14,06,03,981.44
2016,10,14,06,04,981.48
2016,10,14,06,05,981.48
2016,10,14,06,06,981.48
2016,10,14,06,07,981.51
2016,10,14,06,08,981.41
2016,10,14,06,09,981.41
2016,10,14,06,10,981.38
2016,10,14,06,11,981.38
2016,10,14,06,12,981.34
2016,10,14,06,13,981.38
2016,10,14,06,14,981.38
2016,10,14,06,15,981.34
2016,10,14,06,16,981.34
2016,10,14,06,17,981.41
2016,10,14,06,18,981.44
2016,10,14,06,19,981.55
2016,10,14,06,20,981.61
2016,10,14,06,21,981.61
2016,10,14,06,22,981.65
2016,10,14,06,23,981.65
2016,10,14,06,24,981.58
2016,10,14,06,25,981.55
2016,10,14,06,26,981.55
2016,10,14,06,27,981.48
2016,10,14,06,28,981.51
2016,10,14,06,29,981.44
2016,10,14,06,30,981.48
2016,10,14,06,31,981.51
2016,10,14,06,32,981.58
2016,10,14,06,33,981.55
2016,10,14,06,34,981.58
2016,10,14,06,35,981.55
2016,10,14,06,36,981.58
2016,10,14,06,37,981.58
2016,10,14,06,38,981.55
2016,10,14,06,39,981.51
2016,10,14,06,40,981.51
2016,10,14,06,41,981.48
2016,10,14,06,42,981.48
2016,10,14,06,43,981.44
2016,10,14,06,44,981.38
2016,10,14,06,45,981.38
2016,10,14,06,46,981.44
2016,10,14,06,47,981.44
2016,10,14,06,48,981.38
2016,10,14,06,49,981.44
2016,10,14,06,50,981.55
2016,10,14,06,51,981.48
2016,10,14,06,52,981.51
2016,10,14,06,53,981.51
2016,10,14,06,54,981.58
2016,10,14,06,55,981.55
2016,10,14,06,56,981.58
2016,10,14,06,57,981.58
2016,10,14,06,58,981.55
2016,10,14,06,59,981.55
2016,10,14,07,00,981.51
2016,10,14,07,01,981.51
2016,10,14,07,02,981.58
2016,10,14,07,03,981.55
2016,10,14,07,04,981.58
2016,10,14,07,05,981.65
2016,10,14,07,06,981.68
2016,10,14,07,07,981.71
2016,10,14,07,08,981.71
2016,10,14,07,09,981.68
2016,10,14,07,10,981.61
2016,10,14,07,11,981.58
2016,10,14,07,12,981.51
2016,10,14,07,13,981.55
2016,10,14,07,14,981.55
2016,10,14,07,15,981.55
2016,10,14,07,16,981.58
2016,10,14,07,17,981.61
2016,10,14,07,18,981.61
2016,10,14,07,19,981.55
2016,10,14,07,20,981.61
2016,10,14,07,21,981.55
2016,10,14,07,22,981.51
2016,10,14,07,23,981.51
2016,10,14,07,24,981.51
2016,10,14,07,25,981.48
2016,10,14,07,26,981.44
2016,10,14,07,27,981.44
2016,10,14,07,28,981.41
2016,10,14,07,29,981.44
2016,10,14,07,30,981.41
2016,10,14,07,31,981.41
2016,10,14,07,32,981.41
2016,10,14,07,33,981.38
2016,10,14,07,34,981.44
2016,10,14,07,35,981.44
2016,10,14,07,36,981.38
2016,10,14,07,37,981.41
2016,10,14,07,38,981.41
2016,10,14,07,39,981.41
2016,10,14,07,40,981.44
2016,10,14,07,41,981.41
2016,10,14,07,42,981.41
2016,10,14,07,43,981.44
2016,10,14,07,44,981.51
2016,10,14,07,45,981.55
2016,10,14,07,46,981.58
2016,10,14,07,47,981.55
2016,10,14,07,48,981.58
2016,10,14,07,49,981.61
2016,10,14,07,50,981.65
2016,10,14,07,51,981.71
2016,10,14,07,52,981.68
2016,10,14,07,53,981.71
2016,10,14,07,54,981.71
2016,10,14,07,55,981.71
2016,10,14,07,56,981.75
2016,10,14,07,57,981.78
2016,10,14,07,58,981.82
2016,10,14,07,59,981.82
2016,10,14,08,00,981.78
2016,10,14,08,01,981.75
2016,10,14,08,02,981.71
2016,10,14,08,03,981.68
2016,10,14,08,04,981.65
2016,10,14,08,05,981.61
2016,10,14,08,06,981.68
2016,10,14,08,07,981.68
2016,10,14,08,08,981.68
2016,10,14,08,09,981.71
2016,10,14,08,10,981.68
2016,10,14,08,11,981.68
2016,10,14,08,12,981.68
2016,10,14,08,13,981.68
2016,10,14,08,14,981.71
2016,10,14,08,15,981.71
2016,10,14,08,16,981.71
2016,10,14,08,17,981.71
2016,10,14,08,18,981.71
2016,10,14,08,19,981.71
2016,10,14,08,20,981.68
2016,10,14,08,21,981.75
2016,10,14,08,22,981.78
2016,10,14,08,23,981.75
2016,10,14,08,24,981.82
2016,10,14,08,25,981.82
2016,10,14,08,26,981.85
2016,10,14,08,27,981.88
2016,10,14,08,28,981.92
2016,10,14,08,29,981.95
2016,10,14,08,30,981.92
2016,10,14,08,31,981.95
2016,10,14,08,32,981.99
2016,10,14,08,33,982.02
2016,10,14,08,34,981.99
2016,10,14,08,35,981.99
2016,10,14,08,36,982.02
2016,10,14,08,37,982.05
2016,10,14,08,38,982.09
2016,10,14,08,39,982.12
2016,10,14,08,40,982.19
2016,10,14,08,41,982.26
2016,10,14,08,42,982.29
2016,10,14,08,43,982.36
2016,10,14,08,44,982.43
2016,10,14,08,45,982.49
2016,10,14,08,46,982.53
2016,10,14,08,47,982.56
2016,10,14,08,48,982.66
2016,10,14,08,49,982.66
2016,10,14,08,50,982.66
2016,10,14,08,51,982.70
2016,10,14,08,52,982.66
2016,10,14,08,53,982.71
2016,10,14,08,54,982.80
2016,10,14,08,55,982.80
2016,10,14,08,56,982.73
2016,10,14,08,57,982.70
2016,10,14,08,58,982.73
2016,10,14,08,59,982.73
2016,10,14,09,00,982.70
2016,10,14,09,01,982.70
2016,10,14,09,02,982.76
2016,10,14,09,03,982.73
2016,10,14,09,04,982.76
2016,10,14,09,05,982.73
2016,10,14,09,06,982.73
2016,10,14,09,07,982.70
2016,10,14,09,08,982.66
2016,10,14,09,09,982.59
2016,10,14,09,10,982.59
2016,10,14,09,11,982.53
2016,10,14,09,12,982.53
2016,10,14,09,13,982.53
2016,10,14,09,14,982.53
2016,10,14,09,15,982.53
2016,10,14,09,16,982.53
2016,10,14,09,17,982.53
2016,10,14,09,18,982.46
2016,10,14,09,19,982.46
2016,10,14,09,20,982.46
2016,10,14,09,21,982.46
2016,10,14,09,22,982.43
2016,10,14,09,23,982.43
2016,10,14,09,24,982.43
2016,10,14,09,25,982.43
2016,10,14,09,26,982.36
2016,10,14,09,27,982.36
2016,10,14,09,28,982.32
2016,10,14,09,29,982.32
2016,10,14,09,30,982.29
2016,10,14,09,31,982.22
2016,10,14,09,32,982.22
2016,10,14,09,33,982.26
2016,10,14,09,34,982.26
2016,10,14,09,35,982.26
2016,10,14,09,36,982.26
2016,10,14,09,37,982.26
2016,10,14,09,38,982.26
2016,10,14,09,39,982.26
2016,10,14,09,40,982.22
2016,10,14,09,41,982.22
2016,10,14,09,42,982.22
2016,10,14,09,43,982.19
2016,10,14,09,44,982.19
2016,10,14,09,45,982.15
2016,10,14,09,46,982.19
2016,10,14,09,47,982.19
2016,10,14,09,48,982.15
2016,10,14,09,49,982.12
2016,10,14,09,50,982.15
2016,10,14,09,51,982.12
2016,10,14,09,52,982.05
2016,10,14,09,53,982.12
2016,10,14,09,54,982.15
2016,10,14,09,55,982.12
2016,10,14,09,56,982.12
2016,10,14,09,57,982.05
2016,10,14,09,58,982.09
2016,10,14,09,59,982.12
2016,10,14,10,00,982.12
2016,10,14,10,01,982.12
2016,10,14,10,02,982.12
2016,10,14,10,03,982.12
2016,10,14,10,04,982.09
2016,10,14,10,05,982.12
2016,10,14,10,06,982.09
2016,10,14,10,07,982.05
2016,10,14,10,08,982.05
2016,10,14,10,09,982.09
2016,10,14,10,10,982.09
2016,10,14,10,11,982.09
2016,10,14,10,12,982.09
2016,10,14,10,13,982.12
2016,10,14,10,14,982.12
2016,10,14,10,15,982.09
2016,10,14,10,16,982.09
2016,10,14,10,17,982.09
2016,10,14,10,18,982.12
2016,10,14,10,19,982.05
2016,10,14,10,20,982.09
2016,10,14,10,21,982.09
2016,10,14,10,22,982.05
2016,10,14,10,23,982.09
2016,10,14,10,24,982.09
2016,10,14,10,25,982.09
2016,10,14,10,26,982.05
2016,10,14,10,27,982.05
2016,10,14,10,28,982.05
2016,10,14,10,29,982.02
2016,10,14,10,30,982.05
2016,10,14,10,31,982.02
2016,10,14,10,32,982.02
2016,10,14,10,33,981.95
2016,10,14,10,34,981.95
2016,10,14,10,35,981.95
2016,10,14,10,36,981.99
2016,10,14,10,37,981.95
2016,10,14,10,38,981.95
2016,10,14,10,39,981.95
2016,10,14,10,40,981.92
2016,10,14,10,41,981.95
2016,10,14,10,42,981.95
2016,10,14,10,43,981.99
2016,10,14,10,44,981.99
2016,10,14,10,45,981.92
2016,10,14,10,46,981.95
2016,10,14,10,47,981.95
2016,10,14,10,48,981.95
2016,10,14,10,49,981.92
2016,10,14,10,50,981.95
2016,10,14,10,51,981.95
2016,10,14,10,52,981.95
2016,10,14,10,53,981.95
2016,10,14,10,54,981.99
2016,10,14,10,55,981.92
2016,10,14,10,56,981.95
2016,10,14,10,57,981.95
2016,10,14,10,58,982.02
2016,10,14,10,59,981.99
2016,10,14,11,00,981.95
2016,10,14,11,01,982.02
2016,10,14,11,02,982.05
2016,10,14,11,03,981.99
2016,10,14,11,04,982.02
2016,10,14,11,05,982.05
2016,10,14,11,06,982.05
2016,10,14,11,07,982.05
2016,10,14,11,08,982.05
2016,10,14,11,09,982.09
2016,10,14,11,10,982.12
2016,10,14,11,11,982.15
2016,10,14,11,12,982.09
2016,10,14,11,13,982.09
2016,10,14,11,14,982.12
2016,10,14,11,15,982.09
2016,10,14,11,16,982.12
2016,10,14,11,17,982.05
2016,10,14,11,18,982.12
2016,10,14,11,19,982.15
2016,10,14,11,20,982.09
2016,10,14,11,21,982.09
2016,10,14,11,22,982.15
2016,10,14,11,23,982.09
2016,10,14,11,24,982.15
2016,10,14,11,25,982.12
2016,10,14,11,26,982.15
2016,10,14,11,27,982.15
2016,10,14,11,28,982.15
2016,10,14,11,29,982.15
2016,10,14,11,30,982.12
2016,10,14,11,31,982.15
2016,10,14,11,32,982.12
2016,10,14,11,33,982.09
2016,10,14,11,34,982.05
2016,10,14,11,35,982.09
2016,10,14,11,36,982.09
2016,10,14,11,37,982.12
2016,10,14,11,38,982.09
2016,10,14,11,39,982.12
2016,10,14,11,40,982.15
2016,10,14,11,41,982.09
2016,10,14,11,42,982.09
2016,10,14,11,43,982.15
2016,10,14,11,44,982.09
2016,10,14,11,45,982.09
2016,10,14,11,46,982.05
2016,10,14,11,47,982.05
2016,10,14,11,48,982.05
2016,10,14,11,49,982.12
2016,10,14,11,50,982.05
2016,10,14,11,51,982.09
2016,10,14,11,52,982.12
2016,10,14,11,53,982.15
2016,10,14,11,54,982.15
2016,10,14,11,55,982.15
2016,10,14,11,56,982.19
2016,10,14,11,57,982.19
2016,10,14,11,58,982.19
2016,10,14,11,59,982.19
2016,10,14,12,00,982.19
2016,10,14,12,01,982.19
2016,10,14,12,02,982.19
2016,10,14,12,03,982.19
2016,10,14,12,04,982.22
2016,10,14,12,05,982.22
2016,10,14,12,06,982.19
2016,10,14,12,07,982.19
2016,10,14,12,08,982.26
2016,10,14,12,09,982.29
2016,10,14,12,10,982.29
2016,10,14,12,11,982.29
2016,10,14,12,12,982.32
2016,10,14,12,13,982.32
2016,10,14,12,14,982.32
2016,10,14,12,15,982.32
2016,10,14,12,16,982.32
2016,10,14,12,17,982.32
2016,10,14,12,18,982.29
2016,10,14,12,19,982.32
2016,10,14,12,20,982.36
2016,10,14,12,21,982.36
2016,10,14,12,22,982.39
2016,10,14,12,23,982.36
2016,10,14,12,24,982.32
2016,10,14,12,25,982.39
2016,10,14,12,26,982.32
2016,10,14,12,27,982.29
2016,10,14,12,28,982.29
2016,10,14,12,29,982.32
2016,10,14,12,30,982.29
2016,10,14,12,31,982.29
2016,10,14,12,32,982.29
2016,10,14,12,33,982.32
2016,10,14,12,34,982.29
2016,10,14,12,35,982.32
2016,10,14,12,36,982.36
2016,10,14,12,37,982.43
2016,10,14,12,38,982.32
2016,10,14,12,39,982.43
2016,10,14,12,40,982.46
2016,10,14,12,41,982.39
2016,10,14,12,42,982.43
2016,10,14,12,43,982.43
2016,10,14,12,44,982.43
2016,10,14,12,45,982.43
2016,10,14,12,46,982.46
2016,10,14,12,47,982.46
2016,10,14,12,48,982.46
2016,10,14,12,49,982.53
2016,10,14,12,50,982.49
2016,10,14,12,51,982.53
2016,10,14,12,52,982.53
2016,10,14,12,53,982.56
2016,10,14,12,54,982.53
2016,10,14,12,55,982.53
2016,10,14,12,56,982.56
2016,10,14,12,57,982.56
2016,10,14,12,58,982.59
2016,10,14,12,59,982.56
2016,10,14,13,00,982.63
2016,10,14,13,01,982.63
2016,10,14,13,02,982.66
2016,10,14,13,03,982.73
2016,10,14,13,04,982.73
2016,10,14,13,05,982.80
2016,10,14,13,06,982.80
2016,10,14,13,07,982.90
2016,10,14,13,08,982.93
2016,10,14,13,09,982.93
2016,10,14,13,10,982.97
2016,10,14,13,11,983.04
2016,10,14,13,12,982.97
2016,10,14,13,13,982.97
2016,10,14,13,14,983.04
2016,10,14,13,15,983.07
2016,10,14,13,16,983.10
2016,10,14,13,17,983.17
2016,10,14,13,18,983.20
2016,10,14,13,19,983.24
2016,10,14,13,20,983.24
2016,10,14,13,21,983.34
2016,10,14,13,22,983.31
2016,10,14,13,23,983.37
2016,10,14,13,24,983.37
2016,10,14,13,25,983.44
2016,10,14,13,26,983.48
2016,10,14,13,27,983.51
2016,10,14,13,28,983.51
2016,10,14,13,29,983.54
2016,10,14,13,30,983.58
2016,10,14,13,31,983.61
2016,10,14,13,32,983.61
2016,10,14,13,33,983.68
2016,10,14,13,34,983.71
2016,10,14,13,35,983.75
2016,10,14,13,36,983.75
2016,10,14,13,37,983.78
2016,10,14,13,38,983.81
2016,10,14,13,39,983.88
2016,10,14,13,40,983.85
2016,10,14,13,41,983.88
2016,10,14,13,42,983.95
2016,10,14,13,43,983.98
2016,10,14,13,44,983.98
2016,10,14,13,45,984.05
2016,10,14,13,46,984.08
2016,10,14,13,47,984.08
2016,10,14,13,48,984.19
2016,10,14,13,49,984.22
2016,10,14,13,50,984.22
2016,10,14,13,51,984.25
2016,10,14,13,52,984.32
2016,10,14,13,53,984.36
2016,10,14,13,54,984.39
2016,10,14,13,55,984.46
2016,10,14,13,56,984.49
2016,10,14,13,57,984.53
2016,10,14,13,58,984.59
2016,10,14,13,59,984.66
2016,10,14,14,00,984.69
2016,10,14,14,01,984.69
2016,10,14,14,02,984.76
2016,10,14,14,03,984.80
2016,10,14,14,04,984.86
2016,10,14,14,05,984.86
2016,10,14,14,06,984.99
2016,10,14,14,07,984.97
2016,10,14,14,08,985.00
2016,10,14,14,09,985.09
2016,10,14,14,10,985.13
2016,10,14,14,11,985.10
2016,10,14,14,12,985.17
2016,10,14,14,13,985.20
2016,10,14,14,14,985.24
2016,10,14,14,15,985.30
2016,10,14,14,16,985.30
2016,10,14,14,17,985.34
2016,10,14,14,18,985.44
2016,10,14,14,19,985.47
2016,10,14,14,20,985.47
2016,10,14,14,21,985.54
2016,10,14,14,22,985.57
2016,10,14,14,23,985.57
2016,10,14,14,24,985.61
2016,10,14,14,25,985.64
2016,10,14,14,26,985.68
2016,10,14,14,27,985.74
2016,10,14,14,28,985.81
2016,10,14,14,29,985.81
2016,10,14,14,30,985.81
2016,10,14,14,31,985.85
2016,10,14,14,32,985.88
2016,10,14,14,33,985.91
2016,10,14,14,34,985.98
2016,10,14,14,35,986.05
2016,10,14,14,36,986.05
2016,10,14,14,37,986.08
2016,10,14,14,38,986.12
2016,10,14,14,39,986.15
2016,10,14,14,40,986.18
2016,10,14,14,41,986.22
2016,10,14,14,42,986.25
2016,10,14,14,43,986.25
2016,10,14,14,44,986.32
2016,10,14,14,45,986.35
2016,10,14,14,46,986.42
2016,10,14,14,47,986.42
2016,10,14,14,48,986.46
2016,10,14,14,49,986.49
2016,10,14,14,50,986.49
2016,10,14,14,51,986.52
2016,10,14,14,52,986.52
2016,10,14,14,53,986.62
2016,10,14,14,54,986.66
2016,10,14,14,55,986.73
2016,10,14,14,56,986.73
2016,10,14,14,57,986.79
2016,10,14,14,58,986.79
2016,10,14,14,59,986.83
2016,10,14,15,00,986.83
2016,10,14,15,01,986.90
2016,10,14,15,02,986.93
2016,10,14,15,03,986.93
2016,10,14,15,04,986.96
2016,10,14,15,05,986.96
2016,10,14,15,06,987.00
2016,10,14,15,07,986.96
2016,10,14,15,08,987.03
2016,10,14,15,09,987.00
2016,10,14,15,10,987.03
2016,10,14,15,11,987.06
2016,10,14,15,12,987.13
2016,10,14,15,13,987.17
2016,10,14,15,14,987.23
2016,10,14,15,15,987.23
2016,10,14,15,16,987.23
2016,10,14,15,17,987.27
2016,10,14,15,18,987.27
2016,10,14,15,19,987.30
2016,10,14,15,20,987.37
2016,10,14,15,21,987.37
2016,10,14,15,22,987.40
2016,10,14,15,23,987.44
2016,10,14,15,24,987.47
2016,10,14,15,25,987.51
2016,10,14,15,26,987.54
2016,10,14,15,27,987.54
2016,10,14,15,28,987.61
2016,10,14,15,29,987.64
2016,10,14,15,30,987.64
2016,10,14,15,31,987.67
2016,10,14,15,32,987.74
2016,10,14,15,33,987.74
2016,10,14,15,34,987.74
2016,10,14,15,35,987.78
2016,10,14,15,36,987.78
2016,10,14,15,37,987.81
2016,10,14,15,38,987.88
2016,10,14,15,39,987.88
2016,10,14,15,40,987.95
2016,10,14,15,41,987.95
2016,10,14,15,42,988.01
2016,10,14,15,43,988.05
2016,10,14,15,44,988.08
2016,10,14,15,45,988.15
2016,10,14,15,46,988.18
2016,10,14,15,47,988.22
2016,10,14,15,48,988.25
2016,10,14,15,49,988.28
2016,10,14,15,50,988.28
2016,10,14,15,51,988.35
2016,10,14,15,52,988.39
2016,10,14,15,53,988.39
2016,10,14,15,54,988.35
2016,10,14,15,55,988.42
2016,10,14,15,56,988.42
2016,10,14,15,57,988.49
2016,10,14,15,58,988.49
2016,10,14,15,59,988.55
2016,10,14,16,00,988.49
2016,10,14,16,01,988.52
2016,10,14,16,02,988.59
2016,10,14,16,03,988.69
2016,10,14,16,04,988.66
2016,10,14,16,05,988.69
2016,10,14,16,06,988.76
2016,10,14,16,07,988.79
2016,10,14,16,08,988.89
2016,10,14,16,09,988.93
2016,10,14,16,10,988.93
2016,10,14,16,11,988.89
2016,10,14,16,12,988.96
2016,10,14,16,13,988.96
2016,10,14,16,14,989.00
2016,10,14,16,15,989.03
2016,10,14,16,16,989.12
2016,10,14,16,17,989.16
2016,10,14,16,18,989.20
2016,10,14,16,19,989.29
2016,10,14,16,20,989.30
2016,10,14,16,21,989.33
2016,10,14,16,22,989.40
2016,10,14,16,23,989.44
2016,10,14,16,24,989.47
2016,10,14,16,25,989.50
2016,10,14,16,26,989.54
2016,10,14,16,27,989.57
2016,10,14,16,28,989.60
2016,10,14,16,29,989.60
2016,10,14,16,30,989.67
2016,10,14,16,31,989.71
2016,10,14,16,32,989.74
2016,10,14,16,33,989.77
2016,10,14,16,34,989.77
2016,10,14,16,35,989.88
2016,10,14,16,36,989.88