Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,14,00,00,22.50
2016,03,14,00,01,22.40
2016,03,14,00,02,23.80
2016,03,14,00,03,24.20
2016,03,14,00,04,22.30
2016,03,14,00,05,19.60
2016,03,14,00,06,23.60
2016,03,14,00,07,26.50
2016,03,14,00,08,29.10
2016,03,14,00,09,25.30
2016,03,14,00,10,28.40
2016,03,14,00,11,24.50
2016,03,14,00,12,19.50
2016,03,14,00,13,19.80
2016,03,14,00,14,20.10
2016,03,14,00,15,17.10
2016,03,14,00,16,18.70
2016,03,14,00,17,18.00
2016,03,14,00,18,16.00
2016,03,14,00,19,16.80
2016,03,14,00,20,12.70
2016,03,14,00,21,13.90
2016,03,14,00,22,19.70
2016,03,14,00,23,17.50
2016,03,14,00,24,20.70
2016,03,14,00,25,18.20
2016,03,14,00,26,19.90
2016,03,14,00,27,13.90
2016,03,14,00,28,17.10
2016,03,14,00,29,23.70
2016,03,14,00,30,16.30
2016,03,14,00,31,17.90
2016,03,14,00,32,15.30
2016,03,14,00,33,18.60
2016,03,14,00,34,22.30
2016,03,14,00,35,21.20
2016,03,14,00,36,19.60
2016,03,14,00,37,17.90
2016,03,14,00,38,18.60
2016,03,14,00,39,16.50
2016,03,14,00,40,15.10
2016,03,14,00,41,11.90
2016,03,14,00,42,8.60
2016,03,14,00,43,7.50
2016,03,14,00,44,8.90
2016,03,14,00,45,10.90
2016,03,14,00,46,11.70
2016,03,14,00,47,8.60
2016,03,14,00,48,10.10
2016,03,14,00,49,11.20
2016,03,14,00,50,7.70
2016,03,14,00,51,7.30
2016,03,14,00,52,7.10
2016,03,14,00,53,8.10
2016,03,14,00,54,7.70
2016,03,14,00,55,7.60
2016,03,14,00,56,7.40
2016,03,14,00,57,6.90
2016,03,14,00,58,5.80
2016,03,14,00,59,6.80
2016,03,14,01,00,5.90
2016,03,14,01,01,7.30
2016,03,14,01,02,7.50
2016,03,14,01,03,11.50
2016,03,14,01,04,8.90
2016,03,14,01,05,7.90
2016,03,14,01,06,7.10
2016,03,14,01,07,6.90
2016,03,14,01,08,7.70
2016,03,14,01,09,9.10
2016,03,14,01,10,8.30
2016,03,14,01,11,8.20
2016,03,14,01,12,8.10
2016,03,14,01,13,7.60
2016,03,14,01,14,9.10
2016,03,14,01,15,8.10
2016,03,14,01,16,6.10
2016,03,14,01,17,5.60
2016,03,14,01,18,4.70
2016,03,14,01,19,5.00
2016,03,14,01,20,5.80
2016,03,14,01,21,6.10
2016,03,14,01,22,11.30
2016,03,14,01,23,10.20
2016,03,14,01,24,12.90
2016,03,14,01,25,14.90
2016,03,14,01,26,12.70
2016,03,14,01,27,10.40
2016,03,14,01,28,10.10
2016,03,14,01,29,16.00
2016,03,14,01,30,12.80
2016,03,14,01,31,11.20
2016,03,14,01,32,11.60
2016,03,14,01,33,9.70
2016,03,14,01,34,10.50
2016,03,14,01,35,12.40
2016,03,14,01,36,12.00
2016,03,14,01,37,12.60
2016,03,14,01,38,10.10
2016,03,14,01,39,10.90
2016,03,14,01,40,13.40
2016,03,14,01,41,12.00
2016,03,14,01,42,13.70
2016,03,14,01,43,13.30
2016,03,14,01,44,14.70
2016,03,14,01,45,14.20
2016,03,14,01,46,8.90
2016,03,14,01,47,7.70
2016,03,14,01,48,8.50
2016,03,14,01,49,8.00
2016,03,14,01,50,6.40
2016,03,14,01,51,5.70
2016,03,14,01,52,6.10
2016,03,14,01,53,7.20
2016,03,14,01,54,6.00
2016,03,14,01,55,5.00
2016,03,14,01,56,4.30
2016,03,14,01,57,7.00
2016,03,14,01,58,9.30
2016,03,14,01,59,6.40
2016,03,14,02,00,6.80
2016,03,14,02,01,7.30
2016,03,14,02,02,8.50
2016,03,14,02,03,7.20
2016,03,14,02,04,7.50
2016,03,14,02,05,10.10
2016,03,14,02,06,10.40
2016,03,14,02,07,10.70
2016,03,14,02,08,13.00
2016,03,14,02,09,9.50
2016,03,14,02,10,8.40
2016,03,14,02,11,9.40
2016,03,14,02,12,9.40
2016,03,14,02,13,6.40
2016,03,14,02,14,7.70
2016,03,14,02,15,4.90
2016,03,14,02,16,6.10
2016,03,14,02,17,9.00
2016,03,14,02,18,8.80
2016,03,14,02,19,6.70
2016,03,14,02,20,7.60
2016,03,14,02,21,6.20
2016,03,14,02,22,8.50
2016,03,14,02,23,12.20
2016,03,14,02,24,8.80
2016,03,14,02,25,7.30
2016,03,14,02,26,12.30
2016,03,14,02,27,11.30
2016,03,14,02,28,8.10
2016,03,14,02,29,11.90
2016,03,14,02,30,17.00
2016,03,14,02,31,18.50
2016,03,14,02,32,11.90
2016,03,14,02,33,9.00
2016,03,14,02,34,10.90
2016,03,14,02,35,13.00
2016,03,14,02,36,10.10
2016,03,14,02,37,11.60
2016,03,14,02,38,8.50
2016,03,14,02,39,12.20
2016,03,14,02,40,12.80
2016,03,14,02,41,11.70
2016,03,14,02,42,16.40
2016,03,14,02,43,17.50
2016,03,14,02,44,11.40
2016,03,14,02,45,13.30
2016,03,14,02,46,17.10
2016,03,14,02,47,19.20
2016,03,14,02,48,11.70
2016,03,14,02,49,14.20
2016,03,14,02,50,15.30
2016,03,14,02,51,15.60
2016,03,14,02,52,15.40
2016,03,14,02,53,16.60
2016,03,14,02,54,11.90
2016,03,14,02,55,10.90
2016,03,14,02,56,16.30
2016,03,14,02,57,13.30
2016,03,14,02,58,25.90
2016,03,14,02,59,18.40
2016,03,14,03,00,23.10
2016,03,14,03,01,29.40
2016,03,14,03,02,29.60
2016,03,14,03,03,24.60
2016,03,14,03,04,22.80
2016,03,14,03,05,24.80
2016,03,14,03,06,24.40
2016,03,14,03,07,21.90
2016,03,14,03,08,20.80
2016,03,14,03,09,18.70
2016,03,14,03,10,15.90
2016,03,14,03,11,14.90
2016,03,14,03,12,15.90
2016,03,14,03,13,14.90
2016,03,14,03,14,17.50
2016,03,14,03,15,10.50
2016,03,14,03,16,7.50
2016,03,14,03,17,7.70
2016,03,14,03,18,12.00
2016,03,14,03,19,9.40
2016,03,14,03,20,10.90
2016,03,14,03,21,12.40
2016,03,14,03,22,15.50
2016,03,14,03,23,10.50
2016,03,14,03,24,15.10
2016,03,14,03,25,12.60
2016,03,14,03,26,16.90
2016,03,14,03,27,11.60
2016,03,14,03,28,13.90
2016,03,14,03,29,15.00
2016,03,14,03,30,8.40
2016,03,14,03,31,15.50
2016,03,14,03,32,13.20
2016,03,14,03,33,12.20
2016,03,14,03,34,7.40
2016,03,14,03,35,7.70
2016,03,14,03,36,6.80
2016,03,14,03,37,6.00
2016,03,14,03,38,8.90
2016,03,14,03,39,18.70
2016,03,14,03,40,15.80
2016,03,14,03,41,16.70
2016,03,14,03,42,12.30
2016,03,14,03,43,11.90
2016,03,14,03,44,17.60
2016,03,14,03,45,11.40
2016,03,14,03,46,10.30
2016,03,14,03,47,9.30
2016,03,14,03,48,15.40
2016,03,14,03,49,23.90
2016,03,14,03,50,13.90
2016,03,14,03,51,21.80
2016,03,14,03,52,17.60
2016,03,14,03,53,11.00
2016,03,14,03,54,13.80
2016,03,14,03,55,18.50
2016,03,14,03,56,19.20
2016,03,14,03,57,14.30
2016,03,14,03,58,21.90
2016,03,14,03,59,21.20
2016,03,14,04,00,21.50
2016,03,14,04,01,25.60
2016,03,14,04,02,20.70
2016,03,14,04,03,19.70
2016,03,14,04,04,21.90
2016,03,14,04,05,25.80
2016,03,14,04,06,18.40
2016,03,14,04,07,15.70
2016,03,14,04,08,18.40
2016,03,14,04,09,16.10
2016,03,14,04,10,23.90
2016,03,14,04,11,18.30
2016,03,14,04,12,23.20
2016,03,14,04,13,18.70
2016,03,14,04,14,23.70
2016,03,14,04,15,18.90
2016,03,14,04,16,15.50
2016,03,14,04,17,15.60
2016,03,14,04,18,11.80
2016,03,14,04,19,11.30
2016,03,14,04,20,10.90
2016,03,14,04,21,14.70
2016,03,14,04,22,12.10
2016,03,14,04,23,16.60
2016,03,14,04,24,17.50
2016,03,14,04,25,12.20
2016,03,14,04,26,12.50
2016,03,14,04,27,17.10
2016,03,14,04,28,12.80
2016,03,14,04,29,12.20
2016,03,14,04,30,14.70
2016,03,14,04,31,11.70
2016,03,14,04,32,10.40
2016,03,14,04,33,9.30
2016,03,14,04,34,7.80
2016,03,14,04,35,9.60
2016,03,14,04,36,15.70
2016,03,14,04,37,14.30
2016,03,14,04,38,14.60
2016,03,14,04,39,13.80
2016,03,14,04,40,10.10
2016,03,14,04,41,12.50
2016,03,14,04,42,11.90
2016,03,14,04,43,9.40
2016,03,14,04,44,11.30
2016,03,14,04,45,12.80
2016,03,14,04,46,10.70
2016,03,14,04,47,15.40
2016,03,14,04,48,12.40
2016,03,14,04,49,10.30
2016,03,14,04,50,8.90
2016,03,14,04,51,14.40
2016,03,14,04,52,15.60
2016,03,14,04,53,12.80
2016,03,14,04,54,12.20
2016,03,14,04,55,15.30
2016,03,14,04,56,15.50
2016,03,14,04,57,15.60
2016,03,14,04,58,15.50
2016,03,14,04,59,11.30
2016,03,14,05,00,16.70
2016,03,14,05,01,18.70
2016,03,14,05,02,12.70
2016,03,14,05,03,11.50
2016,03,14,05,04,10.90
2016,03,14,05,05,9.80
2016,03,14,05,06,11.20
2016,03,14,05,07,12.10
2016,03,14,05,08,16.50
2016,03,14,05,09,14.80
2016,03,14,05,10,19.20
2016,03,14,05,11,13.80
2016,03,14,05,12,12.80
2016,03,14,05,13,13.30
2016,03,14,05,14,19.10
2016,03,14,05,15,18.50
2016,03,14,05,16,19.10
2016,03,14,05,17,19.90
2016,03,14,05,18,16.90
2016,03,14,05,19,20.60
2016,03,14,05,20,16.80
2016,03,14,05,21,16.20
2016,03,14,05,22,16.10
2016,03,14,05,23,21.40
2016,03,14,05,24,14.50
2016,03,14,05,25,17.30
2016,03,14,05,26,19.20
2016,03,14,05,27,16.60
2016,03,14,05,28,12.40
2016,03,14,05,29,13.20
2016,03,14,05,30,13.40
2016,03,14,05,31,14.10
2016,03,14,05,32,15.40
2016,03,14,05,33,16.70
2016,03,14,05,34,11.30
2016,03,14,05,35,11.30
2016,03,14,05,36,9.10
2016,03,14,05,37,6.60
2016,03,14,05,38,11.70
2016,03,14,05,39,9.50
2016,03,14,05,40,15.40
2016,03,14,05,41,11.60
2016,03,14,05,42,8.40
2016,03,14,05,43,14.80
2016,03,14,05,44,12.70
2016,03,14,05,45,17.90
2016,03,14,05,46,15.60
2016,03,14,05,47,10.50
2016,03,14,05,48,9.00
2016,03,14,05,49,10.00
2016,03,14,05,50,11.20
2016,03,14,05,51,11.40
2016,03,14,05,52,15.90
2016,03,14,05,53,13.20
2016,03,14,05,54,13.50
2016,03,14,05,55,16.20
2016,03,14,05,56,18.60
2016,03,14,05,57,16.50
2016,03,14,05,58,16.90
2016,03,14,05,59,18.10
2016,03,14,06,00,16.70
2016,03,14,06,01,17.40
2016,03,14,06,02,15.60
2016,03,14,06,03,14.40
2016,03,14,06,04,9.90
2016,03,14,06,05,13.00
2016,03,14,06,06,6.80
2016,03,14,06,07,7.50
2016,03,14,06,08,7.80
2016,03,14,06,09,13.60
2016,03,14,06,10,12.30
2016,03,14,06,11,14.50
2016,03,14,06,12,17.10
2016,03,14,06,13,13.40
2016,03,14,06,14,10.90
2016,03,14,06,15,13.80
2016,03,14,06,16,17.30
2016,03,14,06,17,16.80
2016,03,14,06,18,13.90
2016,03,14,06,19,13.80
2016,03,14,06,20,16.70
2016,03,14,06,21,14.20
2016,03,14,06,22,9.60
2016,03,14,06,23,11.60
2016,03,14,06,24,11.40
2016,03,14,06,25,10.40
2016,03,14,06,26,10.00
2016,03,14,06,27,11.30
2016,03,14,06,28,9.50
2016,03,14,06,29,8.50
2016,03,14,06,30,8.70
2016,03,14,06,31,9.30
2016,03,14,06,32,9.70
2016,03,14,06,33,11.90
2016,03,14,06,34,9.20
2016,03,14,06,35,7.70
2016,03,14,06,36,5.70
2016,03,14,06,37,5.80
2016,03,14,06,38,4.80
2016,03,14,06,39,5.60
2016,03,14,06,40,14.00
2016,03,14,06,41,10.10
2016,03,14,06,42,8.20
2016,03,14,06,43,9.80
2016,03,14,06,44,7.90
2016,03,14,06,45,13.10
2016,03,14,06,46,10.80
2016,03,14,06,47,9.90
2016,03,14,06,48,10.10
2016,03,14,06,49,10.30
2016,03,14,06,50,14.30
2016,03,14,06,51,11.20
2016,03,14,06,52,9.30
2016,03,14,06,53,15.20
2016,03,14,06,54,8.40
2016,03,14,06,55,15.90
2016,03,14,06,56,14.80
2016,03,14,06,57,12.10
2016,03,14,06,58,10.50
2016,03,14,06,59,12.50
2016,03,14,07,00,8.30
2016,03,14,07,01,9.60
2016,03,14,07,02,9.10
2016,03,14,07,03,7.30
2016,03,14,07,04,7.10
2016,03,14,07,05,8.20
2016,03,14,07,06,7.90
2016,03,14,07,07,7.50
2016,03,14,07,08,8.90
2016,03,14,07,09,9.80
2016,03,14,07,10,8.50
2016,03,14,07,11,8.60
2016,03,14,07,12,11.50
2016,03,14,07,13,10.50
2016,03,14,07,14,13.60
2016,03,14,07,15,12.40
2016,03,14,07,16,12.10
2016,03,14,07,17,11.90
2016,03,14,07,18,9.10
2016,03,14,07,19,6.80
2016,03,14,07,20,4.30
2016,03,14,07,21,7.80
2016,03,14,07,22,11.60
2016,03,14,07,23,13.30
2016,03,14,07,24,14.60
2016,03,14,07,25,10.60
2016,03,14,07,26,9.50
2016,03,14,07,27,7.00
2016,03,14,07,28,7.70
2016,03,14,07,29,5.10
2016,03,14,07,30,4.20
2016,03,14,07,31,6.50
2016,03,14,07,32,2.80
2016,03,14,07,33,2.40
2016,03,14,07,34,5.20
2016,03,14,07,35,4.20
2016,03,14,07,36,6.80
2016,03,14,07,37,8.50
2016,03,14,07,38,9.10
2016,03,14,07,39,5.40
2016,03,14,07,40,5.80
2016,03,14,07,41,8.70
2016,03,14,07,42,7.30
2016,03,14,07,43,6.50
2016,03,14,07,44,6.20
2016,03,14,07,45,4.80
2016,03,14,07,46,3.90
2016,03,14,07,47,1.20
2016,03,14,07,48,2.20
2016,03,14,07,49,2.40
2016,03,14,07,50,3.40
2016,03,14,07,51,4.60
2016,03,14,07,52,4.70
2016,03,14,07,53,6.30
2016,03,14,07,54,3.40
2016,03,14,07,55,4.00
2016,03,14,07,56,3.90
2016,03,14,07,57,3.80
2016,03,14,07,58,2.60
2016,03,14,07,59,2.50
2016,03,14,08,00,3.40
2016,03,14,08,01,2.60
2016,03,14,08,02,3.40
2016,03,14,08,03,2.60
2016,03,14,08,04,3.10
2016,03,14,08,05,2.80
2016,03,14,08,06,1.50
2016,03,14,08,07,3.00
2016,03,14,08,08,2.10
2016,03,14,08,09,0.50
2016,03,14,08,10,0.20
2016,03,14,08,11,2.20
2016,03,14,08,12,4.40
2016,03,14,08,13,3.80
2016,03,14,08,14,1.10
2016,03,14,08,15,1.30
2016,03,14,08,16,2.50
2016,03,14,08,17,1.40
2016,03,14,08,18,0.50
2016,03,14,08,19,0.00
2016,03,14,08,20,0.20
2016,03,14,08,21,0.60
2016,03,14,08,22,0.00
2016,03,14,08,23,0.00
2016,03,14,08,24,0.00
2016,03,14,08,25,0.00
2016,03,14,08,26,0.00
2016,03,14,08,27,1.50
2016,03,14,08,28,1.70
2016,03,14,08,29,0.30
2016,03,14,08,30,0.10
2016,03,14,08,31,1.90
2016,03,14,08,32,2.20
2016,03,14,08,33,1.90
2016,03,14,08,34,2.60
2016,03,14,08,35,1.50
2016,03,14,08,36,3.50
2016,03,14,08,37,2.00
2016,03,14,08,38,2.40
2016,03,14,08,39,3.20
2016,03,14,08,40,3.60
2016,03,14,08,41,2.50
2016,03,14,08,42,3.70
2016,03,14,08,43,2.70
2016,03,14,08,44,4.10
2016,03,14,08,45,3.40
2016,03,14,08,46,0.20
2016,03,14,08,47,2.30
2016,03,14,08,48,1.20
2016,03,14,08,49,0.20
2016,03,14,08,50,1.90
2016,03,14,08,51,2.60
2016,03,14,08,52,1.10
2016,03,14,08,53,0.60
2016,03,14,08,54,4.60
2016,03,14,08,55,3.30
2016,03,14,08,56,4.30
2016,03,14,08,57,3.00
2016,03,14,08,58,3.70
2016,03,14,08,59,3.70
2016,03,14,09,00,4.70
2016,03,14,09,01,5.10
2016,03,14,09,02,4.20
2016,03,14,09,03,9.30
2016,03,14,09,04,16.40
2016,03,14,09,05,18.80
2016,03,14,09,06,18.40
2016,03,14,09,07,18.80
2016,03,14,09,08,16.50
2016,03,14,09,09,16.20
2016,03,14,09,10,13.80
2016,03,14,09,11,17.50
2016,03,14,09,12,17.50
2016,03,14,09,13,17.10
2016,03,14,09,14,13.70
2016,03,14,09,15,8.30
2016,03,14,09,16,14.00
2016,03,14,09,17,8.40
2016,03,14,09,18,14.40
2016,03,14,09,19,13.90
2016,03,14,09,20,9.10
2016,03,14,09,21,9.00
2016,03,14,09,22,13.80
2016,03,14,09,23,9.70
2016,03,14,09,24,15.00
2016,03,14,09,25,12.50
2016,03,14,09,26,10.20
2016,03,14,09,27,9.00
2016,03,14,09,28,9.50
2016,03,14,09,29,10.30
2016,03,14,09,30,12.40
2016,03,14,09,31,11.60
2016,03,14,09,32,11.10
2016,03,14,09,33,8.10
2016,03,14,09,34,7.10
2016,03,14,09,35,10.50
2016,03,14,09,36,10.00
2016,03,14,09,37,7.40
2016,03,14,09,38,8.30
2016,03,14,09,39,10.10
2016,03,14,09,40,4.70
2016,03,14,09,41,4.50
2016,03,14,09,42,9.50
2016,03,14,09,43,9.70
2016,03,14,09,44,11.30
2016,03,14,09,45,6.80
2016,03,14,09,46,3.50
2016,03,14,09,47,6.00
2016,03,14,09,48,8.40
2016,03,14,09,49,9.70
2016,03,14,09,50,8.30
2016,03,14,09,51,7.70
2016,03,14,09,52,7.80
2016,03,14,09,53,10.60
2016,03,14,09,54,9.40
2016,03,14,09,55,8.60
2016,03,14,09,56,9.20
2016,03,14,09,57,9.00
2016,03,14,09,58,6.30
2016,03,14,09,59,4.30
2016,03,14,10,00,7.20
2016,03,14,10,01,10.20
2016,03,14,10,02,8.50
2016,03,14,10,03,7.50
2016,03,14,10,04,5.60
2016,03,14,10,05,10.50
2016,03,14,10,06,10.40
2016,03,14,10,07,10.00
2016,03,14,10,08,8.90
2016,03,14,10,09,8.60
2016,03,14,10,10,6.20
2016,03,14,10,11,8.80
2016,03,14,10,12,11.30
2016,03,14,10,13,8.00
2016,03,14,10,14,6.60
2016,03,14,10,15,8.30
2016,03,14,10,16,8.20
2016,03,14,10,17,9.60
2016,03,14,10,18,10.60
2016,03,14,10,19,8.10
2016,03,14,10,20,8.00
2016,03,14,10,21,10.70
2016,03,14,10,22,13.30
2016,03,14,10,23,12.80
2016,03,14,10,24,14.70
2016,03,14,10,25,12.50
2016,03,14,10,26,13.00
2016,03,14,10,27,12.50
2016,03,14,10,28,13.30
2016,03,14,10,29,9.80
2016,03,14,10,30,12.60
2016,03,14,10,31,12.90
2016,03,14,10,32,10.70
2016,03,14,10,33,15.10
2016,03,14,10,34,10.90
2016,03,14,10,35,9.50
2016,03,14,10,36,14.00
2016,03,14,10,37,11.50
2016,03,14,10,38,7.70
2016,03,14,10,39,11.60
2016,03,14,10,40,8.60
2016,03,14,10,41,8.40
2016,03,14,10,42,14.20
2016,03,14,10,43,10.70
2016,03,14,10,44,7.40
2016,03,14,10,45,8.80
2016,03,14,10,46,13.20
2016,03,14,10,47,11.60
2016,03,14,10,48,8.60
2016,03,14,10,49,9.30
2016,03,14,10,50,9.70
2016,03,14,10,51,10.10
2016,03,14,10,52,12.80
2016,03,14,10,53,11.30
2016,03,14,10,54,14.30
2016,03,14,10,55,12.20
2016,03,14,10,56,11.40
2016,03,14,10,57,12.40
2016,03,14,10,58,9.70
2016,03,14,10,59,5.10
2016,03,14,11,00,9.30
2016,03,14,11,01,15.50
2016,03,14,11,02,15.60
2016,03,14,11,03,13.40
2016,03,14,11,04,18.60
2016,03,14,11,05,19.30
2016,03,14,11,06,15.00
2016,03,14,11,07,15.50
2016,03,14,11,08,15.50
2016,03,14,11,09,12.70
2016,03,14,11,10,13.70
2016,03,14,11,11,15.40
2016,03,14,11,12,15.60
2016,03,14,11,13,16.70
2016,03,14,11,14,15.10
2016,03,14,11,15,14.20
2016,03,14,11,16,10.80
2016,03,14,11,17,13.20
2016,03,14,11,18,10.30
2016,03,14,11,19,6.40
2016,03,14,11,20,10.80
2016,03,14,11,21,10.50
2016,03,14,11,22,7.30
2016,03,14,11,23,11.10
2016,03,14,11,24,11.90
2016,03,14,11,25,10.20
2016,03,14,11,26,8.60
2016,03,14,11,27,9.60
2016,03,14,11,28,8.50
2016,03,14,11,29,8.90
2016,03,14,11,30,6.10
2016,03,14,11,31,7.70
2016,03,14,11,32,7.10
2016,03,14,11,33,6.10
2016,03,14,11,34,11.80
2016,03,14,11,35,7.30
2016,03,14,11,36,7.20
2016,03,14,11,37,7.70
2016,03,14,11,38,7.70
2016,03,14,11,39,7.00
2016,03,14,11,40,4.30
2016,03,14,11,41,7.90
2016,03,14,11,42,10.50
2016,03,14,11,43,7.70
2016,03,14,11,44,7.20
2016,03,14,11,45,7.80
2016,03,14,11,46,7.10
2016,03,14,11,47,7.40
2016,03,14,11,48,10.80
2016,03,14,11,49,8.20
2016,03,14,11,50,6.10
2016,03,14,11,51,4.60
2016,03,14,11,52,3.60
2016,03,14,11,53,11.30
2016,03,14,11,54,14.00
2016,03,14,11,55,12.60
2016,03,14,11,56,9.30
2016,03,14,11,57,10.10
2016,03,14,11,58,7.20
2016,03,14,11,59,10.20
2016,03,14,12,00,9.90
2016,03,14,12,01,9.30
2016,03,14,12,02,13.90
2016,03,14,12,03,5.50
2016,03,14,12,04,10.50
2016,03,14,12,05,7.90
2016,03,14,12,06,9.70
2016,03,14,12,07,7.60
2016,03,14,12,08,8.80
2016,03,14,12,09,10.90
2016,03,14,12,10,11.00
2016,03,14,12,11,12.50
2016,03,14,12,12,11.20
2016,03,14,12,13,10.30
2016,03,14,12,14,9.20
2016,03,14,12,15,11.10
2016,03,14,12,16,10.30
2016,03,14,12,17,8.10
2016,03,14,12,18,10.10
2016,03,14,12,19,11.30
2016,03,14,12,20,5.40
2016,03,14,12,21,10.50
2016,03,14,12,22,10.40
2016,03,14,12,23,12.20
2016,03,14,12,24,16.30
2016,03,14,12,25,12.50
2016,03,14,12,26,11.80
2016,03,14,12,27,13.00
2016,03,14,12,28,14.30
2016,03,14,12,29,14.50
2016,03,14,12,30,10.30
2016,03,14,12,31,13.00
2016,03,14,12,32,15.80
2016,03,14,12,33,12.20
2016,03,14,12,34,12.20
2016,03,14,12,35,16.30
2016,03,14,12,36,8.40
2016,03,14,12,37,13.30
2016,03,14,12,38,15.30
2016,03,14,12,39,15.30
2016,03,14,12,40,10.20
2016,03,14,12,41,14.30
2016,03,14,12,42,14.20
2016,03,14,12,43,9.00
2016,03,14,12,44,13.70
2016,03,14,12,45,13.40
2016,03,14,12,46,12.30
2016,03,14,12,47,9.10
2016,03,14,12,48,11.20
2016,03,14,12,49,13.00
2016,03,14,12,50,7.00
2016,03,14,12,51,12.00
2016,03,14,12,52,12.90
2016,03,14,12,53,11.60
2016,03,14,12,54,12.30
2016,03,14,12,55,10.60
2016,03,14,12,56,12.40
2016,03,14,12,57,10.20
2016,03,14,12,58,12.10
2016,03,14,12,59,8.00
2016,03,14,13,00,9.80
2016,03,14,13,01,12.40
2016,03,14,13,02,11.30
2016,03,14,13,03,10.00
2016,03,14,13,04,10.90
2016,03,14,13,05,9.90
2016,03,14,13,06,9.60
2016,03,14,13,07,10.70
2016,03,14,13,08,12.00
2016,03,14,13,09,12.30
2016,03,14,13,10,14.20
2016,03,14,13,11,16.40
2016,03,14,13,12,11.00
2016,03,14,13,13,12.50
2016,03,14,13,14,12.50
2016,03,14,13,15,9.10
2016,03,14,13,16,11.30
2016,03,14,13,17,14.30
2016,03,14,13,18,11.40
2016,03,14,13,19,12.50
2016,03,14,13,20,10.90
2016,03,14,13,21,9.70
2016,03,14,13,22,7.90
2016,03,14,13,23,13.90
2016,03,14,13,24,13.40
2016,03,14,13,25,16.80
2016,03,14,13,26,10.20
2016,03,14,13,27,13.00
2016,03,14,13,28,13.80
2016,03,14,13,29,11.70
2016,03,14,13,30,10.90
2016,03,14,13,31,12.10
2016,03,14,13,32,11.00
2016,03,14,13,33,9.30
2016,03,14,13,34,12.20
2016,03,14,13,35,12.20
2016,03,14,13,36,5.70
2016,03,14,13,37,13.90
2016,03,14,13,38,7.80
2016,03,14,13,39,8.90
2016,03,14,13,40,10.00
2016,03,14,13,41,15.20
2016,03,14,13,42,10.50
2016,03,14,13,43,3.30
2016,03,14,13,44,7.60
2016,03,14,13,45,15.50
2016,03,14,13,46,16.00
2016,03,14,13,47,14.60
2016,03,14,13,48,17.10
2016,03,14,13,49,13.30
2016,03,14,13,50,16.30
2016,03,14,13,51,12.20
2016,03,14,13,52,15.80
2016,03,14,13,53,8.90
2016,03,14,13,54,11.00
2016,03,14,13,55,14.20
2016,03,14,13,56,15.40
2016,03,14,13,57,12.00
2016,03,14,13,58,9.90
2016,03,14,13,59,12.50
2016,03,14,14,00,13.10
2016,03,14,14,01,10.70
2016,03,14,14,02,9.70
2016,03,14,14,03,10.90
2016,03,14,14,04,20.50
2016,03,14,14,05,19.10
2016,03,14,14,06,14.50
2016,03,14,14,07,14.20
2016,03,14,14,08,9.40
2016,03,14,14,09,15.10
2016,03,14,14,10,19.80
2016,03,14,14,11,23.00
2016,03,14,14,12,17.60
2016,03,14,14,13,13.70
2016,03,14,14,14,18.50
2016,03,14,14,15,10.90
2016,03,14,14,16,11.30
2016,03,14,14,17,10.90
2016,03,14,14,18,13.20
2016,03,14,14,19,11.80
2016,03,14,14,20,13.20
2016,03,14,14,21,13.00
2016,03,14,14,22,17.60
2016,03,14,14,23,17.70
2016,03,14,14,24,17.90
2016,03,14,14,25,20.90
2016,03,14,14,26,16.70
2016,03,14,14,27,18.60
2016,03,14,14,28,14.90
2016,03,14,14,29,17.60
2016,03,14,14,30,19.50
2016,03,14,14,31,16.70
2016,03,14,14,32,16.20
2016,03,14,14,33,9.80
2016,03,14,14,34,10.10
2016,03,14,14,35,11.60
2016,03,14,14,36,9.30
2016,03,14,14,37,12.90
2016,03,14,14,38,8.40
2016,03,14,14,39,8.80
2016,03,14,14,40,8.80
2016,03,14,14,41,9.00
2016,03,14,14,42,10.20
2016,03,14,14,43,12.70
2016,03,14,14,44,13.30
2016,03,14,14,45,11.40
2016,03,14,14,46,15.00
2016,03,14,14,47,12.10
2016,03,14,14,48,12.00
2016,03,14,14,49,15.70
2016,03,14,14,50,14.60
2016,03,14,14,51,10.40
2016,03,14,14,52,11.00
2016,03,14,14,53,13.80
2016,03,14,14,54,14.70
2016,03,14,14,55,17.20
2016,03,14,14,56,18.80
2016,03,14,14,57,21.60
2016,03,14,14,58,32.60
2016,03,14,14,59,27.80
2016,03,14,15,00,35.50
2016,03,14,15,01,29.00
2016,03,14,15,02,19.10
2016,03,14,15,03,21.30
2016,03,14,15,04,23.80
2016,03,14,15,05,28.40
2016,03,14,15,06,24.00
2016,03,14,15,07,19.00
2016,03,14,15,08,25.80
2016,03,14,15,09,19.20
2016,03,14,15,10,21.50
2016,03,14,15,11,24.70
2016,03,14,15,12,28.30
2016,03,14,15,13,24.10
2016,03,14,15,14,20.30
2016,03,14,15,15,21.50
2016,03,14,15,16,23.30
2016,03,14,15,17,24.30
2016,03,14,15,18,18.50
2016,03,14,15,19,25.30
2016,03,14,15,20,23.10
2016,03,14,15,21,20.80
2016,03,14,15,22,25.30
2016,03,14,15,23,29.50
2016,03,14,15,24,23.40
2016,03,14,15,25,29.90
2016,03,14,15,26,29.20
2016,03,14,15,27,28.20
2016,03,14,15,28,27.20
2016,03,14,15,29,20.60
2016,03,14,15,30,27.30
2016,03,14,15,31,29.00
2016,03,14,15,32,28.30
2016,03,14,15,33,26.80
2016,03,14,15,34,23.90
2016,03,14,15,35,20.70
2016,03,14,15,36,26.70
2016,03,14,15,37,22.40
2016,03,14,15,38,18.30
2016,03,14,15,39,25.10
2016,03,14,15,40,21.60
2016,03,14,15,41,21.00
2016,03,14,15,42,20.00
2016,03,14,15,43,18.70
2016,03,14,15,44,25.90
2016,03,14,15,45,26.80
2016,03,14,15,46,25.80
2016,03,14,15,47,29.70
2016,03,14,15,48,22.50
2016,03,14,15,49,19.50
2016,03,14,15,50,18.50
2016,03,14,15,51,14.10
2016,03,14,15,52,13.10
2016,03,14,15,53,16.30
2016,03,14,15,54,12.70
2016,03,14,15,55,17.50
2016,03,14,15,56,20.80
2016,03,14,15,57,20.20
2016,03,14,15,58,20.50
2016,03,14,15,59,19.40
2016,03,14,16,00,12.70
2016,03,14,16,01,14.90
2016,03,14,16,02,15.60
2016,03,14,16,03,15.40
2016,03,14,16,04,13.70
2016,03,14,16,05,14.00
2016,03,14,16,06,13.40
2016,03,14,16,07,12.10
2016,03,14,16,08,13.60
2016,03,14,16,09,15.60
2016,03,14,16,10,18.70
2016,03,14,16,11,18.20
2016,03,14,16,12,16.40
2016,03,14,16,13,18.00
2016,03,14,16,14,18.20
2016,03,14,16,15,20.00
2016,03,14,16,16,18.20
2016,03,14,16,17,21.20
2016,03,14,16,18,21.90
2016,03,14,16,19,17.90
2016,03,14,16,20,18.40
2016,03,14,16,21,18.90
2016,03,14,16,22,23.30
2016,03,14,16,23,27.50
2016,03,14,16,24,23.50
2016,03,14,16,25,23.00
2016,03,14,16,26,19.20
2016,03,14,16,27,19.30
2016,03,14,16,28,23.60
2016,03,14,16,29,23.30
2016,03,14,16,30,22.30
2016,03,14,16,31,21.80
2016,03,14,16,32,18.20
2016,03,14,16,33,23.70
2016,03,14,16,34,21.10
2016,03,14,16,35,21.90
2016,03,14,16,36,19.10
2016,03,14,16,37,23.00
2016,03,14,16,38,25.70
2016,03,14,16,39,22.20
2016,03,14,16,40,20.80
2016,03,14,16,41,18.80
2016,03,14,16,42,20.10
2016,03,14,16,43,18.50
2016,03,14,16,44,17.60
2016,03,14,16,45,15.30
2016,03,14,16,46,22.00
2016,03,14,16,47,20.80
2016,03,14,16,48,23.70
2016,03,14,16,49,25.20
2016,03,14,16,50,30.90
2016,03,14,16,51,23.40
2016,03,14,16,52,26.70
2016,03,14,16,53,25.60
2016,03,14,16,54,26.50
2016,03,14,16,55,28.00
2016,03,14,16,56,32.60
2016,03,14,16,57,27.40
2016,03,14,16,58,21.40
2016,03,14,16,59,21.30
2016,03,14,17,00,18.90
2016,03,14,17,01,23.60
2016,03,14,17,02,26.80
2016,03,14,17,03,25.40
2016,03,14,17,04,28.20
2016,03,14,17,05,24.60
2016,03,14,17,06,27.90
2016,03,14,17,07,36.40
2016,03,14,17,08,34.90
2016,03,14,17,09,31.70
2016,03,14,17,10,36.20
2016,03,14,17,11,34.50
2016,03,14,17,12,33.20
2016,03,14,17,13,36.60
2016,03,14,17,14,33.80
2016,03,14,17,15,29.40
2016,03,14,17,16,33.30
2016,03,14,17,17,32.50
2016,03,14,17,18,32.20
2016,03,14,17,19,35.60
2016,03,14,17,20,30.00
2016,03,14,17,21,29.70
2016,03,14,17,22,30.70
2016,03,14,17,23,33.40
2016,03,14,17,24,33.00
2016,03,14,17,25,27.40
2016,03,14,17,26,29.30
2016,03,14,17,27,30.30
2016,03,14,17,28,26.90
2016,03,14,17,29,28.30
2016,03,14,17,30,27.10
2016,03,14,17,31,29.40
2016,03,14,17,32,27.40
2016,03,14,17,33,29.60
2016,03,14,17,34,33.70