Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,03,11,00,00,0.00
2012,03,11,00,01,0.00
2012,03,11,00,02,0.40
2012,03,11,00,03,0.00
2012,03,11,00,04,0.10
2012,03,11,00,05,0.90
2012,03,11,00,06,1.90
2012,03,11,00,07,0.50
2012,03,11,00,08,1.00
2012,03,11,00,09,0.30
2012,03,11,00,10,0.00
2012,03,11,00,11,0.10
2012,03,11,00,12,0.00
2012,03,11,00,13,0.00
2012,03,11,00,14,0.00
2012,03,11,00,15,0.00
2012,03,11,00,16,0.00
2012,03,11,00,17,0.00
2012,03,11,00,18,0.00
2012,03,11,00,19,0.40
2012,03,11,00,20,0.00
2012,03,11,00,21,0.00
2012,03,11,00,22,0.00
2012,03,11,00,23,0.00
2012,03,11,00,24,0.60
2012,03,11,00,25,2.50
2012,03,11,00,26,2.30
2012,03,11,00,27,0.10
2012,03,11,00,28,0.00
2012,03,11,00,29,0.00
2012,03,11,00,30,0.00
2012,03,11,00,31,0.20
2012,03,11,00,32,2.00
2012,03,11,00,33,2.80
2012,03,11,00,34,0.30
2012,03,11,00,35,1.40
2012,03,11,00,36,0.00
2012,03,11,00,37,0.00
2012,03,11,00,38,0.00
2012,03,11,00,39,0.00
2012,03,11,00,40,0.00
2012,03,11,00,41,0.00
2012,03,11,00,42,2.00
2012,03,11,00,43,3.30
2012,03,11,00,44,0.90
2012,03,11,00,45,3.70
2012,03,11,00,46,1.80
2012,03,11,00,47,0.00
2012,03,11,00,48,1.60
2012,03,11,00,49,4.30
2012,03,11,00,50,3.20
2012,03,11,00,51,6.40
2012,03,11,00,52,4.00
2012,03,11,00,53,0.70
2012,03,11,00,54,0.20
2012,03,11,00,55,0.30
2012,03,11,00,56,1.40
2012,03,11,00,57,2.10
2012,03,11,00,58,2.90
2012,03,11,00,59,0.50
2012,03,11,01,00,0.60
2012,03,11,01,01,2.80
2012,03,11,01,02,3.10
2012,03,11,01,03,0.20
2012,03,11,01,04,0.40
2012,03,11,01,05,2.90
2012,03,11,01,06,1.10
2012,03,11,01,07,0.60
2012,03,11,01,08,3.00
2012,03,11,01,09,5.30
2012,03,11,01,10,2.90
2012,03,11,01,11,0.70
2012,03,11,01,12,4.50
2012,03,11,01,13,3.10
2012,03,11,01,14,3.50
2012,03,11,01,15,2.60
2012,03,11,01,16,2.20
2012,03,11,01,17,1.30
2012,03,11,01,18,5.30
2012,03,11,01,19,5.20
2012,03,11,01,20,2.70
2012,03,11,01,21,5.10
2012,03,11,01,22,4.30
2012,03,11,01,23,4.70
2012,03,11,01,24,4.60
2012,03,11,01,25,4.40
2012,03,11,01,26,5.10
2012,03,11,01,27,6.30
2012,03,11,01,28,6.10
2012,03,11,01,29,4.60
2012,03,11,01,30,4.30
2012,03,11,01,31,4.80
2012,03,11,01,32,3.70
2012,03,11,01,33,2.20
2012,03,11,01,34,4.40
2012,03,11,01,35,4.90
2012,03,11,01,36,4.30
2012,03,11,01,37,4.20
2012,03,11,01,38,3.30
2012,03,11,01,39,4.00
2012,03,11,01,40,3.20
2012,03,11,01,41,3.70
2012,03,11,01,42,4.10
2012,03,11,01,43,3.50
2012,03,11,01,44,4.10
2012,03,11,01,45,4.70
2012,03,11,01,46,4.40
2012,03,11,01,47,6.40
2012,03,11,01,48,4.20
2012,03,11,01,49,4.60
2012,03,11,01,50,4.50
2012,03,11,01,51,0.30
2012,03,11,01,52,3.60
2012,03,11,01,53,2.70
2012,03,11,01,54,1.30
2012,03,11,01,55,1.10
2012,03,11,01,56,0.00
2012,03,11,01,57,0.00
2012,03,11,01,58,0.10
2012,03,11,01,59,0.00
2012,03,11,03,00,0.00
2012,03,11,03,01,0.50
2012,03,11,03,02,1.80
2012,03,11,03,03,3.70
2012,03,11,03,04,0.20
2012,03,11,03,05,0.00
2012,03,11,03,06,0.00
2012,03,11,03,07,0.20
2012,03,11,03,08,0.00
2012,03,11,03,09,0.00
2012,03,11,03,10,1.50
2012,03,11,03,11,1.20
2012,03,11,03,12,0.50
2012,03,11,03,13,1.00
2012,03,11,03,14,0.00
2012,03,11,03,15,2.60
2012,03,11,03,16,3.10
2012,03,11,03,17,2.70
2012,03,11,03,18,3.00
2012,03,11,03,19,3.80
2012,03,11,03,20,4.90
2012,03,11,03,21,4.60
2012,03,11,03,22,2.90
2012,03,11,03,23,0.10
2012,03,11,03,24,3.00
2012,03,11,03,25,5.40
2012,03,11,03,26,3.40
2012,03,11,03,27,1.80
2012,03,11,03,28,0.90
2012,03,11,03,29,2.40
2012,03,11,03,30,2.30
2012,03,11,03,31,2.20
2012,03,11,03,32,1.40
2012,03,11,03,33,2.40
2012,03,11,03,34,2.30
2012,03,11,03,35,1.40
2012,03,11,03,36,1.10
2012,03,11,03,37,0.10
2012,03,11,03,38,3.30
2012,03,11,03,39,0.30
2012,03,11,03,40,0.00
2012,03,11,03,41,0.30
2012,03,11,03,42,0.00
2012,03,11,03,43,0.10
2012,03,11,03,44,0.00
2012,03,11,03,45,0.30
2012,03,11,03,46,2.80
2012,03,11,03,47,3.30
2012,03,11,03,48,2.30
2012,03,11,03,49,1.60
2012,03,11,03,50,2.70
2012,03,11,03,51,3.00
2012,03,11,03,52,2.90
2012,03,11,03,53,0.20
2012,03,11,03,54,0.00
2012,03,11,03,55,0.00
2012,03,11,03,56,0.00
2012,03,11,03,57,1.50
2012,03,11,03,58,4.60
2012,03,11,03,59,2.30
2012,03,11,04,00,1.40
2012,03,11,04,01,0.40
2012,03,11,04,02,0.90
2012,03,11,04,03,0.20
2012,03,11,04,04,4.70
2012,03,11,04,05,3.00
2012,03,11,04,06,3.40
2012,03,11,04,07,3.20
2012,03,11,04,08,0.00
2012,03,11,04,09,0.00
2012,03,11,04,10,3.10
2012,03,11,04,11,3.50
2012,03,11,04,12,3.10
2012,03,11,04,13,2.00
2012,03,11,04,14,2.10
2012,03,11,04,15,5.10
2012,03,11,04,16,4.80
2012,03,11,04,17,10.10
2012,03,11,04,18,9.80
2012,03,11,04,19,7.20
2012,03,11,04,20,17.90
2012,03,11,04,21,12.10
2012,03,11,04,22,11.60
2012,03,11,04,23,17.90
2012,03,11,04,24,10.40
2012,03,11,04,25,17.50
2012,03,11,04,26,15.30
2012,03,11,04,27,13.10
2012,03,11,04,28,11.90
2012,03,11,04,29,11.30
2012,03,11,04,30,11.80
2012,03,11,04,31,9.90
2012,03,11,04,32,8.20
2012,03,11,04,33,7.70
2012,03,11,04,34,9.30
2012,03,11,04,35,10.30
2012,03,11,04,36,9.00
2012,03,11,04,37,14.10
2012,03,11,04,38,11.70
2012,03,11,04,39,7.30
2012,03,11,04,40,6.80
2012,03,11,04,41,13.00
2012,03,11,04,42,10.10
2012,03,11,04,43,7.70
2012,03,11,04,44,8.40
2012,03,11,04,45,13.80
2012,03,11,04,46,9.60
2012,03,11,04,47,9.40
2012,03,11,04,48,8.40
2012,03,11,04,49,9.20
2012,03,11,04,50,11.70
2012,03,11,04,51,9.70
2012,03,11,04,52,7.20
2012,03,11,04,53,10.50
2012,03,11,04,54,8.50
2012,03,11,04,55,8.00
2012,03,11,04,56,4.90
2012,03,11,04,57,12.10
2012,03,11,04,58,6.50
2012,03,11,04,59,10.00
2012,03,11,05,00,11.20
2012,03,11,05,01,8.50
2012,03,11,05,02,6.80
2012,03,11,05,03,5.30
2012,03,11,05,04,3.90
2012,03,11,05,05,4.90
2012,03,11,05,06,7.30
2012,03,11,05,07,7.20
2012,03,11,05,08,2.50
2012,03,11,05,09,3.60
2012,03,11,05,10,4.10
2012,03,11,05,11,7.90
2012,03,11,05,12,6.20
2012,03,11,05,13,4.30
2012,03,11,05,14,5.10
2012,03,11,05,15,3.30
2012,03,11,05,16,3.00
2012,03,11,05,17,3.90
2012,03,11,05,18,7.80
2012,03,11,05,19,5.60
2012,03,11,05,20,9.70
2012,03,11,05,21,10.90
2012,03,11,05,22,16.30
2012,03,11,05,23,12.80
2012,03,11,05,24,7.50
2012,03,11,05,25,7.10
2012,03,11,05,26,13.00
2012,03,11,05,27,10.50
2012,03,11,05,28,14.90
2012,03,11,05,29,11.30
2012,03,11,05,30,13.80
2012,03,11,05,31,8.70
2012,03,11,05,32,7.90
2012,03,11,05,33,8.40
2012,03,11,05,34,9.40
2012,03,11,05,35,9.10
2012,03,11,05,36,6.80
2012,03,11,05,37,11.60
2012,03,11,05,38,9.30
2012,03,11,05,39,9.10
2012,03,11,05,40,14.70
2012,03,11,05,41,14.30
2012,03,11,05,42,11.10
2012,03,11,05,43,9.30
2012,03,11,05,44,9.40
2012,03,11,05,45,8.80
2012,03,11,05,46,13.00
2012,03,11,05,47,11.70
2012,03,11,05,48,15.30
2012,03,11,05,49,11.40
2012,03,11,05,50,13.50
2012,03,11,05,51,16.60
2012,03,11,05,52,17.70
2012,03,11,05,53,15.60
2012,03,11,05,54,11.10
2012,03,11,05,55,12.70
2012,03,11,05,56,8.10
2012,03,11,05,57,6.90
2012,03,11,05,58,9.40
2012,03,11,05,59,8.50
2012,03,11,06,00,9.60
2012,03,11,06,01,10.10
2012,03,11,06,02,15.80
2012,03,11,06,03,10.10
2012,03,11,06,04,11.30
2012,03,11,06,05,14.20
2012,03,11,06,06,12.40
2012,03,11,06,07,11.30
2012,03,11,06,08,11.30
2012,03,11,06,09,19.10
2012,03,11,06,10,14.20
2012,03,11,06,11,12.10
2012,03,11,06,12,7.70
2012,03,11,06,13,10.00
2012,03,11,06,14,8.10
2012,03,11,06,15,8.20
2012,03,11,06,16,8.40
2012,03,11,06,17,9.40
2012,03,11,06,18,14.70
2012,03,11,06,19,9.10
2012,03,11,06,20,6.30
2012,03,11,06,21,8.40
2012,03,11,06,22,7.70
2012,03,11,06,23,11.20
2012,03,11,06,24,10.90
2012,03,11,06,25,12.60
2012,03,11,06,26,14.70
2012,03,11,06,27,13.00
2012,03,11,06,28,11.50
2012,03,11,06,29,11.30
2012,03,11,06,30,13.00
2012,03,11,06,31,12.50
2012,03,11,06,32,16.90
2012,03,11,06,33,10.20
2012,03,11,06,34,15.60
2012,03,11,06,35,14.60
2012,03,11,06,36,11.10
2012,03,11,06,37,8.70
2012,03,11,06,38,9.40
2012,03,11,06,39,10.40
2012,03,11,06,40,9.70
2012,03,11,06,41,9.00
2012,03,11,06,42,9.00
2012,03,11,06,43,7.70
2012,03,11,06,44,6.20
2012,03,11,06,45,11.30
2012,03,11,06,46,8.40
2012,03,11,06,47,5.30
2012,03,11,06,48,7.40
2012,03,11,06,49,7.40
2012,03,11,06,50,4.70
2012,03,11,06,51,7.00
2012,03,11,06,52,3.90
2012,03,11,06,53,6.20
2012,03,11,06,54,9.20
2012,03,11,06,55,5.90
2012,03,11,06,56,5.90
2012,03,11,06,57,4.80
2012,03,11,06,58,6.90
2012,03,11,06,59,6.70
2012,03,11,07,00,7.00
2012,03,11,07,01,9.00
2012,03,11,07,02,7.70
2012,03,11,07,03,7.30
2012,03,11,07,04,10.80
2012,03,11,07,05,7.90
2012,03,11,07,06,8.90
2012,03,11,07,07,8.20
2012,03,11,07,08,9.40
2012,03,11,07,09,7.00
2012,03,11,07,10,11.10
2012,03,11,07,11,6.70
2012,03,11,07,12,10.30
2012,03,11,07,13,9.70
2012,03,11,07,14,9.20
2012,03,11,07,15,10.60
2012,03,11,07,16,6.80
2012,03,11,07,17,7.10
2012,03,11,07,18,7.00
2012,03,11,07,19,6.90
2012,03,11,07,20,7.50
2012,03,11,07,21,9.50
2012,03,11,07,22,6.90
2012,03,11,07,23,12.00
2012,03,11,07,24,14.90
2012,03,11,07,25,10.90
2012,03,11,07,26,8.00
2012,03,11,07,27,9.00
2012,03,11,07,28,8.10
2012,03,11,07,29,6.50
2012,03,11,07,30,9.40
2012,03,11,07,31,10.00
2012,03,11,07,32,9.40
2012,03,11,07,33,8.40
2012,03,11,07,34,10.90
2012,03,11,07,35,8.70
2012,03,11,07,36,9.40
2012,03,11,07,37,6.30
2012,03,11,07,38,12.50
2012,03,11,07,39,13.00
2012,03,11,07,40,11.10
2012,03,11,07,41,10.30
2012,03,11,07,42,10.70
2012,03,11,07,43,12.00
2012,03,11,07,44,14.50
2012,03,11,07,45,11.30
2012,03,11,07,46,10.70
2012,03,11,07,47,10.30
2012,03,11,07,48,8.70
2012,03,11,07,49,10.90
2012,03,11,07,50,10.10
2012,03,11,07,51,11.20
2012,03,11,07,52,8.10
2012,03,11,07,53,7.20
2012,03,11,07,54,5.00
2012,03,11,07,55,4.40
2012,03,11,07,56,7.60
2012,03,11,07,57,3.60
2012,03,11,07,58,4.60
2012,03,11,07,59,8.10
2012,03,11,08,00,7.60
2012,03,11,08,01,4.40
2012,03,11,08,02,3.30
2012,03,11,08,03,3.20
2012,03,11,08,04,2.80
2012,03,11,08,05,5.60
2012,03,11,08,06,6.60
2012,03,11,08,07,7.30
2012,03,11,08,08,7.30
2012,03,11,08,09,10.00
2012,03,11,08,10,6.80
2012,03,11,08,11,4.70
2012,03,11,08,12,8.90
2012,03,11,08,13,10.10
2012,03,11,08,14,5.40
2012,03,11,08,15,4.10
2012,03,11,08,16,3.20
2012,03,11,08,17,6.90
2012,03,11,08,18,5.90
2012,03,11,08,19,5.60
2012,03,11,08,20,7.70
2012,03,11,08,21,7.60
2012,03,11,08,22,11.10
2012,03,11,08,23,9.80
2012,03,11,08,24,15.00
2012,03,11,08,25,10.40
2012,03,11,08,26,12.90
2012,03,11,08,27,14.60
2012,03,11,08,28,16.70
2012,03,11,08,29,10.40
2012,03,11,08,30,10.40
2012,03,11,08,31,16.80
2012,03,11,08,32,18.70
2012,03,11,08,33,18.20
2012,03,11,08,34,20.30
2012,03,11,08,35,16.30
2012,03,11,08,36,14.60
2012,03,11,08,37,15.30
2012,03,11,08,38,15.70
2012,03,11,08,39,14.50
2012,03,11,08,40,19.10
2012,03,11,08,41,16.40
2012,03,11,08,42,11.00
2012,03,11,08,43,15.70
2012,03,11,08,44,9.70
2012,03,11,08,45,19.20
2012,03,11,08,46,12.30
2012,03,11,08,47,20.20
2012,03,11,08,48,17.00
2012,03,11,08,49,9.60
2012,03,11,08,50,15.90
2012,03,11,08,51,21.10
2012,03,11,08,52,20.40
2012,03,11,08,53,12.70
2012,03,11,08,54,13.30
2012,03,11,08,55,15.60
2012,03,11,08,56,20.40
2012,03,11,08,57,15.90
2012,03,11,08,58,18.30
2012,03,11,08,59,21.30
2012,03,11,09,00,22.40
2012,03,11,09,01,14.50
2012,03,11,09,02,16.50
2012,03,11,09,03,20.40
2012,03,11,09,04,24.10
2012,03,11,09,05,23.20
2012,03,11,09,06,17.30
2012,03,11,09,07,16.90
2012,03,11,09,08,17.80
2012,03,11,09,09,12.60
2012,03,11,09,10,16.10
2012,03,11,09,11,14.90
2012,03,11,09,12,23.30
2012,03,11,09,13,18.90
2012,03,11,09,14,21.20
2012,03,11,09,15,24.30
2012,03,11,09,16,23.70
2012,03,11,09,17,22.50
2012,03,11,09,18,23.70
2012,03,11,09,19,19.60
2012,03,11,09,20,20.80
2012,03,11,09,21,19.90
2012,03,11,09,22,17.50
2012,03,11,09,23,15.70
2012,03,11,09,24,15.70
2012,03,11,09,25,15.90
2012,03,11,09,26,15.00
2012,03,11,09,27,17.00
2012,03,11,09,28,16.90
2012,03,11,09,29,15.30
2012,03,11,09,30,18.20
2012,03,11,09,31,23.00
2012,03,11,09,32,16.70
2012,03,11,09,33,15.60
2012,03,11,09,34,12.40
2012,03,11,09,35,15.70
2012,03,11,09,36,20.70
2012,03,11,09,37,13.90
2012,03,11,09,38,20.80
2012,03,11,09,39,11.20
2012,03,11,09,40,7.50
2012,03,11,09,41,15.90
2012,03,11,09,42,16.90
2012,03,11,09,43,10.10
2012,03,11,09,44,7.60
2012,03,11,09,45,19.60
2012,03,11,09,46,18.60
2012,03,11,09,47,14.90
2012,03,11,09,48,17.80
2012,03,11,09,49,12.60
2012,03,11,09,50,14.30
2012,03,11,09,51,19.10
2012,03,11,09,52,19.10
2012,03,11,09,53,15.40
2012,03,11,09,54,16.40
2012,03,11,09,55,19.70
2012,03,11,09,56,25.30
2012,03,11,09,57,19.10
2012,03,11,09,58,21.20
2012,03,11,09,59,23.50
2012,03,11,10,00,27.20
2012,03,11,10,01,27.00
2012,03,11,10,02,24.70
2012,03,11,10,03,24.40
2012,03,11,10,04,23.20
2012,03,11,10,05,23.40
2012,03,11,10,06,27.00
2012,03,11,10,07,29.90
2012,03,11,10,08,23.30
2012,03,11,10,09,24.00
2012,03,11,10,10,20.10
2012,03,11,10,11,27.10
2012,03,11,10,12,28.80
2012,03,11,10,13,31.00
2012,03,11,10,14,26.50
2012,03,11,10,15,25.00
2012,03,11,10,16,20.60
2012,03,11,10,17,25.00
2012,03,11,10,18,26.40
2012,03,11,10,19,29.40
2012,03,11,10,20,23.80
2012,03,11,10,21,18.90
2012,03,11,10,22,18.70
2012,03,11,10,23,27.20
2012,03,11,10,24,26.60
2012,03,11,10,25,24.80
2012,03,11,10,26,22.50
2012,03,11,10,27,18.00
2012,03,11,10,28,17.70
2012,03,11,10,29,18.70
2012,03,11,10,30,21.60
2012,03,11,10,31,22.50
2012,03,11,10,32,18.50
2012,03,11,10,33,21.80
2012,03,11,10,34,19.80
2012,03,11,10,35,18.20
2012,03,11,10,36,15.00
2012,03,11,10,37,20.60
2012,03,11,10,38,24.30
2012,03,11,10,39,22.40
2012,03,11,10,40,13.80
2012,03,11,10,41,20.20
2012,03,11,10,42,20.90
2012,03,11,10,43,21.40
2012,03,11,10,44,19.20
2012,03,11,10,45,22.80
2012,03,11,10,46,15.90
2012,03,11,10,47,18.40
2012,03,11,10,48,24.50
2012,03,11,10,49,19.80
2012,03,11,10,50,17.20
2012,03,11,10,51,21.80
2012,03,11,10,52,24.20
2012,03,11,10,53,20.80
2012,03,11,10,54,13.50
2012,03,11,10,55,14.60
2012,03,11,10,56,14.90
2012,03,11,10,57,18.40
2012,03,11,10,58,21.80
2012,03,11,10,59,18.60
2012,03,11,11,00,17.80
2012,03,11,11,01,20.20
2012,03,11,11,02,16.90
2012,03,11,11,03,14.80
2012,03,11,11,04,13.40
2012,03,11,11,05,16.50
2012,03,11,11,06,20.20
2012,03,11,11,07,20.00
2012,03,11,11,08,18.60
2012,03,11,11,09,20.40
2012,03,11,11,10,17.70
2012,03,11,11,11,18.80
2012,03,11,11,12,21.30
2012,03,11,11,13,23.80
2012,03,11,11,14,26.10
2012,03,11,11,15,24.10
2012,03,11,11,16,20.00
2012,03,11,11,17,20.40
2012,03,11,11,18,21.60
2012,03,11,11,19,23.00
2012,03,11,11,20,25.70
2012,03,11,11,21,23.50
2012,03,11,11,22,27.40
2012,03,11,11,23,26.10
2012,03,11,11,24,22.90
2012,03,11,11,25,20.80
2012,03,11,11,26,29.70
2012,03,11,11,27,27.40
2012,03,11,11,28,23.70
2012,03,11,11,29,20.80
2012,03,11,11,30,22.20
2012,03,11,11,31,20.80
2012,03,11,11,32,27.90
2012,03,11,11,33,29.40
2012,03,11,11,34,25.90
2012,03,11,11,35,26.40
2012,03,11,11,36,22.90
2012,03,11,11,37,23.70
2012,03,11,11,38,23.10
2012,03,11,11,39,16.80
2012,03,11,11,40,17.20
2012,03,11,11,41,22.50
2012,03,11,11,42,20.50
2012,03,11,11,43,21.50
2012,03,11,11,44,21.20
2012,03,11,11,45,17.60
2012,03,11,11,46,15.50
2012,03,11,11,47,13.40
2012,03,11,11,48,22.40
2012,03,11,11,49,19.90
2012,03,11,11,50,22.50
2012,03,11,11,51,17.90
2012,03,11,11,52,18.40
2012,03,11,11,53,32.60
2012,03,11,11,54,23.50
2012,03,11,11,55,23.70
2012,03,11,11,56,20.20
2012,03,11,11,57,30.00
2012,03,11,11,58,25.50
2012,03,11,11,59,24.10
2012,03,11,12,00,21.80
2012,03,11,12,01,24.70
2012,03,11,12,02,18.30
2012,03,11,12,03,12.80
2012,03,11,12,04,19.10
2012,03,11,12,05,15.50
2012,03,11,12,06,20.80
2012,03,11,12,07,20.70
2012,03,11,12,08,18.30
2012,03,11,12,09,14.20
2012,03,11,12,10,14.40
2012,03,11,12,11,18.10
2012,03,11,12,12,23.70
2012,03,11,12,13,23.70
2012,03,11,12,14,16.30
2012,03,11,12,15,22.50
2012,03,11,12,16,19.70
2012,03,11,12,17,12.80
2012,03,11,12,18,23.40
2012,03,11,12,19,16.60
2012,03,11,12,20,19.10
2012,03,11,12,21,21.10
2012,03,11,12,22,20.40
2012,03,11,12,23,24.40
2012,03,11,12,24,16.70
2012,03,11,12,25,15.40
2012,03,11,12,26,16.60
2012,03,11,12,27,25.70
2012,03,11,12,28,27.30
2012,03,11,12,29,22.40
2012,03,11,12,30,24.50
2012,03,11,12,31,30.50
2012,03,11,12,32,21.40
2012,03,11,12,33,15.80
2012,03,11,12,34,15.00
2012,03,11,12,35,20.10
2012,03,11,12,36,26.50
2012,03,11,12,37,19.90
2012,03,11,12,38,23.50
2012,03,11,12,39,24.70
2012,03,11,12,40,18.00
2012,03,11,12,41,18.80
2012,03,11,12,42,19.90
2012,03,11,12,43,13.20
2012,03,11,12,44,19.60
2012,03,11,12,45,18.20
2012,03,11,12,46,18.20
2012,03,11,12,47,16.20
2012,03,11,12,48,12.50
2012,03,11,12,49,12.40
2012,03,11,12,50,14.90
2012,03,11,12,51,21.30
2012,03,11,12,52,14.50
2012,03,11,12,53,13.40
2012,03,11,12,54,20.30
2012,03,11,12,55,17.90
2012,03,11,12,56,16.00
2012,03,11,12,57,17.50
2012,03,11,12,58,29.70
2012,03,11,12,59,26.40
2012,03,11,13,00,22.50
2012,03,11,13,01,19.80
2012,03,11,13,02,21.80
2012,03,11,13,03,22.40
2012,03,11,13,04,16.90
2012,03,11,13,05,13.00
2012,03,11,13,06,18.70
2012,03,11,13,07,21.80
2012,03,11,13,08,22.30
2012,03,11,13,09,29.00
2012,03,11,13,10,25.60
2012,03,11,13,11,25.80
2012,03,11,13,12,23.20
2012,03,11,13,13,27.00
2012,03,11,13,14,22.70
2012,03,11,13,15,17.80
2012,03,11,13,16,15.90
2012,03,11,13,17,20.00
2012,03,11,13,18,15.30
2012,03,11,13,19,17.60
2012,03,11,13,20,19.00
2012,03,11,13,21,30.40
2012,03,11,13,22,22.50
2012,03,11,13,23,26.80
2012,03,11,13,24,22.90
2012,03,11,13,25,17.50
2012,03,11,13,26,28.30
2012,03,11,13,27,22.50
2012,03,11,13,28,22.90
2012,03,11,13,29,26.40
2012,03,11,13,30,23.10
2012,03,11,13,31,26.20
2012,03,11,13,32,22.60
2012,03,11,13,33,20.40
2012,03,11,13,34,23.10
2012,03,11,13,35,22.30
2012,03,11,13,36,23.50
2012,03,11,13,37,24.50
2012,03,11,13,38,20.80
2012,03,11,13,39,16.10
2012,03,11,13,40,26.80
2012,03,11,13,41,23.60
2012,03,11,13,42,19.20
2012,03,11,13,43,21.30
2012,03,11,13,44,20.60
2012,03,11,13,45,19.30
2012,03,11,13,46,22.70
2012,03,11,13,47,18.20
2012,03,11,13,48,24.50
2012,03,11,13,49,20.80
2012,03,11,13,50,17.20
2012,03,11,13,51,21.30
2012,03,11,13,52,16.20
2012,03,11,13,53,17.30
2012,03,11,13,54,17.80
2012,03,11,13,55,21.50
2012,03,11,13,56,21.00
2012,03,11,13,57,27.50
2012,03,11,13,58,27.40
2012,03,11,13,59,25.90
2012,03,11,14,00,24.60
2012,03,11,14,01,18.70
2012,03,11,14,02,18.40
2012,03,11,14,03,21.50
2012,03,11,14,04,18.60
2012,03,11,14,05,15.80
2012,03,11,14,06,17.30
2012,03,11,14,07,18.30
2012,03,11,14,08,17.30
2012,03,11,14,09,12.40
2012,03,11,14,10,11.20
2012,03,11,14,11,11.30
2012,03,11,14,12,16.60
2012,03,11,14,13,17.40
2012,03,11,14,14,12.60
2012,03,11,14,15,13.00
2012,03,11,14,16,18.20
2012,03,11,14,17,18.50
2012,03,11,14,18,17.10
2012,03,11,14,19,15.50
2012,03,11,14,20,20.40
2012,03,11,14,21,20.40
2012,03,11,14,22,14.90
2012,03,11,14,23,15.20
2012,03,11,14,24,17.70
2012,03,11,14,25,18.20
2012,03,11,14,26,23.60
2012,03,11,14,27,19.20
2012,03,11,14,28,17.50
2012,03,11,14,29,21.40
2012,03,11,14,30,13.00
2012,03,11,14,31,17.70
2012,03,11,14,32,23.80
2012,03,11,14,33,31.10
2012,03,11,14,34,23.30
2012,03,11,14,35,21.40
2012,03,11,14,36,23.10
2012,03,11,14,37,24.10
2012,03,11,14,38,22.40
2012,03,11,14,39,24.00
2012,03,11,14,40,26.40
2012,03,11,14,41,23.10
2012,03,11,14,42,19.80
2012,03,11,14,43,21.40
2012,03,11,14,44,20.80
2012,03,11,14,45,14.80
2012,03,11,14,46,15.20
2012,03,11,14,47,18.20
2012,03,11,14,48,16.90
2012,03,11,14,49,23.30
2012,03,11,14,50,14.60
2012,03,11,14,51,20.20
2012,03,11,14,52,17.90
2012,03,11,14,53,18.80
2012,03,11,14,54,15.40
2012,03,11,14,55,19.40
2012,03,11,14,56,26.20
2012,03,11,14,57,22.10
2012,03,11,14,58,19.20
2012,03,11,14,59,16.80
2012,03,11,15,00,21.70
2012,03,11,15,01,20.50
2012,03,11,15,02,18.90
2012,03,11,15,03,23.70
2012,03,11,15,04,23.40
2012,03,11,15,05,27.00
2012,03,11,15,06,23.40
2012,03,11,15,07,23.30
2012,03,11,15,08,25.00
2012,03,11,15,09,15.00
2012,03,11,15,10,18.60
2012,03,11,15,11,19.60
2012,03,11,15,12,24.50
2012,03,11,15,13,25.40
2012,03,11,15,14,18.50
2012,03,11,15,15,18.50
2012,03,11,15,16,19.70
2012,03,11,15,17,19.20
2012,03,11,15,18,15.60
2012,03,11,15,19,20.00
2012,03,11,15,20,19.90
2012,03,11,15,21,18.40
2012,03,11,15,22,15.50
2012,03,11,15,23,19.70
2012,03,11,15,24,17.20
2012,03,11,15,25,13.80
2012,03,11,15,26,17.00
2012,03,11,15,27,12.30
2012,03,11,15,28,8.60
2012,03,11,15,29,11.00
2012,03,11,15,30,12.60
2012,03,11,15,31,15.30
2012,03,11,15,32,16.90
2012,03,11,15,33,15.00
2012,03,11,15,34,12.20
2012,03,11,15,35,15.10
2012,03,11,15,36,18.80
2012,03,11,15,37,18.90
2012,03,11,15,38,22.20
2012,03,11,15,39,17.90
2012,03,11,15,40,18.70
2012,03,11,15,41,15.10
2012,03,11,15,42,18.30
2012,03,11,15,43,16.30
2012,03,11,15,44,16.70
2012,03,11,15,45,15.60
2012,03,11,15,46,12.80
2012,03,11,15,47,15.90
2012,03,11,15,48,16.30
2012,03,11,15,49,16.90
2012,03,11,15,50,20.50
2012,03,11,15,51,21.20
2012,03,11,15,52,16.60
2012,03,11,15,53,13.40
2012,03,11,15,54,14.30
2012,03,11,15,55,18.60
2012,03,11,15,56,19.20
2012,03,11,15,57,16.30
2012,03,11,15,58,18.90
2012,03,11,15,59,20.60
2012,03,11,16,00,17.20
2012,03,11,16,01,18.00
2012,03,11,16,02,14.60
2012,03,11,16,03,15.40
2012,03,11,16,04,18.70
2012,03,11,16,05,13.10
2012,03,11,16,06,12.50
2012,03,11,16,07,14.30
2012,03,11,16,08,10.70
2012,03,11,16,09,16.40
2012,03,11,16,10,20.40
2012,03,11,16,11,20.00
2012,03,11,16,12,17.90
2012,03,11,16,13,12.60
2012,03,11,16,14,8.90
2012,03,11,16,15,8.10
2012,03,11,16,16,9.80
2012,03,11,16,17,13.30
2012,03,11,16,18,12.90
2012,03,11,16,19,9.60
2012,03,11,16,20,9.50
2012,03,11,16,21,14.50
2012,03,11,16,22,14.60
2012,03,11,16,23,9.30
2012,03,11,16,24,12.90
2012,03,11,16,25,10.70
2012,03,11,16,26,10.70
2012,03,11,16,27,14.60
2012,03,11,16,28,11.10
2012,03,11,16,29,13.10
2012,03,11,16,30,14.30
2012,03,11,16,31,13.00
2012,03,11,16,32,13.00
2012,03,11,16,33,8.70
2012,03,11,16,34,7.30
2012,03,11,16,35,7.60
2012,03,11,16,36,9.40
2012,03,11,16,37,8.50
2012,03,11,16,38,10.70
2012,03,11,16,39,12.70
2012,03,11,16,40,13.30
2012,03,11,16,41,11.70
2012,03,11,16,42,13.00
2012,03,11,16,43,17.70
2012,03,11,16,44,16.20
2012,03,11,16,45,10.00
2012,03,11,16,46,13.40
2012,03,11,16,47,10.10
2012,03,11,16,48,8.40
2012,03,11,16,49,9.40
2012,03,11,16,50,15.90
2012,03,11,16,51,13.90
2012,03,11,16,52,17.40
2012,03,11,16,53,13.90
2012,03,11,16,54,9.30
2012,03,11,16,55,8.20
2012,03,11,16,56,14.70
2012,03,11,16,57,11.80
2012,03,11,16,58,11.40
2012,03,11,16,59,13.80
2012,03,11,17,00,11.80
2012,03,11,17,01,14.20
2012,03,11,17,02,9.30
2012,03,11,17,03,13.90
2012,03,11,17,04,9.70
2012,03,11,17,05,13.10
2012,03,11,17,06,8.20
2012,03,11,17,07,12.60
2012,03,11,17,08,10.20
2012,03,11,17,09,11.90
2012,03,11,17,10,14.50
2012,03,11,17,11,9.40
2012,03,11,17,12,16.80
2012,03,11,17,13,14.10
2012,03,11,17,14,12.70
2012,03,11,17,15,10.80
2012,03,11,17,16,18.30
2012,03,11,17,17,20.80
2012,03,11,17,18,17.40
2012,03,11,17,19,21.50
2012,03,11,17,20,16.90
2012,03,11,17,21,16.30
2012,03,11,17,22,19.20
2012,03,11,17,23,16.70
2012,03,11,17,24,14.50
2012,03,11,17,25,17.40
2012,03,11,17,26,11.90
2012,03,11,17,27,7.40
2012,03,11,17,28,11.30
2012,03,11,17,29,12.20
2012,03,11,17,30,10.30
2012,03,11,17,31,17.90
2012,03,11,17,32,11.00
2012,03,11,17,33,14.90
2012,03,11,17,34,18.50
2012,03,11,17,35,20.00
2012,03,11,17,36,15.90
2012,03,11,17,37,7.90
2012,03,11,17,38,15.40
2012,03,11,17,39,14.70
2012,03,11,17,40,7.90
2012,03,11,17,41,6.40
2012,03,11,17,42,15.20
2012,03,11,17,43,10.20
2012,03,11,17,44,7.90
2012,03,11,17,45,9.00
2012,03,11,17,46,6.70
2012,03,11,17,47,11.80
2012,03,11,17,48,9.90
2012,03,11,17,49,12.70
2012,03,11,17,50,10.90
2012,03,11,17,51,8.00
2012,03,11,17,52,9.00
2012,03,11,17,53,6.10
2012,03,11,17,54,13.30
2012,03,11,17,55,15.00
2012,03,11,17,56,11.30
2012,03,11,17,57,7.20
2012,03,11,17,58,7.90
2012,03,11,17,59,8.20
2012,03,11,18,00,6.90
2012,03,11,18,01,5.60
2012,03,11,18,02,6.00
2012,03,11,18,03,6.70
2012,03,11,18,04,5.30
2012,03,11,18,05,7.60
2012,03,11,18,06,7.30
2012,03,11,18,07,8.10
2012,03,11,18,08,11.10
2012,03,11,18,09,14.60
2012,03,11,18,10,11.30
2012,03,11,18,11,10.10
2012,03,11,18,12,8.50
2012,03,11,18,13,7.80
2012,03,11,18,14,12.50
2012,03,11,18,15,14.20
2012,03,11,18,16,11.30
2012,03,11,18,17,11.50
2012,03,11,18,18,8.90
2012,03,11,18,19,11.30
2012,03,11,18,20,16.60
2012,03,11,18,21,14.20
2012,03,11,18,22,11.00
2012,03,11,18,23,10.10
2012,03,11,18,24,7.60
2012,03,11,18,25,8.00
2012,03,11,18,26,8.30
2012,03,11,18,27,8.50
2012,03,11,18,28,8.70
2012,03,11,18,29,8.90
2012,03,11,18,30,10.70
2012,03,11,18,31,11.90
2012,03,11,18,32,9.90
2012,03,11,18,33,7.20
2012,03,11,18,34,7.60
2012,03,11,18,35,9.00
2012,03,11,18,36,9.90
2012,03,11,18,37,9.80