Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,30,00,00,14.30
2009,05,30,00,01,14.20
2009,05,30,00,02,14.20
2009,05,30,00,03,14.20
2009,05,30,00,04,14.20
2009,05,30,00,05,14.10
2009,05,30,00,06,14.10
2009,05,30,00,07,14.10
2009,05,30,00,08,14.10
2009,05,30,00,09,14.00
2009,05,30,00,10,14.00
2009,05,30,00,11,13.90
2009,05,30,00,12,13.90
2009,05,30,00,13,13.90
2009,05,30,00,14,13.90
2009,05,30,00,15,13.80
2009,05,30,00,16,13.80
2009,05,30,00,17,13.80
2009,05,30,00,18,13.80
2009,05,30,00,19,13.70
2009,05,30,00,20,13.70
2009,05,30,00,21,13.70
2009,05,30,00,22,13.70
2009,05,30,00,23,13.70
2009,05,30,00,24,13.70
2009,05,30,00,25,13.70
2009,05,30,00,26,13.70
2009,05,30,00,27,13.70
2009,05,30,00,28,13.70
2009,05,30,00,29,13.60
2009,05,30,00,30,13.60
2009,05,30,00,31,13.60
2009,05,30,00,32,13.60
2009,05,30,00,33,13.60
2009,05,30,00,34,13.60
2009,05,30,00,35,13.60
2009,05,30,00,36,13.60
2009,05,30,00,37,13.60
2009,05,30,00,38,13.60
2009,05,30,00,39,13.60
2009,05,30,00,40,13.60
2009,05,30,00,41,13.60
2009,05,30,00,42,13.60
2009,05,30,00,43,13.70
2009,05,30,00,44,13.70
2009,05,30,00,45,13.70
2009,05,30,00,46,13.70
2009,05,30,00,47,13.70
2009,05,30,00,48,13.70
2009,05,30,00,49,13.70
2009,05,30,00,50,13.70
2009,05,30,00,51,13.70
2009,05,30,00,52,13.70
2009,05,30,00,53,13.70
2009,05,30,00,54,13.70
2009,05,30,00,55,13.70
2009,05,30,00,56,13.80
2009,05,30,00,57,13.80
2009,05,30,00,58,13.80
2009,05,30,00,59,13.80
2009,05,30,01,00,13.80
2009,05,30,01,01,13.80
2009,05,30,01,02,13.80
2009,05,30,01,03,13.80
2009,05,30,01,04,13.90
2009,05,30,01,05,13.90
2009,05,30,01,06,13.90
2009,05,30,01,07,13.90
2009,05,30,01,08,13.90
2009,05,30,01,09,13.90
2009,05,30,01,10,13.90
2009,05,30,01,11,13.90
2009,05,30,01,12,13.90
2009,05,30,01,13,13.90
2009,05,30,01,14,13.90
2009,05,30,01,15,13.90
2009,05,30,01,16,13.80
2009,05,30,01,17,13.80
2009,05,30,01,18,13.80
2009,05,30,01,19,13.80
2009,05,30,01,20,13.80
2009,05,30,01,21,13.80
2009,05,30,01,22,13.80
2009,05,30,01,23,13.80
2009,05,30,01,24,13.70
2009,05,30,01,25,13.70
2009,05,30,01,26,13.70
2009,05,30,01,27,13.70
2009,05,30,01,28,13.70
2009,05,30,01,29,13.60
2009,05,30,01,30,13.60
2009,05,30,01,31,13.60
2009,05,30,01,32,13.60
2009,05,30,01,33,13.60
2009,05,30,01,34,13.60
2009,05,30,01,35,13.50
2009,05,30,01,36,13.50
2009,05,30,01,37,13.50
2009,05,30,01,38,13.50
2009,05,30,01,39,13.50
2009,05,30,01,40,13.50
2009,05,30,01,41,13.50
2009,05,30,01,42,13.50
2009,05,30,01,43,13.50
2009,05,30,01,44,13.50
2009,05,30,01,45,13.50
2009,05,30,01,46,13.50
2009,05,30,01,47,13.40
2009,05,30,01,48,13.40
2009,05,30,01,49,13.40
2009,05,30,01,50,13.40
2009,05,30,01,51,13.40
2009,05,30,01,52,13.40
2009,05,30,01,53,13.40
2009,05,30,01,54,13.40
2009,05,30,01,55,13.30
2009,05,30,01,56,13.30
2009,05,30,01,57,13.30
2009,05,30,01,58,13.30
2009,05,30,01,59,13.30
2009,05,30,02,00,13.20
2009,05,30,02,01,13.20
2009,05,30,02,02,13.20
2009,05,30,02,03,13.20
2009,05,30,02,04,13.10
2009,05,30,02,05,13.10
2009,05,30,02,06,13.10
2009,05,30,02,07,13.10
2009,05,30,02,08,13.00
2009,05,30,02,09,13.00
2009,05,30,02,10,12.90
2009,05,30,02,11,12.90
2009,05,30,02,12,12.90
2009,05,30,02,13,12.90
2009,05,30,02,14,12.80
2009,05,30,02,15,12.80
2009,05,30,02,16,12.80
2009,05,30,02,17,12.80
2009,05,30,02,18,12.80
2009,05,30,02,19,12.80
2009,05,30,02,20,12.80
2009,05,30,02,21,12.80
2009,05,30,02,22,12.80
2009,05,30,02,23,12.80
2009,05,30,02,24,12.80
2009,05,30,02,25,12.80
2009,05,30,02,26,12.80
2009,05,30,02,27,12.80
2009,05,30,02,28,12.90
2009,05,30,02,29,12.90
2009,05,30,02,30,12.90
2009,05,30,02,31,12.90
2009,05,30,02,32,13.00
2009,05,30,02,33,13.00
2009,05,30,02,34,13.00
2009,05,30,02,35,13.00
2009,05,30,02,36,13.00
2009,05,30,02,37,13.00
2009,05,30,02,38,13.00
2009,05,30,02,39,13.00
2009,05,30,02,40,13.00
2009,05,30,02,41,13.00
2009,05,30,02,42,13.00
2009,05,30,02,43,13.00
2009,05,30,02,44,13.00
2009,05,30,02,45,13.00
2009,05,30,02,46,13.00
2009,05,30,02,47,12.90
2009,05,30,02,48,12.90
2009,05,30,02,49,12.90
2009,05,30,02,50,12.90
2009,05,30,02,51,12.90
2009,05,30,02,52,12.90
2009,05,30,02,53,12.80
2009,05,30,02,54,12.80
2009,05,30,02,55,12.80
2009,05,30,02,56,12.80
2009,05,30,02,57,12.80
2009,05,30,02,58,12.80
2009,05,30,02,59,12.80
2009,05,30,03,00,12.80
2009,05,30,03,01,12.80
2009,05,30,03,02,12.80
2009,05,30,03,03,12.80
2009,05,30,03,04,12.80
2009,05,30,03,05,12.80
2009,05,30,03,06,12.80
2009,05,30,03,07,12.80
2009,05,30,03,08,12.80
2009,05,30,03,09,12.80
2009,05,30,03,10,12.80
2009,05,30,03,11,12.80
2009,05,30,03,12,12.80
2009,05,30,03,13,12.80
2009,05,30,03,14,12.80
2009,05,30,03,15,12.80
2009,05,30,03,16,12.80
2009,05,30,03,17,12.80
2009,05,30,03,18,12.80
2009,05,30,03,19,12.80
2009,05,30,03,20,12.80
2009,05,30,03,21,12.80
2009,05,30,03,22,12.70
2009,05,30,03,23,12.70
2009,05,30,03,24,12.70
2009,05,30,03,25,12.70
2009,05,30,03,26,12.70
2009,05,30,03,27,12.70
2009,05,30,03,28,12.70
2009,05,30,03,29,12.70
2009,05,30,03,30,12.70
2009,05,30,03,31,12.60
2009,05,30,03,32,12.60
2009,05,30,03,33,12.60
2009,05,30,03,34,12.70
2009,05,30,03,35,12.70
2009,05,30,03,36,12.70
2009,05,30,03,37,12.70
2009,05,30,03,38,12.70
2009,05,30,03,39,12.70
2009,05,30,03,40,12.80
2009,05,30,03,41,12.80
2009,05,30,03,42,12.80
2009,05,30,03,43,12.80
2009,05,30,03,44,12.80
2009,05,30,03,45,12.80
2009,05,30,03,46,12.80
2009,05,30,03,47,12.80
2009,05,30,03,48,12.80
2009,05,30,03,49,12.90
2009,05,30,03,50,12.90
2009,05,30,03,51,12.90
2009,05,30,03,52,12.90
2009,05,30,03,53,12.90
2009,05,30,03,54,12.90
2009,05,30,03,55,12.90
2009,05,30,03,56,12.90
2009,05,30,03,57,12.90
2009,05,30,03,58,12.80
2009,05,30,03,59,12.80
2009,05,30,04,00,12.80
2009,05,30,04,01,12.80
2009,05,30,04,02,12.80
2009,05,30,04,03,12.80
2009,05,30,04,04,12.80
2009,05,30,04,05,12.80
2009,05,30,04,06,12.80
2009,05,30,04,07,12.80
2009,05,30,04,08,12.80
2009,05,30,04,09,12.70
2009,05,30,04,10,12.70
2009,05,30,04,11,12.70
2009,05,30,04,12,12.70
2009,05,30,04,13,12.70
2009,05,30,04,14,12.70
2009,05,30,04,15,12.70
2009,05,30,04,16,12.70
2009,05,30,04,17,12.70
2009,05,30,04,18,12.70
2009,05,30,04,19,12.70
2009,05,30,04,20,12.70
2009,05,30,04,21,12.70
2009,05,30,04,22,12.70
2009,05,30,04,23,12.70
2009,05,30,04,24,12.70
2009,05,30,04,25,12.70
2009,05,30,04,26,12.70
2009,05,30,04,27,12.70
2009,05,30,04,28,12.70
2009,05,30,04,29,12.70
2009,05,30,04,30,12.70
2009,05,30,04,31,12.70
2009,05,30,04,32,12.70
2009,05,30,04,33,12.70
2009,05,30,04,34,12.70
2009,05,30,04,35,12.70
2009,05,30,04,36,12.60
2009,05,30,04,37,12.60
2009,05,30,04,38,12.60
2009,05,30,04,39,12.60
2009,05,30,04,40,12.60
2009,05,30,04,41,12.60
2009,05,30,04,42,12.50
2009,05,30,04,43,12.50
2009,05,30,04,44,12.50
2009,05,30,04,45,12.50
2009,05,30,04,46,12.50
2009,05,30,04,47,12.50
2009,05,30,04,48,12.50
2009,05,30,04,49,12.40
2009,05,30,04,50,12.50
2009,05,30,04,51,12.50
2009,05,30,04,52,12.50
2009,05,30,04,53,12.50
2009,05,30,04,54,12.50
2009,05,30,04,55,12.50
2009,05,30,04,56,12.50
2009,05,30,04,57,12.50
2009,05,30,04,58,12.50
2009,05,30,04,59,12.50
2009,05,30,05,00,12.60
2009,05,30,05,01,12.60
2009,05,30,05,02,12.60
2009,05,30,05,03,12.60
2009,05,30,05,04,12.60
2009,05,30,05,05,12.60
2009,05,30,05,06,12.60
2009,05,30,05,07,12.60
2009,05,30,05,08,12.60
2009,05,30,05,09,12.60
2009,05,30,05,10,12.60
2009,05,30,05,11,12.60
2009,05,30,05,12,12.60
2009,05,30,05,13,12.60
2009,05,30,05,14,12.60
2009,05,30,05,15,12.60
2009,05,30,05,16,12.60
2009,05,30,05,17,12.60
2009,05,30,05,18,12.60
2009,05,30,05,19,12.50
2009,05,30,05,20,12.50
2009,05,30,05,21,12.50
2009,05,30,05,22,12.50
2009,05,30,05,23,12.50
2009,05,30,05,24,12.50
2009,05,30,05,25,12.50
2009,05,30,05,26,12.50
2009,05,30,05,27,12.50
2009,05,30,05,28,12.50
2009,05,30,05,29,12.50
2009,05,30,05,30,12.40
2009,05,30,05,31,12.40
2009,05,30,05,32,12.40
2009,05,30,05,33,12.40
2009,05,30,05,34,12.40
2009,05,30,05,35,12.40
2009,05,30,05,36,12.40
2009,05,30,05,37,12.40
2009,05,30,05,38,12.40
2009,05,30,05,39,12.40
2009,05,30,05,40,12.40
2009,05,30,05,41,12.40
2009,05,30,05,42,12.40
2009,05,30,05,43,12.40
2009,05,30,05,44,12.40
2009,05,30,05,45,12.40
2009,05,30,05,46,12.40
2009,05,30,05,47,12.40
2009,05,30,05,48,12.40
2009,05,30,05,49,12.40
2009,05,30,05,50,12.30
2009,05,30,05,51,12.30
2009,05,30,05,52,12.30
2009,05,30,05,53,12.30
2009,05,30,05,54,12.30
2009,05,30,05,55,12.30
2009,05,30,05,56,12.30
2009,05,30,05,57,12.30
2009,05,30,05,58,12.30
2009,05,30,05,59,12.30
2009,05,30,06,00,12.30
2009,05,30,06,01,12.30
2009,05,30,06,02,12.30
2009,05,30,06,03,12.30
2009,05,30,06,04,12.30
2009,05,30,06,05,12.30
2009,05,30,06,06,12.30
2009,05,30,06,07,12.30
2009,05,30,06,08,12.30
2009,05,30,06,09,12.30
2009,05,30,06,10,12.30
2009,05,30,06,11,12.30
2009,05,30,06,12,12.30
2009,05,30,06,13,12.30
2009,05,30,06,14,12.30
2009,05,30,06,15,12.30
2009,05,30,06,16,12.30
2009,05,30,06,17,12.30
2009,05,30,06,18,12.30
2009,05,30,06,19,12.30
2009,05,30,06,20,12.30
2009,05,30,06,21,12.30
2009,05,30,06,22,12.30
2009,05,30,06,23,12.30
2009,05,30,06,24,12.30
2009,05,30,06,25,12.20
2009,05,30,06,26,12.20
2009,05,30,06,27,12.20
2009,05,30,06,28,12.20
2009,05,30,06,29,12.20
2009,05,30,06,30,12.20
2009,05,30,06,31,12.20
2009,05,30,06,32,12.20
2009,05,30,06,33,12.20
2009,05,30,06,34,12.20
2009,05,30,06,35,12.20
2009,05,30,06,36,12.20
2009,05,30,06,37,12.20
2009,05,30,06,38,12.20
2009,05,30,06,39,12.20
2009,05,30,06,40,12.20
2009,05,30,06,41,12.20
2009,05,30,06,42,12.20
2009,05,30,06,43,12.20
2009,05,30,06,44,12.20
2009,05,30,06,45,12.20
2009,05,30,06,46,12.20
2009,05,30,06,47,12.30
2009,05,30,06,48,12.30
2009,05,30,06,49,12.30
2009,05,30,06,50,12.40
2009,05,30,06,51,12.50
2009,05,30,06,52,12.50
2009,05,30,06,53,12.60
2009,05,30,06,54,12.60
2009,05,30,06,55,12.70
2009,05,30,06,56,12.70
2009,05,30,06,57,12.70
2009,05,30,06,58,12.70
2009,05,30,06,59,12.70
2009,05,30,07,00,12.70
2009,05,30,07,01,12.70
2009,05,30,07,02,12.70
2009,05,30,07,03,12.70
2009,05,30,07,04,12.70
2009,05,30,07,05,12.80
2009,05,30,07,06,12.80
2009,05,30,07,07,12.80
2009,05,30,07,08,12.80
2009,05,30,07,09,12.90
2009,05,30,07,10,13.00
2009,05,30,07,11,13.00
2009,05,30,07,12,13.10
2009,05,30,07,13,13.20
2009,05,30,07,14,13.20
2009,05,30,07,15,13.30
2009,05,30,07,16,13.30
2009,05,30,07,17,13.40
2009,05,30,07,18,13.50
2009,05,30,07,19,13.50
2009,05,30,07,20,13.60
2009,05,30,07,21,13.60
2009,05,30,07,22,13.70
2009,05,30,07,23,13.80
2009,05,30,07,24,13.90
2009,05,30,07,25,14.00
2009,05,30,07,26,14.00
2009,05,30,07,27,14.10
2009,05,30,07,28,14.10
2009,05,30,07,29,14.10
2009,05,30,07,30,14.20
2009,05,30,07,31,14.20
2009,05,30,07,32,14.20
2009,05,30,07,33,14.20
2009,05,30,07,34,14.10
2009,05,30,07,35,14.10
2009,05,30,07,36,14.10
2009,05,30,07,37,14.10
2009,05,30,07,38,14.20
2009,05,30,07,39,14.10
2009,05,30,07,40,14.10
2009,05,30,07,41,14.10
2009,05,30,07,42,14.10
2009,05,30,07,43,14.10
2009,05,30,07,44,14.10
2009,05,30,07,45,14.10
2009,05,30,07,46,14.10
2009,05,30,07,47,14.10
2009,05,30,07,48,14.10
2009,05,30,07,49,14.10
2009,05,30,07,50,14.10
2009,05,30,07,51,14.20
2009,05,30,07,52,14.20
2009,05,30,07,53,14.30
2009,05,30,07,54,14.40
2009,05,30,07,55,14.40
2009,05,30,07,56,14.50
2009,05,30,07,57,14.60
2009,05,30,07,58,14.70
2009,05,30,07,59,14.80
2009,05,30,08,00,14.80
2009,05,30,08,01,14.80
2009,05,30,08,02,14.70
2009,05,30,08,03,14.70
2009,05,30,08,04,14.70
2009,05,30,08,05,14.70
2009,05,30,08,06,14.60
2009,05,30,08,07,14.70
2009,05,30,08,08,14.70
2009,05,30,08,09,14.70
2009,05,30,08,10,14.60
2009,05,30,08,11,14.60
2009,05,30,08,12,14.60
2009,05,30,08,13,14.60
2009,05,30,08,14,14.60
2009,05,30,08,15,14.60
2009,05,30,08,16,14.60
2009,05,30,08,17,14.50
2009,05,30,08,18,14.50
2009,05,30,08,19,14.40
2009,05,30,08,20,14.40
2009,05,30,08,21,14.50
2009,05,30,08,22,14.60
2009,05,30,08,23,14.70
2009,05,30,08,24,14.70
2009,05,30,08,25,14.80
2009,05,30,08,26,14.80
2009,05,30,08,27,14.80
2009,05,30,08,28,14.80
2009,05,30,08,29,14.80
2009,05,30,08,30,14.80
2009,05,30,08,31,14.70
2009,05,30,08,32,14.60
2009,05,30,08,33,14.60
2009,05,30,08,34,14.60
2009,05,30,08,35,14.60
2009,05,30,08,36,14.60
2009,05,30,08,37,14.60
2009,05,30,08,38,14.60
2009,05,30,08,39,14.60
2009,05,30,08,40,14.60
2009,05,30,08,41,14.60
2009,05,30,08,42,14.60
2009,05,30,08,43,14.60
2009,05,30,08,44,14.70
2009,05,30,08,45,14.70
2009,05,30,08,46,14.80
2009,05,30,08,47,14.80
2009,05,30,08,48,14.80
2009,05,30,08,49,14.80
2009,05,30,08,50,14.80
2009,05,30,08,51,14.90
2009,05,30,08,52,15.00
2009,05,30,08,53,15.00
2009,05,30,08,54,15.00
2009,05,30,08,55,15.00
2009,05,30,08,56,15.00
2009,05,30,08,57,15.00
2009,05,30,08,58,15.00
2009,05,30,08,59,15.00
2009,05,30,09,00,15.00
2009,05,30,09,01,14.90
2009,05,30,09,02,15.00
2009,05,30,09,03,15.00
2009,05,30,09,04,15.00
2009,05,30,09,05,15.00
2009,05,30,09,06,15.00
2009,05,30,09,07,15.00
2009,05,30,09,08,14.90
2009,05,30,09,09,14.90
2009,05,30,09,10,15.00
2009,05,30,09,11,15.00
2009,05,30,09,12,15.00
2009,05,30,09,13,15.00
2009,05,30,09,14,15.00
2009,05,30,09,15,15.00
2009,05,30,09,16,15.10
2009,05,30,09,17,15.20
2009,05,30,09,18,15.20
2009,05,30,09,19,15.30
2009,05,30,09,20,15.30
2009,05,30,09,21,15.30
2009,05,30,09,22,15.30
2009,05,30,09,23,15.20
2009,05,30,09,24,15.10
2009,05,30,09,25,15.00
2009,05,30,09,26,15.00
2009,05,30,09,27,15.00
2009,05,30,09,28,15.00
2009,05,30,09,29,15.00
2009,05,30,09,30,14.90
2009,05,30,09,31,14.70
2009,05,30,09,32,14.60
2009,05,30,09,33,14.50
2009,05,30,09,34,14.40
2009,05,30,09,35,14.40
2009,05,30,09,36,14.40
2009,05,30,09,37,14.40
2009,05,30,09,38,14.50
2009,05,30,09,39,14.50
2009,05,30,09,40,14.50
2009,05,30,09,41,14.60
2009,05,30,09,42,14.70
2009,05,30,09,43,14.80
2009,05,30,09,44,14.80
2009,05,30,09,45,14.70
2009,05,30,09,46,14.60
2009,05,30,09,47,14.40
2009,05,30,09,48,14.30
2009,05,30,09,49,14.20
2009,05,30,09,50,14.10
2009,05,30,09,51,14.10
2009,05,30,09,52,14.10
2009,05,30,09,53,14.10
2009,05,30,09,54,14.10
2009,05,30,09,55,14.20
2009,05,30,09,56,14.20
2009,05,30,09,57,14.20
2009,05,30,09,58,14.20
2009,05,30,09,59,14.10
2009,05,30,10,00,14.10
2009,05,30,10,01,14.20
2009,05,30,10,02,14.20
2009,05,30,10,03,14.20
2009,05,30,10,04,14.20
2009,05,30,10,05,14.20
2009,05,30,10,06,14.20
2009,05,30,10,07,14.20
2009,05,30,10,08,14.10
2009,05,30,10,09,14.10
2009,05,30,10,10,14.20
2009,05,30,10,11,14.20
2009,05,30,10,12,14.30
2009,05,30,10,13,14.40
2009,05,30,10,14,14.40
2009,05,30,10,15,14.40
2009,05,30,10,16,14.40
2009,05,30,10,17,14.40
2009,05,30,10,18,14.40
2009,05,30,10,19,14.40
2009,05,30,10,20,14.30
2009,05,30,10,21,14.30
2009,05,30,10,22,14.30
2009,05,30,10,23,14.30
2009,05,30,10,24,14.30
2009,05,30,10,25,14.30
2009,05,30,10,26,14.30
2009,05,30,10,27,14.30
2009,05,30,10,28,14.40
2009,05,30,10,29,14.50
2009,05,30,10,30,14.60
2009,05,30,10,31,14.70
2009,05,30,10,32,14.90
2009,05,30,10,33,15.00
2009,05,30,10,34,15.00
2009,05,30,10,35,15.00
2009,05,30,10,36,15.00
2009,05,30,10,37,15.20
2009,05,30,10,38,15.30
2009,05,30,10,39,15.30
2009,05,30,10,40,15.40
2009,05,30,10,41,15.40
2009,05,30,10,42,15.40
2009,05,30,10,43,15.40
2009,05,30,10,44,15.30
2009,05,30,10,45,15.30
2009,05,30,10,46,15.30
2009,05,30,10,47,15.30
2009,05,30,10,48,15.30
2009,05,30,10,49,15.20
2009,05,30,10,50,15.10
2009,05,30,10,51,15.00
2009,05,30,10,52,15.10
2009,05,30,10,53,15.10
2009,05,30,10,54,15.10
2009,05,30,10,55,15.30
2009,05,30,10,56,15.30
2009,05,30,10,57,15.40
2009,05,30,10,58,15.50
2009,05,30,10,59,15.50
2009,05,30,11,00,15.60
2009,05,30,11,01,15.60
2009,05,30,11,02,15.70
2009,05,30,11,03,15.70
2009,05,30,11,04,15.80
2009,05,30,11,05,15.70
2009,05,30,11,06,15.80
2009,05,30,11,07,15.80
2009,05,30,11,08,15.80
2009,05,30,11,09,15.80
2009,05,30,11,10,15.80
2009,05,30,11,11,15.90
2009,05,30,11,12,15.80
2009,05,30,11,13,15.80
2009,05,30,11,14,15.80
2009,05,30,11,15,15.80
2009,05,30,11,16,15.80
2009,05,30,11,17,15.90
2009,05,30,11,18,16.00
2009,05,30,11,19,16.10
2009,05,30,11,20,16.20
2009,05,30,11,21,16.20
2009,05,30,11,22,16.30
2009,05,30,11,23,16.40
2009,05,30,11,24,16.40
2009,05,30,11,25,16.40
2009,05,30,11,26,16.40
2009,05,30,11,27,16.40
2009,05,30,11,28,16.40
2009,05,30,11,29,16.40
2009,05,30,11,30,16.40
2009,05,30,11,31,16.30
2009,05,30,11,32,16.20
2009,05,30,11,33,16.20
2009,05,30,11,34,16.20
2009,05,30,11,35,16.20
2009,05,30,11,36,16.20
2009,05,30,11,37,16.20
2009,05,30,11,38,16.20
2009,05,30,11,39,16.10
2009,05,30,11,40,16.10
2009,05,30,11,41,16.10
2009,05,30,11,42,16.20
2009,05,30,11,43,16.20
2009,05,30,11,44,16.20
2009,05,30,11,45,16.30
2009,05,30,11,46,16.30
2009,05,30,11,47,16.30
2009,05,30,11,48,16.30
2009,05,30,11,49,16.30
2009,05,30,11,50,16.30
2009,05,30,11,51,16.30
2009,05,30,11,52,16.20
2009,05,30,11,53,16.20
2009,05,30,11,54,16.10
2009,05,30,11,55,16.00
2009,05,30,11,56,15.80
2009,05,30,11,57,15.80
2009,05,30,11,58,15.70
2009,05,30,11,59,15.70
2009,05,30,12,00,15.80
2009,05,30,12,01,15.80
2009,05,30,12,02,15.90
2009,05,30,12,03,15.90
2009,05,30,12,04,16.00
2009,05,30,12,05,16.10
2009,05,30,12,06,16.20
2009,05,30,12,07,16.20
2009,05,30,12,08,16.20
2009,05,30,12,09,16.30
2009,05,30,12,10,16.40
2009,05,30,12,11,16.50
2009,05,30,12,12,16.50
2009,05,30,12,13,16.60
2009,05,30,12,14,16.60
2009,05,30,12,15,16.60
2009,05,30,12,16,16.70
2009,05,30,12,17,16.80
2009,05,30,12,18,16.80
2009,05,30,12,19,16.90
2009,05,30,12,20,16.80
2009,05,30,12,21,16.80
2009,05,30,12,22,16.80
2009,05,30,12,23,16.90
2009,05,30,12,24,16.90
2009,05,30,12,25,17.00
2009,05,30,12,26,17.00
2009,05,30,12,27,17.10
2009,05,30,12,28,17.10
2009,05,30,12,29,17.10
2009,05,30,12,30,17.20
2009,05,30,12,31,17.20
2009,05,30,12,32,17.30
2009,05,30,12,33,17.30
2009,05,30,12,34,17.50
2009,05,30,12,35,17.60
2009,05,30,12,36,17.60
2009,05,30,12,37,17.70
2009,05,30,12,38,17.70
2009,05,30,12,39,17.70
2009,05,30,12,40,17.70
2009,05,30,12,41,17.60
2009,05,30,12,42,17.50
2009,05,30,12,43,17.40
2009,05,30,12,44,17.50
2009,05,30,12,45,17.60
2009,05,30,12,46,17.60
2009,05,30,12,47,17.60
2009,05,30,12,48,17.70
2009,05,30,12,49,17.80
2009,05,30,12,50,17.80
2009,05,30,12,51,17.80
2009,05,30,12,52,17.80
2009,05,30,12,53,17.80
2009,05,30,12,54,17.80
2009,05,30,12,55,17.90
2009,05,30,12,56,18.00
2009,05,30,12,57,18.00
2009,05,30,12,58,18.10
2009,05,30,12,59,18.20
2009,05,30,13,00,18.20
2009,05,30,13,01,18.20
2009,05,30,13,02,18.10
2009,05,30,13,03,18.00
2009,05,30,13,04,17.90
2009,05,30,13,05,17.90
2009,05,30,13,06,18.00
2009,05,30,13,07,18.00
2009,05,30,13,08,18.00
2009,05,30,13,09,17.90
2009,05,30,13,10,17.90
2009,05,30,13,11,17.90
2009,05,30,13,12,17.90
2009,05,30,13,13,18.00
2009,05,30,13,14,18.10
2009,05,30,13,15,18.20
2009,05,30,13,16,18.20
2009,05,30,13,17,18.30
2009,05,30,13,18,18.30
2009,05,30,13,19,18.30
2009,05,30,13,20,18.30
2009,05,30,13,21,18.30
2009,05,30,13,22,18.30
2009,05,30,13,23,18.50
2009,05,30,13,24,18.60
2009,05,30,13,25,18.70
2009,05,30,13,26,18.70
2009,05,30,13,27,18.70
2009,05,30,13,28,18.70
2009,05,30,13,29,18.70
2009,05,30,13,30,18.60
2009,05,30,13,31,18.60
2009,05,30,13,32,18.70
2009,05,30,13,33,18.70
2009,05,30,13,34,18.80
2009,05,30,13,35,18.90
2009,05,30,13,36,18.90
2009,05,30,13,37,19.00
2009,05,30,13,38,19.00
2009,05,30,13,39,18.90
2009,05,30,13,40,18.90
2009,05,30,13,41,18.90
2009,05,30,13,42,18.90
2009,05,30,13,43,18.80
2009,05,30,13,44,18.80
2009,05,30,13,45,18.80
2009,05,30,13,46,18.80
2009,05,30,13,47,18.80
2009,05,30,13,48,18.90
2009,05,30,13,49,18.90
2009,05,30,13,50,18.90
2009,05,30,13,51,18.90
2009,05,30,13,52,19.00
2009,05,30,13,53,19.10
2009,05,30,13,54,19.20
2009,05,30,13,55,19.20
2009,05,30,13,56,19.20
2009,05,30,13,57,19.20
2009,05,30,13,58,19.10
2009,05,30,13,59,19.20
2009,05,30,14,00,19.20
2009,05,30,14,01,19.20
2009,05,30,14,02,19.20
2009,05,30,14,03,19.30
2009,05,30,14,04,19.20
2009,05,30,14,05,19.20
2009,05,30,14,06,19.10
2009,05,30,14,07,19.10
2009,05,30,14,08,19.10
2009,05,30,14,09,19.10
2009,05,30,14,10,19.20
2009,05,30,14,11,19.20
2009,05,30,14,12,19.30
2009,05,30,14,13,19.30
2009,05,30,14,14,19.30
2009,05,30,14,15,19.40
2009,05,30,14,16,19.40
2009,05,30,14,17,19.50
2009,05,30,14,18,19.60
2009,05,30,14,19,19.60
2009,05,30,14,20,19.60
2009,05,30,14,21,19.60
2009,05,30,14,22,19.50
2009,05,30,14,23,19.50
2009,05,30,14,24,19.50
2009,05,30,14,25,19.50
2009,05,30,14,26,19.60
2009,05,30,14,27,19.60
2009,05,30,14,28,19.60
2009,05,30,14,29,19.50
2009,05,30,14,30,19.50
2009,05,30,14,31,19.50
2009,05,30,14,32,19.50
2009,05,30,14,33,19.50
2009,05,30,14,34,19.40
2009,05,30,14,35,19.40
2009,05,30,14,36,19.40
2009,05,30,14,37,19.40
2009,05,30,14,38,19.50
2009,05,30,14,39,19.50
2009,05,30,14,40,19.60
2009,05,30,14,41,19.60
2009,05,30,14,42,19.60
2009,05,30,14,43,19.70
2009,05,30,14,44,19.70
2009,05,30,14,45,19.70
2009,05,30,14,46,19.70
2009,05,30,14,47,19.70
2009,05,30,14,48,19.70
2009,05,30,14,49,19.70
2009,05,30,14,50,19.70
2009,05,30,14,51,19.80
2009,05,30,14,52,19.90
2009,05,30,14,53,19.90
2009,05,30,14,54,20.00
2009,05,30,14,55,20.00
2009,05,30,14,56,20.10
2009,05,30,14,57,20.20
2009,05,30,14,58,20.20
2009,05,30,14,59,20.30
2009,05,30,15,00,20.50
2009,05,30,15,01,20.50
2009,05,30,15,02,20.50
2009,05,30,15,03,20.50
2009,05,30,15,04,20.40
2009,05,30,15,05,20.40
2009,05,30,15,06,20.30
2009,05,30,15,07,20.20
2009,05,30,15,08,20.20
2009,05,30,15,09,20.10
2009,05,30,15,10,20.10
2009,05,30,15,11,20.10
2009,05,30,15,12,20.00
2009,05,30,15,13,20.00
2009,05,30,15,14,20.00
2009,05,30,15,15,20.10
2009,05,30,15,16,20.20
2009,05,30,15,17,20.20
2009,05,30,15,18,20.30
2009,05,30,15,19,20.40
2009,05,30,15,20,20.40
2009,05,30,15,21,20.40
2009,05,30,15,22,20.40
2009,05,30,15,23,20.50
2009,05,30,15,24,20.50
2009,05,30,15,25,20.50
2009,05,30,15,26,20.40
2009,05,30,15,27,20.40
2009,05,30,15,28,20.40
2009,05,30,15,29,20.40
2009,05,30,15,30,20.40
2009,05,30,15,31,20.50
2009,05,30,15,32,20.60
2009,05,30,15,33,20.70
2009,05,30,15,34,20.70
2009,05,30,15,35,20.70
2009,05,30,15,36,20.70
2009,05,30,15,37,20.80
2009,05,30,15,38,20.80
2009,05,30,15,39,20.80
2009,05,30,15,40,20.90
2009,05,30,15,41,20.90
2009,05,30,15,42,20.80
2009,05,30,15,43,20.80
2009,05,30,15,44,20.90
2009,05,30,15,45,20.90
2009,05,30,15,46,21.00
2009,05,30,15,47,21.00
2009,05,30,15,48,21.10
2009,05,30,15,49,21.10
2009,05,30,15,50,21.10
2009,05,30,15,51,21.10
2009,05,30,15,52,21.20
2009,05,30,15,53,21.30
2009,05,30,15,54,21.40
2009,05,30,15,55,21.50
2009,05,30,15,56,21.70
2009,05,30,15,57,21.70
2009,05,30,15,58,21.80
2009,05,30,15,59,21.70
2009,05,30,16,00,21.60
2009,05,30,16,01,21.60
2009,05,30,16,02,21.60
2009,05,30,16,03,21.60
2009,05,30,16,04,21.60
2009,05,30,16,05,21.50
2009,05,30,16,06,21.40
2009,05,30,16,07,21.30
2009,05,30,16,08,21.30
2009,05,30,16,09,21.30
2009,05,30,16,10,21.20
2009,05,30,16,11,21.20
2009,05,30,16,12,21.10
2009,05,30,16,13,21.10
2009,05,30,16,14,21.20
2009,05,30,16,15,21.20
2009,05,30,16,16,21.20
2009,05,30,16,17,21.30
2009,05,30,16,18,21.30
2009,05,30,16,19,21.30
2009,05,30,16,20,21.30
2009,05,30,16,21,21.30
2009,05,30,16,22,21.30
2009,05,30,16,23,21.40
2009,05,30,16,24,21.50
2009,05,30,16,25,21.60
2009,05,30,16,26,21.60
2009,05,30,16,27,21.50
2009,05,30,16,28,21.50
2009,05,30,16,29,21.40
2009,05,30,16,30,21.30
2009,05,30,16,31,21.30
2009,05,30,16,32,21.30
2009,05,30,16,33,21.30
2009,05,30,16,34,21.30
2009,05,30,16,35,21.30
2009,05,30,16,36,21.30
2009,05,30,16,37,21.30
2009,05,30,16,38,21.30
2009,05,30,16,39,21.30
2009,05,30,16,40,21.40
2009,05,30,16,41,21.40
2009,05,30,16,42,21.40
2009,05,30,16,43,21.50
2009,05,30,16,44,21.60
2009,05,30,16,45,21.70
2009,05,30,16,46,21.80
2009,05,30,16,47,21.80
2009,05,30,16,48,21.80
2009,05,30,16,49,21.80
2009,05,30,16,50,21.80
2009,05,30,16,51,21.90
2009,05,30,16,52,21.90
2009,05,30,16,53,22.00
2009,05,30,16,54,22.00
2009,05,30,16,55,22.00
2009,05,30,16,56,22.00
2009,05,30,16,57,22.00
2009,05,30,16,58,22.00
2009,05,30,16,59,22.00
2009,05,30,17,00,21.90
2009,05,30,17,01,21.90
2009,05,30,17,02,21.90
2009,05,30,17,03,21.90
2009,05,30,17,04,21.80
2009,05,30,17,05,21.80
2009,05,30,17,06,21.80
2009,05,30,17,07,21.70
2009,05,30,17,08,21.70
2009,05,30,17,09,21.80
2009,05,30,17,10,21.80
2009,05,30,17,11,21.80
2009,05,30,17,12,21.80
2009,05,30,17,13,21.80
2009,05,30,17,14,21.80
2009,05,30,17,15,21.80
2009,05,30,17,16,21.80
2009,05,30,17,17,21.80
2009,05,30,17,18,21.80
2009,05,30,17,19,21.80