Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,03,00,00,12.00
2010,04,03,00,01,17.50
2010,04,03,00,02,14.80
2010,04,03,00,03,19.50
2010,04,03,00,04,21.80
2010,04,03,00,05,16.20
2010,04,03,00,06,10.20
2010,04,03,00,07,12.90
2010,04,03,00,08,16.90
2010,04,03,00,09,10.00
2010,04,03,00,10,8.90
2010,04,03,00,11,14.80
2010,04,03,00,12,14.30
2010,04,03,00,13,16.20
2010,04,03,00,14,7.30
2010,04,03,00,15,10.60
2010,04,03,00,16,13.80
2010,04,03,00,17,10.30
2010,04,03,00,18,13.30
2010,04,03,00,19,7.60
2010,04,03,00,20,10.00
2010,04,03,00,21,15.50
2010,04,03,00,22,18.40
2010,04,03,00,23,14.20
2010,04,03,00,24,15.60
2010,04,03,00,25,14.30
2010,04,03,00,26,15.50
2010,04,03,00,27,23.20
2010,04,03,00,28,21.00
2010,04,03,00,29,14.30
2010,04,03,00,30,12.60
2010,04,03,00,31,9.10
2010,04,03,00,32,19.00
2010,04,03,00,33,12.20
2010,04,03,00,34,8.80
2010,04,03,00,35,12.10
2010,04,03,00,36,13.80
2010,04,03,00,37,25.90
2010,04,03,00,38,22.40
2010,04,03,00,39,18.30
2010,04,03,00,40,16.50
2010,04,03,00,41,15.40
2010,04,03,00,42,18.70
2010,04,03,00,43,13.90
2010,04,03,00,44,16.40
2010,04,03,00,45,16.80
2010,04,03,00,46,16.00
2010,04,03,00,47,14.90
2010,04,03,00,48,18.40
2010,04,03,00,49,16.40
2010,04,03,00,50,15.50
2010,04,03,00,51,21.10
2010,04,03,00,52,18.90
2010,04,03,00,53,14.50
2010,04,03,00,54,17.60
2010,04,03,00,55,18.60
2010,04,03,00,56,15.40
2010,04,03,00,57,13.20
2010,04,03,00,58,11.80
2010,04,03,00,59,14.20
2010,04,03,01,00,11.10
2010,04,03,01,01,12.90
2010,04,03,01,02,12.30
2010,04,03,01,03,17.50
2010,04,03,01,04,15.70
2010,04,03,01,05,12.00
2010,04,03,01,06,15.60
2010,04,03,01,07,16.30
2010,04,03,01,08,19.60
2010,04,03,01,09,15.50
2010,04,03,01,10,19.80
2010,04,03,01,11,22.20
2010,04,03,01,12,15.90
2010,04,03,01,13,13.90
2010,04,03,01,14,12.20
2010,04,03,01,15,12.00
2010,04,03,01,16,10.20
2010,04,03,01,17,9.20
2010,04,03,01,18,9.30
2010,04,03,01,19,15.20
2010,04,03,01,20,12.80
2010,04,03,01,21,8.70
2010,04,03,01,22,8.10
2010,04,03,01,23,11.30
2010,04,03,01,24,11.20
2010,04,03,01,25,11.40
2010,04,03,01,26,9.20
2010,04,03,01,27,7.20
2010,04,03,01,28,7.20
2010,04,03,01,29,8.50
2010,04,03,01,30,7.40
2010,04,03,01,31,8.00
2010,04,03,01,32,9.30
2010,04,03,01,33,9.90
2010,04,03,01,34,6.80
2010,04,03,01,35,7.30
2010,04,03,01,36,15.90
2010,04,03,01,37,10.50
2010,04,03,01,38,8.30
2010,04,03,01,39,9.10
2010,04,03,01,40,15.80
2010,04,03,01,41,14.60
2010,04,03,01,42,6.80
2010,04,03,01,43,12.30
2010,04,03,01,44,10.60
2010,04,03,01,45,19.80
2010,04,03,01,46,19.20
2010,04,03,01,47,11.90
2010,04,03,01,48,8.30
2010,04,03,01,49,9.70
2010,04,03,01,50,7.40
2010,04,03,01,51,8.90
2010,04,03,01,52,9.70
2010,04,03,01,53,16.40
2010,04,03,01,54,13.50
2010,04,03,01,55,14.80
2010,04,03,01,56,26.30
2010,04,03,01,57,12.80
2010,04,03,01,58,14.30
2010,04,03,01,59,14.00
2010,04,03,02,00,7.10
2010,04,03,02,01,6.40
2010,04,03,02,02,7.00
2010,04,03,02,03,8.90
2010,04,03,02,04,8.70
2010,04,03,02,05,4.80
2010,04,03,02,06,4.40
2010,04,03,02,07,2.90
2010,04,03,02,08,2.10
2010,04,03,02,09,2.10
2010,04,03,02,10,1.30
2010,04,03,02,11,0.00
2010,04,03,02,12,0.30
2010,04,03,02,13,2.50
2010,04,03,02,14,3.70
2010,04,03,02,15,3.20
2010,04,03,02,16,3.00
2010,04,03,02,17,3.60
2010,04,03,02,18,3.10
2010,04,03,02,19,3.40
2010,04,03,02,20,4.10
2010,04,03,02,21,5.00
2010,04,03,02,22,4.30
2010,04,03,02,23,7.60
2010,04,03,02,24,5.30
2010,04,03,02,25,2.80
2010,04,03,02,26,1.70
2010,04,03,02,27,10.10
2010,04,03,02,28,6.00
2010,04,03,02,29,8.20
2010,04,03,02,30,12.30
2010,04,03,02,31,7.80
2010,04,03,02,32,7.90
2010,04,03,02,33,5.90
2010,04,03,02,34,2.60
2010,04,03,02,35,2.80
2010,04,03,02,36,13.30
2010,04,03,02,37,15.00
2010,04,03,02,38,14.10
2010,04,03,02,39,16.50
2010,04,03,02,40,13.10
2010,04,03,02,41,14.40
2010,04,03,02,42,7.50
2010,04,03,02,43,16.40
2010,04,03,02,44,15.80
2010,04,03,02,45,21.40
2010,04,03,02,46,16.20
2010,04,03,02,47,15.50
2010,04,03,02,48,21.50
2010,04,03,02,49,19.20
2010,04,03,02,50,15.20
2010,04,03,02,51,18.00
2010,04,03,02,52,20.30
2010,04,03,02,53,13.50
2010,04,03,02,54,18.70
2010,04,03,02,55,15.40
2010,04,03,02,56,10.30
2010,04,03,02,57,12.00
2010,04,03,02,58,12.00
2010,04,03,02,59,8.00
2010,04,03,03,00,10.60
2010,04,03,03,01,8.50
2010,04,03,03,02,4.50
2010,04,03,03,03,3.80
2010,04,03,03,04,3.50
2010,04,03,03,05,12.20
2010,04,03,03,06,15.80
2010,04,03,03,07,16.50
2010,04,03,03,08,16.90
2010,04,03,03,09,14.20
2010,04,03,03,10,15.40
2010,04,03,03,11,13.80
2010,04,03,03,12,17.70
2010,04,03,03,13,14.80
2010,04,03,03,14,17.50
2010,04,03,03,15,19.50
2010,04,03,03,16,18.90
2010,04,03,03,17,14.40
2010,04,03,03,18,16.20
2010,04,03,03,19,21.50
2010,04,03,03,20,15.90
2010,04,03,03,21,18.20
2010,04,03,03,22,15.90
2010,04,03,03,23,18.60
2010,04,03,03,24,17.10
2010,04,03,03,25,14.40
2010,04,03,03,26,15.30
2010,04,03,03,27,16.90
2010,04,03,03,28,23.40
2010,04,03,03,29,22.80
2010,04,03,03,30,14.70
2010,04,03,03,31,13.30
2010,04,03,03,32,14.60
2010,04,03,03,33,13.60
2010,04,03,03,34,18.80
2010,04,03,03,35,19.00
2010,04,03,03,36,22.30
2010,04,03,03,37,24.10
2010,04,03,03,38,15.30
2010,04,03,03,39,14.30
2010,04,03,03,40,17.30
2010,04,03,03,41,18.70
2010,04,03,03,42,18.50
2010,04,03,03,43,18.30
2010,04,03,03,44,19.00
2010,04,03,03,45,14.20
2010,04,03,03,46,13.60
2010,04,03,03,47,16.30
2010,04,03,03,48,19.00
2010,04,03,03,49,14.10
2010,04,03,03,50,11.80
2010,04,03,03,51,16.20
2010,04,03,03,52,14.40
2010,04,03,03,53,16.50
2010,04,03,03,54,10.90
2010,04,03,03,55,11.40
2010,04,03,03,56,7.30
2010,04,03,03,57,10.50
2010,04,03,03,58,15.40
2010,04,03,03,59,9.60
2010,04,03,04,00,9.30
2010,04,03,04,01,11.40
2010,04,03,04,02,12.00
2010,04,03,04,03,9.50
2010,04,03,04,04,11.40
2010,04,03,04,05,14.80
2010,04,03,04,06,12.30
2010,04,03,04,07,12.30
2010,04,03,04,08,16.50
2010,04,03,04,09,13.60
2010,04,03,04,10,9.60
2010,04,03,04,11,11.70
2010,04,03,04,12,9.10
2010,04,03,04,13,7.30
2010,04,03,04,14,6.30
2010,04,03,04,15,6.80
2010,04,03,04,16,13.00
2010,04,03,04,17,4.60
2010,04,03,04,18,9.30
2010,04,03,04,19,8.40
2010,04,03,04,20,13.60
2010,04,03,04,21,18.10
2010,04,03,04,22,9.20
2010,04,03,04,23,5.80
2010,04,03,04,24,5.50
2010,04,03,04,25,5.70
2010,04,03,04,26,6.80
2010,04,03,04,27,11.30
2010,04,03,04,28,9.00
2010,04,03,04,29,14.40
2010,04,03,04,30,13.40
2010,04,03,04,31,12.30
2010,04,03,04,32,6.80
2010,04,03,04,33,8.30
2010,04,03,04,34,14.00
2010,04,03,04,35,10.10
2010,04,03,04,36,16.20
2010,04,03,04,37,15.60
2010,04,03,04,38,13.00
2010,04,03,04,39,15.30
2010,04,03,04,40,15.30
2010,04,03,04,41,9.20
2010,04,03,04,42,11.00
2010,04,03,04,43,13.60
2010,04,03,04,44,10.20
2010,04,03,04,45,11.30
2010,04,03,04,46,14.60
2010,04,03,04,47,17.80
2010,04,03,04,48,22.50
2010,04,03,04,49,14.50
2010,04,03,04,50,12.20
2010,04,03,04,51,13.10
2010,04,03,04,52,11.20
2010,04,03,04,53,16.10
2010,04,03,04,54,9.20
2010,04,03,04,55,7.50
2010,04,03,04,56,9.60
2010,04,03,04,57,13.00
2010,04,03,04,58,9.70
2010,04,03,04,59,12.20
2010,04,03,05,00,12.60
2010,04,03,05,01,10.30
2010,04,03,05,02,8.10
2010,04,03,05,03,9.90
2010,04,03,05,04,12.10
2010,04,03,05,05,7.60
2010,04,03,05,06,16.30
2010,04,03,05,07,11.10
2010,04,03,05,08,13.40
2010,04,03,05,09,12.80
2010,04,03,05,10,15.40
2010,04,03,05,11,10.30
2010,04,03,05,12,6.40
2010,04,03,05,13,10.60
2010,04,03,05,14,6.40
2010,04,03,05,15,10.70
2010,04,03,05,16,10.30
2010,04,03,05,17,16.30
2010,04,03,05,18,10.40
2010,04,03,05,19,6.30
2010,04,03,05,20,7.00
2010,04,03,05,21,6.90
2010,04,03,05,22,6.50
2010,04,03,05,23,7.20
2010,04,03,05,24,7.70
2010,04,03,05,25,7.30
2010,04,03,05,26,5.80
2010,04,03,05,27,6.00
2010,04,03,05,28,7.40
2010,04,03,05,29,7.20
2010,04,03,05,30,8.30
2010,04,03,05,31,6.40
2010,04,03,05,32,8.30
2010,04,03,05,33,6.30
2010,04,03,05,34,8.50
2010,04,03,05,35,13.00
2010,04,03,05,36,11.70
2010,04,03,05,37,8.50
2010,04,03,05,38,8.70
2010,04,03,05,39,5.10
2010,04,03,05,40,3.20
2010,04,03,05,41,3.20
2010,04,03,05,42,3.20
2010,04,03,05,43,3.20
2010,04,03,05,44,3.20
2010,04,03,05,45,3.20
2010,04,03,05,46,7.10
2010,04,03,05,47,8.10
2010,04,03,05,48,11.90
2010,04,03,05,49,9.60
2010,04,03,05,50,11.80
2010,04,03,05,51,9.40
2010,04,03,05,52,8.60
2010,04,03,05,53,12.20
2010,04,03,05,54,10.90
2010,04,03,05,55,9.70
2010,04,03,05,56,12.50
2010,04,03,05,57,15.10
2010,04,03,05,58,7.60
2010,04,03,05,59,15.30
2010,04,03,06,00,7.60
2010,04,03,06,01,11.00
2010,04,03,06,02,6.20
2010,04,03,06,03,12.00
2010,04,03,06,04,10.50
2010,04,03,06,05,16.10
2010,04,03,06,06,11.80
2010,04,03,06,07,12.60
2010,04,03,06,08,13.40
2010,04,03,06,09,11.00
2010,04,03,06,10,11.20
2010,04,03,06,11,9.70
2010,04,03,06,12,12.00
2010,04,03,06,13,14.70
2010,04,03,06,14,5.80
2010,04,03,06,15,13.00
2010,04,03,06,16,7.60
2010,04,03,06,17,8.40
2010,04,03,06,18,5.50
2010,04,03,06,19,5.90
2010,04,03,06,20,6.60
2010,04,03,06,21,7.20
2010,04,03,06,22,7.40
2010,04,03,06,23,10.60
2010,04,03,06,24,12.80
2010,04,03,06,25,9.20
2010,04,03,06,26,7.70
2010,04,03,06,27,7.60
2010,04,03,06,28,10.60
2010,04,03,06,29,8.50
2010,04,03,06,30,7.80
2010,04,03,06,31,8.10
2010,04,03,06,32,11.00
2010,04,03,06,33,11.20
2010,04,03,06,34,9.60
2010,04,03,06,35,15.80
2010,04,03,06,36,12.60
2010,04,03,06,37,9.40
2010,04,03,06,38,16.10
2010,04,03,06,39,13.60
2010,04,03,06,40,12.80
2010,04,03,06,41,11.00
2010,04,03,06,42,13.10
2010,04,03,06,43,16.40
2010,04,03,06,44,13.70
2010,04,03,06,45,17.30
2010,04,03,06,46,12.20
2010,04,03,06,47,15.50
2010,04,03,06,48,13.80
2010,04,03,06,49,12.60
2010,04,03,06,50,12.40
2010,04,03,06,51,8.30
2010,04,03,06,52,12.60
2010,04,03,06,53,14.80
2010,04,03,06,54,21.30
2010,04,03,06,55,15.40
2010,04,03,06,56,16.50
2010,04,03,06,57,12.20
2010,04,03,06,58,7.00
2010,04,03,06,59,8.80
2010,04,03,07,00,11.20
2010,04,03,07,01,12.20
2010,04,03,07,02,9.00
2010,04,03,07,03,5.30
2010,04,03,07,04,8.10
2010,04,03,07,05,11.20
2010,04,03,07,06,10.00
2010,04,03,07,07,11.50
2010,04,03,07,08,11.70
2010,04,03,07,09,13.60
2010,04,03,07,10,10.60
2010,04,03,07,11,7.60
2010,04,03,07,12,6.80
2010,04,03,07,13,12.20
2010,04,03,07,14,12.00
2010,04,03,07,15,11.10
2010,04,03,07,16,8.90
2010,04,03,07,17,17.30
2010,04,03,07,18,13.20
2010,04,03,07,19,10.30
2010,04,03,07,20,10.70
2010,04,03,07,21,10.60
2010,04,03,07,22,12.70
2010,04,03,07,23,10.10
2010,04,03,07,24,9.70
2010,04,03,07,25,11.30
2010,04,03,07,26,11.40
2010,04,03,07,27,8.90
2010,04,03,07,28,14.80
2010,04,03,07,29,10.10
2010,04,03,07,30,10.80
2010,04,03,07,31,12.10
2010,04,03,07,32,16.50
2010,04,03,07,33,14.00
2010,04,03,07,34,11.20
2010,04,03,07,35,10.40
2010,04,03,07,36,10.30
2010,04,03,07,37,9.90
2010,04,03,07,38,8.20
2010,04,03,07,39,12.70
2010,04,03,07,40,7.40
2010,04,03,07,41,17.40
2010,04,03,07,42,14.30
2010,04,03,07,43,8.80
2010,04,03,07,44,10.20
2010,04,03,07,45,15.10
2010,04,03,07,46,11.80
2010,04,03,07,47,18.30
2010,04,03,07,48,17.80
2010,04,03,07,49,18.30
2010,04,03,07,50,18.40
2010,04,03,07,51,20.30
2010,04,03,07,52,18.30
2010,04,03,07,53,18.90
2010,04,03,07,54,19.10
2010,04,03,07,55,20.30
2010,04,03,07,56,19.80
2010,04,03,07,57,17.10
2010,04,03,07,58,18.10
2010,04,03,07,59,14.70
2010,04,03,08,00,15.50
2010,04,03,08,01,12.40
2010,04,03,08,02,14.40
2010,04,03,08,03,10.40
2010,04,03,08,04,11.80
2010,04,03,08,05,14.90
2010,04,03,08,06,15.90
2010,04,03,08,07,16.30
2010,04,03,08,08,22.00
2010,04,03,08,09,15.30
2010,04,03,08,10,16.60
2010,04,03,08,11,13.60
2010,04,03,08,12,9.80
2010,04,03,08,13,7.70
2010,04,03,08,14,11.00
2010,04,03,08,15,9.90
2010,04,03,08,16,13.60
2010,04,03,08,17,11.70
2010,04,03,08,18,12.80
2010,04,03,08,19,14.20
2010,04,03,08,20,14.30
2010,04,03,08,21,8.20
2010,04,03,08,22,12.10
2010,04,03,08,23,4.70
2010,04,03,08,24,3.80
2010,04,03,08,25,8.50
2010,04,03,08,26,2.10
2010,04,03,08,27,2.10
2010,04,03,08,28,4.80
2010,04,03,08,29,6.80
2010,04,03,08,30,5.40
2010,04,03,08,31,2.90
2010,04,03,08,32,3.20
2010,04,03,08,33,5.10
2010,04,03,08,34,5.60
2010,04,03,08,35,5.90
2010,04,03,08,36,7.10
2010,04,03,08,37,5.00
2010,04,03,08,38,5.60
2010,04,03,08,39,4.70
2010,04,03,08,40,5.70
2010,04,03,08,41,5.70
2010,04,03,08,42,3.90
2010,04,03,08,43,1.90
2010,04,03,08,44,6.60
2010,04,03,08,45,5.20
2010,04,03,08,46,6.90
2010,04,03,08,47,5.30
2010,04,03,08,48,2.50
2010,04,03,08,49,5.70
2010,04,03,08,50,8.40
2010,04,03,08,51,4.20
2010,04,03,08,52,4.40
2010,04,03,08,53,5.90
2010,04,03,08,54,7.10
2010,04,03,08,55,10.90
2010,04,03,08,56,17.10
2010,04,03,08,57,14.20
2010,04,03,08,58,6.50
2010,04,03,08,59,5.50
2010,04,03,09,00,12.20
2010,04,03,09,01,11.30
2010,04,03,09,02,9.70
2010,04,03,09,03,9.30
2010,04,03,09,04,12.30
2010,04,03,09,05,6.10
2010,04,03,09,06,10.20
2010,04,03,09,07,7.70
2010,04,03,09,08,5.50
2010,04,03,09,09,6.20
2010,04,03,09,10,5.30
2010,04,03,09,11,5.60
2010,04,03,09,12,10.20
2010,04,03,09,13,7.90
2010,04,03,09,14,6.60
2010,04,03,09,15,7.00
2010,04,03,09,16,7.30
2010,04,03,09,17,5.50
2010,04,03,09,18,2.20
2010,04,03,09,19,1.90
2010,04,03,09,20,4.00
2010,04,03,09,21,2.60
2010,04,03,09,22,2.40
2010,04,03,09,23,2.90
2010,04,03,09,24,1.30
2010,04,03,09,25,2.50
2010,04,03,09,26,1.80
2010,04,03,09,27,0.60
2010,04,03,09,28,3.30
2010,04,03,09,29,3.80
2010,04,03,09,30,5.00
2010,04,03,09,31,5.00
2010,04,03,09,32,5.60
2010,04,03,09,33,3.70
2010,04,03,09,34,4.60
2010,04,03,09,35,3.60
2010,04,03,09,36,0.70
2010,04,03,09,37,3.10
2010,04,03,09,38,5.10
2010,04,03,09,39,3.90
2010,04,03,09,40,4.10
2010,04,03,09,41,3.40
2010,04,03,09,42,2.90
2010,04,03,09,43,3.10
2010,04,03,09,44,11.40
2010,04,03,09,45,11.40
2010,04,03,09,46,4.80
2010,04,03,09,47,2.60
2010,04,03,09,48,11.70
2010,04,03,09,49,18.90
2010,04,03,09,50,15.70
2010,04,03,09,51,12.10
2010,04,03,09,52,12.70
2010,04,03,09,53,18.50
2010,04,03,09,54,11.40
2010,04,03,09,55,11.50
2010,04,03,09,56,12.10
2010,04,03,09,57,11.60
2010,04,03,09,58,7.20
2010,04,03,09,59,5.60
2010,04,03,10,00,11.30
2010,04,03,10,01,18.00
2010,04,03,10,02,25.30
2010,04,03,10,03,29.20
2010,04,03,10,04,18.00
2010,04,03,10,05,12.50
2010,04,03,10,06,17.30
2010,04,03,10,07,13.90
2010,04,03,10,08,14.80
2010,04,03,10,09,16.90
2010,04,03,10,10,22.30
2010,04,03,10,11,22.80
2010,04,03,10,12,22.30
2010,04,03,10,13,15.40
2010,04,03,10,14,16.60
2010,04,03,10,15,9.30
2010,04,03,10,16,14.20
2010,04,03,10,17,13.90
2010,04,03,10,18,19.40
2010,04,03,10,19,11.50
2010,04,03,10,20,8.60
2010,04,03,10,21,3.40
2010,04,03,10,22,7.50
2010,04,03,10,23,12.50
2010,04,03,10,24,7.40
2010,04,03,10,25,6.60
2010,04,03,10,26,8.00
2010,04,03,10,27,8.50
2010,04,03,10,28,14.20
2010,04,03,10,29,23.00
2010,04,03,10,30,14.80
2010,04,03,10,31,17.50
2010,04,03,10,32,12.30
2010,04,03,10,33,11.80
2010,04,03,10,34,6.30
2010,04,03,10,35,17.40
2010,04,03,10,36,11.90
2010,04,03,10,37,9.90
2010,04,03,10,38,11.50
2010,04,03,10,39,8.20
2010,04,03,10,40,12.20
2010,04,03,10,41,8.40
2010,04,03,10,42,11.80
2010,04,03,10,43,8.70
2010,04,03,10,44,8.50
2010,04,03,10,45,3.80
2010,04,03,10,46,14.60
2010,04,03,10,47,10.80
2010,04,03,10,48,9.10
2010,04,03,10,49,12.70
2010,04,03,10,50,7.60
2010,04,03,10,51,8.00
2010,04,03,10,52,10.70
2010,04,03,10,53,6.60
2010,04,03,10,54,11.50
2010,04,03,10,55,16.70
2010,04,03,10,56,15.50
2010,04,03,10,57,16.80
2010,04,03,10,58,11.00
2010,04,03,10,59,16.10
2010,04,03,11,00,13.90
2010,04,03,11,01,21.50
2010,04,03,11,02,22.30
2010,04,03,11,03,15.20
2010,04,03,11,04,15.10
2010,04,03,11,05,7.20
2010,04,03,11,06,8.60
2010,04,03,11,07,16.20
2010,04,03,11,08,12.50
2010,04,03,11,09,8.80
2010,04,03,11,10,8.10
2010,04,03,11,11,9.50
2010,04,03,11,12,5.20
2010,04,03,11,13,3.60
2010,04,03,11,14,8.00
2010,04,03,11,15,11.10
2010,04,03,11,16,11.20
2010,04,03,11,17,19.40
2010,04,03,11,18,14.30
2010,04,03,11,19,14.60
2010,04,03,11,20,10.70
2010,04,03,11,21,11.90
2010,04,03,11,22,11.80
2010,04,03,11,23,16.50
2010,04,03,11,24,13.60
2010,04,03,11,25,17.20
2010,04,03,11,26,10.10
2010,04,03,11,27,14.80
2010,04,03,11,28,20.70
2010,04,03,11,29,18.60
2010,04,03,11,30,9.90
2010,04,03,11,31,5.30
2010,04,03,11,32,10.40
2010,04,03,11,33,15.90
2010,04,03,11,34,13.10
2010,04,03,11,35,13.50
2010,04,03,11,36,10.30
2010,04,03,11,37,10.10
2010,04,03,11,38,5.50
2010,04,03,11,39,10.00
2010,04,03,11,40,8.90
2010,04,03,11,41,10.50
2010,04,03,11,42,7.20
2010,04,03,11,43,10.30
2010,04,03,11,44,6.80
2010,04,03,11,45,6.20
2010,04,03,11,46,6.40
2010,04,03,11,47,8.90
2010,04,03,11,48,5.40
2010,04,03,11,49,5.30
2010,04,03,11,50,3.80
2010,04,03,11,51,4.70
2010,04,03,11,52,4.30
2010,04,03,11,53,6.30
2010,04,03,11,54,12.40
2010,04,03,11,55,16.20
2010,04,03,11,56,11.80
2010,04,03,11,57,13.50
2010,04,03,11,58,6.40
2010,04,03,11,59,5.40
2010,04,03,12,00,11.40
2010,04,03,12,01,6.40
2010,04,03,12,02,8.00
2010,04,03,12,03,9.00
2010,04,03,12,04,7.10
2010,04,03,12,05,9.80
2010,04,03,12,06,5.60
2010,04,03,12,07,7.10
2010,04,03,12,08,13.10
2010,04,03,12,09,15.90
2010,04,03,12,10,17.40
2010,04,03,12,11,8.80
2010,04,03,12,12,18.70
2010,04,03,12,13,20.00
2010,04,03,12,14,18.30
2010,04,03,12,15,13.60
2010,04,03,12,16,7.20
2010,04,03,12,17,9.50
2010,04,03,12,18,7.70
2010,04,03,12,19,8.00
2010,04,03,12,20,18.30
2010,04,03,12,21,13.60
2010,04,03,12,22,15.40
2010,04,03,12,23,14.30
2010,04,03,12,24,13.60
2010,04,03,12,25,8.20
2010,04,03,12,26,9.10
2010,04,03,12,27,13.90
2010,04,03,12,28,10.10
2010,04,03,12,29,10.60
2010,04,03,12,30,15.00
2010,04,03,12,31,8.00
2010,04,03,12,32,10.30
2010,04,03,12,33,13.80
2010,04,03,12,34,11.80
2010,04,03,12,35,15.30
2010,04,03,12,36,17.20
2010,04,03,12,37,13.50
2010,04,03,12,38,13.70
2010,04,03,12,39,6.10
2010,04,03,12,40,7.30
2010,04,03,12,41,11.70
2010,04,03,12,42,11.90
2010,04,03,12,43,14.20
2010,04,03,12,44,15.00
2010,04,03,12,45,17.40
2010,04,03,12,46,20.70
2010,04,03,12,47,19.80
2010,04,03,12,48,11.60
2010,04,03,12,49,7.40
2010,04,03,12,50,10.80
2010,04,03,12,51,9.70
2010,04,03,12,52,13.00
2010,04,03,12,53,8.50
2010,04,03,12,54,13.60
2010,04,03,12,55,12.90
2010,04,03,12,56,10.60
2010,04,03,12,57,17.30
2010,04,03,12,58,18.70
2010,04,03,12,59,13.70
2010,04,03,13,00,11.10
2010,04,03,13,01,10.00
2010,04,03,13,02,7.60
2010,04,03,13,03,14.10
2010,04,03,13,04,13.10
2010,04,03,13,05,11.40
2010,04,03,13,06,10.90
2010,04,03,13,07,9.20
2010,04,03,13,08,13.70
2010,04,03,13,09,10.00
2010,04,03,13,10,13.90
2010,04,03,13,11,15.30
2010,04,03,13,12,19.40
2010,04,03,13,13,16.60
2010,04,03,13,14,15.50
2010,04,03,13,15,17.70
2010,04,03,13,16,15.90
2010,04,03,13,17,9.50
2010,04,03,13,18,8.50
2010,04,03,13,19,7.00
2010,04,03,13,20,5.10
2010,04,03,13,21,7.30
2010,04,03,13,22,15.60
2010,04,03,13,23,13.10
2010,04,03,13,24,10.20
2010,04,03,13,25,10.80
2010,04,03,13,26,7.60
2010,04,03,13,27,11.40
2010,04,03,13,28,12.70
2010,04,03,13,29,15.20
2010,04,03,13,30,12.80
2010,04,03,13,31,15.60
2010,04,03,13,32,14.10
2010,04,03,13,33,19.00
2010,04,03,13,34,10.90
2010,04,03,13,35,15.20
2010,04,03,13,36,5.90
2010,04,03,13,37,12.50
2010,04,03,13,38,9.60
2010,04,03,13,39,11.80
2010,04,03,13,40,10.50
2010,04,03,13,41,8.20
2010,04,03,13,42,11.00
2010,04,03,13,43,8.50
2010,04,03,13,44,10.30
2010,04,03,13,45,15.50
2010,04,03,13,46,8.50
2010,04,03,13,47,10.60
2010,04,03,13,48,8.00
2010,04,03,13,49,5.40
2010,04,03,13,50,6.70
2010,04,03,13,51,5.30
2010,04,03,13,52,9.50
2010,04,03,13,53,9.40
2010,04,03,13,54,8.20
2010,04,03,13,55,7.00
2010,04,03,13,56,10.50
2010,04,03,13,57,11.30
2010,04,03,13,58,7.60
2010,04,03,13,59,10.60
2010,04,03,14,00,13.20
2010,04,03,14,01,15.30
2010,04,03,14,02,8.50
2010,04,03,14,03,7.10
2010,04,03,14,04,9.40
2010,04,03,14,05,13.40
2010,04,03,14,06,9.60
2010,04,03,14,07,11.30
2010,04,03,14,08,7.70
2010,04,03,14,09,9.70
2010,04,03,14,10,13.10
2010,04,03,14,11,13.80
2010,04,03,14,12,11.60
2010,04,03,14,13,10.50
2010,04,03,14,14,9.80
2010,04,03,14,15,8.90
2010,04,03,14,16,8.80
2010,04,03,14,17,6.50
2010,04,03,14,18,7.20
2010,04,03,14,19,6.70
2010,04,03,14,20,3.90
2010,04,03,14,21,5.90
2010,04,03,14,22,11.10
2010,04,03,14,23,11.40
2010,04,03,14,24,11.30
2010,04,03,14,25,8.50
2010,04,03,14,26,5.60
2010,04,03,14,27,10.60
2010,04,03,14,28,16.20
2010,04,03,14,29,13.50
2010,04,03,14,30,13.30
2010,04,03,14,31,11.50
2010,04,03,14,32,6.40
2010,04,03,14,33,12.20
2010,04,03,14,34,12.00
2010,04,03,14,35,18.40
2010,04,03,14,36,12.40
2010,04,03,14,37,16.10
2010,04,03,14,38,27.50
2010,04,03,14,39,18.40
2010,04,03,14,40,14.60
2010,04,03,14,41,18.30
2010,04,03,14,42,19.50
2010,04,03,14,43,20.90
2010,04,03,14,44,25.90
2010,04,03,14,45,19.70
2010,04,03,14,46,19.30
2010,04,03,14,47,20.20
2010,04,03,14,48,16.10
2010,04,03,14,49,18.50
2010,04,03,14,50,11.70
2010,04,03,14,51,12.70
2010,04,03,14,52,14.80
2010,04,03,14,53,15.60
2010,04,03,14,54,12.40
2010,04,03,14,55,14.40
2010,04,03,14,56,15.80
2010,04,03,14,57,15.60
2010,04,03,14,58,13.80
2010,04,03,14,59,13.90
2010,04,03,15,00,9.80
2010,04,03,15,01,9.50
2010,04,03,15,02,9.90
2010,04,03,15,03,14.10
2010,04,03,15,04,10.00
2010,04,03,15,05,8.40
2010,04,03,15,06,13.10
2010,04,03,15,07,12.50
2010,04,03,15,08,9.60
2010,04,03,15,09,7.20
2010,04,03,15,10,7.10
2010,04,03,15,11,5.80
2010,04,03,15,12,7.20
2010,04,03,15,13,6.80
2010,04,03,15,14,6.70
2010,04,03,15,15,5.00
2010,04,03,15,16,6.90
2010,04,03,15,17,4.70
2010,04,03,15,18,4.10
2010,04,03,15,19,6.40
2010,04,03,15,20,2.10
2010,04,03,15,21,5.10
2010,04,03,15,22,3.50
2010,04,03,15,23,3.70
2010,04,03,15,24,2.60
2010,04,03,15,25,1.30
2010,04,03,15,26,1.20
2010,04,03,15,27,0.60
2010,04,03,15,28,0.00
2010,04,03,15,29,2.00
2010,04,03,15,30,1.20
2010,04,03,15,31,3.90
2010,04,03,15,32,1.60
2010,04,03,15,33,2.90
2010,04,03,15,34,2.80
2010,04,03,15,35,1.50
2010,04,03,15,36,3.90
2010,04,03,15,37,1.20
2010,04,03,15,38,1.70
2010,04,03,15,39,0.60
2010,04,03,15,40,1.10
2010,04,03,15,41,0.00
2010,04,03,15,42,0.00
2010,04,03,15,43,0.00
2010,04,03,15,44,0.00
2010,04,03,15,45,0.40
2010,04,03,15,46,0.00
2010,04,03,15,47,1.50
2010,04,03,15,48,0.00
2010,04,03,15,49,0.30
2010,04,03,15,50,0.10
2010,04,03,15,51,0.00
2010,04,03,15,52,0.10
2010,04,03,15,53,1.50
2010,04,03,15,54,2.90
2010,04,03,15,55,1.60
2010,04,03,15,56,0.10
2010,04,03,15,57,0.00
2010,04,03,15,58,2.20
2010,04,03,15,59,3.10
2010,04,03,16,00,3.70
2010,04,03,16,01,3.50
2010,04,03,16,02,2.40
2010,04,03,16,03,1.30
2010,04,03,16,04,4.30
2010,04,03,16,05,3.80
2010,04,03,16,06,1.60
2010,04,03,16,07,4.00
2010,04,03,16,08,5.10
2010,04,03,16,09,4.30
2010,04,03,16,10,3.10
2010,04,03,16,11,5.30
2010,04,03,16,12,6.20
2010,04,03,16,13,4.70
2010,04,03,16,14,5.50
2010,04,03,16,15,5.60
2010,04,03,16,16,6.00
2010,04,03,16,17,8.70
2010,04,03,16,18,7.30
2010,04,03,16,19,7.40
2010,04,03,16,20,6.40
2010,04,03,16,21,5.90
2010,04,03,16,22,5.80
2010,04,03,16,23,5.30
2010,04,03,16,24,7.90
2010,04,03,16,25,7.00
2010,04,03,16,26,8.50
2010,04,03,16,27,9.20
2010,04,03,16,28,9.30
2010,04,03,16,29,10.50
2010,04,03,16,30,9.70
2010,04,03,16,31,9.40
2010,04,03,16,32,9.80
2010,04,03,16,33,9.90
2010,04,03,16,34,9.20
2010,04,03,16,35,8.50
2010,04,03,16,36,9.00
2010,04,03,16,37,8.60
2010,04,03,16,38,8.90
2010,04,03,16,39,7.00
2010,04,03,16,40,8.50
2010,04,03,16,41,10.10
2010,04,03,16,42,8.80
2010,04,03,16,43,7.70
2010,04,03,16,44,8.90
2010,04,03,16,45,7.40
2010,04,03,16,46,8.40
2010,04,03,16,47,7.50
2010,04,03,16,48,6.90
2010,04,03,16,49,6.40
2010,04,03,16,50,7.20
2010,04,03,16,51,9.70
2010,04,03,16,52,9.20
2010,04,03,16,53,7.50
2010,04,03,16,54,6.70
2010,04,03,16,55,7.50
2010,04,03,16,56,9.50
2010,04,03,16,57,9.20
2010,04,03,16,58,11.80
2010,04,03,16,59,10.40
2010,04,03,17,00,9.70
2010,04,03,17,01,9.10
2010,04,03,17,02,7.30
2010,04,03,17,03,10.50
2010,04,03,17,04,10.80
2010,04,03,17,05,8.20
2010,04,03,17,06,8.70
2010,04,03,17,07,8.10
2010,04,03,17,08,6.20
2010,04,03,17,09,8.20
2010,04,03,17,10,8.80
2010,04,03,17,11,8.00
2010,04,03,17,12,7.30
2010,04,03,17,13,9.20
2010,04,03,17,14,15.00
2010,04,03,17,15,15.40
2010,04,03,17,16,16.20
2010,04,03,17,17,12.60
2010,04,03,17,18,8.70
2010,04,03,17,19,13.30
2010,04,03,17,20,17.30
2010,04,03,17,21,13.60
2010,04,03,17,22,13.70
2010,04,03,17,23,11.10
2010,04,03,17,24,16.30
2010,04,03,17,25,16.10
2010,04,03,17,26,13.50
2010,04,03,17,27,15.60
2010,04,03,17,28,17.40
2010,04,03,17,29,13.10
2010,04,03,17,30,17.20
2010,04,03,17,31,13.40
2010,04,03,17,32,12.70
2010,04,03,17,33,8.50
2010,04,03,17,34,13.90
2010,04,03,17,35,8.40
2010,04,03,17,36,7.90
2010,04,03,17,37,13.00
2010,04,03,17,38,12.30
2010,04,03,17,39,15.10
2010,04,03,17,40,10.60