Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,17,11,31,15.50
2015,04,17,11,32,15.50
2015,04,17,11,33,15.50
2015,04,17,11,34,15.50
2015,04,17,11,35,15.50
2015,04,17,11,36,15.50
2015,04,17,11,37,15.60
2015,04,17,11,38,15.60
2015,04,17,11,39,15.60
2015,04,17,11,40,15.60
2015,04,17,11,41,15.60
2015,04,17,11,42,15.50
2015,04,17,11,43,15.50
2015,04,17,11,44,15.50
2015,04,17,11,45,15.60
2015,04,17,11,46,15.60
2015,04,17,11,47,15.60
2015,04,17,11,48,15.60
2015,04,17,11,49,15.50
2015,04,17,11,50,15.50
2015,04,17,11,51,15.40
2015,04,17,11,52,15.50
2015,04,17,11,53,15.60
2015,04,17,11,54,15.70
2015,04,17,11,55,15.70
2015,04,17,11,56,15.80
2015,04,17,11,57,15.90
2015,04,17,11,58,16.00
2015,04,17,11,59,16.10
2015,04,17,12,00,16.10
2015,04,17,12,01,16.20
2015,04,17,12,02,16.10
2015,04,17,12,03,15.90
2015,04,17,12,04,15.80
2015,04,17,12,05,15.70
2015,04,17,12,06,15.70
2015,04,17,12,07,15.70
2015,04,17,12,08,15.70
2015,04,17,12,09,15.80
2015,04,17,12,10,15.80
2015,04,17,12,11,15.90
2015,04,17,12,12,16.00
2015,04,17,12,13,16.10
2015,04,17,12,14,16.20
2015,04,17,12,15,16.20
2015,04,17,12,16,16.20
2015,04,17,12,17,16.30
2015,04,17,12,18,16.30
2015,04,17,12,19,16.40
2015,04,17,12,20,16.40
2015,04,17,12,21,16.40
2015,04,17,12,22,16.50
2015,04,17,12,23,16.50
2015,04,17,12,24,16.60
2015,04,17,12,25,16.60
2015,04,17,12,26,16.60
2015,04,17,12,27,16.50
2015,04,17,12,28,16.40
2015,04,17,12,29,16.40
2015,04,17,12,30,16.40
2015,04,17,12,31,16.40
2015,04,17,12,32,16.30
2015,04,17,12,33,16.30
2015,04,17,12,34,16.30
2015,04,17,12,35,16.30
2015,04,17,12,36,16.30
2015,04,17,12,37,16.30
2015,04,17,12,38,16.30
2015,04,17,12,39,16.30
2015,04,17,12,40,16.40
2015,04,17,12,41,16.40
2015,04,17,12,42,16.50
2015,04,17,12,43,16.50
2015,04,17,12,44,16.70
2015,04,17,12,45,16.70
2015,04,17,12,46,16.70
2015,04,17,12,47,16.70
2015,04,17,12,48,16.70
2015,04,17,12,49,16.70
2015,04,17,12,50,16.70
2015,04,17,12,51,16.70
2015,04,17,12,52,16.70
2015,04,17,12,53,16.70
2015,04,17,12,54,16.80
2015,04,17,12,55,16.80
2015,04,17,12,56,16.90
2015,04,17,12,57,16.90
2015,04,17,12,58,16.90
2015,04,17,12,59,16.90
2015,04,17,13,00,17.00
2015,04,17,13,01,17.10
2015,04,17,13,02,17.20
2015,04,17,13,03,17.20
2015,04,17,13,04,17.20
2015,04,17,13,05,17.20
2015,04,17,13,06,17.20
2015,04,17,13,07,17.20
2015,04,17,13,08,17.30
2015,04,17,13,09,17.30
2015,04,17,13,10,17.20
2015,04,17,13,11,17.20
2015,04,17,13,12,17.20
2015,04,17,13,13,17.30
2015,04,17,13,14,17.30
2015,04,17,13,15,17.30
2015,04,17,13,16,17.40
2015,04,17,13,17,17.50
2015,04,17,13,18,17.70
2015,04,17,13,19,17.80
2015,04,17,13,20,17.80
2015,04,17,13,21,17.80
2015,04,17,13,22,17.80
2015,04,17,13,23,17.80
2015,04,17,13,24,17.90
2015,04,17,13,25,17.90
2015,04,17,13,26,17.90
2015,04,17,13,27,17.90
2015,04,17,13,28,17.90
2015,04,17,13,29,17.80
2015,04,17,13,30,17.60
2015,04,17,13,31,17.50
2015,04,17,13,32,17.50
2015,04,17,13,33,17.50
2015,04,17,13,34,17.50
2015,04,17,13,35,17.50
2015,04,17,13,36,17.50
2015,04,17,13,37,17.60
2015,04,17,13,38,17.60
2015,04,17,13,39,17.60
2015,04,17,13,40,17.60
2015,04,17,13,41,17.70
2015,04,17,13,42,17.70
2015,04,17,13,43,17.60
2015,04,17,13,44,17.60
2015,04,17,13,45,17.60
2015,04,17,13,46,17.60
2015,04,17,13,47,17.50
2015,04,17,13,48,17.60
2015,04,17,13,49,17.60
2015,04,17,13,50,17.60
2015,04,17,13,51,17.60
2015,04,17,13,52,17.70
2015,04,17,13,53,17.70
2015,04,17,13,54,17.70
2015,04,17,13,55,17.70
2015,04,17,13,56,17.70
2015,04,17,13,57,17.70
2015,04,17,13,58,17.80
2015,04,17,13,59,17.90
2015,04,17,14,00,18.00
2015,04,17,14,01,18.10
2015,04,17,14,02,18.10
2015,04,17,14,03,18.20
2015,04,17,14,04,18.10
2015,04,17,14,05,18.10
2015,04,17,14,06,18.10
2015,04,17,14,07,18.10
2015,04,17,14,08,18.20
2015,04,17,14,09,18.20
2015,04,17,14,10,18.20
2015,04,17,14,11,18.20
2015,04,17,14,12,18.30
2015,04,17,14,13,18.30
2015,04,17,14,14,18.40
2015,04,17,14,15,18.50
2015,04,17,14,16,18.60
2015,04,17,14,17,18.70
2015,04,17,14,18,18.80
2015,04,17,14,19,18.80
2015,04,17,14,20,18.80
2015,04,17,14,21,18.80
2015,04,17,14,22,18.80
2015,04,17,14,23,18.80
2015,04,17,14,24,18.90
2015,04,17,14,25,18.90
2015,04,17,14,26,18.90
2015,04,17,14,27,18.90
2015,04,17,14,28,18.80
2015,04,17,14,29,18.80
2015,04,17,14,30,18.80
2015,04,17,14,31,18.80
2015,04,17,14,32,18.90
2015,04,17,14,33,18.90
2015,04,17,14,34,18.80
2015,04,17,14,35,18.80
2015,04,17,14,36,18.70
2015,04,17,14,37,18.70
2015,04,17,14,38,18.70
2015,04,17,14,39,18.80
2015,04,17,14,40,18.80
2015,04,17,14,41,18.80
2015,04,17,14,42,18.80
2015,04,17,14,43,18.80
2015,04,17,14,44,18.60
2015,04,17,14,45,18.60
2015,04,17,14,46,18.50
2015,04,17,14,47,18.60
2015,04,17,14,48,18.60
2015,04,17,14,49,18.70
2015,04,17,14,50,18.80
2015,04,17,14,51,18.80
2015,04,17,14,52,18.90
2015,04,17,14,53,18.90
2015,04,17,14,54,18.90
2015,04,17,14,55,18.90
2015,04,17,14,56,18.80
2015,04,17,14,57,18.80
2015,04,17,14,58,18.80
2015,04,17,14,59,18.70
2015,04,17,15,00,18.70
2015,04,17,15,01,18.70
2015,04,17,15,02,18.70
2015,04,17,15,03,18.80
2015,04,17,15,04,18.80
2015,04,17,15,05,18.70
2015,04,17,15,06,18.70
2015,04,17,15,07,18.60
2015,04,17,15,08,18.50
2015,04,17,15,09,18.40
2015,04,17,15,10,18.40
2015,04,17,15,11,18.30
2015,04,17,15,12,18.40
2015,04,17,15,13,18.40
2015,04,17,15,14,18.40
2015,04,17,15,15,18.40
2015,04,17,15,16,18.30
2015,04,17,15,17,18.20
2015,04,17,15,18,18.10
2015,04,17,15,19,18.00
2015,04,17,15,20,17.90
2015,04,17,15,21,17.90
2015,04,17,15,22,17.90
2015,04,17,15,23,17.90
2015,04,17,15,24,17.80
2015,04,17,15,25,17.70
2015,04,17,15,26,17.60
2015,04,17,15,27,17.50
2015,04,17,15,28,17.40
2015,04,17,15,29,17.30
2015,04,17,15,30,17.20
2015,04,17,15,31,17.20
2015,04,17,15,32,17.10
2015,04,17,15,33,17.00
2015,04,17,15,34,17.00
2015,04,17,15,35,17.00
2015,04,17,15,36,17.00
2015,04,17,15,37,16.90
2015,04,17,15,38,16.90
2015,04,17,15,39,16.90
2015,04,17,15,40,16.80
2015,04,17,15,41,16.70
2015,04,17,15,42,16.70
2015,04,17,15,43,16.60
2015,04,17,15,44,16.60
2015,04,17,15,45,16.70
2015,04,17,15,46,16.70
2015,04,17,15,47,16.80
2015,04,17,15,48,16.80
2015,04,17,15,49,16.80
2015,04,17,15,50,16.80
2015,04,17,15,51,16.80
2015,04,17,15,52,16.90
2015,04,17,15,53,16.90
2015,04,17,15,54,17.00
2015,04,17,15,55,17.00
2015,04,17,15,56,17.10
2015,04,17,15,57,17.20
2015,04,17,15,58,17.20
2015,04,17,15,59,17.20
2015,04,17,16,00,17.20
2015,04,17,16,01,17.30
2015,04,17,16,02,17.30
2015,04,17,16,03,17.30
2015,04,17,16,04,17.30
2015,04,17,16,05,17.30
2015,04,17,16,06,17.30
2015,04,17,16,07,17.30
2015,04,17,16,08,17.30
2015,04,17,16,09,17.30
2015,04,17,16,10,17.30
2015,04,17,16,11,17.40
2015,04,17,16,12,17.40
2015,04,17,16,13,17.40
2015,04,17,16,14,17.40
2015,04,17,16,15,17.40
2015,04,17,16,16,17.30
2015,04,17,16,17,17.30
2015,04,17,16,18,17.30
2015,04,17,16,19,17.30
2015,04,17,16,20,17.30
2015,04,17,16,21,17.30
2015,04,17,16,22,17.30
2015,04,17,16,23,17.30
2015,04,17,16,24,17.30
2015,04,17,16,25,17.20
2015,04,17,16,26,17.30
2015,04,17,16,27,17.30
2015,04,17,16,28,17.30
2015,04,17,16,29,17.40
2015,04,17,16,30,17.40
2015,04,17,16,31,17.40
2015,04,17,16,32,17.40
2015,04,17,16,33,17.30
2015,04,17,16,34,17.30
2015,04,17,16,35,17.30
2015,04,17,16,36,17.30
2015,04,17,16,37,17.30
2015,04,17,16,38,17.20
2015,04,17,16,39,17.20
2015,04,17,16,40,17.20
2015,04,17,16,41,17.20
2015,04,17,16,42,17.20
2015,04,17,16,43,17.10
2015,04,17,16,44,17.10
2015,04,17,16,45,17.00
2015,04,17,16,46,17.00
2015,04,17,16,47,16.90
2015,04,17,16,48,16.90
2015,04,17,16,49,16.90
2015,04,17,16,50,16.80
2015,04,17,16,51,16.80
2015,04,17,16,52,16.80
2015,04,17,16,53,16.80
2015,04,17,16,54,16.80
2015,04,17,16,55,16.80
2015,04,17,16,56,16.80
2015,04,17,16,57,16.90
2015,04,17,16,58,16.90
2015,04,17,16,59,16.90
2015,04,17,17,00,16.90
2015,04,17,17,01,16.90
2015,04,17,17,02,17.00
2015,04,17,17,03,17.00
2015,04,17,17,04,17.00
2015,04,17,17,05,17.10
2015,04,17,17,06,17.10
2015,04,17,17,07,17.10
2015,04,17,17,08,17.10
2015,04,17,17,09,17.10
2015,04,17,17,10,17.10
2015,04,17,17,11,17.10
2015,04,17,17,12,17.20
2015,04,17,17,13,17.20
2015,04,17,17,14,17.20
2015,04,17,17,15,17.20
2015,04,17,17,16,17.20
2015,04,17,17,17,17.20
2015,04,17,17,18,17.30
2015,04,17,17,19,17.30
2015,04,17,17,20,17.30
2015,04,17,17,21,17.30
2015,04,17,17,22,17.30
2015,04,17,17,23,17.30
2015,04,17,17,24,17.30
2015,04,17,17,25,17.30
2015,04,17,17,26,17.30
2015,04,17,17,27,17.30
2015,04,17,17,28,17.20
2015,04,17,17,29,17.20
2015,04,17,17,30,17.10
2015,04,17,17,31,17.10
2015,04,17,17,32,17.10
2015,04,17,17,33,17.10
2015,04,17,17,34,17.10
2015,04,17,17,35,17.10
2015,04,17,17,36,17.10
2015,04,17,17,37,17.00
2015,04,17,17,38,16.90
2015,04,17,17,39,16.90
2015,04,17,17,40,16.90
2015,04,17,17,41,16.80
2015,04,17,17,42,16.70
2015,04,17,17,43,16.70
2015,04,17,17,44,16.70
2015,04,17,17,45,16.70
2015,04,17,17,46,16.60
2015,04,17,17,47,16.60
2015,04,17,17,48,16.60
2015,04,17,17,49,16.50
2015,04,17,17,50,16.50
2015,04,17,17,51,16.40
2015,04,17,17,52,16.40
2015,04,17,17,53,16.40
2015,04,17,17,54,16.40
2015,04,17,17,55,16.40
2015,04,17,17,56,16.40
2015,04,17,17,57,16.40
2015,04,17,17,58,16.40
2015,04,17,17,59,16.40
2015,04,17,18,00,16.40
2015,04,17,18,01,16.40
2015,04,17,18,02,16.40
2015,04,17,18,03,16.40
2015,04,17,18,04,16.40
2015,04,17,18,05,16.40
2015,04,17,18,06,16.40
2015,04,17,18,07,16.40
2015,04,17,18,08,16.40
2015,04,17,18,09,16.30
2015,04,17,18,10,16.30
2015,04,17,18,11,16.30
2015,04,17,18,12,16.30
2015,04,17,18,13,16.30
2015,04,17,18,14,16.30
2015,04,17,18,15,16.30
2015,04,17,18,16,16.30
2015,04,17,18,17,16.30
2015,04,17,18,18,16.30
2015,04,17,18,19,16.30
2015,04,17,18,20,16.30
2015,04,17,18,21,16.30
2015,04,17,18,22,16.30
2015,04,17,18,23,16.30
2015,04,17,18,24,16.30
2015,04,17,18,25,16.40
2015,04,17,18,26,16.40
2015,04,17,18,27,16.40
2015,04,17,18,28,16.40
2015,04,17,18,29,16.40
2015,04,17,18,30,16.40
2015,04,17,18,31,16.40
2015,04,17,18,32,16.50
2015,04,17,18,33,16.50
2015,04,17,18,34,16.50
2015,04,17,18,35,16.60
2015,04,17,18,36,16.60
2015,04,17,18,37,16.60
2015,04,17,18,38,16.60
2015,04,17,18,39,16.60
2015,04,17,18,40,16.60
2015,04,17,18,41,16.60
2015,04,17,18,42,16.60
2015,04,17,18,43,16.70
2015,04,17,18,44,16.70
2015,04,17,18,45,16.70
2015,04,17,18,46,16.70
2015,04,17,18,47,16.60
2015,04,17,18,48,16.60
2015,04,17,18,49,16.50
2015,04,17,18,50,16.50
2015,04,17,18,51,16.40
2015,04,17,18,52,16.30
2015,04,17,18,53,16.30
2015,04,17,18,54,16.20
2015,04,17,18,55,16.10
2015,04,17,18,56,16.00
2015,04,17,18,57,15.90
2015,04,17,18,58,15.80
2015,04,17,18,59,15.70
2015,04,17,19,00,15.60
2015,04,17,19,01,15.50
2015,04,17,19,02,15.40
2015,04,17,19,03,15.40
2015,04,17,19,04,15.30
2015,04,17,19,05,15.30
2015,04,17,19,06,15.30
2015,04,17,19,07,15.20
2015,04,17,19,08,15.20
2015,04,17,19,09,15.20
2015,04,17,19,10,15.20
2015,04,17,19,11,15.20
2015,04,17,19,12,15.20
2015,04,17,19,13,15.10
2015,04,17,19,14,15.10
2015,04,17,19,15,15.10
2015,04,17,19,16,15.10
2015,04,17,19,17,15.10
2015,04,17,19,18,15.10
2015,04,17,19,19,15.00
2015,04,17,19,20,15.00
2015,04,17,19,21,14.90
2015,04,17,19,22,14.90
2015,04,17,19,23,14.90
2015,04,17,19,24,14.90
2015,04,17,19,25,14.80
2015,04,17,19,26,14.80
2015,04,17,19,27,14.80
2015,04,17,19,28,14.80
2015,04,17,19,29,14.80
2015,04,17,19,30,14.70
2015,04,17,19,31,14.70
2015,04,17,19,32,14.70
2015,04,17,19,33,14.70
2015,04,17,19,34,14.70
2015,04,17,19,35,14.60
2015,04,17,19,36,14.60
2015,04,17,19,37,14.60
2015,04,17,19,38,14.60
2015,04,17,19,39,14.60
2015,04,17,19,40,14.50
2015,04,17,19,41,14.50
2015,04,17,19,42,14.50
2015,04,17,19,43,14.50
2015,04,17,19,44,14.50
2015,04,17,19,45,14.40
2015,04,17,19,46,14.40
2015,04,17,19,47,14.40
2015,04,17,19,48,14.40
2015,04,17,19,49,14.40
2015,04,17,19,50,14.30
2015,04,17,19,51,14.30
2015,04,17,19,52,14.30
2015,04,17,19,53,14.30
2015,04,17,19,54,14.20
2015,04,17,19,55,14.20
2015,04,17,19,56,14.20
2015,04,17,19,57,14.20
2015,04,17,19,58,14.10
2015,04,17,19,59,14.10
2015,04,17,20,00,14.10
2015,04,17,20,01,14.10
2015,04,17,20,02,14.10
2015,04,17,20,03,14.00
2015,04,17,20,04,14.00
2015,04,17,20,05,14.00
2015,04,17,20,06,14.00
2015,04,17,20,07,13.90
2015,04,17,20,08,13.90
2015,04,17,20,09,13.90
2015,04,17,20,10,13.90
2015,04,17,20,11,13.90
2015,04,17,20,12,13.90
2015,04,17,20,13,13.90
2015,04,17,20,14,13.90
2015,04,17,20,15,13.80
2015,04,17,20,16,13.80
2015,04,17,20,17,13.80
2015,04,17,20,18,13.80
2015,04,17,20,19,13.80
2015,04,17,20,20,13.80
2015,04,17,20,21,13.80
2015,04,17,20,22,13.70
2015,04,17,20,23,13.70
2015,04,17,20,24,13.60
2015,04,17,20,25,13.60
2015,04,17,20,26,13.60
2015,04,17,20,27,13.50
2015,04,17,20,28,13.50
2015,04,17,20,29,13.40
2015,04,17,20,30,13.40
2015,04,17,20,31,13.30
2015,04,17,20,32,13.30
2015,04,17,20,33,13.30
2015,04,17,20,34,13.20
2015,04,17,20,35,13.20
2015,04,17,20,36,13.20
2015,04,17,20,37,13.10
2015,04,17,20,38,13.10
2015,04,17,20,39,13.10
2015,04,17,20,40,13.00
2015,04,17,20,41,13.00
2015,04,17,20,42,12.90
2015,04,17,20,43,12.90
2015,04,17,20,44,12.90
2015,04,17,20,45,12.90
2015,04,17,20,46,12.80
2015,04,17,20,47,12.80
2015,04,17,20,48,12.80
2015,04,17,20,49,12.80
2015,04,17,20,50,12.70
2015,04,17,20,51,12.70
2015,04,17,20,52,12.70
2015,04,17,20,53,12.60
2015,04,17,20,54,12.60
2015,04,17,20,55,12.60
2015,04,17,20,56,12.60
2015,04,17,20,57,12.50
2015,04,17,20,58,12.50
2015,04,17,20,59,12.40
2015,04,17,21,00,12.40
2015,04,17,21,01,12.40
2015,04,17,21,02,12.40
2015,04,17,21,03,12.30
2015,04,17,21,04,12.30
2015,04,17,21,05,12.30
2015,04,17,21,06,12.30
2015,04,17,21,07,12.30
2015,04,17,21,08,12.30
2015,04,17,21,09,12.30
2015,04,17,21,10,12.30
2015,04,17,21,11,12.30
2015,04,17,21,12,12.30
2015,04,17,21,13,12.30
2015,04,17,21,14,12.30
2015,04,17,21,15,12.30
2015,04,17,21,16,12.30
2015,04,17,21,17,12.30
2015,04,17,21,18,12.30
2015,04,17,21,19,12.30
2015,04,17,21,20,12.30
2015,04,17,21,21,12.20
2015,04,17,21,22,12.20
2015,04,17,21,23,12.20
2015,04,17,21,24,12.20
2015,04,17,21,25,12.20
2015,04,17,21,26,12.20
2015,04,17,21,27,12.20
2015,04,17,21,28,12.20
2015,04,17,21,29,12.10
2015,04,17,21,30,12.10
2015,04,17,21,31,12.10
2015,04,17,21,32,12.10
2015,04,17,21,33,12.10
2015,04,17,21,34,12.00
2015,04,17,21,35,12.00
2015,04,17,21,36,11.90
2015,04,17,21,37,11.90
2015,04,17,21,38,11.90
2015,04,17,21,39,11.80
2015,04,17,21,40,11.80
2015,04,17,21,41,11.80
2015,04,17,21,42,11.70
2015,04,17,21,43,11.70
2015,04,17,21,44,11.60
2015,04,17,21,45,11.60
2015,04,17,21,46,11.50
2015,04,17,21,47,11.40
2015,04,17,21,48,11.30
2015,04,17,21,49,11.30
2015,04,17,21,50,11.20
2015,04,17,21,51,11.20
2015,04,17,21,52,11.10
2015,04,17,21,53,11.10
2015,04,17,21,54,11.10
2015,04,17,21,55,11.10
2015,04,17,21,56,11.00
2015,04,17,21,57,11.00
2015,04,17,21,58,11.00
2015,04,17,21,59,11.00
2015,04,17,22,00,10.90
2015,04,17,22,01,10.90
2015,04,17,22,02,10.90
2015,04,17,22,03,10.80
2015,04,17,22,04,10.80
2015,04,17,22,05,10.80
2015,04,17,22,06,10.80
2015,04,17,22,07,10.70
2015,04,17,22,08,10.70
2015,04,17,22,09,10.70
2015,04,17,22,10,10.70
2015,04,17,22,11,10.70
2015,04,17,22,12,10.70
2015,04,17,22,13,10.70
2015,04,17,22,14,10.60
2015,04,17,22,15,10.60
2015,04,17,22,16,10.60
2015,04,17,22,17,10.60
2015,04,17,22,18,10.50
2015,04,17,22,19,10.50
2015,04,17,22,20,10.50
2015,04,17,22,21,10.50
2015,04,17,22,22,10.50
2015,04,17,22,23,10.50
2015,04,17,22,24,10.50
2015,04,17,22,25,10.50
2015,04,17,22,26,10.50
2015,04,17,22,27,10.50
2015,04,17,22,28,10.50
2015,04,17,22,29,10.50
2015,04,17,22,30,10.50
2015,04,17,22,31,10.50
2015,04,17,22,32,10.60
2015,04,17,22,33,10.60
2015,04,17,22,34,10.50
2015,04,17,22,35,10.50
2015,04,17,22,36,10.50
2015,04,17,22,37,10.50
2015,04,17,22,38,10.50
2015,04,17,22,39,10.50
2015,04,17,22,40,10.50
2015,04,17,22,41,10.50
2015,04,17,22,42,10.40
2015,04,17,22,43,10.40
2015,04,17,22,44,10.40
2015,04,17,22,45,10.40
2015,04,17,22,46,10.40
2015,04,17,22,47,10.30
2015,04,17,22,48,10.30
2015,04,17,22,49,10.30
2015,04,17,22,50,10.30
2015,04,17,22,51,10.20
2015,04,17,22,52,10.10
2015,04,17,22,53,10.10
2015,04,17,22,54,10.00
2015,04,17,22,55,10.00
2015,04,17,22,56,10.00
2015,04,17,22,57,9.90
2015,04,17,22,58,9.90
2015,04,17,22,59,9.90
2015,04,17,23,00,9.90
2015,04,17,23,01,9.80
2015,04,17,23,02,9.80
2015,04,17,23,03,9.80
2015,04,17,23,04,9.80
2015,04,17,23,05,9.80
2015,04,17,23,06,9.80
2015,04,17,23,07,9.80
2015,04,17,23,08,9.80
2015,04,17,23,09,9.80
2015,04,17,23,10,9.80
2015,04,17,23,11,9.70
2015,04,17,23,12,9.70
2015,04,17,23,13,9.70
2015,04,17,23,14,9.60
2015,04,17,23,15,9.60
2015,04,17,23,16,9.60
2015,04,17,23,17,9.50
2015,04,17,23,18,9.50
2015,04,17,23,19,9.50
2015,04,17,23,20,9.50
2015,04,17,23,21,9.50
2015,04,17,23,22,9.50
2015,04,17,23,23,9.50
2015,04,17,23,24,9.50
2015,04,17,23,25,9.50
2015,04,17,23,26,9.40
2015,04,17,23,27,9.40
2015,04,17,23,28,9.40
2015,04,17,23,29,9.40
2015,04,17,23,30,9.40
2015,04,17,23,31,9.40
2015,04,17,23,32,9.40
2015,04,17,23,33,9.40
2015,04,17,23,34,9.40
2015,04,17,23,35,9.40
2015,04,17,23,36,9.40
2015,04,17,23,37,9.40
2015,04,17,23,38,9.40
2015,04,17,23,39,9.40
2015,04,17,23,40,9.40
2015,04,17,23,41,9.40
2015,04,17,23,42,9.40
2015,04,17,23,43,9.40
2015,04,17,23,44,9.30
2015,04,17,23,45,9.30
2015,04,17,23,46,9.30
2015,04,17,23,47,9.20
2015,04,17,23,48,9.20
2015,04,17,23,49,9.10
2015,04,17,23,50,9.10
2015,04,17,23,51,9.10
2015,04,17,23,52,9.10
2015,04,17,23,53,9.00
2015,04,17,23,54,9.00
2015,04,17,23,55,9.00
2015,04,17,23,56,8.90
2015,04,17,23,57,8.90
2015,04,17,23,58,8.90
2015,04,17,23,59,8.80
