Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,03,00,00,4.50
2009,04,03,00,01,4.50
2009,04,03,00,02,4.50
2009,04,03,00,03,4.50
2009,04,03,00,04,4.50
2009,04,03,00,05,4.50
2009,04,03,00,06,4.50
2009,04,03,00,07,4.50
2009,04,03,00,08,4.50
2009,04,03,00,09,4.50
2009,04,03,00,10,4.50
2009,04,03,00,11,4.50
2009,04,03,00,12,4.50
2009,04,03,00,13,4.50
2009,04,03,00,14,4.50
2009,04,03,00,15,4.50
2009,04,03,00,16,4.50
2009,04,03,00,17,4.50
2009,04,03,00,18,4.60
2009,04,03,00,19,4.60
2009,04,03,00,20,4.60
2009,04,03,00,21,4.60
2009,04,03,00,22,4.60
2009,04,03,00,23,4.60
2009,04,03,00,24,4.60
2009,04,03,00,25,4.60
2009,04,03,00,26,4.60
2009,04,03,00,27,4.60
2009,04,03,00,28,4.60
2009,04,03,00,29,4.60
2009,04,03,00,30,4.60
2009,04,03,00,31,4.60
2009,04,03,00,32,4.60
2009,04,03,00,33,4.60
2009,04,03,00,34,4.60
2009,04,03,00,35,4.60
2009,04,03,00,36,4.60
2009,04,03,00,37,4.60
2009,04,03,00,38,4.60
2009,04,03,00,39,4.60
2009,04,03,00,40,4.60
2009,04,03,00,41,4.60
2009,04,03,00,42,4.60
2009,04,03,00,43,4.60
2009,04,03,00,44,4.70
2009,04,03,00,45,4.70
2009,04,03,00,46,4.70
2009,04,03,00,47,4.60
2009,04,03,00,48,4.60
2009,04,03,00,49,4.60
2009,04,03,00,50,4.60
2009,04,03,00,51,4.60
2009,04,03,00,52,4.60
2009,04,03,00,53,4.60
2009,04,03,00,54,4.60
2009,04,03,00,55,4.60
2009,04,03,00,56,4.70
2009,04,03,00,57,4.70
2009,04,03,00,58,4.70
2009,04,03,00,59,4.80
2009,04,03,01,00,4.80
2009,04,03,01,01,4.80
2009,04,03,01,02,4.80
2009,04,03,01,03,4.70
2009,04,03,01,04,4.70
2009,04,03,01,05,4.70
2009,04,03,01,06,4.70
2009,04,03,01,07,4.60
2009,04,03,01,08,4.60
2009,04,03,01,09,4.60
2009,04,03,01,10,4.60
2009,04,03,01,11,4.60
2009,04,03,01,12,4.60
2009,04,03,01,13,4.50
2009,04,03,01,14,4.50
2009,04,03,01,15,4.50
2009,04,03,01,16,4.50
2009,04,03,01,17,4.50
2009,04,03,01,18,4.50
2009,04,03,01,19,4.40
2009,04,03,01,20,4.40
2009,04,03,01,21,4.40
2009,04,03,01,22,4.40
2009,04,03,01,23,4.40
2009,04,03,01,24,4.30
2009,04,03,01,25,4.30
2009,04,03,01,26,4.20
2009,04,03,01,27,4.20
2009,04,03,01,28,4.20
2009,04,03,01,29,4.20
2009,04,03,01,30,4.20
2009,04,03,01,31,4.10
2009,04,03,01,32,4.10
2009,04,03,01,33,4.00
2009,04,03,01,34,4.00
2009,04,03,01,35,4.00
2009,04,03,01,36,3.90
2009,04,03,01,37,3.90
2009,04,03,01,38,3.90
2009,04,03,01,39,3.80
2009,04,03,01,40,3.80
2009,04,03,01,41,3.80
2009,04,03,01,42,3.80
2009,04,03,01,43,3.80
2009,04,03,01,44,3.80
2009,04,03,01,45,3.80
2009,04,03,01,46,3.70
2009,04,03,01,47,3.70
2009,04,03,01,48,3.70
2009,04,03,01,49,3.60
2009,04,03,01,50,3.60
2009,04,03,01,51,3.60
2009,04,03,01,52,3.60
2009,04,03,01,53,3.60
2009,04,03,01,54,3.50
2009,04,03,01,55,3.50
2009,04,03,01,56,3.50
2009,04,03,01,57,3.50
2009,04,03,01,58,3.50
2009,04,03,01,59,3.40
2009,04,03,02,00,3.40
2009,04,03,02,01,3.40
2009,04,03,02,02,3.40
2009,04,03,02,03,3.40
2009,04,03,02,04,3.40
2009,04,03,02,05,3.40
2009,04,03,02,06,3.40
2009,04,03,02,07,3.40
2009,04,03,02,08,3.40
2009,04,03,02,09,3.40
2009,04,03,02,10,3.40
2009,04,03,02,11,3.50
2009,04,03,02,12,3.50
2009,04,03,02,13,3.50
2009,04,03,02,14,3.60
2009,04,03,02,15,3.60
2009,04,03,02,16,3.60
2009,04,03,02,17,3.70
2009,04,03,02,18,3.70
2009,04,03,02,19,3.80
2009,04,03,02,20,3.80
2009,04,03,02,21,3.80
2009,04,03,02,22,3.80
2009,04,03,02,23,3.80
2009,04,03,02,24,3.80
2009,04,03,02,25,3.80
2009,04,03,02,26,3.80
2009,04,03,02,27,3.80
2009,04,03,02,28,3.80
2009,04,03,02,29,3.80
2009,04,03,02,30,3.80
2009,04,03,02,31,3.80
2009,04,03,02,32,3.90
2009,04,03,02,33,3.90
2009,04,03,02,34,4.00
2009,04,03,02,35,4.00
2009,04,03,02,36,4.00
2009,04,03,02,37,4.00
2009,04,03,02,38,4.00
2009,04,03,02,39,4.00
2009,04,03,02,40,4.00
2009,04,03,02,41,4.00
2009,04,03,02,42,4.00
2009,04,03,02,43,4.00
2009,04,03,02,44,4.00
2009,04,03,02,45,3.90
2009,04,03,02,46,3.90
2009,04,03,02,47,3.90
2009,04,03,02,48,3.80
2009,04,03,02,49,3.80
2009,04,03,02,50,3.80
2009,04,03,02,51,3.80
2009,04,03,02,52,3.80
2009,04,03,02,53,3.80
2009,04,03,02,54,3.80
2009,04,03,02,55,3.80
2009,04,03,02,56,3.90
2009,04,03,02,57,3.90
2009,04,03,02,58,3.90
2009,04,03,02,59,3.90
2009,04,03,03,00,3.90
2009,04,03,03,01,3.90
2009,04,03,03,02,3.90
2009,04,03,03,03,3.90
2009,04,03,03,04,3.80
2009,04,03,03,05,3.80
2009,04,03,03,06,3.80
2009,04,03,03,07,3.90
2009,04,03,03,08,3.90
2009,04,03,03,09,3.90
2009,04,03,03,10,3.90
2009,04,03,03,11,3.80
2009,04,03,03,12,3.80
2009,04,03,03,13,3.80
2009,04,03,03,14,3.80
2009,04,03,03,15,3.80
2009,04,03,03,16,3.80
2009,04,03,03,17,3.80
2009,04,03,03,18,3.80
2009,04,03,03,19,3.80
2009,04,03,03,20,3.80
2009,04,03,03,21,3.80
2009,04,03,03,22,3.80
2009,04,03,03,23,3.80
2009,04,03,03,24,3.80
2009,04,03,03,25,3.80
2009,04,03,03,26,3.80
2009,04,03,03,27,3.80
2009,04,03,03,28,3.80
2009,04,03,03,29,3.70
2009,04,03,03,30,3.70
2009,04,03,03,31,3.70
2009,04,03,03,32,3.60
2009,04,03,03,33,3.60
2009,04,03,03,34,3.60
2009,04,03,03,35,3.60
2009,04,03,03,36,3.60
2009,04,03,03,37,3.70
2009,04,03,03,38,3.70
2009,04,03,03,39,3.80
2009,04,03,03,40,3.80
2009,04,03,03,41,3.80
2009,04,03,03,42,3.80
2009,04,03,03,43,3.80
2009,04,03,03,44,3.80
2009,04,03,03,45,3.80
2009,04,03,03,46,3.80
2009,04,03,03,47,3.80
2009,04,03,03,48,3.80
2009,04,03,03,49,3.80
2009,04,03,03,50,3.70
2009,04,03,03,51,3.70
2009,04,03,03,52,3.70
2009,04,03,03,53,3.70
2009,04,03,03,54,3.60
2009,04,03,03,55,3.60
2009,04,03,03,56,3.60
2009,04,03,03,57,3.60
2009,04,03,03,58,3.60
2009,04,03,03,59,3.60
2009,04,03,04,00,3.60
2009,04,03,04,01,3.60
2009,04,03,04,02,3.60
2009,04,03,04,03,3.60
2009,04,03,04,04,3.60
2009,04,03,04,05,3.60
2009,04,03,04,06,3.60
2009,04,03,04,07,3.60
2009,04,03,04,08,3.50
2009,04,03,04,09,3.50
2009,04,03,04,10,3.50
2009,04,03,04,11,3.50
2009,04,03,04,12,3.50
2009,04,03,04,13,3.50
2009,04,03,04,14,3.50
2009,04,03,04,15,3.40
2009,04,03,04,16,3.40
2009,04,03,04,17,3.40
2009,04,03,04,18,3.40
2009,04,03,04,19,3.40
2009,04,03,04,20,3.40
2009,04,03,04,21,3.40
2009,04,03,04,22,3.40
2009,04,03,04,23,3.40
2009,04,03,04,24,3.40
2009,04,03,04,25,3.40
2009,04,03,04,26,3.40
2009,04,03,04,27,3.40
2009,04,03,04,28,3.40
2009,04,03,04,29,3.40
2009,04,03,04,30,3.40
2009,04,03,04,31,3.40
2009,04,03,04,32,3.40
2009,04,03,04,33,3.40
2009,04,03,04,34,3.30
2009,04,03,04,35,3.30
2009,04,03,04,36,3.30
2009,04,03,04,37,3.30
2009,04,03,04,38,3.30
2009,04,03,04,39,3.30
2009,04,03,04,40,3.30
2009,04,03,04,41,3.30
2009,04,03,04,42,3.30
2009,04,03,04,43,3.30
2009,04,03,04,44,3.30
2009,04,03,04,45,3.30
2009,04,03,04,46,3.30
2009,04,03,04,47,3.20
2009,04,03,04,48,3.20
2009,04,03,04,49,3.20
2009,04,03,04,50,3.10
2009,04,03,04,51,3.10
2009,04,03,04,52,3.10
2009,04,03,04,53,3.00
2009,04,03,04,54,2.90
2009,04,03,04,55,2.90
2009,04,03,04,56,2.90
2009,04,03,04,57,2.90
2009,04,03,04,58,2.90
2009,04,03,04,59,2.80
2009,04,03,05,00,2.80
2009,04,03,05,01,2.80
2009,04,03,05,02,2.80
2009,04,03,05,03,2.70
2009,04,03,05,04,2.70
2009,04,03,05,05,2.70
2009,04,03,05,06,2.70
2009,04,03,05,07,2.70
2009,04,03,05,08,2.70
2009,04,03,05,09,2.70
2009,04,03,05,10,2.70
2009,04,03,05,11,2.70
2009,04,03,05,12,2.70
2009,04,03,05,13,2.70
2009,04,03,05,14,2.60
2009,04,03,05,15,2.60
2009,04,03,05,16,2.60
2009,04,03,05,17,2.70
2009,04,03,05,18,2.70
2009,04,03,05,19,2.70
2009,04,03,05,20,2.70
2009,04,03,05,21,2.70
2009,04,03,05,22,2.60
2009,04,03,05,23,2.60
2009,04,03,05,24,2.60
2009,04,03,05,25,2.60
2009,04,03,05,26,2.60
2009,04,03,05,27,2.60
2009,04,03,05,28,2.60
2009,04,03,05,29,2.60
2009,04,03,05,30,2.50
2009,04,03,05,31,2.50
2009,04,03,05,32,2.50
2009,04,03,05,33,2.50
2009,04,03,05,34,2.50
2009,04,03,05,35,2.50
2009,04,03,05,36,2.50
2009,04,03,05,37,2.50
2009,04,03,05,38,2.50
2009,04,03,05,39,2.40
2009,04,03,05,40,2.40
2009,04,03,05,41,2.40
2009,04,03,05,42,2.40
2009,04,03,05,43,2.40
2009,04,03,05,44,2.30
2009,04,03,05,45,2.30
2009,04,03,05,46,2.30
2009,04,03,05,47,2.30
2009,04,03,05,48,2.30
2009,04,03,05,49,2.30
2009,04,03,05,50,2.20
2009,04,03,05,51,2.20
2009,04,03,05,52,2.20
2009,04,03,05,53,2.20
2009,04,03,05,54,2.20
2009,04,03,05,55,2.10
2009,04,03,05,56,2.10
2009,04,03,05,57,2.10
2009,04,03,05,58,2.00
2009,04,03,05,59,2.00
2009,04,03,06,00,2.00
2009,04,03,06,01,1.90
2009,04,03,06,02,1.80
2009,04,03,06,03,1.80
2009,04,03,06,04,1.70
2009,04,03,06,05,1.60
2009,04,03,06,06,1.50
2009,04,03,06,07,1.50
2009,04,03,06,08,1.30
2009,04,03,06,09,1.30
2009,04,03,06,10,1.20
2009,04,03,06,11,1.10
2009,04,03,06,12,1.00
2009,04,03,06,13,1.00
2009,04,03,06,14,0.90
2009,04,03,06,15,0.80
2009,04,03,06,16,0.80
2009,04,03,06,17,0.80
2009,04,03,06,18,0.80
2009,04,03,06,19,0.80
2009,04,03,06,20,0.80
2009,04,03,06,21,0.80
2009,04,03,06,22,0.80
2009,04,03,06,23,0.80
2009,04,03,06,24,0.80
2009,04,03,06,25,0.80
2009,04,03,06,26,0.80
2009,04,03,06,27,0.80
2009,04,03,06,28,0.80
2009,04,03,06,29,0.80
2009,04,03,06,30,0.80
2009,04,03,06,31,0.80
2009,04,03,06,32,0.70
2009,04,03,06,33,0.70
2009,04,03,06,34,0.60
2009,04,03,06,35,0.60
2009,04,03,06,36,0.50
2009,04,03,06,37,0.60
2009,04,03,06,38,0.60
2009,04,03,06,39,0.60
2009,04,03,06,40,0.60
2009,04,03,06,41,0.60
2009,04,03,06,42,0.50
2009,04,03,06,43,0.50
2009,04,03,06,44,0.50
2009,04,03,06,45,0.50
2009,04,03,06,46,0.50
2009,04,03,06,47,0.50
2009,04,03,06,48,0.40
2009,04,03,06,49,0.40
2009,04,03,06,50,0.30
2009,04,03,06,51,0.30
2009,04,03,06,52,0.30
2009,04,03,06,53,0.30
2009,04,03,06,54,0.30
2009,04,03,06,55,0.40
2009,04,03,06,56,0.40
2009,04,03,06,57,0.40
2009,04,03,06,58,0.40
2009,04,03,06,59,0.40
2009,04,03,07,00,0.30
2009,04,03,07,01,0.30
2009,04,03,07,02,0.30
2009,04,03,07,03,0.30
2009,04,03,07,04,0.30
2009,04,03,07,05,0.30
2009,04,03,07,06,0.30
2009,04,03,07,07,0.30
2009,04,03,07,08,0.30
2009,04,03,07,09,0.30
2009,04,03,07,10,0.30
2009,04,03,07,11,0.30
2009,04,03,07,12,0.30
2009,04,03,07,13,0.40
2009,04,03,07,14,0.40
2009,04,03,07,15,0.30
2009,04,03,07,16,0.30
2009,04,03,07,17,0.30
2009,04,03,07,18,0.30
2009,04,03,07,19,0.30
2009,04,03,07,20,0.30
2009,04,03,07,21,0.30
2009,04,03,07,22,0.30
2009,04,03,07,23,0.30
2009,04,03,07,24,0.30
2009,04,03,07,25,0.30
2009,04,03,07,26,0.30
2009,04,03,07,27,0.40
2009,04,03,07,28,0.40
2009,04,03,07,29,0.40
2009,04,03,07,30,0.40
2009,04,03,07,31,0.40
2009,04,03,07,32,0.50
2009,04,03,07,33,0.50
2009,04,03,07,34,0.50
2009,04,03,07,35,0.50
2009,04,03,07,36,0.60
2009,04,03,07,37,0.60
2009,04,03,07,38,0.70
2009,04,03,07,39,0.70
2009,04,03,07,40,0.80
2009,04,03,07,41,0.80
2009,04,03,07,42,0.80
2009,04,03,07,43,0.90
2009,04,03,07,44,0.90
2009,04,03,07,45,1.00
2009,04,03,07,46,1.00
2009,04,03,07,47,1.10
2009,04,03,07,48,1.10
2009,04,03,07,49,1.00
2009,04,03,07,50,1.00
2009,04,03,07,51,1.00
2009,04,03,07,52,1.00
2009,04,03,07,53,1.00
2009,04,03,07,54,1.00
2009,04,03,07,55,1.00
2009,04,03,07,56,1.00
2009,04,03,07,57,1.10
2009,04,03,07,58,1.10
2009,04,03,07,59,1.10
2009,04,03,08,00,1.10
2009,04,03,08,01,1.20
2009,04,03,08,02,1.20
2009,04,03,08,03,1.20
2009,04,03,08,04,1.30
2009,04,03,08,05,1.30
2009,04,03,08,06,1.30
2009,04,03,08,07,1.40
2009,04,03,08,08,1.40
2009,04,03,08,09,1.50
2009,04,03,08,10,1.50
2009,04,03,08,11,1.60
2009,04,03,08,12,1.60
2009,04,03,08,13,1.70
2009,04,03,08,14,1.70
2009,04,03,08,15,1.80
2009,04,03,08,16,1.80
2009,04,03,08,17,1.80
2009,04,03,08,18,1.80
2009,04,03,08,19,1.90
2009,04,03,08,20,1.90
2009,04,03,08,21,1.90
2009,04,03,08,22,2.00
2009,04,03,08,23,2.00
2009,04,03,08,24,2.00
2009,04,03,08,25,2.00
2009,04,03,08,26,2.10
2009,04,03,08,27,2.10
2009,04,03,08,28,2.10
2009,04,03,08,29,2.20
2009,04,03,08,30,2.20
2009,04,03,08,31,2.20
2009,04,03,08,32,2.20
2009,04,03,08,33,2.30
2009,04,03,08,34,2.30
2009,04,03,08,35,2.30
2009,04,03,08,36,2.40
2009,04,03,08,37,2.40
2009,04,03,08,38,2.50
2009,04,03,08,39,2.50
2009,04,03,08,40,2.60
2009,04,03,08,41,2.70
2009,04,03,08,42,2.70
2009,04,03,08,43,2.70
2009,04,03,08,44,2.80
2009,04,03,08,45,2.80
2009,04,03,08,46,2.90
2009,04,03,08,47,2.90
2009,04,03,08,48,2.90
2009,04,03,08,49,2.90
2009,04,03,08,50,2.90
2009,04,03,08,51,3.00
2009,04,03,08,52,3.10
2009,04,03,08,53,3.10
2009,04,03,08,54,3.10
2009,04,03,08,55,3.10
2009,04,03,08,56,3.20
2009,04,03,08,57,3.20
2009,04,03,08,58,3.30
2009,04,03,08,59,3.30
2009,04,03,09,00,3.40
2009,04,03,09,01,3.40
2009,04,03,09,02,3.50
2009,04,03,09,03,3.60
2009,04,03,09,04,3.70
2009,04,03,09,05,3.80
2009,04,03,09,06,3.80
2009,04,03,09,07,3.90
2009,04,03,09,08,4.00
2009,04,03,09,09,4.00
2009,04,03,09,10,4.10
2009,04,03,09,11,4.20
2009,04,03,09,12,4.20
2009,04,03,09,13,4.30
2009,04,03,09,14,4.40
2009,04,03,09,15,4.40
2009,04,03,09,16,4.50
2009,04,03,09,17,4.50
2009,04,03,09,18,4.60
2009,04,03,09,19,4.60
2009,04,03,09,20,4.60
2009,04,03,09,21,4.70
2009,04,03,09,22,4.80
2009,04,03,09,23,4.80
2009,04,03,09,24,4.90
2009,04,03,09,25,4.90
2009,04,03,09,26,4.90
2009,04,03,09,27,5.00
2009,04,03,09,28,5.10
2009,04,03,09,29,5.10
2009,04,03,09,30,5.10
2009,04,03,09,31,5.10
2009,04,03,09,32,5.20
2009,04,03,09,33,5.20
2009,04,03,09,34,5.20
2009,04,03,09,35,5.30
2009,04,03,09,36,5.30
2009,04,03,09,37,5.30
2009,04,03,09,38,5.30
2009,04,03,09,39,5.30
2009,04,03,09,40,5.30
2009,04,03,09,41,5.30
2009,04,03,09,42,5.30
2009,04,03,09,43,5.30
2009,04,03,09,44,5.30
2009,04,03,09,45,5.30
2009,04,03,09,46,5.30
2009,04,03,09,47,5.30
2009,04,03,09,48,5.30
2009,04,03,09,49,5.30
2009,04,03,09,50,5.30
2009,04,03,09,51,5.20
2009,04,03,09,52,5.10
2009,04,03,09,53,5.10
2009,04,03,09,54,5.10
2009,04,03,09,55,5.00
2009,04,03,09,56,4.90
2009,04,03,09,57,4.90
2009,04,03,09,58,4.90
2009,04,03,09,59,4.90
2009,04,03,10,00,4.80
2009,04,03,10,01,4.80
2009,04,03,10,02,4.80
2009,04,03,10,03,4.80
2009,04,03,10,04,4.80
2009,04,03,10,05,4.80
2009,04,03,10,06,4.80
2009,04,03,10,07,4.80
2009,04,03,10,08,4.80
2009,04,03,10,09,4.80
2009,04,03,10,10,4.80
2009,04,03,10,11,4.90
2009,04,03,10,12,4.90
2009,04,03,10,13,4.90
2009,04,03,10,14,4.90
2009,04,03,10,15,4.90
2009,04,03,10,16,4.90
2009,04,03,10,17,4.90
2009,04,03,10,18,4.90
2009,04,03,10,19,5.00
2009,04,03,10,20,5.10
2009,04,03,10,21,5.10
2009,04,03,10,22,5.10
2009,04,03,10,23,5.10
2009,04,03,10,24,5.10
2009,04,03,10,25,5.10
2009,04,03,10,26,5.10
2009,04,03,10,27,5.10
2009,04,03,10,28,5.10
2009,04,03,10,29,5.10
2009,04,03,10,30,5.10
2009,04,03,10,31,5.10
2009,04,03,10,32,5.10
2009,04,03,10,33,5.10
2009,04,03,10,34,5.10
2009,04,03,10,35,5.10
2009,04,03,10,36,5.10
2009,04,03,10,37,5.10
2009,04,03,10,38,5.10
2009,04,03,10,39,5.10
2009,04,03,10,40,5.10
2009,04,03,10,41,5.10
2009,04,03,10,42,5.10
2009,04,03,10,43,5.10
2009,04,03,10,44,5.10
2009,04,03,10,45,5.20
2009,04,03,10,46,5.20
2009,04,03,10,47,5.20
2009,04,03,10,48,5.20
2009,04,03,10,49,5.20
2009,04,03,10,50,5.20
2009,04,03,10,51,5.20
2009,04,03,10,52,5.20
2009,04,03,10,53,5.20
2009,04,03,10,54,5.30
2009,04,03,10,55,5.30
2009,04,03,10,56,5.30
2009,04,03,10,57,5.30
2009,04,03,10,58,5.30
2009,04,03,10,59,5.30
2009,04,03,11,00,5.30
2009,04,03,11,01,5.30
2009,04,03,11,02,5.30
2009,04,03,11,03,5.40
2009,04,03,11,04,5.40
2009,04,03,11,05,5.40
2009,04,03,11,06,5.40
2009,04,03,11,07,5.40
2009,04,03,11,08,5.40
2009,04,03,11,09,5.50
2009,04,03,11,10,5.50
2009,04,03,11,11,5.50
2009,04,03,11,12,5.50
2009,04,03,11,13,5.50
2009,04,03,11,14,5.50
2009,04,03,11,15,5.60
2009,04,03,11,16,5.60
2009,04,03,11,17,5.60
2009,04,03,11,18,5.60
2009,04,03,11,19,5.60
2009,04,03,11,20,5.60
2009,04,03,11,21,5.60
2009,04,03,11,22,5.60
2009,04,03,11,23,5.60
2009,04,03,11,24,5.60
2009,04,03,11,25,5.60
2009,04,03,11,26,5.60
2009,04,03,11,27,5.60
2009,04,03,11,28,5.50
2009,04,03,11,29,5.50
2009,04,03,11,30,5.50
2009,04,03,11,31,5.50
2009,04,03,11,32,5.50
2009,04,03,11,33,5.50
2009,04,03,11,34,5.50
2009,04,03,11,35,5.50
2009,04,03,11,36,5.50
2009,04,03,11,37,5.50
2009,04,03,11,38,5.50
2009,04,03,11,39,5.50
2009,04,03,11,40,5.60
2009,04,03,11,41,5.60
2009,04,03,11,42,5.60
2009,04,03,11,43,5.60
2009,04,03,11,44,5.60
2009,04,03,11,45,5.70
2009,04,03,11,46,5.70
2009,04,03,11,47,5.70
2009,04,03,11,48,5.70
2009,04,03,11,49,5.70
2009,04,03,11,50,5.70
2009,04,03,11,51,5.70
2009,04,03,11,52,5.80
2009,04,03,11,53,5.80
2009,04,03,11,54,5.90
2009,04,03,11,55,5.90
2009,04,03,11,56,6.00
2009,04,03,11,57,6.00
2009,04,03,11,58,6.00
2009,04,03,11,59,6.00
2009,04,03,12,00,6.00
2009,04,03,12,01,5.90
2009,04,03,12,02,5.90
2009,04,03,12,03,5.90
2009,04,03,12,04,5.80
2009,04,03,12,05,5.80
2009,04,03,12,06,5.70
2009,04,03,12,07,5.70
2009,04,03,12,08,5.70
2009,04,03,12,09,5.70
2009,04,03,12,10,5.70
2009,04,03,12,11,5.70
2009,04,03,12,12,5.70
2009,04,03,12,13,5.70
2009,04,03,12,14,5.70
2009,04,03,12,15,5.70
2009,04,03,12,16,5.70
2009,04,03,12,17,5.70
2009,04,03,12,18,5.70
2009,04,03,12,19,5.70
2009,04,03,12,20,5.70
2009,04,03,12,21,5.70
2009,04,03,12,22,5.80
2009,04,03,12,23,5.80
2009,04,03,12,24,5.80
2009,04,03,12,25,5.80
2009,04,03,12,26,5.90
2009,04,03,12,27,5.90
2009,04,03,12,28,5.90
2009,04,03,12,29,5.90
2009,04,03,12,30,6.00
2009,04,03,12,31,6.00
2009,04,03,12,32,6.00
2009,04,03,12,33,6.00
2009,04,03,12,34,6.00
2009,04,03,12,35,6.00
2009,04,03,12,36,6.00
2009,04,03,12,37,6.10
2009,04,03,12,38,6.10
2009,04,03,12,39,6.10
2009,04,03,12,40,6.20
2009,04,03,12,41,6.20
2009,04,03,12,42,6.20
2009,04,03,12,43,6.20
2009,04,03,12,44,6.20
2009,04,03,12,45,6.20
2009,04,03,12,46,6.20
2009,04,03,12,47,6.20
2009,04,03,12,48,6.20
2009,04,03,12,49,6.20
2009,04,03,12,50,6.20
2009,04,03,12,51,6.20
2009,04,03,12,52,6.20
2009,04,03,12,53,6.20
2009,04,03,12,54,6.20
2009,04,03,12,55,6.20
2009,04,03,12,56,6.20
2009,04,03,12,57,6.20
2009,04,03,12,58,6.20
2009,04,03,12,59,6.20
2009,04,03,13,00,6.20
2009,04,03,13,01,6.20
2009,04,03,13,02,6.20
2009,04,03,13,03,6.20
2009,04,03,13,04,6.20
2009,04,03,13,05,6.20
2009,04,03,13,06,6.20
2009,04,03,13,07,6.30
2009,04,03,13,08,6.40
2009,04,03,13,09,6.40
2009,04,03,13,10,6.40
2009,04,03,13,11,6.40
2009,04,03,13,12,6.40
2009,04,03,13,13,6.40
2009,04,03,13,14,6.40
2009,04,03,13,15,6.40
2009,04,03,13,16,6.40
2009,04,03,13,17,6.40
2009,04,03,13,18,6.40
2009,04,03,13,19,6.40
2009,04,03,13,20,6.40
2009,04,03,13,21,6.50
2009,04,03,13,22,6.60
2009,04,03,13,23,6.60
2009,04,03,13,24,6.60
2009,04,03,13,25,6.60
2009,04,03,13,26,6.60
2009,04,03,13,27,6.60
2009,04,03,13,28,6.60
2009,04,03,13,29,6.60
2009,04,03,13,30,6.60
2009,04,03,13,31,6.50
2009,04,03,13,32,6.50
2009,04,03,13,33,6.60
2009,04,03,13,34,6.60
2009,04,03,13,35,6.60
2009,04,03,13,36,6.70
2009,04,03,13,37,6.70
2009,04,03,13,38,6.80
2009,04,03,13,39,6.80
2009,04,03,13,40,6.80
2009,04,03,13,41,6.80
2009,04,03,13,42,6.80
2009,04,03,13,43,6.80
2009,04,03,13,44,6.80
2009,04,03,13,45,6.90
2009,04,03,13,46,7.00
2009,04,03,13,47,7.00
2009,04,03,13,48,7.10
2009,04,03,13,49,7.10
2009,04,03,13,50,7.20
2009,04,03,13,51,7.30
2009,04,03,13,52,7.30
2009,04,03,13,53,7.30
2009,04,03,13,54,7.30
2009,04,03,13,55,7.30
2009,04,03,13,56,7.30
2009,04,03,13,57,7.30
2009,04,03,13,58,7.20
2009,04,03,13,59,7.20
2009,04,03,14,00,7.20
2009,04,03,14,01,7.10
2009,04,03,14,02,7.10
2009,04,03,14,03,7.20
2009,04,03,14,04,7.20
2009,04,03,14,05,7.10
2009,04,03,14,06,7.00
2009,04,03,14,07,7.00
2009,04,03,14,08,7.00
2009,04,03,14,09,7.00
2009,04,03,14,10,7.00
2009,04,03,14,11,7.00
2009,04,03,14,12,7.00
2009,04,03,14,13,7.10
2009,04,03,14,14,7.10
2009,04,03,14,15,7.20
2009,04,03,14,16,7.20
2009,04,03,14,17,7.20
2009,04,03,14,18,7.20
2009,04,03,14,19,7.20
2009,04,03,14,20,7.20
2009,04,03,14,21,7.20
2009,04,03,14,22,7.20
2009,04,03,14,23,7.10
2009,04,03,14,24,7.10
2009,04,03,14,25,7.10
2009,04,03,14,26,7.10
2009,04,03,14,27,7.10
2009,04,03,14,28,7.00
2009,04,03,14,29,7.00
2009,04,03,14,30,6.90
2009,04,03,14,31,6.80
2009,04,03,14,32,6.90
2009,04,03,14,33,6.90
2009,04,03,14,34,7.00
2009,04,03,14,35,7.10
2009,04,03,14,36,7.10
2009,04,03,14,37,7.20
2009,04,03,14,38,7.20
2009,04,03,14,39,7.20
2009,04,03,14,40,7.10
2009,04,03,14,41,7.10
2009,04,03,14,42,7.00
2009,04,03,14,43,7.00
2009,04,03,14,44,7.00
2009,04,03,14,45,7.00
2009,04,03,14,46,7.00
2009,04,03,14,47,7.00
2009,04,03,14,48,7.00
2009,04,03,14,49,7.10
2009,04,03,14,50,7.00
2009,04,03,14,51,6.90
2009,04,03,14,52,6.90
2009,04,03,14,53,6.90
2009,04,03,14,54,6.90
2009,04,03,14,55,6.90
2009,04,03,14,56,6.90
2009,04,03,14,57,6.90
2009,04,03,14,58,6.90
2009,04,03,14,59,6.90
2009,04,03,15,00,7.00
2009,04,03,15,01,7.10
2009,04,03,15,02,7.10
2009,04,03,15,03,7.10
2009,04,03,15,04,7.10
2009,04,03,15,05,7.20
2009,04,03,15,06,7.20
2009,04,03,15,07,7.30
2009,04,03,15,08,7.30
2009,04,03,15,09,7.30
2009,04,03,15,10,7.30
2009,04,03,15,11,7.30
2009,04,03,15,12,7.40
2009,04,03,15,13,7.40
2009,04,03,15,14,7.40
2009,04,03,15,15,7.40
2009,04,03,15,16,7.50
2009,04,03,15,17,7.60
2009,04,03,15,18,7.60
2009,04,03,15,19,7.50
2009,04,03,15,20,7.40
2009,04,03,15,21,7.50
2009,04,03,15,22,7.60
2009,04,03,15,23,7.70
2009,04,03,15,24,7.70
2009,04,03,15,25,7.60
2009,04,03,15,26,7.60
2009,04,03,15,27,7.60
2009,04,03,15,28,7.50
2009,04,03,15,29,7.50
2009,04,03,15,30,7.50
2009,04,03,15,31,7.60
2009,04,03,15,32,7.70
2009,04,03,15,33,7.60
2009,04,03,15,34,7.50
2009,04,03,15,35,7.40
2009,04,03,15,36,7.40
2009,04,03,15,37,7.40
2009,04,03,15,38,7.30
2009,04,03,15,39,7.30
2009,04,03,15,40,7.30
2009,04,03,15,41,7.20
2009,04,03,15,42,7.30
2009,04,03,15,43,7.40
2009,04,03,15,44,7.60
2009,04,03,15,45,7.60
2009,04,03,15,46,7.50
2009,04,03,15,47,7.50
2009,04,03,15,48,7.50
2009,04,03,15,49,7.50
2009,04,03,15,50,7.40
2009,04,03,15,51,7.50
2009,04,03,15,52,7.50
2009,04,03,15,53,7.60
2009,04,03,15,54,7.70
2009,04,03,15,55,7.80
2009,04,03,15,56,7.80
2009,04,03,15,57,7.80
2009,04,03,15,58,7.80
2009,04,03,15,59,7.80
2009,04,03,16,00,7.80
2009,04,03,16,01,7.80
2009,04,03,16,02,7.80
2009,04,03,16,03,7.80
2009,04,03,16,04,7.70
2009,04,03,16,05,7.60
2009,04,03,16,06,7.60
2009,04,03,16,07,7.60
2009,04,03,16,08,7.60
2009,04,03,16,09,7.70
2009,04,03,16,10,7.70
2009,04,03,16,11,7.80
2009,04,03,16,12,7.90
2009,04,03,16,13,8.00
2009,04,03,16,14,8.00
2009,04,03,16,15,8.10
2009,04,03,16,16,8.00
2009,04,03,16,17,8.00
2009,04,03,16,18,8.00
2009,04,03,16,19,8.00
2009,04,03,16,20,7.90
2009,04,03,16,21,7.80
2009,04,03,16,22,7.80
2009,04,03,16,23,7.80
2009,04,03,16,24,7.80
2009,04,03,16,25,7.80
2009,04,03,16,26,7.90
2009,04,03,16,27,8.00
2009,04,03,16,28,8.00
2009,04,03,16,29,8.00
2009,04,03,16,30,7.90
2009,04,03,16,31,7.90
2009,04,03,16,32,7.90
2009,04,03,16,33,7.90
2009,04,03,16,34,7.90
2009,04,03,16,35,8.00
2009,04,03,16,36,8.10
2009,04,03,16,37,8.20
2009,04,03,16,38,8.30
2009,04,03,16,39,8.40
2009,04,03,16,40,8.50
2009,04,03,16,41,8.60
2009,04,03,16,42,8.50
2009,04,03,16,43,8.40
2009,04,03,16,44,8.40
2009,04,03,16,45,8.40
2009,04,03,16,46,8.40
2009,04,03,16,47,8.50
2009,04,03,16,48,8.50
2009,04,03,16,49,8.60
2009,04,03,16,50,8.70
2009,04,03,16,51,8.90
2009,04,03,16,52,8.90
2009,04,03,16,53,8.80
2009,04,03,16,54,8.80
2009,04,03,16,55,8.70
2009,04,03,16,56,8.60
2009,04,03,16,57,8.60
2009,04,03,16,58,8.60
2009,04,03,16,59,8.50
2009,04,03,17,00,8.50
2009,04,03,17,01,8.40
2009,04,03,17,02,8.30
2009,04,03,17,03,8.20
2009,04,03,17,04,8.20
2009,04,03,17,05,8.20
2009,04,03,17,06,8.10
2009,04,03,17,07,8.10
2009,04,03,17,08,8.00
2009,04,03,17,09,8.10
2009,04,03,17,10,8.10
2009,04,03,17,11,8.20
2009,04,03,17,12,8.30
2009,04,03,17,13,8.40
2009,04,03,17,14,8.60
2009,04,03,17,15,8.70
2009,04,03,17,16,8.60
2009,04,03,17,17,8.50
2009,04,03,17,18,8.50
2009,04,03,17,19,8.50
2009,04,03,17,20,8.50
2009,04,03,17,21,8.40
2009,04,03,17,22,8.40
2009,04,03,17,23,8.30
2009,04,03,17,24,8.30
2009,04,03,17,25,8.30
2009,04,03,17,26,8.20
2009,04,03,17,27,8.20
2009,04,03,17,28,8.20
2009,04,03,17,29,8.10
2009,04,03,17,30,8.10
2009,04,03,17,31,8.10
2009,04,03,17,32,8.10
2009,04,03,17,33,8.20
2009,04,03,17,34,8.30
2009,04,03,17,35,8.40
2009,04,03,17,36,8.40
2009,04,03,17,37,8.30
2009,04,03,17,38,8.30
2009,04,03,17,39,8.30
2009,04,03,17,40,8.30
2009,04,03,17,41,8.30
2009,04,03,17,42,8.30
2009,04,03,17,43,8.30
2009,04,03,17,44,8.30
2009,04,03,17,45,8.20
2009,04,03,17,46,8.20
2009,04,03,17,47,8.20
2009,04,03,17,48,8.20
2009,04,03,17,49,8.20
2009,04,03,17,50,8.20
2009,04,03,17,51,8.30
2009,04,03,17,52,8.40
2009,04,03,17,53,8.40
2009,04,03,17,54,8.30
2009,04,03,17,55,8.30
2009,04,03,17,56,8.20
2009,04,03,17,57,8.10
2009,04,03,17,58,8.00
2009,04,03,17,59,8.00
2009,04,03,18,00,8.00
2009,04,03,18,01,8.00
2009,04,03,18,02,8.10
2009,04,03,18,03,8.10
2009,04,03,18,04,8.10
2009,04,03,18,05,8.10
2009,04,03,18,06,8.10