Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,00,00,11.20
2014,04,30,00,01,11.20
2014,04,30,00,02,11.20
2014,04,30,00,03,11.20
2014,04,30,00,04,11.20
2014,04,30,00,05,11.10
2014,04,30,00,06,11.10
2014,04,30,00,07,11.10
2014,04,30,00,08,11.10
2014,04,30,00,09,11.10
2014,04,30,00,10,11.10
2014,04,30,00,11,11.10
2014,04,30,00,12,11.10
2014,04,30,00,13,11.00
2014,04,30,00,14,11.00
2014,04,30,00,15,11.00
2014,04,30,00,16,11.00
2014,04,30,00,17,11.00
2014,04,30,00,18,11.00
2014,04,30,00,19,11.00
2014,04,30,00,20,11.00
2014,04,30,00,21,11.00
2014,04,30,00,22,11.00
2014,04,30,00,23,11.00
2014,04,30,00,24,10.90
2014,04,30,00,25,10.90
2014,04,30,00,26,10.90
2014,04,30,00,27,10.90
2014,04,30,00,28,10.80
2014,04,30,00,29,10.80
2014,04,30,00,30,10.80
2014,04,30,00,31,10.80
2014,04,30,00,32,10.80
2014,04,30,00,33,10.80
2014,04,30,00,34,10.80
2014,04,30,00,35,10.80
2014,04,30,00,36,10.80
2014,04,30,00,37,10.80
2014,04,30,00,38,10.80
2014,04,30,00,39,10.80
2014,04,30,00,40,10.80
2014,04,30,00,41,10.70
2014,04,30,00,42,10.70
2014,04,30,00,43,10.70
2014,04,30,00,44,10.70
2014,04,30,00,45,10.80
2014,04,30,00,46,10.80
2014,04,30,00,47,10.80
2014,04,30,00,48,10.80
2014,04,30,00,49,10.80
2014,04,30,00,50,10.80
2014,04,30,00,51,10.80
2014,04,30,00,52,10.70
2014,04,30,00,53,10.70
2014,04,30,00,54,10.70
2014,04,30,00,55,10.70
2014,04,30,00,56,10.70
2014,04,30,00,57,10.70
2014,04,30,00,58,10.70
2014,04,30,00,59,10.70
2014,04,30,01,00,10.70
2014,04,30,01,01,10.70
2014,04,30,01,02,10.70
2014,04,30,01,03,10.70
2014,04,30,01,04,10.70
2014,04,30,01,05,10.70
2014,04,30,01,06,10.70
2014,04,30,01,07,10.70
2014,04,30,01,08,10.70
2014,04,30,01,09,10.70
2014,04,30,01,10,10.60
2014,04,30,01,11,10.60
2014,04,30,01,12,10.60
2014,04,30,01,13,10.60
2014,04,30,01,14,10.60
2014,04,30,01,15,10.60
2014,04,30,01,16,10.60
2014,04,30,01,17,10.60
2014,04,30,01,18,10.60
2014,04,30,01,19,10.60
2014,04,30,01,20,10.60
2014,04,30,01,21,10.60
2014,04,30,01,22,10.60
2014,04,30,01,23,10.60
2014,04,30,01,24,10.60
2014,04,30,01,25,10.60
2014,04,30,01,26,10.60
2014,04,30,01,27,10.60
2014,04,30,01,28,10.60
2014,04,30,01,29,10.60
2014,04,30,01,30,10.60
2014,04,30,01,31,10.60
2014,04,30,01,32,10.60
2014,04,30,01,33,10.60
2014,04,30,01,34,10.60
2014,04,30,01,35,10.60
2014,04,30,01,36,10.60
2014,04,30,01,37,10.60
2014,04,30,01,38,10.60
2014,04,30,01,39,10.60
2014,04,30,01,40,10.60
2014,04,30,01,41,10.60
2014,04,30,01,42,10.60
2014,04,30,01,43,10.60
2014,04,30,01,44,10.60
2014,04,30,01,45,10.60
2014,04,30,01,46,10.60
2014,04,30,01,47,10.60
2014,04,30,01,48,10.60
2014,04,30,01,49,10.60
2014,04,30,01,50,10.60
2014,04,30,01,51,10.60
2014,04,30,01,52,10.60
2014,04,30,01,53,10.60
2014,04,30,01,54,10.60
2014,04,30,01,55,10.70
2014,04,30,01,56,10.70
2014,04,30,01,57,10.70
2014,04,30,01,58,10.70
2014,04,30,01,59,10.70
2014,04,30,02,00,10.60
2014,04,30,02,01,10.70
2014,04,30,02,02,10.70
2014,04,30,02,03,10.70
2014,04,30,02,04,10.70
2014,04,30,02,05,10.70
2014,04,30,02,06,10.70
2014,04,30,02,07,10.70
2014,04,30,02,08,10.70
2014,04,30,02,09,10.80
2014,04,30,02,10,10.80
2014,04,30,02,11,10.80
2014,04,30,02,12,10.80
2014,04,30,02,13,10.80
2014,04,30,02,14,10.80
2014,04,30,02,15,10.80
2014,04,30,02,16,10.80
2014,04,30,02,17,10.80
2014,04,30,02,18,10.80
2014,04,30,02,19,10.80
2014,04,30,02,20,10.80
2014,04,30,02,21,10.80
2014,04,30,02,22,10.70
2014,04,30,02,23,10.70
2014,04,30,02,24,10.70
2014,04,30,02,25,10.70
2014,04,30,02,26,10.60
2014,04,30,02,27,10.60
2014,04,30,02,28,10.60
2014,04,30,02,29,10.60
2014,04,30,02,30,10.50
2014,04,30,02,31,10.50
2014,04,30,02,32,10.50
2014,04,30,02,33,10.50
2014,04,30,02,34,10.50
2014,04,30,02,35,10.60
2014,04,30,02,36,10.60
2014,04,30,02,37,10.60
2014,04,30,02,38,10.60
2014,04,30,02,39,10.60
2014,04,30,02,40,10.70
2014,04,30,02,41,10.70
2014,04,30,02,42,10.70
2014,04,30,02,43,10.70
2014,04,30,02,44,10.70
2014,04,30,02,45,10.70
2014,04,30,02,46,10.70
2014,04,30,02,47,10.60
2014,04,30,02,48,10.60
2014,04,30,02,49,10.60
2014,04,30,02,50,10.60
2014,04,30,02,51,10.60
2014,04,30,02,52,10.60
2014,04,30,02,53,10.60
2014,04,30,02,54,10.60
2014,04,30,02,55,10.60
2014,04,30,02,56,10.70
2014,04,30,02,57,10.70
2014,04,30,02,58,10.70
2014,04,30,02,59,10.70
2014,04,30,03,00,10.70
2014,04,30,03,01,10.70
2014,04,30,03,02,10.70
2014,04,30,03,03,10.70
2014,04,30,03,04,10.70
2014,04,30,03,05,10.70
2014,04,30,03,06,10.70
2014,04,30,03,07,10.70
2014,04,30,03,08,10.70
2014,04,30,03,09,10.70
2014,04,30,03,10,10.70
2014,04,30,03,11,10.70
2014,04,30,03,12,10.60
2014,04,30,03,13,10.60
2014,04,30,03,14,10.60
2014,04,30,03,15,10.60
2014,04,30,03,16,10.60
2014,04,30,03,17,10.60
2014,04,30,03,18,10.60
2014,04,30,03,19,10.60
2014,04,30,03,20,10.70
2014,04,30,03,21,10.70
2014,04,30,03,22,10.70
2014,04,30,03,23,10.70
2014,04,30,03,24,10.70
2014,04,30,03,25,10.70
2014,04,30,03,26,10.70
2014,04,30,03,27,10.70
2014,04,30,03,28,10.60
2014,04,30,03,29,10.60
2014,04,30,03,30,10.60
2014,04,30,03,31,10.60
2014,04,30,03,32,10.60
2014,04,30,03,33,10.50
2014,04,30,03,34,10.50
2014,04,30,03,35,10.50
2014,04,30,03,36,10.50
2014,04,30,03,37,10.50
2014,04,30,03,38,10.50
2014,04,30,03,39,10.50
2014,04,30,03,40,10.50
2014,04,30,03,41,10.40
2014,04,30,03,42,10.40
2014,04,30,03,43,10.40
2014,04,30,03,44,10.40
2014,04,30,03,45,10.40
2014,04,30,03,46,10.40
2014,04,30,03,47,10.40
2014,04,30,03,48,10.40
2014,04,30,03,49,10.30
2014,04,30,03,50,10.30
2014,04,30,03,51,10.30
2014,04,30,03,52,10.30
2014,04,30,03,53,10.30
2014,04,30,03,54,10.30
2014,04,30,03,55,10.30
2014,04,30,03,56,10.30
2014,04,30,03,57,10.30
2014,04,30,03,58,10.30
2014,04,30,03,59,10.30
2014,04,30,04,00,10.30
2014,04,30,04,01,10.30
2014,04,30,04,02,10.30
2014,04,30,04,03,10.30
2014,04,30,04,04,10.30
2014,04,30,04,05,10.30
2014,04,30,04,06,10.30
2014,04,30,04,07,10.30
2014,04,30,04,08,10.30
2014,04,30,04,09,10.30
2014,04,30,04,10,10.30
2014,04,30,04,11,10.30
2014,04,30,04,12,10.30
2014,04,30,04,13,10.30
2014,04,30,04,14,10.30
2014,04,30,04,15,10.30
2014,04,30,04,16,10.40
2014,04,30,04,17,10.40
2014,04,30,04,18,10.40
2014,04,30,04,19,10.40
2014,04,30,04,20,10.40
2014,04,30,04,21,10.40
2014,04,30,04,22,10.40
2014,04,30,04,23,10.40
2014,04,30,04,24,10.40
2014,04,30,04,25,10.40
2014,04,30,04,26,10.40
2014,04,30,04,27,10.40
2014,04,30,04,28,10.30
2014,04,30,04,29,10.30
2014,04,30,04,30,10.40
2014,04,30,04,31,10.40
2014,04,30,04,32,10.40
2014,04,30,04,33,10.40
2014,04,30,04,34,10.40
2014,04,30,04,35,10.40
2014,04,30,04,36,10.40
2014,04,30,04,37,10.40
2014,04,30,04,38,10.40
2014,04,30,04,39,10.40
2014,04,30,04,40,10.40
2014,04,30,04,41,10.40
2014,04,30,04,42,10.30
2014,04,30,04,43,10.30
2014,04,30,04,44,10.30
2014,04,30,04,45,10.30
2014,04,30,04,46,10.30
2014,04,30,04,47,10.30
2014,04,30,04,48,10.30
2014,04,30,04,49,10.30
2014,04,30,04,50,10.30
2014,04,30,04,51,10.30
2014,04,30,04,52,10.30
2014,04,30,04,53,10.20
2014,04,30,04,54,10.20
2014,04,30,04,55,10.20
2014,04,30,04,56,10.20
2014,04,30,04,57,10.20
2014,04,30,04,58,10.30
2014,04,30,04,59,10.30
2014,04,30,05,00,10.30
2014,04,30,05,01,10.20
2014,04,30,05,02,10.20
2014,04,30,05,03,10.20
2014,04,30,05,04,10.20
2014,04,30,05,05,10.20
2014,04,30,05,06,10.20
2014,04,30,05,07,10.20
2014,04,30,05,08,10.20
2014,04,30,05,09,10.20
2014,04,30,05,10,10.20
2014,04,30,05,11,10.10
2014,04,30,05,12,10.10
2014,04,30,05,13,10.10
2014,04,30,05,14,10.10
2014,04,30,05,15,10.00
2014,04,30,05,16,10.00
2014,04,30,05,17,9.90
2014,04,30,05,18,9.90
2014,04,30,05,19,9.90
2014,04,30,05,20,9.90
2014,04,30,05,21,9.90
2014,04,30,05,22,9.90
2014,04,30,05,23,9.90
2014,04,30,05,24,10.00
2014,04,30,05,25,10.00
2014,04,30,05,26,10.00
2014,04,30,05,27,10.00
2014,04,30,05,28,10.00
2014,04,30,05,29,10.10
2014,04,30,05,30,10.10
2014,04,30,05,31,10.10
2014,04,30,05,32,10.10
2014,04,30,05,33,10.00
2014,04,30,05,34,10.00
2014,04,30,05,35,10.00
2014,04,30,05,36,9.90
2014,04,30,05,37,9.90
2014,04,30,05,38,9.90
2014,04,30,05,39,9.80
2014,04,30,05,40,9.80
2014,04,30,05,41,9.80
2014,04,30,05,42,9.70
2014,04,30,05,43,9.70
2014,04,30,05,44,9.70
2014,04,30,05,45,9.60
2014,04,30,05,46,9.60
2014,04,30,05,47,9.50
2014,04,30,05,48,9.50
2014,04,30,05,49,9.40
2014,04,30,05,50,9.40
2014,04,30,05,51,9.40
2014,04,30,05,52,9.40
2014,04,30,05,53,9.40
2014,04,30,05,54,9.30
2014,04,30,05,55,9.30
2014,04,30,05,56,9.30
2014,04,30,05,57,9.30
2014,04,30,05,58,9.30
2014,04,30,05,59,9.30
2014,04,30,06,00,9.30
2014,04,30,06,01,9.30
2014,04,30,06,02,9.30
2014,04,30,06,03,9.30
2014,04,30,06,04,9.30
2014,04,30,06,05,9.30
2014,04,30,06,06,9.30
2014,04,30,06,07,9.30
2014,04,30,06,08,9.30
2014,04,30,06,09,9.30
2014,04,30,06,10,9.30
2014,04,30,06,11,9.30
2014,04,30,06,12,9.30
2014,04,30,06,13,9.30
2014,04,30,06,14,9.30
2014,04,30,06,15,9.30
2014,04,30,06,16,9.30
2014,04,30,06,17,9.30
2014,04,30,06,18,9.30
2014,04,30,06,19,9.40
2014,04,30,06,20,9.40
2014,04,30,06,21,9.40
2014,04,30,06,22,9.40
2014,04,30,06,23,9.40
2014,04,30,06,24,9.40
2014,04,30,06,25,9.40
2014,04,30,06,26,9.40
2014,04,30,06,27,9.40
2014,04,30,06,28,9.40
2014,04,30,06,29,9.40
2014,04,30,06,30,9.40
2014,04,30,06,31,9.40
2014,04,30,06,32,9.40
2014,04,30,06,33,9.40
2014,04,30,06,34,9.40
2014,04,30,06,35,9.40
2014,04,30,06,36,9.40
2014,04,30,06,37,9.40
2014,04,30,06,38,9.40
2014,04,30,06,39,9.40
2014,04,30,06,40,9.40
2014,04,30,06,41,9.50
2014,04,30,06,42,9.50
2014,04,30,06,43,9.50
2014,04,30,06,44,9.50
2014,04,30,06,45,9.50
2014,04,30,06,46,9.50
2014,04,30,06,47,9.50
2014,04,30,06,48,9.60
2014,04,30,06,49,9.60
2014,04,30,06,50,9.60
2014,04,30,06,51,9.60
2014,04,30,06,52,9.60
2014,04,30,06,53,9.70
2014,04,30,06,54,9.70
2014,04,30,06,55,9.70
2014,04,30,06,56,9.70
2014,04,30,06,57,9.70
2014,04,30,06,58,9.80
2014,04,30,06,59,9.80
2014,04,30,07,00,9.80
2014,04,30,07,01,9.80
2014,04,30,07,02,9.80
2014,04,30,07,03,9.90
2014,04,30,07,04,9.90
2014,04,30,07,05,9.90
2014,04,30,07,06,9.90
2014,04,30,07,07,9.90
2014,04,30,07,08,9.90
2014,04,30,07,09,10.00
2014,04,30,07,10,10.00
2014,04,30,07,11,10.00
2014,04,30,07,12,10.10
2014,04,30,07,13,10.10
2014,04,30,07,14,10.10
2014,04,30,07,15,10.10
2014,04,30,07,16,10.20
2014,04,30,07,17,10.20
2014,04,30,07,18,10.20
2014,04,30,07,19,10.20
2014,04,30,07,20,10.20
2014,04,30,07,21,10.20
2014,04,30,07,22,10.20
2014,04,30,07,23,10.20
2014,04,30,07,24,10.30
2014,04,30,07,25,10.30
2014,04,30,07,26,10.30
2014,04,30,07,27,10.30
2014,04,30,07,28,10.30
2014,04,30,07,29,10.30
2014,04,30,07,30,10.30
2014,04,30,07,31,10.30
2014,04,30,07,32,10.30
2014,04,30,07,33,10.30
2014,04,30,07,34,10.40
2014,04,30,07,35,10.40
2014,04,30,07,36,10.40
2014,04,30,07,37,10.40
2014,04,30,07,38,10.40
2014,04,30,07,39,10.40
2014,04,30,07,40,10.40
2014,04,30,07,41,10.40
2014,04,30,07,42,10.40
2014,04,30,07,43,10.40
2014,04,30,07,44,10.40
2014,04,30,07,45,10.40
2014,04,30,07,46,10.40
2014,04,30,07,47,10.40
2014,04,30,07,48,10.50
2014,04,30,07,49,10.50
2014,04,30,07,50,10.50
2014,04,30,07,51,10.60
2014,04,30,07,52,10.60
2014,04,30,07,53,10.60
2014,04,30,07,54,10.60
2014,04,30,07,55,10.60
2014,04,30,07,56,10.60
2014,04,30,07,57,10.60
2014,04,30,07,58,10.70
2014,04,30,07,59,10.70
2014,04,30,08,00,10.70
2014,04,30,08,01,10.70
2014,04,30,08,02,10.80
2014,04,30,08,03,10.80
2014,04,30,08,04,10.80
2014,04,30,08,05,10.90
2014,04,30,08,06,10.90
2014,04,30,08,07,11.00
2014,04,30,08,08,11.00
2014,04,30,08,09,11.00
2014,04,30,08,10,11.10
2014,04,30,08,11,11.10
2014,04,30,08,12,11.20
2014,04,30,08,13,11.20
2014,04,30,08,14,11.20
2014,04,30,08,15,11.20
2014,04,30,08,16,11.30
2014,04,30,08,17,11.30
2014,04,30,08,18,11.30
2014,04,30,08,19,11.40
2014,04,30,08,20,11.40
2014,04,30,08,21,11.40
2014,04,30,08,22,11.50
2014,04,30,08,23,11.50
2014,04,30,08,24,11.60
2014,04,30,08,25,11.60
2014,04,30,08,26,11.60
2014,04,30,08,27,11.60
2014,04,30,08,28,11.60
2014,04,30,08,29,11.60
2014,04,30,08,30,11.60
2014,04,30,08,31,11.60
2014,04,30,08,32,11.70
2014,04,30,08,33,11.70
2014,04,30,08,34,11.70
2014,04,30,08,35,11.70
2014,04,30,08,36,11.70
2014,04,30,08,37,11.70
2014,04,30,08,38,11.70
2014,04,30,08,39,11.70
2014,04,30,08,40,11.70
2014,04,30,08,41,11.70
2014,04,30,08,42,11.70
2014,04,30,08,43,11.70
2014,04,30,08,44,11.70
2014,04,30,08,45,11.80
2014,04,30,08,46,11.80
2014,04,30,08,47,11.80
2014,04,30,08,48,11.80
2014,04,30,08,49,11.80
2014,04,30,08,50,11.80
2014,04,30,08,51,11.80
2014,04,30,08,52,11.90
2014,04,30,08,53,11.90
2014,04,30,08,54,11.90
2014,04,30,08,55,11.90
2014,04,30,08,56,11.90
2014,04,30,08,57,11.90
2014,04,30,08,58,11.90
2014,04,30,08,59,11.90
2014,04,30,09,00,11.90
2014,04,30,09,01,11.90
2014,04,30,09,02,12.00
2014,04,30,09,03,12.00
2014,04,30,09,04,11.90
2014,04,30,09,05,12.00
2014,04,30,09,06,12.00
2014,04,30,09,07,12.00
2014,04,30,09,08,12.00
2014,04,30,09,09,12.10
2014,04,30,09,10,12.10
2014,04,30,09,11,12.10
2014,04,30,09,12,12.10
2014,04,30,09,13,12.20
2014,04,30,09,14,12.20
2014,04,30,09,15,12.20
2014,04,30,09,16,12.20
2014,04,30,09,17,12.20
2014,04,30,09,18,12.20
2014,04,30,09,19,12.20
2014,04,30,09,20,12.20
2014,04,30,09,21,12.20
2014,04,30,09,22,12.20
2014,04,30,09,23,12.20
2014,04,30,09,24,12.20
2014,04,30,09,25,12.20
2014,04,30,09,26,12.20
2014,04,30,09,27,12.20
2014,04,30,09,28,12.20
2014,04,30,09,29,12.20
2014,04,30,09,30,12.20
2014,04,30,09,31,12.20
2014,04,30,09,32,12.20
2014,04,30,09,33,12.10
2014,04,30,09,34,12.10
2014,04,30,09,35,12.00
2014,04,30,09,36,12.00
2014,04,30,09,37,11.90
2014,04,30,09,38,11.90
2014,04,30,09,39,11.90
2014,04,30,09,40,11.90
2014,04,30,09,41,11.90
2014,04,30,09,42,11.80
2014,04,30,09,43,11.80
2014,04,30,09,44,11.80
2014,04,30,09,45,11.80
2014,04,30,09,46,11.80
2014,04,30,09,47,11.90
2014,04,30,09,48,11.90
2014,04,30,09,49,11.90
2014,04,30,09,50,12.00
2014,04,30,09,51,12.00
2014,04,30,09,52,12.10
2014,04,30,09,53,12.10
2014,04,30,09,54,12.20
2014,04,30,09,55,12.20
2014,04,30,09,56,12.30
2014,04,30,09,57,12.30
2014,04,30,09,58,12.40
2014,04,30,09,59,12.50
2014,04,30,10,00,12.60
2014,04,30,10,01,12.70
2014,04,30,10,02,12.80
2014,04,30,10,03,12.80
2014,04,30,10,04,12.90
2014,04,30,10,05,13.00
2014,04,30,10,06,13.10
2014,04,30,10,07,13.20
2014,04,30,10,08,13.30
2014,04,30,10,09,13.40
2014,04,30,10,10,13.50
2014,04,30,10,11,13.60
2014,04,30,10,12,13.70
2014,04,30,10,13,13.90
2014,04,30,10,14,14.00
2014,04,30,10,15,14.10
2014,04,30,10,16,14.10
2014,04,30,10,17,14.20
2014,04,30,10,18,14.20
2014,04,30,10,19,14.30
2014,04,30,10,20,14.30
2014,04,30,10,21,14.40
2014,04,30,10,22,14.50
2014,04,30,10,23,14.50
2014,04,30,10,24,14.60
2014,04,30,10,25,14.70
2014,04,30,10,26,14.80
2014,04,30,10,27,14.90
2014,04,30,10,28,15.00
2014,04,30,10,29,15.10
2014,04,30,10,30,15.20
2014,04,30,10,31,15.30
2014,04,30,10,32,15.30
2014,04,30,10,33,15.40
2014,04,30,10,34,15.50
2014,04,30,10,35,15.50
2014,04,30,10,36,15.60
2014,04,30,10,37,15.60
2014,04,30,10,38,15.70
2014,04,30,10,39,15.70
2014,04,30,10,40,15.70
2014,04,30,10,41,15.80
2014,04,30,10,42,15.80
2014,04,30,10,43,15.80
2014,04,30,10,44,15.80
2014,04,30,10,45,15.80
2014,04,30,10,46,15.80
2014,04,30,10,47,15.80
2014,04,30,10,48,15.80
2014,04,30,10,49,15.80
2014,04,30,10,50,15.80
2014,04,30,10,51,15.80
2014,04,30,10,52,15.80
2014,04,30,10,53,15.90
2014,04,30,10,54,15.90
2014,04,30,10,55,15.90
2014,04,30,10,56,15.90
2014,04,30,10,57,15.80
2014,04,30,10,58,15.80
2014,04,30,10,59,15.80
2014,04,30,11,00,15.80
2014,04,30,11,01,15.90
2014,04,30,11,02,15.90
2014,04,30,11,03,16.00
2014,04,30,11,04,16.10
2014,04,30,11,05,16.20
2014,04,30,11,06,16.30
2014,04,30,11,07,16.40
2014,04,30,11,08,16.50
2014,04,30,11,09,16.60
2014,04,30,11,10,16.80
2014,04,30,11,11,16.80
2014,04,30,11,12,16.90
2014,04,30,11,13,17.00
2014,04,30,11,14,17.10
2014,04,30,11,15,17.20
2014,04,30,11,16,17.30
2014,04,30,11,17,17.30
2014,04,30,11,18,17.30
2014,04,30,11,19,17.40
2014,04,30,11,20,17.40
2014,04,30,11,21,17.40
2014,04,30,11,22,17.40
2014,04,30,11,23,17.50
2014,04,30,11,24,17.40
2014,04,30,11,25,17.30
2014,04,30,11,26,17.20
2014,04,30,11,27,17.10
2014,04,30,11,28,17.10
2014,04,30,11,29,17.10
2014,04,30,11,30,17.10
2014,04,30,11,31,17.10
2014,04,30,11,32,17.10
2014,04,30,11,33,17.20
2014,04,30,11,34,17.20
2014,04,30,11,35,17.20
2014,04,30,11,36,17.30
2014,04,30,11,37,17.30
2014,04,30,11,38,17.40
2014,04,30,11,39,17.40
2014,04,30,11,40,17.50
2014,04,30,11,41,17.60
2014,04,30,11,42,17.70
2014,04,30,11,43,17.80
2014,04,30,11,44,18.00
2014,04,30,11,45,18.10
2014,04,30,11,46,18.20
2014,04,30,11,47,18.20
2014,04,30,11,48,18.30
2014,04,30,11,49,18.40
2014,04,30,11,50,18.50
2014,04,30,11,51,18.50
2014,04,30,11,52,18.60
2014,04,30,11,53,18.60
2014,04,30,11,54,18.70
2014,04,30,11,55,18.70
2014,04,30,11,56,18.80
2014,04,30,11,57,18.80
2014,04,30,11,58,18.90
2014,04,30,11,59,19.00
2014,04,30,12,00,19.10
2014,04,30,12,01,19.20
2014,04,30,12,02,19.30
2014,04,30,12,03,19.40
2014,04,30,12,04,19.50
2014,04,30,12,05,19.60
2014,04,30,12,06,19.60
2014,04,30,12,07,19.60
2014,04,30,12,08,19.60
2014,04,30,12,09,19.70
2014,04,30,12,10,19.70
2014,04,30,12,11,19.80
2014,04,30,12,12,19.80
2014,04,30,12,13,19.90
2014,04,30,12,14,20.00
2014,04,30,12,15,20.10
2014,04,30,12,16,20.10
2014,04,30,12,17,20.20
2014,04,30,12,18,20.20
2014,04,30,12,19,20.20
2014,04,30,12,20,20.20
2014,04,30,12,21,20.20
2014,04,30,12,22,20.20
2014,04,30,12,23,20.30
2014,04,30,12,24,20.30
2014,04,30,12,25,20.30
2014,04,30,12,26,20.40
2014,04,30,12,27,20.40
2014,04,30,12,28,20.40
2014,04,30,12,29,20.40
2014,04,30,12,30,20.50
2014,04,30,12,31,20.50
2014,04,30,12,32,20.60
2014,04,30,12,33,20.70
2014,04,30,12,34,20.70
2014,04,30,12,35,20.70
2014,04,30,12,36,20.80
2014,04,30,12,37,20.80
2014,04,30,12,38,20.80
2014,04,30,12,39,20.80
2014,04,30,12,40,20.80
2014,04,30,12,41,20.90
2014,04,30,12,42,21.00
2014,04,30,12,43,21.10
2014,04,30,12,44,21.20
2014,04,30,12,45,21.30
2014,04,30,12,46,21.40
2014,04,30,12,47,21.50
2014,04,30,12,48,21.60
2014,04,30,12,49,21.70
2014,04,30,12,50,21.80
2014,04,30,12,51,21.90
2014,04,30,12,52,22.00
2014,04,30,12,53,22.10
2014,04,30,12,54,22.20
2014,04,30,12,55,22.30
2014,04,30,12,56,22.30
2014,04,30,12,57,22.40
2014,04,30,12,58,22.50
2014,04,30,12,59,22.40
2014,04,30,13,00,22.40
2014,04,30,13,01,22.30
2014,04,30,13,02,22.30
2014,04,30,13,03,22.30
2014,04,30,13,04,22.30
2014,04,30,13,05,22.30
2014,04,30,13,06,22.30
2014,04,30,13,07,22.30
2014,04,30,13,08,22.20
2014,04,30,13,09,22.10
2014,04,30,13,10,22.10
2014,04,30,13,11,22.10
2014,04,30,13,12,22.10
2014,04,30,13,13,22.10
2014,04,30,13,14,22.10
2014,04,30,13,15,22.00
2014,04,30,13,16,21.90
2014,04,30,13,17,21.80
2014,04,30,13,18,21.60
2014,04,30,13,19,21.60
2014,04,30,13,20,21.50
2014,04,30,13,21,21.50
2014,04,30,13,22,21.60
2014,04,30,13,23,21.60
2014,04,30,13,24,21.60
2014,04,30,13,25,21.60
2014,04,30,13,26,21.70
2014,04,30,13,27,21.70
2014,04,30,13,28,21.80
2014,04,30,13,29,21.90
2014,04,30,13,30,21.90
2014,04,30,13,31,21.80
2014,04,30,13,32,21.80
2014,04,30,13,33,21.80
2014,04,30,13,34,21.80
2014,04,30,13,35,21.70
2014,04,30,13,36,21.70
2014,04,30,13,37,21.70
2014,04,30,13,38,21.70
2014,04,30,13,39,21.80
2014,04,30,13,40,21.90
2014,04,30,13,41,21.90
2014,04,30,13,42,22.00
2014,04,30,13,43,22.10
2014,04,30,13,44,22.10
2014,04,30,13,45,22.20
2014,04,30,13,46,22.30
2014,04,30,13,47,22.40
2014,04,30,13,48,22.40
2014,04,30,13,49,22.50
2014,04,30,13,50,22.60
2014,04,30,13,51,22.60
2014,04,30,13,52,22.70
2014,04,30,13,53,22.80
2014,04,30,13,54,22.90
2014,04,30,13,55,23.00
2014,04,30,13,56,23.00
2014,04,30,13,57,23.10
2014,04,30,13,58,23.20
2014,04,30,13,59,23.20
2014,04,30,14,00,23.30
2014,04,30,14,01,23.30
2014,04,30,14,02,23.40
2014,04,30,14,03,23.50
2014,04,30,14,04,23.60
2014,04,30,14,05,23.60
2014,04,30,14,06,23.70
2014,04,30,14,07,23.80
2014,04,30,14,08,23.80
2014,04,30,14,09,23.90
2014,04,30,14,10,24.00
2014,04,30,14,11,24.20
2014,04,30,14,12,24.30
2014,04,30,14,13,24.40
2014,04,30,14,14,24.50
2014,04,30,14,15,24.60
2014,04,30,14,16,24.70
2014,04,30,14,17,24.70
2014,04,30,14,18,24.70
2014,04,30,14,19,24.80
2014,04,30,14,20,24.80
2014,04,30,14,21,24.80
2014,04,30,14,22,24.90
2014,04,30,14,23,24.90
2014,04,30,14,24,25.00
2014,04,30,14,25,25.00
2014,04,30,14,26,25.10
2014,04,30,14,27,25.10
2014,04,30,14,28,25.10
2014,04,30,14,29,25.20
2014,04,30,14,30,25.20
2014,04,30,14,31,25.20
2014,04,30,14,32,25.30
2014,04,30,14,33,25.30
2014,04,30,14,34,25.30
2014,04,30,14,35,25.30
2014,04,30,14,36,25.40
2014,04,30,14,37,25.40
2014,04,30,14,38,25.40
2014,04,30,14,39,25.40
2014,04,30,14,40,25.40
2014,04,30,14,41,25.40
2014,04,30,14,42,25.50
2014,04,30,14,43,25.50
2014,04,30,14,44,25.50
2014,04,30,14,45,25.50
2014,04,30,14,46,25.40
2014,04,30,14,47,25.40
2014,04,30,14,48,25.30
2014,04,30,14,49,25.20
2014,04,30,14,50,25.20
2014,04,30,14,51,25.10
2014,04,30,14,52,25.10
2014,04,30,14,53,25.00
2014,04,30,14,54,25.00
2014,04,30,14,55,24.90
2014,04,30,14,56,24.90
2014,04,30,14,57,24.80
2014,04,30,14,58,24.80
2014,04,30,14,59,24.70
2014,04,30,15,00,24.70
2014,04,30,15,01,24.70
2014,04,30,15,02,24.60
2014,04,30,15,03,24.60
2014,04,30,15,04,24.60
2014,04,30,15,05,24.60
2014,04,30,15,06,24.60
2014,04,30,15,07,24.60
2014,04,30,15,08,24.60
2014,04,30,15,09,24.60
2014,04,30,15,10,24.70
2014,04,30,15,11,24.70
2014,04,30,15,12,24.70
2014,04,30,15,13,24.70
2014,04,30,15,14,24.70
2014,04,30,15,15,24.60
2014,04,30,15,16,24.60
2014,04,30,15,17,24.60
2014,04,30,15,18,24.60
2014,04,30,15,19,24.60
2014,04,30,15,20,24.60
2014,04,30,15,21,24.60
2014,04,30,15,22,24.60
2014,04,30,15,23,24.50
2014,04,30,15,24,24.50
2014,04,30,15,25,24.40
2014,04,30,15,26,24.30
2014,04,30,15,27,24.20
2014,04,30,15,28,24.10
2014,04,30,15,29,24.10
2014,04,30,15,30,24.00
2014,04,30,15,31,24.00
2014,04,30,15,32,23.90
2014,04,30,15,33,23.90
2014,04,30,15,34,23.90
2014,04,30,15,35,23.90
2014,04,30,15,36,23.90
2014,04,30,15,37,23.80
2014,04,30,15,38,23.80
2014,04,30,15,39,23.70
2014,04,30,15,40,23.60
2014,04,30,15,41,23.60
2014,04,30,15,42,23.60
2014,04,30,15,43,23.60
2014,04,30,15,44,23.60
2014,04,30,15,45,23.60
2014,04,30,15,46,23.60
2014,04,30,15,47,23.60
2014,04,30,15,48,23.60
2014,04,30,15,49,23.60
2014,04,30,15,50,23.60
2014,04,30,15,51,23.50
2014,04,30,15,52,23.50
2014,04,30,15,53,23.50
2014,04,30,15,54,23.50
2014,04,30,15,55,23.50
2014,04,30,15,56,23.60
2014,04,30,15,57,23.60
2014,04,30,15,58,23.60
2014,04,30,15,59,23.60
2014,04,30,16,00,23.60
2014,04,30,16,01,23.70
2014,04,30,16,02,23.80
2014,04,30,16,03,23.80
2014,04,30,16,04,23.90
2014,04,30,16,05,23.90
2014,04,30,16,06,23.90
2014,04,30,16,07,23.90
2014,04,30,16,08,23.90
2014,04,30,16,09,23.90
2014,04,30,16,10,23.90
2014,04,30,16,11,23.90
2014,04,30,16,12,24.00
2014,04,30,16,13,24.10
2014,04,30,16,14,24.10
2014,04,30,16,15,24.20
2014,04,30,16,16,24.20
2014,04,30,16,17,24.30
2014,04,30,16,18,24.40
2014,04,30,16,19,24.40
2014,04,30,16,20,24.50
2014,04,30,16,21,24.50
2014,04,30,16,22,24.60
2014,04,30,16,23,24.60
2014,04,30,16,24,24.60
2014,04,30,16,25,24.60
2014,04,30,16,26,24.60
2014,04,30,16,27,24.60
2014,04,30,16,28,24.60
2014,04,30,16,29,24.70
2014,04,30,16,30,24.80
2014,04,30,16,31,24.90
2014,04,30,16,32,24.90
2014,04,30,16,33,25.00
2014,04,30,16,34,25.10
2014,04,30,16,35,25.10
2014,04,30,16,36,25.10
2014,04,30,16,37,25.10
2014,04,30,16,38,25.10
2014,04,30,16,39,25.10
2014,04,30,16,40,25.10
2014,04,30,16,41,25.10
2014,04,30,16,42,25.10
2014,04,30,16,43,25.10
2014,04,30,16,44,25.10
2014,04,30,16,45,25.00
2014,04,30,16,46,25.00
2014,04,30,16,47,24.90
2014,04,30,16,48,24.90
2014,04,30,16,49,24.80
2014,04,30,16,50,24.80
2014,04,30,16,51,24.80
2014,04,30,16,52,24.80
2014,04,30,16,53,24.70
2014,04,30,16,54,24.60
2014,04,30,16,55,24.50
2014,04,30,16,56,24.40
2014,04,30,16,57,24.30
2014,04,30,16,58,24.30
2014,04,30,16,59,24.20
2014,04,30,17,00,24.20
2014,04,30,17,01,24.20
2014,04,30,17,02,24.10
2014,04,30,17,03,24.10
2014,04,30,17,04,24.20
2014,04,30,17,05,24.20
2014,04,30,17,06,24.20
2014,04,30,17,07,24.20
2014,04,30,17,08,24.30
2014,04,30,17,09,24.30
2014,04,30,17,10,24.40
2014,04,30,17,11,24.40
2014,04,30,17,12,24.40
2014,04,30,17,13,24.40
2014,04,30,17,14,24.40
2014,04,30,17,15,24.30
2014,04,30,17,16,24.30
2014,04,30,17,17,24.20
2014,04,30,17,18,24.10
2014,04,30,17,19,24.10
2014,04,30,17,20,24.10
2014,04,30,17,21,24.10
2014,04,30,17,22,24.00
2014,04,30,17,23,24.00