Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,27,00,00,11.20
2015,04,27,00,01,11.20
2015,04,27,00,02,11.20
2015,04,27,00,03,11.10
2015,04,27,00,04,11.20
2015,04,27,00,05,11.10
2015,04,27,00,06,11.10
2015,04,27,00,07,11.20
2015,04,27,00,08,11.10
2015,04,27,00,09,11.10
2015,04,27,00,10,11.10
2015,04,27,00,11,11.10
2015,04,27,00,12,11.10
2015,04,27,00,13,11.10
2015,04,27,00,14,11.10
2015,04,27,00,15,11.10
2015,04,27,00,16,11.10
2015,04,27,00,17,11.10
2015,04,27,00,18,11.10
2015,04,27,00,19,11.10
2015,04,27,00,20,11.10
2015,04,27,00,21,11.10
2015,04,27,00,22,11.10
2015,04,27,00,23,11.10
2015,04,27,00,24,11.10
2015,04,27,00,25,11.10
2015,04,27,00,26,11.10
2015,04,27,00,27,11.00
2015,04,27,00,28,11.00
2015,04,27,00,29,11.00
2015,04,27,00,30,11.00
2015,04,27,00,31,11.00
2015,04,27,00,32,10.90
2015,04,27,00,33,10.90
2015,04,27,00,34,10.90
2015,04,27,00,35,10.90
2015,04,27,00,36,10.90
2015,04,27,00,37,10.90
2015,04,27,00,38,10.90
2015,04,27,00,39,10.90
2015,04,27,00,40,10.90
2015,04,27,00,41,10.90
2015,04,27,00,42,10.90
2015,04,27,00,43,10.90
2015,04,27,00,44,10.90
2015,04,27,00,45,10.90
2015,04,27,00,46,10.90
2015,04,27,00,47,10.90
2015,04,27,00,48,10.90
2015,04,27,00,49,10.90
2015,04,27,00,50,10.90
2015,04,27,00,51,10.90
2015,04,27,00,52,10.80
2015,04,27,00,53,10.80
2015,04,27,00,54,10.80
2015,04,27,00,55,10.80
2015,04,27,00,56,10.80
2015,04,27,00,57,10.80
2015,04,27,00,58,10.80
2015,04,27,00,59,10.80
2015,04,27,01,00,10.80
2015,04,27,01,01,10.80
2015,04,27,01,02,10.80
2015,04,27,01,03,10.70
2015,04,27,01,04,10.70
2015,04,27,01,05,10.70
2015,04,27,01,06,10.70
2015,04,27,01,07,10.70
2015,04,27,01,08,10.70
2015,04,27,01,09,10.70
2015,04,27,01,10,10.70
2015,04,27,01,11,10.70
2015,04,27,01,12,10.70
2015,04,27,01,13,10.70
2015,04,27,01,14,10.70
2015,04,27,01,15,10.70
2015,04,27,01,16,10.70
2015,04,27,01,17,10.70
2015,04,27,01,18,10.70
2015,04,27,01,19,10.70
2015,04,27,01,20,10.70
2015,04,27,01,21,10.70
2015,04,27,01,22,10.70
2015,04,27,01,23,10.70
2015,04,27,01,24,10.70
2015,04,27,01,25,10.70
2015,04,27,01,26,10.70
2015,04,27,01,27,10.60
2015,04,27,01,28,10.60
2015,04,27,01,29,10.60
2015,04,27,01,30,10.60
2015,04,27,01,31,10.60
2015,04,27,01,32,10.60
2015,04,27,01,33,10.60
2015,04,27,01,34,10.60
2015,04,27,01,35,10.60
2015,04,27,01,36,10.60
2015,04,27,01,37,10.60
2015,04,27,01,38,10.60
2015,04,27,01,39,10.60
2015,04,27,01,40,10.60
2015,04,27,01,41,10.60
2015,04,27,01,42,10.60
2015,04,27,01,43,10.60
2015,04,27,01,44,10.50
2015,04,27,01,45,10.50
2015,04,27,01,46,10.50
2015,04,27,01,47,10.50
2015,04,27,01,48,10.50
2015,04,27,01,49,10.40
2015,04,27,01,50,10.40
2015,04,27,01,51,10.40
2015,04,27,01,52,10.40
2015,04,27,01,53,10.40
2015,04,27,01,54,10.40
2015,04,27,01,55,10.40
2015,04,27,01,56,10.40
2015,04,27,01,57,10.40
2015,04,27,01,58,10.40
2015,04,27,01,59,10.30
2015,04,27,02,00,10.30
2015,04,27,02,01,10.30
2015,04,27,02,02,10.30
2015,04,27,02,03,10.30
2015,04,27,02,04,10.30
2015,04,27,02,05,10.30
2015,04,27,02,06,10.30
2015,04,27,02,07,10.30
2015,04,27,02,08,10.30
2015,04,27,02,09,10.30
2015,04,27,02,10,10.30
2015,04,27,02,11,10.30
2015,04,27,02,12,10.30
2015,04,27,02,13,10.30
2015,04,27,02,14,10.30
2015,04,27,02,15,10.30
2015,04,27,02,16,10.30
2015,04,27,02,17,10.30
2015,04,27,02,18,10.20
2015,04,27,02,19,10.20
2015,04,27,02,20,10.20
2015,04,27,02,21,10.20
2015,04,27,02,22,10.20
2015,04,27,02,23,10.20
2015,04,27,02,24,10.20
2015,04,27,02,25,10.20
2015,04,27,02,26,10.10
2015,04,27,02,27,10.10
2015,04,27,02,28,10.10
2015,04,27,02,29,10.10
2015,04,27,02,30,10.10
2015,04,27,02,31,10.10
2015,04,27,02,32,10.10
2015,04,27,02,33,10.10
2015,04,27,02,34,10.10
2015,04,27,02,35,10.10
2015,04,27,02,36,10.10
2015,04,27,02,37,10.10
2015,04,27,02,38,10.10
2015,04,27,02,39,10.10
2015,04,27,02,40,10.10
2015,04,27,02,41,10.10
2015,04,27,02,42,10.00
2015,04,27,02,43,10.10
2015,04,27,02,44,10.00
2015,04,27,02,45,10.00
2015,04,27,02,46,10.00
2015,04,27,02,47,10.00
2015,04,27,02,48,10.00
2015,04,27,02,49,10.00
2015,04,27,02,50,10.00
2015,04,27,02,51,10.00
2015,04,27,02,52,10.00
2015,04,27,02,53,10.00
2015,04,27,02,54,10.00
2015,04,27,02,55,10.00
2015,04,27,02,56,10.00
2015,04,27,02,57,10.00
2015,04,27,02,58,10.00
2015,04,27,02,59,10.00
2015,04,27,03,00,10.00
2015,04,27,03,01,10.00
2015,04,27,03,02,9.90
2015,04,27,03,03,9.90
2015,04,27,03,04,9.90
2015,04,27,03,05,9.90
2015,04,27,03,06,9.90
2015,04,27,03,07,9.90
2015,04,27,03,08,9.90
2015,04,27,03,09,9.80
2015,04,27,03,10,9.80
2015,04,27,03,11,9.80
2015,04,27,03,12,9.80
2015,04,27,03,13,9.80
2015,04,27,03,14,9.80
2015,04,27,03,15,9.80
2015,04,27,03,16,9.80
2015,04,27,03,17,9.80
2015,04,27,03,18,9.80
2015,04,27,03,19,9.80
2015,04,27,03,20,9.70
2015,04,27,03,21,9.70
2015,04,27,03,22,9.80
2015,04,27,03,23,9.80
2015,04,27,03,24,9.70
2015,04,27,03,25,9.70
2015,04,27,03,26,9.70
2015,04,27,03,27,9.70
2015,04,27,03,28,9.80
2015,04,27,03,29,9.80
2015,04,27,03,30,9.80
2015,04,27,03,31,9.80
2015,04,27,03,32,9.80
2015,04,27,03,33,9.80
2015,04,27,03,34,9.80
2015,04,27,03,35,9.80
2015,04,27,03,36,9.80
2015,04,27,03,37,9.80
2015,04,27,03,38,9.80
2015,04,27,03,39,9.80
2015,04,27,03,40,9.80
2015,04,27,03,41,9.80
2015,04,27,03,42,9.80
2015,04,27,03,43,9.80
2015,04,27,03,44,9.80
2015,04,27,03,45,9.80
2015,04,27,03,46,9.80
2015,04,27,03,47,9.80
2015,04,27,03,48,9.80
2015,04,27,03,49,9.80
2015,04,27,03,50,9.80
2015,04,27,03,51,9.80
2015,04,27,03,52,9.80
2015,04,27,03,53,9.80
2015,04,27,03,54,9.80
2015,04,27,03,55,9.80
2015,04,27,03,56,9.80
2015,04,27,03,57,9.80
2015,04,27,03,58,9.80
2015,04,27,03,59,9.80
2015,04,27,04,00,9.80
2015,04,27,04,01,9.80
2015,04,27,04,02,9.80
2015,04,27,04,03,9.80
2015,04,27,04,04,9.80
2015,04,27,04,05,9.80
2015,04,27,04,06,9.80
2015,04,27,04,07,9.80
2015,04,27,04,08,9.80
2015,04,27,04,09,9.80
2015,04,27,04,10,9.80
2015,04,27,04,11,9.80
2015,04,27,04,12,9.80
2015,04,27,04,13,9.80
2015,04,27,04,14,9.80
2015,04,27,04,15,9.80
2015,04,27,04,16,9.80
2015,04,27,04,17,9.80
2015,04,27,04,18,9.80
2015,04,27,04,19,9.80
2015,04,27,04,20,9.80
2015,04,27,04,21,9.90
2015,04,27,04,22,9.90
2015,04,27,04,23,9.90
2015,04,27,04,24,9.90
2015,04,27,04,25,9.90
2015,04,27,04,26,9.90
2015,04,27,04,27,9.90
2015,04,27,04,28,9.90
2015,04,27,04,29,9.90
2015,04,27,04,30,9.90
2015,04,27,04,31,9.90
2015,04,27,04,32,9.90
2015,04,27,04,33,9.90
2015,04,27,04,34,9.90
2015,04,27,04,35,9.90
2015,04,27,04,36,9.90
2015,04,27,04,37,9.90
2015,04,27,04,38,9.90
2015,04,27,04,39,9.90
2015,04,27,04,40,9.90
2015,04,27,04,41,9.90
2015,04,27,04,42,9.90
2015,04,27,04,43,9.90
2015,04,27,04,44,9.90
2015,04,27,04,45,9.90
2015,04,27,04,46,9.90
2015,04,27,04,47,9.90
2015,04,27,04,48,10.00
2015,04,27,04,49,10.00
2015,04,27,04,50,10.00
2015,04,27,04,51,10.00
2015,04,27,04,52,10.00
2015,04,27,04,53,10.00
2015,04,27,04,54,10.10
2015,04,27,04,55,10.10
2015,04,27,04,56,10.10
2015,04,27,04,57,10.10
2015,04,27,04,58,10.10
2015,04,27,04,59,10.10
2015,04,27,05,00,10.10
2015,04,27,05,01,10.10
2015,04,27,05,02,10.10
2015,04,27,05,03,10.10
2015,04,27,05,04,10.10
2015,04,27,05,05,10.10
2015,04,27,05,06,10.10
2015,04,27,05,07,10.10
2015,04,27,05,08,10.10
2015,04,27,05,09,10.10
2015,04,27,05,10,10.10
2015,04,27,05,11,10.10
2015,04,27,05,12,10.10
2015,04,27,05,13,10.10
2015,04,27,05,14,10.10
2015,04,27,05,15,10.10
2015,04,27,05,16,10.10
2015,04,27,05,17,10.10
2015,04,27,05,18,10.20
2015,04,27,05,19,10.20
2015,04,27,05,20,10.20
2015,04,27,05,21,10.20
2015,04,27,05,22,10.20
2015,04,27,05,23,10.20
2015,04,27,05,24,10.20
2015,04,27,05,25,10.20
2015,04,27,05,26,10.30
2015,04,27,05,27,10.30
2015,04,27,05,28,10.30
2015,04,27,05,29,10.30
2015,04,27,05,30,10.30
2015,04,27,05,31,10.30
2015,04,27,05,32,10.30
2015,04,27,05,33,10.30
2015,04,27,05,34,10.30
2015,04,27,05,35,10.30
2015,04,27,05,36,10.30
2015,04,27,05,37,10.30
2015,04,27,05,38,10.30
2015,04,27,05,39,10.30
2015,04,27,05,40,10.30
2015,04,27,05,41,10.30
2015,04,27,05,42,10.30
2015,04,27,05,43,10.30
2015,04,27,05,44,10.30
2015,04,27,05,45,10.30
2015,04,27,05,46,10.30
2015,04,27,05,47,10.30
2015,04,27,05,48,10.30
2015,04,27,05,49,10.30
2015,04,27,05,50,10.30
2015,04,27,05,51,10.30
2015,04,27,05,52,10.30
2015,04,27,05,53,10.30
2015,04,27,05,54,10.30
2015,04,27,05,55,10.30
2015,04,27,05,56,10.30
2015,04,27,05,57,10.30
2015,04,27,05,58,10.30
2015,04,27,05,59,10.30
2015,04,27,06,00,10.30
2015,04,27,06,01,10.30
2015,04,27,06,02,10.30
2015,04,27,06,03,10.30
2015,04,27,06,04,10.30
2015,04,27,06,05,10.20
2015,04,27,06,06,10.20
2015,04,27,06,07,10.20
2015,04,27,06,08,10.20
2015,04,27,06,09,10.20
2015,04,27,06,10,10.20
2015,04,27,06,11,10.20
2015,04,27,06,12,10.20
2015,04,27,06,13,10.20
2015,04,27,06,14,10.20
2015,04,27,06,15,10.20
2015,04,27,06,16,10.20
2015,04,27,06,17,10.20
2015,04,27,06,18,10.20
2015,04,27,06,19,10.20
2015,04,27,06,20,10.20
2015,04,27,06,21,10.20
2015,04,27,06,22,10.20
2015,04,27,06,23,10.20
2015,04,27,06,24,10.20
2015,04,27,06,25,10.20
2015,04,27,06,26,10.20
2015,04,27,06,27,10.20
2015,04,27,06,28,10.20
2015,04,27,06,29,10.20
2015,04,27,06,30,10.20
2015,04,27,06,31,10.20
2015,04,27,06,32,10.20
2015,04,27,06,33,10.30
2015,04,27,06,34,10.30
2015,04,27,06,35,10.30
2015,04,27,06,36,10.20
2015,04,27,06,37,10.30
2015,04,27,06,38,10.30
2015,04,27,06,39,10.30
2015,04,27,06,40,10.30
2015,04,27,06,41,10.30
2015,04,27,06,42,10.30
2015,04,27,06,43,10.30
2015,04,27,06,44,10.30
2015,04,27,06,45,10.30
2015,04,27,06,46,10.30
2015,04,27,06,47,10.30
2015,04,27,06,48,10.30
2015,04,27,06,49,10.30
2015,04,27,06,50,10.30
2015,04,27,06,51,10.30
2015,04,27,06,52,10.30
2015,04,27,06,53,10.30
2015,04,27,06,54,10.20
2015,04,27,06,55,10.20
2015,04,27,06,56,10.20
2015,04,27,06,57,10.20
2015,04,27,06,58,10.20
2015,04,27,06,59,10.30
2015,04,27,07,00,10.30
2015,04,27,07,01,10.30
2015,04,27,07,02,10.30
2015,04,27,07,03,10.30
2015,04,27,07,04,10.30
2015,04,27,07,05,10.30
2015,04,27,07,06,10.30
2015,04,27,07,07,10.30
2015,04,27,07,08,10.30
2015,04,27,07,09,10.30
2015,04,27,07,10,10.30
2015,04,27,07,11,10.40
2015,04,27,07,12,10.40
2015,04,27,07,13,10.40
2015,04,27,07,14,10.40
2015,04,27,07,15,10.40
2015,04,27,07,16,10.40
2015,04,27,07,17,10.40
2015,04,27,07,18,10.40
2015,04,27,07,19,10.40
2015,04,27,07,20,10.40
2015,04,27,07,21,10.40
2015,04,27,07,22,10.50
2015,04,27,07,23,10.50
2015,04,27,07,24,10.50
2015,04,27,07,25,10.50
2015,04,27,07,26,10.50
2015,04,27,07,27,10.50
2015,04,27,07,28,10.50
2015,04,27,07,29,10.50
2015,04,27,07,30,10.50
2015,04,27,07,31,10.50
2015,04,27,07,32,10.60
2015,04,27,07,33,10.60
2015,04,27,07,34,10.60
2015,04,27,07,35,10.60
2015,04,27,07,36,10.60
2015,04,27,07,37,10.60
2015,04,27,07,38,10.60
2015,04,27,07,39,10.60
2015,04,27,07,40,10.60
2015,04,27,07,41,10.70
2015,04,27,07,42,10.70
2015,04,27,07,43,10.70
2015,04,27,07,44,10.70
2015,04,27,07,45,10.70
2015,04,27,07,46,10.70
2015,04,27,07,47,10.70
2015,04,27,07,48,10.70
2015,04,27,07,49,10.70
2015,04,27,07,50,10.70
2015,04,27,07,51,10.70
2015,04,27,07,52,10.80
2015,04,27,07,53,10.80
2015,04,27,07,54,10.80
2015,04,27,07,55,10.80
2015,04,27,07,56,10.80
2015,04,27,07,57,10.80
2015,04,27,07,58,10.80
2015,04,27,07,59,10.80
2015,04,27,08,00,10.80
2015,04,27,08,01,10.80
2015,04,27,08,02,10.90
2015,04,27,08,03,10.90
2015,04,27,08,04,10.90
2015,04,27,08,05,10.90
2015,04,27,08,06,10.90
2015,04,27,08,07,10.90
2015,04,27,08,08,10.90
2015,04,27,08,09,10.90
2015,04,27,08,10,10.90
2015,04,27,08,11,10.90
2015,04,27,08,12,10.90
2015,04,27,08,13,10.90
2015,04,27,08,14,11.00
2015,04,27,08,15,10.90
2015,04,27,08,16,10.90
2015,04,27,08,17,11.00
2015,04,27,08,18,11.00
2015,04,27,08,19,11.00
2015,04,27,08,20,11.00
2015,04,27,08,21,11.00
2015,04,27,08,22,11.00
2015,04,27,08,23,11.00
2015,04,27,08,24,11.00
2015,04,27,08,25,11.00
2015,04,27,08,26,11.00
2015,04,27,08,27,11.10
2015,04,27,08,28,11.10
2015,04,27,08,29,11.10
2015,04,27,08,30,11.10
2015,04,27,08,31,11.10
2015,04,27,08,32,11.10
2015,04,27,08,33,11.10
2015,04,27,08,34,11.10
2015,04,27,08,35,11.10
2015,04,27,08,36,11.10
2015,04,27,08,37,11.10
2015,04,27,08,38,11.10
2015,04,27,08,39,11.10
2015,04,27,08,40,11.20
2015,04,27,08,41,11.20
2015,04,27,08,42,11.20
2015,04,27,08,43,11.20
2015,04,27,08,44,11.20
2015,04,27,08,45,11.20
2015,04,27,08,46,11.20
2015,04,27,08,47,11.20
2015,04,27,08,48,11.20
2015,04,27,08,49,11.20
2015,04,27,08,50,11.20
2015,04,27,08,51,11.20
2015,04,27,08,52,11.20
2015,04,27,08,53,11.20
2015,04,27,08,54,11.20
2015,04,27,08,55,11.20
2015,04,27,08,56,11.20
2015,04,27,08,57,11.20
2015,04,27,08,58,11.20
2015,04,27,08,59,11.20
2015,04,27,09,00,11.20
2015,04,27,09,01,11.30
2015,04,27,09,02,11.30
2015,04,27,09,03,11.30
2015,04,27,09,04,11.30
2015,04,27,09,05,11.30
2015,04,27,09,06,11.30
