Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,08,00,00,6.40
2017,06,08,00,01,4.80
2017,06,08,00,02,6.40
2017,06,08,00,03,9.60
2017,06,08,00,04,4.80
2017,06,08,00,05,6.40
2017,06,08,00,06,9.60
2017,06,08,00,07,3.20
2017,06,08,00,08,8.10
2017,06,08,00,09,6.40
2017,06,08,00,10,4.80
2017,06,08,00,11,4.80
2017,06,08,00,12,1.60
2017,06,08,00,13,1.60
2017,06,08,00,14,1.60
2017,06,08,00,15,1.60
2017,06,08,00,16,1.60
2017,06,08,00,17,1.60
2017,06,08,00,27,1.60
2017,06,08,00,29,1.60
2017,06,08,00,36,1.60
2017,06,08,00,48,1.60
2017,06,08,00,52,3.20
2017,06,08,00,53,3.20
2017,06,08,00,54,1.60
2017,06,08,00,55,3.20
2017,06,08,00,56,1.60
2017,06,08,00,58,1.60
2017,06,08,00,59,1.60
2017,06,08,01,05,1.60
2017,06,08,01,06,1.60
2017,06,08,01,16,3.20
2017,06,08,01,17,3.20
2017,06,08,01,20,1.60
2017,06,08,01,21,3.20
2017,06,08,01,22,3.20
2017,06,08,01,23,3.20
2017,06,08,01,24,4.80
2017,06,08,01,25,3.20
2017,06,08,01,26,3.20
2017,06,08,01,27,1.60
2017,06,08,01,28,1.60
2017,06,08,01,32,1.60
2017,06,08,01,33,1.60
2017,06,08,01,34,3.20
2017,06,08,01,35,3.20
2017,06,08,01,36,1.60
2017,06,08,01,37,3.20
2017,06,08,01,38,3.20
2017,06,08,01,39,3.20
2017,06,08,01,40,1.60
2017,06,08,01,41,1.60
2017,06,08,01,42,1.60
2017,06,08,01,43,1.60
2017,06,08,01,44,1.60
2017,06,08,01,45,3.20
2017,06,08,01,46,1.60
2017,06,08,01,51,1.60
2017,06,08,01,52,1.60
2017,06,08,01,53,1.60
2017,06,08,01,54,1.60
2017,06,08,01,55,1.60
2017,06,08,01,56,1.60
2017,06,08,01,57,1.60
2017,06,08,01,58,1.60
2017,06,08,01,59,1.60
2017,06,08,02,00,3.20
2017,06,08,02,01,3.20
2017,06,08,02,02,3.20
2017,06,08,02,03,4.80
2017,06,08,02,04,1.60
2017,06,08,02,05,1.60
2017,06,08,02,06,3.20
2017,06,08,02,07,3.20
2017,06,08,02,08,9.60
2017,06,08,02,09,4.80
2017,06,08,02,10,6.40
2017,06,08,02,11,6.40
2017,06,08,02,12,4.80
2017,06,08,02,13,4.80
2017,06,08,02,14,3.20
2017,06,08,02,15,3.20
2017,06,08,02,16,3.20
2017,06,08,02,17,1.60
2017,06,08,02,18,3.20
2017,06,08,02,19,4.80
2017,06,08,02,20,3.20
2017,06,08,02,21,1.60
2017,06,08,02,22,4.80
2017,06,08,02,23,4.80
2017,06,08,02,24,3.20
2017,06,08,02,25,1.60
2017,06,08,02,26,4.80
2017,06,08,02,27,6.40
2017,06,08,02,28,6.40
2017,06,08,02,29,1.60
2017,06,08,02,30,3.20
2017,06,08,02,31,3.20
2017,06,08,02,32,4.80
2017,06,08,02,33,3.20
2017,06,08,02,34,1.60
2017,06,08,02,36,1.60
2017,06,08,02,37,3.20
2017,06,08,02,38,3.20
2017,06,08,02,39,3.20
2017,06,08,02,40,1.60
2017,06,08,02,42,3.20
2017,06,08,02,45,3.20
2017,06,08,02,46,1.60
2017,06,08,02,47,1.60
2017,06,08,02,48,1.60
2017,06,08,02,49,1.60
2017,06,08,03,08,1.60
2017,06,08,03,09,1.60
2017,06,08,03,10,3.20
2017,06,08,03,11,3.20
2017,06,08,03,12,1.60
2017,06,08,03,14,1.60
2017,06,08,03,15,3.20
2017,06,08,03,16,1.60
2017,06,08,03,32,1.60
2017,06,08,03,37,1.60
2017,06,08,03,38,4.80
2017,06,08,03,39,4.80
2017,06,08,03,40,3.20
2017,06,08,03,41,4.80
2017,06,08,03,42,6.40
2017,06,08,03,43,3.20
2017,06,08,03,44,1.60
2017,06,08,03,45,4.80
2017,06,08,03,46,4.80
2017,06,08,03,47,4.80
2017,06,08,03,48,4.80
2017,06,08,03,49,6.40
2017,06,08,03,50,6.40
2017,06,08,03,51,9.60
2017,06,08,03,52,4.80
2017,06,08,03,53,3.20
2017,06,08,03,54,1.60
2017,06,08,03,55,3.20
2017,06,08,03,56,4.80
2017,06,08,03,57,4.80
2017,06,08,03,58,4.80
2017,06,08,03,59,3.20
2017,06,08,04,00,3.20
2017,06,08,04,01,3.20
2017,06,08,04,02,4.80
2017,06,08,04,03,3.20
2017,06,08,04,04,1.60
2017,06,08,04,05,3.20
2017,06,08,04,06,1.60
2017,06,08,04,08,1.60
2017,06,08,04,16,1.60
2017,06,08,04,17,1.60
2017,06,08,04,19,1.60
2017,06,08,04,21,1.60
2017,06,08,04,22,3.20
2017,06,08,04,23,3.20
2017,06,08,04,24,1.60
2017,06,08,04,26,1.60
2017,06,08,04,27,1.60
2017,06,08,04,28,3.20
2017,06,08,04,29,4.80
2017,06,08,04,30,6.40
2017,06,08,04,31,3.20
2017,06,08,04,32,6.40
2017,06,08,04,33,4.80
2017,06,08,04,34,4.80
2017,06,08,04,35,4.80
2017,06,08,04,36,4.80
2017,06,08,04,37,4.80
2017,06,08,04,38,6.40
2017,06,08,04,39,4.80
2017,06,08,04,40,4.80
2017,06,08,04,41,6.40
2017,06,08,04,42,6.40
2017,06,08,04,43,6.40
2017,06,08,04,44,6.40
2017,06,08,04,45,6.40
2017,06,08,04,46,3.20
2017,06,08,04,47,6.40
2017,06,08,04,48,4.80
2017,06,08,04,49,3.20
2017,06,08,04,50,1.60
2017,06,08,04,51,1.60
2017,06,08,04,58,3.20
2017,06,08,04,59,4.80
2017,06,08,05,00,1.60
2017,06,08,05,04,1.60
2017,06,08,05,05,1.60
2017,06,08,05,06,1.60
2017,06,08,05,07,3.20
2017,06,08,05,08,3.20
2017,06,08,05,09,1.60
2017,06,08,05,10,3.20
2017,06,08,05,11,1.60
2017,06,08,05,12,1.60
2017,06,08,05,13,3.20
2017,06,08,05,14,3.20
2017,06,08,05,19,1.60
2017,06,08,05,20,3.20
2017,06,08,05,21,1.60
2017,06,08,05,22,1.60
2017,06,08,05,23,3.20
2017,06,08,05,24,3.20
2017,06,08,05,25,4.80
2017,06,08,05,26,4.80
2017,06,08,05,27,4.80
2017,06,08,05,28,3.20
2017,06,08,05,29,3.20
2017,06,08,05,30,3.20
2017,06,08,05,31,1.60
2017,06,08,05,32,3.20
2017,06,08,05,33,3.20
2017,06,08,05,34,4.80
2017,06,08,05,35,4.80
2017,06,08,05,36,4.80
2017,06,08,05,37,4.80
2017,06,08,05,38,4.80
2017,06,08,05,39,4.80
2017,06,08,05,40,3.20
2017,06,08,05,41,4.80
2017,06,08,05,42,4.80
2017,06,08,05,43,3.20
2017,06,08,05,44,3.20
2017,06,08,05,45,4.80
2017,06,08,05,46,4.80
2017,06,08,05,47,4.80
2017,06,08,05,48,4.80
2017,06,08,05,49,4.80
2017,06,08,05,50,4.80
2017,06,08,05,51,6.40
2017,06,08,05,52,6.40
2017,06,08,05,53,4.80
2017,06,08,05,54,4.80
2017,06,08,05,55,4.80
2017,06,08,05,56,4.80
2017,06,08,05,57,4.80
2017,06,08,05,58,3.20
2017,06,08,05,59,1.60
2017,06,08,06,00,1.60
2017,06,08,06,01,3.20
2017,06,08,06,02,4.80
2017,06,08,06,03,4.80
2017,06,08,06,04,3.20
2017,06,08,06,05,3.20
2017,06,08,06,06,3.20
2017,06,08,06,07,3.20
2017,06,08,06,08,3.20
2017,06,08,06,09,4.80
2017,06,08,06,10,4.80
2017,06,08,06,11,3.20
2017,06,08,06,12,3.20
2017,06,08,06,13,4.80
2017,06,08,06,14,4.80
2017,06,08,06,15,4.80
2017,06,08,06,16,6.40
2017,06,08,06,17,4.80
2017,06,08,06,18,3.20
2017,06,08,06,19,4.80
2017,06,08,06,20,4.80
2017,06,08,06,21,3.20
2017,06,08,06,22,4.80
2017,06,08,06,23,4.80
2017,06,08,06,24,4.80
2017,06,08,06,25,4.80
2017,06,08,06,26,4.80
2017,06,08,06,27,4.80
2017,06,08,06,28,4.80
2017,06,08,06,29,4.80
2017,06,08,06,30,4.80
2017,06,08,06,31,3.20
2017,06,08,06,32,1.60
2017,06,08,06,33,3.20
2017,06,08,06,34,4.80
2017,06,08,06,35,3.20
2017,06,08,06,36,1.60
2017,06,08,06,37,1.60
2017,06,08,06,38,1.60
2017,06,08,06,40,1.60
2017,06,08,06,41,1.60
2017,06,08,06,44,3.20
2017,06,08,06,45,3.20
2017,06,08,06,46,3.20
2017,06,08,06,47,3.20
2017,06,08,06,48,1.60
2017,06,08,06,49,1.60
2017,06,08,06,50,3.20
2017,06,08,06,51,4.80
2017,06,08,06,52,4.80
2017,06,08,06,53,4.80
2017,06,08,06,54,3.20
2017,06,08,06,55,3.20
2017,06,08,06,56,4.80
2017,06,08,06,57,4.80
2017,06,08,06,58,3.20
2017,06,08,06,59,1.60
2017,06,08,07,00,3.20
2017,06,08,07,01,3.20
2017,06,08,07,02,3.20
2017,06,08,07,03,3.20
2017,06,08,07,04,3.20
2017,06,08,07,05,1.60
2017,06,08,07,06,3.20
2017,06,08,07,07,3.20
2017,06,08,07,08,3.20
2017,06,08,07,09,3.20
2017,06,08,07,10,3.20
2017,06,08,07,11,3.20
2017,06,08,07,12,4.80
2017,06,08,07,13,3.20
2017,06,08,07,14,3.20
2017,06,08,07,15,3.20
2017,06,08,07,16,3.20
2017,06,08,07,17,1.60
2017,06,08,07,18,3.20
2017,06,08,07,19,3.20
2017,06,08,07,20,1.60
2017,06,08,07,21,1.60
2017,06,08,07,23,1.60
2017,06,08,07,24,1.60
2017,06,08,07,25,1.60
2017,06,08,07,26,1.60
2017,06,08,07,27,1.60
2017,06,08,07,28,1.60
2017,06,08,07,57,1.60
2017,06,08,08,04,1.60
2017,06,08,08,10,1.60
2017,06,08,08,11,3.20
2017,06,08,08,12,3.20
2017,06,08,08,13,4.80
2017,06,08,08,14,3.20
2017,06,08,08,15,4.80
2017,06,08,08,16,3.20
2017,06,08,08,17,3.20
2017,06,08,08,18,3.20
2017,06,08,08,19,3.20
2017,06,08,08,20,4.80
2017,06,08,08,21,3.20
2017,06,08,08,22,3.20
2017,06,08,08,23,3.20
2017,06,08,08,24,3.20
2017,06,08,08,25,1.60
2017,06,08,08,26,1.60
2017,06,08,08,29,1.60
2017,06,08,08,30,3.20
2017,06,08,08,31,3.20
2017,06,08,08,32,6.40
2017,06,08,08,33,6.40
2017,06,08,08,34,4.80
2017,06,08,08,35,4.80
2017,06,08,08,36,6.40
2017,06,08,08,37,4.80
2017,06,08,08,38,4.80
2017,06,08,08,39,4.80
2017,06,08,08,40,4.80
2017,06,08,08,50,1.60
2017,06,08,08,51,1.60
2017,06,08,08,53,1.60
2017,06,08,08,54,3.20
2017,06,08,08,55,3.20
2017,06,08,08,56,3.20
2017,06,08,08,57,3.20
2017,06,08,08,58,4.80
2017,06,08,08,59,4.80
2017,06,08,09,00,4.80
2017,06,08,09,01,6.40
2017,06,08,09,02,8.10
2017,06,08,09,03,8.10
2017,06,08,09,04,6.40
2017,06,08,09,05,6.40
2017,06,08,09,06,4.80
2017,06,08,09,07,8.10
2017,06,08,09,08,6.40
2017,06,08,09,09,6.40
2017,06,08,09,10,8.10
2017,06,08,09,11,8.10
2017,06,08,09,12,6.40
2017,06,08,09,13,8.10
2017,06,08,09,14,8.10
2017,06,08,09,15,8.10
2017,06,08,09,16,8.10
2017,06,08,09,17,9.60
2017,06,08,09,18,8.10
2017,06,08,09,19,9.60
2017,06,08,09,20,6.40
2017,06,08,09,21,6.40
2017,06,08,09,22,6.40
2017,06,08,09,23,8.10
2017,06,08,09,24,8.10
2017,06,08,09,25,8.10
2017,06,08,09,26,8.10
2017,06,08,09,27,6.40
2017,06,08,09,28,4.80
2017,06,08,09,29,3.20
2017,06,08,09,30,6.40
2017,06,08,09,31,4.80
2017,06,08,09,32,11.30
2017,06,08,09,33,9.60
2017,06,08,09,34,8.10
2017,06,08,09,35,9.60
2017,06,08,09,36,9.60
2017,06,08,09,37,12.90
2017,06,08,09,38,9.60
2017,06,08,09,39,8.10
2017,06,08,09,40,8.10
2017,06,08,09,41,8.10
2017,06,08,09,42,9.60
2017,06,08,09,43,8.10
2017,06,08,09,44,9.60
2017,06,08,09,45,8.10
2017,06,08,09,46,4.80
2017,06,08,09,47,4.80
2017,06,08,09,48,6.40
2017,06,08,09,49,3.20
2017,06,08,09,50,3.20
2017,06,08,09,51,4.80
2017,06,08,09,52,3.20
2017,06,08,09,53,8.10
2017,06,08,09,54,6.40
2017,06,08,09,55,4.80
2017,06,08,09,56,4.80
2017,06,08,09,57,4.80
2017,06,08,09,58,3.20
2017,06,08,09,59,3.20
2017,06,08,10,00,1.60
2017,06,08,10,01,3.20
2017,06,08,10,02,1.60
2017,06,08,10,03,3.20
2017,06,08,10,04,4.80
2017,06,08,10,05,4.80
2017,06,08,10,06,4.80
2017,06,08,10,07,4.80
2017,06,08,10,08,4.80
2017,06,08,10,09,3.20
2017,06,08,10,10,3.20
2017,06,08,10,11,1.60
2017,06,08,10,12,3.20
2017,06,08,10,13,6.40
2017,06,08,10,14,4.80
2017,06,08,10,15,4.80
2017,06,08,10,16,4.80
2017,06,08,10,17,3.20
2017,06,08,10,18,1.60
2017,06,08,10,19,1.60
2017,06,08,10,20,3.20
2017,06,08,10,21,3.20
2017,06,08,10,22,3.20
2017,06,08,10,23,3.20
2017,06,08,10,24,3.20
2017,06,08,10,26,1.60
2017,06,08,10,27,1.60
2017,06,08,10,29,1.60
2017,06,08,10,30,1.60
2017,06,08,10,31,4.80
2017,06,08,10,32,1.60
2017,06,08,10,33,1.60
2017,06,08,10,34,3.20
2017,06,08,10,35,3.20
2017,06,08,10,36,1.60
2017,06,08,10,37,1.60
2017,06,08,10,38,4.80
2017,06,08,10,39,3.20
2017,06,08,10,40,1.60
2017,06,08,10,41,1.60
2017,06,08,10,42,4.80
2017,06,08,10,43,6.40
2017,06,08,10,44,6.40
2017,06,08,10,45,3.20
2017,06,08,10,46,1.60
2017,06,08,10,47,3.20
2017,06,08,10,48,1.60
2017,06,08,10,50,1.60
2017,06,08,10,52,1.60
2017,06,08,10,53,3.20
2017,06,08,10,54,1.60
2017,06,08,10,55,1.60
2017,06,08,10,56,1.60
2017,06,08,11,02,1.60
2017,06,08,11,03,1.60
2017,06,08,11,09,3.20
2017,06,08,11,10,1.60
2017,06,08,11,11,3.20
2017,06,08,11,13,1.60
2017,06,08,11,14,1.60
2017,06,08,11,15,3.20
2017,06,08,11,16,1.60
2017,06,08,11,17,1.60
2017,06,08,11,20,1.60
2017,06,08,11,26,1.60
2017,06,08,11,27,1.60
2017,06,08,11,29,4.80
2017,06,08,11,30,6.40
2017,06,08,11,31,9.60
2017,06,08,11,32,9.60
2017,06,08,11,33,9.60
2017,06,08,11,34,6.40
2017,06,08,11,35,6.40
2017,06,08,11,36,8.10
2017,06,08,11,37,8.10
2017,06,08,11,38,9.60
2017,06,08,11,39,12.90
2017,06,08,11,40,11.30
2017,06,08,11,41,16.10
2017,06,08,11,42,11.30
2017,06,08,11,43,16.10
2017,06,08,11,44,20.90
2017,06,08,11,45,14.50
2017,06,08,11,46,12.90
2017,06,08,11,47,11.30
2017,06,08,11,48,6.40
2017,06,08,11,49,6.40
2017,06,08,11,50,6.40
2017,06,08,11,51,8.10
2017,06,08,11,52,6.40
2017,06,08,11,53,6.40
2017,06,08,11,54,9.60
2017,06,08,11,55,11.30
2017,06,08,11,56,11.30
2017,06,08,11,57,9.60
2017,06,08,11,58,11.30
2017,06,08,11,59,8.10
2017,06,08,12,00,11.30
2017,06,08,12,01,11.30
2017,06,08,12,02,11.30
2017,06,08,12,03,8.10
2017,06,08,12,04,8.10
2017,06,08,12,05,11.30
2017,06,08,12,06,11.30
2017,06,08,12,07,9.60
2017,06,08,12,08,8.10
2017,06,08,12,09,8.10
2017,06,08,12,10,11.30
2017,06,08,12,11,9.60
2017,06,08,12,12,9.60
2017,06,08,12,13,9.60
2017,06,08,12,14,11.30
2017,06,08,12,15,11.30
2017,06,08,12,16,9.60
2017,06,08,12,17,9.60
2017,06,08,12,18,8.10
2017,06,08,12,19,6.40
2017,06,08,12,20,6.40
2017,06,08,12,21,4.80
2017,06,08,12,22,4.80
2017,06,08,12,23,8.10
2017,06,08,12,24,1.60
2017,06,08,12,25,4.80
2017,06,08,12,26,4.80
2017,06,08,12,27,4.80
2017,06,08,12,28,8.10
2017,06,08,12,29,6.40
2017,06,08,12,30,1.60
2017,06,08,12,31,8.10
2017,06,08,12,32,11.30
2017,06,08,12,33,11.30
2017,06,08,12,34,8.10
2017,06,08,12,35,8.10
2017,06,08,12,36,11.30
2017,06,08,12,37,11.30
2017,06,08,12,38,9.60
2017,06,08,12,39,11.30
2017,06,08,12,40,12.90
2017,06,08,12,41,16.10
2017,06,08,12,42,11.30
2017,06,08,12,43,12.90
2017,06,08,12,44,14.50
2017,06,08,12,45,6.40
2017,06,08,12,46,12.90
2017,06,08,12,47,19.30
2017,06,08,12,48,12.90
2017,06,08,12,49,6.40
2017,06,08,12,50,6.40
2017,06,08,12,51,11.30
2017,06,08,12,52,16.10
2017,06,08,12,53,14.50
2017,06,08,12,54,14.50
2017,06,08,12,55,12.90
2017,06,08,12,56,9.60
2017,06,08,12,57,6.40
2017,06,08,12,58,14.50
2017,06,08,12,59,11.30
2017,06,08,13,00,14.50
2017,06,08,13,01,16.10
2017,06,08,13,02,9.60
2017,06,08,13,03,14.50
2017,06,08,13,04,16.10
2017,06,08,13,05,16.10
2017,06,08,13,06,9.60
2017,06,08,13,07,20.90
2017,06,08,13,08,30.60
2017,06,08,13,09,24.20
2017,06,08,13,10,24.20
2017,06,08,13,11,12.90
2017,06,08,13,12,17.70
2017,06,08,13,13,20.90
2017,06,08,13,14,29.00
2017,06,08,13,15,22.50
2017,06,08,13,16,19.30
2017,06,08,13,17,25.70
2017,06,08,13,18,22.50
2017,06,08,13,19,20.90
2017,06,08,13,20,24.20
2017,06,08,13,21,22.50
2017,06,08,13,22,25.70
2017,06,08,13,23,30.60
2017,06,08,13,24,29.00
2017,06,08,13,25,29.00
2017,06,08,13,26,27.40
2017,06,08,13,27,17.70
2017,06,08,13,28,24.20
2017,06,08,13,29,24.20
2017,06,08,13,30,25.70
2017,06,08,13,31,25.70
2017,06,08,13,32,20.90
2017,06,08,13,33,24.20
2017,06,08,13,34,25.70
2017,06,08,13,35,22.50
2017,06,08,13,36,33.80
2017,06,08,13,37,25.70
2017,06,08,13,38,25.70
2017,06,08,13,39,27.40
2017,06,08,13,40,24.20
2017,06,08,13,41,37.00
2017,06,08,13,42,32.20
2017,06,08,13,43,25.70
2017,06,08,13,44,30.60
2017,06,08,13,45,22.50
2017,06,08,13,46,17.70
2017,06,08,13,47,12.90
2017,06,08,13,48,22.50
2017,06,08,13,49,16.10
2017,06,08,13,50,14.50
2017,06,08,13,51,20.90
2017,06,08,13,52,22.50
2017,06,08,13,53,20.90
2017,06,08,13,54,30.60
2017,06,08,13,55,19.30
2017,06,08,13,56,22.50
2017,06,08,13,57,24.20
2017,06,08,13,58,20.90
2017,06,08,13,59,32.20
2017,06,08,14,00,43.50
2017,06,08,14,01,20.90
2017,06,08,14,02,22.50
2017,06,08,14,03,20.90
2017,06,08,14,04,27.40
2017,06,08,14,05,19.30
2017,06,08,14,06,24.20
2017,06,08,14,07,27.40
2017,06,08,14,08,24.20
2017,06,08,14,09,33.80
2017,06,08,14,10,33.80
2017,06,08,14,11,35.40
2017,06,08,14,12,20.90
2017,06,08,14,13,20.90
2017,06,08,14,14,22.50
2017,06,08,14,15,29.00
2017,06,08,14,16,22.50
2017,06,08,14,17,38.60
2017,06,08,14,18,35.40
2017,06,08,14,19,35.40
2017,06,08,14,20,45.10
2017,06,08,14,21,33.80
2017,06,08,14,22,40.20
2017,06,08,14,23,24.20
2017,06,08,14,24,37.00
2017,06,08,14,25,20.90
2017,06,08,14,26,22.50
2017,06,08,14,27,27.40
2017,06,08,14,28,29.00
2017,06,08,14,29,24.20
2017,06,08,14,30,38.60
2017,06,08,14,31,32.20
2017,06,08,14,32,30.60
2017,06,08,14,33,32.20
2017,06,08,14,34,24.20
2017,06,08,14,35,38.60
2017,06,08,14,36,20.90
2017,06,08,14,37,22.50
2017,06,08,14,38,27.40
2017,06,08,14,39,30.60
2017,06,08,14,40,29.00
2017,06,08,14,41,30.60
2017,06,08,14,42,32.20
2017,06,08,14,43,30.60
2017,06,08,14,44,33.80
2017,06,08,14,45,27.40
2017,06,08,14,46,27.40
2017,06,08,14,47,37.00
2017,06,08,14,48,37.00
2017,06,08,14,49,33.80
2017,06,08,14,50,40.20
2017,06,08,14,51,25.70
2017,06,08,14,52,30.60
2017,06,08,14,53,30.60
2017,06,08,14,54,35.40
2017,06,08,14,55,37.00
2017,06,08,14,56,33.80
2017,06,08,14,57,32.20
2017,06,08,14,58,41.80
2017,06,08,14,59,38.60
2017,06,08,15,00,46.70
2017,06,08,15,01,40.20
2017,06,08,15,02,45.10
2017,06,08,15,03,29.00
2017,06,08,15,04,40.20
2017,06,08,15,05,37.00
2017,06,08,15,06,33.80
2017,06,08,15,07,30.60
2017,06,08,15,08,35.40
2017,06,08,15,09,38.60
2017,06,08,15,10,37.00
2017,06,08,15,11,33.80
2017,06,08,15,12,30.60
2017,06,08,15,13,32.20
2017,06,08,15,14,30.60
2017,06,08,15,15,41.80
2017,06,08,15,16,41.80
2017,06,08,15,17,48.30
2017,06,08,15,18,43.50
2017,06,08,15,19,37.00
2017,06,08,15,20,43.50
2017,06,08,15,21,29.00
2017,06,08,15,22,27.40
2017,06,08,15,23,35.40
2017,06,08,15,24,27.40
2017,06,08,15,25,25.70
2017,06,08,15,26,37.00
2017,06,08,15,27,32.20
2017,06,08,15,28,40.20
2017,06,08,15,29,25.70
2017,06,08,15,30,37.00
2017,06,08,15,31,32.20
2017,06,08,15,32,27.40
2017,06,08,15,33,37.00
2017,06,08,15,34,32.20
2017,06,08,15,35,32.20
2017,06,08,15,36,33.80
2017,06,08,15,37,30.60
2017,06,08,15,38,38.60
2017,06,08,15,39,41.80
2017,06,08,15,40,45.10
2017,06,08,15,41,43.50
2017,06,08,15,42,48.30
2017,06,08,15,43,30.60
2017,06,08,15,44,41.80
2017,06,08,15,45,32.20
2017,06,08,15,46,40.20
2017,06,08,15,47,41.80
2017,06,08,15,48,40.20
2017,06,08,15,49,41.80
2017,06,08,15,50,40.20
2017,06,08,15,51,51.50
2017,06,08,15,52,41.80
2017,06,08,15,53,46.70
2017,06,08,15,54,41.80
2017,06,08,15,55,35.40
2017,06,08,15,56,38.60
2017,06,08,15,57,27.40
2017,06,08,15,58,43.50
2017,06,08,15,59,38.60
2017,06,08,16,00,40.20
2017,06,08,16,01,29.00
2017,06,08,16,02,38.60
2017,06,08,16,03,29.00
2017,06,08,16,04,49.90
2017,06,08,16,05,41.80
2017,06,08,16,06,57.90
2017,06,08,16,07,43.50
2017,06,08,16,08,41.80
2017,06,08,16,09,56.30
2017,06,08,16,10,37.00
2017,06,08,16,11,37.00
2017,06,08,16,12,53.10
2017,06,08,16,13,56.30
2017,06,08,16,14,43.50
2017,06,08,16,15,38.60
2017,06,08,16,16,32.20
2017,06,08,16,17,46.70
2017,06,08,16,18,43.50
2017,06,08,16,19,48.30
2017,06,08,16,20,49.90
2017,06,08,16,21,37.00
2017,06,08,16,22,45.10
2017,06,08,16,23,45.10
2017,06,08,16,24,38.60
2017,06,08,16,25,37.00
2017,06,08,16,26,41.80
2017,06,08,16,27,38.60
2017,06,08,16,28,33.80
2017,06,08,16,29,30.60
2017,06,08,16,30,41.80
2017,06,08,16,31,29.00
2017,06,08,16,32,17.70
2017,06,08,16,33,29.00
2017,06,08,16,34,43.50
2017,06,08,16,35,43.50
2017,06,08,16,36,38.60
2017,06,08,16,37,40.20
2017,06,08,16,38,30.60
2017,06,08,16,39,29.00
2017,06,08,16,40,29.00
2017,06,08,16,41,37.00
2017,06,08,16,42,41.80
2017,06,08,16,43,41.80
2017,06,08,16,44,41.80
2017,06,08,16,45,32.20
2017,06,08,16,46,25.70
2017,06,08,16,47,30.60
2017,06,08,16,48,41.80
2017,06,08,16,49,46.70
2017,06,08,16,50,33.80
2017,06,08,16,51,37.00
2017,06,08,16,52,32.20
2017,06,08,16,53,29.00
2017,06,08,16,54,32.20
2017,06,08,16,55,27.40
2017,06,08,16,56,41.80
2017,06,08,16,57,32.20
2017,06,08,16,58,35.40
2017,06,08,16,59,46.70
2017,06,08,17,00,41.80
2017,06,08,17,01,38.60
2017,06,08,17,02,30.60
2017,06,08,17,03,30.60
2017,06,08,17,04,33.80
2017,06,08,17,05,33.80
2017,06,08,17,06,27.40
2017,06,08,17,07,30.60
2017,06,08,17,08,33.80
2017,06,08,17,09,32.20
2017,06,08,17,10,53.10
2017,06,08,17,11,49.90
2017,06,08,17,12,24.20
2017,06,08,17,13,24.20
2017,06,08,17,14,35.40
2017,06,08,17,15,38.60
2017,06,08,17,16,32.20
2017,06,08,17,17,29.00
2017,06,08,17,18,25.70
2017,06,08,17,19,20.90
2017,06,08,17,20,20.90
2017,06,08,17,21,33.80
2017,06,08,17,22,32.20
2017,06,08,17,23,32.20
2017,06,08,17,24,17.70
2017,06,08,17,25,33.80
2017,06,08,17,26,33.80
2017,06,08,17,27,24.20
2017,06,08,17,28,32.20
2017,06,08,17,29,33.80
2017,06,08,17,30,20.90
2017,06,08,17,31,20.90
2017,06,08,17,32,32.20
2017,06,08,17,33,40.20
2017,06,08,17,34,38.60
2017,06,08,17,35,35.40
2017,06,08,17,36,37.00
2017,06,08,17,37,27.40
2017,06,08,17,38,29.00
2017,06,08,17,39,38.60
2017,06,08,17,40,35.40
2017,06,08,17,41,30.60
2017,06,08,17,42,30.60
2017,06,08,17,43,33.80
2017,06,08,17,44,48.30
2017,06,08,17,45,24.20
2017,06,08,17,46,24.20
2017,06,08,17,47,25.70
2017,06,08,17,48,30.60
2017,06,08,17,49,32.20
2017,06,08,17,50,20.90
2017,06,08,17,51,32.20
2017,06,08,17,52,45.10
2017,06,08,17,53,33.80
2017,06,08,17,54,30.60
2017,06,08,17,55,30.60
2017,06,08,17,56,33.80
2017,06,08,17,57,25.70
2017,06,08,17,58,40.20
2017,06,08,17,59,24.20
2017,06,08,18,00,24.20
2017,06,08,18,01,45.10
2017,06,08,18,02,35.40
2017,06,08,18,03,38.60
2017,06,08,18,04,30.60
2017,06,08,18,05,40.20
2017,06,08,18,06,32.20
2017,06,08,18,07,33.80
2017,06,08,18,08,22.50
2017,06,08,18,09,40.20
2017,06,08,18,10,41.80
2017,06,08,18,11,37.00
2017,06,08,18,12,41.80
2017,06,08,18,13,38.60
2017,06,08,18,14,29.00
2017,06,08,18,15,38.60
2017,06,08,18,16,43.50
2017,06,08,18,17,33.80
2017,06,08,18,18,27.40
2017,06,08,18,19,32.20
2017,06,08,18,20,37.00
2017,06,08,18,21,32.20
2017,06,08,18,22,46.70
2017,06,08,18,23,30.60
2017,06,08,18,24,30.60
2017,06,08,18,25,29.00
2017,06,08,18,26,32.20
2017,06,08,18,27,27.40
2017,06,08,18,28,32.20
2017,06,08,18,29,20.90
2017,06,08,18,30,24.20
2017,06,08,18,31,33.80
2017,06,08,18,32,22.50
2017,06,08,18,33,35.40
2017,06,08,18,34,32.20
2017,06,08,18,35,29.00
2017,06,08,18,36,35.40
2017,06,08,18,37,25.70
2017,06,08,18,38,25.70
2017,06,08,18,39,24.20
2017,06,08,18,40,25.70
2017,06,08,18,41,27.40
2017,06,08,18,42,27.40
2017,06,08,18,43,32.20
2017,06,08,18,44,43.50
2017,06,08,18,45,32.20
2017,06,08,18,46,32.20
2017,06,08,18,47,24.20
2017,06,08,18,48,30.60
2017,06,08,18,49,29.00
2017,06,08,18,50,33.80
2017,06,08,18,51,30.60
2017,06,08,18,52,33.80
2017,06,08,18,53,27.40
2017,06,08,18,54,33.80
2017,06,08,18,55,30.60
2017,06,08,18,56,30.60
2017,06,08,18,57,25.70
2017,06,08,18,58,32.20
2017,06,08,18,59,33.80
2017,06,08,19,00,35.40
2017,06,08,19,01,29.00
2017,06,08,19,02,27.40
2017,06,08,19,03,35.40
2017,06,08,19,04,33.80
2017,06,08,19,05,30.60
2017,06,08,19,06,32.20
2017,06,08,19,07,24.20
2017,06,08,19,08,41.80
2017,06,08,19,09,32.20
2017,06,08,19,10,20.90
2017,06,08,19,11,25.70
2017,06,08,19,12,27.40
2017,06,08,19,13,29.00
2017,06,08,19,14,27.40
2017,06,08,19,15,30.60
2017,06,08,19,16,40.20
2017,06,08,19,17,29.00
2017,06,08,19,18,14.50
2017,06,08,19,19,29.00
2017,06,08,19,20,20.90
2017,06,08,19,21,22.50
2017,06,08,19,22,35.40
2017,06,08,19,23,38.60
2017,06,08,19,24,22.50
2017,06,08,19,25,33.80
2017,06,08,19,26,22.50
2017,06,08,19,27,19.30
2017,06,08,19,28,27.40
2017,06,08,19,29,33.80
2017,06,08,19,30,30.60
2017,06,08,19,31,20.90
2017,06,08,19,32,20.90
2017,06,08,19,33,22.50
2017,06,08,19,34,25.70
2017,06,08,19,35,30.60
2017,06,08,19,36,19.30
2017,06,08,19,37,35.40
2017,06,08,19,38,30.60
2017,06,08,19,39,29.00
2017,06,08,19,40,38.60
2017,06,08,19,41,32.20
2017,06,08,19,42,27.40
2017,06,08,19,43,29.00
2017,06,08,19,44,33.80
2017,06,08,19,45,24.20
2017,06,08,19,46,25.70
2017,06,08,19,47,20.90
2017,06,08,19,48,24.20
2017,06,08,19,49,24.20
2017,06,08,19,50,20.90
2017,06,08,19,51,17.70
2017,06,08,19,52,29.00
2017,06,08,19,53,27.40
2017,06,08,19,54,25.70
2017,06,08,19,55,24.20
2017,06,08,19,56,27.40
2017,06,08,19,57,25.70
2017,06,08,19,58,27.40
2017,06,08,19,59,30.60
2017,06,08,20,00,27.40
2017,06,08,20,01,22.50
2017,06,08,20,02,27.40
2017,06,08,20,03,32.20
2017,06,08,20,04,25.70
2017,06,08,20,05,20.90
2017,06,08,20,06,19.30
2017,06,08,20,07,27.40
2017,06,08,20,08,25.70
2017,06,08,20,09,30.60
2017,06,08,20,10,27.40
2017,06,08,20,11,14.50
2017,06,08,20,12,24.20
2017,06,08,20,13,16.10
2017,06,08,20,14,22.50
2017,06,08,20,15,29.00
2017,06,08,20,16,35.40
2017,06,08,20,17,19.30
2017,06,08,20,18,20.90
2017,06,08,20,19,20.90
2017,06,08,20,20,17.70
2017,06,08,20,21,17.70
2017,06,08,20,22,20.90
2017,06,08,20,23,17.70
2017,06,08,20,24,25.70
2017,06,08,20,25,25.70
2017,06,08,20,26,27.40
2017,06,08,20,27,27.40
2017,06,08,20,28,19.30
2017,06,08,20,29,16.10
2017,06,08,20,30,16.10
2017,06,08,20,31,24.20
2017,06,08,20,32,22.50
2017,06,08,20,33,19.30
2017,06,08,20,34,16.10
2017,06,08,20,35,11.30
2017,06,08,20,36,11.30
2017,06,08,20,37,19.30
2017,06,08,20,38,17.70
2017,06,08,20,39,19.30
2017,06,08,20,40,22.50
2017,06,08,20,41,14.50
2017,06,08,20,42,16.10
2017,06,08,20,43,19.30
2017,06,08,20,44,14.50
2017,06,08,20,45,27.40
2017,06,08,20,46,20.90
2017,06,08,20,47,19.30
2017,06,08,20,48,20.90
2017,06,08,20,49,20.90
2017,06,08,20,50,14.50
2017,06,08,20,51,20.90
2017,06,08,20,52,24.20
2017,06,08,20,53,12.90
2017,06,08,20,54,17.70
2017,06,08,20,55,22.50
2017,06,08,20,56,16.10
2017,06,08,20,57,24.20
2017,06,08,20,58,22.50
2017,06,08,20,59,16.10
2017,06,08,21,00,20.90