Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,15,00,00,9.00
2016,11,15,00,01,9.00
2016,11,15,00,02,9.00
2016,11,15,00,03,9.00
2016,11,15,00,04,9.00
2016,11,15,00,05,9.00
2016,11,15,00,06,9.00
2016,11,15,00,07,9.00
2016,11,15,00,08,9.00
2016,11,15,00,09,9.00
2016,11,15,00,10,9.00
2016,11,15,00,11,9.00
2016,11,15,00,12,9.00
2016,11,15,00,13,9.00
2016,11,15,00,14,9.00
2016,11,15,00,15,9.00
2016,11,15,00,16,9.00
2016,11,15,00,17,8.90
2016,11,15,00,18,8.90
2016,11,15,00,19,8.90
2016,11,15,00,20,8.90
2016,11,15,00,21,8.90
2016,11,15,00,22,8.90
2016,11,15,00,23,8.90
2016,11,15,00,24,8.90
2016,11,15,00,25,8.90
2016,11,15,00,26,8.90
2016,11,15,00,27,8.90
2016,11,15,00,28,8.90
2016,11,15,00,29,9.00
2016,11,15,00,30,8.90
2016,11,15,00,31,8.90
2016,11,15,00,32,8.90
2016,11,15,00,33,8.90
2016,11,15,00,34,8.90
2016,11,15,00,35,8.90
2016,11,15,00,36,8.90
2016,11,15,00,37,8.90
2016,11,15,00,38,8.90
2016,11,15,00,39,8.90
2016,11,15,00,40,8.90
2016,11,15,00,41,8.90
2016,11,15,00,42,8.90
2016,11,15,00,43,9.00
2016,11,15,00,44,9.00
2016,11,15,00,45,9.00
2016,11,15,00,46,9.00
2016,11,15,00,47,9.00
2016,11,15,00,48,9.00
2016,11,15,00,49,9.00
2016,11,15,00,50,9.00
2016,11,15,00,51,9.00
2016,11,15,00,52,9.00
2016,11,15,00,53,9.00
2016,11,15,00,54,9.00
2016,11,15,00,55,9.00
2016,11,15,00,56,9.10
2016,11,15,00,57,9.10
2016,11,15,00,58,9.10
2016,11,15,00,59,9.10
2016,11,15,01,00,9.10
2016,11,15,01,01,9.10
2016,11,15,01,02,9.10
2016,11,15,01,03,9.10
2016,11,15,01,04,9.10
2016,11,15,01,05,9.10
2016,11,15,01,06,9.10
2016,11,15,01,07,9.10
2016,11,15,01,08,9.10
2016,11,15,01,09,9.10
2016,11,15,01,10,9.10
2016,11,15,01,11,9.10
2016,11,15,01,12,9.10
2016,11,15,01,13,9.10
2016,11,15,01,14,9.10
2016,11,15,01,15,9.10
2016,11,15,01,16,9.00
2016,11,15,01,17,9.10
2016,11,15,01,18,9.00
2016,11,15,01,19,9.00
2016,11,15,01,20,9.00
2016,11,15,01,21,9.00
2016,11,15,01,22,9.00
2016,11,15,01,23,9.00
2016,11,15,01,24,9.00
2016,11,15,01,25,9.00
2016,11,15,01,26,9.00
2016,11,15,01,27,9.00
2016,11,15,01,28,9.00
2016,11,15,01,29,9.00
2016,11,15,01,30,9.00
2016,11,15,01,31,9.00
2016,11,15,01,32,9.00
2016,11,15,01,33,9.00
2016,11,15,01,34,9.00
2016,11,15,01,35,9.00
2016,11,15,01,36,9.00
2016,11,15,01,37,9.00
2016,11,15,01,38,9.00
2016,11,15,01,39,9.00
2016,11,15,01,40,9.10
2016,11,15,01,41,9.10
2016,11,15,01,42,9.10
2016,11,15,01,43,9.10
2016,11,15,01,44,9.10
2016,11,15,01,45,9.10
2016,11,15,01,46,9.10
2016,11,15,01,47,9.10
2016,11,15,01,48,9.10
2016,11,15,01,49,9.10
2016,11,15,01,50,9.10
2016,11,15,01,51,9.10
2016,11,15,01,52,9.10
2016,11,15,01,53,9.10
2016,11,15,01,54,9.10
2016,11,15,01,55,9.10
2016,11,15,01,56,9.10
2016,11,15,01,57,9.10
2016,11,15,01,58,9.10
2016,11,15,01,59,9.10
2016,11,15,02,00,9.10
2016,11,15,02,01,9.10
2016,11,15,02,02,9.10
2016,11,15,02,03,9.10
2016,11,15,02,04,9.10
2016,11,15,02,05,9.10
2016,11,15,02,06,9.10
2016,11,15,02,07,9.10
2016,11,15,02,08,9.10
2016,11,15,02,09,9.10
2016,11,15,02,10,9.10
2016,11,15,02,11,9.10
2016,11,15,02,12,9.10
2016,11,15,02,13,9.10
2016,11,15,02,14,9.10
2016,11,15,02,15,9.10
2016,11,15,02,16,9.10
2016,11,15,02,17,9.10
2016,11,15,02,18,9.10
2016,11,15,02,19,9.10
2016,11,15,02,20,9.10
2016,11,15,02,21,9.10
2016,11,15,02,22,9.10
2016,11,15,02,23,9.10
2016,11,15,02,24,9.10
2016,11,15,02,25,9.10
2016,11,15,02,26,9.10
2016,11,15,02,27,9.10
2016,11,15,02,28,9.00
2016,11,15,02,29,9.00
2016,11,15,02,30,9.00
2016,11,15,02,31,9.00
2016,11,15,02,32,9.00
2016,11,15,02,33,9.00
2016,11,15,02,34,9.00
2016,11,15,02,35,9.00
2016,11,15,02,36,9.00
2016,11,15,02,37,9.00
2016,11,15,02,38,9.00
2016,11,15,02,39,9.00
2016,11,15,02,40,9.00
2016,11,15,02,41,9.00
2016,11,15,02,42,9.00
2016,11,15,02,43,9.00
2016,11,15,02,44,9.00
2016,11,15,02,45,9.00
2016,11,15,02,46,9.00
2016,11,15,02,47,8.90
2016,11,15,02,48,8.90
2016,11,15,02,49,8.90
2016,11,15,02,50,8.90
2016,11,15,02,51,8.90
2016,11,15,02,52,8.90
2016,11,15,02,53,8.90
2016,11,15,02,54,8.90
2016,11,15,02,55,8.90
2016,11,15,02,56,8.90
2016,11,15,02,57,8.90
2016,11,15,02,58,8.90
2016,11,15,02,59,8.90
2016,11,15,03,00,8.90
2016,11,15,03,01,8.90
2016,11,15,03,02,8.90
2016,11,15,03,03,8.80
2016,11,15,03,04,8.80
2016,11,15,03,05,8.80
2016,11,15,03,06,8.80
2016,11,15,03,07,8.80
2016,11,15,03,08,8.80
2016,11,15,03,09,8.80
2016,11,15,03,10,8.80
2016,11,15,03,11,8.70
2016,11,15,03,12,8.70
2016,11,15,03,13,8.70
2016,11,15,03,14,8.70
2016,11,15,03,15,8.70
2016,11,15,03,16,8.70
2016,11,15,03,17,8.60
2016,11,15,03,18,8.60
2016,11,15,03,19,8.60
2016,11,15,03,20,8.60
2016,11,15,03,21,8.60
2016,11,15,03,22,8.60
2016,11,15,03,23,8.60
2016,11,15,03,24,8.60
2016,11,15,03,25,8.50
2016,11,15,03,26,8.50
2016,11,15,03,27,8.50
2016,11,15,03,28,8.50
2016,11,15,03,29,8.50
2016,11,15,03,30,8.50
2016,11,15,03,31,8.50
2016,11,15,03,32,8.40
2016,11,15,03,33,8.40
2016,11,15,03,34,8.40
2016,11,15,03,35,8.40
2016,11,15,03,36,8.40
2016,11,15,03,37,8.40
2016,11,15,03,38,8.40
2016,11,15,03,39,8.40
2016,11,15,03,40,8.40
2016,11,15,03,41,8.40
2016,11,15,03,42,8.40
2016,11,15,03,43,8.40
2016,11,15,03,44,8.40
2016,11,15,03,45,8.40
2016,11,15,03,46,8.40
2016,11,15,03,47,8.40
2016,11,15,03,48,8.40
2016,11,15,03,49,8.40
2016,11,15,03,50,8.40
2016,11,15,03,51,8.40
2016,11,15,03,52,8.40
2016,11,15,03,53,8.40
2016,11,15,03,54,8.40
2016,11,15,03,55,8.40
2016,11,15,03,56,8.30
2016,11,15,03,57,8.30
2016,11,15,03,58,8.30
2016,11,15,03,59,8.30
2016,11,15,04,00,8.30
2016,11,15,04,01,8.30
2016,11,15,04,02,8.30
2016,11,15,04,03,8.30
2016,11,15,05,04,7.90
2016,11,15,05,05,7.90
2016,11,15,05,06,7.90
2016,11,15,05,07,7.90
2016,11,15,05,08,7.90
2016,11,15,05,09,7.90
2016,11,15,05,10,7.90
2016,11,15,05,11,7.80
2016,11,15,05,12,7.80
2016,11,15,05,13,7.80
2016,11,15,05,14,7.80
2016,11,15,05,15,7.80
2016,11,15,05,16,7.80
2016,11,15,05,17,7.80
2016,11,15,05,18,7.80
2016,11,15,05,19,7.80
2016,11,15,05,20,7.80
2016,11,15,05,21,7.80
2016,11,15,05,22,7.80
2016,11,15,05,23,7.80
2016,11,15,05,24,7.80
2016,11,15,05,25,7.80
2016,11,15,05,26,7.80
2016,11,15,05,27,7.80
2016,11,15,05,28,7.70
2016,11,15,05,29,7.70
2016,11,15,05,30,7.70
2016,11,15,05,31,7.70
2016,11,15,05,32,7.70
2016,11,15,05,33,7.70
2016,11,15,05,34,7.70
2016,11,15,05,35,7.70
2016,11,15,05,36,7.70
2016,11,15,05,37,7.70
2016,11,15,05,38,7.70
2016,11,15,05,39,7.70
2016,11,15,05,40,7.70
2016,11,15,05,41,7.70
2016,11,15,05,42,7.70
2016,11,15,05,43,7.70
2016,11,15,05,44,7.70
2016,11,15,05,45,7.70
2016,11,15,05,46,7.70
2016,11,15,05,47,7.70
2016,11,15,05,48,7.70
2016,11,15,05,49,7.70
2016,11,15,05,50,7.60
2016,11,15,05,51,7.60
2016,11,15,05,52,7.60
2016,11,15,05,53,7.60
2016,11,15,05,54,7.60
2016,11,15,05,55,7.60
2016,11,15,05,56,7.60
2016,11,15,05,57,7.60
2016,11,15,05,58,7.60
2016,11,15,05,59,7.60
2016,11,15,06,00,7.60
2016,11,15,06,01,7.60
2016,11,15,06,02,7.60
2016,11,15,06,03,7.60
2016,11,15,06,04,7.60
2016,11,15,06,05,7.60
2016,11,15,06,06,7.60
2016,11,15,06,07,7.60
2016,11,15,06,08,7.60
2016,11,15,06,09,7.60
2016,11,15,06,10,7.60
2016,11,15,06,11,7.60
2016,11,15,06,12,7.60
2016,11,15,06,13,7.60
2016,11,15,06,14,7.60
2016,11,15,06,15,7.60
2016,11,15,06,16,7.60
2016,11,15,06,17,7.60
2016,11,15,06,18,7.60
2016,11,15,06,19,7.60
2016,11,15,06,20,7.60
2016,11,15,06,21,7.60
2016,11,15,06,22,7.60
2016,11,15,06,23,7.60
2016,11,15,06,24,7.50
2016,11,15,06,25,7.50
2016,11,15,06,26,7.60
2016,11,15,06,27,7.60
2016,11,15,06,28,7.60
2016,11,15,06,29,7.60
2016,11,15,06,30,7.60
2016,11,15,06,31,7.60
2016,11,15,06,32,7.60
2016,11,15,06,33,7.60
2016,11,15,06,34,7.60
2016,11,15,06,35,7.60
2016,11,15,06,36,7.70
2016,11,15,06,37,7.70
2016,11,15,06,38,7.70
2016,11,15,06,39,7.70
2016,11,15,06,40,7.70
2016,11,15,06,41,7.70
2016,11,15,06,42,7.70
2016,11,15,06,43,7.70
2016,11,15,06,44,7.70
2016,11,15,06,45,7.70
2016,11,15,06,46,7.70
2016,11,15,06,47,7.70
2016,11,15,06,48,7.70
2016,11,15,06,49,7.70
2016,11,15,06,50,7.60
2016,11,15,06,51,7.60
2016,11,15,06,52,7.60
2016,11,15,06,53,7.60
2016,11,15,06,54,7.60
2016,11,15,06,55,7.60
2016,11,15,06,56,7.60
2016,11,15,06,57,7.60
2016,11,15,06,58,7.60
2016,11,15,06,59,7.60
2016,11,15,07,00,7.60
2016,11,15,07,01,7.60
2016,11,15,07,02,7.60
2016,11,15,07,03,7.60
2016,11,15,07,04,7.60
2016,11,15,07,05,7.60
2016,11,15,07,06,7.60
2016,11,15,07,07,7.60
2016,11,15,07,08,7.60
2016,11,15,07,09,7.60
2016,11,15,07,10,7.60
2016,11,15,07,11,7.60
2016,11,15,07,12,7.60
2016,11,15,07,13,7.60
2016,11,15,07,14,7.60
2016,11,15,07,15,7.60
2016,11,15,07,16,7.60
2016,11,15,07,17,7.60
2016,11,15,07,18,7.60
2016,11,15,07,19,7.60
2016,11,15,07,20,7.60
2016,11,15,07,21,7.60
2016,11,15,07,22,7.60
2016,11,15,07,23,7.60
2016,11,15,07,24,7.60
2016,11,15,07,25,7.60
2016,11,15,07,26,7.60
2016,11,15,07,27,7.60
2016,11,15,07,28,7.60
2016,11,15,07,29,7.60
2016,11,15,07,30,7.70
2016,11,15,07,31,7.70
2016,11,15,07,32,7.70
2016,11,15,07,33,7.70
2016,11,15,07,34,7.70
2016,11,15,07,35,7.70
2016,11,15,07,36,7.70
2016,11,15,07,37,7.70
2016,11,15,07,38,7.70
2016,11,15,07,39,7.70
2016,11,15,07,40,7.70
2016,11,15,07,41,7.70
2016,11,15,07,42,7.70
2016,11,15,07,43,7.70
2016,11,15,07,44,7.70
2016,11,15,07,45,7.70
2016,11,15,07,46,7.70
2016,11,15,07,47,7.70
2016,11,15,07,48,7.70
2016,11,15,07,49,7.70
2016,11,15,07,50,7.70
2016,11,15,07,51,7.70
2016,11,15,07,52,7.70
2016,11,15,07,53,7.70
2016,11,15,07,54,7.70
2016,11,15,07,55,7.70
2016,11,15,07,56,7.70
2016,11,15,07,57,7.70
2016,11,15,07,58,7.70
2016,11,15,07,59,7.80
2016,11,15,08,00,7.80
2016,11,15,08,01,7.80
2016,11,15,08,02,7.80
2016,11,15,08,03,7.80
2016,11,15,08,04,7.80
2016,11,15,08,05,7.80
2016,11,15,08,06,7.80
2016,11,15,08,07,7.80
2016,11,15,08,08,7.80
2016,11,15,08,09,7.80
2016,11,15,08,10,7.80
2016,11,15,08,11,7.80
2016,11,15,08,12,7.90
2016,11,15,08,13,7.80
2016,11,15,08,14,7.90
2016,11,15,08,15,7.80
2016,11,15,08,16,7.90
2016,11,15,08,17,7.90
2016,11,15,08,18,7.90
2016,11,15,08,19,7.90
2016,11,15,08,20,7.90
2016,11,15,08,21,7.90
2016,11,15,08,22,7.90
2016,11,15,08,23,7.90
2016,11,15,08,24,7.90
2016,11,15,08,25,7.90
2016,11,15,08,26,7.90
2016,11,15,08,27,7.90
2016,11,15,08,28,7.90
2016,11,15,08,29,7.90
2016,11,15,08,30,7.90
2016,11,15,08,31,7.90
2016,11,15,08,32,7.90
2016,11,15,08,33,7.90
2016,11,15,08,34,7.90
2016,11,15,08,35,8.00
2016,11,15,08,36,8.00
2016,11,15,08,37,8.00
2016,11,15,08,38,8.00
2016,11,15,08,39,8.00
2016,11,15,08,40,8.00
2016,11,15,08,41,8.00
2016,11,15,08,42,8.00
2016,11,15,08,43,8.00
2016,11,15,08,44,8.00
2016,11,15,08,45,8.00
2016,11,15,08,46,8.10
2016,11,15,08,47,8.10
2016,11,15,08,48,8.10
2016,11,15,08,49,8.10
2016,11,15,08,50,8.10
2016,11,15,08,51,8.10
2016,11,15,08,52,8.10
2016,11,15,08,53,8.10
2016,11,15,08,54,8.10
2016,11,15,08,55,8.10
2016,11,15,08,56,8.20
2016,11,15,08,57,8.20
2016,11,15,08,58,8.20
2016,11,15,08,59,8.20
2016,11,15,09,00,8.20
2016,11,15,09,01,8.20
2016,11,15,09,02,8.30
2016,11,15,09,03,8.30
2016,11,15,09,04,8.30
2016,11,15,09,05,8.40
2016,11,15,09,06,8.40
2016,11,15,09,07,8.40
2016,11,15,09,08,8.50
2016,11,15,09,09,8.60
2016,11,15,09,10,8.60
2016,11,15,09,11,8.60
2016,11,15,09,12,8.60
2016,11,15,09,13,8.60
2016,11,15,09,14,8.60
2016,11,15,09,15,8.60
2016,11,15,09,16,8.60
2016,11,15,09,17,8.60
2016,11,15,09,18,8.60
2016,11,15,09,19,8.60
2016,11,15,09,20,8.60
2016,11,15,09,21,8.60
2016,11,15,09,22,8.60
2016,11,15,09,23,8.60
2016,11,15,09,24,8.60
2016,11,15,09,25,8.70
2016,11,15,09,26,8.70
2016,11,15,09,27,8.80
2016,11,15,09,28,8.80
2016,11,15,09,29,8.80
2016,11,15,09,30,8.90
2016,11,15,09,31,8.90
2016,11,15,09,32,9.00
2016,11,15,09,33,9.00
2016,11,15,09,34,9.00
2016,11,15,09,35,9.10
2016,11,15,09,36,9.10
2016,11,15,09,37,9.10
2016,11,15,09,38,9.10
2016,11,15,09,39,9.20
2016,11,15,09,40,9.20
2016,11,15,09,41,9.20
2016,11,15,09,42,9.20
2016,11,15,09,43,9.20
2016,11,15,09,44,9.20
2016,11,15,09,45,9.20
2016,11,15,09,46,9.20
2016,11,15,09,47,9.20
2016,11,15,09,48,9.20
2016,11,15,09,49,9.20
2016,11,15,09,50,9.20
2016,11,15,09,51,9.20
2016,11,15,09,52,9.20
2016,11,15,09,53,9.30
2016,11,15,09,54,9.20
2016,11,15,09,55,9.20
2016,11,15,09,56,9.20
2016,11,15,09,57,9.20
2016,11,15,09,58,9.20
2016,11,15,09,59,9.20
2016,11,15,10,00,9.30
2016,11,15,10,01,9.30
2016,11,15,10,02,9.30
2016,11,15,10,03,9.30
2016,11,15,10,04,9.30
2016,11,15,10,05,9.30
2016,11,15,10,06,9.30
2016,11,15,10,07,9.30
2016,11,15,10,08,9.30
2016,11,15,10,09,9.40
2016,11,15,10,10,9.40
2016,11,15,10,11,9.40
2016,11,15,10,12,9.40
2016,11,15,10,13,9.50
2016,11,15,10,14,9.50
2016,11,15,10,15,9.60
2016,11,15,10,16,9.60
2016,11,15,10,17,9.70
2016,11,15,10,18,9.80
2016,11,15,10,19,9.80
2016,11,15,10,20,9.90
2016,11,15,10,21,9.90
2016,11,15,10,22,10.00
2016,11,15,10,23,10.10
2016,11,15,10,24,10.10
2016,11,15,10,25,10.20
2016,11,15,10,26,10.20
2016,11,15,10,27,10.30
2016,11,15,10,28,10.30
2016,11,15,10,29,10.30
2016,11,15,10,30,10.30
2016,11,15,10,31,10.40
2016,11,15,10,32,10.40
2016,11,15,10,33,10.40
2016,11,15,10,34,10.50
2016,11,15,10,35,10.50
2016,11,15,10,36,10.60
2016,11,15,10,37,10.60
2016,11,15,10,38,10.70
2016,11,15,10,39,10.70
2016,11,15,10,40,10.70
2016,11,15,10,41,10.80
2016,11,15,10,42,10.80
2016,11,15,10,43,10.80
2016,11,15,10,44,10.90
2016,11,15,10,45,10.90
2016,11,15,10,46,11.00
2016,11,15,10,47,11.00
2016,11,15,10,48,11.00
2016,11,15,10,49,11.00
2016,11,15,10,50,11.00
2016,11,15,10,51,11.00
2016,11,15,10,52,11.10
2016,11,15,10,53,11.10
2016,11,15,10,54,11.20
2016,11,15,10,55,11.20
2016,11,15,10,56,11.20
2016,11,15,10,57,11.30
2016,11,15,10,58,11.30
2016,11,15,10,59,11.30
2016,11,15,11,00,11.40
2016,11,15,11,01,11.40
2016,11,15,11,02,11.40
2016,11,15,11,03,11.50
2016,11,15,11,04,11.50
2016,11,15,11,05,11.50
2016,11,15,11,06,11.50
2016,11,15,11,07,11.50
2016,11,15,11,08,11.40
2016,11,15,11,09,11.50
2016,11,15,11,10,11.50
2016,11,15,11,11,11.50
2016,11,15,11,12,11.50
2016,11,15,11,13,11.50
2016,11,15,11,14,11.50
2016,11,15,11,15,11.50
2016,11,15,11,16,11.60
2016,11,15,11,17,11.60
2016,11,15,11,18,11.60
2016,11,15,11,19,11.60
2016,11,15,11,20,11.70
2016,11,15,11,21,11.60
2016,11,15,11,22,11.60
2016,11,15,11,23,11.60
2016,11,15,11,24,11.60
2016,11,15,11,25,11.60
2016,11,15,11,26,11.70
2016,11,15,11,27,11.70
2016,11,15,11,28,11.70
2016,11,15,11,29,11.70
2016,11,15,11,30,11.70
2016,11,15,11,31,11.80
2016,11,15,11,32,11.80
2016,11,15,11,33,11.80
2016,11,15,11,34,11.80
2016,11,15,11,35,11.80
2016,11,15,11,36,11.80
2016,11,15,11,37,11.90
2016,11,15,11,38,11.90
2016,11,15,11,39,11.90
2016,11,15,11,40,12.00
2016,11,15,11,41,12.00
2016,11,15,11,42,12.10
2016,11,15,11,43,12.10
2016,11,15,11,44,12.10
2016,11,15,11,45,12.10
2016,11,15,11,46,12.20
2016,11,15,11,47,12.20
2016,11,15,11,48,12.20
2016,11,15,11,49,12.20
2016,11,15,11,50,12.20
2016,11,15,11,51,12.20
2016,11,15,11,52,12.20
2016,11,15,11,53,12.20
2016,11,15,11,54,12.20
2016,11,15,11,55,12.20
2016,11,15,11,56,12.20
2016,11,15,11,57,12.10
2016,11,15,11,58,12.10
2016,11,15,11,59,12.10
2016,11,15,12,00,12.10
2016,11,15,12,01,12.10
2016,11,15,12,02,12.20
2016,11,15,12,03,12.20
2016,11,15,12,04,12.20
2016,11,15,12,05,12.20
2016,11,15,12,06,12.20
2016,11,15,12,07,12.10
2016,11,15,12,08,12.20
2016,11,15,12,09,12.20
2016,11,15,12,10,12.20
2016,11,15,12,11,12.20
2016,11,15,12,12,12.20
2016,11,15,12,13,12.20
2016,11,15,12,14,12.20
2016,11,15,12,15,12.20
2016,11,15,12,16,12.20
2016,11,15,12,17,12.20
2016,11,15,12,18,12.20
2016,11,15,12,19,12.20
2016,11,15,12,20,12.20
2016,11,15,12,21,12.10
2016,11,15,12,22,12.10
2016,11,15,12,23,12.00
2016,11,15,12,24,11.90
2016,11,15,12,25,11.90
2016,11,15,12,26,11.80
2016,11,15,12,27,11.70
2016,11,15,12,28,11.70
2016,11,15,12,29,11.70
2016,11,15,12,30,11.60
2016,11,15,12,31,11.50
2016,11,15,12,32,11.50
2016,11,15,12,33,11.40
2016,11,15,12,34,11.40
2016,11,15,12,35,11.40
2016,11,15,12,36,11.30
2016,11,15,12,37,11.30
2016,11,15,12,38,11.30
2016,11,15,12,39,11.30
2016,11,15,12,40,11.20
2016,11,15,12,41,11.20
2016,11,15,12,42,11.20
2016,11,15,12,43,11.20
2016,11,15,12,44,11.20
2016,11,15,12,45,11.20
2016,11,15,12,46,11.10
2016,11,15,12,47,11.10
2016,11,15,12,48,11.10
2016,11,15,12,49,11.10
2016,11,15,12,50,11.10
2016,11,15,12,51,11.10
2016,11,15,12,52,11.10
2016,11,15,12,53,11.10
2016,11,15,12,54,11.10
2016,11,15,12,55,11.10
2016,11,15,12,56,11.10
2016,11,15,12,57,11.10
2016,11,15,12,58,11.00
2016,11,15,12,59,11.10
2016,11,15,13,00,11.00
2016,11,15,13,01,11.10
2016,11,15,13,02,11.00
2016,11,15,13,03,11.00
2016,11,15,13,04,11.00
2016,11,15,13,05,11.00
2016,11,15,13,06,11.00
2016,11,15,13,07,11.00
2016,11,15,13,08,11.10
2016,11,15,13,09,11.10
2016,11,15,13,10,11.10
2016,11,15,13,11,11.10
2016,11,15,13,12,11.20
2016,11,15,13,13,11.20
2016,11,15,13,14,11.20
2016,11,15,13,15,11.20
2016,11,15,13,16,11.30
2016,11,15,13,17,11.30
2016,11,15,13,18,11.30
2016,11,15,13,19,11.30
2016,11,15,13,20,11.30
2016,11,15,13,21,11.30
2016,11,15,13,22,11.30
2016,11,15,13,23,11.40
2016,11,15,13,24,11.40
2016,11,15,13,25,11.40
2016,11,15,13,26,11.40
2016,11,15,13,27,11.40
2016,11,15,13,28,11.40
2016,11,15,13,29,11.40
2016,11,15,13,30,11.40
2016,11,15,13,31,11.40
2016,11,15,13,32,11.50
2016,11,15,13,33,11.50
2016,11,15,13,34,11.50
2016,11,15,13,35,11.40
2016,11,15,13,36,11.40
2016,11,15,13,37,11.40
2016,11,15,13,38,11.40
2016,11,15,13,39,11.40
2016,11,15,13,40,11.40
2016,11,15,13,41,11.40
2016,11,15,13,42,11.40
2016,11,15,13,43,11.40
2016,11,15,13,44,11.40
2016,11,15,13,45,11.40
2016,11,15,13,46,11.40
2016,11,15,13,47,11.40
2016,11,15,13,48,11.40
2016,11,15,13,49,11.40
2016,11,15,13,50,11.40
2016,11,15,13,51,11.40
2016,11,15,13,52,11.40
2016,11,15,13,53,11.40
2016,11,15,13,54,11.40
2016,11,15,13,55,11.30
2016,11,15,13,56,11.30
2016,11,15,13,57,11.30
2016,11,15,13,58,11.30
2016,11,15,13,59,11.30
2016,11,15,14,00,11.30
2016,11,15,14,01,11.30
2016,11,15,14,02,11.20
2016,11,15,14,03,11.20
2016,11,15,14,04,11.20
2016,11,15,14,05,11.20
2016,11,15,14,06,11.20
2016,11,15,14,07,11.20
2016,11,15,14,08,11.20
2016,11,15,14,09,11.20
2016,11,15,14,10,11.20
2016,11,15,14,11,11.20
2016,11,15,14,12,11.10
2016,11,15,14,13,11.10
2016,11,15,14,14,11.10
2016,11,15,14,15,11.10
2016,11,15,14,16,11.10
2016,11,15,14,17,11.10
2016,11,15,14,18,11.10
2016,11,15,14,19,11.10
2016,11,15,14,20,11.10
2016,11,15,14,21,11.00
2016,11,15,14,22,11.00
2016,11,15,14,23,11.00
2016,11,15,14,24,10.90
2016,11,15,14,25,10.80
2016,11,15,14,26,10.60
2016,11,15,14,27,10.50
2016,11,15,14,28,10.40
2016,11,15,14,29,10.30
2016,11,15,14,30,10.20
2016,11,15,14,31,10.10
2016,11,15,14,32,10.10
2016,11,15,14,33,10.10
2016,11,15,14,34,10.10
2016,11,15,14,35,10.10
2016,11,15,14,36,10.00
2016,11,15,14,37,10.00
2016,11,15,14,38,10.00
2016,11,15,14,39,9.90
2016,11,15,14,40,9.90
2016,11,15,14,41,9.90
2016,11,15,14,42,9.90
2016,11,15,14,43,9.90
2016,11,15,14,44,9.90
2016,11,15,14,45,9.90
2016,11,15,14,46,9.90
2016,11,15,14,47,9.90
2016,11,15,14,48,9.80
2016,11,15,14,49,9.80
2016,11,15,14,50,9.80
2016,11,15,14,51,9.80
2016,11,15,14,52,9.80
2016,11,15,14,53,9.80
2016,11,15,14,54,9.80
2016,11,15,14,55,9.80
2016,11,15,14,56,9.80
2016,11,15,14,57,9.80
2016,11,15,14,58,9.80
2016,11,15,14,59,9.80
2016,11,15,15,00,9.80
2016,11,15,15,01,9.80
2016,11,15,15,02,9.80
2016,11,15,15,03,9.80
2016,11,15,15,04,9.80
2016,11,15,15,05,9.80
2016,11,15,15,06,9.90
2016,11,15,15,07,9.90
2016,11,15,15,08,9.90
2016,11,15,15,09,9.90
2016,11,15,15,10,9.90
2016,11,15,15,11,9.90
2016,11,15,15,12,9.90
2016,11,15,15,13,9.90
2016,11,15,15,14,9.90
2016,11,15,15,15,9.90
2016,11,15,15,16,9.90
2016,11,15,15,17,9.90
2016,11,15,15,18,9.90
2016,11,15,15,19,9.90
2016,11,15,15,20,9.90
2016,11,15,15,21,9.90
2016,11,15,15,22,9.80
2016,11,15,15,23,9.80
2016,11,15,15,24,9.80
2016,11,15,15,25,9.80
2016,11,15,15,26,9.80
2016,11,15,15,27,9.80
2016,11,15,15,28,9.80
2016,11,15,15,29,9.80
2016,11,15,15,30,9.80
2016,11,15,15,31,9.80
2016,11,15,15,32,9.80
2016,11,15,15,33,9.80
2016,11,15,15,34,9.80
2016,11,15,15,35,9.80
2016,11,15,15,36,9.80
2016,11,15,15,37,9.80
2016,11,15,15,38,9.80
2016,11,15,15,39,9.80
2016,11,15,15,40,9.80
2016,11,15,15,41,9.80
2016,11,15,15,42,9.80
2016,11,15,15,43,9.70
2016,11,15,15,44,9.60
2016,11,15,15,45,9.50
2016,11,15,15,46,9.40
2016,11,15,15,47,9.30
2016,11,15,15,48,9.10
2016,11,15,15,49,9.00
2016,11,15,15,50,8.90
2016,11,15,15,51,8.80
2016,11,15,15,52,8.70
2016,11,15,15,53,8.70
2016,11,15,15,54,8.60
2016,11,15,15,55,8.50
2016,11,15,15,56,8.50
2016,11,15,15,57,8.40
2016,11,15,15,58,8.40
2016,11,15,15,59,8.30
2016,11,15,16,00,8.20
2016,11,15,16,01,8.20
2016,11,15,16,02,8.20
2016,11,15,16,03,8.20
2016,11,15,16,04,8.20
2016,11,15,16,05,8.10
2016,11,15,16,06,8.10
2016,11,15,16,07,8.10
2016,11,15,16,08,8.10
2016,11,15,16,09,8.10
2016,11,15,16,10,8.10
2016,11,15,16,11,8.00
2016,11,15,16,12,8.00
2016,11,15,16,13,8.00
2016,11,15,16,14,8.00
2016,11,15,16,15,8.00
2016,11,15,16,16,8.00
2016,11,15,16,17,7.90
2016,11,15,16,18,7.90
2016,11,15,16,19,7.90
2016,11,15,16,20,7.90
2016,11,15,16,21,7.90
2016,11,15,16,22,7.90
2016,11,15,16,23,7.90
2016,11,15,16,24,7.90
2016,11,15,16,25,7.90
2016,11,15,16,26,7.90
2016,11,15,16,27,7.90
2016,11,15,16,28,7.90
2016,11,15,16,29,7.90
2016,11,15,16,30,7.80
2016,11,15,16,31,7.80
2016,11,15,16,32,7.80
2016,11,15,16,33,7.80
2016,11,15,16,34,7.80
2016,11,15,16,35,7.80
2016,11,15,16,36,7.80
2016,11,15,16,37,7.80
2016,11,15,16,38,7.80
2016,11,15,16,39,7.80
2016,11,15,16,40,7.80
2016,11,15,16,41,7.80
2016,11,15,16,42,7.70
2016,11,15,16,43,7.70
2016,11,15,16,44,7.70
2016,11,15,16,45,7.70
2016,11,15,16,46,7.70
2016,11,15,16,47,7.70
2016,11,15,16,48,7.70
2016,11,15,16,49,7.70
2016,11,15,16,50,7.70
2016,11,15,16,51,7.70
2016,11,15,16,52,7.70
2016,11,15,16,53,7.70
2016,11,15,16,54,7.70
2016,11,15,16,55,7.70
2016,11,15,16,56,7.70
2016,11,15,16,57,7.60
2016,11,15,16,58,7.60
2016,11,15,16,59,7.60
2016,11,15,17,00,7.60
2016,11,15,17,01,7.60
2016,11,15,17,02,7.60
2016,11,15,17,03,7.60
2016,11,15,17,04,7.60
2016,11,15,17,05,7.60
2016,11,15,17,06,7.60
2016,11,15,17,07,7.60
2016,11,15,17,08,7.60
2016,11,15,17,09,7.60
2016,11,15,17,10,7.60
2016,11,15,17,11,7.60
2016,11,15,17,12,7.60
2016,11,15,17,13,7.60
2016,11,15,17,14,7.60
2016,11,15,17,15,7.60
2016,11,15,17,16,7.60
2016,11,15,17,17,7.50
2016,11,15,17,18,7.50
2016,11,15,17,19,7.50
2016,11,15,17,20,7.50
2016,11,15,17,21,7.50
2016,11,15,17,22,7.50
2016,11,15,17,23,7.50
2016,11,15,17,24,7.50
2016,11,15,17,25,7.50
2016,11,15,17,26,7.50
2016,11,15,17,27,7.50
2016,11,15,17,28,7.50
2016,11,15,17,29,7.50
2016,11,15,17,30,7.50
2016,11,15,17,31,7.50
2016,11,15,17,32,7.50
2016,11,15,17,33,7.50
2016,11,15,17,34,7.50
2016,11,15,17,35,7.50
2016,11,15,17,36,7.50
2016,11,15,17,37,7.50
2016,11,15,17,38,7.50
2016,11,15,17,39,7.50
2016,11,15,17,40,7.50
2016,11,15,17,41,7.50
2016,11,15,17,42,7.50
2016,11,15,17,43,7.50
2016,11,15,17,44,7.50
2016,11,15,17,45,7.60
2016,11,15,17,46,7.60
2016,11,15,17,47,7.60
2016,11,15,17,48,7.60
2016,11,15,17,49,7.60
2016,11,15,17,50,7.60
2016,11,15,17,51,7.70
2016,11,15,17,52,7.70
2016,11,15,17,53,7.70
2016,11,15,17,54,7.70
2016,11,15,17,55,7.70
2016,11,15,17,56,7.70
2016,11,15,17,57,7.70
2016,11,15,17,58,7.70
2016,11,15,17,59,7.70
2016,11,15,18,00,7.70
2016,11,15,18,01,7.70
2016,11,15,18,02,7.70
2016,11,15,18,03,7.70
2016,11,15,18,04,7.70
2016,11,15,18,05,7.70
2016,11,15,18,06,7.70
2016,11,15,18,07,7.70
2016,11,15,18,08,7.70
2016,11,15,18,09,7.70
2016,11,15,18,10,7.70
2016,11,15,18,11,7.70
2016,11,15,18,12,7.60
2016,11,15,18,13,7.60
2016,11,15,18,14,7.60
2016,11,15,18,15,7.70
2016,11,15,18,16,7.70
2016,11,15,18,17,7.60
2016,11,15,18,18,7.60
2016,11,15,18,19,7.60
2016,11,15,18,20,7.60
2016,11,15,18,21,7.60
2016,11,15,18,22,7.70
2016,11,15,18,23,7.60
2016,11,15,18,24,7.60
2016,11,15,18,25,7.70
2016,11,15,18,26,7.70
2016,11,15,18,27,7.70
2016,11,15,18,28,7.70
2016,11,15,18,29,7.70
2016,11,15,18,30,7.70
2016,11,15,18,31,7.70
2016,11,15,18,32,7.70
2016,11,15,18,33,7.70
2016,11,15,18,34,7.70
2016,11,15,18,35,7.70
2016,11,15,18,36,7.70
2016,11,15,18,37,7.70
2016,11,15,18,38,7.70
2016,11,15,18,39,7.70
2016,11,15,18,40,7.70
2016,11,15,18,41,7.70
2016,11,15,18,42,7.70
2016,11,15,18,43,7.70
2016,11,15,18,44,7.70
2016,11,15,18,45,7.70
2016,11,15,18,46,7.70
2016,11,15,18,47,7.70
2016,11,15,18,48,7.70
2016,11,15,18,49,7.70
2016,11,15,18,50,7.70
2016,11,15,18,51,7.70
2016,11,15,18,52,7.70
2016,11,15,18,53,7.70
2016,11,15,18,54,7.70
2016,11,15,18,55,7.70