Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,11,05,00,00,0.00
2014,11,05,00,05,0.00
2014,11,05,00,06,0.00
2014,11,05,00,07,0.00
2014,11,05,00,08,0.00
2014,11,05,00,09,0.00
2014,11,05,00,10,0.00
2014,11,05,00,11,0.00
2014,11,05,00,12,0.00
2014,11,05,00,13,0.00
2014,11,05,00,14,0.00
2014,11,05,00,15,0.00
2014,11,05,00,16,0.00
2014,11,05,00,17,0.00
2014,11,05,00,18,0.00
2014,11,05,00,19,0.00
2014,11,05,00,20,0.00
2014,11,05,00,21,0.00
2014,11,05,00,22,0.00
2014,11,05,00,23,0.00
2014,11,05,00,24,0.00
2014,11,05,00,25,0.00
2014,11,05,00,26,0.00
2014,11,05,00,27,0.00
2014,11,05,00,28,0.00
2014,11,05,00,29,0.00
2014,11,05,00,30,0.00
2014,11,05,00,31,0.00
2014,11,05,00,32,0.00
2014,11,05,00,33,0.00
2014,11,05,00,34,0.00
2014,11,05,00,35,0.00
2014,11,05,00,36,0.00
2014,11,05,00,37,0.00
2014,11,05,00,38,0.00
2014,11,05,00,39,0.00
2014,11,05,00,40,0.00
2014,11,05,00,41,0.00
2014,11,05,00,42,0.00
2014,11,05,00,43,0.00
2014,11,05,00,44,0.00
2014,11,05,00,45,0.00
2014,11,05,00,46,0.00
2014,11,05,00,47,0.00
2014,11,05,00,48,0.00
2014,11,05,00,49,0.00
2014,11,05,00,50,0.00
2014,11,05,00,51,0.00
2014,11,05,00,52,0.00
2014,11,05,00,53,0.00
2014,11,05,00,54,0.00
2014,11,05,00,55,0.00
2014,11,05,00,56,0.00
2014,11,05,00,57,0.00
2014,11,05,00,58,0.00
2014,11,05,00,59,0.00
2014,11,05,01,00,0.00
2014,11,05,01,01,0.00
2014,11,05,01,02,0.00
2014,11,05,01,03,0.00
2014,11,05,01,04,0.00
2014,11,05,01,05,0.00
2014,11,05,01,06,0.00
2014,11,05,01,07,0.00
2014,11,05,01,08,0.00
2014,11,05,01,09,0.00
2014,11,05,01,10,0.00
2014,11,05,01,11,0.00
2014,11,05,01,12,0.00
2014,11,05,01,13,0.00
2014,11,05,01,14,0.00
2014,11,05,01,15,0.00
2014,11,05,01,16,0.00
2014,11,05,01,17,0.00
2014,11,05,01,18,0.00
2014,11,05,01,19,0.00
2014,11,05,01,20,0.00
2014,11,05,01,21,0.00
2014,11,05,01,22,0.00
2014,11,05,01,23,0.00
2014,11,05,01,24,0.00
2014,11,05,01,25,0.00
2014,11,05,01,26,0.00
2014,11,05,01,27,0.00
2014,11,05,01,28,0.00
2014,11,05,01,29,0.00
2014,11,05,01,30,0.00
2014,11,05,01,31,0.00
2014,11,05,01,32,0.00
2014,11,05,01,33,0.00
2014,11,05,01,34,0.00
2014,11,05,01,35,0.00
2014,11,05,01,36,0.00
2014,11,05,01,37,0.00
2014,11,05,01,38,0.00
2014,11,05,01,39,0.00
2014,11,05,01,40,0.00
2014,11,05,01,41,0.00
2014,11,05,01,42,0.00
2014,11,05,01,43,0.00
2014,11,05,01,44,0.00
2014,11,05,01,45,0.00
2014,11,05,01,46,0.00
2014,11,05,01,47,0.00
2014,11,05,01,48,0.00
2014,11,05,01,49,0.00
2014,11,05,01,50,0.00
2014,11,05,01,51,0.00
2014,11,05,01,52,0.00
2014,11,05,01,53,0.00
2014,11,05,01,54,0.00
2014,11,05,01,55,0.00
2014,11,05,01,56,0.00
2014,11,05,01,57,0.00
2014,11,05,01,58,0.00
2014,11,05,01,59,0.00
2014,11,05,02,00,0.00
2014,11,05,02,01,0.00
2014,11,05,02,02,0.00
2014,11,05,02,03,0.00
2014,11,05,02,04,0.00
2014,11,05,02,05,0.00
2014,11,05,02,06,0.00
2014,11,05,02,07,0.00
2014,11,05,02,08,0.00
2014,11,05,02,09,0.00
2014,11,05,02,10,0.00
2014,11,05,02,11,0.00
2014,11,05,02,12,0.00
2014,11,05,02,13,0.00
2014,11,05,02,14,0.00
2014,11,05,02,15,0.00
2014,11,05,02,16,0.00
2014,11,05,02,17,0.00
2014,11,05,02,18,0.00
2014,11,05,02,19,0.00
2014,11,05,02,20,0.00
2014,11,05,02,21,0.00
2014,11,05,02,22,0.00
2014,11,05,02,23,0.00
2014,11,05,02,24,0.00
2014,11,05,02,25,0.00
2014,11,05,02,26,0.00
2014,11,05,02,27,0.00
2014,11,05,02,28,0.00
2014,11,05,02,29,0.00
2014,11,05,02,30,0.00
2014,11,05,02,31,0.00
2014,11,05,02,32,0.00
2014,11,05,02,33,0.00
2014,11,05,02,34,0.00
2014,11,05,02,35,0.00
2014,11,05,02,36,0.00
2014,11,05,02,37,0.00
2014,11,05,02,38,0.00
2014,11,05,02,39,0.00
2014,11,05,02,40,0.00
2014,11,05,02,41,0.00
2014,11,05,02,42,0.00
2014,11,05,02,43,0.00
2014,11,05,02,44,0.00
2014,11,05,02,45,0.00
2014,11,05,02,46,0.00
2014,11,05,02,47,0.00
2014,11,05,02,48,0.00
2014,11,05,02,49,0.00
2014,11,05,02,50,0.00
2014,11,05,02,51,0.00
2014,11,05,02,52,0.00
2014,11,05,02,53,0.00
2014,11,05,02,54,0.00
2014,11,05,02,55,0.00
2014,11,05,02,56,0.00
2014,11,05,02,57,0.00
2014,11,05,02,58,0.00
2014,11,05,02,59,0.00
2014,11,05,03,00,0.00
2014,11,05,03,01,0.00
2014,11,05,03,02,0.00
2014,11,05,03,03,0.00
2014,11,05,03,04,0.00
2014,11,05,03,05,0.00
2014,11,05,03,06,0.00
2014,11,05,03,07,0.00
2014,11,05,03,08,0.00
2014,11,05,03,09,0.00
2014,11,05,03,10,0.00
2014,11,05,03,11,0.00
2014,11,05,03,12,0.00
2014,11,05,03,13,0.00
2014,11,05,03,14,0.00
2014,11,05,03,15,0.00
2014,11,05,03,16,0.00
2014,11,05,03,17,0.00
2014,11,05,03,18,0.00
2014,11,05,03,19,0.00
2014,11,05,03,20,0.00
2014,11,05,03,21,0.00
2014,11,05,03,22,0.00
2014,11,05,03,23,0.00
2014,11,05,03,24,0.00
2014,11,05,03,25,0.00
2014,11,05,03,26,0.00
2014,11,05,03,27,0.00
2014,11,05,03,28,0.00
2014,11,05,03,29,0.00
2014,11,05,03,30,0.00
2014,11,05,03,31,0.00
2014,11,05,03,32,0.00
2014,11,05,03,33,0.00
2014,11,05,03,34,0.00
2014,11,05,03,35,0.00
2014,11,05,03,36,0.00
2014,11,05,03,37,0.00
2014,11,05,03,38,0.00
2014,11,05,03,39,0.00
2014,11,05,03,40,0.00
2014,11,05,03,41,0.00
2014,11,05,03,42,0.00
2014,11,05,03,43,0.00
2014,11,05,03,44,0.00
2014,11,05,03,45,0.00
2014,11,05,03,46,0.00
2014,11,05,03,47,0.00
2014,11,05,03,48,0.00
2014,11,05,03,49,0.00
2014,11,05,03,50,0.00
2014,11,05,03,51,0.00
2014,11,05,03,52,0.00
2014,11,05,03,53,0.00
2014,11,05,03,54,0.00
2014,11,05,03,55,0.00
2014,11,05,03,56,0.00
2014,11,05,03,57,0.00
2014,11,05,03,58,0.00
2014,11,05,03,59,0.00
2014,11,05,04,00,0.00
2014,11,05,04,01,0.00
2014,11,05,04,02,0.00
2014,11,05,04,03,0.00
2014,11,05,04,04,0.00
2014,11,05,04,05,0.00
2014,11,05,04,06,0.00
2014,11,05,04,07,0.00
2014,11,05,04,08,0.00
2014,11,05,04,09,0.00
2014,11,05,04,10,0.00
2014,11,05,04,11,0.00
2014,11,05,04,12,0.00
2014,11,05,04,13,0.00
2014,11,05,04,14,0.00
2014,11,05,04,15,0.00
2014,11,05,04,16,0.00
2014,11,05,04,17,0.00
2014,11,05,04,18,0.00
2014,11,05,04,19,0.00
2014,11,05,04,20,0.00
2014,11,05,04,21,0.00
2014,11,05,04,22,0.00
2014,11,05,04,23,0.00
2014,11,05,04,24,0.00
2014,11,05,04,25,0.00
2014,11,05,04,26,0.00
2014,11,05,04,27,0.00
2014,11,05,04,28,0.00
2014,11,05,04,29,0.00
2014,11,05,04,30,0.00
2014,11,05,04,31,0.00
2014,11,05,04,32,0.00
2014,11,05,04,33,0.00
2014,11,05,04,34,0.00
2014,11,05,04,35,0.00
2014,11,05,04,36,0.00
2014,11,05,04,37,0.00
2014,11,05,04,38,0.00
2014,11,05,04,39,0.00
2014,11,05,04,40,0.00
2014,11,05,04,41,0.00
2014,11,05,04,42,0.00
2014,11,05,04,43,0.00
2014,11,05,04,44,0.00
2014,11,05,04,45,0.00
2014,11,05,04,46,0.00
2014,11,05,04,47,0.00
2014,11,05,04,48,0.00
2014,11,05,04,49,0.00
2014,11,05,04,50,0.00
2014,11,05,04,51,0.00
2014,11,05,04,52,0.00
2014,11,05,04,53,0.00
2014,11,05,04,54,0.00
2014,11,05,04,55,0.00
2014,11,05,04,56,0.00
2014,11,05,04,57,0.00
2014,11,05,04,58,0.00
2014,11,05,04,59,0.00
2014,11,05,05,00,0.00
2014,11,05,05,01,0.00
2014,11,05,05,02,0.00
2014,11,05,05,03,0.00
2014,11,05,05,04,0.00
2014,11,05,05,05,0.00
2014,11,05,05,06,0.00
2014,11,05,05,07,0.00
2014,11,05,05,08,0.00
2014,11,05,05,09,0.00
2014,11,05,05,10,0.00
2014,11,05,05,11,0.00
2014,11,05,05,12,0.00
2014,11,05,05,13,0.00
2014,11,05,05,14,0.00
2014,11,05,05,15,0.00
2014,11,05,05,16,0.00
2014,11,05,05,17,0.00
2014,11,05,05,18,0.00
2014,11,05,05,19,0.00
2014,11,05,05,20,0.00
2014,11,05,05,21,0.00
2014,11,05,05,22,0.00
2014,11,05,05,23,0.00
2014,11,05,05,24,0.00
2014,11,05,05,25,0.00
2014,11,05,05,26,0.00
2014,11,05,05,27,0.00
2014,11,05,05,28,0.00
2014,11,05,05,29,0.00
2014,11,05,05,30,0.00
2014,11,05,05,31,0.00
2014,11,05,05,32,0.00
2014,11,05,05,33,0.00
2014,11,05,05,34,0.00
2014,11,05,05,35,0.00
2014,11,05,05,36,0.00
2014,11,05,05,37,0.00
2014,11,05,05,38,0.00
2014,11,05,05,39,0.00
2014,11,05,05,40,0.00
2014,11,05,05,41,0.00
2014,11,05,05,42,0.00
2014,11,05,05,43,0.00
2014,11,05,05,44,0.00
2014,11,05,05,45,0.00
2014,11,05,05,46,0.00
2014,11,05,05,47,0.00
2014,11,05,05,48,0.00
2014,11,05,05,49,0.00
2014,11,05,05,50,0.00
2014,11,05,05,51,0.00
2014,11,05,05,52,0.00
2014,11,05,05,53,0.00
2014,11,05,05,54,0.00
2014,11,05,05,55,0.00
2014,11,05,05,56,0.00
2014,11,05,05,57,0.00
2014,11,05,05,58,0.00
2014,11,05,05,59,0.00
2014,11,05,06,00,0.00
2014,11,05,06,01,0.00
2014,11,05,06,02,0.00
2014,11,05,06,03,0.00
2014,11,05,06,04,0.00
2014,11,05,06,05,0.00
2014,11,05,06,06,0.00
2014,11,05,06,07,0.00
2014,11,05,06,08,0.00
2014,11,05,06,09,0.00
2014,11,05,06,10,0.00
2014,11,05,06,11,0.00
2014,11,05,06,12,0.00
2014,11,05,06,13,0.00
2014,11,05,06,14,0.00
2014,11,05,06,15,0.00
2014,11,05,06,16,0.00
2014,11,05,06,17,0.00
2014,11,05,06,18,0.00
2014,11,05,06,19,0.00
2014,11,05,06,20,0.00
2014,11,05,06,21,0.00
2014,11,05,06,22,0.00
2014,11,05,06,23,0.00
2014,11,05,06,24,0.00
2014,11,05,06,25,0.00
2014,11,05,06,26,0.00
2014,11,05,06,27,0.00
2014,11,05,06,28,0.00
2014,11,05,06,29,0.00
2014,11,05,06,30,0.00
2014,11,05,06,31,0.00
2014,11,05,06,32,0.00
2014,11,05,06,33,0.00
2014,11,05,06,34,0.00
2014,11,05,06,35,0.00
2014,11,05,06,36,0.00
2014,11,05,06,37,0.00
2014,11,05,06,38,0.00
2014,11,05,06,39,0.00
2014,11,05,06,40,0.00
2014,11,05,06,41,0.00
2014,11,05,06,42,0.00
2014,11,05,06,43,0.00
2014,11,05,06,44,0.00
2014,11,05,06,45,0.00
2014,11,05,06,46,0.00
2014,11,05,06,47,0.00
2014,11,05,06,48,0.00
2014,11,05,06,49,0.00
2014,11,05,06,50,0.00
2014,11,05,06,51,0.00
2014,11,05,06,52,0.00
2014,11,05,06,53,0.00
2014,11,05,06,54,0.00
2014,11,05,06,55,0.00
2014,11,05,06,56,0.00
2014,11,05,06,57,0.00
2014,11,05,06,58,0.00
2014,11,05,06,59,0.00
2014,11,05,07,00,0.00
2014,11,05,07,01,0.00
2014,11,05,07,02,0.00
2014,11,05,07,03,0.00
2014,11,05,07,04,0.00
2014,11,05,07,05,0.00
2014,11,05,07,06,0.00
2014,11,05,07,07,0.00
2014,11,05,07,08,0.00
2014,11,05,07,09,0.00
2014,11,05,07,10,0.00
2014,11,05,07,11,0.00
2014,11,05,07,12,0.00
2014,11,05,07,13,0.00
2014,11,05,07,14,0.00
2014,11,05,07,15,0.00
2014,11,05,07,16,0.00
2014,11,05,07,17,0.00
2014,11,05,07,18,0.00
2014,11,05,07,19,0.00
2014,11,05,07,20,0.00
2014,11,05,07,21,0.00
2014,11,05,07,22,0.00
2014,11,05,07,23,0.00
2014,11,05,07,24,0.00
2014,11,05,07,25,3.20
2014,11,05,07,26,5.00
2014,11,05,07,27,5.00
2014,11,05,07,28,5.00
2014,11,05,07,29,5.00
2014,11,05,07,30,5.00
2014,11,05,07,31,5.00
2014,11,05,07,32,5.00
2014,11,05,07,33,5.00
2014,11,05,07,34,6.40
2014,11,05,07,35,7.00
2014,11,05,07,36,7.00
2014,11,05,07,37,7.00
2014,11,05,07,38,7.40
2014,11,05,07,39,9.00
2014,11,05,07,40,9.00
2014,11,05,07,41,10.00
2014,11,05,07,42,11.00
2014,11,05,07,43,11.00
2014,11,05,07,44,11.00
2014,11,05,07,45,11.90
2014,11,05,07,46,12.00
2014,11,05,07,47,12.00
2014,11,05,07,48,12.70
2014,11,05,07,49,14.00
2014,11,05,07,50,14.00
2014,11,05,07,51,12.60
2014,11,05,07,52,12.00
2014,11,05,07,53,12.00
2014,11,05,07,54,12.00
2014,11,05,07,55,12.40
2014,11,05,07,56,14.00
2014,11,05,07,57,14.80
2014,11,05,07,58,16.00
2014,11,05,07,59,17.10
2014,11,05,08,00,18.70
2014,11,05,08,01,19.00
2014,11,05,08,02,19.00
2014,11,05,08,03,18.90
2014,11,05,08,04,18.00
2014,11,05,08,05,18.40
2014,11,05,08,06,19.00
2014,11,05,08,07,20.00
2014,11,05,08,08,21.00
2014,11,05,08,09,21.00
2014,11,05,08,10,21.00
2014,11,05,08,11,23.00
2014,11,05,08,12,26.30
2014,11,05,08,13,28.50
2014,11,05,08,14,30.80
2014,11,05,08,15,32.00
2014,11,05,08,16,32.00
2014,11,05,08,17,32.00
2014,11,05,08,18,32.00
2014,11,05,08,19,32.00
2014,11,05,08,20,32.00
2014,11,05,08,21,31.60
2014,11,05,08,22,30.00
2014,11,05,08,23,29.10
2014,11,05,08,24,26.90
2014,11,05,08,25,26.00
2014,11,05,08,26,26.00
2014,11,05,08,27,25.10
2014,11,05,08,28,25.00
2014,11,05,08,29,25.00
2014,11,05,08,30,24.50
2014,11,05,08,31,22.20
2014,11,05,08,32,21.00
2014,11,05,08,33,21.00
2014,11,05,08,34,21.00
2014,11,05,08,35,21.00
2014,11,05,08,36,21.00
2014,11,05,08,37,21.10
2014,11,05,08,38,23.00
2014,11,05,08,39,23.60
2014,11,05,08,40,25.00
2014,11,05,08,41,25.50
2014,11,05,08,42,26.00
2014,11,05,08,43,27.40
2014,11,05,08,44,29.60
2014,11,05,08,45,31.80
2014,11,05,08,46,32.10
2014,11,05,08,47,32.80
2014,11,05,08,48,32.30
2014,11,05,08,49,33.00
2014,11,05,08,50,34.10
2014,11,05,08,51,36.30
2014,11,05,08,52,38.40
2014,11,05,08,53,39.80
2014,11,05,08,54,40.00
2014,11,05,08,55,40.30
2014,11,05,08,56,42.00
2014,11,05,08,57,42.70
2014,11,05,08,58,44.00
2014,11,05,08,59,44.00
2014,11,05,09,00,44.00
2014,11,05,09,01,45.50
2014,11,05,09,02,44.20
2014,11,05,09,03,46.00
2014,11,05,09,04,46.20
2014,11,05,09,05,46.10
2014,11,05,09,06,44.80
2014,11,05,09,07,44.90
2014,11,05,09,08,44.00
2014,11,05,09,09,42.50
2014,11,05,09,10,39.50
2014,11,05,09,11,32.40
2014,11,05,09,12,32.20
2014,11,05,09,13,34.80
2014,11,05,09,14,40.60
2014,11,05,09,15,42.90
2014,11,05,09,16,40.20
2014,11,05,09,17,37.00
2014,11,05,09,18,35.50
2014,11,05,09,19,30.80
2014,11,05,09,20,28.20
2014,11,05,09,21,30.40
2014,11,05,09,22,30.40
2014,11,05,09,23,26.00
2014,11,05,09,24,26.90
2014,11,05,09,25,30.20
2014,11,05,09,26,30.60
2014,11,05,09,27,31.60
2014,11,05,09,28,32.00
2014,11,05,09,29,26.40
2014,11,05,09,30,29.50
2014,11,05,09,31,27.40
2014,11,05,09,32,26.00
2014,11,05,09,33,27.00
2014,11,05,09,34,26.70
2014,11,05,09,35,25.20
2014,11,05,09,36,25.00
2014,11,05,09,37,27.90
2014,11,05,09,38,27.70
2014,11,05,09,39,26.50
2014,11,05,09,40,28.70
2014,11,05,09,41,30.00
2014,11,05,09,42,31.20
2014,11,05,09,43,32.70
2014,11,05,09,44,38.60
2014,11,05,09,45,40.00
2014,11,05,09,46,42.40
2014,11,05,09,47,46.20
2014,11,05,09,48,46.70
2014,11,05,09,49,47.20
2014,11,05,09,50,51.00
2014,11,05,09,51,50.60
2014,11,05,09,52,51.80
2014,11,05,09,53,53.00
2014,11,05,09,54,42.30
2014,11,05,09,55,37.20
2014,11,05,09,56,39.20
2014,11,05,09,57,42.70
2014,11,05,09,58,48.20
2014,11,05,09,59,50.10
2014,11,05,10,00,55.10
2014,11,05,10,01,57.50
2014,11,05,10,02,54.60
2014,11,05,10,03,56.30
2014,11,05,10,04,61.10
2014,11,05,10,05,54.50
2014,11,05,10,06,52.20
2014,11,05,10,07,53.50
2014,11,05,10,08,46.40
2014,11,05,10,09,42.00
2014,11,05,10,10,40.40
2014,11,05,10,11,45.40
2014,11,05,10,12,39.70
2014,11,05,10,13,37.50
2014,11,05,10,14,37.10
2014,11,05,10,15,33.00
2014,11,05,10,16,29.30
2014,11,05,10,17,24.10
2014,11,05,10,18,21.60
2014,11,05,10,19,19.30
2014,11,05,10,20,18.00
2014,11,05,10,21,17.70
2014,11,05,10,22,16.00
2014,11,05,10,23,17.00
2014,11,05,10,24,19.90
2014,11,05,10,25,21.00
2014,11,05,10,26,19.70
2014,11,05,10,27,19.00
2014,11,05,10,28,20.80
2014,11,05,10,29,23.20
2014,11,05,10,30,25.10
2014,11,05,10,31,26.00
2014,11,05,10,32,26.00
2014,11,05,10,33,25.50
2014,11,05,10,34,25.00
2014,11,05,10,35,23.50
2014,11,05,10,36,23.00
2014,11,05,10,37,23.20
2014,11,05,10,38,28.00
2014,11,05,10,39,29.30
2014,11,05,10,40,36.20
2014,11,05,10,41,42.00
2014,11,05,10,42,44.30
2014,11,05,10,43,46.00
2014,11,05,10,44,49.80
2014,11,05,10,45,53.50
2014,11,05,10,46,46.10
2014,11,05,10,47,39.80
2014,11,05,10,48,37.20
2014,11,05,10,49,33.80
2014,11,05,10,50,35.00
2014,11,05,10,51,33.80
2014,11,05,10,52,32.30
2014,11,05,10,53,30.40
2014,11,05,10,54,31.80
2014,11,05,10,55,32.00
2014,11,05,10,56,32.00
2014,11,05,10,57,32.00
2014,11,05,10,58,32.40
2014,11,05,10,59,35.10
2014,11,05,11,00,33.80
2014,11,05,11,01,32.00
2014,11,05,11,02,32.00
2014,11,05,11,03,30.10
2014,11,05,11,04,30.50
2014,11,05,11,05,33.00
2014,11,05,11,06,33.00
2014,11,05,11,07,34.80
2014,11,05,11,08,39.90
2014,11,05,11,09,42.00
2014,11,05,11,10,42.00
2014,11,05,11,11,42.00
2014,11,05,11,12,42.00
2014,11,05,11,13,41.60
2014,11,05,11,14,40.00
2014,11,05,11,15,40.80
2014,11,05,11,16,44.00
2014,11,05,11,17,43.60
2014,11,05,11,18,39.80
2014,11,05,11,19,39.80
2014,11,05,11,20,43.60
2014,11,05,11,21,37.50
2014,11,05,11,22,40.40
2014,11,05,11,23,42.00
2014,11,05,11,24,40.70
2014,11,05,11,25,35.70
2014,11,05,11,26,32.30
2014,11,05,11,27,32.80
2014,11,05,11,28,36.40
2014,11,05,11,29,37.20
2014,11,05,11,30,40.30
2014,11,05,11,31,41.40
2014,11,05,11,32,38.80
2014,11,05,11,33,37.00
2014,11,05,11,34,34.70
2014,11,05,11,35,33.00
2014,11,05,11,36,33.00
2014,11,05,11,37,33.00
2014,11,05,11,38,33.00
2014,11,05,11,39,32.80
2014,11,05,11,40,32.90
2014,11,05,11,41,35.00
2014,11,05,11,42,33.50
2014,11,05,11,43,32.00
2014,11,05,11,44,32.70
2014,11,05,11,45,33.00
2014,11,05,11,46,35.00
2014,11,05,11,47,37.00
2014,11,05,11,48,37.80
2014,11,05,11,49,42.70
2014,11,05,11,50,47.00
2014,11,05,11,51,47.00
2014,11,05,11,52,45.00
2014,11,05,11,53,42.50
2014,11,05,11,54,34.30
2014,11,05,11,55,28.00
2014,11,05,11,56,28.00
2014,11,05,11,57,28.00
2014,11,05,11,58,27.20
2014,11,05,11,59,28.10
2014,11,05,12,00,31.60
2014,11,05,12,01,30.90
2014,11,05,12,02,30.00
2014,11,05,12,03,31.60
2014,11,05,12,04,27.50
2014,11,05,12,05,24.50
2014,11,05,12,06,23.00
2014,11,05,12,07,23.90
2014,11,05,12,08,25.00
2014,11,05,12,09,25.00
2014,11,05,12,10,25.80
2014,11,05,12,11,26.00
2014,11,05,12,12,32.60
2014,11,05,12,13,30.70
2014,11,05,12,14,25.00
2014,11,05,12,15,24.30
2014,11,05,12,16,23.90
2014,11,05,12,17,25.60
2014,11,05,12,18,27.30
2014,11,05,12,19,28.00
2014,11,05,12,20,29.80
2014,11,05,12,21,36.80
2014,11,05,12,22,34.40
2014,11,05,12,23,30.70
2014,11,05,12,24,28.80
2014,11,05,12,25,30.00
2014,11,05,12,26,31.20
2014,11,05,12,27,37.20
2014,11,05,12,28,41.40
2014,11,05,12,29,44.20
2014,11,05,12,30,48.30
2014,11,05,12,31,40.60
2014,11,05,12,32,34.20
2014,11,05,12,33,36.30
2014,11,05,12,34,39.40
2014,11,05,12,35,34.90
2014,11,05,12,36,30.80
2014,11,05,12,37,28.20
2014,11,05,12,38,28.20
2014,11,05,12,39,34.70
2014,11,05,12,40,45.40
2014,11,05,12,41,48.20
2014,11,05,12,42,47.00
2014,11,05,12,43,52.40
2014,11,05,12,44,60.90
2014,11,05,12,45,67.80
2014,11,05,12,46,65.40
2014,11,05,12,47,62.70
2014,11,05,12,48,69.20
2014,11,05,12,49,71.40
2014,11,05,12,50,76.20
2014,11,05,12,51,79.00
2014,11,05,12,52,75.80
2014,11,05,12,53,65.80
2014,11,05,12,54,62.10
2014,11,05,12,55,72.60
2014,11,05,12,56,82.40
2014,11,05,12,57,78.30
2014,11,05,12,58,76.00
2014,11,05,12,59,71.70
2014,11,05,13,00,65.80
2014,11,05,13,01,65.00
2014,11,05,13,02,68.20
2014,11,05,13,03,67.30
2014,11,05,13,04,67.50
2014,11,05,13,05,70.10
2014,11,05,13,06,61.30
2014,11,05,13,07,56.30
2014,11,05,13,08,52.50
2014,11,05,13,09,52.20
2014,11,05,13,10,51.60
2014,11,05,13,11,52.70
2014,11,05,13,12,58.20
2014,11,05,13,13,68.10
2014,11,05,13,14,74.70
2014,11,05,13,15,79.40
2014,11,05,13,16,83.60
2014,11,05,13,17,79.20
2014,11,05,13,18,74.70
2014,11,05,13,19,72.50
2014,11,05,13,20,73.70
2014,11,05,13,21,81.80
2014,11,05,13,22,98.00
2014,11,05,13,23,100.80
2014,11,05,13,24,98.00
2014,11,05,13,25,93.00
2014,11,05,13,26,77.20
2014,11,05,13,27,64.40
2014,11,05,13,28,67.60
2014,11,05,13,29,70.00
2014,11,05,13,30,71.80
2014,11,05,13,31,69.40
2014,11,05,13,32,65.30
2014,11,05,13,33,62.00
2014,11,05,13,34,65.50
2014,11,05,13,35,72.20
2014,11,05,13,36,80.80
2014,11,05,13,37,81.30
2014,11,05,13,38,77.50
2014,11,05,13,39,83.80
2014,11,05,13,40,87.50
2014,11,05,13,41,82.50
2014,11,05,13,42,72.80
2014,11,05,13,43,67.90
2014,11,05,13,44,78.30
2014,11,05,13,45,83.20
2014,11,05,13,46,70.40
2014,11,05,13,47,63.70
2014,11,05,13,48,70.80
2014,11,05,13,49,72.50
2014,11,05,13,50,65.40
2014,11,05,13,51,56.50
2014,11,05,13,52,50.40
2014,11,05,13,53,46.90
2014,11,05,13,54,46.00
2014,11,05,13,55,52.60
2014,11,05,13,56,59.30
2014,11,05,13,57,66.00
2014,11,05,13,58,62.70
2014,11,05,13,59,70.10
2014,11,05,14,00,77.30
2014,11,05,14,01,67.30
2014,11,05,14,02,55.50
2014,11,05,14,03,51.30
2014,11,05,14,04,67.50
2014,11,05,14,05,72.00
2014,11,05,14,06,68.40
2014,11,05,14,07,53.60
2014,11,05,14,08,41.50
2014,11,05,14,09,44.00
2014,11,05,14,10,53.30
2014,11,05,14,11,59.40
2014,11,05,14,12,58.20
2014,11,05,14,13,61.60
2014,11,05,14,14,55.60
2014,11,05,14,15,43.90
2014,11,05,14,16,44.00
2014,11,05,14,17,60.00
2014,11,05,14,18,73.60
2014,11,05,14,19,73.00
2014,11,05,14,20,58.30
2014,11,05,14,21,39.50
2014,11,05,14,22,30.50
2014,11,05,14,23,36.20
2014,11,05,14,24,49.50
2014,11,05,14,25,53.80
2014,11,05,14,26,43.80
2014,11,05,14,27,34.90
2014,11,05,14,28,36.00
2014,11,05,14,29,47.80
2014,11,05,14,30,62.50
2014,11,05,14,31,67.40
2014,11,05,14,32,64.50
2014,11,05,14,33,50.00
2014,11,05,14,34,39.50
2014,11,05,14,35,36.30
2014,11,05,14,36,43.80
2014,11,05,14,37,50.20
2014,11,05,14,38,56.00
2014,11,05,14,39,62.80
2014,11,05,14,40,67.00
2014,11,05,14,41,62.70
2014,11,05,14,42,49.50
2014,11,05,14,43,42.90
2014,11,05,14,44,43.30
2014,11,05,14,45,50.80
2014,11,05,14,46,60.70
2014,11,05,14,47,63.80
2014,11,05,14,48,49.40
2014,11,05,14,49,34.40
2014,11,05,14,50,33.00
2014,11,05,14,51,34.00
2014,11,05,14,52,35.00
2014,11,05,14,53,35.00
2014,11,05,14,54,36.60
2014,11,05,14,55,37.00
2014,11,05,14,56,36.80
2014,11,05,14,57,36.80
2014,11,05,14,58,49.40
2014,11,05,14,59,65.60
2014,11,05,15,00,64.50
2014,11,05,15,01,58.70
2014,11,05,15,02,68.50
2014,11,05,15,03,72.00
2014,11,05,15,04,56.50
2014,11,05,15,05,49.80
2014,11,05,15,06,56.30
2014,11,05,15,07,60.40
2014,11,05,15,08,50.40
2014,11,05,15,09,40.30
2014,11,05,15,10,46.00
2014,11,05,15,11,50.50
2014,11,05,15,12,39.10
2014,11,05,15,13,26.20
2014,11,05,15,14,28.40
2014,11,05,15,15,29.40
2014,11,05,15,16,26.20
2014,11,05,15,17,20.90
2014,11,05,15,18,17.20
2014,11,05,15,19,14.60
2014,11,05,15,20,12.30
2014,11,05,15,21,15.80
2014,11,05,15,22,25.80
2014,11,05,15,23,29.00
2014,11,05,15,24,23.50
2014,11,05,15,25,17.70
2014,11,05,15,26,16.00
2014,11,05,15,27,17.30
2014,11,05,15,28,20.30
2014,11,05,15,29,18.50
2014,11,05,15,30,11.90
2014,11,05,15,31,11.20
2014,11,05,15,32,11.70
2014,11,05,15,33,11.40
2014,11,05,15,34,15.00
2014,11,05,15,35,18.60
2014,11,05,15,36,16.90
2014,11,05,15,37,12.80
2014,11,05,15,38,12.00
2014,11,05,15,39,12.00
2014,11,05,15,40,12.00
2014,11,05,15,41,13.40
2014,11,05,15,42,17.20
2014,11,05,15,43,17.40
2014,11,05,15,44,12.80
2014,11,05,15,45,9.50
2014,11,05,15,46,10.70
2014,11,05,15,47,17.70
2014,11,05,15,48,18.90
2014,11,05,15,49,16.20
2014,11,05,15,50,10.90
2014,11,05,15,51,11.40
2014,11,05,15,52,19.20
2014,11,05,15,53,27.50
2014,11,05,15,54,30.00
2014,11,05,15,55,28.20
2014,11,05,15,56,22.50
2014,11,05,15,57,13.00
2014,11,05,15,58,9.90
2014,11,05,15,59,12.00
2014,11,05,16,00,11.50
2014,11,05,16,01,9.80
2014,11,05,16,02,7.60
2014,11,05,16,03,7.00
2014,11,05,16,04,6.90
2014,11,05,16,05,5.00
2014,11,05,16,06,5.00
2014,11,05,16,07,5.00
2014,11,05,16,08,5.00
2014,11,05,16,09,5.00
2014,11,05,16,10,5.00
2014,11,05,16,11,6.50
2014,11,05,16,12,7.00
2014,11,05,16,13,6.90
2014,11,05,16,14,4.20
2014,11,05,16,15,0.00
2014,11,05,16,16,1.80
2014,11,05,16,17,5.00
2014,11,05,16,18,5.00
2014,11,05,16,19,5.00
2014,11,05,16,20,1.00
2014,11,05,16,21,0.00
2014,11,05,16,22,5.00
2014,11,05,16,23,5.00
2014,11,05,16,24,5.00
2014,11,05,16,25,2.80
2014,11,05,16,26,0.00
2014,11,05,16,27,0.00
2014,11,05,16,28,0.00
2014,11,05,16,29,0.00
2014,11,05,16,30,0.00
2014,11,05,16,31,0.00
2014,11,05,16,32,0.00
2014,11,05,16,33,0.00
2014,11,05,16,34,0.00
2014,11,05,16,35,0.00
2014,11,05,16,36,0.00
2014,11,05,16,37,0.00
2014,11,05,16,38,0.00
2014,11,05,16,39,0.00
2014,11,05,16,40,0.00
2014,11,05,16,41,0.00
2014,11,05,16,42,0.00
2014,11,05,16,43,0.00
2014,11,05,16,44,0.00
2014,11,05,16,45,0.00
2014,11,05,16,46,0.00
2014,11,05,16,47,0.00
2014,11,05,16,48,0.00
2014,11,05,16,49,0.00
2014,11,05,16,50,0.00
2014,11,05,16,51,0.00
2014,11,05,16,52,0.00
2014,11,05,16,53,0.00
2014,11,05,16,54,0.00
2014,11,05,16,55,0.00
2014,11,05,16,56,0.00
2014,11,05,16,57,0.00
2014,11,05,16,58,0.00
2014,11,05,16,59,0.00
2014,11,05,17,00,0.00
2014,11,05,17,01,0.00
2014,11,05,17,02,0.00
2014,11,05,17,03,0.00
2014,11,05,17,04,0.00
2014,11,05,17,05,0.00
2014,11,05,17,06,0.00
2014,11,05,17,07,0.00
2014,11,05,17,08,0.00
2014,11,05,17,09,0.00
2014,11,05,17,10,0.00
2014,11,05,17,11,0.00
2014,11,05,17,12,0.00
2014,11,05,17,13,0.00
2014,11,05,17,14,0.00
2014,11,05,17,15,0.00
2014,11,05,17,16,0.00
2014,11,05,17,17,0.00
2014,11,05,17,18,0.00
2014,11,05,17,19,0.00
2014,11,05,17,20,0.00
2014,11,05,17,21,0.00
2014,11,05,17,22,0.00
2014,11,05,17,23,0.00
2014,11,05,17,24,0.00
2014,11,05,17,25,0.00
2014,11,05,17,26,0.00
2014,11,05,17,27,0.00
2014,11,05,17,28,0.00
2014,11,05,17,29,0.00
2014,11,05,17,30,0.00
2014,11,05,17,31,0.00
2014,11,05,17,32,0.00
2014,11,05,17,33,0.00
2014,11,05,17,34,0.00
2014,11,05,17,35,0.00
2014,11,05,17,36,0.00
2014,11,05,17,37,0.00
2014,11,05,17,38,0.00
2014,11,05,17,39,0.00
2014,11,05,17,40,0.00
2014,11,05,17,41,0.00
2014,11,05,17,42,0.00
2014,11,05,17,43,0.00
2014,11,05,17,44,0.00
2014,11,05,17,45,0.00
2014,11,05,17,46,0.00
2014,11,05,17,47,0.00