Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,23,00,00,0.00
2020,06,23,00,01,0.00
2020,06,23,00,02,0.00
2020,06,23,00,03,0.00
2020,06,23,00,04,0.00
2020,06,23,00,05,0.00
2020,06,23,00,06,0.00
2020,06,23,00,07,0.00
2020,06,23,00,08,0.00
2020,06,23,00,09,0.00
2020,06,23,00,10,0.00
2020,06,23,00,11,0.00
2020,06,23,00,12,0.00
2020,06,23,00,13,0.00
2020,06,23,00,14,0.00
2020,06,23,00,15,0.00
2020,06,23,00,16,0.00
2020,06,23,00,17,0.00
2020,06,23,00,18,0.00
2020,06,23,00,19,0.00
2020,06,23,00,20,0.00
2020,06,23,00,21,0.00
2020,06,23,00,22,0.00
2020,06,23,00,23,0.00
2020,06,23,00,24,0.00
2020,06,23,00,25,0.00
2020,06,23,00,26,0.00
2020,06,23,00,27,0.00
2020,06,23,00,28,0.00
2020,06,23,00,29,0.00
2020,06,23,00,30,0.00
2020,06,23,00,31,0.00
2020,06,23,00,32,0.00
2020,06,23,00,33,0.00
2020,06,23,00,34,0.00
2020,06,23,00,35,0.00
2020,06,23,00,36,0.00
2020,06,23,00,37,0.00
2020,06,23,00,38,0.00
2020,06,23,00,39,0.00
2020,06,23,00,40,0.00
2020,06,23,00,41,0.00
2020,06,23,00,42,0.00
2020,06,23,00,43,0.00
2020,06,23,00,44,0.00
2020,06,23,00,45,0.00
2020,06,23,00,46,0.00
2020,06,23,00,47,0.00
2020,06,23,00,48,0.00
2020,06,23,00,49,0.00
2020,06,23,00,50,0.00
2020,06,23,00,51,0.00
2020,06,23,00,52,0.00
2020,06,23,00,53,0.00
2020,06,23,00,54,0.00
2020,06,23,00,55,0.00
2020,06,23,00,56,0.00
2020,06,23,00,57,0.00
2020,06,23,00,58,0.00
2020,06,23,00,59,0.00
2020,06,23,01,00,0.00
2020,06,23,01,01,0.00
2020,06,23,01,02,0.00
2020,06,23,01,03,0.00
2020,06,23,01,04,0.00
2020,06,23,01,05,0.00
2020,06,23,01,06,0.00
2020,06,23,01,07,0.00
2020,06,23,01,08,0.00
2020,06,23,01,09,0.00
2020,06,23,01,10,0.00
2020,06,23,01,11,0.00
2020,06,23,01,12,0.00
2020,06,23,01,13,0.00
2020,06,23,01,14,0.00
2020,06,23,01,15,0.00
2020,06,23,01,16,0.00
2020,06,23,01,17,0.00
2020,06,23,01,18,0.00
2020,06,23,01,19,0.00
2020,06,23,01,20,0.00
2020,06,23,01,21,0.00
2020,06,23,01,22,0.00
2020,06,23,01,23,0.00
2020,06,23,01,24,0.00
2020,06,23,01,25,0.00
2020,06,23,01,26,0.00
2020,06,23,01,27,0.00
2020,06,23,01,28,0.00
2020,06,23,01,29,0.00
2020,06,23,01,30,0.00
2020,06,23,01,31,0.00
2020,06,23,01,32,0.00
2020,06,23,01,33,0.00
2020,06,23,01,34,0.00
2020,06,23,01,35,0.00
2020,06,23,01,36,0.00
2020,06,23,01,37,0.00
2020,06,23,01,38,0.00
2020,06,23,01,39,0.00
2020,06,23,01,40,0.00
2020,06,23,01,41,0.00
2020,06,23,01,42,0.00
2020,06,23,01,43,0.00
2020,06,23,01,44,0.00
2020,06,23,01,45,0.00
2020,06,23,01,46,0.00
2020,06,23,01,47,0.00
2020,06,23,01,48,0.00
2020,06,23,01,49,0.00
2020,06,23,01,50,0.00
2020,06,23,01,51,0.00
2020,06,23,01,52,0.00
2020,06,23,01,53,0.00
2020,06,23,01,54,0.00
2020,06,23,01,55,0.00
2020,06,23,01,56,0.00
2020,06,23,01,57,0.00
2020,06,23,01,58,0.00
2020,06,23,01,59,0.00
2020,06,23,02,00,0.00
2020,06,23,02,01,0.00
2020,06,23,02,02,0.00
2020,06,23,02,03,0.00
2020,06,23,02,04,0.00
2020,06,23,02,05,0.00
2020,06,23,02,06,0.00
2020,06,23,02,07,0.00
2020,06,23,02,08,0.00
2020,06,23,02,09,0.00
2020,06,23,02,10,0.00
2020,06,23,02,11,0.00
2020,06,23,02,12,0.00
2020,06,23,02,13,0.00
2020,06,23,02,14,0.00
2020,06,23,02,15,0.00
2020,06,23,02,16,0.00
2020,06,23,02,17,0.00
2020,06,23,02,18,0.00
2020,06,23,02,19,0.00
2020,06,23,02,20,0.00
2020,06,23,02,21,0.00
2020,06,23,02,22,0.00
2020,06,23,02,23,0.00
2020,06,23,02,24,0.00
2020,06,23,02,25,0.00
2020,06,23,02,26,0.00
2020,06,23,02,27,0.00
2020,06,23,02,28,0.00
2020,06,23,02,29,0.00
2020,06,23,02,30,0.00
2020,06,23,02,31,0.00
2020,06,23,02,32,0.00
2020,06,23,02,33,0.00
2020,06,23,02,34,0.00
2020,06,23,02,35,0.00
2020,06,23,02,36,0.00
2020,06,23,02,37,0.00
2020,06,23,02,38,0.00
2020,06,23,02,39,0.00
2020,06,23,02,40,0.00
2020,06,23,02,41,0.00
2020,06,23,02,42,0.00
2020,06,23,02,43,0.00
2020,06,23,02,44,0.00
2020,06,23,02,45,0.00
2020,06,23,02,46,0.00
2020,06,23,02,47,0.00
2020,06,23,02,48,0.00
2020,06,23,02,49,0.00
2020,06,23,02,50,0.00
2020,06,23,02,51,0.00
2020,06,23,02,52,0.00
2020,06,23,02,53,0.00
2020,06,23,02,54,0.00
2020,06,23,02,55,0.00
2020,06,23,02,56,0.00
2020,06,23,02,57,0.00
2020,06,23,02,58,0.00
2020,06,23,02,59,0.00
2020,06,23,03,00,0.00
2020,06,23,03,01,0.00
2020,06,23,03,02,0.00
2020,06,23,03,03,0.00
2020,06,23,03,04,0.00
2020,06,23,03,05,0.00
2020,06,23,03,06,0.00
2020,06,23,03,07,0.00
2020,06,23,03,08,0.00
2020,06,23,03,09,0.00
2020,06,23,03,10,0.00
2020,06,23,03,11,0.00
2020,06,23,03,12,0.00
2020,06,23,03,13,0.00
2020,06,23,03,14,0.00
2020,06,23,03,15,0.00
2020,06,23,03,16,0.00
2020,06,23,03,17,0.00
2020,06,23,03,18,0.00
2020,06,23,03,19,0.00
2020,06,23,03,20,0.00
2020,06,23,03,21,0.00
2020,06,23,03,22,0.00
2020,06,23,03,23,0.00
2020,06,23,03,24,0.00
2020,06,23,03,25,0.00
2020,06,23,03,26,0.00
2020,06,23,03,27,0.00
2020,06,23,03,28,0.00
2020,06,23,03,29,0.00
2020,06,23,03,30,0.00
2020,06,23,03,31,0.00
2020,06,23,03,32,0.00
2020,06,23,03,33,0.00
2020,06,23,03,34,0.00
2020,06,23,03,35,0.00
2020,06,23,03,36,0.00
2020,06,23,03,37,0.00
2020,06,23,03,38,0.00
2020,06,23,03,39,0.00
2020,06,23,03,40,0.00
2020,06,23,03,41,0.00
2020,06,23,03,42,0.00
2020,06,23,03,43,0.00
2020,06,23,03,44,0.00
2020,06,23,03,45,0.00
2020,06,23,03,46,0.00
2020,06,23,03,47,0.00
2020,06,23,03,48,0.00
2020,06,23,03,49,0.00
2020,06,23,03,50,0.00
2020,06,23,03,51,0.00
2020,06,23,03,52,0.00
2020,06,23,03,53,0.00
2020,06,23,03,54,0.00
2020,06,23,03,55,0.00
2020,06,23,03,56,0.00
2020,06,23,03,57,0.00
2020,06,23,03,58,0.00
2020,06,23,03,59,0.00
2020,06,23,04,00,0.00
2020,06,23,04,01,0.00
2020,06,23,04,02,0.00
2020,06,23,04,03,0.00
2020,06,23,04,04,0.00
2020,06,23,04,05,0.00
2020,06,23,04,06,0.00
2020,06,23,04,07,0.00
2020,06,23,04,08,0.00
2020,06,23,04,09,0.00
2020,06,23,04,10,0.00
2020,06,23,04,11,0.00
2020,06,23,04,12,0.00
2020,06,23,04,13,0.00
2020,06,23,04,14,0.00
2020,06,23,04,15,0.00
2020,06,23,04,16,0.00
2020,06,23,04,17,0.00
2020,06,23,04,18,0.00
2020,06,23,04,19,0.00
2020,06,23,04,20,0.00
2020,06,23,04,21,0.00
2020,06,23,04,22,0.00
2020,06,23,04,23,0.00
2020,06,23,04,24,0.00
2020,06,23,04,25,0.00
2020,06,23,04,26,0.00
2020,06,23,04,27,0.00
2020,06,23,04,28,0.00
2020,06,23,04,29,0.00
2020,06,23,04,30,0.00
2020,06,23,04,31,0.00
2020,06,23,04,32,0.00
2020,06,23,04,33,0.00
2020,06,23,04,34,0.00
2020,06,23,04,35,0.00
2020,06,23,04,36,0.00
2020,06,23,04,37,0.00
2020,06,23,04,38,0.00
2020,06,23,04,39,0.00
2020,06,23,04,40,0.00
2020,06,23,04,41,0.00
2020,06,23,04,42,0.00
2020,06,23,04,43,0.00
2020,06,23,04,44,0.00
2020,06,23,04,45,0.00
2020,06,23,04,46,0.00
2020,06,23,04,47,0.00
2020,06,23,04,48,0.00
2020,06,23,04,49,0.00
2020,06,23,04,50,0.00
2020,06,23,04,51,0.00
2020,06,23,04,52,0.00
2020,06,23,04,53,0.00
2020,06,23,04,54,0.00
2020,06,23,04,55,0.00
2020,06,23,04,56,0.00
2020,06,23,04,57,0.00
2020,06,23,04,58,0.00
2020,06,23,04,59,0.00
2020,06,23,05,00,0.00
2020,06,23,05,01,0.00
2020,06,23,05,02,0.00
2020,06,23,05,03,0.00
2020,06,23,05,04,0.00
2020,06,23,05,05,0.00
2020,06,23,05,06,0.00
2020,06,23,05,07,0.00
2020,06,23,05,08,0.00
2020,06,23,05,09,0.00
2020,06,23,05,10,0.00
2020,06,23,05,11,0.00
2020,06,23,05,12,0.00
2020,06,23,05,13,0.00
2020,06,23,05,14,0.00
2020,06,23,05,15,0.00
2020,06,23,05,16,0.00
2020,06,23,05,17,0.00
2020,06,23,05,18,0.00
2020,06,23,05,19,3.20
2020,06,23,05,20,5.00
2020,06,23,05,21,5.00
2020,06,23,05,22,5.50
2020,06,23,05,23,7.00
2020,06,23,05,24,7.00
2020,06,23,05,25,7.00
2020,06,23,05,26,8.70
2020,06,23,05,27,9.00
2020,06,23,05,28,9.50
2020,06,23,05,29,11.00
2020,06,23,05,30,11.00
2020,06,23,05,31,11.00
2020,06,23,05,32,11.90
2020,06,23,05,33,12.00
2020,06,23,05,34,12.00
2020,06,23,05,35,12.00
2020,06,23,05,36,13.20
2020,06,23,05,37,14.00
2020,06,23,05,38,14.10
2020,06,23,05,39,16.00
2020,06,23,05,40,16.00
2020,06,23,05,41,16.90
2020,06,23,05,42,18.00
2020,06,23,05,43,18.80
2020,06,23,05,44,19.00
2020,06,23,05,45,19.30
2020,06,23,05,46,21.00
2020,06,23,05,47,22.00
2020,06,23,05,48,23.00
2020,06,23,05,49,24.60
2020,06,23,05,50,26.00
2020,06,23,05,51,28.40
2020,06,23,05,52,30.00
2020,06,23,05,53,31.00
2020,06,23,05,54,32.00
2020,06,23,05,55,32.00
2020,06,23,05,56,32.10
2020,06,23,05,57,33.00
2020,06,23,05,58,33.00
2020,06,23,05,59,33.00
2020,06,23,06,00,34.30
2020,06,23,06,01,35.00
2020,06,23,06,02,35.20
2020,06,23,06,03,37.00
2020,06,23,06,04,37.00
2020,06,23,06,05,37.00
2020,06,23,06,06,37.00
2020,06,23,06,07,37.00
2020,06,23,06,08,37.00
2020,06,23,06,09,37.00
2020,06,23,06,10,37.00
2020,06,23,06,11,37.00
2020,06,23,06,12,37.00
2020,06,23,06,13,37.00
2020,06,23,06,14,37.30
2020,06,23,06,15,39.00
2020,06,23,06,16,39.00
2020,06,23,06,17,39.00
2020,06,23,06,18,39.00
2020,06,23,06,19,39.80
2020,06,23,06,20,40.00
2020,06,23,06,21,40.00
2020,06,23,06,22,40.90
2020,06,23,06,23,42.00
2020,06,23,06,24,43.50
2020,06,23,06,25,45.80
2020,06,23,06,26,47.40
2020,06,23,06,27,49.70
2020,06,23,06,28,52.00
2020,06,23,06,29,53.60
2020,06,23,06,30,54.00
2020,06,23,06,31,55.80
2020,06,23,06,32,56.40
2020,06,23,06,33,58.70
2020,06,23,06,34,61.00
2020,06,23,06,35,62.00
2020,06,23,06,36,62.00
2020,06,23,06,37,62.00
2020,06,23,06,38,62.20
2020,06,23,06,39,63.00
2020,06,23,06,40,64.00
2020,06,23,06,41,66.40
2020,06,23,06,42,67.00
2020,06,23,06,43,68.90
2020,06,23,06,44,69.80
2020,06,23,06,45,73.60
2020,06,23,06,46,76.50
2020,06,23,06,47,79.80
2020,06,23,06,48,83.60
2020,06,23,06,49,88.20
2020,06,23,06,50,92.20
2020,06,23,06,51,96.30
2020,06,23,06,52,99.10
2020,06,23,06,53,101.40
2020,06,23,06,54,103.70
2020,06,23,06,55,104.10
2020,06,23,06,56,105.00
2020,06,23,06,57,106.60
2020,06,23,06,58,107.90
2020,06,23,06,59,116.10
2020,06,23,07,00,105.70
2020,06,23,07,01,94.70
2020,06,23,07,02,91.40
2020,06,23,07,03,87.10
2020,06,23,07,04,86.00
2020,06,23,07,05,86.00
2020,06,23,07,06,86.00
2020,06,23,07,07,86.30
2020,06,23,07,08,89.10
2020,06,23,07,09,93.00
2020,06,23,07,10,96.90
2020,06,23,07,11,99.50
2020,06,23,07,12,103.70
2020,06,23,07,13,105.40
2020,06,23,07,14,108.50
2020,06,23,07,15,111.00
2020,06,23,07,16,111.00
2020,06,23,07,17,113.40
2020,06,23,07,18,118.10
2020,06,23,07,19,124.40
2020,06,23,07,20,132.80
2020,06,23,07,21,141.90
2020,06,23,07,22,150.40
2020,06,23,07,23,158.60
2020,06,23,07,24,165.60
2020,06,23,07,25,168.20
2020,06,23,07,26,151.00
2020,06,23,07,27,147.10
2020,06,23,07,28,141.90
2020,06,23,07,29,141.00
2020,06,23,07,30,142.90
2020,06,23,07,31,149.80
2020,06,23,07,32,158.20
2020,06,23,07,33,167.90
2020,06,23,07,34,179.70
2020,06,23,07,35,191.40
2020,06,23,07,36,201.10
2020,06,23,07,37,208.80
2020,06,23,07,38,216.40
2020,06,23,07,39,215.50
2020,06,23,07,40,224.30
2020,06,23,07,41,269.10
2020,06,23,07,42,266.70
2020,06,23,07,43,215.20
2020,06,23,07,44,211.40
2020,06,23,07,45,223.20
2020,06,23,07,46,209.50
2020,06,23,07,47,226.80
2020,06,23,07,48,247.40
2020,06,23,07,49,253.60
2020,06,23,07,50,216.90
2020,06,23,07,51,215.80
2020,06,23,07,52,204.00
2020,06,23,07,53,199.60
2020,06,23,07,54,215.80
2020,06,23,07,55,223.00
2020,06,23,07,56,226.30
2020,06,23,07,57,217.60
2020,06,23,07,58,196.60
2020,06,23,07,59,178.10
2020,06,23,08,00,160.50
2020,06,23,08,01,147.50
2020,06,23,08,02,137.50
2020,06,23,08,03,129.60
2020,06,23,08,04,123.80
2020,06,23,08,05,121.10
2020,06,23,08,06,121.00
2020,06,23,08,07,121.80
2020,06,23,08,08,125.20
2020,06,23,08,09,127.70
2020,06,23,08,10,131.40
2020,06,23,08,11,137.40
2020,06,23,08,12,142.50
2020,06,23,08,13,149.60
2020,06,23,08,14,159.20
2020,06,23,08,15,172.10
2020,06,23,08,16,184.50
2020,06,23,08,17,198.50
2020,06,23,08,18,209.40
2020,06,23,08,19,217.60
2020,06,23,08,20,220.00
2020,06,23,08,21,220.00
2020,06,23,08,22,220.00
2020,06,23,08,23,220.00
2020,06,23,08,24,214.50
2020,06,23,08,25,199.00
2020,06,23,08,26,202.90
2020,06,23,08,27,211.60
2020,06,23,08,28,219.90
2020,06,23,08,29,230.00
2020,06,23,08,30,234.60
2020,06,23,08,31,236.00
2020,06,23,08,32,236.00
2020,06,23,08,33,233.00
2020,06,23,08,34,246.30
2020,06,23,08,35,246.20
2020,06,23,08,36,235.50
2020,06,23,08,37,221.90
2020,06,23,08,38,209.80
2020,06,23,08,39,197.40
2020,06,23,08,40,186.80
2020,06,23,08,41,185.60
2020,06,23,08,42,188.00
2020,06,23,08,43,191.50
2020,06,23,08,44,190.40
2020,06,23,08,45,196.70
2020,06,23,08,46,226.50
2020,06,23,08,47,270.40
2020,06,23,08,48,299.10
2020,06,23,08,49,347.10
2020,06,23,08,50,374.30
2020,06,23,08,51,421.60
2020,06,23,08,52,477.00
2020,06,23,08,53,504.10
2020,06,23,08,54,514.80
2020,06,23,08,55,498.20
2020,06,23,08,56,517.70
2020,06,23,08,57,543.80
2020,06,23,08,58,575.30
2020,06,23,08,59,625.20
2020,06,23,09,00,613.00
2020,06,23,09,01,569.50
2020,06,23,09,02,552.00
2020,06,23,09,03,470.00
2020,06,23,09,04,413.90
2020,06,23,09,05,483.00
2020,06,23,09,06,448.40
2020,06,23,09,07,401.80
2020,06,23,09,08,439.50
2020,06,23,09,09,414.90
2020,06,23,09,10,440.60
2020,06,23,09,11,571.00
2020,06,23,09,12,618.40
2020,06,23,09,13,715.40
2020,06,23,09,14,731.00
2020,06,23,09,15,735.30
2020,06,23,09,16,717.20
2020,06,23,09,17,605.00
2020,06,23,09,18,588.00
2020,06,23,09,19,564.50
2020,06,23,09,20,491.50
2020,06,23,09,21,402.80
2020,06,23,09,22,407.60
2020,06,23,09,23,379.30
2020,06,23,09,24,345.00
2020,06,23,09,25,338.60
2020,06,23,09,26,324.00
2020,06,23,09,27,321.50
2020,06,23,09,28,304.50
2020,06,23,09,29,285.70
2020,06,23,09,30,279.90
2020,06,23,09,31,271.90
2020,06,23,09,32,324.60
2020,06,23,09,33,371.60
2020,06,23,09,34,338.00
2020,06,23,09,35,338.00
2020,06,23,09,36,485.90
2020,06,23,09,37,593.70
2020,06,23,09,38,580.00
2020,06,23,09,39,572.00
2020,06,23,09,40,507.30
2020,06,23,09,41,451.20
2020,06,23,09,42,428.00
2020,06,23,09,43,410.00
2020,06,23,09,44,712.60
2020,06,23,09,45,768.60
2020,06,23,09,46,774.20
2020,06,23,09,47,742.00
2020,06,23,09,48,742.00
2020,06,23,09,49,742.00
2020,06,23,09,50,762.20
2020,06,23,09,51,809.00
2020,06,23,09,52,757.10
2020,06,23,09,53,636.00
2020,06,23,09,54,636.00
2020,06,23,09,55,636.00
2020,06,23,09,56,404.70
2020,06,23,09,57,405.60
2020,06,23,09,58,452.60
2020,06,23,09,59,488.80
2020,06,23,10,00,494.20
2020,06,23,10,01,518.50
2020,06,23,10,02,491.60
2020,06,23,10,03,492.30
2020,06,23,10,04,512.00
2020,06,23,10,05,512.00
2020,06,23,10,06,446.60
2020,06,23,10,07,403.00
2020,06,23,10,08,540.60
2020,06,23,10,09,540.30
2020,06,23,10,10,502.50
2020,06,23,10,11,510.50
2020,06,23,10,12,553.80
2020,06,23,10,13,587.00
2020,06,23,10,14,587.00
2020,06,23,10,15,587.00
2020,06,23,10,16,507.00
2020,06,23,10,17,387.00
2020,06,23,10,18,387.00
2020,06,23,10,19,589.40
2020,06,23,10,20,713.00
2020,06,23,10,21,749.30
2020,06,23,10,22,721.00
2020,06,23,10,23,716.00
2020,06,23,10,24,721.00
2020,06,23,10,25,672.50
2020,06,23,10,26,649.00
2020,06,23,10,27,699.00
2020,06,23,10,28,698.80
2020,06,23,10,29,643.00
2020,06,23,10,30,600.10
2020,06,23,10,31,599.00
2020,06,23,10,32,696.60
2020,06,23,10,33,719.60
2020,06,23,10,34,721.50
2020,06,23,10,35,723.20
2020,06,23,10,36,727.00
2020,06,23,10,37,730.70
2020,06,23,10,38,736.30
2020,06,23,10,39,735.30
2020,06,23,10,40,748.00
2020,06,23,10,41,749.00
2020,06,23,10,42,749.00
2020,06,23,10,43,771.40
2020,06,23,10,44,787.60
2020,06,23,10,45,808.00
2020,06,23,10,46,831.50
2020,06,23,10,47,863.50
2020,06,23,10,48,861.40
2020,06,23,10,49,933.50
2020,06,23,10,50,971.30
2020,06,23,10,51,998.50
2020,06,23,10,52,1005.00
2020,06,23,10,53,1005.00
2020,06,23,10,54,387.70
2020,06,23,10,55,203.60
2020,06,23,10,56,200.00
2020,06,23,10,57,264.80
2020,06,23,10,58,372.50
2020,06,23,10,59,367.00
2020,06,23,11,00,376.10
2020,06,23,11,01,370.90
2020,06,23,11,02,405.50
2020,06,23,11,03,473.00
2020,06,23,11,04,473.00
2020,06,23,11,05,568.80
2020,06,23,11,06,603.00
2020,06,23,11,07,450.00
2020,06,23,11,08,512.00
2020,06,23,11,09,512.00
2020,06,23,11,10,685.80
2020,06,23,11,11,828.00
2020,06,23,11,12,828.00
2020,06,23,11,13,440.00
2020,06,23,11,14,452.00
2020,06,23,11,15,466.00
2020,06,23,11,16,466.00
2020,06,23,11,17,463.00
2020,06,23,11,18,495.00
2020,06,23,11,19,574.40
2020,06,23,11,20,564.00
2020,06,23,11,21,564.00
2020,06,23,11,22,564.00
2020,06,23,11,23,549.80
2020,06,23,11,24,567.50
2020,06,23,11,25,570.00
2020,06,23,11,26,572.20
2020,06,23,11,27,570.00
2020,06,23,11,28,561.70
2020,06,23,11,29,559.40
2020,06,23,11,30,536.00
2020,06,23,11,31,582.00
2020,06,23,11,32,573.00
2020,06,23,11,33,573.00
2020,06,23,11,34,539.80
2020,06,23,11,35,514.00
2020,06,23,11,36,497.30
2020,06,23,11,37,484.50
2020,06,23,11,38,487.50
2020,06,23,11,39,501.80
2020,06,23,11,40,545.00
2020,06,23,11,41,557.00
2020,06,23,11,42,905.70
2020,06,23,11,43,967.00
2020,06,23,11,44,967.00
2020,06,23,11,45,967.00
2020,06,23,11,46,741.60
2020,06,23,11,47,585.50
2020,06,23,11,48,584.20
2020,06,23,11,49,633.00
2020,06,23,11,50,602.00
2020,06,23,11,51,533.40
2020,06,23,11,52,529.90
2020,06,23,11,53,597.20
2020,06,23,11,54,547.00
2020,06,23,11,55,547.00
2020,06,23,11,56,535.80
2020,06,23,11,57,539.30
2020,06,23,11,58,610.00
2020,06,23,11,59,555.80
2020,06,23,12,00,513.90
2020,06,23,12,01,505.00
2020,06,23,12,02,495.70
2020,06,23,12,03,480.60
2020,06,23,12,04,458.80
2020,06,23,12,05,455.00
2020,06,23,12,06,456.40
2020,06,23,12,07,466.90
2020,06,23,12,08,485.00
2020,06,23,12,09,480.40
2020,06,23,12,10,471.40
2020,06,23,12,11,458.00
2020,06,23,12,12,448.60
2020,06,23,12,13,434.20
2020,06,23,12,14,408.00
2020,06,23,12,15,385.40
2020,06,23,12,16,354.00
2020,06,23,12,17,322.00
2020,06,23,12,18,295.50
2020,06,23,12,19,273.50
2020,06,23,12,20,256.90
2020,06,23,12,21,244.20
2020,06,23,12,22,235.40
2020,06,23,12,23,231.70
2020,06,23,12,24,230.50
2020,06,23,12,25,233.60
2020,06,23,12,26,189.70
2020,06,23,12,27,160.20
2020,06,23,12,28,164.60
2020,06,23,12,29,181.40
2020,06,23,12,30,178.40
2020,06,23,12,31,156.70
2020,06,23,12,32,148.00
2020,06,23,12,33,257.20
2020,06,23,12,34,314.20
2020,06,23,12,35,337.10
2020,06,23,12,36,363.20
2020,06,23,12,37,393.10
2020,06,23,12,38,426.60
2020,06,23,12,39,455.90
2020,06,23,12,40,505.70
2020,06,23,12,41,520.00
2020,06,23,12,42,520.00
2020,06,23,12,43,518.70
2020,06,23,12,44,502.50
2020,06,23,12,45,495.50
2020,06,23,12,46,485.80
2020,06,23,12,47,475.50
2020,06,23,12,48,459.70
2020,06,23,12,49,435.00
2020,06,23,12,50,411.60
2020,06,23,12,51,394.90
2020,06,23,12,52,385.70
2020,06,23,12,53,370.60
2020,06,23,12,54,352.20
2020,06,23,12,55,425.20
2020,06,23,12,56,453.00
2020,06,23,12,57,489.80
2020,06,23,12,58,488.50
2020,06,23,12,59,475.80
2020,06,23,13,00,456.40
2020,06,23,13,01,438.20
2020,06,23,13,02,421.00
2020,06,23,13,03,396.60
2020,06,23,13,04,363.40
2020,06,23,13,05,336.20
2020,06,23,13,06,314.00
2020,06,23,13,07,293.30
2020,06,23,13,08,277.90
2020,06,23,13,09,268.00
2020,06,23,13,10,265.00
2020,06,23,13,11,266.20
2020,06,23,13,12,271.20
2020,06,23,13,13,277.90
2020,06,23,13,14,285.90
2020,06,23,13,15,298.00
2020,06,23,13,16,315.50
2020,06,23,13,17,334.10
2020,06,23,13,18,361.30
2020,06,23,13,19,384.40
2020,06,23,13,20,392.50
2020,06,23,13,21,400.30
2020,06,23,13,22,416.00
2020,06,23,13,23,440.20
2020,06,23,13,24,455.20
2020,06,23,13,25,457.70
2020,06,23,13,26,477.20
2020,06,23,13,27,495.50
2020,06,23,13,28,490.50
2020,06,23,13,29,478.40
2020,06,23,13,30,489.00
2020,06,23,13,31,510.70
2020,06,23,13,32,533.70
2020,06,23,13,33,551.10
2020,06,23,13,34,516.00
2020,06,23,13,35,484.30
2020,06,23,13,36,471.00
2020,06,23,13,37,471.00
2020,06,23,13,38,445.40
2020,06,23,13,39,415.80
2020,06,23,13,40,403.00
2020,06,23,13,41,390.40
2020,06,23,13,42,383.00
2020,06,23,13,43,383.60
2020,06,23,13,44,379.40
2020,06,23,13,45,372.10
2020,06,23,13,46,367.00
2020,06,23,13,47,372.20
2020,06,23,13,48,380.50
2020,06,23,13,49,392.70
2020,06,23,13,50,382.90
2020,06,23,13,51,371.30
2020,06,23,13,52,377.90
2020,06,23,13,53,386.10
2020,06,23,13,54,385.00
2020,06,23,13,55,391.30
2020,06,23,13,56,392.30
2020,06,23,13,57,390.30
2020,06,23,13,58,391.40
2020,06,23,13,59,390.00
2020,06,23,14,00,392.40
2020,06,23,14,01,397.70
2020,06,23,14,02,403.20
2020,06,23,14,03,403.10
2020,06,23,14,04,406.10
2020,06,23,14,05,413.80
2020,06,23,14,06,422.20
2020,06,23,14,07,431.80
2020,06,23,14,08,445.20
2020,06,23,14,09,453.60
2020,06,23,14,10,452.00
2020,06,23,14,11,454.50
2020,06,23,14,12,457.00
2020,06,23,14,13,454.60
2020,06,23,14,14,457.20
2020,06,23,14,15,464.50
2020,06,23,14,16,464.50
2020,06,23,14,17,462.00
2020,06,23,14,18,460.00
2020,06,23,14,19,453.50
2020,06,23,14,20,460.20
2020,06,23,14,21,462.80
2020,06,23,14,22,465.30
2020,06,23,14,23,466.80
2020,06,23,14,24,475.20
2020,06,23,14,25,475.60
2020,06,23,14,26,469.00
2020,06,23,14,27,463.00
2020,06,23,14,28,446.80
2020,06,23,14,29,433.20
2020,06,23,14,30,434.50
2020,06,23,14,31,443.60
2020,06,23,14,32,411.30
2020,06,23,14,33,394.00
2020,06,23,14,34,382.40
2020,06,23,14,35,371.00
2020,06,23,14,36,356.50
2020,06,23,14,37,361.60
2020,06,23,14,38,355.50
2020,06,23,14,39,360.60
2020,06,23,14,40,340.20
2020,06,23,14,41,341.40
2020,06,23,14,42,348.20
2020,06,23,14,43,398.20
2020,06,23,14,44,424.80
2020,06,23,14,45,456.90
2020,06,23,14,46,470.00
2020,06,23,14,47,450.10
2020,06,23,14,48,421.50
2020,06,23,14,49,428.80
2020,06,23,14,50,413.30
2020,06,23,14,51,404.00
2020,06,23,14,52,416.50
2020,06,23,14,53,429.00
2020,06,23,14,54,302.70
2020,06,23,14,55,260.90
2020,06,23,14,56,285.40
2020,06,23,14,57,384.90
2020,06,23,14,58,383.00
2020,06,23,14,59,383.70
2020,06,23,15,00,375.00
2020,06,23,15,01,366.20
2020,06,23,15,02,362.00
2020,06,23,15,03,362.70
2020,06,23,15,04,363.00
2020,06,23,15,05,363.40
2020,06,23,15,06,366.50
2020,06,23,15,07,369.10
2020,06,23,15,08,370.50
2020,06,23,15,09,366.40
2020,06,23,15,10,353.10
2020,06,23,15,11,334.50
2020,06,23,15,12,319.80
2020,06,23,15,13,308.00
2020,06,23,15,14,299.90
2020,06,23,15,15,292.90
2020,06,23,15,16,288.40
2020,06,23,15,17,282.80
2020,06,23,15,18,278.50
2020,06,23,15,19,273.30
2020,06,23,15,20,267.80
2020,06,23,15,21,263.70
2020,06,23,15,22,259.80
2020,06,23,15,23,255.90
2020,06,23,15,24,251.40
2020,06,23,15,25,245.50
2020,06,23,15,26,241.20
2020,06,23,15,27,235.60
2020,06,23,15,28,231.00
2020,06,23,15,29,224.50
2020,06,23,15,30,220.30
2020,06,23,15,31,215.40
2020,06,23,15,32,210.90
2020,06,23,15,33,205.60
2020,06,23,15,34,201.60
2020,06,23,15,35,197.80
2020,06,23,15,36,192.20
2020,06,23,15,37,184.90
2020,06,23,15,38,179.90
2020,06,23,15,39,175.00
2020,06,23,15,40,170.10
2020,06,23,15,41,165.80
2020,06,23,15,42,163.10
2020,06,23,15,43,162.00
2020,06,23,15,44,160.40
2020,06,23,15,45,156.40
2020,06,23,15,46,152.40
2020,06,23,15,47,147.00
2020,06,23,15,48,141.70
2020,06,23,15,49,136.50
2020,06,23,15,50,133.80
2020,06,23,15,51,130.90
2020,06,23,15,52,128.10
2020,06,23,15,53,125.40
2020,06,23,15,54,122.50
2020,06,23,15,55,116.80
2020,06,23,15,56,109.60
2020,06,23,15,57,102.20
2020,06,23,15,58,98.60
2020,06,23,15,59,99.70
2020,06,23,16,00,104.50
2020,06,23,16,01,111.10
2020,06,23,16,02,119.80
2020,06,23,16,03,128.90
2020,06,23,16,04,136.90
2020,06,23,16,05,147.10
2020,06,23,16,06,157.90
2020,06,23,16,07,171.70
2020,06,23,16,08,180.20
2020,06,23,16,09,181.80
2020,06,23,17,04,198.70
2020,06,23,17,05,190.20
2020,06,23,17,06,182.20
2020,06,23,17,07,174.10
2020,06,23,17,08,168.10
2020,06,23,17,09,168.70
2020,06,23,17,10,172.90
2020,06,23,17,11,180.10
2020,06,23,17,12,186.40
2020,06,23,17,13,190.40
2020,06,23,17,14,192.70
2020,06,23,17,15,193.00
2020,06,23,17,16,195.30
2020,06,23,17,17,198.10
2020,06,23,17,18,202.80
2020,06,23,17,19,207.70
2020,06,23,17,20,210.60
2020,06,23,17,21,207.10
2020,06,23,17,22,201.00
2020,06,23,17,23,194.60
2020,06,23,17,24,187.50
2020,06,23,17,25,181.20
2020,06,23,17,26,176.80
2020,06,23,17,27,172.40
2020,06,23,17,28,170.60
2020,06,23,17,29,168.30
2020,06,23,17,30,168.00
2020,06,23,17,31,170.90
2020,06,23,17,32,177.20
2020,06,23,17,33,190.10
2020,06,23,17,34,205.50
2020,06,23,17,35,221.20
2020,06,23,17,36,237.00
2020,06,23,17,37,252.40
2020,06,23,17,38,265.00
2020,06,23,17,39,268.40
2020,06,23,17,40,260.80
2020,06,23,17,41,247.00
2020,06,23,17,42,234.90
2020,06,23,17,43,226.70
2020,06,23,17,44,220.80
2020,06,23,17,45,216.40
2020,06,23,17,46,217.40
2020,06,23,17,47,215.20
2020,06,23,17,48,213.40
2020,06,23,17,49,211.60
2020,06,23,17,50,209.30
2020,06,23,17,51,202.60
2020,06,23,17,52,192.30
2020,06,23,17,53,182.90
2020,06,23,17,54,176.00
2020,06,23,17,55,168.80
2020,06,23,17,56,158.90
2020,06,23,17,57,147.40
2020,06,23,17,58,137.00
2020,06,23,17,59,129.60
2020,06,23,18,00,124.60
2020,06,23,18,01,120.60