Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,10,04,00,00,0.00
2021,10,04,00,01,0.00
2021,10,04,00,02,0.00
2021,10,04,00,03,0.00
2021,10,04,00,04,0.00
2021,10,04,00,05,0.00
2021,10,04,00,06,0.00
2021,10,04,00,07,0.00
2021,10,04,00,08,0.00
2021,10,04,00,09,0.00
2021,10,04,00,10,0.00
2021,10,04,00,11,0.00
2021,10,04,00,12,0.00
2021,10,04,00,13,0.00
2021,10,04,00,14,0.00
2021,10,04,00,15,0.00
2021,10,04,00,16,0.00
2021,10,04,00,17,0.00
2021,10,04,00,18,0.00
2021,10,04,00,19,0.00
2021,10,04,00,20,0.00
2021,10,04,00,21,0.00
2021,10,04,00,22,0.00
2021,10,04,00,23,0.00
2021,10,04,00,24,0.00
2021,10,04,00,25,0.00
2021,10,04,00,26,0.00
2021,10,04,00,27,0.00
2021,10,04,00,28,0.00
2021,10,04,00,29,0.00
2021,10,04,00,30,0.00
2021,10,04,00,31,0.00
2021,10,04,00,32,0.00
2021,10,04,00,33,0.00
2021,10,04,00,34,0.00
2021,10,04,00,35,0.00
2021,10,04,00,36,0.00
2021,10,04,00,37,0.00
2021,10,04,00,38,0.00
2021,10,04,00,39,0.00
2021,10,04,00,40,0.00
2021,10,04,00,41,0.00
2021,10,04,00,42,0.00
2021,10,04,00,43,0.00
2021,10,04,00,44,0.00
2021,10,04,00,45,0.00
2021,10,04,00,46,0.00
2021,10,04,00,47,0.00
2021,10,04,00,48,0.00
2021,10,04,00,49,0.00
2021,10,04,00,50,0.00
2021,10,04,00,51,0.00
2021,10,04,00,52,0.00
2021,10,04,00,53,0.00
2021,10,04,00,54,0.00
2021,10,04,00,55,0.00
2021,10,04,00,56,0.00
2021,10,04,00,57,0.00
2021,10,04,00,58,0.00
2021,10,04,00,59,0.00
2021,10,04,01,00,0.00
2021,10,04,01,01,0.00
2021,10,04,01,02,0.00
2021,10,04,01,03,0.00
2021,10,04,01,04,0.00
2021,10,04,01,05,0.00
2021,10,04,01,06,0.00
2021,10,04,01,07,0.00
2021,10,04,01,08,0.00
2021,10,04,01,09,0.00
2021,10,04,01,10,0.00
2021,10,04,01,11,0.00
2021,10,04,01,12,0.00
2021,10,04,01,13,0.00
2021,10,04,01,14,0.00
2021,10,04,01,15,0.00
2021,10,04,01,16,0.00
2021,10,04,01,17,0.00
2021,10,04,01,18,0.00
2021,10,04,01,19,0.00
2021,10,04,01,20,0.00
2021,10,04,01,21,0.00
2021,10,04,01,22,0.00
2021,10,04,01,23,0.00
2021,10,04,01,24,0.00
2021,10,04,01,25,0.00
2021,10,04,01,26,0.00
2021,10,04,01,27,0.00
2021,10,04,01,28,0.00
2021,10,04,01,29,0.00
2021,10,04,01,30,0.00
2021,10,04,01,31,0.00
2021,10,04,01,32,0.00
2021,10,04,01,33,0.00
2021,10,04,01,34,0.00
2021,10,04,01,35,0.00
2021,10,04,01,36,0.00
2021,10,04,01,37,0.00
2021,10,04,01,38,0.00
2021,10,04,01,39,0.00
2021,10,04,01,40,0.00
2021,10,04,01,41,0.00
2021,10,04,01,42,0.00
2021,10,04,01,43,0.00
2021,10,04,01,44,0.00
2021,10,04,01,45,0.00
2021,10,04,01,46,0.00
2021,10,04,01,47,0.00
2021,10,04,01,48,0.00
2021,10,04,01,49,0.00
2021,10,04,01,50,0.00
2021,10,04,01,51,0.00
2021,10,04,01,52,0.00
2021,10,04,01,53,0.00
2021,10,04,01,54,0.00
2021,10,04,01,55,0.00
2021,10,04,01,56,0.00
2021,10,04,01,57,0.00
2021,10,04,01,58,0.00
2021,10,04,01,59,0.00
2021,10,04,02,00,0.00
2021,10,04,02,01,0.00
2021,10,04,02,02,0.00
2021,10,04,02,03,0.00
2021,10,04,02,04,0.00
2021,10,04,02,05,0.00
2021,10,04,02,06,0.00
2021,10,04,02,07,0.00
2021,10,04,02,08,0.00
2021,10,04,02,09,0.00
2021,10,04,02,10,0.00
2021,10,04,02,11,0.00
2021,10,04,02,12,0.00
2021,10,04,02,13,0.00
2021,10,04,02,14,0.00
2021,10,04,02,15,0.00
2021,10,04,02,16,0.00
2021,10,04,02,17,0.00
2021,10,04,02,18,0.00
2021,10,04,02,19,0.00
2021,10,04,02,20,0.00
2021,10,04,02,21,0.00
2021,10,04,02,22,0.00
2021,10,04,02,23,0.00
2021,10,04,02,24,0.00
2021,10,04,02,25,0.00
2021,10,04,02,26,0.00
2021,10,04,02,27,0.00
2021,10,04,02,28,0.00
2021,10,04,02,29,0.00
2021,10,04,02,30,0.00
2021,10,04,02,31,0.00
2021,10,04,02,32,0.00
2021,10,04,02,33,0.00
2021,10,04,02,34,0.00
2021,10,04,02,35,0.00
2021,10,04,02,36,0.00
2021,10,04,02,37,0.00
2021,10,04,02,38,0.00
2021,10,04,02,39,0.00
2021,10,04,02,40,0.00
2021,10,04,02,41,0.00
2021,10,04,02,42,0.00
2021,10,04,02,43,0.00
2021,10,04,02,44,0.00
2021,10,04,02,45,0.00
2021,10,04,02,46,0.00
2021,10,04,02,47,0.00
2021,10,04,02,48,0.00
2021,10,04,02,49,0.00
2021,10,04,02,50,0.00
2021,10,04,02,51,0.00
2021,10,04,02,52,0.00
2021,10,04,02,53,0.00
2021,10,04,02,54,0.00
2021,10,04,02,55,0.00
2021,10,04,02,56,0.00
2021,10,04,02,57,0.00
2021,10,04,02,58,0.00
2021,10,04,02,59,0.00
2021,10,04,03,00,0.00
2021,10,04,03,01,0.00
2021,10,04,03,02,0.00
2021,10,04,03,03,0.00
2021,10,04,03,04,0.00
2021,10,04,03,05,0.00
2021,10,04,03,06,0.00
2021,10,04,03,07,0.00
2021,10,04,03,08,0.00
2021,10,04,03,09,0.00
2021,10,04,03,10,0.00
2021,10,04,03,11,0.00
2021,10,04,03,12,0.00
2021,10,04,03,13,0.00
2021,10,04,03,14,0.00
2021,10,04,03,15,0.00
2021,10,04,03,16,0.00
2021,10,04,03,17,0.00
2021,10,04,03,18,0.00
2021,10,04,03,19,0.00
2021,10,04,03,20,0.00
2021,10,04,03,21,0.00
2021,10,04,03,22,0.00
2021,10,04,03,23,0.00
2021,10,04,03,24,0.00
2021,10,04,03,25,0.00
2021,10,04,03,26,0.00
2021,10,04,03,27,0.00
2021,10,04,03,28,0.00
2021,10,04,03,29,0.00
2021,10,04,03,30,0.00
2021,10,04,03,31,0.00
2021,10,04,03,32,0.00
2021,10,04,03,33,0.00
2021,10,04,03,34,0.00
2021,10,04,03,35,0.00
2021,10,04,03,36,0.00
2021,10,04,03,37,0.00
2021,10,04,03,38,0.00
2021,10,04,03,39,0.00
2021,10,04,03,40,0.00
2021,10,04,03,41,0.00
2021,10,04,03,42,0.00
2021,10,04,03,43,0.00
2021,10,04,03,44,0.00
2021,10,04,03,45,0.00
2021,10,04,03,46,0.00
2021,10,04,03,47,0.00
2021,10,04,03,48,0.00
2021,10,04,03,49,0.00
2021,10,04,03,50,0.00
2021,10,04,03,51,0.00
2021,10,04,03,52,0.00
2021,10,04,03,53,0.00
2021,10,04,03,54,0.00
2021,10,04,03,55,0.00
2021,10,04,03,56,0.00
2021,10,04,03,57,0.00
2021,10,04,03,58,0.00
2021,10,04,03,59,0.00
2021,10,04,04,00,0.00
2021,10,04,04,01,0.00
2021,10,04,04,02,0.00
2021,10,04,04,03,0.00
2021,10,04,04,04,0.00
2021,10,04,04,05,0.00
2021,10,04,04,06,0.00
2021,10,04,04,07,0.00
2021,10,04,04,08,0.00
2021,10,04,04,09,0.00
2021,10,04,04,10,0.00
2021,10,04,04,11,0.00
2021,10,04,04,12,0.00
2021,10,04,04,13,0.00
2021,10,04,04,14,0.00
2021,10,04,04,15,0.00
2021,10,04,04,16,0.00
2021,10,04,04,17,0.00
2021,10,04,04,18,0.00
2021,10,04,04,19,0.00
2021,10,04,04,20,0.00
2021,10,04,04,21,0.00
2021,10,04,04,22,0.00
2021,10,04,04,23,0.00
2021,10,04,04,24,0.00
2021,10,04,04,25,0.00
2021,10,04,04,26,0.00
2021,10,04,04,27,0.00
2021,10,04,04,28,0.00
2021,10,04,04,29,0.00
2021,10,04,04,30,0.00
2021,10,04,04,31,0.00
2021,10,04,04,32,0.00
2021,10,04,04,33,0.00
2021,10,04,04,34,0.00
2021,10,04,04,35,0.00
2021,10,04,04,36,0.00
2021,10,04,04,37,0.00
2021,10,04,04,38,0.00
2021,10,04,04,39,0.00
2021,10,04,04,40,0.00
2021,10,04,04,41,0.00
2021,10,04,04,42,0.00
2021,10,04,04,43,0.00
2021,10,04,04,44,0.00
2021,10,04,04,45,0.00
2021,10,04,04,46,0.00
2021,10,04,04,47,0.00
2021,10,04,04,48,0.00
2021,10,04,04,49,0.00
2021,10,04,04,50,0.00
2021,10,04,04,51,0.00
2021,10,04,04,52,0.00
2021,10,04,04,53,0.00
2021,10,04,04,54,0.00
2021,10,04,04,55,0.00
2021,10,04,04,56,0.00
2021,10,04,04,57,0.00
2021,10,04,04,58,0.00
2021,10,04,04,59,0.00
2021,10,04,05,00,0.00
2021,10,04,05,01,0.00
2021,10,04,05,02,0.00
2021,10,04,05,03,0.00
2021,10,04,05,04,0.00
2021,10,04,05,05,0.00
2021,10,04,05,06,0.00
2021,10,04,05,07,0.00
2021,10,04,05,08,0.00
2021,10,04,05,09,0.00
2021,10,04,05,10,0.00
2021,10,04,05,11,0.00
2021,10,04,05,12,0.00
2021,10,04,05,13,0.00
2021,10,04,05,14,0.00
2021,10,04,05,15,0.00
2021,10,04,05,16,0.00
2021,10,04,05,17,0.00
2021,10,04,05,18,0.00
2021,10,04,05,19,0.00
2021,10,04,05,20,0.00
2021,10,04,05,21,0.00
2021,10,04,05,22,0.00
2021,10,04,05,23,0.00
2021,10,04,05,24,0.00
2021,10,04,05,25,0.00
2021,10,04,05,26,0.00
2021,10,04,05,27,0.00
2021,10,04,05,28,0.00
2021,10,04,05,29,0.00
2021,10,04,05,30,0.00
2021,10,04,05,31,0.00
2021,10,04,05,32,0.00
2021,10,04,05,33,0.00
2021,10,04,05,34,0.00
2021,10,04,05,35,0.00
2021,10,04,05,36,0.00
2021,10,04,05,37,0.00
2021,10,04,05,38,0.00
2021,10,04,05,39,0.00
2021,10,04,05,40,0.00
2021,10,04,05,41,0.00
2021,10,04,05,42,0.00
2021,10,04,05,43,0.00
2021,10,04,05,44,0.00
2021,10,04,05,45,0.00
2021,10,04,05,46,0.00
2021,10,04,05,47,0.00
2021,10,04,05,48,0.00
2021,10,04,05,49,0.00
2021,10,04,05,50,0.00
2021,10,04,05,51,0.00
2021,10,04,05,52,0.00
2021,10,04,05,53,0.00
2021,10,04,05,54,0.00
2021,10,04,05,55,0.00
2021,10,04,05,56,0.00
2021,10,04,05,57,0.00
2021,10,04,05,58,0.00
2021,10,04,05,59,0.00
2021,10,04,06,00,0.00
2021,10,04,06,01,0.00
2021,10,04,06,02,0.00
2021,10,04,06,03,0.00
2021,10,04,06,04,0.00
2021,10,04,06,05,0.00
2021,10,04,06,06,0.00
2021,10,04,06,07,0.00
2021,10,04,06,08,0.00
2021,10,04,06,09,0.00
2021,10,04,06,10,0.00
2021,10,04,06,11,0.00
2021,10,04,06,12,0.00
2021,10,04,06,13,0.00
2021,10,04,06,14,0.00
2021,10,04,06,15,0.00
2021,10,04,06,16,0.00
2021,10,04,06,17,0.00
2021,10,04,06,18,0.00
2021,10,04,06,19,0.00
2021,10,04,06,20,0.00
2021,10,04,06,21,0.00
2021,10,04,06,22,0.00
2021,10,04,06,23,0.00
2021,10,04,06,24,0.00
2021,10,04,06,25,0.00
2021,10,04,06,26,0.00
2021,10,04,06,27,0.00
2021,10,04,06,28,0.00
2021,10,04,06,29,0.00
2021,10,04,06,30,0.00
2021,10,04,06,31,0.00
2021,10,04,06,32,0.00
2021,10,04,06,33,0.00
2021,10,04,06,34,0.00
2021,10,04,06,35,0.00
2021,10,04,06,36,0.00
2021,10,04,06,37,0.00
2021,10,04,06,38,0.00
2021,10,04,06,39,0.00
2021,10,04,06,40,0.00
2021,10,04,06,41,0.00
2021,10,04,06,42,0.00
2021,10,04,06,43,0.00
2021,10,04,06,44,0.00
2021,10,04,06,45,0.00
2021,10,04,06,46,0.00
2021,10,04,06,47,0.00
2021,10,04,06,48,0.00
2021,10,04,06,49,0.00
2021,10,04,06,50,0.00
2021,10,04,06,51,0.00
2021,10,04,06,52,0.00
2021,10,04,06,53,0.00
2021,10,04,06,54,0.00
2021,10,04,06,55,0.00
2021,10,04,06,56,0.00
2021,10,04,06,57,0.00
2021,10,04,06,58,0.00
2021,10,04,06,59,0.00
2021,10,04,07,00,0.00
2021,10,04,07,01,0.00
2021,10,04,07,02,0.00
2021,10,04,07,03,0.00
2021,10,04,07,04,0.00
2021,10,04,07,05,0.00
2021,10,04,07,06,0.00
2021,10,04,07,07,0.00
2021,10,04,07,08,0.00
2021,10,04,07,09,0.00
2021,10,04,07,10,0.00
2021,10,04,07,11,0.00
2021,10,04,07,12,0.00
2021,10,04,07,13,0.00
2021,10,04,07,14,0.00
2021,10,04,07,15,0.00
2021,10,04,07,16,0.00
2021,10,04,07,17,0.00
2021,10,04,07,18,0.00
2021,10,04,07,19,0.00
2021,10,04,07,20,0.00
2021,10,04,07,21,0.00
2021,10,04,07,22,0.00
2021,10,04,07,23,0.60
2021,10,04,07,24,5.00
2021,10,04,07,25,5.00
2021,10,04,07,26,5.00
2021,10,04,07,27,5.00
2021,10,04,07,28,5.70
2021,10,04,07,29,7.00
2021,10,04,07,30,7.00
2021,10,04,07,31,7.00
2021,10,04,07,32,7.00
2021,10,04,07,33,8.00
2021,10,04,07,34,9.00
2021,10,04,07,35,10.20
2021,10,04,07,36,11.00
2021,10,04,07,37,11.00
2021,10,04,07,38,11.70
2021,10,04,07,39,13.60
2021,10,04,07,40,15.60
2021,10,04,07,41,18.60
2021,10,04,07,42,22.60
2021,10,04,07,43,23.00
2021,10,04,07,44,20.90
2021,10,04,07,45,18.10
2021,10,04,07,46,19.70
2021,10,04,07,47,26.20
2021,10,04,07,48,34.30
2021,10,04,07,49,40.20
2021,10,04,07,50,43.50
2021,10,04,07,51,42.70
2021,10,04,07,52,46.40
2021,10,04,07,53,54.70
2021,10,04,07,54,60.90
2021,10,04,07,55,62.50
2021,10,04,07,56,64.00
2021,10,04,07,57,67.40
2021,10,04,07,58,69.60
2021,10,04,07,59,71.30
2021,10,04,08,00,73.40
2021,10,04,08,01,75.50
2021,10,04,08,02,78.30
2021,10,04,08,03,80.70
2021,10,04,08,04,79.30
2021,10,04,08,05,83.60
2021,10,04,08,06,87.80
2021,10,04,08,07,90.00
2021,10,04,08,08,91.10
2021,10,04,08,09,93.50
2021,10,04,08,10,97.10
2021,10,04,08,11,98.40
2021,10,04,08,12,100.50
2021,10,04,08,13,102.50
2021,10,04,08,14,104.30
2021,10,04,08,15,106.40
2021,10,04,08,16,109.80
2021,10,04,08,17,111.90
2021,10,04,08,18,113.00
2021,10,04,08,19,113.00
2021,10,04,08,20,117.20
2021,10,04,08,21,120.60
2021,10,04,08,22,121.00
2021,10,04,08,23,124.00
2021,10,04,08,24,126.50
2021,10,04,08,25,129.40
2021,10,04,08,26,131.60
2021,10,04,08,27,133.70
2021,10,04,08,28,134.90
2021,10,04,08,29,138.60
2021,10,04,08,30,141.00
2021,10,04,08,31,142.40
2021,10,04,08,32,146.30
2021,10,04,08,33,148.20
2021,10,04,08,34,149.40
2021,10,04,08,35,151.50
2021,10,04,08,36,153.60
2021,10,04,08,37,156.10
2021,10,04,08,38,159.50
2021,10,04,08,39,162.40
2021,10,04,08,40,163.90
2021,10,04,08,41,166.00
2021,10,04,08,42,169.10
2021,10,04,08,43,171.60
2021,10,04,08,44,173.20
2021,10,04,08,45,175.30
2021,10,04,08,46,178.20
2021,10,04,08,47,180.50
2021,10,04,08,48,182.60
2021,10,04,08,49,185.60
2021,10,04,08,50,187.80
2021,10,04,08,51,189.90
2021,10,04,08,52,192.90
2021,10,04,08,53,193.20
2021,10,04,08,54,197.30
2021,10,04,08,55,200.30
2021,10,04,08,56,202.30
2021,10,04,08,57,204.70
2021,10,04,08,58,207.50
2021,10,04,08,59,209.60
2021,10,04,09,00,212.10
2021,10,04,09,01,214.70
2021,10,04,09,02,216.90
2021,10,04,09,03,219.40
2021,10,04,09,04,222.10
2021,10,04,09,05,224.10
2021,10,04,09,06,227.20
2021,10,04,09,07,229.60
2021,10,04,09,08,231.40
2021,10,04,09,09,234.70
2021,10,04,09,10,236.80
2021,10,04,09,11,237.00
2021,10,04,09,12,241.90
2021,10,04,09,13,243.90
2021,10,04,09,14,245.80
2021,10,04,09,15,247.90
2021,10,04,09,16,251.10
2021,10,04,09,17,253.40
2021,10,04,09,18,257.10
2021,10,04,09,19,258.40
2021,10,04,09,20,260.80
2021,10,04,09,21,264.20
2021,10,04,09,22,265.60
2021,10,04,09,23,267.60
2021,10,04,09,24,269.80
2021,10,04,09,25,272.40
2021,10,04,09,26,275.00
2021,10,04,09,27,277.60
2021,10,04,09,28,279.00
2021,10,04,09,29,281.50
2021,10,04,09,30,284.30
2021,10,04,09,31,286.30
2021,10,04,09,32,289.10
2021,10,04,09,33,291.50
2021,10,04,09,34,293.50
2021,10,04,09,35,294.90
2021,10,04,09,36,298.40
2021,10,04,09,37,300.80
2021,10,04,09,38,303.90
2021,10,04,09,39,306.10
2021,10,04,09,40,308.30
2021,10,04,09,41,311.30
2021,10,04,09,42,313.40
2021,10,04,09,43,315.20
2021,10,04,09,44,317.00
2021,10,04,09,45,321.00
2021,10,04,09,46,323.00
2021,10,04,09,47,323.00
2021,10,04,09,48,325.60
2021,10,04,09,49,330.40
2021,10,04,09,50,332.90
2021,10,04,09,51,335.10
2021,10,04,09,52,337.10
2021,10,04,09,53,339.90
2021,10,04,09,54,342.30
2021,10,04,09,55,344.40
2021,10,04,09,56,347.40
2021,10,04,09,57,349.50
2021,10,04,09,58,351.60
2021,10,04,09,59,352.90
2021,10,04,10,00,356.80
2021,10,04,10,01,358.90
2021,10,04,10,02,360.20
2021,10,04,10,03,364.20
2021,10,04,10,04,366.10
2021,10,04,10,05,367.40
2021,10,04,10,06,369.40
2021,10,04,10,07,371.50
2021,10,04,10,08,373.80
2021,10,04,10,09,376.00
2021,10,04,10,10,376.70
2021,10,04,10,11,378.80
2021,10,04,10,12,381.40
2021,10,04,10,13,385.10
2021,10,04,10,14,388.60
2021,10,04,10,15,392.10
2021,10,04,10,16,395.90
2021,10,04,10,17,398.30
2021,10,04,10,18,401.90
2021,10,04,10,19,406.60
2021,10,04,10,20,410.40
2021,10,04,10,21,412.70
2021,10,04,10,22,416.40
2021,10,04,10,23,417.90
2021,10,04,10,24,421.80
2021,10,04,10,25,424.00
2021,10,04,10,26,425.20
2021,10,04,10,27,427.20
2021,10,04,10,28,429.60
2021,10,04,10,29,432.80
2021,10,04,10,30,436.50
2021,10,04,10,31,438.30
2021,10,04,10,32,440.20
2021,10,04,10,33,443.00
2021,10,04,10,34,444.20
2021,10,04,10,35,447.80
2021,10,04,10,36,451.00
2021,10,04,10,37,453.70
2021,10,04,10,38,456.20
2021,10,04,10,39,459.60
2021,10,04,10,40,461.70
2021,10,04,10,41,463.50
2021,10,04,10,42,465.50
2021,10,04,10,43,467.50
2021,10,04,10,44,468.90
2021,10,04,10,45,474.20
2021,10,04,10,46,473.20
2021,10,04,10,47,476.00
2021,10,04,10,48,476.00
2021,10,04,10,49,476.20
2021,10,04,10,50,480.50
2021,10,04,10,51,483.30
2021,10,04,10,52,485.50
2021,10,04,10,53,487.50
2021,10,04,10,54,489.00
2021,10,04,10,55,490.00
2021,10,04,10,56,492.00
2021,10,04,10,57,494.10
2021,10,04,10,58,497.80
2021,10,04,10,59,500.00
2021,10,04,11,00,502.00
2021,10,04,11,01,503.60
2021,10,04,11,02,505.20
2021,10,04,11,03,507.30
2021,10,04,11,04,509.40
2021,10,04,11,05,512.20
2021,10,04,11,06,513.00
2021,10,04,11,07,514.60
2021,10,04,11,08,516.80
2021,10,04,11,09,518.80
2021,10,04,11,10,520.00
2021,10,04,11,11,524.00
2021,10,04,11,12,524.20
2021,10,04,11,13,526.10
2021,10,04,11,14,527.30
2021,10,04,11,15,529.50
2021,10,04,11,16,531.00
2021,10,04,11,17,531.80
2021,10,04,11,18,533.70
2021,10,04,11,19,534.40
2021,10,04,11,20,536.00
2021,10,04,11,21,537.00
2021,10,04,11,22,539.00
2021,10,04,11,23,540.00
2021,10,04,11,24,541.80
2021,10,04,11,25,544.30
2021,10,04,11,26,546.40
2021,10,04,11,27,547.70
2021,10,04,11,28,549.50
2021,10,04,11,29,551.60
2021,10,04,11,30,550.40
2021,10,04,11,31,551.70
2021,10,04,11,32,554.70
2021,10,04,11,33,555.00
2021,10,04,11,34,557.00
2021,10,04,11,35,557.40
2021,10,04,11,36,561.00
2021,10,04,11,37,561.00
2021,10,04,11,38,561.80
2021,10,04,11,39,564.50
2021,10,04,11,40,566.50
2021,10,04,11,41,569.00
2021,10,04,11,42,572.50
2021,10,04,11,43,576.30
2021,10,04,11,44,581.00
2021,10,04,11,45,582.00
2021,10,04,11,46,577.40
2021,10,04,11,47,573.80
2021,10,04,11,48,578.60
2021,10,04,11,49,586.70
2021,10,04,11,50,591.20
2021,10,04,11,51,575.20
2021,10,04,11,52,585.20
2021,10,04,11,53,589.00
2021,10,04,11,54,589.00
2021,10,04,11,55,582.70
2021,10,04,11,56,583.90
2021,10,04,11,57,589.30
2021,10,04,11,58,596.50
2021,10,04,11,59,601.20
2021,10,04,12,00,603.90
2021,10,04,12,01,607.00
2021,10,04,12,02,603.00
2021,10,04,12,03,603.00
2021,10,04,12,04,602.30
2021,10,04,12,05,601.00
2021,10,04,12,06,600.10
2021,10,04,12,07,598.50
2021,10,04,12,08,598.00
2021,10,04,12,09,598.00
2021,10,04,12,10,599.70
2021,10,04,12,11,601.00
2021,10,04,12,12,602.30
2021,10,04,12,13,604.40
2021,10,04,12,14,605.00
2021,10,04,12,15,605.80
2021,10,04,12,16,606.00
2021,10,04,12,17,606.00
2021,10,04,12,18,99.30
2021,10,04,12,19,82.60
2021,10,04,12,20,83.00
2021,10,04,12,21,136.00
2021,10,04,12,22,612.30
2021,10,04,12,23,609.00
2021,10,04,12,24,613.40
2021,10,04,12,25,615.00
2021,10,04,12,26,615.50
2021,10,04,12,27,618.40
2021,10,04,12,28,621.00
2021,10,04,12,29,621.00
2021,10,04,12,30,622.50
2021,10,04,12,31,625.00
2021,10,04,12,32,627.00
2021,10,04,12,33,628.00
2021,10,04,12,34,624.20
2021,10,04,12,35,622.00
2021,10,04,12,36,623.40
2021,10,04,12,37,627.00
2021,10,04,12,38,560.80
2021,10,04,12,39,545.00
2021,10,04,12,40,167.90
2021,10,04,12,41,105.00
2021,10,04,12,42,624.30
2021,10,04,12,43,650.00
2021,10,04,12,44,648.30
2021,10,04,12,45,636.20
2021,10,04,12,46,643.00
2021,10,04,12,47,643.80
2021,10,04,12,48,645.80
2021,10,04,12,49,644.90
2021,10,04,12,50,649.00
2021,10,04,12,51,641.90
2021,10,04,12,52,641.30
2021,10,04,12,53,642.50
2021,10,04,12,54,635.20
2021,10,04,12,55,632.00
2021,10,04,12,56,636.80
2021,10,04,12,57,643.60
2021,10,04,12,58,648.30
2021,10,04,12,59,651.20
2021,10,04,13,00,650.50
2021,10,04,13,01,647.60
2021,10,04,13,02,647.00
2021,10,04,13,03,655.10
2021,10,04,13,04,652.20
2021,10,04,13,05,648.80
2021,10,04,13,06,642.00
2021,10,04,13,07,643.00
2021,10,04,13,08,642.70
2021,10,04,13,09,640.60
2021,10,04,13,10,642.20
2021,10,04,13,11,640.00
2021,10,04,13,12,640.00
2021,10,04,13,13,639.40
2021,10,04,13,14,638.00
2021,10,04,13,15,638.00
2021,10,04,13,16,636.70
2021,10,04,13,17,635.50
2021,10,04,13,18,636.00
2021,10,04,13,19,638.40
2021,10,04,13,20,637.40
2021,10,04,13,21,634.00
2021,10,04,13,22,631.50
2021,10,04,13,23,631.00
2021,10,04,13,24,631.00
2021,10,04,13,25,631.00
2021,10,04,13,26,628.30
2021,10,04,13,27,630.70
2021,10,04,13,28,631.00
2021,10,04,13,29,633.00
2021,10,04,13,30,632.90
2021,10,04,13,31,631.30
2021,10,04,13,32,632.20
2021,10,04,13,33,628.40
2021,10,04,13,34,626.50
2021,10,04,13,35,626.80
2021,10,04,13,36,624.00
2021,10,04,13,37,623.00
2021,10,04,13,38,621.00
2021,10,04,13,39,621.00
2021,10,04,13,40,621.00
2021,10,04,13,41,621.50
2021,10,04,13,42,622.00
2021,10,04,13,43,621.30
2021,10,04,13,44,621.00
2021,10,04,13,45,621.00
2021,10,04,13,46,619.60
2021,10,04,13,47,617.50
2021,10,04,13,48,618.60
2021,10,04,13,49,619.00
2021,10,04,13,50,620.80
2021,10,04,13,51,624.00
2021,10,04,13,52,621.00
2021,10,04,13,53,621.00
2021,10,04,13,54,544.30
2021,10,04,13,55,85.20
2021,10,04,13,56,90.00
2021,10,04,13,57,218.10
2021,10,04,13,58,626.40
2021,10,04,13,59,624.00
2021,10,04,14,00,627.20
2021,10,04,14,01,626.00
2021,10,04,14,02,626.90
2021,10,04,14,03,625.80
2021,10,04,14,04,624.00
2021,10,04,14,05,621.10
2021,10,04,14,06,619.00
2021,10,04,14,07,611.80
2021,10,04,14,08,609.40
2021,10,04,14,09,613.80
2021,10,04,14,10,615.00
2021,10,04,14,11,592.30
2021,10,04,14,12,602.70
2021,10,04,14,13,598.30
2021,10,04,14,14,592.00
2021,10,04,14,15,598.40
2021,10,04,14,16,606.30
2021,10,04,14,17,613.80
2021,10,04,14,18,625.70
2021,10,04,14,19,633.00
2021,10,04,14,20,631.40
2021,10,04,14,21,622.30
2021,10,04,14,22,612.70
2021,10,04,14,23,605.50
2021,10,04,14,24,598.00
2021,10,04,14,25,590.80
2021,10,04,14,26,586.00
2021,10,04,14,27,585.00
2021,10,04,14,28,585.00
2021,10,04,14,29,585.00
2021,10,04,14,30,584.30
2021,10,04,14,31,584.70
2021,10,04,14,32,585.00
2021,10,04,14,33,585.00
2021,10,04,14,34,582.50
2021,10,04,14,35,577.70
2021,10,04,14,36,575.20
2021,10,04,14,37,570.00
2021,10,04,14,38,564.40
2021,10,04,14,39,566.00
2021,10,04,14,40,565.70
2021,10,04,14,41,564.00
2021,10,04,14,42,563.80
2021,10,04,14,43,562.50
2021,10,04,14,44,561.00
2021,10,04,14,45,561.00
2021,10,04,14,46,559.60
2021,10,04,14,47,557.90
2021,10,04,14,48,539.50
2021,10,04,14,49,531.00
2021,10,04,14,50,547.30
2021,10,04,14,51,552.00
2021,10,04,14,52,552.00
2021,10,04,14,53,552.00
2021,10,04,14,54,544.10
2021,10,04,14,55,544.00
2021,10,04,14,56,546.50
2021,10,04,14,57,543.60
2021,10,04,14,58,540.30
2021,10,04,14,59,522.80
2021,10,04,15,00,540.00
2021,10,04,15,01,539.60
2021,10,04,15,02,531.00
2021,10,04,15,03,530.60
2021,10,04,15,04,529.00
2021,10,04,15,05,528.50
2021,10,04,15,06,527.00
2021,10,04,15,07,527.00
2021,10,04,15,08,526.60
2021,10,04,15,09,525.20
2021,10,04,15,10,519.50
2021,10,04,15,11,470.20
2021,10,04,15,12,418.00
2021,10,04,15,13,476.90
2021,10,04,15,14,513.40
2021,10,04,15,15,513.00
2021,10,04,15,16,515.00
2021,10,04,15,17,513.00
2021,10,04,15,18,480.60
2021,10,04,15,19,390.60
2021,10,04,15,20,349.80
2021,10,04,15,21,413.00
2021,10,04,15,22,501.00
2021,10,04,15,23,512.80
2021,10,04,15,24,509.00
2021,10,04,15,25,489.30
2021,10,04,15,26,492.60
2021,10,04,15,27,496.10
2021,10,04,15,28,496.40
2021,10,04,15,29,492.80
2021,10,04,15,30,488.40
2021,10,04,15,31,473.70
2021,10,04,15,32,458.80
2021,10,04,15,33,459.50
2021,10,04,15,34,420.40
2021,10,04,15,35,410.50
2021,10,04,15,36,455.00
2021,10,04,15,37,475.80
2021,10,04,15,38,476.10
2021,10,04,15,39,461.70
2021,10,04,15,40,469.30
2021,10,04,15,41,443.00
2021,10,04,15,42,431.00
2021,10,04,15,43,433.60
2021,10,04,15,44,470.70
2021,10,04,15,45,473.20
2021,10,04,15,46,417.80
2021,10,04,15,47,435.10
2021,10,04,15,48,458.50
2021,10,04,15,49,456.10
2021,10,04,15,50,466.20
2021,10,04,15,51,442.80
2021,10,04,15,52,371.00
2021,10,04,15,53,358.40
2021,10,04,15,54,372.80
2021,10,04,15,55,426.80
2021,10,04,15,56,448.80
2021,10,04,15,57,438.50
2021,10,04,15,58,396.70
2021,10,04,15,59,396.00
2021,10,04,16,00,411.00
2021,10,04,16,01,311.20
2021,10,04,16,02,260.70
2021,10,04,16,03,232.00
2021,10,04,16,04,211.00
2021,10,04,16,05,194.80
2021,10,04,16,06,198.50
2021,10,04,16,07,239.40
2021,10,04,16,08,287.60
2021,10,04,16,09,312.00
2021,10,04,16,10,294.00
2021,10,04,16,11,296.90
2021,10,04,16,12,336.00
2021,10,04,16,13,366.00
2021,10,04,16,14,338.00
2021,10,04,16,15,374.10
2021,10,04,16,16,413.00
2021,10,04,16,17,379.70
2021,10,04,16,18,323.70
2021,10,04,16,19,335.30
2021,10,04,16,20,345.30
2021,10,04,16,21,349.60
2021,10,04,16,22,330.90
2021,10,04,16,23,306.40
2021,10,04,16,24,294.60
2021,10,04,16,25,251.70
2021,10,04,16,26,231.40
2021,10,04,16,27,225.20
2021,10,04,16,28,240.00
2021,10,04,16,29,259.40
2021,10,04,16,30,255.70
2021,10,04,16,31,255.00
2021,10,04,16,32,223.00
2021,10,04,16,33,253.80
2021,10,04,16,34,168.10
2021,10,04,16,35,160.00
2021,10,04,16,36,164.70
2021,10,04,16,37,198.20
2021,10,04,16,38,221.30
2021,10,04,16,39,231.50
2021,10,04,16,40,224.80
2021,10,04,16,41,232.00
2021,10,04,16,42,253.90
2021,10,04,16,43,255.00
2021,10,04,16,44,221.50
2021,10,04,16,45,214.40
2021,10,04,16,46,223.90
2021,10,04,16,47,216.40
2021,10,04,16,48,191.00
2021,10,04,16,49,167.80
2021,10,04,16,50,162.70
2021,10,04,16,51,147.60
2021,10,04,16,52,152.90
2021,10,04,16,53,143.40
2021,10,04,16,54,141.10
2021,10,04,16,55,190.40
2021,10,04,16,56,174.70
2021,10,04,16,57,188.70
2021,10,04,16,58,193.00
2021,10,04,16,59,181.00
2021,10,04,17,00,177.70
2021,10,04,17,01,161.90
2021,10,04,17,02,155.30
2021,10,04,17,03,147.50
2021,10,04,17,04,140.70
2021,10,04,17,05,133.90
2021,10,04,17,06,137.70
2021,10,04,17,07,138.00
2021,10,04,17,08,129.80
2021,10,04,17,09,126.10
2021,10,04,17,10,123.70
2021,10,04,17,11,124.20
2021,10,04,17,12,128.60
2021,10,04,17,13,126.10
2021,10,04,17,14,117.70
2021,10,04,17,15,110.30