Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,30,00,00,18.50
2017,07,30,00,01,18.50
2017,07,30,00,02,18.50
2017,07,30,00,03,18.50
2017,07,30,00,04,18.50
2017,07,30,00,05,18.50
2017,07,30,00,06,18.50
2017,07,30,00,07,18.40
2017,07,30,00,08,18.40
2017,07,30,00,09,18.40
2017,07,30,00,10,18.40
2017,07,30,00,11,18.40
2017,07,30,00,12,18.40
2017,07,30,00,13,18.40
2017,07,30,00,14,18.40
2017,07,30,00,15,18.40
2017,07,30,00,16,18.40
2017,07,30,00,17,18.40
2017,07,30,00,18,18.40
2017,07,30,00,19,18.50
2017,07,30,00,20,18.50
2017,07,30,00,21,18.50
2017,07,30,00,22,18.50
2017,07,30,00,23,18.50
2017,07,30,00,24,18.50
2017,07,30,00,25,18.60
2017,07,30,00,26,18.60
2017,07,30,00,27,18.60
2017,07,30,00,28,18.60
2017,07,30,00,29,18.60
2017,07,30,00,30,18.60
2017,07,30,00,31,18.60
2017,07,30,00,32,18.60
2017,07,30,00,33,18.60
2017,07,30,00,34,18.60
2017,07,30,00,35,18.60
2017,07,30,00,36,18.60
2017,07,30,00,37,18.50
2017,07,30,00,38,18.50
2017,07,30,00,39,18.50
2017,07,30,00,40,18.50
2017,07,30,00,41,18.50
2017,07,30,00,42,18.50
2017,07,30,00,43,18.50
2017,07,30,00,44,18.50
2017,07,30,00,45,18.50
2017,07,30,00,46,18.50
2017,07,30,00,47,18.50
2017,07,30,00,48,18.50
2017,07,30,00,49,18.50
2017,07,30,00,50,18.40
2017,07,30,00,51,18.40
2017,07,30,00,52,18.40
2017,07,30,00,53,18.40
2017,07,30,00,54,18.40
2017,07,30,00,55,18.40
2017,07,30,00,56,18.40
2017,07,30,00,57,18.40
2017,07,30,00,58,18.40
2017,07,30,00,59,18.40
2017,07,30,01,00,18.30
2017,07,30,01,01,18.30
2017,07,30,01,02,18.30
2017,07,30,01,03,18.30
2017,07,30,01,04,18.20
2017,07,30,01,05,18.20
2017,07,30,01,06,18.10
2017,07,30,01,07,18.10
2017,07,30,01,08,18.10
2017,07,30,01,09,18.00
2017,07,30,01,10,18.00
2017,07,30,01,11,17.90
2017,07,30,01,12,17.90
2017,07,30,01,13,17.90
2017,07,30,01,14,17.80
2017,07,30,01,15,17.80
2017,07,30,01,16,17.80
2017,07,30,01,17,17.80
2017,07,30,01,18,17.80
2017,07,30,01,19,17.80
2017,07,30,01,20,17.80
2017,07,30,01,21,17.70
2017,07,30,01,22,17.70
2017,07,30,01,23,17.70
2017,07,30,01,24,17.70
2017,07,30,01,25,17.70
2017,07,30,01,26,17.70
2017,07,30,01,27,17.60
2017,07,30,01,28,17.60
2017,07,30,01,29,17.60
2017,07,30,01,30,17.60
2017,07,30,01,31,17.60
2017,07,30,01,32,17.60
2017,07,30,01,33,17.60
2017,07,30,01,34,17.60
2017,07,30,01,35,17.60
2017,07,30,01,36,17.60
2017,07,30,01,37,17.50
2017,07,30,01,38,17.50
2017,07,30,01,39,17.50
2017,07,30,01,40,17.50
2017,07,30,01,41,17.50
2017,07,30,01,42,17.40
2017,07,30,01,43,17.40
2017,07,30,01,44,17.40
2017,07,30,01,45,17.40
2017,07,30,01,46,17.40
2017,07,30,01,47,17.40
2017,07,30,01,48,17.40
2017,07,30,01,49,17.40
2017,07,30,01,50,17.40
2017,07,30,01,51,17.40
2017,07,30,01,52,17.40
2017,07,30,01,53,17.40
2017,07,30,01,54,17.40
2017,07,30,01,55,17.40
2017,07,30,01,56,17.40
2017,07,30,01,57,17.40
2017,07,30,01,58,17.40
2017,07,30,01,59,17.40
2017,07,30,02,00,17.50
2017,07,30,02,01,17.50
2017,07,30,02,02,17.60
2017,07,30,02,03,17.60
2017,07,30,02,04,17.70
2017,07,30,02,05,17.70
2017,07,30,02,06,17.70
2017,07,30,02,07,17.70
2017,07,30,02,08,17.80
2017,07,30,02,09,17.80
2017,07,30,02,10,17.80
2017,07,30,02,11,17.80
2017,07,30,02,12,17.80
2017,07,30,02,13,17.80
2017,07,30,02,14,17.80
2017,07,30,02,15,17.80
2017,07,30,02,16,17.80
2017,07,30,02,17,17.80
2017,07,30,02,18,17.80
2017,07,30,02,19,17.80
2017,07,30,02,20,17.80
2017,07,30,02,21,17.80
2017,07,30,02,22,17.80
2017,07,30,02,23,17.80
2017,07,30,02,24,17.80
2017,07,30,02,25,17.70
2017,07,30,02,26,17.70
2017,07,30,02,27,17.70
2017,07,30,02,28,17.70
2017,07,30,02,29,17.70
2017,07,30,02,30,17.70
2017,07,30,02,31,17.70
2017,07,30,02,32,17.70
2017,07,30,02,33,17.70
2017,07,30,02,34,17.70
2017,07,30,02,35,17.70
2017,07,30,02,36,17.70
2017,07,30,02,37,17.70
2017,07,30,02,38,17.70
2017,07,30,02,39,17.70
2017,07,30,02,40,17.70
2017,07,30,02,41,17.70
2017,07,30,02,42,17.70
2017,07,30,02,43,17.70
2017,07,30,02,44,17.60
2017,07,30,02,45,17.60
2017,07,30,02,46,17.60
2017,07,30,02,47,17.60
2017,07,30,02,48,17.60
2017,07,30,02,49,17.60
2017,07,30,02,50,17.60
2017,07,30,02,51,17.60
2017,07,30,02,52,17.60
2017,07,30,02,53,17.60
2017,07,30,02,54,17.60
2017,07,30,02,55,17.50
2017,07,30,02,56,17.50
2017,07,30,02,57,17.50
2017,07,30,02,58,17.50
2017,07,30,02,59,17.40
2017,07,30,03,00,17.40
2017,07,30,03,01,17.40
2017,07,30,03,02,17.30
2017,07,30,03,03,17.30
2017,07,30,03,04,17.30
2017,07,30,03,05,17.30
2017,07,30,03,06,17.20
2017,07,30,03,07,17.20
2017,07,30,03,08,17.20
2017,07,30,03,09,17.10
2017,07,30,03,10,17.10
2017,07,30,03,11,17.10
2017,07,30,03,12,17.00
2017,07,30,03,13,17.00
2017,07,30,03,14,16.90
2017,07,30,03,15,16.90
2017,07,30,03,16,16.90
2017,07,30,03,17,16.80
2017,07,30,03,18,16.80
2017,07,30,03,19,16.80
2017,07,30,03,20,16.80
2017,07,30,03,21,16.70
2017,07,30,03,22,16.70
2017,07,30,03,23,16.70
2017,07,30,03,24,16.70
2017,07,30,03,25,16.70
2017,07,30,03,26,16.60
2017,07,30,03,27,16.60
2017,07,30,03,28,16.60
2017,07,30,03,29,16.60
2017,07,30,03,30,16.60
2017,07,30,03,31,16.50
2017,07,30,03,32,16.50
2017,07,30,03,33,16.50
2017,07,30,03,34,16.40
2017,07,30,03,35,16.40
2017,07,30,03,36,16.40
2017,07,30,03,37,16.40
2017,07,30,03,38,16.40
2017,07,30,03,39,16.30
2017,07,30,03,40,16.30
2017,07,30,03,41,16.30
2017,07,30,03,42,16.30
2017,07,30,03,43,16.30
2017,07,30,03,44,16.30
2017,07,30,03,45,16.30
2017,07,30,03,46,16.20
2017,07,30,03,47,16.20
2017,07,30,03,48,16.20
2017,07,30,03,49,16.20
2017,07,30,03,50,16.20
2017,07,30,03,51,16.20
2017,07,30,03,52,16.20
2017,07,30,03,53,16.20
2017,07,30,03,54,16.10
2017,07,30,03,55,16.10
2017,07,30,03,56,16.10
2017,07,30,03,57,16.00
2017,07,30,03,58,16.00
2017,07,30,03,59,16.00
2017,07,30,04,00,16.00
2017,07,30,04,01,15.90
2017,07,30,04,02,15.90
2017,07,30,04,03,15.90
2017,07,30,05,04,15.10
2017,07,30,05,05,15.10
2017,07,30,05,06,15.10
2017,07,30,05,07,15.10
2017,07,30,05,08,15.10
2017,07,30,05,09,15.00
2017,07,30,05,10,15.00
2017,07,30,05,11,15.00
2017,07,30,05,12,15.00
2017,07,30,05,13,15.00
2017,07,30,05,14,15.00
2017,07,30,05,15,14.90
2017,07,30,05,16,14.90
2017,07,30,05,17,14.90
2017,07,30,05,18,14.90
2017,07,30,05,19,14.90
2017,07,30,05,20,14.90
2017,07,30,05,21,14.90
2017,07,30,05,22,14.90
2017,07,30,05,23,14.90
2017,07,30,05,24,14.90
2017,07,30,05,25,14.90
2017,07,30,05,26,14.90
2017,07,30,05,27,14.90
2017,07,30,05,28,14.90
2017,07,30,05,29,14.90
2017,07,30,05,30,14.90
2017,07,30,05,31,14.90
2017,07,30,05,32,14.90
2017,07,30,05,33,14.90
2017,07,30,05,34,14.90
2017,07,30,05,35,14.90
2017,07,30,05,36,14.90
2017,07,30,05,37,14.90
2017,07,30,05,38,14.90
2017,07,30,05,39,14.90
2017,07,30,05,40,14.90
2017,07,30,05,41,14.90
2017,07,30,05,42,14.90
2017,07,30,05,43,14.90
2017,07,30,05,44,14.90
2017,07,30,05,45,14.90
2017,07,30,05,46,14.90
2017,07,30,05,47,14.90
2017,07,30,05,48,14.90
2017,07,30,05,49,14.80
2017,07,30,05,50,14.80
2017,07,30,05,51,14.80
2017,07,30,05,52,14.80
2017,07,30,05,53,14.80
2017,07,30,05,54,14.80
2017,07,30,05,55,14.80
2017,07,30,05,56,14.70
2017,07,30,05,57,14.70
2017,07,30,05,58,14.70
2017,07,30,05,59,14.70
2017,07,30,06,00,14.70
2017,07,30,06,01,14.70
2017,07,30,06,02,14.70
2017,07,30,06,03,14.70
2017,07,30,06,04,14.70
2017,07,30,06,05,14.70
2017,07,30,06,06,14.70
2017,07,30,06,07,14.70
2017,07,30,06,08,14.60
2017,07,30,06,09,14.60
2017,07,30,06,10,14.60
2017,07,30,06,11,14.60
2017,07,30,06,12,14.60
2017,07,30,06,13,14.60
2017,07,30,06,14,14.60
2017,07,30,06,15,14.60
2017,07,30,06,16,14.60
2017,07,30,06,17,14.60
2017,07,30,06,18,14.60
2017,07,30,06,19,14.60
2017,07,30,06,20,14.60
2017,07,30,06,21,14.60
2017,07,30,06,22,14.60
2017,07,30,06,23,14.60
2017,07,30,06,24,14.60
2017,07,30,06,25,14.60
2017,07,30,06,26,14.60
2017,07,30,06,27,14.70
2017,07,30,06,28,14.70
2017,07,30,06,29,14.70
2017,07,30,06,30,14.70
2017,07,30,06,31,14.70
2017,07,30,06,32,14.80
2017,07,30,06,33,14.80
2017,07,30,06,34,14.80
2017,07,30,06,35,14.80
2017,07,30,06,36,14.80
2017,07,30,06,37,14.80
2017,07,30,06,38,14.80
2017,07,30,06,39,14.90
2017,07,30,06,40,14.90
2017,07,30,06,41,15.00
2017,07,30,06,42,15.00
2017,07,30,06,43,15.10
2017,07,30,06,44,15.10
2017,07,30,06,45,15.10
2017,07,30,06,46,15.20
2017,07,30,06,47,15.20
2017,07,30,06,48,15.30
2017,07,30,06,49,15.30
2017,07,30,06,50,15.30
2017,07,30,06,51,15.30
2017,07,30,06,52,15.40
2017,07,30,06,53,15.40
2017,07,30,06,54,15.40
2017,07,30,06,55,15.50
2017,07,30,06,56,15.50
2017,07,30,06,57,15.60
2017,07,30,06,58,15.60
2017,07,30,06,59,15.60
2017,07,30,07,00,15.70
2017,07,30,07,01,15.70
2017,07,30,07,02,15.80
2017,07,30,07,03,15.80
2017,07,30,07,04,15.80
2017,07,30,07,05,15.90
2017,07,30,07,06,15.90
2017,07,30,07,07,16.00
2017,07,30,07,08,16.00
2017,07,30,07,09,16.10
2017,07,30,07,10,16.10
2017,07,30,07,11,16.10
2017,07,30,07,12,16.20
2017,07,30,07,13,16.20
2017,07,30,07,14,16.20
2017,07,30,07,15,16.20
2017,07,30,07,16,16.30
2017,07,30,07,17,16.30
2017,07,30,07,18,16.30
2017,07,30,07,19,16.30
2017,07,30,07,20,16.30
2017,07,30,07,21,16.30
2017,07,30,07,22,16.30
2017,07,30,07,23,16.30
2017,07,30,07,24,16.30
2017,07,30,07,25,16.40
2017,07,30,07,26,16.40
2017,07,30,07,27,16.50
2017,07,30,07,28,16.50
2017,07,30,07,29,16.60
2017,07,30,07,30,16.60
2017,07,30,07,31,16.60
2017,07,30,07,32,16.70
2017,07,30,07,33,16.70
2017,07,30,07,34,16.80
2017,07,30,07,35,16.80
2017,07,30,07,36,16.80
2017,07,30,07,37,16.90
2017,07,30,07,38,16.90
2017,07,30,07,39,16.90
2017,07,30,07,40,16.90
2017,07,30,07,41,17.00
2017,07,30,07,42,17.00
2017,07,30,07,43,17.10
2017,07,30,07,44,17.10
2017,07,30,07,45,17.20
2017,07,30,07,46,17.30
2017,07,30,07,47,17.30
2017,07,30,07,48,17.30
2017,07,30,07,49,17.40
2017,07,30,07,50,17.40
2017,07,30,07,51,17.40
2017,07,30,07,52,17.40
2017,07,30,07,53,17.40
2017,07,30,07,54,17.40
2017,07,30,07,55,17.50
2017,07,30,07,56,17.60
2017,07,30,07,57,17.70
2017,07,30,07,58,17.80
2017,07,30,07,59,17.80
2017,07,30,08,00,17.90
2017,07,30,08,01,18.00
2017,07,30,08,02,18.10
2017,07,30,08,03,18.10
2017,07,30,08,04,18.20
2017,07,30,08,05,18.20
2017,07,30,08,06,18.20
2017,07,30,08,07,18.20
2017,07,30,08,08,18.20
2017,07,30,08,09,18.20
2017,07,30,08,10,18.20
2017,07,30,08,11,18.20
2017,07,30,08,12,18.20
2017,07,30,08,13,18.20
2017,07,30,08,14,18.20
2017,07,30,08,15,18.20
2017,07,30,08,16,18.20
2017,07,30,08,17,18.20
2017,07,30,08,18,18.20
2017,07,30,08,19,18.20
2017,07,30,08,20,18.20
2017,07,30,08,21,18.30
2017,07,30,08,22,18.30
2017,07,30,08,23,18.30
2017,07,30,08,24,18.30
2017,07,30,08,25,18.40
2017,07,30,08,26,18.40
2017,07,30,08,27,18.40
2017,07,30,08,28,18.50
2017,07,30,08,29,18.60
2017,07,30,08,30,18.60
2017,07,30,08,31,18.70
2017,07,30,08,32,18.70
2017,07,30,08,33,18.80
2017,07,30,08,34,18.80
2017,07,30,08,35,18.80
2017,07,30,08,36,18.80
2017,07,30,08,37,18.80
2017,07,30,08,38,18.90
2017,07,30,08,39,18.90
2017,07,30,08,40,18.90
2017,07,30,08,41,18.90
2017,07,30,08,42,18.90
2017,07,30,08,43,18.90
2017,07,30,08,44,18.90
2017,07,30,08,45,19.00
2017,07,30,08,46,19.00
2017,07,30,08,47,19.00
2017,07,30,08,48,19.00
2017,07,30,08,49,19.00
2017,07,30,08,50,18.90
2017,07,30,08,51,18.90
2017,07,30,08,52,18.90
2017,07,30,08,53,18.90
2017,07,30,08,54,18.90
2017,07,30,08,55,18.90
2017,07,30,08,56,18.90
2017,07,30,08,57,19.00
2017,07,30,08,58,19.30
2017,07,30,08,59,19.30
2017,07,30,09,00,19.30
2017,07,30,09,01,19.30
2017,07,30,09,02,19.30
2017,07,30,09,03,19.30
2017,07,30,09,04,19.30
2017,07,30,09,05,19.40
2017,07,30,09,06,19.40
2017,07,30,09,07,19.40
2017,07,30,09,08,19.30
2017,07,30,09,09,19.30
2017,07,30,09,10,19.30
2017,07,30,09,11,19.30
2017,07,30,09,12,19.20
2017,07,30,09,13,19.20
2017,07,30,09,14,19.20
2017,07,30,09,15,19.20
2017,07,30,09,16,19.10
2017,07,30,09,17,19.10
2017,07,30,09,18,19.10
2017,07,30,09,19,19.10
2017,07,30,09,20,19.10
2017,07,30,09,21,19.10
2017,07,30,09,22,19.10
2017,07,30,09,23,19.20
2017,07,30,09,24,19.20
2017,07,30,09,25,19.30
2017,07,30,09,26,19.40
2017,07,30,09,27,19.50
2017,07,30,09,28,19.60
2017,07,30,09,29,19.70
2017,07,30,09,30,19.70
2017,07,30,09,31,19.70
2017,07,30,09,32,19.80
2017,07,30,09,33,19.80
2017,07,30,09,34,19.80
2017,07,30,09,35,19.90
2017,07,30,09,36,19.90
2017,07,30,09,37,19.90
2017,07,30,09,38,19.90
2017,07,30,09,39,20.00
2017,07,30,09,40,20.00
2017,07,30,09,41,20.10
2017,07,30,09,42,20.10
2017,07,30,09,43,20.10
2017,07,30,09,44,20.10
2017,07,30,09,45,20.10
2017,07,30,09,46,20.10
2017,07,30,09,47,20.20
2017,07,30,09,48,20.20
2017,07,30,09,49,20.30
2017,07,30,09,50,20.30
2017,07,30,09,51,20.40
2017,07,30,09,52,20.40
2017,07,30,09,53,20.40
2017,07,30,09,54,20.50
2017,07,30,09,55,20.50
2017,07,30,09,56,20.60
2017,07,30,09,57,20.60
2017,07,30,09,58,20.70
2017,07,30,09,59,20.70
2017,07,30,10,00,20.70
2017,07,30,10,01,20.70
2017,07,30,10,02,20.70
2017,07,30,10,03,20.70
2017,07,30,10,04,20.80
2017,07,30,10,05,20.80
2017,07,30,10,06,20.90
2017,07,30,10,07,21.00
2017,07,30,10,08,21.00
2017,07,30,10,09,21.10
2017,07,30,10,10,21.10
2017,07,30,10,11,21.20
2017,07,30,10,12,21.30
2017,07,30,10,13,21.30
2017,07,30,10,14,21.30
2017,07,30,10,15,21.30
2017,07,30,10,16,21.30
2017,07,30,10,17,21.30
2017,07,30,10,18,21.30
2017,07,30,10,19,21.30
2017,07,30,10,20,21.30
2017,07,30,10,21,21.30
2017,07,30,10,22,21.40
2017,07,30,10,23,21.30
2017,07,30,10,24,21.30
2017,07,30,10,25,21.30
2017,07,30,10,26,21.30
2017,07,30,10,27,21.40
2017,07,30,10,28,21.40
2017,07,30,10,29,21.50
2017,07,30,10,30,21.50
2017,07,30,10,31,21.50
2017,07,30,10,32,21.50
2017,07,30,10,33,21.50
2017,07,30,10,34,21.50
2017,07,30,10,35,21.40
2017,07,30,10,36,21.40
2017,07,30,10,37,21.40
2017,07,30,10,38,21.40
2017,07,30,10,39,21.40
2017,07,30,10,40,21.40
2017,07,30,10,41,21.50
2017,07,30,10,42,21.50
2017,07,30,10,43,21.60
2017,07,30,10,44,21.60
2017,07,30,10,45,21.60
2017,07,30,10,46,21.60
2017,07,30,10,47,21.50
2017,07,30,10,48,21.60
2017,07,30,10,49,21.60
2017,07,30,10,50,21.60
2017,07,30,10,51,21.70
2017,07,30,10,52,21.70
2017,07,30,10,53,21.80
2017,07,30,10,54,21.90
2017,07,30,10,55,22.00
2017,07,30,10,56,22.00
2017,07,30,10,57,22.10
2017,07,30,10,58,22.10
2017,07,30,10,59,22.20
2017,07,30,11,00,22.30
2017,07,30,11,01,22.30
2017,07,30,11,02,22.20
2017,07,30,11,03,22.20
2017,07,30,11,04,22.20
2017,07,30,11,05,22.20
2017,07,30,11,06,22.20
2017,07,30,11,07,22.20
2017,07,30,11,08,22.10
2017,07,30,11,09,22.10
2017,07,30,11,10,22.00
2017,07,30,11,11,21.90
2017,07,30,11,12,21.90
2017,07,30,11,13,21.80
2017,07,30,11,14,21.80
2017,07,30,11,15,21.80
2017,07,30,11,16,21.80
2017,07,30,11,17,21.80
2017,07,30,11,18,21.80
2017,07,30,11,19,21.80
2017,07,30,11,20,21.90
2017,07,30,11,21,21.90
2017,07,30,11,22,21.90
2017,07,30,11,23,22.00
2017,07,30,11,24,22.10
2017,07,30,11,25,22.20
2017,07,30,11,26,22.30
2017,07,30,11,27,22.40
2017,07,30,11,28,22.50
2017,07,30,11,29,22.60
2017,07,30,11,30,22.60
2017,07,30,11,31,22.60
2017,07,30,11,32,22.60
2017,07,30,11,33,22.60
2017,07,30,11,34,22.60
2017,07,30,11,35,22.50
2017,07,30,11,36,22.50
2017,07,30,11,37,22.60
2017,07,30,11,38,22.60
2017,07,30,11,39,22.60
2017,07,30,11,40,22.50
2017,07,30,11,41,22.50
2017,07,30,11,42,22.40
2017,07,30,11,43,22.40
2017,07,30,11,44,22.40
2017,07,30,11,45,22.40
2017,07,30,11,46,22.50
2017,07,30,11,47,22.60
2017,07,30,11,48,22.70
2017,07,30,11,49,22.80
2017,07,30,11,50,22.80
2017,07,30,11,51,22.80
2017,07,30,11,52,22.80
2017,07,30,11,53,22.80
2017,07,30,11,54,22.70
2017,07,30,11,55,22.70
2017,07,30,11,56,22.60
2017,07,30,11,57,22.60
2017,07,30,11,58,22.60
2017,07,30,11,59,22.60
2017,07,30,12,00,22.70
2017,07,30,12,01,22.80
2017,07,30,12,02,22.90
2017,07,30,12,03,22.90
2017,07,30,12,04,22.90
2017,07,30,12,05,23.00
2017,07,30,12,06,23.00
2017,07,30,12,07,22.90
2017,07,30,12,08,22.90
2017,07,30,12,09,22.90
2017,07,30,12,10,22.80
2017,07,30,12,11,22.80
2017,07,30,12,12,22.80
2017,07,30,12,13,22.80
2017,07,30,12,14,22.80
2017,07,30,12,15,22.80
2017,07,30,12,16,22.80
2017,07,30,12,17,22.80
2017,07,30,12,18,22.70
2017,07,30,12,19,22.70
2017,07,30,12,20,22.70
2017,07,30,12,21,22.80
2017,07,30,12,22,22.90
2017,07,30,12,23,22.90
2017,07,30,12,24,23.00
2017,07,30,12,25,23.00
2017,07,30,12,26,23.00
2017,07,30,12,27,22.90
2017,07,30,12,28,22.90
2017,07,30,12,29,22.90
2017,07,30,12,30,22.90
2017,07,30,12,31,22.80
2017,07,30,12,32,22.80
2017,07,30,12,33,22.80
2017,07,30,12,34,22.80
2017,07,30,12,35,22.80
2017,07,30,12,36,22.80
2017,07,30,12,37,22.80
2017,07,30,12,38,22.90
2017,07,30,12,39,22.90
2017,07,30,12,40,23.00
2017,07,30,12,41,23.10
2017,07,30,12,42,23.20
2017,07,30,12,43,23.20
2017,07,30,12,44,23.30
2017,07,30,12,45,23.30
2017,07,30,12,46,23.40
2017,07,30,12,47,23.50
2017,07,30,12,48,23.60
2017,07,30,12,49,23.70
2017,07,30,12,50,23.70
2017,07,30,12,51,23.70
2017,07,30,12,52,23.70
2017,07,30,12,53,23.60
2017,07,30,12,54,23.60
2017,07,30,12,55,23.60
2017,07,30,12,56,23.60
2017,07,30,12,57,23.60
2017,07,30,12,58,23.60
2017,07,30,12,59,23.50
2017,07,30,13,00,23.40
2017,07,30,13,01,23.40
2017,07,30,13,02,23.50
2017,07,30,13,03,23.60
2017,07,30,13,04,23.70
2017,07,30,13,05,23.70
2017,07,30,13,06,23.80
2017,07,30,13,07,23.80
2017,07,30,13,08,23.70
2017,07,30,13,09,23.70
2017,07,30,13,10,23.70
2017,07,30,13,11,23.70
2017,07,30,13,12,23.80
2017,07,30,13,13,23.80
2017,07,30,13,14,23.80
2017,07,30,13,15,23.80
2017,07,30,13,16,23.80
2017,07,30,13,17,23.70
2017,07,30,13,18,23.70
2017,07,30,13,19,23.70
2017,07,30,13,20,23.80
2017,07,30,13,21,23.80
2017,07,30,13,22,23.90
2017,07,30,13,23,24.00
2017,07,30,13,24,24.00
2017,07,30,13,25,24.10
2017,07,30,13,26,24.20
2017,07,30,13,27,24.30
2017,07,30,13,28,24.20
2017,07,30,13,29,24.20
2017,07,30,13,30,24.10
2017,07,30,13,31,24.00
2017,07,30,13,32,23.90
2017,07,30,13,33,23.80
2017,07,30,13,34,23.80
2017,07,30,13,35,23.80
2017,07,30,13,36,23.70
2017,07,30,13,37,23.70
2017,07,30,13,38,23.70
2017,07,30,13,39,23.70
2017,07,30,13,40,23.70
2017,07,30,13,41,23.80
2017,07,30,13,42,23.80
2017,07,30,13,43,23.90
2017,07,30,13,44,24.00
2017,07,30,13,45,24.10
2017,07,30,13,46,24.10
2017,07,30,13,47,24.20
2017,07,30,13,48,24.20
2017,07,30,13,49,24.20
2017,07,30,13,50,24.10
2017,07,30,13,51,24.10
2017,07,30,13,52,24.10
2017,07,30,13,53,24.00
2017,07,30,13,54,24.00
2017,07,30,13,55,24.00
2017,07,30,13,56,24.00
2017,07,30,13,57,24.00
2017,07,30,13,58,24.10
2017,07,30,13,59,24.10
2017,07,30,14,00,24.10
2017,07,30,14,01,24.10
2017,07,30,14,02,24.10
2017,07,30,14,03,24.10
2017,07,30,14,04,24.10
2017,07,30,14,05,24.10
2017,07,30,14,06,24.10
2017,07,30,14,07,24.00
2017,07,30,14,08,23.90
2017,07,30,14,09,23.90
2017,07,30,14,10,23.90
2017,07,30,14,11,23.90
2017,07,30,14,12,23.90
2017,07,30,14,13,23.90
2017,07,30,14,14,24.00
2017,07,30,14,15,24.00
2017,07,30,14,16,24.10
2017,07,30,14,17,24.10
2017,07,30,14,18,24.10
2017,07,30,14,19,24.10
2017,07,30,14,20,24.10
2017,07,30,14,21,24.10
2017,07,30,14,22,24.00
2017,07,30,14,23,24.00
2017,07,30,14,24,24.00
2017,07,30,14,25,24.10
2017,07,30,14,26,24.10
2017,07,30,14,27,24.10
2017,07,30,14,28,24.20
2017,07,30,14,29,24.30
2017,07,30,14,30,24.40
2017,07,30,14,31,24.60
2017,07,30,14,32,24.80
2017,07,30,14,33,24.90
2017,07,30,14,34,24.90
2017,07,30,14,35,24.90
2017,07,30,14,36,25.00
2017,07,30,14,37,25.00
2017,07,30,14,38,25.10
2017,07,30,14,39,25.20
2017,07,30,14,40,25.20
2017,07,30,14,41,25.20
2017,07,30,14,42,25.30
2017,07,30,14,43,25.20
2017,07,30,14,44,25.10
2017,07,30,14,45,25.10
2017,07,30,14,46,25.00
2017,07,30,14,47,24.90
2017,07,30,14,48,24.90
2017,07,30,14,49,24.80
2017,07,30,14,50,24.80
2017,07,30,14,51,24.80
2017,07,30,14,52,24.80
2017,07,30,14,53,24.70
2017,07,30,14,54,24.70
2017,07,30,14,55,24.70
2017,07,30,14,56,24.70
2017,07,30,14,57,24.70
2017,07,30,14,58,24.70
2017,07,30,14,59,24.70
2017,07,30,15,00,24.70
2017,07,30,15,01,24.80
2017,07,30,15,02,24.80
2017,07,30,15,03,24.90
2017,07,30,15,04,24.90
2017,07,30,15,05,25.00
2017,07,30,15,06,25.00
2017,07,30,15,07,25.10
2017,07,30,15,08,25.10
2017,07,30,15,09,25.00
2017,07,30,15,10,25.00
2017,07,30,15,11,25.00
2017,07,30,15,12,25.00
2017,07,30,15,13,25.00
2017,07,30,15,14,25.10
2017,07,30,15,15,25.10
2017,07,30,15,16,25.20
2017,07,30,15,17,25.20
2017,07,30,15,18,25.20
2017,07,30,15,19,25.10
2017,07,30,15,20,25.10
2017,07,30,15,21,25.00
2017,07,30,15,22,25.00
2017,07,30,15,23,24.90
2017,07,30,15,24,25.00
2017,07,30,15,25,25.00
2017,07,30,15,26,25.10
2017,07,30,15,27,25.20
2017,07,30,15,28,25.20
2017,07,30,15,29,25.30
2017,07,30,15,30,25.30
2017,07,30,15,31,25.30
2017,07,30,15,32,25.30
2017,07,30,15,33,25.20
2017,07,30,15,34,25.20
2017,07,30,15,35,25.20
2017,07,30,15,36,25.10
2017,07,30,15,37,25.00
2017,07,30,15,38,25.00
2017,07,30,15,39,25.00
2017,07,30,15,40,25.00
2017,07,30,15,41,25.00
2017,07,30,15,42,25.00
2017,07,30,15,43,25.10
2017,07,30,15,44,25.10
2017,07,30,15,45,25.10
2017,07,30,15,46,25.20
2017,07,30,15,47,25.20
2017,07,30,15,48,25.30
2017,07,30,15,49,25.30
2017,07,30,15,50,25.30
2017,07,30,15,51,25.30
2017,07,30,15,52,25.30
2017,07,30,15,53,25.20
2017,07,30,15,54,25.10
2017,07,30,15,55,25.10
2017,07,30,15,56,25.00
2017,07,30,15,57,25.00
2017,07,30,15,58,25.00
2017,07,30,15,59,25.00
2017,07,30,16,00,25.00
2017,07,30,16,01,25.00
2017,07,30,16,02,24.90
2017,07,30,16,03,24.80
2017,07,30,16,04,24.80
2017,07,30,16,05,24.70
2017,07,30,16,06,24.60
2017,07,30,16,07,24.60
2017,07,30,16,08,24.50
2017,07,30,16,09,24.50
2017,07,30,16,10,24.50
2017,07,30,16,11,24.40
2017,07,30,16,12,24.40
2017,07,30,16,13,24.40
2017,07,30,16,14,24.50
2017,07,30,16,15,24.50
2017,07,30,16,16,24.50
2017,07,30,16,17,24.50
2017,07,30,16,18,24.50
2017,07,30,16,19,24.40
2017,07,30,16,20,24.40
2017,07,30,16,21,24.30
2017,07,30,16,22,24.30
2017,07,30,16,23,24.40
2017,07,30,16,24,24.40
2017,07,30,16,25,24.30
2017,07,30,16,26,24.30
2017,07,30,16,27,24.30
2017,07,30,16,28,24.20
2017,07,30,16,29,24.20
2017,07,30,16,30,24.20
2017,07,30,16,31,24.20
2017,07,30,16,32,24.20
2017,07,30,16,33,24.10
2017,07,30,16,34,24.00
2017,07,30,16,35,24.00
2017,07,30,16,36,24.00
2017,07,30,16,37,24.00
2017,07,30,16,38,23.90
2017,07,30,16,39,23.90
2017,07,30,16,40,23.90
2017,07,30,16,41,23.90
2017,07,30,16,42,23.90
2017,07,30,16,43,23.90
2017,07,30,16,44,23.90
2017,07,30,16,45,24.00
2017,07,30,16,46,24.00
2017,07,30,16,47,24.10
2017,07,30,16,48,24.10
2017,07,30,16,49,24.10
2017,07,30,16,50,24.10
2017,07,30,16,51,24.10
2017,07,30,16,52,24.10
2017,07,30,16,53,24.10
2017,07,30,16,54,24.10
2017,07,30,16,55,24.10
2017,07,30,16,56,24.10
2017,07,30,16,57,24.10
2017,07,30,16,58,24.10
2017,07,30,16,59,24.20
2017,07,30,17,00,24.20
2017,07,30,17,01,24.30
2017,07,30,17,02,24.30
2017,07,30,17,03,24.30
2017,07,30,17,04,24.40
2017,07,30,17,05,24.40
2017,07,30,17,06,24.50
2017,07,30,17,07,24.60
2017,07,30,17,08,24.60
2017,07,30,17,09,24.60
2017,07,30,17,10,24.60
2017,07,30,17,11,24.60
2017,07,30,17,12,24.60
2017,07,30,17,13,24.50
2017,07,30,17,14,24.50
2017,07,30,17,15,24.40
2017,07,30,17,16,24.40
2017,07,30,17,17,24.40
2017,07,30,17,18,24.40
2017,07,30,17,19,24.40
2017,07,30,17,20,24.40
2017,07,30,17,21,24.40
2017,07,30,17,22,24.40
2017,07,30,17,23,24.40
2017,07,30,17,24,24.30
2017,07,30,17,25,24.30
2017,07,30,17,26,24.30
2017,07,30,17,27,24.30
2017,07,30,17,28,24.30
2017,07,30,17,29,24.40
2017,07,30,17,30,24.40
2017,07,30,17,31,24.40
2017,07,30,17,32,24.40
2017,07,30,17,33,24.30
2017,07,30,17,34,24.20
2017,07,30,17,35,24.20
2017,07,30,17,36,24.10
2017,07,30,17,37,24.10
2017,07,30,17,38,24.00
2017,07,30,17,39,24.00
2017,07,30,17,40,23.90
2017,07,30,17,41,23.90
2017,07,30,17,42,23.80
2017,07,30,17,43,23.80
2017,07,30,17,44,23.70
2017,07,30,17,45,23.60
2017,07,30,17,46,23.60
2017,07,30,17,47,23.50
2017,07,30,17,48,23.40
2017,07,30,17,49,23.40
2017,07,30,17,50,23.40
2017,07,30,17,51,23.40
2017,07,30,17,52,23.40
2017,07,30,17,53,23.40
2017,07,30,17,54,23.30
2017,07,30,17,55,23.30
2017,07,30,17,56,23.30
2017,07,30,17,57,23.20
2017,07,30,17,58,23.20
2017,07,30,17,59,23.20
2017,07,30,18,00,23.10
2017,07,30,18,01,23.10
2017,07,30,18,02,23.10
2017,07,30,18,03,23.00
2017,07,30,18,04,22.90
2017,07,30,18,05,22.90
2017,07,30,18,06,22.90
2017,07,30,18,07,22.90
2017,07,30,18,08,22.90
2017,07,30,18,09,22.90
2017,07,30,18,10,22.90
2017,07,30,18,11,22.90
2017,07,30,18,12,22.90
2017,07,30,18,13,23.00
2017,07,30,18,14,23.00
2017,07,30,18,15,23.10
2017,07,30,18,16,23.10
2017,07,30,18,17,23.20
2017,07,30,18,18,23.20
2017,07,30,18,19,23.30