Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,27,00,00,13.30
2017,06,27,00,01,13.30
2017,06,27,00,02,13.30
2017,06,27,00,03,13.30
2017,06,27,00,04,13.20
2017,06,27,00,05,13.20
2017,06,27,00,06,13.20
2017,06,27,00,07,13.20
2017,06,27,00,08,13.20
2017,06,27,00,09,13.20
2017,06,27,00,10,13.10
2017,06,27,00,11,13.10
2017,06,27,00,12,13.10
2017,06,27,00,13,13.10
2017,06,27,00,14,13.10
2017,06,27,00,15,13.00
2017,06,27,00,16,13.00
2017,06,27,00,17,13.00
2017,06,27,00,18,13.00
2017,06,27,00,19,13.00
2017,06,27,00,20,12.90
2017,06,27,00,21,12.90
2017,06,27,00,22,12.90
2017,06,27,00,23,12.90
2017,06,27,00,24,12.90
2017,06,27,00,25,12.90
2017,06,27,00,26,12.90
2017,06,27,00,27,12.90
2017,06,27,00,28,12.90
2017,06,27,00,29,12.90
2017,06,27,00,30,12.80
2017,06,27,00,31,12.80
2017,06,27,00,32,12.80
2017,06,27,00,33,12.80
2017,06,27,00,34,12.80
2017,06,27,00,35,12.80
2017,06,27,00,36,12.70
2017,06,27,00,37,12.70
2017,06,27,00,38,12.70
2017,06,27,00,39,12.70
2017,06,27,00,40,12.70
2017,06,27,00,41,12.70
2017,06,27,00,42,12.60
2017,06,27,00,43,12.60
2017,06,27,00,44,12.60
2017,06,27,00,45,12.60
2017,06,27,00,46,12.50
2017,06,27,00,47,12.50
2017,06,27,00,48,12.50
2017,06,27,00,49,12.40
2017,06,27,00,50,12.40
2017,06,27,00,51,12.40
2017,06,27,00,52,12.40
2017,06,27,00,53,12.40
2017,06,27,00,54,12.40
2017,06,27,00,55,12.30
2017,06,27,00,56,12.30
2017,06,27,00,57,12.30
2017,06,27,00,58,12.30
2017,06,27,00,59,12.30
2017,06,27,01,00,12.30
2017,06,27,01,01,12.30
2017,06,27,01,02,12.20
2017,06,27,01,03,12.20
2017,06,27,01,04,12.20
2017,06,27,01,05,12.20
2017,06,27,01,06,12.20
2017,06,27,01,07,12.20
2017,06,27,01,08,12.20
2017,06,27,01,09,12.20
2017,06,27,01,10,12.20
2017,06,27,01,11,12.10
2017,06,27,01,12,12.10
2017,06,27,01,13,12.10
2017,06,27,01,14,12.10
2017,06,27,01,15,12.10
2017,06,27,01,16,12.10
2017,06,27,01,17,12.10
2017,06,27,01,18,12.00
2017,06,27,01,19,12.00
2017,06,27,01,20,12.00
2017,06,27,01,21,11.90
2017,06,27,01,22,11.90
2017,06,27,01,23,11.90
2017,06,27,01,24,11.90
2017,06,27,01,25,11.80
2017,06,27,01,26,11.80
2017,06,27,01,27,11.80
2017,06,27,01,28,11.80
2017,06,27,01,29,11.80
2017,06,27,01,30,11.70
2017,06,27,01,31,11.70
2017,06,27,01,32,11.70
2017,06,27,01,33,11.70
2017,06,27,01,34,11.60
2017,06,27,01,35,11.60
2017,06,27,01,36,11.60
2017,06,27,01,37,11.60
2017,06,27,01,38,11.60
2017,06,27,01,39,11.60
2017,06,27,01,40,11.50
2017,06,27,01,41,11.50
2017,06,27,01,42,11.50
2017,06,27,01,43,11.40
2017,06,27,01,44,11.40
2017,06,27,01,45,11.40
2017,06,27,01,46,11.40
2017,06,27,01,47,11.40
2017,06,27,01,48,11.40
2017,06,27,01,49,11.40
2017,06,27,01,50,11.40
2017,06,27,01,51,11.40
2017,06,27,01,52,11.40
2017,06,27,01,53,11.40
2017,06,27,01,54,11.40
2017,06,27,01,55,11.40
2017,06,27,01,56,11.40
2017,06,27,01,57,11.30
2017,06,27,01,58,11.30
2017,06,27,01,59,11.30
2017,06,27,02,00,11.30
2017,06,27,02,01,11.30
2017,06,27,02,02,11.30
2017,06,27,02,03,11.30
2017,06,27,02,04,11.30
2017,06,27,02,05,11.20
2017,06,27,02,06,11.20
2017,06,27,02,07,11.20
2017,06,27,02,08,11.20
2017,06,27,02,09,11.20
2017,06,27,02,10,11.20
2017,06,27,02,11,11.20
2017,06,27,02,12,11.20
2017,06,27,02,13,11.10
2017,06,27,02,14,11.10
2017,06,27,02,15,11.10
2017,06,27,02,16,11.10
2017,06,27,02,17,11.10
2017,06,27,02,18,11.10
2017,06,27,02,19,11.10
2017,06,27,02,20,11.00
2017,06,27,02,21,11.00
2017,06,27,02,22,11.00
2017,06,27,02,23,11.00
2017,06,27,02,24,10.90
2017,06,27,02,25,10.90
2017,06,27,02,26,10.90
2017,06,27,02,27,10.90
2017,06,27,02,28,10.90
2017,06,27,02,29,10.90
2017,06,27,02,30,10.80
2017,06,27,02,31,10.80
2017,06,27,02,32,10.80
2017,06,27,02,33,10.80
2017,06,27,02,34,10.80
2017,06,27,02,35,10.80
2017,06,27,02,36,10.80
2017,06,27,02,37,10.70
2017,06,27,02,38,10.70
2017,06,27,02,39,10.70
2017,06,27,02,40,10.70
2017,06,27,02,41,10.70
2017,06,27,02,42,10.60
2017,06,27,02,43,10.60
2017,06,27,02,44,10.60
2017,06,27,02,45,10.60
2017,06,27,02,46,10.60
2017,06,27,02,47,10.50
2017,06,27,02,48,10.50
2017,06,27,02,49,10.50
2017,06,27,02,50,10.50
2017,06,27,02,51,10.50
2017,06,27,02,52,10.50
2017,06,27,02,53,10.50
2017,06,27,02,54,10.50
2017,06,27,02,55,10.50
2017,06,27,02,56,10.50
2017,06,27,02,57,10.50
2017,06,27,02,58,10.50
2017,06,27,02,59,10.50
2017,06,27,03,00,10.40
2017,06,27,03,01,10.40
2017,06,27,03,02,10.40
2017,06,27,03,03,10.40
2017,06,27,03,04,10.40
2017,06,27,03,05,10.40
2017,06,27,03,06,10.40
2017,06,27,03,07,10.40
2017,06,27,03,08,10.40
2017,06,27,03,09,10.40
2017,06,27,03,10,10.40
2017,06,27,03,11,10.40
2017,06,27,03,12,10.40
2017,06,27,03,13,10.40
2017,06,27,03,14,10.40
2017,06,27,03,15,10.40
2017,06,27,03,16,10.40
2017,06,27,03,17,10.40
2017,06,27,03,18,10.40
2017,06,27,03,19,10.40
2017,06,27,03,20,10.40
2017,06,27,03,21,10.40
2017,06,27,03,22,10.40
2017,06,27,03,23,10.40
2017,06,27,03,24,10.40
2017,06,27,03,25,10.40
2017,06,27,03,26,10.40
2017,06,27,03,27,10.40
2017,06,27,03,28,10.40
2017,06,27,03,29,10.40
2017,06,27,03,30,10.40
2017,06,27,03,31,10.40
2017,06,27,03,32,10.40
2017,06,27,03,33,10.40
2017,06,27,03,34,10.40
2017,06,27,03,35,10.40
2017,06,27,03,36,10.40
2017,06,27,03,37,10.30
2017,06,27,03,38,10.30
2017,06,27,03,39,10.30
2017,06,27,03,40,10.30
2017,06,27,03,41,10.30
2017,06,27,03,42,10.20
2017,06,27,03,43,10.20
2017,06,27,03,44,10.20
2017,06,27,03,45,10.20
2017,06,27,03,46,10.20
2017,06,27,03,47,10.20
2017,06,27,03,48,10.20
2017,06,27,03,49,10.20
2017,06,27,03,50,10.20
2017,06,27,03,51,10.10
2017,06,27,03,52,10.10
2017,06,27,03,53,10.10
2017,06,27,03,54,10.10
2017,06,27,03,55,10.10
2017,06,27,03,56,10.10
2017,06,27,03,57,10.10
2017,06,27,03,58,10.10
2017,06,27,03,59,10.10
2017,06,27,04,00,10.10
2017,06,27,04,01,10.10
2017,06,27,04,02,10.10
2017,06,27,04,03,10.10
2017,06,27,04,04,10.10
2017,06,27,04,05,10.10
2017,06,27,04,06,10.10
2017,06,27,04,07,10.10
2017,06,27,04,08,10.00
2017,06,27,04,09,10.00
2017,06,27,04,10,10.00
2017,06,27,04,11,10.00
2017,06,27,04,12,9.90
2017,06,27,04,13,9.90
2017,06,27,04,14,9.90
2017,06,27,04,15,9.90
2017,06,27,04,16,9.90
2017,06,27,04,17,9.90
2017,06,27,04,18,9.90
2017,06,27,04,19,9.80
2017,06,27,04,20,9.80
2017,06,27,04,21,9.80
2017,06,27,04,22,9.80
2017,06,27,04,23,9.80
2017,06,27,04,24,9.80
2017,06,27,04,25,9.80
2017,06,27,04,26,9.80
2017,06,27,04,27,9.70
2017,06,27,04,28,9.70
2017,06,27,04,29,9.70
2017,06,27,04,30,9.70
2017,06,27,04,31,9.70
2017,06,27,04,32,9.60
2017,06,27,04,33,9.60
2017,06,27,04,34,9.60
2017,06,27,04,35,9.60
2017,06,27,04,36,9.60
2017,06,27,04,37,9.60
2017,06,27,04,38,9.60
2017,06,27,04,39,9.60
2017,06,27,04,40,9.60
2017,06,27,04,41,9.60
2017,06,27,04,42,9.50
2017,06,27,04,43,9.50
2017,06,27,04,44,9.50
2017,06,27,04,45,9.40
2017,06,27,04,46,9.40
2017,06,27,04,47,9.40
2017,06,27,04,48,9.40
2017,06,27,04,49,9.30
2017,06,27,04,50,9.30
2017,06,27,04,51,9.30
2017,06,27,04,52,9.30
2017,06,27,04,53,9.30
2017,06,27,04,54,9.20
2017,06,27,04,55,9.20
2017,06,27,04,56,9.20
2017,06,27,04,57,9.20
2017,06,27,04,58,9.20
2017,06,27,04,59,9.20
2017,06,27,05,00,9.10
2017,06,27,05,01,9.10
2017,06,27,05,02,9.10
2017,06,27,05,03,9.10
2017,06,27,05,04,9.10
2017,06,27,05,05,9.10
2017,06,27,05,06,9.10
2017,06,27,05,07,9.10
2017,06,27,05,08,9.10
2017,06,27,05,09,9.10
2017,06,27,05,10,9.00
2017,06,27,05,11,9.00
2017,06,27,05,12,9.00
2017,06,27,05,13,8.90
2017,06,27,05,14,8.90
2017,06,27,05,15,8.90
2017,06,27,05,16,8.90
2017,06,27,05,17,8.90
2017,06,27,05,18,8.90
2017,06,27,05,19,8.90
2017,06,27,05,20,8.90
2017,06,27,05,21,8.90
2017,06,27,05,22,8.90
2017,06,27,05,23,8.80
2017,06,27,05,24,8.80
2017,06,27,05,25,8.80
2017,06,27,05,26,8.80
2017,06,27,05,27,8.80
2017,06,27,05,28,8.80
2017,06,27,05,29,8.80
2017,06,27,05,30,8.80
2017,06,27,05,31,8.80
2017,06,27,05,32,8.80
2017,06,27,05,33,8.70
2017,06,27,05,34,8.70
2017,06,27,05,35,8.70
2017,06,27,05,36,8.70
2017,06,27,05,37,8.70
2017,06,27,05,38,8.70
2017,06,27,05,39,8.70
2017,06,27,05,40,8.70
2017,06,27,05,41,8.60
2017,06,27,05,42,8.60
2017,06,27,05,43,8.70
2017,06,27,05,44,8.70
2017,06,27,05,45,8.60
2017,06,27,05,46,8.60
2017,06,27,05,47,8.60
2017,06,27,05,48,8.60
2017,06,27,05,49,8.60
2017,06,27,05,50,8.60
2017,06,27,05,51,8.60
2017,06,27,05,52,8.70
2017,06,27,05,53,8.60
2017,06,27,05,54,8.70
2017,06,27,05,55,8.70
2017,06,27,05,56,8.70
2017,06,27,05,57,8.70
2017,06,27,05,58,8.70
2017,06,27,05,59,8.70
2017,06,27,06,00,8.70
2017,06,27,06,01,8.70
2017,06,27,06,02,8.70
2017,06,27,06,03,8.70
2017,06,27,06,04,8.70
2017,06,27,06,05,8.70
2017,06,27,06,06,8.70
2017,06,27,06,07,8.70
2017,06,27,06,08,8.70
2017,06,27,06,09,8.70
2017,06,27,06,10,8.70
2017,06,27,06,11,8.70
2017,06,27,06,12,8.70
2017,06,27,06,13,8.60
2017,06,27,06,14,8.60
2017,06,27,06,15,8.60
2017,06,27,06,16,8.60
2017,06,27,06,17,8.60
2017,06,27,06,18,8.60
2017,06,27,06,19,8.70
2017,06,27,06,20,8.70
2017,06,27,06,21,8.70
2017,06,27,06,22,8.70
2017,06,27,06,23,8.70
2017,06,27,06,24,8.70
2017,06,27,06,25,8.70
2017,06,27,06,26,8.70
2017,06,27,06,27,8.70
2017,06,27,06,28,8.70
2017,06,27,06,29,8.70
2017,06,27,06,30,8.70
2017,06,27,06,31,8.70
2017,06,27,06,32,8.70
2017,06,27,06,33,8.70
2017,06,27,06,34,8.70
2017,06,27,06,35,8.70
2017,06,27,06,36,8.70
2017,06,27,06,37,8.70
2017,06,27,06,38,8.70
2017,06,27,06,39,8.70
2017,06,27,06,40,8.70
2017,06,27,06,41,8.70
2017,06,27,06,42,8.70
2017,06,27,06,43,8.70
2017,06,27,06,44,8.70
2017,06,27,06,45,8.80
2017,06,27,06,46,8.80
2017,06,27,06,47,8.80
2017,06,27,06,48,8.80
2017,06,27,06,49,8.80
2017,06,27,06,50,8.80
2017,06,27,06,51,8.80
2017,06,27,06,52,8.80
2017,06,27,06,53,8.80
2017,06,27,06,54,8.90
2017,06,27,06,55,8.90
2017,06,27,06,56,8.90
2017,06,27,06,57,8.90
2017,06,27,06,58,9.00
2017,06,27,06,59,9.00
2017,06,27,07,00,9.00
2017,06,27,07,01,9.10
2017,06,27,07,02,9.10
2017,06,27,07,03,9.10
2017,06,27,07,04,9.10
2017,06,27,07,05,9.20
2017,06,27,07,06,9.20
2017,06,27,07,07,9.30
2017,06,27,07,08,9.30
2017,06,27,07,09,9.30
2017,06,27,07,10,9.30
2017,06,27,07,11,9.40
2017,06,27,07,12,9.40
2017,06,27,07,13,9.40
2017,06,27,07,14,9.50
2017,06,27,07,15,9.50
2017,06,27,07,16,9.60
2017,06,27,07,17,9.60
2017,06,27,07,18,9.60
2017,06,27,07,19,9.70
2017,06,27,07,20,9.70
2017,06,27,07,21,9.80
2017,06,27,07,22,9.80
2017,06,27,07,23,9.90
2017,06,27,07,24,10.00
2017,06,27,07,25,10.10
2017,06,27,07,26,10.10
2017,06,27,07,27,10.20
2017,06,27,07,28,10.30
2017,06,27,07,29,10.30
2017,06,27,07,30,10.30
2017,06,27,07,31,10.40
2017,06,27,07,32,10.40
2017,06,27,07,33,10.50
2017,06,27,07,34,10.60
2017,06,27,07,35,10.60
2017,06,27,07,36,10.60
2017,06,27,07,37,10.70
2017,06,27,07,38,10.70
2017,06,27,07,39,10.80
2017,06,27,07,40,10.80
2017,06,27,07,41,10.80
2017,06,27,07,42,10.90
2017,06,27,07,43,10.90
2017,06,27,07,44,11.00
2017,06,27,07,45,11.00
2017,06,27,07,46,11.00
2017,06,27,07,47,11.10
2017,06,27,07,48,11.10
2017,06,27,07,49,11.10
2017,06,27,07,50,11.20
2017,06,27,07,51,11.20
2017,06,27,07,52,11.20
2017,06,27,07,53,11.30
2017,06,27,07,54,11.30
2017,06,27,07,55,11.30
2017,06,27,07,56,11.40
2017,06,27,07,57,11.40
2017,06,27,07,58,11.40
2017,06,27,07,59,11.50
2017,06,27,08,00,11.60
2017,06,27,08,01,11.60
2017,06,27,08,02,11.60
2017,06,27,08,03,11.70
2017,06,27,08,04,11.80
2017,06,27,08,05,11.90
2017,06,27,08,06,11.90
2017,06,27,08,07,12.00
2017,06,27,08,08,12.10
2017,06,27,08,09,12.20
2017,06,27,08,10,12.30
2017,06,27,08,11,12.50
2017,06,27,08,12,12.60
2017,06,27,08,13,12.70
2017,06,27,08,14,12.90
2017,06,27,08,15,13.00
2017,06,27,08,16,13.10
2017,06,27,08,17,13.30
2017,06,27,08,18,13.30
2017,06,27,08,19,13.40
2017,06,27,08,20,13.50
2017,06,27,08,21,13.60
2017,06,27,08,22,13.60
2017,06,27,08,23,13.70
2017,06,27,08,24,13.70
2017,06,27,08,25,13.70
2017,06,27,08,26,13.70
2017,06,27,08,27,13.70
2017,06,27,08,28,13.70
2017,06,27,08,29,13.80
2017,06,27,08,30,13.80
2017,06,27,08,31,13.80
2017,06,27,08,32,13.80
2017,06,27,08,33,13.80
2017,06,27,08,34,13.80
2017,06,27,08,35,13.90
2017,06,27,08,36,13.90
2017,06,27,08,37,13.90
2017,06,27,08,38,13.90
2017,06,27,08,39,13.90
2017,06,27,08,40,14.00
2017,06,27,08,41,14.00
2017,06,27,08,42,14.10
2017,06,27,08,43,14.20
2017,06,27,08,44,14.30
2017,06,27,08,45,14.40
2017,06,27,08,46,14.50
2017,06,27,08,47,14.60
2017,06,27,08,48,14.60
2017,06,27,08,49,14.60
2017,06,27,08,50,14.60
2017,06,27,08,51,14.60
2017,06,27,08,52,14.70
2017,06,27,08,53,14.70
2017,06,27,08,54,14.80
2017,06,27,08,55,14.80
2017,06,27,08,56,14.80
2017,06,27,08,57,14.90
2017,06,27,08,58,14.80
2017,06,27,08,59,14.80
2017,06,27,09,00,14.90
2017,06,27,09,01,15.00
2017,06,27,09,02,15.00
2017,06,27,09,03,15.00
2017,06,27,09,04,15.00
2017,06,27,09,05,15.00
2017,06,27,09,06,15.00
2017,06,27,09,07,15.00
2017,06,27,09,08,15.10
2017,06,27,09,09,15.20
2017,06,27,09,10,15.20
2017,06,27,09,11,15.20
2017,06,27,09,12,15.20
2017,06,27,09,13,15.20
2017,06,27,09,14,15.20
2017,06,27,09,15,15.30
2017,06,27,09,16,15.40
2017,06,27,09,17,15.50
2017,06,27,09,18,15.60
2017,06,27,09,19,15.70
2017,06,27,09,20,15.70
2017,06,27,09,21,15.80
2017,06,27,09,22,15.80
2017,06,27,09,23,15.90
2017,06,27,09,24,16.00
2017,06,27,09,25,16.10
2017,06,27,09,26,16.30
2017,06,27,09,27,16.40
2017,06,27,09,28,16.50
2017,06,27,09,29,16.60
2017,06,27,09,30,16.60
2017,06,27,09,31,16.60
2017,06,27,09,32,16.50
2017,06,27,09,33,16.50
2017,06,27,09,34,16.50
2017,06,27,09,35,16.60
2017,06,27,09,36,16.70
2017,06,27,09,37,16.80
2017,06,27,09,38,16.90
2017,06,27,09,39,17.00
2017,06,27,09,40,17.10
2017,06,27,09,41,17.20
2017,06,27,09,42,17.30
2017,06,27,09,43,17.30
2017,06,27,09,44,17.40
2017,06,27,09,45,17.50
2017,06,27,09,46,17.50
2017,06,27,09,47,17.60
2017,06,27,09,48,17.70
2017,06,27,09,49,17.80
2017,06,27,09,50,17.90
2017,06,27,09,51,18.00
2017,06,27,09,52,18.10
2017,06,27,09,53,18.20
2017,06,27,09,54,18.30
2017,06,27,09,55,18.40
2017,06,27,09,56,18.40
2017,06,27,09,57,18.50
2017,06,27,09,58,18.50
2017,06,27,09,59,18.60
2017,06,27,10,00,18.60
2017,06,27,10,01,18.60
2017,06,27,10,02,18.60
2017,06,27,10,03,18.60
2017,06,27,10,04,18.70
2017,06,27,10,05,18.80
2017,06,27,10,06,18.90
2017,06,27,10,07,18.90
2017,06,27,10,08,19.00
2017,06,27,10,09,19.10
2017,06,27,10,10,19.10
2017,06,27,10,11,19.10
2017,06,27,10,12,19.20
2017,06,27,10,13,19.30
2017,06,27,10,14,19.30
2017,06,27,10,15,19.40
2017,06,27,10,16,19.50
2017,06,27,10,17,19.60
2017,06,27,10,18,19.60
2017,06,27,10,19,19.60
2017,06,27,10,20,19.60
2017,06,27,10,21,19.60
2017,06,27,10,22,19.60
2017,06,27,10,23,19.60
2017,06,27,10,24,19.60
2017,06,27,10,25,19.50
2017,06,27,10,26,19.40
2017,06,27,10,27,19.30
2017,06,27,10,28,19.30
2017,06,27,10,29,19.30
2017,06,27,10,30,19.30
2017,06,27,10,31,19.40
2017,06,27,10,32,19.40
2017,06,27,10,33,19.40
2017,06,27,10,34,19.40
2017,06,27,10,35,19.50
2017,06,27,10,36,19.50
2017,06,27,10,37,19.50
2017,06,27,10,38,19.60
2017,06,27,10,39,19.60
2017,06,27,10,40,19.60
2017,06,27,10,41,19.70
2017,06,27,10,42,19.80
2017,06,27,10,43,19.80
2017,06,27,10,44,19.90
2017,06,27,10,45,20.00
2017,06,27,10,46,20.00
2017,06,27,10,47,19.80
2017,06,27,10,48,19.70
2017,06,27,10,49,19.60
2017,06,27,10,50,19.50
2017,06,27,10,51,19.40
2017,06,27,10,52,19.30
2017,06,27,10,53,19.30
2017,06,27,10,54,19.30
2017,06,27,10,55,19.20
2017,06,27,10,56,19.30
2017,06,27,10,57,19.30
2017,06,27,10,58,19.30
2017,06,27,10,59,19.40
2017,06,27,11,00,19.40
2017,06,27,11,01,19.50
2017,06,27,11,02,19.50
2017,06,27,11,03,19.60
2017,06,27,11,04,19.60
2017,06,27,11,05,19.70
2017,06,27,11,06,19.80
2017,06,27,11,07,19.80
2017,06,27,11,08,19.70
2017,06,27,11,09,19.70
2017,06,27,11,10,19.60
2017,06,27,11,11,19.60
2017,06,27,11,12,19.60
2017,06,27,11,13,19.70
2017,06,27,11,14,19.70
2017,06,27,11,15,19.70
2017,06,27,11,16,19.80
2017,06,27,11,17,19.90
2017,06,27,11,18,20.00
2017,06,27,11,19,20.10
2017,06,27,11,20,20.20
2017,06,27,11,21,20.20
2017,06,27,11,22,20.10
2017,06,27,11,23,20.00
2017,06,27,11,24,19.90
2017,06,27,11,25,19.90
2017,06,27,11,26,19.90
2017,06,27,11,27,19.90
2017,06,27,11,28,20.00
2017,06,27,11,29,20.10
2017,06,27,11,30,20.10
2017,06,27,11,31,20.10
2017,06,27,11,32,20.00
2017,06,27,11,33,20.00
2017,06,27,11,34,20.00
2017,06,27,11,35,20.00
2017,06,27,11,36,20.00
2017,06,27,11,37,20.00
2017,06,27,11,38,20.10
2017,06,27,11,39,20.20
2017,06,27,11,40,20.20
2017,06,27,11,41,20.20
2017,06,27,11,42,20.20
2017,06,27,11,43,20.20
2017,06,27,11,44,20.20
2017,06,27,11,45,20.20
2017,06,27,11,46,20.20
2017,06,27,11,47,20.20
2017,06,27,11,48,20.10
2017,06,27,11,49,20.10
2017,06,27,11,50,20.10
2017,06,27,11,51,20.20
2017,06,27,11,52,20.30
2017,06,27,11,53,20.30
2017,06,27,11,54,20.40
2017,06,27,11,55,20.40
2017,06,27,11,56,20.50
2017,06,27,11,57,20.60
2017,06,27,11,58,20.60
2017,06,27,11,59,20.70
2017,06,27,12,00,20.70
2017,06,27,12,01,20.70
2017,06,27,12,02,20.70
2017,06,27,12,03,20.70
2017,06,27,12,04,20.70
2017,06,27,12,05,20.70
2017,06,27,12,06,20.80
2017,06,27,12,07,20.80
2017,06,27,12,08,20.80
2017,06,27,12,09,20.80
2017,06,27,12,10,20.80
2017,06,27,12,11,20.80
2017,06,27,12,12,20.70
2017,06,27,12,13,20.70
2017,06,27,12,14,20.60
2017,06,27,12,15,20.60
2017,06,27,12,16,20.60
2017,06,27,12,17,20.50
2017,06,27,12,18,20.50
2017,06,27,12,19,20.50
2017,06,27,12,20,20.50
2017,06,27,12,21,20.50
2017,06,27,12,22,20.50
2017,06,27,12,23,20.50
2017,06,27,12,24,20.60
2017,06,27,12,25,20.70
2017,06,27,12,26,20.60
2017,06,27,12,27,20.60
2017,06,27,12,28,20.70
2017,06,27,12,29,20.70
2017,06,27,12,30,20.70
2017,06,27,12,31,20.60
2017,06,27,12,32,20.60
2017,06,27,12,33,20.60
2017,06,27,12,34,20.60
2017,06,27,12,35,20.60
2017,06,27,12,36,20.60
2017,06,27,12,37,20.60
2017,06,27,12,38,20.60
2017,06,27,12,39,20.60
2017,06,27,12,40,20.60
2017,06,27,12,41,20.60
2017,06,27,12,42,20.60
2017,06,27,12,43,20.70
2017,06,27,12,44,20.60
2017,06,27,12,45,20.60
2017,06,27,12,46,20.50
2017,06,27,12,47,20.50
2017,06,27,12,48,20.40
2017,06,27,12,49,20.40
2017,06,27,12,50,20.50
2017,06,27,12,51,20.60
2017,06,27,12,52,20.60
2017,06,27,12,53,20.70
2017,06,27,12,54,20.70
2017,06,27,12,55,20.80
2017,06,27,12,56,20.80
2017,06,27,12,57,20.80
2017,06,27,12,58,20.70
2017,06,27,12,59,20.60
2017,06,27,13,00,20.60
2017,06,27,13,01,20.60
2017,06,27,13,02,20.60
2017,06,27,13,03,20.60
2017,06,27,13,04,20.60
2017,06,27,13,05,20.60
2017,06,27,13,06,20.60
2017,06,27,13,07,20.60
2017,06,27,13,08,20.60
2017,06,27,13,09,20.70
2017,06,27,13,10,20.70
2017,06,27,13,11,20.80
2017,06,27,13,12,21.00
2017,06,27,13,13,21.10
2017,06,27,13,14,21.20
2017,06,27,13,15,21.20
2017,06,27,13,16,21.20
2017,06,27,13,17,21.20
2017,06,27,13,18,21.20
2017,06,27,13,19,21.30
2017,06,27,13,20,21.20
2017,06,27,13,21,21.20
2017,06,27,13,22,21.20
2017,06,27,13,23,21.20
2017,06,27,13,24,21.20
2017,06,27,13,25,21.20
2017,06,27,13,26,21.10
2017,06,27,13,27,21.00
2017,06,27,13,28,20.90
2017,06,27,13,29,20.80
2017,06,27,13,30,20.90
2017,06,27,13,31,20.90
2017,06,27,13,32,21.00
2017,06,27,13,33,21.00
2017,06,27,13,34,21.10
2017,06,27,13,35,21.30
2017,06,27,13,36,21.30
2017,06,27,13,37,21.30
2017,06,27,13,38,21.30
2017,06,27,13,39,21.30
2017,06,27,13,40,21.30
2017,06,27,13,41,21.20
2017,06,27,13,42,21.10
2017,06,27,13,43,21.10
2017,06,27,13,44,21.00
2017,06,27,13,45,21.00
2017,06,27,13,46,21.00
2017,06,27,13,47,21.00
2017,06,27,13,48,21.10
2017,06,27,13,49,21.10
2017,06,27,13,50,21.20
2017,06,27,13,51,21.20
2017,06,27,13,52,21.20
2017,06,27,13,53,21.20
2017,06,27,13,54,21.20
2017,06,27,13,55,21.20
2017,06,27,13,56,21.30
2017,06,27,13,57,21.40
2017,06,27,13,58,21.40
2017,06,27,13,59,21.40
2017,06,27,14,00,21.30
2017,06,27,14,01,21.40
2017,06,27,14,02,21.40
2017,06,27,14,03,21.40
2017,06,27,14,04,21.40
2017,06,27,14,05,21.40
2017,06,27,14,06,21.50
2017,06,27,14,07,21.60
2017,06,27,14,08,21.60
2017,06,27,14,09,21.60
2017,06,27,14,10,21.60
2017,06,27,14,11,21.60
2017,06,27,14,12,21.60
2017,06,27,14,13,21.50
2017,06,27,14,14,21.50
2017,06,27,14,15,21.50
2017,06,27,14,16,21.50
2017,06,27,16,29,20.90
2017,06,27,16,30,20.90
2017,06,27,16,31,20.90
2017,06,27,16,32,20.80
2017,06,27,16,33,20.80
2017,06,27,16,34,20.80
2017,06,27,16,35,20.80
2017,06,27,16,36,20.80
2017,06,27,16,37,20.90
2017,06,27,16,38,21.00
2017,06,27,16,39,21.10
2017,06,27,16,40,21.10
2017,06,27,16,41,21.20
2017,06,27,16,42,21.30
2017,06,27,16,43,21.20
2017,06,27,16,44,21.20
2017,06,27,16,45,21.20
2017,06,27,16,46,21.10
2017,06,27,16,47,21.20
2017,06,27,16,48,21.20
2017,06,27,16,49,21.30
2017,06,27,16,50,21.40
2017,06,27,16,51,21.40
2017,06,27,16,52,21.30
2017,06,27,16,53,21.20
2017,06,27,16,54,21.10
2017,06,27,16,55,21.10
2017,06,27,16,56,21.00
2017,06,27,16,57,21.00
2017,06,27,16,58,21.10
2017,06,27,16,59,21.10
2017,06,27,17,00,21.20
2017,06,27,17,01,21.30
2017,06,27,17,02,21.40
2017,06,27,17,03,21.40
2017,06,27,17,04,21.40
2017,06,27,17,05,21.40
2017,06,27,17,06,21.40
2017,06,27,17,07,21.40
2017,06,27,17,08,21.40
2017,06,27,17,09,21.30
2017,06,27,17,10,21.30
2017,06,27,17,11,21.30
2017,06,27,17,12,21.30
2017,06,27,17,13,21.30
2017,06,27,17,14,21.20
2017,06,27,17,15,21.20
2017,06,27,17,16,21.20
2017,06,27,17,17,21.20
2017,06,27,17,18,21.20
2017,06,27,17,19,21.30
2017,06,27,17,20,21.30
2017,06,27,17,21,21.30
2017,06,27,17,22,21.30
2017,06,27,17,23,21.20
2017,06,27,17,24,21.20
2017,06,27,17,25,21.20
2017,06,27,17,26,21.20
2017,06,27,17,27,21.20
2017,06,27,17,28,21.20
2017,06,27,17,29,21.20
2017,06,27,17,30,21.20
2017,06,27,17,31,21.20
2017,06,27,17,32,21.30
2017,06,27,17,33,21.30
2017,06,27,17,34,21.30
2017,06,27,17,35,21.30
2017,06,27,17,36,21.40
2017,06,27,17,37,21.40
2017,06,27,17,38,21.40
2017,06,27,17,39,21.50
2017,06,27,17,40,21.50
2017,06,27,17,41,21.40
2017,06,27,17,42,21.40
2017,06,27,17,43,21.30
2017,06,27,17,44,21.30
2017,06,27,17,45,21.30
2017,06,27,17,46,21.30
2017,06,27,17,47,21.40
2017,06,27,17,48,21.40
2017,06,27,17,49,21.40
2017,06,27,17,50,21.40
2017,06,27,17,51,21.40
2017,06,27,17,52,21.40
2017,06,27,17,53,21.40
2017,06,27,17,54,21.40
2017,06,27,17,55,21.40
2017,06,27,17,56,21.40
2017,06,27,17,57,21.50
2017,06,27,17,58,21.40
2017,06,27,17,59,21.40
2017,06,27,18,00,21.40
2017,06,27,18,01,21.40
2017,06,27,18,02,21.40
2017,06,27,18,03,21.40
2017,06,27,18,04,21.40
2017,06,27,18,05,21.40
2017,06,27,18,06,21.40
2017,06,27,18,07,21.40
2017,06,27,18,08,21.40
2017,06,27,18,09,21.50
2017,06,27,18,10,21.50
2017,06,27,18,11,21.60
2017,06,27,18,12,21.70
2017,06,27,18,13,21.70
2017,06,27,18,14,21.70
2017,06,27,18,15,21.60
2017,06,27,18,16,21.60
2017,06,27,18,17,21.60
2017,06,27,18,18,21.60
2017,06,27,18,19,21.60
2017,06,27,18,20,21.50
2017,06,27,18,21,21.50
2017,06,27,18,22,21.50
2017,06,27,18,23,21.40
2017,06,27,18,24,21.40
2017,06,27,18,25,21.40
2017,06,27,18,26,21.40
2017,06,27,18,27,21.40
2017,06,27,18,28,21.40
2017,06,27,18,29,21.40
2017,06,27,18,30,21.40
2017,06,27,18,31,21.50
2017,06,27,18,32,21.50
2017,06,27,18,33,21.60
2017,06,27,18,34,21.60
2017,06,27,18,35,21.60
2017,06,27,18,36,21.70
2017,06,27,18,37,21.70
2017,06,27,18,38,21.80
2017,06,27,18,39,21.80
2017,06,27,18,40,21.80
2017,06,27,18,41,21.80
2017,06,27,18,42,21.70
2017,06,27,18,43,21.70
2017,06,27,18,44,21.70
2017,06,27,18,45,21.70
2017,06,27,18,46,21.60
2017,06,27,18,47,21.60
2017,06,27,18,48,21.60
2017,06,27,18,49,21.50
2017,06,27,18,50,21.50
2017,06,27,18,51,21.50
2017,06,27,18,52,21.50
2017,06,27,18,53,21.50
2017,06,27,18,54,21.40
2017,06,27,18,55,21.50
2017,06,27,18,56,21.50
2017,06,27,18,57,21.40
2017,06,27,18,58,21.40
2017,06,27,18,59,21.40
2017,06,27,19,00,21.40
2017,06,27,19,01,21.50
2017,06,27,19,02,21.40
2017,06,27,19,03,21.40
2017,06,27,19,04,21.40
2017,06,27,19,05,21.30
2017,06,27,19,06,21.30
2017,06,27,19,07,21.30
2017,06,27,19,08,21.30
2017,06,27,19,09,21.30
2017,06,27,19,10,21.30
2017,06,27,19,11,21.30
2017,06,27,19,12,21.30
2017,06,27,19,13,21.30
2017,06,27,19,14,21.30
2017,06,27,19,15,21.30
2017,06,27,19,16,21.30
2017,06,27,19,17,21.30
2017,06,27,19,18,21.30
2017,06,27,19,19,21.30
2017,06,27,19,20,21.30
2017,06,27,19,21,21.30
2017,06,27,19,22,21.30
2017,06,27,19,23,21.30
2017,06,27,19,24,21.30
2017,06,27,19,25,21.30
2017,06,27,19,26,21.30
2017,06,27,19,27,21.30
2017,06,27,19,28,21.30
2017,06,27,19,29,21.30
2017,06,27,19,30,21.30
2017,06,27,19,31,21.40
2017,06,27,19,32,21.40
2017,06,27,19,33,21.50
2017,06,27,19,34,21.50
2017,06,27,19,35,21.50
2017,06,27,19,36,21.50
2017,06,27,19,37,21.50
2017,06,27,19,38,21.60
2017,06,27,19,39,21.60