Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,11,01,00,00,5.10
2009,11,01,00,01,4.00
2009,11,01,00,02,4.20
2009,11,01,00,03,3.10
2009,11,01,00,04,2.30
2009,11,01,00,05,5.30
2009,11,01,00,06,2.70
2009,11,01,00,07,2.90
2009,11,01,00,08,5.40
2009,11,01,00,09,6.00
2009,11,01,00,10,6.00
2009,11,01,00,11,5.90
2009,11,01,00,12,4.40
2009,11,01,00,13,3.20
2009,11,01,00,14,3.40
2009,11,01,00,15,4.80
2009,11,01,00,16,2.70
2009,11,01,00,17,2.10
2009,11,01,00,18,2.60
2009,11,01,00,19,3.00
2009,11,01,00,20,2.20
2009,11,01,00,21,3.60
2009,11,01,00,22,2.40
2009,11,01,00,23,0.10
2009,11,01,00,24,1.50
2009,11,01,00,25,7.30
2009,11,01,00,26,4.80
2009,11,01,00,27,6.30
2009,11,01,00,28,5.00
2009,11,01,00,29,6.50
2009,11,01,00,30,6.00
2009,11,01,00,31,4.60
2009,11,01,00,32,6.50
2009,11,01,00,33,5.90
2009,11,01,00,34,7.70
2009,11,01,00,35,5.80
2009,11,01,00,36,5.30
2009,11,01,00,37,5.70
2009,11,01,00,38,6.00
2009,11,01,00,39,5.40
2009,11,01,00,40,6.00
2009,11,01,00,41,5.40
2009,11,01,00,42,4.90
2009,11,01,00,43,4.80
2009,11,01,00,44,5.50
2009,11,01,00,45,6.00
2009,11,01,00,46,6.20
2009,11,01,00,47,5.90
2009,11,01,00,48,6.70
2009,11,01,00,49,7.00
2009,11,01,00,50,7.10
2009,11,01,00,51,7.00
2009,11,01,00,52,6.60
2009,11,01,00,53,6.90
2009,11,01,00,54,6.80
2009,11,01,00,55,6.40
2009,11,01,00,56,5.60
2009,11,01,00,57,5.70
2009,11,01,00,58,6.80
2009,11,01,00,59,6.80
2009,11,01,01,00,6.00
2009,11,01,01,01,6.10
2009,11,01,01,02,5.20
2009,11,01,01,03,4.70
2009,11,01,01,04,6.20
2009,11,01,01,05,6.70
2009,11,01,01,06,5.50
2009,11,01,01,07,5.10
2009,11,01,01,08,3.40
2009,11,01,01,09,5.10
2009,11,01,01,10,5.60
2009,11,01,01,11,4.70
2009,11,01,01,12,5.70
2009,11,01,01,13,5.00
2009,11,01,01,14,6.40
2009,11,01,01,15,5.10
2009,11,01,01,16,5.50
2009,11,01,01,17,5.10
2009,11,01,01,18,6.90
2009,11,01,01,19,7.50
2009,11,01,01,20,4.90
2009,11,01,01,21,3.90
2009,11,01,01,22,7.20
2009,11,01,01,23,3.90
2009,11,01,01,24,6.30
2009,11,01,01,25,5.30
2009,11,01,01,26,7.10
2009,11,01,01,27,5.20
2009,11,01,01,28,3.30
2009,11,01,01,29,4.90
2009,11,01,01,30,4.70
2009,11,01,01,31,6.40
2009,11,01,01,32,6.20
2009,11,01,01,33,6.20
2009,11,01,01,34,4.30
2009,11,01,01,35,3.20
2009,11,01,01,36,4.10
2009,11,01,01,37,4.40
2009,11,01,01,38,4.50
2009,11,01,01,39,6.10
2009,11,01,01,40,5.50
2009,11,01,01,41,7.00
2009,11,01,01,42,5.80
2009,11,01,01,43,5.50
2009,11,01,01,44,5.80
2009,11,01,01,45,5.00
2009,11,01,01,46,5.00
2009,11,01,01,47,4.40
2009,11,01,01,48,4.50
2009,11,01,01,49,5.50
2009,11,01,01,50,4.70
2009,11,01,01,51,6.90
2009,11,01,01,52,7.00
2009,11,01,01,53,5.70
2009,11,01,01,54,5.10
2009,11,01,01,55,6.10
2009,11,01,01,56,5.90
2009,11,01,01,57,6.30
2009,11,01,01,58,4.90
2009,11,01,01,59,6.20
2009,11,01,02,02,4.20
2009,11,01,02,03,5.30
2009,11,01,02,04,6.10
2009,11,01,02,05,5.10
2009,11,01,02,06,5.50
2009,11,01,02,07,5.70
2009,11,01,02,08,3.60
2009,11,01,02,09,3.80
2009,11,01,02,10,5.40
2009,11,01,02,11,5.80
2009,11,01,02,12,5.00
2009,11,01,02,13,5.50
2009,11,01,02,14,7.00
2009,11,01,02,15,7.00
2009,11,01,02,16,6.40
2009,11,01,02,17,5.50
2009,11,01,02,18,3.60
2009,11,01,02,19,4.10
2009,11,01,02,20,4.70
2009,11,01,02,21,3.80
2009,11,01,02,22,3.10
2009,11,01,02,23,3.50
2009,11,01,02,24,3.10
2009,11,01,02,25,4.50
2009,11,01,02,26,4.10
2009,11,01,02,27,4.60
2009,11,01,02,28,5.60
2009,11,01,02,29,6.40
2009,11,01,02,30,4.80
2009,11,01,02,31,6.30
2009,11,01,02,32,6.90
2009,11,01,02,33,6.10
2009,11,01,02,34,5.50
2009,11,01,02,35,4.50
2009,11,01,02,36,4.20
2009,11,01,02,37,5.70
2009,11,01,02,38,5.50
2009,11,01,02,39,4.90
2009,11,01,02,40,4.30
2009,11,01,02,41,4.40
2009,11,01,02,42,3.60
2009,11,01,02,43,4.20
2009,11,01,02,44,5.60
2009,11,01,02,45,4.60
2009,11,01,02,46,3.90
2009,11,01,02,47,4.70
2009,11,01,02,48,4.50
2009,11,01,02,49,3.90
2009,11,01,02,50,4.20
2009,11,01,02,51,4.80
2009,11,01,02,52,1.70
2009,11,01,02,53,2.10
2009,11,01,02,54,4.10
2009,11,01,02,55,2.90
2009,11,01,02,56,3.30
2009,11,01,02,57,2.80
2009,11,01,02,58,3.70
2009,11,01,02,59,3.70
2009,11,01,03,00,4.30
2009,11,01,03,01,4.60
2009,11,01,03,02,4.20
2009,11,01,03,03,4.90
2009,11,01,03,04,5.70
2009,11,01,03,05,5.10
2009,11,01,03,06,7.70
2009,11,01,03,07,7.80
2009,11,01,03,08,6.10
2009,11,01,03,09,6.30
2009,11,01,03,10,5.60
2009,11,01,03,11,6.60
2009,11,01,03,12,5.70
2009,11,01,03,13,5.20
2009,11,01,03,14,5.80
2009,11,01,03,15,5.30
2009,11,01,03,16,6.10
2009,11,01,03,17,5.00
2009,11,01,03,18,5.40
2009,11,01,03,19,3.80
2009,11,01,03,20,2.50
2009,11,01,03,21,1.80
2009,11,01,03,22,1.30
2009,11,01,03,23,0.80
2009,11,01,03,24,1.90
2009,11,01,03,25,1.70
2009,11,01,03,26,1.90
2009,11,01,03,27,0.80
2009,11,01,03,28,2.40
2009,11,01,03,29,1.80
2009,11,01,03,30,0.80
2009,11,01,03,31,0.90
2009,11,01,03,32,3.40
2009,11,01,03,33,2.30
2009,11,01,03,34,2.40
2009,11,01,03,35,2.70
2009,11,01,03,36,1.80
2009,11,01,03,37,1.50
2009,11,01,03,38,2.50
2009,11,01,03,39,3.40
2009,11,01,03,40,2.10
2009,11,01,03,41,0.30
2009,11,01,03,42,0.40
2009,11,01,03,43,0.30
2009,11,01,03,44,0.00
2009,11,01,03,45,0.10
2009,11,01,03,46,0.00
2009,11,01,03,47,0.00
2009,11,01,03,48,0.80
2009,11,01,03,49,2.10
2009,11,01,03,50,0.60
2009,11,01,03,51,0.10
2009,11,01,03,52,0.60
2009,11,01,03,53,0.20
2009,11,01,03,54,0.60
2009,11,01,03,55,1.50
2009,11,01,03,56,1.50
2009,11,01,03,57,1.80
2009,11,01,03,58,0.10
2009,11,01,03,59,0.10
2009,11,01,04,00,0.10
2009,11,01,04,01,0.00
2009,11,01,04,02,0.10
2009,11,01,04,03,0.00
2009,11,01,04,04,0.10
2009,11,01,04,05,0.10
2009,11,01,04,06,0.50
2009,11,01,04,07,0.00
2009,11,01,04,08,0.10
2009,11,01,04,09,0.00
2009,11,01,04,10,0.00
2009,11,01,04,11,0.00
2009,11,01,04,12,0.00
2009,11,01,04,13,0.00
2009,11,01,04,14,0.00
2009,11,01,04,15,0.00
2009,11,01,04,16,0.10
2009,11,01,04,17,0.60
2009,11,01,04,18,0.90
2009,11,01,04,19,0.10
2009,11,01,04,20,0.00
2009,11,01,04,21,0.00
2009,11,01,04,22,0.00
2009,11,01,04,23,0.00
2009,11,01,04,24,0.80
2009,11,01,04,25,1.90
2009,11,01,04,26,1.30
2009,11,01,04,27,0.60
2009,11,01,04,28,1.20
2009,11,01,04,29,0.00
2009,11,01,04,30,0.60
2009,11,01,04,31,0.40
2009,11,01,04,32,0.00
2009,11,01,04,33,0.90
2009,11,01,04,34,0.10
2009,11,01,04,35,0.00
2009,11,01,04,36,0.90
2009,11,01,04,37,0.00
2009,11,01,04,38,0.50
2009,11,01,04,39,2.70
2009,11,01,04,40,4.50
2009,11,01,04,41,2.30
2009,11,01,04,42,1.30
2009,11,01,04,43,2.60
2009,11,01,04,44,2.30
2009,11,01,04,45,2.70
2009,11,01,04,46,2.30
2009,11,01,04,47,2.50
2009,11,01,04,48,2.30
2009,11,01,04,49,1.20
2009,11,01,04,50,1.50
2009,11,01,04,51,0.80
2009,11,01,04,52,0.60
2009,11,01,04,53,0.10
2009,11,01,04,54,0.10
2009,11,01,04,55,0.00
2009,11,01,04,56,0.20
2009,11,01,04,57,0.40
2009,11,01,04,58,0.10
2009,11,01,04,59,0.20
2009,11,01,05,00,1.20
2009,11,01,05,01,0.10
2009,11,01,05,02,0.20
2009,11,01,05,03,0.10
2009,11,01,05,04,0.00
2009,11,01,05,05,0.00
2009,11,01,05,06,1.20
2009,11,01,05,07,1.70
2009,11,01,05,08,1.50
2009,11,01,05,09,2.30
2009,11,01,05,10,1.80
2009,11,01,05,11,2.10
2009,11,01,05,12,2.20
2009,11,01,05,13,2.10
2009,11,01,05,14,2.30
2009,11,01,05,15,2.10
2009,11,01,05,16,2.70
2009,11,01,05,17,3.80
2009,11,01,05,18,4.70
2009,11,01,05,19,4.30
2009,11,01,05,20,5.10
2009,11,01,05,21,4.60
2009,11,01,05,22,4.70
2009,11,01,05,23,6.70
2009,11,01,05,24,6.10
2009,11,01,05,25,6.10
2009,11,01,05,26,6.40
2009,11,01,05,27,5.30
2009,11,01,05,28,4.80
2009,11,01,05,29,4.40
2009,11,01,05,30,4.10
2009,11,01,05,31,4.40
2009,11,01,05,32,3.60
2009,11,01,05,33,3.40
2009,11,01,05,34,5.10
2009,11,01,05,35,4.00
2009,11,01,05,36,2.80
2009,11,01,05,37,1.30
2009,11,01,05,38,0.50
2009,11,01,05,39,0.00
2009,11,01,05,40,1.50
2009,11,01,05,41,0.30
2009,11,01,05,42,0.00
2009,11,01,05,43,0.00
2009,11,01,05,44,0.00
2009,11,01,05,45,0.00
2009,11,01,05,46,0.00
2009,11,01,05,47,0.00
2009,11,01,05,48,0.00
2009,11,01,05,49,0.10
2009,11,01,05,50,0.00
2009,11,01,05,51,0.00
2009,11,01,05,52,0.90
2009,11,01,05,53,0.50
2009,11,01,05,54,0.00
2009,11,01,05,55,0.10
2009,11,01,05,56,0.10
2009,11,01,05,57,0.00
2009,11,01,05,58,0.00
2009,11,01,05,59,0.00
2009,11,01,06,00,0.00
2009,11,01,06,01,0.00
2009,11,01,06,02,0.20
2009,11,01,06,03,0.10
2009,11,01,06,04,0.00
2009,11,01,06,05,0.00
2009,11,01,06,06,0.00
2009,11,01,06,07,0.00
2009,11,01,06,08,0.00
2009,11,01,06,09,0.10
2009,11,01,06,10,0.00
2009,11,01,06,11,0.00
2009,11,01,06,12,0.20
2009,11,01,06,13,0.20
2009,11,01,06,14,0.00
2009,11,01,06,15,2.00
2009,11,01,06,16,2.60
2009,11,01,06,17,3.60
2009,11,01,06,18,3.70
2009,11,01,06,19,3.80
2009,11,01,06,20,4.10
2009,11,01,06,21,4.90
2009,11,01,06,22,5.10
2009,11,01,06,23,6.90
2009,11,01,06,24,6.40
2009,11,01,06,25,5.40
2009,11,01,06,26,3.80
2009,11,01,06,27,4.90
2009,11,01,06,28,5.40
2009,11,01,06,29,6.00
2009,11,01,06,30,6.50
2009,11,01,06,31,4.60
2009,11,01,06,32,4.60
2009,11,01,06,33,3.60
2009,11,01,06,34,3.10
2009,11,01,06,35,3.40
2009,11,01,06,36,3.60
2009,11,01,06,37,2.10
2009,11,01,06,38,0.00
2009,11,01,06,39,0.00
2009,11,01,06,40,0.00
2009,11,01,06,41,0.00
2009,11,01,06,42,0.00
2009,11,01,06,43,0.00
2009,11,01,06,44,0.00
2009,11,01,06,45,0.00
2009,11,01,06,46,0.00
2009,11,01,06,47,0.00
2009,11,01,06,48,0.00
2009,11,01,06,49,0.00
2009,11,01,06,50,0.10
2009,11,01,06,51,0.10
2009,11,01,06,52,0.00
2009,11,01,06,53,0.00
2009,11,01,06,54,0.00
2009,11,01,06,55,0.00
2009,11,01,06,56,1.70
2009,11,01,06,57,0.90
2009,11,01,06,58,0.00
2009,11,01,06,59,0.00
2009,11,01,07,00,0.00
2009,11,01,07,01,0.80
2009,11,01,07,02,0.60
2009,11,01,07,03,2.10
2009,11,01,07,04,2.80
2009,11,01,07,05,3.00
2009,11,01,07,06,1.50
2009,11,01,07,07,1.90
2009,11,01,07,08,3.50
2009,11,01,07,09,2.60
2009,11,01,07,10,3.60
2009,11,01,07,11,3.00
2009,11,01,07,12,3.30
2009,11,01,07,13,3.00
2009,11,01,07,14,3.40
2009,11,01,07,15,3.60
2009,11,01,07,16,3.10
2009,11,01,07,17,2.80
2009,11,01,07,18,2.60
2009,11,01,07,19,2.50
2009,11,01,07,20,3.10
2009,11,01,07,21,3.60
2009,11,01,07,22,3.70
2009,11,01,07,23,3.50
2009,11,01,07,24,3.10
2009,11,01,07,25,2.60
2009,11,01,07,26,1.90
2009,11,01,07,27,2.20
2009,11,01,07,28,2.30
2009,11,01,07,29,2.90
2009,11,01,07,30,2.50
2009,11,01,07,31,2.00
2009,11,01,07,32,2.80
2009,11,01,07,33,3.40
2009,11,01,07,34,4.00
2009,11,01,07,35,4.70
2009,11,01,07,36,5.00
2009,11,01,07,37,5.70
2009,11,01,07,38,5.80
2009,11,01,07,39,7.30
2009,11,01,07,40,7.90
2009,11,01,07,41,7.80
2009,11,01,07,42,8.10
2009,11,01,07,43,7.10
2009,11,01,07,44,6.70
2009,11,01,07,45,7.10
2009,11,01,07,46,6.70
2009,11,01,07,47,6.70
2009,11,01,07,48,5.40
2009,11,01,07,49,6.80
2009,11,01,07,50,6.10
2009,11,01,07,51,6.80
2009,11,01,07,52,6.70
2009,11,01,07,53,6.30
2009,11,01,07,54,5.20
2009,11,01,07,55,5.60
2009,11,01,07,56,4.50
2009,11,01,07,57,3.80
2009,11,01,07,58,4.30
2009,11,01,07,59,3.10
2009,11,01,08,00,3.00
2009,11,01,08,01,2.60
2009,11,01,08,02,2.80
2009,11,01,08,03,3.30
2009,11,01,08,04,2.00
2009,11,01,08,05,2.70
2009,11,01,08,06,1.70
2009,11,01,08,07,0.50
2009,11,01,08,08,0.70
2009,11,01,08,09,0.20
2009,11,01,08,10,0.10
2009,11,01,08,11,0.00
2009,11,01,08,12,0.00
2009,11,01,08,13,0.00
2009,11,01,08,14,0.10
2009,11,01,08,15,0.00
2009,11,01,08,16,0.00
2009,11,01,08,17,0.10
2009,11,01,08,18,0.00
2009,11,01,08,19,1.80
2009,11,01,08,20,1.30
2009,11,01,08,21,2.10
2009,11,01,08,22,0.20
2009,11,01,08,23,0.60
2009,11,01,08,24,0.10
2009,11,01,08,25,0.10
2009,11,01,08,26,2.80
2009,11,01,08,27,2.20
2009,11,01,08,28,2.50
2009,11,01,08,29,3.30
2009,11,01,08,30,3.40
2009,11,01,08,31,4.10
2009,11,01,08,32,3.20
2009,11,01,08,33,3.80
2009,11,01,08,34,4.60
2009,11,01,08,35,4.10
2009,11,01,08,36,4.00
2009,11,01,08,37,4.20
2009,11,01,08,38,5.50
2009,11,01,08,39,5.50
2009,11,01,08,40,5.70
2009,11,01,08,41,6.10
2009,11,01,08,42,4.90
2009,11,01,08,43,6.00
2009,11,01,08,44,6.90
2009,11,01,08,45,7.50
2009,11,01,08,46,6.60
2009,11,01,08,47,6.10
2009,11,01,08,48,4.30
2009,11,01,08,49,5.80
2009,11,01,08,50,4.90
2009,11,01,08,51,3.10
2009,11,01,08,52,4.90
2009,11,01,08,53,4.10
2009,11,01,08,54,3.50
2009,11,01,08,55,4.60
2009,11,01,08,56,3.50
2009,11,01,08,57,4.20
2009,11,01,08,58,4.30
2009,11,01,08,59,6.20
2009,11,01,09,00,6.60
2009,11,01,09,01,5.60
2009,11,01,09,02,4.40
2009,11,01,09,03,2.30
2009,11,01,09,04,3.20
2009,11,01,09,05,4.10
2009,11,01,09,06,3.50
2009,11,01,09,07,2.90
2009,11,01,09,08,1.30
2009,11,01,09,09,1.50
2009,11,01,09,10,3.20
2009,11,01,09,11,4.80
2009,11,01,09,12,5.60
2009,11,01,09,13,4.40
2009,11,01,09,14,6.20
2009,11,01,09,15,2.50
2009,11,01,09,16,0.80
2009,11,01,09,17,1.90
2009,11,01,09,18,0.30
2009,11,01,09,19,0.00
2009,11,01,09,20,0.00
2009,11,01,09,21,0.00
2009,11,01,09,22,0.70
2009,11,01,09,23,1.00
2009,11,01,09,24,2.50
2009,11,01,09,25,3.20
2009,11,01,09,26,4.70
2009,11,01,09,27,6.30
2009,11,01,09,28,2.90
2009,11,01,09,29,1.10
2009,11,01,09,30,1.50
2009,11,01,09,31,0.10
2009,11,01,09,32,0.00
2009,11,01,09,33,0.30
2009,11,01,09,34,0.50
2009,11,01,09,35,0.80
2009,11,01,09,36,1.20
2009,11,01,09,37,0.70
2009,11,01,09,38,4.30
2009,11,01,09,39,4.00
2009,11,01,09,40,5.20
2009,11,01,09,41,5.20
2009,11,01,09,42,5.10
2009,11,01,09,43,1.90
2009,11,01,09,44,3.20
2009,11,01,09,45,3.20
2009,11,01,09,46,3.90
2009,11,01,09,47,0.10
2009,11,01,09,48,1.00
2009,11,01,09,49,1.40
2009,11,01,09,50,1.60
2009,11,01,09,51,2.80
2009,11,01,09,52,1.70
2009,11,01,09,53,2.00
2009,11,01,09,54,0.80
2009,11,01,09,55,1.60
2009,11,01,09,56,0.40
2009,11,01,09,57,0.40
2009,11,01,09,58,0.70
2009,11,01,09,59,1.00
2009,11,01,10,00,2.30
2009,11,01,10,01,4.20
2009,11,01,10,02,6.20
2009,11,01,10,03,6.40
2009,11,01,10,04,5.50
2009,11,01,10,05,4.80
2009,11,01,10,06,6.80
2009,11,01,10,07,5.30
2009,11,01,10,08,6.20
2009,11,01,10,09,5.00
2009,11,01,10,10,5.80
2009,11,01,10,11,6.40
2009,11,01,10,12,8.10
2009,11,01,10,13,6.10
2009,11,01,10,14,4.80
2009,11,01,10,15,6.80
2009,11,01,10,16,4.20
2009,11,01,10,17,6.50
2009,11,01,10,18,7.20
2009,11,01,10,19,5.50
2009,11,01,10,20,6.40
2009,11,01,10,21,5.00
2009,11,01,10,22,4.30
2009,11,01,10,23,2.60
2009,11,01,10,24,4.60
2009,11,01,10,25,8.50
2009,11,01,10,26,7.30
2009,11,01,10,27,7.40
2009,11,01,10,28,6.00
2009,11,01,10,29,7.60
2009,11,01,10,30,7.90
2009,11,01,10,31,7.00
2009,11,01,10,32,3.60
2009,11,01,10,33,5.30
2009,11,01,10,34,6.80
2009,11,01,10,35,6.10
2009,11,01,10,36,1.80
2009,11,01,10,37,3.10
2009,11,01,10,38,6.20
2009,11,01,10,39,2.90
2009,11,01,10,40,4.40
2009,11,01,10,41,10.00
2009,11,01,10,42,7.80
2009,11,01,10,43,6.60
2009,11,01,10,44,5.60
2009,11,01,10,45,7.90
2009,11,01,10,46,7.30
2009,11,01,10,47,7.40
2009,11,01,10,48,7.60
2009,11,01,10,49,4.70
2009,11,01,10,50,1.90
2009,11,01,10,51,4.70
2009,11,01,10,52,0.70
2009,11,01,10,53,4.50
2009,11,01,10,54,8.20
2009,11,01,10,55,4.80
2009,11,01,10,56,2.50
2009,11,01,10,57,5.30
2009,11,01,10,58,1.80
2009,11,01,10,59,5.40
2009,11,01,11,00,7.30
2009,11,01,11,01,5.40
2009,11,01,11,02,4.30
2009,11,01,11,03,4.20
2009,11,01,11,04,5.60
2009,11,01,11,05,2.70
2009,11,01,11,06,1.70
2009,11,01,11,07,4.60
2009,11,01,11,08,4.20
2009,11,01,11,09,3.00
2009,11,01,11,10,5.40
2009,11,01,11,11,6.60
2009,11,01,11,12,5.40
2009,11,01,11,13,6.30
2009,11,01,11,14,5.20
2009,11,01,11,15,6.20
2009,11,01,11,16,6.00
2009,11,01,11,17,7.30
2009,11,01,11,18,6.90
2009,11,01,11,19,8.50
2009,11,01,11,20,6.10
2009,11,01,11,21,2.80
2009,11,01,11,22,6.60
2009,11,01,11,23,7.10
2009,11,01,11,24,7.90
2009,11,01,11,25,5.10
2009,11,01,11,26,8.70
2009,11,01,11,27,7.30
2009,11,01,11,28,4.50
2009,11,01,11,29,2.60
2009,11,01,11,30,2.80
2009,11,01,11,31,8.60
2009,11,01,11,32,6.00
2009,11,01,11,33,4.40
2009,11,01,11,34,5.60
2009,11,01,11,35,6.70
2009,11,01,11,36,3.30
2009,11,01,11,37,3.90
2009,11,01,11,38,2.60
2009,11,01,11,39,3.80
2009,11,01,11,40,5.30
2009,11,01,11,41,4.10
2009,11,01,11,42,5.90
2009,11,01,11,43,3.00
2009,11,01,11,44,5.80
2009,11,01,11,45,7.30
2009,11,01,11,46,4.10
2009,11,01,11,47,2.30
2009,11,01,11,48,6.60
2009,11,01,11,49,9.10
2009,11,01,11,50,5.50
2009,11,01,11,51,4.30
2009,11,01,11,52,7.30
2009,11,01,11,53,9.70
2009,11,01,11,54,10.00
2009,11,01,11,55,5.50
2009,11,01,11,56,5.40
2009,11,01,11,57,1.70
2009,11,01,11,58,2.50
2009,11,01,11,59,2.00
2009,11,01,12,00,3.70
2009,11,01,12,01,5.50
2009,11,01,12,02,6.00
2009,11,01,12,03,7.10
2009,11,01,12,04,7.60
2009,11,01,12,05,5.00
2009,11,01,12,06,6.10
2009,11,01,12,07,9.50
2009,11,01,12,08,6.40
2009,11,01,12,09,2.80
2009,11,01,12,10,3.50
2009,11,01,12,11,3.90
2009,11,01,12,12,8.50
2009,11,01,12,13,9.70
2009,11,01,12,14,2.80
2009,11,01,12,15,8.40
2009,11,01,12,16,6.30
2009,11,01,12,17,9.00
2009,11,01,12,18,6.10
2009,11,01,12,19,6.90
2009,11,01,12,20,4.70
2009,11,01,12,21,6.80
2009,11,01,12,22,4.60
2009,11,01,12,23,2.40
2009,11,01,12,24,4.70
2009,11,01,12,25,4.70
2009,11,01,12,26,5.70
2009,11,01,12,27,9.60
2009,11,01,12,28,11.70
2009,11,01,12,29,6.20
2009,11,01,12,30,5.40
2009,11,01,12,31,6.10
2009,11,01,12,32,4.20
2009,11,01,12,33,6.40
2009,11,01,12,34,6.80
2009,11,01,12,35,7.80
2009,11,01,12,36,3.70
2009,11,01,12,37,1.90
2009,11,01,12,38,5.30
2009,11,01,12,39,5.40
2009,11,01,12,40,3.50
2009,11,01,12,41,7.60
2009,11,01,12,42,7.10
2009,11,01,12,43,8.50
2009,11,01,12,44,10.40
2009,11,01,12,45,10.60
2009,11,01,12,46,8.20
2009,11,01,12,47,8.40
2009,11,01,12,48,11.00
2009,11,01,12,49,9.10
2009,11,01,12,50,9.70
2009,11,01,12,51,4.70
2009,11,01,12,52,7.20
2009,11,01,12,53,4.30
2009,11,01,12,54,1.50
2009,11,01,12,55,9.30
2009,11,01,12,56,10.80
2009,11,01,12,57,6.10
2009,11,01,12,58,5.20
2009,11,01,12,59,6.90
2009,11,01,13,00,5.30
2009,11,01,13,01,5.60
2009,11,01,13,02,7.10
2009,11,01,13,03,7.90
2009,11,01,13,04,5.30
2009,11,01,13,05,7.10
2009,11,01,13,06,3.60
2009,11,01,13,07,7.00
2009,11,01,13,08,6.80
2009,11,01,13,09,8.40
2009,11,01,13,10,7.40
2009,11,01,13,11,5.40
2009,11,01,13,12,6.20
2009,11,01,13,13,7.10
2009,11,01,13,14,9.10
2009,11,01,13,15,9.90
2009,11,01,13,16,8.90
2009,11,01,13,17,11.00
2009,11,01,13,18,7.20
2009,11,01,13,19,7.40
2009,11,01,13,20,6.40
2009,11,01,13,21,8.30
2009,11,01,13,22,6.10
2009,11,01,13,23,5.50
2009,11,01,13,24,6.60
2009,11,01,13,25,7.80
2009,11,01,13,26,4.30
2009,11,01,13,27,10.20
2009,11,01,13,28,8.00
2009,11,01,13,29,3.50
2009,11,01,13,30,5.70
2009,11,01,13,31,13.30
2009,11,01,13,32,7.80
2009,11,01,13,33,7.10
2009,11,01,13,34,4.20
2009,11,01,13,35,6.20
2009,11,01,13,36,7.10
2009,11,01,13,37,9.70
2009,11,01,13,38,4.70
2009,11,01,13,39,7.10
2009,11,01,13,40,8.00
2009,11,01,13,41,8.90
2009,11,01,13,42,9.70
2009,11,01,13,43,8.90
2009,11,01,13,44,7.50
2009,11,01,13,45,6.20
2009,11,01,13,46,6.60
2009,11,01,13,47,10.20
2009,11,01,13,48,6.90
2009,11,01,13,49,6.50
2009,11,01,13,50,5.80
2009,11,01,13,51,10.80
2009,11,01,13,52,7.10
2009,11,01,13,53,5.30
2009,11,01,13,54,5.60
2009,11,01,13,55,8.10
2009,11,01,13,56,5.10
2009,11,01,13,57,6.10
2009,11,01,13,58,4.00
2009,11,01,13,59,6.10
2009,11,01,14,00,6.90
2009,11,01,14,01,5.60
2009,11,01,14,02,1.30
2009,11,01,14,03,1.40
2009,11,01,14,04,2.60
2009,11,01,14,05,7.70
2009,11,01,14,06,5.70
2009,11,01,14,07,5.00
2009,11,01,14,08,3.10
2009,11,01,14,09,6.40
2009,11,01,14,10,3.60
2009,11,01,14,11,5.30
2009,11,01,14,12,3.40
2009,11,01,14,13,3.50
2009,11,01,14,14,5.60
2009,11,01,14,15,7.10
2009,11,01,14,16,7.60
2009,11,01,14,17,3.60
2009,11,01,14,18,5.70
2009,11,01,14,19,2.00
2009,11,01,14,20,7.10
2009,11,01,14,21,6.60
2009,11,01,14,22,1.20
2009,11,01,14,23,5.30
2009,11,01,14,24,5.10
2009,11,01,14,25,5.00
2009,11,01,14,26,5.70
2009,11,01,14,27,6.50
2009,11,01,14,28,3.60
2009,11,01,14,29,1.90
2009,11,01,14,30,5.70
2009,11,01,14,31,7.80
2009,11,01,14,32,6.70
2009,11,01,14,33,2.90
2009,11,01,14,34,5.10
2009,11,01,14,35,4.10
2009,11,01,14,36,2.90
2009,11,01,14,37,5.60
2009,11,01,14,38,6.10
2009,11,01,14,39,4.60
2009,11,01,14,40,5.10
2009,11,01,14,41,3.00
2009,11,01,14,42,6.30
2009,11,01,14,43,5.40
2009,11,01,14,44,5.30
2009,11,01,14,45,4.90
2009,11,01,14,46,5.40
2009,11,01,14,47,5.00
2009,11,01,14,48,4.10
2009,11,01,14,49,2.80
2009,11,01,14,50,4.50
2009,11,01,14,51,6.00
2009,11,01,14,52,7.20
2009,11,01,14,53,10.80
2009,11,01,14,54,5.40
2009,11,01,14,55,1.50
2009,11,01,14,56,3.30
2009,11,01,14,57,2.10
2009,11,01,14,58,4.10
2009,11,01,14,59,3.90
2009,11,01,15,00,3.30
2009,11,01,15,01,2.20
2009,11,01,15,02,1.40
2009,11,01,15,03,5.00
2009,11,01,15,04,4.40
2009,11,01,15,05,5.00
2009,11,01,15,06,5.40
2009,11,01,15,07,5.50
2009,11,01,15,08,4.10
2009,11,01,15,09,4.60
2009,11,01,15,10,4.30
2009,11,01,15,11,3.10
2009,11,01,15,12,2.40
2009,11,01,15,13,1.30
2009,11,01,15,14,3.70
2009,11,01,15,15,4.90
2009,11,01,15,16,4.70
2009,11,01,15,17,1.90
2009,11,01,15,18,1.10
2009,11,01,15,19,3.50
2009,11,01,15,20,4.60
2009,11,01,15,21,5.80
2009,11,01,15,22,6.60
2009,11,01,15,23,5.80
2009,11,01,15,24,4.30
2009,11,01,15,25,6.00
2009,11,01,15,26,4.20
2009,11,01,15,27,3.30
2009,11,01,15,28,2.40
2009,11,01,15,29,6.40
2009,11,01,15,30,5.70
2009,11,01,15,31,4.60
2009,11,01,15,32,3.60
2009,11,01,15,33,2.90
2009,11,01,15,34,2.80
2009,11,01,15,35,4.80
2009,11,01,15,36,7.60
2009,11,01,15,37,5.00
2009,11,01,15,38,5.10
2009,11,01,15,39,0.70
2009,11,01,15,40,2.80
2009,11,01,15,41,2.00
2009,11,01,15,42,2.10
2009,11,01,15,43,1.40
2009,11,01,15,44,0.70
2009,11,01,15,45,0.10
2009,11,01,15,46,3.70
2009,11,01,15,47,1.50
2009,11,01,15,48,1.40
2009,11,01,15,49,2.00
2009,11,01,15,50,1.60
2009,11,01,15,51,1.40
2009,11,01,15,52,1.60
2009,11,01,15,53,0.30
2009,11,01,15,54,1.30
2009,11,01,15,55,1.80
2009,11,01,15,56,1.20
2009,11,01,15,57,0.10
2009,11,01,15,58,1.50
2009,11,01,15,59,0.30
2009,11,01,16,00,0.30
2009,11,01,16,01,0.10
2009,11,01,16,02,0.00
2009,11,01,16,03,0.30
2009,11,01,16,04,1.80
2009,11,01,16,05,0.30
2009,11,01,16,06,1.10
2009,11,01,16,07,0.50
2009,11,01,16,08,0.70
2009,11,01,16,09,1.00
2009,11,01,16,10,0.10
2009,11,01,16,11,1.10
2009,11,01,16,12,0.40
2009,11,01,16,13,0.10
2009,11,01,16,14,0.40
2009,11,01,16,15,0.60
2009,11,01,16,16,1.00
2009,11,01,16,17,0.20
2009,11,01,16,18,0.70
2009,11,01,16,19,0.00
2009,11,01,16,20,0.20
2009,11,01,16,21,0.10
2009,11,01,16,22,1.90
2009,11,01,16,23,0.10
2009,11,01,16,24,2.00
2009,11,01,16,25,0.00
2009,11,01,16,26,0.20
2009,11,01,16,27,0.00
2009,11,01,16,28,0.00
2009,11,01,16,29,0.40
2009,11,01,16,30,0.20
2009,11,01,16,31,0.20
2009,11,01,16,32,0.00
2009,11,01,16,33,0.10
2009,11,01,16,34,0.00
2009,11,01,16,35,0.00
2009,11,01,16,36,0.00
2009,11,01,16,37,0.10
2009,11,01,16,38,0.10
2009,11,01,16,39,0.20
2009,11,01,16,40,0.20
2009,11,01,16,41,0.00
2009,11,01,16,42,0.00
2009,11,01,16,43,0.00
2009,11,01,16,44,0.00
2009,11,01,16,45,0.00
2009,11,01,16,46,0.00
2009,11,01,16,47,0.10
2009,11,01,16,48,0.20
2009,11,01,16,49,0.10
2009,11,01,16,50,0.00
2009,11,01,16,51,0.00
2009,11,01,16,52,0.10
2009,11,01,16,53,0.00
2009,11,01,16,54,0.10
2009,11,01,16,55,0.00
2009,11,01,16,56,0.00
2009,11,01,16,57,0.00
2009,11,01,16,58,0.00
2009,11,01,16,59,0.00
2009,11,01,17,00,0.00
2009,11,01,17,01,0.10
2009,11,01,17,02,0.20
2009,11,01,17,03,0.00
2009,11,01,17,04,0.00
2009,11,01,17,05,0.00
2009,11,01,17,06,0.10
2009,11,01,17,07,0.00
2009,11,01,17,08,0.00
2009,11,01,17,09,0.00
2009,11,01,17,10,0.00
2009,11,01,17,11,0.40
2009,11,01,17,12,0.00
2009,11,01,17,13,0.00
2009,11,01,17,14,0.00
2009,11,01,17,15,0.00
2009,11,01,17,16,0.00
2009,11,01,17,17,0.00
2009,11,01,17,18,0.00
2009,11,01,17,19,0.00
2009,11,01,17,20,0.00
2009,11,01,17,21,0.10
2009,11,01,17,22,0.00
2009,11,01,17,23,0.00
2009,11,01,17,24,0.00
2009,11,01,17,25,0.00
2009,11,01,17,26,0.00
2009,11,01,17,27,0.00
2009,11,01,17,28,0.10
2009,11,01,17,29,0.00
2009,11,01,17,30,0.20
2009,11,01,17,31,0.60
2009,11,01,17,32,0.10
2009,11,01,17,33,0.00
2009,11,01,17,34,0.00
2009,11,01,17,35,0.00
2009,11,01,17,36,0.10
2009,11,01,17,37,0.20
2009,11,01,17,38,0.10
2009,11,01,17,39,0.00
2009,11,01,17,40,0.00
2009,11,01,17,41,0.10
2009,11,01,17,42,0.00
2009,11,01,17,43,0.00
2009,11,01,17,44,0.00
2009,11,01,17,45,0.00
2009,11,01,17,46,0.00
2009,11,01,17,47,0.00
2009,11,01,17,48,0.10
2009,11,01,17,49,0.00
2009,11,01,17,50,0.00
2009,11,01,17,51,0.00
2009,11,01,17,52,0.00
2009,11,01,17,53,0.00
2009,11,01,17,54,0.00
2009,11,01,17,55,0.00
2009,11,01,17,56,0.00
2009,11,01,17,57,0.00
2009,11,01,17,58,0.00
2009,11,01,17,59,0.00
2009,11,01,18,00,0.00
2009,11,01,18,01,0.00
2009,11,01,18,02,0.00
2009,11,01,18,03,0.00
2009,11,01,18,04,0.00
2009,11,01,18,05,0.10
2009,11,01,18,06,0.00
2009,11,01,18,07,0.00
2009,11,01,18,08,0.20