Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,17.30
2018,05,23,00,01,17.30
2018,05,23,00,02,17.30
2018,05,23,00,03,17.30
2018,05,23,00,04,17.30
2018,05,23,00,05,17.30
2018,05,23,00,06,17.30
2018,05,23,00,07,17.30
2018,05,23,00,08,17.30
2018,05,23,00,09,17.30
2018,05,23,00,10,17.30
2018,05,23,00,11,17.30
2018,05,23,00,12,17.30
2018,05,23,00,13,17.30
2018,05,23,00,14,17.40
2018,05,23,00,15,17.40
2018,05,23,00,16,17.40
2018,05,23,00,17,17.40
2018,05,23,00,18,17.50
2018,05,23,00,19,17.50
2018,05,23,00,20,17.60
2018,05,23,00,21,17.60
2018,05,23,00,22,17.60
2018,05,23,00,23,17.60
2018,05,23,00,24,17.60
2018,05,23,00,25,17.60
2018,05,23,00,26,17.70
2018,05,23,00,27,17.70
2018,05,23,00,28,17.70
2018,05,23,00,29,17.80
2018,05,23,00,30,17.80
2018,05,23,00,31,17.90
2018,05,23,00,32,17.90
2018,05,23,00,33,17.90
2018,05,23,00,34,17.90
2018,05,23,00,35,17.90
2018,05,23,00,36,17.90
2018,05,23,00,37,18.00
2018,05,23,00,38,18.00
2018,05,23,00,39,18.10
2018,05,23,00,40,18.10
2018,05,23,00,41,18.10
2018,05,23,00,42,18.20
2018,05,23,00,43,18.20
2018,05,23,00,44,18.20
2018,05,23,00,45,18.20
2018,05,23,00,46,18.30
2018,05,23,00,47,18.30
2018,05,23,00,48,18.30
2018,05,23,00,49,18.30
2018,05,23,00,50,18.30
2018,05,23,00,51,18.30
2018,05,23,00,52,18.30
2018,05,23,00,53,18.30
2018,05,23,00,54,18.20
2018,05,23,00,55,18.20
2018,05,23,00,56,18.20
2018,05,23,00,57,18.10
2018,05,23,00,58,18.10
2018,05,23,00,59,18.10
2018,05,23,01,00,18.00
2018,05,23,01,01,17.90
2018,05,23,01,02,17.90
2018,05,23,01,03,17.80
2018,05,23,01,04,17.80
2018,05,23,01,05,17.80
2018,05,23,01,06,17.70
2018,05,23,01,07,17.70
2018,05,23,01,08,17.60
2018,05,23,01,09,17.60
2018,05,23,01,10,17.50
2018,05,23,01,11,17.50
2018,05,23,01,12,17.40
2018,05,23,01,13,17.40
2018,05,23,01,14,17.30
2018,05,23,01,15,17.30
2018,05,23,01,16,17.30
2018,05,23,01,17,17.20
2018,05,23,01,18,17.20
2018,05,23,01,19,17.20
2018,05,23,01,20,17.10
2018,05,23,01,21,17.10
2018,05,23,01,22,17.10
2018,05,23,01,23,17.10
2018,05,23,01,24,17.10
2018,05,23,01,25,17.10
2018,05,23,01,26,17.10
2018,05,23,01,27,17.10
2018,05,23,01,28,17.10
2018,05,23,01,29,17.10
2018,05,23,01,30,17.10
2018,05,23,01,31,17.10
2018,05,23,01,32,17.10
2018,05,23,01,33,17.10
2018,05,23,01,34,17.10
2018,05,23,01,35,17.10
2018,05,23,01,36,17.20
2018,05,23,01,37,17.20
2018,05,23,01,38,17.20
2018,05,23,01,39,17.10
2018,05,23,01,40,17.10
2018,05,23,01,41,17.10
2018,05,23,01,42,17.10
2018,05,23,01,43,17.10
2018,05,23,01,44,17.10
2018,05,23,01,45,17.10
2018,05,23,01,46,17.10
2018,05,23,01,47,17.10
2018,05,23,01,48,17.10
2018,05,23,01,49,17.10
2018,05,23,01,50,17.10
2018,05,23,01,51,17.20
2018,05,23,01,52,17.20
2018,05,23,01,53,17.20
2018,05,23,01,54,17.30
2018,05,23,01,55,17.30
2018,05,23,01,56,17.30
2018,05,23,01,57,17.40
2018,05,23,01,58,17.40
2018,05,23,01,59,17.40
2018,05,23,02,00,17.40
2018,05,23,02,01,17.40
2018,05,23,02,02,17.40
2018,05,23,02,03,17.40
2018,05,23,02,04,17.50
2018,05,23,02,05,17.50
2018,05,23,02,06,17.40
2018,05,23,02,07,17.40
2018,05,23,02,08,17.40
2018,05,23,02,09,17.40
2018,05,23,02,10,17.40
2018,05,23,02,11,17.40
2018,05,23,02,12,17.30
2018,05,23,02,13,17.30
2018,05,23,02,14,17.30
2018,05,23,02,15,17.30
2018,05,23,02,16,17.30
2018,05,23,02,17,17.30
2018,05,23,02,18,17.30
2018,05,23,02,19,17.30
2018,05,23,02,20,17.30
2018,05,23,02,21,17.30
2018,05,23,02,22,17.40
2018,05,23,02,23,17.40
2018,05,23,02,24,17.40
2018,05,23,02,25,17.40
2018,05,23,02,26,17.50
2018,05,23,02,27,17.50
2018,05,23,02,28,17.50
2018,05,23,02,29,17.50
2018,05,23,02,30,17.50
2018,05,23,02,31,17.60
2018,05,23,02,32,17.60
2018,05,23,02,33,17.60
2018,05,23,02,34,17.60
2018,05,23,02,35,17.60
2018,05,23,02,36,17.60
2018,05,23,02,37,17.60
2018,05,23,02,38,17.60
2018,05,23,02,39,17.60
2018,05,23,02,40,17.60
2018,05,23,02,41,17.60
2018,05,23,02,42,17.60
2018,05,23,02,43,17.60
2018,05,23,02,44,17.60
2018,05,23,02,45,17.50
2018,05,23,02,46,17.50
2018,05,23,02,47,17.50
2018,05,23,02,48,17.60
2018,05,23,02,49,17.60
2018,05,23,02,50,17.60
2018,05,23,02,51,17.60
2018,05,23,02,52,17.60
2018,05,23,02,53,17.70
2018,05,23,02,54,17.70
2018,05,23,02,55,17.70
2018,05,23,02,56,17.70
2018,05,23,02,57,17.70
2018,05,23,02,58,17.70
2018,05,23,02,59,17.70
2018,05,23,03,00,17.70
2018,05,23,03,01,17.70
2018,05,23,03,02,17.70
2018,05,23,03,03,17.60
2018,05,23,03,04,17.60
2018,05,23,03,05,17.60
2018,05,23,03,06,17.60
2018,05,23,03,07,17.60
2018,05,23,03,08,17.60
2018,05,23,03,09,17.60
2018,05,23,03,10,17.60
2018,05,23,03,11,17.60
2018,05,23,03,12,17.60
2018,05,23,03,13,17.60
2018,05,23,03,14,17.60
2018,05,23,03,15,17.60
2018,05,23,03,16,17.60
2018,05,23,03,17,17.60
2018,05,23,03,18,17.60
2018,05,23,03,19,17.60
2018,05,23,03,20,17.60
2018,05,23,03,21,17.60
2018,05,23,03,22,17.60
2018,05,23,03,23,17.70
2018,05,23,03,24,17.80
2018,05,23,03,25,17.80
2018,05,23,03,26,17.90
2018,05,23,03,27,17.90
2018,05,23,03,28,17.90
2018,05,23,03,29,17.90
2018,05,23,03,30,17.90
2018,05,23,03,31,17.90
2018,05,23,03,32,17.90
2018,05,23,03,33,17.80
2018,05,23,03,34,17.80
2018,05,23,03,35,17.70
2018,05,23,03,36,17.70
2018,05,23,03,37,17.60
2018,05,23,03,38,17.60
2018,05,23,03,39,17.50
2018,05,23,03,40,17.50
2018,05,23,03,41,17.40
2018,05,23,03,42,17.40
2018,05,23,03,43,17.40
2018,05,23,03,44,17.40
2018,05,23,03,45,17.40
2018,05,23,03,46,17.30
2018,05,23,03,47,17.30
2018,05,23,03,48,17.30
2018,05,23,03,49,17.30
2018,05,23,03,50,17.30
2018,05,23,03,51,17.30
2018,05,23,03,52,17.30
2018,05,23,03,53,17.30
2018,05,23,03,54,17.30
2018,05,23,03,55,17.30
2018,05,23,03,56,17.30
2018,05,23,03,57,17.30
2018,05,23,03,58,17.30
2018,05,23,03,59,17.20
2018,05,23,04,00,17.20
2018,05,23,04,01,17.20
2018,05,23,04,02,17.10
2018,05,23,04,03,17.10
2018,05,23,04,04,17.10
2018,05,23,04,05,17.00
2018,05,23,04,06,17.00
2018,05,23,04,07,16.90
2018,05,23,04,08,16.90
2018,05,23,04,09,16.80
2018,05,23,04,10,16.80
2018,05,23,04,11,16.70
2018,05,23,04,12,16.70
2018,05,23,04,13,16.60
2018,05,23,04,14,16.50
2018,05,23,04,15,16.50
2018,05,23,04,16,16.40
2018,05,23,04,17,16.40
2018,05,23,04,18,16.30
2018,05,23,04,19,16.20
2018,05,23,04,20,16.20
2018,05,23,04,21,16.10
2018,05,23,04,22,16.10
2018,05,23,04,23,16.10
2018,05,23,04,24,16.00
2018,05,23,04,25,15.90
2018,05,23,04,26,15.80
2018,05,23,04,27,15.70
2018,05,23,04,28,15.50
2018,05,23,04,29,15.40
2018,05,23,04,30,15.40
2018,05,23,04,31,15.30
2018,05,23,04,32,15.30
2018,05,23,04,33,15.20
2018,05,23,04,34,15.20
2018,05,23,04,35,15.20
2018,05,23,04,36,15.20
2018,05,23,04,37,15.20
2018,05,23,04,38,15.20
2018,05,23,04,39,15.20
2018,05,23,04,40,15.20
2018,05,23,04,41,15.30
2018,05,23,04,42,15.30
2018,05,23,04,43,15.30
2018,05,23,04,44,15.30
2018,05,23,04,45,15.30
2018,05,23,04,46,15.30
2018,05,23,04,47,15.30
2018,05,23,04,48,15.30
2018,05,23,04,49,15.30
2018,05,23,04,50,15.30
2018,05,23,04,51,15.30
2018,05,23,04,52,15.30
2018,05,23,04,53,15.30
2018,05,23,04,54,15.30
2018,05,23,04,55,15.30
2018,05,23,04,56,15.40
2018,05,23,04,57,15.40
2018,05,23,04,58,15.40
2018,05,23,04,59,15.50
2018,05,23,05,00,15.50
2018,05,23,05,01,15.50
2018,05,23,05,02,15.50
2018,05,23,05,03,15.50
2018,05,23,05,04,15.50
2018,05,23,05,05,15.50
2018,05,23,05,06,15.50
2018,05,23,05,07,15.40
2018,05,23,05,08,15.20
2018,05,23,05,09,15.20
2018,05,23,05,10,15.20
2018,05,23,05,11,15.20
2018,05,23,05,12,15.20
2018,05,23,05,13,15.20
2018,05,23,05,14,15.20
2018,05,23,05,15,15.20
2018,05,23,05,16,15.20
2018,05,23,05,17,15.20
2018,05,23,05,18,15.30
2018,05,23,05,19,15.30
2018,05,23,05,20,15.30
2018,05,23,05,21,15.20
2018,05,23,05,22,15.20
2018,05,23,05,23,15.20
2018,05,23,05,24,15.10
2018,05,23,05,25,15.10
2018,05,23,05,26,15.10
2018,05,23,05,27,15.00
2018,05,23,05,28,15.00
2018,05,23,05,29,15.00
2018,05,23,05,30,15.00
2018,05,23,05,31,15.00
2018,05,23,05,32,15.00
2018,05,23,05,33,15.00
2018,05,23,05,34,15.00
2018,05,23,05,35,15.00
2018,05,23,05,36,15.00
2018,05,23,05,37,15.00
2018,05,23,05,38,15.00
2018,05,23,05,39,15.00
2018,05,23,05,40,15.00
2018,05,23,05,41,15.00
2018,05,23,05,42,15.00
2018,05,23,05,43,15.00
2018,05,23,05,44,15.00
2018,05,23,05,45,15.00
2018,05,23,05,46,15.00
2018,05,23,05,47,15.00
2018,05,23,05,48,15.00
2018,05,23,05,49,15.00
2018,05,23,05,50,15.00
2018,05,23,05,51,15.10
2018,05,23,05,52,15.10
2018,05,23,05,53,15.10
2018,05,23,05,54,15.10
2018,05,23,05,55,15.10
2018,05,23,05,56,15.20
2018,05,23,05,57,15.30
2018,05,23,05,58,15.30
2018,05,23,05,59,15.30
2018,05,23,06,00,15.40
2018,05,23,06,01,15.40
2018,05,23,06,02,15.50
2018,05,23,06,03,15.50
2018,05,23,06,04,15.60
2018,05,23,06,05,15.60
2018,05,23,06,06,15.60
2018,05,23,06,07,15.60
2018,05,23,06,08,15.70
2018,05,23,06,09,15.70
2018,05,23,06,10,15.70
2018,05,23,06,11,15.80
2018,05,23,06,12,15.80
2018,05,23,06,13,15.90
2018,05,23,06,14,16.00
2018,05,23,06,15,16.00
2018,05,23,06,16,15.90
2018,05,23,06,17,15.90
2018,05,23,06,18,15.90
2018,05,23,06,19,15.90
2018,05,23,06,20,16.00
2018,05,23,06,21,16.00
2018,05,23,06,22,16.00
2018,05,23,06,23,16.00
2018,05,23,06,24,16.00
2018,05,23,06,25,16.00
2018,05,23,06,26,16.00
2018,05,23,06,27,15.90
2018,05,23,06,28,15.90
2018,05,23,06,29,16.00
2018,05,23,06,30,16.00
2018,05,23,06,31,16.00
2018,05,23,06,32,15.90
2018,05,23,06,33,15.90
2018,05,23,06,34,15.90
2018,05,23,06,35,15.90
2018,05,23,06,36,15.90
2018,05,23,06,37,15.90
2018,05,23,06,38,15.90
2018,05,23,06,39,15.90
2018,05,23,06,40,15.80
2018,05,23,06,41,15.90
2018,05,23,06,42,15.90
2018,05,23,06,43,15.90
2018,05,23,06,44,15.90
2018,05,23,06,45,15.90
2018,05,23,06,46,15.90
2018,05,23,06,47,15.90
2018,05,23,06,48,15.90
2018,05,23,06,49,15.90
2018,05,23,06,50,15.90
2018,05,23,06,51,15.90
2018,05,23,06,52,15.90
2018,05,23,06,53,15.90
2018,05,23,06,54,15.90
2018,05,23,06,55,15.90
2018,05,23,06,56,15.90
2018,05,23,06,57,15.90
2018,05,23,06,58,15.90
2018,05,23,06,59,16.00
2018,05,23,07,00,16.00
2018,05,23,07,01,16.10
2018,05,23,07,02,16.30
2018,05,23,07,03,16.40
2018,05,23,07,04,16.60
2018,05,23,07,05,16.70
2018,05,23,07,06,16.90
2018,05,23,07,07,17.00
2018,05,23,07,08,17.10
2018,05,23,07,09,17.30
2018,05,23,07,10,17.40
2018,05,23,07,11,17.60
2018,05,23,07,12,17.70
2018,05,23,07,13,17.80
2018,05,23,07,14,17.80
2018,05,23,07,15,17.80
2018,05,23,07,16,17.80
2018,05,23,07,17,17.80
2018,05,23,07,18,17.80
2018,05,23,07,19,17.80
2018,05,23,07,20,17.80
2018,05,23,07,21,17.80
2018,05,23,07,22,17.90
2018,05,23,07,23,17.90
2018,05,23,07,24,17.90
2018,05,23,07,25,17.90
2018,05,23,07,26,17.90
2018,05,23,07,27,17.90
2018,05,23,07,28,17.90
2018,05,23,07,29,17.90
2018,05,23,07,30,17.90
2018,05,23,07,31,17.90
2018,05,23,07,32,17.80
2018,05,23,07,33,17.80
2018,05,23,07,34,17.70
2018,05,23,07,35,17.70
2018,05,23,07,36,17.60
2018,05,23,07,37,17.60
2018,05,23,07,38,17.60
2018,05,23,07,39,17.60
2018,05,23,07,40,17.60
2018,05,23,07,41,17.70
2018,05,23,07,42,17.70
2018,05,23,07,43,17.80
2018,05,23,07,44,17.90
2018,05,23,07,45,17.90
2018,05,23,07,46,18.00
2018,05,23,07,47,18.10
2018,05,23,07,48,18.20
2018,05,23,07,49,18.30
2018,05,23,07,50,18.40
2018,05,23,07,51,18.50
2018,05,23,07,52,18.60
2018,05,23,07,53,18.60
2018,05,23,07,54,18.70
2018,05,23,07,55,18.80
2018,05,23,07,56,18.80
2018,05,23,07,57,18.90
2018,05,23,07,58,18.90
2018,05,23,07,59,19.00
2018,05,23,08,00,19.00
2018,05,23,08,01,19.00
2018,05,23,08,02,19.10
2018,05,23,08,03,19.00
2018,05,23,08,04,18.90
2018,05,23,08,05,18.80
2018,05,23,08,06,18.70
2018,05,23,08,07,18.60
2018,05,23,08,08,18.50
2018,05,23,08,09,18.40
2018,05,23,08,10,18.40
2018,05,23,08,11,18.40
2018,05,23,08,12,18.40
2018,05,23,08,13,18.30
2018,05,23,08,14,18.30
2018,05,23,08,15,18.40
2018,05,23,08,16,18.40
2018,05,23,08,17,18.40
2018,05,23,08,18,18.40
2018,05,23,08,19,18.50
2018,05,23,08,20,18.50
2018,05,23,08,21,18.50
2018,05,23,08,22,18.60
2018,05,23,08,23,18.60
2018,05,23,08,24,18.70
2018,05,23,08,25,18.80
2018,05,23,08,26,18.70
2018,05,23,08,27,18.60
2018,05,23,08,28,18.60
2018,05,23,08,29,18.60
2018,05,23,08,30,18.60
2018,05,23,08,31,18.60
2018,05,23,08,32,18.50
2018,05,23,08,33,18.50
2018,05,23,08,34,18.50
2018,05,23,08,35,18.40
2018,05,23,08,36,18.40
2018,05,23,08,37,18.40
2018,05,23,08,38,18.30
2018,05,23,08,39,18.30
2018,05,23,08,40,18.30
2018,05,23,08,41,18.30
2018,05,23,08,42,18.40
2018,05,23,08,43,18.50
2018,05,23,08,44,18.60
2018,05,23,08,45,18.60
2018,05,23,08,46,18.60
2018,05,23,08,47,18.60
2018,05,23,08,48,18.60
2018,05,23,08,49,18.70
2018,05,23,08,50,18.70
2018,05,23,08,51,18.80
2018,05,23,08,52,18.90
2018,05,23,08,53,19.00
2018,05,23,08,54,18.90
2018,05,23,08,55,18.90
2018,05,23,08,56,19.00
2018,05,23,08,57,19.00
2018,05,23,08,58,19.00
2018,05,23,08,59,19.00
2018,05,23,09,00,19.00
2018,05,23,09,01,19.10
2018,05,23,09,02,19.10
2018,05,23,09,03,19.20
2018,05,23,09,04,19.30
2018,05,23,09,05,19.40
2018,05,23,09,06,19.40
2018,05,23,09,07,19.40
2018,05,23,09,08,19.50
2018,05,23,09,09,19.50
2018,05,23,09,10,19.50
2018,05,23,09,11,19.50
2018,05,23,09,12,19.40
2018,05,23,09,13,19.40
2018,05,23,09,14,19.40
2018,05,23,09,15,19.40
2018,05,23,09,16,19.40
2018,05,23,09,17,19.50
2018,05,23,09,18,19.50
2018,05,23,09,19,19.50
2018,05,23,09,20,19.50
2018,05,23,09,21,19.50
2018,05,23,09,22,19.50
2018,05,23,09,23,19.60
2018,05,23,09,24,19.60
2018,05,23,09,25,19.60
2018,05,23,09,26,19.60
2018,05,23,09,27,19.60
2018,05,23,09,28,19.60
2018,05,23,09,29,19.60
2018,05,23,09,30,19.60
2018,05,23,09,31,19.60
2018,05,23,09,32,19.60
2018,05,23,09,33,19.50
2018,05,23,09,34,19.40
2018,05,23,09,35,19.40
2018,05,23,09,36,19.50
2018,05,23,09,37,19.50
2018,05,23,09,38,19.40
2018,05,23,09,39,19.40
2018,05,23,09,40,19.30
2018,05,23,09,41,19.30
2018,05,23,09,42,19.20
2018,05,23,09,43,19.30
2018,05,23,09,44,19.30
2018,05,23,09,45,19.40
2018,05,23,09,46,19.40
2018,05,23,09,47,19.60
2018,05,23,09,48,19.60
2018,05,23,09,49,19.50
2018,05,23,09,50,19.50
2018,05,23,09,51,19.40
2018,05,23,09,52,19.40
2018,05,23,09,53,19.50
2018,05,23,09,54,19.60
2018,05,23,09,55,19.80
2018,05,23,09,56,19.90
2018,05,23,09,57,20.00
2018,05,23,09,58,20.00
2018,05,23,09,59,20.10
2018,05,23,10,00,20.10
2018,05,23,10,01,20.00
2018,05,23,10,02,19.80
2018,05,23,10,03,19.80
2018,05,23,10,04,19.80
2018,05,23,10,05,19.80
2018,05,23,10,06,19.90
2018,05,23,10,07,19.90
2018,05,23,10,08,20.00
2018,05,23,10,09,20.00
2018,05,23,10,10,20.00
2018,05,23,10,11,19.90
2018,05,23,10,12,19.90
2018,05,23,10,13,19.90
2018,05,23,10,14,19.90
2018,05,23,10,15,19.90
2018,05,23,10,16,19.90
2018,05,23,10,17,20.00
2018,05,23,10,18,20.10
2018,05,23,10,19,20.20
2018,05,23,10,20,20.20
2018,05,23,10,21,20.20
2018,05,23,10,22,20.20
2018,05,23,10,23,20.10
2018,05,23,10,24,20.20
2018,05,23,10,25,20.20
2018,05,23,10,26,20.20
2018,05,23,10,27,20.30
2018,05,23,10,28,20.30
2018,05,23,10,29,20.40
2018,05,23,10,30,20.30
2018,05,23,10,31,20.30
2018,05,23,10,32,20.20
2018,05,23,10,33,20.20
2018,05,23,10,34,20.30
2018,05,23,10,35,20.30
2018,05,23,10,36,20.40
2018,05,23,10,37,20.30
2018,05,23,10,38,20.30
2018,05,23,10,39,20.20
2018,05,23,10,40,20.20
2018,05,23,10,41,20.10
2018,05,23,10,42,20.20
2018,05,23,10,43,20.10
2018,05,23,10,44,20.10
2018,05,23,10,45,20.20
2018,05,23,10,46,20.30
2018,05,23,10,47,20.30
2018,05,23,10,48,20.40
2018,05,23,10,49,20.60
2018,05,23,10,50,20.70
2018,05,23,10,51,20.80
2018,05,23,10,52,20.90
2018,05,23,10,53,20.90
2018,05,23,10,54,20.80
2018,05,23,10,55,20.80
2018,05,23,10,56,20.60
2018,05,23,10,57,20.50
2018,05,23,10,58,20.30
2018,05,23,10,59,20.30
2018,05,23,11,00,20.20
2018,05,23,11,01,20.20
2018,05,23,11,02,20.20
2018,05,23,11,03,20.40
2018,05,23,11,04,20.50
2018,05,23,11,05,20.60
2018,05,23,11,06,20.60
2018,05,23,11,07,20.60
2018,05,23,11,08,20.50
2018,05,23,11,09,20.50
2018,05,23,11,10,20.50
2018,05,23,11,11,20.50
2018,05,23,11,12,20.50
2018,05,23,11,13,20.50
2018,05,23,11,14,20.50
2018,05,23,11,15,20.40
2018,05,23,11,16,20.40
2018,05,23,11,17,20.30
2018,05,23,11,18,20.40
2018,05,23,11,19,20.50
2018,05,23,11,20,20.60
2018,05,23,11,21,20.60
2018,05,23,11,22,20.70
2018,05,23,11,23,20.70
2018,05,23,11,24,20.60
2018,05,23,11,25,20.60
2018,05,23,11,26,20.60
2018,05,23,11,27,20.60
2018,05,23,11,28,20.60
2018,05,23,11,29,20.70
2018,05,23,11,30,20.60
2018,05,23,11,31,20.50
2018,05,23,11,32,20.50
2018,05,23,11,33,20.50
2018,05,23,11,34,20.60
2018,05,23,11,35,20.70
2018,05,23,11,36,20.60
2018,05,23,11,37,20.60
2018,05,23,11,38,20.60
2018,05,23,11,39,20.70
2018,05,23,11,40,20.80
2018,05,23,11,41,20.90
2018,05,23,11,42,21.00
2018,05,23,11,43,21.00
2018,05,23,11,44,20.80
2018,05,23,11,45,20.80
2018,05,23,11,46,20.80
2018,05,23,11,47,20.90
2018,05,23,11,48,20.90
2018,05,23,11,49,20.90
2018,05,23,11,50,20.90
2018,05,23,11,51,20.80
2018,05,23,11,52,20.80
2018,05,23,11,53,20.70
2018,05,23,11,54,20.60
2018,05,23,11,55,20.60
2018,05,23,11,56,20.70
2018,05,23,11,57,20.80
2018,05,23,11,58,20.80
2018,05,23,11,59,20.80
2018,05,23,12,00,20.80
2018,05,23,12,01,20.80
2018,05,23,12,02,20.80
2018,05,23,12,03,20.70
2018,05,23,12,04,20.70
2018,05,23,12,05,20.70
2018,05,23,12,06,20.80
2018,05,23,12,07,20.70
2018,05,23,12,08,20.70
2018,05,23,12,09,20.70
2018,05,23,12,10,20.70
2018,05,23,12,11,20.70
2018,05,23,12,12,20.80
2018,05,23,12,13,20.80
2018,05,23,12,14,20.70
2018,05,23,12,15,20.70
2018,05,23,12,16,20.70
2018,05,23,12,17,20.80
2018,05,23,12,18,20.80
2018,05,23,12,19,20.80
2018,05,23,12,20,20.80
2018,05,23,12,21,20.80
2018,05,23,12,22,20.90
2018,05,23,12,23,21.00
2018,05,23,12,24,21.10
2018,05,23,12,25,21.20
2018,05,23,12,26,21.20
2018,05,23,12,27,21.30
2018,05,23,12,28,21.30
2018,05,23,12,29,21.20
2018,05,23,12,30,21.10
2018,05,23,12,31,21.10
2018,05,23,12,32,21.10
2018,05,23,12,33,21.10
2018,05,23,12,34,21.10
2018,05,23,12,35,21.30
2018,05,23,12,36,21.40
2018,05,23,12,37,21.50
2018,05,23,12,38,21.50
2018,05,23,12,39,21.50
2018,05,23,12,40,21.50
2018,05,23,12,41,21.70
2018,05,23,12,42,21.70
2018,05,23,12,43,21.80
2018,05,23,12,44,21.90
2018,05,23,12,45,21.90
2018,05,23,12,46,22.00
2018,05,23,12,47,22.00
2018,05,23,12,48,21.90
2018,05,23,12,49,21.90
2018,05,23,12,50,21.80
2018,05,23,12,51,21.80
2018,05,23,12,52,21.80
2018,05,23,12,53,21.80
2018,05,23,12,54,21.80
2018,05,23,12,55,21.80
2018,05,23,12,56,21.80
2018,05,23,12,57,21.80
2018,05,23,12,58,21.90
2018,05,23,12,59,21.90
2018,05,23,13,00,22.00
2018,05,23,13,01,22.00
2018,05,23,13,02,21.90
2018,05,23,13,03,22.00
2018,05,23,13,04,22.00
2018,05,23,13,05,21.90
2018,05,23,13,06,22.00
2018,05,23,13,07,22.00
2018,05,23,13,08,22.10
2018,05,23,13,09,22.10
2018,05,23,13,10,22.00
2018,05,23,13,11,21.90
2018,05,23,13,12,21.80
2018,05,23,13,13,21.90
2018,05,23,13,14,21.80
2018,05,23,13,15,21.70
2018,05,23,13,16,21.70
2018,05,23,13,17,21.70
2018,05,23,13,18,21.70
2018,05,23,13,19,21.80
2018,05,23,13,20,21.80
2018,05,23,13,21,21.90
2018,05,23,13,22,21.90
2018,05,23,13,23,21.90
2018,05,23,13,24,21.90
2018,05,23,13,25,21.90
2018,05,23,13,26,21.90
2018,05,23,13,27,22.00
2018,05,23,13,28,22.10
2018,05,23,13,29,22.10
2018,05,23,13,30,22.10
2018,05,23,13,31,22.10
2018,05,23,13,32,22.00
2018,05,23,13,33,22.00
2018,05,23,13,34,22.00
2018,05,23,13,35,22.20
2018,05,23,13,36,22.20
2018,05,23,13,37,22.10
2018,05,23,13,38,22.10
2018,05,23,13,39,22.10
2018,05,23,13,40,22.10
2018,05,23,13,41,22.10
2018,05,23,13,42,22.20
2018,05,23,13,43,22.30
2018,05,23,13,44,22.30
2018,05,23,13,45,22.40
2018,05,23,13,46,22.40
2018,05,23,13,47,22.40
2018,05,23,13,48,22.40
2018,05,23,13,49,22.40
2018,05,23,13,50,22.40
2018,05,23,13,51,22.40
2018,05,23,13,52,22.40
2018,05,23,13,53,22.30
2018,05,23,13,54,22.30
2018,05,23,13,55,22.30
2018,05,23,13,56,22.30
2018,05,23,13,57,22.20
2018,05,23,13,58,22.20
2018,05,23,13,59,22.30
2018,05,23,14,00,22.50
2018,05,23,14,01,22.60
2018,05,23,14,02,22.50
2018,05,23,14,03,22.40
2018,05,23,14,04,22.30
2018,05,23,14,05,22.30
2018,05,23,14,06,22.20
2018,05,23,14,07,22.10
2018,05,23,14,08,22.00
2018,05,23,14,09,22.10
2018,05,23,14,10,22.10
2018,05,23,14,11,22.10
2018,05,23,14,12,22.20
2018,05,23,14,13,22.20
2018,05,23,14,14,22.30
2018,05,23,14,15,22.40
2018,05,23,14,16,22.50
2018,05,23,14,17,22.60
2018,05,23,14,18,22.60
2018,05,23,14,19,22.60
2018,05,23,14,20,22.70
2018,05,23,14,21,22.70
2018,05,23,14,22,22.80
2018,05,23,14,23,22.80
2018,05,23,14,24,22.80
2018,05,23,14,25,22.80
2018,05,23,14,26,22.80
2018,05,23,14,27,22.80
2018,05,23,14,28,22.80
2018,05,23,14,29,22.80
2018,05,23,14,30,22.80
2018,05,23,14,31,22.80
2018,05,23,14,32,22.80
2018,05,23,14,33,22.90
2018,05,23,14,34,22.90
2018,05,23,14,35,22.90
2018,05,23,14,36,23.00
2018,05,23,14,37,23.10
2018,05,23,14,38,23.20
2018,05,23,14,39,23.20
2018,05,23,14,40,23.20
2018,05,23,14,41,23.20
2018,05,23,14,42,23.20
2018,05,23,14,43,23.30
2018,05,23,14,44,23.30
2018,05,23,14,45,23.40
2018,05,23,14,46,23.40
2018,05,23,14,47,23.50
2018,05,23,14,48,23.60
2018,05,23,14,49,23.60
2018,05,23,14,50,23.60
2018,05,23,14,51,23.40
2018,05,23,14,52,23.30
2018,05,23,14,53,23.30
2018,05,23,14,54,23.30
2018,05,23,14,55,23.40
2018,05,23,14,56,23.50
2018,05,23,14,57,23.50
2018,05,23,14,58,23.60
2018,05,23,14,59,23.60
2018,05,23,15,00,23.60
2018,05,23,15,01,23.60
2018,05,23,15,02,23.70
2018,05,23,15,03,23.60
2018,05,23,15,04,23.60
2018,05,23,15,05,23.60
2018,05,23,15,06,23.60
2018,05,23,15,07,23.60
2018,05,23,15,08,23.60
2018,05,23,15,09,23.70
2018,05,23,15,10,23.70
2018,05,23,15,11,23.70
2018,05,23,15,12,23.70
2018,05,23,15,13,23.80
2018,05,23,15,14,23.80
2018,05,23,15,15,23.80
2018,05,23,15,16,23.80
2018,05,23,15,17,23.80
2018,05,23,15,18,23.80
2018,05,23,15,19,23.90
2018,05,23,15,20,24.00
2018,05,23,15,21,24.10
2018,05,23,15,22,24.20
2018,05,23,15,23,24.20
2018,05,23,15,24,24.10
2018,05,23,15,25,24.00
2018,05,23,15,26,23.90
2018,05,23,15,27,23.90
2018,05,23,15,28,23.90
2018,05,23,15,29,24.00
2018,05,23,15,30,24.10
2018,05,23,15,31,24.10
2018,05,23,15,32,24.10
2018,05,23,15,33,24.10
2018,05,23,15,34,24.00
2018,05,23,15,35,24.00
2018,05,23,15,36,24.00
2018,05,23,15,37,24.00
2018,05,23,15,38,24.00
2018,05,23,15,39,24.10
2018,05,23,15,40,24.10
2018,05,23,15,41,24.20
2018,05,23,15,42,24.30
2018,05,23,15,43,24.30
2018,05,23,15,44,24.40
2018,05,23,15,45,24.30
2018,05,23,15,46,24.30
2018,05,23,15,47,24.30
2018,05,23,15,48,24.40
2018,05,23,15,49,24.40
2018,05,23,15,50,24.50
2018,05,23,15,51,24.50
2018,05,23,15,52,24.50
2018,05,23,15,53,24.50
2018,05,23,15,54,24.60
2018,05,23,15,55,24.70
2018,05,23,15,56,24.80
2018,05,23,15,57,24.80
2018,05,23,15,58,24.70
2018,05,23,15,59,24.70
2018,05,23,16,00,24.70
2018,05,23,16,01,24.60
2018,05,23,16,02,24.60
2018,05,23,16,03,24.50
2018,05,23,16,04,24.40
2018,05,23,16,05,24.40
2018,05,23,16,06,24.40
2018,05,23,16,07,24.40
2018,05,23,16,08,24.40
2018,05,23,16,09,24.50
2018,05,23,16,10,24.50
2018,05,23,16,11,24.60
2018,05,23,16,12,24.70
2018,05,23,16,13,24.70
2018,05,23,16,14,24.70
2018,05,23,16,15,24.70
2018,05,23,16,16,24.80
2018,05,23,16,17,24.80
2018,05,23,16,18,24.80
2018,05,23,16,19,24.70
2018,05,23,16,20,24.80
2018,05,23,16,21,24.80
2018,05,23,16,22,24.70
2018,05,23,16,23,24.60
2018,05,23,16,24,24.50
2018,05,23,16,25,24.40
2018,05,23,16,26,24.40
2018,05,23,16,27,24.40
2018,05,23,16,28,24.50
2018,05,23,16,29,24.60
2018,05,23,16,30,24.60
2018,05,23,16,31,24.70
2018,05,23,16,32,24.70
2018,05,23,16,33,24.70
2018,05,23,16,34,24.60
2018,05,23,16,35,24.50
2018,05,23,16,36,24.40
2018,05,23,16,37,24.40
2018,05,23,16,38,24.50
2018,05,23,16,39,24.60
2018,05,23,16,40,24.60
2018,05,23,16,41,24.70
2018,05,23,16,42,24.80
2018,05,23,16,43,24.80
2018,05,23,16,44,24.80
2018,05,23,16,45,24.80
2018,05,23,16,46,24.80
2018,05,23,16,47,24.70
2018,05,23,16,48,24.60
2018,05,23,16,49,24.50
2018,05,23,16,50,24.50
2018,05,23,16,51,24.50
2018,05,23,16,52,24.50
2018,05,23,16,53,24.60
2018,05,23,16,54,24.60
2018,05,23,16,55,24.60
2018,05,23,16,56,24.60
2018,05,23,16,57,24.60
2018,05,23,16,58,24.60
2018,05,23,16,59,24.60
2018,05,23,17,00,24.70
2018,05,23,17,01,24.60
2018,05,23,17,02,24.60
2018,05,23,17,03,24.70
2018,05,23,17,04,24.70
2018,05,23,17,05,24.70
2018,05,23,17,06,24.80
2018,05,23,17,07,24.70
2018,05,23,17,08,24.70
2018,05,23,17,09,24.60
2018,05,23,17,10,24.60
2018,05,23,17,11,24.60
2018,05,23,17,12,24.60
2018,05,23,17,13,24.70
2018,05,23,17,14,24.70
2018,05,23,17,15,24.70
2018,05,23,17,16,24.70
2018,05,23,17,17,24.70
2018,05,23,17,18,24.70
2018,05,23,17,19,24.80