Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,19,00,00,18.30
2009,07,19,00,01,18.30
2009,07,19,00,02,18.30
2009,07,19,00,03,18.20
2009,07,19,00,04,18.20
2009,07,19,00,05,18.20
2009,07,19,00,06,18.20
2009,07,19,00,07,18.10
2009,07,19,00,08,18.10
2009,07,19,00,09,18.10
2009,07,19,00,10,18.10
2009,07,19,00,11,18.10
2009,07,19,00,12,18.00
2009,07,19,00,13,18.00
2009,07,19,00,14,18.00
2009,07,19,00,15,18.00
2009,07,19,00,16,17.90
2009,07,19,00,17,17.90
2009,07,19,00,18,17.90
2009,07,19,00,19,17.90
2009,07,19,00,20,17.80
2009,07,19,00,21,17.80
2009,07,19,00,22,17.80
2009,07,19,00,23,17.80
2009,07,19,00,24,17.70
2009,07,19,00,25,17.70
2009,07,19,00,26,17.70
2009,07,19,00,27,17.70
2009,07,19,00,28,17.80
2009,07,19,00,29,17.80
2009,07,19,00,30,17.80
2009,07,19,00,31,17.80
2009,07,19,00,32,17.80
2009,07,19,00,33,17.80
2009,07,19,00,34,17.80
2009,07,19,00,35,17.80
2009,07,19,00,36,17.80
2009,07,19,00,37,17.70
2009,07,19,00,38,17.70
2009,07,19,00,39,17.70
2009,07,19,00,40,17.70
2009,07,19,00,41,17.60
2009,07,19,00,42,17.60
2009,07,19,00,43,17.60
2009,07,19,00,44,17.50
2009,07,19,00,45,17.50
2009,07,19,00,46,17.50
2009,07,19,00,47,17.40
2009,07,19,00,48,17.40
2009,07,19,00,49,17.40
2009,07,19,00,50,17.40
2009,07,19,00,51,17.40
2009,07,19,00,52,17.40
2009,07,19,00,53,17.40
2009,07,19,00,54,17.40
2009,07,19,00,55,17.40
2009,07,19,00,56,17.40
2009,07,19,00,57,17.30
2009,07,19,00,58,17.30
2009,07,19,00,59,17.30
2009,07,19,01,00,17.20
2009,07,19,01,01,17.20
2009,07,19,01,02,17.20
2009,07,19,01,03,17.20
2009,07,19,01,04,17.20
2009,07,19,01,05,17.20
2009,07,19,01,06,17.20
2009,07,19,01,07,17.20
2009,07,19,01,08,17.20
2009,07,19,01,09,17.20
2009,07,19,01,10,17.10
2009,07,19,01,11,17.10
2009,07,19,01,12,17.10
2009,07,19,01,13,17.10
2009,07,19,01,14,17.00
2009,07,19,01,15,17.00
2009,07,19,01,16,17.00
2009,07,19,01,17,16.90
2009,07,19,01,18,16.90
2009,07,19,01,19,16.90
2009,07,19,01,20,16.90
2009,07,19,01,21,16.90
2009,07,19,01,22,16.90
2009,07,19,01,23,16.80
2009,07,19,01,24,16.80
2009,07,19,01,25,16.80
2009,07,19,01,26,16.80
2009,07,19,01,27,16.80
2009,07,19,01,28,16.80
2009,07,19,01,29,16.70
2009,07,19,01,30,16.70
2009,07,19,01,31,16.60
2009,07,19,01,32,16.50
2009,07,19,01,33,16.40
2009,07,19,01,34,16.30
2009,07,19,01,35,16.20
2009,07,19,01,36,16.10
2009,07,19,01,37,16.10
2009,07,19,01,38,16.00
2009,07,19,01,39,16.00
2009,07,19,01,40,15.90
2009,07,19,01,41,15.90
2009,07,19,01,42,15.80
2009,07,19,01,43,15.80
2009,07,19,01,44,15.70
2009,07,19,01,45,15.60
2009,07,19,01,46,15.60
2009,07,19,01,47,15.50
2009,07,19,01,48,15.50
2009,07,19,01,49,15.40
2009,07,19,01,50,15.30
2009,07,19,01,51,15.30
2009,07,19,01,52,15.20
2009,07,19,01,53,15.10
2009,07,19,01,54,15.00
2009,07,19,01,55,15.00
2009,07,19,01,56,15.00
2009,07,19,01,57,15.00
2009,07,19,01,58,15.00
2009,07,19,01,59,14.90
2009,07,19,02,00,14.80
2009,07,19,02,01,14.80
2009,07,19,02,02,14.80
2009,07,19,02,03,14.70
2009,07,19,02,04,14.70
2009,07,19,02,05,14.70
2009,07,19,02,06,14.60
2009,07,19,02,07,14.60
2009,07,19,02,08,14.50
2009,07,19,02,09,14.50
2009,07,19,02,10,14.50
2009,07,19,02,11,14.40
2009,07,19,02,12,14.40
2009,07,19,02,13,14.30
2009,07,19,02,14,14.30
2009,07,19,02,15,14.30
2009,07,19,02,16,14.20
2009,07,19,02,17,14.10
2009,07,19,02,18,14.00
2009,07,19,02,19,13.90
2009,07,19,02,20,13.90
2009,07,19,02,21,13.80
2009,07,19,02,22,13.80
2009,07,19,02,23,13.70
2009,07,19,02,24,13.70
2009,07,19,02,25,13.70
2009,07,19,02,26,13.70
2009,07,19,02,27,13.70
2009,07,19,02,28,13.70
2009,07,19,02,29,13.70
2009,07,19,02,30,13.70
2009,07,19,02,31,13.70
2009,07,19,02,32,13.70
2009,07,19,02,33,13.70
2009,07,19,02,34,13.60
2009,07,19,02,35,13.60
2009,07,19,02,36,13.60
2009,07,19,02,37,13.60
2009,07,19,02,38,13.50
2009,07,19,02,39,13.50
2009,07,19,02,40,13.50
2009,07,19,02,41,13.50
2009,07,19,02,42,13.50
2009,07,19,02,43,13.50
2009,07,19,02,44,13.40
2009,07,19,02,45,13.40
2009,07,19,02,46,13.30
2009,07,19,02,47,13.30
2009,07,19,02,48,13.30
2009,07,19,02,49,13.30
2009,07,19,02,50,13.30
2009,07,19,02,51,13.30
2009,07,19,02,52,13.30
2009,07,19,02,53,13.30
2009,07,19,02,54,13.20
2009,07,19,02,55,13.20
2009,07,19,02,56,13.20
2009,07,19,02,57,13.20
2009,07,19,02,58,13.20
2009,07,19,02,59,13.10
2009,07,19,03,00,13.10
2009,07,19,03,01,13.10
2009,07,19,03,02,13.10
2009,07,19,03,03,13.10
2009,07,19,03,04,13.10
2009,07,19,03,05,13.10
2009,07,19,03,06,13.10
2009,07,19,03,07,13.10
2009,07,19,03,08,13.10
2009,07,19,03,09,13.10
2009,07,19,03,10,13.10
2009,07,19,03,11,13.00
2009,07,19,03,12,13.00
2009,07,19,03,13,13.00
2009,07,19,03,14,13.00
2009,07,19,03,15,13.00
2009,07,19,03,16,13.00
2009,07,19,03,17,13.00
2009,07,19,03,18,13.00
2009,07,19,03,19,12.90
2009,07,19,03,20,12.90
2009,07,19,03,21,12.90
2009,07,19,03,22,12.80
2009,07,19,03,23,12.80
2009,07,19,03,24,12.80
2009,07,19,03,25,12.80
2009,07,19,03,26,12.80
2009,07,19,03,27,12.80
2009,07,19,03,28,12.80
2009,07,19,03,29,12.70
2009,07,19,03,30,12.70
2009,07,19,03,31,12.70
2009,07,19,03,32,12.70
2009,07,19,03,33,12.70
2009,07,19,03,34,12.70
2009,07,19,03,35,12.70
2009,07,19,03,36,12.70
2009,07,19,03,37,12.70
2009,07,19,03,38,12.70
2009,07,19,03,39,12.70
2009,07,19,03,40,12.70
2009,07,19,03,41,12.70
2009,07,19,03,42,12.60
2009,07,19,03,43,12.60
2009,07,19,03,44,12.60
2009,07,19,03,45,12.60
2009,07,19,03,46,12.60
2009,07,19,03,47,12.50
2009,07,19,03,48,12.50
2009,07,19,03,49,12.50
2009,07,19,03,50,12.60
2009,07,19,03,51,12.50
2009,07,19,03,52,12.50
2009,07,19,03,53,12.50
2009,07,19,03,54,12.40
2009,07,19,03,55,12.40
2009,07,19,03,56,12.40
2009,07,19,03,57,12.40
2009,07,19,03,58,12.40
2009,07,19,03,59,12.30
2009,07,19,04,00,12.30
2009,07,19,04,01,12.30
2009,07,19,04,02,12.30
2009,07,19,04,03,12.30
2009,07,19,04,04,12.40
2009,07,19,04,05,12.40
2009,07,19,04,06,12.40
2009,07,19,04,07,12.40
2009,07,19,04,08,12.40
2009,07,19,04,09,12.40
2009,07,19,04,10,12.40
2009,07,19,04,11,12.40
2009,07,19,04,12,12.30
2009,07,19,04,13,12.30
2009,07,19,04,14,12.30
2009,07,19,04,15,12.30
2009,07,19,04,16,12.30
2009,07,19,04,17,12.30
2009,07,19,04,18,12.30
2009,07,19,04,19,12.20
2009,07,19,04,20,12.20
2009,07,19,04,21,12.20
2009,07,19,04,22,12.20
2009,07,19,04,23,12.20
2009,07,19,04,24,12.10
2009,07,19,04,25,12.10
2009,07,19,04,26,12.10
2009,07,19,04,27,12.10
2009,07,19,04,28,12.00
2009,07,19,04,29,12.00
2009,07,19,04,30,12.00
2009,07,19,04,31,12.10
2009,07,19,04,32,12.10
2009,07,19,04,33,12.10
2009,07,19,04,34,12.10
2009,07,19,04,35,12.10
2009,07,19,04,36,12.10
2009,07,19,04,37,12.10
2009,07,19,04,38,12.10
2009,07,19,04,39,12.10
2009,07,19,04,40,12.10
2009,07,19,04,41,12.10
2009,07,19,04,42,12.10
2009,07,19,04,43,12.10
2009,07,19,04,44,12.10
2009,07,19,04,45,12.10
2009,07,19,04,46,12.10
2009,07,19,04,47,12.10
2009,07,19,04,48,12.00
2009,07,19,04,49,12.00
2009,07,19,04,50,12.00
2009,07,19,04,51,11.90
2009,07,19,04,52,11.90
2009,07,19,04,53,11.90
2009,07,19,04,54,11.90
2009,07,19,04,55,11.90
2009,07,19,04,56,11.90
2009,07,19,04,57,11.80
2009,07,19,04,58,11.80
2009,07,19,04,59,11.80
2009,07,19,05,00,11.80
2009,07,19,05,01,11.80
2009,07,19,05,02,11.80
2009,07,19,05,03,11.80
2009,07,19,05,04,11.80
2009,07,19,05,05,11.80
2009,07,19,05,06,11.80
2009,07,19,05,07,11.80
2009,07,19,05,08,11.70
2009,07,19,05,09,11.70
2009,07,19,05,10,11.70
2009,07,19,05,11,11.70
2009,07,19,05,12,11.70
2009,07,19,05,13,11.60
2009,07,19,05,14,11.60
2009,07,19,05,15,11.60
2009,07,19,05,16,11.60
2009,07,19,05,17,11.60
2009,07,19,05,18,11.60
2009,07,19,05,19,11.60
2009,07,19,05,20,11.60
2009,07,19,05,21,11.60
2009,07,19,05,22,11.50
2009,07,19,05,23,11.50
2009,07,19,05,24,11.50
2009,07,19,05,25,11.40
2009,07,19,05,26,11.40
2009,07,19,05,27,11.40
2009,07,19,05,28,11.40
2009,07,19,05,29,11.40
2009,07,19,05,30,11.40
2009,07,19,05,31,11.40
2009,07,19,05,32,11.40
2009,07,19,05,33,11.40
2009,07,19,05,34,11.40
2009,07,19,05,35,11.40
2009,07,19,05,36,11.40
2009,07,19,05,37,11.40
2009,07,19,05,38,11.30
2009,07,19,05,39,11.30
2009,07,19,05,40,11.30
2009,07,19,05,41,11.30
2009,07,19,05,42,11.30
2009,07,19,05,43,11.30
2009,07,19,05,44,11.30
2009,07,19,05,45,11.30
2009,07,19,05,46,11.30
2009,07,19,05,47,11.30
2009,07,19,05,48,11.30
2009,07,19,05,49,11.30
2009,07,19,05,50,11.30
2009,07,19,05,51,11.30
2009,07,19,05,52,11.30
2009,07,19,05,53,11.30
2009,07,19,05,54,11.30
2009,07,19,05,55,11.30
2009,07,19,05,56,11.30
2009,07,19,05,57,11.30
2009,07,19,05,58,11.30
2009,07,19,05,59,11.30
2009,07,19,06,00,11.30
2009,07,19,06,01,11.30
2009,07,19,06,02,11.30
2009,07,19,06,03,11.30
2009,07,19,06,04,11.30
2009,07,19,06,05,11.30
2009,07,19,06,06,11.30
2009,07,19,06,07,11.20
2009,07,19,06,08,11.20
2009,07,19,06,09,11.20
2009,07,19,06,10,11.20
2009,07,19,06,11,11.20
2009,07,19,06,12,11.20
2009,07,19,06,13,11.20
2009,07,19,06,14,11.20
2009,07,19,06,15,11.20
2009,07,19,06,16,11.20
2009,07,19,06,17,11.20
2009,07,19,06,18,11.20
2009,07,19,06,19,11.20
2009,07,19,06,20,11.20
2009,07,19,06,21,11.20
2009,07,19,06,22,11.20
2009,07,19,06,23,11.30
2009,07,19,06,24,11.30
2009,07,19,06,25,11.30
2009,07,19,06,26,11.30
2009,07,19,06,27,11.30
2009,07,19,06,28,11.30
2009,07,19,06,29,11.30
2009,07,19,06,30,11.30
2009,07,19,06,31,11.30
2009,07,19,06,32,11.30
2009,07,19,06,33,11.20
2009,07,19,06,34,11.20
2009,07,19,06,35,11.20
2009,07,19,06,36,11.20
2009,07,19,06,37,11.20
2009,07,19,06,38,11.30
2009,07,19,06,39,11.30
2009,07,19,06,40,11.30
2009,07,19,06,41,11.30
2009,07,19,06,42,11.30
2009,07,19,06,43,11.30
2009,07,19,06,44,11.30
2009,07,19,06,45,11.30
2009,07,19,06,46,11.40
2009,07,19,06,47,11.40
2009,07,19,06,48,11.40
2009,07,19,06,49,11.40
2009,07,19,06,50,11.40
2009,07,19,06,51,11.50
2009,07,19,06,52,11.50
2009,07,19,06,53,11.50
2009,07,19,06,54,11.50
2009,07,19,06,55,11.60
2009,07,19,06,56,11.60
2009,07,19,06,57,11.60
2009,07,19,06,58,11.60
2009,07,19,06,59,11.60
2009,07,19,07,00,11.70
2009,07,19,07,01,11.70
2009,07,19,07,02,11.70
2009,07,19,07,03,11.70
2009,07,19,07,04,11.80
2009,07,19,07,05,11.90
2009,07,19,07,06,11.90
2009,07,19,07,07,12.00
2009,07,19,07,08,12.10
2009,07,19,07,09,12.20
2009,07,19,07,10,12.30
2009,07,19,07,11,12.30
2009,07,19,07,12,12.40
2009,07,19,07,13,12.40
2009,07,19,07,14,12.50
2009,07,19,07,15,12.50
2009,07,19,07,16,12.60
2009,07,19,07,17,12.70
2009,07,19,07,18,12.70
2009,07,19,07,19,12.80
2009,07,19,07,20,12.90
2009,07,19,07,21,13.00
2009,07,19,07,22,13.10
2009,07,19,07,23,13.20
2009,07,19,07,24,13.30
2009,07,19,07,25,13.40
2009,07,19,07,26,13.50
2009,07,19,07,27,13.60
2009,07,19,07,28,13.70
2009,07,19,07,29,13.70
2009,07,19,07,30,13.80
2009,07,19,07,31,13.80
2009,07,19,07,32,13.90
2009,07,19,07,33,13.90
2009,07,19,07,34,14.00
2009,07,19,07,35,14.10
2009,07,19,07,36,14.20
2009,07,19,07,37,14.20
2009,07,19,07,38,14.30
2009,07,19,07,39,14.40
2009,07,19,07,40,14.40
2009,07,19,07,41,14.50
2009,07,19,07,42,14.60
2009,07,19,07,43,14.60
2009,07,19,07,44,14.70
2009,07,19,07,45,14.80
2009,07,19,07,46,14.90
2009,07,19,07,47,15.00
2009,07,19,07,48,15.00
2009,07,19,07,49,15.00
2009,07,19,07,50,15.00
2009,07,19,07,51,15.20
2009,07,19,07,52,15.30
2009,07,19,07,53,15.40
2009,07,19,07,54,15.50
2009,07,19,07,55,15.60
2009,07,19,07,56,15.70
2009,07,19,07,57,15.80
2009,07,19,07,58,15.90
2009,07,19,07,59,16.00
2009,07,19,08,00,16.00
2009,07,19,08,01,16.10
2009,07,19,08,02,16.20
2009,07,19,08,03,16.30
2009,07,19,08,04,16.40
2009,07,19,08,05,16.50
2009,07,19,08,06,16.70
2009,07,19,08,07,16.80
2009,07,19,08,08,16.90
2009,07,19,08,09,17.00
2009,07,19,08,10,17.10
2009,07,19,08,11,17.20
2009,07,19,08,12,17.30
2009,07,19,08,13,17.30
2009,07,19,08,14,17.40
2009,07,19,08,15,17.40
2009,07,19,08,16,17.50
2009,07,19,08,17,17.60
2009,07,19,08,18,17.60
2009,07,19,08,19,17.70
2009,07,19,08,20,17.80
2009,07,19,08,21,17.90
2009,07,19,08,22,17.90
2009,07,19,08,23,18.00
2009,07,19,08,24,18.10
2009,07,19,08,25,18.20
2009,07,19,08,26,18.20
2009,07,19,08,27,18.30
2009,07,19,08,28,18.30
2009,07,19,08,29,18.30
2009,07,19,08,30,18.30
2009,07,19,08,31,18.40
2009,07,19,08,32,18.40
2009,07,19,08,33,18.40
2009,07,19,08,34,18.30
2009,07,19,08,35,18.30
2009,07,19,08,36,18.40
2009,07,19,08,37,18.40
2009,07,19,08,38,18.40
2009,07,19,08,39,18.40
2009,07,19,08,40,18.40
2009,07,19,08,41,18.40
2009,07,19,08,42,18.50
2009,07,19,08,43,18.60
2009,07,19,08,44,18.60
2009,07,19,08,45,18.70
2009,07,19,08,46,18.70
2009,07,19,08,47,18.70
2009,07,19,08,48,18.80
2009,07,19,08,49,18.80
2009,07,19,08,50,18.90
2009,07,19,08,51,18.90
2009,07,19,08,52,19.00
2009,07,19,08,53,19.00
2009,07,19,08,54,19.10
2009,07,19,08,55,19.10
2009,07,19,08,56,19.10
2009,07,19,08,57,19.20
2009,07,19,08,58,19.20
2009,07,19,08,59,19.20
2009,07,19,09,00,19.20
2009,07,19,09,01,19.20
2009,07,19,09,02,19.20
2009,07,19,09,03,19.20
2009,07,19,09,04,19.20
2009,07,19,09,05,19.20
2009,07,19,09,06,19.10
2009,07,19,09,07,19.10
2009,07,19,09,08,19.00
2009,07,19,09,09,19.00
2009,07,19,09,10,18.90
2009,07,19,09,11,18.80
2009,07,19,09,12,18.70
2009,07,19,09,13,18.70
2009,07,19,09,14,18.60
2009,07,19,09,15,18.40
2009,07,19,09,16,18.30
2009,07,19,09,17,18.20
2009,07,19,09,18,18.20
2009,07,19,09,19,18.10
2009,07,19,09,20,18.10
2009,07,19,09,21,18.10
2009,07,19,09,22,18.00
2009,07,19,09,23,18.00
2009,07,19,09,24,18.00
2009,07,19,09,25,18.10
2009,07,19,09,26,18.10
2009,07,19,09,27,18.20
2009,07,19,09,28,18.20
2009,07,19,09,29,18.20
2009,07,19,09,30,18.30
2009,07,19,09,31,18.30
2009,07,19,09,32,18.30
2009,07,19,09,33,18.40
2009,07,19,09,34,18.40
2009,07,19,09,35,18.50
2009,07,19,09,36,18.50
2009,07,19,09,37,18.60
2009,07,19,09,38,18.60
2009,07,19,09,39,18.60
2009,07,19,09,40,18.60
2009,07,19,09,41,18.70
2009,07,19,09,42,18.70
2009,07,19,09,43,18.80
2009,07,19,09,44,18.90
2009,07,19,09,45,19.00
2009,07,19,09,46,19.00
2009,07,19,09,47,19.00
2009,07,19,09,48,19.10
2009,07,19,09,49,19.10
2009,07,19,09,50,19.20
2009,07,19,09,51,19.20
2009,07,19,09,52,19.30
2009,07,19,09,53,19.30
2009,07,19,09,54,19.30
2009,07,19,09,55,19.40
2009,07,19,09,56,19.40
2009,07,19,09,57,19.50
2009,07,19,09,58,19.60
2009,07,19,09,59,19.60
2009,07,19,10,00,19.70
2009,07,19,10,01,19.80
2009,07,19,10,02,20.00
2009,07,19,10,03,20.10
2009,07,19,10,04,20.20
2009,07,19,10,05,20.20
2009,07,19,10,06,20.20
2009,07,19,10,07,20.20
2009,07,19,10,08,20.10
2009,07,19,10,09,20.00
2009,07,19,10,10,20.00
2009,07,19,10,11,20.00
2009,07,19,10,12,19.90
2009,07,19,10,13,19.90
2009,07,19,10,14,19.80
2009,07,19,10,15,19.90
2009,07,19,10,16,19.90
2009,07,19,10,17,19.90
2009,07,19,10,18,19.90
2009,07,19,10,19,19.90
2009,07,19,10,20,19.90
2009,07,19,10,21,19.90
2009,07,19,10,22,19.90
2009,07,19,10,23,20.00
2009,07,19,10,24,20.00
2009,07,19,10,25,20.00
2009,07,19,10,26,20.00
2009,07,19,10,27,20.00
2009,07,19,10,28,19.90
2009,07,19,10,29,19.90
2009,07,19,10,30,19.90
2009,07,19,10,31,19.90
2009,07,19,10,32,19.90
2009,07,19,10,33,19.90
2009,07,19,10,34,19.90
2009,07,19,10,35,19.90
2009,07,19,10,36,19.90
2009,07,19,10,37,19.90
2009,07,19,10,38,19.90
2009,07,19,10,39,19.90
2009,07,19,10,40,19.90
2009,07,19,10,41,19.90
2009,07,19,10,42,19.90
2009,07,19,10,43,19.90
2009,07,19,10,44,19.90
2009,07,19,10,45,19.90
2009,07,19,10,46,19.90
2009,07,19,10,47,20.00
2009,07,19,10,48,20.00
2009,07,19,10,49,20.00
2009,07,19,10,50,19.90
2009,07,19,10,51,20.00
2009,07,19,10,52,20.00
2009,07,19,10,53,20.00
2009,07,19,10,54,20.00
2009,07,19,10,55,20.00
2009,07,19,10,56,20.10
2009,07,19,10,57,20.20
2009,07,19,10,58,20.30
2009,07,19,10,59,20.30
2009,07,19,11,00,20.20
2009,07,19,11,01,20.20
2009,07,19,11,02,20.20
2009,07,19,11,03,20.20
2009,07,19,11,04,20.30
2009,07,19,11,05,20.30
2009,07,19,11,06,20.20
2009,07,19,11,07,20.10
2009,07,19,11,08,20.00
2009,07,19,11,09,20.00
2009,07,19,11,10,19.90
2009,07,19,11,11,19.90
2009,07,19,11,12,19.90
2009,07,19,11,13,19.90
2009,07,19,11,14,19.90
2009,07,19,11,15,20.00
2009,07,19,11,16,20.00
2009,07,19,11,17,20.00
2009,07,19,11,18,20.10
2009,07,19,11,19,20.10
2009,07,19,11,20,20.20
2009,07,19,11,21,20.20
2009,07,19,11,22,20.20
2009,07,19,11,23,20.20
2009,07,19,11,24,20.20
2009,07,19,11,25,20.30
2009,07,19,11,26,20.30
2009,07,19,11,27,20.30
2009,07,19,11,28,20.30
2009,07,19,11,29,20.30
2009,07,19,11,30,20.30
2009,07,19,11,31,20.20
2009,07,19,11,32,20.20
2009,07,19,11,33,20.10
2009,07,19,11,34,20.10
2009,07,19,11,35,20.20
2009,07,19,11,36,20.20
2009,07,19,11,37,20.30
2009,07,19,11,38,20.30
2009,07,19,11,39,20.30
2009,07,19,11,40,20.20
2009,07,19,11,41,20.20
2009,07,19,11,42,20.10
2009,07,19,11,43,20.10
2009,07,19,11,44,20.00
2009,07,19,11,45,20.00
2009,07,19,11,46,20.10
2009,07,19,11,47,20.10
2009,07,19,11,48,20.20
2009,07,19,11,49,20.30
2009,07,19,11,50,20.40
2009,07,19,11,51,20.50
2009,07,19,11,52,20.60
2009,07,19,11,53,20.50
2009,07,19,11,54,20.40
2009,07,19,11,55,20.30
2009,07,19,11,56,20.30
2009,07,19,11,57,20.20
2009,07,19,11,58,20.30
2009,07,19,11,59,20.30
2009,07,19,12,00,20.40
2009,07,19,12,01,20.40
2009,07,19,12,02,20.50
2009,07,19,12,03,20.50
2009,07,19,12,04,20.70
2009,07,19,12,05,20.80
2009,07,19,12,06,20.90
2009,07,19,12,07,20.90
2009,07,19,12,08,20.90
2009,07,19,12,09,20.80
2009,07,19,12,10,20.80
2009,07,19,12,11,20.80
2009,07,19,12,12,20.80
2009,07,19,12,13,20.80
2009,07,19,12,14,20.80
2009,07,19,12,15,20.90
2009,07,19,12,16,20.90
2009,07,19,12,17,20.90
2009,07,19,12,18,20.90
2009,07,19,12,19,20.90
2009,07,19,12,20,21.00
2009,07,19,12,21,21.10
2009,07,19,12,22,21.10
2009,07,19,12,23,21.00
2009,07,19,12,24,21.10
2009,07,19,12,25,21.10
2009,07,19,12,26,21.10
2009,07,19,12,27,21.10
2009,07,19,12,28,21.10
2009,07,19,12,29,21.00
2009,07,19,12,30,21.00
2009,07,19,12,31,21.00
2009,07,19,12,32,21.00
2009,07,19,12,33,21.00
2009,07,19,12,34,21.00
2009,07,19,12,35,20.90
2009,07,19,12,36,20.90
2009,07,19,12,37,20.80
2009,07,19,12,38,20.80
2009,07,19,12,39,20.90
2009,07,19,12,40,20.90
2009,07,19,12,41,20.90
2009,07,19,12,42,20.90
2009,07,19,12,43,20.90
2009,07,19,12,44,20.80
2009,07,19,12,45,20.80
2009,07,19,12,46,20.90
2009,07,19,12,47,20.90
2009,07,19,12,48,20.90
2009,07,19,12,49,21.00
2009,07,19,12,50,21.00
2009,07,19,12,51,21.10
2009,07,19,12,52,21.10
2009,07,19,12,53,21.20
2009,07,19,12,54,21.30
2009,07,19,12,55,21.30
2009,07,19,12,56,21.30
2009,07,19,12,57,21.40
2009,07,19,12,58,21.30
2009,07,19,12,59,21.20
2009,07,19,13,00,21.20
2009,07,19,13,01,21.10
2009,07,19,13,02,21.10
2009,07,19,13,03,21.10
2009,07,19,13,04,21.20
2009,07,19,13,05,21.30
2009,07,19,13,06,21.30
2009,07,19,13,07,21.30
2009,07,19,13,08,21.30
2009,07,19,13,09,21.30
2009,07,19,13,10,21.30
2009,07,19,13,11,21.30
2009,07,19,13,12,21.20
2009,07,19,13,13,21.20
2009,07,19,13,14,21.10
2009,07,19,13,15,21.10
2009,07,19,13,16,21.10
2009,07,19,13,17,21.10
2009,07,19,13,18,21.20
2009,07,19,13,19,21.30
2009,07,19,13,20,21.40
2009,07,19,13,21,21.50
2009,07,19,13,22,21.50
2009,07,19,13,23,21.50
2009,07,19,13,24,21.60
2009,07,19,13,25,21.60
2009,07,19,13,26,21.60
2009,07,19,13,27,21.70
2009,07,19,13,28,21.80
2009,07,19,13,29,21.80
2009,07,19,13,30,21.80
2009,07,19,13,31,21.70
2009,07,19,13,32,21.70
2009,07,19,13,33,21.70
2009,07,19,13,34,21.60
2009,07,19,13,35,21.50
2009,07,19,13,36,21.40
2009,07,19,13,37,21.30
2009,07,19,13,38,21.40
2009,07,19,13,39,21.40
2009,07,19,13,40,21.30
2009,07,19,13,41,21.30
2009,07,19,13,42,21.30
2009,07,19,13,43,21.40
2009,07,19,13,44,21.40
2009,07,19,13,45,21.40
2009,07,19,13,46,21.50
2009,07,19,13,47,21.60
2009,07,19,13,48,21.70
2009,07,19,13,49,21.70
2009,07,19,13,50,21.70
2009,07,19,13,51,21.80
2009,07,19,13,52,21.80
2009,07,19,13,53,21.90
2009,07,19,13,54,22.00
2009,07,19,13,55,22.10
2009,07,19,13,56,22.20
2009,07,19,13,57,22.20
2009,07,19,13,58,22.20
2009,07,19,13,59,22.20
2009,07,19,14,00,22.30
2009,07,19,14,01,22.40
2009,07,19,14,02,22.40
2009,07,19,14,03,22.40
2009,07,19,14,04,22.40
2009,07,19,14,05,22.40
2009,07,19,14,06,22.30
2009,07,19,14,07,22.20
2009,07,19,14,08,22.10
2009,07,19,14,09,22.00
2009,07,19,14,10,21.90
2009,07,19,14,11,21.90
2009,07,19,14,12,21.90
2009,07,19,14,13,22.00
2009,07,19,14,14,22.00
2009,07,19,14,15,22.00
2009,07,19,14,16,22.00
2009,07,19,14,17,22.00
2009,07,19,14,18,22.10
2009,07,19,14,19,22.00
2009,07,19,14,20,21.90
2009,07,19,14,21,21.80
2009,07,19,14,22,21.80
2009,07,19,14,23,21.90
2009,07,19,14,24,21.90
2009,07,19,14,25,21.90
2009,07,19,14,26,21.90
2009,07,19,14,27,21.80
2009,07,19,14,28,21.80
2009,07,19,14,29,21.80
2009,07,19,14,30,21.80
2009,07,19,14,31,21.80
2009,07,19,14,32,21.80
2009,07,19,14,33,21.80
2009,07,19,14,34,21.90
2009,07,19,14,35,21.80
2009,07,19,14,36,21.80
2009,07,19,14,37,21.80
2009,07,19,14,38,21.80
2009,07,19,14,39,21.80
2009,07,19,14,40,21.80
2009,07,19,14,41,21.80
2009,07,19,14,42,21.80
2009,07,19,14,43,21.80
2009,07,19,14,44,21.80
2009,07,19,14,45,21.80
2009,07,19,14,46,21.80
2009,07,19,14,47,21.80
2009,07,19,14,48,21.90
2009,07,19,14,49,21.90
2009,07,19,14,50,21.80
2009,07,19,14,51,21.80
2009,07,19,14,52,21.70
2009,07,19,14,53,21.80
2009,07,19,14,54,21.70
2009,07,19,14,55,21.70
2009,07,19,14,56,21.80
2009,07,19,14,57,21.80
2009,07,19,14,58,21.90
2009,07,19,14,59,21.90
2009,07,19,15,00,21.90
2009,07,19,15,01,22.00
2009,07,19,15,02,22.10
2009,07,19,15,03,22.10
2009,07,19,15,04,22.00
2009,07,19,15,05,22.00
2009,07,19,15,06,22.00
2009,07,19,15,07,22.10
2009,07,19,15,08,22.10
2009,07,19,15,09,22.10
2009,07,19,15,10,22.10
2009,07,19,15,11,22.20
2009,07,19,15,12,22.20
2009,07,19,15,13,22.20
2009,07,19,15,14,22.20
2009,07,19,15,15,22.20
2009,07,19,15,16,22.10
2009,07,19,15,17,22.20
2009,07,19,15,18,22.20
2009,07,19,15,19,22.30
2009,07,19,15,20,22.40
2009,07,19,15,21,22.50
2009,07,19,15,22,22.50
2009,07,19,15,23,22.60
2009,07,19,15,24,22.70
2009,07,19,15,25,22.70
2009,07,19,15,26,22.70
2009,07,19,15,27,22.70
2009,07,19,15,28,22.70
2009,07,19,15,29,22.70
2009,07,19,15,30,22.70
2009,07,19,15,31,22.80
2009,07,19,15,32,22.80
2009,07,19,15,33,22.70
2009,07,19,15,34,22.70
2009,07,19,15,35,22.60
2009,07,19,15,36,22.50
2009,07,19,15,37,22.50
2009,07,19,15,38,22.60
2009,07,19,15,39,22.70
2009,07,19,15,40,22.70
2009,07,19,15,41,22.80
2009,07,19,15,42,22.70
2009,07,19,15,43,22.70
2009,07,19,15,44,22.70
2009,07,19,15,45,22.70
2009,07,19,15,46,22.80
2009,07,19,15,47,22.80
2009,07,19,15,48,22.80
2009,07,19,15,49,22.90
2009,07,19,15,50,22.90
2009,07,19,15,51,22.90
2009,07,19,15,52,22.90
2009,07,19,15,53,22.90
2009,07,19,15,54,22.80
2009,07,19,15,55,22.80
2009,07,19,15,56,22.80
2009,07,19,15,57,22.80
2009,07,19,15,58,22.80
2009,07,19,15,59,22.80
2009,07,19,16,00,22.80
2009,07,19,16,01,22.90
2009,07,19,16,02,23.00
2009,07,19,16,03,23.10
2009,07,19,16,04,23.10
2009,07,19,16,05,23.20
2009,07,19,16,06,23.20
2009,07,19,16,07,23.20
2009,07,19,16,08,23.20
2009,07,19,16,09,23.10
2009,07,19,16,10,23.00
2009,07,19,16,11,22.90
2009,07,19,16,12,22.90
2009,07,19,16,13,22.90
2009,07,19,16,14,23.00
2009,07,19,16,15,23.10
2009,07,19,16,16,23.20
2009,07,19,16,17,23.20
2009,07,19,16,18,23.30
2009,07,19,16,19,23.30
2009,07,19,16,20,23.20
2009,07,19,16,21,23.10
2009,07,19,16,22,23.10
2009,07,19,16,23,23.10
2009,07,19,16,24,23.10
2009,07,19,16,25,23.00
2009,07,19,16,26,23.00
2009,07,19,16,27,23.00
2009,07,19,16,28,22.90
2009,07,19,16,29,22.80
2009,07,19,16,30,22.80
2009,07,19,16,31,22.80
2009,07,19,16,32,22.70
2009,07,19,16,33,22.60
2009,07,19,16,34,22.60
2009,07,19,16,35,22.60
2009,07,19,16,36,22.60
2009,07,19,16,37,22.70
2009,07,19,16,38,22.70
2009,07,19,16,39,22.70
2009,07,19,16,40,22.70
2009,07,19,16,41,22.80
2009,07,19,16,42,22.90
2009,07,19,16,43,22.90
2009,07,19,16,44,23.00
2009,07,19,16,45,23.10
2009,07,19,16,46,23.20
2009,07,19,16,47,23.20
2009,07,19,16,48,23.30
2009,07,19,16,49,23.40
2009,07,19,16,50,23.40
2009,07,19,16,51,23.40
2009,07,19,16,52,23.40
2009,07,19,16,53,23.30
2009,07,19,16,54,23.20
2009,07,19,16,55,23.20
2009,07,19,16,56,23.10
2009,07,19,16,57,23.00
2009,07,19,16,58,23.00
2009,07,19,16,59,23.00
2009,07,19,17,00,22.90
2009,07,19,17,01,22.90
2009,07,19,17,02,23.00
2009,07,19,17,03,23.00
2009,07,19,17,04,23.00
2009,07,19,17,05,23.00
2009,07,19,17,06,23.10
2009,07,19,17,07,23.10
2009,07,19,17,08,23.20
2009,07,19,17,09,23.30
2009,07,19,17,10,23.30
2009,07,19,17,11,23.40
2009,07,19,17,12,23.40
2009,07,19,17,13,23.40
2009,07,19,17,14,23.40
2009,07,19,17,15,23.50
2009,07,19,17,16,23.40
2009,07,19,17,17,23.40
2009,07,19,17,18,23.40
2009,07,19,17,19,23.40