Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,05,00,00,6.90
2012,10,05,00,01,6.80
2012,10,05,00,02,6.80
2012,10,05,00,03,6.80
2012,10,05,00,04,6.80
2012,10,05,00,05,6.80
2012,10,05,00,06,6.80
2012,10,05,00,07,6.80
2012,10,05,00,08,6.90
2012,10,05,00,09,6.90
2012,10,05,00,10,6.90
2012,10,05,00,11,7.00
2012,10,05,00,12,7.00
2012,10,05,00,13,7.10
2012,10,05,00,14,7.10
2012,10,05,00,15,7.10
2012,10,05,00,16,7.10
2012,10,05,00,17,7.10
2012,10,05,00,18,7.10
2012,10,05,00,19,7.10
2012,10,05,00,20,7.10
2012,10,05,00,21,7.10
2012,10,05,00,22,7.10
2012,10,05,00,23,7.10
2012,10,05,00,24,7.10
2012,10,05,00,25,7.10
2012,10,05,00,26,7.10
2012,10,05,00,27,7.10
2012,10,05,00,28,7.10
2012,10,05,00,29,7.00
2012,10,05,00,30,7.00
2012,10,05,00,31,7.00
2012,10,05,00,32,7.00
2012,10,05,00,33,7.00
2012,10,05,00,34,7.00
2012,10,05,00,35,6.90
2012,10,05,00,36,6.90
2012,10,05,00,37,6.90
2012,10,05,00,38,6.80
2012,10,05,00,39,6.80
2012,10,05,00,40,6.80
2012,10,05,00,41,6.80
2012,10,05,00,42,6.70
2012,10,05,00,43,6.70
2012,10,05,00,44,6.70
2012,10,05,00,45,6.70
2012,10,05,00,46,6.70
2012,10,05,00,47,6.70
2012,10,05,00,48,6.70
2012,10,05,00,49,6.70
2012,10,05,00,50,6.70
2012,10,05,00,51,6.70
2012,10,05,00,52,6.70
2012,10,05,00,53,6.60
2012,10,05,00,54,6.60
2012,10,05,00,55,6.60
2012,10,05,00,56,6.60
2012,10,05,00,57,6.60
2012,10,05,00,58,6.60
2012,10,05,00,59,6.60
2012,10,05,01,00,6.60
2012,10,05,01,01,6.60
2012,10,05,01,02,6.50
2012,10,05,01,03,6.50
2012,10,05,01,04,6.50
2012,10,05,01,05,6.40
2012,10,05,01,06,6.40
2012,10,05,01,07,6.40
2012,10,05,01,08,6.40
2012,10,05,01,09,6.40
2012,10,05,01,10,6.40
2012,10,05,01,11,6.40
2012,10,05,01,12,6.40
2012,10,05,01,13,6.40
2012,10,05,01,14,6.30
2012,10,05,01,15,6.30
2012,10,05,01,16,6.30
2012,10,05,01,17,6.30
2012,10,05,01,18,6.30
2012,10,05,01,19,6.30
2012,10,05,01,20,6.30
2012,10,05,01,21,6.30
2012,10,05,01,22,6.40
2012,10,05,01,23,6.40
2012,10,05,01,24,6.40
2012,10,05,01,25,6.40
2012,10,05,01,26,6.40
2012,10,05,01,27,6.40
2012,10,05,01,28,6.40
2012,10,05,01,29,6.40
2012,10,05,01,30,6.40
2012,10,05,01,31,6.30
2012,10,05,01,32,6.30
2012,10,05,01,33,6.40
2012,10,05,01,34,6.40
2012,10,05,01,35,6.40
2012,10,05,01,36,6.40
2012,10,05,01,37,6.40
2012,10,05,01,38,6.40
2012,10,05,01,39,6.40
2012,10,05,01,40,6.40
2012,10,05,01,41,6.40
2012,10,05,01,42,6.30
2012,10,05,01,43,6.30
2012,10,05,01,44,6.30
2012,10,05,01,45,6.30
2012,10,05,01,46,6.40
2012,10,05,01,47,6.40
2012,10,05,01,48,6.40
2012,10,05,01,49,6.40
2012,10,05,01,50,6.40
2012,10,05,01,51,6.40
2012,10,05,01,52,6.40
2012,10,05,01,53,6.40
2012,10,05,01,54,6.40
2012,10,05,01,55,6.40
2012,10,05,01,56,6.40
2012,10,05,01,57,6.40
2012,10,05,01,58,6.40
2012,10,05,01,59,6.40
2012,10,05,02,00,6.40
2012,10,05,02,01,6.40
2012,10,05,02,02,6.40
2012,10,05,02,03,6.40
2012,10,05,02,04,6.30
2012,10,05,02,05,6.30
2012,10,05,02,06,6.30
2012,10,05,02,07,6.30
2012,10,05,02,08,6.30
2012,10,05,02,09,6.30
2012,10,05,02,10,6.30
2012,10,05,02,11,6.20
2012,10,05,02,12,6.20
2012,10,05,02,13,6.20
2012,10,05,02,14,6.20
2012,10,05,02,15,6.20
2012,10,05,02,16,6.20
2012,10,05,02,17,6.20
2012,10,05,02,18,6.10
2012,10,05,02,19,6.10
2012,10,05,02,20,6.10
2012,10,05,02,21,6.10
2012,10,05,02,22,6.10
2012,10,05,02,23,6.10
2012,10,05,02,24,6.10
2012,10,05,02,25,6.10
2012,10,05,02,26,6.10
2012,10,05,02,27,6.10
2012,10,05,02,28,6.10
2012,10,05,02,29,6.10
2012,10,05,02,30,6.10
2012,10,05,02,31,6.10
2012,10,05,02,32,6.00
2012,10,05,02,33,6.00
2012,10,05,02,34,6.00
2012,10,05,02,35,6.00
2012,10,05,02,36,6.00
2012,10,05,02,37,6.00
2012,10,05,02,38,6.00
2012,10,05,02,39,6.00
2012,10,05,02,40,5.90
2012,10,05,02,41,5.90
2012,10,05,02,42,5.90
2012,10,05,02,43,5.90
2012,10,05,02,44,5.90
2012,10,05,02,45,5.90
2012,10,05,02,46,5.80
2012,10,05,02,47,5.80
2012,10,05,02,48,5.80
2012,10,05,02,49,5.80
2012,10,05,02,50,5.80
2012,10,05,02,51,5.80
2012,10,05,02,52,5.70
2012,10,05,02,53,5.70
2012,10,05,02,54,5.70
2012,10,05,02,55,5.80
2012,10,05,02,56,5.80
2012,10,05,02,57,5.80
2012,10,05,02,58,5.80
2012,10,05,02,59,5.80
2012,10,05,03,00,5.80
2012,10,05,03,01,5.70
2012,10,05,03,02,5.70
2012,10,05,03,03,5.70
2012,10,05,03,04,5.70
2012,10,05,03,05,5.80
2012,10,05,03,06,5.80
2012,10,05,03,07,5.80
2012,10,05,03,08,5.80
2012,10,05,03,09,5.80
2012,10,05,03,10,5.80
2012,10,05,03,11,5.80
2012,10,05,03,12,5.80
2012,10,05,03,13,5.80
2012,10,05,03,14,5.80
2012,10,05,03,15,5.80
2012,10,05,03,16,5.80
2012,10,05,03,17,5.80
2012,10,05,03,18,5.80
2012,10,05,03,19,5.70
2012,10,05,03,20,5.70
2012,10,05,03,21,5.70
2012,10,05,03,22,5.70
2012,10,05,03,23,5.70
2012,10,05,03,24,5.70
2012,10,05,03,25,5.60
2012,10,05,03,26,5.60
2012,10,05,03,27,5.60
2012,10,05,03,28,5.60
2012,10,05,03,29,5.60
2012,10,05,03,30,5.60
2012,10,05,03,31,5.60
2012,10,05,03,32,5.60
2012,10,05,03,33,5.60
2012,10,05,03,34,5.60
2012,10,05,03,35,5.60
2012,10,05,03,36,5.50
2012,10,05,03,37,5.50
2012,10,05,03,38,5.50
2012,10,05,03,39,5.50
2012,10,05,03,40,5.50
2012,10,05,03,41,5.50
2012,10,05,03,42,5.50
2012,10,05,03,43,5.50
2012,10,05,03,44,5.50
2012,10,05,03,45,5.50
2012,10,05,03,46,5.50
2012,10,05,03,47,5.40
2012,10,05,03,48,5.40
2012,10,05,03,49,5.40
2012,10,05,03,50,5.40
2012,10,05,03,51,5.40
2012,10,05,03,52,5.40
2012,10,05,03,53,5.30
2012,10,05,03,54,5.30
2012,10,05,03,55,5.30
2012,10,05,03,56,5.30
2012,10,05,03,57,5.30
2012,10,05,03,58,5.30
2012,10,05,03,59,5.30
2012,10,05,04,00,5.30
2012,10,05,04,01,5.30
2012,10,05,04,02,5.30
2012,10,05,04,03,5.30
2012,10,05,04,04,5.30
2012,10,05,04,05,5.30
2012,10,05,04,06,5.30
2012,10,05,04,07,5.30
2012,10,05,04,08,5.20
2012,10,05,04,09,5.20
2012,10,05,04,10,5.20
2012,10,05,04,11,5.20
2012,10,05,04,12,5.20
2012,10,05,04,13,5.20
2012,10,05,04,14,5.20
2012,10,05,04,15,5.10
2012,10,05,04,16,5.10
2012,10,05,04,17,5.10
2012,10,05,04,18,5.10
2012,10,05,04,19,5.10
2012,10,05,04,20,5.10
2012,10,05,04,21,5.10
2012,10,05,04,22,5.00
2012,10,05,04,23,5.00
2012,10,05,04,24,5.00
2012,10,05,04,25,5.00
2012,10,05,04,26,5.00
2012,10,05,04,27,5.00
2012,10,05,04,28,5.00
2012,10,05,04,29,5.00
2012,10,05,04,30,5.00
2012,10,05,04,31,5.00
2012,10,05,04,32,5.00
2012,10,05,04,33,5.00
2012,10,05,04,34,5.00
2012,10,05,04,35,4.90
2012,10,05,04,36,4.90
2012,10,05,04,37,4.90
2012,10,05,04,38,4.90
2012,10,05,04,39,4.90
2012,10,05,04,40,4.90
2012,10,05,04,41,4.90
2012,10,05,04,42,5.00
2012,10,05,04,43,5.00
2012,10,05,04,44,5.00
2012,10,05,04,45,5.00
2012,10,05,04,46,5.00
2012,10,05,04,47,5.00
2012,10,05,04,48,5.00
2012,10,05,04,49,5.00
2012,10,05,04,50,5.00
2012,10,05,04,51,5.00
2012,10,05,04,52,5.00
2012,10,05,04,53,4.90
2012,10,05,04,54,4.90
2012,10,05,04,55,4.90
2012,10,05,04,56,4.90
2012,10,05,04,57,4.90
2012,10,05,04,58,4.90
2012,10,05,04,59,4.90
2012,10,05,05,00,4.90
2012,10,05,05,01,4.80
2012,10,05,05,02,4.80
2012,10,05,05,03,4.80
2012,10,05,05,04,4.80
2012,10,05,05,05,4.90
2012,10,05,05,06,4.90
2012,10,05,05,07,4.90
2012,10,05,05,08,4.90
2012,10,05,05,09,4.90
2012,10,05,05,10,4.80
2012,10,05,05,11,4.80
2012,10,05,05,12,4.80
2012,10,05,05,13,4.80
2012,10,05,05,14,4.70
2012,10,05,05,15,4.70
2012,10,05,05,16,4.70
2012,10,05,05,17,4.70
2012,10,05,05,18,4.70
2012,10,05,05,19,4.70
2012,10,05,05,20,4.70
2012,10,05,05,21,4.70
2012,10,05,05,22,4.70
2012,10,05,05,23,4.70
2012,10,05,05,24,4.70
2012,10,05,05,25,4.70
2012,10,05,05,26,4.70
2012,10,05,05,27,4.70
2012,10,05,05,28,4.70
2012,10,05,05,29,4.70
2012,10,05,05,30,4.70
2012,10,05,05,31,4.70
2012,10,05,05,32,4.70
2012,10,05,05,33,4.70
2012,10,05,05,34,4.70
2012,10,05,05,35,4.70
2012,10,05,05,36,4.70
2012,10,05,05,37,4.70
2012,10,05,05,38,4.70
2012,10,05,05,39,4.70
2012,10,05,05,40,4.70
2012,10,05,05,41,4.70
2012,10,05,05,42,4.70
2012,10,05,05,43,4.70
2012,10,05,05,44,4.70
2012,10,05,05,45,4.70
2012,10,05,05,46,4.70
2012,10,05,05,47,4.70
2012,10,05,05,48,4.70
2012,10,05,05,49,4.60
2012,10,05,05,50,4.60
2012,10,05,05,51,4.60
2012,10,05,05,52,4.60
2012,10,05,05,53,4.60
2012,10,05,05,54,4.60
2012,10,05,05,55,4.60
2012,10,05,05,56,4.60
2012,10,05,05,57,4.60
2012,10,05,05,58,4.60
2012,10,05,05,59,4.60
2012,10,05,06,00,4.60
2012,10,05,06,01,4.60
2012,10,05,06,02,4.60
2012,10,05,06,03,4.60
2012,10,05,06,04,4.60
2012,10,05,06,05,4.60
2012,10,05,06,06,4.50
2012,10,05,06,07,4.50
2012,10,05,06,08,4.50
2012,10,05,06,09,4.50
2012,10,05,06,10,4.50
2012,10,05,06,11,4.50
2012,10,05,06,12,4.60
2012,10,05,06,13,4.70
2012,10,05,06,14,4.70
2012,10,05,06,15,4.80
2012,10,05,06,16,4.90
2012,10,05,06,17,4.90
2012,10,05,06,18,4.90
2012,10,05,06,19,4.90
2012,10,05,06,20,4.90
2012,10,05,06,21,4.90
2012,10,05,06,22,4.90
2012,10,05,06,23,4.80
2012,10,05,06,24,4.80
2012,10,05,06,25,4.80
2012,10,05,06,26,4.80
2012,10,05,06,27,4.80
2012,10,05,06,28,4.70
2012,10,05,06,29,4.70
2012,10,05,06,30,4.70
2012,10,05,06,31,4.70
2012,10,05,06,32,4.70
2012,10,05,06,33,4.70
2012,10,05,06,34,4.60
2012,10,05,06,35,4.60
2012,10,05,06,36,4.60
2012,10,05,06,37,4.70
2012,10,05,06,38,4.70
2012,10,05,06,39,4.70
2012,10,05,06,40,4.70
2012,10,05,06,41,4.70
2012,10,05,06,42,4.70
2012,10,05,06,43,4.70
2012,10,05,06,44,4.70
2012,10,05,06,45,4.70
2012,10,05,06,46,4.70
2012,10,05,06,47,4.70
2012,10,05,06,48,4.70
2012,10,05,06,49,4.70
2012,10,05,06,50,4.70
2012,10,05,06,51,4.70
2012,10,05,06,52,4.70
2012,10,05,06,53,4.70
2012,10,05,06,54,4.70
2012,10,05,06,55,4.60
2012,10,05,06,56,4.60
2012,10,05,06,57,4.60
2012,10,05,06,58,4.60
2012,10,05,06,59,4.60
2012,10,05,07,00,4.60
2012,10,05,07,01,4.60
2012,10,05,07,02,4.60
2012,10,05,07,03,4.60
2012,10,05,07,04,4.60
2012,10,05,07,05,4.60
2012,10,05,07,06,4.60
2012,10,05,07,07,4.60
2012,10,05,07,08,4.70
2012,10,05,07,09,4.70
2012,10,05,07,10,4.70
2012,10,05,07,11,4.70
2012,10,05,07,12,4.70
2012,10,05,07,13,4.70
2012,10,05,07,14,4.60
2012,10,05,07,15,4.60
2012,10,05,07,16,4.60
2012,10,05,07,17,4.60
2012,10,05,07,18,4.60
2012,10,05,07,19,4.60
2012,10,05,07,20,4.60
2012,10,05,07,21,4.60
2012,10,05,07,22,4.60
2012,10,05,07,23,4.60
2012,10,05,07,24,4.60
2012,10,05,07,25,4.50
2012,10,05,07,26,4.50
2012,10,05,07,27,4.40
2012,10,05,07,28,4.40
2012,10,05,07,29,4.40
2012,10,05,07,30,4.40
2012,10,05,07,31,4.30
2012,10,05,07,32,4.30
2012,10,05,07,33,4.30
2012,10,05,07,34,4.30
2012,10,05,07,35,4.30
2012,10,05,07,36,4.30
2012,10,05,07,37,4.30
2012,10,05,07,38,4.30
2012,10,05,07,39,4.30
2012,10,05,07,40,4.30
2012,10,05,07,41,4.30
2012,10,05,07,42,4.30
2012,10,05,07,43,4.30
2012,10,05,07,44,4.30
2012,10,05,07,45,4.30
2012,10,05,07,46,4.30
2012,10,05,07,47,4.30
2012,10,05,07,48,4.30
2012,10,05,07,49,4.30
2012,10,05,07,50,4.30
2012,10,05,07,51,4.30
2012,10,05,07,52,4.30
2012,10,05,07,53,4.30
2012,10,05,07,54,4.30
2012,10,05,07,55,4.30
2012,10,05,07,56,4.30
2012,10,05,07,57,4.30
2012,10,05,07,58,4.30
2012,10,05,07,59,4.30
2012,10,05,08,00,4.30
2012,10,05,08,01,4.30
2012,10,05,08,02,4.20
2012,10,05,08,03,4.20
2012,10,05,08,04,4.20
2012,10,05,08,05,4.30
2012,10,05,08,06,4.30
2012,10,05,08,07,4.30
2012,10,05,08,08,4.30
2012,10,05,08,09,4.30
2012,10,05,08,10,4.30
2012,10,05,08,11,4.30
2012,10,05,08,12,4.30
2012,10,05,08,13,4.30
2012,10,05,08,14,4.30
2012,10,05,08,15,4.30
2012,10,05,08,16,4.30
2012,10,05,08,17,4.30
2012,10,05,08,18,4.20
2012,10,05,08,19,4.20
2012,10,05,08,20,4.20
2012,10,05,08,21,4.20
2012,10,05,08,22,4.20
2012,10,05,08,23,4.20
2012,10,05,08,24,4.20
2012,10,05,08,25,4.20
2012,10,05,08,26,4.20
2012,10,05,08,27,4.20
2012,10,05,08,28,4.20
2012,10,05,08,29,4.20
2012,10,05,08,30,4.20
2012,10,05,08,31,4.20
2012,10,05,08,32,4.20
2012,10,05,08,33,4.20
2012,10,05,08,34,4.20
2012,10,05,08,35,4.30
2012,10,05,08,36,4.30
2012,10,05,08,37,4.30
2012,10,05,08,38,4.30
2012,10,05,08,39,4.30
2012,10,05,08,40,4.30
2012,10,05,08,41,4.30
2012,10,05,08,42,4.30
2012,10,05,08,43,4.30
2012,10,05,08,44,4.30
2012,10,05,08,45,4.30
2012,10,05,08,46,4.30
2012,10,05,08,47,4.30
2012,10,05,08,48,4.30
2012,10,05,08,49,4.30
2012,10,05,08,50,4.30
2012,10,05,08,51,4.30
2012,10,05,08,52,4.30
2012,10,05,08,53,4.30
2012,10,05,08,54,4.30
2012,10,05,08,55,4.30
2012,10,05,08,56,4.30
2012,10,05,08,57,4.30
2012,10,05,08,58,4.30
2012,10,05,08,59,4.30
2012,10,05,09,00,4.30
2012,10,05,09,01,4.30
2012,10,05,09,02,4.30
2012,10,05,09,03,4.30
2012,10,05,09,04,4.30
2012,10,05,09,05,4.30
2012,10,05,09,06,4.30
2012,10,05,09,07,4.30
2012,10,05,09,08,4.30
2012,10,05,09,09,4.30
2012,10,05,09,10,4.40
2012,10,05,09,11,4.40
2012,10,05,09,12,4.40
2012,10,05,09,13,4.50
2012,10,05,09,14,4.50
2012,10,05,09,15,4.60
2012,10,05,09,16,4.60
2012,10,05,09,17,4.60
2012,10,05,09,18,4.60
2012,10,05,09,19,4.60
2012,10,05,09,20,4.60
2012,10,05,09,21,4.60
2012,10,05,09,22,4.60
2012,10,05,09,23,4.60
2012,10,05,09,24,4.60
2012,10,05,09,25,4.60
2012,10,05,09,26,4.50
2012,10,05,09,27,4.50
2012,10,05,09,28,4.50
2012,10,05,09,29,4.50
2012,10,05,09,30,4.50
2012,10,05,09,31,4.50
2012,10,05,09,32,4.50
2012,10,05,09,33,4.60
2012,10,05,09,34,4.60
2012,10,05,09,35,4.60
2012,10,05,09,36,4.60
2012,10,05,09,37,4.60
2012,10,05,09,38,4.60
2012,10,05,09,39,4.70
2012,10,05,09,40,4.70
2012,10,05,09,41,4.70
2012,10,05,09,42,4.70
2012,10,05,09,43,4.80
2012,10,05,09,44,4.80
2012,10,05,09,45,4.80
2012,10,05,09,46,4.80
2012,10,05,09,47,4.90
2012,10,05,09,48,4.90
2012,10,05,09,49,4.90
2012,10,05,09,50,4.90
2012,10,05,09,51,4.90
2012,10,05,09,52,5.00
2012,10,05,09,53,5.00
2012,10,05,09,54,5.00
2012,10,05,09,55,5.00
2012,10,05,09,56,5.00
2012,10,05,09,57,5.00
2012,10,05,09,58,5.00
2012,10,05,09,59,5.00
2012,10,05,10,00,5.00
2012,10,05,10,01,5.00
2012,10,05,10,02,5.00
2012,10,05,10,03,5.00
2012,10,05,10,04,4.90
2012,10,05,10,05,5.00
2012,10,05,10,06,5.00
2012,10,05,10,07,5.10
2012,10,05,10,08,5.20
2012,10,05,10,09,5.30
2012,10,05,10,10,5.40
2012,10,05,10,11,5.50
2012,10,05,10,12,5.50
2012,10,05,10,13,5.60
2012,10,05,10,14,5.60
2012,10,05,10,15,5.70
2012,10,05,10,16,5.70
2012,10,05,10,17,5.70
2012,10,05,10,18,5.70
2012,10,05,10,19,5.70
2012,10,05,10,20,5.80
2012,10,05,10,21,5.80
2012,10,05,10,22,5.80
2012,10,05,10,23,5.90
2012,10,05,10,24,5.90
2012,10,05,10,25,5.90
2012,10,05,10,26,5.90
2012,10,05,10,27,6.00
2012,10,05,10,28,6.00
2012,10,05,10,29,6.10
2012,10,05,10,30,6.10
2012,10,05,10,31,6.10
2012,10,05,10,32,6.20
2012,10,05,10,33,6.30
2012,10,05,10,34,6.30
2012,10,05,10,35,6.30
2012,10,05,10,36,6.40
2012,10,05,10,37,6.40
2012,10,05,10,38,6.40
2012,10,05,10,39,6.50
2012,10,05,10,40,6.50
2012,10,05,10,41,6.60
2012,10,05,10,42,6.70
2012,10,05,10,43,6.70
2012,10,05,10,44,6.70
2012,10,05,10,45,6.80
2012,10,05,10,46,6.80
2012,10,05,10,47,6.90
2012,10,05,10,48,6.90
2012,10,05,10,49,7.00
2012,10,05,10,50,7.10
2012,10,05,10,51,7.10
2012,10,05,10,52,7.20
2012,10,05,10,53,7.30
2012,10,05,10,54,7.40
2012,10,05,10,55,7.50
2012,10,05,10,56,7.60
2012,10,05,10,57,7.70
2012,10,05,10,58,7.90
2012,10,05,10,59,8.00
2012,10,05,11,00,8.10
2012,10,05,11,01,8.20
2012,10,05,11,02,8.30
2012,10,05,11,03,8.50
2012,10,05,11,04,8.60
2012,10,05,11,05,8.80
2012,10,05,11,06,8.90
2012,10,05,11,07,9.00
2012,10,05,11,08,9.20
2012,10,05,11,09,9.30
2012,10,05,11,10,9.50
2012,10,05,11,11,9.70
2012,10,05,11,12,9.80
2012,10,05,11,13,10.00
2012,10,05,11,14,10.10
2012,10,05,11,15,10.30
2012,10,05,11,16,10.40
2012,10,05,11,17,10.50
2012,10,05,11,18,10.70
2012,10,05,11,19,10.80
2012,10,05,11,20,10.90
2012,10,05,11,21,11.10
2012,10,05,11,22,11.20
2012,10,05,11,23,11.30
2012,10,05,11,24,11.40
2012,10,05,11,25,11.60
2012,10,05,11,26,11.70
2012,10,05,11,27,11.80
2012,10,05,11,28,11.90
2012,10,05,11,29,12.00
2012,10,05,11,30,12.10
2012,10,05,11,31,12.20
2012,10,05,11,32,12.30
2012,10,05,11,33,12.40
2012,10,05,11,34,12.50
2012,10,05,11,35,12.50
2012,10,05,11,36,12.60
2012,10,05,11,37,12.70
2012,10,05,11,38,12.80
2012,10,05,11,39,12.90
2012,10,05,11,40,13.00
2012,10,05,11,41,13.00
2012,10,05,11,42,13.10
2012,10,05,11,43,13.20
2012,10,05,11,44,13.30
2012,10,05,11,45,13.40
2012,10,05,11,46,13.50
2012,10,05,11,47,13.50
2012,10,05,11,48,13.60
2012,10,05,11,49,13.70
2012,10,05,11,50,13.80
2012,10,05,11,51,13.90
2012,10,05,11,52,14.00
2012,10,05,11,53,14.10
2012,10,05,11,54,14.20
2012,10,05,11,55,14.30
2012,10,05,11,56,14.30
2012,10,05,11,57,14.30
2012,10,05,11,58,14.40
2012,10,05,11,59,14.40
2012,10,05,12,00,14.40
2012,10,05,12,01,14.40
2012,10,05,12,02,14.40
2012,10,05,12,03,14.40
2012,10,05,12,04,14.40
2012,10,05,12,05,14.50
2012,10,05,12,06,14.50
2012,10,05,12,07,14.50
2012,10,05,12,08,14.50
2012,10,05,12,09,14.50
2012,10,05,12,10,14.60
2012,10,05,12,11,14.60
2012,10,05,12,12,14.60
2012,10,05,12,13,14.60
2012,10,05,12,14,14.60
2012,10,05,12,15,14.60
2012,10,05,12,16,14.60
2012,10,05,12,17,14.50
2012,10,05,12,18,14.50
2012,10,05,12,19,14.50
2012,10,05,12,20,14.50
2012,10,05,12,21,14.50
2012,10,05,12,22,14.60
2012,10,05,12,23,14.60
2012,10,05,12,24,14.70
2012,10,05,12,25,14.70
2012,10,05,12,26,14.80
2012,10,05,12,27,14.80
2012,10,05,12,28,14.90
2012,10,05,12,29,14.90
2012,10,05,12,30,15.00
2012,10,05,12,31,15.10
2012,10,05,12,32,15.20
2012,10,05,12,33,15.30
2012,10,05,12,34,15.40
2012,10,05,12,35,15.40
2012,10,05,12,36,15.50
2012,10,05,12,37,15.60
2012,10,05,12,38,15.60
2012,10,05,12,39,15.70
2012,10,05,12,40,15.70
2012,10,05,12,41,15.70
2012,10,05,12,42,15.80
2012,10,05,12,43,15.80
2012,10,05,12,44,15.80
2012,10,05,12,45,15.90
2012,10,05,12,46,15.90
2012,10,05,12,47,16.00
2012,10,05,12,48,16.00
2012,10,05,12,49,16.10
2012,10,05,12,50,16.10
2012,10,05,12,51,16.20
2012,10,05,12,52,16.20
2012,10,05,12,53,16.20
2012,10,05,12,54,16.20
2012,10,05,12,55,16.20
2012,10,05,12,56,16.20
2012,10,05,12,57,16.20
2012,10,05,12,58,16.20
2012,10,05,12,59,16.20
2012,10,05,13,00,16.20
2012,10,05,13,01,16.20
2012,10,05,13,02,16.30
2012,10,05,13,03,16.30
2012,10,05,13,04,16.30
2012,10,05,13,05,16.30
2012,10,05,13,06,16.40
2012,10,05,13,07,16.50
2012,10,05,13,08,16.60
2012,10,05,13,09,16.60
2012,10,05,13,10,16.70
2012,10,05,13,11,16.70
2012,10,05,13,12,16.70
2012,10,05,13,13,16.70
2012,10,05,13,14,16.70
2012,10,05,13,15,16.80
2012,10,05,13,16,16.90
2012,10,05,13,17,16.90
2012,10,05,13,18,17.00
2012,10,05,13,19,17.10
2012,10,05,13,20,17.10
2012,10,05,13,21,17.20
2012,10,05,13,22,17.30
2012,10,05,13,23,17.30
2012,10,05,13,24,17.30
2012,10,05,13,25,17.20
2012,10,05,13,26,17.20
2012,10,05,13,27,17.20
2012,10,05,13,28,17.20
2012,10,05,13,29,17.20
2012,10,05,13,30,17.30
2012,10,05,13,31,17.30
2012,10,05,13,32,17.40
2012,10,05,13,33,17.50
2012,10,05,13,34,17.60
2012,10,05,13,35,17.70
2012,10,05,13,36,17.70
2012,10,05,13,37,17.90
2012,10,05,13,38,18.00
2012,10,05,13,39,18.00
2012,10,05,13,40,18.10
2012,10,05,13,41,18.30
2012,10,05,13,42,18.30
2012,10,05,13,43,18.50
2012,10,05,13,44,18.60
2012,10,05,13,45,18.70
2012,10,05,13,46,18.80
2012,10,05,13,47,18.90
2012,10,05,13,48,19.00
2012,10,05,13,49,19.10
2012,10,05,13,50,19.20
2012,10,05,13,51,19.30
2012,10,05,13,52,19.40
2012,10,05,13,53,19.50
2012,10,05,13,54,19.50
2012,10,05,13,55,19.60
2012,10,05,13,56,19.60
2012,10,05,13,57,19.60
2012,10,05,13,58,19.70
2012,10,05,13,59,19.70
2012,10,05,14,00,19.70
2012,10,05,14,01,19.80
2012,10,05,14,02,19.80
2012,10,05,14,03,19.80
2012,10,05,14,04,19.90
2012,10,05,14,05,19.90
2012,10,05,14,06,19.90
2012,10,05,14,07,19.90
2012,10,05,14,08,19.90
2012,10,05,14,09,19.90
2012,10,05,14,10,19.90
2012,10,05,14,11,19.90
2012,10,05,14,12,19.90
2012,10,05,14,13,19.90
2012,10,05,14,14,20.00
2012,10,05,14,15,20.00
2012,10,05,14,16,20.10
2012,10,05,14,17,20.10
2012,10,05,14,18,20.10
2012,10,05,14,19,20.10
2012,10,05,14,20,20.10
2012,10,05,14,21,20.10
2012,10,05,14,22,20.10
2012,10,05,14,23,20.10
2012,10,05,14,24,20.00
2012,10,05,14,25,20.00
2012,10,05,14,26,20.10
2012,10,05,14,27,20.10
2012,10,05,14,28,20.10
2012,10,05,14,29,20.10
2012,10,05,14,30,20.10
2012,10,05,14,31,20.10
2012,10,05,14,32,20.00
2012,10,05,14,33,20.00
2012,10,05,14,34,20.00
2012,10,05,14,35,19.90
2012,10,05,14,36,19.90
2012,10,05,14,37,19.90
2012,10,05,14,38,19.90
2012,10,05,14,39,19.90
2012,10,05,14,40,20.00
2012,10,05,14,41,19.90
2012,10,05,14,42,20.00
2012,10,05,14,43,20.00
2012,10,05,14,44,20.00
2012,10,05,14,45,20.10
2012,10,05,14,46,20.10
2012,10,05,14,47,20.20
2012,10,05,14,48,20.20
2012,10,05,14,49,20.20
2012,10,05,14,50,20.20
2012,10,05,14,51,20.30
2012,10,05,14,52,20.30
2012,10,05,14,53,20.30
2012,10,05,14,54,20.30
2012,10,05,14,55,20.30
2012,10,05,14,56,20.30
2012,10,05,14,57,20.30
2012,10,05,14,58,20.30
2012,10,05,14,59,20.30
2012,10,05,15,00,20.40
2012,10,05,15,01,20.40
2012,10,05,15,02,20.40
2012,10,05,15,03,20.50
2012,10,05,15,04,20.50
2012,10,05,15,05,20.50
2012,10,05,15,06,20.40
2012,10,05,15,07,20.40
2012,10,05,15,08,20.40
2012,10,05,15,09,20.40
2012,10,05,15,10,20.40
2012,10,05,15,11,20.30
2012,10,05,15,12,20.30
2012,10,05,15,13,20.30
2012,10,05,15,14,20.40
2012,10,05,15,15,20.40
2012,10,05,15,16,20.40
2012,10,05,15,17,20.40
2012,10,05,15,18,20.40
2012,10,05,15,19,20.40
2012,10,05,15,20,20.40
2012,10,05,15,21,20.40
2012,10,05,15,22,20.50
2012,10,05,15,23,20.50
2012,10,05,15,24,20.60
2012,10,05,15,25,20.70
2012,10,05,15,26,20.70
2012,10,05,15,27,20.70
2012,10,05,15,28,20.70
2012,10,05,15,29,20.60
2012,10,05,15,30,20.60
2012,10,05,15,31,20.60
2012,10,05,15,32,20.50
2012,10,05,15,33,20.50
2012,10,05,15,34,20.40
2012,10,05,15,35,20.40
2012,10,05,15,36,20.40
2012,10,05,15,37,20.40
2012,10,05,15,38,20.30
2012,10,05,15,39,20.20
2012,10,05,15,40,20.20
2012,10,05,15,41,20.20
2012,10,05,15,42,20.20
2012,10,05,15,43,20.10
2012,10,05,15,44,20.10
2012,10,05,15,45,20.10
2012,10,05,15,46,20.10
2012,10,05,15,47,20.10
2012,10,05,15,48,20.00
2012,10,05,15,49,20.00
2012,10,05,15,50,20.00
2012,10,05,15,51,20.00
2012,10,05,15,52,19.90
2012,10,05,15,53,19.90
2012,10,05,15,54,19.90
2012,10,05,15,55,19.90
2012,10,05,15,56,19.90
2012,10,05,15,57,19.90
2012,10,05,15,58,19.90
2012,10,05,15,59,19.90
2012,10,05,16,00,19.90
2012,10,05,16,01,19.90
2012,10,05,16,02,19.90
2012,10,05,16,03,19.90
2012,10,05,16,04,19.90
2012,10,05,16,05,19.90
2012,10,05,16,06,19.90
2012,10,05,16,07,19.80
2012,10,05,16,08,19.80
2012,10,05,16,09,19.80
2012,10,05,16,10,19.70
2012,10,05,16,11,19.70
2012,10,05,16,12,19.70
2012,10,05,16,13,19.70
2012,10,05,16,14,19.60
2012,10,05,16,15,19.60
2012,10,05,16,16,19.60
2012,10,05,16,17,19.60
2012,10,05,16,18,19.60
2012,10,05,16,19,19.60
2012,10,05,16,20,19.60
2012,10,05,16,21,19.60
2012,10,05,16,22,19.60
2012,10,05,16,23,19.60
2012,10,05,16,24,19.60
2012,10,05,16,25,19.70
2012,10,05,16,26,19.70
2012,10,05,16,27,19.70
2012,10,05,16,28,19.70
2012,10,05,16,29,19.70
2012,10,05,16,30,19.60
2012,10,05,16,31,19.60
2012,10,05,16,32,19.50
2012,10,05,16,33,19.50
2012,10,05,16,34,19.40
2012,10,05,16,35,19.40
2012,10,05,16,36,19.40
2012,10,05,16,37,19.40
2012,10,05,16,38,19.40
2012,10,05,16,39,19.40
2012,10,05,16,40,19.40
2012,10,05,16,41,19.40
2012,10,05,16,42,19.40
2012,10,05,16,43,19.40
2012,10,05,16,44,19.30
2012,10,05,16,45,19.40
2012,10,05,16,46,19.40
2012,10,05,16,47,19.40
2012,10,05,16,48,19.40
2012,10,05,16,49,19.40
2012,10,05,16,50,19.30
2012,10,05,16,51,19.30
2012,10,05,16,52,19.30
2012,10,05,16,53,19.30
2012,10,05,16,54,19.30
2012,10,05,16,55,19.30
2012,10,05,16,56,19.30
2012,10,05,16,57,19.30
2012,10,05,16,58,19.30
2012,10,05,16,59,19.30
2012,10,05,17,00,19.30
2012,10,05,17,01,19.30
2012,10,05,17,02,19.20
2012,10,05,17,03,19.20
2012,10,05,17,04,19.10
2012,10,05,17,05,19.10
2012,10,05,17,06,19.00
2012,10,05,17,07,19.00
2012,10,05,17,08,18.90
2012,10,05,17,09,18.90
2012,10,05,17,10,18.90
2012,10,05,17,11,18.90
2012,10,05,17,12,18.90
2012,10,05,17,13,18.80
2012,10,05,17,14,18.80
2012,10,05,17,15,18.80
2012,10,05,17,16,18.80
2012,10,05,17,17,18.90
2012,10,05,17,18,18.90
2012,10,05,17,19,18.90
2012,10,05,17,20,18.90
2012,10,05,17,21,19.00
2012,10,05,17,22,19.00
2012,10,05,17,23,19.00
2012,10,05,17,24,18.90
2012,10,05,17,25,18.80
2012,10,05,17,26,18.70
2012,10,05,17,27,18.60
2012,10,05,17,28,18.40
2012,10,05,17,29,18.30
2012,10,05,17,30,18.10
2012,10,05,17,31,18.00
2012,10,05,17,32,17.90
2012,10,05,17,33,17.70
2012,10,05,17,34,17.50
2012,10,05,17,35,17.30
2012,10,05,17,36,17.10
2012,10,05,17,37,16.90
2012,10,05,17,38,16.70
2012,10,05,17,39,16.40
2012,10,05,17,40,16.20
2012,10,05,17,41,16.00
2012,10,05,17,42,15.90
2012,10,05,17,43,15.80
2012,10,05,17,44,15.70
2012,10,05,17,45,15.60
2012,10,05,17,46,15.50
2012,10,05,17,47,15.40
2012,10,05,17,48,15.30