Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,16,00,00,10.80
2011,09,16,00,01,10.80
2011,09,16,00,02,10.80
2011,09,16,00,03,10.80
2011,09,16,00,04,10.80
2011,09,16,00,05,10.90
2011,09,16,00,06,10.90
2011,09,16,00,07,10.90
2011,09,16,00,08,10.90
2011,09,16,00,09,10.90
2011,09,16,00,10,10.90
2011,09,16,00,11,10.90
2011,09,16,00,12,10.90
2011,09,16,00,13,10.90
2011,09,16,00,14,10.90
2011,09,16,00,15,10.90
2011,09,16,00,16,10.90
2011,09,16,00,17,10.90
2011,09,16,00,18,10.80
2011,09,16,00,19,10.80
2011,09,16,00,20,10.80
2011,09,16,00,21,10.80
2011,09,16,00,22,10.70
2011,09,16,00,23,10.70
2011,09,16,00,24,10.70
2011,09,16,00,25,10.70
2011,09,16,00,26,10.60
2011,09,16,00,27,10.60
2011,09,16,00,28,10.60
2011,09,16,00,29,10.60
2011,09,16,00,30,10.60
2011,09,16,00,31,10.60
2011,09,16,00,32,10.60
2011,09,16,00,33,10.60
2011,09,16,00,34,10.60
2011,09,16,00,35,10.60
2011,09,16,00,36,10.60
2011,09,16,00,37,10.60
2011,09,16,00,38,10.60
2011,09,16,00,39,10.50
2011,09,16,00,40,10.40
2011,09,16,00,41,10.40
2011,09,16,00,42,10.40
2011,09,16,00,43,10.40
2011,09,16,00,44,10.40
2011,09,16,00,45,10.40
2011,09,16,00,46,10.40
2011,09,16,00,47,10.30
2011,09,16,00,48,10.30
2011,09,16,00,49,10.30
2011,09,16,00,50,10.30
2011,09,16,00,51,10.30
2011,09,16,00,52,10.20
2011,09,16,00,53,10.20
2011,09,16,00,54,10.20
2011,09,16,00,55,10.20
2011,09,16,00,56,10.20
2011,09,16,00,57,10.20
2011,09,16,00,58,10.20
2011,09,16,00,59,10.20
2011,09,16,01,00,10.20
2011,09,16,01,01,10.20
2011,09,16,01,02,10.20
2011,09,16,01,03,10.20
2011,09,16,01,04,10.20
2011,09,16,01,05,10.20
2011,09,16,01,06,10.20
2011,09,16,01,07,10.20
2011,09,16,01,08,10.20
2011,09,16,01,09,10.20
2011,09,16,01,10,10.20
2011,09,16,01,11,10.20
2011,09,16,01,12,10.20
2011,09,16,01,13,10.20
2011,09,16,01,14,10.20
2011,09,16,01,15,10.20
2011,09,16,01,16,10.20
2011,09,16,01,17,10.20
2011,09,16,01,18,10.20
2011,09,16,01,19,10.20
2011,09,16,01,20,10.20
2011,09,16,01,21,10.20
2011,09,16,01,22,10.20
2011,09,16,01,23,10.20
2011,09,16,01,24,10.20
2011,09,16,01,25,10.20
2011,09,16,01,26,10.20
2011,09,16,01,27,10.20
2011,09,16,01,28,10.20
2011,09,16,01,29,10.20
2011,09,16,01,30,10.20
2011,09,16,01,31,10.20
2011,09,16,01,32,10.20
2011,09,16,01,33,10.10
2011,09,16,01,34,10.10
2011,09,16,01,35,10.10
2011,09,16,01,36,10.10
2011,09,16,01,37,10.10
2011,09,16,01,38,10.10
2011,09,16,01,39,10.10
2011,09,16,01,40,10.10
2011,09,16,01,41,10.10
2011,09,16,01,42,10.10
2011,09,16,01,43,10.10
2011,09,16,01,44,10.10
2011,09,16,01,45,10.10
2011,09,16,01,46,10.00
2011,09,16,01,47,9.90
2011,09,16,01,48,9.90
2011,09,16,01,49,9.90
2011,09,16,01,50,9.90
2011,09,16,01,51,9.90
2011,09,16,01,52,9.90
2011,09,16,01,53,9.90
2011,09,16,01,54,9.90
2011,09,16,01,55,9.90
2011,09,16,01,56,9.80
2011,09,16,01,57,9.80
2011,09,16,01,58,9.90
2011,09,16,01,59,9.90
2011,09,16,02,00,9.90
2011,09,16,02,01,9.90
2011,09,16,02,02,9.90
2011,09,16,02,03,9.90
2011,09,16,02,04,9.90
2011,09,16,02,05,9.80
2011,09,16,02,06,9.80
2011,09,16,02,07,9.80
2011,09,16,02,08,9.80
2011,09,16,02,09,9.80
2011,09,16,02,10,9.80
2011,09,16,02,11,9.80
2011,09,16,02,12,9.80
2011,09,16,02,13,9.80
2011,09,16,02,14,9.80
2011,09,16,02,15,9.80
2011,09,16,02,16,9.70
2011,09,16,02,17,9.70
2011,09,16,02,18,9.70
2011,09,16,02,19,9.70
2011,09,16,02,20,9.70
2011,09,16,02,21,9.70
2011,09,16,02,22,9.70
2011,09,16,02,23,9.60
2011,09,16,02,24,9.60
2011,09,16,02,25,9.60
2011,09,16,02,26,9.50
2011,09,16,02,27,9.50
2011,09,16,02,28,9.50
2011,09,16,02,29,9.50
2011,09,16,02,30,9.40
2011,09,16,02,31,9.40
2011,09,16,02,32,9.40
2011,09,16,02,33,9.30
2011,09,16,02,34,9.30
2011,09,16,02,35,9.30
2011,09,16,02,36,9.20
2011,09,16,02,37,9.20
2011,09,16,02,38,9.20
2011,09,16,02,39,9.20
2011,09,16,02,40,9.20
2011,09,16,02,41,9.10
2011,09,16,02,42,9.10
2011,09,16,02,43,9.10
2011,09,16,02,44,9.00
2011,09,16,02,45,9.00
2011,09,16,02,46,9.00
2011,09,16,02,47,8.90
2011,09,16,02,48,8.90
2011,09,16,02,49,8.90
2011,09,16,02,50,8.80
2011,09,16,02,51,8.80
2011,09,16,02,52,8.70
2011,09,16,02,53,8.70
2011,09,16,02,54,8.70
2011,09,16,02,55,8.70
2011,09,16,02,56,8.70
2011,09,16,02,57,8.60
2011,09,16,02,58,8.60
2011,09,16,02,59,8.50
2011,09,16,03,00,8.50
2011,09,16,03,01,8.50
2011,09,16,03,02,8.40
2011,09,16,03,03,8.40
2011,09,16,03,04,8.40
2011,09,16,03,05,8.30
2011,09,16,03,06,8.30
2011,09,16,03,07,8.30
2011,09,16,03,08,8.20
2011,09,16,03,09,8.20
2011,09,16,03,10,8.20
2011,09,16,03,11,8.20
2011,09,16,03,12,8.20
2011,09,16,03,13,8.10
2011,09,16,03,14,8.10
2011,09,16,03,15,8.10
2011,09,16,03,16,8.00
2011,09,16,03,17,8.00
2011,09,16,03,18,8.00
2011,09,16,03,19,8.00
2011,09,16,03,20,8.00
2011,09,16,03,21,7.90
2011,09,16,03,22,7.90
2011,09,16,03,23,7.90
2011,09,16,03,24,7.90
2011,09,16,03,25,7.80
2011,09,16,03,26,7.80
2011,09,16,03,27,7.80
2011,09,16,03,28,7.80
2011,09,16,03,29,7.80
2011,09,16,03,30,7.80
2011,09,16,03,31,7.80
2011,09,16,03,32,7.80
2011,09,16,03,33,7.70
2011,09,16,03,34,7.70
2011,09,16,03,35,7.70
2011,09,16,03,36,7.70
2011,09,16,03,37,7.70
2011,09,16,03,38,7.70
2011,09,16,03,39,7.70
2011,09,16,03,40,7.60
2011,09,16,03,41,7.60
2011,09,16,03,42,7.60
2011,09,16,03,43,7.60
2011,09,16,03,44,7.60
2011,09,16,03,45,7.60
2011,09,16,03,46,7.60
2011,09,16,03,47,7.50
2011,09,16,03,48,7.50
2011,09,16,03,49,7.50
2011,09,16,03,50,7.50
2011,09,16,03,51,7.40
2011,09,16,03,52,7.40
2011,09,16,03,53,7.40
2011,09,16,03,54,7.40
2011,09,16,03,55,7.40
2011,09,16,03,56,7.30
2011,09,16,03,57,7.30
2011,09,16,03,58,7.30
2011,09,16,03,59,7.30
2011,09,16,04,00,7.30
2011,09,16,04,01,7.30
2011,09,16,04,02,7.30
2011,09,16,04,03,7.30
2011,09,16,04,04,7.30
2011,09,16,04,05,7.20
2011,09,16,04,06,7.20
2011,09,16,04,07,7.20
2011,09,16,04,08,7.20
2011,09,16,04,09,7.10
2011,09,16,04,10,7.10
2011,09,16,04,11,7.10
2011,09,16,04,12,7.10
2011,09,16,04,13,7.10
2011,09,16,04,14,7.00
2011,09,16,04,15,7.00
2011,09,16,04,16,7.00
2011,09,16,04,17,7.00
2011,09,16,04,18,7.00
2011,09,16,04,19,7.00
2011,09,16,04,20,7.00
2011,09,16,04,21,7.00
2011,09,16,04,22,7.00
2011,09,16,04,23,6.90
2011,09,16,04,24,6.90
2011,09,16,04,25,6.90
2011,09,16,04,26,6.90
2011,09,16,04,27,6.90
2011,09,16,04,28,6.90
2011,09,16,04,29,6.90
2011,09,16,04,30,6.80
2011,09,16,04,31,6.80
2011,09,16,04,32,6.80
2011,09,16,04,33,6.80
2011,09,16,04,34,6.80
2011,09,16,04,35,6.80
2011,09,16,04,36,6.80
2011,09,16,04,37,6.80
2011,09,16,04,38,6.80
2011,09,16,04,39,6.80
2011,09,16,04,40,6.80
2011,09,16,04,41,6.80
2011,09,16,04,42,6.80
2011,09,16,04,43,6.80
2011,09,16,04,44,6.70
2011,09,16,04,45,6.70
2011,09,16,04,46,6.70
2011,09,16,04,47,6.70
2011,09,16,04,48,6.70
2011,09,16,04,49,6.70
2011,09,16,04,50,6.60
2011,09,16,04,51,6.60
2011,09,16,04,52,6.60
2011,09,16,04,53,6.60
2011,09,16,04,54,6.60
2011,09,16,04,55,6.60
2011,09,16,04,56,6.60
2011,09,16,04,57,6.60
2011,09,16,04,58,6.50
2011,09,16,04,59,6.40
2011,09,16,05,00,6.40
2011,09,16,05,01,6.40
2011,09,16,05,02,6.40
2011,09,16,05,03,6.40
2011,09,16,05,04,6.40
2011,09,16,05,05,6.40
2011,09,16,05,06,6.40
2011,09,16,05,07,6.40
2011,09,16,05,08,6.40
2011,09,16,05,09,6.30
2011,09,16,05,10,6.30
2011,09,16,05,11,6.30
2011,09,16,05,12,6.30
2011,09,16,05,13,6.30
2011,09,16,05,14,6.30
2011,09,16,05,15,6.30
2011,09,16,05,16,6.30
2011,09,16,05,17,6.30
2011,09,16,05,18,6.30
2011,09,16,05,19,6.30
2011,09,16,05,20,6.20
2011,09,16,05,21,6.20
2011,09,16,05,22,6.20
2011,09,16,05,23,6.20
2011,09,16,05,24,6.20
2011,09,16,05,25,6.20
2011,09,16,05,26,6.20
2011,09,16,05,27,6.20
2011,09,16,05,28,6.20
2011,09,16,05,29,6.20
2011,09,16,05,30,6.10
2011,09,16,05,31,6.10
2011,09,16,05,32,6.10
2011,09,16,05,33,6.10
2011,09,16,05,34,6.10
2011,09,16,05,35,6.10
2011,09,16,05,36,6.00
2011,09,16,05,37,6.00
2011,09,16,05,38,6.00
2011,09,16,05,39,6.00
2011,09,16,05,40,6.00
2011,09,16,05,41,6.00
2011,09,16,05,42,6.00
2011,09,16,05,43,6.00
2011,09,16,05,44,5.90
2011,09,16,05,45,5.90
2011,09,16,05,46,6.00
2011,09,16,05,47,6.00
2011,09,16,05,48,5.90
2011,09,16,05,49,5.90
2011,09,16,05,50,5.90
2011,09,16,05,51,5.90
2011,09,16,05,52,5.90
2011,09,16,05,53,5.90
2011,09,16,05,54,5.90
2011,09,16,05,55,5.90
2011,09,16,05,56,5.90
2011,09,16,05,57,5.90
2011,09,16,05,58,5.90
2011,09,16,05,59,5.90
2011,09,16,06,00,6.00
2011,09,16,06,01,6.00
2011,09,16,06,02,6.00
2011,09,16,06,03,6.00
2011,09,16,06,04,6.10
2011,09,16,06,05,6.10
2011,09,16,06,06,6.10
2011,09,16,06,07,6.10
2011,09,16,06,08,6.20
2011,09,16,06,09,6.20
2011,09,16,06,10,6.20
2011,09,16,06,11,6.20
2011,09,16,06,12,6.20
2011,09,16,06,13,6.20
2011,09,16,06,14,6.20
2011,09,16,06,15,6.20
2011,09,16,06,16,6.20
2011,09,16,06,17,6.20
2011,09,16,06,18,6.20
2011,09,16,06,19,6.20
2011,09,16,06,20,6.20
2011,09,16,06,21,6.20
2011,09,16,06,22,6.20
2011,09,16,06,23,6.20
2011,09,16,06,24,6.20
2011,09,16,06,25,6.20
2011,09,16,06,26,6.20
2011,09,16,06,27,6.20
2011,09,16,06,28,6.20
2011,09,16,06,29,6.20
2011,09,16,06,30,6.20
2011,09,16,06,31,6.10
2011,09,16,06,32,6.10
2011,09,16,06,33,6.10
2011,09,16,06,34,6.00
2011,09,16,06,35,6.00
2011,09,16,06,36,6.00
2011,09,16,06,37,6.00
2011,09,16,06,38,6.00
2011,09,16,06,39,6.00
2011,09,16,06,40,6.00
2011,09,16,06,41,6.00
2011,09,16,06,42,6.00
2011,09,16,06,43,6.00
2011,09,16,06,44,6.00
2011,09,16,06,45,6.00
2011,09,16,06,46,5.90
2011,09,16,06,47,5.90
2011,09,16,06,48,5.90
2011,09,16,06,49,5.90
2011,09,16,06,50,5.90
2011,09,16,06,51,5.90
2011,09,16,06,52,5.90
2011,09,16,06,53,5.90
2011,09,16,06,54,5.90
2011,09,16,06,55,5.90
2011,09,16,06,56,5.90
2011,09,16,06,57,6.10
2011,09,16,06,58,6.10
2011,09,16,06,59,6.10
2011,09,16,07,00,6.20
2011,09,16,07,01,6.20
2011,09,16,07,02,6.30
2011,09,16,07,03,6.30
2011,09,16,07,04,6.40
2011,09,16,07,05,6.40
2011,09,16,07,06,6.40
2011,09,16,07,07,6.40
2011,09,16,07,08,6.40
2011,09,16,07,09,6.40
2011,09,16,07,10,6.40
2011,09,16,07,11,6.40
2011,09,16,07,12,6.50
2011,09,16,07,13,6.60
2011,09,16,07,14,6.60
2011,09,16,07,15,6.60
2011,09,16,07,16,6.60
2011,09,16,07,17,6.60
2011,09,16,07,18,6.60
2011,09,16,07,19,6.50
2011,09,16,07,20,6.40
2011,09,16,07,21,6.40
2011,09,16,07,22,6.40
2011,09,16,07,23,6.40
2011,09,16,07,24,6.40
2011,09,16,07,25,6.40
2011,09,16,07,26,6.40
2011,09,16,07,27,6.50
2011,09,16,07,28,6.60
2011,09,16,07,29,6.60
2011,09,16,07,30,6.60
2011,09,16,07,31,6.70
2011,09,16,07,32,6.80
2011,09,16,07,33,6.80
2011,09,16,07,34,6.80
2011,09,16,07,35,7.00
2011,09,16,07,36,7.10
2011,09,16,07,37,7.20
2011,09,16,07,38,7.20
2011,09,16,07,39,7.20
2011,09,16,07,40,7.20
2011,09,16,07,41,7.20
2011,09,16,07,42,7.20
2011,09,16,07,43,7.20
2011,09,16,07,44,7.20
2011,09,16,07,45,7.20
2011,09,16,07,46,7.10
2011,09,16,07,47,7.10
2011,09,16,07,48,7.10
2011,09,16,07,49,7.10
2011,09,16,07,50,7.10
2011,09,16,07,51,7.10
2011,09,16,07,52,7.10
2011,09,16,07,53,7.20
2011,09,16,07,54,7.20
2011,09,16,07,55,7.30
2011,09,16,07,56,7.40
2011,09,16,07,57,7.80
2011,09,16,07,58,8.00
2011,09,16,07,59,8.20
2011,09,16,08,00,8.30
2011,09,16,08,01,8.50
2011,09,16,08,02,8.60
2011,09,16,08,03,8.70
2011,09,16,08,04,8.90
2011,09,16,08,05,9.00
2011,09,16,08,06,9.10
2011,09,16,08,07,9.20
2011,09,16,08,08,9.30
2011,09,16,08,09,9.40
2011,09,16,08,10,9.50
2011,09,16,08,11,9.60
2011,09,16,08,12,9.70
2011,09,16,08,13,9.70
2011,09,16,08,14,9.70
2011,09,16,08,15,9.80
2011,09,16,08,16,9.80
2011,09,16,08,17,9.90
2011,09,16,08,18,9.90
2011,09,16,08,19,9.90
2011,09,16,08,20,9.90
2011,09,16,08,21,10.00
2011,09,16,08,22,10.10
2011,09,16,08,23,10.10
2011,09,16,08,24,10.20
2011,09,16,08,25,10.30
2011,09,16,08,26,10.30
2011,09,16,08,27,10.30
2011,09,16,08,28,10.40
2011,09,16,08,29,10.40
2011,09,16,08,30,10.40
2011,09,16,08,31,10.40
2011,09,16,08,32,10.50
2011,09,16,08,33,10.60
2011,09,16,08,34,10.60
2011,09,16,08,35,10.70
2011,09,16,08,36,10.80
2011,09,16,08,37,10.90
2011,09,16,08,38,10.90
2011,09,16,08,39,11.00
2011,09,16,08,40,11.10
2011,09,16,08,41,11.20
2011,09,16,08,42,11.20
2011,09,16,08,43,11.30
2011,09,16,08,44,11.30
2011,09,16,08,45,11.40
2011,09,16,08,46,11.40
2011,09,16,08,47,11.50
2011,09,16,08,48,11.60
2011,09,16,08,49,11.60
2011,09,16,08,50,11.60
2011,09,16,08,51,11.60
2011,09,16,08,52,11.60
2011,09,16,08,53,11.70
2011,09,16,08,54,11.70
2011,09,16,08,55,11.70
2011,09,16,08,56,11.70
2011,09,16,08,57,11.80
2011,09,16,08,58,11.80
2011,09,16,08,59,11.80
2011,09,16,09,00,11.80
2011,09,16,09,01,11.90
2011,09,16,09,02,11.90
2011,09,16,09,03,11.90
2011,09,16,09,04,12.00
2011,09,16,09,05,12.00
2011,09,16,09,06,12.10
2011,09,16,09,07,12.10
2011,09,16,09,08,12.10
2011,09,16,09,09,12.20
2011,09,16,09,10,12.20
2011,09,16,09,11,12.20
2011,09,16,09,12,12.30
2011,09,16,09,13,12.30
2011,09,16,09,14,12.30
2011,09,16,09,15,12.30
2011,09,16,09,16,12.30
2011,09,16,09,17,12.40
2011,09,16,09,18,12.40
2011,09,16,09,19,12.40
2011,09,16,09,20,12.40
2011,09,16,09,21,12.50
2011,09,16,09,22,12.50
2011,09,16,09,23,12.50
2011,09,16,09,24,12.60
2011,09,16,09,25,12.60
2011,09,16,09,26,12.60
2011,09,16,09,27,12.60
2011,09,16,09,28,12.60
2011,09,16,09,29,12.60
2011,09,16,09,30,12.60
2011,09,16,09,31,12.60
2011,09,16,09,32,12.60
2011,09,16,09,33,12.70
2011,09,16,09,34,12.70
2011,09,16,09,35,12.70
2011,09,16,09,36,12.70
2011,09,16,09,37,12.70
2011,09,16,09,38,12.70
2011,09,16,09,39,12.70
2011,09,16,09,40,12.80
2011,09,16,09,41,12.80
2011,09,16,09,42,12.80
2011,09,16,09,43,12.80
2011,09,16,09,44,12.90
2011,09,16,09,45,13.00
2011,09,16,09,46,13.00
2011,09,16,09,47,13.10
2011,09,16,09,48,13.10
2011,09,16,09,49,13.10
2011,09,16,09,50,13.10
2011,09,16,09,51,13.20
2011,09,16,09,52,13.20
2011,09,16,09,53,13.30
2011,09,16,09,54,13.30
2011,09,16,09,55,13.30
2011,09,16,09,56,13.40
2011,09,16,09,57,13.50
2011,09,16,09,58,13.50
2011,09,16,09,59,13.60
2011,09,16,10,00,13.60
2011,09,16,10,01,13.70
2011,09,16,10,02,13.70
2011,09,16,10,03,13.70
2011,09,16,10,04,13.70
2011,09,16,10,05,13.70
2011,09,16,10,06,13.70
2011,09,16,10,07,13.70
2011,09,16,10,08,13.70
2011,09,16,10,09,13.70
2011,09,16,10,10,13.70
2011,09,16,10,11,13.70
2011,09,16,10,12,13.70
2011,09,16,10,13,13.70
2011,09,16,10,14,13.80
2011,09,16,10,15,13.80
2011,09,16,10,16,13.80
2011,09,16,10,17,13.80
2011,09,16,10,18,13.80
2011,09,16,10,19,13.80
2011,09,16,10,20,13.80
2011,09,16,10,21,13.80
2011,09,16,10,22,13.90
2011,09,16,10,23,13.90
2011,09,16,10,24,13.90
2011,09,16,10,25,14.00
2011,09,16,10,26,14.00
2011,09,16,10,27,14.10
2011,09,16,10,28,14.10
2011,09,16,10,29,14.20
2011,09,16,10,30,14.20
2011,09,16,10,31,14.20
2011,09,16,10,32,14.20
2011,09,16,10,33,14.20
2011,09,16,10,34,14.20
2011,09,16,10,35,14.20
2011,09,16,10,36,14.20
2011,09,16,10,37,14.20
2011,09,16,10,38,14.20
2011,09,16,10,39,14.20
2011,09,16,10,40,14.20
2011,09,16,10,41,14.20
2011,09,16,10,42,14.20
2011,09,16,10,43,14.20
2011,09,16,10,44,14.30
2011,09,16,10,45,14.40
2011,09,16,10,46,14.40
2011,09,16,10,47,14.50
2011,09,16,10,48,14.50
2011,09,16,10,49,14.60
2011,09,16,10,50,14.70
2011,09,16,10,51,14.70
2011,09,16,10,52,14.60
2011,09,16,10,53,14.60
2011,09,16,10,54,14.70
2011,09,16,10,55,14.70
2011,09,16,10,56,14.60
2011,09,16,10,57,14.60
2011,09,16,10,58,14.60
2011,09,16,10,59,14.60
2011,09,16,11,00,14.70
2011,09,16,11,01,14.70
2011,09,16,11,02,14.70
2011,09,16,11,03,14.80
2011,09,16,11,04,14.80
2011,09,16,11,05,14.80
2011,09,16,11,06,14.80
2011,09,16,11,07,14.80
2011,09,16,11,08,14.80
2011,09,16,11,09,14.80
2011,09,16,11,10,14.80
2011,09,16,11,11,14.80
2011,09,16,11,12,14.80
2011,09,16,11,13,14.80
2011,09,16,11,14,14.80
2011,09,16,11,15,14.80
2011,09,16,11,16,14.80
2011,09,16,11,17,14.70
2011,09,16,11,18,14.70
2011,09,16,11,19,14.70
2011,09,16,11,20,14.60
2011,09,16,11,21,14.60
2011,09,16,11,22,14.60
2011,09,16,11,23,14.60
2011,09,16,11,24,14.60
2011,09,16,11,25,14.60
2011,09,16,11,26,14.70
2011,09,16,11,27,14.70
2011,09,16,11,28,14.70
2011,09,16,11,29,14.70
2011,09,16,11,30,14.80
2011,09,16,11,31,14.80
2011,09,16,11,32,14.90
2011,09,16,11,33,15.00
2011,09,16,11,34,15.00
2011,09,16,11,35,15.00
2011,09,16,11,36,15.00
2011,09,16,11,37,15.00
2011,09,16,11,38,15.00
2011,09,16,11,39,15.00
2011,09,16,11,40,15.00
2011,09,16,11,41,15.00
2011,09,16,11,42,15.00
2011,09,16,11,43,15.10
2011,09,16,11,44,15.10
2011,09,16,11,45,15.20
2011,09,16,11,46,15.20
2011,09,16,11,47,15.30
2011,09,16,11,48,15.30
2011,09,16,11,49,15.30
2011,09,16,11,50,15.40
2011,09,16,11,51,15.40
2011,09,16,11,52,15.30
2011,09,16,11,53,15.30
2011,09,16,11,54,15.20
2011,09,16,11,55,15.20
2011,09,16,11,56,15.30
2011,09,16,11,57,15.20
2011,09,16,11,58,15.20
2011,09,16,11,59,15.30
2011,09,16,12,00,15.30
2011,09,16,12,01,15.30
2011,09,16,12,02,15.20
2011,09,16,12,03,15.20
2011,09,16,12,04,15.20
2011,09,16,12,05,15.30
2011,09,16,12,06,15.30
2011,09,16,12,07,15.30
2011,09,16,12,08,15.30
2011,09,16,12,09,15.30
2011,09,16,12,10,15.30
2011,09,16,12,11,15.30
2011,09,16,12,12,15.30
2011,09,16,12,13,15.30
2011,09,16,12,14,15.30
2011,09,16,12,15,15.40
2011,09,16,12,16,15.40
2011,09,16,12,17,15.40
2011,09,16,12,18,15.40
2011,09,16,12,19,15.40
2011,09,16,12,20,15.50
2011,09,16,12,21,15.50
2011,09,16,12,22,15.60
2011,09,16,12,23,15.60
2011,09,16,12,24,15.70
2011,09,16,12,25,15.70
2011,09,16,12,26,15.80
2011,09,16,12,27,15.80
2011,09,16,12,28,15.90
2011,09,16,12,29,16.00
2011,09,16,12,30,16.10
2011,09,16,12,31,16.10
2011,09,16,12,32,16.10
2011,09,16,12,33,16.10
2011,09,16,12,34,16.10
2011,09,16,12,35,16.00
2011,09,16,12,36,15.90
2011,09,16,12,37,15.80
2011,09,16,12,38,15.80
2011,09,16,12,39,15.80
2011,09,16,12,40,15.80
2011,09,16,12,41,15.70
2011,09,16,12,42,15.60
2011,09,16,12,43,15.60
2011,09,16,12,44,15.50
2011,09,16,12,45,15.50
2011,09,16,12,46,15.40
2011,09,16,12,47,15.40
2011,09,16,12,48,15.40
2011,09,16,12,49,15.30
2011,09,16,12,50,15.30
2011,09,16,12,51,15.30
2011,09,16,12,52,15.30
2011,09,16,12,53,15.30
2011,09,16,12,54,15.30
2011,09,16,12,55,15.30
2011,09,16,12,56,15.30
2011,09,16,12,57,15.30
2011,09,16,12,58,15.30
2011,09,16,12,59,15.30
2011,09,16,13,00,15.30
2011,09,16,13,01,15.40
2011,09,16,13,02,15.40
2011,09,16,13,03,15.50
2011,09,16,13,04,15.50
2011,09,16,13,05,15.50
2011,09,16,13,06,15.50
2011,09,16,13,07,15.50
2011,09,16,13,08,15.50
2011,09,16,13,09,15.60
2011,09,16,13,10,15.60
2011,09,16,13,11,15.70
2011,09,16,13,12,15.70
2011,09,16,13,13,15.80
2011,09,16,13,14,15.80
2011,09,16,13,15,15.80
2011,09,16,13,16,15.80
2011,09,16,13,17,15.80
2011,09,16,13,18,15.80
2011,09,16,13,19,15.80
2011,09,16,13,20,15.80
2011,09,16,13,21,15.80
2011,09,16,13,22,15.70
2011,09,16,13,23,15.70
2011,09,16,13,24,15.60
2011,09,16,13,25,15.60
2011,09,16,13,26,15.60
2011,09,16,13,27,15.60
2011,09,16,13,28,15.50
2011,09,16,13,29,15.50
2011,09,16,13,30,15.50
2011,09,16,13,31,15.50
2011,09,16,13,32,15.50
2011,09,16,13,33,15.50
2011,09,16,13,34,15.40
2011,09,16,13,35,15.30
2011,09,16,13,36,15.30
2011,09,16,13,37,15.30
2011,09,16,13,38,15.30
2011,09,16,13,39,15.30
2011,09,16,13,40,15.30
2011,09,16,13,41,15.30
2011,09,16,13,42,15.30
2011,09,16,13,43,15.30
2011,09,16,13,44,15.30
2011,09,16,13,45,15.30
2011,09,16,13,46,15.30
2011,09,16,13,47,15.30
2011,09,16,13,48,15.30
2011,09,16,13,49,15.40
2011,09,16,13,50,15.50
2011,09,16,13,51,15.50
2011,09,16,13,52,15.50
2011,09,16,13,53,15.50
2011,09,16,13,54,15.50
2011,09,16,13,55,15.50
2011,09,16,13,56,15.50
2011,09,16,13,57,15.50
2011,09,16,13,58,15.50
2011,09,16,13,59,15.50
2011,09,16,14,00,15.50
2011,09,16,14,01,15.50
2011,09,16,14,02,15.40
2011,09,16,14,03,15.40
2011,09,16,14,04,15.30
2011,09,16,14,05,15.30
2011,09,16,14,06,15.30
2011,09,16,14,07,15.30
2011,09,16,14,08,15.30
2011,09,16,14,09,15.30
2011,09,16,14,10,15.20
2011,09,16,14,11,15.20
2011,09,16,14,12,15.10
2011,09,16,14,13,15.10
2011,09,16,14,14,15.00
2011,09,16,14,15,15.00
2011,09,16,14,16,14.90
2011,09,16,14,17,14.90
2011,09,16,14,18,14.90
2011,09,16,14,19,14.90
2011,09,16,14,20,14.80
2011,09,16,14,21,14.80
2011,09,16,14,22,14.80
2011,09,16,14,23,14.80
2011,09,16,14,24,14.80
2011,09,16,14,25,14.80
2011,09,16,14,26,14.80
2011,09,16,14,27,14.70
2011,09,16,14,28,14.70
2011,09,16,14,29,14.60
2011,09,16,14,30,14.60
2011,09,16,14,31,14.60
2011,09,16,14,32,14.60
2011,09,16,14,33,14.50
2011,09,16,14,34,14.60
2011,09,16,14,35,14.60
2011,09,16,14,36,14.60
2011,09,16,14,37,14.60
2011,09,16,14,38,14.60
2011,09,16,14,39,14.60
2011,09,16,14,40,14.60
2011,09,16,14,41,14.60
2011,09,16,14,42,14.60
2011,09,16,14,43,14.60
2011,09,16,14,44,14.60
2011,09,16,14,45,14.60
2011,09,16,14,46,14.60
2011,09,16,14,47,14.50
2011,09,16,14,48,14.50
2011,09,16,14,49,14.50
2011,09,16,14,50,14.60
2011,09,16,14,51,14.60
2011,09,16,14,52,14.60
2011,09,16,14,53,14.60
2011,09,16,14,54,14.60
2011,09,16,14,55,14.60
2011,09,16,14,56,14.60
2011,09,16,14,57,14.50
2011,09,16,14,58,14.50
2011,09,16,14,59,14.50
2011,09,16,15,00,14.50
2011,09,16,15,01,14.50
2011,09,16,15,02,14.50
2011,09,16,15,03,14.50
2011,09,16,15,04,14.50
2011,09,16,15,05,14.60
2011,09,16,15,06,14.60
2011,09,16,15,07,14.60
2011,09,16,15,08,14.60
2011,09,16,15,09,14.60
2011,09,16,15,10,14.60
2011,09,16,15,11,14.50
2011,09,16,15,12,14.50
2011,09,16,15,13,14.40
2011,09,16,15,14,14.40
2011,09,16,15,15,14.40
2011,09,16,15,16,14.30
2011,09,16,15,17,14.30
2011,09,16,15,18,14.30
2011,09,16,15,19,14.30
2011,09,16,15,20,14.30
2011,09,16,15,21,14.20
2011,09,16,15,22,14.20
2011,09,16,15,23,14.20
2011,09,16,15,24,14.20
2011,09,16,15,25,14.30
2011,09,16,15,26,14.30
2011,09,16,15,27,14.30
2011,09,16,15,28,14.30
2011,09,16,15,29,14.30
2011,09,16,15,30,14.40
2011,09,16,15,31,14.40
2011,09,16,15,32,14.40
2011,09,16,15,33,14.50
2011,09,16,15,34,14.50
2011,09,16,15,35,14.60
2011,09,16,15,36,14.60
2011,09,16,15,37,14.70
2011,09,16,15,38,14.80
2011,09,16,15,39,14.80
2011,09,16,15,40,14.80
2011,09,16,15,41,14.80
2011,09,16,15,42,14.80
2011,09,16,15,43,14.80
2011,09,16,15,44,14.80
2011,09,16,15,45,14.90
2011,09,16,15,46,14.90
2011,09,16,15,47,15.00
2011,09,16,15,48,15.00
2011,09,16,15,49,15.00
2011,09,16,15,50,15.00
2011,09,16,15,51,15.10
2011,09,16,15,52,15.10
2011,09,16,15,53,15.10
2011,09,16,15,54,15.20
2011,09,16,15,55,15.20
2011,09,16,15,56,15.20
2011,09,16,15,57,15.10
2011,09,16,15,58,15.10
2011,09,16,15,59,15.00
2011,09,16,16,00,15.00
2011,09,16,16,01,15.00
2011,09,16,16,02,14.90
2011,09,16,16,03,14.90
2011,09,16,16,04,14.90
2011,09,16,16,05,15.00
2011,09,16,16,06,15.00
2011,09,16,16,07,15.00
2011,09,16,16,08,15.00
2011,09,16,16,09,15.00
2011,09,16,16,10,15.00
2011,09,16,16,11,15.00
2011,09,16,16,12,15.00
2011,09,16,16,13,14.90
2011,09,16,16,14,14.90
2011,09,16,16,15,14.90
2011,09,16,16,16,14.90
2011,09,16,16,17,14.90
2011,09,16,16,18,14.90
2011,09,16,16,19,14.90
2011,09,16,16,20,14.90
2011,09,16,16,21,14.90
2011,09,16,16,22,14.80
2011,09,16,16,23,14.80
2011,09,16,16,24,14.80
2011,09,16,16,25,14.80
2011,09,16,16,26,14.80
2011,09,16,16,27,14.80
2011,09,16,16,28,14.70
2011,09,16,16,29,14.70
2011,09,16,16,30,14.70
2011,09,16,16,31,14.60
2011,09,16,16,32,14.60
2011,09,16,16,33,14.60
2011,09,16,16,34,14.60
2011,09,16,16,35,14.50
2011,09,16,16,36,14.50
2011,09,16,16,37,14.50
2011,09,16,16,38,14.50
2011,09,16,16,39,14.50
2011,09,16,16,40,14.50
2011,09,16,16,41,14.50
2011,09,16,16,42,14.50
2011,09,16,16,43,14.50
2011,09,16,16,44,14.50
2011,09,16,16,45,14.50
2011,09,16,16,46,14.50
2011,09,16,16,47,14.50
2011,09,16,16,48,14.40
2011,09,16,16,49,14.40
2011,09,16,16,50,14.40
2011,09,16,16,51,14.40
2011,09,16,16,52,14.40
2011,09,16,16,53,14.40
2011,09,16,16,54,14.40
2011,09,16,16,55,14.40
2011,09,16,16,56,14.40
2011,09,16,16,57,14.40
2011,09,16,16,58,14.40
2011,09,16,16,59,14.40
2011,09,16,17,00,14.40
2011,09,16,17,01,14.40
2011,09,16,17,02,14.40
2011,09,16,17,03,14.40
2011,09,16,17,04,14.40
2011,09,16,17,05,14.40
2011,09,16,17,06,14.30
2011,09,16,17,07,14.30
2011,09,16,17,08,14.30
2011,09,16,17,09,14.30
2011,09,16,17,10,14.40
2011,09,16,17,11,14.40
2011,09,16,17,12,14.40
2011,09,16,17,13,14.40
2011,09,16,17,14,14.40
2011,09,16,17,15,14.40
2011,09,16,17,16,14.40
2011,09,16,17,17,14.40
2011,09,16,17,18,14.50
2011,09,16,17,19,14.50
2011,09,16,17,20,14.50
2011,09,16,17,21,14.50
2011,09,16,17,22,14.50
2011,09,16,17,23,14.50
2011,09,16,17,24,14.50
2011,09,16,17,25,14.50
2011,09,16,17,26,14.50
2011,09,16,17,27,14.50
2011,09,16,17,28,14.50
2011,09,16,17,29,14.50
2011,09,16,17,30,14.50
2011,09,16,17,31,14.50
2011,09,16,17,32,14.50
2011,09,16,17,33,14.50
2011,09,16,17,34,14.50
2011,09,16,17,35,14.50
2011,09,16,17,36,14.50