Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,29,00,00,2.90
2013,10,29,00,01,2.90
2013,10,29,00,02,2.90
2013,10,29,00,03,2.90
2013,10,29,00,04,2.90
2013,10,29,00,05,2.90
2013,10,29,00,06,2.90
2013,10,29,00,07,2.90
2013,10,29,00,08,2.90
2013,10,29,00,09,2.90
2013,10,29,00,10,2.80
2013,10,29,00,11,2.80
2013,10,29,00,12,2.80
2013,10,29,00,13,2.80
2013,10,29,00,14,2.80
2013,10,29,00,15,2.80
2013,10,29,00,16,2.80
2013,10,29,00,17,2.80
2013,10,29,00,18,2.80
2013,10,29,00,19,2.80
2013,10,29,00,20,2.70
2013,10,29,00,21,2.70
2013,10,29,00,22,2.70
2013,10,29,00,23,2.70
2013,10,29,00,24,2.70
2013,10,29,00,25,2.70
2013,10,29,00,26,2.70
2013,10,29,00,27,2.70
2013,10,29,00,28,2.70
2013,10,29,00,29,2.70
2013,10,29,00,30,2.60
2013,10,29,00,31,2.60
2013,10,29,00,32,2.60
2013,10,29,00,33,2.60
2013,10,29,00,34,2.60
2013,10,29,00,35,2.60
2013,10,29,00,36,2.60
2013,10,29,00,37,2.60
2013,10,29,00,38,2.60
2013,10,29,00,39,2.60
2013,10,29,00,40,2.60
2013,10,29,00,41,2.60
2013,10,29,00,42,2.60
2013,10,29,00,43,2.60
2013,10,29,00,44,2.60
2013,10,29,00,45,2.60
2013,10,29,00,46,2.60
2013,10,29,00,47,2.60
2013,10,29,00,48,2.60
2013,10,29,00,49,2.60
2013,10,29,00,50,2.50
2013,10,29,00,51,2.50
2013,10,29,00,52,2.50
2013,10,29,00,53,2.40
2013,10,29,00,54,2.40
2013,10,29,00,55,2.40
2013,10,29,00,56,2.40
2013,10,29,00,57,2.40
2013,10,29,00,58,2.40
2013,10,29,00,59,2.30
2013,10,29,01,00,2.30
2013,10,29,01,01,2.30
2013,10,29,01,02,2.30
2013,10,29,01,03,2.30
2013,10,29,01,04,2.30
2013,10,29,01,05,2.30
2013,10,29,01,06,2.30
2013,10,29,01,07,2.30
2013,10,29,01,08,2.30
2013,10,29,01,09,2.30
2013,10,29,01,10,2.30
2013,10,29,01,11,2.30
2013,10,29,01,12,2.30
2013,10,29,01,13,2.20
2013,10,29,01,14,2.20
2013,10,29,01,15,2.20
2013,10,29,01,16,2.20
2013,10,29,01,17,2.20
2013,10,29,01,18,2.20
2013,10,29,01,19,2.20
2013,10,29,01,20,2.20
2013,10,29,01,21,2.20
2013,10,29,01,22,2.20
2013,10,29,01,23,2.20
2013,10,29,01,24,2.20
2013,10,29,01,25,2.10
2013,10,29,01,26,2.10
2013,10,29,01,27,2.10
2013,10,29,01,28,2.10
2013,10,29,01,29,2.10
2013,10,29,01,30,2.10
2013,10,29,01,31,2.10
2013,10,29,01,32,2.10
2013,10,29,01,33,2.10
2013,10,29,01,34,2.10
2013,10,29,01,35,2.10
2013,10,29,01,36,2.10
2013,10,29,01,37,2.10
2013,10,29,01,38,2.10
2013,10,29,01,39,2.10
2013,10,29,01,40,2.00
2013,10,29,01,41,2.00
2013,10,29,01,42,2.00
2013,10,29,01,43,2.00
2013,10,29,01,44,1.90
2013,10,29,01,45,1.90
2013,10,29,01,46,1.90
2013,10,29,01,47,1.90
2013,10,29,01,48,1.90
2013,10,29,01,49,1.90
2013,10,29,01,50,1.90
2013,10,29,01,51,1.90
2013,10,29,01,52,1.90
2013,10,29,01,53,1.90
2013,10,29,01,54,1.90
2013,10,29,01,55,1.90
2013,10,29,01,56,1.90
2013,10,29,01,57,2.00
2013,10,29,01,58,2.00
2013,10,29,01,59,2.00
2013,10,29,02,00,2.00
2013,10,29,02,01,2.00
2013,10,29,02,02,2.00
2013,10,29,02,03,2.00
2013,10,29,02,04,2.10
2013,10,29,02,05,2.10
2013,10,29,02,06,2.10
2013,10,29,02,07,2.10
2013,10,29,02,08,2.10
2013,10,29,02,09,2.10
2013,10,29,02,10,2.10
2013,10,29,02,11,2.10
2013,10,29,02,12,2.10
2013,10,29,02,13,2.10
2013,10,29,02,14,2.00
2013,10,29,02,15,2.00
2013,10,29,02,16,2.00
2013,10,29,02,17,2.00
2013,10,29,02,18,1.90
2013,10,29,02,19,1.90
2013,10,29,02,20,1.90
2013,10,29,02,21,1.90
2013,10,29,02,22,1.90
2013,10,29,02,23,1.90
2013,10,29,02,24,1.90
2013,10,29,02,25,1.80
2013,10,29,02,26,1.80
2013,10,29,02,27,1.90
2013,10,29,02,28,1.90
2013,10,29,02,29,1.90
2013,10,29,02,30,1.90
2013,10,29,02,31,1.90
2013,10,29,02,32,1.90
2013,10,29,02,33,1.90
2013,10,29,02,34,1.90
2013,10,29,02,35,1.90
2013,10,29,02,36,1.90
2013,10,29,02,37,1.80
2013,10,29,02,38,1.80
2013,10,29,02,39,1.80
2013,10,29,02,40,1.80
2013,10,29,02,41,1.80
2013,10,29,02,42,1.70
2013,10,29,02,43,1.70
2013,10,29,02,44,1.70
2013,10,29,02,45,1.70
2013,10,29,02,46,1.70
2013,10,29,02,47,1.60
2013,10,29,02,48,1.60
2013,10,29,02,49,1.60
2013,10,29,02,50,1.60
2013,10,29,02,51,1.60
2013,10,29,02,52,1.60
2013,10,29,02,53,1.60
2013,10,29,02,54,1.60
2013,10,29,02,55,1.60
2013,10,29,02,56,1.60
2013,10,29,02,57,1.60
2013,10,29,02,58,1.60
2013,10,29,02,59,1.60
2013,10,29,03,00,1.60
2013,10,29,03,01,1.60
2013,10,29,03,02,1.60
2013,10,29,03,03,1.60
2013,10,29,03,04,1.60
2013,10,29,03,05,1.60
2013,10,29,03,06,1.60
2013,10,29,03,07,1.60
2013,10,29,03,08,1.60
2013,10,29,03,09,1.60
2013,10,29,03,10,1.60
2013,10,29,03,11,1.60
2013,10,29,03,12,1.60
2013,10,29,03,13,1.70
2013,10,29,03,14,1.70
2013,10,29,03,15,1.70
2013,10,29,03,16,1.80
2013,10,29,03,17,1.80
2013,10,29,03,18,1.80
2013,10,29,03,19,1.80
2013,10,29,03,20,1.80
2013,10,29,03,21,1.90
2013,10,29,03,22,1.90
2013,10,29,03,23,1.90
2013,10,29,03,24,2.00
2013,10,29,03,25,2.00
2013,10,29,03,26,2.00
2013,10,29,03,27,2.00
2013,10,29,03,28,2.00
2013,10,29,03,29,2.10
2013,10,29,03,30,2.10
2013,10,29,03,31,2.10
2013,10,29,03,32,2.10
2013,10,29,03,33,2.10
2013,10,29,03,34,2.10
2013,10,29,03,35,2.10
2013,10,29,03,36,2.10
2013,10,29,03,37,2.10
2013,10,29,03,38,2.00
2013,10,29,03,39,2.00
2013,10,29,03,40,2.00
2013,10,29,03,41,1.90
2013,10,29,03,42,1.90
2013,10,29,03,43,1.90
2013,10,29,03,44,1.90
2013,10,29,03,45,1.90
2013,10,29,03,46,1.90
2013,10,29,03,47,1.90
2013,10,29,03,48,1.90
2013,10,29,03,49,1.90
2013,10,29,03,50,1.90
2013,10,29,03,51,1.90
2013,10,29,03,52,1.90
2013,10,29,03,53,1.90
2013,10,29,03,54,1.90
2013,10,29,03,55,1.90
2013,10,29,03,56,1.80
2013,10,29,03,57,1.80
2013,10,29,03,58,1.80
2013,10,29,03,59,1.80
2013,10,29,04,00,1.80
2013,10,29,04,01,1.70
2013,10,29,04,02,1.70
2013,10,29,04,03,1.70
2013,10,29,04,04,1.70
2013,10,29,04,05,1.70
2013,10,29,04,06,1.60
2013,10,29,04,07,1.60
2013,10,29,04,08,1.60
2013,10,29,04,09,1.60
2013,10,29,04,10,1.50
2013,10,29,04,11,1.50
2013,10,29,04,12,1.50
2013,10,29,04,13,1.50
2013,10,29,04,14,1.40
2013,10,29,04,15,1.40
2013,10,29,04,16,1.40
2013,10,29,04,17,1.40
2013,10,29,04,18,1.40
2013,10,29,04,19,1.40
2013,10,29,04,20,1.40
2013,10,29,04,21,1.40
2013,10,29,04,22,1.40
2013,10,29,04,23,1.40
2013,10,29,04,24,1.40
2013,10,29,04,25,1.30
2013,10,29,04,26,1.30
2013,10,29,04,27,1.30
2013,10,29,04,28,1.30
2013,10,29,04,29,1.40
2013,10,29,04,30,1.50
2013,10,29,04,31,1.50
2013,10,29,04,32,1.50
2013,10,29,04,33,1.60
2013,10,29,04,34,1.60
2013,10,29,04,35,1.60
2013,10,29,04,36,1.60
2013,10,29,04,37,1.60
2013,10,29,04,38,1.60
2013,10,29,04,39,1.60
2013,10,29,04,40,1.60
2013,10,29,04,41,1.60
2013,10,29,04,42,1.50
2013,10,29,04,43,1.50
2013,10,29,04,44,1.50
2013,10,29,04,45,1.50
2013,10,29,04,46,1.40
2013,10,29,04,47,1.40
2013,10,29,04,48,1.40
2013,10,29,04,49,1.40
2013,10,29,04,50,1.40
2013,10,29,04,51,1.40
2013,10,29,04,52,1.40
2013,10,29,04,53,1.40
2013,10,29,04,54,1.30
2013,10,29,04,55,1.30
2013,10,29,04,56,1.30
2013,10,29,04,57,1.30
2013,10,29,04,58,1.30
2013,10,29,04,59,1.30
2013,10,29,05,00,1.30
2013,10,29,05,01,1.30
2013,10,29,05,02,1.30
2013,10,29,05,03,1.30
2013,10,29,05,04,1.30
2013,10,29,05,05,1.30
2013,10,29,05,06,1.30
2013,10,29,05,07,1.30
2013,10,29,05,08,1.30
2013,10,29,05,09,1.30
2013,10,29,05,10,1.30
2013,10,29,05,11,1.30
2013,10,29,05,12,1.30
2013,10,29,05,13,1.30
2013,10,29,05,14,1.30
2013,10,29,05,15,1.30
2013,10,29,05,16,1.30
2013,10,29,05,17,1.30
2013,10,29,05,18,1.30
2013,10,29,05,19,1.30
2013,10,29,05,20,1.30
2013,10,29,05,21,1.30
2013,10,29,05,22,1.30
2013,10,29,05,23,1.30
2013,10,29,05,24,1.30
2013,10,29,05,25,1.20
2013,10,29,05,26,1.20
2013,10,29,05,27,1.20
2013,10,29,05,28,1.20
2013,10,29,05,29,1.30
2013,10,29,05,30,1.30
2013,10,29,05,31,1.30
2013,10,29,05,32,1.30
2013,10,29,05,33,1.30
2013,10,29,05,34,1.30
2013,10,29,05,35,1.30
2013,10,29,05,36,1.30
2013,10,29,05,37,1.30
2013,10,29,05,38,1.30
2013,10,29,05,39,1.30
2013,10,29,05,40,1.30
2013,10,29,05,41,1.30
2013,10,29,05,42,1.30
2013,10,29,05,43,1.30
2013,10,29,05,44,1.40
2013,10,29,05,45,1.40
2013,10,29,05,46,1.40
2013,10,29,05,47,1.50
2013,10,29,05,48,1.50
2013,10,29,05,49,1.50
2013,10,29,05,50,1.50
2013,10,29,05,51,1.50
2013,10,29,05,52,1.50
2013,10,29,05,53,1.50
2013,10,29,05,54,1.40
2013,10,29,05,55,1.40
2013,10,29,05,56,1.40
2013,10,29,05,57,1.40
2013,10,29,05,58,1.40
2013,10,29,05,59,1.40
2013,10,29,06,00,1.40
2013,10,29,06,01,1.30
2013,10,29,06,02,1.30
2013,10,29,06,03,1.30
2013,10,29,06,04,1.30
2013,10,29,06,05,1.30
2013,10,29,06,06,1.30
2013,10,29,06,07,1.30
2013,10,29,06,08,1.30
2013,10,29,06,09,1.30
2013,10,29,06,10,1.30
2013,10,29,06,11,1.30
2013,10,29,06,12,1.30
2013,10,29,06,13,1.30
2013,10,29,06,14,1.30
2013,10,29,06,15,1.30
2013,10,29,06,16,1.30
2013,10,29,06,17,1.30
2013,10,29,06,18,1.30
2013,10,29,06,19,1.30
2013,10,29,06,20,1.30
2013,10,29,06,21,1.30
2013,10,29,06,22,1.30
2013,10,29,06,23,1.30
2013,10,29,06,24,1.30
2013,10,29,06,25,1.30
2013,10,29,06,26,1.30
2013,10,29,06,27,1.30
2013,10,29,06,28,1.30
2013,10,29,06,29,1.30
2013,10,29,06,30,1.30
2013,10,29,06,31,1.30
2013,10,29,06,32,1.30
2013,10,29,06,33,1.30
2013,10,29,06,34,1.30
2013,10,29,06,35,1.30
2013,10,29,06,36,1.30
2013,10,29,06,37,1.30
2013,10,29,06,38,1.30
2013,10,29,06,39,1.20
2013,10,29,06,40,1.20
2013,10,29,06,41,1.20
2013,10,29,06,42,1.20
2013,10,29,06,43,1.10
2013,10,29,06,44,1.10
2013,10,29,06,45,1.10
2013,10,29,06,46,1.00
2013,10,29,06,47,1.00
2013,10,29,06,48,0.90
2013,10,29,06,49,0.90
2013,10,29,06,50,0.90
2013,10,29,06,51,0.90
2013,10,29,06,52,0.80
2013,10,29,06,53,0.80
2013,10,29,06,54,0.80
2013,10,29,06,55,0.80
2013,10,29,06,56,0.80
2013,10,29,06,57,0.80
2013,10,29,06,58,0.80
2013,10,29,06,59,0.80
2013,10,29,07,00,0.80
2013,10,29,07,01,0.80
2013,10,29,07,02,0.80
2013,10,29,07,03,0.70
2013,10,29,07,04,0.70
2013,10,29,07,05,0.70
2013,10,29,07,06,0.70
2013,10,29,07,07,0.70
2013,10,29,07,08,0.70
2013,10,29,07,09,0.70
2013,10,29,07,10,0.70
2013,10,29,07,11,0.70
2013,10,29,07,12,0.70
2013,10,29,07,13,0.70
2013,10,29,07,14,0.70
2013,10,29,07,15,0.70
2013,10,29,07,16,0.70
2013,10,29,07,17,0.70
2013,10,29,07,18,0.60
2013,10,29,07,19,0.60
2013,10,29,07,20,0.60
2013,10,29,07,21,0.60
2013,10,29,07,22,0.60
2013,10,29,07,23,0.60
2013,10,29,07,24,0.60
2013,10,29,07,25,0.60
2013,10,29,07,26,0.60
2013,10,29,07,27,0.60
2013,10,29,07,28,0.60
2013,10,29,07,29,0.60
2013,10,29,07,30,0.60
2013,10,29,07,31,0.60
2013,10,29,07,32,0.60
2013,10,29,07,33,0.60
2013,10,29,07,34,0.60
2013,10,29,07,35,0.60
2013,10,29,07,36,0.70
2013,10,29,07,37,0.70
2013,10,29,07,38,0.70
2013,10,29,07,39,0.70
2013,10,29,07,40,0.70
2013,10,29,07,41,0.70
2013,10,29,07,42,0.70
2013,10,29,07,43,0.70
2013,10,29,07,44,0.70
2013,10,29,07,45,0.70
2013,10,29,07,46,0.60
2013,10,29,07,47,0.60
2013,10,29,07,48,0.60
2013,10,29,07,49,0.60
2013,10,29,07,50,0.60
2013,10,29,07,51,0.60
2013,10,29,07,52,0.60
2013,10,29,07,53,0.60
2013,10,29,07,54,0.60
2013,10,29,07,55,0.60
2013,10,29,07,56,0.50
2013,10,29,07,57,0.50
2013,10,29,07,58,0.50
2013,10,29,07,59,0.50
2013,10,29,08,00,0.50
2013,10,29,08,01,0.50
2013,10,29,08,02,0.50
2013,10,29,08,03,0.50
2013,10,29,08,04,0.50
2013,10,29,08,05,0.50
2013,10,29,08,06,0.50
2013,10,29,08,07,0.50
2013,10,29,08,08,0.50
2013,10,29,08,09,0.50
2013,10,29,08,10,0.50
2013,10,29,08,11,0.40
2013,10,29,08,12,0.40
2013,10,29,08,13,0.40
2013,10,29,08,14,0.40
2013,10,29,08,15,0.40
2013,10,29,08,16,0.50
2013,10,29,08,17,0.50
2013,10,29,08,18,0.50
2013,10,29,08,19,0.60
2013,10,29,08,20,0.60
2013,10,29,08,21,0.60
2013,10,29,08,22,0.60
2013,10,29,08,23,0.60
2013,10,29,08,24,0.60
2013,10,29,08,25,0.60
2013,10,29,08,26,0.60
2013,10,29,08,27,0.60
2013,10,29,08,28,0.70
2013,10,29,08,29,0.70
2013,10,29,08,30,0.70
2013,10,29,08,31,0.70
2013,10,29,08,32,0.80
2013,10,29,08,33,0.80
2013,10,29,08,34,0.80
2013,10,29,08,35,0.90
2013,10,29,08,36,0.90
2013,10,29,08,37,1.00
2013,10,29,08,38,1.10
2013,10,29,08,39,1.20
2013,10,29,08,40,1.30
2013,10,29,08,41,1.30
2013,10,29,08,42,1.30
2013,10,29,08,43,1.40
2013,10,29,08,44,1.50
2013,10,29,08,45,1.50
2013,10,29,08,46,1.60
2013,10,29,08,47,1.60
2013,10,29,08,48,1.70
2013,10,29,08,49,1.70
2013,10,29,08,50,1.70
2013,10,29,08,51,1.80
2013,10,29,08,52,1.80
2013,10,29,08,53,1.90
2013,10,29,08,54,1.90
2013,10,29,08,55,1.90
2013,10,29,08,56,2.00
2013,10,29,08,57,2.00
2013,10,29,08,58,2.10
2013,10,29,08,59,2.10
2013,10,29,09,00,2.20
2013,10,29,09,01,2.40
2013,10,29,09,02,2.50
2013,10,29,09,03,2.60
2013,10,29,09,04,2.70
2013,10,29,09,05,2.80
2013,10,29,09,06,2.90
2013,10,29,09,07,3.00
2013,10,29,09,08,3.00
2013,10,29,09,09,3.10
2013,10,29,09,10,3.10
2013,10,29,09,11,3.10
2013,10,29,09,12,3.20
2013,10,29,09,13,3.20
2013,10,29,09,14,3.20
2013,10,29,09,15,3.30
2013,10,29,09,16,3.40
2013,10,29,09,17,3.50
2013,10,29,09,18,3.50
2013,10,29,09,19,3.70
2013,10,29,09,20,3.70
2013,10,29,09,21,3.80
2013,10,29,09,22,4.00
2013,10,29,09,23,4.10
2013,10,29,09,24,4.20
2013,10,29,09,25,4.30
2013,10,29,09,26,4.40
2013,10,29,09,27,4.50
2013,10,29,09,28,4.60
2013,10,29,09,29,4.60
2013,10,29,09,30,4.70
2013,10,29,09,31,4.70
2013,10,29,09,32,4.80
2013,10,29,09,33,4.80
2013,10,29,09,34,4.90
2013,10,29,09,35,5.00
2013,10,29,09,36,5.10
2013,10,29,09,37,5.30
2013,10,29,09,38,5.40
2013,10,29,09,39,5.50
2013,10,29,09,40,5.60
2013,10,29,09,41,5.70
2013,10,29,09,42,5.70
2013,10,29,09,43,5.80
2013,10,29,09,44,5.80
2013,10,29,09,45,5.90
2013,10,29,09,46,5.90
2013,10,29,09,47,5.90
2013,10,29,09,48,5.90
2013,10,29,09,49,6.00
2013,10,29,09,50,6.00
2013,10,29,09,51,6.00
2013,10,29,09,52,6.10
2013,10,29,09,53,6.10
2013,10,29,09,54,6.20
2013,10,29,09,55,6.20
2013,10,29,09,56,6.30
2013,10,29,09,57,6.40
2013,10,29,09,58,6.50
2013,10,29,09,59,6.60
2013,10,29,10,00,6.70
2013,10,29,10,01,6.80
2013,10,29,10,02,6.90
2013,10,29,10,03,7.00
2013,10,29,10,04,7.10
2013,10,29,10,05,7.20
2013,10,29,10,06,7.20
2013,10,29,10,07,7.30
2013,10,29,10,08,7.40
2013,10,29,10,09,7.50
2013,10,29,10,10,7.50
2013,10,29,10,11,7.60
2013,10,29,10,12,7.70
2013,10,29,10,13,7.90
2013,10,29,10,14,8.00
2013,10,29,10,15,8.20
2013,10,29,10,16,8.30
2013,10,29,10,17,8.40
2013,10,29,10,18,8.50
2013,10,29,10,19,8.60
2013,10,29,10,20,8.70
2013,10,29,10,21,8.80
2013,10,29,10,22,8.80
2013,10,29,10,23,8.90
2013,10,29,10,24,9.00
2013,10,29,10,25,9.10
2013,10,29,10,26,9.20
2013,10,29,10,27,9.20
2013,10,29,10,28,9.30
2013,10,29,10,29,9.40
2013,10,29,10,30,9.50
2013,10,29,10,31,9.50
2013,10,29,10,32,9.60
2013,10,29,10,33,9.70
2013,10,29,10,34,9.70
2013,10,29,10,35,9.80
2013,10,29,10,36,9.80
2013,10,29,10,37,9.80
2013,10,29,10,38,9.90
2013,10,29,10,39,9.90
2013,10,29,10,40,9.90
2013,10,29,10,41,10.00
2013,10,29,10,42,10.00
2013,10,29,10,43,10.00
2013,10,29,10,44,10.00
2013,10,29,10,45,10.00
2013,10,29,10,46,10.00
2013,10,29,10,47,10.00
2013,10,29,10,48,10.00
2013,10,29,10,49,9.90
2013,10,29,10,50,9.90
2013,10,29,10,51,9.90
2013,10,29,10,52,9.90
2013,10,29,10,53,9.90
2013,10,29,10,54,9.90
2013,10,29,10,55,10.00
2013,10,29,10,56,10.00
2013,10,29,10,57,10.10
2013,10,29,10,58,10.10
2013,10,29,10,59,10.10
2013,10,29,11,00,10.20
2013,10,29,11,01,10.20
2013,10,29,11,02,10.30
2013,10,29,11,03,10.30
2013,10,29,11,04,10.40
2013,10,29,11,05,10.40
2013,10,29,11,06,10.50
2013,10,29,11,07,10.50
2013,10,29,11,08,10.60
2013,10,29,11,09,10.50
2013,10,29,11,10,10.50
2013,10,29,11,11,10.40
2013,10,29,11,12,10.30
2013,10,29,11,13,10.30
2013,10,29,11,14,10.30
2013,10,29,11,15,10.20
2013,10,29,11,16,10.20
2013,10,29,11,17,10.20
2013,10,29,11,18,10.20
2013,10,29,11,19,10.10
2013,10,29,11,20,10.10
2013,10,29,11,21,10.10
2013,10,29,11,22,10.00
2013,10,29,11,23,10.00
2013,10,29,11,24,10.00
2013,10,29,11,25,10.00
2013,10,29,11,26,10.00
2013,10,29,11,27,10.00
2013,10,29,11,28,10.00
2013,10,29,11,29,10.10
2013,10,29,11,30,10.10
2013,10,29,11,31,10.10
2013,10,29,11,32,10.10
2013,10,29,11,33,10.10
2013,10,29,11,34,10.10
2013,10,29,11,35,10.10
2013,10,29,11,36,10.10
2013,10,29,11,37,10.10
2013,10,29,11,38,10.10
2013,10,29,11,39,10.00
2013,10,29,11,40,10.00
2013,10,29,11,41,10.00
2013,10,29,11,42,10.00
2013,10,29,11,43,10.00
2013,10,29,11,44,10.00
2013,10,29,11,45,10.00
2013,10,29,11,46,9.90
2013,10,29,11,47,9.90
2013,10,29,11,48,9.90
2013,10,29,11,49,9.90
2013,10,29,11,50,9.90
2013,10,29,11,51,10.00
2013,10,29,11,52,10.10
2013,10,29,11,53,10.10
2013,10,29,11,54,10.10
2013,10,29,11,55,10.20
2013,10,29,11,56,10.30
2013,10,29,11,57,10.30
2013,10,29,11,58,10.30
2013,10,29,11,59,10.30
2013,10,29,12,00,10.30
2013,10,29,12,01,10.30
2013,10,29,12,02,10.30
2013,10,29,12,03,10.30
2013,10,29,12,04,10.30
2013,10,29,12,05,10.30
2013,10,29,12,06,10.30
2013,10,29,12,07,10.30
2013,10,29,12,08,10.40
2013,10,29,12,09,10.40
2013,10,29,12,10,10.40
2013,10,29,12,11,10.50
2013,10,29,12,12,10.60
2013,10,29,12,13,10.60
2013,10,29,12,14,10.70
2013,10,29,12,15,10.80
2013,10,29,12,16,10.80
2013,10,29,12,17,10.80
2013,10,29,12,18,10.90
2013,10,29,12,19,10.90
2013,10,29,12,20,10.90
2013,10,29,12,21,11.00
2013,10,29,12,22,11.00
2013,10,29,12,23,11.00
2013,10,29,12,24,11.00
2013,10,29,12,25,11.00
2013,10,29,12,26,11.10
2013,10,29,12,27,11.10
2013,10,29,12,28,11.20
2013,10,29,12,29,11.20
2013,10,29,12,30,11.30
2013,10,29,12,31,11.30
2013,10,29,12,32,11.30
2013,10,29,12,33,11.30
2013,10,29,12,34,11.30
2013,10,29,12,35,11.30
2013,10,29,12,36,11.40
2013,10,29,12,37,11.40
2013,10,29,12,38,11.40
2013,10,29,12,39,11.50
2013,10,29,12,40,11.50
2013,10,29,12,41,11.60
2013,10,29,12,42,11.70
2013,10,29,12,43,11.70
2013,10,29,12,44,11.70
2013,10,29,12,45,11.70
2013,10,29,12,46,11.70
2013,10,29,12,47,11.80
2013,10,29,12,48,11.90
2013,10,29,12,49,12.00
2013,10,29,12,50,12.10
2013,10,29,12,51,12.20
2013,10,29,12,52,12.20
2013,10,29,12,53,12.20
2013,10,29,12,54,12.20
2013,10,29,12,55,12.10
2013,10,29,12,56,12.10
2013,10,29,12,57,12.10
2013,10,29,12,58,12.10
2013,10,29,12,59,12.00
2013,10,29,13,00,12.00
2013,10,29,13,01,12.10
2013,10,29,13,02,12.00
2013,10,29,13,03,11.90
2013,10,29,13,04,11.90
2013,10,29,13,05,11.90
2013,10,29,13,06,11.90
2013,10,29,13,07,11.90
2013,10,29,13,08,11.90
2013,10,29,13,09,11.90
2013,10,29,13,10,11.80
2013,10,29,13,11,11.80
2013,10,29,13,12,11.80
2013,10,29,13,13,11.80
2013,10,29,13,14,11.80
2013,10,29,13,15,11.90
2013,10,29,13,16,12.00
2013,10,29,13,17,12.00
2013,10,29,13,18,12.10
2013,10,29,13,19,12.10
2013,10,29,13,20,12.20
2013,10,29,13,21,12.20
2013,10,29,13,22,12.20
2013,10,29,13,23,12.30
2013,10,29,13,24,12.30
2013,10,29,13,25,12.30
2013,10,29,13,26,12.30
2013,10,29,13,27,12.30
2013,10,29,13,28,12.20
2013,10,29,13,29,12.20
2013,10,29,13,30,12.30
2013,10,29,13,31,12.30
2013,10,29,13,32,12.30
2013,10,29,13,33,12.30
2013,10,29,13,34,12.30
2013,10,29,13,35,12.30
2013,10,29,13,36,12.30
2013,10,29,13,37,12.20
2013,10,29,13,38,12.20
2013,10,29,13,39,12.20
2013,10,29,13,40,12.30
2013,10,29,13,41,12.30
2013,10,29,13,42,12.30
2013,10,29,13,43,12.20
2013,10,29,13,44,12.20
2013,10,29,13,45,12.20
2013,10,29,13,46,12.30
2013,10,29,13,47,12.30
2013,10,29,13,48,12.30
2013,10,29,13,49,12.30
2013,10,29,13,50,12.30
2013,10,29,13,51,12.30
2013,10,29,13,52,12.30
2013,10,29,13,53,12.30
2013,10,29,13,54,12.30
2013,10,29,13,55,12.30
2013,10,29,13,56,12.30
2013,10,29,13,57,12.30
2013,10,29,13,58,12.40
2013,10,29,13,59,12.40
2013,10,29,14,00,12.40
2013,10,29,14,01,12.40
2013,10,29,14,02,12.30
2013,10,29,14,03,12.30
2013,10,29,14,04,12.30
2013,10,29,14,05,12.20
2013,10,29,14,06,12.20
2013,10,29,14,07,12.10
2013,10,29,14,08,12.00
2013,10,29,14,09,12.00
2013,10,29,14,10,12.00
2013,10,29,14,11,11.90
2013,10,29,14,12,11.90
2013,10,29,14,13,11.90
2013,10,29,14,14,11.80
2013,10,29,14,15,11.80
2013,10,29,14,16,11.80
2013,10,29,14,17,11.80
2013,10,29,14,18,11.80
2013,10,29,14,19,11.80
2013,10,29,14,20,11.80
2013,10,29,14,21,11.70
2013,10,29,14,22,11.70
2013,10,29,14,23,11.70
2013,10,29,14,24,11.70
2013,10,29,14,25,11.70
2013,10,29,14,26,11.70
2013,10,29,14,27,11.80
2013,10,29,14,28,11.80
2013,10,29,14,29,11.80
2013,10,29,14,30,11.80
2013,10,29,14,31,11.80
2013,10,29,14,32,11.80
2013,10,29,14,33,11.80
2013,10,29,14,34,11.80
2013,10,29,14,35,11.80
2013,10,29,14,36,11.80
2013,10,29,14,37,11.70
2013,10,29,14,38,11.70
2013,10,29,14,39,11.70
2013,10,29,14,40,11.70
2013,10,29,14,41,11.70
2013,10,29,14,42,11.70
2013,10,29,14,43,11.80
2013,10,29,14,44,11.80
2013,10,29,14,45,11.80
2013,10,29,14,46,11.80
2013,10,29,14,47,11.80
2013,10,29,14,48,11.80
2013,10,29,14,49,11.80
2013,10,29,14,50,11.80
2013,10,29,14,51,11.80
2013,10,29,14,52,11.80
2013,10,29,14,53,11.80
2013,10,29,14,54,11.80
2013,10,29,14,55,11.80
2013,10,29,14,56,11.80
2013,10,29,14,57,11.80
2013,10,29,14,58,11.90
2013,10,29,14,59,11.90
2013,10,29,15,00,11.90
2013,10,29,15,01,11.90
2013,10,29,15,02,12.00
2013,10,29,15,03,12.00
2013,10,29,15,04,12.10
2013,10,29,15,05,12.10
2013,10,29,15,06,12.10
2013,10,29,15,07,12.10
2013,10,29,15,08,12.00
2013,10,29,15,09,12.10
2013,10,29,15,10,12.10
2013,10,29,15,11,12.10
2013,10,29,15,12,12.10
2013,10,29,15,13,12.10
2013,10,29,15,14,12.00
2013,10,29,15,15,12.00
2013,10,29,15,16,11.90
2013,10,29,15,17,12.00
2013,10,29,15,18,12.00
2013,10,29,15,19,12.10
2013,10,29,15,20,12.10
2013,10,29,15,21,12.10
2013,10,29,15,22,12.10
2013,10,29,15,23,12.10
2013,10,29,15,24,12.10
2013,10,29,15,25,12.10
2013,10,29,15,26,12.10
2013,10,29,15,27,12.10
2013,10,29,15,28,12.10
2013,10,29,15,29,12.10
2013,10,29,15,30,12.00
2013,10,29,15,31,12.00
2013,10,29,15,32,12.00
2013,10,29,15,33,12.00
2013,10,29,15,34,12.00
2013,10,29,15,35,12.00
2013,10,29,15,36,12.00
2013,10,29,15,37,12.00
2013,10,29,15,38,12.00
2013,10,29,15,39,12.00
2013,10,29,15,40,12.00
2013,10,29,15,41,11.90
2013,10,29,15,42,11.90
2013,10,29,15,43,11.90
2013,10,29,15,44,11.90
2013,10,29,15,45,11.90
2013,10,29,15,46,11.90
2013,10,29,15,47,11.90
2013,10,29,15,48,11.90
2013,10,29,15,49,11.90
2013,10,29,15,50,11.90
2013,10,29,15,51,12.00
2013,10,29,15,52,12.10
2013,10,29,15,53,12.10
2013,10,29,15,54,12.10
2013,10,29,15,55,12.10
2013,10,29,15,56,12.10
2013,10,29,15,57,12.10
2013,10,29,15,58,12.00
2013,10,29,15,59,12.00
2013,10,29,16,00,11.90
2013,10,29,16,01,11.90
2013,10,29,16,02,11.90
2013,10,29,16,03,11.90
2013,10,29,16,04,12.00
2013,10,29,16,05,11.90
2013,10,29,16,06,12.00
2013,10,29,16,07,11.90
2013,10,29,16,08,11.90
2013,10,29,16,09,11.90
2013,10,29,16,10,11.90
2013,10,29,16,11,11.90
2013,10,29,16,12,11.90
2013,10,29,16,13,11.80
2013,10,29,16,14,11.80
2013,10,29,16,15,11.80
2013,10,29,16,16,11.80
2013,10,29,16,17,11.80
2013,10,29,16,18,11.80
2013,10,29,16,19,11.70
2013,10,29,16,20,11.70
2013,10,29,16,21,11.70
2013,10,29,16,22,11.70
2013,10,29,16,23,11.70
2013,10,29,16,24,11.70
2013,10,29,16,25,11.60
2013,10,29,16,26,11.60
2013,10,29,16,27,11.60
2013,10,29,16,28,11.60
2013,10,29,16,29,11.60
2013,10,29,16,30,11.50
2013,10,29,16,31,11.50
2013,10,29,16,32,11.40
2013,10,29,16,33,11.40
2013,10,29,16,34,11.40
2013,10,29,16,35,11.40
2013,10,29,16,36,11.40
2013,10,29,16,37,11.40
2013,10,29,16,38,11.40
2013,10,29,16,39,11.30
2013,10,29,16,40,11.30
2013,10,29,16,41,11.20
2013,10,29,16,42,11.20
2013,10,29,16,43,11.10
2013,10,29,16,44,11.10
2013,10,29,16,45,11.00
2013,10,29,16,46,11.00
2013,10,29,16,47,10.90
2013,10,29,16,48,10.90
2013,10,29,16,49,10.90
2013,10,29,16,50,10.90
2013,10,29,16,51,10.90
2013,10,29,16,52,10.80
2013,10,29,16,53,10.80
2013,10,29,16,54,10.80
2013,10,29,16,55,10.80
2013,10,29,16,56,10.80
2013,10,29,16,57,10.80
2013,10,29,16,58,10.80
2013,10,29,16,59,10.70
2013,10,29,17,00,10.70
2013,10,29,17,01,10.70
2013,10,29,17,02,10.70
2013,10,29,17,03,10.60
2013,10,29,17,04,10.60
2013,10,29,17,05,10.60
2013,10,29,17,06,10.50
2013,10,29,17,07,10.50
2013,10,29,17,08,10.50
2013,10,29,17,09,10.40
2013,10,29,17,10,10.40
2013,10,29,17,11,10.40
2013,10,29,17,12,10.30
2013,10,29,17,13,10.30
2013,10,29,17,14,10.30
2013,10,29,17,15,10.30
2013,10,29,17,16,10.20
2013,10,29,17,17,10.20
2013,10,29,17,18,10.20
2013,10,29,17,19,10.20
2013,10,29,17,20,10.20
2013,10,29,17,21,10.20
2013,10,29,17,22,10.10
2013,10,29,17,23,10.10
2013,10,29,17,24,10.10
2013,10,29,17,25,10.10
2013,10,29,17,26,10.10
2013,10,29,17,27,10.00
2013,10,29,17,28,10.00
2013,10,29,17,29,10.00
2013,10,29,17,30,9.90
2013,10,29,17,31,9.90
2013,10,29,17,32,9.90
2013,10,29,17,33,9.80
2013,10,29,17,34,9.80
2013,10,29,17,35,9.70
2013,10,29,17,36,9.70
2013,10,29,17,37,9.60
2013,10,29,17,38,9.60
2013,10,29,17,39,9.50
2013,10,29,17,40,9.40
2013,10,29,17,41,9.40
2013,10,29,17,42,9.30
2013,10,29,17,43,9.30
2013,10,29,17,44,9.20
2013,10,29,17,45,9.10
2013,10,29,17,46,9.10
2013,10,29,17,47,9.00
2013,10,29,17,48,9.00