Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,23,07,43,4.70
2013,02,23,07,44,4.70
2013,02,23,07,45,4.80
2013,02,23,07,46,4.80
2013,02,23,07,47,4.80
2013,02,23,07,48,4.80
2013,02,23,07,49,4.80
2013,02,23,07,50,4.80
2013,02,23,07,51,4.80
2013,02,23,07,52,4.80
2013,02,23,07,53,4.80
2013,02,23,07,54,4.80
2013,02,23,07,55,4.80
2013,02,23,07,56,4.80
2013,02,23,07,57,4.80
2013,02,23,07,58,4.80
2013,02,23,07,59,4.80
2013,02,23,08,00,4.80
2013,02,23,08,01,4.80
2013,02,23,08,02,4.80
2013,02,23,08,03,4.80
2013,02,23,08,04,4.80
2013,02,23,08,05,4.90
2013,02,23,08,06,4.90
2013,02,23,08,07,4.90
2013,02,23,08,08,4.90
2013,02,23,08,09,4.90
2013,02,23,08,10,4.90
2013,02,23,08,11,4.90
2013,02,23,08,12,5.00
2013,02,23,08,13,5.00
2013,02,23,08,14,5.10
2013,02,23,08,15,5.10
2013,02,23,08,16,5.10
2013,02,23,08,17,5.10
2013,02,23,08,18,5.10
2013,02,23,08,19,5.20
2013,02,23,08,20,5.20
2013,02,23,08,21,5.20
2013,02,23,08,22,5.20
2013,02,23,08,23,5.20
2013,02,23,08,24,5.20
2013,02,23,08,25,5.20
2013,02,23,08,26,5.30
2013,02,23,08,27,5.30
2013,02,23,08,28,5.30
2013,02,23,08,29,5.30
2013,02,23,08,30,5.30
2013,02,23,08,31,5.30
2013,02,23,08,32,5.30
2013,02,23,08,33,5.30
2013,02,23,08,34,5.40
2013,02,23,08,35,5.40
2013,02,23,08,36,5.40
2013,02,23,08,37,5.40
2013,02,23,08,38,5.40
2013,02,23,08,39,5.40
2013,02,23,08,40,5.40
2013,02,23,08,41,5.50
2013,02,23,08,42,5.50
2013,02,23,08,43,5.50
2013,02,23,08,44,5.50
2013,02,23,08,45,5.60
2013,02,23,08,46,5.60
2013,02,23,08,47,5.60
2013,02,23,08,48,5.60
2013,02,23,08,49,5.60
2013,02,23,08,50,5.70
2013,02,23,08,51,5.70
2013,02,23,08,52,5.70
2013,02,23,08,53,5.70
2013,02,23,08,54,5.70
2013,02,23,08,55,5.70
2013,02,23,08,56,5.70
2013,02,23,08,57,5.70
2013,02,23,08,58,5.70
2013,02,23,08,59,5.70
2013,02,23,09,00,5.70
2013,02,23,09,01,5.70
2013,02,23,09,02,5.70
2013,02,23,09,03,5.70
2013,02,23,09,04,5.70
2013,02,23,09,05,5.70
2013,02,23,09,06,5.70
2013,02,23,09,07,5.80
2013,02,23,09,08,5.80
2013,02,23,09,09,5.80
2013,02,23,09,10,5.80
2013,02,23,09,11,5.80
2013,02,23,09,12,5.80
2013,02,23,09,13,5.80
2013,02,23,09,14,5.80
2013,02,23,09,15,5.80
2013,02,23,09,16,5.90
2013,02,23,09,17,5.90
2013,02,23,09,18,5.90
2013,02,23,09,19,5.90
2013,02,23,09,20,5.90
2013,02,23,09,21,5.90
2013,02,23,09,22,5.90
2013,02,23,09,23,5.90
2013,02,23,09,24,5.90
2013,02,23,09,25,6.00
2013,02,23,09,26,6.00
2013,02,23,09,27,6.00
2013,02,23,09,28,6.10
2013,02,23,09,29,6.10
2013,02,23,09,30,6.10
2013,02,23,09,31,6.10
2013,02,23,09,32,6.10
2013,02,23,09,33,6.10
2013,02,23,09,34,6.10
2013,02,23,09,35,6.10
2013,02,23,09,36,6.10
2013,02,23,09,37,6.20
2013,02,23,09,38,6.20
2013,02,23,09,39,6.20
2013,02,23,09,40,6.20
2013,02,23,09,41,6.20
2013,02,23,09,42,6.10
2013,02,23,09,43,6.10
2013,02,23,09,44,6.10
2013,02,23,09,45,6.10
2013,02,23,09,46,6.10
2013,02,23,09,47,6.20
2013,02,23,09,48,6.10
2013,02,23,09,49,6.10
2013,02,23,09,50,6.10
2013,02,23,09,51,6.20
2013,02,23,09,52,6.20
2013,02,23,09,53,6.20
2013,02,23,09,54,6.30
2013,02,23,09,55,6.30
2013,02,23,09,56,6.30
2013,02,23,09,57,6.30
2013,02,23,09,58,6.30
2013,02,23,09,59,6.30
2013,02,23,10,00,6.30
2013,02,23,10,01,6.30
2013,02,23,10,02,6.30
2013,02,23,10,03,6.40
2013,02,23,10,04,6.40
2013,02,23,10,05,6.40
2013,02,23,10,06,6.40
2013,02,23,10,07,6.40
2013,02,23,10,08,6.40
2013,02,23,10,09,6.50
2013,02,23,10,10,6.50
2013,02,23,10,11,6.50
2013,02,23,10,12,6.50
2013,02,23,10,13,6.50
2013,02,23,10,14,6.50
2013,02,23,10,15,6.50
2013,02,23,10,16,6.50
2013,02,23,10,17,6.50
2013,02,23,10,18,6.50
2013,02,23,10,19,6.50
2013,02,23,10,20,6.60
2013,02,23,10,21,6.60
2013,02,23,10,22,6.60
2013,02,23,10,23,6.60
2013,02,23,10,24,6.60
2013,02,23,10,25,6.60
2013,02,23,10,26,6.70
2013,02,23,10,27,6.60
2013,02,23,10,28,6.60
2013,02,23,10,29,6.60
2013,02,23,10,30,6.60
2013,02,23,10,31,6.60
2013,02,23,10,32,6.60
2013,02,23,10,33,6.70
2013,02,23,10,34,6.70
2013,02,23,10,35,6.70
2013,02,23,10,36,6.60
2013,02,23,10,37,6.60
2013,02,23,10,38,6.60
2013,02,23,10,39,6.50
2013,02,23,10,40,6.50
2013,02,23,10,41,6.50
2013,02,23,10,42,6.60
2013,02,23,10,43,6.60
2013,02,23,10,44,6.70
2013,02,23,10,45,6.70
2013,02,23,10,46,6.70
2013,02,23,10,47,6.80
2013,02,23,10,48,6.80
2013,02,23,10,49,6.80
2013,02,23,10,50,6.80
2013,02,23,10,51,6.80
2013,02,23,10,52,6.80
2013,02,23,10,53,6.80
2013,02,23,10,54,6.70
2013,02,23,10,55,6.70
2013,02,23,10,56,6.70
2013,02,23,10,57,6.70
2013,02,23,10,58,6.70
2013,02,23,10,59,6.70
2013,02,23,11,00,6.70
2013,02,23,11,01,6.70
2013,02,23,11,02,6.70
2013,02,23,11,03,6.80
2013,02,23,11,04,6.80
2013,02,23,11,05,6.80
2013,02,23,11,06,6.80
2013,02,23,11,07,6.70
2013,02,23,11,08,6.70
2013,02,23,11,09,6.70
2013,02,23,11,10,6.60
2013,02,23,11,11,6.60
2013,02,23,11,12,6.60
2013,02,23,11,13,6.60
2013,02,23,11,14,6.60
2013,02,23,11,15,6.60
2013,02,23,11,16,6.60
2013,02,23,11,17,6.70
2013,02,23,11,18,6.70
2013,02,23,11,19,6.70
2013,02,23,11,20,6.70
2013,02,23,11,21,6.70
2013,02,23,11,22,6.70
2013,02,23,11,23,6.70
2013,02,23,11,24,6.70
2013,02,23,11,25,6.70
2013,02,23,11,26,6.70
2013,02,23,11,27,6.70
2013,02,23,11,28,6.70
2013,02,23,11,29,6.70
2013,02,23,11,30,6.70
2013,02,23,11,31,6.70
2013,02,23,11,32,6.70
2013,02,23,11,33,6.70
2013,02,23,11,34,6.80
2013,02,23,11,35,6.80
2013,02,23,11,36,6.80
2013,02,23,11,37,6.80
2013,02,23,11,38,6.80
2013,02,23,11,39,6.80
2013,02,23,11,40,6.90
2013,02,23,11,41,6.90
2013,02,23,11,42,7.00
2013,02,23,11,43,7.00
2013,02,23,11,44,7.10
2013,02,23,11,45,7.10
2013,02,23,11,46,7.20
2013,02,23,11,47,7.20
2013,02,23,11,48,7.20
2013,02,23,11,49,7.10
2013,02,23,11,50,7.10
2013,02,23,11,51,7.10
2013,02,23,11,52,7.10
2013,02,23,11,53,7.10
2013,02,23,11,54,7.10
2013,02,23,11,55,7.10
2013,02,23,11,56,7.10
2013,02,23,11,57,7.20
2013,02,23,11,58,7.20
2013,02,23,11,59,7.10
2013,02,23,12,00,7.10
2013,02,23,12,01,7.10
2013,02,23,12,02,7.00
2013,02,23,12,03,7.00
2013,02,23,12,04,7.00
2013,02,23,12,05,7.00
2013,02,23,12,06,7.00
2013,02,23,12,07,7.10
2013,02,23,12,08,7.10
2013,02,23,12,09,7.10
2013,02,23,12,10,7.10
2013,02,23,12,11,7.10
2013,02,23,12,12,7.00
2013,02,23,12,13,7.00
2013,02,23,12,14,7.00
2013,02,23,12,15,7.00
2013,02,23,12,16,7.10
2013,02,23,12,17,7.10
2013,02,23,12,18,7.10
2013,02,23,12,19,7.20
2013,02,23,12,20,7.20
2013,02,23,12,21,7.20
2013,02,23,12,22,7.20
2013,02,23,12,23,7.20
2013,02,23,12,24,7.20
2013,02,23,12,25,7.30
2013,02,23,12,26,7.40
2013,02,23,12,27,7.40
2013,02,23,12,28,7.40
2013,02,23,12,29,7.30
2013,02,23,12,30,7.20
2013,02,23,12,31,7.20
2013,02,23,12,32,7.20
2013,02,23,12,33,7.20
2013,02,23,12,34,7.20
2013,02,23,12,35,7.20
2013,02,23,12,36,7.30
2013,02,23,12,37,7.20
2013,02,23,12,38,7.20
2013,02,23,12,39,7.20
2013,02,23,12,40,7.20
2013,02,23,12,41,7.20
2013,02,23,12,42,7.20
2013,02,23,12,43,7.10
2013,02,23,12,44,7.10
2013,02,23,12,45,7.10
2013,02,23,12,46,7.10
2013,02,23,12,47,7.10
2013,02,23,12,48,7.10
2013,02,23,12,49,7.20
2013,02,23,12,50,7.20
2013,02,23,12,51,7.20
2013,02,23,12,52,7.20
2013,02,23,12,53,7.30
2013,02,23,12,54,7.20
2013,02,23,12,55,7.20
2013,02,23,12,56,7.20
2013,02,23,12,57,7.20
2013,02,23,12,58,7.20
2013,02,23,12,59,7.20
2013,02,23,13,00,7.20
2013,02,23,13,01,7.20
2013,02,23,13,02,7.30
2013,02,23,13,03,7.30
2013,02,23,13,04,7.30
2013,02,23,13,05,7.30
2013,02,23,13,06,7.40
2013,02,23,13,07,7.40
2013,02,23,13,08,7.40
2013,02,23,13,09,7.40
2013,02,23,13,10,7.40
2013,02,23,13,11,7.40
2013,02,23,13,12,7.40
2013,02,23,13,13,7.40
2013,02,23,13,14,7.40
2013,02,23,13,15,7.40
2013,02,23,13,16,7.40
2013,02,23,13,17,7.30
2013,02,23,13,18,7.30
2013,02,23,13,19,7.40
2013,02,23,13,20,7.40
2013,02,23,13,21,7.40
2013,02,23,13,22,7.40
2013,02,23,13,23,7.40
2013,02,23,13,24,7.40
2013,02,23,13,25,7.40
2013,02,23,13,26,7.40
2013,02,23,13,27,7.40
2013,02,23,13,28,7.40
2013,02,23,13,29,7.40
2013,02,23,13,30,7.40
2013,02,23,13,31,7.40
2013,02,23,13,32,7.40
2013,02,23,13,33,7.40
2013,02,23,13,34,7.50
2013,02,23,13,35,7.50
2013,02,23,13,36,7.50
2013,02,23,13,37,7.50
2013,02,23,13,38,7.50
2013,02,23,13,39,7.50
2013,02,23,13,40,7.40
2013,02,23,13,41,7.40
2013,02,23,13,42,7.40
2013,02,23,13,43,7.40
2013,02,23,13,44,7.40
2013,02,23,13,45,7.30
2013,02,23,13,46,7.40
2013,02,23,13,47,7.40
2013,02,23,13,48,7.40
2013,02,23,13,49,7.40
2013,02,23,13,50,7.40
2013,02,23,13,51,7.40
2013,02,23,13,52,7.40
2013,02,23,13,53,7.40
2013,02,23,13,54,7.40
2013,02,23,13,55,7.40
2013,02,23,13,56,7.40
2013,02,23,13,57,7.40
2013,02,23,13,58,7.30
2013,02,23,13,59,7.30
2013,02,23,14,00,7.30
2013,02,23,14,01,7.40
2013,02,23,14,02,7.40
2013,02,23,14,03,7.40
2013,02,23,14,04,7.40
2013,02,23,14,05,7.40
2013,02,23,14,06,7.40
2013,02,23,14,07,7.30
2013,02,23,14,08,7.30
2013,02,23,14,09,7.30
2013,02,23,14,10,7.30
2013,02,23,14,11,7.30
2013,02,23,14,12,7.30
2013,02,23,14,13,7.30
2013,02,23,14,14,7.40
2013,02,23,14,15,7.40
2013,02,23,14,16,7.40
2013,02,23,14,17,7.40
2013,02,23,14,18,7.50
2013,02,23,14,19,7.50
2013,02,23,14,20,7.50
2013,02,23,14,21,7.50
2013,02,23,14,22,7.60
2013,02,23,14,23,7.60
2013,02,23,14,24,7.60
2013,02,23,14,25,7.70
2013,02,23,14,26,7.70
2013,02,23,14,27,7.70
2013,02,23,14,28,7.70
2013,02,23,14,29,7.70
2013,02,23,14,30,7.70
2013,02,23,14,31,7.70
2013,02,23,14,32,7.70
2013,02,23,14,33,7.70
2013,02,23,14,34,7.70
2013,02,23,14,35,7.70
2013,02,23,14,36,7.70
2013,02,23,14,37,7.70
2013,02,23,14,38,7.70
2013,02,23,14,39,7.70
2013,02,23,14,40,7.70
2013,02,23,14,41,7.70
2013,02,23,14,42,7.80
2013,02,23,14,43,7.80
2013,02,23,14,44,7.80
2013,02,23,14,45,7.80
2013,02,23,14,46,7.80
2013,02,23,14,47,7.80
2013,02,23,14,48,7.80
2013,02,23,14,49,7.80
2013,02,23,14,50,7.70
2013,02,23,14,51,7.70
2013,02,23,14,52,7.70
2013,02,23,14,53,7.70
2013,02,23,14,54,7.70
2013,02,23,14,55,7.70
2013,02,23,14,56,7.70
2013,02,23,14,57,7.70
2013,02,23,14,58,7.70
2013,02,23,14,59,7.70
2013,02,23,15,00,7.70
2013,02,23,15,01,7.70
2013,02,23,15,02,7.80
2013,02,23,15,03,7.80
2013,02,23,15,04,7.80
2013,02,23,15,05,7.80
2013,02,23,15,06,7.70
2013,02,23,15,07,7.70
2013,02,23,15,08,7.60
2013,02,23,15,09,7.60
2013,02,23,15,10,7.60
2013,02,23,15,11,7.60
2013,02,23,15,12,7.70
2013,02,23,15,13,7.80
2013,02,23,15,14,7.80
2013,02,23,15,15,7.80
2013,02,23,15,16,7.80
2013,02,23,15,17,7.90
2013,02,23,15,18,7.80
2013,02,23,15,19,7.80
2013,02,23,15,20,7.70
2013,02,23,15,21,7.70
2013,02,23,15,22,7.70
2013,02,23,15,23,7.70
2013,02,23,15,24,7.70
2013,02,23,15,25,7.70
2013,02,23,15,26,7.80
2013,02,23,15,27,7.80
2013,02,23,15,28,7.80
2013,02,23,15,29,7.90
2013,02,23,15,30,7.80
2013,02,23,15,31,7.80
2013,02,23,15,32,7.80
2013,02,23,15,33,7.80
2013,02,23,15,34,7.80
2013,02,23,15,35,7.80
2013,02,23,15,36,7.70
2013,02,23,15,37,7.70
2013,02,23,15,38,7.70
2013,02,23,15,39,7.70
2013,02,23,15,40,7.70
2013,02,23,15,41,7.70
2013,02,23,15,42,7.70
2013,02,23,15,43,7.70
2013,02,23,15,44,7.60
2013,02,23,15,45,7.60
2013,02,23,15,46,7.60
2013,02,23,15,47,7.60
2013,02,23,15,48,7.60
2013,02,23,15,49,7.60
2013,02,23,15,50,7.60
2013,02,23,15,51,7.60
2013,02,23,15,52,7.50
2013,02,23,15,53,7.50
2013,02,23,15,54,7.50
2013,02,23,15,55,7.50
2013,02,23,15,56,7.50
2013,02,23,15,57,7.50
2013,02,23,15,58,7.60
2013,02,23,15,59,7.60
2013,02,23,16,00,7.60
2013,02,23,16,01,7.60
2013,02,23,16,02,7.60
2013,02,23,16,03,7.60
2013,02,23,16,04,7.60
2013,02,23,16,05,7.60
2013,02,23,16,06,7.60
2013,02,23,16,07,7.60
2013,02,23,16,08,7.60
2013,02,23,16,09,7.70
2013,02,23,16,10,7.70
2013,02,23,16,11,7.80
2013,02,23,16,12,7.80
2013,02,23,16,13,7.80
2013,02,23,16,14,7.90
2013,02,23,16,15,8.00
2013,02,23,16,16,8.00
2013,02,23,16,17,8.00
2013,02,23,16,18,7.90
2013,02,23,16,19,8.00
2013,02,23,16,20,8.00
2013,02,23,16,21,8.00
2013,02,23,16,22,8.10
2013,02,23,16,23,8.10
2013,02,23,16,24,8.10
2013,02,23,16,25,8.10
2013,02,23,16,26,8.00
2013,02,23,16,27,8.00
2013,02,23,16,28,7.90
2013,02,23,16,29,7.90
2013,02,23,16,30,7.80
2013,02,23,16,31,7.80
2013,02,23,16,32,7.70
2013,02,23,16,33,7.70
2013,02,23,16,34,7.70
2013,02,23,16,35,7.60
2013,02,23,16,36,7.60
2013,02,23,16,37,7.50
2013,02,23,16,38,7.50
2013,02,23,16,39,7.40
2013,02,23,16,40,7.40
2013,02,23,16,41,7.40
2013,02,23,16,42,7.40
2013,02,23,16,43,7.40
2013,02,23,16,44,7.30
2013,02,23,16,45,7.30
2013,02,23,16,46,7.30
2013,02,23,16,47,7.30
2013,02,23,16,48,7.30
2013,02,23,16,49,7.30
2013,02,23,16,50,7.20
2013,02,23,16,51,7.20
2013,02,23,16,52,7.20
2013,02,23,16,53,7.20
2013,02,23,16,54,7.20
2013,02,23,16,55,7.20
2013,02,23,16,56,7.20
2013,02,23,16,57,7.20
2013,02,23,16,58,7.20
2013,02,23,16,59,7.20
2013,02,23,17,00,7.20
2013,02,23,17,01,7.20
2013,02,23,17,02,7.20
2013,02,23,17,03,7.20
2013,02,23,17,04,7.20
2013,02,23,17,05,7.20
2013,02,23,17,06,7.20
2013,02,23,17,07,7.20
2013,02,23,17,08,7.20
2013,02,23,17,09,7.20
2013,02,23,17,10,7.20
2013,02,23,17,11,7.20
2013,02,23,17,12,7.20
2013,02,23,17,13,7.20
2013,02,23,17,14,7.20
2013,02,23,17,15,7.20
2013,02,23,17,16,7.20
2013,02,23,17,17,7.20
2013,02,23,17,18,7.20
2013,02,23,17,19,7.20
2013,02,23,17,20,7.20
2013,02,23,17,21,7.20
2013,02,23,17,22,7.20
2013,02,23,17,23,7.10
2013,02,23,17,24,7.10
2013,02,23,17,25,7.10
2013,02,23,17,26,7.10
2013,02,23,17,27,7.00
2013,02,23,17,28,7.00
2013,02,23,17,29,7.00
2013,02,23,17,30,7.00
2013,02,23,17,31,7.00
2013,02,23,17,32,6.90
2013,02,23,17,33,6.90
2013,02,23,17,34,6.90
2013,02,23,17,35,6.90
2013,02,23,17,36,6.90
2013,02,23,17,37,6.90
2013,02,23,17,38,6.90
2013,02,23,17,39,6.90
2013,02,23,17,40,6.90
2013,02,23,17,41,6.90
2013,02,23,17,42,6.80
2013,02,23,17,43,6.80
2013,02,23,17,44,6.80
2013,02,23,17,45,6.80
2013,02,23,17,46,6.80
2013,02,23,17,47,6.80
2013,02,23,17,48,6.80
2013,02,23,17,49,6.80
2013,02,23,17,50,6.70
2013,02,23,17,51,6.70
2013,02,23,17,52,6.70
2013,02,23,17,53,6.70
2013,02,23,17,54,6.70
2013,02,23,17,55,6.70
2013,02,23,17,56,6.70
2013,02,23,17,57,6.70
2013,02,23,17,58,6.70
2013,02,23,17,59,6.70
2013,02,23,18,00,6.70
2013,02,23,18,01,6.70
2013,02,23,18,02,6.70
2013,02,23,18,03,6.70
2013,02,23,18,04,6.70
2013,02,23,18,05,6.70
2013,02,23,18,06,6.70
2013,02,23,18,07,6.70
2013,02,23,18,08,6.70
2013,02,23,18,09,6.60
2013,02,23,18,10,6.70
2013,02,23,18,11,6.60
2013,02,23,18,12,6.60
2013,02,23,18,13,6.70
2013,02,23,18,14,6.70
2013,02,23,18,15,6.60
2013,02,23,18,16,6.60
2013,02,23,18,17,6.60
2013,02,23,18,18,6.60
2013,02,23,18,19,6.60
2013,02,23,18,20,6.60
2013,02,23,18,21,6.60
2013,02,23,18,22,6.60
2013,02,23,18,23,6.60
2013,02,23,18,24,6.70
2013,02,23,18,25,6.70
2013,02,23,18,26,6.70
2013,02,23,18,27,6.70
2013,02,23,18,28,6.70
2013,02,23,18,29,6.70
2013,02,23,18,30,6.60
2013,02,23,18,31,6.60
2013,02,23,18,32,6.60
2013,02,23,18,33,6.60
2013,02,23,18,34,6.60
2013,02,23,18,35,6.60
2013,02,23,18,36,6.60
2013,02,23,18,37,6.60
2013,02,23,18,38,6.60
2013,02,23,18,39,6.60
