Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,11.30
2014,09,14,00,01,11.30
2014,09,14,00,02,11.30
2014,09,14,00,03,11.30
2014,09,14,00,04,11.30
2014,09,14,00,05,11.30
2014,09,14,00,06,11.30
2014,09,14,00,07,11.30
2014,09,14,00,08,11.30
2014,09,14,00,09,11.20
2014,09,14,00,10,11.20
2014,09,14,00,11,11.20
2014,09,14,00,12,11.20
2014,09,14,00,13,11.20
2014,09,14,00,14,11.20
2014,09,14,00,15,11.20
2014,09,14,00,16,11.20
2014,09,14,00,17,11.20
2014,09,14,00,18,11.20
2014,09,14,00,19,11.20
2014,09,14,00,20,11.20
2014,09,14,00,21,11.20
2014,09,14,00,22,11.20
2014,09,14,00,23,11.10
2014,09,14,00,24,11.10
2014,09,14,00,25,11.10
2014,09,14,00,26,11.10
2014,09,14,00,27,11.10
2014,09,14,00,28,11.00
2014,09,14,00,29,11.00
2014,09,14,00,30,11.00
2014,09,14,00,31,11.00
2014,09,14,00,32,10.90
2014,09,14,00,33,10.90
2014,09,14,00,34,10.90
2014,09,14,00,35,10.90
2014,09,14,00,36,10.90
2014,09,14,00,37,10.90
2014,09,14,00,38,10.90
2014,09,14,00,39,10.90
2014,09,14,00,40,10.90
2014,09,14,00,41,10.90
2014,09,14,00,42,10.90
2014,09,14,00,43,10.90
2014,09,14,00,44,10.90
2014,09,14,00,45,10.90
2014,09,14,00,46,10.90
2014,09,14,00,47,10.90
2014,09,14,00,48,10.90
2014,09,14,00,49,10.90
2014,09,14,00,50,10.80
2014,09,14,00,51,10.80
2014,09,14,00,52,10.80
2014,09,14,00,53,10.80
2014,09,14,00,54,10.80
2014,09,14,00,55,10.80
2014,09,14,00,56,10.70
2014,09,14,00,57,10.70
2014,09,14,00,58,10.70
2014,09,14,00,59,10.70
2014,09,14,01,00,10.70
2014,09,14,01,01,10.60
2014,09,14,01,02,10.60
2014,09,14,01,03,10.60
2014,09,14,01,04,10.50
2014,09,14,01,05,10.50
2014,09,14,01,06,10.40
2014,09,14,01,07,10.40
2014,09,14,01,08,10.30
2014,09,14,01,09,10.30
2014,09,14,01,10,10.30
2014,09,14,01,11,10.30
2014,09,14,01,12,10.30
2014,09,14,01,13,10.20
2014,09,14,01,14,10.20
2014,09,14,01,15,10.20
2014,09,14,01,16,10.20
2014,09,14,01,17,10.20
2014,09,14,01,18,10.20
2014,09,14,01,19,10.20
2014,09,14,01,20,10.20
2014,09,14,01,21,10.10
2014,09,14,01,22,10.10
2014,09,14,01,23,10.10
2014,09,14,01,24,10.10
2014,09,14,01,25,10.10
2014,09,14,01,26,10.10
2014,09,14,01,27,10.10
2014,09,14,01,28,10.10
2014,09,14,01,29,10.10
2014,09,14,01,30,10.10
2014,09,14,01,31,10.10
2014,09,14,01,32,10.10
2014,09,14,01,33,10.10
2014,09,14,01,34,10.10
2014,09,14,01,35,10.10
2014,09,14,01,36,10.10
2014,09,14,01,37,10.10
2014,09,14,01,38,10.10
2014,09,14,01,39,10.10
2014,09,14,01,40,10.10
2014,09,14,01,41,10.10
2014,09,14,01,42,10.10
2014,09,14,01,43,10.10
2014,09,14,01,44,10.10
2014,09,14,01,45,10.10
2014,09,14,01,46,10.10
2014,09,14,01,47,10.10
2014,09,14,01,48,10.20
2014,09,14,01,49,10.20
2014,09,14,01,50,10.20
2014,09,14,01,51,10.20
2014,09,14,01,52,10.20
2014,09,14,01,53,10.20
2014,09,14,01,54,10.20
2014,09,14,01,55,10.10
2014,09,14,01,56,10.10
2014,09,14,01,57,10.10
2014,09,14,01,58,10.10
2014,09,14,01,59,10.10
2014,09,14,02,00,10.10
2014,09,14,02,01,10.00
2014,09,14,02,02,10.00
2014,09,14,02,03,10.00
2014,09,14,02,04,10.00
2014,09,14,02,05,10.00
2014,09,14,02,06,10.00
2014,09,14,02,07,10.00
2014,09,14,02,08,9.90
2014,09,14,02,09,9.90
2014,09,14,02,10,10.00
2014,09,14,02,11,10.00
2014,09,14,02,12,9.90
2014,09,14,02,13,9.90
2014,09,14,02,14,9.90
2014,09,14,02,15,9.90
2014,09,14,02,16,9.90
2014,09,14,02,17,9.90
2014,09,14,02,18,9.90
2014,09,14,02,19,9.90
2014,09,14,02,20,9.90
2014,09,14,02,21,9.80
2014,09,14,02,22,9.80
2014,09,14,02,23,9.80
2014,09,14,02,24,9.80
2014,09,14,02,25,9.80
2014,09,14,02,26,9.80
2014,09,14,02,27,9.80
2014,09,14,02,28,9.80
2014,09,14,02,29,9.80
2014,09,14,02,30,9.80
2014,09,14,02,31,9.70
2014,09,14,02,32,9.80
2014,09,14,02,33,9.80
2014,09,14,02,34,9.80
2014,09,14,02,35,9.80
2014,09,14,02,36,9.80
2014,09,14,02,37,9.80
2014,09,14,02,38,9.80
2014,09,14,02,39,9.80
2014,09,14,02,40,9.80
2014,09,14,02,41,9.80
2014,09,14,02,42,9.80
2014,09,14,02,43,9.80
2014,09,14,02,44,9.80
2014,09,14,02,45,9.80
2014,09,14,02,46,9.80
2014,09,14,02,47,9.80
2014,09,14,02,48,9.70
2014,09,14,02,49,9.70
2014,09,14,02,50,9.70
2014,09,14,02,51,9.70
2014,09,14,02,52,9.70
2014,09,14,02,53,9.70
2014,09,14,02,54,9.60
2014,09,14,02,55,9.60
2014,09,14,02,56,9.60
2014,09,14,02,57,9.50
2014,09,14,02,58,9.50
2014,09,14,02,59,9.50
2014,09,14,03,00,9.50
2014,09,14,03,01,9.60
2014,09,14,03,02,9.60
2014,09,14,03,03,9.60
2014,09,14,03,04,9.60
2014,09,14,03,05,9.60
2014,09,14,03,06,9.60
2014,09,14,03,07,9.60
2014,09,14,03,08,9.60
2014,09,14,03,09,9.50
2014,09,14,03,10,9.50
2014,09,14,03,11,9.50
2014,09,14,03,12,9.50
2014,09,14,03,13,9.50
2014,09,14,03,14,9.50
2014,09,14,03,15,9.50
2014,09,14,03,16,9.50
2014,09,14,03,17,9.50
2014,09,14,03,18,9.50
2014,09,14,03,19,9.50
2014,09,14,03,20,9.50
2014,09,14,03,21,9.50
2014,09,14,03,22,9.50
2014,09,14,03,23,9.50
2014,09,14,03,24,9.50
2014,09,14,03,25,9.50
2014,09,14,03,26,9.40
2014,09,14,03,27,9.40
2014,09,14,03,28,9.40
2014,09,14,03,29,9.40
2014,09,14,03,30,9.30
2014,09,14,03,31,9.30
2014,09,14,03,32,9.30
2014,09,14,03,33,9.30
2014,09,14,03,34,9.30
2014,09,14,03,35,9.30
2014,09,14,03,36,9.30
2014,09,14,03,37,9.30
2014,09,14,03,38,9.30
2014,09,14,03,39,9.30
2014,09,14,03,40,9.30
2014,09,14,03,41,9.30
2014,09,14,03,42,9.30
2014,09,14,03,43,9.30
2014,09,14,03,44,9.30
2014,09,14,03,45,9.30
2014,09,14,03,46,9.30
2014,09,14,03,47,9.20
2014,09,14,03,48,9.20
2014,09,14,03,49,9.20
2014,09,14,03,50,9.20
2014,09,14,03,51,9.10
2014,09,14,03,52,9.10
2014,09,14,03,53,9.10
2014,09,14,03,54,9.10
2014,09,14,03,55,9.00
2014,09,14,03,56,9.00
2014,09,14,03,57,8.90
2014,09,14,03,58,8.90
2014,09,14,03,59,8.90
2014,09,14,04,00,8.90
2014,09,14,04,01,8.90
2014,09,14,04,02,8.90
2014,09,14,04,03,8.90
2014,09,14,04,04,8.90
2014,09,14,04,05,8.90
2014,09,14,04,06,9.00
2014,09,14,04,07,9.00
2014,09,14,04,08,9.00
2014,09,14,04,09,8.90
2014,09,14,04,10,8.90
2014,09,14,04,11,8.90
2014,09,14,04,12,8.90
2014,09,14,04,13,8.90
2014,09,14,04,14,8.90
2014,09,14,04,15,8.90
2014,09,14,04,16,8.90
2014,09,14,04,17,8.80
2014,09,14,04,18,8.80
2014,09,14,04,19,8.80
2014,09,14,04,20,8.80
2014,09,14,04,21,8.80
2014,09,14,04,22,8.80
2014,09,14,04,23,8.80
2014,09,14,04,24,8.80
2014,09,14,04,25,8.80
2014,09,14,04,26,8.80
2014,09,14,04,27,8.80
2014,09,14,04,28,8.80
2014,09,14,04,29,8.80
2014,09,14,04,30,8.90
2014,09,14,04,31,8.90
2014,09,14,04,32,8.90
2014,09,14,04,33,8.90
2014,09,14,04,34,8.90
2014,09,14,04,35,9.00
2014,09,14,04,36,9.00
2014,09,14,04,37,9.00
2014,09,14,04,38,9.10
2014,09,14,04,39,9.10
2014,09,14,04,40,9.10
2014,09,14,04,41,9.10
2014,09,14,04,42,9.10
2014,09,14,04,43,9.10
2014,09,14,04,44,9.10
2014,09,14,04,45,9.20
2014,09,14,04,46,9.20
2014,09,14,04,47,9.20
2014,09,14,04,48,9.20
2014,09,14,04,49,9.20
2014,09,14,04,50,9.20
2014,09,14,04,51,9.20
2014,09,14,04,52,9.20
2014,09,14,04,53,9.20
2014,09,14,04,54,9.30
2014,09,14,04,55,9.30
2014,09,14,04,56,9.30
2014,09,14,04,57,9.30
2014,09,14,04,58,9.30
2014,09,14,04,59,9.30
2014,09,14,05,00,9.30
2014,09,14,05,01,9.30
2014,09,14,05,02,9.30
2014,09,14,05,03,9.30
2014,09,14,05,04,9.20
2014,09,14,05,05,9.20
2014,09,14,05,06,9.20
2014,09,14,05,07,9.20
2014,09,14,05,08,9.20
2014,09,14,05,09,9.20
2014,09,14,05,10,9.10
2014,09,14,05,11,9.10
2014,09,14,05,12,9.10
2014,09,14,05,13,9.10
2014,09,14,05,14,9.10
2014,09,14,05,15,9.10
2014,09,14,05,16,9.10
2014,09,14,05,17,9.10
2014,09,14,05,18,9.00
2014,09,14,05,19,9.00
2014,09,14,05,20,9.10
2014,09,14,05,21,9.10
2014,09,14,05,22,9.10
2014,09,14,05,23,9.10
2014,09,14,05,24,9.10
2014,09,14,05,25,9.10
2014,09,14,05,26,9.10
2014,09,14,05,27,9.10
2014,09,14,05,28,9.10
2014,09,14,05,29,9.00
2014,09,14,05,30,9.00
2014,09,14,05,31,9.00
2014,09,14,05,32,9.00
2014,09,14,05,33,9.00
2014,09,14,05,34,9.00
2014,09,14,05,35,8.90
2014,09,14,05,36,8.90
2014,09,14,05,37,8.90
2014,09,14,05,38,8.90
2014,09,14,05,39,8.90
2014,09,14,05,40,8.90
2014,09,14,05,41,8.90
2014,09,14,05,42,8.90
2014,09,14,05,43,8.90
2014,09,14,05,44,8.80
2014,09,14,05,45,8.80
2014,09,14,05,46,8.80
2014,09,14,05,47,8.80
2014,09,14,05,48,8.70
2014,09,14,05,49,8.70
2014,09,14,05,50,8.70
2014,09,14,05,51,8.70
2014,09,14,05,52,8.70
2014,09,14,05,53,8.70
2014,09,14,05,54,8.70
2014,09,14,05,55,8.70
2014,09,14,05,56,8.60
2014,09,14,05,57,8.60
2014,09,14,05,58,8.60
2014,09,14,05,59,8.60
2014,09,14,06,00,8.60
2014,09,14,06,01,8.60
2014,09,14,06,02,8.60
2014,09,14,06,03,8.60
2014,09,14,06,04,8.60
2014,09,14,06,05,8.60
2014,09,14,06,06,8.60
2014,09,14,06,07,8.60
2014,09,14,06,08,8.60
2014,09,14,06,09,8.60
2014,09,14,06,10,8.60
2014,09,14,06,11,8.60
2014,09,14,06,12,8.60
2014,09,14,06,13,8.60
2014,09,14,06,14,8.60
2014,09,14,06,15,8.60
2014,09,14,06,16,8.60
2014,09,14,06,17,8.60
2014,09,14,06,18,8.50
2014,09,14,06,19,8.50
2014,09,14,06,20,8.50
2014,09,14,06,21,8.50
2014,09,14,06,22,8.50
2014,09,14,06,23,8.50
2014,09,14,06,24,8.50
2014,09,14,06,25,8.50
2014,09,14,06,26,8.50
2014,09,14,06,27,8.50
2014,09,14,06,28,8.50
2014,09,14,06,29,8.50
2014,09,14,06,30,8.50
2014,09,14,06,31,8.50
2014,09,14,06,32,8.50
2014,09,14,06,33,8.50
2014,09,14,06,34,8.50
2014,09,14,06,35,8.50
2014,09,14,06,36,8.50
2014,09,14,06,37,8.50
2014,09,14,06,38,8.40
2014,09,14,06,39,8.40
2014,09,14,06,40,8.40
2014,09,14,06,41,8.40
2014,09,14,06,42,8.40
2014,09,14,06,43,8.40
2014,09,14,06,44,8.40
2014,09,14,06,45,8.40
2014,09,14,06,46,8.40
2014,09,14,06,47,8.40
2014,09,14,06,48,8.40
2014,09,14,06,49,8.40
2014,09,14,06,50,8.40
2014,09,14,06,51,8.40
2014,09,14,06,52,8.40
2014,09,14,06,53,8.40
2014,09,14,06,54,8.40
2014,09,14,06,55,8.40
2014,09,14,06,56,8.30
2014,09,14,06,57,8.30
2014,09,14,06,58,8.30
2014,09,14,06,59,8.40
2014,09,14,07,00,8.40
2014,09,14,07,01,8.40
2014,09,14,07,02,8.40
2014,09,14,07,03,8.40
2014,09,14,07,04,8.40
2014,09,14,07,05,8.40
2014,09,14,07,06,8.40
2014,09,14,07,07,8.50
2014,09,14,07,08,8.50
2014,09,14,07,09,8.50
2014,09,14,07,10,8.50
2014,09,14,07,11,8.60
2014,09,14,07,12,8.60
2014,09,14,07,13,8.60
2014,09,14,07,14,8.60
2014,09,14,07,15,8.60
2014,09,14,07,16,8.60
2014,09,14,07,17,8.60
2014,09,14,07,18,8.60
2014,09,14,07,19,8.60
2014,09,14,07,20,8.60
2014,09,14,07,21,8.60
2014,09,14,07,22,8.70
2014,09,14,07,23,8.70
2014,09,14,07,24,8.70
2014,09,14,07,25,8.70
2014,09,14,07,26,8.80
2014,09,14,07,27,8.80
2014,09,14,07,28,8.80
2014,09,14,07,29,8.80
2014,09,14,07,30,8.80
2014,09,14,07,31,8.80
2014,09,14,07,32,8.80
2014,09,14,07,33,8.80
2014,09,14,07,34,8.80
2014,09,14,07,35,8.80
2014,09,14,07,36,8.90
2014,09,14,07,37,8.90
2014,09,14,07,38,8.90
2014,09,14,07,39,9.00
2014,09,14,07,40,9.10
2014,09,14,07,41,9.10
2014,09,14,07,42,9.20
2014,09,14,07,43,9.20
2014,09,14,07,44,9.30
2014,09,14,07,45,9.30
2014,09,14,07,46,9.40
2014,09,14,07,47,9.50
2014,09,14,07,48,9.50
2014,09,14,07,49,9.60
2014,09,14,07,50,9.70
2014,09,14,07,51,9.80
2014,09,14,07,52,9.80
2014,09,14,07,53,9.90
2014,09,14,07,54,9.90
2014,09,14,07,55,10.00
2014,09,14,07,56,10.10
2014,09,14,07,57,10.10
2014,09,14,07,58,10.20
2014,09,14,07,59,10.20
2014,09,14,08,00,10.30
2014,09,14,08,01,10.40
2014,09,14,08,02,10.50
2014,09,14,08,03,10.60
2014,09,14,08,04,10.80
2014,09,14,08,05,10.90
2014,09,14,08,06,11.00
2014,09,14,08,07,11.10
2014,09,14,08,08,11.20
2014,09,14,08,09,11.30
2014,09,14,08,10,11.50
2014,09,14,08,11,11.70
2014,09,14,08,12,11.90
2014,09,14,08,13,12.00
2014,09,14,08,14,12.20
2014,09,14,08,15,12.30
2014,09,14,08,16,12.50
2014,09,14,08,17,12.60
2014,09,14,08,18,12.80
2014,09,14,08,19,12.90
2014,09,14,08,20,13.10
2014,09,14,08,21,13.20
2014,09,14,08,22,13.40
2014,09,14,08,23,13.60
2014,09,14,08,24,13.70
2014,09,14,08,25,13.90
2014,09,14,08,26,14.00
2014,09,14,08,27,14.10
2014,09,14,08,28,14.30
2014,09,14,08,29,14.40
2014,09,14,08,30,14.60
2014,09,14,08,31,14.70
2014,09,14,08,32,14.90
2014,09,14,08,33,15.10
2014,09,14,08,34,15.30
2014,09,14,08,35,15.40
2014,09,14,08,36,15.50
2014,09,14,08,37,15.70
2014,09,14,08,38,15.80
2014,09,14,08,39,16.00
2014,09,14,08,40,16.10
2014,09,14,08,41,16.30
2014,09,14,08,42,16.40
2014,09,14,08,43,16.50
2014,09,14,08,44,16.60
2014,09,14,08,45,16.80
2014,09,14,08,46,16.90
2014,09,14,08,47,17.00
2014,09,14,08,48,17.10
2014,09,14,08,49,17.10
2014,09,14,08,50,17.20
2014,09,14,08,51,17.30
2014,09,14,08,52,17.40
2014,09,14,08,53,17.50
2014,09,14,08,54,17.60
2014,09,14,08,55,17.60
2014,09,14,08,56,17.70
2014,09,14,08,57,17.70
2014,09,14,08,58,17.80
2014,09,14,08,59,17.80
2014,09,14,09,00,17.90
2014,09,14,09,01,18.00
2014,09,14,09,02,18.00
2014,09,14,09,03,18.10
2014,09,14,09,04,18.20
2014,09,14,09,05,18.20
2014,09,14,09,06,18.30
2014,09,14,09,07,18.30
2014,09,14,09,08,18.30
2014,09,14,09,09,18.30
2014,09,14,09,10,18.30
2014,09,14,09,11,18.30
2014,09,14,09,12,18.30
2014,09,14,09,13,18.30
2014,09,14,09,14,18.30
2014,09,14,09,15,18.30
2014,09,14,09,16,18.30
2014,09,14,09,17,18.30
2014,09,14,09,18,18.30
2014,09,14,09,19,18.30
2014,09,14,09,20,18.30
2014,09,14,09,21,18.30
2014,09,14,09,22,18.30
2014,09,14,09,23,18.40
2014,09,14,09,24,18.40
2014,09,14,09,25,18.50
2014,09,14,09,26,18.50
2014,09,14,09,27,18.60
2014,09,14,09,28,18.60
2014,09,14,09,29,18.70
2014,09,14,09,30,18.70
2014,09,14,09,31,18.70
2014,09,14,09,32,18.80
2014,09,14,09,33,18.80
2014,09,14,09,34,18.80
2014,09,14,09,35,18.90
2014,09,14,09,36,18.90
2014,09,14,09,37,19.00
2014,09,14,09,38,19.10
2014,09,14,09,39,19.10
2014,09,14,09,40,19.20
2014,09,14,09,41,19.20
2014,09,14,09,42,19.30
2014,09,14,09,43,19.30
2014,09,14,09,44,19.40
2014,09,14,09,45,19.40
2014,09,14,09,46,19.50
2014,09,14,09,47,19.50
2014,09,14,09,48,19.60
2014,09,14,09,49,19.60
2014,09,14,09,50,19.60
2014,09,14,09,51,19.70
2014,09,14,09,52,19.70
2014,09,14,09,53,19.70
2014,09,14,09,54,19.70
2014,09,14,09,55,19.80
2014,09,14,09,56,19.80
2014,09,14,09,57,19.80
2014,09,14,09,58,19.90
2014,09,14,09,59,19.90
2014,09,14,10,00,19.90
2014,09,14,10,01,20.00
2014,09,14,10,02,20.00
2014,09,14,10,03,20.10
2014,09,14,10,04,20.10
2014,09,14,10,05,20.10
2014,09,14,10,06,20.10
2014,09,14,10,07,20.10
2014,09,14,10,08,20.10
2014,09,14,10,09,20.10
2014,09,14,10,10,20.10
2014,09,14,10,11,20.20
2014,09,14,10,12,20.20
2014,09,14,10,13,20.20
2014,09,14,10,14,20.30
2014,09,14,10,15,20.30
2014,09,14,10,16,20.40
2014,09,14,10,17,20.50
2014,09,14,10,18,20.50
2014,09,14,10,19,20.60
2014,09,14,10,20,20.70
2014,09,14,10,21,20.70
2014,09,14,10,22,20.70
2014,09,14,10,23,20.70
2014,09,14,10,24,20.70
2014,09,14,10,25,20.70
2014,09,14,10,26,20.70
2014,09,14,10,27,20.70
2014,09,14,10,28,20.70
2014,09,14,10,29,20.70
2014,09,14,10,30,20.70
2014,09,14,10,31,20.80
2014,09,14,10,32,20.90
2014,09,14,10,33,21.00
2014,09,14,10,34,21.00
2014,09,14,10,35,21.10
2014,09,14,10,36,21.10
2014,09,14,10,37,21.10
2014,09,14,10,38,21.20
2014,09,14,10,39,21.20
2014,09,14,10,40,21.20
2014,09,14,10,41,21.30
2014,09,14,10,42,21.40
2014,09,14,10,43,21.50
2014,09,14,10,44,21.50
2014,09,14,10,45,21.40
2014,09,14,10,46,21.40
2014,09,14,10,47,21.40
2014,09,14,10,48,21.40
2014,09,14,10,49,21.40
2014,09,14,10,50,21.50
2014,09,14,10,51,21.50
2014,09,14,10,52,21.60
2014,09,14,10,53,21.60
2014,09,14,10,54,21.60
2014,09,14,10,55,21.50
2014,09,14,10,56,21.60
2014,09,14,10,57,21.60
2014,09,14,10,58,21.60
2014,09,14,10,59,21.60
2014,09,14,11,00,21.50
2014,09,14,11,01,21.50
2014,09,14,11,02,21.50
2014,09,14,11,03,21.50
2014,09,14,11,04,21.50
2014,09,14,11,05,21.50
2014,09,14,11,06,21.50
2014,09,14,11,07,21.50
2014,09,14,11,08,21.60
2014,09,14,11,09,21.70
2014,09,14,11,10,21.70
2014,09,14,11,11,21.80
2014,09,14,11,12,21.80
2014,09,14,11,13,21.80
2014,09,14,11,14,21.80
2014,09,14,11,15,21.80
2014,09,14,11,16,21.80
2014,09,14,11,17,21.80
2014,09,14,11,18,21.90
2014,09,14,11,19,21.90
2014,09,14,11,20,21.90
2014,09,14,11,21,21.90
2014,09,14,11,22,22.00
2014,09,14,11,23,22.00
2014,09,14,11,24,22.10
2014,09,14,11,25,22.10
2014,09,14,11,26,22.20
2014,09,14,11,27,22.20
2014,09,14,11,28,22.30
2014,09,14,11,29,22.30
2014,09,14,11,30,22.40
2014,09,14,11,31,22.40
2014,09,14,11,32,22.40
2014,09,14,11,33,22.40
2014,09,14,11,34,22.40
2014,09,14,11,35,22.40
2014,09,14,11,36,22.40
2014,09,14,11,37,22.50
2014,09,14,11,38,22.50
2014,09,14,11,39,22.50
2014,09,14,11,40,22.50
2014,09,14,11,41,22.60
2014,09,14,11,42,22.60
2014,09,14,11,43,22.80
2014,09,14,11,44,22.90
2014,09,14,11,45,23.00
2014,09,14,11,46,23.10
2014,09,14,11,47,23.10
2014,09,14,11,48,23.10
2014,09,14,11,49,23.10
2014,09,14,11,50,23.10
2014,09,14,11,51,23.00
2014,09,14,11,52,22.90
2014,09,14,11,53,22.90
2014,09,14,11,54,22.80
2014,09,14,11,55,22.80
2014,09,14,11,56,22.70
2014,09,14,11,57,22.70
2014,09,14,11,58,22.70
2014,09,14,11,59,22.70
2014,09,14,12,00,22.70
2014,09,14,12,01,22.70
2014,09,14,12,02,22.70
2014,09,14,12,03,22.80
2014,09,14,12,04,22.90
2014,09,14,12,05,22.90
2014,09,14,12,06,23.00
2014,09,14,12,07,23.10
2014,09,14,12,08,23.10
2014,09,14,12,09,23.10
2014,09,14,12,10,23.10
2014,09,14,12,11,23.10
2014,09,14,12,12,23.10
2014,09,14,12,13,23.20
2014,09,14,12,14,23.20
2014,09,14,12,15,23.20
2014,09,14,12,16,23.20
2014,09,14,12,17,23.30
2014,09,14,12,18,23.30
2014,09,14,12,19,23.30
2014,09,14,12,20,23.30
2014,09,14,12,21,23.30
2014,09,14,12,22,23.30
2014,09,14,12,23,23.30
2014,09,14,12,24,23.40
2014,09,14,12,25,23.50
2014,09,14,12,26,23.50
2014,09,14,12,27,23.60
2014,09,14,12,28,23.70
2014,09,14,12,29,23.80
2014,09,14,12,30,23.80
2014,09,14,12,31,23.80
2014,09,14,12,32,23.90
2014,09,14,12,33,23.90
2014,09,14,12,34,23.90
2014,09,14,12,35,23.90
2014,09,14,12,36,23.90
2014,09,14,12,37,23.90
2014,09,14,12,38,24.00
2014,09,14,12,39,24.00
2014,09,14,12,40,24.00
2014,09,14,12,41,24.00
2014,09,14,12,42,24.00
2014,09,14,12,43,24.00
2014,09,14,12,44,24.00
2014,09,14,12,45,24.00
2014,09,14,12,46,23.90
2014,09,14,12,47,23.90
2014,09,14,12,48,23.90
2014,09,14,12,49,23.90
2014,09,14,12,50,23.90
2014,09,14,12,51,23.80
2014,09,14,12,52,23.80
2014,09,14,12,53,23.80
2014,09,14,12,54,23.80
2014,09,14,12,55,23.80
2014,09,14,12,56,23.70
2014,09,14,12,57,23.80
2014,09,14,12,58,23.80
2014,09,14,12,59,23.80
2014,09,14,13,00,23.80
2014,09,14,13,01,23.90
2014,09,14,13,02,24.00
2014,09,14,13,03,24.00
2014,09,14,13,04,23.90
2014,09,14,13,05,23.90
2014,09,14,13,06,23.90
2014,09,14,13,07,23.90
2014,09,14,13,08,23.90
2014,09,14,13,09,23.90
2014,09,14,13,10,23.90
2014,09,14,13,11,24.00
2014,09,14,13,12,24.10
2014,09,14,13,13,24.10
2014,09,14,13,14,24.20
2014,09,14,13,15,24.10
2014,09,14,13,16,24.20
2014,09,14,13,17,24.10
2014,09,14,13,18,24.10
2014,09,14,13,19,24.10
2014,09,14,13,20,24.10
2014,09,14,13,21,24.10
2014,09,14,13,22,24.10
2014,09,14,13,23,24.10
2014,09,14,13,24,24.20
2014,09,14,13,25,24.20
2014,09,14,13,26,24.30
2014,09,14,13,27,24.30
2014,09,14,13,28,24.30
2014,09,14,13,29,24.30
2014,09,14,13,30,24.30
2014,09,14,13,31,24.30
2014,09,14,13,32,24.40
2014,09,14,13,33,24.40
2014,09,14,13,34,24.40
2014,09,14,13,35,24.40
2014,09,14,13,36,24.40
2014,09,14,13,37,24.50
2014,09,14,13,38,24.40
2014,09,14,13,39,24.40
2014,09,14,13,40,24.40
2014,09,14,13,41,24.40
2014,09,14,13,42,24.50
2014,09,14,13,43,24.50
2014,09,14,13,44,24.60
2014,09,14,13,45,24.60
2014,09,14,13,46,24.60
2014,09,14,13,47,24.70
2014,09,14,13,48,24.70
2014,09,14,13,49,24.80
2014,09,14,13,50,24.90
2014,09,14,13,51,24.90
2014,09,14,13,52,24.90
2014,09,14,13,53,25.00
2014,09,14,13,54,25.00
2014,09,14,13,55,25.00
2014,09,14,13,56,25.00
2014,09,14,13,57,24.90
2014,09,14,13,58,24.90
2014,09,14,13,59,24.90
2014,09,14,14,00,24.90
2014,09,14,14,01,24.90
2014,09,14,14,02,25.00
2014,09,14,14,03,25.10
2014,09,14,14,04,25.20
2014,09,14,14,05,25.20
2014,09,14,14,06,25.20
2014,09,14,14,07,25.30
2014,09,14,14,08,25.40
2014,09,14,14,09,25.40
2014,09,14,14,10,25.50
2014,09,14,14,11,25.60
2014,09,14,14,12,25.60
2014,09,14,14,13,25.70
2014,09,14,14,14,25.80
2014,09,14,14,15,25.80
2014,09,14,14,16,25.80
2014,09,14,14,17,25.80
2014,09,14,14,18,25.80
2014,09,14,14,19,25.80
2014,09,14,14,20,25.70
2014,09,14,14,21,25.70
2014,09,14,14,22,25.70
2014,09,14,14,23,25.70
2014,09,14,14,24,25.70
2014,09,14,14,25,25.70
2014,09,14,14,26,25.60
2014,09,14,14,27,25.60
2014,09,14,14,28,25.50
2014,09,14,14,29,25.50
2014,09,14,14,30,25.50
2014,09,14,14,31,25.40
2014,09,14,14,32,25.40
2014,09,14,14,33,25.40
2014,09,14,14,34,25.40
2014,09,14,14,35,25.40
2014,09,14,14,36,25.50
2014,09,14,14,37,25.50
2014,09,14,14,38,25.50
2014,09,14,14,39,25.50
2014,09,14,14,40,25.50
2014,09,14,14,41,25.40
2014,09,14,14,42,25.40
2014,09,14,14,43,25.40
2014,09,14,14,44,25.40
2014,09,14,14,45,25.40
2014,09,14,14,46,25.50
2014,09,14,14,47,25.60
2014,09,14,14,48,25.60
2014,09,14,14,49,25.60
2014,09,14,14,50,25.60
2014,09,14,14,51,25.60
2014,09,14,14,52,25.60
2014,09,14,14,53,25.50
2014,09,14,14,54,25.40
2014,09,14,14,55,25.30
2014,09,14,14,56,25.30
2014,09,14,14,57,25.30
2014,09,14,14,58,25.30
2014,09,14,14,59,25.30
2014,09,14,15,00,25.40
2014,09,14,15,01,25.40
2014,09,14,15,02,25.50
2014,09,14,15,03,25.60
2014,09,14,15,04,25.60
2014,09,14,15,05,25.60
2014,09,14,15,06,25.60
2014,09,14,15,07,25.70
2014,09,14,15,08,25.70
2014,09,14,15,09,25.70
2014,09,14,15,10,25.70
2014,09,14,15,11,25.70
2014,09,14,15,12,25.80
2014,09,14,15,13,25.80
2014,09,14,15,14,25.80
2014,09,14,15,15,25.80
2014,09,14,15,16,25.80
2014,09,14,15,17,25.80
2014,09,14,15,18,25.70
2014,09,14,15,19,25.70
2014,09,14,15,20,25.70
2014,09,14,15,21,25.70
2014,09,14,15,22,25.70
2014,09,14,15,23,25.70
2014,09,14,15,24,25.70
2014,09,14,15,25,25.70
2014,09,14,15,26,25.80
2014,09,14,15,27,25.80
2014,09,14,15,28,25.80
2014,09,14,15,29,25.80
2014,09,14,15,30,25.90
2014,09,14,15,31,25.90
2014,09,14,15,32,25.90
2014,09,14,15,33,26.00
2014,09,14,15,34,26.00
2014,09,14,15,35,26.00
2014,09,14,15,36,25.90
2014,09,14,15,37,25.90
2014,09,14,15,38,25.90
2014,09,14,15,39,25.90
2014,09,14,15,40,25.90
2014,09,14,15,41,25.90
2014,09,14,15,42,25.90
2014,09,14,15,43,26.00
2014,09,14,15,44,26.00
2014,09,14,15,45,26.10
2014,09,14,15,46,26.10
2014,09,14,15,47,26.10
2014,09,14,15,48,26.10
2014,09,14,15,49,26.10
2014,09,14,15,50,26.20
2014,09,14,15,51,26.20
2014,09,14,15,52,26.40
2014,09,14,15,53,26.50
2014,09,14,15,54,26.50
2014,09,14,15,55,26.60
2014,09,14,15,56,26.60
2014,09,14,15,57,26.60
2014,09,14,15,58,26.50
2014,09,14,15,59,26.40
2014,09,14,16,00,26.30
2014,09,14,16,01,26.20
2014,09,14,16,02,26.20
2014,09,14,16,03,26.10
2014,09,14,16,04,26.10
2014,09,14,16,05,26.10
2014,09,14,16,06,26.10
2014,09,14,16,07,26.10
2014,09,14,16,08,26.10
2014,09,14,16,09,26.20
2014,09,14,16,10,26.20
2014,09,14,16,11,26.20
2014,09,14,16,12,26.10
2014,09,14,16,13,26.00
2014,09,14,16,14,26.00
2014,09,14,16,15,25.90
2014,09,14,16,16,25.90
2014,09,14,16,17,25.90
2014,09,14,16,18,25.90
2014,09,14,16,19,25.80
2014,09,14,16,20,25.80
2014,09,14,16,21,25.80
2014,09,14,16,22,25.80
2014,09,14,16,23,25.80
2014,09,14,16,24,25.90
2014,09,14,16,25,25.90
2014,09,14,16,26,26.00
2014,09,14,16,27,26.10
2014,09,14,16,28,26.10
2014,09,14,16,29,26.20
2014,09,14,16,30,26.20
2014,09,14,16,31,26.20
2014,09,14,16,32,26.20
2014,09,14,16,33,26.20
2014,09,14,16,34,26.30
2014,09,14,16,35,26.30
2014,09,14,16,36,26.30
2014,09,14,16,37,26.30
2014,09,14,16,38,26.30
2014,09,14,16,39,26.20
2014,09,14,16,40,26.20
2014,09,14,16,41,26.20
2014,09,14,16,42,26.20
2014,09,14,16,43,26.10
2014,09,14,16,44,26.10
2014,09,14,16,45,26.00
2014,09,14,16,46,26.00
2014,09,14,16,47,25.90
2014,09,14,16,48,25.90
2014,09,14,16,49,25.90
2014,09,14,16,50,25.90
2014,09,14,16,51,25.90
2014,09,14,16,52,25.90
2014,09,14,16,53,26.00
2014,09,14,16,54,26.00
2014,09,14,16,55,26.10
2014,09,14,16,56,26.10
2014,09,14,16,57,26.10
2014,09,14,16,58,26.20
2014,09,14,16,59,26.20
2014,09,14,17,00,26.10
2014,09,14,17,01,26.10
2014,09,14,17,02,26.00
2014,09,14,17,03,26.00
2014,09,14,17,04,25.90
2014,09,14,17,05,25.80
2014,09,14,17,06,25.80
2014,09,14,17,07,25.80
2014,09,14,17,08,25.90
2014,09,14,17,09,25.90
2014,09,14,17,10,25.90
2014,09,14,17,11,25.90
2014,09,14,17,12,25.90
2014,09,14,17,13,25.90
2014,09,14,17,14,26.00
2014,09,14,17,15,26.00
2014,09,14,17,16,26.00
2014,09,14,17,17,26.00
2014,09,14,17,18,26.00
2014,09,14,17,19,26.00
2014,09,14,17,20,26.00
2014,09,14,17,21,26.00
2014,09,14,17,22,25.90
2014,09,14,17,23,25.90
2014,09,14,17,24,25.80
2014,09,14,17,25,25.70
2014,09,14,17,26,25.70
2014,09,14,17,27,25.70
2014,09,14,17,28,25.70
2014,09,14,17,29,25.80
2014,09,14,17,30,25.80
2014,09,14,17,31,25.80
2014,09,14,17,32,25.80
2014,09,14,17,33,25.80
2014,09,14,17,34,25.80