Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,26,00,00,1015.05
2013,09,26,00,01,1015.04
2013,09,26,00,02,1015.04
2013,09,26,00,03,1015.04
2013,09,26,00,04,1015.04
2013,09,26,00,05,1015.04
2013,09,26,00,06,1015.04
2013,09,26,00,07,1015.04
2013,09,26,00,08,1015.04
2013,09,26,00,09,1015.04
2013,09,26,00,10,1015.04
2013,09,26,00,11,1015.04
2013,09,26,00,12,1015.04
2013,09,26,00,13,1015.04
2013,09,26,00,14,1015.05
2013,09,26,00,15,1015.21
2013,09,26,00,16,1015.21
2013,09,26,00,17,1015.21
2013,09,26,00,18,1015.21
2013,09,26,00,19,1015.21
2013,09,26,00,20,1015.21
2013,09,26,00,21,1015.21
2013,09,26,00,22,1015.21
2013,09,26,00,23,1015.21
2013,09,26,00,24,1015.21
2013,09,26,00,25,1015.21
2013,09,26,00,26,1015.21
2013,09,26,00,27,1015.21
2013,09,26,00,28,1015.21
2013,09,26,00,29,1015.21
2013,09,26,00,30,1015.10
2013,09,26,00,31,1015.10
2013,09,26,00,32,1015.10
2013,09,26,00,33,1015.10
2013,09,26,00,34,1015.10
2013,09,26,00,35,1015.10
2013,09,26,00,36,1015.10
2013,09,26,00,37,1015.10
2013,09,26,00,38,1015.10
2013,09,26,00,39,1015.10
2013,09,26,00,40,1015.10
2013,09,26,00,41,1015.10
2013,09,26,00,42,1015.10
2013,09,26,00,43,1015.10
2013,09,26,00,44,1015.10
2013,09,26,00,45,1015.21
2013,09,26,00,46,1015.21
2013,09,26,00,47,1015.21
2013,09,26,00,48,1015.21
2013,09,26,00,49,1015.21
2013,09,26,00,50,1015.21
2013,09,26,00,51,1015.21
2013,09,26,00,52,1015.21
2013,09,26,00,53,1015.21
2013,09,26,00,54,1015.21
2013,09,26,00,55,1015.21
2013,09,26,00,56,1015.21
2013,09,26,00,57,1015.21
2013,09,26,00,58,1015.21
2013,09,26,00,59,1015.21
2013,09,26,01,00,1015.31
2013,09,26,01,01,1015.31
2013,09,26,01,02,1015.31
2013,09,26,01,03,1015.31
2013,09,26,01,04,1015.31
2013,09,26,01,05,1015.31
2013,09,26,01,06,1015.31
2013,09,26,01,07,1015.31
2013,09,26,01,08,1015.31
2013,09,26,01,09,1015.31
2013,09,26,01,10,1015.31
2013,09,26,01,11,1015.31
2013,09,26,01,12,1015.31
2013,09,26,01,13,1015.31
2013,09,26,01,14,1015.31
2013,09,26,01,15,1015.31
2013,09,26,01,16,1015.31
2013,09,26,01,17,1015.31
2013,09,26,01,18,1015.31
2013,09,26,01,19,1015.31
2013,09,26,01,20,1015.31
2013,09,26,01,21,1015.31
2013,09,26,01,22,1015.31
2013,09,26,01,23,1015.31
2013,09,26,01,24,1015.31
2013,09,26,01,25,1015.31
2013,09,26,01,26,1015.31
2013,09,26,01,27,1015.31
2013,09,26,01,28,1015.31
2013,09,26,01,29,1015.31
2013,09,26,01,30,1015.34
2013,09,26,01,31,1015.34
2013,09,26,01,32,1015.34
2013,09,26,01,33,1015.34
2013,09,26,01,34,1015.34
2013,09,26,01,35,1015.34
2013,09,26,01,36,1015.34
2013,09,26,01,37,1015.34
2013,09,26,01,38,1015.34
2013,09,26,01,39,1015.34
2013,09,26,01,40,1015.34
2013,09,26,01,41,1015.34
2013,09,26,01,42,1015.34
2013,09,26,01,43,1015.34
2013,09,26,01,44,1015.34
2013,09,26,01,45,1015.31
2013,09,26,01,46,1015.31
2013,09,26,01,47,1015.31
2013,09,26,01,48,1015.31
2013,09,26,01,49,1015.31
2013,09,26,01,50,1015.31
2013,09,26,01,51,1015.31
2013,09,26,01,52,1015.31
2013,09,26,01,53,1015.31
2013,09,26,01,54,1015.31
2013,09,26,01,55,1015.31
2013,09,26,01,56,1015.31
2013,09,26,01,57,1015.31
2013,09,26,01,58,1015.31
2013,09,26,01,59,1015.31
2013,09,26,02,00,1015.27
2013,09,26,02,01,1015.27
2013,09,26,02,02,1015.27
2013,09,26,02,03,1015.27
2013,09,26,02,04,1015.27
2013,09,26,02,05,1015.27
2013,09,26,02,06,1015.27
2013,09,26,02,07,1015.27
2013,09,26,02,08,1015.27
2013,09,26,02,09,1015.27
2013,09,26,02,10,1015.27
2013,09,26,02,11,1015.27
2013,09,26,02,12,1015.27
2013,09,26,02,13,1015.27
2013,09,26,02,14,1015.27
2013,09,26,02,15,1015.31
2013,09,26,02,16,1015.31
2013,09,26,02,17,1015.31
2013,09,26,02,18,1015.31
2013,09,26,02,19,1015.31
2013,09,26,02,20,1015.31
2013,09,26,02,21,1015.31
2013,09,26,02,22,1015.31
2013,09,26,02,23,1015.31
2013,09,26,02,24,1015.31
2013,09,26,02,25,1015.31
2013,09,26,02,26,1015.31
2013,09,26,02,27,1015.31
2013,09,26,02,28,1015.31
2013,09,26,02,29,1015.31
2013,09,26,02,30,1015.48
2013,09,26,02,31,1015.48
2013,09,26,02,32,1015.48
2013,09,26,02,33,1015.48
2013,09,26,02,34,1015.48
2013,09,26,02,35,1015.48
2013,09,26,02,36,1015.48
2013,09,26,02,37,1015.48
2013,09,26,02,38,1015.48
2013,09,26,02,39,1015.48
2013,09,26,02,40,1015.48
2013,09,26,02,41,1015.48
2013,09,26,02,42,1015.48
2013,09,26,02,43,1015.48
2013,09,26,02,44,1015.49
2013,09,26,02,45,1015.61
2013,09,26,02,46,1015.61
2013,09,26,02,47,1015.61
2013,09,26,02,48,1015.61
2013,09,26,02,49,1015.61
2013,09,26,02,50,1015.61
2013,09,26,02,51,1015.61
2013,09,26,02,52,1015.61
2013,09,26,02,53,1015.61
2013,09,26,02,54,1015.61
2013,09,26,02,55,1015.61
2013,09,26,02,56,1015.61
2013,09,26,02,57,1015.61
2013,09,26,02,58,1015.61
2013,09,26,02,59,1015.61
2013,09,26,03,00,1015.65
2013,09,26,03,01,1015.65
2013,09,26,03,02,1015.65
2013,09,26,03,03,1015.65
2013,09,26,03,04,1015.65
2013,09,26,03,05,1015.65
2013,09,26,03,06,1015.65
2013,09,26,03,07,1015.65
2013,09,26,03,08,1015.65
2013,09,26,03,09,1015.65
2013,09,26,03,10,1015.65
2013,09,26,03,11,1015.65
2013,09,26,03,12,1015.65
2013,09,26,03,13,1015.65
2013,09,26,03,14,1015.65
2013,09,26,03,15,1015.78
2013,09,26,03,16,1015.78
2013,09,26,03,17,1015.78
2013,09,26,03,18,1015.78
2013,09,26,03,19,1015.78
2013,09,26,03,20,1015.78
2013,09,26,03,21,1015.78
2013,09,26,03,22,1015.78
2013,09,26,03,23,1015.78
2013,09,26,03,24,1015.78
2013,09,26,03,25,1015.78
2013,09,26,03,26,1015.78
2013,09,26,03,27,1015.78
2013,09,26,03,28,1015.78
2013,09,26,03,29,1015.78
2013,09,26,03,30,1015.88
2013,09,26,03,31,1015.88
2013,09,26,03,32,1015.88
2013,09,26,03,33,1015.88
2013,09,26,03,34,1015.88
2013,09,26,03,35,1015.88
2013,09,26,03,36,1015.88
2013,09,26,03,37,1015.88
2013,09,26,03,38,1015.88
2013,09,26,03,39,1015.88
2013,09,26,03,40,1015.88
2013,09,26,03,41,1015.88
2013,09,26,03,42,1015.88
2013,09,26,03,43,1015.88
2013,09,26,03,44,1015.88
2013,09,26,03,45,1015.95
2013,09,26,03,46,1015.95
2013,09,26,03,47,1015.95
2013,09,26,03,48,1015.95
2013,09,26,03,49,1015.95
2013,09,26,03,50,1015.95
2013,09,26,03,51,1015.95
2013,09,26,03,52,1015.95
2013,09,26,03,53,1015.95
2013,09,26,03,54,1015.95
2013,09,26,03,55,1015.95
2013,09,26,03,56,1015.95
2013,09,26,03,57,1015.95
2013,09,26,03,58,1015.95
2013,09,26,03,59,1015.95
2013,09,26,04,00,1016.05
2013,09,26,04,01,1016.05
2013,09,26,04,02,1016.05
2013,09,26,04,03,1016.05
2013,09,26,04,04,1016.05
2013,09,26,04,05,1016.05
2013,09,26,04,06,1016.05
2013,09,26,04,07,1016.05
2013,09,26,04,08,1016.05
2013,09,26,04,09,1016.05
2013,09,26,04,10,1016.05
2013,09,26,04,11,1016.05
2013,09,26,04,12,1016.05
2013,09,26,04,13,1016.05
2013,09,26,04,14,1016.05
2013,09,26,04,15,1016.05
2013,09,26,04,16,1016.05
2013,09,26,04,17,1016.05
2013,09,26,04,18,1016.05
2013,09,26,04,19,1016.05
2013,09,26,04,20,1016.05
2013,09,26,04,21,1016.05
2013,09,26,04,22,1016.05
2013,09,26,04,23,1016.05
2013,09,26,04,24,1016.05
2013,09,26,04,25,1016.05
2013,09,26,04,26,1016.05
2013,09,26,04,27,1016.05
2013,09,26,04,28,1016.05
2013,09,26,04,29,1016.05
2013,09,26,04,30,1016.15
2013,09,26,04,31,1016.15
2013,09,26,04,32,1016.15
2013,09,26,04,33,1016.15
2013,09,26,04,34,1016.15
2013,09,26,04,35,1016.15
2013,09,26,04,36,1016.15
2013,09,26,04,37,1016.15
2013,09,26,04,38,1016.15
2013,09,26,04,39,1016.15
2013,09,26,04,40,1016.15
2013,09,26,04,41,1016.15
2013,09,26,04,42,1016.15
2013,09,26,04,43,1016.15
2013,09,26,04,44,1016.15
2013,09,26,04,45,1016.26
2013,09,26,04,46,1016.26
2013,09,26,04,47,1016.26
2013,09,26,04,48,1016.26
2013,09,26,04,49,1016.26
2013,09,26,04,50,1016.26
2013,09,26,04,51,1016.26
2013,09,26,04,52,1016.26
2013,09,26,04,53,1016.26
2013,09,26,04,54,1016.26
2013,09,26,04,55,1016.26
2013,09,26,04,56,1016.26
2013,09,26,04,57,1016.26
2013,09,26,04,58,1016.26
2013,09,26,04,59,1016.26
2013,09,26,05,00,1016.36
2013,09,26,05,01,1016.36
2013,09,26,05,02,1016.36
2013,09,26,05,03,1016.36
2013,09,26,05,04,1016.36
2013,09,26,05,05,1016.36
2013,09,26,05,06,1016.36
2013,09,26,05,07,1016.36
2013,09,26,05,08,1016.36
2013,09,26,05,09,1016.36
2013,09,26,05,10,1016.36
2013,09,26,05,11,1016.36
2013,09,26,05,12,1016.36
2013,09,26,05,13,1016.36
2013,09,26,05,14,1016.36
2013,09,26,05,15,1016.42
2013,09,26,05,16,1016.42
2013,09,26,05,17,1016.42
2013,09,26,05,18,1016.42
2013,09,26,05,19,1016.42
2013,09,26,05,20,1016.42
2013,09,26,05,21,1016.42
2013,09,26,05,22,1016.42
2013,09,26,05,23,1016.42
2013,09,26,05,24,1016.42
2013,09,26,05,25,1016.42
2013,09,26,05,26,1016.42
2013,09,26,05,27,1016.42
2013,09,26,05,28,1016.42
2013,09,26,05,29,1016.42
2013,09,26,05,30,1016.46
2013,09,26,05,31,1016.46
2013,09,26,05,32,1016.46
2013,09,26,05,33,1016.46
2013,09,26,05,34,1016.46
2013,09,26,05,35,1016.46
2013,09,26,05,36,1016.46
2013,09,26,05,37,1016.46
2013,09,26,05,38,1016.46
2013,09,26,05,39,1016.46
2013,09,26,05,40,1016.46
2013,09,26,05,41,1016.46
2013,09,26,05,42,1016.46
2013,09,26,05,43,1016.46
2013,09,26,05,44,1016.46
2013,09,26,05,45,1016.46
2013,09,26,05,46,1016.46
2013,09,26,05,47,1016.46
2013,09,26,05,48,1016.46
2013,09,26,05,49,1016.46
2013,09,26,05,50,1016.46
2013,09,26,05,51,1016.46
2013,09,26,05,52,1016.46
2013,09,26,05,53,1016.46
2013,09,26,05,54,1016.46
2013,09,26,05,55,1016.46
2013,09,26,05,56,1016.46
2013,09,26,05,57,1016.46
2013,09,26,05,58,1016.46
2013,09,26,05,59,1016.46
2013,09,26,06,00,1016.56
2013,09,26,06,01,1016.56
2013,09,26,06,02,1016.56
2013,09,26,06,03,1016.56
2013,09,26,06,04,1016.56
2013,09,26,06,05,1016.56
2013,09,26,06,06,1016.56
2013,09,26,06,07,1016.56
2013,09,26,06,08,1016.56
2013,09,26,06,09,1016.56
2013,09,26,06,10,1016.56
2013,09,26,06,11,1016.56
2013,09,26,06,12,1016.56
2013,09,26,06,13,1016.56
2013,09,26,06,14,1016.56
2013,09,26,06,15,1016.73
2013,09,26,06,16,1016.73
2013,09,26,06,17,1016.73
2013,09,26,06,18,1016.73
2013,09,26,06,19,1016.73
2013,09,26,06,20,1016.73
2013,09,26,06,21,1016.73
2013,09,26,06,22,1016.73
2013,09,26,06,23,1016.73
2013,09,26,06,24,1016.73
2013,09,26,06,25,1016.73
2013,09,26,06,26,1016.73
2013,09,26,06,27,1016.73
2013,09,26,06,28,1016.73
2013,09,26,06,29,1016.73
2013,09,26,06,30,1016.83
2013,09,26,06,31,1016.83
2013,09,26,06,32,1016.83
2013,09,26,06,33,1016.83
2013,09,26,06,34,1016.83
2013,09,26,06,35,1016.83
2013,09,26,06,36,1016.83
2013,09,26,06,37,1016.83
2013,09,26,06,38,1016.83
2013,09,26,06,39,1016.83
2013,09,26,06,40,1016.83
2013,09,26,06,41,1016.83
2013,09,26,06,42,1016.83
2013,09,26,06,43,1016.83
2013,09,26,06,44,1016.83
2013,09,26,06,45,1016.83
2013,09,26,06,46,1016.83
2013,09,26,06,47,1016.83
2013,09,26,06,48,1016.83
2013,09,26,06,49,1016.83
2013,09,26,06,50,1016.83
2013,09,26,06,51,1016.83
2013,09,26,06,52,1016.83
2013,09,26,06,53,1016.83
2013,09,26,06,54,1016.83
2013,09,26,06,55,1016.83
2013,09,26,06,56,1016.83
2013,09,26,06,57,1016.83
2013,09,26,06,58,1016.83
2013,09,26,06,59,1016.83
2013,09,26,07,00,1016.90
2013,09,26,07,01,1016.90
2013,09,26,07,02,1016.90
2013,09,26,07,03,1016.90
2013,09,26,07,04,1016.90
2013,09,26,07,05,1016.90
2013,09,26,07,06,1016.90
2013,09,26,07,07,1016.90
2013,09,26,07,08,1016.90
2013,09,26,07,09,1016.90
2013,09,26,07,10,1016.90
2013,09,26,07,11,1016.90
2013,09,26,07,12,1016.90
2013,09,26,07,13,1016.90
2013,09,26,07,14,1016.90
2013,09,26,07,15,1017.03
2013,09,26,07,16,1017.03
2013,09,26,07,17,1017.03
2013,09,26,07,18,1017.03
2013,09,26,07,19,1017.03
2013,09,26,07,20,1017.03
2013,09,26,07,21,1017.03
2013,09,26,07,22,1017.03
2013,09,26,07,23,1017.03
2013,09,26,07,24,1017.03
2013,09,26,07,25,1017.03
2013,09,26,07,26,1017.03
2013,09,26,07,27,1017.03
2013,09,26,07,28,1017.03
2013,09,26,07,29,1017.03
2013,09,26,07,30,1017.20
2013,09,26,07,31,1017.20
2013,09,26,07,32,1017.20
2013,09,26,07,33,1017.20
2013,09,26,07,34,1017.20
2013,09,26,07,35,1017.20
2013,09,26,07,36,1017.20
2013,09,26,07,37,1017.20
2013,09,26,07,38,1017.20
2013,09,26,07,39,1017.20
2013,09,26,07,40,1017.20
2013,09,26,07,41,1017.20
2013,09,26,07,42,1017.20
2013,09,26,07,43,1017.20
2013,09,26,07,44,1017.20
2013,09,26,07,45,1017.44
2013,09,26,07,46,1017.44
2013,09,26,07,47,1017.44
2013,09,26,07,48,1017.44
2013,09,26,07,49,1017.44
2013,09,26,07,50,1017.44
2013,09,26,07,51,1017.44
2013,09,26,07,52,1017.44
2013,09,26,07,53,1017.44
2013,09,26,07,54,1017.44
2013,09,26,07,55,1017.44
2013,09,26,07,56,1017.44
2013,09,26,07,57,1017.44
2013,09,26,07,58,1017.44
2013,09,26,07,59,1017.44
2013,09,26,08,00,1017.44
2013,09,26,08,01,1017.44
2013,09,26,08,02,1017.44
2013,09,26,08,03,1017.44
2013,09,26,08,04,1017.44
2013,09,26,08,05,1017.44
2013,09,26,08,06,1017.44
2013,09,26,08,07,1017.44
2013,09,26,08,08,1017.44
2013,09,26,08,09,1017.44
2013,09,26,08,10,1017.44
2013,09,26,08,11,1017.44
2013,09,26,08,12,1017.44
2013,09,26,08,13,1017.44
2013,09,26,08,14,1017.44
2013,09,26,08,15,1017.44
2013,09,26,08,16,1017.44
2013,09,26,08,17,1017.44
2013,09,26,08,18,1017.44
2013,09,26,08,19,1017.44
2013,09,26,08,20,1017.44
2013,09,26,08,21,1017.44
2013,09,26,08,22,1017.44
2013,09,26,08,23,1017.44
2013,09,26,08,24,1017.44
2013,09,26,08,25,1017.44
2013,09,26,08,26,1017.44
2013,09,26,08,27,1017.44
2013,09,26,08,28,1017.44
2013,09,26,08,29,1017.44
2013,09,26,08,30,1017.61
2013,09,26,08,31,1017.61
2013,09,26,08,32,1017.61
2013,09,26,08,33,1017.61
2013,09,26,08,34,1017.61
2013,09,26,08,35,1017.61
2013,09,26,08,36,1017.61
2013,09,26,08,37,1017.61
2013,09,26,08,38,1017.61
2013,09,26,08,39,1017.61
2013,09,26,08,40,1017.61
2013,09,26,08,41,1017.61
2013,09,26,08,42,1017.61
2013,09,26,08,43,1017.61
2013,09,26,08,44,1017.61
2013,09,26,08,45,1017.78
2013,09,26,08,46,1017.78
2013,09,26,08,47,1017.78
2013,09,26,08,48,1017.78
2013,09,26,08,49,1017.78
2013,09,26,08,50,1017.78
2013,09,26,08,51,1017.78
2013,09,26,08,52,1017.78
2013,09,26,08,53,1017.78
2013,09,26,08,54,1017.78
2013,09,26,08,55,1017.78
2013,09,26,08,56,1017.78
2013,09,26,08,57,1017.78
2013,09,26,08,58,1017.78
2013,09,26,08,59,1017.78
2013,09,26,09,00,1017.91
2013,09,26,09,01,1017.91
2013,09,26,09,02,1017.91
2013,09,26,09,03,1017.91
2013,09,26,09,04,1017.91
2013,09,26,09,05,1017.91
2013,09,26,09,06,1017.91
2013,09,26,09,07,1017.91
2013,09,26,09,08,1017.91
2013,09,26,09,09,1017.91
2013,09,26,09,10,1017.91
2013,09,26,09,11,1017.91
2013,09,26,09,12,1017.91
2013,09,26,09,13,1017.91
2013,09,26,09,14,1017.91
2013,09,26,09,15,1017.95
2013,09,26,09,16,1017.95
2013,09,26,09,17,1017.95
2013,09,26,09,18,1017.95
2013,09,26,09,19,1017.95
2013,09,26,09,20,1017.95
2013,09,26,09,21,1017.95
2013,09,26,09,22,1017.95
2013,09,26,09,23,1017.95
2013,09,26,09,24,1017.95
2013,09,26,09,25,1017.95
2013,09,26,09,26,1017.95
2013,09,26,09,27,1017.95
2013,09,26,09,28,1017.95
2013,09,26,09,29,1017.95
2013,09,26,09,30,1017.98
2013,09,26,09,31,1017.98
2013,09,26,09,32,1017.98
2013,09,26,09,33,1017.98
2013,09,26,09,34,1017.98
2013,09,26,09,35,1017.98
2013,09,26,09,36,1017.98
2013,09,26,09,37,1017.98
2013,09,26,09,38,1017.98
2013,09,26,09,39,1017.98
2013,09,26,09,40,1017.98
2013,09,26,09,41,1017.98
2013,09,26,09,42,1017.98
2013,09,26,09,43,1017.98
2013,09,26,09,44,1017.98
2013,09,26,09,45,1018.02
2013,09,26,09,46,1018.02
2013,09,26,09,47,1018.02
2013,09,26,09,48,1018.02
2013,09,26,09,49,1018.02
2013,09,26,09,50,1018.02
2013,09,26,09,51,1018.02
2013,09,26,09,52,1018.02
2013,09,26,09,53,1018.02
2013,09,26,09,54,1018.02
2013,09,26,09,55,1018.02
2013,09,26,09,56,1018.02
2013,09,26,09,57,1018.02
2013,09,26,09,58,1018.02
2013,09,26,09,59,1018.02
2013,09,26,10,00,1018.05
2013,09,26,10,01,1018.05
2013,09,26,10,02,1018.05
2013,09,26,10,03,1018.05
2013,09,26,10,04,1018.05
2013,09,26,10,05,1018.05
2013,09,26,10,06,1018.05
2013,09,26,10,07,1018.05
2013,09,26,10,08,1018.05
2013,09,26,10,09,1018.05
2013,09,26,10,10,1018.05
2013,09,26,10,11,1018.05
2013,09,26,10,12,1018.05
2013,09,26,10,13,1018.05
2013,09,26,10,14,1018.05
2013,09,26,10,15,1018.22
2013,09,26,10,16,1018.22
2013,09,26,10,17,1018.22
2013,09,26,10,18,1018.22
2013,09,26,10,19,1018.22
2013,09,26,10,20,1018.22
2013,09,26,10,21,1018.22
2013,09,26,10,22,1018.22
2013,09,26,10,23,1018.22
2013,09,26,10,24,1018.22
2013,09,26,10,25,1018.22
2013,09,26,10,26,1018.22
2013,09,26,10,27,1018.22
2013,09,26,10,28,1018.22
2013,09,26,10,29,1018.22
2013,09,26,10,30,1018.29
2013,09,26,10,31,1018.29
2013,09,26,10,32,1018.29
2013,09,26,10,33,1018.29
2013,09,26,10,34,1018.29
2013,09,26,10,35,1018.29
2013,09,26,10,36,1018.29
2013,09,26,10,37,1018.29
2013,09,26,10,38,1018.29
2013,09,26,10,39,1018.29
2013,09,26,10,40,1018.29
2013,09,26,10,41,1018.29
2013,09,26,10,42,1018.29
2013,09,26,10,43,1018.29
2013,09,26,10,44,1018.29
2013,09,26,10,45,1018.29
2013,09,26,10,46,1018.29
2013,09,26,10,47,1018.29
2013,09,26,10,48,1018.29
2013,09,26,10,49,1018.29
2013,09,26,10,50,1018.29
2013,09,26,10,51,1018.29
2013,09,26,10,52,1018.29
2013,09,26,10,53,1018.29
2013,09,26,10,54,1018.29
2013,09,26,10,55,1018.29
2013,09,26,10,56,1018.29
2013,09,26,10,57,1018.29
2013,09,26,10,58,1018.29
2013,09,26,10,59,1018.29
2013,09,26,11,00,1018.46
2013,09,26,11,01,1018.46
2013,09,26,11,02,1018.46
2013,09,26,11,03,1018.46
2013,09,26,11,04,1018.46
2013,09,26,11,05,1018.46
2013,09,26,11,06,1018.46
2013,09,26,11,07,1018.46
2013,09,26,11,08,1018.46
2013,09,26,11,09,1018.46
2013,09,26,11,10,1018.46
2013,09,26,11,11,1018.46
2013,09,26,11,12,1018.46
2013,09,26,11,13,1018.46
2013,09,26,11,14,1018.46
2013,09,26,11,15,1018.49
2013,09,26,11,16,1018.49
2013,09,26,11,17,1018.49
2013,09,26,11,18,1018.49
2013,09,26,11,19,1018.49
2013,09,26,11,20,1018.49
2013,09,26,11,21,1018.49
2013,09,26,11,22,1018.49
2013,09,26,11,23,1018.49
2013,09,26,11,24,1018.49
2013,09,26,11,25,1018.49
2013,09,26,11,26,1018.49
2013,09,26,11,27,1018.49
2013,09,26,11,28,1018.49
2013,09,26,11,29,1018.49
2013,09,26,11,30,1018.56
2013,09,26,11,31,1018.56
2013,09,26,11,32,1018.56
2013,09,26,11,33,1018.56
2013,09,26,11,34,1018.56
2013,09,26,11,35,1018.56
2013,09,26,11,36,1018.56
2013,09,26,11,37,1018.56
2013,09,26,11,38,1018.56
2013,09,26,11,39,1018.56
2013,09,26,11,40,1018.56
2013,09,26,11,41,1018.56
2013,09,26,11,42,1018.56
2013,09,26,11,43,1018.56
2013,09,26,11,44,1018.56
2013,09,26,11,45,1018.39
2013,09,26,11,46,1018.39
2013,09,26,11,47,1018.39
2013,09,26,11,48,1018.39
2013,09,26,11,49,1018.39
2013,09,26,11,50,1018.39
2013,09,26,11,51,1018.39
2013,09,26,11,52,1018.39
2013,09,26,11,53,1018.39
2013,09,26,11,54,1018.39
2013,09,26,11,55,1018.39
2013,09,26,11,56,1018.39
2013,09,26,11,57,1018.39
2013,09,26,11,58,1018.39
2013,09,26,11,59,1018.39
2013,09,26,12,00,1018.46
2013,09,26,12,01,1018.46
2013,09,26,12,02,1018.46
2013,09,26,12,03,1018.46
2013,09,26,12,04,1018.46
2013,09,26,12,05,1018.46
2013,09,26,12,06,1018.46
2013,09,26,12,07,1018.46
2013,09,26,12,08,1018.46
2013,09,26,12,09,1018.46
2013,09,26,12,10,1018.46
2013,09,26,12,11,1018.46
2013,09,26,12,12,1018.46
2013,09,26,12,13,1018.46
2013,09,26,12,14,1018.46
2013,09,26,12,15,1018.39
2013,09,26,12,16,1018.39
2013,09,26,12,17,1018.39
2013,09,26,12,18,1018.39
2013,09,26,12,19,1018.39
2013,09,26,12,20,1018.39
2013,09,26,12,21,1018.39
2013,09,26,12,22,1018.39
2013,09,26,12,23,1018.39
2013,09,26,12,24,1018.39
2013,09,26,12,25,1018.39
2013,09,26,12,26,1018.39
2013,09,26,12,27,1018.39
2013,09,26,12,28,1018.39
2013,09,26,12,29,1018.39
2013,09,26,12,30,1018.36
2013,09,26,12,31,1018.36
2013,09,26,12,32,1018.36
2013,09,26,12,33,1018.36
2013,09,26,12,34,1018.36
2013,09,26,12,35,1018.36
2013,09,26,12,36,1018.36
2013,09,26,12,37,1018.36
2013,09,26,12,38,1018.36
2013,09,26,12,39,1018.36
2013,09,26,12,40,1018.36
2013,09,26,12,41,1018.36
2013,09,26,12,42,1018.36
2013,09,26,12,43,1018.36
2013,09,26,12,44,1018.36
2013,09,26,12,45,1018.19
2013,09,26,12,46,1018.19
2013,09,26,12,47,1018.19
2013,09,26,12,48,1018.19
2013,09,26,12,49,1018.19
2013,09,26,12,50,1018.19
2013,09,26,12,51,1018.19
2013,09,26,12,52,1018.19
2013,09,26,12,53,1018.19
2013,09,26,12,54,1018.19
2013,09,26,12,55,1018.19
2013,09,26,12,56,1018.19
2013,09,26,12,57,1018.19
2013,09,26,12,58,1018.19
2013,09,26,12,59,1018.19
2013,09,26,13,00,1018.45
2013,09,26,13,01,1018.46
2013,09,26,13,02,1018.46
2013,09,26,13,03,1018.46
2013,09,26,13,04,1018.46
2013,09,26,13,05,1018.46
2013,09,26,13,06,1018.46
2013,09,26,13,07,1018.46
2013,09,26,13,08,1018.46
2013,09,26,13,09,1018.46
2013,09,26,13,10,1018.46
2013,09,26,13,11,1018.46
2013,09,26,13,12,1018.46
2013,09,26,13,13,1018.46
2013,09,26,13,14,1018.46
2013,09,26,13,15,1018.66
2013,09,26,13,16,1018.66
2013,09,26,13,17,1018.66
2013,09,26,13,18,1018.66
2013,09,26,13,19,1018.66
2013,09,26,13,20,1018.66
2013,09,26,13,21,1018.66
2013,09,26,13,22,1018.66
2013,09,26,13,23,1018.66
2013,09,26,13,24,1018.66
2013,09,26,13,25,1018.66
2013,09,26,13,26,1018.66
2013,09,26,13,27,1018.66
2013,09,26,13,28,1018.66
2013,09,26,13,29,1018.66
2013,09,26,13,30,1018.42
2013,09,26,13,31,1018.42
2013,09,26,13,32,1018.42
2013,09,26,13,33,1018.42
2013,09,26,13,34,1018.42
2013,09,26,13,35,1018.42
2013,09,26,13,36,1018.42
2013,09,26,13,37,1018.42
2013,09,26,13,38,1018.42
2013,09,26,13,39,1018.42
2013,09,26,13,40,1018.42
2013,09,26,13,41,1018.42
2013,09,26,13,42,1018.42
2013,09,26,13,43,1018.42
2013,09,26,13,44,1018.42
2013,09,26,13,45,1018.52
2013,09,26,13,46,1018.52
2013,09,26,13,47,1018.52
2013,09,26,13,48,1018.52
2013,09,26,13,49,1018.52
2013,09,26,13,50,1018.52
2013,09,26,13,51,1018.52
2013,09,26,13,52,1018.52
2013,09,26,13,53,1018.52
2013,09,26,13,54,1018.52
2013,09,26,13,55,1018.52
2013,09,26,13,56,1018.52
2013,09,26,13,57,1018.52
2013,09,26,13,58,1018.52
2013,09,26,13,59,1018.52
2013,09,26,14,00,1018.46
2013,09,26,14,01,1018.46
2013,09,26,14,02,1018.46
2013,09,26,14,03,1018.46
2013,09,26,14,04,1018.46
2013,09,26,14,05,1018.46
2013,09,26,14,06,1018.46
2013,09,26,14,07,1018.46
2013,09,26,14,08,1018.46
2013,09,26,14,09,1018.46
2013,09,26,14,10,1018.46
2013,09,26,14,11,1018.46
2013,09,26,14,12,1018.46
2013,09,26,14,13,1018.46
2013,09,26,14,14,1018.46
2013,09,26,14,15,1018.42
2013,09,26,14,16,1018.42
2013,09,26,14,17,1018.42
2013,09,26,14,18,1018.42
2013,09,26,14,19,1018.42
2013,09,26,14,20,1018.42
2013,09,26,14,21,1018.42
2013,09,26,14,22,1018.42
2013,09,26,14,23,1018.42
2013,09,26,14,24,1018.42
2013,09,26,14,25,1018.42
2013,09,26,14,26,1018.42
2013,09,26,14,27,1018.42
2013,09,26,14,28,1018.42
2013,09,26,14,29,1018.42
2013,09,26,14,30,1018.36
2013,09,26,14,31,1018.36
2013,09,26,14,32,1018.36
2013,09,26,14,33,1018.36
2013,09,26,14,34,1018.36
2013,09,26,14,35,1018.36
2013,09,26,14,36,1018.36
2013,09,26,14,37,1018.36
2013,09,26,14,38,1018.36
2013,09,26,14,39,1018.36
2013,09,26,14,40,1018.36
2013,09,26,14,41,1018.36
2013,09,26,14,42,1018.36
2013,09,26,14,43,1018.36
2013,09,26,14,44,1018.36
2013,09,26,14,45,1018.04
2013,09,26,14,46,1018.02
2013,09,26,14,47,1018.02
2013,09,26,14,48,1018.02
2013,09,26,14,49,1018.02
2013,09,26,14,50,1018.02
2013,09,26,14,51,1018.02
2013,09,26,14,52,1018.02
2013,09,26,14,53,1018.02
2013,09,26,14,54,1018.02
2013,09,26,14,55,1018.02
2013,09,26,14,56,1018.02
2013,09,26,14,57,1018.02
2013,09,26,14,58,1018.02
2013,09,26,14,59,1018.02
2013,09,26,15,00,1017.95
2013,09,26,15,01,1017.95
2013,09,26,15,02,1017.95
2013,09,26,15,03,1017.95
2013,09,26,15,04,1017.95
2013,09,26,15,05,1017.95
2013,09,26,15,06,1017.95
2013,09,26,15,07,1017.95
2013,09,26,15,08,1017.95
2013,09,26,15,09,1017.95
2013,09,26,15,10,1017.95
2013,09,26,15,11,1017.95
2013,09,26,15,12,1017.95
2013,09,26,15,13,1017.95
2013,09,26,15,14,1017.95
2013,09,26,15,15,1018.02
2013,09,26,15,16,1018.02
2013,09,26,15,17,1018.02
2013,09,26,15,18,1018.02
2013,09,26,15,19,1018.02
2013,09,26,15,20,1018.02
2013,09,26,15,21,1018.02
2013,09,26,15,22,1018.02
2013,09,26,15,23,1018.02
2013,09,26,15,24,1018.02
2013,09,26,15,25,1018.02
2013,09,26,15,26,1018.02
2013,09,26,15,27,1018.02
2013,09,26,15,28,1018.02
2013,09,26,15,29,1018.02
2013,09,26,15,30,1017.95
2013,09,26,15,31,1017.95
2013,09,26,15,32,1017.95
2013,09,26,15,33,1017.95
2013,09,26,15,34,1017.95
2013,09,26,15,35,1017.95
2013,09,26,15,36,1017.95
2013,09,26,15,37,1017.95
2013,09,26,15,38,1017.95
2013,09,26,15,39,1017.95
2013,09,26,15,40,1017.95
2013,09,26,15,41,1017.95
2013,09,26,15,42,1017.95
2013,09,26,15,43,1017.95
2013,09,26,15,44,1017.95
2013,09,26,15,45,1017.88
2013,09,26,15,46,1017.88
2013,09,26,15,47,1017.88
2013,09,26,15,48,1017.88
2013,09,26,15,49,1017.88
2013,09,26,15,50,1017.88
2013,09,26,15,51,1017.88
2013,09,26,15,52,1017.88
2013,09,26,15,53,1017.88
2013,09,26,15,54,1017.88
2013,09,26,15,55,1017.88
2013,09,26,15,56,1017.88