Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2024,01,17,00,00,0.00
2024,01,17,00,01,0.00
2024,01,17,00,02,0.00
2024,01,17,00,03,0.00
2024,01,17,00,04,0.00
2024,01,17,00,05,0.00
2024,01,17,00,06,0.00
2024,01,17,00,07,0.00
2024,01,17,00,08,0.00
2024,01,17,00,09,0.00
2024,01,17,00,10,0.00
2024,01,17,00,11,0.00
2024,01,17,00,12,0.00
2024,01,17,00,13,0.00
2024,01,17,00,14,0.00
2024,01,17,00,15,0.00
2024,01,17,00,16,0.00
2024,01,17,00,17,0.00
2024,01,17,00,18,0.00
2024,01,17,00,19,0.00
2024,01,17,00,20,0.00
2024,01,17,00,21,0.00
2024,01,17,00,22,0.00
2024,01,17,00,23,0.00
2024,01,17,00,24,0.00
2024,01,17,00,25,0.00
2024,01,17,00,26,0.00
2024,01,17,00,27,0.00
2024,01,17,00,28,0.00
2024,01,17,00,29,0.00
2024,01,17,00,30,0.00
2024,01,17,00,31,0.00
2024,01,17,00,32,0.00
2024,01,17,00,33,0.00
2024,01,17,00,34,0.00
2024,01,17,00,35,0.00
2024,01,17,00,36,0.00
2024,01,17,00,37,0.00
2024,01,17,00,38,0.00
2024,01,17,00,39,0.00
2024,01,17,00,40,0.00
2024,01,17,00,41,0.00
2024,01,17,00,42,0.00
2024,01,17,00,43,0.00
2024,01,17,00,44,0.00
2024,01,17,00,45,0.00
2024,01,17,00,46,0.00
2024,01,17,00,47,0.00
2024,01,17,00,48,0.00
2024,01,17,00,49,0.00
2024,01,17,00,50,0.00
2024,01,17,00,51,0.00
2024,01,17,00,52,0.00
2024,01,17,00,53,0.00
2024,01,17,00,54,0.00
2024,01,17,00,55,0.00
2024,01,17,00,56,0.00
2024,01,17,00,57,0.00
2024,01,17,00,58,0.00
2024,01,17,00,59,0.00
2024,01,17,01,00,0.00
2024,01,17,01,01,0.00
2024,01,17,01,02,0.00
2024,01,17,01,03,0.00
2024,01,17,01,04,0.00
2024,01,17,01,05,0.00
2024,01,17,01,06,0.00
2024,01,17,01,07,0.00
2024,01,17,01,08,0.00
2024,01,17,01,09,0.00
2024,01,17,01,10,0.00
2024,01,17,01,11,0.00
2024,01,17,01,12,0.00
2024,01,17,01,13,0.00
2024,01,17,01,14,0.00
2024,01,17,01,15,0.00
2024,01,17,01,16,0.00
2024,01,17,01,17,0.00
2024,01,17,01,18,0.00
2024,01,17,01,19,0.00
2024,01,17,01,20,0.00
2024,01,17,01,21,0.00
2024,01,17,01,22,0.00
2024,01,17,01,23,0.00
2024,01,17,01,24,0.00
2024,01,17,01,25,0.00
2024,01,17,01,26,0.00
2024,01,17,01,27,0.00
2024,01,17,01,28,0.00
2024,01,17,01,29,0.00
2024,01,17,01,30,0.00
2024,01,17,01,31,0.00
2024,01,17,01,32,0.00
2024,01,17,01,33,0.00
2024,01,17,01,34,0.00
2024,01,17,01,35,0.00
2024,01,17,01,36,0.00
2024,01,17,01,37,0.00
2024,01,17,01,38,0.00
2024,01,17,01,39,0.00
2024,01,17,01,40,0.00
2024,01,17,01,41,0.00
2024,01,17,01,42,0.00
2024,01,17,01,43,0.00
2024,01,17,01,44,0.00
2024,01,17,01,45,0.00
2024,01,17,01,46,0.00
2024,01,17,01,47,0.00
2024,01,17,01,48,0.00
2024,01,17,01,49,0.00
2024,01,17,01,50,0.00
2024,01,17,01,51,0.00
2024,01,17,01,52,0.00
2024,01,17,01,53,0.00
2024,01,17,01,54,0.00
2024,01,17,01,55,0.00
2024,01,17,01,56,0.00
2024,01,17,01,57,0.00
2024,01,17,01,58,0.00
2024,01,17,01,59,0.00
2024,01,17,02,00,0.00
2024,01,17,02,01,0.00
2024,01,17,02,02,0.00
2024,01,17,02,03,0.00
2024,01,17,02,04,0.00
2024,01,17,02,05,0.00
2024,01,17,02,06,0.00
2024,01,17,02,07,0.00
2024,01,17,02,08,0.00
2024,01,17,02,09,0.00
2024,01,17,02,10,0.00
2024,01,17,02,11,0.00
2024,01,17,02,12,0.00
2024,01,17,02,13,0.00
2024,01,17,02,14,0.00
2024,01,17,02,15,0.00
2024,01,17,02,16,0.00
2024,01,17,02,17,0.00
2024,01,17,02,18,0.00
2024,01,17,02,19,0.00
2024,01,17,02,20,0.00
2024,01,17,02,21,0.00
2024,01,17,02,22,0.00
2024,01,17,02,23,0.00
2024,01,17,02,24,0.00
2024,01,17,02,25,0.00
2024,01,17,02,26,0.00
2024,01,17,02,27,0.00
2024,01,17,02,28,0.00
2024,01,17,02,29,0.00
2024,01,17,02,30,0.00
2024,01,17,02,31,0.00
2024,01,17,02,32,0.00
2024,01,17,02,33,0.00
2024,01,17,02,34,0.00
2024,01,17,02,35,0.00
2024,01,17,02,36,0.00
2024,01,17,02,37,0.00
2024,01,17,02,38,0.00
2024,01,17,02,39,0.00
2024,01,17,02,40,0.00
2024,01,17,02,41,0.00
2024,01,17,02,42,0.00
2024,01,17,02,43,0.00
2024,01,17,02,44,0.00
2024,01,17,02,45,0.00
2024,01,17,02,46,0.00
2024,01,17,02,47,0.00
2024,01,17,02,48,0.00
2024,01,17,02,49,0.00
2024,01,17,02,50,0.00
2024,01,17,02,51,0.00
2024,01,17,02,52,0.00
2024,01,17,02,53,0.00
2024,01,17,02,54,0.00
2024,01,17,02,55,0.00
2024,01,17,02,56,0.00
2024,01,17,02,57,0.00
2024,01,17,02,58,0.00
2024,01,17,02,59,0.00
2024,01,17,03,00,0.00
2024,01,17,03,01,0.00
2024,01,17,03,02,0.00
2024,01,17,03,03,0.00
2024,01,17,03,04,0.00
2024,01,17,03,05,0.00
2024,01,17,03,06,0.00
2024,01,17,03,07,0.00
2024,01,17,03,08,0.00
2024,01,17,03,09,0.00
2024,01,17,03,10,0.00
2024,01,17,03,11,0.00
2024,01,17,03,12,0.00
2024,01,17,03,13,0.00
2024,01,17,03,14,0.00
2024,01,17,03,15,0.00
2024,01,17,03,16,0.00
2024,01,17,03,17,0.00
2024,01,17,03,18,0.00
2024,01,17,03,19,0.00
2024,01,17,03,20,0.00
2024,01,17,03,21,0.00
2024,01,17,03,22,0.00
2024,01,17,03,23,0.00
2024,01,17,03,24,0.00
2024,01,17,03,25,0.00
2024,01,17,03,26,0.00
2024,01,17,03,27,0.00
2024,01,17,03,28,0.00
2024,01,17,03,29,0.00
2024,01,17,03,30,0.00
2024,01,17,03,31,0.00
2024,01,17,03,32,0.00
2024,01,17,03,33,0.00
2024,01,17,03,34,0.00
2024,01,17,03,35,0.00
2024,01,17,03,36,0.00
2024,01,17,03,37,0.00
2024,01,17,03,38,0.00
2024,01,17,03,39,0.00
2024,01,17,03,40,0.00
2024,01,17,03,41,0.00
2024,01,17,03,42,0.00
2024,01,17,03,43,0.00
2024,01,17,03,44,0.00
2024,01,17,03,45,0.00
2024,01,17,03,46,0.00
2024,01,17,03,47,0.00
2024,01,17,03,48,0.00
2024,01,17,03,49,0.00
2024,01,17,03,50,0.00
2024,01,17,03,51,0.00
2024,01,17,03,52,0.00
2024,01,17,03,53,0.00
2024,01,17,03,54,0.00
2024,01,17,03,55,0.00
2024,01,17,03,56,0.00
2024,01,17,03,57,0.00
2024,01,17,03,58,0.00
2024,01,17,03,59,0.00
2024,01,17,04,00,0.00
2024,01,17,04,01,0.00
2024,01,17,04,02,0.00
2024,01,17,04,03,0.00
2024,01,17,04,04,0.00
2024,01,17,04,05,0.00
2024,01,17,04,06,0.00
2024,01,17,04,07,0.00
2024,01,17,04,08,0.00
2024,01,17,04,09,0.00
2024,01,17,04,10,0.00
2024,01,17,04,11,0.00
2024,01,17,04,12,0.00
2024,01,17,04,13,0.00
2024,01,17,04,14,0.00
2024,01,17,04,15,0.00
2024,01,17,04,16,0.00
2024,01,17,04,17,0.00
2024,01,17,04,18,0.00
2024,01,17,04,19,0.00
2024,01,17,04,20,0.00
2024,01,17,04,21,0.00
2024,01,17,04,22,0.00
2024,01,17,04,23,0.00
2024,01,17,04,24,0.00
2024,01,17,04,25,0.00
2024,01,17,04,26,0.00
2024,01,17,04,27,0.00
2024,01,17,04,28,0.00
2024,01,17,04,29,0.00
2024,01,17,04,30,0.00
2024,01,17,04,31,0.00
2024,01,17,04,32,0.00
2024,01,17,04,33,0.00
2024,01,17,04,34,0.00
2024,01,17,04,35,0.00
2024,01,17,04,36,0.00
2024,01,17,04,37,0.00
2024,01,17,04,38,0.00
2024,01,17,04,39,0.00
2024,01,17,04,40,0.00
2024,01,17,04,41,0.00
2024,01,17,04,42,0.00
2024,01,17,04,43,0.00
2024,01,17,04,44,0.00
2024,01,17,04,45,0.00
2024,01,17,04,46,0.00
2024,01,17,04,47,0.00
2024,01,17,04,48,0.00
2024,01,17,04,49,0.00
2024,01,17,04,50,0.00
2024,01,17,04,51,0.00
2024,01,17,04,52,0.00
2024,01,17,04,53,0.00
2024,01,17,04,54,0.00
2024,01,17,04,55,0.00
2024,01,17,04,56,0.00
2024,01,17,04,57,0.00
2024,01,17,04,58,0.00
2024,01,17,04,59,0.00
2024,01,17,05,00,0.00
2024,01,17,05,01,0.00
2024,01,17,05,02,0.00
2024,01,17,05,03,0.00
2024,01,17,05,04,0.00
2024,01,17,05,05,0.00
2024,01,17,05,06,0.00
2024,01,17,05,07,0.00
2024,01,17,05,08,0.00
2024,01,17,05,09,0.00
2024,01,17,05,10,0.00
2024,01,17,05,11,0.00
2024,01,17,05,12,0.00
2024,01,17,05,13,0.00
2024,01,17,05,14,0.00
2024,01,17,05,15,0.00
2024,01,17,05,16,0.00
2024,01,17,05,17,0.00
2024,01,17,05,18,0.00
2024,01,17,05,19,0.00
2024,01,17,05,20,0.00
2024,01,17,05,21,0.00
2024,01,17,05,22,0.00
2024,01,17,05,23,0.00
2024,01,17,05,24,0.00
2024,01,17,05,25,0.00
2024,01,17,05,26,0.00
2024,01,17,05,27,0.00
2024,01,17,05,28,0.00
2024,01,17,05,29,0.00
2024,01,17,05,30,0.00
2024,01,17,05,31,0.00
2024,01,17,05,32,0.00
2024,01,17,05,33,0.00
2024,01,17,05,34,0.00
2024,01,17,05,35,0.00
2024,01,17,05,36,0.00
2024,01,17,05,37,0.00
2024,01,17,05,38,0.00
2024,01,17,05,39,0.00
2024,01,17,05,40,0.00
2024,01,17,05,41,0.00
2024,01,17,05,42,0.00
2024,01,17,05,43,0.00
2024,01,17,05,44,0.00
2024,01,17,05,45,0.00
2024,01,17,05,46,0.00
2024,01,17,05,47,0.00
2024,01,17,05,48,0.00
2024,01,17,05,49,0.00
2024,01,17,05,50,0.00
2024,01,17,05,51,0.00
2024,01,17,05,52,0.00
2024,01,17,05,53,0.00
2024,01,17,05,54,0.00
2024,01,17,05,55,0.00
2024,01,17,05,56,0.00
2024,01,17,05,57,0.00
2024,01,17,05,58,0.00
2024,01,17,05,59,0.00
2024,01,17,06,00,0.00
2024,01,17,06,01,0.00
2024,01,17,06,02,0.00
2024,01,17,06,03,0.00
2024,01,17,06,04,0.00
2024,01,17,06,05,0.00
2024,01,17,06,06,0.00
2024,01,17,06,07,0.00
2024,01,17,06,08,0.00
2024,01,17,06,09,0.00
2024,01,17,06,10,0.00
2024,01,17,06,11,0.00
2024,01,17,06,12,0.00
2024,01,17,06,13,0.00
2024,01,17,06,14,0.00
2024,01,17,06,15,0.00
2024,01,17,06,16,0.00
2024,01,17,06,17,0.00
2024,01,17,06,18,0.00
2024,01,17,06,19,0.00
2024,01,17,06,20,0.00
2024,01,17,06,21,0.00
2024,01,17,06,22,0.00
2024,01,17,06,23,0.00
2024,01,17,06,24,0.00
2024,01,17,06,25,0.00
2024,01,17,06,26,0.00
2024,01,17,06,27,0.00
2024,01,17,06,28,0.00
2024,01,17,06,29,0.00
2024,01,17,06,30,0.00
2024,01,17,06,31,0.00
2024,01,17,06,32,0.00
2024,01,17,06,33,0.00
2024,01,17,06,34,0.00
2024,01,17,06,35,0.00
2024,01,17,06,36,0.00
2024,01,17,06,37,0.00
2024,01,17,06,38,0.00
2024,01,17,06,39,0.00
2024,01,17,06,40,0.00
2024,01,17,06,41,0.00
2024,01,17,06,42,0.00
2024,01,17,06,43,0.00
2024,01,17,06,44,0.00
2024,01,17,06,45,0.00
2024,01,17,06,46,0.00
2024,01,17,06,47,0.00
2024,01,17,06,48,0.00
2024,01,17,06,49,0.00
2024,01,17,06,50,0.00
2024,01,17,06,51,0.00
2024,01,17,06,52,0.00
2024,01,17,06,53,0.00
2024,01,17,06,54,0.00
2024,01,17,06,55,0.00
2024,01,17,06,56,0.00
2024,01,17,06,57,0.00
2024,01,17,06,58,0.00
2024,01,17,06,59,0.00
2024,01,17,07,00,0.00
2024,01,17,07,01,0.00
2024,01,17,07,02,0.00
2024,01,17,07,03,0.00
2024,01,17,10,28,12.00
2024,01,17,10,29,12.10
2024,01,17,10,30,14.00
2024,01,17,10,31,14.00
2024,01,17,10,32,14.90
2024,01,17,10,33,16.00
2024,01,17,10,34,17.40
2024,01,17,10,35,18.00
2024,01,17,10,36,18.00
2024,01,17,10,37,18.00
2024,01,17,10,38,18.40
2024,01,17,10,39,19.00
2024,01,17,10,40,18.40
2024,01,17,10,41,18.00
2024,01,17,10,42,18.00
2024,01,17,10,43,18.00
2024,01,17,10,44,18.00
2024,01,17,10,45,18.00
2024,01,17,10,46,18.40
2024,01,17,10,47,19.00
2024,01,17,10,48,19.00
2024,01,17,10,49,19.00
2024,01,17,10,50,20.90
2024,01,17,10,51,21.40
2024,01,17,10,52,25.90
2024,01,17,10,53,37.40
2024,01,17,10,54,54.90
2024,01,17,10,55,56.30
2024,01,17,10,56,55.60
2024,01,17,10,57,39.20
2024,01,17,10,58,30.40
2024,01,17,10,59,42.00
2024,01,17,11,00,22.10
2024,01,17,11,01,21.00
2024,01,17,11,02,22.40
2024,01,17,11,03,23.00
2024,01,17,11,04,23.10
2024,01,17,11,05,25.20
2024,01,17,11,06,28.20
2024,01,17,11,07,31.70
2024,01,17,11,08,27.60
2024,01,17,11,09,28.90
2024,01,17,11,10,30.00
2024,01,17,11,11,30.30
2024,01,17,11,12,31.90
2024,01,17,11,13,27.40
2024,01,17,11,14,26.00
2024,01,17,11,15,27.20
2024,01,17,11,16,34.40
2024,01,17,11,17,32.90
2024,01,17,11,18,50.60
2024,01,17,11,19,68.10
2024,01,17,11,20,97.70
2024,01,17,11,21,98.30
2024,01,17,11,22,109.40
2024,01,17,11,23,99.60
2024,01,17,11,24,85.60
2024,01,17,11,25,126.20
2024,01,17,11,26,135.50
2024,01,17,11,27,142.00
2024,01,17,11,28,145.80
2024,01,17,11,29,152.20
2024,01,17,11,30,160.00
2024,01,17,11,31,169.40
2024,01,17,11,32,176.30
2024,01,17,11,33,186.30
2024,01,17,11,34,203.50
2024,01,17,11,35,221.80
2024,01,17,11,36,244.30
2024,01,17,11,37,268.00
2024,01,17,11,38,294.50
2024,01,17,11,39,300.90
2024,01,17,11,40,308.10
2024,01,17,11,41,392.40
2024,01,17,11,42,459.40
2024,01,17,11,43,497.90
2024,01,17,11,44,515.60
2024,01,17,11,45,536.00
2024,01,17,11,46,526.20
2024,01,17,11,47,570.80
2024,01,17,11,48,541.10
2024,01,17,11,49,480.00
2024,01,17,11,50,537.70
2024,01,17,11,51,575.00
2024,01,17,11,52,462.40
2024,01,17,11,53,494.90
2024,01,17,11,54,488.00
2024,01,17,11,55,456.30
2024,01,17,11,56,445.10
2024,01,17,11,57,408.50
2024,01,17,11,58,346.10
2024,01,17,11,59,327.00
2024,01,17,12,00,140.40
2024,01,17,12,01,131.60
2024,01,17,12,02,131.60
2024,01,17,12,03,145.30
2024,01,17,12,04,135.50
2024,01,17,12,05,166.70
2024,01,17,12,06,109.40
2024,01,17,12,07,103.00
2024,01,17,12,08,171.10
2024,01,17,12,09,88.50
2024,01,17,12,10,68.10
2024,01,17,12,11,107.70
2024,01,17,12,12,78.00
2024,01,17,12,13,90.00
2024,01,17,12,14,100.40
2024,01,17,12,15,143.30
2024,01,17,12,16,208.40
2024,01,17,12,17,239.80
2024,01,17,12,18,273.70
2024,01,17,12,19,311.00
2024,01,17,12,20,315.00
2024,01,17,12,21,315.00
2024,01,17,12,22,315.00
2024,01,17,12,23,314.30
2024,01,17,12,24,313.00
2024,01,17,12,25,313.00
2024,01,17,12,26,313.00
2024,01,17,12,27,314.70
2024,01,17,12,28,313.10
2024,01,17,12,29,313.00
2024,01,17,12,30,313.60
2024,01,17,12,31,315.00
2024,01,17,12,32,315.00
2024,01,17,12,33,315.00
2024,01,17,12,34,315.00
2024,01,17,12,35,315.00
2024,01,17,12,36,315.00
2024,01,17,12,37,314.40
2024,01,17,12,38,313.90
2024,01,17,12,39,313.80
2024,01,17,12,40,313.00
2024,01,17,12,41,313.00
2024,01,17,12,42,313.00
2024,01,17,12,43,313.00
2024,01,17,12,44,312.40
2024,01,17,12,45,311.00
2024,01,17,12,46,311.00
2024,01,17,12,47,311.00
2024,01,17,12,48,311.00
2024,01,17,12,49,311.00
2024,01,17,12,50,311.00
2024,01,17,12,51,310.40
2024,01,17,12,52,309.00
2024,01,17,12,53,309.00
2024,01,17,12,54,309.00
2024,01,17,12,55,309.00
2024,01,17,12,56,308.10
2024,01,17,12,57,308.00
2024,01,17,12,58,308.00
2024,01,17,12,59,307.10
2024,01,17,13,00,306.00
2024,01,17,13,01,306.00
2024,01,17,13,02,306.00
2024,01,17,13,03,306.00
2024,01,17,13,04,305.60
2024,01,17,13,05,304.00
2024,01,17,13,06,304.00
2024,01,17,13,07,304.00
2024,01,17,13,08,302.60
2024,01,17,13,09,302.00
2024,01,17,13,10,302.00
2024,01,17,13,11,301.80
2024,01,17,13,12,301.00
2024,01,17,13,13,300.10
2024,01,17,13,14,299.00
2024,01,17,13,15,299.00
2024,01,17,13,16,299.00
2024,01,17,13,17,296.90
2024,01,17,13,18,295.40
2024,01,17,13,19,296.40
2024,01,17,13,20,295.00
2024,01,17,13,21,294.40
2024,01,17,13,22,294.00
2024,01,17,13,23,292.30
2024,01,17,13,24,292.00
2024,01,17,13,25,291.60
2024,01,17,13,26,290.00
2024,01,17,13,27,289.10
2024,01,17,13,28,288.00
2024,01,17,13,29,287.30
2024,01,17,13,30,287.00
2024,01,17,13,31,286.90
2024,01,17,13,32,285.00
2024,01,17,13,33,285.00
2024,01,17,13,34,284.10
2024,01,17,13,35,281.80
2024,01,17,13,36,281.00
2024,01,17,13,37,279.40
2024,01,17,13,38,278.90
2024,01,17,13,39,278.00
2024,01,17,13,40,277.40
2024,01,17,13,41,275.10
2024,01,17,13,42,274.00
2024,01,17,13,43,274.00
2024,01,17,13,44,272.30
2024,01,17,13,45,271.90
2024,01,17,13,46,270.60
2024,01,17,13,47,269.00
2024,01,17,13,48,268.10
2024,01,17,13,49,265.90
2024,01,17,13,50,265.00
2024,01,17,13,51,264.20
2024,01,17,13,52,263.90
2024,01,17,13,53,262.00
2024,01,17,13,54,260.60
2024,01,17,13,55,258.00
2024,01,17,13,56,258.00
2024,01,17,13,57,257.30
2024,01,17,13,58,255.40
2024,01,17,13,59,252.90
2024,01,17,14,00,251.00
2024,01,17,14,01,250.70
2024,01,17,14,02,249.10
2024,01,17,14,03,248.00
2024,01,17,14,04,245.10
2024,01,17,14,05,244.00
2024,01,17,14,06,242.90
2024,01,17,14,07,241.00
2024,01,17,14,08,240.40
2024,01,17,14,09,238.10
2024,01,17,14,10,237.00
2024,01,17,14,11,236.30
2024,01,17,14,12,234.30
2024,01,17,14,13,231.90
2024,01,17,14,14,229.80
2024,01,17,14,15,228.40
2024,01,17,14,16,227.00
2024,01,17,14,17,227.00
2024,01,17,14,18,224.10
2024,01,17,14,19,221.30
2024,01,17,14,20,220.00
2024,01,17,14,21,219.60
2024,01,17,14,22,216.60
2024,01,17,14,23,214.00
2024,01,17,14,24,213.40
2024,01,17,14,25,211.60
2024,01,17,14,26,209.30
2024,01,17,14,27,207.00
2024,01,17,14,28,205.60
2024,01,17,14,29,203.30
2024,01,17,14,30,201.10
2024,01,17,14,31,200.00
2024,01,17,14,32,199.30
2024,01,17,14,33,197.30
2024,01,17,14,34,194.90
2024,01,17,14,35,192.80
2024,01,17,14,36,191.30
2024,01,17,14,37,186.80
2024,01,17,14,38,173.90
2024,01,17,14,39,168.40
2024,01,17,14,40,173.30
2024,01,17,14,41,171.20
2024,01,17,14,42,171.50
2024,01,17,14,43,171.40
2024,01,17,14,44,176.00
2024,01,17,14,45,174.90
2024,01,17,14,46,172.60
2024,01,17,14,47,171.20
2024,01,17,14,48,168.80
2024,01,17,14,49,165.00
2024,01,17,14,50,164.00
2024,01,17,14,51,159.20
2024,01,17,14,52,154.30
2024,01,17,14,53,136.60
2024,01,17,14,54,87.80
2024,01,17,14,55,53.50
2024,01,17,14,56,69.90
2024,01,17,14,57,92.50
2024,01,17,14,58,106.00
2024,01,17,14,59,114.00
2024,01,17,15,00,106.00
2024,01,17,15,01,80.60
2024,01,17,15,02,86.50
2024,01,17,15,03,94.10
2024,01,17,15,04,71.60
2024,01,17,15,05,46.20
2024,01,17,15,06,41.40
2024,01,17,15,07,51.00
2024,01,17,15,08,44.00
2024,01,17,15,09,32.50
2024,01,17,15,10,29.10
2024,01,17,15,11,27.30
2024,01,17,15,12,31.30
2024,01,17,15,13,31.20
2024,01,17,15,14,28.60
2024,01,17,15,15,28.00
2024,01,17,15,16,26.00
2024,01,17,15,17,25.00
2024,01,17,15,18,25.30
2024,01,17,15,19,29.20
2024,01,17,15,20,32.40
2024,01,17,15,21,29.20
2024,01,17,15,22,26.40
2024,01,17,15,23,25.00
2024,01,17,15,24,25.00
2024,01,17,15,25,25.00
2024,01,17,15,26,24.10
2024,01,17,15,27,23.00
2024,01,17,15,28,23.00
2024,01,17,15,29,23.00
2024,01,17,15,30,23.00
2024,01,17,15,31,23.00
2024,01,17,15,32,23.00
2024,01,17,15,33,23.00
2024,01,17,15,34,23.00
2024,01,17,15,35,23.00
2024,01,17,15,36,23.00
2024,01,17,15,37,23.00
2024,01,17,15,38,22.60
2024,01,17,15,39,21.00
2024,01,17,15,40,21.00
2024,01,17,15,41,21.00
2024,01,17,15,42,21.00
2024,01,17,15,43,21.00
2024,01,17,15,44,21.00
2024,01,17,15,45,21.00
2024,01,17,15,46,21.00
2024,01,17,15,47,21.00
2024,01,17,15,48,21.00
2024,01,17,15,49,19.60
2024,01,17,15,50,19.00
2024,01,17,15,51,19.00
2024,01,17,15,52,19.00
2024,01,17,15,53,19.00
2024,01,17,15,54,19.00
2024,01,17,15,55,19.00
2024,01,17,15,56,19.00
2024,01,17,15,57,18.20
2024,01,17,15,58,18.00
2024,01,17,15,59,18.00
2024,01,17,16,00,18.00
2024,01,17,16,01,18.00
2024,01,17,16,02,18.00
2024,01,17,16,03,18.00
2024,01,17,16,04,16.30
2024,01,17,16,05,16.00
2024,01,17,16,06,16.00
2024,01,17,16,07,16.00
2024,01,17,16,08,16.00
2024,01,17,16,09,16.00
2024,01,17,16,10,16.00
2024,01,17,16,11,14.30
2024,01,17,16,12,14.00
2024,01,17,16,13,14.00
2024,01,17,16,14,14.00
2024,01,17,16,15,14.00
2024,01,17,16,16,12.90
2024,01,17,16,17,12.00
2024,01,17,16,18,12.00
2024,01,17,16,19,12.00
2024,01,17,16,20,12.00
2024,01,17,16,21,12.00
2024,01,17,16,22,11.50
2024,01,17,16,23,11.00
2024,01,17,16,24,11.00
2024,01,17,16,25,11.00
2024,01,17,16,26,11.00
2024,01,17,16,27,11.00
2024,01,17,16,28,10.40
2024,01,17,16,29,9.00
2024,01,17,16,30,9.00
2024,01,17,16,31,9.00
2024,01,17,16,32,9.00
2024,01,17,16,33,9.00
2024,01,17,16,34,8.60
2024,01,17,16,35,7.00
2024,01,17,16,36,7.00
2024,01,17,16,37,7.00
2024,01,17,16,38,7.00
2024,01,17,16,39,7.00
2024,01,17,16,40,7.00
2024,01,17,16,41,6.60
2024,01,17,16,42,5.00
2024,01,17,16,43,5.00
2024,01,17,16,44,5.00
2024,01,17,16,45,5.00
2024,01,17,16,46,5.00
2024,01,17,16,47,4.60
2024,01,17,16,48,0.00
2024,01,17,16,49,0.00
2024,01,17,16,50,0.00
2024,01,17,16,51,0.00
2024,01,17,16,52,0.00
2024,01,17,16,53,0.00
2024,01,17,16,54,0.00
2024,01,17,16,55,0.00
2024,01,17,16,56,0.00
2024,01,17,16,57,0.00
2024,01,17,16,58,0.00
2024,01,17,16,59,0.00
2024,01,17,17,00,0.00
2024,01,17,17,01,0.00
2024,01,17,17,02,0.00
2024,01,17,17,03,0.00
2024,01,17,17,04,0.00
2024,01,17,17,05,0.00
2024,01,17,17,06,0.00
2024,01,17,17,07,0.00
2024,01,17,17,08,0.00
2024,01,17,17,09,0.00
2024,01,17,17,10,0.00
2024,01,17,17,11,0.00
2024,01,17,17,12,0.00
2024,01,17,17,13,0.00
2024,01,17,17,14,0.00
2024,01,17,17,15,0.00
2024,01,17,17,16,0.00
2024,01,17,17,17,0.00
2024,01,17,17,18,0.00
2024,01,17,17,19,0.00
2024,01,17,17,20,0.00
2024,01,17,17,21,0.00
2024,01,17,17,22,0.00
2024,01,17,17,23,0.00
2024,01,17,17,24,0.00
2024,01,17,17,25,0.00
2024,01,17,17,26,0.00
2024,01,17,17,27,0.00
2024,01,17,17,28,0.00
2024,01,17,17,29,0.00
2024,01,17,17,30,0.00
2024,01,17,17,31,0.00
2024,01,17,17,32,0.00
2024,01,17,17,33,0.00
2024,01,17,17,34,0.00
2024,01,17,17,35,0.00
2024,01,17,17,36,0.00
2024,01,17,17,37,0.00
2024,01,17,17,38,0.00
2024,01,17,17,39,0.00
2024,01,17,17,40,0.00
2024,01,17,17,41,0.00
2024,01,17,17,42,0.00
2024,01,17,17,43,0.00
2024,01,17,17,44,0.00
2024,01,17,17,45,0.00
2024,01,17,17,46,0.00
2024,01,17,17,47,0.00
2024,01,17,17,48,0.00
2024,01,17,17,49,0.00
2024,01,17,17,50,0.00
2024,01,17,17,51,0.00
2024,01,17,17,52,0.00
2024,01,17,17,53,0.00
2024,01,17,17,54,0.00
2024,01,17,17,55,0.00
2024,01,17,17,56,0.00
2024,01,17,17,57,0.00
2024,01,17,17,58,0.00
2024,01,17,17,59,0.00
2024,01,17,18,00,0.00
2024,01,17,18,01,0.00
2024,01,17,18,02,0.00
2024,01,17,18,03,0.00
2024,01,17,18,04,0.00
2024,01,17,18,05,0.00
2024,01,17,18,06,0.00
2024,01,17,18,07,0.00
2024,01,17,18,08,0.00
2024,01,17,18,09,0.00
2024,01,17,18,10,0.00
2024,01,17,18,11,0.00
2024,01,17,18,12,0.00
2024,01,17,18,13,0.00
2024,01,17,18,14,0.00
2024,01,17,18,15,0.00
2024,01,17,18,16,0.00
2024,01,17,18,17,0.00
2024,01,17,18,18,0.00
2024,01,17,18,19,0.00
2024,01,17,18,20,0.00
2024,01,17,18,21,0.00
2024,01,17,18,22,0.00
2024,01,17,18,23,0.00
2024,01,17,18,24,0.00
2024,01,17,18,25,0.00
2024,01,17,18,26,0.00
2024,01,17,18,27,0.00
2024,01,17,18,28,0.00
2024,01,17,18,29,0.00
2024,01,17,18,30,0.00
2024,01,17,18,31,0.00
2024,01,17,18,32,0.00
2024,01,17,18,33,0.00
2024,01,17,18,34,0.00
2024,01,17,18,35,0.00
2024,01,17,18,36,0.00
2024,01,17,18,37,0.00
2024,01,17,18,38,0.00
2024,01,17,18,39,0.00
2024,01,17,18,40,0.00
2024,01,17,18,41,0.00
2024,01,17,18,42,0.00
2024,01,17,18,43,0.00
2024,01,17,18,44,0.00
2024,01,17,18,45,0.00
2024,01,17,18,46,0.00
2024,01,17,18,47,0.00
2024,01,17,18,48,0.00
2024,01,17,18,49,0.00
2024,01,17,18,50,0.00
2024,01,17,18,51,0.00
2024,01,17,18,52,0.00
2024,01,17,18,53,0.00
2024,01,17,18,54,0.00
2024,01,17,18,55,0.00
2024,01,17,18,56,0.00
2024,01,17,18,57,0.00
2024,01,17,18,58,0.00
2024,01,17,18,59,0.00
2024,01,17,19,00,0.00
2024,01,17,19,01,0.00
2024,01,17,19,02,0.00
2024,01,17,19,03,0.00
2024,01,17,19,04,0.00
2024,01,17,19,05,0.00
2024,01,17,19,06,0.00
2024,01,17,19,07,0.00
2024,01,17,19,08,0.00
2024,01,17,19,09,0.00
2024,01,17,19,10,0.00
2024,01,17,19,11,0.00
2024,01,17,19,12,0.00
2024,01,17,19,13,0.00
2024,01,17,19,14,0.00
2024,01,17,19,15,0.00
2024,01,17,19,16,0.00
2024,01,17,19,17,0.00
2024,01,17,19,18,0.00
2024,01,17,19,19,0.00
2024,01,17,19,20,0.00
2024,01,17,19,21,0.00
2024,01,17,19,22,0.00
2024,01,17,19,23,0.00
2024,01,17,19,24,0.00
2024,01,17,19,25,0.00
2024,01,17,19,26,0.00
2024,01,17,19,27,0.00
2024,01,17,19,28,0.00
2024,01,17,19,29,0.00
2024,01,17,19,30,0.00
2024,01,17,19,31,0.00
2024,01,17,19,32,0.00
2024,01,17,19,33,0.00
2024,01,17,19,34,0.00
2024,01,17,19,35,0.00
2024,01,17,19,36,0.00
2024,01,17,19,37,0.00
2024,01,17,19,38,0.00
2024,01,17,19,39,0.00
2024,01,17,19,40,0.00
2024,01,17,19,41,0.00
2024,01,17,19,42,0.00
2024,01,17,19,43,0.00
2024,01,17,19,44,0.00
2024,01,17,19,45,0.00
2024,01,17,19,46,0.00
2024,01,17,19,47,0.00
2024,01,17,19,48,0.00
2024,01,17,19,49,0.00
2024,01,17,19,50,0.00
2024,01,17,19,51,0.00
2024,01,17,19,52,0.00
2024,01,17,19,53,0.00
2024,01,17,19,54,0.00
2024,01,17,19,55,0.00
2024,01,17,19,56,0.00
2024,01,17,19,57,0.00
2024,01,17,19,58,0.00
2024,01,17,19,59,0.00
2024,01,17,20,00,0.00
2024,01,17,20,01,0.00
2024,01,17,20,02,0.00
2024,01,17,20,03,0.00
2024,01,17,20,04,0.00
2024,01,17,20,05,0.00
2024,01,17,20,06,0.00
2024,01,17,20,07,0.00
2024,01,17,20,08,0.00
2024,01,17,20,09,0.00
2024,01,17,20,10,0.00
2024,01,17,20,11,0.00
2024,01,17,20,12,0.00
2024,01,17,20,13,0.00
2024,01,17,20,14,0.00
2024,01,17,20,15,0.00
2024,01,17,20,16,0.00
2024,01,17,20,17,0.00
2024,01,17,20,18,0.00
2024,01,17,20,19,0.00
2024,01,17,20,20,0.00
2024,01,17,20,21,0.00
2024,01,17,20,22,0.00
2024,01,17,20,23,0.00
2024,01,17,20,24,0.00
2024,01,17,20,25,0.00
2024,01,17,20,26,0.00
2024,01,17,20,27,0.00
2024,01,17,20,28,0.00
2024,01,17,20,29,0.00
2024,01,17,20,30,0.00
2024,01,17,20,31,0.00
2024,01,17,20,32,0.00
2024,01,17,20,33,0.00
2024,01,17,20,34,0.00
2024,01,17,20,35,0.00
2024,01,17,20,36,0.00
2024,01,17,20,37,0.00
2024,01,17,20,38,0.00
2024,01,17,20,39,0.00
2024,01,17,20,40,0.00
2024,01,17,20,41,0.00
2024,01,17,20,42,0.00
2024,01,17,20,43,0.00
2024,01,17,20,44,0.00
2024,01,17,20,45,0.00
2024,01,17,20,46,0.00
2024,01,17,20,47,0.00
2024,01,17,20,48,0.00
2024,01,17,20,49,0.00
2024,01,17,20,50,0.00
2024,01,17,20,51,0.00
2024,01,17,20,52,0.00
2024,01,17,20,53,0.00
2024,01,17,20,54,0.00
2024,01,17,20,55,0.00
2024,01,17,20,56,0.00
2024,01,17,20,57,0.00
2024,01,17,20,58,0.00
2024,01,17,20,59,0.00
2024,01,17,21,00,0.00
2024,01,17,21,01,0.00
2024,01,17,21,02,0.00
2024,01,17,21,03,0.00
2024,01,17,21,04,0.00