Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,09,27,15.00
2018,04,26,09,28,15.00
2018,04,26,09,30,14.90
2018,04,26,09,31,14.90
2018,04,26,09,32,14.90
2018,04,26,09,33,14.80
2018,04,26,09,34,14.80
2018,04,26,09,35,14.80
2018,04,26,09,36,14.80
2018,04,26,09,37,14.80
2018,04,26,09,38,14.80
2018,04,26,09,39,14.90
2018,04,26,09,40,15.00
2018,04,26,09,41,15.00
2018,04,26,09,42,15.00
2018,04,26,09,43,15.00
2018,04,26,09,44,15.00
2018,04,26,09,45,15.00
2018,04,26,09,46,15.00
2018,04,26,09,47,15.00
2018,04,26,09,48,15.00
2018,04,26,09,49,15.00
2018,04,26,09,50,15.00
2018,04,26,09,51,15.00
2018,04,26,09,52,15.00
2018,04,26,09,53,15.00
2018,04,26,09,54,15.00
2018,04,26,09,55,15.00
2018,04,26,09,56,15.00
2018,04,26,09,57,15.00
2018,04,26,09,58,15.00
2018,04,26,09,59,14.90
2018,04,26,10,00,14.80
2018,04,26,10,01,14.80
2018,04,26,10,02,14.80
2018,04,26,10,03,14.70
2018,04,26,10,04,14.70
2018,04,26,10,05,14.70
2018,04,26,10,06,14.70
2018,04,26,10,07,14.80
2018,04,26,10,08,14.80
2018,04,26,10,09,14.80
2018,04,26,10,10,14.80
2018,04,26,10,11,14.80
2018,04,26,10,12,14.80
2018,04,26,10,13,14.80
2018,04,26,10,14,14.80
2018,04,26,10,15,14.90
2018,04,26,10,16,14.90
2018,04,26,10,17,15.00
2018,04,26,10,18,15.00
2018,04,26,10,19,15.00
2018,04,26,10,20,15.00
2018,04,26,10,21,15.00
2018,04,26,10,22,15.00
2018,04,26,10,23,15.00
2018,04,26,10,24,15.00
2018,04,26,10,25,15.00
2018,04,26,10,26,15.00
2018,04,26,10,27,15.00
2018,04,26,10,28,15.00
2018,04,26,10,29,15.00
2018,04,26,10,30,15.00
2018,04,26,10,31,15.00
2018,04,26,10,32,15.00
2018,04,26,10,33,15.00
2018,04,26,10,34,15.00
2018,04,26,10,35,15.00
2018,04,26,10,36,15.00
2018,04,26,10,37,15.00
2018,04,26,10,38,15.00
2018,04,26,10,39,15.00
2018,04,26,10,40,15.00
2018,04,26,10,41,15.00
2018,04,26,10,42,15.00
2018,04,26,10,43,15.00
2018,04,26,10,44,15.00
2018,04,26,10,45,15.00
2018,04,26,10,46,15.00
2018,04,26,10,47,15.10
2018,04,26,10,48,15.20
2018,04,26,10,49,15.20
2018,04,26,10,50,15.20
2018,04,26,10,51,15.20
2018,04,26,10,52,15.20
2018,04,26,10,53,15.30
2018,04,26,10,54,15.30
2018,04,26,10,55,15.40
2018,04,26,10,56,15.40
2018,04,26,10,57,15.40
2018,04,26,10,58,15.40
2018,04,26,10,59,15.40
2018,04,26,11,00,15.50
2018,04,26,11,01,15.50
2018,04,26,11,02,15.50
2018,04,26,11,03,15.60
2018,04,26,11,04,15.60
2018,04,26,11,05,15.70
2018,04,26,11,06,15.70
2018,04,26,11,07,15.60
2018,04,26,11,08,15.60
2018,04,26,11,09,15.60
2018,04,26,11,10,15.60
2018,04,26,11,11,15.60
2018,04,26,11,12,15.70
2018,04,26,11,13,15.70
2018,04,26,11,14,15.70
2018,04,26,11,15,15.80
2018,04,26,11,16,15.90
2018,04,26,11,17,15.90
2018,04,26,11,18,15.90
2018,04,26,11,19,15.90
2018,04,26,11,20,15.90
2018,04,26,11,21,15.90
2018,04,26,11,22,15.90
2018,04,26,11,23,16.00
2018,04,26,11,24,16.00
2018,04,26,11,25,16.10
2018,04,26,11,26,16.20
2018,04,26,11,27,16.20
2018,04,26,11,28,16.30
2018,04,26,11,29,16.40
2018,04,26,11,30,16.40
2018,04,26,11,31,16.50
2018,04,26,11,32,16.50
2018,04,26,11,33,16.60
2018,04,26,11,34,16.60
2018,04,26,11,35,16.70
2018,04,26,11,36,16.80
2018,04,26,11,37,16.80
2018,04,26,11,38,16.80
2018,04,26,11,39,16.80
2018,04,26,11,40,16.80
2018,04,26,11,41,16.80
2018,04,26,11,42,16.80
2018,04,26,11,43,16.80
2018,04,26,11,44,16.80
2018,04,26,11,45,16.80
2018,04,26,11,46,16.80
2018,04,26,11,47,16.80
2018,04,26,11,48,16.80
2018,04,26,11,49,16.80
2018,04,26,11,50,16.80
2018,04,26,11,51,16.80
2018,04,26,11,52,16.80
2018,04,26,11,53,16.80
2018,04,26,11,54,16.90
2018,04,26,11,55,16.90
2018,04,26,11,56,16.90
2018,04,26,11,57,16.90
2018,04,26,11,58,16.80
2018,04,26,11,59,16.80
2018,04,26,12,00,16.80
2018,04,26,12,01,16.70
2018,04,26,12,02,16.80
2018,04,26,12,03,16.80
2018,04,26,12,04,16.80
2018,04,26,12,05,16.90
2018,04,26,12,06,16.90
2018,04,26,12,07,16.90
2018,04,26,12,08,16.90
2018,04,26,12,09,16.90
2018,04,26,12,10,16.90
2018,04,26,12,11,16.90
2018,04,26,12,12,16.90
2018,04,26,12,13,16.90
2018,04,26,12,14,16.80
2018,04,26,12,15,16.80
2018,04,26,12,16,16.80
2018,04,26,12,17,16.80
2018,04,26,12,18,16.80
2018,04,26,12,19,16.80
2018,04,26,12,20,16.90
2018,04,26,12,21,16.90
2018,04,26,12,22,17.00
2018,04,26,12,23,17.10
2018,04,26,12,24,17.10
2018,04,26,12,25,17.10
2018,04,26,12,26,17.20
2018,04,26,12,27,17.30
2018,04,26,12,28,17.30
2018,04,26,12,29,17.40
2018,04,26,12,30,17.40
2018,04,26,12,31,17.50
2018,04,26,12,32,17.60
2018,04,26,12,33,17.60
2018,04,26,12,34,17.60
2018,04,26,12,35,17.60
2018,04,26,12,36,17.60
2018,04,26,12,37,17.70
2018,04,26,12,38,17.70
2018,04,26,12,39,17.70
2018,04,26,12,40,17.80
2018,04,26,12,41,17.80
2018,04,26,12,42,17.80
2018,04,26,12,43,17.80
2018,04,26,12,44,17.80
2018,04,26,12,45,17.70
2018,04,26,12,46,17.70
2018,04,26,12,47,17.70
2018,04,26,12,48,17.80
2018,04,26,12,49,17.80
2018,04,26,12,50,17.70
2018,04,26,12,51,17.70
2018,04,26,12,52,17.70
2018,04,26,12,53,17.70
2018,04,26,12,54,17.80
2018,04,26,12,55,17.70
2018,04,26,12,56,17.70
2018,04,26,12,57,17.60
2018,04,26,12,58,17.60
2018,04,26,12,59,17.60
2018,04,26,13,00,17.60
2018,04,26,13,01,17.60
2018,04,26,13,02,17.70
2018,04,26,13,03,17.70
2018,04,26,13,04,17.70
2018,04,26,13,05,17.70
2018,04,26,13,06,17.70
2018,04,26,13,07,17.70
2018,04,26,13,08,17.60
2018,04,26,13,09,17.60
2018,04,26,13,10,17.60
2018,04,26,13,11,17.60
2018,04,26,13,12,17.70
2018,04,26,13,13,17.70
2018,04,26,13,14,17.70
2018,04,26,13,15,17.70
2018,04,26,13,16,17.70
2018,04,26,13,17,17.70
2018,04,26,13,18,17.70
2018,04,26,13,19,17.70
2018,04,26,13,20,17.70
2018,04,26,13,21,17.70
2018,04,26,13,22,17.70
2018,04,26,13,23,17.80
2018,04,26,13,24,17.90
2018,04,26,13,25,17.90
2018,04,26,13,26,17.80
2018,04,26,13,27,17.80
2018,04,26,13,28,17.70
2018,04,26,13,29,17.70
2018,04,26,13,30,17.70
2018,04,26,13,31,17.70
2018,04,26,13,32,17.70
2018,04,26,13,33,17.80
2018,04,26,13,34,17.80
2018,04,26,13,35,17.90
2018,04,26,13,36,17.90
2018,04,26,13,37,17.90
2018,04,26,13,38,17.90
2018,04,26,13,39,17.90
2018,04,26,13,40,17.90
2018,04,26,13,41,17.90
2018,04,26,13,42,18.00
2018,04,26,13,43,18.00
2018,04,26,13,44,18.00
2018,04,26,13,45,18.10
2018,04,26,13,46,18.10
2018,04,26,13,47,18.10
2018,04,26,13,48,18.10
2018,04,26,13,49,18.10
2018,04,26,13,50,18.10
2018,04,26,13,51,18.10
2018,04,26,13,52,18.10
2018,04,26,13,53,18.10
2018,04,26,13,54,18.10
2018,04,26,13,55,18.10
2018,04,26,13,56,18.10
2018,04,26,13,57,18.10
2018,04,26,13,58,18.10
2018,04,26,13,59,18.20
2018,04,26,14,00,18.20
2018,04,26,14,01,18.20
2018,04,26,14,02,18.20
2018,04,26,14,03,18.20
2018,04,26,14,04,18.20
2018,04,26,14,05,18.30
2018,04,26,14,06,18.30
2018,04,26,14,07,18.40
2018,04,26,14,08,18.40
2018,04,26,14,09,18.50
2018,04,26,14,10,18.50
2018,04,26,14,11,18.60
2018,04,26,14,12,18.50
2018,04,26,14,13,18.50
2018,04,26,14,14,18.50
2018,04,26,14,15,18.60
2018,04,26,14,16,18.60
2018,04,26,14,17,18.60
2018,04,26,14,18,18.60
2018,04,26,14,19,18.60
2018,04,26,14,20,18.60
2018,04,26,14,21,18.60
2018,04,26,14,22,18.60
2018,04,26,14,23,18.60
2018,04,26,14,24,18.70
2018,04,26,14,25,18.70
2018,04,26,14,26,18.60
2018,04,26,14,27,18.60
2018,04,26,14,28,18.60
2018,04,26,14,29,18.70
2018,04,26,14,30,18.70
2018,04,26,14,31,18.80
2018,04,26,14,32,18.80
2018,04,26,14,33,18.90
2018,04,26,14,34,18.90
2018,04,26,14,35,19.00
2018,04,26,14,36,19.00
2018,04,26,14,37,19.10
2018,04,26,14,38,19.10
2018,04,26,14,39,19.20
2018,04,26,14,40,19.20
2018,04,26,14,41,19.20
2018,04,26,14,42,19.30
2018,04,26,14,43,19.30
2018,04,26,14,44,19.40
2018,04,26,14,45,19.40
2018,04,26,14,46,19.50
2018,04,26,14,47,19.50
2018,04,26,14,48,19.60
2018,04,26,14,49,19.60
2018,04,26,14,50,19.60
2018,04,26,14,51,19.60
2018,04,26,14,52,19.60
2018,04,26,14,53,19.60
2018,04,26,14,54,19.60
2018,04,26,14,55,19.50
2018,04,26,14,56,19.50
2018,04,26,14,57,19.50
2018,04,26,14,58,19.50
2018,04,26,14,59,19.50
2018,04,26,15,00,19.50
2018,04,26,15,01,19.50
2018,04,26,15,02,19.50
2018,04,26,15,03,19.60
2018,04,26,15,04,19.60
2018,04,26,15,05,19.70
2018,04,26,15,06,19.70
2018,04,26,15,07,19.70
2018,04,26,15,08,19.70
2018,04,26,15,09,19.70
2018,04,26,15,10,19.70
2018,04,26,15,11,19.70
2018,04,26,15,12,19.70
2018,04,26,15,13,19.60
2018,04,26,15,14,19.50
2018,04,26,15,15,19.40
2018,04,26,15,16,19.40
2018,04,26,15,17,19.40
2018,04,26,15,18,19.40
2018,04,26,15,19,19.40
2018,04,26,15,20,19.50
2018,04,26,15,21,19.50
2018,04,26,15,22,19.60
2018,04,26,15,23,19.70
2018,04,26,15,24,19.70
2018,04,26,15,25,19.80
2018,04,26,15,26,19.90
2018,04,26,15,27,20.00
2018,04,26,15,28,20.00
2018,04,26,15,29,20.10
2018,04,26,15,30,20.10
2018,04,26,15,31,20.10
2018,04,26,15,32,20.10
2018,04,26,15,33,20.10
2018,04,26,15,34,20.10
2018,04,26,15,35,20.10
2018,04,26,15,36,20.10
2018,04,26,15,37,20.00
2018,04,26,15,38,19.90
2018,04,26,15,39,19.80
2018,04,26,15,40,19.80
2018,04,26,15,41,19.90
2018,04,26,15,42,20.00
2018,04,26,15,43,20.00
2018,04,26,15,44,20.10
2018,04,26,15,45,20.10
2018,04,26,15,46,20.20
2018,04,26,15,47,20.30
2018,04,26,15,48,20.30
2018,04,26,15,49,20.40
2018,04,26,15,50,20.40
2018,04,26,15,51,20.40
2018,04,26,15,52,20.40
2018,04,26,15,53,20.40
2018,04,26,15,54,20.40
2018,04,26,15,55,20.40
2018,04,26,15,56,20.40
2018,04,26,15,57,20.40
2018,04,26,15,58,20.40
2018,04,26,15,59,20.50
2018,04,26,16,00,20.50
2018,04,26,16,01,20.50
2018,04,26,16,02,20.60
2018,04,26,16,03,20.60
2018,04,26,16,04,20.50
2018,04,26,16,05,20.50
2018,04,26,16,06,20.50
2018,04,26,16,07,20.50
2018,04,26,16,08,20.50
2018,04,26,16,09,20.60
2018,04,26,16,10,20.70
2018,04,26,16,11,20.80
2018,04,26,16,12,20.80
2018,04,26,16,13,20.90
2018,04,26,16,14,20.90
2018,04,26,16,15,20.90
2018,04,26,16,16,20.80
2018,04,26,16,17,20.80
2018,04,26,16,18,20.80
2018,04,26,16,19,20.80
2018,04,26,16,20,20.80
2018,04,26,16,21,20.80
2018,04,26,16,22,20.80
2018,04,26,16,23,20.80
2018,04,26,16,24,20.80
2018,04,26,16,25,20.90
2018,04,26,16,26,20.90
2018,04,26,16,27,21.00
2018,04,26,16,28,21.10
2018,04,26,16,29,21.10
2018,04,26,16,30,21.00
2018,04,26,16,31,21.00
2018,04,26,16,32,21.10
2018,04,26,16,33,21.10
2018,04,26,16,34,21.10
2018,04,26,16,35,21.20
2018,04,26,16,36,21.30
2018,04,26,16,37,21.30
2018,04,26,16,38,21.30
2018,04,26,16,39,21.30
2018,04,26,16,40,21.30
2018,04,26,16,41,21.30
2018,04,26,16,42,21.30
2018,04,26,16,43,21.30
2018,04,26,16,44,21.30
2018,04,26,16,45,21.30
2018,04,26,16,46,21.40
2018,04,26,16,47,21.40
2018,04,26,16,48,21.40
2018,04,26,16,49,21.40
2018,04,26,16,50,21.40
2018,04,26,16,51,21.40
2018,04,26,16,52,21.40
2018,04,26,16,53,21.40
2018,04,26,16,54,21.40
2018,04,26,16,55,21.40
2018,04,26,16,56,21.40
2018,04,26,16,57,21.50
2018,04,26,16,58,21.50
2018,04,26,16,59,21.50
2018,04,26,17,00,21.50
2018,04,26,17,01,21.50
2018,04,26,17,02,21.50
2018,04,26,17,03,21.60
2018,04,26,17,04,21.70
2018,04,26,17,05,21.70
2018,04,26,17,06,21.70
2018,04,26,17,07,21.70
2018,04,26,17,08,21.70
2018,04,26,17,09,21.70
2018,04,26,17,10,21.70
2018,04,26,17,11,21.70
2018,04,26,17,12,21.60
2018,04,26,17,13,21.60
2018,04,26,17,14,21.60
2018,04,26,17,15,21.50
2018,04,26,17,16,21.50
2018,04,26,17,17,21.50
2018,04,26,17,18,21.40
2018,04,26,17,19,21.40
2018,04,26,17,20,21.40
2018,04,26,17,21,21.40
2018,04,26,17,22,21.40
2018,04,26,17,23,21.50
2018,04,26,17,24,21.60
2018,04,26,17,25,21.60
2018,04,26,17,26,21.60
2018,04,26,17,27,21.70
2018,04,26,17,28,21.60
2018,04,26,17,29,21.60
2018,04,26,17,30,21.50
2018,04,26,17,31,21.40
2018,04,26,17,32,21.30
2018,04,26,17,33,21.20
2018,04,26,17,34,21.20
2018,04,26,17,35,21.20
2018,04,26,17,36,21.20
2018,04,26,17,37,21.20
2018,04,26,17,38,21.30
2018,04,26,17,39,21.30
2018,04,26,17,40,21.30
2018,04,26,17,41,21.40
2018,04,26,17,42,21.40
2018,04,26,17,43,21.40
2018,04,26,17,44,21.40
2018,04,26,17,45,21.40
2018,04,26,17,46,21.40
2018,04,26,17,47,21.50
2018,04,26,17,48,21.50
2018,04,26,17,49,21.50
2018,04,26,17,50,21.50
2018,04,26,17,51,21.50
2018,04,26,17,52,21.60
2018,04,26,17,53,21.60
2018,04,26,17,54,21.60
2018,04,26,17,55,21.60
2018,04,26,17,56,21.70
2018,04,26,17,57,21.70
2018,04,26,17,58,21.70
2018,04,26,17,59,21.80
2018,04,26,18,00,21.80
2018,04,26,18,01,21.80
2018,04,26,18,02,21.80
2018,04,26,18,03,21.80
2018,04,26,18,04,21.80
2018,04,26,18,05,21.80
2018,04,26,18,06,21.70
2018,04,26,18,07,21.70
2018,04,26,18,08,21.60
2018,04,26,18,09,21.60
2018,04,26,18,10,21.50
2018,04,26,18,11,21.50
2018,04,26,18,12,21.50
2018,04,26,18,13,21.50
2018,04,26,18,14,21.60
2018,04,26,18,15,21.60
2018,04,26,18,16,21.60
2018,04,26,18,17,21.60
2018,04,26,18,18,21.60
2018,04,26,18,19,21.60
2018,04,26,18,20,21.60
2018,04,26,18,21,21.60
2018,04,26,18,22,21.60
2018,04,26,18,23,21.60
2018,04,26,18,24,21.60
2018,04,26,18,25,21.60
2018,04,26,18,26,21.60
2018,04,26,18,27,21.50
2018,04,26,18,28,21.50
2018,04,26,18,29,21.50
2018,04,26,18,30,21.50
2018,04,26,18,31,21.60
2018,04,26,18,32,21.60
2018,04,26,18,33,21.60
2018,04,26,18,34,21.60
2018,04,26,18,35,21.60
2018,04,26,18,36,21.60
2018,04,26,18,37,21.60
2018,04,26,18,38,21.60
2018,04,26,18,39,21.60
2018,04,26,18,40,21.60
2018,04,26,18,41,21.60
2018,04,26,18,42,21.60
2018,04,26,18,43,21.70
2018,04,26,18,44,21.70
2018,04,26,18,45,21.70
2018,04,26,18,46,21.70
2018,04,26,18,47,21.80
2018,04,26,18,48,21.80
2018,04,26,18,49,21.80
2018,04,26,18,50,21.80
2018,04,26,18,51,21.80
2018,04,26,18,52,21.80
2018,04,26,18,53,21.80
2018,04,26,18,54,21.80
2018,04,26,18,55,21.80
2018,04,26,18,56,21.80
2018,04,26,18,57,21.80
2018,04,26,18,58,21.80
2018,04,26,18,59,21.80
2018,04,26,19,00,21.80
2018,04,26,19,01,21.80
2018,04,26,19,02,21.80
2018,04,26,19,03,21.70
2018,04,26,19,04,21.70
2018,04,26,19,05,21.70
2018,04,26,19,06,21.70
2018,04,26,19,07,21.60
2018,04,26,19,08,21.60
2018,04,26,19,09,21.60
2018,04,26,19,10,21.60
2018,04,26,19,11,21.60
2018,04,26,19,12,21.50
2018,04,26,19,13,21.50
2018,04,26,19,14,21.50
2018,04,26,19,15,21.50
2018,04,26,19,16,21.50
2018,04,26,19,17,21.50
2018,04,26,19,18,21.50
2018,04,26,19,19,21.50
2018,04,26,19,20,21.60
2018,04,26,19,21,21.60
2018,04,26,19,22,21.60
2018,04,26,19,23,21.60
2018,04,26,19,24,21.70
2018,04,26,19,25,21.70
2018,04,26,19,26,21.70
2018,04,26,19,27,21.70
2018,04,26,19,28,21.70
2018,04,26,19,29,21.80
2018,04,26,19,30,21.80
2018,04,26,19,31,21.80
2018,04,26,19,32,21.80
2018,04,26,19,33,21.80
2018,04,26,19,34,21.80
2018,04,26,19,35,21.80
2018,04,26,19,36,21.80
2018,04,26,19,37,21.80
2018,04,26,19,38,21.80
2018,04,26,19,39,21.70
2018,04,26,19,40,21.70
2018,04,26,19,41,21.70
2018,04,26,19,42,21.70
2018,04,26,19,43,21.60
2018,04,26,19,44,21.60
2018,04,26,19,45,21.60
2018,04,26,19,46,21.50
2018,04,26,19,47,21.50
2018,04,26,19,48,21.40
2018,04,26,19,49,21.40
2018,04,26,19,50,21.40
2018,04,26,19,51,21.30
2018,04,26,19,52,21.30
2018,04,26,19,53,21.20
2018,04,26,19,54,21.20
2018,04,26,19,55,21.20
2018,04,26,19,56,21.20
2018,04,26,19,57,21.20
2018,04,26,19,58,21.10
2018,04,26,19,59,21.10
2018,04,26,20,00,21.10
2018,04,26,20,01,21.10
2018,04,26,20,02,21.10
2018,04,26,20,03,21.10
2018,04,26,20,04,21.10
2018,04,26,20,05,21.20
2018,04,26,20,06,21.20
2018,04,26,20,07,21.20
2018,04,26,20,08,21.20
2018,04,26,20,09,21.20
2018,04,26,20,10,21.20
2018,04,26,20,11,21.20
2018,04,26,20,12,21.20
2018,04,26,20,13,21.20
2018,04,26,20,14,21.20
2018,04,26,20,15,21.20
2018,04,26,20,16,21.20
2018,04,26,20,17,21.20
2018,04,26,20,18,21.20
2018,04,26,20,19,21.10
2018,04,26,20,20,21.10
2018,04,26,20,21,21.10
2018,04,26,20,22,21.10
2018,04,26,20,23,21.00
2018,04,26,20,24,21.00
2018,04,26,20,25,20.90
2018,04,26,20,26,20.90
2018,04,26,20,27,20.90
2018,04,26,20,28,20.90
2018,04,26,20,29,20.90
2018,04,26,20,30,20.80
2018,04,26,20,31,20.80
2018,04,26,20,32,20.80
2018,04,26,20,33,20.80
2018,04,26,20,34,20.80
2018,04,26,20,35,20.70
2018,04,26,20,36,20.70
2018,04,26,20,37,20.70
2018,04,26,20,38,20.70
2018,04,26,20,39,20.70
2018,04,26,20,40,20.60
2018,04,26,20,41,20.60
2018,04,26,20,42,20.60
2018,04,26,20,43,20.60
2018,04,26,20,44,20.60
2018,04,26,20,45,20.70
2018,04,26,20,46,20.70
2018,04,26,20,47,20.70
2018,04,26,20,48,20.70
2018,04,26,20,49,20.80
2018,04,26,20,50,20.80
2018,04,26,20,51,20.90
2018,04,26,20,52,20.90
2018,04,26,20,53,20.90
2018,04,26,20,54,20.90
2018,04,26,20,55,20.90
2018,04,26,20,56,20.90
2018,04,26,20,57,20.90
2018,04,26,20,58,21.00
2018,04,26,20,59,21.00
2018,04,26,21,00,21.00
2018,04,26,21,01,21.00
2018,04,26,21,02,21.00
2018,04,26,21,03,20.90
2018,04,26,21,04,20.90
2018,04,26,21,05,20.90
2018,04,26,21,06,20.90
2018,04,26,21,07,20.90
2018,04,26,21,08,20.90
2018,04,26,21,09,20.80
2018,04,26,21,10,20.80
2018,04,26,21,11,20.80
2018,04,26,21,12,20.80
2018,04,26,21,13,20.80
2018,04,26,21,14,20.80
2018,04,26,21,15,20.80
2018,04,26,21,16,20.70
2018,04,26,21,17,20.70
2018,04,26,21,18,20.70
2018,04,26,21,19,20.60
2018,04,26,21,20,20.60
2018,04,26,21,21,20.50
2018,04,26,21,22,20.50
2018,04,26,21,23,20.40
2018,04,26,21,24,20.30
2018,04,26,21,25,20.20
2018,04,26,21,26,20.10
2018,04,26,21,27,20.00
2018,04,26,21,28,19.90
2018,04,26,21,29,19.80
2018,04,26,21,30,19.70
2018,04,26,21,31,19.60
2018,04,26,21,32,19.50
2018,04,26,21,33,19.50
2018,04,26,21,34,19.40
2018,04,26,21,35,19.30
2018,04,26,21,36,19.20
2018,04,26,21,37,19.20
2018,04,26,21,38,19.20
2018,04,26,21,39,19.20
2018,04,26,21,40,19.10
2018,04,26,21,41,19.10
2018,04,26,21,42,19.10
2018,04,26,21,43,19.10
2018,04,26,21,44,19.10
2018,04,26,21,45,19.10
2018,04,26,21,46,19.10
2018,04,26,21,47,19.10
2018,04,26,21,48,19.10
2018,04,26,21,49,19.10
2018,04,26,21,50,19.00
2018,04,26,21,51,19.00
2018,04,26,21,52,19.00
2018,04,26,21,53,19.00
2018,04,26,21,54,19.00
2018,04,26,21,55,19.00
2018,04,26,21,56,18.90
2018,04,26,21,57,18.90
2018,04,26,21,58,18.90
2018,04,26,21,59,18.90
2018,04,26,22,00,18.90
2018,04,26,22,01,18.80
2018,04,26,22,02,18.80
2018,04,26,22,03,18.80
2018,04,26,22,04,18.70
2018,04,26,22,05,18.60
2018,04,26,22,06,18.50
2018,04,26,22,07,18.50
2018,04,26,22,08,18.40
2018,04,26,22,09,18.30
2018,04,26,22,10,18.20
2018,04,26,22,11,18.10
2018,04,26,22,12,18.00
2018,04,26,22,13,18.00
2018,04,26,22,14,17.90
2018,04,26,22,15,17.80
2018,04,26,22,16,17.80
2018,04,26,22,17,17.70
2018,04,26,22,18,17.70
2018,04,26,22,19,17.60
2018,04,26,22,20,17.60
2018,04,26,22,21,17.60
2018,04,26,22,22,17.50
2018,04,26,22,23,17.40
2018,04,26,22,24,17.40
2018,04,26,22,25,17.40
2018,04,26,22,26,17.40
2018,04,26,22,27,17.50
2018,04,26,22,28,17.50
2018,04,26,22,29,17.50
2018,04,26,22,30,17.60
2018,04,26,22,31,17.60
2018,04,26,22,32,17.60
2018,04,26,22,33,17.60
2018,04,26,22,34,17.60
2018,04,26,22,35,17.60
2018,04,26,22,36,17.60
2018,04,26,22,37,17.60
2018,04,26,22,38,17.60
2018,04,26,22,39,17.70
2018,04,26,22,40,17.70
2018,04,26,22,41,17.70
2018,04,26,22,42,17.80
2018,04,26,22,43,17.80
2018,04,26,22,44,17.90
2018,04,26,22,45,17.90
2018,04,26,22,46,18.00
2018,04,26,22,47,18.00
2018,04,26,22,48,18.10
2018,04,26,22,49,18.10
2018,04,26,22,50,18.20
2018,04,26,22,51,18.20
2018,04,26,22,52,18.30
2018,04,26,22,53,18.30
2018,04,26,22,54,18.30
2018,04,26,22,55,18.40
2018,04,26,22,56,18.40
2018,04,26,22,57,18.40
2018,04,26,22,58,18.50
2018,04,26,22,59,18.50
2018,04,26,23,00,18.60
2018,04,26,23,01,18.60
2018,04,26,23,02,18.70
2018,04,26,23,03,18.80
2018,04,26,23,04,18.80
2018,04,26,23,05,18.80
2018,04,26,23,06,18.90
2018,04,26,23,07,18.90
2018,04,26,23,08,18.90
2018,04,26,23,09,18.90
2018,04,26,23,10,18.90
2018,04,26,23,11,18.90
2018,04,26,23,12,18.90
2018,04,26,23,13,18.90
2018,04,26,23,14,18.90
2018,04,26,23,15,18.90
2018,04,26,23,16,18.90
2018,04,26,23,17,18.80
2018,04,26,23,18,18.80
2018,04,26,23,19,18.70
2018,04,26,23,20,18.60
2018,04,26,23,21,18.60
2018,04,26,23,22,18.50
2018,04,26,23,23,18.50
2018,04,26,23,24,18.40
2018,04,26,23,25,18.40
2018,04,26,23,26,18.30
2018,04,26,23,27,18.30
2018,04,26,23,28,18.30
2018,04,26,23,29,18.30
2018,04,26,23,30,18.40
2018,04,26,23,31,18.40
2018,04,26,23,32,18.50
2018,04,26,23,33,18.50
2018,04,26,23,34,18.60
2018,04,26,23,35,18.60
2018,04,26,23,36,18.60
2018,04,26,23,37,18.70
2018,04,26,23,38,18.70
2018,04,26,23,39,18.70
2018,04,26,23,40,18.70
2018,04,26,23,41,18.70
2018,04,26,23,42,18.70
2018,04,26,23,43,18.70
2018,04,26,23,44,18.70
2018,04,26,23,45,18.70
2018,04,26,23,46,18.70
2018,04,26,23,47,18.70
2018,04,26,23,48,18.80
2018,04,26,23,49,18.80
2018,04,26,23,50,18.90
2018,04,26,23,51,19.00
2018,04,26,23,52,19.10
2018,04,26,23,53,19.10
2018,04,26,23,54,19.20
2018,04,26,23,55,19.30
2018,04,26,23,56,19.30
2018,04,26,23,57,19.40
2018,04,26,23,58,19.40
2018,04,26,23,59,19.40
