Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,12.00
2016,06,17,00,01,12.00
2016,06,17,00,02,12.00
2016,06,17,00,03,12.00
2016,06,17,00,04,12.00
2016,06,17,00,05,12.00
2016,06,17,00,06,12.00
2016,06,17,00,07,12.00
2016,06,17,00,08,12.00
2016,06,17,00,09,11.90
2016,06,17,00,10,11.90
2016,06,17,00,11,11.90
2016,06,17,00,12,11.90
2016,06,17,00,13,11.90
2016,06,17,00,14,11.90
2016,06,17,00,15,11.90
2016,06,17,00,16,11.80
2016,06,17,00,17,11.80
2016,06,17,00,18,11.80
2016,06,17,00,19,11.80
2016,06,17,00,20,11.80
2016,06,17,00,21,11.80
2016,06,17,00,22,11.80
2016,06,17,00,23,11.80
2016,06,17,00,24,11.80
2016,06,17,00,25,11.80
2016,06,17,00,26,11.80
2016,06,17,00,27,11.70
2016,06,17,00,28,11.70
2016,06,17,00,29,11.70
2016,06,17,00,30,11.70
2016,06,17,00,31,11.60
2016,06,17,00,32,11.60
2016,06,17,00,33,11.60
2016,06,17,00,34,11.60
2016,06,17,00,35,11.60
2016,06,17,00,36,11.60
2016,06,17,00,37,11.60
2016,06,17,00,38,11.60
2016,06,17,00,39,11.60
2016,06,17,00,40,11.60
2016,06,17,00,41,11.60
2016,06,17,00,42,11.60
2016,06,17,00,43,11.70
2016,06,17,00,44,11.70
2016,06,17,00,45,11.70
2016,06,17,00,46,11.70
2016,06,17,00,47,11.70
2016,06,17,00,48,11.80
2016,06,17,00,49,11.80
2016,06,17,00,50,11.80
2016,06,17,00,51,11.70
2016,06,17,00,52,11.70
2016,06,17,00,53,11.70
2016,06,17,00,54,11.70
2016,06,17,00,55,11.60
2016,06,17,00,56,11.60
2016,06,17,00,57,11.60
2016,06,17,00,58,11.60
2016,06,17,00,59,11.60
2016,06,17,01,00,11.60
2016,06,17,01,01,11.60
2016,06,17,01,02,11.60
2016,06,17,01,03,11.60
2016,06,17,01,04,11.60
2016,06,17,01,05,11.60
2016,06,17,01,06,11.50
2016,06,17,01,07,11.40
2016,06,17,01,08,11.40
2016,06,17,01,09,11.40
2016,06,17,01,10,11.40
2016,06,17,01,11,11.40
2016,06,17,01,12,11.40
2016,06,17,01,13,11.40
2016,06,17,01,14,11.40
2016,06,17,01,15,11.40
2016,06,17,01,16,11.40
2016,06,17,01,17,11.40
2016,06,17,01,18,11.40
2016,06,17,01,19,11.40
2016,06,17,01,20,11.40
2016,06,17,01,21,11.40
2016,06,17,01,22,11.40
2016,06,17,01,23,11.40
2016,06,17,01,24,11.40
2016,06,17,01,25,11.40
2016,06,17,01,26,11.40
2016,06,17,01,27,11.40
2016,06,17,01,28,11.40
2016,06,17,01,29,11.40
2016,06,17,01,30,11.40
2016,06,17,01,31,11.50
2016,06,17,01,32,11.60
2016,06,17,01,33,11.60
2016,06,17,01,34,11.60
2016,06,17,01,35,11.60
2016,06,17,01,36,11.60
2016,06,17,01,37,11.60
2016,06,17,01,38,11.60
2016,06,17,01,39,11.60
2016,06,17,01,40,11.60
2016,06,17,01,41,11.60
2016,06,17,01,42,11.50
2016,06,17,01,43,11.40
2016,06,17,01,44,11.40
2016,06,17,01,45,11.40
2016,06,17,01,46,11.40
2016,06,17,01,47,11.40
2016,06,17,01,48,11.40
2016,06,17,01,49,11.40
2016,06,17,01,50,11.40
2016,06,17,01,51,11.30
2016,06,17,01,52,11.30
2016,06,17,01,53,11.30
2016,06,17,01,54,11.30
2016,06,17,01,55,11.30
2016,06,17,01,56,11.30
2016,06,17,01,57,11.30
2016,06,17,01,58,11.30
2016,06,17,01,59,11.30
2016,06,17,02,00,11.30
2016,06,17,02,01,11.20
2016,06,17,02,02,11.20
2016,06,17,02,03,11.20
2016,06,17,02,04,11.20
2016,06,17,02,05,11.20
2016,06,17,02,06,11.30
2016,06,17,02,07,11.30
2016,06,17,02,08,11.30
2016,06,17,02,09,11.30
2016,06,17,02,10,11.30
2016,06,17,02,11,11.30
2016,06,17,02,12,11.30
2016,06,17,02,13,11.30
2016,06,17,02,14,11.30
2016,06,17,02,15,11.30
2016,06,17,02,16,11.30
2016,06,17,02,17,11.30
2016,06,17,02,18,11.20
2016,06,17,02,19,11.20
2016,06,17,02,20,11.20
2016,06,17,02,21,11.20
2016,06,17,02,22,11.20
2016,06,17,02,23,11.20
2016,06,17,02,24,11.20
2016,06,17,02,25,11.20
2016,06,17,02,26,11.20
2016,06,17,02,27,11.10
2016,06,17,02,28,11.10
2016,06,17,02,29,11.10
2016,06,17,02,30,11.10
2016,06,17,02,31,11.10
2016,06,17,02,32,11.10
2016,06,17,02,33,11.00
2016,06,17,02,34,10.90
2016,06,17,02,35,10.90
2016,06,17,02,36,10.90
2016,06,17,02,37,10.90
2016,06,17,02,38,10.90
2016,06,17,02,39,10.90
2016,06,17,02,40,10.90
2016,06,17,02,41,10.90
2016,06,17,02,42,10.90
2016,06,17,02,43,10.90
2016,06,17,02,44,10.90
2016,06,17,02,45,10.80
2016,06,17,02,46,10.80
2016,06,17,02,47,10.80
2016,06,17,02,48,10.80
2016,06,17,02,49,10.80
2016,06,17,02,50,10.80
2016,06,17,02,51,10.80
2016,06,17,02,52,10.80
2016,06,17,02,53,10.70
2016,06,17,02,54,10.70
2016,06,17,02,55,10.70
2016,06,17,02,56,10.70
2016,06,17,02,57,10.60
2016,06,17,02,58,10.60
2016,06,17,02,59,10.60
2016,06,17,03,00,10.60
2016,06,17,03,01,10.60
2016,06,17,03,02,10.40
2016,06,17,03,03,10.40
2016,06,17,03,04,10.40
2016,06,17,03,05,10.40
2016,06,17,03,06,10.40
2016,06,17,03,07,10.30
2016,06,17,03,08,10.30
2016,06,17,03,09,10.30
2016,06,17,03,10,10.20
2016,06,17,03,11,10.20
2016,06,17,03,12,10.20
2016,06,17,03,13,10.20
2016,06,17,03,14,10.10
2016,06,17,03,15,10.10
2016,06,17,03,16,10.10
2016,06,17,03,17,10.10
2016,06,17,03,18,10.10
2016,06,17,03,19,10.10
2016,06,17,03,20,10.10
2016,06,17,03,21,10.00
2016,06,17,03,22,9.90
2016,06,17,03,23,9.90
2016,06,17,03,24,9.90
2016,06,17,03,25,9.90
2016,06,17,03,26,9.90
2016,06,17,03,27,9.80
2016,06,17,03,28,9.80
2016,06,17,03,29,9.80
2016,06,17,03,30,9.70
2016,06,17,03,31,9.70
2016,06,17,03,32,9.70
2016,06,17,03,33,9.70
2016,06,17,03,34,9.70
2016,06,17,03,35,9.60
2016,06,17,03,36,9.60
2016,06,17,03,37,9.50
2016,06,17,03,38,9.50
2016,06,17,03,39,9.50
2016,06,17,03,40,9.40
2016,06,17,03,41,9.40
2016,06,17,03,42,9.30
2016,06,17,03,43,9.30
2016,06,17,03,44,9.30
2016,06,17,03,45,9.20
2016,06,17,03,46,9.20
2016,06,17,03,47,9.20
2016,06,17,03,48,9.20
2016,06,17,03,49,9.20
2016,06,17,03,50,9.20
2016,06,17,03,51,9.10
2016,06,17,03,52,9.10
2016,06,17,03,53,9.10
2016,06,17,03,54,9.00
2016,06,17,03,55,9.00
2016,06,17,03,56,9.00
2016,06,17,03,57,9.00
2016,06,17,03,58,8.90
2016,06,17,03,59,8.90
2016,06,17,04,00,8.90
2016,06,17,04,01,8.90
2016,06,17,04,02,8.80
2016,06,17,04,03,8.80
2016,06,17,04,04,8.80
2016,06,17,04,05,8.70
2016,06,17,04,06,8.70
2016,06,17,04,07,8.70
2016,06,17,04,08,8.70
2016,06,17,04,09,8.70
2016,06,17,04,10,8.70
2016,06,17,04,11,8.70
2016,06,17,04,12,8.70
2016,06,17,04,13,8.70
2016,06,17,04,14,8.70
2016,06,17,04,15,8.70
2016,06,17,04,16,8.70
2016,06,17,04,17,8.70
2016,06,17,04,18,8.70
2016,06,17,04,19,8.70
2016,06,17,04,20,8.70
2016,06,17,04,21,8.70
2016,06,17,04,22,8.70
2016,06,17,04,23,8.90
2016,06,17,04,24,8.90
2016,06,17,04,25,8.90
2016,06,17,04,26,9.00
2016,06,17,04,27,9.00
2016,06,17,04,28,9.10
2016,06,17,04,29,9.10
2016,06,17,04,30,9.10
2016,06,17,04,31,9.10
2016,06,17,04,32,9.10
2016,06,17,04,33,9.10
2016,06,17,04,34,9.10
2016,06,17,04,35,9.10
2016,06,17,04,36,9.10
2016,06,17,04,37,9.10
2016,06,17,04,38,9.10
2016,06,17,04,39,9.10
2016,06,17,04,40,9.20
2016,06,17,04,41,9.20
2016,06,17,04,42,9.20
2016,06,17,04,43,9.20
2016,06,17,04,44,9.20
2016,06,17,04,45,9.20
2016,06,17,04,46,9.20
2016,06,17,04,47,9.20
2016,06,17,04,48,9.20
2016,06,17,04,49,9.30
2016,06,17,04,50,9.30
2016,06,17,04,51,9.30
2016,06,17,04,52,9.30
2016,06,17,04,53,9.30
2016,06,17,04,54,9.30
2016,06,17,04,55,9.30
2016,06,17,04,56,9.30
2016,06,17,04,57,9.30
2016,06,17,04,58,9.30
2016,06,17,04,59,9.30
2016,06,17,05,00,9.30
2016,06,17,05,01,9.30
2016,06,17,05,02,9.20
2016,06,17,05,03,9.20
2016,06,17,05,04,9.20
2016,06,17,05,05,9.20
2016,06,17,05,06,9.20
2016,06,17,05,07,9.20
2016,06,17,05,08,9.20
2016,06,17,05,09,9.20
2016,06,17,05,10,9.20
2016,06,17,05,11,9.20
2016,06,17,05,12,9.20
2016,06,17,05,13,9.20
2016,06,17,05,14,9.20
2016,06,17,05,15,9.20
2016,06,17,05,16,9.10
2016,06,17,05,17,9.10
2016,06,17,05,18,9.10
2016,06,17,05,19,9.10
2016,06,17,05,20,9.10
2016,06,17,05,21,9.00
2016,06,17,05,22,9.00
2016,06,17,05,23,9.00
2016,06,17,05,24,9.00
2016,06,17,05,25,9.00
2016,06,17,05,26,8.90
2016,06,17,05,27,8.90
2016,06,17,05,28,8.90
2016,06,17,05,29,8.90
2016,06,17,05,30,8.80
2016,06,17,05,31,8.80
2016,06,17,05,32,8.80
2016,06,17,05,33,8.80
2016,06,17,05,34,8.70
2016,06,17,05,35,8.70
2016,06,17,05,36,8.70
2016,06,17,05,37,8.70
2016,06,17,05,38,8.70
2016,06,17,05,39,8.70
2016,06,17,05,40,8.70
2016,06,17,05,41,8.70
2016,06,17,05,42,8.70
2016,06,17,05,43,8.70
2016,06,17,05,44,8.70
2016,06,17,05,45,8.70
2016,06,17,05,46,8.70
2016,06,17,05,47,8.70
2016,06,17,05,48,8.70
2016,06,17,05,49,8.70
2016,06,17,05,50,8.70
2016,06,17,05,51,8.70
2016,06,17,05,52,8.70
2016,06,17,05,53,8.70
2016,06,17,05,54,8.70
2016,06,17,05,55,8.70
2016,06,17,05,56,8.70
2016,06,17,05,57,8.70
2016,06,17,05,58,8.70
2016,06,17,05,59,8.70
2016,06,17,06,00,8.70
2016,06,17,06,01,8.70
2016,06,17,06,02,8.70
2016,06,17,06,03,8.80
2016,06,17,06,04,8.80
2016,06,17,06,05,8.80
2016,06,17,06,06,8.90
2016,06,17,06,07,8.90
2016,06,17,06,08,8.90
2016,06,17,06,09,9.00
2016,06,17,06,10,9.00
2016,06,17,06,11,9.00
2016,06,17,06,12,9.00
2016,06,17,06,13,9.10
2016,06,17,06,14,9.10
2016,06,17,06,15,9.20
2016,06,17,06,16,9.20
2016,06,17,06,17,9.20
2016,06,17,06,18,9.20
2016,06,17,06,19,9.30
2016,06,17,06,20,9.30
2016,06,17,06,21,9.40
2016,06,17,06,22,9.40
2016,06,17,06,23,9.50
2016,06,17,06,24,9.60
2016,06,17,06,25,9.60
2016,06,17,06,26,9.70
2016,06,17,06,27,9.70
2016,06,17,06,28,9.70
2016,06,17,06,29,9.80
2016,06,17,06,30,9.80
2016,06,17,06,31,9.90
2016,06,17,06,32,9.90
2016,06,17,06,33,10.00
2016,06,17,06,34,10.10
2016,06,17,06,35,10.10
2016,06,17,06,36,10.10
2016,06,17,06,37,10.20
2016,06,17,06,38,10.20
2016,06,17,06,39,10.30
2016,06,17,06,40,10.30
2016,06,17,06,41,10.40
2016,06,17,06,42,10.50
2016,06,17,06,43,10.60
2016,06,17,06,44,10.60
2016,06,17,06,45,10.70
2016,06,17,06,46,10.70
2016,06,17,06,47,10.80
2016,06,17,06,48,10.80
2016,06,17,06,49,10.80
2016,06,17,06,50,10.90
2016,06,17,06,51,11.00
2016,06,17,06,52,11.10
2016,06,17,06,53,11.20
2016,06,17,06,54,11.30
2016,06,17,06,55,11.30
2016,06,17,06,56,11.40
2016,06,17,06,57,11.50
2016,06,17,06,58,11.60
2016,06,17,06,59,11.70
2016,06,17,07,00,11.80
2016,06,17,07,01,11.90
2016,06,17,07,02,12.00
2016,06,17,07,03,12.00
2016,06,17,07,04,12.10
2016,06,17,07,05,12.20
2016,06,17,07,06,12.30
2016,06,17,07,07,12.30
2016,06,17,07,08,12.40
2016,06,17,07,09,12.50
2016,06,17,07,10,12.60
2016,06,17,07,11,12.70
2016,06,17,07,12,12.80
2016,06,17,07,13,12.80
2016,06,17,07,14,12.90
2016,06,17,07,15,12.90
2016,06,17,07,16,12.90
2016,06,17,07,17,13.00
2016,06,17,07,18,13.10
2016,06,17,07,19,13.20
2016,06,17,07,20,13.30
2016,06,17,07,21,13.30
2016,06,17,07,22,13.40
2016,06,17,07,23,13.40
2016,06,17,07,24,13.50
2016,06,17,07,25,13.50
2016,06,17,07,26,13.60
2016,06,17,07,27,13.60
2016,06,17,07,28,13.60
2016,06,17,07,29,13.60
2016,06,17,07,30,13.60
2016,06,17,07,31,13.70
2016,06,17,07,32,13.70
2016,06,17,07,33,13.70
2016,06,17,07,34,13.70
2016,06,17,07,35,13.80
2016,06,17,07,36,13.80
2016,06,17,07,37,13.70
2016,06,17,07,38,13.60
2016,06,17,07,39,13.40
2016,06,17,07,40,13.10
2016,06,17,07,41,12.90
2016,06,17,07,42,12.60
2016,06,17,07,43,12.50
2016,06,17,07,44,12.30
2016,06,17,07,45,12.30
2016,06,17,07,46,12.30
2016,06,17,07,47,12.30
2016,06,17,07,48,12.40
2016,06,17,07,49,12.50
2016,06,17,07,50,12.50
2016,06,17,07,51,12.60
2016,06,17,07,52,12.70
2016,06,17,07,53,12.80
2016,06,17,07,54,12.90
2016,06,17,07,55,13.00
2016,06,17,07,56,13.10
2016,06,17,07,57,13.20
2016,06,17,07,58,13.30
2016,06,17,07,59,13.40
2016,06,17,08,00,13.50
2016,06,17,08,01,13.60
2016,06,17,08,02,13.60
2016,06,17,08,03,13.70
2016,06,17,08,04,13.80
2016,06,17,08,05,13.90
2016,06,17,08,06,13.90
2016,06,17,08,07,13.90
2016,06,17,08,08,13.90
2016,06,17,08,09,14.00
2016,06,17,08,10,14.00
2016,06,17,08,11,14.10
2016,06,17,08,12,14.10
2016,06,17,08,13,14.20
2016,06,17,08,14,14.20
2016,06,17,08,15,14.20
2016,06,17,08,16,14.30
2016,06,17,08,17,14.30
2016,06,17,08,18,14.40
2016,06,17,08,19,14.40
2016,06,17,08,20,14.40
2016,06,17,08,21,14.40
2016,06,17,08,22,14.40
2016,06,17,08,23,14.50
2016,06,17,08,24,14.50
2016,06,17,08,25,14.60
2016,06,17,08,26,14.70
2016,06,17,08,27,14.70
2016,06,17,08,28,14.80
2016,06,17,08,29,14.80
2016,06,17,08,30,14.90
2016,06,17,08,31,14.90
2016,06,17,08,32,15.00
2016,06,17,08,33,15.10
2016,06,17,08,34,15.10
2016,06,17,08,35,15.20
2016,06,17,08,36,15.30
2016,06,17,08,37,15.30
2016,06,17,08,38,15.30
2016,06,17,08,39,15.30
2016,06,17,08,40,15.30
2016,06,17,08,41,15.30
2016,06,17,08,42,15.30
2016,06,17,08,43,15.30
2016,06,17,08,44,15.30
2016,06,17,08,45,15.30
2016,06,17,08,46,15.40
2016,06,17,08,47,15.40
2016,06,17,08,48,15.40
2016,06,17,08,49,15.40
2016,06,17,08,50,15.40
2016,06,17,08,51,15.50
2016,06,17,08,52,15.40
2016,06,17,08,53,15.40
2016,06,17,08,54,15.30
2016,06,17,08,55,15.30
2016,06,17,08,56,15.30
2016,06,17,08,57,15.30
2016,06,17,08,58,15.30
2016,06,17,08,59,15.30
2016,06,17,09,00,15.30
2016,06,17,09,01,15.30
2016,06,17,09,02,15.30
2016,06,17,09,03,15.20
2016,06,17,09,04,15.20
2016,06,17,09,05,15.20
2016,06,17,09,06,15.30
2016,06,17,09,07,15.30
2016,06,17,09,08,15.20
2016,06,17,09,09,15.20
2016,06,17,09,10,15.30
2016,06,17,09,11,15.30
2016,06,17,09,12,15.30
2016,06,17,09,13,15.30
2016,06,17,09,14,15.30
2016,06,17,09,15,15.30
2016,06,17,09,16,15.30
2016,06,17,09,17,15.20
2016,06,17,09,18,15.20
2016,06,17,09,19,15.20
2016,06,17,09,20,15.20
2016,06,17,09,21,15.20
2016,06,17,09,22,15.10
2016,06,17,09,23,15.10
2016,06,17,09,24,15.00
2016,06,17,09,25,15.00
2016,06,17,09,26,15.10
2016,06,17,09,27,15.10
2016,06,17,09,28,15.00
2016,06,17,09,29,15.00
2016,06,17,09,30,15.00
2016,06,17,09,31,14.90
2016,06,17,09,32,15.00
2016,06,17,09,33,15.00
2016,06,17,09,34,15.00
2016,06,17,09,35,15.10
2016,06,17,09,36,15.10
2016,06,17,09,37,15.10
2016,06,17,09,38,15.20
2016,06,17,09,39,15.30
2016,06,17,09,40,15.30
2016,06,17,09,41,15.40
2016,06,17,09,42,15.50
2016,06,17,09,43,15.50
2016,06,17,09,44,15.60
2016,06,17,09,45,15.60
2016,06,17,09,46,15.70
2016,06,17,09,47,15.80
2016,06,17,09,48,15.70
2016,06,17,09,49,15.80
2016,06,17,09,50,15.80
2016,06,17,09,51,15.80
2016,06,17,09,52,15.80
2016,06,17,09,53,15.90
2016,06,17,09,54,15.90
2016,06,17,09,55,15.90
2016,06,17,09,56,15.80
2016,06,17,09,57,15.80
2016,06,17,09,58,15.80
2016,06,17,09,59,15.80
2016,06,17,10,00,15.80
2016,06,17,10,01,15.70
2016,06,17,10,02,15.60
2016,06,17,10,03,15.60
2016,06,17,10,04,15.60
2016,06,17,10,05,15.60
2016,06,17,10,06,15.60
2016,06,17,10,07,15.50
2016,06,17,10,08,15.50
2016,06,17,10,09,15.50
2016,06,17,10,10,15.50
2016,06,17,10,11,15.50
2016,06,17,10,12,15.50
2016,06,17,10,13,15.50
2016,06,17,10,14,15.60
2016,06,17,10,15,15.60
2016,06,17,10,16,15.60
2016,06,17,10,17,15.60
2016,06,17,10,18,15.70
2016,06,17,10,19,15.80
2016,06,17,10,20,15.80
2016,06,17,10,21,15.80
2016,06,17,10,22,15.90
2016,06,17,10,23,15.90
2016,06,17,10,24,15.90
2016,06,17,10,25,16.00
2016,06,17,10,26,16.10
2016,06,17,10,27,16.10
2016,06,17,10,28,16.10
2016,06,17,10,29,16.10
2016,06,17,10,30,16.10
2016,06,17,10,31,16.10
2016,06,17,10,32,16.10
2016,06,17,10,33,16.10
2016,06,17,10,34,16.10
2016,06,17,10,35,16.10
2016,06,17,10,36,16.10
2016,06,17,10,37,16.10
2016,06,17,10,38,16.10
2016,06,17,10,39,16.10
2016,06,17,10,40,16.10
2016,06,17,10,41,16.10
2016,06,17,10,42,16.10
2016,06,17,10,43,16.10
2016,06,17,10,44,16.10
2016,06,17,10,45,16.00
2016,06,17,10,46,15.90
2016,06,17,10,47,16.00
2016,06,17,10,48,16.10
2016,06,17,10,49,16.00
2016,06,17,10,50,15.90
2016,06,17,10,51,15.80
2016,06,17,10,52,15.80
2016,06,17,10,53,15.80
2016,06,17,10,54,15.80
2016,06,17,10,55,16.00
2016,06,17,10,56,16.10
2016,06,17,10,57,16.10
2016,06,17,10,58,16.10
2016,06,17,10,59,16.10
2016,06,17,11,00,16.00
2016,06,17,11,01,15.90
2016,06,17,11,02,16.00
2016,06,17,11,03,16.10
2016,06,17,11,04,16.10
2016,06,17,11,05,16.10
2016,06,17,11,06,16.10
2016,06,17,11,07,16.10
2016,06,17,11,08,16.10
2016,06,17,11,09,16.10
2016,06,17,11,10,16.20
2016,06,17,11,11,16.10
2016,06,17,11,12,16.00
2016,06,17,11,13,15.90
2016,06,17,11,14,16.00
2016,06,17,11,15,16.10
2016,06,17,11,16,16.10
2016,06,17,11,17,16.10
2016,06,17,11,18,16.20
2016,06,17,11,19,16.20
2016,06,17,11,20,16.30
2016,06,17,11,21,16.30
2016,06,17,11,22,16.40
2016,06,17,11,23,16.60
2016,06,17,11,24,16.70
2016,06,17,11,25,16.80
2016,06,17,11,26,16.80
2016,06,17,11,27,16.90
2016,06,17,11,28,17.00
2016,06,17,11,29,17.00
2016,06,17,11,30,17.00
2016,06,17,11,31,17.00
2016,06,17,11,32,17.00
2016,06,17,11,33,17.10
2016,06,17,11,34,17.20
2016,06,17,11,35,17.20
2016,06,17,11,36,17.30
2016,06,17,11,37,17.30
2016,06,17,11,38,17.30
2016,06,17,11,39,17.30
2016,06,17,11,40,17.30
2016,06,17,11,41,17.30
2016,06,17,11,42,17.40
2016,06,17,11,43,17.40
2016,06,17,11,44,17.40
2016,06,17,11,45,17.30
2016,06,17,11,46,17.30
2016,06,17,11,47,17.30
2016,06,17,11,48,17.40
2016,06,17,11,49,17.40
2016,06,17,11,50,17.30
2016,06,17,11,51,17.40
2016,06,17,11,52,17.40
2016,06,17,11,53,17.40
2016,06,17,11,54,17.40
2016,06,17,11,55,17.30
2016,06,17,11,56,17.30
2016,06,17,11,57,17.40
2016,06,17,11,58,17.40
2016,06,17,11,59,17.40
2016,06,17,12,00,17.40
2016,06,17,12,01,17.50
2016,06,17,12,02,17.50
2016,06,17,12,03,17.60
2016,06,17,12,04,17.60
2016,06,17,12,05,17.60
2016,06,17,12,06,17.70
2016,06,17,12,07,17.80
2016,06,17,12,08,17.80
2016,06,17,12,09,17.80
2016,06,17,12,10,17.70
2016,06,17,12,11,17.60
2016,06,17,12,12,17.50
2016,06,17,12,13,17.40
2016,06,17,12,14,17.30
2016,06,17,12,15,17.30
2016,06,17,12,16,17.40
2016,06,17,12,17,17.30
2016,06,17,12,18,17.30
2016,06,17,12,19,17.40
2016,06,17,12,20,17.50
2016,06,17,12,21,17.60
2016,06,17,12,22,17.70
2016,06,17,12,23,17.90
2016,06,17,12,24,18.00
2016,06,17,12,25,18.10
2016,06,17,12,26,18.20
2016,06,17,12,27,18.20
2016,06,17,12,28,18.20
2016,06,17,12,29,18.20
2016,06,17,12,30,18.20
2016,06,17,12,31,18.30
2016,06,17,12,32,18.30
2016,06,17,12,33,18.40
2016,06,17,12,34,18.50
2016,06,17,12,35,18.50
2016,06,17,12,36,18.60
2016,06,17,12,37,18.70
2016,06,17,12,38,18.70
2016,06,17,12,39,18.80
2016,06,17,12,40,18.80
2016,06,17,12,41,18.80
2016,06,17,12,42,18.80
2016,06,17,12,43,18.80
2016,06,17,12,44,18.70
2016,06,17,12,45,18.60
2016,06,17,12,46,18.40
2016,06,17,12,47,18.30
2016,06,17,12,48,18.20
2016,06,17,12,49,18.20
2016,06,17,12,50,18.20
2016,06,17,12,51,18.20
2016,06,17,12,52,18.30
2016,06,17,12,53,18.30
2016,06,17,12,54,18.30
2016,06,17,12,55,18.30
2016,06,17,12,56,18.40
2016,06,17,12,57,18.40
2016,06,17,12,58,18.50
2016,06,17,12,59,18.50
2016,06,17,13,00,18.60
2016,06,17,13,01,18.70
2016,06,17,13,02,18.70
2016,06,17,13,03,18.70
2016,06,17,13,04,18.70
2016,06,17,13,05,18.80
2016,06,17,13,06,18.80
2016,06,17,13,07,18.90
2016,06,17,13,08,18.90
2016,06,17,13,09,18.90
2016,06,17,13,10,18.90
2016,06,17,13,11,18.90
2016,06,17,13,12,18.80
2016,06,17,13,13,18.70
2016,06,17,13,14,18.60
2016,06,17,13,15,18.60
2016,06,17,13,16,18.60
2016,06,17,13,17,18.60
2016,06,17,13,18,18.70
2016,06,17,13,19,18.80
2016,06,17,13,20,18.80
2016,06,17,13,21,18.80
2016,06,17,13,22,18.80
2016,06,17,13,23,18.80
2016,06,17,13,24,18.90
2016,06,17,13,25,18.90
2016,06,17,13,26,18.90
2016,06,17,13,27,18.90
2016,06,17,13,28,19.00
2016,06,17,13,29,19.10
2016,06,17,13,30,19.20
2016,06,17,13,31,19.20
2016,06,17,13,32,19.20
2016,06,17,13,33,19.20
2016,06,17,13,34,19.20
2016,06,17,13,35,19.20
2016,06,17,13,36,19.20
2016,06,17,13,37,19.10
2016,06,17,13,38,19.10
2016,06,17,13,39,19.10
2016,06,17,13,40,19.10
2016,06,17,13,41,19.20
2016,06,17,13,42,19.20
2016,06,17,13,43,19.30
2016,06,17,13,44,19.30
2016,06,17,13,45,19.30
2016,06,17,13,46,19.30
2016,06,17,13,47,19.30
2016,06,17,13,48,19.30
2016,06,17,13,49,19.40
2016,06,17,13,50,19.40
2016,06,17,13,51,19.50
2016,06,17,13,52,19.60
2016,06,17,13,53,19.60
2016,06,17,13,54,19.60
2016,06,17,13,55,19.60
2016,06,17,13,56,19.60
2016,06,17,13,57,19.50
2016,06,17,13,58,19.60
2016,06,17,13,59,19.70
2016,06,17,14,00,19.70
2016,06,17,14,01,19.80
2016,06,17,14,02,19.80
2016,06,17,14,03,19.90
2016,06,17,14,04,19.90
2016,06,17,14,05,19.90
2016,06,17,14,06,19.90
2016,06,17,14,07,19.90
2016,06,17,14,08,19.90
2016,06,17,14,09,19.90
2016,06,17,14,10,19.90
2016,06,17,14,11,19.70
2016,06,17,14,12,19.70
2016,06,17,14,13,19.80
2016,06,17,14,14,19.80
2016,06,17,14,15,19.80
2016,06,17,14,16,19.80
2016,06,17,14,17,19.90
2016,06,17,14,18,19.90
2016,06,17,14,19,19.90
2016,06,17,14,20,20.00
2016,06,17,14,21,20.10
2016,06,17,14,22,20.20
2016,06,17,14,23,20.20
2016,06,17,14,24,20.30
2016,06,17,14,25,20.20
2016,06,17,14,26,20.10
2016,06,17,14,27,20.10
2016,06,17,14,28,20.10
2016,06,17,14,29,20.10
2016,06,17,14,30,20.20
2016,06,17,14,31,20.20
2016,06,17,14,32,20.30
2016,06,17,14,33,20.40
2016,06,17,14,34,20.50
2016,06,17,14,35,20.60
2016,06,17,14,36,20.60
2016,06,17,14,37,20.60
2016,06,17,14,38,20.50
2016,06,17,14,39,20.50
2016,06,17,14,40,20.40
2016,06,17,14,41,20.30
2016,06,17,14,42,20.20
2016,06,17,14,43,20.20
2016,06,17,14,44,20.10
2016,06,17,14,45,20.10
2016,06,17,14,46,20.10
2016,06,17,14,47,20.00
2016,06,17,14,48,19.90
2016,06,17,14,49,19.90
2016,06,17,14,50,19.90
2016,06,17,14,51,19.80
2016,06,17,14,52,19.80
2016,06,17,14,53,19.80
2016,06,17,14,54,19.80
2016,06,17,14,55,19.80
2016,06,17,14,56,19.80
2016,06,17,14,57,19.80
2016,06,17,14,58,19.70
2016,06,17,14,59,19.70
2016,06,17,15,00,19.70
2016,06,17,15,01,19.60
2016,06,17,15,02,19.50
2016,06,17,15,03,19.40
2016,06,17,15,04,19.40
2016,06,17,15,05,19.30
2016,06,17,15,06,19.30
2016,06,17,15,07,19.30
2016,06,17,15,08,19.30
2016,06,17,15,09,19.30
2016,06,17,15,10,19.30
2016,06,17,15,11,19.30
2016,06,17,15,12,19.30
2016,06,17,15,13,19.40
2016,06,17,15,14,19.40
2016,06,17,15,15,19.40
2016,06,17,15,16,19.30
2016,06,17,15,17,19.20
2016,06,17,15,18,19.20
2016,06,17,15,19,19.10
2016,06,17,15,20,19.10
2016,06,17,15,21,19.10
2016,06,17,15,22,19.10
2016,06,17,15,23,19.10
2016,06,17,15,24,19.10
2016,06,17,15,25,19.10
2016,06,17,15,26,19.10
2016,06,17,15,27,19.10
2016,06,17,15,28,19.10
2016,06,17,15,29,19.00
2016,06,17,15,30,18.90
2016,06,17,15,31,18.90
2016,06,17,15,32,18.90
2016,06,17,15,33,18.90
2016,06,17,15,34,18.90
2016,06,17,15,35,19.00
2016,06,17,15,36,19.10
2016,06,17,15,37,19.10
2016,06,17,15,38,19.10
2016,06,17,15,39,19.10
2016,06,17,15,40,19.10
2016,06,17,15,41,19.20
2016,06,17,15,42,19.20
2016,06,17,15,43,19.10
2016,06,17,15,44,19.20
2016,06,17,15,45,19.10
2016,06,17,15,46,19.10
2016,06,17,15,47,19.10
2016,06,17,15,48,19.10
2016,06,17,15,49,19.10
2016,06,17,15,50,19.20
2016,06,17,15,51,19.20
2016,06,17,15,52,19.30
2016,06,17,15,53,19.40
2016,06,17,15,54,19.40
2016,06,17,15,55,19.50
2016,06,17,15,56,19.60
2016,06,17,15,57,19.60
2016,06,17,15,58,19.70
2016,06,17,15,59,19.70
2016,06,17,16,00,19.70
2016,06,17,16,01,19.70
2016,06,17,16,02,19.80
2016,06,17,16,03,19.80
2016,06,17,16,04,19.80
2016,06,17,16,05,19.70
2016,06,17,16,06,19.70
2016,06,17,16,07,19.70
2016,06,17,16,08,19.60
2016,06,17,16,09,19.60
2016,06,17,16,10,19.60
2016,06,17,16,11,19.60
2016,06,17,16,12,19.60
2016,06,17,16,13,19.50
2016,06,17,16,14,19.50
2016,06,17,16,15,19.50
2016,06,17,16,16,19.50
2016,06,17,16,17,19.50
2016,06,17,16,18,19.50
2016,06,17,16,19,19.50
2016,06,17,16,20,19.50
2016,06,17,16,21,19.40
2016,06,17,16,22,19.40
2016,06,17,16,23,19.40
2016,06,17,16,24,19.40
2016,06,17,16,25,19.40
2016,06,17,16,26,19.40
2016,06,17,16,27,19.40
2016,06,17,16,28,19.50
2016,06,17,16,29,19.50
2016,06,17,16,30,19.60
2016,06,17,16,31,19.50
2016,06,17,16,32,19.50
2016,06,17,16,33,19.50
2016,06,17,16,34,19.50
2016,06,17,16,35,19.50
2016,06,17,16,36,19.50
2016,06,17,16,37,19.50
2016,06,17,16,38,19.50
2016,06,17,16,39,19.40
2016,06,17,16,40,19.30
2016,06,17,16,41,19.30
2016,06,17,16,42,19.20
2016,06,17,16,43,19.20
2016,06,17,16,44,19.10
2016,06,17,16,45,19.10
2016,06,17,16,46,19.10
2016,06,17,16,47,19.10
2016,06,17,16,48,19.10
2016,06,17,16,49,19.10
2016,06,17,16,50,19.10
2016,06,17,16,51,19.10
2016,06,17,16,52,19.10
2016,06,17,16,53,19.10
2016,06,17,16,54,19.10
2016,06,17,16,55,19.10
2016,06,17,16,56,19.10
2016,06,17,16,57,19.10
2016,06,17,16,58,19.10
2016,06,17,16,59,19.10
2016,06,17,17,00,19.10
2016,06,17,17,01,19.10
2016,06,17,17,02,19.10
2016,06,17,17,03,19.10
2016,06,17,17,04,19.10
2016,06,17,17,05,19.20
2016,06,17,17,06,19.20
2016,06,17,17,07,19.30
2016,06,17,17,08,19.30
2016,06,17,17,09,19.40
2016,06,17,17,10,19.40
2016,06,17,17,11,19.40
2016,06,17,17,12,19.40
2016,06,17,17,13,19.50
2016,06,17,17,14,19.50
2016,06,17,17,15,19.50
2016,06,17,17,16,19.50
2016,06,17,17,17,19.40
2016,06,17,17,18,19.40
2016,06,17,17,19,19.40
2016,06,17,17,20,19.40
2016,06,17,17,21,19.40
2016,06,17,17,22,19.40
2016,06,17,17,23,19.40
2016,06,17,17,24,19.40
2016,06,17,17,25,19.40
2016,06,17,17,26,19.40
2016,06,17,17,27,19.30