Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,13,00,00,7.80
2006,05,13,00,01,7.80
2006,05,13,00,02,7.80
2006,05,13,00,03,7.80
2006,05,13,00,04,7.80
2006,05,13,00,05,7.80
2006,05,13,00,06,7.80
2006,05,13,00,07,7.80
2006,05,13,00,08,7.80
2006,05,13,00,09,7.80
2006,05,13,00,10,7.80
2006,05,13,00,11,7.80
2006,05,13,00,12,7.80
2006,05,13,00,13,7.80
2006,05,13,00,14,7.80
2006,05,13,00,15,7.80
2006,05,13,00,16,7.80
2006,05,13,00,17,7.80
2006,05,13,00,18,7.80
2006,05,13,00,19,7.80
2006,05,13,00,20,7.80
2006,05,13,00,21,7.80
2006,05,13,00,22,7.80
2006,05,13,00,23,7.80
2006,05,13,00,24,7.80
2006,05,13,00,25,7.80
2006,05,13,00,26,7.80
2006,05,13,00,27,7.80
2006,05,13,00,28,7.70
2006,05,13,00,29,7.70
2006,05,13,00,30,7.70
2006,05,13,00,31,7.70
2006,05,13,00,32,7.60
2006,05,13,00,33,7.60
2006,05,13,00,34,7.60
2006,05,13,00,35,7.60
2006,05,13,00,36,7.60
2006,05,13,00,37,7.50
2006,05,13,00,38,7.50
2006,05,13,00,39,7.50
2006,05,13,00,40,7.40
2006,05,13,00,41,7.40
2006,05,13,00,42,7.40
2006,05,13,00,43,7.30
2006,05,13,00,44,7.30
2006,05,13,00,45,7.30
2006,05,13,00,46,7.30
2006,05,13,00,47,7.20
2006,05,13,00,48,7.20
2006,05,13,00,49,7.20
2006,05,13,00,50,7.10
2006,05,13,00,51,7.10
2006,05,13,00,52,7.10
2006,05,13,00,53,7.10
2006,05,13,00,54,7.00
2006,05,13,00,55,7.00
2006,05,13,00,56,7.00
2006,05,13,00,57,7.00
2006,05,13,00,58,7.00
2006,05,13,00,59,6.90
2006,05,13,01,00,6.90
2006,05,13,01,01,6.90
2006,05,13,01,02,6.80
2006,05,13,01,03,6.80
2006,05,13,01,04,6.80
2006,05,13,01,05,6.80
2006,05,13,01,06,6.80
2006,05,13,01,07,6.80
2006,05,13,01,08,6.70
2006,05,13,01,09,6.70
2006,05,13,01,10,6.70
2006,05,13,01,11,6.70
2006,05,13,01,12,6.70
2006,05,13,01,13,6.70
2006,05,13,01,14,6.70
2006,05,13,01,15,6.70
2006,05,13,01,16,6.70
2006,05,13,01,17,6.70
2006,05,13,01,18,6.60
2006,05,13,01,19,6.60
2006,05,13,01,20,6.60
2006,05,13,01,21,6.60
2006,05,13,01,22,6.60
2006,05,13,01,23,6.60
2006,05,13,01,24,6.40
2006,05,13,01,25,6.40
2006,05,13,01,26,6.40
2006,05,13,01,27,6.40
2006,05,13,01,28,6.40
2006,05,13,01,29,6.30
2006,05,13,01,30,6.30
2006,05,13,01,31,6.20
2006,05,13,01,32,6.20
2006,05,13,01,33,6.20
2006,05,13,01,34,6.10
2006,05,13,01,35,6.10
2006,05,13,01,36,6.10
2006,05,13,01,37,6.00
2006,05,13,01,38,6.00
2006,05,13,01,39,6.00
2006,05,13,01,40,5.90
2006,05,13,01,41,5.90
2006,05,13,01,42,5.90
2006,05,13,01,43,6.00
2006,05,13,01,44,6.00
2006,05,13,01,45,6.00
2006,05,13,01,46,6.10
2006,05,13,01,47,6.10
2006,05,13,01,48,6.20
2006,05,13,01,49,6.20
2006,05,13,01,50,6.20
2006,05,13,01,51,6.20
2006,05,13,01,52,6.20
2006,05,13,01,53,6.20
2006,05,13,01,54,6.20
2006,05,13,01,55,6.20
2006,05,13,01,56,6.20
2006,05,13,01,57,6.40
2006,05,13,01,58,6.40
2006,05,13,01,59,6.40
2006,05,13,02,00,6.40
2006,05,13,02,01,6.40
2006,05,13,02,02,6.50
2006,05,13,02,03,6.60
2006,05,13,02,04,6.60
2006,05,13,02,05,6.60
2006,05,13,02,06,6.60
2006,05,13,02,07,6.60
2006,05,13,02,08,6.60
2006,05,13,02,09,6.70
2006,05,13,02,10,6.70
2006,05,13,02,11,6.70
2006,05,13,02,12,6.80
2006,05,13,02,13,6.80
2006,05,13,02,14,6.80
2006,05,13,02,15,6.90
2006,05,13,02,16,6.90
2006,05,13,02,17,6.90
2006,05,13,02,18,7.00
2006,05,13,02,19,7.00
2006,05,13,02,20,7.00
2006,05,13,02,21,7.00
2006,05,13,02,22,7.10
2006,05,13,02,23,7.10
2006,05,13,02,24,7.10
2006,05,13,02,25,7.10
2006,05,13,02,26,7.20
2006,05,13,02,27,7.20
2006,05,13,02,28,7.20
2006,05,13,02,29,7.20
2006,05,13,02,30,7.20
2006,05,13,02,31,7.30
2006,05,13,02,32,7.30
2006,05,13,02,33,7.30
2006,05,13,02,34,7.30
2006,05,13,02,35,7.30
2006,05,13,02,36,7.30
2006,05,13,02,37,7.30
2006,05,13,02,38,7.20
2006,05,13,02,39,7.20
2006,05,13,02,40,7.20
2006,05,13,02,41,7.10
2006,05,13,02,42,7.10
2006,05,13,02,43,7.10
2006,05,13,02,44,7.10
2006,05,13,02,45,7.00
2006,05,13,02,46,7.00
2006,05,13,02,47,7.00
2006,05,13,02,48,7.00
2006,05,13,02,49,7.00
2006,05,13,02,50,6.90
2006,05,13,02,51,6.90
2006,05,13,02,52,6.90
2006,05,13,02,53,6.90
2006,05,13,02,54,6.80
2006,05,13,02,55,6.80
2006,05,13,02,56,6.80
2006,05,13,02,57,6.80
2006,05,13,02,58,6.80
2006,05,13,02,59,6.80
2006,05,13,03,00,6.80
2006,05,13,03,01,6.80
2006,05,13,03,02,6.80
2006,05,13,03,03,6.80
2006,05,13,03,04,6.80
2006,05,13,03,05,6.80
2006,05,13,03,06,6.80
2006,05,13,03,07,6.80
2006,05,13,03,08,6.80
2006,05,13,03,09,6.80
2006,05,13,03,10,6.80
2006,05,13,03,11,6.80
2006,05,13,03,12,6.80
2006,05,13,03,13,6.80
2006,05,13,03,14,6.80
2006,05,13,03,15,6.80
2006,05,13,03,16,6.80
2006,05,13,03,17,6.80
2006,05,13,03,18,6.80
2006,05,13,03,19,6.80
2006,05,13,03,20,6.80
2006,05,13,03,21,6.80
2006,05,13,03,22,6.80
2006,05,13,03,23,6.80
2006,05,13,03,24,6.80
2006,05,13,03,25,6.80
2006,05,13,03,26,6.80
2006,05,13,03,27,6.70
2006,05,13,03,28,6.70
2006,05,13,03,29,6.60
2006,05,13,03,30,6.40
2006,05,13,03,31,6.30
2006,05,13,03,32,6.20
2006,05,13,03,33,6.10
2006,05,13,03,34,6.00
2006,05,13,03,35,6.00
2006,05,13,03,36,6.00
2006,05,13,03,37,5.90
2006,05,13,03,38,5.90
2006,05,13,03,39,5.80
2006,05,13,03,40,5.80
2006,05,13,03,41,5.80
2006,05,13,03,42,5.80
2006,05,13,03,43,5.80
2006,05,13,03,44,5.70
2006,05,13,03,45,5.70
2006,05,13,03,46,5.70
2006,05,13,03,47,5.80
2006,05,13,03,48,5.80
2006,05,13,03,49,5.80
2006,05,13,03,50,5.90
2006,05,13,03,51,5.90
2006,05,13,03,52,5.90
2006,05,13,03,53,5.90
2006,05,13,03,54,5.90
2006,05,13,03,55,6.00
2006,05,13,03,56,6.00
2006,05,13,03,57,6.00
2006,05,13,03,58,6.00
2006,05,13,03,59,6.00
2006,05,13,04,00,6.00
2006,05,13,04,01,5.90
2006,05,13,04,02,5.90
2006,05,13,04,03,5.90
2006,05,13,04,04,5.90
2006,05,13,04,05,5.90
2006,05,13,04,06,5.80
2006,05,13,04,07,5.80
2006,05,13,04,08,5.80
2006,05,13,04,09,5.80
2006,05,13,04,10,5.70
2006,05,13,04,11,5.70
2006,05,13,04,12,5.70
2006,05,13,04,13,5.70
2006,05,13,04,14,5.70
2006,05,13,04,15,5.70
2006,05,13,04,16,5.70
2006,05,13,04,17,5.70
2006,05,13,04,18,5.70
2006,05,13,04,19,5.70
2006,05,13,04,20,5.70
2006,05,13,04,21,5.70
2006,05,13,04,22,5.70
2006,05,13,04,23,5.70
2006,05,13,04,24,5.70
2006,05,13,04,25,5.70
2006,05,13,04,26,5.60
2006,05,13,04,27,5.60
2006,05,13,04,28,5.60
2006,05,13,04,29,5.60
2006,05,13,04,30,5.60
2006,05,13,04,31,5.50
2006,05,13,04,32,5.50
2006,05,13,04,33,5.50
2006,05,13,04,34,5.60
2006,05,13,04,35,5.60
2006,05,13,04,36,5.60
2006,05,13,04,37,5.60
2006,05,13,04,38,5.70
2006,05,13,04,39,5.70
2006,05,13,04,40,5.70
2006,05,13,04,41,5.70
2006,05,13,04,42,5.70
2006,05,13,04,43,5.70
2006,05,13,04,44,5.80
2006,05,13,04,45,5.90
2006,05,13,04,46,5.90
2006,05,13,04,47,5.90
2006,05,13,04,48,6.00
2006,05,13,04,49,6.10
2006,05,13,04,50,6.10
2006,05,13,04,51,6.20
2006,05,13,04,52,6.20
2006,05,13,04,53,6.20
2006,05,13,04,54,6.20
2006,05,13,04,55,6.30
2006,05,13,04,56,6.30
2006,05,13,04,57,6.40
2006,05,13,04,58,6.40
2006,05,13,04,59,6.60
2006,05,13,05,00,6.60
2006,05,13,05,01,6.60
2006,05,13,05,02,6.70
2006,05,13,05,03,6.70
2006,05,13,05,04,6.70
2006,05,13,05,05,6.80
2006,05,13,05,06,6.80
2006,05,13,05,07,6.80
2006,05,13,05,08,6.80
2006,05,13,05,09,6.80
2006,05,13,05,10,6.80
2006,05,13,05,11,6.80
2006,05,13,05,12,6.80
2006,05,13,05,13,6.80
2006,05,13,05,14,6.90
2006,05,13,05,15,6.90
2006,05,13,05,16,6.80
2006,05,13,05,17,6.80
2006,05,13,05,18,6.80
2006,05,13,05,19,6.80
2006,05,13,05,20,6.80
2006,05,13,05,21,6.80
2006,05,13,05,22,6.80
2006,05,13,05,23,6.80
2006,05,13,05,24,6.80
2006,05,13,05,25,6.80
2006,05,13,05,26,6.70
2006,05,13,05,27,6.70
2006,05,13,05,28,6.70
2006,05,13,05,29,6.70
2006,05,13,05,30,6.70
2006,05,13,05,31,6.70
2006,05,13,05,32,6.70
2006,05,13,05,33,6.70
2006,05,13,05,34,6.60
2006,05,13,05,35,6.60
2006,05,13,05,36,6.60
2006,05,13,05,37,6.60
2006,05,13,05,38,6.60
2006,05,13,05,39,6.70
2006,05,13,05,40,6.70
2006,05,13,05,41,6.70
2006,05,13,05,42,6.70
2006,05,13,05,43,6.70
2006,05,13,05,44,6.70
2006,05,13,05,45,6.70
2006,05,13,05,46,6.70
2006,05,13,05,47,6.70
2006,05,13,05,48,6.70
2006,05,13,05,49,6.60
2006,05,13,05,50,6.60
2006,05,13,05,51,6.60
2006,05,13,05,52,6.60
2006,05,13,05,53,6.60
2006,05,13,05,54,6.60
2006,05,13,05,55,6.60
2006,05,13,05,56,6.60
2006,05,13,05,57,6.60
2006,05,13,05,58,6.60
2006,05,13,05,59,6.60
2006,05,13,06,00,6.50
2006,05,13,06,01,6.40
2006,05,13,06,02,6.40
2006,05,13,06,03,6.40
2006,05,13,06,04,6.40
2006,05,13,06,05,6.40
2006,05,13,06,06,6.40
2006,05,13,06,07,6.40
2006,05,13,06,08,6.40
2006,05,13,06,09,6.40
2006,05,13,06,10,6.40
2006,05,13,06,11,6.40
2006,05,13,06,12,6.40
2006,05,13,06,13,6.40
2006,05,13,06,14,6.50
2006,05,13,06,15,6.60
2006,05,13,06,16,6.60
2006,05,13,06,17,6.60
2006,05,13,06,18,6.60
2006,05,13,06,19,6.60
2006,05,13,06,20,6.60
2006,05,13,06,21,6.60
2006,05,13,06,22,6.60
2006,05,13,06,23,6.70
2006,05,13,06,24,6.70
2006,05,13,06,25,6.70
2006,05,13,06,26,6.70
2006,05,13,06,27,6.70
2006,05,13,06,28,6.80
2006,05,13,06,29,6.80
2006,05,13,06,30,6.80
2006,05,13,06,31,6.80
2006,05,13,06,32,6.90
2006,05,13,06,33,6.90
2006,05,13,06,34,7.00
2006,05,13,06,35,7.00
2006,05,13,06,36,7.10
2006,05,13,06,37,7.10
2006,05,13,06,38,7.10
2006,05,13,06,39,7.20
2006,05,13,06,40,7.20
2006,05,13,06,41,7.30
2006,05,13,06,42,7.30
2006,05,13,06,43,7.40
2006,05,13,06,44,7.40
2006,05,13,06,45,7.50
2006,05,13,06,46,7.50
2006,05,13,06,47,7.60
2006,05,13,06,48,7.60
2006,05,13,06,49,7.70
2006,05,13,06,50,7.70
2006,05,13,06,51,7.70
2006,05,13,06,52,7.80
2006,05,13,06,53,7.80
2006,05,13,06,54,7.80
2006,05,13,06,55,7.80
2006,05,13,06,56,7.90
2006,05,13,06,57,7.90
2006,05,13,06,58,7.90
2006,05,13,06,59,7.90
2006,05,13,07,00,7.90
2006,05,13,07,01,8.00
2006,05,13,07,02,8.00
2006,05,13,07,03,8.00
2006,05,13,07,04,8.10
2006,05,13,07,05,8.10
2006,05,13,07,06,8.10
2006,05,13,07,07,8.20
2006,05,13,07,08,8.20
2006,05,13,07,09,8.20
2006,05,13,07,10,8.30
2006,05,13,07,11,8.30
2006,05,13,07,12,8.30
2006,05,13,07,13,8.40
2006,05,13,07,14,8.40
2006,05,13,07,15,8.50
2006,05,13,07,16,8.50
2006,05,13,07,17,8.60
2006,05,13,07,18,8.60
2006,05,13,07,19,8.70
2006,05,13,07,20,8.70
2006,05,13,07,21,8.70
2006,05,13,07,22,8.70
2006,05,13,07,23,8.70
2006,05,13,07,24,8.70
2006,05,13,07,25,8.70
2006,05,13,07,26,8.70
2006,05,13,07,27,8.70
2006,05,13,07,28,8.70
2006,05,13,07,29,8.70
2006,05,13,07,30,8.70
2006,05,13,07,31,8.70
2006,05,13,07,32,8.70
2006,05,13,07,33,8.70
2006,05,13,07,34,8.70
2006,05,13,07,35,8.70
2006,05,13,07,36,8.80
2006,05,13,07,37,8.80
2006,05,13,07,38,8.80
2006,05,13,07,39,8.90
2006,05,13,07,40,8.90
2006,05,13,07,41,8.90
2006,05,13,07,42,9.00
2006,05,13,07,43,9.00
2006,05,13,07,44,9.00
2006,05,13,07,45,9.00
2006,05,13,07,46,9.00
2006,05,13,07,47,9.00
2006,05,13,07,48,9.00
2006,05,13,07,49,9.00
2006,05,13,07,50,9.00
2006,05,13,07,51,9.10
2006,05,13,07,52,9.10
2006,05,13,07,53,9.10
2006,05,13,07,54,9.10
2006,05,13,07,55,9.10
2006,05,13,07,56,9.10
2006,05,13,07,57,9.10
2006,05,13,07,58,9.20
2006,05,13,07,59,9.20
2006,05,13,08,00,9.20
2006,05,13,08,01,9.20
2006,05,13,08,02,9.20
2006,05,13,08,03,9.20
2006,05,13,08,04,9.20
2006,05,13,08,05,9.20
2006,05,13,08,06,9.20
2006,05,13,08,07,9.20
2006,05,13,08,08,9.20
2006,05,13,08,09,9.20
2006,05,13,08,10,9.30
2006,05,13,08,11,9.30
2006,05,13,08,12,9.40
2006,05,13,08,13,9.50
2006,05,13,08,14,9.50
2006,05,13,08,15,9.60
2006,05,13,08,16,9.70
2006,05,13,08,17,9.70
2006,05,13,08,18,9.80
2006,05,13,08,19,9.80
2006,05,13,08,20,9.80
2006,05,13,08,21,9.70
2006,05,13,08,22,9.70
2006,05,13,08,23,9.70
2006,05,13,08,24,9.70
2006,05,13,08,25,9.70
2006,05,13,08,26,9.70
2006,05,13,08,27,9.70
2006,05,13,08,28,9.70
2006,05,13,08,29,9.70
2006,05,13,08,30,9.80
2006,05,13,08,31,9.90
2006,05,13,08,32,9.90
2006,05,13,08,33,9.90
2006,05,13,08,34,9.90
2006,05,13,08,35,9.90
2006,05,13,08,36,9.90
2006,05,13,08,37,9.90
2006,05,13,08,38,10.00
2006,05,13,08,39,10.10
2006,05,13,08,40,10.10
2006,05,13,08,41,10.10
2006,05,13,08,42,10.10
2006,05,13,08,43,10.10
2006,05,13,08,44,10.20
2006,05,13,08,45,10.20
2006,05,13,08,46,10.30
2006,05,13,08,47,10.30
2006,05,13,08,48,10.20
2006,05,13,08,49,10.20
2006,05,13,08,50,10.20
2006,05,13,08,51,10.20
2006,05,13,08,52,10.20
2006,05,13,08,53,10.20
2006,05,13,08,54,10.20
2006,05,13,08,55,10.20
2006,05,13,08,56,10.30
2006,05,13,08,57,10.30
2006,05,13,08,58,10.30
2006,05,13,08,59,10.40
2006,05,13,09,00,10.40
2006,05,13,09,01,10.40
2006,05,13,09,02,10.40
2006,05,13,09,03,10.40
2006,05,13,09,04,10.40
2006,05,13,09,05,10.40
2006,05,13,09,06,10.40
2006,05,13,09,07,10.40
2006,05,13,09,08,10.40
2006,05,13,09,09,10.40
2006,05,13,09,10,10.40
2006,05,13,09,11,10.40
2006,05,13,09,12,10.60
2006,05,13,09,13,10.60
2006,05,13,09,14,10.70
2006,05,13,09,15,10.70
2006,05,13,09,16,10.70
2006,05,13,09,17,10.70
2006,05,13,09,18,10.60
2006,05,13,09,19,10.60
2006,05,13,09,20,10.70
2006,05,13,09,21,10.70
2006,05,13,09,22,10.70
2006,05,13,09,23,10.80
2006,05,13,09,24,10.80
2006,05,13,09,25,10.70
2006,05,13,09,26,10.70
2006,05,13,09,27,10.70
2006,05,13,09,28,10.70
2006,05,13,09,29,10.70
2006,05,13,09,30,10.70
2006,05,13,09,31,10.70
2006,05,13,09,32,10.60
2006,05,13,09,33,10.60
2006,05,13,09,34,10.60
2006,05,13,09,35,10.70
2006,05,13,09,36,10.70
2006,05,13,09,37,10.80
2006,05,13,09,38,10.80
2006,05,13,09,39,10.80
2006,05,13,09,40,10.80
2006,05,13,09,41,10.80
2006,05,13,09,42,10.80
2006,05,13,09,43,10.80
2006,05,13,09,44,10.80
2006,05,13,09,45,10.80
2006,05,13,09,46,10.80
2006,05,13,09,47,11.00
2006,05,13,09,48,11.10
2006,05,13,09,49,11.10
2006,05,13,09,50,11.00
2006,05,13,09,51,10.90
2006,05,13,09,52,10.90
2006,05,13,09,53,10.90
2006,05,13,09,54,10.90
2006,05,13,09,55,11.00
2006,05,13,09,56,11.10
2006,05,13,09,57,11.10
2006,05,13,09,58,11.20
2006,05,13,09,59,11.30
2006,05,13,10,00,11.40
2006,05,13,10,01,11.40
2006,05,13,10,02,11.50
2006,05,13,10,03,11.60
2006,05,13,10,04,11.60
2006,05,13,10,05,11.60
2006,05,13,10,06,11.60
2006,05,13,10,07,11.60
2006,05,13,10,08,11.60
2006,05,13,10,09,11.70
2006,05,13,10,10,11.80
2006,05,13,10,11,11.70
2006,05,13,10,12,11.70
2006,05,13,10,13,11.60
2006,05,13,10,14,11.50
2006,05,13,10,15,11.40
2006,05,13,10,16,11.40
2006,05,13,10,17,11.40
2006,05,13,10,18,11.40
2006,05,13,10,19,11.40
2006,05,13,10,20,11.50
2006,05,13,10,21,11.60
2006,05,13,10,22,11.60
2006,05,13,10,23,11.60
2006,05,13,10,24,11.60
2006,05,13,10,25,11.60
2006,05,13,10,26,11.60
2006,05,13,10,27,11.50
2006,05,13,10,28,11.40
2006,05,13,10,29,11.40
2006,05,13,10,30,11.50
2006,05,13,10,31,11.60
2006,05,13,10,32,11.60
2006,05,13,10,33,11.60
2006,05,13,10,34,11.60
2006,05,13,10,35,11.60
2006,05,13,10,36,11.60
2006,05,13,10,37,11.70
2006,05,13,10,38,11.80
2006,05,13,10,39,11.80
2006,05,13,10,40,11.80
2006,05,13,10,41,11.80
2006,05,13,10,42,11.80
2006,05,13,10,43,11.70
2006,05,13,10,44,11.60
2006,05,13,10,45,11.60
2006,05,13,10,46,11.60
2006,05,13,10,47,11.70
2006,05,13,10,48,11.80
2006,05,13,10,49,11.80
2006,05,13,10,50,11.70
2006,05,13,10,51,11.70
2006,05,13,10,52,11.70
2006,05,13,10,53,11.70
2006,05,13,10,54,11.80
2006,05,13,10,55,11.80
2006,05,13,10,56,11.80
2006,05,13,10,57,11.80
2006,05,13,10,58,11.90
2006,05,13,10,59,12.10
2006,05,13,11,00,12.20
2006,05,13,11,01,12.30
2006,05,13,11,02,12.20
2006,05,13,11,03,12.30
2006,05,13,11,04,12.30
2006,05,13,11,05,12.40
2006,05,13,11,06,12.40
2006,05,13,11,07,12.50
2006,05,13,11,08,12.50
2006,05,13,11,09,12.50
2006,05,13,11,10,12.50
2006,05,13,11,11,12.50
2006,05,13,11,12,12.40
2006,05,13,11,13,12.40
2006,05,13,11,14,12.30
2006,05,13,11,15,12.30
2006,05,13,11,16,12.30
2006,05,13,11,17,12.30
2006,05,13,11,18,12.30
2006,05,13,11,19,12.30
2006,05,13,11,20,12.20
2006,05,13,11,21,12.30
2006,05,13,11,22,12.30
2006,05,13,11,23,12.30
2006,05,13,11,24,12.40
2006,05,13,11,25,12.40
2006,05,13,11,26,12.40
2006,05,13,11,27,12.40
2006,05,13,11,28,12.40
2006,05,13,11,29,12.50
2006,05,13,11,30,12.60
2006,05,13,11,31,12.60
2006,05,13,11,32,12.50
2006,05,13,11,33,12.50
2006,05,13,11,34,12.40
2006,05,13,11,35,12.40
2006,05,13,11,36,12.40
2006,05,13,11,37,12.50
2006,05,13,11,38,12.60
2006,05,13,11,39,12.80
2006,05,13,11,40,12.90
2006,05,13,11,41,13.10
2006,05,13,11,42,13.20
2006,05,13,11,43,13.20
2006,05,13,11,44,13.10
2006,05,13,11,45,13.00
2006,05,13,11,46,13.00
2006,05,13,11,47,13.00
2006,05,13,11,48,13.00
2006,05,13,11,49,13.20
2006,05,13,11,50,13.30
2006,05,13,11,51,13.30
2006,05,13,11,52,13.30
2006,05,13,11,53,13.30
2006,05,13,11,54,13.20
2006,05,13,11,55,13.30
2006,05,13,11,56,13.30
2006,05,13,11,57,13.20
2006,05,13,11,58,13.10
2006,05,13,11,59,13.10
2006,05,13,12,00,13.20
2006,05,13,12,01,13.30
2006,05,13,12,02,13.50
2006,05,13,12,03,13.50
2006,05,13,12,04,13.60
2006,05,13,12,05,13.60
2006,05,13,12,06,13.60
2006,05,13,12,07,13.70
2006,05,13,12,08,13.70
2006,05,13,12,09,13.60
2006,05,13,12,10,13.50
2006,05,13,12,11,13.50
2006,05,13,12,12,13.40
2006,05,13,12,13,13.40
2006,05,13,12,14,13.30
2006,05,13,12,15,13.20
2006,05,13,12,16,13.20
2006,05,13,12,17,13.20
2006,05,13,12,18,13.40
2006,05,13,12,19,13.50
2006,05,13,12,20,13.50
2006,05,13,12,21,13.50
2006,05,13,12,22,13.50
2006,05,13,12,23,13.50
2006,05,13,12,24,13.60
2006,05,13,12,25,13.60
2006,05,13,12,26,13.50
2006,05,13,12,27,13.40
2006,05,13,12,28,13.30
2006,05,13,12,29,13.30
2006,05,13,12,30,13.30
2006,05,13,12,31,13.40
2006,05,13,12,32,13.40
2006,05,13,12,33,13.40
2006,05,13,12,34,13.50
2006,05,13,12,35,13.40
2006,05,13,12,36,13.50
2006,05,13,12,37,13.60
2006,05,13,12,38,13.70
2006,05,13,12,39,13.70
2006,05,13,12,40,13.70
2006,05,13,12,41,13.70
2006,05,13,12,42,13.70
2006,05,13,12,43,13.70
2006,05,13,12,44,13.60
2006,05,13,12,45,13.60
2006,05,13,12,46,13.70
2006,05,13,12,47,13.80
2006,05,13,12,48,13.70
2006,05,13,12,49,13.70
2006,05,13,12,50,13.70
2006,05,13,12,51,13.80
2006,05,13,12,52,13.80
2006,05,13,12,53,13.90
2006,05,13,12,54,14.00
2006,05,13,12,55,14.10
2006,05,13,12,56,14.20
2006,05,13,12,57,14.20
2006,05,13,12,58,14.20
2006,05,13,12,59,14.30
2006,05,13,13,00,14.40
2006,05,13,13,01,14.50
2006,05,13,13,02,14.40
2006,05,13,13,03,14.30
2006,05,13,13,04,14.00
2006,05,13,13,05,13.90
2006,05,13,13,06,13.90
2006,05,13,13,07,14.00
2006,05,13,13,08,14.10
2006,05,13,13,09,14.10
2006,05,13,13,10,14.10
2006,05,13,13,11,14.10
2006,05,13,13,12,14.20
2006,05,13,13,13,14.30
2006,05,13,13,14,14.30
2006,05,13,13,15,14.40
2006,05,13,13,16,14.50
2006,05,13,13,17,14.40
2006,05,13,13,18,14.40
2006,05,13,13,19,14.40
2006,05,13,13,20,14.30
2006,05,13,13,21,14.30
2006,05,13,13,22,14.20
2006,05,13,13,23,14.20
2006,05,13,13,24,14.20
2006,05,13,13,25,14.20
2006,05,13,13,26,14.20
2006,05,13,13,27,14.20
2006,05,13,13,28,14.30
2006,05,13,13,29,14.40
2006,05,13,13,30,14.40
2006,05,13,13,31,14.40
2006,05,13,13,32,14.30
2006,05,13,13,33,14.20
2006,05,13,13,34,14.20
2006,05,13,13,35,14.20
2006,05,13,13,36,14.20
2006,05,13,13,37,14.20
2006,05,13,13,38,14.20
2006,05,13,13,39,14.20
2006,05,13,13,40,14.30
2006,05,13,13,41,14.40
2006,05,13,13,42,14.50
2006,05,13,13,43,14.60
2006,05,13,13,44,14.80
2006,05,13,13,45,14.80
2006,05,13,13,46,14.80
2006,05,13,13,47,14.90
2006,05,13,13,48,14.90
2006,05,13,13,49,14.80
2006,05,13,13,50,14.80
2006,05,13,13,51,14.80
2006,05,13,13,52,14.80
2006,05,13,13,53,14.80
2006,05,13,13,54,14.80
2006,05,13,13,55,14.80
2006,05,13,13,56,14.90
2006,05,13,13,57,15.00
2006,05,13,13,58,15.00
2006,05,13,13,59,14.90
2006,05,13,14,00,14.80
2006,05,13,14,01,14.80
2006,05,13,14,02,14.80
2006,05,13,14,03,14.90
2006,05,13,14,04,14.90
2006,05,13,14,05,14.80
2006,05,13,14,06,14.80
2006,05,13,14,07,14.70
2006,05,13,14,08,14.70
2006,05,13,14,09,14.60
2006,05,13,14,10,14.60
2006,05,13,14,11,14.70
2006,05,13,14,12,14.80
2006,05,13,14,13,14.80
2006,05,13,14,14,15.00
2006,05,13,14,15,15.10
2006,05,13,14,16,15.00
2006,05,13,14,17,14.90
2006,05,13,14,18,14.90
2006,05,13,14,19,15.00
2006,05,13,14,20,15.10
2006,05,13,14,21,15.20
2006,05,13,14,22,15.10
2006,05,13,14,23,15.00
2006,05,13,14,24,15.00
2006,05,13,14,25,15.00
2006,05,13,14,26,15.10
2006,05,13,14,27,15.00
2006,05,13,14,28,15.00
2006,05,13,14,29,15.00
2006,05,13,14,30,15.00
2006,05,13,14,31,14.90
2006,05,13,14,32,14.90
2006,05,13,14,33,14.90
2006,05,13,14,34,15.00
2006,05,13,14,35,15.10
2006,05,13,14,36,15.10
2006,05,13,14,37,15.00
2006,05,13,14,38,15.10
2006,05,13,14,39,15.10
2006,05,13,14,40,15.20
2006,05,13,14,41,15.20
2006,05,13,14,42,15.10
2006,05,13,14,43,15.10
2006,05,13,14,44,15.20
2006,05,13,14,45,15.30
2006,05,13,14,46,15.20
2006,05,13,14,47,15.20
2006,05,13,14,48,15.30
2006,05,13,14,49,15.40
2006,05,13,14,50,15.40
2006,05,13,14,51,15.30
2006,05,13,14,52,15.30
2006,05,13,14,53,15.30
2006,05,13,14,54,15.30
2006,05,13,14,55,15.30
2006,05,13,14,56,15.30
2006,05,13,14,57,15.20
2006,05,13,14,58,15.10
2006,05,13,14,59,15.20
2006,05,13,15,00,15.30
2006,05,13,15,01,15.40
2006,05,13,15,02,15.40
2006,05,13,15,03,15.50
2006,05,13,15,04,15.60
2006,05,13,15,05,15.60
2006,05,13,15,06,15.60
2006,05,13,15,07,15.70
2006,05,13,15,08,15.80
2006,05,13,15,09,15.70
2006,05,13,15,10,15.60
2006,05,13,15,11,15.60
2006,05,13,15,12,15.70
2006,05,13,15,13,15.80
2006,05,13,15,14,15.80
2006,05,13,15,15,15.80
2006,05,13,15,16,15.80
2006,05,13,15,17,15.90
2006,05,13,15,18,15.90
2006,05,13,15,19,15.90
2006,05,13,15,20,16.00
2006,05,13,15,21,16.10
2006,05,13,15,22,16.20
2006,05,13,15,23,16.20
2006,05,13,15,24,16.20
2006,05,13,15,25,16.20
2006,05,13,15,26,16.10
2006,05,13,15,27,16.20
2006,05,13,15,28,16.30
2006,05,13,15,29,16.30
2006,05,13,15,30,16.40
2006,05,13,15,31,16.40
2006,05,13,15,32,16.40
2006,05,13,15,33,16.40
2006,05,13,15,34,16.40
2006,05,13,15,35,16.60
2006,05,13,15,36,16.70
2006,05,13,15,37,16.70
2006,05,13,15,38,16.70
2006,05,13,15,39,16.70
2006,05,13,15,40,16.70
2006,05,13,15,41,16.60
2006,05,13,15,42,16.50
2006,05,13,15,43,16.30
2006,05,13,15,44,16.20
2006,05,13,15,45,16.10
2006,05,13,15,46,16.10
2006,05,13,15,47,16.10
2006,05,13,15,48,16.10
2006,05,13,15,49,16.00
2006,05,13,15,50,15.90
2006,05,13,15,51,15.80
2006,05,13,15,52,15.80
2006,05,13,15,53,15.80
2006,05,13,15,54,15.80
2006,05,13,15,55,15.80
2006,05,13,15,56,15.80
2006,05,13,15,57,15.80
2006,05,13,15,58,15.80
2006,05,13,15,59,15.80
2006,05,13,16,00,15.90
2006,05,13,16,01,16.00
2006,05,13,16,02,16.10
2006,05,13,16,03,16.10
2006,05,13,16,04,16.10
2006,05,13,16,05,16.10
2006,05,13,16,06,16.10
2006,05,13,16,07,16.00
2006,05,13,16,08,15.90
2006,05,13,16,09,15.80
2006,05,13,16,10,15.80
2006,05,13,16,11,15.80
2006,05,13,16,12,15.80
2006,05,13,16,13,15.80
2006,05,13,16,14,15.80
2006,05,13,16,15,15.70
2006,05,13,16,16,15.70
2006,05,13,16,17,15.70
2006,05,13,16,18,15.80
2006,05,13,16,19,15.90
2006,05,13,16,20,16.10
2006,05,13,16,21,16.20
2006,05,13,16,22,16.30
2006,05,13,16,23,16.40
2006,05,13,16,24,16.50
2006,05,13,16,25,16.50
2006,05,13,16,26,16.40
2006,05,13,16,27,16.40
2006,05,13,16,28,16.40
2006,05,13,16,29,16.40
2006,05,13,16,30,16.40
2006,05,13,16,31,16.30
2006,05,13,16,32,16.10
2006,05,13,16,33,16.10
2006,05,13,16,34,16.10
2006,05,13,16,35,16.10
2006,05,13,16,36,16.10
2006,05,13,16,37,16.10
2006,05,13,16,38,16.10
2006,05,13,16,39,16.10
2006,05,13,16,40,16.20
2006,05,13,16,41,16.20
2006,05,13,16,42,16.20
2006,05,13,16,43,16.20
2006,05,13,16,44,16.20
2006,05,13,16,45,16.10
2006,05,13,16,46,16.10
2006,05,13,16,47,16.00
2006,05,13,16,48,16.00
2006,05,13,16,49,16.10
2006,05,13,16,50,16.20
2006,05,13,16,51,16.20
2006,05,13,16,52,16.30
2006,05,13,16,53,16.30
2006,05,13,16,54,16.30
2006,05,13,16,55,16.20
2006,05,13,16,56,16.10
2006,05,13,16,57,16.10
2006,05,13,16,58,16.10
2006,05,13,16,59,16.10
2006,05,13,17,00,16.20
2006,05,13,17,01,16.20
2006,05,13,17,02,16.30
2006,05,13,17,03,16.40
2006,05,13,17,04,16.40
2006,05,13,17,05,16.60
2006,05,13,17,06,16.60
2006,05,13,17,07,16.70
2006,05,13,17,08,16.70
2006,05,13,17,09,16.70
2006,05,13,17,10,16.70
2006,05,13,17,11,16.70
2006,05,13,17,12,16.80
2006,05,13,17,13,16.80
2006,05,13,17,14,16.90
2006,05,13,17,15,17.00
2006,05,13,17,16,17.20
2006,05,13,17,17,17.20
2006,05,13,17,18,17.10
2006,05,13,17,19,17.00
2006,05,13,17,20,17.00
2006,05,13,17,21,16.90
2006,05,13,17,22,16.80
2006,05,13,17,23,16.80
2006,05,13,17,24,16.80
2006,05,13,17,25,16.90
2006,05,13,17,26,16.90
2006,05,13,17,27,17.00
2006,05,13,17,28,16.90
2006,05,13,17,29,17.00
2006,05,13,17,30,17.00
2006,05,13,17,31,17.10
2006,05,13,17,32,17.00
2006,05,13,17,33,17.00
2006,05,13,17,34,16.80
2006,05,13,17,35,16.70
2006,05,13,17,36,16.60
2006,05,13,17,37,16.60
2006,05,13,17,38,16.40
2006,05,13,17,39,16.40
2006,05,13,17,40,16.40
2006,05,13,17,41,16.40