Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,22,00,00,0.00
2006,05,22,00,01,0.00
2006,05,22,00,02,0.00
2006,05,22,00,03,0.00
2006,05,22,00,04,0.00
2006,05,22,00,05,0.00
2006,05,22,00,06,0.00
2006,05,22,00,07,0.00
2006,05,22,00,08,0.00
2006,05,22,00,09,0.00
2006,05,22,00,10,0.00
2006,05,22,00,11,0.00
2006,05,22,00,12,0.00
2006,05,22,00,13,0.00
2006,05,22,00,14,0.00
2006,05,22,00,15,0.00
2006,05,22,00,16,0.00
2006,05,22,00,17,0.00
2006,05,22,00,18,0.00
2006,05,22,00,19,0.00
2006,05,22,00,20,0.00
2006,05,22,00,21,0.00
2006,05,22,00,22,0.00
2006,05,22,00,23,0.00
2006,05,22,00,24,0.00
2006,05,22,00,25,0.00
2006,05,22,00,26,0.00
2006,05,22,00,27,0.00
2006,05,22,00,28,0.00
2006,05,22,00,29,0.00
2006,05,22,00,30,0.00
2006,05,22,00,31,0.00
2006,05,22,00,32,0.00
2006,05,22,00,33,0.00
2006,05,22,00,34,0.00
2006,05,22,00,35,0.00
2006,05,22,00,36,0.00
2006,05,22,00,37,0.00
2006,05,22,00,38,0.00
2006,05,22,00,39,0.00
2006,05,22,00,40,0.00
2006,05,22,00,41,0.00
2006,05,22,00,42,0.00
2006,05,22,00,43,0.00
2006,05,22,00,44,0.00
2006,05,22,00,45,0.00
2006,05,22,00,46,0.00
2006,05,22,00,47,0.00
2006,05,22,00,48,0.00
2006,05,22,00,49,0.00
2006,05,22,00,50,0.00
2006,05,22,00,51,0.00
2006,05,22,00,52,0.00
2006,05,22,00,53,0.00
2006,05,22,00,54,0.00
2006,05,22,00,55,0.00
2006,05,22,00,56,0.00
2006,05,22,00,57,0.00
2006,05,22,00,58,0.00
2006,05,22,00,59,0.00
2006,05,22,01,00,0.00
2006,05,22,01,01,0.00
2006,05,22,01,02,0.00
2006,05,22,01,03,0.00
2006,05,22,01,04,0.00
2006,05,22,01,05,0.00
2006,05,22,01,06,0.00
2006,05,22,01,07,0.00
2006,05,22,01,08,0.00
2006,05,22,01,09,0.00
2006,05,22,01,10,0.00
2006,05,22,01,11,0.00
2006,05,22,01,12,0.00
2006,05,22,01,13,0.00
2006,05,22,01,14,0.00
2006,05,22,01,15,0.00
2006,05,22,01,16,0.00
2006,05,22,01,17,0.00
2006,05,22,01,18,0.00
2006,05,22,01,19,0.00
2006,05,22,01,20,0.00
2006,05,22,01,21,0.00
2006,05,22,01,22,0.00
2006,05,22,01,23,0.00
2006,05,22,01,24,0.00
2006,05,22,01,25,0.00
2006,05,22,01,26,0.00
2006,05,22,01,27,0.00
2006,05,22,01,28,0.00
2006,05,22,01,29,0.00
2006,05,22,01,30,0.00
2006,05,22,01,31,0.00
2006,05,22,01,32,0.00
2006,05,22,01,33,0.00
2006,05,22,01,34,0.00
2006,05,22,01,35,0.00
2006,05,22,01,36,0.00
2006,05,22,01,37,0.00
2006,05,22,01,38,0.00
2006,05,22,01,39,0.00
2006,05,22,01,40,0.00
2006,05,22,01,41,0.00
2006,05,22,01,42,0.00
2006,05,22,01,43,0.00
2006,05,22,01,44,0.00
2006,05,22,01,45,0.00
2006,05,22,01,46,0.00
2006,05,22,01,47,0.00
2006,05,22,01,48,0.00
2006,05,22,01,49,0.00
2006,05,22,01,50,0.00
2006,05,22,01,51,0.00
2006,05,22,01,52,0.00
2006,05,22,01,53,0.00
2006,05,22,01,54,0.00
2006,05,22,01,55,0.00
2006,05,22,01,56,0.00
2006,05,22,01,57,0.00
2006,05,22,01,58,0.00
2006,05,22,01,59,0.00
2006,05,22,02,00,0.00
2006,05,22,02,01,0.00
2006,05,22,02,02,0.00
2006,05,22,02,03,0.00
2006,05,22,02,04,0.00
2006,05,22,02,05,0.00
2006,05,22,02,06,0.00
2006,05,22,02,07,0.00
2006,05,22,02,08,0.00
2006,05,22,02,09,0.00
2006,05,22,02,10,0.00
2006,05,22,02,11,0.00
2006,05,22,02,12,0.00
2006,05,22,02,13,0.00
2006,05,22,02,14,0.00
2006,05,22,02,15,0.00
2006,05,22,02,16,0.00
2006,05,22,02,17,0.00
2006,05,22,02,18,0.00
2006,05,22,02,19,0.00
2006,05,22,02,20,0.00
2006,05,22,02,21,0.00
2006,05,22,02,22,0.00
2006,05,22,02,23,0.00
2006,05,22,02,24,0.00
2006,05,22,02,25,0.00
2006,05,22,02,26,0.00
2006,05,22,02,27,0.00
2006,05,22,02,28,0.00
2006,05,22,02,29,0.00
2006,05,22,02,30,0.00
2006,05,22,02,31,0.00
2006,05,22,02,32,0.00
2006,05,22,02,33,0.00
2006,05,22,02,34,0.00
2006,05,22,02,35,0.00
2006,05,22,02,36,0.00
2006,05,22,02,37,0.00
2006,05,22,02,38,0.00
2006,05,22,02,39,0.00
2006,05,22,02,40,0.00
2006,05,22,02,41,0.00
2006,05,22,02,42,0.00
2006,05,22,02,43,0.00
2006,05,22,02,44,0.00
2006,05,22,02,45,0.00
2006,05,22,02,46,0.00
2006,05,22,02,47,0.00
2006,05,22,02,48,0.00
2006,05,22,02,49,0.00
2006,05,22,02,50,0.00
2006,05,22,02,51,0.00
2006,05,22,02,52,0.00
2006,05,22,02,53,0.00
2006,05,22,02,54,0.00
2006,05,22,02,55,0.00
2006,05,22,02,56,0.00
2006,05,22,02,57,0.00
2006,05,22,02,58,0.00
2006,05,22,02,59,0.00
2006,05,22,03,00,0.00
2006,05,22,03,01,0.00
2006,05,22,03,02,0.00
2006,05,22,03,03,0.00
2006,05,22,03,04,0.00
2006,05,22,03,05,0.00
2006,05,22,03,06,0.00
2006,05,22,03,07,0.00
2006,05,22,03,08,0.00
2006,05,22,03,09,0.00
2006,05,22,03,10,0.00
2006,05,22,03,11,0.00
2006,05,22,03,12,0.00
2006,05,22,03,13,0.00
2006,05,22,03,14,0.00
2006,05,22,03,15,0.00
2006,05,22,03,16,0.00
2006,05,22,03,17,0.00
2006,05,22,03,18,0.00
2006,05,22,03,19,0.00
2006,05,22,03,20,0.00
2006,05,22,03,21,0.00
2006,05,22,03,22,0.00
2006,05,22,03,23,0.00
2006,05,22,03,24,0.00
2006,05,22,03,25,0.00
2006,05,22,03,26,0.00
2006,05,22,03,27,0.00
2006,05,22,03,28,0.00
2006,05,22,03,29,0.00
2006,05,22,03,30,0.00
2006,05,22,03,31,0.00
2006,05,22,03,32,0.00
2006,05,22,03,33,0.00
2006,05,22,03,34,0.00
2006,05,22,03,35,0.00
2006,05,22,03,36,0.00
2006,05,22,03,37,0.00
2006,05,22,03,38,0.00
2006,05,22,03,39,0.00
2006,05,22,03,40,0.00
2006,05,22,03,41,0.00
2006,05,22,03,42,0.00
2006,05,22,03,43,0.00
2006,05,22,03,44,0.00
2006,05,22,03,45,0.00
2006,05,22,03,46,0.00
2006,05,22,03,47,0.00
2006,05,22,03,48,0.00
2006,05,22,03,49,0.00
2006,05,22,03,50,0.00
2006,05,22,03,51,0.00
2006,05,22,03,52,0.00
2006,05,22,03,53,0.00
2006,05,22,03,54,0.00
2006,05,22,03,55,0.00
2006,05,22,03,56,0.00
2006,05,22,03,57,0.00
2006,05,22,03,58,0.00
2006,05,22,03,59,0.00
2006,05,22,04,00,0.00
2006,05,22,04,01,0.00
2006,05,22,04,02,0.00
2006,05,22,04,03,0.00
2006,05,22,04,04,0.00
2006,05,22,04,05,0.00
2006,05,22,04,06,0.00
2006,05,22,04,07,0.00
2006,05,22,04,08,0.00
2006,05,22,04,09,0.00
2006,05,22,04,10,0.00
2006,05,22,04,11,0.00
2006,05,22,04,12,0.00
2006,05,22,04,13,0.00
2006,05,22,04,14,0.00
2006,05,22,04,15,0.00
2006,05,22,04,16,0.00
2006,05,22,04,17,0.00
2006,05,22,04,18,0.00
2006,05,22,04,19,0.00
2006,05,22,04,20,0.00
2006,05,22,04,21,0.00
2006,05,22,04,22,0.00
2006,05,22,04,23,0.00
2006,05,22,04,24,0.00
2006,05,22,04,25,0.00
2006,05,22,04,26,0.00
2006,05,22,04,27,0.00
2006,05,22,04,28,0.00
2006,05,22,04,29,0.00
2006,05,22,04,30,0.00
2006,05,22,04,31,0.00
2006,05,22,04,32,0.00
2006,05,22,04,33,0.00
2006,05,22,04,34,0.00
2006,05,22,04,35,0.00
2006,05,22,04,36,0.00
2006,05,22,04,37,0.00
2006,05,22,04,38,0.00
2006,05,22,04,39,0.00
2006,05,22,04,40,0.00
2006,05,22,04,41,0.00
2006,05,22,04,42,0.00
2006,05,22,04,43,0.00
2006,05,22,04,44,0.00
2006,05,22,04,45,0.00
2006,05,22,04,46,0.00
2006,05,22,04,47,0.00
2006,05,22,04,48,0.00
2006,05,22,04,49,0.00
2006,05,22,04,50,0.00
2006,05,22,04,51,0.00
2006,05,22,04,52,0.00
2006,05,22,04,53,0.00
2006,05,22,04,54,0.00
2006,05,22,04,55,0.00
2006,05,22,04,56,0.00
2006,05,22,04,57,0.00
2006,05,22,04,58,0.00
2006,05,22,04,59,0.00
2006,05,22,05,00,0.00
2006,05,22,05,01,0.00
2006,05,22,05,02,0.00
2006,05,22,05,03,0.00
2006,05,22,05,04,0.00
2006,05,22,05,05,0.00
2006,05,22,05,06,0.00
2006,05,22,05,07,0.00
2006,05,22,05,08,0.00
2006,05,22,05,09,0.00
2006,05,22,05,10,0.00
2006,05,22,05,11,0.00
2006,05,22,05,12,0.00
2006,05,22,05,13,0.00
2006,05,22,05,14,0.00
2006,05,22,05,15,0.00
2006,05,22,05,16,0.00
2006,05,22,05,17,0.00
2006,05,22,05,18,0.00
2006,05,22,05,19,0.00
2006,05,22,05,20,0.00
2006,05,22,05,21,0.00
2006,05,22,05,22,0.00
2006,05,22,05,23,0.00
2006,05,22,05,24,0.00
2006,05,22,05,25,0.00
2006,05,22,05,26,0.00
2006,05,22,05,27,0.00
2006,05,22,05,28,0.00
2006,05,22,05,29,0.00
2006,05,22,05,30,0.00
2006,05,22,05,31,0.00
2006,05,22,05,32,0.00
2006,05,22,05,33,0.00
2006,05,22,05,34,0.00
2006,05,22,05,35,0.00
2006,05,22,05,36,0.00
2006,05,22,05,37,0.00
2006,05,22,05,38,0.00
2006,05,22,05,39,0.00
2006,05,22,05,40,0.00
2006,05,22,05,41,0.00
2006,05,22,05,42,0.00
2006,05,22,05,43,0.00
2006,05,22,05,44,0.00
2006,05,22,05,45,0.00
2006,05,22,05,46,0.00
2006,05,22,05,47,0.00
2006,05,22,05,48,0.00
2006,05,22,05,49,0.00
2006,05,22,05,50,0.00
2006,05,22,05,51,0.00
2006,05,22,05,52,0.00
2006,05,22,05,53,0.00
2006,05,22,05,54,0.00
2006,05,22,05,55,0.00
2006,05,22,05,56,0.00
2006,05,22,05,57,0.00
2006,05,22,05,58,0.00
2006,05,22,05,59,0.00
2006,05,22,06,00,0.00
2006,05,22,06,01,0.00
2006,05,22,06,02,0.00
2006,05,22,06,03,0.00
2006,05,22,06,04,0.00
2006,05,22,06,05,0.00
2006,05,22,06,06,0.00
2006,05,22,06,07,2.50
2006,05,22,06,08,5.00
2006,05,22,06,09,5.00
2006,05,22,06,10,5.00
2006,05,22,06,11,5.00
2006,05,22,06,12,5.00
2006,05,22,06,13,5.00
2006,05,22,06,14,5.00
2006,05,22,06,15,6.60
2006,05,22,06,16,7.20
2006,05,22,06,17,9.00
2006,05,22,06,18,8.20
2006,05,22,06,19,7.00
2006,05,22,06,20,7.00
2006,05,22,06,21,5.30
2006,05,22,06,22,5.00
2006,05,22,06,23,5.00
2006,05,22,06,24,5.00
2006,05,22,06,25,5.00
2006,05,22,06,26,5.00
2006,05,22,06,27,5.00
2006,05,22,06,28,5.00
2006,05,22,06,29,5.60
2006,05,22,06,30,7.00
2006,05,22,06,31,7.00
2006,05,22,06,32,7.00
2006,05,22,06,33,8.70
2006,05,22,06,34,9.00
2006,05,22,06,35,9.60
2006,05,22,06,36,11.50
2006,05,22,06,37,13.20
2006,05,22,06,38,17.00
2006,05,22,06,39,18.00
2006,05,22,06,40,18.20
2006,05,22,06,41,19.00
2006,05,22,06,42,19.00
2006,05,22,06,43,20.20
2006,05,22,06,44,21.00
2006,05,22,06,45,22.80
2006,05,22,06,46,22.50
2006,05,22,06,47,21.00
2006,05,22,06,48,20.00
2006,05,22,06,49,18.30
2006,05,22,06,50,18.00
2006,05,22,06,51,16.10
2006,05,22,06,52,16.00
2006,05,22,06,53,16.00
2006,05,22,06,54,17.00
2006,05,22,06,55,18.00
2006,05,22,06,56,18.00
2006,05,22,06,57,19.00
2006,05,22,06,58,19.50
2006,05,22,06,59,21.00
2006,05,22,07,00,21.00
2006,05,22,07,01,22.40
2006,05,22,07,02,23.00
2006,05,22,07,03,22.80
2006,05,22,07,04,21.00
2006,05,22,07,05,20.20
2006,05,22,07,06,18.50
2006,05,22,07,07,16.60
2006,05,22,07,08,16.00
2006,05,22,07,09,16.00
2006,05,22,07,10,16.00
2006,05,22,07,11,15.20
2006,05,22,07,12,14.00
2006,05,22,07,13,14.00
2006,05,22,07,14,14.00
2006,05,22,07,15,14.00
2006,05,22,07,16,14.00
2006,05,22,07,17,14.00
2006,05,22,07,18,14.00
2006,05,22,07,19,14.00
2006,05,22,07,20,14.00
2006,05,22,07,21,13.70
2006,05,22,07,22,12.00
2006,05,22,07,23,12.00
2006,05,22,07,24,12.00
2006,05,22,07,25,11.20
2006,05,22,07,26,11.90
2006,05,22,07,27,11.00
2006,05,22,07,28,11.00
2006,05,22,07,29,11.00
2006,05,22,07,30,11.00
2006,05,22,07,31,11.00
2006,05,22,07,32,11.00
2006,05,22,07,33,11.00
2006,05,22,07,34,11.40
2006,05,22,07,35,12.00
2006,05,22,07,36,13.40
2006,05,22,07,37,14.00
2006,05,22,07,38,15.70
2006,05,22,07,39,13.50
2006,05,22,07,40,12.00
2006,05,22,07,41,12.00
2006,05,22,07,42,12.00
2006,05,22,07,43,13.70
2006,05,22,07,44,14.00
2006,05,22,07,45,14.00
2006,05,22,07,46,14.80
2006,05,22,07,47,16.00
2006,05,22,07,48,16.00
2006,05,22,07,49,18.50
2006,05,22,07,50,19.30
2006,05,22,07,51,21.60
2006,05,22,07,52,23.00
2006,05,22,07,53,23.00
2006,05,22,07,54,23.00
2006,05,22,07,55,23.00
2006,05,22,07,56,24.70
2006,05,22,07,57,23.00
2006,05,22,07,58,23.00
2006,05,22,07,59,24.30
2006,05,22,08,00,25.70
2006,05,22,08,01,27.70
2006,05,22,08,02,28.30
2006,05,22,08,03,30.00
2006,05,22,08,04,31.00
2006,05,22,08,05,32.00
2006,05,22,08,06,30.50
2006,05,22,08,07,28.20
2006,05,22,08,08,28.90
2006,05,22,08,09,32.30
2006,05,22,08,10,33.00
2006,05,22,08,11,34.40
2006,05,22,08,12,36.60
2006,05,22,08,13,39.20
2006,05,22,08,14,42.50
2006,05,22,08,15,44.80
2006,05,22,08,16,46.00
2006,05,22,08,17,44.70
2006,05,22,08,18,44.00
2006,05,22,08,19,44.00
2006,05,22,08,20,43.50
2006,05,22,08,21,42.00
2006,05,22,08,22,41.00
2006,05,22,08,23,40.00
2006,05,22,08,24,40.00
2006,05,22,08,25,42.00
2006,05,22,08,26,42.50
2006,05,22,08,27,43.10
2006,05,22,08,28,42.00
2006,05,22,08,29,40.60
2006,05,22,08,30,40.00
2006,05,22,08,31,39.00
2006,05,22,08,32,39.00
2006,05,22,08,33,39.00
2006,05,22,08,34,39.00
2006,05,22,08,35,39.00
2006,05,22,08,36,39.00
2006,05,22,08,37,39.00
2006,05,22,08,38,38.40
2006,05,22,08,39,37.00
2006,05,22,08,40,37.00
2006,05,22,08,41,37.00
2006,05,22,08,42,39.70
2006,05,22,08,43,39.80
2006,05,22,08,44,39.00
2006,05,22,08,45,39.50
2006,05,22,08,46,40.00
2006,05,22,08,47,43.10
2006,05,22,08,48,46.90
2006,05,22,08,49,49.40
2006,05,22,08,50,51.70
2006,05,22,08,51,52.00
2006,05,22,08,52,49.80
2006,05,22,08,53,49.00
2006,05,22,08,54,47.00
2006,05,22,08,55,45.10
2006,05,22,08,56,42.00
2006,05,22,08,57,40.90
2006,05,22,08,58,41.40
2006,05,22,08,59,43.70
2006,05,22,09,00,47.20
2006,05,22,09,01,52.20
2006,05,22,09,02,57.60
2006,05,22,09,03,62.70
2006,05,22,09,04,67.70
2006,05,22,09,05,73.10
2006,05,22,09,06,77.80
2006,05,22,09,07,83.80
2006,05,22,09,08,87.70
2006,05,22,09,09,90.00
2006,05,22,09,10,88.60
2006,05,22,09,11,84.70
2006,05,22,09,12,76.30
2006,05,22,09,13,71.10
2006,05,22,09,14,69.00
2006,05,22,09,15,69.00
2006,05,22,09,16,67.50
2006,05,22,09,17,63.40
2006,05,22,09,18,59.30
2006,05,22,09,19,55.40
2006,05,22,09,20,54.00
2006,05,22,09,21,56.40
2006,05,22,09,22,58.00
2006,05,22,09,23,62.40
2006,05,22,09,24,63.30
2006,05,22,09,25,65.60
2006,05,22,09,26,68.40
2006,05,22,09,27,72.50
2006,05,22,09,28,76.30
2006,05,22,09,29,80.90
2006,05,22,09,30,86.00
2006,05,22,09,31,85.30
2006,05,22,09,32,83.50
2006,05,22,09,33,79.20
2006,05,22,09,34,71.60
2006,05,22,09,35,65.20
2006,05,22,09,36,61.60
2006,05,22,09,37,57.70
2006,05,22,09,38,52.50
2006,05,22,09,39,49.70
2006,05,22,09,40,50.60
2006,05,22,09,41,56.30
2006,05,22,09,42,63.80
2006,05,22,09,43,69.40
2006,05,22,09,44,68.40
2006,05,22,09,45,63.50
2006,05,22,09,46,56.80
2006,05,22,09,47,54.00
2006,05,22,09,48,52.50
2006,05,22,09,49,50.20
2006,05,22,09,50,49.00
2006,05,22,09,51,47.50
2006,05,22,09,52,47.00
2006,05,22,09,53,49.00
2006,05,22,09,54,47.50
2006,05,22,09,55,42.30
2006,05,22,09,56,38.10
2006,05,22,09,57,37.00
2006,05,22,09,58,38.80
2006,05,22,09,59,40.00
2006,05,22,10,00,41.30
2006,05,22,10,01,44.00
2006,05,22,10,02,45.80
2006,05,22,10,03,52.20
2006,05,22,10,04,59.50
2006,05,22,10,05,66.30
2006,05,22,10,06,75.00
2006,05,22,10,07,85.50
2006,05,22,10,08,91.90
2006,05,22,10,09,97.10
2006,05,22,10,10,104.80
2006,05,22,10,11,115.20
2006,05,22,10,12,119.30
2006,05,22,10,13,116.10
2006,05,22,10,14,114.00
2006,05,22,10,15,108.50
2006,05,22,10,16,105.30
2006,05,22,10,17,107.90
2006,05,22,10,18,112.90
2006,05,22,10,19,119.70
2006,05,22,10,20,123.00
2006,05,22,10,21,123.00
2006,05,22,10,22,124.70
2006,05,22,10,23,124.00
2006,05,22,10,24,128.20
2006,05,22,10,25,132.20
2006,05,22,10,26,137.40
2006,05,22,10,27,137.30
2006,05,22,10,28,128.80
2006,05,22,10,29,119.00
2006,05,22,10,30,112.00
2006,05,22,10,31,103.90
2006,05,22,10,32,90.30
2006,05,22,10,33,78.50
2006,05,22,10,34,71.10
2006,05,22,10,35,63.50
2006,05,22,10,36,57.40
2006,05,22,10,37,51.00
2006,05,22,10,38,49.00
2006,05,22,10,39,47.30
2006,05,22,10,40,48.00
2006,05,22,10,41,54.00
2006,05,22,10,42,56.90
2006,05,22,10,43,59.20
2006,05,22,10,44,63.90
2006,05,22,10,45,69.90
2006,05,22,10,46,78.00
2006,05,22,10,47,84.70
2006,05,22,10,48,91.30
2006,05,22,10,49,96.80
2006,05,22,10,50,98.00
2006,05,22,10,51,93.20
2006,05,22,10,52,86.50
2006,05,22,10,53,80.30
2006,05,22,10,54,80.00
2006,05,22,10,55,82.40
2006,05,22,10,56,81.40
2006,05,22,10,57,80.80
2006,05,22,10,58,78.60
2006,05,22,10,59,75.80
2006,05,22,11,00,71.90
2006,05,22,11,01,71.30
2006,05,22,11,02,75.30
2006,05,22,11,03,79.00
2006,05,22,11,04,81.00
2006,05,22,11,05,81.80
2006,05,22,11,06,83.00
2006,05,22,11,07,85.00
2006,05,22,11,08,90.10
2006,05,22,11,09,97.90
2006,05,22,11,10,100.00
2006,05,22,11,11,101.70
2006,05,22,11,12,110.80
2006,05,22,11,13,125.70
2006,05,22,11,14,137.80
2006,05,22,11,15,127.30
2006,05,22,11,16,101.40
2006,05,22,11,17,76.60
2006,05,22,11,18,62.90
2006,05,22,11,19,58.50
2006,05,22,11,20,59.70
2006,05,22,11,21,65.90
2006,05,22,11,22,72.20
2006,05,22,11,23,78.80
2006,05,22,11,24,79.80
2006,05,22,11,25,76.80
2006,05,22,11,26,67.80
2006,05,22,11,27,56.50
2006,05,22,11,28,50.30
2006,05,22,11,29,51.40
2006,05,22,11,30,62.10
2006,05,22,11,31,76.40
2006,05,22,11,32,79.90
2006,05,22,11,33,98.70
2006,05,22,11,34,102.00
2006,05,22,11,35,102.00
2006,05,22,11,36,107.90
2006,05,22,11,37,116.40
2006,05,22,11,38,126.20
2006,05,22,11,39,128.10
2006,05,22,11,40,130.50
2006,05,22,11,41,122.80
2006,05,22,11,42,110.80
2006,05,22,11,43,101.20
2006,05,22,11,44,96.60
2006,05,22,11,45,92.50
2006,05,22,11,46,90.60
2006,05,22,11,47,90.50
2006,05,22,11,48,92.50
2006,05,22,11,49,91.30
2006,05,22,11,50,91.80
2006,05,22,11,51,97.80
2006,05,22,11,52,100.00
2006,05,22,11,53,100.00
2006,05,22,11,54,97.90
2006,05,22,11,55,95.30
2006,05,22,11,56,90.80
2006,05,22,11,57,89.40
2006,05,22,11,58,88.00
2006,05,22,11,59,88.00
2006,05,22,12,00,88.00
2006,05,22,12,01,85.90
2006,05,22,12,02,77.80
2006,05,22,12,03,69.10
2006,05,22,12,04,67.00
2006,05,22,12,05,67.00
2006,05,22,12,06,65.50
2006,05,22,12,07,60.60
2006,05,22,12,08,58.40
2006,05,22,12,09,60.00
2006,05,22,12,10,61.00
2006,05,22,12,11,62.60
2006,05,22,12,12,66.20
2006,05,22,12,13,71.70
2006,05,22,12,14,76.20
2006,05,22,12,15,77.70
2006,05,22,12,16,79.00
2006,05,22,12,17,79.00
2006,05,22,12,18,79.00
2006,05,22,12,19,79.00
2006,05,22,12,20,79.50
2006,05,22,12,21,81.80
2006,05,22,12,22,83.00
2006,05,22,12,23,91.20
2006,05,22,12,24,97.40
2006,05,22,12,25,98.00
2006,05,22,12,26,98.00
2006,05,22,12,27,98.00
2006,05,22,12,28,96.30
2006,05,22,12,29,92.30
2006,05,22,12,30,85.30
2006,05,22,12,31,83.20
2006,05,22,12,32,76.00
2006,05,22,12,33,76.40
2006,05,22,12,34,81.00
2006,05,22,12,35,85.50
2006,05,22,12,36,83.40
2006,05,22,12,37,73.30
2006,05,22,12,38,69.70
2006,05,22,12,39,69.00
2006,05,22,12,40,69.00
2006,05,22,12,41,71.20
2006,05,22,12,42,69.30
2006,05,22,12,43,66.60
2006,05,22,12,44,53.90
2006,05,22,12,45,44.90
2006,05,22,12,46,37.00
2006,05,22,12,47,32.80
2006,05,22,12,48,30.30
2006,05,22,12,49,32.50
2006,05,22,12,50,38.80
2006,05,22,12,51,46.00
2006,05,22,12,52,56.00
2006,05,22,12,53,65.90
2006,05,22,12,54,69.80
2006,05,22,12,55,71.50
2006,05,22,12,56,79.10
2006,05,22,12,57,83.50
2006,05,22,12,58,85.30
2006,05,22,12,59,86.00
2006,05,22,13,00,88.00
2006,05,22,13,01,90.00
2006,05,22,13,02,91.10
2006,05,22,13,03,95.10
2006,05,22,13,04,99.00
2006,05,22,13,05,101.70
2006,05,22,13,06,105.40
2006,05,22,13,07,110.00
2006,05,22,13,08,113.40
2006,05,22,13,09,114.00
2006,05,22,13,10,113.30
2006,05,22,13,11,111.30
2006,05,22,13,12,106.90
2006,05,22,13,13,104.20
2006,05,22,13,14,101.20
2006,05,22,13,15,100.00
2006,05,22,13,16,100.00
2006,05,22,13,17,101.70
2006,05,22,13,18,102.30
2006,05,22,13,19,104.00
2006,05,22,13,20,104.40
2006,05,22,13,21,107.30
2006,05,22,13,22,110.50
2006,05,22,13,23,115.50
2006,05,22,13,24,118.50
2006,05,22,13,25,122.30
2006,05,22,13,26,125.90
2006,05,22,13,27,127.60
2006,05,22,13,28,132.50
2006,05,22,13,29,138.80
2006,05,22,13,30,145.60
2006,05,22,13,31,153.90
2006,05,22,13,32,157.90
2006,05,22,13,33,164.40
2006,05,22,13,34,172.40
2006,05,22,13,35,174.00
2006,05,22,13,36,173.30
2006,05,22,13,37,168.90
2006,05,22,13,38,166.00
2006,05,22,13,39,169.60
2006,05,22,13,40,171.80
2006,05,22,13,41,174.10
2006,05,22,13,42,176.40
2006,05,22,13,43,179.90
2006,05,22,13,44,183.00
2006,05,22,13,45,183.00
2006,05,22,13,46,183.00
2006,05,22,13,47,203.40
2006,05,22,13,48,205.50
2006,05,22,13,49,202.00
2006,05,22,13,50,195.60
2006,05,22,13,51,193.00
2006,05,22,13,52,174.80
2006,05,22,13,53,159.70
2006,05,22,13,54,157.20
2006,05,22,13,55,150.90
2006,05,22,13,56,140.90
2006,05,22,13,57,133.50
2006,05,22,13,58,128.70
2006,05,22,13,59,128.30
2006,05,22,14,00,131.20
2006,05,22,14,01,134.00
2006,05,22,14,02,136.80
2006,05,22,14,03,142.70
2006,05,22,14,04,147.60
2006,05,22,14,05,151.70
2006,05,22,14,06,156.00
2006,05,22,14,07,167.60
2006,05,22,14,08,174.70
2006,05,22,14,09,173.50
2006,05,22,14,10,169.70
2006,05,22,14,11,173.10
2006,05,22,14,12,168.30
2006,05,22,14,13,167.00
2006,05,22,14,14,164.50
2006,05,22,14,15,162.20
2006,05,22,14,16,159.20
2006,05,22,14,17,169.70
2006,05,22,14,18,169.60
2006,05,22,14,19,159.80
2006,05,22,14,20,150.40
2006,05,22,14,21,148.00
2006,05,22,14,22,143.00
2006,05,22,14,23,127.30
2006,05,22,14,24,130.20
2006,05,22,14,25,140.60
2006,05,22,14,26,136.40
2006,05,22,14,27,130.70
2006,05,22,14,28,133.30
2006,05,22,14,29,146.50
2006,05,22,14,30,140.00
2006,05,22,14,31,143.80
2006,05,22,14,32,155.50
2006,05,22,14,33,159.70
2006,05,22,14,34,167.60
2006,05,22,14,35,174.00
2006,05,22,14,36,177.60
2006,05,22,14,37,188.10
2006,05,22,14,38,194.10
2006,05,22,14,39,199.30
2006,05,22,14,40,206.50
2006,05,22,14,41,226.70
2006,05,22,14,42,231.80
2006,05,22,14,43,226.20
2006,05,22,14,44,221.80
2006,05,22,14,45,220.00
2006,05,22,14,46,218.70
2006,05,22,14,47,202.50
2006,05,22,14,48,197.30
2006,05,22,14,49,214.10
2006,05,22,14,50,241.20
2006,05,22,14,51,247.20
2006,05,22,14,52,230.00
2006,05,22,14,53,231.40
2006,05,22,14,54,232.00
2006,05,22,14,55,218.10
2006,05,22,14,56,197.10
2006,05,22,14,57,186.60
2006,05,22,14,58,181.40
2006,05,22,14,59,161.50
2006,05,22,15,00,150.70
2006,05,22,15,01,140.10
2006,05,22,15,02,151.90
2006,05,22,15,03,149.70
2006,05,22,15,04,153.00
2006,05,22,15,05,161.60
2006,05,22,15,06,164.60
2006,05,22,15,07,144.90
2006,05,22,15,08,134.90
2006,05,22,15,09,121.00
2006,05,22,15,10,116.90
2006,05,22,15,11,123.00
2006,05,22,15,12,110.20
2006,05,22,15,13,102.00
2006,05,22,15,14,103.70
2006,05,22,15,15,103.40
2006,05,22,15,16,96.50
2006,05,22,15,17,93.00
2006,05,22,15,18,88.90
2006,05,22,15,19,88.00
2006,05,22,15,20,95.80
2006,05,22,15,21,97.00
2006,05,22,15,22,97.30
2006,05,22,15,23,105.00
2006,05,22,15,24,123.00
2006,05,22,15,25,133.70
2006,05,22,15,26,132.80
2006,05,22,15,27,142.30
2006,05,22,15,28,146.10
2006,05,22,15,29,156.00
2006,05,22,15,30,172.00
2006,05,22,15,31,179.00
2006,05,22,15,32,205.00
2006,05,22,15,33,216.00
2006,05,22,15,34,218.40
2006,05,22,15,35,222.00
2006,05,22,15,36,217.70
2006,05,22,15,37,219.90
2006,05,22,15,38,220.50
2006,05,22,15,39,224.60
2006,05,22,15,40,221.30
2006,05,22,15,41,218.00
2006,05,22,15,42,219.30
2006,05,22,15,43,220.80
2006,05,22,15,44,219.80
2006,05,22,15,45,214.40
2006,05,22,15,46,207.00
2006,05,22,15,47,201.90
2006,05,22,15,48,204.00
2006,05,22,15,49,211.80
2006,05,22,15,50,218.00
2006,05,22,15,51,219.50
2006,05,22,15,52,217.30
2006,05,22,15,53,218.20
2006,05,22,15,54,224.80
2006,05,22,15,55,232.80
2006,05,22,15,56,245.20
2006,05,22,15,57,254.80
2006,05,22,15,58,260.00
2006,05,22,15,59,256.20
2006,05,22,16,00,246.70
2006,05,22,16,01,237.30
2006,05,22,16,02,222.70
2006,05,22,16,03,206.50
2006,05,22,16,04,190.90
2006,05,22,16,05,176.60
2006,05,22,16,06,166.80
2006,05,22,16,07,162.30
2006,05,22,16,08,160.00
2006,05,22,16,09,157.90
2006,05,22,16,10,148.20
2006,05,22,16,11,137.10
2006,05,22,16,12,128.80
2006,05,22,16,13,123.30
2006,05,22,16,14,121.00
2006,05,22,16,15,119.30
2006,05,22,16,16,114.50
2006,05,22,16,17,111.80
2006,05,22,16,18,111.00
2006,05,22,16,19,109.20
2006,05,22,16,20,108.20
2006,05,22,16,21,103.90
2006,05,22,16,22,101.00
2006,05,22,16,23,100.00
2006,05,22,16,24,100.00
2006,05,22,16,25,103.80
2006,05,22,16,26,103.10
2006,05,22,16,27,99.20
2006,05,22,16,28,96.50
2006,05,22,16,29,95.00
2006,05,22,16,30,90.90
2006,05,22,16,31,87.90
2006,05,22,16,32,85.50
2006,05,22,16,33,83.60
2006,05,22,16,34,81.90
2006,05,22,16,35,79.60
2006,05,22,16,36,79.00
2006,05,22,16,37,77.00
2006,05,22,16,38,75.50
2006,05,22,16,39,74.00
2006,05,22,16,40,71.80
2006,05,22,16,41,70.00
2006,05,22,16,42,70.00
2006,05,22,16,43,69.10
2006,05,22,16,44,70.60
2006,05,22,16,45,73.70
2006,05,22,16,46,77.80
2006,05,22,16,47,82.60
2006,05,22,16,48,89.20
2006,05,22,16,49,95.90
2006,05,22,16,50,101.20
2006,05,22,16,51,106.40
2006,05,22,16,52,110.30
2006,05,22,16,53,112.50
2006,05,22,16,54,114.00
2006,05,22,16,55,115.70
2006,05,22,16,56,114.00
2006,05,22,16,57,114.00
2006,05,22,16,58,114.00
2006,05,22,16,59,113.20
2006,05,22,17,00,111.00
2006,05,22,17,01,105.90
2006,05,22,17,02,102.00
2006,05,22,17,03,97.70
2006,05,22,17,04,91.70
2006,05,22,17,05,91.00
2006,05,22,17,06,91.00
2006,05,22,17,07,90.80
2006,05,22,17,08,88.40
2006,05,22,17,09,83.40
2006,05,22,17,10,77.50
2006,05,22,17,11,72.80
2006,05,22,17,12,69.90
2006,05,22,17,13,69.00
2006,05,22,17,14,68.20
2006,05,22,17,15,67.00
2006,05,22,17,16,69.10
2006,05,22,17,17,71.70
2006,05,22,17,18,77.80
2006,05,22,17,19,84.40
2006,05,22,17,20,88.00
2006,05,22,17,21,90.70
2006,05,22,17,22,94.40
2006,05,22,17,23,96.70
2006,05,22,17,24,97.20
2006,05,22,17,25,98.60