Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,18,00,00,10.60
2017,09,18,00,01,10.50
2017,09,18,00,02,10.50
2017,09,18,00,03,10.50
2017,09,18,00,04,10.50
2017,09,18,00,05,10.50
2017,09,18,00,06,10.50
2017,09,18,00,07,10.50
2017,09,18,00,08,10.50
2017,09,18,00,09,10.40
2017,09,18,00,10,10.40
2017,09,18,00,11,10.40
2017,09,18,00,12,10.30
2017,09,18,00,13,10.20
2017,09,18,00,14,10.10
2017,09,18,00,15,10.10
2017,09,18,00,16,10.00
2017,09,18,00,17,9.90
2017,09,18,00,18,9.90
2017,09,18,00,19,9.90
2017,09,18,00,20,9.80
2017,09,18,00,21,9.80
2017,09,18,00,22,9.80
2017,09,18,00,23,9.80
2017,09,18,00,24,9.80
2017,09,18,00,25,9.80
2017,09,18,00,26,9.80
2017,09,18,00,27,9.70
2017,09,18,00,28,9.60
2017,09,18,00,29,9.50
2017,09,18,00,30,9.40
2017,09,18,00,31,9.30
2017,09,18,00,32,9.20
2017,09,18,00,33,9.00
2017,09,18,00,34,8.90
2017,09,18,00,35,8.80
2017,09,18,00,36,8.80
2017,09,18,00,37,8.70
2017,09,18,00,38,8.60
2017,09,18,00,39,8.60
2017,09,18,00,40,8.60
2017,09,18,00,41,8.60
2017,09,18,00,42,8.60
2017,09,18,00,43,8.60
2017,09,18,00,44,8.50
2017,09,18,00,45,8.60
2017,09,18,00,46,8.60
2017,09,18,00,47,8.70
2017,09,18,00,48,8.80
2017,09,18,00,49,8.90
2017,09,18,00,50,8.90
2017,09,18,00,51,9.00
2017,09,18,00,52,9.00
2017,09,18,00,53,9.10
2017,09,18,00,54,9.10
2017,09,18,00,55,9.20
2017,09,18,00,56,9.30
2017,09,18,00,57,9.40
2017,09,18,00,58,9.50
2017,09,18,00,59,9.80
2017,09,18,01,00,10.10
2017,09,18,01,01,10.30
2017,09,18,01,02,10.50
2017,09,18,01,03,10.70
2017,09,18,01,04,10.90
2017,09,18,01,05,11.00
2017,09,18,01,06,11.10
2017,09,18,01,07,11.20
2017,09,18,01,08,11.20
2017,09,18,01,09,11.30
2017,09,18,01,10,11.30
2017,09,18,01,11,11.30
2017,09,18,01,12,11.30
2017,09,18,01,13,11.20
2017,09,18,01,14,11.10
2017,09,18,01,15,11.10
2017,09,18,01,16,11.00
2017,09,18,01,17,10.90
2017,09,18,01,18,10.80
2017,09,18,01,19,10.80
2017,09,18,01,20,10.80
2017,09,18,01,21,10.80
2017,09,18,01,22,10.80
2017,09,18,01,23,10.90
2017,09,18,01,24,10.90
2017,09,18,01,25,10.90
2017,09,18,01,26,10.90
2017,09,18,01,27,10.80
2017,09,18,01,28,10.80
2017,09,18,01,29,10.80
2017,09,18,01,30,10.80
2017,09,18,01,31,10.80
2017,09,18,01,32,10.80
2017,09,18,01,33,10.80
2017,09,18,01,34,10.90
2017,09,18,01,35,11.00
2017,09,18,01,36,11.00
2017,09,18,01,37,11.10
2017,09,18,01,38,11.20
2017,09,18,01,39,11.30
2017,09,18,01,40,11.30
2017,09,18,01,41,11.40
2017,09,18,01,42,11.40
2017,09,18,01,43,11.50
2017,09,18,01,44,11.50
2017,09,18,01,45,11.50
2017,09,18,01,46,11.60
2017,09,18,01,47,11.60
2017,09,18,01,48,11.60
2017,09,18,01,49,11.70
2017,09,18,01,50,11.70
2017,09,18,01,51,11.70
2017,09,18,01,52,11.60
2017,09,18,01,53,11.60
2017,09,18,01,54,11.60
2017,09,18,01,55,11.50
2017,09,18,01,56,11.50
2017,09,18,01,57,11.50
2017,09,18,01,58,11.40
2017,09,18,01,59,11.40
2017,09,18,02,00,11.40
2017,09,18,02,01,11.40
2017,09,18,02,02,11.40
2017,09,18,02,03,11.40
2017,09,18,02,04,11.40
2017,09,18,02,05,11.40
2017,09,18,02,06,11.30
2017,09,18,02,07,11.30
2017,09,18,02,08,11.30
2017,09,18,02,09,11.30
2017,09,18,02,10,11.20
2017,09,18,02,11,11.10
2017,09,18,02,12,11.10
2017,09,18,02,13,11.10
2017,09,18,02,14,11.00
2017,09,18,02,15,10.90
2017,09,18,02,16,10.90
2017,09,18,02,17,10.90
2017,09,18,02,18,10.90
2017,09,18,02,19,11.00
2017,09,18,02,20,11.10
2017,09,18,02,21,11.10
2017,09,18,02,22,11.20
2017,09,18,02,23,11.30
2017,09,18,02,24,11.40
2017,09,18,02,25,11.40
2017,09,18,02,26,11.40
2017,09,18,02,27,11.50
2017,09,18,02,28,11.50
2017,09,18,02,29,11.50
2017,09,18,02,30,11.50
2017,09,18,02,31,11.60
2017,09,18,02,32,11.60
2017,09,18,02,33,11.60
2017,09,18,02,34,11.60
2017,09,18,02,35,11.60
2017,09,18,02,36,11.60
2017,09,18,02,37,11.60
2017,09,18,02,38,11.60
2017,09,18,02,39,11.60
2017,09,18,02,40,11.60
2017,09,18,02,41,11.60
2017,09,18,02,42,11.70
2017,09,18,02,43,11.70
2017,09,18,02,44,11.70
2017,09,18,02,45,11.70
2017,09,18,02,46,11.70
2017,09,18,02,47,11.70
2017,09,18,02,48,11.70
2017,09,18,02,49,11.70
2017,09,18,02,50,11.70
2017,09,18,02,51,11.70
2017,09,18,02,52,11.70
2017,09,18,02,53,11.70
2017,09,18,02,54,11.70
2017,09,18,02,55,11.70
2017,09,18,02,56,11.70
2017,09,18,02,57,11.70
2017,09,18,02,58,11.70
2017,09,18,02,59,11.70
2017,09,18,03,00,11.70
2017,09,18,03,01,11.70
2017,09,18,03,02,11.70
2017,09,18,03,03,11.70
2017,09,18,03,04,11.70
2017,09,18,03,05,11.70
2017,09,18,03,06,11.70
2017,09,18,03,07,11.80
2017,09,18,03,08,11.80
2017,09,18,03,09,11.80
2017,09,18,03,10,11.80
2017,09,18,03,11,11.80
2017,09,18,03,12,11.80
2017,09,18,03,13,11.80
2017,09,18,03,14,11.80
2017,09,18,03,15,11.80
2017,09,18,03,16,11.80
2017,09,18,03,17,11.80
2017,09,18,03,18,11.90
2017,09,18,03,19,11.90
2017,09,18,03,20,11.90
2017,09,18,03,21,11.90
2017,09,18,03,22,11.90
2017,09,18,03,23,11.90
2017,09,18,03,24,11.80
2017,09,18,03,25,11.90
2017,09,18,03,26,11.90
2017,09,18,03,27,11.80
2017,09,18,03,28,11.80
2017,09,18,03,29,11.80
2017,09,18,03,30,11.80
2017,09,18,03,31,11.80
2017,09,18,03,32,11.80
2017,09,18,03,33,11.90
2017,09,18,03,34,11.90
2017,09,18,03,35,11.90
2017,09,18,03,36,11.80
2017,09,18,03,37,11.80
2017,09,18,03,38,11.60
2017,09,18,03,39,11.40
2017,09,18,03,40,11.20
2017,09,18,03,41,11.10
2017,09,18,03,42,11.00
2017,09,18,03,43,10.90
2017,09,18,03,44,10.80
2017,09,18,03,45,10.70
2017,09,18,03,46,10.60
2017,09,18,03,47,10.60
2017,09,18,03,48,10.50
2017,09,18,03,49,10.50
2017,09,18,03,50,10.40
2017,09,18,03,51,10.40
2017,09,18,03,52,10.40
2017,09,18,03,53,10.50
2017,09,18,03,54,10.50
2017,09,18,03,55,10.60
2017,09,18,03,56,10.60
2017,09,18,03,57,10.60
2017,09,18,03,58,10.70
2017,09,18,03,59,10.70
2017,09,18,04,00,10.70
2017,09,18,04,01,10.70
2017,09,18,04,02,10.70
2017,09,18,04,03,10.70
2017,09,18,04,04,10.70
2017,09,18,04,05,10.70
2017,09,18,04,06,10.70
2017,09,18,04,07,10.70
2017,09,18,04,08,10.70
2017,09,18,04,09,10.70
2017,09,18,04,10,10.70
2017,09,18,04,11,10.70
2017,09,18,04,12,10.70
2017,09,18,04,13,10.70
2017,09,18,04,14,10.70
2017,09,18,04,15,10.70
2017,09,18,04,16,10.70
2017,09,18,04,17,10.70
2017,09,18,04,18,10.70
2017,09,18,04,19,10.70
2017,09,18,04,20,10.70
2017,09,18,04,21,10.70
2017,09,18,04,22,10.70
2017,09,18,04,23,10.60
2017,09,18,04,24,10.50
2017,09,18,04,25,10.40
2017,09,18,04,26,10.40
2017,09,18,04,27,10.30
2017,09,18,04,28,10.40
2017,09,18,04,29,10.50
2017,09,18,04,30,10.50
2017,09,18,04,31,10.60
2017,09,18,04,32,10.60
2017,09,18,04,33,10.60
2017,09,18,04,34,10.60
2017,09,18,04,35,10.60
2017,09,18,04,36,10.60
2017,09,18,04,37,10.70
2017,09,18,04,38,10.70
2017,09,18,04,39,10.70
2017,09,18,04,40,10.60
2017,09,18,04,41,10.60
2017,09,18,04,42,10.60
2017,09,18,04,43,10.60
2017,09,18,04,44,10.60
2017,09,18,04,45,10.60
2017,09,18,04,46,10.50
2017,09,18,04,47,10.50
2017,09,18,04,48,10.40
2017,09,18,04,49,10.40
2017,09,18,04,50,10.40
2017,09,18,04,51,10.30
2017,09,18,04,52,10.30
2017,09,18,04,53,10.30
2017,09,18,04,54,10.30
2017,09,18,04,55,10.30
2017,09,18,04,56,10.30
2017,09,18,04,57,10.30
2017,09,18,04,58,10.40
2017,09,18,04,59,10.40
2017,09,18,05,00,10.40
2017,09,18,05,01,10.40
2017,09,18,05,02,10.40
2017,09,18,05,03,10.40
2017,09,18,05,04,10.40
2017,09,18,05,05,10.50
2017,09,18,05,06,10.50
2017,09,18,05,07,10.50
2017,09,18,05,08,10.50
2017,09,18,05,09,10.50
2017,09,18,05,10,10.50
2017,09,18,05,11,10.50
2017,09,18,05,12,10.50
2017,09,18,05,13,10.50
2017,09,18,05,14,10.60
2017,09,18,05,15,10.60
2017,09,18,05,16,10.60
2017,09,18,05,17,10.60
2017,09,18,05,18,10.60
2017,09,18,05,19,10.60
2017,09,18,05,20,10.60
2017,09,18,05,21,10.70
2017,09,18,05,22,10.70
2017,09,18,05,23,10.70
2017,09,18,05,24,10.70
2017,09,18,05,25,10.70
2017,09,18,05,26,10.70
2017,09,18,05,27,10.70
2017,09,18,05,28,10.70
2017,09,18,05,29,10.70
2017,09,18,05,30,10.70
2017,09,18,05,31,10.70
2017,09,18,05,32,10.70
2017,09,18,05,33,10.70
2017,09,18,05,34,10.70
2017,09,18,05,35,10.70
2017,09,18,05,36,10.70
2017,09,18,05,37,10.70
2017,09,18,05,38,10.70
2017,09,18,05,39,10.70
2017,09,18,05,40,10.70
2017,09,18,05,41,10.70
2017,09,18,05,42,10.70
2017,09,18,05,43,10.70
2017,09,18,05,44,10.70
2017,09,18,05,45,10.70
2017,09,18,05,46,10.60
2017,09,18,05,47,10.60
2017,09,18,05,48,10.50
2017,09,18,05,49,10.50
2017,09,18,05,50,10.40
2017,09,18,05,51,10.40
2017,09,18,05,52,10.40
2017,09,18,05,53,10.30
2017,09,18,05,54,10.30
2017,09,18,05,55,10.30
2017,09,18,05,56,10.30
2017,09,18,05,57,10.30
2017,09,18,05,58,10.30
2017,09,18,05,59,10.30
2017,09,18,06,00,10.30
2017,09,18,06,01,10.30
2017,09,18,06,02,10.30
2017,09,18,06,03,10.30
2017,09,18,06,04,10.30
2017,09,18,06,05,10.30
2017,09,18,06,06,10.30
2017,09,18,06,07,10.30
2017,09,18,06,08,10.40
2017,09,18,06,09,10.40
2017,09,18,06,10,10.40
2017,09,18,06,11,10.40
2017,09,18,06,12,10.40
2017,09,18,06,13,10.40
2017,09,18,06,14,10.40
2017,09,18,06,15,10.50
2017,09,18,06,16,10.50
2017,09,18,06,17,10.50
2017,09,18,06,18,10.60
2017,09,18,06,19,10.60
2017,09,18,06,20,10.50
2017,09,18,06,21,10.50
2017,09,18,06,22,10.40
2017,09,18,06,23,10.40
2017,09,18,06,24,10.40
2017,09,18,06,25,10.40
2017,09,18,06,26,10.30
2017,09,18,06,27,10.30
2017,09,18,06,28,10.30
2017,09,18,06,29,10.30
2017,09,18,06,30,10.30
2017,09,18,06,31,10.30
2017,09,18,06,32,10.20
2017,09,18,06,33,10.20
2017,09,18,06,34,10.20
2017,09,18,06,35,10.20
2017,09,18,06,36,10.20
2017,09,18,06,37,10.10
2017,09,18,06,38,10.10
2017,09,18,06,39,10.10
2017,09,18,06,40,10.00
2017,09,18,06,41,10.00
2017,09,18,06,42,10.00
2017,09,18,06,43,10.00
2017,09,18,06,44,9.90
2017,09,18,06,45,9.90
2017,09,18,06,46,9.90
2017,09,18,06,47,9.90
2017,09,18,06,48,9.90
2017,09,18,06,49,9.90
2017,09,18,06,50,9.90
2017,09,18,06,51,9.90
2017,09,18,06,52,9.90
2017,09,18,06,53,9.90
2017,09,18,06,54,9.90
2017,09,18,06,55,9.90
2017,09,18,06,56,9.80
2017,09,18,06,57,9.80
2017,09,18,06,58,9.80
2017,09,18,06,59,9.80
2017,09,18,07,00,9.80
2017,09,18,07,01,9.80
2017,09,18,07,02,9.80
2017,09,18,07,03,9.90
2017,09,18,07,04,9.90
2017,09,18,07,05,9.90
2017,09,18,07,06,9.90
2017,09,18,07,07,9.90
2017,09,18,07,08,10.00
2017,09,18,07,09,10.00
2017,09,18,07,10,10.00
2017,09,18,07,11,10.00
2017,09,18,07,12,10.00
2017,09,18,07,13,10.00
2017,09,18,07,14,10.00
2017,09,18,07,15,10.00
2017,09,18,07,16,9.90
2017,09,18,07,17,9.90
2017,09,18,07,18,9.90
2017,09,18,07,19,9.90
2017,09,18,07,20,9.90
2017,09,18,07,21,9.90
2017,09,18,07,22,9.90
2017,09,18,07,23,9.90
2017,09,18,07,24,9.90
2017,09,18,07,25,9.90
2017,09,18,07,26,9.90
2017,09,18,07,27,9.90
2017,09,18,07,28,9.90
2017,09,18,07,29,10.00
2017,09,18,07,30,10.00
2017,09,18,07,31,10.10
2017,09,18,07,32,10.10
2017,09,18,07,33,10.10
2017,09,18,07,34,10.10
2017,09,18,07,35,10.10
2017,09,18,07,36,10.10
2017,09,18,07,37,10.10
2017,09,18,07,38,10.10
2017,09,18,07,39,10.10
2017,09,18,07,40,10.10
2017,09,18,07,41,10.10
2017,09,18,07,42,10.00
2017,09,18,07,43,10.00
2017,09,18,07,44,10.00
2017,09,18,07,45,10.00
2017,09,18,07,46,10.10
2017,09,18,07,47,10.10
2017,09,18,07,48,10.10
2017,09,18,07,49,10.20
2017,09,18,07,50,10.20
2017,09,18,07,51,10.30
2017,09,18,07,52,10.40
2017,09,18,07,53,10.40
2017,09,18,07,54,10.40
2017,09,18,07,55,10.30
2017,09,18,07,56,10.20
2017,09,18,07,57,10.20
2017,09,18,07,58,10.20
2017,09,18,07,59,10.20
2017,09,18,08,00,10.20
2017,09,18,08,01,10.20
2017,09,18,08,02,10.30
2017,09,18,08,03,10.30
2017,09,18,08,04,10.40
2017,09,18,08,05,10.50
2017,09,18,08,06,10.60
2017,09,18,08,07,10.70
2017,09,18,08,08,10.80
2017,09,18,08,09,10.90
2017,09,18,08,10,11.00
2017,09,18,08,11,11.10
2017,09,18,08,12,11.20
2017,09,18,08,13,11.30
2017,09,18,08,14,11.40
2017,09,18,08,15,11.50
2017,09,18,08,16,11.50
2017,09,18,08,17,11.50
2017,09,18,08,18,11.50
2017,09,18,08,19,11.50
2017,09,18,08,20,11.40
2017,09,18,08,21,11.30
2017,09,18,08,22,11.30
2017,09,18,08,23,11.30
2017,09,18,08,24,11.30
2017,09,18,08,25,11.40
2017,09,18,08,26,11.40
2017,09,18,08,27,11.50
2017,09,18,08,28,11.60
2017,09,18,08,29,11.70
2017,09,18,08,30,11.80
2017,09,18,08,31,11.90
2017,09,18,08,32,12.00
2017,09,18,08,33,12.10
2017,09,18,08,34,12.20
2017,09,18,08,35,12.30
2017,09,18,08,36,12.40
2017,09,18,08,37,12.50
2017,09,18,08,38,12.50
2017,09,18,08,39,12.60
2017,09,18,08,40,12.60
2017,09,18,08,41,12.70
2017,09,18,08,42,12.70
2017,09,18,08,43,12.70
2017,09,18,08,44,12.80
2017,09,18,08,45,12.80
2017,09,18,08,46,12.70
2017,09,18,08,47,12.80
2017,09,18,08,48,12.80
2017,09,18,08,49,12.80
2017,09,18,08,50,12.80
2017,09,18,08,51,12.80
2017,09,18,08,52,12.80
2017,09,18,08,53,12.90
2017,09,18,08,54,12.90
2017,09,18,08,55,12.90
2017,09,18,08,56,13.00
2017,09,18,08,57,13.00
2017,09,18,08,58,13.10
2017,09,18,08,59,13.10
2017,09,18,09,00,13.10
2017,09,18,09,01,13.10
2017,09,18,09,02,13.10
2017,09,18,09,03,13.10
2017,09,18,09,04,13.10
2017,09,18,09,05,13.10
2017,09,18,09,06,13.10
2017,09,18,09,07,13.10
2017,09,18,09,08,13.10
2017,09,18,09,09,13.00
2017,09,18,09,10,13.00
2017,09,18,09,11,13.00
2017,09,18,09,12,13.10
2017,09,18,09,13,13.10
2017,09,18,09,14,13.10
2017,09,18,09,15,13.20
2017,09,18,09,16,13.20
2017,09,18,09,17,13.20
2017,09,18,09,18,13.30
2017,09,18,09,19,13.30
2017,09,18,09,20,13.30
2017,09,18,09,21,13.30
2017,09,18,09,22,13.30
2017,09,18,09,23,13.30
2017,09,18,09,24,13.30
2017,09,18,09,25,13.30
2017,09,18,09,26,13.30
2017,09,18,09,27,13.40
2017,09,18,09,28,13.50
2017,09,18,09,29,13.50
2017,09,18,09,30,13.60
2017,09,18,09,31,13.60
2017,09,18,09,32,13.60
2017,09,18,09,33,13.70
2017,09,18,09,34,13.70
2017,09,18,09,35,13.70
2017,09,18,09,36,13.80
2017,09,18,09,37,13.80
2017,09,18,09,38,13.80
2017,09,18,09,39,13.80
2017,09,18,09,40,13.80
2017,09,18,09,41,13.80
2017,09,18,09,42,13.80
2017,09,18,09,43,13.80
2017,09,18,09,44,13.80
2017,09,18,09,45,13.80
2017,09,18,09,46,13.80
2017,09,18,09,47,13.80
2017,09,18,09,48,13.90
2017,09,18,09,49,13.90
2017,09,18,09,50,13.90
2017,09,18,09,51,13.90
2017,09,18,09,52,13.90
2017,09,18,09,53,13.90
2017,09,18,09,54,13.90
2017,09,18,09,55,14.00
2017,09,18,09,56,14.10
2017,09,18,09,57,14.10
2017,09,18,09,58,14.10
2017,09,18,09,59,14.10
2017,09,18,10,00,14.00
2017,09,18,10,01,14.00
2017,09,18,10,02,14.00
2017,09,18,10,03,14.00
2017,09,18,10,04,14.00
2017,09,18,10,05,14.10
2017,09,18,10,06,14.20
2017,09,18,10,07,14.20
2017,09,18,10,08,14.20
2017,09,18,10,09,14.20
2017,09,18,10,10,14.20
2017,09,18,10,11,14.20
2017,09,18,10,12,14.20
2017,09,18,10,13,14.20
2017,09,18,10,14,14.20
2017,09,18,10,15,14.20
2017,09,18,10,16,14.20
2017,09,18,10,17,14.10
2017,09,18,10,18,14.00
2017,09,18,10,19,14.00
2017,09,18,10,20,13.90
2017,09,18,10,21,13.80
2017,09,18,10,22,13.80
2017,09,18,10,23,13.80
2017,09,18,10,24,13.70
2017,09,18,10,25,13.70
2017,09,18,10,26,13.60
2017,09,18,10,27,13.60
2017,09,18,10,28,13.60
2017,09,18,10,29,13.70
2017,09,18,10,30,13.80
2017,09,18,10,31,13.80
2017,09,18,10,32,13.80
2017,09,18,10,33,13.80
2017,09,18,10,34,13.90
2017,09,18,10,35,13.90
2017,09,18,10,36,14.00
2017,09,18,10,37,14.00
2017,09,18,10,38,14.10
2017,09,18,10,39,14.00
2017,09,18,10,40,13.90
2017,09,18,10,41,13.90
2017,09,18,10,42,14.00
2017,09,18,10,43,14.00
2017,09,18,10,44,14.00
2017,09,18,10,45,14.10
2017,09,18,10,46,14.10
2017,09,18,10,47,14.20
2017,09,18,10,48,14.30
2017,09,18,10,49,14.40
2017,09,18,10,50,14.40
2017,09,18,10,51,14.50
2017,09,18,10,52,14.50
2017,09,18,10,53,14.60
2017,09,18,10,54,14.60
2017,09,18,10,55,14.60
2017,09,18,10,56,14.60
2017,09,18,10,57,14.60
2017,09,18,10,58,14.60
2017,09,18,10,59,14.60
2017,09,18,11,00,14.70
2017,09,18,11,01,14.70
2017,09,18,11,02,14.60
2017,09,18,11,03,14.70
2017,09,18,11,04,14.70
2017,09,18,11,05,14.80
2017,09,18,11,06,14.80
2017,09,18,11,07,14.80
2017,09,18,11,08,14.80
2017,09,18,11,09,14.80
2017,09,18,11,10,14.70
2017,09,18,11,11,14.60
2017,09,18,11,12,14.50
2017,09,18,11,13,14.50
2017,09,18,11,14,14.40
2017,09,18,11,15,14.40
2017,09,18,11,16,14.40
2017,09,18,11,17,14.30
2017,09,18,11,18,14.30
2017,09,18,11,19,14.20
2017,09,18,11,20,14.20
2017,09,18,11,21,14.20
2017,09,18,11,22,14.20
2017,09,18,11,23,14.30
2017,09,18,11,24,14.30
2017,09,18,11,25,14.30
2017,09,18,11,26,14.30
2017,09,18,11,27,14.30
2017,09,18,11,28,14.20
2017,09,18,11,29,14.20
2017,09,18,11,30,14.10
2017,09,18,11,31,14.10
2017,09,18,11,32,14.10
2017,09,18,11,33,14.10
2017,09,18,11,34,14.10
2017,09,18,11,35,14.20
2017,09,18,11,36,14.20
2017,09,18,11,37,14.30
2017,09,18,11,38,14.30
2017,09,18,11,39,14.40
2017,09,18,11,40,14.40
2017,09,18,11,41,14.40
2017,09,18,11,42,14.40
2017,09,18,11,43,14.40
2017,09,18,11,44,14.40
2017,09,18,11,45,14.40
2017,09,18,11,46,14.30
2017,09,18,11,47,14.30
2017,09,18,11,48,14.30
2017,09,18,11,49,14.20
2017,09,18,11,50,14.10
2017,09,18,11,51,14.10
2017,09,18,11,52,14.10
2017,09,18,11,53,14.10
2017,09,18,11,54,14.10
2017,09,18,11,55,14.10
2017,09,18,11,56,14.20
2017,09,18,11,57,14.20
2017,09,18,11,58,14.20
2017,09,18,11,59,14.10
2017,09,18,12,00,14.10
2017,09,18,12,01,14.10
2017,09,18,12,02,14.10
2017,09,18,12,03,14.00
2017,09,18,12,04,13.90
2017,09,18,12,05,13.80
2017,09,18,12,06,13.70
2017,09,18,12,07,13.60
2017,09,18,12,08,13.50
2017,09,18,12,09,13.50
2017,09,18,12,10,13.40
2017,09,18,12,11,13.40
2017,09,18,12,12,13.50
2017,09,18,12,13,13.50
2017,09,18,12,14,13.60
2017,09,18,12,15,13.60
2017,09,18,12,16,13.60
2017,09,18,12,17,13.60
2017,09,18,12,18,13.60
2017,09,18,12,19,13.60
2017,09,18,12,20,13.60
2017,09,18,12,21,13.70
2017,09,18,12,22,13.70
2017,09,18,12,23,13.80
2017,09,18,12,24,13.80
2017,09,18,12,25,13.90
2017,09,18,12,26,13.90
2017,09,18,12,27,13.90
2017,09,18,12,28,13.90
2017,09,18,12,29,13.90
2017,09,18,12,30,13.90
2017,09,18,12,31,13.90
2017,09,18,12,32,13.90
2017,09,18,12,33,13.90
2017,09,18,12,34,13.90
2017,09,18,12,35,14.00
2017,09,18,12,36,13.90
2017,09,18,12,37,13.90
2017,09,18,12,38,13.90
2017,09,18,12,39,13.90
2017,09,18,12,40,13.90
2017,09,18,12,41,13.90
2017,09,18,12,42,13.90
2017,09,18,12,43,13.90
2017,09,18,12,44,13.80
2017,09,18,12,45,13.80
2017,09,18,12,46,13.80
2017,09,18,12,47,13.80
2017,09,18,12,48,13.90
2017,09,18,12,49,13.90
2017,09,18,12,50,13.90
2017,09,18,12,51,14.00
2017,09,18,12,52,14.00
2017,09,18,12,53,14.00
2017,09,18,12,54,14.00
2017,09,18,12,55,14.10
2017,09,18,12,56,14.10
2017,09,18,12,57,14.20
2017,09,18,12,58,14.30
2017,09,18,12,59,14.40
2017,09,18,13,00,14.50
2017,09,18,13,01,14.60
2017,09,18,13,02,14.70
2017,09,18,13,03,14.60
2017,09,18,13,04,14.60
2017,09,18,13,05,14.60
2017,09,18,13,06,14.60
2017,09,18,13,07,14.60
2017,09,18,13,08,14.70
2017,09,18,13,09,14.80
2017,09,18,13,10,14.90
2017,09,18,13,11,15.00
2017,09,18,13,12,15.00
2017,09,18,13,13,15.00
2017,09,18,13,14,15.00
2017,09,18,13,15,15.00
2017,09,18,13,16,15.00
2017,09,18,13,17,15.00
2017,09,18,13,18,15.00
2017,09,18,13,19,15.00
2017,09,18,13,20,15.00
2017,09,18,13,21,15.00
2017,09,18,13,22,15.00
2017,09,18,13,23,15.00
2017,09,18,13,24,15.00
2017,09,18,13,25,15.00
2017,09,18,13,26,15.00
2017,09,18,13,27,15.00
2017,09,18,13,28,15.00
2017,09,18,13,29,15.00
2017,09,18,13,30,15.00
2017,09,18,13,31,14.90
2017,09,18,13,32,14.80
2017,09,18,13,33,14.80
2017,09,18,13,34,14.80
2017,09,18,13,35,14.80
2017,09,18,13,36,14.80
2017,09,18,13,37,14.80
2017,09,18,13,38,14.90
2017,09,18,13,39,15.00
2017,09,18,13,40,15.00
2017,09,18,13,41,15.00
2017,09,18,13,42,15.00
2017,09,18,13,43,15.00
2017,09,18,13,44,15.00
2017,09,18,13,45,15.00
2017,09,18,13,46,15.00
2017,09,18,13,47,15.00
2017,09,18,13,48,15.00
2017,09,18,13,49,15.00
2017,09,18,13,50,15.00
2017,09,18,13,51,15.00
2017,09,18,13,52,15.00
2017,09,18,13,53,15.00
2017,09,18,13,54,15.00
2017,09,18,13,55,15.00
2017,09,18,13,56,15.00
2017,09,18,13,57,15.00
2017,09,18,13,58,15.00
2017,09,18,13,59,15.00
2017,09,18,14,00,15.00
2017,09,18,14,01,15.00
2017,09,18,14,02,14.90
2017,09,18,14,03,14.80
2017,09,18,14,04,14.70
2017,09,18,14,05,14.60
2017,09,18,14,06,14.60
2017,09,18,14,07,14.60
2017,09,18,14,08,14.50
2017,09,18,14,09,14.50
2017,09,18,14,10,14.50
2017,09,18,14,11,14.50
2017,09,18,14,12,14.60
2017,09,18,14,13,14.60
2017,09,18,14,14,14.60
2017,09,18,14,15,14.60
2017,09,18,14,16,14.50
2017,09,18,14,17,14.50
2017,09,18,14,18,14.60
2017,09,18,14,19,14.60
2017,09,18,14,20,14.60
2017,09,18,14,21,14.50
2017,09,18,14,22,14.40
2017,09,18,14,23,14.30
2017,09,18,14,24,14.20
2017,09,18,14,25,14.20
2017,09,18,14,26,14.20
2017,09,18,14,27,14.10
2017,09,18,14,28,14.10
2017,09,18,14,29,14.10
2017,09,18,14,30,14.00
2017,09,18,14,31,14.00
2017,09,18,14,32,14.00
2017,09,18,14,33,14.00
2017,09,18,14,34,13.90
2017,09,18,14,35,13.90
2017,09,18,14,36,13.80
2017,09,18,14,37,13.80
2017,09,18,14,38,13.70
2017,09,18,14,39,13.60
2017,09,18,14,40,13.50
2017,09,18,14,41,13.30
2017,09,18,14,42,13.20
2017,09,18,14,43,13.10
2017,09,18,14,44,13.00
2017,09,18,14,45,12.80
2017,09,18,14,46,12.80
2017,09,18,14,47,12.70
2017,09,18,14,48,12.60
2017,09,18,14,49,12.50
2017,09,18,14,50,12.50
2017,09,18,14,51,12.40
2017,09,18,14,52,12.50
2017,09,18,14,53,12.50
2017,09,18,14,54,12.60
2017,09,18,14,55,12.60
2017,09,18,14,56,12.70
2017,09,18,14,57,12.70
2017,09,18,14,58,12.70
2017,09,18,14,59,12.70
2017,09,18,15,00,12.60
2017,09,18,15,01,12.60
2017,09,18,15,02,12.60
2017,09,18,15,03,12.60
2017,09,18,15,04,12.70
2017,09,18,15,05,12.70
2017,09,18,15,06,12.70
2017,09,18,15,07,12.70
2017,09,18,15,08,12.70
2017,09,18,15,09,12.60
2017,09,18,15,10,12.60
2017,09,18,15,11,12.70
2017,09,18,15,12,12.60
2017,09,18,15,13,12.60
2017,09,18,15,14,12.60
2017,09,18,15,15,12.60
2017,09,18,15,16,12.60
2017,09,18,15,17,12.60
2017,09,18,15,18,12.60
2017,09,18,15,19,12.60
2017,09,18,15,20,12.50
2017,09,18,15,21,12.50
2017,09,18,15,22,12.50
2017,09,18,15,23,12.50
2017,09,18,15,24,12.50
2017,09,18,15,25,12.50
2017,09,18,15,26,12.50
2017,09,18,15,27,12.60
2017,09,18,15,28,12.60
2017,09,18,15,29,12.60
2017,09,18,15,30,12.70
2017,09,18,15,31,12.70
2017,09,18,15,32,12.80
2017,09,18,15,33,12.90
2017,09,18,15,34,13.00
2017,09,18,15,35,13.10
2017,09,18,15,36,13.10
2017,09,18,15,37,13.20
2017,09,18,15,38,13.20
2017,09,18,15,39,13.20
2017,09,18,15,40,13.20
2017,09,18,15,41,13.20
2017,09,18,15,42,13.20
2017,09,18,15,43,13.20
2017,09,18,15,44,13.30
2017,09,18,15,45,13.20
2017,09,18,15,46,13.20
2017,09,18,15,47,13.20
2017,09,18,15,48,13.20
2017,09,18,15,49,13.20
2017,09,18,15,50,13.20
2017,09,18,15,51,13.10
2017,09,18,15,52,13.10
2017,09,18,15,53,13.10
2017,09,18,15,54,13.10
2017,09,18,15,55,13.10
2017,09,18,15,56,13.10
2017,09,18,15,57,13.10
2017,09,18,15,58,13.20
2017,09,18,15,59,13.20
2017,09,18,16,00,13.20
2017,09,18,16,01,13.20
2017,09,18,16,02,13.30
2017,09,18,16,03,13.30
2017,09,18,16,04,13.30
2017,09,18,16,05,13.30
2017,09,18,16,06,13.30
2017,09,18,16,07,13.40
2017,09,18,16,08,13.40
2017,09,18,16,09,13.50
2017,09,18,16,10,13.50
2017,09,18,16,11,13.50
2017,09,18,16,12,13.50
2017,09,18,16,13,13.50
2017,09,18,16,14,13.50
2017,09,18,16,15,13.50
2017,09,18,16,16,13.50
2017,09,18,16,17,13.50
2017,09,18,16,18,13.60
2017,09,18,16,19,13.60
2017,09,18,16,20,13.60
2017,09,18,16,21,13.60
2017,09,18,16,22,13.70
2017,09,18,16,23,13.70
2017,09,18,16,24,13.70
2017,09,18,16,25,13.70
2017,09,18,16,26,13.70
2017,09,18,16,27,13.70
2017,09,18,16,28,13.70
2017,09,18,16,29,13.70
2017,09,18,16,30,13.70
2017,09,18,16,31,13.80
2017,09,18,16,32,13.80
2017,09,18,16,33,13.80
2017,09,18,16,34,13.80
2017,09,18,16,35,13.80
2017,09,18,16,36,13.80
2017,09,18,16,37,13.80
2017,09,18,16,38,13.80
2017,09,18,16,39,13.80
2017,09,18,16,40,13.70
2017,09,18,16,41,13.70
2017,09,18,16,42,13.70
2017,09,18,16,43,13.60
2017,09,18,16,44,13.60
2017,09,18,16,45,13.60
2017,09,18,16,46,13.60
2017,09,18,16,47,13.60
2017,09,18,16,48,13.60
2017,09,18,16,49,13.60
2017,09,18,16,50,13.60
2017,09,18,16,51,13.60
2017,09,18,16,52,13.70
2017,09,18,16,53,13.70
2017,09,18,16,54,13.70
2017,09,18,16,55,13.70
2017,09,18,16,56,13.70
2017,09,18,16,57,13.70
2017,09,18,16,58,13.70
2017,09,18,16,59,13.70
2017,09,18,17,00,13.60
2017,09,18,17,01,13.60
2017,09,18,17,02,13.60
2017,09,18,17,03,13.50
2017,09,18,17,04,13.40
2017,09,18,17,05,13.40
2017,09,18,17,06,13.30
2017,09,18,17,07,13.30
2017,09,18,17,08,13.20
2017,09,18,17,09,13.20
2017,09,18,17,10,13.20
2017,09,18,17,11,13.20
2017,09,18,17,12,13.20
2017,09,18,17,13,13.20
2017,09,18,17,14,13.20
2017,09,18,17,15,13.20
2017,09,18,17,16,13.10
2017,09,18,17,17,13.10
2017,09,18,17,18,13.10
2017,09,18,17,19,13.10
2017,09,18,17,20,13.10
2017,09,18,17,21,13.10
2017,09,18,17,22,13.10