Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,24.70
2021,06,26,00,01,24.60
2021,06,26,00,02,24.60
2021,06,26,00,03,24.50
2021,06,26,00,04,24.50
2021,06,26,00,05,24.50
2021,06,26,00,06,24.40
2021,06,26,00,07,24.40
2021,06,26,00,08,24.40
2021,06,26,00,09,24.30
2021,06,26,00,10,24.30
2021,06,26,00,11,24.20
2021,06,26,00,12,24.20
2021,06,26,00,13,24.10
2021,06,26,00,14,24.10
2021,06,26,00,15,24.10
2021,06,26,00,16,24.10
2021,06,26,00,17,24.10
2021,06,26,00,18,24.10
2021,06,26,00,19,24.10
2021,06,26,00,20,24.10
2021,06,26,00,21,24.10
2021,06,26,00,22,24.10
2021,06,26,00,23,24.10
2021,06,26,00,24,24.00
2021,06,26,00,25,23.90
2021,06,26,00,26,23.90
2021,06,26,00,27,23.80
2021,06,26,00,28,23.70
2021,06,26,00,29,23.70
2021,06,26,00,30,23.70
2021,06,26,00,31,23.60
2021,06,26,00,32,23.50
2021,06,26,00,33,23.40
2021,06,26,00,34,23.40
2021,06,26,00,35,23.30
2021,06,26,00,36,23.30
2021,06,26,00,37,23.30
2021,06,26,00,38,23.30
2021,06,26,00,39,23.30
2021,06,26,00,40,23.30
2021,06,26,00,41,23.20
2021,06,26,00,42,23.10
2021,06,26,00,43,23.10
2021,06,26,00,44,22.90
2021,06,26,00,45,22.90
2021,06,26,00,46,22.90
2021,06,26,00,47,22.90
2021,06,26,00,48,22.80
2021,06,26,00,49,22.80
2021,06,26,00,50,22.70
2021,06,26,00,51,22.70
2021,06,26,00,52,22.60
2021,06,26,00,53,22.60
2021,06,26,00,54,22.50
2021,06,26,00,55,22.40
2021,06,26,00,56,22.30
2021,06,26,00,57,22.10
2021,06,26,00,58,22.00
2021,06,26,00,59,21.80
2021,06,26,01,00,21.70
2021,06,26,01,01,21.50
2021,06,26,01,02,21.30
2021,06,26,01,03,21.10
2021,06,26,01,04,20.80
2021,06,26,01,05,20.70
2021,06,26,01,06,20.60
2021,06,26,01,07,20.50
2021,06,26,01,08,20.40
2021,06,26,01,09,20.30
2021,06,26,01,10,20.20
2021,06,26,01,11,20.20
2021,06,26,01,12,20.10
2021,06,26,01,13,20.10
2021,06,26,01,14,20.00
2021,06,26,01,15,19.90
2021,06,26,01,16,19.90
2021,06,26,01,17,19.90
2021,06,26,01,18,19.90
2021,06,26,01,19,19.90
2021,06,26,01,20,19.90
2021,06,26,01,21,19.90
2021,06,26,01,22,19.90
2021,06,26,01,23,19.90
2021,06,26,01,24,20.00
2021,06,26,01,25,20.10
2021,06,26,01,26,20.10
2021,06,26,01,27,20.10
2021,06,26,01,28,20.10
2021,06,26,01,29,20.10
2021,06,26,01,30,20.10
2021,06,26,01,31,20.10
2021,06,26,01,32,20.10
2021,06,26,01,33,20.00
2021,06,26,01,34,19.90
2021,06,26,01,35,19.90
2021,06,26,01,36,19.90
2021,06,26,01,37,19.90
2021,06,26,01,38,19.90
2021,06,26,01,39,19.90
2021,06,26,01,40,19.90
2021,06,26,01,41,19.90
2021,06,26,01,42,19.90
2021,06,26,01,43,19.90
2021,06,26,01,44,19.90
2021,06,26,01,45,19.90
2021,06,26,01,46,19.90
2021,06,26,01,47,19.90
2021,06,26,01,48,19.90
2021,06,26,01,49,19.90
2021,06,26,01,50,19.90
2021,06,26,01,51,19.90
2021,06,26,01,52,19.90
2021,06,26,01,53,19.90
2021,06,26,01,54,19.80
2021,06,26,01,55,19.80
2021,06,26,01,56,19.80
2021,06,26,01,57,19.80
2021,06,26,01,58,19.70
2021,06,26,01,59,19.60
2021,06,26,02,00,19.60
2021,06,26,02,01,19.50
2021,06,26,02,02,19.40
2021,06,26,02,03,19.30
2021,06,26,02,04,19.30
2021,06,26,02,05,19.20
2021,06,26,02,06,19.10
2021,06,26,02,07,19.10
2021,06,26,02,08,19.00
2021,06,26,02,09,18.90
2021,06,26,02,10,18.90
2021,06,26,02,11,18.80
2021,06,26,02,12,18.80
2021,06,26,02,13,18.70
2021,06,26,02,14,18.70
2021,06,26,02,15,18.60
2021,06,26,02,16,18.60
2021,06,26,02,17,18.60
2021,06,26,02,18,18.50
2021,06,26,02,19,18.50
2021,06,26,02,20,18.50
2021,06,26,02,21,18.40
2021,06,26,02,22,18.40
2021,06,26,02,23,18.40
2021,06,26,02,24,18.40
2021,06,26,02,25,18.40
2021,06,26,02,26,18.30
2021,06,26,02,27,18.30
2021,06,26,02,28,18.30
2021,06,26,02,29,18.30
2021,06,26,02,30,18.30
2021,06,26,02,31,18.40
2021,06,26,02,32,18.40
2021,06,26,02,33,18.40
2021,06,26,02,34,18.40
2021,06,26,02,35,18.40
2021,06,26,02,36,18.40
2021,06,26,02,37,18.40
2021,06,26,02,38,18.50
2021,06,26,02,39,18.50
2021,06,26,02,40,18.50
2021,06,26,02,41,18.60
2021,06,26,02,42,18.60
2021,06,26,02,43,18.60
2021,06,26,02,44,18.70
2021,06,26,02,45,18.70
2021,06,26,02,46,18.70
2021,06,26,02,47,18.70
2021,06,26,02,48,18.80
2021,06,26,02,49,18.80
2021,06,26,02,50,18.80
2021,06,26,02,51,18.90
2021,06,26,02,52,18.90
2021,06,26,02,53,18.90
2021,06,26,02,54,18.90
2021,06,26,02,55,19.00
2021,06,26,02,56,19.10
2021,06,26,02,57,19.10
2021,06,26,02,58,19.20
2021,06,26,02,59,19.30
2021,06,26,03,00,19.40
2021,06,26,03,01,19.40
2021,06,26,03,02,19.50
2021,06,26,03,03,19.60
2021,06,26,03,04,19.70
2021,06,26,03,05,19.90
2021,06,26,03,06,20.00
2021,06,26,03,07,20.10
2021,06,26,03,08,20.20
2021,06,26,03,09,20.20
2021,06,26,03,10,20.20
2021,06,26,03,11,20.20
2021,06,26,03,12,20.30
2021,06,26,03,13,20.30
2021,06,26,03,14,20.30
2021,06,26,03,15,20.30
2021,06,26,03,16,20.30
2021,06,26,03,17,20.30
2021,06,26,03,18,20.30
2021,06,26,03,19,20.20
2021,06,26,03,20,20.20
2021,06,26,03,21,20.20
2021,06,26,03,22,20.10
2021,06,26,03,23,20.10
2021,06,26,03,24,20.00
2021,06,26,03,25,19.90
2021,06,26,03,26,19.90
2021,06,26,03,27,19.90
2021,06,26,03,28,19.90
2021,06,26,03,29,19.90
2021,06,26,03,30,19.90
2021,06,26,03,31,19.90
2021,06,26,03,32,19.90
2021,06,26,03,33,19.80
2021,06,26,03,34,19.80
2021,06,26,03,35,19.80
2021,06,26,03,36,19.80
2021,06,26,03,37,19.80
2021,06,26,03,38,19.80
2021,06,26,03,39,19.70
2021,06,26,03,40,19.70
2021,06,26,03,41,19.60
2021,06,26,03,42,19.40
2021,06,26,03,43,19.30
2021,06,26,03,44,19.10
2021,06,26,03,45,19.00
2021,06,26,03,46,18.90
2021,06,26,03,47,18.90
2021,06,26,03,48,18.80
2021,06,26,03,49,18.80
2021,06,26,03,50,18.80
2021,06,26,03,51,18.90
2021,06,26,03,52,18.90
2021,06,26,03,53,18.90
2021,06,26,03,54,18.90
2021,06,26,03,55,19.00
2021,06,26,03,56,19.10
2021,06,26,03,57,19.20
2021,06,26,03,58,19.30
2021,06,26,03,59,19.40
2021,06,26,04,00,19.50
2021,06,26,04,01,19.60
2021,06,26,04,02,19.70
2021,06,26,04,03,19.80
2021,06,26,04,04,20.00
2021,06,26,04,05,20.20
2021,06,26,04,06,20.40
2021,06,26,04,07,20.60
2021,06,26,04,08,20.90
2021,06,26,04,09,21.20
2021,06,26,04,10,21.50
2021,06,26,04,11,21.70
2021,06,26,04,12,21.90
2021,06,26,04,13,22.10
2021,06,26,04,14,22.30
2021,06,26,04,15,22.40
2021,06,26,04,16,22.50
2021,06,26,04,17,22.60
2021,06,26,04,18,22.70
2021,06,26,04,19,22.80
2021,06,26,04,20,22.80
2021,06,26,04,21,22.90
2021,06,26,04,22,22.90
2021,06,26,04,23,22.90
2021,06,26,04,24,22.90
2021,06,26,04,25,23.00
2021,06,26,04,26,23.10
2021,06,26,04,27,23.20
2021,06,26,04,28,23.30
2021,06,26,04,29,23.30
2021,06,26,04,30,23.30
2021,06,26,04,31,23.30
2021,06,26,04,32,23.30
2021,06,26,04,33,23.30
2021,06,26,04,34,22.80
2021,06,26,04,35,22.40
2021,06,26,04,36,22.00
2021,06,26,04,37,21.50
2021,06,26,04,38,20.60
2021,06,26,04,39,19.80
2021,06,26,04,40,19.30
2021,06,26,04,41,19.10
2021,06,26,04,42,18.90
2021,06,26,04,43,18.80
2021,06,26,04,44,18.60
2021,06,26,04,45,18.50
2021,06,26,04,46,18.50
2021,06,26,04,47,18.40
2021,06,26,04,48,18.30
2021,06,26,04,49,18.30
2021,06,26,04,50,18.20
2021,06,26,04,51,18.20
2021,06,26,04,52,18.10
2021,06,26,04,53,18.10
2021,06,26,04,54,18.00
2021,06,26,04,55,17.90
2021,06,26,04,56,18.00
2021,06,26,04,57,18.10
2021,06,26,04,58,18.10
2021,06,26,04,59,18.20
2021,06,26,05,00,18.20
2021,06,26,05,01,18.30
2021,06,26,05,02,18.40
2021,06,26,05,03,18.50
2021,06,26,05,04,18.60
2021,06,26,05,05,18.70
2021,06,26,05,06,18.70
2021,06,26,05,07,18.70
2021,06,26,05,08,18.70
2021,06,26,05,09,18.60
2021,06,26,05,10,18.60
2021,06,26,05,11,18.50
2021,06,26,05,12,18.50
2021,06,26,05,13,18.40
2021,06,26,05,14,18.30
2021,06,26,05,15,18.20
2021,06,26,05,16,18.20
2021,06,26,05,17,18.10
2021,06,26,05,18,18.10
2021,06,26,05,19,18.10
2021,06,26,05,20,18.10
2021,06,26,05,21,18.10
2021,06,26,05,22,18.10
2021,06,26,05,23,18.10
2021,06,26,05,24,18.10
2021,06,26,05,25,18.10
2021,06,26,05,26,18.10
2021,06,26,05,27,18.20
2021,06,26,05,28,18.30
2021,06,26,05,29,18.30
2021,06,26,05,30,18.40
2021,06,26,05,31,18.50
2021,06,26,05,32,18.50
2021,06,26,05,33,18.60
2021,06,26,05,34,18.70
2021,06,26,05,35,18.70
2021,06,26,05,36,18.90
2021,06,26,05,37,18.90
2021,06,26,05,38,19.10
2021,06,26,05,39,19.20
2021,06,26,05,40,19.30
2021,06,26,05,41,19.40
2021,06,26,05,42,19.60
2021,06,26,05,43,19.70
2021,06,26,05,44,19.90
2021,06,26,05,45,20.00
2021,06,26,05,46,20.10
2021,06,26,05,47,20.20
2021,06,26,05,48,20.40
2021,06,26,05,49,20.50
2021,06,26,05,50,20.60
2021,06,26,05,51,20.70
2021,06,26,05,52,20.80
2021,06,26,05,53,20.80
2021,06,26,05,54,20.90
2021,06,26,05,55,21.00
2021,06,26,05,56,21.00
2021,06,26,05,57,21.10
2021,06,26,05,58,21.10
2021,06,26,05,59,21.20
2021,06,26,06,00,21.30
2021,06,26,06,01,21.30
2021,06,26,06,02,21.30
2021,06,26,06,03,21.30
2021,06,26,06,04,21.40
2021,06,26,06,05,21.40
2021,06,26,06,06,21.40
2021,06,26,06,07,21.40
2021,06,26,06,08,21.50
2021,06,26,06,09,21.60
2021,06,26,06,10,21.60
2021,06,26,06,11,21.60
2021,06,26,06,12,21.60
2021,06,26,06,13,21.60
2021,06,26,06,14,21.60
2021,06,26,06,15,21.60
2021,06,26,06,16,21.60
2021,06,26,06,17,21.60
2021,06,26,06,18,21.60
2021,06,26,06,19,21.60
2021,06,26,06,20,21.60
2021,06,26,06,21,21.60
2021,06,26,06,22,21.60
2021,06,26,06,23,21.60
2021,06,26,06,24,21.60
2021,06,26,06,25,21.60
2021,06,26,06,26,21.60
2021,06,26,06,27,21.60
2021,06,26,06,28,21.60
2021,06,26,06,29,21.60
2021,06,26,06,30,21.60
2021,06,26,06,31,21.60
2021,06,26,06,32,21.60
2021,06,26,06,33,21.60
2021,06,26,06,34,21.60
2021,06,26,06,35,21.60
2021,06,26,06,36,21.60
2021,06,26,06,37,21.60
2021,06,26,06,38,21.60
2021,06,26,06,39,21.60
2021,06,26,06,40,21.60
2021,06,26,06,41,21.60
2021,06,26,06,42,21.60
2021,06,26,06,43,21.70
2021,06,26,06,44,21.70
2021,06,26,06,45,21.70
2021,06,26,06,46,21.70
2021,06,26,06,47,21.70
2021,06,26,06,48,21.80
2021,06,26,06,49,21.80
2021,06,26,06,50,21.80
2021,06,26,06,51,21.90
2021,06,26,06,52,21.90
2021,06,26,06,53,21.90
2021,06,26,06,54,22.00
2021,06,26,06,55,22.00
2021,06,26,06,56,22.10
2021,06,26,06,57,22.10
2021,06,26,06,58,22.20
2021,06,26,06,59,22.20
2021,06,26,07,00,22.20
2021,06,26,07,01,22.30
2021,06,26,07,02,22.30
2021,06,26,07,03,22.30
2021,06,26,07,04,22.40
2021,06,26,07,05,22.40
2021,06,26,07,06,22.40
2021,06,26,07,07,22.40
2021,06,26,07,08,22.40
2021,06,26,07,09,22.40
2021,06,26,07,10,22.40
2021,06,26,07,11,22.40
2021,06,26,07,12,22.40
2021,06,26,07,13,22.40
2021,06,26,07,14,22.30
2021,06,26,07,15,22.30
2021,06,26,07,16,22.30
2021,06,26,07,17,22.30
2021,06,26,07,18,22.30
2021,06,26,07,19,22.30
2021,06,26,07,20,22.30
2021,06,26,07,21,22.30
2021,06,26,07,22,22.30
2021,06,26,07,23,22.30
2021,06,26,07,24,22.30
2021,06,26,07,25,22.40
2021,06,26,07,26,22.40
2021,06,26,07,27,22.40
2021,06,26,07,28,22.50
2021,06,26,07,29,22.50
2021,06,26,07,30,22.60
2021,06,26,07,31,22.60
2021,06,26,07,32,22.60
2021,06,26,07,33,22.70
2021,06,26,07,34,22.70
2021,06,26,07,35,22.60
2021,06,26,07,36,22.60
2021,06,26,07,37,22.70
2021,06,26,07,38,22.70
2021,06,26,07,39,22.70
2021,06,26,07,40,22.80
2021,06,26,07,41,22.80
2021,06,26,07,42,22.80
2021,06,26,07,43,22.80
2021,06,26,07,44,22.80
2021,06,26,07,45,22.70
2021,06,26,07,46,22.70
2021,06,26,07,47,22.70
2021,06,26,07,48,22.60
2021,06,26,07,49,22.60
2021,06,26,07,50,22.60
2021,06,26,07,51,22.60
2021,06,26,07,52,22.60
2021,06,26,07,53,22.60
2021,06,26,07,54,22.60
2021,06,26,07,55,22.70
2021,06,26,07,56,22.80
2021,06,26,07,57,22.90
2021,06,26,07,58,22.90
2021,06,26,07,59,23.00
2021,06,26,08,00,23.10
2021,06,26,08,01,23.20
2021,06,26,08,02,23.30
2021,06,26,08,03,23.40
2021,06,26,08,04,23.50
2021,06,26,08,05,23.60
2021,06,26,08,06,23.70
2021,06,26,08,07,23.80
2021,06,26,08,08,23.90
2021,06,26,08,09,23.90
2021,06,26,08,10,24.10
2021,06,26,08,11,24.10
2021,06,26,08,12,24.10
2021,06,26,08,13,24.10
2021,06,26,08,14,24.10
2021,06,26,08,15,24.10
2021,06,26,08,16,24.10
2021,06,26,08,17,24.00
2021,06,26,08,18,23.90
2021,06,26,08,19,23.90
2021,06,26,08,20,23.90
2021,06,26,08,21,23.90
2021,06,26,08,22,23.80
2021,06,26,08,23,23.90
2021,06,26,08,24,23.90
2021,06,26,08,25,23.90
2021,06,26,08,26,24.00
2021,06,26,08,27,24.10
2021,06,26,08,28,24.10
2021,06,26,08,29,24.10
2021,06,26,08,30,24.20
2021,06,26,08,31,24.20
2021,06,26,08,32,24.20
2021,06,26,08,33,24.20
2021,06,26,08,34,24.10
2021,06,26,08,35,24.10
2021,06,26,08,36,24.10
2021,06,26,08,37,24.10
2021,06,26,08,38,24.10
2021,06,26,08,39,24.00
2021,06,26,08,40,23.90
2021,06,26,08,41,24.00
2021,06,26,08,42,24.10
2021,06,26,08,43,24.10
2021,06,26,08,44,24.20
2021,06,26,08,45,24.40
2021,06,26,08,46,24.50
2021,06,26,08,47,24.60
2021,06,26,08,48,24.60
2021,06,26,08,49,24.60
2021,06,26,08,50,24.60
2021,06,26,08,51,24.60
2021,06,26,08,52,24.70
2021,06,26,08,53,24.70
2021,06,26,08,54,24.70
2021,06,26,08,55,24.80
2021,06,26,08,56,24.90
2021,06,26,08,57,24.90
2021,06,26,08,58,25.00
2021,06,26,08,59,25.00
2021,06,26,09,00,25.00
2021,06,26,09,01,25.00
2021,06,26,09,02,25.00
2021,06,26,09,03,25.00
2021,06,26,09,04,25.10
2021,06,26,09,05,25.10
2021,06,26,09,06,25.10
2021,06,26,09,07,25.10
2021,06,26,09,08,25.10
2021,06,26,09,09,25.00
2021,06,26,09,10,25.00
2021,06,26,09,11,25.10
2021,06,26,09,12,25.00
2021,06,26,09,13,25.00
2021,06,26,09,14,25.00
2021,06,26,09,15,25.10
2021,06,26,09,16,25.10
2021,06,26,09,17,25.10
2021,06,26,09,18,25.10
2021,06,26,09,19,25.10
2021,06,26,09,20,25.20
2021,06,26,09,21,25.30
2021,06,26,09,22,25.30
2021,06,26,09,23,25.40
2021,06,26,09,24,25.40
2021,06,26,09,25,25.40
2021,06,26,09,26,25.50
2021,06,26,09,27,25.50
2021,06,26,09,28,25.60
2021,06,26,09,29,25.60
2021,06,26,09,30,25.60
2021,06,26,09,31,25.70
2021,06,26,09,32,25.70
2021,06,26,09,33,25.80
2021,06,26,09,34,25.80
2021,06,26,09,35,25.80
2021,06,26,09,36,25.80
2021,06,26,09,37,25.80
2021,06,26,09,38,25.70
2021,06,26,09,39,25.70
2021,06,26,09,40,25.70
2021,06,26,09,41,25.70
2021,06,26,09,42,25.80
2021,06,26,09,43,25.90
2021,06,26,09,44,25.90
2021,06,26,09,45,26.10
2021,06,26,09,46,26.20
2021,06,26,09,47,26.30
2021,06,26,09,48,26.40
2021,06,26,09,49,26.40
2021,06,26,09,50,26.40
2021,06,26,09,51,26.60
2021,06,26,09,52,26.60
2021,06,26,09,53,26.70
2021,06,26,09,54,26.70
2021,06,26,09,55,26.80
2021,06,26,09,56,26.80
2021,06,26,09,57,27.00
2021,06,26,09,58,27.10
2021,06,26,09,59,27.20
2021,06,26,10,00,27.30
2021,06,26,10,01,27.30
2021,06,26,10,02,27.40
2021,06,26,10,03,27.40
2021,06,26,10,04,27.50
2021,06,26,10,05,27.60
2021,06,26,10,06,27.70
2021,06,26,10,07,27.70
2021,06,26,10,08,27.70
2021,06,26,10,09,27.70
2021,06,26,10,10,27.80
2021,06,26,10,11,27.80
2021,06,26,10,12,27.90
2021,06,26,10,13,27.90
2021,06,26,10,14,27.90
2021,06,26,10,15,27.90
2021,06,26,10,16,27.80
2021,06,26,10,17,27.80
2021,06,26,10,18,27.60
2021,06,26,10,19,27.60
2021,06,26,10,20,27.50
2021,06,26,10,21,27.40
2021,06,26,10,22,27.30
2021,06,26,10,23,27.30
2021,06,26,10,24,27.30
2021,06,26,10,25,27.30
2021,06,26,10,26,27.30
2021,06,26,10,27,27.30
2021,06,26,10,28,27.40
2021,06,26,10,29,27.40
2021,06,26,10,30,27.30
2021,06,26,10,31,27.30
2021,06,26,10,32,27.40
2021,06,26,10,33,27.40
2021,06,26,10,34,27.50
2021,06,26,10,35,27.60
2021,06,26,10,36,27.60
2021,06,26,10,37,27.60
2021,06,26,10,38,27.50
2021,06,26,10,39,27.50
2021,06,26,10,40,27.60
2021,06,26,10,41,27.60
2021,06,26,10,42,27.70
2021,06,26,10,43,27.70
2021,06,26,10,44,27.70
2021,06,26,10,45,27.70
2021,06,26,10,46,27.70
2021,06,26,10,47,27.70
2021,06,26,10,48,27.70
2021,06,26,10,49,27.60
2021,06,26,10,50,27.60
2021,06,26,10,51,27.60
2021,06,26,10,52,27.60
2021,06,26,10,53,27.60
2021,06,26,10,54,27.70
2021,06,26,10,55,27.80
2021,06,26,10,56,27.90
2021,06,26,10,57,27.90
2021,06,26,10,58,28.00
2021,06,26,10,59,28.10
2021,06,26,11,00,28.10
2021,06,26,11,01,28.20
2021,06,26,11,02,28.20
2021,06,26,11,03,28.10
2021,06,26,11,04,28.10
2021,06,26,11,05,28.00
2021,06,26,11,06,28.00
2021,06,26,11,07,27.90
2021,06,26,11,08,27.90
2021,06,26,11,09,27.80
2021,06,26,11,10,27.90
2021,06,26,11,11,27.90
2021,06,26,11,12,28.00
2021,06,26,11,13,28.00
2021,06,26,11,14,28.00
2021,06,26,11,15,28.10
2021,06,26,11,16,28.10
2021,06,26,11,17,28.10
2021,06,26,11,18,28.10
2021,06,26,11,19,28.10
2021,06,26,11,20,28.10
2021,06,26,11,21,28.10
2021,06,26,11,22,28.20
2021,06,26,11,23,28.20
2021,06,26,11,24,28.30
2021,06,26,11,25,28.30
2021,06,26,11,26,28.40
2021,06,26,11,27,28.50
2021,06,26,11,28,28.60
2021,06,26,11,29,28.70
2021,06,26,11,30,28.70
2021,06,26,11,31,28.70
2021,06,26,11,32,28.70
2021,06,26,11,33,28.70
2021,06,26,11,34,28.70
2021,06,26,11,35,28.70
2021,06,26,11,36,28.70
2021,06,26,11,37,28.70
2021,06,26,11,38,28.70
2021,06,26,11,39,28.80
2021,06,26,11,40,28.90
2021,06,26,11,41,28.90
2021,06,26,11,42,29.00
2021,06,26,11,43,29.20
2021,06,26,11,44,29.30
2021,06,26,11,45,29.50
2021,06,26,11,46,29.70
2021,06,26,11,47,29.70
2021,06,26,11,48,29.70
2021,06,26,11,49,29.70
2021,06,26,11,50,29.60
2021,06,26,11,51,29.60
2021,06,26,11,52,29.60
2021,06,26,11,53,29.60
2021,06,26,11,54,29.70
2021,06,26,11,55,29.70
2021,06,26,11,56,29.80
2021,06,26,11,57,29.70
2021,06,26,11,58,29.70
2021,06,26,11,59,29.60
2021,06,26,12,00,29.40
2021,06,26,12,01,29.30
2021,06,26,12,02,29.10
2021,06,26,12,03,29.00
2021,06,26,12,04,28.90
2021,06,26,12,05,28.90
2021,06,26,12,06,28.90
2021,06,26,12,07,28.90
2021,06,26,12,08,28.90
2021,06,26,12,09,29.00
2021,06,26,12,10,29.10
2021,06,26,12,11,29.20
2021,06,26,12,12,29.20
2021,06,26,12,13,29.40
2021,06,26,12,14,29.50
2021,06,26,12,15,29.60
2021,06,26,12,16,29.70
2021,06,26,12,17,29.80
2021,06,26,12,18,29.80
2021,06,26,12,19,29.90
2021,06,26,12,20,29.80
2021,06,26,12,21,29.80
2021,06,26,12,22,29.70
2021,06,26,12,23,29.60
2021,06,26,12,24,29.60
2021,06,26,12,25,29.40
2021,06,26,12,26,29.40
2021,06,26,12,27,29.30
2021,06,26,12,28,29.30
2021,06,26,12,29,29.30
2021,06,26,12,30,29.40
2021,06,26,12,31,29.40
2021,06,26,12,32,29.40
2021,06,26,12,33,29.50
2021,06,26,12,34,29.50
2021,06,26,12,35,29.50
2021,06,26,12,36,29.50
2021,06,26,12,37,29.40
2021,06,26,12,38,29.40
2021,06,26,12,39,29.40
2021,06,26,12,40,29.40
2021,06,26,12,41,29.50
2021,06,26,12,42,29.50
2021,06,26,12,43,29.50
2021,06,26,12,44,29.50
2021,06,26,12,45,29.60
2021,06,26,12,46,29.60
2021,06,26,12,47,29.60
2021,06,26,12,48,29.60
2021,06,26,12,49,29.60
2021,06,26,12,50,29.60
2021,06,26,12,51,29.60
2021,06,26,12,52,29.60
2021,06,26,12,53,29.60
2021,06,26,12,54,29.70
2021,06,26,12,55,29.80
2021,06,26,12,56,29.80
2021,06,26,12,57,29.90
2021,06,26,12,58,29.90
2021,06,26,12,59,29.90
2021,06,26,13,00,29.90
2021,06,26,13,01,29.90
2021,06,26,13,02,30.00
2021,06,26,13,03,30.10
2021,06,26,13,04,30.10
2021,06,26,13,05,30.10
2021,06,26,13,06,30.00
2021,06,26,13,07,29.90
2021,06,26,13,08,29.80
2021,06,26,13,09,29.70
2021,06,26,13,10,29.70
2021,06,26,13,11,29.60
2021,06,26,13,12,29.60
2021,06,26,13,13,29.60
2021,06,26,13,14,29.60
2021,06,26,13,15,29.60
2021,06,26,13,16,29.70
2021,06,26,13,17,29.70
2021,06,26,13,18,29.70
2021,06,26,13,19,29.70
2021,06,26,13,20,29.70
2021,06,26,13,21,29.70
2021,06,26,13,22,29.70
2021,06,26,13,23,29.80
2021,06,26,13,24,29.80
2021,06,26,13,25,29.80
2021,06,26,13,26,29.90
2021,06,26,13,27,29.90
2021,06,26,13,28,29.90
2021,06,26,13,29,29.90
2021,06,26,13,30,29.90
2021,06,26,13,31,29.90
2021,06,26,13,32,29.90
2021,06,26,13,33,29.90
2021,06,26,13,34,29.80
2021,06,26,13,35,29.80
2021,06,26,13,36,29.80
2021,06,26,13,37,29.90
2021,06,26,13,38,29.90
2021,06,26,13,39,30.00
2021,06,26,13,40,30.20
2021,06,26,13,41,30.30
2021,06,26,13,42,30.40
2021,06,26,13,43,30.40
2021,06,26,13,44,30.60
2021,06,26,13,45,30.60
2021,06,26,13,46,30.70
2021,06,26,13,47,30.70
2021,06,26,13,48,30.80
2021,06,26,13,49,30.80
2021,06,26,13,50,30.80
2021,06,26,13,51,30.80
2021,06,26,13,52,30.80
2021,06,26,13,53,30.80
2021,06,26,13,54,30.80
2021,06,26,13,55,30.90
2021,06,26,13,56,30.90
2021,06,26,13,57,30.90
2021,06,26,13,58,30.90
2021,06,26,13,59,30.90
2021,06,26,14,00,30.90
2021,06,26,14,01,30.90
2021,06,26,14,02,30.90
2021,06,26,14,03,30.90
2021,06,26,14,04,31.00
2021,06,26,14,05,31.10
2021,06,26,14,06,31.10
2021,06,26,14,07,31.20
2021,06,26,14,08,31.20
2021,06,26,14,09,31.20
2021,06,26,14,10,31.20
2021,06,26,14,11,31.20
2021,06,26,14,12,31.20
2021,06,26,14,13,31.10
2021,06,26,14,14,31.10
2021,06,26,14,15,31.00
2021,06,26,14,16,31.00
2021,06,26,14,17,30.90
2021,06,26,14,18,30.90
2021,06,26,14,19,31.00
2021,06,26,14,20,31.00
2021,06,26,14,21,31.00
2021,06,26,14,22,31.00
2021,06,26,14,23,31.00
2021,06,26,14,24,31.00
2021,06,26,14,25,31.00
2021,06,26,14,26,30.90
2021,06,26,14,27,31.00
2021,06,26,14,28,31.00
2021,06,26,14,29,31.10
2021,06,26,14,30,31.10
2021,06,26,14,31,31.20
2021,06,26,14,32,31.30
2021,06,26,14,33,31.30
2021,06,26,14,34,31.30
2021,06,26,14,35,31.30
2021,06,26,14,36,31.30
2021,06,26,14,37,31.30
2021,06,26,14,38,31.30
2021,06,26,14,39,31.30
2021,06,26,14,40,31.30
2021,06,26,14,41,31.30
2021,06,26,14,42,31.30
2021,06,26,14,43,31.30
2021,06,26,14,44,31.30
2021,06,26,14,45,31.30
2021,06,26,14,46,31.30
2021,06,26,14,47,31.30
2021,06,26,14,48,31.30
2021,06,26,14,49,31.20
2021,06,26,14,50,31.20
2021,06,26,14,51,31.30
2021,06,26,14,52,31.30
2021,06,26,14,53,31.30
2021,06,26,14,54,31.30
2021,06,26,14,55,31.20
2021,06,26,14,56,31.20
2021,06,26,14,57,31.20
2021,06,26,14,58,31.20
2021,06,26,14,59,31.20
2021,06,26,15,00,31.20
2021,06,26,15,01,31.20
2021,06,26,15,02,31.30
2021,06,26,15,03,31.30
2021,06,26,15,04,31.30
2021,06,26,15,05,31.30
2021,06,26,15,06,31.30
2021,06,26,15,07,31.40
2021,06,26,15,08,31.40
2021,06,26,15,09,31.40
2021,06,26,15,10,31.30
2021,06,26,15,11,31.30
2021,06,26,15,12,31.30
2021,06,26,15,13,31.30
2021,06,26,15,14,31.30
2021,06,26,15,15,31.20
2021,06,26,15,16,31.20
2021,06,26,15,17,31.20
2021,06,26,15,18,31.30
2021,06,26,15,19,31.30
2021,06,26,15,20,31.40
2021,06,26,15,21,31.40
2021,06,26,15,22,31.40
2021,06,26,15,23,31.40
2021,06,26,15,24,31.40
2021,06,26,15,25,31.40
2021,06,26,15,26,31.40
2021,06,26,15,27,31.40
2021,06,26,15,28,31.40
2021,06,26,15,29,31.50
2021,06,26,15,30,31.60
2021,06,26,15,31,31.60
2021,06,26,15,32,31.60
2021,06,26,15,33,31.60
2021,06,26,15,34,31.60
2021,06,26,15,35,31.70
2021,06,26,15,36,31.70
2021,06,26,15,37,31.70
2021,06,26,15,38,31.70
2021,06,26,15,39,31.70
2021,06,26,15,40,31.70
2021,06,26,15,41,31.70
2021,06,26,15,42,31.70
2021,06,26,15,43,31.70
2021,06,26,15,44,31.70
2021,06,26,15,45,31.70
2021,06,26,15,46,31.70
2021,06,26,15,47,31.80
2021,06,26,15,48,31.80
2021,06,26,15,49,31.80
2021,06,26,15,50,31.90
2021,06,26,15,51,31.90
2021,06,26,15,52,32.00
2021,06,26,15,53,32.10
2021,06,26,15,54,32.10
2021,06,26,15,55,32.20
2021,06,26,15,56,32.20
2021,06,26,15,57,32.30
2021,06,26,15,58,32.30
2021,06,26,15,59,32.40
2021,06,26,16,00,32.40
2021,06,26,16,01,32.50
2021,06,26,16,02,32.50
2021,06,26,16,03,32.50
2021,06,26,16,04,32.40
2021,06,26,16,05,32.50
2021,06,26,16,06,32.50
2021,06,26,16,07,32.50
2021,06,26,16,08,32.40
2021,06,26,16,09,32.40
2021,06,26,16,10,32.40
2021,06,26,16,11,32.40
2021,06,26,16,12,32.40
2021,06,26,16,13,32.40
2021,06,26,16,14,32.40
2021,06,26,16,15,32.40
2021,06,26,16,16,32.50
2021,06,26,16,17,32.50
2021,06,26,16,18,32.50
2021,06,26,16,19,32.50
2021,06,26,16,20,32.40
2021,06,26,16,21,32.50
2021,06,26,16,22,32.50
2021,06,26,16,23,32.50
2021,06,26,16,24,32.60
2021,06,26,16,25,32.60
2021,06,26,16,26,32.60
2021,06,26,16,27,32.80
2021,06,26,16,28,32.90
2021,06,26,16,29,33.00
2021,06,26,16,30,33.10
2021,06,26,16,31,33.10
2021,06,26,16,32,33.20
2021,06,26,16,33,33.20
2021,06,26,16,34,33.10
2021,06,26,16,35,33.10
2021,06,26,16,36,33.10
2021,06,26,16,37,33.10
2021,06,26,16,38,33.10
2021,06,26,16,39,33.10
2021,06,26,16,40,33.00
2021,06,26,16,41,33.00
2021,06,26,16,42,33.10
2021,06,26,16,43,33.10
2021,06,26,16,44,33.10
2021,06,26,16,45,33.10
2021,06,26,16,46,33.10
2021,06,26,16,47,33.10
2021,06,26,16,48,33.20
2021,06,26,16,49,33.20
2021,06,26,16,50,33.30
2021,06,26,16,51,33.40
2021,06,26,16,52,33.40
2021,06,26,16,53,33.40
2021,06,26,16,54,33.30
2021,06,26,16,55,33.20
2021,06,26,16,56,33.20
2021,06,26,16,57,33.20
2021,06,26,16,58,33.20
2021,06,26,16,59,33.20
2021,06,26,17,00,33.20
2021,06,26,17,01,33.20
2021,06,26,17,02,33.20
2021,06,26,17,03,33.20
2021,06,26,17,04,33.20
2021,06,26,17,05,33.20
2021,06,26,17,06,33.30
2021,06,26,17,07,33.40
2021,06,26,17,08,33.40
2021,06,26,17,09,33.40
2021,06,26,17,10,33.40
2021,06,26,17,11,33.40
2021,06,26,17,12,33.40
2021,06,26,17,13,33.40
2021,06,26,17,14,33.40
2021,06,26,17,15,33.40
2021,06,26,17,16,33.40
2021,06,26,17,17,33.40
2021,06,26,17,18,33.40
2021,06,26,17,19,33.40