Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,15,08,53,3.30
2018,01,15,08,54,3.30
2018,01,15,08,55,3.30
2018,01,15,08,56,3.30
2018,01,15,08,57,3.30
2018,01,15,08,58,3.30
2018,01,15,08,59,3.30
2018,01,15,09,00,3.30
2018,01,15,09,01,3.30
2018,01,15,09,02,3.30
2018,01,15,09,03,3.30
2018,01,15,09,04,3.30
2018,01,15,09,05,3.30
2018,01,15,09,06,3.30
2018,01,15,09,07,3.30
2018,01,15,09,08,3.30
2018,01,15,09,09,3.30
2018,01,15,09,10,3.30
2018,01,15,09,11,3.30
2018,01,15,09,12,3.30
2018,01,15,09,13,3.30
2018,01,15,09,14,3.30
2018,01,15,09,15,3.30
2018,01,15,09,16,3.30
2018,01,15,09,17,3.30
2018,01,15,09,18,3.30
2018,01,15,09,19,3.30
2018,01,15,09,20,3.30
2018,01,15,09,21,3.30
2018,01,15,09,22,3.30
2018,01,15,09,23,3.30
2018,01,15,09,24,3.30
2018,01,15,09,25,3.30
2018,01,15,09,26,3.30
2018,01,15,09,27,3.30
2018,01,15,09,28,3.30
2018,01,15,09,29,3.30
2018,01,15,09,30,3.30
2018,01,15,09,31,3.30
2018,01,15,09,32,3.30
2018,01,15,09,33,3.30
2018,01,15,09,34,3.30
2018,01,15,09,35,3.30
2018,01,15,09,36,3.30
2018,01,15,09,37,3.30
2018,01,15,09,38,3.30
2018,01,15,09,39,3.30
2018,01,15,09,40,3.30
2018,01,15,09,41,3.20
2018,01,15,09,42,3.30
2018,01,15,09,43,3.30
2018,01,15,09,44,3.20
2018,01,15,09,45,3.30
2018,01,15,09,46,3.30
2018,01,15,09,47,3.30
2018,01,15,09,48,3.30
2018,01,15,09,49,3.30
2018,01,15,09,50,3.30
2018,01,15,09,51,3.30
2018,01,15,09,52,3.30
2018,01,15,09,53,3.30
2018,01,15,09,54,3.30
2018,01,15,09,55,3.30
2018,01,15,09,56,3.30
2018,01,15,09,57,3.40
2018,01,15,09,58,3.40
2018,01,15,09,59,3.40
2018,01,15,10,00,3.40
2018,01,15,10,01,3.40
2018,01,15,10,02,3.40
2018,01,15,10,03,3.40
2018,01,15,10,04,3.40
2018,01,15,10,05,3.40
2018,01,15,10,06,3.40
2018,01,15,10,07,3.40
2018,01,15,10,08,3.40
2018,01,15,10,09,3.40
2018,01,15,10,10,3.50
2018,01,15,10,11,3.50
2018,01,15,10,12,3.50
2018,01,15,10,13,3.50
2018,01,15,10,14,3.50
2018,01,15,10,15,3.50
2018,01,15,10,16,3.50
2018,01,15,10,17,3.50
2018,01,15,10,18,3.50
2018,01,15,10,19,3.50
2018,01,15,10,20,3.50
2018,01,15,10,21,3.60
2018,01,15,10,22,3.60
2018,01,15,10,23,3.60
2018,01,15,10,24,3.60
2018,01,15,10,25,3.70
2018,01,15,10,26,3.70
2018,01,15,10,27,3.70
2018,01,15,10,28,3.70
2018,01,15,10,29,3.70
2018,01,15,10,30,3.70
2018,01,15,10,31,3.80
2018,01,15,10,32,3.80
2018,01,15,10,33,3.70
2018,01,15,10,34,3.70
2018,01,15,10,35,3.70
2018,01,15,10,36,3.70
2018,01,15,10,37,3.70
2018,01,15,10,38,3.70
2018,01,15,10,39,3.70
2018,01,15,10,40,3.70
2018,01,15,10,41,3.70
2018,01,15,10,42,3.70
2018,01,15,10,43,3.70
2018,01,15,10,44,3.70
2018,01,15,10,45,3.70
2018,01,15,10,46,3.70
2018,01,15,10,47,3.70
2018,01,15,10,48,3.70
2018,01,15,10,49,3.70
2018,01,15,10,50,3.70
2018,01,15,10,51,3.70
2018,01,15,10,52,3.70
2018,01,15,10,53,3.80
2018,01,15,10,54,3.80
2018,01,15,10,55,3.80
2018,01,15,10,56,3.80
2018,01,15,10,57,3.80
2018,01,15,10,58,3.80
2018,01,15,10,59,3.80
2018,01,15,11,00,3.80
2018,01,15,11,01,3.90
2018,01,15,11,02,3.90
2018,01,15,11,03,3.90
2018,01,15,11,04,3.90
2018,01,15,11,05,3.90
2018,01,15,11,06,3.90
2018,01,15,11,07,3.90
2018,01,15,11,08,4.00
2018,01,15,11,09,4.00
2018,01,15,11,10,4.00
2018,01,15,11,11,4.00
2018,01,15,11,12,4.10
2018,01,15,11,13,4.10
2018,01,15,11,14,4.10
2018,01,15,11,15,4.10
2018,01,15,11,16,4.20
2018,01,15,11,17,4.20
2018,01,15,11,18,4.20
2018,01,15,11,19,4.30
2018,01,15,11,20,4.30
2018,01,15,11,21,4.40
2018,01,15,11,22,4.40
2018,01,15,11,23,4.50
2018,01,15,11,24,4.60
2018,01,15,11,25,4.60
2018,01,15,11,26,4.60
2018,01,15,11,27,4.60
2018,01,15,11,28,4.60
2018,01,15,11,29,4.70
2018,01,15,11,30,4.70
2018,01,15,11,31,4.70
2018,01,15,11,32,4.60
2018,01,15,11,33,4.60
2018,01,15,11,34,4.60
2018,01,15,11,35,4.60
2018,01,15,11,36,4.60
2018,01,15,11,37,4.60
2018,01,15,11,38,4.70
2018,01,15,11,39,4.70
2018,01,15,11,40,4.70
2018,01,15,11,41,4.70
2018,01,15,11,42,4.70
2018,01,15,11,43,4.70
2018,01,15,11,44,4.70
2018,01,15,11,45,4.70
2018,01,15,11,46,4.70
2018,01,15,11,47,4.70
2018,01,15,11,48,4.80
2018,01,15,11,49,4.80
2018,01,15,11,50,4.80
2018,01,15,11,51,4.80
2018,01,15,11,52,4.80
2018,01,15,11,53,4.70
2018,01,15,11,54,4.70
2018,01,15,11,55,4.70
2018,01,15,11,56,4.70
2018,01,15,11,57,4.70
2018,01,15,11,58,4.70
2018,01,15,11,59,4.80
2018,01,15,12,00,4.80
2018,01,15,12,01,4.80
2018,01,15,12,02,4.80
2018,01,15,12,03,4.90
2018,01,15,12,04,4.90
2018,01,15,12,05,4.90
2018,01,15,12,06,4.90
2018,01,15,12,07,4.80
2018,01,15,12,08,4.80
2018,01,15,12,09,4.80
2018,01,15,12,10,4.80
2018,01,15,12,11,4.80
2018,01,15,12,12,4.80
2018,01,15,12,13,4.70
2018,01,15,12,14,4.70
2018,01,15,12,15,4.70
2018,01,15,12,16,4.70
2018,01,15,12,17,4.70
2018,01,15,12,18,4.70
2018,01,15,12,19,4.70
2018,01,15,12,20,4.70
2018,01,15,12,21,4.70
2018,01,15,12,22,4.70
2018,01,15,12,23,4.70
2018,01,15,12,24,4.70
2018,01,15,12,25,4.70
2018,01,15,12,26,4.80
2018,01,15,12,27,4.80
2018,01,15,12,28,4.80
2018,01,15,12,29,4.80
2018,01,15,12,30,4.90
2018,01,15,12,31,4.90
2018,01,15,12,32,4.90
2018,01,15,12,33,4.90
2018,01,15,12,34,5.00
2018,01,15,12,35,5.00
2018,01,15,12,36,5.00
2018,01,15,12,37,5.00
2018,01,15,12,38,5.00
2018,01,15,12,39,5.00
2018,01,15,12,40,5.00
2018,01,15,12,41,5.00
2018,01,15,12,42,5.00
2018,01,15,12,43,5.00
2018,01,15,12,44,5.10
2018,01,15,12,45,5.10
2018,01,15,12,46,5.10
2018,01,15,12,47,5.10
2018,01,15,12,48,5.20
2018,01,15,12,49,5.20
2018,01,15,12,50,5.20
2018,01,15,12,51,5.20
2018,01,15,12,52,5.20
2018,01,15,12,53,5.20
2018,01,15,12,54,5.20
2018,01,15,12,55,5.20
2018,01,15,12,56,5.10
2018,01,15,12,57,5.10
2018,01,15,12,58,5.10
2018,01,15,12,59,5.10
2018,01,15,13,00,5.10
2018,01,15,13,01,5.10
2018,01,15,13,02,5.00
2018,01,15,13,03,5.00
2018,01,15,13,04,5.00
2018,01,15,13,05,4.90
2018,01,15,13,06,4.90
2018,01,15,13,07,4.90
2018,01,15,13,08,4.90
2018,01,15,13,09,4.90
2018,01,15,13,10,4.90
2018,01,15,13,11,4.90
2018,01,15,13,12,4.90
2018,01,15,13,13,4.90
2018,01,15,13,14,4.90
2018,01,15,13,15,4.90
2018,01,15,13,16,4.90
2018,01,15,13,17,4.90
2018,01,15,13,18,4.90
2018,01,15,13,19,4.80
2018,01,15,13,20,4.80
2018,01,15,13,21,4.80
2018,01,15,13,22,4.80
2018,01,15,13,23,4.80
2018,01,15,13,24,4.80
2018,01,15,13,25,4.80
2018,01,15,13,26,4.80
2018,01,15,13,27,4.80
2018,01,15,13,28,4.90
2018,01,15,13,29,4.90
2018,01,15,13,30,4.90
2018,01,15,13,31,4.90
2018,01,15,13,32,4.90
2018,01,15,13,33,4.90
2018,01,15,13,34,4.90
2018,01,15,13,35,5.00
2018,01,15,13,36,5.00
2018,01,15,13,37,5.00
2018,01,15,13,38,5.00
2018,01,15,13,39,5.00
2018,01,15,13,40,5.10
2018,01,15,13,41,5.10
2018,01,15,13,42,5.10
2018,01,15,13,43,5.10
2018,01,15,13,44,5.10
2018,01,15,13,45,5.10
2018,01,15,13,46,5.10
2018,01,15,13,47,5.10
2018,01,15,13,48,5.10
2018,01,15,13,49,5.20
2018,01,15,13,50,5.20
2018,01,15,13,51,5.20
2018,01,15,13,52,5.10
2018,01,15,13,53,5.10
2018,01,15,13,54,5.10
2018,01,15,13,55,5.10
2018,01,15,13,56,5.10
2018,01,15,13,57,5.10
2018,01,15,13,58,5.10
2018,01,15,13,59,5.10
2018,01,15,14,00,5.10
2018,01,15,14,01,5.10
2018,01,15,14,02,5.10
2018,01,15,14,03,5.10
2018,01,15,14,04,5.10
2018,01,15,14,05,5.10
2018,01,15,14,06,5.10
2018,01,15,14,07,5.00
2018,01,15,14,08,5.00
2018,01,15,14,09,5.00
2018,01,15,14,10,5.00
2018,01,15,14,11,5.00
2018,01,15,14,12,5.00
2018,01,15,14,13,5.00
2018,01,15,14,14,5.00
2018,01,15,14,15,5.00
2018,01,15,14,16,5.00
2018,01,15,14,17,5.00
2018,01,15,14,18,5.00
2018,01,15,14,19,5.00
2018,01,15,14,20,5.00
2018,01,15,14,21,5.00
2018,01,15,14,22,5.00
2018,01,15,14,23,5.00
2018,01,15,14,24,5.00
2018,01,15,14,25,5.10
2018,01,15,14,26,5.10
2018,01,15,14,27,5.10
2018,01,15,14,28,5.10
2018,01,15,14,29,5.10
2018,01,15,14,30,5.10
2018,01,15,14,31,5.20
2018,01,15,14,32,5.20
2018,01,15,14,33,5.20
2018,01,15,14,34,5.20
2018,01,15,14,35,5.20
2018,01,15,14,36,5.20
2018,01,15,14,37,5.20
2018,01,15,14,38,5.20
2018,01,15,14,39,5.30
2018,01,15,14,40,5.30
2018,01,15,14,41,5.30
2018,01,15,14,42,5.30
2018,01,15,14,43,5.30
2018,01,15,14,44,5.30
2018,01,15,14,45,5.30
2018,01,15,14,46,5.30
2018,01,15,14,47,5.30
2018,01,15,14,48,5.40
2018,01,15,14,49,5.40
2018,01,15,14,50,5.40
2018,01,15,14,51,5.40
2018,01,15,14,52,5.40
2018,01,15,14,53,5.30
2018,01,15,14,54,5.30
2018,01,15,14,55,5.30
2018,01,15,14,56,5.30
2018,01,15,14,57,5.30
2018,01,15,14,58,5.30
2018,01,15,14,59,5.40
2018,01,15,15,00,5.40
2018,01,15,15,01,5.40
2018,01,15,15,02,5.40
2018,01,15,15,03,5.40
2018,01,15,15,04,5.40
2018,01,15,15,05,5.40
2018,01,15,15,06,5.40
2018,01,15,15,07,5.40
2018,01,15,15,08,5.40
2018,01,15,15,09,5.40
2018,01,15,15,10,5.30
2018,01,15,15,11,5.30
2018,01,15,15,12,5.30
2018,01,15,15,13,5.30
2018,01,15,15,14,5.30
2018,01,15,15,15,5.30
2018,01,15,15,16,5.30
2018,01,15,15,17,5.30
2018,01,15,15,18,5.30
2018,01,15,15,19,5.30
2018,01,15,15,20,5.20
2018,01,15,15,21,5.20
2018,01,15,15,22,5.20
2018,01,15,15,23,5.30
2018,01,15,15,24,5.30
2018,01,15,15,25,5.30
2018,01,15,15,26,5.30
2018,01,15,15,27,5.30
2018,01,15,15,28,5.30
2018,01,15,15,29,5.30
2018,01,15,15,30,5.30
2018,01,15,15,31,5.30
2018,01,15,15,32,5.30
2018,01,15,15,33,5.30
2018,01,15,15,34,5.30
2018,01,15,15,35,5.30
2018,01,15,15,36,5.30
2018,01,15,15,37,5.30
2018,01,15,15,38,5.30
2018,01,15,15,39,5.30
2018,01,15,15,40,5.30
2018,01,15,15,41,5.30
2018,01,15,15,42,5.30
2018,01,15,15,43,5.30
2018,01,15,15,44,5.30
2018,01,15,15,45,5.30
2018,01,15,15,46,5.30
2018,01,15,15,47,5.30
2018,01,15,15,48,5.30
2018,01,15,15,49,5.30
2018,01,15,15,50,5.30
2018,01,15,15,51,5.30
2018,01,15,15,52,5.30
2018,01,15,15,53,5.30
2018,01,15,15,54,5.30
2018,01,15,15,55,5.30
2018,01,15,15,56,5.30
2018,01,15,15,57,5.30
2018,01,15,15,58,5.30
2018,01,15,15,59,5.30
2018,01,15,16,00,5.30
2018,01,15,16,01,5.30
2018,01,15,16,02,5.30
2018,01,15,16,03,5.30
2018,01,15,16,04,5.30
2018,01,15,16,05,5.30
2018,01,15,16,06,5.30
2018,01,15,16,07,5.30
2018,01,15,16,08,5.30
2018,01,15,16,09,5.30
2018,01,15,16,10,5.20
2018,01,15,16,11,5.20
2018,01,15,16,12,5.20
2018,01,15,16,13,5.20
2018,01,15,16,14,5.20
2018,01,15,16,15,5.20
2018,01,15,16,16,5.20
2018,01,15,16,17,5.20
2018,01,15,16,18,5.20
2018,01,15,16,19,5.20
2018,01,15,16,20,5.20
2018,01,15,16,21,5.20
2018,01,15,16,22,5.20
2018,01,15,16,23,5.20
2018,01,15,16,24,5.20
2018,01,15,16,25,5.20
2018,01,15,16,26,5.20
2018,01,15,16,27,5.20
2018,01,15,16,28,5.20
2018,01,15,16,29,5.20
2018,01,15,16,30,5.20
2018,01,15,16,31,5.20
2018,01,15,16,32,5.20
2018,01,15,16,33,5.20
2018,01,15,16,34,5.20
2018,01,15,16,35,5.20
2018,01,15,16,36,5.20
2018,01,15,16,37,5.20
2018,01,15,16,38,5.20
2018,01,15,16,39,5.20
2018,01,15,16,40,5.20
2018,01,15,16,41,5.20
2018,01,15,16,42,5.20
2018,01,15,16,43,5.20
2018,01,15,16,44,5.20
2018,01,15,16,45,5.20
2018,01,15,16,46,5.20
2018,01,15,16,47,5.10
2018,01,15,16,48,5.10
2018,01,15,16,49,5.10
2018,01,15,16,50,5.10
2018,01,15,16,51,5.10
2018,01,15,16,52,5.10
2018,01,15,16,53,5.10
2018,01,15,16,54,5.10
2018,01,15,16,55,5.10
2018,01,15,16,56,5.10
2018,01,15,16,57,5.10
2018,01,15,16,58,5.10
2018,01,15,16,59,5.00
2018,01,15,17,00,5.00
2018,01,15,17,01,5.00
2018,01,15,17,02,5.00
2018,01,15,17,03,5.00
2018,01,15,17,04,5.00
2018,01,15,17,05,5.00
2018,01,15,17,06,5.00
2018,01,15,17,07,5.00
2018,01,15,17,08,5.00
2018,01,15,17,09,5.00
2018,01,15,17,10,5.00
2018,01,15,17,11,4.90
2018,01,15,17,12,4.90
2018,01,15,17,13,4.90
2018,01,15,17,14,4.90
2018,01,15,17,15,4.90
2018,01,15,17,16,4.90
2018,01,15,17,17,4.90
2018,01,15,17,18,4.90
2018,01,15,17,19,4.90
2018,01,15,17,20,4.90
2018,01,15,17,21,4.90
2018,01,15,17,22,4.90
2018,01,15,17,23,4.90
2018,01,15,17,24,4.90
2018,01,15,17,25,4.90
2018,01,15,17,26,4.90
2018,01,15,17,27,4.80
2018,01,15,17,28,4.80
2018,01,15,17,29,4.80
2018,01,15,17,30,4.80
2018,01,15,17,31,4.80
2018,01,15,17,32,4.80
2018,01,15,17,33,4.80
2018,01,15,17,34,4.80
2018,01,15,17,35,4.80
2018,01,15,17,36,4.80
2018,01,15,17,37,4.80
2018,01,15,17,38,4.80
2018,01,15,17,39,4.80
2018,01,15,17,40,4.80
2018,01,15,17,41,4.80
2018,01,15,17,42,4.80
2018,01,15,17,43,4.90
2018,01,15,17,44,4.80
2018,01,15,17,45,4.90
2018,01,15,17,46,4.90
2018,01,15,17,47,4.90
2018,01,15,17,48,4.90
2018,01,15,17,49,4.90
2018,01,15,17,50,4.90
2018,01,15,17,51,4.90
2018,01,15,17,52,4.90
2018,01,15,17,53,4.90
2018,01,15,17,54,4.90
2018,01,15,17,55,4.90
2018,01,15,17,56,4.90
2018,01,15,17,57,4.90
2018,01,15,17,58,4.90
2018,01,15,17,59,4.90
2018,01,15,18,00,4.90
2018,01,15,18,01,4.90
2018,01,15,18,02,4.90
2018,01,15,18,03,4.90
2018,01,15,18,04,4.90
2018,01,15,18,05,4.90
2018,01,15,18,06,4.90
2018,01,15,18,07,4.90
2018,01,15,18,08,4.90
2018,01,15,18,09,4.90
2018,01,15,18,10,4.90
2018,01,15,18,11,4.90
2018,01,15,18,12,4.90
2018,01,15,18,13,4.90
2018,01,15,18,14,4.90
2018,01,15,18,15,4.90
2018,01,15,18,16,4.90
2018,01,15,18,17,4.90
2018,01,15,18,18,4.90
2018,01,15,18,19,4.90
2018,01,15,18,20,4.90
2018,01,15,18,21,4.90
2018,01,15,18,22,4.90
2018,01,15,18,23,4.90
2018,01,15,18,24,4.90
2018,01,15,18,25,4.90
2018,01,15,18,26,4.90
2018,01,15,18,27,4.90
2018,01,15,18,28,4.90
2018,01,15,18,29,4.90
2018,01,15,18,30,4.90
2018,01,15,18,31,4.90
2018,01,15,18,32,4.90
2018,01,15,18,33,4.90
2018,01,15,18,34,4.90
2018,01,15,18,35,4.90
2018,01,15,18,36,4.90
2018,01,15,18,37,4.90
2018,01,15,18,38,4.90
2018,01,15,18,39,4.90
2018,01,15,18,40,4.90
2018,01,15,18,41,4.90
2018,01,15,18,42,4.90
2018,01,15,18,43,4.90
2018,01,15,18,44,4.90
2018,01,15,18,45,4.90
2018,01,15,18,46,4.90
2018,01,15,18,47,4.90
2018,01,15,18,48,4.90
2018,01,15,18,49,4.90
2018,01,15,18,50,4.90
2018,01,15,18,51,4.90
2018,01,15,18,52,4.90
2018,01,15,18,53,4.90
2018,01,15,18,54,4.90
2018,01,15,18,55,5.00
2018,01,15,18,56,5.00
2018,01,15,18,57,5.00
2018,01,15,18,58,5.00
2018,01,15,18,59,5.00
2018,01,15,19,00,5.00
2018,01,15,19,01,5.00
2018,01,15,19,02,5.00
2018,01,15,19,03,5.00
2018,01,15,19,04,5.00
2018,01,15,19,05,5.00
2018,01,15,19,06,5.00
2018,01,15,19,07,5.00
2018,01,15,19,08,5.00
2018,01,15,19,09,5.00
2018,01,15,19,10,5.00
2018,01,15,19,11,5.00
2018,01,15,19,12,5.00
2018,01,15,19,13,5.00
2018,01,15,19,14,5.00
2018,01,15,19,15,5.00
2018,01,15,19,16,5.00
2018,01,15,19,17,5.00
2018,01,15,19,18,5.00
2018,01,15,19,19,5.00
2018,01,15,19,20,5.00
2018,01,15,19,21,5.00
2018,01,15,19,22,5.00
2018,01,15,19,23,5.10
2018,01,15,19,24,5.10
2018,01,15,19,25,5.00
2018,01,15,19,26,5.00
2018,01,15,19,27,5.00
2018,01,15,19,28,5.10
2018,01,15,19,29,5.10
2018,01,15,19,30,5.10
2018,01,15,19,31,5.10
2018,01,15,19,32,5.10
2018,01,15,19,33,5.10
2018,01,15,19,34,5.00
2018,01,15,19,35,5.10
2018,01,15,19,36,5.10
2018,01,15,19,37,5.00
2018,01,15,19,38,5.00
2018,01,15,19,39,5.00
2018,01,15,19,40,5.00
2018,01,15,19,41,5.00
2018,01,15,19,42,5.00
2018,01,15,19,43,5.00
2018,01,15,19,44,5.00
2018,01,15,19,45,5.00
2018,01,15,19,46,5.00
2018,01,15,19,47,5.00
2018,01,15,19,48,5.00
2018,01,15,19,49,5.00
2018,01,15,19,50,5.00
2018,01,15,19,51,5.00
2018,01,15,19,52,5.00
2018,01,15,19,53,5.00
2018,01,15,19,54,5.00
2018,01,15,19,55,5.00
2018,01,15,19,56,5.10
2018,01,15,19,57,5.10
2018,01,15,19,58,5.10
2018,01,15,19,59,5.10
2018,01,15,20,00,5.10
2018,01,15,20,01,5.10
2018,01,15,20,02,5.10
2018,01,15,20,03,5.10
2018,01,15,20,04,5.10
2018,01,15,20,05,5.10
2018,01,15,20,06,5.10
2018,01,15,20,07,5.10
2018,01,15,20,08,5.10
2018,01,15,20,09,5.10
2018,01,15,20,10,5.10
2018,01,15,20,11,5.10
2018,01,15,20,12,5.10
2018,01,15,20,13,5.10
2018,01,15,20,14,5.10
2018,01,15,20,15,5.10
2018,01,15,20,16,5.10
2018,01,15,20,17,5.10
2018,01,15,20,18,5.10
2018,01,15,20,19,5.10
2018,01,15,20,20,5.10
2018,01,15,20,21,5.10
2018,01,15,20,22,5.10
2018,01,15,20,23,5.10
2018,01,15,20,24,5.10
2018,01,15,20,25,5.10
2018,01,15,20,26,5.10
2018,01,15,20,27,5.10
2018,01,15,20,28,5.10
2018,01,15,20,29,5.10
2018,01,15,20,30,5.10
2018,01,15,20,31,5.10
2018,01,15,20,32,5.10
2018,01,15,20,33,5.10
2018,01,15,20,34,5.10
2018,01,15,20,35,5.10
2018,01,15,20,36,5.10
2018,01,15,20,37,5.10
2018,01,15,20,38,5.10
2018,01,15,20,39,5.10
2018,01,15,20,40,5.10
2018,01,15,20,41,5.10
2018,01,15,20,42,5.10
2018,01,15,20,43,5.10
2018,01,15,20,44,5.10
2018,01,15,20,45,5.00
2018,01,15,20,46,5.00
2018,01,15,20,47,5.10
2018,01,15,20,48,5.10
2018,01,15,20,49,5.10
2018,01,15,20,50,5.10
2018,01,15,20,51,5.10
2018,01,15,20,52,5.10
2018,01,15,20,53,5.10
2018,01,15,20,54,5.10
2018,01,15,20,55,5.10
2018,01,15,20,56,5.10
2018,01,15,20,57,5.10
2018,01,15,20,58,5.10
2018,01,15,20,59,5.10
2018,01,15,21,00,5.10
2018,01,15,21,01,5.10
2018,01,15,21,02,5.10
2018,01,15,21,03,5.10
2018,01,15,21,04,5.10
2018,01,15,21,05,5.10
2018,01,15,21,06,5.10
2018,01,15,21,07,5.10
2018,01,15,21,08,5.10
2018,01,15,21,09,5.10
2018,01,15,21,10,5.00
2018,01,15,21,11,5.00
2018,01,15,21,12,5.10
2018,01,15,21,13,5.10
2018,01,15,21,14,5.10
2018,01,15,21,15,5.00
2018,01,15,21,16,5.10
2018,01,15,21,17,5.00
2018,01,15,21,18,5.10
2018,01,15,21,19,5.10
2018,01,15,21,20,5.10
2018,01,15,21,21,5.10
2018,01,15,21,22,5.10
2018,01,15,21,23,5.10
2018,01,15,21,24,5.10
2018,01,15,21,25,5.10
2018,01,15,21,26,5.10
2018,01,15,21,27,5.10
2018,01,15,21,28,5.10
2018,01,15,21,29,5.10
2018,01,15,21,30,5.00
2018,01,15,21,31,5.10
2018,01,15,21,32,5.10
2018,01,15,21,33,5.10
2018,01,15,21,34,5.10
2018,01,15,21,35,5.10
2018,01,15,21,36,5.10
2018,01,15,21,37,5.10
2018,01,15,21,38,5.10
2018,01,15,21,39,5.10
2018,01,15,21,40,5.10
2018,01,15,21,41,5.10
2018,01,15,21,42,5.10
2018,01,15,21,43,5.10
2018,01,15,21,44,5.10
2018,01,15,21,45,5.10
2018,01,15,21,46,5.10
2018,01,15,21,47,5.10
2018,01,15,21,48,5.10
2018,01,15,21,49,5.10
2018,01,15,21,50,5.10
2018,01,15,21,51,5.10
2018,01,15,21,52,5.10
2018,01,15,21,53,5.10
2018,01,15,21,54,5.10
2018,01,15,21,55,5.10
2018,01,15,21,56,5.10
2018,01,15,21,57,5.10
2018,01,15,21,58,5.10
2018,01,15,21,59,5.10
2018,01,15,22,00,5.10
2018,01,15,22,01,5.10
2018,01,15,22,02,5.20
2018,01,15,22,03,5.20
2018,01,15,22,04,5.20
2018,01,15,22,05,5.20
2018,01,15,22,06,5.20
2018,01,15,22,07,5.20
2018,01,15,22,08,5.20
2018,01,15,22,09,5.20
2018,01,15,22,10,5.20
2018,01,15,22,11,5.20
2018,01,15,22,12,5.20
2018,01,15,22,13,5.20
2018,01,15,22,14,5.20
2018,01,15,22,15,5.20
2018,01,15,22,16,5.20
2018,01,15,22,17,5.20
2018,01,15,22,18,5.20
2018,01,15,22,19,5.20
2018,01,15,22,20,5.20
2018,01,15,22,21,5.20
2018,01,15,22,22,5.20
2018,01,15,22,23,5.20
2018,01,15,22,24,5.20
2018,01,15,22,25,5.20
2018,01,15,22,26,5.20
2018,01,15,22,27,5.20
2018,01,15,22,28,5.20
2018,01,15,22,29,5.20
2018,01,15,22,30,5.20
2018,01,15,22,31,5.20
2018,01,15,22,32,5.20
2018,01,15,22,33,5.20
2018,01,15,22,34,5.20
2018,01,15,22,35,5.20
2018,01,15,22,36,5.20
2018,01,15,22,37,5.20
2018,01,15,22,38,5.20
2018,01,15,22,39,5.20
2018,01,15,22,40,5.20
2018,01,15,22,41,5.20
2018,01,15,22,42,5.20
2018,01,15,22,43,5.20
2018,01,15,22,44,5.20
2018,01,15,22,45,5.20
2018,01,15,22,46,5.20
2018,01,15,22,47,5.20
2018,01,15,22,48,5.20
2018,01,15,22,49,5.20
2018,01,15,22,50,5.20
2018,01,15,22,51,5.20
2018,01,15,22,52,5.20
2018,01,15,22,53,5.20
2018,01,15,22,54,5.20
2018,01,15,22,55,5.20
2018,01,15,22,56,5.20
2018,01,15,22,57,5.20
2018,01,15,22,58,5.20
2018,01,15,22,59,5.30
2018,01,15,23,00,5.30
2018,01,15,23,01,5.30
2018,01,15,23,02,5.30
2018,01,15,23,03,5.30
2018,01,15,23,04,5.30
2018,01,15,23,05,5.30
2018,01,15,23,06,5.30
2018,01,15,23,07,5.30
2018,01,15,23,08,5.30
2018,01,15,23,09,5.30
2018,01,15,23,10,5.30
2018,01,15,23,11,5.30
2018,01,15,23,12,5.30
2018,01,15,23,13,5.30
2018,01,15,23,14,5.30
2018,01,15,23,15,5.30
2018,01,15,23,16,5.30
2018,01,15,23,17,5.40
2018,01,15,23,18,5.40
2018,01,15,23,19,5.40
2018,01,15,23,20,5.50
2018,01,15,23,21,5.50
2018,01,15,23,22,5.60
2018,01,15,23,23,5.60
2018,01,15,23,24,5.60
2018,01,15,23,25,5.70
2018,01,15,23,26,5.80
2018,01,15,23,27,5.80
2018,01,15,23,28,5.80
2018,01,15,23,29,5.80
2018,01,15,23,30,5.80
2018,01,15,23,31,5.80
2018,01,15,23,32,5.80
2018,01,15,23,33,5.80
2018,01,15,23,34,5.80
2018,01,15,23,35,5.80
2018,01,15,23,36,5.90
2018,01,15,23,37,5.90
2018,01,15,23,38,6.00
2018,01,15,23,39,6.00
2018,01,15,23,40,6.00
2018,01,15,23,41,6.10
2018,01,15,23,42,6.10
2018,01,15,23,43,6.10
2018,01,15,23,44,6.20
2018,01,15,23,45,6.20
2018,01,15,23,46,6.20
2018,01,15,23,47,6.20
2018,01,15,23,48,6.20
2018,01,15,23,49,6.10
2018,01,15,23,50,6.10
2018,01,15,23,51,6.10
2018,01,15,23,52,6.10
2018,01,15,23,53,6.10
2018,01,15,23,54,6.10
2018,01,15,23,55,6.10
2018,01,15,23,56,6.10
2018,01,15,23,57,6.10
2018,01,15,23,58,6.10
2018,01,15,23,59,6.10
