Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,00,00,1000.90
2016,03,13,00,01,1000.88
2016,03,13,00,02,1000.88
2016,03,13,00,03,1000.88
2016,03,13,00,04,1000.88
2016,03,13,00,05,1000.88
2016,03,13,00,06,1000.88
2016,03,13,00,07,1000.88
2016,03,13,00,08,1000.88
2016,03,13,00,09,1000.88
2016,03,13,00,10,1000.88
2016,03,13,00,11,1000.88
2016,03,13,00,12,1000.88
2016,03,13,00,13,1000.88
2016,03,13,00,14,1000.88
2016,03,13,00,15,1000.51
2016,03,13,00,16,1000.51
2016,03,13,00,17,1000.51
2016,03,13,00,18,1000.51
2016,03,13,00,19,1000.51
2016,03,13,00,20,1000.51
2016,03,13,00,21,1000.51
2016,03,13,00,22,1000.51
2016,03,13,00,23,1000.51
2016,03,13,00,24,1000.51
2016,03,13,00,25,1000.51
2016,03,13,00,26,1000.51
2016,03,13,00,27,1000.51
2016,03,13,00,28,1000.51
2016,03,13,00,29,1000.52
2016,03,13,00,30,1000.75
2016,03,13,00,31,1000.75
2016,03,13,00,32,1000.75
2016,03,13,00,33,1000.75
2016,03,13,00,34,1000.75
2016,03,13,00,35,1000.75
2016,03,13,00,36,1000.75
2016,03,13,00,37,1000.75
2016,03,13,00,38,1000.75
2016,03,13,00,39,1000.75
2016,03,13,00,40,1000.75
2016,03,13,00,41,1000.75
2016,03,13,00,42,1000.75
2016,03,13,00,43,1000.75
2016,03,13,00,44,1000.75
2016,03,13,00,45,1000.51
2016,03,13,00,46,1000.51
2016,03,13,00,47,1000.51
2016,03,13,00,48,1000.51
2016,03,13,00,49,1000.51
2016,03,13,00,50,1000.51
2016,03,13,00,51,1000.51
2016,03,13,00,52,1000.51
2016,03,13,00,53,1000.51
2016,03,13,00,54,1000.51
2016,03,13,00,55,1000.51
2016,03,13,00,56,1000.51
2016,03,13,00,57,1000.51
2016,03,13,00,58,1000.51
2016,03,13,00,59,1000.51
2016,03,13,01,00,1000.48
2016,03,13,01,01,1000.48
2016,03,13,01,02,1000.48
2016,03,13,01,03,1000.48
2016,03,13,01,04,1000.48
2016,03,13,01,05,1000.48
2016,03,13,01,06,1000.48
2016,03,13,01,07,1000.48
2016,03,13,01,08,1000.48
2016,03,13,01,09,1000.48
2016,03,13,01,10,1000.48
2016,03,13,01,11,1000.48
2016,03,13,01,12,1000.48
2016,03,13,01,13,1000.48
2016,03,13,01,14,1000.48
2016,03,13,01,15,1000.48
2016,03,13,01,16,1000.48
2016,03,13,01,17,1000.48
2016,03,13,01,18,1000.48
2016,03,13,01,19,1000.48
2016,03,13,01,20,1000.48
2016,03,13,01,21,1000.48
2016,03,13,01,22,1000.48
2016,03,13,01,23,1000.48
2016,03,13,01,24,1000.48
2016,03,13,01,25,1000.48
2016,03,13,01,26,1000.48
2016,03,13,01,27,1000.48
2016,03,13,01,28,1000.48
2016,03,13,01,29,1000.48
2016,03,13,01,30,1000.27
2016,03,13,01,31,1000.27
2016,03,13,01,32,1000.27
2016,03,13,01,33,1000.27
2016,03,13,01,34,1000.27
2016,03,13,01,35,1000.27
2016,03,13,01,36,1000.27
2016,03,13,01,37,1000.27
2016,03,13,01,38,1000.27
2016,03,13,01,39,1000.27
2016,03,13,01,40,1000.27
2016,03,13,01,41,1000.27
2016,03,13,01,42,1000.27
2016,03,13,01,43,1000.27
2016,03,13,01,44,1000.27
2016,03,13,01,45,1000.03
2016,03,13,01,46,1000.03
2016,03,13,01,47,1000.03
2016,03,13,01,48,1000.03
2016,03,13,01,49,1000.03
2016,03,13,01,50,1000.03
2016,03,13,01,51,1000.03
2016,03,13,01,52,1000.03
2016,03,13,01,53,1000.03
2016,03,13,01,54,1000.03
2016,03,13,01,55,1000.03
2016,03,13,01,56,1000.03
2016,03,13,01,57,1000.03
2016,03,13,01,58,1000.03
2016,03,13,01,59,1000.03
2016,03,13,03,00,999.90
2016,03,13,03,01,999.90
2016,03,13,03,02,999.90
2016,03,13,03,03,999.90
2016,03,13,03,04,999.90
2016,03,13,03,05,999.90
2016,03,13,03,06,999.90
2016,03,13,03,07,999.90
2016,03,13,03,08,999.90
2016,03,13,03,09,999.90
2016,03,13,03,10,999.90
2016,03,13,03,11,999.90
2016,03,13,03,12,999.90
2016,03,13,03,13,999.90
2016,03,13,03,14,999.90
2016,03,13,03,15,999.56
2016,03,13,03,16,999.56
2016,03,13,03,17,999.56
2016,03,13,03,18,999.56
2016,03,13,03,19,999.56
2016,03,13,03,20,999.56
2016,03,13,03,21,999.56
2016,03,13,03,22,999.56
2016,03,13,03,23,999.56
2016,03,13,03,24,999.56
2016,03,13,03,25,999.56
2016,03,13,03,26,999.56
2016,03,13,03,27,999.56
2016,03,13,03,28,999.56
2016,03,13,03,29,999.56
2016,03,13,03,30,999.36
2016,03,13,03,31,999.36
2016,03,13,03,32,999.36
2016,03,13,03,33,999.36
2016,03,13,03,34,999.36
2016,03,13,03,35,999.36
2016,03,13,03,36,999.36
2016,03,13,03,37,999.36
2016,03,13,03,38,999.36
2016,03,13,03,39,999.36
2016,03,13,03,40,999.36
2016,03,13,03,41,999.36
2016,03,13,03,42,999.36
2016,03,13,03,43,999.36
2016,03,13,03,44,999.36
2016,03,13,03,45,998.99
2016,03,13,03,46,998.99
2016,03,13,03,47,998.99
2016,03,13,03,48,998.99
2016,03,13,03,49,998.99
2016,03,13,03,50,998.99
2016,03,13,03,51,998.99
2016,03,13,03,52,998.99
2016,03,13,03,53,998.99
2016,03,13,03,54,998.99
2016,03,13,03,55,998.99
2016,03,13,03,56,998.99
2016,03,13,03,57,998.99
2016,03,13,03,58,998.99
2016,03,13,03,59,998.99
2016,03,13,04,00,998.92
2016,03,13,04,01,998.92
2016,03,13,04,02,998.92
2016,03,13,04,03,998.92
2016,03,13,04,04,998.92
2016,03,13,04,05,998.92
2016,03,13,04,06,998.92
2016,03,13,04,07,998.92
2016,03,13,04,08,998.92
2016,03,13,04,09,998.92
2016,03,13,04,10,998.92
2016,03,13,04,11,998.92
2016,03,13,04,12,998.92
2016,03,13,04,13,998.92
2016,03,13,04,14,998.92
2016,03,13,04,15,998.54
2016,03,13,04,16,998.54
2016,03,13,04,17,998.54
2016,03,13,04,18,998.54
2016,03,13,04,19,998.54
2016,03,13,04,20,998.54
2016,03,13,04,21,998.54
2016,03,13,04,22,998.54
2016,03,13,04,23,998.54
2016,03,13,04,24,998.54
2016,03,13,04,25,998.54
2016,03,13,04,26,998.54
2016,03,13,04,27,998.54
2016,03,13,04,28,998.54
2016,03,13,04,29,998.54
2016,03,13,04,30,998.41
2016,03,13,04,31,998.41
2016,03,13,04,32,998.41
2016,03,13,04,33,998.41
2016,03,13,04,34,998.41
2016,03,13,04,35,998.41
2016,03,13,04,36,998.41
2016,03,13,04,37,998.41
2016,03,13,04,38,998.41
2016,03,13,04,39,998.41
2016,03,13,04,40,998.41
2016,03,13,04,41,998.41
2016,03,13,04,42,998.41
2016,03,13,04,43,998.41
2016,03,13,04,44,998.41
2016,03,13,04,45,998.34
2016,03,13,04,46,998.34
2016,03,13,04,47,998.34
2016,03,13,04,48,998.34
2016,03,13,04,49,998.34
2016,03,13,04,50,998.34
2016,03,13,04,51,998.34
2016,03,13,04,52,998.34
2016,03,13,04,53,998.34
2016,03,13,04,54,998.34
2016,03,13,04,55,998.34
2016,03,13,04,56,998.34
2016,03,13,04,57,998.34
2016,03,13,04,58,998.34
2016,03,13,04,59,998.34
2016,03,13,05,00,998.04
2016,03,13,05,01,998.04
2016,03,13,05,02,998.04
2016,03,13,05,03,998.04
2016,03,13,05,04,998.04
2016,03,13,05,05,998.04
2016,03,13,05,06,998.04
2016,03,13,05,07,998.04
2016,03,13,05,08,998.04
2016,03,13,05,09,998.04
2016,03,13,05,10,998.04
2016,03,13,05,11,998.04
2016,03,13,05,12,998.04
2016,03,13,05,13,998.04
2016,03,13,05,14,998.04
2016,03,13,05,15,997.87
2016,03,13,05,16,997.87
2016,03,13,05,17,997.87
2016,03,13,05,18,997.87
2016,03,13,05,19,997.87
2016,03,13,05,20,997.87
2016,03,13,05,21,997.87
2016,03,13,05,22,997.87
2016,03,13,05,23,997.87
2016,03,13,05,24,997.87
2016,03,13,05,25,997.87
2016,03,13,05,26,997.87
2016,03,13,05,27,997.87
2016,03,13,05,28,997.87
2016,03,13,05,29,997.87
2016,03,13,05,30,997.63
2016,03,13,05,31,997.63
2016,03,13,05,32,997.63
2016,03,13,05,33,997.63
2016,03,13,05,34,997.63
2016,03,13,05,35,997.63
2016,03,13,05,36,997.63
2016,03,13,05,37,997.63
2016,03,13,05,38,997.63
2016,03,13,05,39,997.63
2016,03,13,05,40,997.63
2016,03,13,05,41,997.63
2016,03,13,05,42,997.63
2016,03,13,05,43,997.63
2016,03,13,05,44,997.63
2016,03,13,05,45,997.36
2016,03,13,05,46,997.36
2016,03,13,05,47,997.36
2016,03,13,05,48,997.36
2016,03,13,05,49,997.36
2016,03,13,05,50,997.36
2016,03,13,05,51,997.36
2016,03,13,05,52,997.36
2016,03,13,05,53,997.36
2016,03,13,05,54,997.36
2016,03,13,05,55,997.36
2016,03,13,05,56,997.36
2016,03,13,05,57,997.36
2016,03,13,05,58,997.36
2016,03,13,05,59,997.36
2016,03,13,06,00,997.22
2016,03,13,06,01,997.22
2016,03,13,06,02,997.22
2016,03,13,06,03,997.22
2016,03,13,06,04,997.22
2016,03,13,06,05,997.22
2016,03,13,06,06,997.22
2016,03,13,06,07,997.22
2016,03,13,06,08,997.22
2016,03,13,06,09,997.22
2016,03,13,06,10,997.22
2016,03,13,06,11,997.22
2016,03,13,06,12,997.22
2016,03,13,06,13,997.22
2016,03,13,06,14,997.22
2016,03,13,06,15,996.99
2016,03,13,06,16,996.99
2016,03,13,06,17,996.99
2016,03,13,06,18,996.99
2016,03,13,06,19,996.99
2016,03,13,06,20,996.99
2016,03,13,06,21,996.99
2016,03,13,06,22,996.99
2016,03,13,06,23,996.99
2016,03,13,06,24,996.99
2016,03,13,06,25,996.99
2016,03,13,06,26,996.99
2016,03,13,06,27,996.99
2016,03,13,06,28,996.99
2016,03,13,06,29,996.99
2016,03,13,06,30,996.65
2016,03,13,06,31,996.65
2016,03,13,06,32,996.65
2016,03,13,06,33,996.65
2016,03,13,06,34,996.65
2016,03,13,06,35,996.65
2016,03,13,06,36,996.65
2016,03,13,06,37,996.65
2016,03,13,06,38,996.65
2016,03,13,06,39,996.65
2016,03,13,06,40,996.65
2016,03,13,06,41,996.65
2016,03,13,06,42,996.65
2016,03,13,06,43,996.65
2016,03,13,06,44,996.65
2016,03,13,06,45,996.34
2016,03,13,06,46,996.34
2016,03,13,06,47,996.34
2016,03,13,06,48,996.34
2016,03,13,06,49,996.34
2016,03,13,06,50,996.34
2016,03,13,06,51,996.34
2016,03,13,06,52,996.34
2016,03,13,06,53,996.34
2016,03,13,06,54,996.34
2016,03,13,06,55,996.34
2016,03,13,06,56,996.34
2016,03,13,06,57,996.34
2016,03,13,06,58,996.34
2016,03,13,06,59,996.34
2016,03,13,07,00,995.90
2016,03,13,07,01,995.90
2016,03,13,07,02,995.90
2016,03,13,07,03,995.90
2016,03,13,07,04,995.90
2016,03,13,07,05,995.90
2016,03,13,07,06,995.90
2016,03,13,07,07,995.90
2016,03,13,07,08,995.90
2016,03,13,07,09,995.90
2016,03,13,07,10,995.90
2016,03,13,07,11,995.90
2016,03,13,07,12,995.90
2016,03,13,07,13,995.90
2016,03,13,07,14,995.90
2016,03,13,07,15,995.46
2016,03,13,07,16,995.46
2016,03,13,07,17,995.46
2016,03,13,07,18,995.46
2016,03,13,07,19,995.46
2016,03,13,07,20,995.46
2016,03,13,07,21,995.46
2016,03,13,07,22,995.46
2016,03,13,07,23,995.46
2016,03,13,07,24,995.46
2016,03,13,07,25,995.46
2016,03,13,07,26,995.46
2016,03,13,07,27,995.46
2016,03,13,07,28,995.46
2016,03,13,07,29,995.46
2016,03,13,07,30,994.99
2016,03,13,07,31,994.99
2016,03,13,07,32,994.99
2016,03,13,07,33,994.99
2016,03,13,07,34,994.99
2016,03,13,07,35,994.99
2016,03,13,07,36,994.99
2016,03,13,07,37,994.99
2016,03,13,07,38,994.99
2016,03,13,07,39,994.99
2016,03,13,07,40,994.99
2016,03,13,07,41,994.99
2016,03,13,07,42,994.99
2016,03,13,07,43,994.99
2016,03,13,07,44,994.99
2016,03,13,07,45,994.68
2016,03,13,07,46,994.68
2016,03,13,07,47,994.68
2016,03,13,07,48,994.68
2016,03,13,07,49,994.68
2016,03,13,07,50,994.68
2016,03,13,07,51,994.68
2016,03,13,07,52,994.68
2016,03,13,07,53,994.68
2016,03,13,07,54,994.68
2016,03,13,07,55,994.68
2016,03,13,07,56,994.68
2016,03,13,07,57,994.68
2016,03,13,07,58,994.68
2016,03,13,07,59,994.68
2016,03,13,08,00,993.87
2016,03,13,08,01,993.87
2016,03,13,08,02,993.87
2016,03,13,08,03,993.87
2016,03,13,08,04,993.87
2016,03,13,08,05,993.87
2016,03,13,08,06,993.87
2016,03,13,08,07,993.87
2016,03,13,08,08,993.87
2016,03,13,08,09,993.87
2016,03,13,08,10,993.87
2016,03,13,08,11,993.87
2016,03,13,08,12,993.87
2016,03,13,08,13,993.87
2016,03,13,08,14,993.87
2016,03,13,08,15,993.60
2016,03,13,08,16,993.60
2016,03,13,08,17,993.60
2016,03,13,08,18,993.60
2016,03,13,08,19,993.60
2016,03,13,08,20,993.60
2016,03,13,08,21,993.60
2016,03,13,08,22,993.60
2016,03,13,08,23,993.60
2016,03,13,08,24,993.60
2016,03,13,08,25,993.60
2016,03,13,08,26,993.60
2016,03,13,08,27,993.60
2016,03,13,08,28,993.60
2016,03,13,08,29,993.60
2016,03,13,08,30,993.09
2016,03,13,08,31,993.09
2016,03,13,08,32,993.09
2016,03,13,08,33,993.09
2016,03,13,08,34,993.09
2016,03,13,08,35,993.09
2016,03,13,08,36,993.09
2016,03,13,08,37,993.09
2016,03,13,08,38,993.09
2016,03,13,08,39,993.09
2016,03,13,08,40,993.09
2016,03,13,08,41,993.09
2016,03,13,08,42,993.09
2016,03,13,08,43,993.09
2016,03,13,08,44,993.09
2016,03,13,08,45,992.62
2016,03,13,08,46,992.62
2016,03,13,08,47,992.62
2016,03,13,08,48,992.62
2016,03,13,08,49,992.62
2016,03,13,08,50,992.62
2016,03,13,08,51,992.62
2016,03,13,08,52,992.62
2016,03,13,08,53,992.62
2016,03,13,08,54,992.62
2016,03,13,08,55,992.62
2016,03,13,08,56,992.62
2016,03,13,08,57,992.62
2016,03,13,08,58,992.62
2016,03,13,08,59,992.62
2016,03,13,09,00,992.11
2016,03,13,09,01,992.11
2016,03,13,09,02,992.11
2016,03,13,09,03,992.11
2016,03,13,09,04,992.11
2016,03,13,09,05,992.11
2016,03,13,09,06,992.11
2016,03,13,09,07,992.11
2016,03,13,09,08,992.11
2016,03,13,09,09,992.11
2016,03,13,09,10,992.11
2016,03,13,09,11,992.11
2016,03,13,09,12,992.11
2016,03,13,09,13,992.11
2016,03,13,09,14,992.11
2016,03,13,09,15,991.60
2016,03,13,09,16,991.60
2016,03,13,09,17,991.60
2016,03,13,09,18,991.60
2016,03,13,09,19,991.60
2016,03,13,09,20,991.60
2016,03,13,09,21,991.60
2016,03,13,09,22,991.60
2016,03,13,09,23,991.60
2016,03,13,09,24,991.60
2016,03,13,09,25,991.60
2016,03,13,09,26,991.60
2016,03,13,09,27,991.60
2016,03,13,09,28,991.60
2016,03,13,09,29,991.60
2016,03,13,09,30,990.86
2016,03,13,09,31,990.86
2016,03,13,09,32,990.86
2016,03,13,09,33,990.86
2016,03,13,09,34,990.86
2016,03,13,09,35,990.86
2016,03,13,09,36,990.86
2016,03,13,09,37,990.86
2016,03,13,09,38,990.86
2016,03,13,09,39,990.86
2016,03,13,09,40,990.86
2016,03,13,09,41,990.86
2016,03,13,09,42,990.86
2016,03,13,09,43,990.86
2016,03,13,09,44,990.86
2016,03,13,09,45,990.18
2016,03,13,09,46,990.15
2016,03,13,09,47,990.15
2016,03,13,09,48,990.15
2016,03,13,09,49,990.15
2016,03,13,09,50,990.15
2016,03,13,09,51,990.15
2016,03,13,09,52,990.15
2016,03,13,09,53,990.15
2016,03,13,09,54,990.15
2016,03,13,09,55,990.15
2016,03,13,09,56,990.15
2016,03,13,09,57,990.15
2016,03,13,09,58,990.15
2016,03,13,09,59,990.15
2016,03,13,10,00,989.47
2016,03,13,10,01,989.47
2016,03,13,10,02,989.47
2016,03,13,10,03,989.47
2016,03,13,10,04,989.47
2016,03,13,10,05,989.47
2016,03,13,10,06,989.47
2016,03,13,10,07,989.47
2016,03,13,10,08,989.47
2016,03,13,10,09,989.47
2016,03,13,10,10,989.47
2016,03,13,10,11,989.47
2016,03,13,10,12,989.47
2016,03,13,10,13,989.47
2016,03,13,10,14,989.47
2016,03,13,10,15,988.89
2016,03,13,10,16,988.89
2016,03,13,10,17,988.89
2016,03,13,10,18,988.89
2016,03,13,10,19,988.89
2016,03,13,10,20,988.89
2016,03,13,10,21,988.89
2016,03,13,10,22,988.89
2016,03,13,10,23,988.89
2016,03,13,10,24,988.89
2016,03,13,10,25,988.89
2016,03,13,10,26,988.89
2016,03,13,10,27,988.89
2016,03,13,10,28,988.89
2016,03,13,10,29,988.89
2016,03,13,10,30,988.42
2016,03,13,10,31,988.42
2016,03,13,10,32,988.42
2016,03,13,10,33,988.42
2016,03,13,10,34,988.42
2016,03,13,10,35,988.42
2016,03,13,10,36,988.42
2016,03,13,10,37,988.42
2016,03,13,10,38,988.42
2016,03,13,10,39,988.42
2016,03,13,10,40,988.42
2016,03,13,10,41,988.42
2016,03,13,10,42,988.42
2016,03,13,10,43,988.42
2016,03,13,10,44,988.42
2016,03,13,10,45,988.35
2016,03,13,10,46,988.35
2016,03,13,10,47,988.35
2016,03,13,10,48,988.35
2016,03,13,10,49,988.35
2016,03,13,10,50,988.35
2016,03,13,10,51,988.35
2016,03,13,10,52,988.35
2016,03,13,10,53,988.35
2016,03,13,10,54,988.35
2016,03,13,10,55,988.35
2016,03,13,10,56,988.35
2016,03,13,10,57,988.35
2016,03,13,10,58,988.35
2016,03,13,10,59,988.35
2016,03,13,11,00,987.98
2016,03,13,11,01,987.98
2016,03,13,11,02,987.98
2016,03,13,11,03,987.98
2016,03,13,11,04,987.98
2016,03,13,11,05,987.98
2016,03,13,11,06,987.98
2016,03,13,11,07,987.98
2016,03,13,11,08,987.98
2016,03,13,11,09,987.98
2016,03,13,11,10,987.98
2016,03,13,11,11,987.98
2016,03,13,11,12,987.98
2016,03,13,11,13,987.98
2016,03,13,11,14,987.98
2016,03,13,11,15,987.88
2016,03,13,11,16,987.88
2016,03,13,11,17,987.88
2016,03,13,11,18,987.88
2016,03,13,11,19,987.88
2016,03,13,11,20,987.88
2016,03,13,11,21,987.88
2016,03,13,11,22,987.88
2016,03,13,11,23,987.88
2016,03,13,11,24,987.88
2016,03,13,11,25,987.88
2016,03,13,11,26,987.88
2016,03,13,11,27,987.88
2016,03,13,11,28,987.88
2016,03,13,11,29,987.88
2016,03,13,11,30,987.59
2016,03,13,11,31,987.57
2016,03,13,11,32,987.57
2016,03,13,11,33,987.57
2016,03,13,11,34,987.57
2016,03,13,11,35,987.57
2016,03,13,11,36,987.57
2016,03,13,11,37,987.57
2016,03,13,11,38,987.57
2016,03,13,11,39,987.57
2016,03,13,11,40,987.57
2016,03,13,11,41,987.57
2016,03,13,11,42,987.57
2016,03,13,11,43,987.57
2016,03,13,11,44,987.57
2016,03,13,11,45,987.61
2016,03,13,11,46,987.61
2016,03,13,11,47,987.61
2016,03,13,11,48,987.61
2016,03,13,11,49,987.61
2016,03,13,11,50,987.61
2016,03,13,11,51,987.61
2016,03,13,11,52,987.61
2016,03,13,11,53,987.61
2016,03,13,11,54,987.61
2016,03,13,11,55,987.61
2016,03,13,11,56,987.61
2016,03,13,11,57,987.61
2016,03,13,11,58,987.61
2016,03,13,11,59,987.61
2016,03,13,12,00,987.37
2016,03,13,12,01,987.37
2016,03,13,12,02,987.37
2016,03,13,12,03,987.37
2016,03,13,12,04,987.37
2016,03,13,12,05,987.37
2016,03,13,12,06,987.37
2016,03,13,12,07,987.37
2016,03,13,12,08,987.37
2016,03,13,12,09,987.37
2016,03,13,12,10,987.37
2016,03,13,12,11,987.37
2016,03,13,12,12,987.37
2016,03,13,12,13,987.37
2016,03,13,12,14,987.37
2016,03,13,12,15,987.17
2016,03,13,12,16,987.17
2016,03,13,12,17,987.17
2016,03,13,12,18,987.17
2016,03,13,12,19,987.17
2016,03,13,12,20,987.17
2016,03,13,12,21,987.17
2016,03,13,12,22,987.17
2016,03,13,12,23,987.17
2016,03,13,12,24,987.17
2016,03,13,12,25,987.17
2016,03,13,12,26,987.17
2016,03,13,12,27,987.17
2016,03,13,12,28,987.17
2016,03,13,12,29,987.17
2016,03,13,12,30,986.69
2016,03,13,12,31,986.69
2016,03,13,12,32,986.69
2016,03,13,12,33,986.69
2016,03,13,12,34,986.69
2016,03,13,12,35,986.69
2016,03,13,12,36,986.69
2016,03,13,12,37,986.69
2016,03,13,12,38,986.69
2016,03,13,12,39,986.69
2016,03,13,12,40,986.69
2016,03,13,12,41,986.69
2016,03,13,12,42,986.69
2016,03,13,12,43,986.69
2016,03,13,12,44,986.69
2016,03,13,12,45,986.05
2016,03,13,12,46,986.05
2016,03,13,12,47,986.05
2016,03,13,12,48,986.05
2016,03,13,12,49,986.05
2016,03,13,12,50,986.05
2016,03,13,12,51,986.05
2016,03,13,12,52,986.05
2016,03,13,12,53,986.05
2016,03,13,12,54,986.05
2016,03,13,12,55,986.05
2016,03,13,12,56,986.05
2016,03,13,12,57,986.05
2016,03,13,12,58,986.05
2016,03,13,12,59,986.05
2016,03,13,13,00,984.90
2016,03,13,13,01,984.90
2016,03,13,13,02,984.90
2016,03,13,13,03,984.90
2016,03,13,13,04,984.90
2016,03,13,13,05,984.90
2016,03,13,13,06,984.90
2016,03,13,13,07,984.90
2016,03,13,13,08,984.90
2016,03,13,13,09,984.90
2016,03,13,13,10,984.90
2016,03,13,13,11,984.90
2016,03,13,13,12,984.90
2016,03,13,13,13,984.90
2016,03,13,13,14,984.90
2016,03,13,13,15,984.70
2016,03,13,13,16,984.69
2016,03,13,13,17,984.69
2016,03,13,13,18,984.69
2016,03,13,13,19,984.69
2016,03,13,13,20,984.69
2016,03,13,13,21,984.69
2016,03,13,13,22,984.69
2016,03,13,13,23,984.69
2016,03,13,13,24,984.69
2016,03,13,13,25,984.69
2016,03,13,13,26,984.69
2016,03,13,13,27,984.69
2016,03,13,13,28,984.69
2016,03,13,13,29,984.69
2016,03,13,13,30,983.71
2016,03,13,13,31,983.71
2016,03,13,13,32,983.71
2016,03,13,13,33,983.71
2016,03,13,13,34,983.71
2016,03,13,13,35,983.71
2016,03,13,13,36,983.71
2016,03,13,13,37,983.71
2016,03,13,13,38,983.71
2016,03,13,13,39,983.71
2016,03,13,13,40,983.71
2016,03,13,13,41,983.71
2016,03,13,13,42,983.71
2016,03,13,13,43,983.71
2016,03,13,13,44,983.71
2016,03,13,13,45,983.17
2016,03,13,13,46,983.14
2016,03,13,13,47,983.14
2016,03,13,13,48,983.14
2016,03,13,13,49,983.14
2016,03,13,13,50,983.14
2016,03,13,13,51,983.14
2016,03,13,13,52,983.14
2016,03,13,13,53,983.14
2016,03,13,13,54,983.14
2016,03,13,13,55,983.14
2016,03,13,13,56,983.14
2016,03,13,13,57,983.14
2016,03,13,13,58,983.14
2016,03,13,13,59,983.14
2016,03,13,14,00,982.53
2016,03,13,14,01,982.53
2016,03,13,14,02,982.53
2016,03,13,14,03,982.53
2016,03,13,14,04,982.53
2016,03,13,14,05,982.53
2016,03,13,14,06,982.53
2016,03,13,14,07,982.53
2016,03,13,14,08,982.53
2016,03,13,14,09,982.53
2016,03,13,14,10,982.53
2016,03,13,14,11,982.53
2016,03,13,14,12,982.53
2016,03,13,14,13,982.53
2016,03,13,14,14,982.53
2016,03,13,14,15,981.88
2016,03,13,14,16,981.88
2016,03,13,14,17,981.88
2016,03,13,14,18,981.88
2016,03,13,14,19,981.88
2016,03,13,14,20,981.88
2016,03,13,14,21,981.88
2016,03,13,14,22,981.88
2016,03,13,14,23,981.88
2016,03,13,14,24,981.88
2016,03,13,14,25,981.88
2016,03,13,14,26,981.88
2016,03,13,14,27,981.88
2016,03,13,14,28,981.88
2016,03,13,14,29,981.88
2016,03,13,14,30,981.17
2016,03,13,14,31,981.14
2016,03,13,14,32,981.14
2016,03,13,14,33,981.14
2016,03,13,14,34,981.14
2016,03,13,14,35,981.14
2016,03,13,14,36,981.14
2016,03,13,14,37,981.14
2016,03,13,14,38,981.14
2016,03,13,14,39,981.14
2016,03,13,14,40,981.14
2016,03,13,14,41,981.14
2016,03,13,14,42,981.14
2016,03,13,14,43,981.14
2016,03,13,14,44,981.14
2016,03,13,14,45,980.50
2016,03,13,14,46,980.50
2016,03,13,14,47,980.50
2016,03,13,14,48,980.50
2016,03,13,14,49,980.50
2016,03,13,14,50,980.50
2016,03,13,14,51,980.50
2016,03,13,14,52,980.50
2016,03,13,14,53,980.50
2016,03,13,14,54,980.50
2016,03,13,14,55,980.50
2016,03,13,14,56,980.50
2016,03,13,14,57,980.50
2016,03,13,14,58,980.50
2016,03,13,14,59,980.50
2016,03,13,15,00,980.26
2016,03,13,15,01,980.26
2016,03,13,15,02,980.26
2016,03,13,15,03,980.26
2016,03,13,15,04,980.26
2016,03,13,15,05,980.26
2016,03,13,15,06,980.26
2016,03,13,15,07,980.26
2016,03,13,15,08,980.26
2016,03,13,15,09,980.26
2016,03,13,15,10,980.26
2016,03,13,15,11,980.26
2016,03,13,15,12,980.26
2016,03,13,15,13,980.26
2016,03,13,15,14,980.26
2016,03,13,15,15,979.99
2016,03,13,15,16,979.99
2016,03,13,15,17,979.99
2016,03,13,15,18,979.99
2016,03,13,15,19,979.99
2016,03,13,15,20,979.99
2016,03,13,15,21,979.99
2016,03,13,15,22,979.99
2016,03,13,15,23,979.99
2016,03,13,15,24,979.99
2016,03,13,15,25,979.99
2016,03,13,15,26,979.99
2016,03,13,15,27,979.99
2016,03,13,15,28,979.99
2016,03,13,15,29,979.99
2016,03,13,15,30,980.09
2016,03,13,15,31,980.09
2016,03,13,15,32,980.09
2016,03,13,15,33,980.09
2016,03,13,15,34,980.09
2016,03,13,15,35,980.09
2016,03,13,15,36,980.09
2016,03,13,15,37,980.09
2016,03,13,15,38,980.09
2016,03,13,15,39,980.09
2016,03,13,15,40,980.09
2016,03,13,15,41,980.09
2016,03,13,15,42,980.09
2016,03,13,15,43,980.09
2016,03,13,15,44,980.09
2016,03,13,15,45,980.18
2016,03,13,15,46,980.19
2016,03,13,15,47,980.19
2016,03,13,15,48,980.19
2016,03,13,15,49,980.19
2016,03,13,15,50,980.19
2016,03,13,15,51,980.19
2016,03,13,15,52,980.19
2016,03,13,15,53,980.19
2016,03,13,15,54,980.19
2016,03,13,15,55,980.19
2016,03,13,15,56,980.19
2016,03,13,15,57,980.19
2016,03,13,15,58,980.19
2016,03,13,15,59,980.19
2016,03,13,16,00,980.39
2016,03,13,16,01,980.39
2016,03,13,16,02,980.39
2016,03,13,16,03,980.39
2016,03,13,16,04,980.39
2016,03,13,16,05,980.39
2016,03,13,16,06,980.39
2016,03,13,16,07,980.39
2016,03,13,16,08,980.39
2016,03,13,16,09,980.39
2016,03,13,16,10,980.39
2016,03,13,16,11,980.39
2016,03,13,16,12,980.39
2016,03,13,16,13,980.39
2016,03,13,16,14,980.39
2016,03,13,16,15,980.71
2016,03,13,16,16,980.73
2016,03,13,16,17,980.73
2016,03,13,16,18,980.73
2016,03,13,16,19,980.73
2016,03,13,16,20,980.73
2016,03,13,16,21,980.73
2016,03,13,16,22,980.73
2016,03,13,16,23,980.73
2016,03,13,16,24,980.73
2016,03,13,16,25,980.73
2016,03,13,16,26,980.73
2016,03,13,16,27,980.73
2016,03,13,16,28,980.73
2016,03,13,16,29,980.73
2016,03,13,16,30,981.12
2016,03,13,16,31,981.14
2016,03,13,16,32,981.14
2016,03,13,16,33,981.14
2016,03,13,16,34,981.14
2016,03,13,16,35,981.14
2016,03,13,16,36,981.14
2016,03,13,16,37,981.14
2016,03,13,16,38,981.14
2016,03,13,16,39,981.14
2016,03,13,16,40,981.14
2016,03,13,16,41,981.14
2016,03,13,16,42,981.14
2016,03,13,16,43,981.14
2016,03,13,16,44,981.14
2016,03,13,16,45,981.56
2016,03,13,16,46,981.58
2016,03,13,16,47,981.58
2016,03,13,16,48,981.58
2016,03,13,16,49,981.58
2016,03,13,16,50,981.58
2016,03,13,16,51,981.58
2016,03,13,16,52,981.58
2016,03,13,16,53,981.58
2016,03,13,16,54,981.58
2016,03,13,16,55,981.58
2016,03,13,16,56,981.58
2016,03,13,16,57,981.58
2016,03,13,16,58,981.58
2016,03,13,16,59,981.58
2016,03,13,17,00,982.07
2016,03,13,17,01,982.09
2016,03,13,17,02,982.09
2016,03,13,17,03,982.09
2016,03,13,17,04,982.09
2016,03,13,17,05,982.09
2016,03,13,17,06,982.09
2016,03,13,17,07,982.09
2016,03,13,17,08,982.09
2016,03,13,17,09,982.09
2016,03,13,17,10,982.09
2016,03,13,17,11,982.09
2016,03,13,17,12,982.09
2016,03,13,17,13,982.09
2016,03,13,17,14,982.09
2016,03,13,17,15,983.48
2016,03,13,17,16,983.48
2016,03,13,17,17,983.48
2016,03,13,17,18,983.48
2016,03,13,17,19,983.48
2016,03,13,17,20,983.48
2016,03,13,17,21,983.48
2016,03,13,17,22,983.48
2016,03,13,17,23,983.48
2016,03,13,17,24,983.48
2016,03,13,17,25,983.48
2016,03,13,17,26,983.48
2016,03,13,17,27,983.48
2016,03,13,17,28,983.48
2016,03,13,17,29,983.48
2016,03,13,17,30,983.75
2016,03,13,17,31,983.75