Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,29,00,00,5.50
2011,01,29,00,01,5.50
2011,01,29,00,02,5.50
2011,01,29,00,03,5.50
2011,01,29,00,04,5.50
2011,01,29,00,05,5.50
2011,01,29,00,06,5.50
2011,01,29,00,07,5.50
2011,01,29,00,08,5.50
2011,01,29,00,09,5.50
2011,01,29,00,10,5.50
2011,01,29,00,11,5.50
2011,01,29,00,12,5.40
2011,01,29,00,13,5.40
2011,01,29,00,14,5.40
2011,01,29,00,15,5.40
2011,01,29,00,16,5.40
2011,01,29,00,17,5.40
2011,01,29,00,18,5.40
2011,01,29,00,19,5.40
2011,01,29,00,20,5.40
2011,01,29,00,21,5.40
2011,01,29,00,22,5.40
2011,01,29,00,23,5.40
2011,01,29,00,24,5.40
2011,01,29,00,25,5.40
2011,01,29,00,26,5.40
2011,01,29,00,27,5.40
2011,01,29,00,28,5.40
2011,01,29,00,29,5.40
2011,01,29,00,30,5.40
2011,01,29,00,31,5.40
2011,01,29,00,32,5.40
2011,01,29,00,33,5.40
2011,01,29,00,34,5.40
2011,01,29,00,35,5.40
2011,01,29,00,36,5.40
2011,01,29,00,37,5.40
2011,01,29,00,38,5.40
2011,01,29,00,39,5.40
2011,01,29,00,40,5.40
2011,01,29,00,41,5.40
2011,01,29,00,42,5.40
2011,01,29,00,43,5.40
2011,01,29,00,44,5.50
2011,01,29,00,45,5.50
2011,01,29,00,46,5.50
2011,01,29,00,47,5.50
2011,01,29,00,48,5.50
2011,01,29,00,49,5.50
2011,01,29,00,50,5.50
2011,01,29,00,51,5.50
2011,01,29,00,52,5.50
2011,01,29,00,53,5.50
2011,01,29,00,54,5.50
2011,01,29,00,55,5.50
2011,01,29,00,56,5.50
2011,01,29,00,57,5.50
2011,01,29,00,58,5.60
2011,01,29,00,59,5.60
2011,01,29,01,00,5.50
2011,01,29,01,01,5.50
2011,01,29,01,02,5.50
2011,01,29,01,03,5.50
2011,01,29,01,04,5.50
2011,01,29,01,05,5.50
2011,01,29,01,06,5.50
2011,01,29,01,07,5.50
2011,01,29,01,08,5.50
2011,01,29,01,09,5.40
2011,01,29,01,10,5.40
2011,01,29,01,11,5.40
2011,01,29,01,12,5.40
2011,01,29,01,13,5.40
2011,01,29,01,14,5.40
2011,01,29,01,15,5.40
2011,01,29,01,16,5.50
2011,01,29,01,17,5.50
2011,01,29,01,18,5.50
2011,01,29,01,19,5.50
2011,01,29,01,20,5.50
2011,01,29,01,21,5.50
2011,01,29,01,22,5.60
2011,01,29,01,23,5.60
2011,01,29,01,24,5.60
2011,01,29,01,25,5.60
2011,01,29,01,26,5.60
2011,01,29,01,27,5.60
2011,01,29,01,28,5.60
2011,01,29,01,29,5.60
2011,01,29,01,30,5.60
2011,01,29,01,31,5.60
2011,01,29,01,32,5.60
2011,01,29,01,33,5.60
2011,01,29,01,34,5.60
2011,01,29,01,35,5.50
2011,01,29,01,36,5.50
2011,01,29,01,37,5.50
2011,01,29,01,38,5.50
2011,01,29,01,39,5.50
2011,01,29,01,40,5.50
2011,01,29,01,41,5.50
2011,01,29,01,42,5.50
2011,01,29,01,43,5.50
2011,01,29,01,44,5.50
2011,01,29,01,45,5.50
2011,01,29,01,46,5.50
2011,01,29,01,47,5.50
2011,01,29,01,48,5.50
2011,01,29,01,49,5.50
2011,01,29,01,50,5.50
2011,01,29,01,51,5.50
2011,01,29,01,52,5.50
2011,01,29,01,53,5.50
2011,01,29,01,54,5.50
2011,01,29,01,55,5.50
2011,01,29,01,56,5.50
2011,01,29,01,57,5.50
2011,01,29,01,58,5.50
2011,01,29,01,59,5.50
2011,01,29,02,00,5.50
2011,01,29,02,01,5.50
2011,01,29,02,02,5.50
2011,01,29,02,03,5.50
2011,01,29,02,04,5.50
2011,01,29,02,05,5.50
2011,01,29,02,06,5.50
2011,01,29,02,07,5.40
2011,01,29,02,08,5.40
2011,01,29,02,09,5.40
2011,01,29,02,10,5.40
2011,01,29,02,11,5.40
2011,01,29,02,12,5.40
2011,01,29,02,13,5.40
2011,01,29,02,14,5.40
2011,01,29,02,15,5.40
2011,01,29,02,16,5.40
2011,01,29,02,17,5.40
2011,01,29,02,18,5.40
2011,01,29,02,19,5.40
2011,01,29,02,20,5.40
2011,01,29,02,21,5.40
2011,01,29,02,22,5.40
2011,01,29,02,23,5.40
2011,01,29,02,24,5.40
2011,01,29,02,25,5.40
2011,01,29,02,26,5.40
2011,01,29,02,27,5.40
2011,01,29,02,28,5.40
2011,01,29,02,29,5.40
2011,01,29,02,30,5.40
2011,01,29,02,31,5.40
2011,01,29,02,32,5.40
2011,01,29,02,33,5.40
2011,01,29,02,34,5.40
2011,01,29,02,35,5.40
2011,01,29,02,36,5.40
2011,01,29,02,37,5.40
2011,01,29,02,38,5.40
2011,01,29,02,39,5.40
2011,01,29,02,40,5.40
2011,01,29,02,41,5.40
2011,01,29,02,42,5.40
2011,01,29,02,43,5.40
2011,01,29,02,44,5.40
2011,01,29,02,45,5.40
2011,01,29,02,46,5.40
2011,01,29,02,47,5.40
2011,01,29,02,48,5.40
2011,01,29,02,49,5.40
2011,01,29,02,50,5.40
2011,01,29,02,51,5.40
2011,01,29,02,52,5.40
2011,01,29,02,53,5.40
2011,01,29,02,54,5.40
2011,01,29,02,55,5.40
2011,01,29,02,56,5.40
2011,01,29,02,57,5.40
2011,01,29,02,58,5.40
2011,01,29,02,59,5.40
2011,01,29,03,00,5.40
2011,01,29,03,01,5.40
2011,01,29,03,02,5.40
2011,01,29,03,03,5.40
2011,01,29,03,04,5.40
2011,01,29,03,05,5.40
2011,01,29,03,06,5.40
2011,01,29,03,07,5.40
2011,01,29,03,08,5.40
2011,01,29,03,09,5.40
2011,01,29,03,10,5.40
2011,01,29,03,11,5.40
2011,01,29,03,12,5.40
2011,01,29,03,13,5.40
2011,01,29,03,14,5.40
2011,01,29,03,15,5.40
2011,01,29,03,16,5.40
2011,01,29,03,17,5.40
2011,01,29,03,18,5.40
2011,01,29,03,19,5.40
2011,01,29,03,20,5.40
2011,01,29,03,21,5.40
2011,01,29,03,22,5.40
2011,01,29,03,23,5.40
2011,01,29,03,24,5.40
2011,01,29,03,25,5.40
2011,01,29,03,26,5.40
2011,01,29,03,27,5.40
2011,01,29,03,28,5.40
2011,01,29,03,29,5.40
2011,01,29,03,30,5.40
2011,01,29,03,31,5.40
2011,01,29,03,32,5.40
2011,01,29,03,33,5.40
2011,01,29,03,34,5.40
2011,01,29,03,35,5.40
2011,01,29,03,36,5.40
2011,01,29,03,37,5.40
2011,01,29,03,38,5.40
2011,01,29,03,39,5.40
2011,01,29,03,40,5.40
2011,01,29,03,41,5.40
2011,01,29,03,42,5.40
2011,01,29,03,43,5.40
2011,01,29,03,44,5.40
2011,01,29,03,45,5.40
2011,01,29,03,46,5.40
2011,01,29,03,47,5.40
2011,01,29,03,48,5.40
2011,01,29,03,49,5.40
2011,01,29,03,50,5.40
2011,01,29,03,51,5.40
2011,01,29,03,52,5.40
2011,01,29,03,53,5.40
2011,01,29,03,54,5.40
2011,01,29,03,55,5.40
2011,01,29,03,56,5.40
2011,01,29,03,57,5.40
2011,01,29,03,58,5.40
2011,01,29,03,59,5.40
2011,01,29,04,00,5.40
2011,01,29,04,01,5.40
2011,01,29,04,02,5.40
2011,01,29,04,03,5.40
2011,01,29,04,04,5.40
2011,01,29,04,05,5.40
2011,01,29,04,06,5.40
2011,01,29,04,07,5.40
2011,01,29,04,08,5.40
2011,01,29,04,09,5.40
2011,01,29,04,10,5.40
2011,01,29,04,11,5.40
2011,01,29,04,12,5.40
2011,01,29,04,13,5.40
2011,01,29,04,14,5.40
2011,01,29,04,15,5.40
2011,01,29,04,16,5.40
2011,01,29,04,17,5.40
2011,01,29,04,18,5.40
2011,01,29,04,19,5.40
2011,01,29,04,20,5.40
2011,01,29,04,21,5.40
2011,01,29,04,22,5.40
2011,01,29,04,23,5.40
2011,01,29,04,24,5.40
2011,01,29,04,25,5.40
2011,01,29,04,26,5.40
2011,01,29,04,27,5.40
2011,01,29,04,28,5.40
2011,01,29,04,29,5.40
2011,01,29,04,30,5.40
2011,01,29,04,31,5.40
2011,01,29,04,32,5.40
2011,01,29,04,33,5.40
2011,01,29,04,34,5.40
2011,01,29,04,35,5.40
2011,01,29,04,36,5.40
2011,01,29,04,37,5.40
2011,01,29,04,38,5.40
2011,01,29,04,39,5.40
2011,01,29,04,40,5.40
2011,01,29,04,41,5.40
2011,01,29,04,42,5.40
2011,01,29,04,43,5.40
2011,01,29,04,44,5.40
2011,01,29,04,45,5.40
2011,01,29,04,46,5.40
2011,01,29,04,47,5.40
2011,01,29,04,48,5.40
2011,01,29,04,49,5.40
2011,01,29,04,50,5.40
2011,01,29,04,51,5.40
2011,01,29,04,52,5.40
2011,01,29,04,53,5.40
2011,01,29,04,54,5.40
2011,01,29,04,55,5.40
2011,01,29,04,56,5.40
2011,01,29,04,57,5.40
2011,01,29,04,58,5.40
2011,01,29,04,59,5.40
2011,01,29,05,00,5.40
2011,01,29,05,01,5.40
2011,01,29,05,02,5.40
2011,01,29,05,03,5.40
2011,01,29,05,04,5.40
2011,01,29,05,05,5.40
2011,01,29,05,06,5.40
2011,01,29,05,07,5.40
2011,01,29,05,08,5.40
2011,01,29,05,09,5.40
2011,01,29,05,10,5.40
2011,01,29,05,11,5.40
2011,01,29,05,12,5.40
2011,01,29,05,13,5.40
2011,01,29,05,14,5.40
2011,01,29,05,15,5.40
2011,01,29,05,16,5.40
2011,01,29,05,17,5.40
2011,01,29,05,18,5.40
2011,01,29,05,19,5.40
2011,01,29,05,20,5.40
2011,01,29,05,21,5.40
2011,01,29,05,22,5.40
2011,01,29,05,23,5.40
2011,01,29,05,24,5.40
2011,01,29,05,25,5.40
2011,01,29,05,26,5.30
2011,01,29,05,27,5.30
2011,01,29,05,28,5.30
2011,01,29,05,29,5.30
2011,01,29,05,30,5.30
2011,01,29,05,31,5.30
2011,01,29,05,32,5.30
2011,01,29,05,33,5.30
2011,01,29,05,34,5.30
2011,01,29,05,35,5.30
2011,01,29,05,36,5.30
2011,01,29,05,37,5.30
2011,01,29,05,38,5.30
2011,01,29,05,39,5.30
2011,01,29,05,40,5.30
2011,01,29,05,41,5.30
2011,01,29,05,42,5.30
2011,01,29,05,43,5.30
2011,01,29,05,44,5.30
2011,01,29,05,45,5.30
2011,01,29,05,46,5.30
2011,01,29,05,47,5.30
2011,01,29,05,48,5.30
2011,01,29,05,49,5.30
2011,01,29,05,50,5.30
2011,01,29,05,51,5.30
2011,01,29,05,52,5.30
2011,01,29,05,53,5.30
2011,01,29,05,54,5.30
2011,01,29,05,55,5.30
2011,01,29,05,56,5.30
2011,01,29,05,57,5.30
2011,01,29,05,58,5.30
2011,01,29,05,59,5.30
2011,01,29,06,00,5.30
2011,01,29,06,01,5.30
2011,01,29,06,02,5.30
2011,01,29,06,03,5.30
2011,01,29,06,04,5.30
2011,01,29,06,05,5.30
2011,01,29,06,06,5.30
2011,01,29,06,07,5.30
2011,01,29,06,08,5.30
2011,01,29,06,09,5.30
2011,01,29,06,10,5.30
2011,01,29,06,11,5.30
2011,01,29,06,12,5.30
2011,01,29,06,13,5.30
2011,01,29,06,14,5.30
2011,01,29,06,15,5.30
2011,01,29,06,16,5.30
2011,01,29,06,17,5.30
2011,01,29,06,18,5.30
2011,01,29,06,19,5.30
2011,01,29,06,20,5.30
2011,01,29,06,21,5.20
2011,01,29,06,22,5.20
2011,01,29,06,23,5.20
2011,01,29,06,24,5.20
2011,01,29,06,25,5.20
2011,01,29,06,26,5.20
2011,01,29,06,27,5.20
2011,01,29,06,28,5.20
2011,01,29,06,29,5.20
2011,01,29,06,30,5.20
2011,01,29,06,31,5.20
2011,01,29,06,32,5.20
2011,01,29,06,33,5.20
2011,01,29,06,34,5.20
2011,01,29,06,35,5.20
2011,01,29,06,36,5.20
2011,01,29,06,37,5.20
2011,01,29,06,38,5.20
2011,01,29,06,39,5.20
2011,01,29,06,40,5.20
2011,01,29,06,41,5.20
2011,01,29,06,42,5.10
2011,01,29,06,43,5.10
2011,01,29,06,44,5.10
2011,01,29,06,45,5.10
2011,01,29,06,46,5.10
2011,01,29,06,47,5.10
2011,01,29,06,48,5.10
2011,01,29,06,49,5.10
2011,01,29,06,50,5.10
2011,01,29,06,51,5.10
2011,01,29,06,52,5.10
2011,01,29,06,53,5.10
2011,01,29,06,54,5.10
2011,01,29,06,55,5.10
2011,01,29,06,56,5.10
2011,01,29,06,57,5.10
2011,01,29,06,58,5.10
2011,01,29,06,59,5.10
2011,01,29,07,00,5.10
2011,01,29,07,01,5.10
2011,01,29,07,02,5.10
2011,01,29,07,03,5.10
2011,01,29,07,04,5.10
2011,01,29,07,05,5.10
2011,01,29,07,06,5.10
2011,01,29,07,07,5.10
2011,01,29,07,08,5.10
2011,01,29,07,09,5.10
2011,01,29,07,10,5.10
2011,01,29,07,11,5.00
2011,01,29,07,12,5.00
2011,01,29,07,13,5.00
2011,01,29,07,14,5.00
2011,01,29,07,15,5.00
2011,01,29,07,16,5.00
2011,01,29,07,17,5.00
2011,01,29,07,18,5.00
2011,01,29,07,19,5.00
2011,01,29,07,20,5.00
2011,01,29,07,21,5.00
2011,01,29,07,22,5.00
2011,01,29,07,23,5.00
2011,01,29,07,24,5.00
2011,01,29,07,25,5.00
2011,01,29,07,26,5.00
2011,01,29,07,27,5.00
2011,01,29,07,28,5.00
2011,01,29,07,29,5.00
2011,01,29,07,30,5.00
2011,01,29,07,31,5.00
2011,01,29,07,32,5.00
2011,01,29,07,33,5.00
2011,01,29,07,34,5.00
2011,01,29,07,35,5.00
2011,01,29,07,36,5.00
2011,01,29,07,37,5.00
2011,01,29,07,38,5.00
2011,01,29,07,39,5.00
2011,01,29,07,40,5.00
2011,01,29,07,41,5.00
2011,01,29,07,42,5.00
2011,01,29,07,43,5.00
2011,01,29,07,44,5.00
2011,01,29,07,45,5.00
2011,01,29,07,46,5.00
2011,01,29,07,47,5.00
2011,01,29,07,48,5.00
2011,01,29,07,49,5.00
2011,01,29,07,50,5.00
2011,01,29,07,51,5.00
2011,01,29,07,52,5.00
2011,01,29,07,53,5.00
2011,01,29,07,54,5.00
2011,01,29,07,55,5.00
2011,01,29,07,56,5.00
2011,01,29,07,57,5.00
2011,01,29,07,58,5.00
2011,01,29,07,59,5.00
2011,01,29,08,00,5.00
2011,01,29,08,01,5.00
2011,01,29,08,02,5.00
2011,01,29,08,03,5.00
2011,01,29,08,04,5.00
2011,01,29,08,05,5.00
2011,01,29,08,06,5.00
2011,01,29,08,07,5.00
2011,01,29,08,08,5.00
2011,01,29,08,09,5.00
2011,01,29,08,10,5.00
2011,01,29,08,11,5.00
2011,01,29,08,12,5.00
2011,01,29,08,13,5.00
2011,01,29,08,14,5.00
2011,01,29,08,15,5.00
2011,01,29,08,16,5.00
2011,01,29,08,17,5.00
2011,01,29,08,18,5.00
2011,01,29,08,19,5.00
2011,01,29,08,20,5.00
2011,01,29,08,21,5.00
2011,01,29,08,22,5.00
2011,01,29,08,23,5.00
2011,01,29,08,24,5.00
2011,01,29,08,25,5.00
2011,01,29,08,26,5.00
2011,01,29,08,27,5.00
2011,01,29,08,28,5.00
2011,01,29,08,29,5.00
2011,01,29,08,30,5.00
2011,01,29,08,31,5.00
2011,01,29,08,32,5.00
2011,01,29,08,33,5.00
2011,01,29,08,34,5.00
2011,01,29,08,35,5.00
2011,01,29,08,36,5.00
2011,01,29,08,37,5.00
2011,01,29,08,38,5.00
2011,01,29,08,39,5.00
2011,01,29,08,40,5.00
2011,01,29,08,41,5.00
2011,01,29,08,42,5.00
2011,01,29,08,43,5.00
2011,01,29,08,44,5.00
2011,01,29,08,45,5.00
2011,01,29,08,46,5.10
2011,01,29,08,47,5.00
2011,01,29,08,48,5.00
2011,01,29,08,49,5.00
2011,01,29,08,50,5.00
2011,01,29,08,51,5.00
2011,01,29,08,52,5.00
2011,01,29,08,53,5.00
2011,01,29,08,54,4.90
2011,01,29,08,55,4.90
2011,01,29,08,56,4.90
2011,01,29,08,57,4.90
2011,01,29,08,58,4.90
2011,01,29,08,59,4.90
2011,01,29,09,00,5.00
2011,01,29,09,01,5.00
2011,01,29,09,02,5.00
2011,01,29,09,03,5.00
2011,01,29,09,04,5.00
2011,01,29,09,05,5.00
2011,01,29,09,06,5.00
2011,01,29,09,07,4.90
2011,01,29,09,08,4.90
2011,01,29,09,09,4.90
2011,01,29,09,10,4.90
2011,01,29,09,11,4.90
2011,01,29,09,12,5.00
2011,01,29,09,13,5.00
2011,01,29,09,14,5.00
2011,01,29,09,15,5.00
2011,01,29,09,16,5.00
2011,01,29,09,17,5.00
2011,01,29,09,18,5.00
2011,01,29,09,19,5.00
2011,01,29,09,20,5.00
2011,01,29,09,21,5.00
2011,01,29,09,22,5.00
2011,01,29,09,23,5.00
2011,01,29,09,24,5.00
2011,01,29,09,25,5.00
2011,01,29,09,26,5.00
2011,01,29,09,27,5.00
2011,01,29,09,28,5.00
2011,01,29,09,29,5.00
2011,01,29,09,30,5.00
2011,01,29,09,31,5.00
2011,01,29,09,32,5.00
2011,01,29,09,33,5.00
2011,01,29,09,34,5.00
2011,01,29,09,35,5.00
2011,01,29,09,36,5.00
2011,01,29,09,37,5.00
2011,01,29,09,38,5.00
2011,01,29,09,39,5.00
2011,01,29,09,40,5.00
2011,01,29,09,41,5.00
2011,01,29,09,42,5.10
2011,01,29,09,43,5.10
2011,01,29,09,44,5.10
2011,01,29,09,45,5.10
2011,01,29,09,46,5.10
2011,01,29,09,47,5.10
2011,01,29,09,48,5.10
2011,01,29,09,49,5.10
2011,01,29,09,50,5.00
2011,01,29,09,51,5.00
2011,01,29,09,52,5.00
2011,01,29,09,53,5.00
2011,01,29,09,54,5.00
2011,01,29,09,55,5.00
2011,01,29,09,56,5.00
2011,01,29,09,57,5.00
2011,01,29,09,58,5.00
2011,01,29,09,59,5.00
2011,01,29,10,00,5.00
2011,01,29,10,01,5.00
2011,01,29,10,02,5.00
2011,01,29,10,03,5.00
2011,01,29,10,04,5.10
2011,01,29,10,05,5.10
2011,01,29,10,06,5.10
2011,01,29,10,07,5.10
2011,01,29,10,08,5.10
2011,01,29,10,09,5.10
2011,01,29,10,10,5.10
2011,01,29,10,11,5.10
2011,01,29,10,12,5.10
2011,01,29,10,13,5.10
2011,01,29,10,14,5.10
2011,01,29,10,15,5.10
2011,01,29,10,16,5.10
2011,01,29,10,17,5.10
2011,01,29,10,18,5.10
2011,01,29,10,19,5.10
2011,01,29,10,20,5.10
2011,01,29,10,21,5.10
2011,01,29,10,22,5.10
2011,01,29,10,23,5.10
2011,01,29,10,24,5.10
2011,01,29,10,25,5.10
2011,01,29,10,26,5.00
2011,01,29,10,27,5.00
2011,01,29,10,28,5.00
2011,01,29,10,29,5.00
2011,01,29,10,30,5.00
2011,01,29,10,31,5.00
2011,01,29,10,32,5.00
2011,01,29,10,33,5.00
2011,01,29,10,34,5.00
2011,01,29,10,35,5.00
2011,01,29,10,36,5.00
2011,01,29,10,37,5.00
2011,01,29,10,38,5.00
2011,01,29,10,39,5.00
2011,01,29,10,40,5.00
2011,01,29,10,41,5.00
2011,01,29,10,42,5.00
2011,01,29,10,43,5.00
2011,01,29,10,44,5.00
2011,01,29,10,45,5.00
2011,01,29,10,46,5.00
2011,01,29,10,47,5.00
2011,01,29,10,48,5.00
2011,01,29,10,49,5.00
2011,01,29,10,50,5.00
2011,01,29,10,51,5.00
2011,01,29,10,52,5.00
2011,01,29,10,53,5.00
2011,01,29,10,54,5.10
2011,01,29,10,55,5.10
2011,01,29,10,56,5.10
2011,01,29,10,57,5.10
2011,01,29,10,58,5.10
2011,01,29,10,59,5.10
2011,01,29,11,00,5.10
2011,01,29,11,01,5.10
2011,01,29,11,02,5.00
2011,01,29,11,03,5.00
2011,01,29,11,04,5.00
2011,01,29,11,05,5.00
2011,01,29,11,06,5.00
2011,01,29,11,07,5.00
2011,01,29,11,08,5.00
2011,01,29,11,09,5.00
2011,01,29,11,10,5.00
2011,01,29,11,11,5.00
2011,01,29,11,12,5.00
2011,01,29,11,13,5.00
2011,01,29,11,14,5.10
2011,01,29,11,15,5.10
2011,01,29,11,16,5.10
2011,01,29,11,17,5.10
2011,01,29,11,18,5.10
2011,01,29,11,19,5.10
2011,01,29,11,20,5.10
2011,01,29,11,21,5.10
2011,01,29,11,22,5.10
2011,01,29,11,23,5.10
2011,01,29,11,24,5.10
2011,01,29,11,25,5.10
2011,01,29,11,26,5.10
2011,01,29,11,27,5.10
2011,01,29,11,28,5.00
2011,01,29,11,29,5.00
2011,01,29,11,30,5.00
2011,01,29,11,31,5.00
2011,01,29,11,32,4.90
2011,01,29,11,33,4.90
2011,01,29,11,34,4.90
2011,01,29,11,35,4.90
2011,01,29,11,36,4.90
2011,01,29,11,37,4.90
2011,01,29,11,38,4.90
2011,01,29,11,39,4.90
2011,01,29,11,40,4.90
2011,01,29,11,41,4.90
2011,01,29,11,42,4.90
2011,01,29,11,43,4.90
2011,01,29,11,44,4.90
2011,01,29,11,45,5.00
2011,01,29,11,46,5.00
2011,01,29,11,47,5.00
2011,01,29,11,48,4.90
2011,01,29,11,49,4.90
2011,01,29,11,50,4.90
2011,01,29,11,51,4.90
2011,01,29,11,52,4.90
2011,01,29,11,53,4.90
2011,01,29,11,54,4.90
2011,01,29,11,55,4.90
2011,01,29,11,56,4.90
2011,01,29,11,57,4.90
2011,01,29,11,58,4.90
2011,01,29,11,59,4.90
2011,01,29,12,00,4.90
2011,01,29,12,01,4.90
2011,01,29,12,02,4.90
2011,01,29,12,03,4.90
2011,01,29,12,04,4.90
2011,01,29,12,05,4.90
2011,01,29,12,06,4.90
2011,01,29,12,07,5.00
2011,01,29,12,08,5.00
2011,01,29,12,09,5.00
2011,01,29,12,10,5.00
2011,01,29,12,11,5.00
2011,01,29,12,12,5.00
2011,01,29,12,13,5.00
2011,01,29,12,14,5.00
2011,01,29,12,15,5.00
2011,01,29,12,16,5.00
2011,01,29,12,17,5.00
2011,01,29,12,18,4.90
2011,01,29,12,19,4.90
2011,01,29,12,20,4.90
2011,01,29,12,21,4.90
2011,01,29,12,22,4.90
2011,01,29,12,23,4.90
2011,01,29,12,24,4.90
2011,01,29,12,25,4.90
2011,01,29,12,26,4.90
2011,01,29,12,27,4.90
2011,01,29,12,28,5.00
2011,01,29,12,29,5.00
2011,01,29,12,30,5.00
2011,01,29,12,31,4.90
2011,01,29,12,32,4.90
2011,01,29,12,33,5.00
2011,01,29,12,34,5.00
2011,01,29,12,35,5.00
2011,01,29,12,36,5.00
2011,01,29,12,37,5.10
2011,01,29,12,38,5.10
2011,01,29,12,39,5.10
2011,01,29,12,40,5.10
2011,01,29,12,41,5.10
2011,01,29,12,42,5.10
2011,01,29,12,43,5.10
2011,01,29,12,44,5.10
2011,01,29,12,45,5.10
2011,01,29,12,46,5.10
2011,01,29,12,47,5.10
2011,01,29,12,48,5.10
2011,01,29,12,49,5.10
2011,01,29,12,50,5.10
2011,01,29,12,51,5.10
2011,01,29,12,52,5.10
2011,01,29,12,53,5.20
2011,01,29,12,54,5.20
2011,01,29,12,55,5.20
2011,01,29,12,56,5.20
2011,01,29,12,57,5.20
2011,01,29,12,58,5.20
2011,01,29,12,59,5.20
2011,01,29,13,00,5.30
2011,01,29,13,01,5.30
2011,01,29,13,02,5.30
2011,01,29,13,03,5.30
2011,01,29,13,04,5.30
2011,01,29,13,05,5.30
2011,01,29,13,06,5.20
2011,01,29,13,07,5.20
2011,01,29,13,08,5.20
2011,01,29,13,09,5.20
2011,01,29,13,10,5.20
2011,01,29,13,11,5.20
2011,01,29,13,12,5.20
2011,01,29,13,13,5.20
2011,01,29,13,14,5.20
2011,01,29,13,15,5.20
2011,01,29,13,16,5.10
2011,01,29,13,17,5.20
2011,01,29,13,18,5.10
2011,01,29,13,19,5.10
2011,01,29,13,20,5.10
2011,01,29,13,21,5.10
2011,01,29,13,22,5.10
2011,01,29,13,23,5.10
2011,01,29,13,24,5.10
2011,01,29,13,25,5.10
2011,01,29,13,26,5.10
2011,01,29,13,27,5.10
2011,01,29,13,28,5.10
2011,01,29,13,29,5.10
2011,01,29,13,30,5.10
2011,01,29,13,31,5.10
2011,01,29,13,32,5.10
2011,01,29,13,33,5.10
2011,01,29,13,34,5.10
2011,01,29,13,35,5.10
2011,01,29,13,36,5.10
2011,01,29,13,37,5.10
2011,01,29,13,38,5.10
2011,01,29,13,39,5.10
2011,01,29,13,40,5.10
2011,01,29,13,41,5.10
2011,01,29,13,42,5.10
2011,01,29,13,43,5.10
2011,01,29,13,44,5.10
2011,01,29,13,45,5.00
2011,01,29,13,46,5.00
2011,01,29,13,47,5.00
2011,01,29,13,48,5.00
2011,01,29,13,49,5.00
2011,01,29,13,50,5.00
2011,01,29,13,51,5.00
2011,01,29,13,52,5.00
2011,01,29,13,53,4.90
2011,01,29,13,54,5.00
2011,01,29,13,55,5.00
2011,01,29,13,56,5.00
2011,01,29,13,57,5.00
2011,01,29,13,58,5.00
2011,01,29,13,59,5.00
2011,01,29,14,00,5.00
2011,01,29,14,01,5.00
2011,01,29,14,02,5.00
2011,01,29,14,03,5.00
2011,01,29,14,04,5.00
2011,01,29,14,05,5.00
2011,01,29,14,06,5.00
2011,01,29,14,07,5.00
2011,01,29,14,08,5.00
2011,01,29,14,09,5.00
2011,01,29,14,10,4.90
2011,01,29,14,11,4.90
2011,01,29,14,12,4.90
2011,01,29,14,13,4.90
2011,01,29,14,14,4.90
2011,01,29,14,15,5.00
2011,01,29,14,16,4.90
2011,01,29,14,17,4.90
2011,01,29,14,18,4.90
2011,01,29,14,19,4.90
2011,01,29,14,20,4.80
2011,01,29,14,21,4.80
2011,01,29,14,22,4.80
2011,01,29,14,23,4.80
2011,01,29,14,24,4.80
2011,01,29,14,25,4.80
2011,01,29,14,26,4.80
2011,01,29,14,27,4.80
2011,01,29,14,28,4.80
2011,01,29,14,29,4.80
2011,01,29,14,30,4.80
2011,01,29,14,31,4.80
2011,01,29,14,32,4.80
2011,01,29,14,33,4.80
2011,01,29,14,34,4.80
2011,01,29,14,35,4.80
2011,01,29,14,36,4.80
2011,01,29,14,37,4.80
2011,01,29,14,38,4.80
2011,01,29,14,39,4.80
2011,01,29,14,40,4.80
2011,01,29,14,41,4.80
2011,01,29,14,42,4.80
2011,01,29,14,43,4.80
2011,01,29,14,44,4.80
2011,01,29,14,45,4.80
2011,01,29,14,46,4.80
2011,01,29,14,47,4.80
2011,01,29,14,48,4.80
2011,01,29,14,49,4.80
2011,01,29,14,50,4.70
2011,01,29,14,51,4.70
2011,01,29,14,52,4.70
2011,01,29,14,53,4.70
2011,01,29,14,54,4.70
2011,01,29,14,55,4.70
2011,01,29,14,56,4.70
2011,01,29,14,57,4.80
2011,01,29,14,58,4.80
2011,01,29,14,59,4.80
2011,01,29,15,00,4.70
2011,01,29,15,01,4.70
2011,01,29,15,02,4.70
2011,01,29,15,03,4.70
2011,01,29,15,04,4.70
2011,01,29,15,05,4.70
2011,01,29,15,06,4.70
2011,01,29,15,07,4.60
2011,01,29,15,08,4.60
2011,01,29,15,09,4.60
2011,01,29,15,10,4.60
2011,01,29,15,11,4.60
2011,01,29,15,12,4.60
2011,01,29,15,13,4.60
2011,01,29,15,14,4.60
2011,01,29,15,15,4.60
2011,01,29,15,16,4.60
2011,01,29,15,17,4.60
2011,01,29,15,18,4.60
2011,01,29,15,19,4.60
2011,01,29,15,20,4.60
2011,01,29,15,21,4.60
2011,01,29,15,22,4.70
2011,01,29,15,23,4.60
2011,01,29,15,24,4.60
2011,01,29,15,25,4.60
2011,01,29,15,26,4.60
2011,01,29,15,27,4.60
2011,01,29,15,28,4.60
2011,01,29,15,29,4.60
2011,01,29,15,30,4.60
2011,01,29,15,31,4.60
2011,01,29,15,32,4.60
2011,01,29,15,33,4.60
2011,01,29,15,34,4.60
2011,01,29,15,35,4.60
2011,01,29,15,36,4.70
2011,01,29,15,37,4.70
2011,01,29,15,38,4.70
2011,01,29,15,39,4.70
2011,01,29,15,40,4.70
2011,01,29,15,41,4.70
2011,01,29,15,42,4.70
2011,01,29,15,43,4.70
2011,01,29,15,44,4.70
2011,01,29,15,45,4.70
2011,01,29,15,46,4.70
2011,01,29,15,47,4.70
2011,01,29,15,48,4.70
2011,01,29,15,49,4.70
2011,01,29,15,50,4.70
2011,01,29,15,51,4.70
2011,01,29,15,52,4.70
2011,01,29,15,53,4.70
2011,01,29,15,54,4.70
2011,01,29,15,55,4.70
2011,01,29,15,56,4.70
2011,01,29,15,57,4.70
2011,01,29,15,58,4.70
2011,01,29,15,59,4.70
2011,01,29,16,00,4.70
2011,01,29,16,01,4.70
2011,01,29,16,02,4.70
2011,01,29,16,03,4.70
2011,01,29,16,04,4.70
2011,01,29,16,05,4.70
2011,01,29,16,06,4.70
2011,01,29,16,07,4.70
2011,01,29,16,08,4.70
2011,01,29,16,09,4.70
2011,01,29,16,10,4.70
2011,01,29,16,11,4.70
2011,01,29,16,12,4.70
2011,01,29,16,13,4.70
2011,01,29,16,14,4.70
2011,01,29,16,15,4.70
2011,01,29,16,16,4.70
2011,01,29,16,17,4.70
2011,01,29,16,18,4.70
2011,01,29,16,19,4.70
2011,01,29,16,20,4.70
2011,01,29,16,21,4.70
2011,01,29,16,22,4.70
2011,01,29,16,23,4.70
2011,01,29,16,24,4.70
2011,01,29,16,25,4.70
2011,01,29,16,26,4.70
2011,01,29,16,27,4.70
2011,01,29,16,28,4.70
2011,01,29,16,29,4.70
2011,01,29,16,30,4.70
2011,01,29,16,31,4.70
2011,01,29,16,32,4.70
2011,01,29,16,33,4.70
2011,01,29,16,34,4.70
2011,01,29,16,35,4.60
2011,01,29,16,36,4.60
2011,01,29,16,37,4.60
2011,01,29,16,38,4.60
2011,01,29,16,39,4.60
2011,01,29,16,40,4.60
2011,01,29,16,41,4.50
2011,01,29,16,42,4.50
2011,01,29,16,43,4.50
2011,01,29,16,44,4.50
2011,01,29,16,45,4.50
2011,01,29,16,46,4.50
2011,01,29,16,47,4.50
2011,01,29,16,48,4.50
2011,01,29,16,49,4.40
2011,01,29,16,50,4.40
2011,01,29,16,51,4.40
2011,01,29,16,52,4.40
2011,01,29,16,53,4.40
2011,01,29,16,54,4.40
2011,01,29,16,55,4.40
2011,01,29,16,56,4.40
2011,01,29,16,57,4.40
2011,01,29,16,58,4.30
2011,01,29,16,59,4.30
2011,01,29,17,00,4.30
2011,01,29,17,01,4.20
2011,01,29,17,02,4.20
2011,01,29,17,03,4.10
2011,01,29,17,04,4.10
2011,01,29,17,05,4.10
2011,01,29,17,06,4.10
2011,01,29,17,07,4.00
2011,01,29,17,08,4.00
2011,01,29,17,09,4.00
2011,01,29,17,10,4.00
2011,01,29,17,11,3.90
2011,01,29,17,12,3.90
2011,01,29,17,13,3.90
2011,01,29,17,14,3.90
2011,01,29,17,15,3.90
2011,01,29,17,16,3.90
2011,01,29,17,17,3.80
2011,01,29,17,18,3.80
2011,01,29,17,19,3.80
2011,01,29,17,20,3.80
2011,01,29,17,21,3.80
2011,01,29,17,22,3.80
2011,01,29,17,23,3.80
2011,01,29,17,24,3.80
2011,01,29,17,25,3.80
2011,01,29,17,26,3.80
2011,01,29,17,27,3.80
2011,01,29,17,28,3.70
2011,01,29,17,29,3.70
2011,01,29,17,30,3.70
2011,01,29,17,31,3.70
2011,01,29,17,32,3.70
2011,01,29,17,33,3.70
2011,01,29,17,34,3.70
2011,01,29,17,35,3.70
2011,01,29,17,36,3.70
2011,01,29,17,37,3.70
2011,01,29,17,38,3.70
2011,01,29,17,39,3.70
2011,01,29,17,40,3.70
2011,01,29,17,41,3.70
2011,01,29,17,42,3.70
2011,01,29,17,43,3.70
2011,01,29,17,44,3.70
2011,01,29,17,45,3.70
2011,01,29,17,46,3.70
2011,01,29,17,47,3.70
2011,01,29,17,48,3.70
2011,01,29,17,49,3.70
2011,01,29,17,50,3.70
2011,01,29,17,51,3.70
2011,01,29,17,52,3.70
2011,01,29,17,53,3.70
2011,01,29,17,54,3.70
2011,01,29,17,55,3.70
2011,01,29,17,56,3.70
2011,01,29,17,57,3.70
2011,01,29,17,58,3.70
2011,01,29,17,59,3.70
2011,01,29,18,00,3.70
2011,01,29,18,01,3.70
2011,01,29,18,02,3.70
2011,01,29,18,03,3.70
2011,01,29,18,04,3.70
2011,01,29,18,05,3.70
2011,01,29,18,06,3.70